Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:27;;;;;;;1.45;1.08;;;11.50;82.90;;;;;;5051632;28;20431;-65
2023/11/16 00:04:52;;;;;;;1.77;0.95;;;11.50;82.80;;;;;;5056071;28;20083;-65
2023/11/16 00:07:18;;;;;;;4.22;1.05;;;11.50;82.50;;;;;;5049090;28;20431;-64
2023/11/16 00:09:44;;;;;;;1.83;1.40;;;11.50;82.50;;;;;;5047338;28;20028;-65
2023/11/16 00:12:11;;;;;;;1.63;0.93;;;11.50;82.50;;;;;;5049511;28;20083;-62
2023/11/16 00:14:38;;;;;;;2.05;1.15;;;11.50;82.50;;;;;;5054492;28;20403;-62
2023/11/16 00:17:07;;;;;;;1.88;1.08;;;11.50;82.30;;;;;;5060647;28;20373;-62
2023/11/16 00:19:35;;;;;;;4.53;0.77;;;11.50;82.40;;;;;;5039687;28;20029;-62
2023/11/16 00:22:01;;;;;;;2.97;1.13;;;11.50;82.50;;;;;;5058246;28;20044;-62
2023/11/16 00:24:27;;;;;;;4.18;1.20;;;11.50;82.30;;;;;;5057546;28;20032;-62
2023/11/16 00:26:54;;;;;;;2.33;0.60;;;11.50;82.30;;;;;;5046655;28;20060;-65
2023/11/16 00:29:20;;;;;;;2.63;1.38;;;11.50;82.30;;;;;;5058776;28;20051;-65
2023/11/16 00:31:46;;;;;;;1.65;1.05;;;11.50;82.20;;;;;;5058899;28;20056;-65
2023/11/16 00:34:12;;;;;;;2.50;1.17;;;11.50;82.20;;;;;;5050385;28;20029;-65
2023/11/16 00:36:41;;;;;;;1.35;0.70;;;11.50;81.90;;;;;;5057021;28;20033;-65
2023/11/16 00:39:10;;;;;;;0.47;0.47;;;11.50;82.00;;;;;;5049682;28;20203;-65
2023/11/16 00:41:35;;;;;;;3.67;0.88;;;11.60;82.00;;;;;;5057045;28;20032;-65
2023/11/16 00:44:05;;;;;;;1.10;1.00;;;11.60;82.00;;;;;;5047566;28;20055;-62
2023/11/16 00:46:36;;;;;;;1.48;1.15;;;11.60;81.90;;;;;;5046876;28;20392;-61
2023/11/16 00:49:01;;;;;;;3.22;0.80;;;11.60;81.80;;;;;;5048033;28;20029;-61
2023/11/16 00:51:27;;;;;;;3.50;1.05;;;11.50;81.80;;;;;;5050523;28;20036;-62
2023/11/16 00:53:55;;;;;;;2.03;1.05;;;11.60;82.00;;;;;;5056818;28;20029;-62
2023/11/16 00:56:21;;;;;;;3.42;0.80;;;11.60;82.00;;;;;;5049281;28;20539;-62
2023/11/16 00:58:47;;;;;;;1.35;0.70;;;11.60;82.00;;;;;;5051017;28;20714;-62
2023/11/16 01:01:14;;;;;;;2.65;0.82;;;11.50;81.80;;;;;;5043034;28;20040;-62
2023/11/16 01:03:41;;;;;;;2.13;0.85;;;11.60;82.00;;;;;;5043227;28;20467;-65
2023/11/16 01:06:08;;;;;;;2.42;0.70;;;11.60;82.10;;;;;;5046740;28;20037;-62
2023/11/16 01:08:36;;;;;;;4.97;1.27;;;11.60;82.10;;;;;;5045630;28;20408;-62
2023/11/16 01:11:08;;;;;;;1.50;1.00;;;11.50;82.40;;;;;;5053649;28;20554;-62
2023/11/16 01:13:41;;;;;;;2.75;1.63;;;11.50;82.70;;;;;;5048098;28;20457;-61
2023/11/16 01:16:18;;;;;;;1.73;1.08;;;11.40;83.20;;;;;;5056208;28;20027;-62
2023/11/16 01:18:50;;;;;;;1.85;1.13;;;11.40;83.50;;;;;;5048556;28;20028;-64
2023/11/16 01:21:19;;;;;;;1.77;1.23;;;11.30;83.60;;;;;;5046690;28;20065;-64
2023/11/16 01:23:45;;;;;;;0.60;0.60;;;11.40;83.60;;;;;;5056099;28;20016;-64
2023/11/16 01:26:15;;;;;;;5.28;0.95;;;11.40;83.60;;;;;;5048205;28;20036;-64
2023/11/16 01:28:46;;;;;;;2.38;0.80;;;11.40;83.40;;;;;;5049386;28;20033;-61
2023/11/16 01:31:19;;;;;;;2.72;1.55;;;11.40;83.60;;;;;;5042695;28;20259;-61
2023/11/16 01:33:46;;;;;;;1.25;1.05;;;11.40;84.40;;;;;;5040729;28;20029;-62
2023/11/16 01:36:13;;;;;;;2.42;1.25;;;11.40;84.00;;;;;;5043994;28;20117;-61
2023/11/16 01:38:39;;;;;;;3.38;0.90;;;11.40;84.10;;;;;;5048236;28;21160;-62
2023/11/16 01:41:09;;;;;;;2.60;1.05;;;11.40;84.50;;;;;;5045427;28;20055;-62
2023/11/16 01:43:39;;;;;;;2.72;0.98;;;11.30;84.70;;;;;;5049638;28;20391;-61
2023/11/16 01:46:06;;;;;;;3.10;0.93;;;11.20;84.90;;;;;;5041559;28;20029;-64
2023/11/16 01:48:34;;;;;;;2.67;1.05;;;11.30;85.10;;;;;;5049122;28;20431;-64
2023/11/16 01:51:05;;;;;;;5.75;1.20;;;11.30;85.10;;;;;;5053513;28;20094;-64
2023/11/16 01:53:41;;;;;;;2.65;0.88;;;11.20;85.30;;;;;;5052132;28;20022;-65
2023/11/16 01:56:09;;;;;;;1.27;0.73;;;11.30;85.50;;;;;;5052352;28;20102;-64
2023/11/16 01:58:35;;;;;;;0.40;0.40;;;11.20;85.50;;;;;;5050102;28;20025;-64
2023/11/16 02:01:01;;;;;;;1.42;0.93;;;11.20;85.40;;;;;;5054466;28;20029;-65
2023/11/16 02:03:27;;;;;;;1.85;1.15;;;11.30;85.40;;;;;;5053431;28;20033;-65
2023/11/16 02:05:54;;;;;;;2.35;1.05;;;11.30;85.40;;;;;;5053274;28;20040;-64
2023/11/16 02:08:21;;;;;;;1.42;0.65;;;11.20;85.40;;;;;;5052398;28;20514;-64
2023/11/16 02:10:46;;;;;;;1.85;1.05;;;11.20;85.70;;;;;;5053791;28;20025;-63
2023/11/16 02:13:26;;;;;;;2.67;1.23;;;11.20;85.70;;;;;;5055101;28;20120;-64
2023/11/16 02:15:55;;;;;;;3.08;0.65;;;11.20;85.80;;;;;;5056671;28;20468;-64
2023/11/16 02:18:22;;;;;;;7.15;1.40;;;11.20;86.00;;;;;;5049605;28;20029;-63
2023/11/16 02:20:48;;;;;;;3.38;1.48;;;11.20;86.00;;;;;;5057774;28;20045;-64
2023/11/16 02:23:17;;;;;;;2.28;1.35;;;11.20;86.10;;;;;;5057493;28;20039;-64
2023/11/16 02:25:44;;;;;;;1.52;0.70;;;11.20;86.10;;;;;;5045624;28;20040;-64
2023/11/16 02:28:10;;;;;;;2.50;0.80;;;11.20;86.00;;;;;;5051091;28;20078;-64
2023/11/16 02:30:37;;;;;;;4.07;1.20;;;11.30;85.90;;;;;;5052193;28;20387;-64
2023/11/16 02:33:04;;;;;;;8.07;1.33;;;11.30;85.80;;;;;;5051707;28;20475;-64
2023/11/16 02:35:31;;;;;;;1.35;1.00;;;11.30;85.80;;;;;;5058546;28;20029;-63
2023/11/16 02:37:57;;;;;;;0.57;0.40;;;11.30;85.90;;;;;;5052968;28;20074;-64
2023/11/16 02:40:24;;;;;;;0.52;0.43;;;11.30;86.00;;;;;;5052754;28;20036;-64
2023/11/16 02:42:52;;;;;;;0.98;0.52;;;11.30;85.90;;;;;;5056109;28;20468;-64
2023/11/16 02:45:24;;;;;;;1.88;1.00;;;11.30;85.90;;;;;;5055472;28;20036;-64
2023/11/16 02:47:50;;;;;;;1.27;0.80;;;11.20;85.90;;;;;;5049916;28;20033;-63
2023/11/16 02:50:22;;;;;;;1.77;0.95;;;11.20;86.10;;;;;;5055415;28;20042;-64
2023/11/16 02:52:49;;;;;;;2.90;1.00;;;11.20;86.10;;;;;;5056743;28;20174;-64
2023/11/16 02:55:15;;;;;;;1.02;0.88;;;11.20;86.10;;;;;;5055779;28;20096;-61
2023/11/16 02:57:41;;;;;;;0.95;0.70;;;11.20;86.10;;;;;;5049705;28;20388;-61
2023/11/16 03:00:12;;;;;;;2.25;0.70;;;11.20;86.10;;;;;;5050199;28;20082;-61
2023/11/16 03:02:42;;;;;;;1.88;0.90;;;11.20;86.10;;;;;;5054108;28;20459;-61
2023/11/16 03:05:18;;;;;;;1.88;1.02;;;11.20;86.20;;;;;;5040652;28;20037;-61
2023/11/16 03:07:44;;;;;;;1.23;0.77;;;11.10;86.30;;;;;;5050674;28;20059;-61
2023/11/16 03:10:12;;;;;;;1.00;0.90;;;11.10;86.50;;;;;;5038234;28;20025;-60
2023/11/16 03:12:38;;;;;;;1.98;1.13;;;11.10;86.50;;;;;;5056325;28;20534;-61
2023/11/16 03:15:05;;;;;;;4.32;1.23;;;11.20;86.50;;;;;;5053579;28;20028;-60
2023/11/16 03:17:34;;;;;;;4.07;1.52;;;11.20;86.40;;;;;;5058973;28;20483;-61
2023/11/16 03:20:00;;;;;;;3.58;1.00;;;11.20;86.40;;;;;;5051181;28;20025;-61
2023/11/16 03:22:28;;;;;;;5.03;1.20;;;11.20;87.00;;;;;;5054997;28;20048;-61
2023/11/16 03:24:54;;;;;;;1.73;1.33;;;11.20;86.30;;;;;;5050930;28;20036;-61
2023/11/16 03:27:21;;;;;;;1.50;1.25;;;11.30;86.30;;;;;;5055195;28;20037;-61
2023/11/16 03:29:50;;;;;;;1.83;1.23;;;11.30;86.30;;;;;;5046762;28;20494;-61
2023/11/16 03:32:15;;;;;;;0.90;0.70;;;11.20;86.30;;;;;;5059432;28;20078;-61
2023/11/16 03:34:41;;;;;;;1.48;1.35;;;11.20;86.40;;;;;;5043723;28;20037;-61
2023/11/16 03:37:07;;;;;;;1.42;1.08;;;11.20;86.30;;;;;;5055860;28;20782;-64
2023/11/16 03:39:33;;;;;;;7.13;1.95;;;11.20;86.20;;;;;;5050803;28;20040;-64
2023/11/16 03:42:01;;;;;;;1.98;1.38;;;11.20;86.30;;;;;;5056569;28;20450;-64
2023/11/16 03:44:27;;;;;;;2.38;1.75;;;11.20;86.30;;;;;;5053393;28;20113;-64
2023/11/16 03:46:53;;;;;;;2.55;1.20;;;11.20;86.20;;;;;;5044987;28;20029;-64
2023/11/16 03:49:20;;;;;;;1.20;1.00;;;11.10;86.30;;;;;;5050146;28;20423;-64
2023/11/16 03:51:46;;;;;;;1.20;1.00;;;11.10;86.40;;;;;;5056754;28;20029;-64
2023/11/16 03:54:12;;;;;;;4.88;1.60;;;11.10;86.40;;;;;;5055271;28;20082;-64
2023/11/16 03:56:37;;;;;;;4.90;1.25;;;11.00;86.40;;;;;;5057059;28;20051;-64
2023/11/16 03:59:04;;;;;;;1.65;1.23;;;11.00;86.40;;;;;;5058271;28;20138;-64
2023/11/16 04:01:37;;;;;;;0.80;0.80;;;11.00;86.40;;;;;;5056586;28;20106;-64
2023/11/16 04:04:03;;;;;;;5.57;1.00;;;11.10;86.40;;;;;;5060112;28;20396;-64
2023/11/16 04:06:29;;;;;;;4.53;1.38;;;11.00;86.40;;;;;;5058983;28;20086;-61
2023/11/16 04:08:56;;;;;;;4.93;0.98;;;11.10;86.50;;;;;;5057506;28;20055;-61
2023/11/16 04:11:23;;;;;;;1.15;0.85;;;11.00;86.40;;;;;;5055731;28;20036;-61
2023/11/16 04:13:49;;;;;;;4.35;1.70;;;11.10;86.40;;;;;;5057116;28;20067;-61
2023/11/16 04:16:24;;;;;;;1.83;1.17;;;11.10;86.40;;;;;;5058251;28;20033;-61
2023/11/16 04:18:52;;;;;;;3.80;0.80;;;11.10;86.90;;;;;;5053779;28;20037;-61
2023/11/16 04:21:19;;;;;;;8.98;1.85;;;11.00;86.40;;;;;;5053707;28;20040;-61
2023/11/16 04:23:56;;;;;;;1.48;1.33;;;11.00;86.40;;;;;;5058430;28;20025;-60
2023/11/16 04:26:28;;;;;;;0.52;0.40;;;11.00;86.50;;;;;;5047550;28;20049;-64
2023/11/16 04:28:56;;;;;;;1.13;0.80;;;11.00;86.50;;;;;;5052882;28;20103;-61
2023/11/16 04:31:24;;;;;;;0.73;0.65;;;11.00;86.50;;;;;;5056117;28;20024;-61
2023/11/16 04:33:54;;;;;;;2.00;1.05;;;11.00;86.40;;;;;;5049788;28;20100;-61
2023/11/16 04:36:24;;;;;;;3.95;1.02;;;11.00;86.30;;;;;;5050200;28;20025;-64
2023/11/16 04:38:55;;;;;;;4.03;0.90;;;11.00;86.30;;;;;;5050776;28;20117;-64
2023/11/16 04:41:24;;;;;;;8.77;1.60;;;10.90;86.30;;;;;;5056483;28;20021;-64
2023/11/16 04:43:50;;;;;;;2.20;1.40;;;10.90;86.30;;;;;;5054530;28;20283;-64
2023/11/16 04:46:16;;;;;;;1.98;1.42;;;10.90;86.20;;;;;;5054654;28;20021;-64
2023/11/16 04:48:43;;;;;;;5.93;1.60;;;10.90;86.20;;;;;;5049406;28;20166;-65
2023/11/16 04:51:11;;;;;;;9.27;1.73;;;11.00;86.20;;;;;;5054951;28;20028;-65
2023/11/16 04:53:37;;;;;;;10.73;2.28;;;11.00;86.20;;;;;;5048668;28;20072;-65
2023/11/16 04:56:05;;;;;;;5.93;1.90;;;10.90;86.40;;;;;;5049630;28;20028;-65
2023/11/16 04:58:31;;;;;;;3.40;2.03;;;11.00;86.60;;;;;;5052441;28;20508;-65
2023/11/16 05:00:57;;;;;;;4.38;2.42;;;10.90;86.70;;;;;;5051537;28;20032;-65
2023/11/16 05:03:23;;;;;;;3.50;1.73;;;10.90;86.80;;;;;;5057307;28;20108;-65
2023/11/16 05:05:49;;;;;;;2.92;2.22;;;10.90;86.80;;;;;;5051410;28;20040;-65
2023/11/16 05:08:16;;;;;;;2.40;1.83;;;10.90;87.00;;;;;;5050173;28;20128;-65
2023/11/16 05:10:42;;;;;;;3.83;2.10;;;10.80;87.10;;;;;;5054131;28;20029;-65
2023/11/16 05:13:07;;;;;;;3.83;2.55;;;10.80;87.30;;;;;;5056360;28;20791;-65
2023/11/16 05:15:33;;;;;;;12.30;3.40;;;10.80;87.40;;;;;;5046698;28;20034;-65
2023/11/16 05:17:59;;;;;;;4.15;2.45;;;10.90;87.30;;;;;;5050761;28;20083;-65
2023/11/16 05:20:25;;;;;;;3.90;2.03;;;10.90;87.40;;;;;;5051545;28;20683;-65
2023/11/16 05:22:51;;;;;;;5.22;2.00;;;10.90;87.40;;;;;;5049548;28;20029;-65
2023/11/16 05:25:16;;;;;;;5.28;2.25;;;10.90;87.30;;;;;;5044893;28;20037;-65
2023/11/16 05:27:42;;;;;;;5.65;3.28;;;10.90;87.30;;;;;;5053335;28;20033;-65
2023/11/16 05:30:10;;;;;;;5.95;3.30;;;10.90;87.40;;;;;;5044358;28;20037;-65
2023/11/16 05:32:36;;;;;;;7.68;2.88;;;10.90;87.50;;;;;;5049950;28;20036;-65
2023/11/16 05:35:03;;;;;;;4.85;2.20;;;10.90;87.50;;;;;;5058627;28;20025;-65
2023/11/16 05:37:29;;;;;;;4.25;2.78;;;10.90;87.60;;;;;;5061037;28;20057;-65
2023/11/16 05:39:55;;;;;;;4.30;2.17;;;10.90;87.60;;;;;;5050394;28;20460;-65
2023/11/16 05:42:21;;;;;;;5.30;2.55;;;10.90;87.60;;;;;;5059281;28;20020;-62
2023/11/16 05:44:47;;;;;;;2.97;1.88;;;10.90;87.50;;;;;;5048974;28;20086;-61
2023/11/16 05:47:12;;;;;;;4.40;2.20;;;10.90;87.60;;;;;;5051975;28;20044;-61
2023/11/16 05:49:38;;;;;;;4.55;2.58;;;10.80;87.50;;;;;;5056364;28;20120;-62
2023/11/16 05:52:06;;;;;;;2.63;1.30;;;10.80;87.40;;;;;;5052137;28;20438;-62
2023/11/16 05:54:33;;;;;;;2.78;1.83;;;10.80;87.50;;;;;;5050252;28;20076;-62
2023/11/16 05:57:00;;;;;;;2.33;1.50;;;10.80;87.50;;;;;;5052536;28;20132;-62
2023/11/16 05:59:26;;;;;;;4.18;2.50;;;10.80;87.50;;;;;;5062086;28;20070;-62
2023/11/16 06:01:51;;;;;;;5.72;2.13;;;10.80;87.40;;;;;;5054946;28;20480;-65
2023/11/16 06:04:22;;;;;;;5.63;1.90;;;10.90;87.30;;;;;;5059816;28;20037;-65
2023/11/16 06:06:47;;;;;;;3.28;1.58;;;10.90;87.10;;;;;;5052752;28;20071;-65
2023/11/16 06:09:14;;;;;;;1.92;1.65;;;10.90;86.90;;;;;;5062329;28;20036;-65
2023/11/16 06:11:41;;;;;;;2.78;1.52;;;10.90;86.90;;;;;;5052317;28;20120;-65
2023/11/16 06:14:08;;;;;;;3.60;2.42;;;10.90;86.90;;;;;;5055762;28;20037;-65
2023/11/16 06:16:34;;;;;;;1.88;1.30;;;10.90;86.90;;;;;;5055850;28;20048;-65
2023/11/16 06:19:00;;;;;;;6.05;2.45;;;10.80;86.80;;;;;;5059032;28;20048;-65
2023/11/16 06:21:25;;;;;;;3.38;1.67;;;10.90;86.90;;;;;;5056936;28;20044;-65
2023/11/16 06:23:54;;;;;;;3.28;1.85;;;10.80;86.90;;;;;;5057463;28;20029;-65
2023/11/16 06:26:19;;;;;;;3.88;1.15;;;10.80;86.90;;;;;;5060238;28;20029;-65
2023/11/16 06:28:45;;;;;;;4.40;2.25;;;10.70;86.90;;;;;;5054028;28;20130;-65
2023/11/16 06:31:11;;;;;;;4.07;2.00;;;10.70;87.00;;;;;;5051850;28;20025;-62
2023/11/16 06:33:37;;;;;;;3.13;2.33;;;10.80;86.90;;;;;;5060535;28;20079;-62
2023/11/16 06:36:03;;;;;;;5.28;2.45;;;10.80;86.90;;;;;;5045971;28;20123;-62
2023/11/16 06:38:30;;;;;;;2.75;2.22;;;10.70;86.90;;;;;;5050615;28;20032;-63
2023/11/16 06:40:57;;;;;;;2.53;1.75;;;10.60;87.00;;;;;;5052294;28;20031;-62
2023/11/16 06:43:25;;;;;;;3.92;2.15;;;10.60;87.00;;;;;;5056494;28;20028;-62
2023/11/16 06:45:51;;;;;;;5.00;2.38;;;10.60;87.20;;;;;;5053766;28;20025;-62
2023/11/16 06:48:16;;;;;;;2.55;2.00;;;10.60;87.10;;;;;;5051838;28;20071;-62
2023/11/16 06:50:42;;;;;;;5.57;2.05;;;10.60;87.20;;;;;;5052829;28;20036;-62
2023/11/16 06:53:09;;;;;;;4.72;1.52;;;10.60;87.10;;;;;;5048184;28;20478;-62
2023/11/16 06:55:52;;;;;;;2.65;1.85;;;10.60;87.10;;;;;;5055983;28;20028;-63
2023/11/16 06:58:18;;;;;;;;;;;10.60;87.20;;;;;;5051682;28;20029;-63
2023/11/16 07:00:44;;;;;;;2.85;2.35;;;10.70;87.30;;;;;;5091188;28;19913;-62
2023/11/16 07:03:09;;;;;;;5.50;2.13;;;10.60;87.10;;;;;;5056511;28;20056;-62
2023/11/16 07:05:35;;;;;;;6.90;3.15;;;10.60;87.00;;;;;;5044771;28;20030;-62
2023/11/16 07:08:02;;;;;;;3.60;2.10;;;10.60;87.00;;;;;;5047032;28;20044;-63
2023/11/16 07:10:28;;;;;;;3.70;2.05;;;10.60;87.10;;;;;;5056171;28;20044;-63
2023/11/16 07:12:54;;;;;;;6.32;2.13;;;10.60;87.10;;;;;;5052329;28;20409;-62
2023/11/16 07:15:21;;;;;;;4.18;2.42;;;10.60;87.00;;;;;;5055478;28;20044;-62
2023/11/16 07:17:48;;;;;;;3.20;2.38;;;10.60;87.00;;;;;;5050042;28;20064;-62
2023/11/16 07:20:16;;;;;;;2.05;1.85;;;10.70;87.00;;;;;;5061072;28;20033;-62
2023/11/16 07:22:42;;;;;;;4.88;2.05;;;10.70;87.00;;;;;;5049377;28;20052;-62
2023/11/16 07:25:09;;;;;;;3.50;2.25;;;10.70;86.90;;;;;;5053557;28;20131;-62
2023/11/16 07:27:35;;;;;;;2.45;1.85;;;10.70;86.80;;;;;;5055362;28;20025;-62
2023/11/16 07:30:03;;;;;;;3.63;2.33;;;10.80;86.70;;;;;;5054564;28;20032;-63
2023/11/16 07:32:30;;;;;;;6.20;3.10;;;10.70;86.70;;;;;;5051272;28;20039;-62
2023/11/16 07:34:56;;;;;;;12.00;2.85;;;10.70;86.60;;;;;;5052915;28;20032;-62
2023/11/16 07:37:22;;;;;;;3.38;2.05;;;10.60;86.70;;;;;;5050042;28;20054;-62
2023/11/16 07:39:48;;;;;;;3.28;2.25;;;10.70;86.80;;;;;;5053422;28;20102;-62
2023/11/16 07:42:14;;;;;;;5.03;2.38;;;10.60;86.80;;;;;;5054967;28;20083;-62
2023/11/16 07:44:43;;;;;;;2.60;2.00;;;10.60;86.80;;;;;;5057627;28;20029;-62
2023/11/16 07:47:13;;;;;;;6.22;2.42;;;10.70;86.90;;;;;;5043923;28;20139;-62
2023/11/16 07:49:39;;;;;;;2.10;1.63;;;10.70;86.80;;;;;;5051563;28;20533;-65
2023/11/16 07:52:06;;;;;;;4.20;1.23;;;10.70;86.70;;;;;;5051390;28;20029;-65
2023/11/16 07:54:32;;;;;;;3.33;2.20;;;10.80;86.70;;;;;;5053704;28;20036;-65
2023/11/16 07:57:04;;;;;;;3.15;1.98;;;10.90;86.60;;;;;;5053970;28;20035;-65
2023/11/16 07:59:34;;;;;;;3.50;2.08;;;10.90;86.50;;;;;;5062882;28;20039;-65
2023/11/16 08:02:00;;;;;;;4.53;2.28;;;11.00;86.50;;;;;;5057241;28;20418;-62
2023/11/16 08:04:34;;;;;;;4.05;2.05;;;11.00;86.40;;;;;;5058358;28;20025;-63
2023/11/16 08:07:00;;;;;;;4.43;2.28;;;11.00;86.40;;;;;;5046106;28;20036;-62
2023/11/16 08:09:29;;;;;;;3.63;1.50;;;11.00;86.40;;;;;;5062033;28;20039;-62
2023/11/16 08:11:56;;;;;;;5.40;2.42;;;11.00;86.40;;;;;;5057736;28;20029;-65
2023/11/16 08:14:24;;;;;;;3.58;2.08;;;10.90;86.30;;;;;;5065324;28;20052;-65
2023/11/16 08:16:55;;;;;;;4.25;2.40;;;10.90;86.40;;;;;;5056716;28;20021;-65
2023/11/16 08:19:30;;;;;;;1.60;1.33;;;10.80;86.40;;;;;;5056865;28;20044;-65
2023/11/16 08:21:56;;;;;;;2.42;1.85;;;10.80;86.40;;;;;;5049572;28;20107;-62
2023/11/16 08:24:27;;;;;;;2.45;1.38;;;10.90;86.50;;;;;;5045347;28;20574;-65
2023/11/16 08:26:56;;;;;;;2.60;2.00;;;10.90;86.90;;;;;;5053809;28;20098;-65
2023/11/16 08:29:22;;;;;;;2.08;1.30;;;10.90;86.30;;;;;;5054785;28;20658;-61
2023/11/16 08:31:52;;;;;;;2.95;1.63;;;11.00;86.40;;;;;;5047715;28;20118;-64
2023/11/16 08:34:19;;;;;;;2.42;1.50;;;11.00;86.30;;;;;;5055107;28;20065;-65
2023/11/16 08:36:45;;;;;;;4.07;2.55;;;11.00;86.20;;;;;;5053953;28;20116;-65
2023/11/16 08:39:14;;;;;;;2.60;1.60;;;11.00;86.20;;;;;;5056921;28;20037;-66
2023/11/16 08:41:42;;;;;;;2.90;2.38;;;11.00;86.20;;;;;;5052413;28;20444;-63
2023/11/16 08:44:09;;;;;;;3.47;1.30;;;11.00;86.20;;;;;;5044027;28;20127;-63
2023/11/16 08:46:41;;;;;;;7.55;2.13;;;11.10;86.30;;;;;;5050205;28;20021;-64
2023/11/16 08:49:11;;;;;;;4.72;1.70;;;11.10;86.20;;;;;;5047871;28;20025;-63
2023/11/16 08:51:38;;;;;;;18.50;2.15;;;11.10;86.20;;;;;;5051450;28;20033;-66
2023/11/16 08:54:09;;;;;;;2.65;1.92;;;11.10;86.20;;;;;;5049192;28;20419;-65
2023/11/16 08:56:35;;;;;;;4.85;2.38;;;11.10;86.10;;;;;;5054579;28;20112;-65
2023/11/16 08:59:07;;;;;;;2.45;1.55;;;11.10;86.10;;;;;;5051060;28;20037;-66
2023/11/16 09:01:35;;;;;;;4.50;2.40;;;11.10;86.10;;;;;;5048531;28;20047;-64
2023/11/16 09:04:01;;;;;;;3.55;2.08;;;11.10;86.00;;;;;;5054525;28;20052;-64
2023/11/16 09:06:29;;;;;;;2.13;1.88;;;11.10;86.00;;;;;;5052740;28;20082;-63
2023/11/16 09:08:56;;;;;;;3.38;1.90;;;11.10;86.00;;;;;;5059103;28;20044;-62
2023/11/16 09:11:27;;;;;;;6.18;2.88;;;11.10;85.80;;;;;;5050114;28;20029;-62
2023/11/16 09:13:53;;;;;;;22.20;2.13;;;11.00;85.60;;;;;;5049254;28;20041;-62
2023/11/16 09:16:19;;;;;;;3.05;1.95;;;11.00;85.70;;;;;;5054863;28;20021;-62
2023/11/16 09:18:45;;;;;;;5.28;2.92;;;10.90;85.70;;;;;;5044820;28;20113;-64
2023/11/16 09:21:14;;;;;;;4.32;1.65;;;10.80;85.80;;;;;;5052363;28;20042;-65
2023/11/16 09:23:41;;;;;;;24.92;2.25;;;10.90;86.00;;;;;;5050876;28;20021;-65
2023/11/16 09:26:09;;;;;;;1.75;1.20;;;10.90;85.90;;;;;;5044909;28;20120;-64
2023/11/16 09:28:38;;;;;;;3.67;2.15;;;11.00;85.80;;;;;;5037702;28;20029;-64
2023/11/16 09:31:10;;;;;;;2.72;1.98;;;11.00;85.80;;;;;;5049143;28;20120;-64
2023/11/16 09:33:38;;;;;;;2.50;1.75;;;11.00;85.60;;;;;;5050902;28;20120;-64
2023/11/16 09:36:04;;;;;;;2.60;1.52;;;11.10;85.60;;;;;;5041843;28;20569;-65
2023/11/16 09:38:30;;;;;;;1.83;1.65;;;11.10;85.60;;;;;;5032658;28;20045;-64
2023/11/16 09:41:01;;;;;;;4.10;1.95;;;11.10;85.60;;;;;;5048973;28;20108;-62
2023/11/16 09:43:30;;;;;;;3.95;2.25;;;11.20;86.10;;;;;;5051136;28;20423;-62
2023/11/16 09:45:59;;;;;;;3.53;2.22;;;11.20;85.50;;;;;;5039370;28;20104;-62
2023/11/16 09:48:25;;;;;;;3.83;2.17;;;11.20;85.50;;;;;;5045658;28;20043;-62
2023/11/16 09:50:53;;;;;;;4.57;2.13;;;11.20;85.50;;;;;;5047617;28;20104;-64
2023/11/16 09:53:23;;;;;;;4.28;1.88;;;11.20;85.40;;;;;;5041283;28;20038;-64
2023/11/16 09:55:54;;;;;;;3.33;1.80;;;11.20;85.30;;;;;;5042653;28;20403;-64
2023/11/16 09:58:25;;;;;;;4.22;1.30;;;11.20;85.30;;;;;;5045669;28;20436;-64
2023/11/16 10:00:55;;;;;;;2.88;1.60;;;11.20;85.30;;;;;;5051316;28;20033;-64
2023/11/16 10:03:36;;;;;;;4.32;2.15;;;11.20;85.30;;;;;;5041827;28;20028;-62
2023/11/16 10:06:06;;;;;;;3.00;2.17;;;11.20;85.40;;;;;;5039151;28;20029;-62
2023/11/16 10:08:33;;;;;;;29.70;2.03;;;11.20;85.50;;;;;;5041586;28;20063;-62
2023/11/16 10:11:06;;;;;;;3.63;1.42;;;11.20;85.50;;;;;;5052347;28;20033;-63
2023/11/16 10:13:33;;;;;;;2.60;1.90;;;11.20;85.50;;;;;;5047393;28;20379;-63
2023/11/16 10:16:03;;;;;;;2.65;1.33;;;11.20;85.50;;;;;;5060841;28;20029;-65
2023/11/16 10:18:29;;;;;;;3.97;2.03;;;11.20;85.50;;;;;;5056735;28;20028;-63
2023/11/16 10:20:55;;;;;;;2.20;1.63;;;11.20;85.40;;;;;;5053519;28;20384;-61
2023/11/16 10:23:23;;;;;;;5.82;2.10;;;11.20;85.40;;;;;;5048023;28;20031;-61
2023/11/16 10:25:49;;;;;;;3.97;1.65;;;11.20;85.50;;;;;;5053384;28;20043;-63
2023/11/16 10:28:20;;;;;;;4.05;1.75;;;11.20;85.50;;;;;;5048386;28;20649;-63
2023/11/16 10:30:50;;;;;;;5.88;1.67;;;11.20;85.50;;;;;;5050526;28;20045;-63
2023/11/16 10:33:17;;;;;;;2.53;1.40;;;11.20;85.60;;;;;;5050412;28;20052;-61
2023/11/16 10:35:47;;;;;;;2.35;1.70;;;11.20;85.60;;;;;;5047748;28;20464;-61
2023/11/16 10:38:15;;;;;;;2.20;1.70;;;11.20;86.20;;;;;;5057951;28;20115;-61
2023/11/16 10:40:49;;;;;;;4.38;2.38;;;11.20;85.60;;;;;;5058433;28;20025;-62
2023/11/16 10:43:18;;;;;;;2.75;2.03;;;11.30;85.60;;;;;;5037298;28;20037;-59
2023/11/16 10:45:44;;;;;;;3.38;2.13;;;11.20;85.50;;;;;;5050349;28;20056;-58
2023/11/16 10:48:13;;;;;;;5.45;1.70;;;11.20;85.50;;;;;;5051468;28;20098;-59
2023/11/16 10:50:41;;;;;;;3.92;1.73;;;11.20;85.40;;;;;;5058777;28;20035;-59
2023/11/16 10:53:14;;;;;;;4.50;2.45;;;11.20;85.50;;;;;;5043530;28;20039;-59
2023/11/16 10:55:44;;;;;;;3.47;2.13;;;11.20;85.50;;;;;;5057118;28;20380;-59
2023/11/16 10:58:11;;;;;;;1.92;1.67;;;11.20;85.50;;;;;;5059179;28;20078;-58
2023/11/16 11:00:37;;;;;;;2.60;1.85;;;11.20;85.50;;;;;;5056120;28;20037;-58
2023/11/16 11:03:06;;;;;;;2.15;1.85;;;11.20;85.60;;;;;;5058977;28;20529;-58
2023/11/16 11:05:32;;;;;;;3.00;1.60;;;11.20;85.50;;;;;;5058301;28;20040;-58
2023/11/16 11:07:58;;;;;;;2.08;1.40;;;11.20;85.50;;;;;;5042126;28;20049;-58
2023/11/16 11:10:28;;;;;;;4.53;2.40;;;11.20;85.50;;;;;;5059810;28;20056;-58
2023/11/16 11:13:00;;;;;;;3.70;1.75;;;11.30;85.50;;;;;;5049685;28;20025;-58
2023/11/16 11:15:35;;;;;;;2.28;1.92;;;11.30;85.50;;;;;;5053862;28;20033;-58
2023/11/16 11:18:01;;;;;;;2.28;1.33;;;11.30;85.50;;;;;;5045951;28;20025;-58
2023/11/16 11:20:40;;;;;;;1.98;1.50;;;11.30;85.60;;;;;;5050773;28;20024;-59
2023/11/16 11:23:19;;;;;;;3.00;1.73;;;11.40;85.50;;;;;;5052009;28;20020;-58
2023/11/16 11:25:46;;;;;;;2.10;1.55;;;11.40;85.40;;;;;;5054660;28;20037;-59
2023/11/16 11:28:14;;;;;;;2.40;1.48;;;11.40;85.40;;;;;;5057868;28;20029;-58
2023/11/16 11:30:54;;;;;;;2.47;1.10;;;11.40;85.40;;;;;;5048708;28;20033;-59
2023/11/16 11:33:31;;;;;;;1.95;1.42;;;11.50;85.40;;;;;;5055962;28;20373;-59
2023/11/16 11:35:57;;;;;;;3.15;1.63;;;11.40;85.30;;;;;;5054873;28;20024;-60
2023/11/16 11:38:27;;;;;;;2.95;1.58;;;11.50;85.30;;;;;;5058083;28;20040;-62
2023/11/16 11:41:06;;;;;;;2.05;1.25;;;11.50;85.10;;;;;;5056191;28;20526;-61
2023/11/16 11:43:34;;;;;;;1.88;1.55;;;11.50;85.00;;;;;;5058518;28;20079;-61
2023/11/16 11:46:00;;;;;;;2.55;1.40;;;11.50;85.00;;;;;;5049580;28;20025;-60
2023/11/16 11:48:26;;;;;;;2.63;1.45;;;11.50;85.00;;;;;;5042634;28;20473;-60
2023/11/16 11:50:57;;;;;;;3.20;1.38;;;11.50;85.00;;;;;;5045549;28;20046;-60
2023/11/16 11:53:32;;;;;;;1.77;1.17;;;11.50;85.00;;;;;;5046394;28;20025;-61
2023/11/16 11:55:59;;;;;;;1.48;1.05;;;11.50;85.00;;;;;;5050439;28;20112;-61
2023/11/16 11:58:25;;;;;;;2.83;1.60;;;11.50;85.10;;;;;;5044832;28;20504;-61
2023/11/16 12:00:54;;;;;;;1.80;1.52;;;11.50;84.90;;;;;;5055102;28;20025;-61
2023/11/16 12:03:20;;;;;;;1.85;1.40;;;11.50;84.90;;;;;;5050497;28;20025;-60
2023/11/16 12:06:02;;;;;;;1.00;0.90;;;11.50;85.00;;;;;;5044586;28;20079;-61
2023/11/16 12:08:41;;;;;;;;;;;11.60;84.90;;;;;;5044076;28;20056;-61
2023/11/16 12:11:11;;;;;;;1.40;1.20;;;11.60;84.90;;;;;;5038712;28;20006;-60
2023/11/16 12:13:40;;;;;;;2.35;1.00;;;11.50;84.80;;;;;;5048965;28;20036;-61
2023/11/16 12:16:07;;;;;;;1.58;1.38;;;11.50;84.70;;;;;;5044713;28;20063;-61
2023/11/16 12:18:41;;;;;;;2.30;1.42;;;11.50;84.70;;;;;;5057536;28;20472;-60
2023/11/16 12:21:17;;;;;;;2.72;1.10;;;11.50;84.70;;;;;;5042594;28;20025;-61
2023/11/16 12:23:53;;;;;;;2.28;1.27;;;11.50;84.70;;;;;;5041115;28;20029;-61
2023/11/16 12:26:27;;;;;;;1.95;1.20;;;11.50;84.60;;;;;;5048677;28;20029;-60
2023/11/16 12:28:53;;;;;;;2.95;1.75;;;11.40;84.50;;;;;;5044976;28;20029;-60
2023/11/16 12:31:21;;;;;;;2.60;1.13;;;11.30;84.50;;;;;;5052654;28;20048;-61
2023/11/16 12:33:48;;;;;;;1.92;1.00;;;11.30;84.50;;;;;;5052986;28;20033;-60
2023/11/16 12:36:21;;;;;;;1.48;1.00;;;11.20;84.60;;;;;;5056584;28;20167;-61
2023/11/16 12:38:48;;;;;;;2.45;1.25;;;11.20;84.80;;;;;;5049641;28;20871;-61
2023/11/16 12:41:17;;;;;;;2.70;1.88;;;11.20;84.80;;;;;;5051633;28;20557;-61
2023/11/16 12:43:43;;;;;;;2.55;1.13;;;11.10;85.30;;;;;;5047957;28;20025;-61
2023/11/16 12:46:11;;;;;;;2.35;1.45;;;11.10;84.70;;;;;;5047564;28;20419;-61
2023/11/16 12:48:37;;;;;;;4.35;1.42;;;11.10;84.70;;;;;;5049359;28;20021;-60
2023/11/16 12:51:03;;;;;;;3.88;1.65;;;11.10;84.60;;;;;;5044597;28;20063;-60
2023/11/16 12:53:29;;;;;;;1.67;1.05;;;11.10;84.60;;;;;;5064109;28;20063;-60