Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:29;;;;;;;17.93;12.43;;;;;;;8.06;86.56;95441.31;5075358;28;20851;-86
2021/11/20 00:02:56;;;;;;;18.07;10.50;;;;;;;8.03;86.71;95443.31;5075272;28;20430;-87
2021/11/20 00:05:26;;;;;;;14.57;10.40;;;;;;;8.03;86.60;95444.13;5075276;28;20454;-87
2021/11/20 00:07:53;;;;;;;17.77;11.37;;;;;;;8.05;86.82;95444.03;5075143;28;21008;-86
2021/11/20 00:13:45;;;;;;;18.83;11.53;;;;;;;8.01;87.55;95448.63;5073873;28;20844;-87
2021/11/20 00:16:13;;;;;;;13.53;10.90;;;;;;;7.99;88.10;95445.28;5074968;28;20929;-87
2021/11/20 00:18:41;;;;;;;17.60;11.57;;;;;;;8.00;87.29;95452.19;5075023;28;20438;-87
2021/11/20 00:21:11;;;;;;;15.43;11.00;;;;;;;7.99;87.61;95442.66;5074893;28;20470;-87
2021/11/20 00:23:41;;;;;;;14.60;11.03;;;;;;;8.02;87.56;95449.47;5075033;28;20440;-87
2021/11/20 00:26:10;;;;;;;17.90;12.80;;;;;;;8.03;88.08;95433.69;5024045;28;20438;-87
2021/11/20 00:28:53;;;;;;;14.33;11.47;;;;;;;8.07;87.93;95442.16;5074773;28;20450;-87
2021/11/20 00:31:22;;;;;;;16.90;10.90;;;;;;;8.03;87.33;95428.47;5075130;28;20435;-87
2021/11/20 00:33:49;;;;;;;14.20;10.37;;;;;;;8.05;87.79;95442.25;5074451;28;20430;-86
2021/11/20 00:36:17;;;;;;;15.23;9.90;;;;;;;7.99;88.09;95442.66;5074534;28;20445;-86
2021/11/20 00:38:45;;;;;;;15.93;11.17;;;;;;;8.00;88.32;95433.06;5074349;28;20432;-87
2021/11/20 00:41:15;;;;;;;17.97;13.10;;;;;;;8.03;88.21;95440.69;5074679;28;20443;-87
2021/11/20 00:43:44;;;;;;;17.67;12.80;;;;;;;8.07;88.22;95444.78;5074762;28;20442;-88
2021/11/20 00:46:12;;;;;;;17.63;12.80;;;;;;;8.10;88.51;95444.59;5074198;28;20443;-87
2021/11/20 00:48:42;;;;;;;16.23;12.30;;;;;;;8.06;88.72;95436.09;5074294;28;20434;-87
2021/11/20 00:51:12;;;;;;;16.07;11.53;;;;;;;8.12;88.70;95441.88;5074540;28;20790;-87
2021/11/20 00:53:38;;;;;;;14.10;10.80;;;;;;;8.14;88.78;95437.38;5074681;28;20420;-87
2021/11/20 00:56:07;;;;;;;15.27;11.30;;;;;;;8.13;88.98;95438.31;5074679;28;20842;-87
2021/11/20 00:58:35;;;;;;;17.90;12.10;;;;;;;8.18;88.64;95437.06;5074697;28;20446;-87
2021/11/20 01:01:05;;;;;;;15.70;11.23;;;;;;;8.21;88.83;95426.41;5074258;28;20492;-87
2021/11/20 01:03:32;;;;;;;13.10;10.63;;;;;;;8.21;88.82;95430.81;5074642;28;20451;-87
2021/11/20 01:06:01;;;;;;;14.63;11.03;;;;;;;8.22;88.97;95430.69;5074230;28;20433;-87
2021/11/20 01:08:30;;;;;;;16.57;13.33;;;;;;;8.30;88.37;95432.78;5074482;28;20434;-87
2021/11/20 01:11:04;;;;;;;16.57;11.63;;;;;;;8.32;88.40;95431.75;5074036;28;20938;-87
2021/11/20 01:13:31;;;;;;;17.27;11.57;;;;;;;8.40;88.27;95435.69;5074067;28;20438;-87
2021/11/20 01:16:01;;;;;;;16.57;11.27;;;;;;;8.40;88.19;95435.69;5074149;28;20946;-84
2021/11/20 01:18:29;;;;;;;19.40;12.70;;;;;;;8.35;88.67;95433.34;5074444;28;20502;-84
2021/11/20 01:20:56;;;;;;;16.30;12.17;;;;;;;8.23;89.48;95429.75;5074031;28;20475;-86
2021/11/20 01:23:27;;;;;;;15.00;10.90;;;;;;;8.22;89.69;95428.09;5074365;28;20430;-87
2021/11/20 01:25:55;;;;;;;17.03;11.60;;;;;;;8.17;90.36;95413.66;5074087;28;20452;-86
2021/11/20 01:28:23;;;;;;;14.33;11.50;;;;;;;8.19;90.39;95417.84;5074137;28;20928;-87
2021/11/20 01:30:51;;;;;;;17.60;12.30;;;;;;;8.18;91.03;95410.94;5074168;28;20936;-87
2021/11/20 01:33:18;;;;;;;18.20;11.30;;;;;;;8.20;90.58;95422.13;5074060;28;20434;-86
2021/11/20 01:35:46;;;;;;;13.30;11.13;;;;;;;8.14;90.55;95419.09;5073938;28;20452;-85
2021/11/20 01:38:14;;;;;;;16.37;11.80;;;;;;;8.12;91.60;95418.34;5074492;28;20811;-85
2021/11/20 01:44:12;;;;;;;14.27;11.30;;;;;;;8.11;91.66;95427.97;5072886;28;20433;-86
2021/11/20 01:46:42;;;;;;;15.40;11.60;;;;;;;8.14;91.90;95430.38;5073780;28;20928;-86
2021/11/20 01:49:15;;;;;;;15.30;12.10;;;;;;;8.16;91.68;95435.50;5073795;28;20444;-85
2021/11/20 01:51:46;;;;;;;13.90;11.03;;;;;;;8.13;91.92;95430.47;5074286;28;20488;-86
2021/11/20 01:54:24;;;;;;;14.53;11.20;;;;;;;8.11;92.50;95427.97;5074519;28;20840;-86
2021/11/20 01:56:58;;;;;;;18.37;11.40;;;;;;;8.08;92.53;95430.75;5083611;28;20938;-85
2021/11/20 01:59:31;;;;;;;17.20;13.43;;;;;;;8.06;93.03;95427.41;5095973;28;20429;-83
2021/11/20 02:02:04;;;;;;;17.50;11.50;;;;;;;8.11;92.68;95414.91;5080735;28;20503;-86
2021/11/20 02:04:38;;;;;;;20.73;13.10;;;;;;;8.14;92.53;95411.25;5023056;28;20815;-86
2021/11/20 02:07:10;;;;;;;14.37;11.27;;;;;;;8.16;92.62;95406.75;5076272;28;20441;-86
2021/11/20 02:09:43;;;;;;;15.80;11.67;;;;;;;8.17;92.99;95403.19;5077605;28;20457;-86
2021/11/20 02:12:14;;;;;;;15.70;12.70;;;;;;;8.13;92.66;95407.78;5077679;28;20418;-85
2021/11/20 02:14:44;;;;;;;18.10;13.20;;;;;;;8.14;92.87;95395.56;5077296;28;20453;-86
2021/11/20 02:17:19;;;;;;;18.67;11.90;;;;;;;8.20;92.90;95397.75;5077067;28;20425;-86
2021/11/20 02:19:49;;;;;;;18.53;11.00;;;;;;;8.18;92.88;95394.41;5077804;28;20474;-86
2021/11/20 02:22:26;;;;;;;14.77;10.67;;;;;;;8.24;92.79;95396.59;5076969;28;20442;-86
2021/11/20 02:24:52;;;;;;;14.83;11.00;;;;;;;8.27;92.64;95392.00;5076834;28;20441;-85
2021/11/20 02:27:20;;;;;;;18.33;11.93;;;;;;;8.27;92.54;95391.16;5076889;28;20443;-86
2021/11/20 02:29:47;;;;;;;16.80;12.80;;;;;;;8.27;92.57;95383.31;5077082;28;20426;-85
2021/11/20 02:32:19;;;;;;;14.53;11.63;;;;;;;8.32;92.65;95387.28;5077739;28;20441;-85
2021/11/20 02:34:47;;;;;;;16.60;11.87;;;;;;;8.32;92.41;95383.84;5077371;28;20446;-86
2021/11/20 02:37:15;;;;;;;16.47;12.17;;;;;;;8.33;92.64;95383.78;5077013;28;20445;-86
2021/11/20 02:39:43;;;;;;;12.20;9.87;;;;;;;8.33;92.40;95373.31;5076317;28;20485;-84
2021/11/20 02:42:15;;;;;;;15.57;11.40;;;;;;;8.34;92.80;95371.53;5076700;28;20433;-86
2021/11/20 02:44:42;;;;;;;14.03;10.33;;;;;;;8.34;92.23;95379.38;5076954;28;20521;-85
2021/11/20 02:47:23;;;;;;;13.50;11.00;;;;;;;8.35;92.45;95381.06;5076498;28;20441;-84
2021/11/20 02:50:08;;;;;;;13.77;10.83;;;;;;;8.47;92.37;95382.00;5076512;28;20438;-86
2021/11/20 02:52:35;;;;;;;13.70;11.07;;;;;;;8.53;91.79;95379.81;5077143;28;20435;-86
2021/11/20 02:55:02;;;;;;;13.70;10.60;;;;;;;8.54;91.47;95378.84;5076435;28;20476;-86
2021/11/20 02:57:36;;;;;;;10.13;9.13;;;;;;;8.57;91.04;95386.50;5076240;28;20444;-86
2021/11/20 03:00:05;;;;;;;12.43;9.60;;;;;;;8.56;91.43;95383.97;5076496;28;20484;-86
2021/11/20 03:02:33;;;;;;;14.80;11.27;;;;;;;8.62;91.16;95373.94;5076710;28;20448;-86
2021/11/20 03:05:00;;;;;;;10.57;9.47;;;;;;;8.62;91.00;95368.69;5076994;28;20468;-86
2021/11/20 03:07:27;;;;;;;12.43;9.60;;;;;;;8.67;90.80;95373.59;5076763;28;20429;-88
2021/11/20 03:09:54;;;;;;;14.20;9.73;;;;;;;8.66;90.76;95367.53;5076803;28;20955;-87
2021/11/20 03:12:21;;;;;;;12.90;9.70;;;;;;;8.64;91.43;95374.66;5076679;28;20468;-87
2021/11/20 03:14:47;;;;;;;10.73;8.63;;;;;;;8.65;91.09;95363.25;5058557;28;20799;-87
2021/11/20 03:17:14;;;;;;;9.17;8.27;;;;;;;8.59;91.67;95361.06;5076199;28;20455;-86
2021/11/20 03:19:45;;;;;;;15.50;9.93;;;;;;;8.60;92.06;95367.13;5075715;28;20443;-86
2021/11/20 03:22:17;;;;;;;12.57;10.90;;;;;;;8.60;91.88;95365.34;5076366;28;20431;-86
2021/11/20 03:24:45;;;;;;;10.87;9.27;;;;;;;8.57;92.01;95372.56;5076896;28;20455;-87
2021/11/20 03:27:11;;;;;;;15.47;8.80;;;;;;;8.53;92.32;95358.03;5076202;28;20457;-86
2021/11/20 03:29:39;;;;;;;10.30;8.97;;;;;;;8.55;92.72;95367.44;5076193;28;20793;-86
2021/11/20 03:32:07;;;;;;;11.70;10.50;;;;;;;8.56;92.58;95371.75;5076382;28;20434;-86
2021/11/20 03:34:35;;;;;;;13.90;10.20;;;;;;;8.57;92.45;95362.94;5076122;28;20430;-87
2021/11/20 03:37:05;;;;;;;14.90;9.43;;;;;;;8.56;92.96;95363.91;5024899;28;20961;-86
2021/11/20 03:42:53;;;;;;;14.77;11.23;;;;;;;8.57;93.14;95376.03;5075211;28;20428;-86
2021/11/20 03:45:22;;;;;;;13.70;9.90;;;;;;;8.59;93.00;95379.38;5076325;28;20844;-87
2021/11/20 03:47:49;;;;;;;13.33;9.23;;;;;;;8.60;93.00;95381.03;5041016;28;21087;-86
2021/11/20 03:50:16;;;;;;;14.63;11.53;;;;;;;8.64;92.88;95377.28;5075877;28;20435;-86
2021/11/20 03:52:46;;;;;;;16.30;10.43;;;;;;;8.61;93.28;95377.47;5075506;28;20434;-86
2021/11/20 03:55:17;;;;;;;12.77;9.13;;;;;;;8.56;93.94;95374.34;5073992;28;20983;-86
2021/11/20 03:57:44;;;;;;;13.13;9.73;;;;;;;8.52;94.20;95370.28;5075333;28;20437;-87
2021/11/20 04:00:14;;;;;;;16.00;10.00;;;;;;;8.46;94.45;95362.88;5075701;28;20525;-86
2021/11/20 04:02:41;;;;;;;14.40;10.53;;;;;;;8.49;94.51;95367.88;5075731;28;20453;-86
2021/11/20 04:05:11;;;;;;;13.93;10.27;;;;;;;8.50;94.20;95364.31;5024516;28;20442;-86
2021/11/20 04:07:38;;;;;;;13.37;10.40;;;;;;;8.49;94.33;95367.88;5075793;28;20447;-86
2021/11/20 04:10:09;;;;;;;11.73;9.37;;;;;;;8.50;94.78;95369.56;5040877;28;20953;-86
2021/11/20 04:12:37;;;;;;;13.90;10.37;;;;;;;8.49;94.54;95367.88;5075614;28;20430;-86
2021/11/20 04:15:05;;;;;;;11.87;9.63;;;;;;;8.53;94.36;95374.56;5075119;28;20451;-86
2021/11/20 04:17:32;;;;;;;11.23;9.37;;;;;;;8.57;94.22;95370.78;5075600;28;20511;-87
2021/11/20 04:19:59;;;;;;;9.30;8.00;;;;;;;8.58;93.94;95361.16;5039957;28;20438;-86
2021/11/20 04:22:26;;;;;;;13.90;9.63;;;;;;;8.60;93.72;95373.19;5074714;28;20431;-86
2021/11/20 04:24:53;;;;;;;12.60;9.63;;;;;;;8.67;93.59;95387.53;5075056;28;20456;-86
2021/11/20 04:27:21;;;;;;;11.03;8.97;;;;;;;8.62;93.99;95389.63;5075125;28;20443;-87
2021/11/20 04:29:48;;;;;;;19.67;10.20;;;;;;;8.62;93.65;95392.25;5074766;28;20451;-87
2021/11/20 04:32:15;;;;;;;13.93;10.30;;;;;;;8.64;93.44;95389.50;5040117;28;20438;-86
2021/11/20 04:34:42;;;;;;;12.30;9.77;;;;;;;8.63;93.23;95386.06;5075893;28;20432;-86
2021/11/20 04:37:09;;;;;;;11.63;8.97;;;;;;;8.67;92.61;95391.91;5075852;28;20431;-86
2021/11/20 04:39:39;;;;;;;15.20;11.53;;;;;;;8.69;93.20;95390.91;5075517;28;20500;-85
2021/11/20 04:42:06;;;;;;;15.17;11.27;;;;;;;8.71;92.82;95398.63;5074534;28;20485;-85
2021/11/20 04:44:35;;;;;;;12.37;9.77;;;;;;;8.79;92.39;95398.09;5074594;28;20462;-84
2021/11/20 04:47:02;;;;;;;16.77;11.30;;;;;;;8.79;92.22;95385.84;5074078;28;20924;-86
2021/11/20 04:49:29;;;;;;;13.70;10.43;;;;;;;8.83;92.31;95376.84;5039873;28;20454;-86
2021/11/20 04:51:55;;;;;;;15.10;10.53;;;;;;;8.86;91.37;95381.00;5074247;28;20443;-86
2021/11/20 04:54:22;;;;;;;11.87;9.33;;;;;;;8.83;92.13;95366.38;5074366;28;20449;-85
2021/11/20 04:56:49;;;;;;;15.30;11.67;;;;;;;8.85;91.91;95359.25;5074738;28;20979;-87
2021/11/20 04:59:16;;;;;;;12.50;9.10;;;;;;;8.82;91.06;95367.31;5074546;28;20458;-85
2021/11/20 05:01:45;;;;;;;12.90;9.50;;;;;;;8.87;91.77;95361.75;5073848;28;20487;-87
2021/11/20 05:04:12;;;;;;;14.13;10.50;;;;;;;8.91;90.76;95361.41;5075072;28;20454;-89
2021/11/20 05:06:39;;;;;;;14.53;9.70;;;;;;;8.90;90.71;95366.75;5075028;28;20447;-87
2021/11/20 06:09:39;;;;;;;14.27;10.70;;;;;;;10.23;97.69;95371.00;5092324;27;20535;-84
2021/11/20 06:12:07;;;;;;;13.80;11.77;;;;;;;10.17;88.60;95377.50;5090978;28;20437;-87
2021/11/20 06:14:34;;;;;;;17.10;11.40;;;;;;;10.04;87.41;95384.59;5074206;28;20198;-87
2021/11/20 06:17:01;;;;;;;21.27;12.70;;;;;;;9.84;88.67;95383.50;5092341;28;20452;-88
2021/11/20 06:19:28;;;;;;;11.50;9.97;;;;;;;9.81;89.31;95385.47;5092019;28;20522;-87
2021/11/20 06:21:56;;;;;;;17.60;10.43;;;;;;;9.76;89.26;95380.56;5092665;28;20438;-87
2021/11/20 06:24:23;;;;;;;14.67;12.20;;;;;;;10.79;100.00;95374.50;5092951;28;20477;-88
2021/11/20 06:26:51;;;;;;;11.03;9.90;;;;;;;10.16;89.91;95385.50;5092518;28;20532;-87
2021/11/20 06:29:19;;;;;;;12.17;9.07;;;;;;;10.01;88.07;95397.13;5073754;28;20534;-87
2021/11/20 06:31:48;;;;;;;11.40;9.23;;;;;;;9.85;88.22;95398.28;5091936;28;20466;-87
2021/11/20 06:34:15;;;;;;;10.00;8.93;;;;;;;9.77;88.97;95415.47;5091944;28;20447;-86
2021/11/20 06:36:42;;;;;;;11.57;9.10;;;;;;;9.78;88.84;95415.38;5091817;28;20906;-84
2021/11/20 06:39:10;;;;;;;11.27;9.23;;;;;;;9.78;88.47;95415.38;5091560;28;20441;-89
2021/11/20 06:41:38;;;;;;;16.50;12.10;;;;;;;9.73;89.12;95416.66;5093382;28;20460;-89
2021/11/20 06:44:07;;;;;;;21.13;12.80;;;;;;;9.72;88.88;95412.38;5092072;28;20449;-87
2021/11/20 06:46:35;;;;;;;18.70;10.33;;;;;;;9.70;88.81;95414.25;5092017;28;20454;-90
2021/11/20 06:49:02;;;;;;;11.97;10.17;;;;;;;9.73;88.50;95416.66;5091819;28;20821;-89
2021/11/20 06:51:29;;;;;;;10.40;9.00;;;;;;;9.74;88.06;95405.22;5091650;28;20458;-89
2021/11/20 06:53:56;;;;;;;12.90;10.17;;;;;;;9.76;87.82;95417.28;5091552;28;20446;-86
2021/11/20 06:56:27;;;;;;;9.90;8.13;;;;;;;9.67;87.94;95420.56;5092113;28;20455;-90
2021/11/20 06:59:08;;;;;;;11.80;7.93;;;;;;;9.70;88.55;95409.84;5092281;28;20451;-88
2021/11/20 07:01:37;;;;;;;10.53;9.37;;;;;;;9.74;87.48;95416.53;5091450;28;20929;-90
2021/11/20 07:04:11;;;;;;;12.67;9.00;;;;;;;9.72;87.80;95420.22;5091845;28;20824;-89
2021/11/20 07:06:40;;;;;;;21.53;15.87;;;;;;;10.80;100.00;95402.44;5091862;28;20873;-89
2021/11/20 07:09:08;;;;;;;20.10;17.63;;;;;;;11.97;100.00;95396.63;5091476;28;20499;-89
2021/11/20 07:11:35;;;;;;;9.40;8.40;;;;;;;12.40;87.43;95407.88;5092195;28;20851;-86
2021/11/20 07:14:02;;;;;;;13.10;8.83;;;;;;;12.29;80.86;95404.47;5090839;28;20526;-87
2021/11/20 07:16:30;;;;;;;10.30;9.23;;;;;;;12.55;84.70;95399.66;5090625;28;20475;-85
2021/11/20 07:29:05;;;;;;;8.27;7.47;;;;;;;11.02;79.69;95395.53;5057274;28;20571;-85
2021/11/20 07:31:32;;;;;;;10.73;8.90;;;;;;;10.72;80.20;95409.25;5056722;28;20429;-84
2021/11/20 07:33:59;;;;;;;8.73;7.83;;;;;;;10.54;81.86;95399.19;5056603;28;20449;-84
2021/11/20 07:36:27;;;;;;;11.70;7.80;;;;;;;10.44;82.07;95400.00;5056439;28;20772;-84
2021/11/20 07:45:39;;;;;;;9.90;8.87;;;;;;;10.32;82.98;95393.91;5055909;28;20500;-85
2021/11/20 07:48:08;;;;;;;13.63;11.30;;;;;;;10.34;82.99;95386.75;5056050;28;20478;-83
2021/11/20 07:50:38;;;;;;;13.70;10.47;;;;;;;10.36;82.79;95392.69;5058789;28;20455;-86
2021/11/20 07:53:08;;;;;;;17.07;12.37;;;;;;;10.39;82.37;95386.38;5035947;28;20446;-84
2021/11/20 07:55:35;;;;;;;22.17;12.03;;;;;;;10.44;82.02;95400.84;5034302;28;20929;-85
2021/11/20 07:58:02;;;;;;;13.27;9.60;;;;;;;10.43;82.02;95391.31;5035069;28;20442;-88
2021/11/20 08:00:30;;;;;;;13.33;8.23;;;;;;;10.42;81.83;95378.31;5034576;28;20441;-85
2021/11/20 08:02:59;;;;;;;12.27;8.47;;;;;;;10.40;81.96;95367.06;5033735;28;20447;-84
2021/11/20 08:05:28;;;;;;;10.17;9.17;;;;;;;10.46;81.88;95367.47;5034053;28;20460;-88
2021/11/20 08:07:55;;;;;;;12.27;8.80;;;;;;;10.51;82.11;95369.72;5033881;28;20478;-86
2021/11/20 08:10:24;;;;;;;9.53;7.27;;;;;;;10.46;81.09;95383.19;5034499;28;20796;-86
2021/11/20 08:12:51;;;;;;;15.77;10.80;;;;;;;10.44;81.01;95372.00;5035285;28;20541;-86
2021/11/20 08:15:18;;;;;;;17.03;7.90;;;;;;;10.36;81.28;95386.63;5034402;28;21294;-86
2021/11/20 08:17:45;;;;;;;11.83;10.20;;;;;;;10.40;81.25;95390.69;5034024;28;20514;-86
2021/11/20 08:20:17;;;;;;;23.00;14.30;;;;;;;10.37;81.60;95376.00;5033989;28;20438;-85
2021/11/20 08:29:30;;;;;;;16.80;9.10;;;;;;;11.79;100.00;95362.97;5055359;28;20448;-87
2021/11/20 08:31:57;;;;;;;8.77;7.27;;;;;;;11.82;82.45;95374.19;5054288;28;20453;-84
2021/11/20 08:34:27;;;;;;;8.47;6.23;;;;;;;11.79;79.00;95377.91;5055818;28;20936;-84
2021/11/20 08:36:55;;;;;;;14.03;8.27;;;;;;;11.95;82.57;95369.63;5054777;28;21014;-89
2021/11/20 08:39:23;;;;;;;8.50;7.43;;;;;;;11.55;75.67;95367.56;5056197;28;20493;-86
2021/11/20 08:41:50;;;;;;;14.50;9.63;;;;;;;11.33;76.54;95373.75;5056221;28;20455;-88
2021/11/20 08:44:18;;;;;;;12.07;8.40;;;;;;;11.21;78.53;95376.50;5056148;28;20525;-86
2021/11/20 08:46:45;;;;;;;13.53;9.00;;;;;;;11.16;77.33;95387.38;5056634;28;20467;-89
2021/11/20 08:49:13;;;;;;;11.87;9.20;;;;;;;11.22;79.65;95388.66;5055774;28;20486;-92
2021/11/20 08:51:40;;;;;;;12.93;8.03;;;;;;;11.25;77.84;95385.78;5056287;28;20456;-90
2021/11/20 08:54:09;;;;;;;8.47;7.20;;;;;;;11.31;77.13;95388.78;5055939;28;20446;-89
2021/11/20 08:56:39;;;;;;;11.93;6.97;;;;;;;11.37;78.20;95398.81;5055766;28;20448;-87
2021/11/20 08:59:09;;;;;;;10.40;6.63;;;;;;;11.81;81.31;95383.88;5055815;28;20506;-82
2021/11/20 09:01:38;;;;;;;11.60;7.00;;;;;;;12.28;85.04;95374.72;5054852;28;20451;-84
2021/11/20 09:04:08;;;;;;;8.93;6.40;;;;;;;12.82;81.93;95386.78;5055021;28;20429;-82
2021/11/20 09:06:39;;;;;;;14.10;6.97;;;;;;;12.81;73.66;95394.81;5055368;28;20474;-88
2021/11/20 10:09:31;;;;;;;12.73;8.53;;;;;;;11.72;81.63;95332.88;5091882;27;20554;-88
2021/11/20 10:12:03;;;;;;;10.67;8.73;;;;;;;11.77;80.93;95325.44;5072660;28;20447;-85
2021/11/20 10:14:34;;;;;;;9.50;8.10;;;;;;;11.84;81.09;95332.84;5091396;28;20430;-82
2021/11/20 10:17:14;;;;;;;8.87;7.83;;;;;;;11.92;80.03;95325.16;5091126;28;20437;-83
2021/11/20 10:19:45;;;;;;;15.43;8.57;;;;;;;11.95;79.95;95324.91;5090903;28;20430;-83
2021/11/20 10:22:18;;;;;;;15.57;9.87;;;;;;;12.00;79.69;95322.72;5090903;28;20444;-84
2021/11/20 10:25:01;;;;;;;13.47;9.60;;;;;;;12.04;79.50;95316.25;5090992;28;20805;-82
2021/11/20 10:27:42;;;;;;;9.83;8.00;;;;;;;12.10;79.82;95315.72;5090956;28;20481;-82
2021/11/20 10:30:17;;;;;;;14.50;7.83;;;;;;;12.05;79.99;95316.13;5090678;28;20442;-81
2021/11/20 10:32:52;;;;;;;10.90;8.43;;;;;;;12.04;79.96;95309.19;5090939;28;20716;-82
2021/11/20 10:42:11;;;;;;;10.20;7.37;;;;;;;12.58;79.41;95317.81;5070838;28;20430;-83
2021/11/20 10:44:46;;;;;;;8.67;7.70;;;;;;;12.67;78.46;95302.03;5070800;28;20432;-83
2021/11/20 10:47:29;;;;;;;11.43;9.17;;;;;;;12.69;78.53;95307.16;5070836;28;20450;-85
2021/11/20 10:50:17;;;;;;;8.07;7.00;;;;;;;12.66;77.84;95303.00;5070283;28;20433;-83
2021/11/20 10:53:15;;;;;;;9.33;8.43;;;;;;;12.77;78.48;95290.72;5070452;28;20443;-86
2021/11/20 10:55:49;;;;;;;7.90;7.10;;;;;;;12.78;77.01;95279.22;5070578;28;20454;-85
2021/11/20 10:58:59;;;;;;;10.27;9.20;;;;;;;12.67;77.60;95286.22;5070443;28;20451;-85
2021/11/20 11:02:12;;;;;;;9.83;8.83;;;;;;;12.61;77.83;95294.66;5070678;28;20896;-86
2021/11/20 11:04:58;;;;;;;9.67;8.70;;;;;;;12.51;78.84;95292.97;5009018;28;20448;-86
2021/11/20 11:07:31;;;;;;;8.97;7.80;;;;;;;12.57;78.33;95284.53;5008612;28;20489;-86
2021/11/20 11:10:02;;;;;;;7.53;6.73;;;;;;;12.65;78.53;95296.06;5008762;28;20454;-83
2021/11/20 11:12:39;;;;;;;9.07;8.13;;;;;;;12.61;78.58;95291.19;5008712;28;20556;-84
2021/11/20 11:15:25;;;;;;;13.50;7.93;;;;;;;12.47;78.44;95271.34;5008673;28;20450;-83
2021/11/20 11:18:30;;;;;;;9.30;8.40;;;;;;;12.46;79.62;95274.13;5008942;28;20446;-89
2021/11/20 11:21:29;;;;;;;9.93;8.17;;;;;;;12.44;80.14;95270.78;4880159;29;20513;-83
2021/11/20 11:24:12;;;;;;;8.73;7.83;;;;;;;12.47;79.44;95270.50;4864766;29;20449;-84
2021/11/20 11:26:46;;;;;;;9.70;8.47;;;;;;;12.37;80.33;95258.13;4880356;29;20448;-82
2021/11/20 11:29:23;;;;;;;10.07;8.97;;;;;;;12.33;79.84;95264.63;4879963;29;20488;-82
2021/11/20 11:31:53;;;;;;;10.60;8.50;;;;;;;12.34;80.35;95282.06;4864694;29;20448;-84
2021/11/20 11:34:24;;;;;;;10.23;9.10;;;;;;;12.32;80.19;95277.91;4880323;29;20887;-81
2021/11/20 11:40:03;;;;;;;11.17;9.50;;;;;;;12.25;80.33;95289.94;4861829;29;20476;-83
2021/11/20 11:42:44;;;;;;;10.63;9.63;;;;;;;12.22;80.68;95291.03;4918126;29;20461;-83
2021/11/20 11:45:30;;;;;;;10.60;9.20;;;;;;;12.19;80.30;95278.13;4918184;29;20498;-88
2021/11/20 11:48:16;;;;;;;9.43;8.10;;;;;;;12.08;81.66;95283.47;4918713;29;20480;-89
2021/11/20 11:51:23;;;;;;;9.10;8.20;;;;;;;12.02;81.92;95289.25;4919618;29;20937;-87
2021/11/20 11:54:02;;;;;;;12.30;9.00;;;;;;;12.04;80.89;95284.69;4919644;29;20441;-88
2021/11/20 11:56:31;;;;;;;12.23;10.57;;;;;;;12.01;81.43;95280.50;4928367;28;20450;-88
2021/11/20 11:59:20;;;;;;;16.40;11.50;;;;;;;12.08;80.98;95270.31;5022005;28;20457;-84
2021/11/20 12:02:03;;;;;;;10.47;9.37;;;;;;;12.08;82.03;95263.25;5033642;28;20443;-83
2021/11/20 12:04:40;;;;;;;13.10;10.30;;;;;;;12.03;80.65;95259.34;5047317;28;20448;-87
2021/11/20 12:07:30;;;;;;;12.73;11.23;;;;;;;12.09;81.35;95264.91;5056522;28;20446;-81
2021/11/20 12:10:14;;;;;;;11.20;8.37;;;;;;;12.18;80.64;95259.84;5040906;28;20548;-90
2021/11/20 12:12:54;;;;;;;14.63;11.33;;;;;;;12.27;79.77;95265.16;5055961;28;20488;-84
2021/11/20 12:15:31;;;;;;;12.63;11.43;;;;;;;12.34;80.20;95255.75;5058235;28;20467;-86
2021/11/20 12:18:08;;;;;;;13.53;10.60;;;;;;;12.36;78.20;95264.34;5056719;28;20452;-85
2021/11/20 12:20:41;;;;;;;15.87;9.10;;;;;;;12.34;78.17;95255.75;5057419;28;20515;-88
2021/11/20 12:23:25;;;;;;;9.37;8.20;;;;;;;12.40;78.58;95252.59;5057166;28;20454;-83
2021/11/20 12:26:11;;;;;;;11.80;7.80;;;;;;;12.40;78.29;95255.22;5056520;28;20445;-82
2021/11/20 12:28:56;;;;;;;10.07;9.10;;;;;;;12.37;78.25;95260.75;5056442;28;20475;-83
2021/11/20 12:31:52;;;;;;;12.00;10.27;;;;;;;12.35;77.90;95252.16;5056539;28;20513;-86
2021/11/20 12:34:31;;;;;;;13.80;10.27;;;;;;;12.24;77.23;95249.63;5057061;28;20485;-83
2021/11/20 12:37:21;;;;;;;15.07;9.10;;;;;;;12.19;78.07;95243.09;5056854;28;20458;-81
2021/11/20 12:40:06;;;;;;;11.70;9.30;;;;;;;12.22;78.28;95245.47;4995780;28;20964;-85
2021/11/20 12:43:01;;;;;;;14.30;11.07;;;;;;;12.24;77.94;95239.09;4995167;28;20462;-86
2021/11/20 12:46:04;;;;;;;14.30;11.00;;;;;;;12.18;77.83;95225.66;4995053;28;20441;-84
2021/11/20 12:48:51;;;;;;;18.60;10.80;;;;;;;12.16;78.45;95219.69;4994405;28;20485;-85
2021/11/20 12:51:45;;;;;;;13.10;9.37;;;;;;;12.14;77.71;95217.16;4994603;28;20504;-82
2021/11/20 12:54:40;;;;;;;10.37;9.37;;;;;;;12.00;78.92;95225.41;4993730;28;21097;-87
2021/11/20 12:57:13;;;;;;;18.40;11.33;;;;;;;11.91;78.31;95221.78;4993348;28;20439;-84
2021/11/20 12:59:44;;;;;;;14.57;11.23;;;;;;;11.84;79.53;95219.78;4993913;28;20441;-85
2021/11/20 13:02:23;;;;;;;11.97;10.60;;;;;;;11.77;78.72;95217.63;4994064;28;21367;-81
2021/11/20 13:04:53;;;;;;;14.10;11.90;;;;;;;11.79;79.56;95218.38;4991308;28;20542;-82
2021/11/20 13:07:24;;;;;;;17.10;12.80;;;;;;;11.81;79.07;95212.16;4993387;28;21004;-82
2021/11/20 13:09:57;;;;;;;13.20;10.43;;;;;;;11.76;78.66;95223.84;4994818;28;20492;-87
2021/11/20 13:12:32;;;;;;;15.13;10.70;;;;;;;11.77;79.51;95220.25;4994891;28;20952;-81
2021/11/20 13:15:12;;;;;;;21.87;14.07;;;;;;;11.85;79.22;95219.66;4992969;28;20461;-81
2021/11/20 13:17:50;;;;;;;26.17;17.23;;;;;;;11.81;80.03;95207.72;5038331;28;20819;-81
2021/11/20 13:20:22;;;;;;;17.03;12.53;;;;;;;11.86;78.43;95215.25;5036685;28;20438;-87
2021/11/20 13:23:03;;;;;;;14.83;12.27;;;;;;;11.91;78.62;95208.63;5065559;28;20442;-85
2021/11/20 13:25:32;;;;;;;15.27;10.87;;;;;;;12.08;83.01;95215.91;5070727;28;20444;-82
2021/11/20 13:28:03;;;;;;;11.33;9.67;;;;;;;12.71;85.70;95208.63;5058477;28;20453;-83
2021/11/20 13:30:33;;;;;;;11.00;9.47;;;;;;;12.72;75.50;95222.63;5056070;28;20430;-83
2021/11/20 13:33:02;;;;;;;15.67;11.40;;;;;;;12.65;74.74;95222.34;5056027;28;20439;-86
2021/11/20 13:35:48;;;;;;;14.70;11.10;;;;;;;12.56;75.25;95219.69;5055881;28;20432;-82
2021/11/20 13:38:18;;;;;;;10.70;9.27;;;;;;;12.50;74.72;95226.34;5055612;28;20429;-80
2021/11/20 13:40:47;;;;;;;14.50;11.47;;;;;;;12.45;75.92;95218.00;5056106;28;20452;-80
2021/11/20 13:43:18;;;;;;;11.20;9.50;;;;;;;12.36;75.36;95222.25;5055742;28;20491;-83
2021/11/20 13:45:49;;;;;;;9.23;8.30;;;;;;;12.24;76.65;95215.44;5056444;28;20463;-84
2021/11/20 13:48:18;;;;;;;10.77;8.83;;;;;;;12.19;76.24;95217.63;5055614;28;20447;-85
2021/11/20 13:50:46;;;;;;;13.60;9.30;;;;;;;12.14;76.62;95213.69;5055294;28;20921;-83
2021/11/20 13:53:15;;;;;;;12.07;8.10;;;;;;;12.09;76.46;95214.94;5054846;28;20432;-84
2021/11/20 13:55:44;;;;;;;9.37;8.47;;;;;;;12.04;77.02;95208.41;5055148;28;20441;-84
2021/11/20 13:58:21;;;;;;;27.20;14.17;;;;;;;11.90;77.20;95196.44;5056613;28;20534;-83
2021/11/20 14:00:49;;;;;;;25.80;14.90;;;;;;;11.87;77.45;95194.09;5057027;28;20434;-83
2021/11/20 14:03:16;;;;;;;29.30;16.37;;;;;;;11.85;77.47;95195.97;5055507;28;20850;-80
2021/11/20 14:05:44;;;;;;;26.93;16.80;;;;;;;11.81;78.59;95188.50;5053730;28;20438;-82
2021/11/20 14:08:12;;;;;;;12.97;10.90;;;;;;;11.76;77.86;95181.78;5053252;28;20474;-81
2021/11/20 14:10:41;;;;;;;19.53;11.23;;;;;;;11.68;78.11;95186.03;5053400;28;21052;-81
2021/11/20 14:13:18;;;;;;;28.73;14.90;;;;;;;11.69;78.04;95185.09;5053350;28;20446;-82
2021/11/20 14:15:48;;;;;;;24.33;14.77;;;;;;;11.64;77.76;95182.84;5053886;28;20437;-82
2021/11/20 14:18:16;;;;;;;17.80;11.17;;;;;;;12.06;82.05;95177.53;5053545;28;20452;-82
2021/11/20 14:20:46;;;;;;;18.13;11.33;;;;;;;11.83;77.95;95176.88;5053414;28;20443;-84
2021/11/20 14:23:15;;;;;;;22.30;14.60;;;;;;;11.83;77.33;95186.56;5053655;28;20934;-83
2021/11/20 14:25:42;;;;;;;24.70;15.17;;;;;;;11.85;77.29;95195.16;5053707;28;21000;-83
2021/11/20 14:28:09;;;;;;;25.07;13.43;;;;;;;12.08;83.54;95196.66;5054428;28;20442;-86
2021/11/20 14:30:42;;;;;;;14.07;10.87;;;;;;;12.01;76.81;95198.16;5054370;28;20530;-84
2021/11/20 14:33:15;;;;;;;12.33;10.37;;;;;;;11.96;76.44;95200.34;5054170;28;20864;-85