Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:08;;;;;;;;;;;11.90;73.00;;;;;;5072795;28;20377;-67
2022/04/30 00:02:34;;;;;;;;;;;11.80;72.90;;;;;;5083597;28;19965;-67
2022/04/30 00:05:00;;;;;;;;;;;11.80;73.00;;;;;;5079015;28;19920;-67
2022/04/30 00:07:26;;;;;;;;;;;11.80;73.00;;;;;;5076761;28;19916;-67
2022/04/30 00:09:51;;;;;;;;;;;11.80;73.00;;;;;;5076753;28;19965;-67
2022/04/30 00:12:17;;;;;;;;;;;11.80;72.80;;;;;;5075160;28;20265;-67
2022/04/30 00:14:44;;;;;;;;;;;11.80;72.90;;;;;;5079623;28;19938;-67
2022/04/30 00:17:10;;;;;;;;;;;11.80;73.00;;;;;;5080518;28;19913;-67
2022/04/30 00:19:35;;;;;;;;;;;11.70;73.00;;;;;;5073846;28;20512;-67
2022/04/30 00:22:01;;;;;;;;;;;11.70;73.00;;;;;;5074945;28;19916;-67
2022/04/30 00:24:26;;;;;;;;;;;11.70;73.00;;;;;;5074985;28;19932;-67
2022/04/30 00:26:52;;;;;;;;;;;11.70;73.10;;;;;;5073428;28;19912;-67
2022/04/30 00:29:18;;;;;;;;;;;11.70;73.10;;;;;;5075642;28;20500;-67
2022/04/30 00:31:43;;;;;;;;;;;11.70;73.30;;;;;;5070684;28;20380;-67
2022/04/30 00:34:09;;;;;;;;;;;11.70;73.30;;;;;;5070431;28;20515;-67
2022/04/30 00:36:35;;;;;;;;;;;11.60;73.10;;;;;;5077351;28;20011;-67
2022/04/30 00:39:01;;;;;;;;;;;11.70;73.30;;;;;;5084132;28;20261;-67
2022/04/30 00:41:27;;;;;;;;;;;11.60;73.20;;;;;;5077375;28;19944;-67
2022/04/30 00:43:54;;;;;;;;;;;11.60;73.20;;;;;;5086678;28;20269;-67
2022/04/30 00:46:23;;;;;;;;;;;11.60;73.20;;;;;;5075032;28;19919;-67
2022/04/30 00:48:48;;;;;;;;;;;11.60;73.30;;;;;;5080287;28;19917;-67
2022/04/30 00:51:16;;;;;;;;;;;11.50;73.30;;;;;;5080051;28;19908;-67
2022/04/30 00:53:44;;;;;;;;;;;11.60;73.30;;;;;;5079358;28;19923;-67
2022/04/30 00:56:11;;;;;;;;;;;11.50;73.50;;;;;;5075251;28;19951;-67
2022/04/30 00:58:38;;;;;;;;;;;11.50;74.00;;;;;;5077578;28;20372;-67
2022/04/30 01:01:04;;;;;;;;;;;11.50;73.30;;;;;;5076040;28;19919;-67
2022/04/30 01:03:30;;;;;;;;;;;11.40;73.30;;;;;;5071463;28;19916;-67
2022/04/30 01:05:56;;;;;;;;;;;11.40;73.40;;;;;;5073855;28;19951;-67
2022/04/30 01:08:22;;;;;;;;;;;11.40;73.40;;;;;;5077621;28;19916;-67
2022/04/30 01:10:47;;;;;;;;;;;11.40;73.50;;;;;;5082389;27;19916;-66
2022/04/30 01:13:13;;;;;;;;;;;11.40;73.60;;;;;;5068122;28;19972;-67
2022/04/30 01:15:39;;;;;;;;;;;11.40;73.40;;;;;;5068967;28;19912;-67
2022/04/30 01:18:08;;;;;;;;;;;11.40;73.50;;;;;;5076309;28;20280;-67
2022/04/30 01:20:34;;;;;;;;;;;11.30;73.50;;;;;;5075210;28;19916;-67
2022/04/30 01:23:04;;;;;;;;;;;11.30;74.10;;;;;;5077029;28;19940;-67
2022/04/30 01:25:31;;;;;;;;;;;11.30;73.60;;;;;;5067954;28;20312;-67
2022/04/30 01:27:58;;;;;;;;;;;11.30;74.00;;;;;;5076084;28;20509;-67
2022/04/30 01:30:24;;;;;;;;;;;11.30;74.10;;;;;;5081901;28;19916;-67
2022/04/30 01:38:20;;;;;;;;;;;11.20;74.40;;;;;;5071802;28;21383;-67
2022/04/30 01:40:46;;;;;;;;;;;11.20;74.60;;;;;;5070700;28;20036;-67
2022/04/30 01:43:12;;;;;;;;;;;11.10;74.80;;;;;;5079561;28;19950;-67
2022/04/30 01:45:37;;;;;;;;;;;11.10;74.80;;;;;;5073783;28;20002;-67
2022/04/30 01:48:04;;;;;;;;;;;11.10;74.60;;;;;;5075866;28;20388;-67
2022/04/30 01:50:29;;;;;;;;;;;11.10;74.90;;;;;;5075673;28;20454;-67
2022/04/30 01:52:55;;;;;;;;;;;11.10;74.70;;;;;;5075509;28;19948;-66
2022/04/30 01:55:20;;;;;;;;;;;11.00;74.70;;;;;;5078780;28;19912;-67
2022/04/30 01:57:46;;;;;;;;;;;11.00;74.80;;;;;;5085457;28;19926;-66
2022/04/30 02:00:14;;;;;;;;;;;11.00;74.90;;;;;;5069903;28;19916;-67
2022/04/30 02:02:41;;;;;;;;;;;10.90;75.00;;;;;;5076927;28;19962;-67
2022/04/30 02:05:08;;;;;;;;;;;11.00;75.10;;;;;;5072323;28;19913;-67
2022/04/30 02:07:36;;;;;;;;;;;10.90;74.90;;;;;;5081287;28;19912;-67
2022/04/30 02:10:02;;;;;;;;;;;10.90;75.00;;;;;;5076550;28;19912;-67
2022/04/30 02:12:29;;;;;;;;;;;10.90;75.00;;;;;;5081722;28;20297;-67
2022/04/30 02:14:54;;;;;;;;;;;10.90;75.10;;;;;;5073868;28;19916;-67
2022/04/30 02:17:21;;;;;;;;;;;10.80;75.00;;;;;;5076791;28;19997;-67
2022/04/30 02:22:38;;;;;;;;;;;10.80;75.20;;;;;;5079732;28;20628;-67
2022/04/30 02:25:09;;;;;;;;;;;10.80;75.10;;;;;;5074767;28;19908;-67
2022/04/30 02:27:38;;;;;;;;;;;10.80;75.30;;;;;;5083180;28;19918;-67
2022/04/30 02:30:08;;;;;;;;;;;10.70;75.20;;;;;;5075276;28;19999;-67
2022/04/30 02:32:40;;;;;;;;;;;10.70;75.20;;;;;;5075493;28;19915;-67
2022/04/30 02:35:06;;;;;;;;;;;10.70;75.20;;;;;;5077053;28;19912;-67
2022/04/30 02:37:31;;;;;;;;;;;10.70;75.30;;;;;;5075189;28;19923;-67
2022/04/30 02:39:57;;;;;;;;;;;10.70;75.30;;;;;;5079833;28;19915;-67
2022/04/30 02:42:22;;;;;;;;;;;10.70;75.30;;;;;;5077947;28;19912;-67
2022/04/30 02:44:48;;;;;;;;;;;10.60;75.30;;;;;;5078417;28;19924;-67
2022/04/30 02:47:13;;;;;;;;;;;10.60;75.30;;;;;;5079077;28;20426;-67
2022/04/30 02:49:39;;;;;;;;;;;10.60;75.20;;;;;;5090453;28;19927;-67
2022/04/30 02:52:05;;;;;;;;;;;10.60;75.20;;;;;;5073273;28;19927;-67
2022/04/30 02:54:34;;;;;;;;;;;10.50;75.30;;;;;;5084295;28;20438;-67
2022/04/30 02:56:59;;;;;;;;;;;10.50;75.30;;;;;;5067552;28;20419;-67
2022/04/30 03:02:09;;;;;;;;;;;10.50;75.40;;;;;;5074842;28;19969;-67
2022/04/30 03:04:34;;;;;;;;;;;10.50;75.40;;;;;;5079330;28;19962;-67
2022/04/30 03:07:00;;;;;;;;;;;10.40;75.30;;;;;;5072073;28;20436;-67
2022/04/30 03:09:26;;;;;;;;;;;10.50;75.40;;;;;;5076109;28;19919;-67
2022/04/30 03:11:51;;;;;;;;;;;10.50;75.40;;;;;;5077731;28;19916;-67
2022/04/30 03:14:17;;;;;;;;;;;10.40;75.40;;;;;;5075431;28;19917;-67
2022/04/30 03:22:12;;;;;;;;;;;10.40;75.50;;;;;;5083589;28;20238;-67
2022/04/30 03:24:38;;;;;;;;;;;10.40;75.50;;;;;;5077738;28;19916;-67
2022/04/30 03:27:03;;;;;;;;;;;10.30;75.40;;;;;;5082597;28;20003;-67
2022/04/30 03:29:29;;;;;;;;;;;10.30;75.50;;;;;;5081113;28;19989;-67
2022/04/30 03:31:56;;;;;;;;;;;10.30;75.50;;;;;;5082890;28;19944;-67
2022/04/30 03:34:21;;;;;;;;;;;10.30;75.40;;;;;;5079260;28;19912;-67
2022/04/30 03:36:47;;;;;;;;;;;10.30;75.50;;;;;;5080386;27;19912;-67
2022/04/30 03:39:13;;;;;;;;;;;10.20;75.50;;;;;;5078524;28;19924;-67
2022/04/30 03:41:38;;;;;;;;;;;10.20;75.40;;;;;;5081596;27;19916;-67
2022/04/30 03:44:04;;;;;;;;;;;10.20;75.50;;;;;;5068368;28;20035;-67
2022/04/30 03:46:29;;;;;;;;;;;10.20;75.50;;;;;;5076937;28;19912;-67
2022/04/30 03:48:56;;;;;;;;;;;10.20;75.60;;;;;;5072305;28;19919;-67
2022/04/30 03:51:24;;;;;;;;;;;10.20;75.50;;;;;;5083488;28;19920;-67
2022/04/30 03:53:50;;;;;;;;;;;10.20;75.70;;;;;;5080840;28;19923;-67
2022/04/30 03:56:19;;;;;;;;;;;10.10;75.50;;;;;;5073764;28;19913;-67
2022/04/30 03:58:47;;;;;;;;;;;10.10;75.60;;;;;;5087675;28;19985;-67
2022/04/30 04:01:13;;;;;;;;;;;10.10;75.60;;;;;;5074708;28;19959;-67
2022/04/30 04:03:39;;;;;;;;;;;10.10;75.60;;;;;;5083551;28;19927;-67
2022/04/30 04:06:05;;;;;;;;;;;10.10;76.30;;;;;;5083869;28;19912;-67
2022/04/30 04:08:31;;;;;;;;;;;10.00;75.60;;;;;;5086140;28;19953;-67
2022/04/30 04:10:56;;;;;;;;;;;10.10;75.70;;;;;;5077202;28;19921;-67
2022/04/30 04:18:51;;;;;;;;;;;10.00;75.60;;;;;;5077491;28;19962;-67
2022/04/30 04:21:20;;;;;;;;;;;10.00;75.80;;;;;;5078051;28;19916;-67
2022/04/30 04:26:30;;;;;;;;;;;9.90;75.60;;;;;;5078605;28;19939;-67
2022/04/30 04:28:55;;;;;;;;;;;9.90;75.70;;;;;;5073540;28;20341;-67
2022/04/30 04:31:22;;;;;;;;;;;9.90;75.80;;;;;;5076793;28;20516;-67
2022/04/30 04:33:48;;;;;;;;;;;9.90;75.80;;;;;;5079151;28;19932;-67
2022/04/30 04:36:13;;;;;;;;;;;9.90;75.70;;;;;;5073842;28;19939;-68
2022/04/30 04:38:39;;;;;;;;;;;9.90;75.80;;;;;;5079012;28;19940;-67
2022/04/30 04:41:05;;;;;;;;;;;9.90;75.70;;;;;;5072495;28;19912;-67
2022/04/30 04:43:30;;;;;;;;;;;9.90;75.70;;;;;;5081302;28;20232;-67
2022/04/30 04:45:55;;;;;;;;;;;9.90;75.70;;;;;;5072970;28;19922;-67
2022/04/30 04:48:21;;;;;;;;;;;9.90;75.70;;;;;;5071997;28;19912;-67
2022/04/30 04:50:47;;;;;;;;;;;9.80;75.80;;;;;;5075016;28;20389;-67
2022/04/30 04:53:13;;;;;;;;;;;9.80;75.70;;;;;;5080464;28;19961;-67
2022/04/30 04:55:38;;;;;;;;;;;9.80;75.70;;;;;;5078733;28;19955;-67
2022/04/30 04:58:04;;;;;;;;;;;9.80;75.80;;;;;;5080085;28;19967;-67
2022/04/30 05:00:31;;;;;;;;;;;9.80;75.60;;;;;;5077288;28;19907;-68
2022/04/30 05:02:57;;;;;;;;;;;9.80;75.80;;;;;;5071940;28;19985;-67
2022/04/30 05:05:23;;;;;;;;;;;9.80;75.70;;;;;;5072424;28;19916;-67
2022/04/30 05:07:48;;;;;;;;;;;9.80;75.70;;;;;;5077115;28;19923;-67
2022/04/30 05:10:14;;;;;;;;;;;9.80;75.90;;;;;;5068015;28;20399;-67
2022/04/30 05:12:39;;;;;;;;;;;9.80;75.90;;;;;;5069617;28;19923;-67
2022/04/30 05:15:05;;;;;;;;;;;9.80;75.70;;;;;;5073377;28;19995;-67
2022/04/30 05:17:32;;;;;;;;;;;9.80;75.80;;;;;;5073284;28;19921;-67
2022/04/30 05:19:57;;;;;;;;;;;9.80;75.80;;;;;;5079421;28;19907;-67
2022/04/30 05:22:23;;;;;;;;;;;9.80;75.70;;;;;;5076131;28;20011;-67
2022/04/30 05:24:49;;;;;;;;;;;9.80;75.80;;;;;;5069825;28;19917;-67
2022/04/30 05:27:14;;;;;;;;;;;9.80;75.90;;;;;;5073845;28;19913;-67
2022/04/30 05:29:40;;;;;;;;;;;9.80;75.90;;;;;;5084112;28;19920;-67
2022/04/30 05:32:05;;;;;;;;;;;9.80;75.90;;;;;;5074559;28;20361;-67
2022/04/30 05:34:31;;;;;;;;;;;9.80;76.00;;;;;;5073545;28;19920;-67
2022/04/30 05:36:56;;;;;;;;;;;9.80;76.00;;;;;;5067425;28;19916;-67
2022/04/30 05:39:22;;;;;;;;;;;9.80;75.90;;;;;;5073884;28;20002;-67
2022/04/30 05:41:48;;;;;;;;;;;9.80;75.90;;;;;;5072950;28;19919;-67
2022/04/30 05:44:13;;;;;;;;;;;9.80;75.90;;;;;;5078230;28;19916;-67
2022/04/30 05:46:39;;;;;;;;;;;9.80;75.80;;;;;;5076185;28;19913;-67
2022/04/30 05:49:04;;;;;;;;;;;9.80;76.00;;;;;;5073449;28;19916;-67
2022/04/30 05:51:30;;;;;;;;;;;9.80;76.00;;;;;;5077136;28;20069;-67
2022/04/30 05:53:57;;;;;;;;;;;9.80;76.00;;;;;;5070238;28;19959;-67
2022/04/30 05:56:22;;;;;;;;;;;9.80;76.00;;;;;;5085701;28;19931;-67
2022/04/30 05:58:48;;;;;;;;;;;9.80;75.90;;;;;;5077185;28;19917;-67
2022/04/30 06:01:14;;;;;;;;;;;9.80;76.00;;;;;;5078057;28;19916;-67
2022/04/30 06:03:39;;;;;;;;;;;9.80;76.00;;;;;;5084497;28;20269;-67
2022/04/30 06:06:05;;;;;;;;;;;9.80;76.10;;;;;;5076871;28;20373;-67
2022/04/30 06:08:31;;;;;;;;;;;9.80;76.00;;;;;;5078960;28;19909;-67
2022/04/30 06:10:57;;;;;;;;;;;9.80;75.90;;;;;;5089554;28;19916;-67
2022/04/30 06:13:23;;;;;;;;;;;9.80;75.80;;;;;;5081467;28;20428;-67
2022/04/30 06:15:48;;;;;;;;;;;9.80;75.70;;;;;;5074899;28;19943;-67
2022/04/30 06:18:15;;;;;;;;;;;9.80;75.80;;;;;;5082920;28;19923;-67
2022/04/30 06:20:41;;;;;;;;;;;9.80;75.80;;;;;;5081071;28;19923;-67
2022/04/30 06:23:06;;;;;;;;;;;9.80;75.80;;;;;;5077337;28;19912;-67
2022/04/30 06:25:32;;;;;;;;;;;9.80;75.80;;;;;;5081720;28;20459;-67
2022/04/30 06:28:01;;;;;;;;;;;9.80;75.70;;;;;;5077312;28;19930;-67
2022/04/30 06:30:27;;;;;;;;;;;9.90;75.70;;;;;;5072528;28;20592;-67
2022/04/30 06:32:52;;;;;;;;;;;9.90;75.70;;;;;;5078280;28;19915;-67
2022/04/30 06:35:18;;;;;;;;;;;9.90;75.60;;;;;;5077680;28;20666;-67
2022/04/30 06:37:43;;;;;;;;;;;10.00;75.60;;;;;;5080440;28;20014;-67
2022/04/30 06:40:09;;;;;;;;;;;10.00;75.60;;;;;;5081490;28;19913;-67
2022/04/30 06:42:41;;;;;;;;;;;10.00;75.50;;;;;;5075970;28;19908;-67
2022/04/30 06:45:07;;;;;;;;;;;10.10;75.60;;;;;;5071678;28;20035;-67
2022/04/30 06:47:34;;;;;;;;;;;10.10;75.50;;;;;;5083163;28;19912;-67
2022/04/30 06:49:59;;;;;;;;;;;10.10;75.50;;;;;;5079686;28;20306;-67
2022/04/30 06:52:25;;;;;;;;;;;10.10;75.40;;;;;;5077283;28;19921;-67
2022/04/30 06:57:34;;;;;;;;;;;10.20;75.50;;;;;;5081276;28;19968;-67
2022/04/30 07:00:39;;;;;;;;;;;10.30;75.50;;;;;;5078090;28;20448;-67
2022/04/30 07:02:46;;;;;;;;;;;10.30;75.40;;;;;;5070989;28;19917;-67
2022/04/30 07:05:12;;;;;;;;;;;10.40;75.20;;;;;;5075117;28;20352;-67
2022/04/30 07:07:37;;;;;;;;;;;10.40;75.30;;;;;;5073249;28;19923;-67
2022/04/30 07:10:03;;;;;;;;;;;10.50;75.10;;;;;;5072035;28;19970;-67
2022/04/30 07:12:29;;;;;;;;;;;10.50;75.10;;;;;;5080151;28;19918;-67
2022/04/30 07:14:55;;;;;;;;;;;10.50;75.00;;;;;;5072405;28;19917;-67
2022/04/30 07:17:20;;;;;;;;;;;10.50;75.20;;;;;;5080719;28;19908;-67
2022/04/30 07:19:46;;;;;;;;;;;10.60;75.10;;;;;;5080848;28;19916;-67
2022/04/30 07:22:11;;;;;;;;;;;10.60;75.00;;;;;;5074207;28;19958;-67
2022/04/30 07:24:37;;;;;;;;;;;10.70;75.10;;;;;;5076986;28;20057;-67
2022/04/30 07:27:04;;;;;;;;;;;10.70;75.00;;;;;;5074367;28;19916;-67
2022/04/30 07:29:30;;;;;;;;;;;10.70;74.90;;;;;;5080803;28;19913;-67
2022/04/30 07:31:56;;;;;;;;;;;10.70;74.90;;;;;;5077702;27;20250;-67
2022/04/30 07:34:22;;;;;;;;;;;10.70;74.90;;;;;;5079895;28;20438;-67
2022/04/30 07:36:48;;;;;;;;;;;10.80;74.80;;;;;;5073019;28;19917;-67
2022/04/30 07:39:14;;;;;;;;;;;10.80;74.90;;;;;;5076865;28;20571;-67
2022/04/30 07:41:40;;;;;;;;;;;10.80;74.90;;;;;;5078630;28;19916;-67
2022/04/30 07:44:05;;;;;;;;;;;10.80;74.90;;;;;;5078858;28;19924;-67
2022/04/30 07:46:31;;;;;;;;;;;10.80;74.90;;;;;;5075011;28;19920;-67
2022/04/30 07:48:56;;;;;;;;;;;10.80;74.70;;;;;;5073664;28;19942;-67
2022/04/30 07:51:35;;;;;;;;;;;10.90;74.70;;;;;;5074612;28;19919;-67
2022/04/30 07:54:03;;;;;;;;;;;10.90;74.50;;;;;;5073296;28;20846;-67
2022/04/30 07:56:29;;;;;;;;;;;10.90;74.40;;;;;;5083292;28;19919;-67
2022/04/30 07:58:55;;;;;;;;;;;11.00;74.40;;;;;;5072220;28;19928;-67
2022/04/30 08:01:20;;;;;;;;;;;11.00;74.20;;;;;;5078276;28;19908;-68
2022/04/30 08:03:46;;;;;;;;;;;11.00;73.80;;;;;;5077209;28;19948;-67
2022/04/30 08:06:11;;;;;;;;;;;11.10;74.20;;;;;;5086199;28;19936;-67
2022/04/30 08:08:38;;;;;;;;;;;11.10;74.00;;;;;;5078892;28;19935;-68
2022/04/30 08:11:04;;;;;;;;;;;11.00;74.00;;;;;;5082407;28;20021;-67
2022/04/30 08:13:30;;;;;;;;;;;11.10;74.00;;;;;;5070200;28;19912;-67
2022/04/30 08:15:55;;;;;;;;;;;11.10;73.90;;;;;;5075269;28;20365;-67
2022/04/30 08:18:21;;;;;;;;;;;11.20;73.90;;;;;;5080967;28;20356;-67
2022/04/30 08:20:46;;;;;;;;;;;11.10;73.70;;;;;;5077409;28;19967;-67
2022/04/30 08:23:12;;;;;;;;;;;11.20;73.80;;;;;;5077484;28;20347;-67
2022/04/30 08:25:38;;;;;;;;;;;11.30;73.60;;;;;;5073590;28;20361;-67
2022/04/30 08:28:04;;;;;;;;;;;11.30;73.40;;;;;;5077371;28;19919;-68
2022/04/30 08:30:30;;;;;;;;;;;11.40;73.20;;;;;;5078846;28;19939;-67
2022/04/30 08:32:55;;;;;;;;;;;11.40;72.90;;;;;;5081171;28;20409;-67
2022/04/30 08:35:21;;;;;;;;;;;11.50;72.90;;;;;;5081838;28;19963;-67
2022/04/30 08:37:46;;;;;;;;;;;11.50;72.50;;;;;;5071175;28;19916;-67
2022/04/30 08:40:12;;;;;;;;;;;11.60;72.00;;;;;;5067353;28;19947;-67
2022/04/30 08:42:38;;;;;;;;;;;11.70;72.10;;;;;;5076841;28;20299;-67
2022/04/30 08:45:06;;;;;;;;;;;11.70;71.90;;;;;;5072637;28;19932;-67
2022/04/30 08:47:37;;;;;;;;;;;11.80;71.90;;;;;;5086939;28;20364;-67
2022/04/30 08:50:03;;;;;;;;;;;11.80;71.90;;;;;;5078283;28;19943;-67
2022/04/30 08:52:28;;;;;;;;;;;11.80;71.90;;;;;;5082810;28;20356;-67
2022/04/30 08:54:54;;;;;;;;;;;11.80;71.80;;;;;;5076296;28;19920;-67
2022/04/30 08:57:20;;;;;;;;;;;11.90;71.80;;;;;;5070306;28;19913;-67
2022/04/30 08:59:46;;;;;;;;;;;11.90;71.70;;;;;;5079066;28;19917;-67
2022/04/30 09:02:12;;;;;;;;;;;11.90;71.60;;;;;;5080350;28;19938;-67
2022/04/30 09:04:45;;;;;;;;;;;12.00;71.60;;;;;;5073598;28;20319;-67
2022/04/30 09:07:12;;;;;;;;;;;11.90;71.60;;;;;;5071109;28;20293;-67
2022/04/30 09:09:37;;;;;;;;;;;11.90;71.80;;;;;;5075325;28;20102;-67
2022/04/30 09:12:10;;;;;;;;;;;11.90;71.70;;;;;;5073270;28;19919;-67
2022/04/30 09:14:40;;;;;;;;;;;11.80;71.90;;;;;;5078552;28;20376;-67
2022/04/30 09:17:15;;;;;;;;;;;11.80;71.90;;;;;;5079677;28;19965;-67
2022/04/30 09:20:04;;;;;;;;;;;11.80;71.80;;;;;;5086236;28;19919;-67
2022/04/30 09:22:34;;;;;;;;;;;11.80;71.90;;;;;;5080511;28;19922;-67
2022/04/30 09:25:00;;;;;;;;;;;11.80;71.90;;;;;;5083460;28;19981;-67
2022/04/30 09:27:26;;;;;;;;;;;11.80;71.90;;;;;;5074201;28;20311;-67
2022/04/30 09:29:52;;;;;;;;;;;11.70;71.90;;;;;;5086840;28;19912;-67
2022/04/30 09:32:19;;;;;;;;;;;11.80;71.70;;;;;;5078536;28;19920;-67
2022/04/30 09:37:41;;;;;;;;;;;12.00;71.40;;;;;;5077041;28;20466;-67
2022/04/30 09:40:12;;;;;;;;;;;12.00;71.30;;;;;;5077718;28;19916;-67
2022/04/30 09:42:38;;;;;;;;;;;12.00;71.00;;;;;;5069609;28;19975;-67
2022/04/30 09:45:04;;;;;;;;;;;12.00;71.20;;;;;;5074046;28;19947;-67
2022/04/30 09:47:31;;;;;;;;;;;12.00;71.20;;;;;;5073453;28;20273;-68
2022/04/30 09:55:25;;;;;;;;;;;12.10;70.60;;;;;;5078380;28;20443;-67
2022/04/30 09:57:50;;;;;;;;;;;12.20;71.10;;;;;;5068169;28;19912;-67
2022/04/30 10:00:16;;;;;;;;;;;12.30;70.20;;;;;;5069026;28;19912;-67
2022/04/30 10:02:44;;;;;;;;;;;12.30;70.00;;;;;;5075866;28;20242;-67
2022/04/30 10:05:11;;;;;;;;;;;12.40;69.70;;;;;;5077769;28;20313;-67
2022/04/30 10:07:36;;;;;;;;;;;12.50;69.40;;;;;;5074523;28;19912;-67
2022/04/30 10:10:02;;;;;;;;;;;12.60;69.30;;;;;;5075225;28;19921;-67
2022/04/30 10:12:31;;;;;;;;;;;12.70;69.10;;;;;;5076729;28;20274;-67
2022/04/30 10:15:11;;;;;;;;;;;12.80;68.90;;;;;;5077664;28;19946;-67
2022/04/30 10:17:41;;;;;;;;;;;12.70;68.80;;;;;;5081527;28;19912;-67
2022/04/30 10:20:15;;;;;;;;;;;12.60;69.40;;;;;;5073542;28;20449;-67
2022/04/30 10:22:54;;;;;;;;;;;12.70;69.40;;;;;;5075955;28;19916;-67
2022/04/30 10:25:34;;;;;;;;;;;12.80;68.80;;;;;;5075497;28;20237;-67
2022/04/30 10:28:18;;;;;;;;;;;12.90;68.90;;;;;;5081258;28;19908;-67
2022/04/30 10:30:45;;;;;;;;;;;13.00;68.90;;;;;;5071299;28;19916;-67
2022/04/30 10:33:10;;;;;;;;;;;13.10;68.50;;;;;;5077152;28;20357;-67
2022/04/30 10:35:38;;;;;;;;;;;13.20;68.30;;;;;;5079564;28;19926;-67
2022/04/30 10:38:05;;;;;;;;;;;13.30;68.30;;;;;;5083589;28;19917;-67
2022/04/30 10:40:37;;;;;;;;;;;13.40;68.10;;;;;;5075069;28;19913;-67
2022/04/30 10:43:12;;;;;;;;;;;13.50;67.80;;;;;;5091452;28;19926;-67
2022/04/30 10:45:38;;;;;;;;;;;13.60;68.30;;;;;;5070367;28;19958;-67
2022/04/30 10:48:04;;;;;;;;;;;13.60;68.40;;;;;;5086233;28;19956;-67
2022/04/30 10:50:29;;;;;;;;;;;13.50;68.80;;;;;;5078403;28;19927;-67
2022/04/30 10:52:55;;;;;;;;;;;13.40;69.20;;;;;;5080588;28;19912;-67
2022/04/30 10:55:21;;;;;;;;;;;13.40;69.50;;;;;;5080040;28;19919;-67
2022/04/30 10:57:46;;;;;;;;;;;13.50;69.30;;;;;;5086535;28;19913;-67
2022/04/30 11:00:12;;;;;;;;;;;13.70;69.30;;;;;;5075559;28;19908;-67
2022/04/30 11:02:38;;;;;;;;;;;13.80;68.90;;;;;;5075718;28;19919;-67
2022/04/30 11:05:04;;;;;;;;;;;13.90;68.50;;;;;;5080882;28;19919;-67
2022/04/30 11:07:30;;;;;;;;;;;14.10;68.10;;;;;;5085856;28;19916;-67
2022/04/30 11:09:58;;;;;;;;;;;14.20;67.80;;;;;;5075694;28;19912;-67
2022/04/30 11:12:30;;;;;;;;;;;14.30;67.20;;;;;;5078951;28;19916;-67
2022/04/30 11:14:56;;;;;;;;;;;14.50;67.20;;;;;;5074488;28;19930;-67
2022/04/30 11:17:22;;;;;;;;;;;14.60;66.70;;;;;;5075746;28;19920;-66
2022/04/30 11:19:48;;;;;;;;;;;14.80;66.10;;;;;;5083977;28;19931;-67
2022/04/30 11:22:13;;;;;;;;;;;14.90;65.80;;;;;;5081342;28;20519;-67
2022/04/30 11:24:40;;;;;;;;;;;15.00;66.80;;;;;;5089062;28;19916;-67
2022/04/30 11:27:10;;;;;;;;;;;15.00;66.40;;;;;;5074866;28;19916;-67
2022/04/30 11:29:36;;;;;;;;;;;14.90;66.60;;;;;;5083619;28;20581;-67
2022/04/30 11:32:03;;;;;;;;;;;14.90;67.30;;;;;;5073779;27;19995;-67
2022/04/30 11:34:28;;;;;;;;;;;14.90;67.10;;;;;;5085204;28;20007;-67
2022/04/30 11:36:56;;;;;;;;;;;14.80;67.70;;;;;;5079302;28;20033;-67
2022/04/30 11:39:22;;;;;;;;;;;14.80;67.90;;;;;;5079598;28;20288;-67
2022/04/30 11:41:48;;;;;;;;;;;14.80;67.80;;;;;;5081653;28;19916;-67
2022/04/30 11:44:15;;;;;;;;;;;14.90;67.30;;;;;;5076234;28;19924;-67
2022/04/30 11:46:41;;;;;;;;;;;15.00;67.40;;;;;;5074080;28;20378;-67
2022/04/30 11:49:07;;;;;;;;;;;15.00;67.60;;;;;;5078648;28;20415;-67
2022/04/30 11:51:33;;;;;;;;;;;14.90;67.00;;;;;;5081587;28;19916;-67
2022/04/30 11:53:58;;;;;;;;;;;14.90;67.10;;;;;;5077336;28;20581;-67
2022/04/30 11:56:24;;;;;;;;;;;14.90;67.20;;;;;;5080310;28;20921;-67
2022/04/30 11:58:49;;;;;;;;;;;14.90;67.30;;;;;;5073605;28;19931;-67
2022/04/30 12:01:38;;;;;;;;;;;15.00;67.20;;;;;;5074026;28;20393;-67
2022/04/30 12:04:11;;;;;;;;;;;15.00;66.70;;;;;;5076112;28;20003;-67
2022/04/30 12:06:40;;;;;;;;;;;15.20;66.90;;;;;;5079402;28;20138;-67
2022/04/30 12:09:15;;;;;;;;;;;15.30;66.50;;;;;;5065420;28;19943;-67
2022/04/30 12:11:42;;;;;;;;;;;15.40;66.30;;;;;;5077727;28;19969;-67
2022/04/30 12:14:08;;;;;;;;;;;15.50;65.40;;;;;;5079144;28;19956;-67
2022/04/30 12:16:36;;;;;;;;;;;15.50;65.90;;;;;;5082914;28;20333;-67
2022/04/30 12:24:45;;;;;;;;;;;15.80;64.80;;;;;;5068100;28;19919;-67
2022/04/30 12:27:18;;;;;;;;;;;15.80;64.30;;;;;;5075670;28;20057;-67
2022/04/30 12:29:44;;;;;;;;;;;15.70;64.80;;;;;;5077168;28;19911;-67
2022/04/30 12:32:09;;;;;;;;;;;15.60;65.50;;;;;;5071344;28;19916;-67
2022/04/30 12:34:38;;;;;;;;;;;15.60;66.30;;;;;;5074992;28;20019;-67
2022/04/30 12:37:05;;;;;;;;;;;15.50;66.50;;;;;;5080105;28;19913;-67
2022/04/30 12:39:30;;;;;;;;;;;15.60;66.60;;;;;;5076068;28;19920;-67
2022/04/30 12:41:59;;;;;;;;;;;15.70;65.90;;;;;;5076036;28;19919;-67
2022/04/30 12:44:28;;;;;;;;;;;15.80;66.20;;;;;;5079485;28;19912;-67
2022/04/30 12:46:53;;;;;;;;;;;15.80;64.70;;;;;;5072267;28;19916;-67
2022/04/30 12:49:19;;;;;;;;;;;16.00;65.40;;;;;;5084242;28;19920;-67
2022/04/30 12:51:46;;;;;;;;;;;16.10;64.10;;;;;;5082581;28;19987;-67
2022/04/30 12:54:13;;;;;;;;;;;16.20;64.80;;;;;;5081721;28;20344;-67
2022/04/30 12:56:46;;;;;;;;;;;16.20;63.90;;;;;;5070770;28;19924;-67
2022/04/30 12:59:12;;;;;;;;;;;16.20;64.10;;;;;;5078243;28;19916;-68
2022/04/30 13:01:39;;;;;;;;;;;16.20;64.10;;;;;;5076600;28;20414;-67
2022/04/30 13:04:05;;;;;;;;;;;16.10;63.90;;;;;;5072586;28;20607;-68
2022/04/30 13:06:30;;;;;;;;;;;16.10;64.10;;;;;;5079386;28;19938;-69
2022/04/30 13:14:27;;;;;;;;;;;16.10;65.30;;;;;;5077152;28;19958;-67
2022/04/30 13:16:53;;;;;;;;;;;16.10;65.80;;;;;;5074551;28;19924;-67
2022/04/30 13:19:19;;;;;;;;;;;16.00;66.70;;;;;;5082558;28;19939;-67
2022/04/30 13:21:47;;;;;;;;;;;15.90;66.70;;;;;;5071526;28;19916;-67
2022/04/30 13:24:16;;;;;;;;;;;15.90;66.40;;;;;;5082151;28;19919;-67
2022/04/30 13:26:42;;;;;;;;;;;15.90;66.50;;;;;;5072417;28;19916;-67
2022/04/30 13:29:10;;;;;;;;;;;16.00;66.60;;;;;;5086505;28;20075;-66
2022/04/30 13:31:39;;;;;;;;;;;16.10;66.10;;;;;;5079680;28;20358;-66
2022/04/30 13:34:05;;;;;;;;;;;16.20;64.60;;;;;;5088884;28;19999;-68
2022/04/30 13:36:34;;;;;;;;;;;16.20;64.30;;;;;;5074855;28;19920;-67
2022/04/30 13:39:00;;;;;;;;;;;16.10;63.70;;;;;;5082672;28;19921;-68
2022/04/30 13:41:26;;;;;;;;;;;16.10;63.80;;;;;;5078693;28;19912;-68
2022/04/30 13:43:51;;;;;;;;;;;16.10;63.80;;;;;;5076629;28;19943;-69
2022/04/30 13:46:17;;;;;;;;;;;16.10;63.70;;;;;;5076858;28;19919;-67
2022/04/30 13:48:42;;;;;;;;;;;16.10;62.80;;;;;;5079930;28;20292;-67
2022/04/30 13:51:08;;;;;;;;;;;16.10;63.00;;;;;;5067857;28;19986;-67
2022/04/30 13:53:34;;;;;;;;;;;16.20;62.90;;;;;;5073176;28;19916;-66
2022/04/30 13:55:59;;;;;;;;;;;16.30;62.60;;;;;;5077294;28;19912;-68
2022/04/30 13:58:25;;;;;;;;;;;16.30;62.80;;;;;;5073211;28;19928;-69
2022/04/30 14:00:50;;;;;;;;;;;16.30;63.10;;;;;;5078418;28;20422;-70
2022/04/30 14:03:17;;;;;;;;;;;16.20;63.30;;;;;;5072316;28;19994;-71
2022/04/30 14:05:43;;;;;;;;;;;16.20;63.50;;;;;;5076955;28;19962;-70
2022/04/30 14:08:09;;;;;;;;;;;16.10;63.70;;;;;;5074009;28;19920;-71
2022/04/30 14:10:35;;;;;;;;;;;16.10;63.60;;;;;;5086716;28;20000;-69
2022/04/30 14:15:44;;;;;;;;;;;16.00;64.10;;;;;;5085803;28;19915;-71
2022/04/30 14:18:16;;;;;;;;;;;16.00;63.70;;;;;;5083608;28;19924;-69
2022/04/30 14:20:43;;;;;;;;;;;16.00;63.70;;;;;;5081718;28;19912;-67
2022/04/30 14:23:11;;;;;;;;;;;16.00;63.10;;;;;;5073299;28;19924;-66
2022/04/30 14:25:37;;;;;;;;;;;16.00;63.40;;;;;;5086192;28;19916;-66
2022/04/30 14:28:03;;;;;;;;;;;16.00;63.40;;;;;;5074458;28;20369;-67
2022/04/30 14:30:29;;;;;;;;;;;16.00;63.70;;;;;;5078904;28;19935;-66
2022/04/30 14:32:55;;;;;;;;;;;16.00;62.50;;;;;;5081575;28;20007;-66
2022/04/30 14:35:21;;;;;;;;;;;16.00;63.10;;;;;;5086543;28;20109;-66
2022/04/30 14:37:46;;;;;;;;;;;16.10;63.60;;;;;;5083758;28;19920;-67
2022/04/30 14:40:15;;;;;;;;;;;16.10;63.40;;;;;;5074390;28;19917;-66
2022/04/30 14:42:41;;;;;;;;;;;16.10;63.00;;;;;;5079819;28;19912;-67
2022/04/30 14:45:07;;;;;;;;;;;16.10;62.90;;;;;;5073908;28;20456;-66
2022/04/30 14:47:32;;;;;;;;;;;16.10;61.90;;;;;;5082692;28;19912;-68
2022/04/30 14:49:58;;;;;;;;;;;16.10;61.50;;;;;;5081171;28;19924;-66
2022/04/30 14:52:24;;;;;;;;;;;16.10;61.30;;;;;;5088141;28;19935;-67
2022/04/30 14:54:50;;;;;;;;;;;16.10;61.50;;;;;;5081892;28;20003;-67
2022/04/30 14:57:16;;;;;;;;;;;16.10;61.60;;;;;;5078179;28;19964;-66
2022/04/30 14:59:42;;;;;;;;;;;16.10;62.20;;;;;;5073612;28;20357;-67
2022/04/30 15:02:07;;;;;;;;;;;16.10;62.40;;;;;;5081875;28;19925;-67
2022/04/30 15:04:33;;;;;;;;;;;16.10;62.40;;;;;;5082434;28;19939;-66