Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 06:30:15;;;;;;;;;;;;;;;6.76;76.26;98241.19;4199518;28;10429;-74
2023/12/19 06:32:31;;;;;;;;;;;;;;;7.08;76.05;98238.38;4178518;28;6427;-74
2023/12/19 06:34:34;;;;;;;;;;;;;;;7.30;75.23;98237.31;4179134;28;5741;-75
2023/12/19 06:36:38;;;;;;;;;;;;;;;7.46;74.69;98231.47;4181580;28;5750;-75
2023/12/19 06:38:42;;;;;;;;;;;;;;;7.62;74.43;98231.78;4172714;28;5988;-75
2023/12/19 06:40:45;;;;;;;;;;;;;;;7.73;73.97;98228.16;4163539;28;5982;-76
2023/12/19 06:42:48;;;;;;;;;;;;;;;7.84;73.92;98235.91;4178407;28;5784;-76
2023/12/19 06:44:52;;;;;;;;;;;;;;;7.95;73.44;98241.03;4179230;28;5841;-76
2023/12/19 06:46:56;;;;;;;;;;;;;;;8.05;73.33;98241.00;4185046;28;5708;-76
2023/12/19 06:48:59;;;;;;;;;;;;;;;8.09;72.79;98237.94;4176550;28;5824;-77
2023/12/19 06:51:03;;;;;;;;;;;;;;;8.13;72.24;98231.41;4183856;28;5745;-77
2023/12/19 06:53:06;;;;;;;;;;;;;;;8.13;72.30;98228.75;4188257;28;5742;-76
2023/12/19 06:55:11;;;;;;;;;;;;;;;8.18;72.03;98229.19;4185546;28;5724;-76
2023/12/19 06:57:14;;;;;;;;;;;;;;;8.23;72.04;98222.66;4178801;28;5822;-76
2023/12/19 06:59:16;;;;;;;;;;;;;;;8.26;71.71;98224.97;4185519;28;5728;-78
2023/12/19 07:01:19;;;;;;;;;;;;;;;8.27;71.44;98226.63;4180232;28;5871;-74
2023/12/19 07:03:24;;;;;;;;;;;;;;;8.28;71.19;98230.97;4180503;28;5772;-77
2023/12/19 07:05:27;;;;;;;;;;;;;;;8.28;70.88;98218.63;4179768;28;5785;-77
2023/12/19 07:07:30;;;;;;;;;;;;;;;8.29;70.85;98230.81;4175583;28;6165;-76
2023/12/19 07:09:33;;;;;;;;;;;;;;;8.29;70.95;98220.28;4180766;28;5774;-75
2023/12/19 07:11:40;;;;;;;;;;;;;;;8.27;71.04;98226.63;4180670;28;5757;-75
2023/12/19 07:13:44;;;;;;;;;;;;;;;8.25;70.67;98221.53;4180625;28;5733;-74
2023/12/19 07:15:47;;;;;;;;;;;;;;;8.27;70.53;98232.78;4184024;28;5892;-81
2023/12/19 07:17:50;;;;;;;;;;;;;;;8.28;70.61;98226.53;4183865;28;5745;-69
2023/12/19 07:19:55;;;;;;;;;;;;;;;8.32;70.30;98229.69;4186554;28;5731;-65
2023/12/19 07:21:57;;;;;;;;;;;;;;;8.32;70.11;98227.06;4190395;28;5818;-66
2023/12/19 07:24:00;;;;;;;;;;;;;;;8.35;69.95;98226.78;4180096;28;6438;-65
2023/12/19 07:26:03;;;;;;;;;;;;;;;8.37;69.68;98227.47;4180102;28;5826;-66
2023/12/19 07:28:06;;;;;;;;;;;;;;;8.39;69.57;98230.81;4180763;28;5729;-66
2023/12/19 07:30:12;;;;;;;;;;;;;;;8.39;69.41;98233.47;4175183;28;5793;-67
2023/12/19 07:32:15;;;;;;;;;;;;;;;8.39;69.61;98222.91;4169773;28;5882;-65
2023/12/19 07:34:18;;;;;;;;;;;;;;;8.41;69.50;98218.31;4169759;28;5930;-66
2023/12/19 07:36:23;;;;;;;;;;;;;;;8.37;69.30;98227.47;4169760;28;5745;-66
2023/12/19 07:38:26;;;;;;;;;;;;;;;8.32;69.00;98219.16;4169775;28;5733;-66
2023/12/19 07:40:29;;;;;;;;;;;;;;;8.34;69.17;98222.47;4169361;28;5916;-66
2023/12/19 07:42:32;;;;;;;;;;;;;;;8.33;68.69;98221.63;4169738;28;5725;-65
2023/12/19 07:44:36;;;;;;;;;;;;;;;8.37;68.65;98222.22;4169520;28;5854;-65
2023/12/19 07:46:40;;;;;;;;;;;;;;;8.38;68.85;98219.44;4169463;28;5835;-65
2023/12/19 07:48:42;;;;;;;;;;;;;;;8.38;68.86;98213.31;4169351;28;5779;-66
2023/12/19 07:50:45;;;;;;;;;;;;;;;8.37;68.40;98209.03;4169386;28;5870;-66
2023/12/19 07:52:51;;;;;;;;;;;;;;;8.41;68.77;98203.34;4169331;28;5714;-66
2023/12/19 07:54:54;;;;;;;;;;;;;;;8.46;68.42;98201.09;4169371;28;5718;-65
2023/12/19 07:56:58;;;;;;;;;;;;;;;8.47;68.06;98199.28;4169616;28;5733;-66
2023/12/19 07:59:01;;;;;;;;;;;;;;;8.49;68.29;98204.41;4169500;28;5761;-67
2023/12/19 08:01:05;;;;;;;;;;;;;;;8.51;68.26;98195.41;4169182;28;5754;-66
2023/12/19 08:03:08;;;;;;;;;;;;;;;8.49;67.88;98192.06;4168582;28;5744;-66
2023/12/19 08:05:12;;;;;;;;;;;;;;;8.50;67.99;98180.56;4167538;28;5809;-66
2023/12/19 08:07:15;;;;;;;;;;;;;;;8.55;68.07;98175.66;4153999;28;5759;-64
2023/12/19 08:09:20;;;;;;;;;;;;;;;8.58;67.79;98178.00;4158030;28;5826;-65
2023/12/19 08:11:23;;;;;;;;;;;;;;;8.57;67.68;98176.34;4165891;28;5738;-64
2023/12/19 08:13:26;;;;;;;;;;;;;;;8.59;67.84;98176.19;4162290;28;5844;-64
2023/12/19 08:15:32;;;;;;;;;;;;;;;8.60;67.69;98176.03;4153090;28;5780;-65
2023/12/19 08:17:37;;;;;;;;;;;;;;;8.61;67.80;98177.72;4168948;28;6668;-65
2023/12/19 08:19:39;;;;;;;;;;;;;;;8.61;67.49;98177.72;4168375;28;5737;-65
2023/12/19 08:21:49;;;;;;;;;;;;;;;8.60;67.35;98180.50;4168335;28;5834;-65
2023/12/19 08:23:52;;;;;;;;;;;;;;;8.60;67.52;98180.50;4168542;28;5941;-65
2023/12/19 08:25:57;;;;;;;;;;;;;;;8.60;67.25;98178.69;4168233;28;5848;-65
2023/12/19 08:28:01;;;;;;;;;;;;;;;8.61;67.14;98169.81;4168421;28;5742;-65
2023/12/19 08:30:05;;;;;;;;;;;;;;;8.61;67.23;98171.63;4159457;28;5730;-65
2023/12/19 08:32:08;;;;;;;;;;;;;;;8.58;67.20;98170.09;4168574;28;5742;-65
2023/12/19 08:34:11;;;;;;;;;;;;;;;8.55;67.01;98159.84;4167974;28;5765;-66
2023/12/19 08:36:14;;;;;;;;;;;;;;;8.57;67.43;98164.97;4168037;28;5106;-65
2023/12/19 08:38:36;;;;;;;;;;;;;;;8.58;67.06;98156.91;4168323;28;5835;-64
2023/12/19 08:40:39;;;;;;;;;;;;;;;8.56;66.86;98158.88;4168230;28;5817;-65
2023/12/19 08:42:44;;;;;;;;;;;;;;;8.55;67.08;98157.22;4167255;28;5730;-64
2023/12/19 08:44:48;;;;;;;;;;;;;;;8.51;66.89;98145.31;4167930;28;5742;-65
2023/12/19 08:46:51;;;;;;;;;;;;;;;8.54;66.79;98149.47;4167830;28;5805;-65
2023/12/19 08:48:54;;;;;;;;;;;;;;;8.56;67.24;98153.59;4167283;28;5722;-65
2023/12/19 08:50:58;;;;;;;;;;;;;;;8.54;66.72;98154.72;4167595;28;6527;-64
2023/12/19 08:53:00;;;;;;;;;;;;;;;8.51;66.76;98161.13;4167835;28;5869;-64
2023/12/19 08:55:04;;;;;;;;;;;;;;;8.48;66.72;98169.31;4168233;28;5740;-64
2023/12/19 08:57:08;;;;;;;;;;;;;;;8.43;66.90;98163.66;4168936;28;6645;-65
2023/12/19 08:59:13;;;;;;;;;;;;;;;8.37;66.82;98151.88;4169279;28;5955;-65
2023/12/19 09:01:16;;;;;;;;;;;;;;;8.37;66.58;98151.88;4183179;28;7383;-65
2023/12/19 09:03:19;;;;;;;;;;;;;;;8.35;66.60;98160.91;4168230;28;6527;-65
2023/12/19 09:05:22;;;;;;;;;;;;;;;8.36;66.39;98152.03;4167549;28;5753;-64
2023/12/19 09:07:25;;;;;;;;;;;;;;;8.29;66.31;98146.50;4167758;28;5721;-65
2023/12/19 09:09:28;;;;;;;;;;;;;;;8.27;66.31;98142.34;4160852;28;7725;-65
2023/12/19 09:11:33;;;;;;;;;;;;;;;8.28;66.72;98136.13;4151097;28;5853;-64
2023/12/19 09:13:38;;;;;;;;;;;;;;;8.29;66.38;98135.97;4163085;28;5745;-64
2023/12/19 09:15:44;;;;;;;;;;;;;;;8.28;66.47;98118.50;4167464;28;5108;-65
2023/12/19 09:17:47;;;;;;;;;;;;;;;8.33;66.46;98120.69;4165514;28;8510;-65
2023/12/19 09:19:50;;;;;;;;;;;;;;;8.36;66.44;98120.41;4164446;28;5883;-64
2023/12/19 09:21:54;;;;;;;;;;;;;;;8.40;66.24;98106.00;4167732;28;5742;-64
2023/12/19 09:23:58;;;;;;;;;;;;;;;8.42;66.15;98104.84;4171466;28;5734;-64
2023/12/19 09:26:01;;;;;;;;;;;;;;;8.45;65.98;98104.56;4168126;28;5943;-65
2023/12/19 09:28:04;;;;;;;;;;;;;;;8.46;65.95;98100.13;4166345;28;5733;-66
2023/12/19 09:30:09;;;;;;;;;;;;;;;8.46;65.93;98110.66;4167368;28;5725;-64
2023/12/19 09:32:16;;;;;;;;;;;;;;;8.47;66.31;98117.59;4167216;28;5749;-64
2023/12/19 09:34:19;;;;;;;;;;;;;;;8.45;66.03;98124.81;4166575;28;5757;-64
2023/12/19 09:36:24;;;;;;;;;;;;;;;8.43;66.33;98127.59;4167188;28;5746;-65
2023/12/19 09:38:28;;;;;;;;;;;;;;;8.43;66.16;98122.31;4167001;28;5861;-64
2023/12/19 09:40:32;;;;;;;;;;;;;;;8.45;66.26;98119.53;4167157;28;5900;-64
2023/12/19 09:42:35;;;;;;;;;;;;;;;8.49;65.73;98118.25;4168649;28;6524;-64
2023/12/19 09:44:40;;;;;;;;;;;;;;;8.47;65.71;98125.50;4166978;28;5749;-65
2023/12/19 09:46:48;;;;;;;;;;;;;;;8.44;66.06;98120.53;4166681;28;5830;-64
2023/12/19 09:48:52;;;;;;;;;;;;;;;8.46;65.91;98115.94;4167163;28;5737;-65
2023/12/19 09:51:00;;;;;;;;;;;;;;;8.50;65.93;98122.56;4166823;28;5792;-64
2023/12/19 09:53:07;;;;;;;;;;;;;;;8.49;65.88;98115.63;4166165;28;5815;-65
2023/12/19 09:55:11;;;;;;;;;;;;;;;8.49;65.96;98114.78;4152142;28;5770;-65
2023/12/19 09:57:14;;;;;;;;;;;;;;;8.53;65.88;98105.63;4171612;28;5735;-64
2023/12/19 09:59:18;;;;;;;;;;;;;;;8.57;65.89;98102.53;4168024;28;5967;-64
2023/12/19 10:01:22;;;;;;;;;;;;;;;8.60;65.67;98096.97;4182125;28;5799;-64
2023/12/19 10:03:28;;;;;;;;;;;;;;;8.60;65.74;98102.25;4167773;28;5988;-65
2023/12/19 10:05:34;;;;;;;;;;;;;;;8.62;65.85;98105.56;4167195;28;6957;-65
2023/12/19 10:07:37;;;;;;;;;;;;;;;8.63;65.52;98093.22;4168702;28;5733;-65
2023/12/19 10:09:53;;;;;;;;;;;;;;;8.61;65.47;98090.75;4162856;28;5745;-66
2023/12/19 10:12:04;;;;;;;;;;;;;;;8.64;65.47;98082.53;4161247;28;5737;-66
2023/12/19 10:14:14;;;;;;;;;;;;;;;8.69;65.73;98080.25;4165410;28;5741;-65
2023/12/19 10:16:18;;;;;;;;;;;;;;;8.71;65.62;98080.09;4160417;28;5733;-65
2023/12/19 10:18:38;;;;;;;;;;;;;;;8.72;65.40;98073.84;4165944;28;6442;-64
2023/12/19 10:20:50;;;;;;;;;;;;;;;8.73;65.17;98076.38;4166335;28;5917;-64
2023/12/19 10:23:03;;;;;;;;;;;;;;;8.72;65.52;98066.78;4166236;28;5754;-64
2023/12/19 10:25:09;;;;;;;;;;;;;;;8.74;65.53;98091.19;4150683;28;6115;-65
2023/12/19 10:27:12;;;;;;;;;;;;;;;8.73;64.95;98083.44;4162835;28;6510;-67
2023/12/19 10:29:23;;;;;;;;;;;;;;;8.70;65.48;98081.91;4166374;28;6466;-66
2023/12/19 10:31:27;;;;;;;;;;;;;;;8.64;65.31;98081.69;4166832;28;5754;-68
2023/12/19 10:33:40;;;;;;;;;;;;;;;8.66;65.41;98074.47;4166646;28;6238;-69
2023/12/19 10:35:45;;;;;;;;;;;;;;;8.70;65.27;98060.81;4166521;28;5726;-67
2023/12/19 10:37:51;;;;;;;;;;;;;;;8.73;65.35;98055.28;4166363;28;5734;-65
2023/12/19 10:40:09;;;;;;;;;;;;;;;8.74;64.99;98056.94;4166700;28;5737;-65
2023/12/19 10:42:13;;;;;;;;;;;;;;;8.77;64.95;98054.97;4166412;28;5710;-65
2023/12/19 10:44:19;;;;;;;;;;;;;;;8.74;64.86;98058.72;4166443;28;5757;-65
2023/12/19 10:46:24;;;;;;;;;;;;;;;8.72;64.90;98053.63;4165775;28;5804;-65
2023/12/19 10:48:26;;;;;;;;;;;;;;;8.74;65.03;98041.09;4160599;28;5724;-65
2023/12/19 10:50:29;;;;;;;;;;;;;;;8.74;64.86;98029.72;4165966;28;5817;-64
2023/12/19 10:52:36;;;;;;;;;;;;;;;8.77;64.59;98028.59;4166402;28;6431;-65
2023/12/19 10:54:43;;;;;;;;;;;;;;;8.77;64.89;98018.03;4166976;28;5865;-64
2023/12/19 10:56:53;;;;;;;;;;;;;;;8.80;64.64;98023.00;4166434;28;5870;-64
2023/12/19 10:58:59;;;;;;;;;;;;;;;8.77;64.88;98012.78;4166306;28;5741;-65
2023/12/19 11:01:05;;;;;;;;;;;;;;;8.77;64.86;98010.13;4166407;28;5737;-65
2023/12/19 11:03:15;;;;;;;;;;;;;;;8.73;64.58;97999.91;4166697;28;5733;-65
2023/12/19 11:05:26;;;;;;;;;;;;;;;8.78;64.56;98001.25;4182370;28;5724;-66
2023/12/19 11:07:33;;;;;;;;;;;;;;;8.80;64.27;97994.00;4173331;28;5815;-65
2023/12/19 11:09:38;;;;;;;;;;;;;;;8.81;64.57;97982.47;4180454;28;5737;-65
2023/12/19 11:11:44;;;;;;;;;;;;;;;8.83;64.17;97969.97;4169578;28;5738;-64
2023/12/19 11:13:49;;;;;;;;;;;;;;;8.84;64.49;97959.28;4169805;28;5753;-65
2023/12/19 11:15:57;;;;;;;;;;;;;;;8.84;64.28;97958.47;4167892;28;5919;-65
2023/12/19 11:18:07;;;;;;;;;;;;;;;8.85;64.62;97962.75;4169250;28;5734;-64
2023/12/19 11:20:19;;;;;;;;;;;;;;;8.83;64.13;97962.88;4161572;28;5733;-65
2023/12/19 11:22:31;;;;;;;;;;;;;;;8.83;64.30;97962.06;4166988;28;5743;-65
2023/12/19 11:24:38;;;;;;;;;;;;;;;8.87;64.48;97958.97;4169785;28;6331;-64
2023/12/19 11:26:46;;;;;;;;;;;;;;;8.89;64.29;97956.19;4169721;28;5742;-65
2023/12/19 11:28:50;;;;;;;;;;;;;;;8.91;64.18;97956.84;4169473;28;5834;-65
2023/12/19 11:30:52;;;;;;;;;;;;;;;8.90;64.08;97955.19;4169936;28;5750;-65
2023/12/19 11:32:56;;;;;;;;;;;;;;;8.86;64.30;97945.94;4169066;28;5844;-65
2023/12/19 11:35:12;;;;;;;;;;;;;;;8.85;64.35;97928.47;4169039;28;5793;-65
2023/12/19 11:37:21;;;;;;;;;;;;;;;8.85;64.16;97921.38;4154173;28;5774;-65
2023/12/19 11:39:30;;;;;;;;;;;;;;;8.90;64.21;97920.91;4169439;28;5729;-65
2023/12/19 11:41:38;;;;;;;;;;;;;;;8.92;63.98;97911.03;4181836;28;5728;-65
2023/12/19 11:43:55;;;;;;;;;;;;;;;8.92;64.28;97897.84;4181314;28;5988;-65
2023/12/19 11:46:15;;;;;;;;;;;;;;;8.91;64.00;97898.81;4169612;28;6555;-65
2023/12/19 11:48:37;;;;;;;;;;;;;;;8.92;63.93;97898.66;4162668;28;5741;-65
2023/12/19 11:50:48;;;;;;;;;;;;;;;8.89;63.77;97895.53;4169192;28;5757;-65
2023/12/19 11:52:52;;;;;;;;;;;;;;;8.86;63.72;97898.47;4169420;28;5709;-65
2023/12/19 11:54:55;;;;;;;;;;;;;;;8.89;63.73;97895.53;4169523;28;5754;-65
2023/12/19 11:57:01;;;;;;;;;;;;;;;8.88;64.18;97891.22;4168957;28;5872;-64
2023/12/19 11:59:06;;;;;;;;;;;;;;;8.92;63.88;97887.28;4168665;28;5845;-64
2023/12/19 12:01:09;;;;;;;;;;;;;;;8.94;64.04;97882.69;4161925;28;5734;-64
2023/12/19 12:03:13;;;;;;;;;;;;;;;8.96;64.10;97888.66;4166388;28;5758;-64
2023/12/19 12:05:17;;;;;;;;;;;;;;;8.93;63.68;97881.84;4167553;28;6510;-64
2023/12/19 12:07:20;;;;;;;;;;;;;;;8.82;63.57;97882.13;4169328;28;5737;-64
2023/12/19 12:09:27;;;;;;;;;;;;;;;8.69;63.68;97885.16;4168256;28;5822;-64
2023/12/19 12:11:30;;;;;;;;;;;;;;;8.60;63.46;97888.72;4164083;28;5916;-65
2023/12/19 12:13:33;;;;;;;;;;;;;;;8.54;64.00;97876.19;4174739;28;5742;-65
2023/12/19 12:15:38;;;;;;;;;;;;;;;8.48;63.80;97866.25;4168531;28;5753;-65
2023/12/19 12:17:43;;;;;;;;;;;;;;;8.46;63.96;97852.41;4168027;28;5841;-65
2023/12/19 12:19:53;;;;;;;;;;;;;;;8.50;64.12;97845.84;4178668;28;5911;-64
2023/12/19 12:21:56;;;;;;;;;;;;;;;8.53;63.90;97848.16;4168817;28;5746;-65
2023/12/19 12:23:58;;;;;;;;;;;;;;;8.57;64.16;97838.13;4168900;28;6429;-65
2023/12/19 12:26:02;;;;;;;;;;;;;;;8.60;64.00;97843.91;4167977;28;6475;-65
2023/12/19 12:28:08;;;;;;;;;;;;;;;8.64;63.75;97837.38;4173642;28;5736;-65
2023/12/19 12:30:12;;;;;;;;;;;;;;;8.64;63.68;97828.63;4164979;28;6549;-65
2023/12/19 12:32:16;;;;;;;;;;;;;;;8.62;63.56;97818.25;4168641;28;5793;-65
2023/12/19 12:34:21;;;;;;;;;;;;;;;8.60;63.55;97822.81;4167997;28;6695;-66
2023/12/19 12:36:25;;;;;;;;;;;;;;;8.63;63.90;97827.81;4156629;28;5845;-65
2023/12/19 12:38:28;;;;;;;;;;;;;;;8.63;63.51;97825.19;4169081;28;5837;-65
2023/12/19 12:40:31;;;;;;;;;;;;;;;8.65;63.52;97820.56;4168408;28;5937;-66
2023/12/19 12:42:34;;;;;;;;;;;;;;;8.65;63.29;97820.56;4165169;28;5102;-66
2023/12/19 12:44:37;;;;;;;;;;;;;;;8.61;63.59;97819.25;4171661;28;5724;-65
2023/12/19 12:46:44;;;;;;;;;;;;;;;8.62;63.87;97815.63;4171674;28;5825;-65
2023/12/19 12:49:02;;;;;;;;;;;;;;;8.67;63.55;97823.88;4167877;28;5832;-66
2023/12/19 12:51:05;;;;;;;;;;;;;;;8.72;63.72;97826.03;4168216;28;6496;-65
2023/12/19 12:53:14;;;;;;;;;;;;;;;8.66;63.42;97806.41;4168023;28;5737;-64
2023/12/19 12:55:18;;;;;;;;;;;;;;;8.65;63.20;97803.94;4168010;28;5809;-64
2023/12/19 12:57:21;;;;;;;;;;;;;;;8.65;63.28;97815.28;4171263;28;5813;-64
2023/12/19 12:59:25;;;;;;;;;;;;;;;8.65;63.66;97802.13;4167829;28;5761;-64
2023/12/19 13:01:28;;;;;;;;;;;;;;;8.63;63.45;97795.34;4167825;28;5995;-64
2023/12/19 13:03:33;;;;;;;;;;;;;;;8.65;63.73;97793.38;4168130;28;6425;-64
2023/12/19 13:05:37;;;;;;;;;;;;;;;8.67;63.19;97784.34;4167687;28;5937;-64
2023/12/19 13:07:44;;;;;;;;;;;;;;;8.65;63.16;97793.38;4166314;28;5825;-65
2023/12/19 13:09:47;;;;;;;;;;;;;;;8.62;63.22;97785.78;4167015;28;6514;-64
2023/12/19 13:11:51;;;;;;;;;;;;;;;8.60;63.56;97785.09;4167570;28;5742;-65
2023/12/19 13:13:53;;;;;;;;;;;;;;;8.61;63.15;97782.34;4157712;28;5865;-65
2023/12/19 13:15:56;;;;;;;;;;;;;;;8.62;63.53;97781.34;4173920;28;5712;-65
2023/12/19 13:17:59;;;;;;;;;;;;;;;8.64;63.36;97779.38;4168984;28;5737;-65
2023/12/19 13:20:03;;;;;;;;;;;;;;;8.63;63.22;97775.09;4170491;28;6532;-65
2023/12/19 13:22:07;;;;;;;;;;;;;;;8.61;63.25;97774.44;4168050;28;5721;-65
2023/12/19 13:24:12;;;;;;;;;;;;;;;8.57;63.36;97778.34;4163114;28;6401;-64
2023/12/19 13:26:15;;;;;;;;;;;;;;;8.57;63.49;97770.44;4175145;28;5763;-65
2023/12/19 13:28:17;;;;;;;;;;;;;;;8.58;63.29;97766.81;4167225;28;5726;-64
2023/12/19 13:30:20;;;;;;;;;;;;;;;8.57;63.15;97770.44;4167623;28;5800;-65
2023/12/19 13:32:24;;;;;;;;;;;;;;;8.54;63.40;97762.84;4167178;28;5721;-64
2023/12/19 13:34:28;;;;;;;;;;;;;;;8.51;63.13;97759.72;4167492;28;5817;-65
2023/12/19 13:36:31;;;;;;;;;;;;;;;8.48;63.07;97754.72;4167559;28;5944;-65
2023/12/19 13:38:35;;;;;;;;;;;;;;;8.49;63.05;97762.47;4167683;28;5817;-65
2023/12/19 13:40:39;;;;;;;;;;;;;;;8.45;63.38;97756.69;4167679;28;5843;-65
2023/12/19 13:42:42;;;;;;;;;;;;;;;8.48;62.96;97745.00;4168236;28;5746;-63
2023/12/19 13:44:45;;;;;;;;;;;;;;;8.49;62.93;97749.28;4169920;28;5734;-64
2023/12/19 13:46:50;;;;;;;;;;;;;;;8.44;63.18;97741.03;4171117;28;5740;-64
2023/12/19 13:48:53;;;;;;;;;;;;;;;8.44;63.13;97738.41;4169012;28;6494;-64
2023/12/19 13:50:56;;;;;;;;;;;;;;;8.49;63.10;97740.56;4167425;28;5737;-65
2023/12/19 13:52:59;;;;;;;;;;;;;;;8.50;62.93;97734.34;4167805;28;5746;-65
2023/12/19 13:55:04;;;;;;;;;;;;;;;8.52;63.20;97733.19;4167278;28;5721;-65
2023/12/19 13:57:08;;;;;;;;;;;;;;;8.53;62.90;97737.47;4164552;28;5800;-64
2023/12/19 13:59:12;;;;;;;;;;;;;;;8.52;63.10;97729.72;4160519;28;5726;-65
2023/12/19 14:01:15;;;;;;;;;;;;;;;8.57;62.99;97720.34;4172131;28;6022;-65
2023/12/19 14:03:18;;;;;;;;;;;;;;;8.59;62.66;97702.56;4167728;28;5864;-65
2023/12/19 14:05:23;;;;;;;;;;;;;;;8.60;62.88;97695.47;4167249;28;5813;-64
2023/12/19 14:07:26;;;;;;;;;;;;;;;8.62;62.94;97698.81;4166750;28;5762;-64
2023/12/19 14:09:31;;;;;;;;;;;;;;;8.62;62.64;97704.09;4167271;28;5137;-63
2023/12/19 14:11:36;;;;;;;;;;;;;;;8.61;62.55;97698.00;4167098;28;7728;-63
2023/12/19 14:13:38;;;;;;;;;;;;;;;8.62;62.38;97701.44;4167005;28;5718;-68
2023/12/19 14:15:41;;;;;;;;;;;;;;;8.58;62.65;97702.72;4167392;28;5809;-66
2023/12/19 14:17:45;;;;;;;;;;;;;;;8.49;62.49;97704.50;4160522;28;5744;-66
2023/12/19 14:19:49;;;;;;;;;;;;;;;8.52;62.71;97693.66;4166836;28;5741;-67
2023/12/19 14:21:52;;;;;;;;;;;;;;;8.55;62.79;97698.59;4156547;28;5829;-67
2023/12/19 14:23:55;;;;;;;;;;;;;;;8.55;62.85;97688.06;4162769;28;5737;-66
2023/12/19 14:25:58;;;;;;;;;;;;;;;8.57;62.56;97696.63;4164823;28;5839;-67
2023/12/19 14:28:05;;;;;;;;;;;;;;;8.60;62.72;97695.47;4160084;28;5778;-68
2023/12/19 14:30:09;;;;;;;;;;;;;;;8.54;62.70;97704.88;4165136;28;5745;-65
2023/12/19 14:32:13;;;;;;;;;;;;;;;8.50;62.71;97690.38;4167089;28;5723;-66
2023/12/19 14:34:15;;;;;;;;;;;;;;;8.49;62.73;97687.88;4165820;28;5817;-66
2023/12/19 14:36:18;;;;;;;;;;;;;;;8.46;62.61;97681.09;4167787;28;5779;-67
2023/12/19 14:38:22;;;;;;;;;;;;;;;8.48;62.96;97675.66;4167208;28;5742;-67
2023/12/19 14:40:24;;;;;;;;;;;;;;;8.48;62.70;97681.75;4168179;28;5820;-67
2023/12/19 14:42:27;;;;;;;;;;;;;;;8.48;62.47;97678.31;4170374;28;5741;-66
2023/12/19 14:44:37;;;;;;;;;;;;;;;8.48;62.47;97671.22;4167420;28;5840;-67
2023/12/19 14:46:40;;;;;;;;;;;;;;;8.48;62.67;97665.94;4169825;28;5821;-67
2023/12/19 14:48:44;;;;;;;;;;;;;;;8.46;62.35;97668.75;4175894;28;5734;-67
2023/12/19 14:50:48;;;;;;;;;;;;;;;8.43;62.63;97676.16;4169051;28;5793;-67
2023/12/19 14:52:51;;;;;;;;;;;;;;;8.40;62.69;97674.66;4170304;28;5749;-67
2023/12/19 14:54:55;;;;;;;;;;;;;;;8.38;62.68;97665.25;4170687;28;5742;-67
2023/12/19 14:56:58;;;;;;;;;;;;;;;8.41;62.78;97672.84;4170295;28;5877;-67
2023/12/19 14:59:02;;;;;;;;;;;;;;;8.41;62.71;97670.22;4170366;28;5757;-66
2023/12/19 15:01:06;;;;;;;;;;;;;;;8.34;62.32;97680.56;4173562;28;5729;-65
2023/12/19 15:03:09;;;;;;;;;;;;;;;8.32;62.60;97661.41;4169695;28;5821;-66
2023/12/19 15:05:13;;;;;;;;;;;;;;;8.30;62.81;97662.56;4169370;28;5804;-66
2023/12/19 15:07:16;;;;;;;;;;;;;;;8.27;62.35;97662.84;4169912;28;5827;-67
2023/12/19 15:09:19;;;;;;;;;;;;;;;8.19;62.44;97658.41;4167780;28;5733;-67
2023/12/19 15:11:22;;;;;;;;;;;;;;;8.16;62.48;97659.53;4168557;28;5966;-67
2023/12/19 15:13:25;;;;;;;;;;;;;;;8.16;62.48;97656.91;4166497;28;5964;-67
2023/12/19 15:15:28;;;;;;;;;;;;;;;8.14;62.88;97648.31;4171156;28;5850;-67
2023/12/19 15:17:33;;;;;;;;;;;;;;;8.16;62.92;97638.47;4173703;28;5859;-67
2023/12/19 15:19:36;;;;;;;;;;;;;;;8.20;63.09;97632.88;4169244;28;5814;-67
2023/12/19 15:21:40;;;;;;;;;;;;;;;8.20;62.68;97635.50;4169591;28;5961;-66
2023/12/19 15:23:43;;;;;;;;;;;;;;;8.20;62.98;97622.34;4172135;28;5109;-67
2023/12/19 15:25:46;;;;;;;;;;;;;;;8.23;63.11;97624.66;4174572;28;7849;-67
2023/12/19 15:27:49;;;;;;;;;;;;;;;8.28;62.76;97623.22;4169655;28;5738;-67
2023/12/19 15:29:53;;;;;;;;;;;;;;;8.31;62.88;97622.06;4168802;28;5746;-67
2023/12/19 15:31:56;;;;;;;;;;;;;;;8.29;62.52;97624.84;4168688;28;5438;-66
2023/12/19 15:34:01;;;;;;;;;;;;;;;8.27;62.78;97620.72;4169159;28;7752;-66
2023/12/19 15:36:06;;;;;;;;;;;;;;;8.29;62.77;97624.03;4168613;28;5729;-67
2023/12/19 15:38:09;;;;;;;;;;;;;;;8.29;62.81;97632.75;4168857;28;5837;-67
2023/12/19 15:40:12;;;;;;;;;;;;;;;8.26;62.59;97640.97;4163606;28;5845;-67
2023/12/19 15:42:16;;;;;;;;;;;;;;;8.23;62.50;97640.47;4167022;28;5709;-68
2023/12/19 15:44:19;;;;;;;;;;;;;;;8.26;62.67;97637.50;4162402;28;5749;-67
2023/12/19 15:46:22;;;;;;;;;;;;;;;8.26;62.99;97651.50;4167491;28;5725;-66
2023/12/19 15:48:26;;;;;;;;;;;;;;;8.26;62.70;97653.31;4168365;28;5849;-67
2023/12/19 15:50:32;;;;;;;;;;;;;;;8.26;62.95;97642.78;4168907;28;5805;-67
2023/12/19 15:52:35;;;;;;;;;;;;;;;8.26;62.60;97637.50;4169280;28;5751;-67
2023/12/19 15:54:42;;;;;;;;;;;;;;;8.26;62.94;97630.44;4169325;28;5734;-67
2023/12/19 15:56:46;;;;;;;;;;;;;;;8.29;63.04;97618.78;4162736;28;5754;-67
2023/12/19 15:58:49;;;;;;;;;;;;;;;8.32;62.57;97613.19;4169291;28;5796;-65
2023/12/19 16:00:52;;;;;;;;;;;;;;;8.32;62.45;97610.53;4169093;28;5725;-65
2023/12/19 16:02:59;;;;;;;;;;;;;;;8.32;62.66;97615.81;4169182;28;5829;-67
2023/12/19 16:05:03;;;;;;;;;;;;;;;8.32;62.84;97613.19;4166588;28;5649;-66
2023/12/19 16:07:09;;;;;;;;;;;;;;;8.32;62.65;97614.00;4168693;28;5813;-67
2023/12/19 16:09:13;;;;;;;;;;;;;;;8.33;62.75;97610.38;4167176;28;5843;-67
2023/12/19 16:11:17;;;;;;;;;;;;;;;8.35;62.73;97626.06;4169009;28;5946;-68
2023/12/19 16:13:21;;;;;;;;;;;;;;;8.34;62.67;97643.66;4168802;28;5828;-67
2023/12/19 16:15:23;;;;;;;;;;;;;;;8.32;62.67;97650.06;4167829;28;6012;-67
2023/12/19 16:17:26;;;;;;;;;;;;;;;8.30;62.94;97657.28;4168641;28;5739;-67
2023/12/19 16:19:30;;;;;;;;;;;;;;;8.30;62.81;97641.50;4162710;28;6670;-67
2023/12/19 16:21:34;;;;;;;;;;;;;;;8.33;62.80;97631.44;4163369;28;5781;-67
2023/12/19 16:23:37;;;;;;;;;;;;;;;8.34;63.02;97627.88;4164018;28;5741;-67
2023/12/19 16:26:00;;;;;;;;;;;;;;;8.34;62.65;97632.28;4169185;28;5868;-66
2023/12/19 16:28:05;;;;;;;;;;;;;;;8.32;62.92;97634.25;4168808;28;6543;-66
2023/12/19 16:30:10;;;;;;;;;;;;;;;8.33;62.97;97620.09;4168383;28;5730;-66
2023/12/19 16:32:12;;;;;;;;;;;;;;;8.33;62.88;97617.47;4161245;28;5733;-66
2023/12/19 16:34:15;;;;;;;;;;;;;;;8.33;62.99;97609.56;4168123;28;5792;-67
2023/12/19 16:36:18;;;;;;;;;;;;;;;8.35;62.82;97602.34;4168357;28;5840;-67
2023/12/19 16:38:22;;;;;;;;;;;;;;;8.37;63.22;97606.47;4171967;28;5745;-67
2023/12/19 16:40:25;;;;;;;;;;;;;;;8.40;63.01;97610.63;4168623;28;6000;-67
2023/12/19 16:42:30;;;;;;;;;;;;;;;8.38;62.92;97623.94;4168268;28;5774;-66
2023/12/19 16:44:34;;;;;;;;;;;;;;;8.38;62.98;97620.47;4168406;28;5726;-66
2023/12/19 16:46:41;;;;;;;;;;;;;;;8.41;62.95;97617.53;4166941;28;5742;-67
2023/12/19 16:48:48;;;;;;;;;;;;;;;8.43;62.87;97610.28;4165478;28;5744;-67
2023/12/19 16:50:52;;;;;;;;;;;;;;;8.45;63.07;97606.50;4168444;28;5729;-67
2023/12/19 16:52:55;;;;;;;;;;;;;;;8.47;62.78;97616.88;4167776;28;5749;-67
2023/12/19 16:54:58;;;;;;;;;;;;;;;8.48;63.02;97620.34;4168273;28;5832;-68
2023/12/19 16:57:02;;;;;;;;;;;;;;;8.47;62.90;97616.88;4167107;28;5606;-67
2023/12/19 16:59:05;;;;;;;;;;;;;;;8.49;62.88;97620.16;4168380;28;7734;-67
2023/12/19 17:01:09;;;;;;;;;;;;;;;8.52;62.94;97622.50;4168430;28;5729;-67
2023/12/19 17:03:12;;;;;;;;;;;;;;;8.51;62.92;97615.59;4167215;28;5738;-67
2023/12/19 17:05:15;;;;;;;;;;;;;;;8.51;62.93;97602.41;4168013;28;5746;-66
2023/12/19 17:07:18;;;;;;;;;;;;;;;8.52;62.90;97611.13;4168315;28;5753;-67
2023/12/19 17:09:20;;;;;;;;;;;;;;;8.51;63.07;97602.41;4167123;28;5882;-66
2023/12/19 17:11:23;;;;;;;;;;;;;;;8.52;62.86;97609.34;4167754;28;5734;-67
2023/12/19 17:13:30;;;;;;;;;;;;;;;8.51;63.17;97609.50;4167587;28;6054;-67
2023/12/19 17:15:33;;;;;;;;;;;;;;;8.49;63.07;97600.91;4167859;28;5735;-68
2023/12/19 17:17:35;;;;;;;;;;;;;;;8.49;63.32;97599.09;4167782;28;5833;-66
2023/12/19 17:19:38;;;;;;;;;;;;;;;8.50;62.96;97600.75;4167750;28;5730;-67
2023/12/19 17:21:41;;;;;;;;;;;;;;;8.49;63.03;97595.63;4167842;28;5734;-66
2023/12/19 17:23:44;;;;;;;;;;;;;;;8.51;62.95;97598.94;4167754;28;5748;-66
2023/12/19 17:25:55;;;;;;;;;;;;;;;8.53;63.21;97600.44;4165771;28;5730;-66
2023/12/19 17:27:58;;;;;;;;;;;;;;;8.55;63.14;97602.91;4171698;28;5868;-66
2023/12/19 17:30:04;;;;;;;;;;;;;;;8.55;62.87;97598.47;4167842;28;6504;-67
2023/12/19 17:32:08;;;;;;;;;;;;;;;8.57;62.96;97599.13;4172216;28;6584;-67
2023/12/19 17:34:13;;;;;;;;;;;;;;;8.59;63.02;97591.88;4172956;28;5727;-72
2023/12/19 17:36:20;;;;;;;;;;;;;;;8.61;63.23;97587.28;4167581;28;5970;-66