Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:18;;;;;;;2.15;1.35;;;;;;;17.87;100.00;95836.81;5036041;28;20206;-73
2022/09/08 00:03:44;;;;;;;3.88;1.30;;;;;;;17.75;100.00;95842.13;5035291;28;20329;-73
2022/09/08 00:06:16;;;;;;;2.03;1.08;;;;;;;17.85;100.00;95844.25;5034964;28;20225;-73
2022/09/08 00:08:45;;;;;;;3.80;1.27;;;;;;;17.89;100.00;95846.19;5035611;28;20205;-73
2022/09/08 00:11:15;;;;;;;2.45;1.40;;;;;;;17.97;100.00;95856.53;5035637;28;20241;-73
2022/09/08 00:13:43;;;;;;;3.15;1.60;;;;;;;17.92;100.00;95839.59;5035336;28;20201;-73
2022/09/08 00:16:10;;;;;;;2.50;1.55;;;;;;;17.86;100.00;95840.53;5035136;28;20232;-73
2022/09/08 00:18:38;;;;;;;2.33;1.30;;;;;;;17.64;100.00;95842.13;5035623;28;21001;-73
2022/09/08 00:21:05;;;;;;;3.85;1.40;;;;;;;17.67;100.00;95865.66;5032619;28;20209;-73
2022/09/08 00:23:33;;;;;;;2.63;1.80;;;;;;;17.85;100.00;95865.56;5038499;28;20205;-73
2022/09/08 00:26:00;;;;;;;7.22;1.30;;;;;;;17.75;100.00;95866.13;5039433;28;20200;-73
2022/09/08 00:28:26;;;;;;;6.00;1.52;;;;;;;17.85;100.00;95849.56;5039033;28;20201;-72
2022/09/08 00:30:54;;;;;;;3.85;1.30;;;;;;;17.88;100.00;95844.59;5038921;28;20204;-73
2022/09/08 00:33:22;;;;;;;4.68;1.40;;;;;;;17.78;100.00;95848.84;5038919;28;20224;-73
2022/09/08 00:35:50;;;;;;;2.70;1.08;;;;;;;17.80;100.00;95846.78;5038752;28;20217;-73
2022/09/08 00:38:19;;;;;;;3.67;1.35;;;;;;;17.84;100.00;95854.06;5038429;28;20198;-73
2022/09/08 00:40:47;;;;;;;1.80;1.10;;;;;;;17.88;100.00;95854.44;5038734;28;20201;-73
2022/09/08 00:43:32;;;;;;;5.43;1.40;;;;;;;18.03;100.00;95852.94;5038441;28;20208;-73
2022/09/08 00:46:04;;;;;;;2.40;1.65;;;;;;;17.90;100.00;95852.38;5039079;28;20208;-73
2022/09/08 00:48:32;;;;;;;3.22;1.38;;;;;;;17.85;100.00;95844.25;5038524;28;20209;-73
2022/09/08 00:50:59;;;;;;;5.43;1.38;;;;;;;17.83;100.00;95844.47;5039004;28;20209;-73
2022/09/08 00:53:26;;;;;;;5.65;1.58;;;;;;;17.85;100.00;95849.56;5037802;28;20295;-73
2022/09/08 00:55:54;;;;;;;2.10;1.25;;;;;;;17.94;100.00;95850.84;5038102;28;20229;-74
2022/09/08 00:58:21;;;;;;;4.05;1.60;;;;;;;17.64;100.00;95852.78;5038818;28;21114;-73
2022/09/08 01:00:47;;;;;;;3.58;1.75;;;;;;;17.79;100.00;95840.66;5038153;28;20209;-73
2022/09/08 01:03:15;;;;;;;4.45;1.73;;;;;;;17.95;100.00;95836.50;5037474;28;20209;-73
2022/09/08 01:05:51;;;;;;;3.42;1.63;;;;;;;18.02;100.00;95829.97;5038438;28;20197;-73
2022/09/08 01:14:11;;;;;;;2.92;1.40;;;;;;;17.87;100.00;95805.66;5037893;28;20275;-73
2022/09/08 01:16:40;;;;;;;3.42;1.40;;;;;;;17.93;100.00;95806.56;5037821;28;20221;-73
2022/09/08 01:19:17;;;;;;;3.33;1.33;;;;;;;17.79;100.00;95802.50;5038127;28;20202;-73
2022/09/08 01:22:03;;;;;;;1.75;1.30;;;;;;;17.81;100.00;95805.78;5035297;28;20197;-73
2022/09/08 01:24:46;;;;;;;1.80;1.10;;;;;;;17.87;100.00;95794.16;5037660;28;20232;-73
2022/09/08 01:27:21;;;;;;;0.95;0.82;;;;;;;17.78;100.00;95788.38;5037507;28;20221;-73
2022/09/08 01:29:49;;;;;;;1.45;0.90;;;;;;;17.78;100.00;95792.88;5038060;28;21207;-73
2022/09/08 01:32:16;;;;;;;3.75;0.90;;;;;;;17.87;100.00;95786.16;5036902;28;20722;-73
2022/09/08 01:34:45;;;;;;;6.95;1.00;;;;;;;18.03;100.00;95783.59;5038058;28;20205;-73
2022/09/08 01:37:11;;;;;;;3.42;1.20;;;;;;;17.91;100.00;95787.34;5037448;28;20788;-74
2022/09/08 01:39:38;;;;;;;2.80;0.77;;;;;;;17.84;100.00;95783.97;5037774;28;20202;-73
2022/09/08 01:42:05;;;;;;;1.58;0.82;;;;;;;17.74;100.00;95773.06;5037502;28;20259;-73
2022/09/08 01:44:34;;;;;;;2.47;0.80;;;;;;;17.90;100.00;95777.72;5037866;28;20296;-73
2022/09/08 01:47:00;;;;;;;1.42;0.90;;;;;;;17.78;100.00;95774.22;5037786;28;20217;-73
2022/09/08 01:49:26;;;;;;;2.42;1.00;;;;;;;17.85;100.00;95780.28;5037174;28;20216;-73
2022/09/08 01:51:53;;;;;;;2.17;1.00;;;;;;;17.75;100.00;95791.50;5037352;28;20201;-73
2022/09/08 01:54:19;;;;;;;1.75;0.88;;;;;;;17.74;100.00;95794.41;5037436;28;20675;-73
2022/09/08 01:56:46;;;;;;;4.00;0.90;;;;;;;17.62;100.00;95780.25;5037292;28;20282;-73
2022/09/08 01:59:13;;;;;;;1.00;0.80;;;;;;;17.76;100.00;95774.47;5037692;28;20205;-73
2022/09/08 02:01:41;;;;;;;1.42;0.85;;;;;;;17.90;100.00;95777.72;5037124;28;20193;-73
2022/09/08 02:04:07;;;;;;;0.95;0.90;;;;;;;17.78;100.00;95787.56;5036352;28;20291;-73
2022/09/08 02:06:34;;;;;;;1.55;1.02;;;;;;;17.81;100.00;95785.25;5037152;28;20705;-73
2022/09/08 02:09:00;;;;;;;3.25;1.17;;;;;;;17.77;100.00;95769.97;5037491;28;20216;-73
2022/09/08 02:11:27;;;;;;;1.20;1.10;;;;;;;17.80;100.00;95778.28;5037143;28;20229;-73
2022/09/08 02:13:53;;;;;;;1.30;1.00;;;;;;;17.76;100.00;95777.13;5036704;28;20201;-73
2022/09/08 02:16:19;;;;;;;2.03;0.90;;;;;;;17.79;100.00;95775.84;5036722;28;20225;-73
2022/09/08 02:18:48;;;;;;;2.47;0.80;;;;;;;17.88;100.00;95774.47;5037348;28;20224;-73
2022/09/08 02:21:16;;;;;;;1.70;1.30;;;;;;;17.79;100.00;95776.69;5034360;28;21051;-73
2022/09/08 02:23:45;;;;;;;1.60;1.33;;;;;;;17.82;100.00;95770.09;5036212;28;20201;-73
2022/09/08 02:26:16;;;;;;;1.98;1.27;;;;;;;17.84;100.00;95771.44;5036840;28;20720;-73
2022/09/08 02:28:43;;;;;;;2.88;1.27;;;;;;;17.73;100.00;95766.94;5033458;28;20274;-73
2022/09/08 02:31:10;;;;;;;2.85;1.15;;;;;;;17.66;100.00;95762.78;5036673;28;20215;-73
2022/09/08 02:33:37;;;;;;;1.45;1.00;;;;;;;17.62;100.00;95755.47;5035688;28;20208;-73
2022/09/08 02:36:06;;;;;;;2.10;1.00;;;;;;;17.68;100.00;95747.38;5036560;28;20252;-73
2022/09/08 02:38:33;;;;;;;2.47;1.20;;;;;;;17.65;100.00;95749.69;5036223;28;20952;-73
2022/09/08 02:41:00;;;;;;;2.97;1.20;;;;;;;17.65;100.00;95747.03;5036759;28;20213;-73
2022/09/08 02:43:27;;;;;;;1.20;1.08;;;;;;;17.75;100.00;95754.19;5034954;28;20206;-73
2022/09/08 02:45:54;;;;;;;4.28;0.95;;;;;;;17.69;100.00;95759.63;5036081;28;20215;-73
2022/09/08 02:48:21;;;;;;;1.42;0.80;;;;;;;17.57;100.00;95758.03;5035909;28;20216;-73
2022/09/08 02:50:47;;;;;;;1.80;0.90;;;;;;;17.68;100.00;95758.03;5037065;28;20217;-73
2022/09/08 02:53:15;;;;;;;2.63;1.05;;;;;;;17.69;100.00;95764.97;5036007;28;20209;-73
2022/09/08 02:55:43;;;;;;;5.03;1.15;;;;;;;17.61;100.00;95767.97;5036281;28;21075;-73
2022/09/08 02:58:11;;;;;;;2.08;1.20;;;;;;;17.61;100.00;95762.66;5035839;28;20228;-73
2022/09/08 03:00:38;;;;;;;1.95;1.20;;;;;;;17.63;100.00;95757.91;5037414;28;20583;-73
2022/09/08 03:03:06;;;;;;;4.15;1.20;;;;;;;17.60;100.00;95755.69;5035062;28;20205;-73
2022/09/08 03:05:33;;;;;;;2.55;1.20;;;;;;;17.62;100.00;95752.81;5035825;28;20201;-73
2022/09/08 03:08:02;;;;;;;1.60;1.30;;;;;;;17.70;100.00;95739.94;5035772;28;20221;-74
2022/09/08 03:10:30;;;;;;;1.98;1.35;;;;;;;17.76;100.00;95739.81;5037116;28;20197;-73
2022/09/08 03:12:58;;;;;;;2.22;1.33;;;;;;;17.71;100.00;95741.56;5035618;28;20209;-73
2022/09/08 03:15:26;;;;;;;2.03;1.30;;;;;;;17.80;100.00;95734.84;5035296;28;20197;-73
2022/09/08 03:17:54;;;;;;;1.90;1.30;;;;;;;17.74;100.00;95738.44;5036059;28;20277;-73
2022/09/08 03:20:21;;;;;;;3.42;1.20;;;;;;;17.74;100.00;95735.75;5035538;28;20224;-73
2022/09/08 03:22:48;;;;;;;2.30;1.33;;;;;;;17.71;100.00;95730.91;5032883;28;21014;-73
2022/09/08 03:25:16;;;;;;;2.17;1.15;;;;;;;17.57;100.00;95731.38;5036339;28;20205;-73
2022/09/08 03:27:44;;;;;;;2.33;1.40;;;;;;;17.64;100.00;95718.75;5035938;28;20228;-73
2022/09/08 03:30:13;;;;;;;4.35;1.50;;;;;;;17.67;100.00;95724.44;5035597;28;20208;-73
2022/09/08 03:32:42;;;;;;;3.13;1.63;;;;;;;17.66;100.00;95720.13;5035540;28;20791;-73
2022/09/08 03:35:11;;;;;;;6.53;1.77;;;;;;;17.71;100.00;95722.91;5035660;28;20216;-73
2022/09/08 03:37:38;;;;;;;3.75;1.90;;;;;;;17.59;100.00;95726.63;5035631;28;20232;-73
2022/09/08 03:40:06;;;;;;;2.70;1.60;;;;;;;17.66;100.00;95722.78;5035646;28;20295;-73
2022/09/08 03:42:34;;;;;;;6.75;2.40;;;;;;;17.48;100.00;95717.59;5035876;28;20203;-73
2022/09/08 03:45:03;;;;;;;3.65;2.15;;;;;;;17.61;100.00;95709.34;5034956;28;20299;-73
2022/09/08 03:47:29;;;;;;;3.75;1.80;;;;;;;17.60;100.00;95707.72;5036321;28;20221;-73
2022/09/08 03:49:56;;;;;;;3.22;2.00;;;;;;;17.68;100.00;95710.06;5035645;28;20935;-73
2022/09/08 03:52:22;;;;;;;4.85;2.35;;;;;;;17.67;100.00;95708.44;5035124;28;20239;-73
2022/09/08 03:54:50;;;;;;;3.58;1.83;;;;;;;17.74;100.00;95709.13;5036505;28;20575;-73
2022/09/08 03:57:19;;;;;;;5.13;2.08;;;;;;;17.79;100.00;95715.38;5039440;28;20591;-73
2022/09/08 03:59:45;;;;;;;7.40;2.58;;;;;;;17.68;100.00;95725.22;5038937;28;21087;-73
2022/09/08 04:02:13;;;;;;;3.47;2.00;;;;;;;17.74;100.00;95728.59;5039476;28;20685;-73
2022/09/08 04:04:40;;;;;;;4.57;2.20;;;;;;;17.57;100.00;95729.53;5039946;28;20573;-73
2022/09/08 04:07:07;;;;;;;4.45;1.90;;;;;;;17.72;100.00;95735.19;5039089;28;20620;-73
2022/09/08 04:09:34;;;;;;;6.57;2.30;;;;;;;17.67;100.00;95736.91;5039144;28;20669;-73
2022/09/08 04:12:00;;;;;;;3.13;2.00;;;;;;;17.65;100.00;95739.81;5040368;28;20197;-73
2022/09/08 04:14:27;;;;;;;2.55;1.85;;;;;;;17.61;100.00;95737.88;5038905;28;20248;-73
2022/09/08 04:16:53;;;;;;;3.00;1.83;;;;;;;17.50;100.00;95734.16;5039196;28;20448;-73
2022/09/08 04:19:21;;;;;;;2.55;1.55;;;;;;;17.46;100.00;95730.31;5039826;28;20216;-73
2022/09/08 04:21:48;;;;;;;1.92;1.40;;;;;;;17.44;100.00;95728.94;5037090;28;20201;-72
2022/09/08 04:24:14;;;;;;;1.90;1.20;;;;;;;17.30;100.00;95732.88;5038052;28;20205;-73
2022/09/08 04:26:41;;;;;;;2.05;1.13;;;;;;;17.48;100.00;95733.56;5039380;28;20220;-73
2022/09/08 04:29:08;;;;;;;3.75;1.20;;;;;;;17.25;100.00;95728.22;5039074;28;20213;-73
2022/09/08 04:31:34;;;;;;;1.25;1.05;;;;;;;17.28;100.00;95730.41;5038628;28;20237;-73
2022/09/08 04:34:01;;;;;;;1.58;1.05;;;;;;;17.37;100.00;95730.91;5038481;28;20240;-73
2022/09/08 04:36:29;;;;;;;3.28;1.20;;;;;;;17.40;100.00;95728.59;5038570;28;20243;-73
2022/09/08 04:38:57;;;;;;;2.30;0.95;;;;;;;17.37;100.00;95731.69;5038692;28;20205;-72
2022/09/08 04:41:25;;;;;;;3.70;0.95;;;;;;;17.34;100.00;95739.38;5037784;28;20193;-72
2022/09/08 04:43:52;;;;;;;1.73;1.27;;;;;;;17.40;100.00;95749.06;5038362;28;20207;-73
2022/09/08 04:46:19;;;;;;;4.65;1.10;;;;;;;17.39;100.00;95748.28;5038703;28;20221;-73
2022/09/08 04:48:46;;;;;;;2.20;0.90;;;;;;;17.28;100.00;95749.06;5038934;28;20209;-73
2022/09/08 04:51:15;;;;;;;4.82;1.17;;;;;;;17.54;100.00;95761.13;5038212;28;20585;-73
2022/09/08 04:53:44;;;;;;;1.10;0.95;;;;;;;17.54;100.00;95772.63;5038237;28;20577;-73
2022/09/08 04:56:11;;;;;;;3.50;1.23;;;;;;;17.45;100.00;95768.69;5038477;28;20240;-73
2022/09/08 04:58:41;;;;;;;1.98;1.00;;;;;;;17.38;100.00;95751.19;5038401;28;20229;-73
2022/09/08 05:01:09;;;;;;;3.55;1.20;;;;;;;17.49;100.00;95763.69;5038374;28;20207;-73
2022/09/08 05:03:36;;;;;;;4.43;1.27;;;;;;;17.40;100.00;95765.88;5037501;28;20197;-73
2022/09/08 05:06:04;;;;;;;2.28;1.15;;;;;;;17.55;100.00;95760.91;5037978;28;20209;-73
2022/09/08 05:08:30;;;;;;;2.70;1.20;;;;;;;17.46;100.00;95758.81;5037771;28;20677;-73
2022/09/08 05:10:58;;;;;;;2.13;1.10;;;;;;;17.43;100.00;95754.75;5038549;28;20201;-73
2022/09/08 05:13:25;;;;;;;2.67;1.33;;;;;;;17.40;100.00;95760.56;5036762;28;20970;-73
2022/09/08 05:15:52;;;;;;;3.15;1.27;;;;;;;17.50;100.00;95766.13;5038560;28;20212;-73
2022/09/08 05:18:18;;;;;;;1.85;1.00;;;;;;;17.51;100.00;95767.72;5037544;28;20225;-73
2022/09/08 05:20:53;;;;;;;2.08;1.05;;;;;;;17.64;100.00;95758.72;5038032;28;21374;-73
2022/09/08 05:23:20;;;;;;;4.75;1.30;;;;;;;17.52;100.00;95766.69;5036539;28;20700;-73
2022/09/08 05:25:47;;;;;;;1.70;1.10;;;;;;;17.37;100.00;95770.84;5038526;28;20686;-73
2022/09/08 05:28:15;;;;;;;5.50;1.00;;;;;;;17.63;100.00;95776.56;5037800;28;20295;-73
2022/09/08 05:30:41;;;;;;;2.55;1.05;;;;;;;17.50;100.00;95781.28;5038120;28;20589;-73
2022/09/08 05:33:08;;;;;;;1.85;1.02;;;;;;;17.46;100.00;95786.25;5036813;28;20217;-73
2022/09/08 05:35:36;;;;;;;3.70;1.10;;;;;;;17.53;100.00;95786.97;5038410;28;20209;-73
2022/09/08 05:38:03;;;;;;;2.55;1.10;;;;;;;17.38;100.00;95783.13;5037761;28;20275;-73
2022/09/08 05:40:29;;;;;;;3.50;1.10;;;;;;;17.41;100.00;95778.16;5038095;28;20222;-73
2022/09/08 05:42:55;;;;;;;3.20;1.20;;;;;;;17.38;100.00;95785.81;5036988;28;20201;-73
2022/09/08 05:45:23;;;;;;;1.35;1.10;;;;;;;17.55;100.00;95789.41;5037562;28;20208;-72
2022/09/08 05:47:50;;;;;;;3.25;1.20;;;;;;;17.52;100.00;95788.00;5037106;28;20230;-73
2022/09/08 05:50:16;;;;;;;4.10;1.23;;;;;;;17.39;100.00;95785.56;5037592;28;20212;-73
2022/09/08 05:52:43;;;;;;;1.80;1.17;;;;;;;17.48;100.00;95791.38;5037106;28;20204;-73
2022/09/08 05:55:09;;;;;;;1.65;1.38;;;;;;;17.35;100.00;95789.72;5037202;28;20715;-73
2022/09/08 05:57:36;;;;;;;3.17;1.42;;;;;;;17.34;100.00;95789.97;5037629;28;20232;-73
2022/09/08 06:00:04;;;;;;;2.33;1.13;;;;;;;17.54;100.00;95793.94;5036932;28;20301;-72
2022/09/08 06:02:32;;;;;;;1.42;1.05;;;;;;;17.47;100.00;95789.75;5036465;28;20673;-72
2022/09/08 06:04:58;;;;;;;1.67;1.20;;;;;;;17.37;100.00;95787.63;5036936;28;20209;-72
2022/09/08 06:07:25;;;;;;;3.67;1.38;;;;;;;17.42;100.00;95795.75;5037263;28;20275;-73
2022/09/08 06:09:52;;;;;;;1.80;1.23;;;;;;;17.50;100.00;95792.78;5036756;28;20688;-73
2022/09/08 06:12:18;;;;;;;3.95;1.50;;;;;;;17.35;100.00;95797.72;5036318;28;20201;-73
2022/09/08 06:14:45;;;;;;;2.17;1.42;;;;;;;17.39;100.00;95804.22;5036777;28;20224;-72
2022/09/08 06:17:12;;;;;;;2.10;1.38;;;;;;;17.57;100.00;95806.00;5036970;28;20256;-72
2022/09/08 06:19:40;;;;;;;1.92;1.38;;;;;;;17.55;100.00;95808.06;5036178;28;20224;-72
2022/09/08 06:22:06;;;;;;;2.55;1.40;;;;;;;17.47;100.00;95811.06;5033566;28;20209;-72
2022/09/08 06:24:33;;;;;;;2.53;1.20;;;;;;;17.37;100.00;95821.47;5036276;28;20205;-72
2022/09/08 06:27:07;;;;;;;2.17;1.50;;;;;;;17.61;100.00;95815.94;5037251;28;20589;-73
2022/09/08 06:29:54;;;;;;;5.97;1.50;;;;;;;17.74;100.00;95816.53;5036677;28;20228;-73
2022/09/08 06:32:27;;;;;;;3.72;1.45;;;;;;;17.57;100.00;95819.31;5035853;28;20202;-73
2022/09/08 06:34:59;;;;;;;3.00;1.23;;;;;;;17.70;100.00;95819.88;5036607;28;20754;-73
2022/09/08 06:37:33;;;;;;;2.33;1.88;;;;;;;17.59;100.00;95817.22;5036378;28;20229;-73
2022/09/08 06:40:06;;;;;;;3.53;1.58;;;;;;;17.59;100.00;95818.03;5035002;28;20468;-73
2022/09/08 06:42:39;;;;;;;1.75;1.20;;;;;;;17.53;100.00;95818.94;5035990;28;20228;-73
2022/09/08 06:45:14;;;;;;;5.80;1.45;;;;;;;17.81;100.00;95827.09;5036495;28;20209;-72
2022/09/08 06:47:46;;;;;;;3.22;1.50;;;;;;;17.82;100.00;95823.41;5036196;28;20231;-72
2022/09/08 06:50:16;;;;;;;3.35;1.15;;;;;;;17.75;100.00;95833.34;5036354;28;20212;-72
2022/09/08 06:52:46;;;;;;;2.55;1.30;;;;;;;17.83;100.00;95835.66;5036171;28;20201;-72
2022/09/08 06:55:20;;;;;;;2.03;0.90;;;;;;;17.79;100.00;95850.50;5036282;28;20205;-72
2022/09/08 06:57:55;;;;;;;1.00;0.90;;;;;;;17.76;100.00;95845.63;5037247;28;20319;-72
2022/09/08 07:00:24;;;;;;;1.55;0.77;;;;;;;17.63;100.00;95837.84;5035923;28;20826;-72
2022/09/08 07:03:05;;;;;;;0.80;0.70;;;;;;;17.72;100.00;95841.81;5035526;28;20751;-72
2022/09/08 07:05:54;;;;;;;0.90;0.73;;;;;;;17.75;100.00;95841.34;5036832;28;20205;-72
2022/09/08 07:08:32;;;;;;;2.22;0.70;;;;;;;17.79;100.00;95846.00;5036459;28;20197;-72
2022/09/08 07:11:07;;;;;;;1.58;0.90;;;;;;;17.85;100.00;95854.91;5031551;28;20316;-72
2022/09/08 07:13:41;;;;;;;2.88;0.70;;;;;;;17.82;100.00;95844.72;5034004;28;20209;-72
2022/09/08 07:16:18;;;;;;;1.05;0.70;;;;;;;17.73;100.00;95849.56;5034509;28;20209;-72
2022/09/08 07:18:50;;;;;;;1.25;0.68;;;;;;;17.74;100.00;95855.69;5034989;28;20257;-72
2022/09/08 07:21:23;;;;;;;3.58;0.93;;;;;;;17.75;100.00;95844.78;5031030;28;20205;-72
2022/09/08 07:23:51;;;;;;;2.83;0.80;;;;;;;17.75;100.00;95839.47;5033845;28;20213;-72
2022/09/08 07:26:25;;;;;;;1.20;0.77;;;;;;;17.91;100.00;95838.78;5034117;28;20221;-72
2022/09/08 07:28:53;;;;;;;2.50;0.80;;;;;;;17.85;100.00;95844.25;5034934;28;20379;-72
2022/09/08 07:31:22;;;;;;;1.13;0.73;;;;;;;17.89;100.00;95850.72;5035122;28;20209;-72
2022/09/08 07:33:52;;;;;;;3.35;0.90;;;;;;;17.90;100.00;95836.38;5035583;28;20286;-72
2022/09/08 07:36:27;;;;;;;1.63;0.80;;;;;;;18.08;100.00;95836.25;5035979;28;20232;-72
2022/09/08 07:38:55;;;;;;;2.47;0.95;;;;;;;18.15;100.00;95839.59;5037059;28;20231;-72
2022/09/08 07:41:26;;;;;;;5.68;1.02;;;;;;;18.10;100.00;95837.66;5037733;28;20204;-73
2022/09/08 07:43:59;;;;;;;2.60;0.80;;;;;;;18.18;100.00;95828.53;5037636;28;20204;-73
2022/09/08 07:46:38;;;;;;;2.83;0.90;;;;;;;18.08;100.00;95836.25;5037886;28;20311;-72
2022/09/08 07:49:13;;;;;;;2.03;1.17;;;;;;;18.13;100.00;95836.38;5038172;28;20208;-72
2022/09/08 07:51:53;;;;;;;1.25;0.82;;;;;;;18.41;100.00;95831.97;5036959;28;20248;-73
2022/09/08 07:54:36;;;;;;;1.23;0.90;;;;;;;18.54;100.00;95829.81;5036408;28;20201;-73
2022/09/08 07:57:14;;;;;;;2.78;0.90;;;;;;;18.67;100.00;95828.75;5037779;28;20610;-72
2022/09/08 07:59:46;;;;;;;4.28;0.85;;;;;;;18.64;100.00;95831.91;5038188;28;20997;-73
2022/09/08 08:02:42;;;;;;;2.33;0.70;;;;;;;18.59;100.00;95829.94;5038133;28;20205;-72
2022/09/08 08:05:20;;;;;;;1.73;0.70;;;;;;;18.48;100.00;95843.31;5037020;28;20908;-73
2022/09/08 08:07:59;;;;;;;2.47;0.70;;;;;;;18.33;100.00;95838.47;5038357;28;20225;-72
2022/09/08 08:10:28;;;;;;;1.00;0.55;;;;;;;18.33;100.00;95842.16;5037325;28;20201;-72
2022/09/08 08:13:01;;;;;;;1.83;0.80;;;;;;;18.28;100.00;95844.72;5036238;28;20220;-72
2022/09/08 08:15:33;;;;;;;0.70;0.70;;;;;;;18.34;100.00;95855.25;5036945;28;20197;-73
2022/09/08 08:18:08;;;;;;;1.00;0.77;;;;;;;18.40;100.00;95855.13;5037281;28;20233;-73
2022/09/08 08:20:46;;;;;;;0.65;0.43;;;;;;;18.26;100.00;95860.16;5037408;28;20208;-72
2022/09/08 08:23:31;;;;;;;1.05;0.60;;;;;;;18.34;100.00;95868.59;5035897;28;20654;-72
2022/09/08 08:26:07;;;;;;;1.55;0.65;;;;;;;18.16;100.00;95873.22;5032696;28;20208;-72
2022/09/08 08:28:41;;;;;;;2.35;0.60;;;;;;;18.11;100.00;95881.13;5036591;28;20197;-72
2022/09/08 08:31:24;;;;;;;0.85;0.70;;;;;;;18.05;100.00;95888.19;5037555;28;20220;-72
2022/09/08 08:33:57;;;;;;;0.63;0.50;;;;;;;18.04;100.00;95881.22;5037431;28;20209;-72
2022/09/08 08:36:26;;;;;;;0.90;0.68;;;;;;;17.98;100.00;95878.69;5037520;28;20235;-72
2022/09/08 08:39:01;;;;;;;1.05;0.68;;;;;;;18.04;100.00;95888.44;5037464;28;20229;-72
2022/09/08 08:41:41;;;;;;;1.35;0.60;;;;;;;18.11;100.00;95887.25;5036660;28;20201;-72
2022/09/08 08:44:18;;;;;;;0.90;0.70;;;;;;;18.19;100.00;95891.47;5035873;28;20208;-72
2022/09/08 08:47:07;;;;;;;0.70;0.57;;;;;;;18.23;100.00;95889.94;5037214;28;20217;-72
2022/09/08 08:49:58;;;;;;;2.40;0.60;;;;;;;18.14;100.00;95893.97;5035245;28;20209;-72
2022/09/08 08:52:43;;;;;;;1.05;0.50;;;;;;;18.15;100.00;95891.09;5036088;28;20202;-72
2022/09/08 08:55:35;;;;;;;2.38;0.70;;;;;;;18.39;100.00;95901.56;5037439;28;20205;-72
2022/09/08 08:58:24;;;;;;;2.47;0.73;;;;;;;18.41;100.00;95901.31;5036624;28;20316;-72
2022/09/08 09:00:59;;;;;;;1.77;0.73;;;;;;;18.43;100.00;95905.38;5037400;28;20209;-73
2022/09/08 09:03:59;;;;;;;1.10;0.80;;;;;;;18.64;100.00;95902.09;5036256;28;20208;-72
2022/09/08 09:06:42;;;;;;;4.63;0.82;;;;;;;18.64;100.00;95904.78;5037420;28;20575;-72
2022/09/08 09:09:46;;;;;;;2.78;0.73;;;;;;;18.67;100.00;95904.31;5036528;28;20689;-72
2022/09/08 09:12:56;;;;;;;5.07;0.80;;;;;;;18.80;100.00;95904.06;5037118;28;20204;-72
2022/09/08 09:16:00;;;;;;;0.60;0.60;;;;;;;19.33;100.00;95904.63;5037156;28;20237;-72
2022/09/08 09:18:55;;;;;;;0.80;0.75;;;;;;;19.50;100.00;95908.16;5026695;28;20213;-72
2022/09/08 09:21:27;;;;;;;1.00;0.80;;;;;;;19.72;100.00;95908.03;5037265;28;20212;-73
2022/09/08 09:24:01;;;;;;;0.80;0.80;;;;;;;20.09;100.00;95906.56;5032869;28;20201;-72
2022/09/08 09:26:33;;;;;;;1.10;1.00;;;;;;;20.14;100.00;95903.13;5036498;28;20236;-73
2022/09/08 09:29:15;;;;;;;2.38;0.80;;;;;;;19.72;100.00;95907.22;5035998;28;20212;-72
2022/09/08 09:32:15;;;;;;;1.38;0.90;;;;;;;19.78;100.00;95909.75;5037429;28;20209;-72
2022/09/08 09:35:01;;;;;;;1.65;1.10;;;;;;;19.81;100.00;95905.78;5035279;28;20799;-72
2022/09/08 09:37:51;;;;;;;1.40;0.88;;;;;;;19.56;99.37;95901.84;5036486;28;20225;-72
2022/09/08 09:40:29;;;;;;;1.35;0.80;;;;;;;19.58;100.00;95893.34;5036493;28;20197;-72
2022/09/08 09:43:13;;;;;;;1.70;0.95;;;;;;;19.85;100.00;95894.34;5035721;28;20216;-72
2022/09/08 09:46:10;;;;;;;1.98;0.90;;;;;;;20.53;100.00;95895.75;5035951;28;20799;-72
2022/09/08 09:48:47;;;;;;;0.80;0.80;;;;;;;20.43;99.14;95878.69;5034376;28;20204;-72
2022/09/08 09:51:27;;;;;;;2.03;0.80;;;;;;;20.67;100.00;95880.94;5036521;28;20204;-72
2022/09/08 09:54:16;;;;;;;3.65;1.33;;;;;;;20.38;94.99;95884.81;5035212;28;20209;-72
2022/09/08 09:57:16;;;;;;;0.93;0.75;;;;;;;20.28;96.31;95878.50;5036123;28;21329;-72
2022/09/08 10:00:18;;;;;;;0.75;0.70;;;;;;;20.18;93.70;95875.66;5002513;28;20236;-72
2022/09/08 10:03:24;;;;;;;1.80;0.85;;;;;;;20.37;99.52;95872.47;5035494;28;20216;-72
2022/09/08 10:06:26;;;;;;;1.13;0.70;;;;;;;20.57;94.67;95882.66;5030330;28;20209;-73
2022/09/08 10:09:40;;;;;;;1.27;0.80;;;;;;;20.78;95.13;95868.53;5036616;28;20200;-72
2022/09/08 10:12:33;;;;;;;2.03;0.90;;;;;;;20.42;92.61;95874.44;5034620;28;20216;-72
2022/09/08 10:15:33;;;;;;;3.10;1.05;;;;;;;20.38;96.10;95867.94;5036062;28;20201;-72
2022/09/08 10:18:34;;;;;;;3.60;0.90;;;;;;;20.51;92.47;95862.25;5033151;28;20229;-72
2022/09/08 10:21:51;;;;;;;1.58;0.80;;;;;;;20.62;92.91;95869.34;5034021;28;20661;-72
2022/09/08 10:24:42;;;;;;;1.08;0.88;;;;;;;20.78;88.82;95879.25;5031120;28;20206;-72
2022/09/08 10:27:33;;;;;;;1.55;0.65;;;;;;;20.91;85.06;95858.22;5035800;28;20245;-72
2022/09/08 10:30:15;;;;;;;1.42;0.85;;;;;;;20.81;88.07;95857.31;5034924;28;20688;-72
2022/09/08 10:33:11;;;;;;;2.38;0.82;;;;;;;21.00;84.56;95860.25;5035127;28;20220;-73
2022/09/08 10:35:44;;;;;;;1.67;0.80;;;;;;;21.33;82.62;95851.22;5035860;28;20205;-72
2022/09/08 10:38:37;;;;;;;4.20;1.05;;;;;;;21.66;83.09;95859.91;5035297;28;20246;-72
2022/09/08 10:41:17;;;;;;;2.10;0.90;;;;;;;22.02;79.83;95856.47;5035314;28;20215;-72
2022/09/08 10:44:08;;;;;;;1.00;0.57;;;;;;;22.32;78.57;95852.94;5035309;28;20315;-72
2022/09/08 10:46:55;;;;;;;0.98;0.88;;;;;;;22.62;74.53;95860.38;5034651;28;20232;-72
2022/09/08 10:49:49;;;;;;;1.23;0.80;;;;;;;22.39;78.20;95856.25;5034886;28;20213;-72
2022/09/08 10:52:27;;;;;;;1.27;0.50;;;;;;;22.28;77.53;95861.78;5034155;28;20232;-72
2022/09/08 10:55:36;;;;;;;2.55;0.90;;;;;;;22.46;77.54;95859.50;5035620;28;20232;-72
2022/09/08 10:58:23;;;;;;;1.85;0.90;;;;;;;22.72;77.54;95861.25;5013196;28;20616;-72
2022/09/08 11:01:04;;;;;;;1.73;0.70;;;;;;;22.22;75.49;95852.88;5035455;28;20216;-73
2022/09/08 11:03:58;;;;;;;0.77;0.63;;;;;;;22.28;74.38;95854.53;5035118;28;20201;-72
2022/09/08 11:06:39;;;;;;;1.40;0.60;;;;;;;22.60;74.68;95847.22;5035602;28;20597;-72
2022/09/08 11:09:24;;;;;;;5.03;0.77;;;;;;;22.44;74.43;95839.34;5036434;28;20201;-72
2022/09/08 11:12:26;;;;;;;0.88;0.73;;;;;;;22.58;72.95;95845.88;5035930;28;20232;-72
2022/09/08 11:15:24;;;;;;;3.15;0.95;;;;;;;22.87;75.81;95850.59;5036127;28;20672;-72
2022/09/08 11:17:51;;;;;;;0.98;0.50;;;;;;;22.98;73.21;95849.56;5034859;28;20324;-73
2022/09/08 11:20:27;;;;;;;0.88;0.70;;;;;;;22.94;72.46;95851.16;5033168;28;20221;-72
2022/09/08 11:23:13;;;;;;;0.60;0.60;;;;;;;23.06;72.78;95854.47;5033614;28;20208;-72
2022/09/08 11:25:58;;;;;;;0.90;0.70;;;;;;;23.04;73.74;95848.53;5032167;28;20201;-72
2022/09/08 11:28:35;;;;;;;0.80;0.70;;;;;;;22.83;72.00;95852.97;5032716;28;20212;-73
2022/09/08 11:31:13;;;;;;;1.92;0.80;;;;;;;23.20;69.51;95863.66;5032873;28;20200;-72
2022/09/08 11:34:03;;;;;;;1.25;0.80;;;;;;;23.36;70.79;95869.63;5033809;28;20221;-72
2022/09/08 11:37:02;;;;;;;1.27;0.60;;;;;;;23.23;70.30;95876.56;5035659;28;20224;-72
2022/09/08 11:39:47;;;;;;;1.08;0.75;;;;;;;22.63;71.37;95875.44;5035388;28;20318;-72
2022/09/08 11:42:30;;;;;;;1.00;0.70;;;;;;;23.01;72.19;95867.88;5035089;28;20308;-72
2022/09/08 11:45:08;;;;;;;0.80;0.52;;;;;;;22.83;72.11;95865.63;5035188;28;20205;-73
2022/09/08 11:48:03;;;;;;;2.72;0.82;;;;;;;22.95;73.27;95874.25;5035208;28;20422;-73
2022/09/08 11:51:03;;;;;;;2.00;0.73;;;;;;;23.06;71.10;95875.97;5035250;28;20904;-72
2022/09/08 11:53:54;;;;;;;1.95;0.82;;;;;;;23.15;71.23;95874.38;5034298;28;20208;-72
2022/09/08 11:56:43;;;;;;;0.85;0.60;;;;;;;22.78;71.68;95876.34;5035285;28;20630;-72
2022/09/08 11:59:25;;;;;;;1.40;0.88;;;;;;;22.53;75.62;95876.19;5035992;28;20225;-72
2022/09/08 12:02:04;;;;;;;1.17;0.70;;;;;;;22.81;75.33;95879.31;5035158;28;20966;-72
2022/09/08 12:04:52;;;;;;;2.88;0.90;;;;;;;23.16;74.17;95871.44;5033526;28;20209;-72
2022/09/08 12:07:47;;;;;;;1.40;0.80;;;;;;;22.83;73.20;95881.75;5035321;28;20874;-72