Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:56;;;;;;;1999.90;999.90;;;12.60;69.40;;;;;;5021046;28;20034;-91
2023/05/27 00:03:22;;;;;;;1999.90;999.90;;;12.50;69.60;;;;;;5036275;28;20072;-92
2023/05/27 00:05:47;;;;;;;1999.90;999.90;;;12.50;69.40;;;;;;5037543;28;20061;-93
2023/05/27 00:08:13;;;;;;;1999.90;999.90;;;12.50;69.30;;;;;;5039982;28;20090;-91
2023/05/27 00:10:39;;;;;;;1999.90;999.90;;;12.50;69.80;;;;;;5030970;28;20030;-92
2023/05/27 00:13:04;;;;;;;1999.90;999.90;;;12.40;69.60;;;;;;5033780;28;20034;-93
2023/05/27 00:15:30;;;;;;;1999.90;999.90;;;12.40;69.70;;;;;;5032165;28;20044;-92
2023/05/27 00:17:59;;;;;;;1999.90;999.90;;;12.30;70.00;;;;;;5035289;28;20037;-91
2023/05/27 00:20:25;;;;;;;1999.90;999.90;;;12.30;70.10;;;;;;5036906;28;20523;-91
2023/05/27 00:22:51;;;;;;;1999.90;999.90;;;12.30;70.20;;;;;;5034829;28;20034;-94
2023/05/27 00:25:20;;;;;;;1999.90;999.90;;;12.20;70.10;;;;;;5034233;28;20044;-93
2023/05/27 00:27:47;;;;;;;1999.90;999.90;;;12.20;70.40;;;;;;5031700;28;20053;-89
2023/05/27 00:30:13;;;;;;;1999.90;999.90;;;12.20;70.40;;;;;;5036934;28;20022;-89
2023/05/27 00:32:38;;;;;;;1999.90;999.90;;;12.10;70.50;;;;;;5032414;28;21579;-89
2023/05/27 00:35:05;;;;;;;1999.90;999.90;;;12.00;70.90;;;;;;5014496;28;20160;-88
2023/05/27 00:37:30;;;;;;;1999.90;999.90;;;12.00;71.70;;;;;;5027265;28;20033;-88
2023/05/27 00:39:56;;;;;;;1999.90;999.90;;;12.00;71.00;;;;;;5025815;28;20052;-86
2023/05/27 00:42:22;;;;;;;1999.90;999.90;;;11.90;71.20;;;;;;5031915;28;20160;-85
2023/05/27 00:44:47;;;;;;;1999.90;999.90;;;11.80;71.90;;;;;;5036944;28;20417;-89
2023/05/27 00:47:15;;;;;;;1999.90;999.90;;;11.80;71.90;;;;;;5056232;28;20045;-87
2023/05/27 00:49:42;;;;;;;1999.90;999.90;;;11.90;71.40;;;;;;5037627;28;20025;-88
2023/05/27 00:52:09;;;;;;;1999.90;999.90;;;11.80;71.80;;;;;;5042545;28;20398;-86
2023/05/27 00:54:34;;;;;;;1999.90;999.90;;;11.80;71.30;;;;;;5038732;28;20139;-86
2023/05/27 00:57:03;;;;;;;1999.90;999.90;;;11.70;71.70;;;;;;5036034;28;20040;-88
2023/05/27 00:59:29;;;;;;;1999.90;999.90;;;11.70;71.90;;;;;;5040501;28;20025;-87
2023/05/27 01:01:55;;;;;;;1999.90;999.90;;;11.70;71.70;;;;;;5036543;28;20037;-88
2023/05/27 01:04:21;;;;;;;1999.90;999.90;;;11.60;72.30;;;;;;5036863;28;20026;-85
2023/05/27 01:07:02;;;;;;;1999.90;999.90;;;11.60;72.40;;;;;;5040949;28;20026;-85
2023/05/27 01:09:58;;;;;;;1999.90;999.90;;;11.60;71.90;;;;;;5037818;28;20099;-87
2023/05/27 01:12:40;;;;;;;1999.90;999.90;;;11.60;72.00;;;;;;5041131;28;20040;-86
2023/05/27 01:15:07;;;;;;;1999.90;999.90;;;11.60;72.10;;;;;;5034082;28;20387;-86
2023/05/27 01:17:37;;;;;;;1999.90;999.90;;;11.60;71.90;;;;;;5036179;28;20032;-86
2023/05/27 01:20:10;;;;;;;1999.90;999.90;;;11.50;71.80;;;;;;5033494;28;20465;-86
2023/05/27 01:22:36;;;;;;;1999.90;999.90;;;11.40;72.40;;;;;;5037099;28;20124;-86
2023/05/27 01:25:02;;;;;;;1999.90;999.90;;;11.40;72.70;;;;;;5039604;28;20045;-86
2023/05/27 01:27:29;;;;;;;1999.90;999.90;;;11.30;72.20;;;;;;5033863;28;20030;-87
2023/05/27 01:29:56;;;;;;;1999.90;999.90;;;11.30;72.70;;;;;;5055378;28;20033;-85
2023/05/27 01:32:26;;;;;;;1999.90;999.90;;;11.30;72.50;;;;;;5030407;28;20029;-85
2023/05/27 01:35:31;;;;;;;1999.90;999.90;;;11.30;73.50;;;;;;5040848;28;20034;-85
2023/05/27 01:38:00;;;;;;;1999.90;999.90;;;11.10;73.10;;;;;;5040967;28;20741;-86
2023/05/27 01:40:28;;;;;;;1999.90;999.90;;;11.20;72.50;;;;;;5044327;28;20037;-86
2023/05/27 01:42:56;;;;;;;1999.90;999.90;;;11.20;72.90;;;;;;5045604;28;20368;-86
2023/05/27 01:45:22;;;;;;;1999.90;999.90;;;11.10;73.00;;;;;;5045892;28;20025;-87
2023/05/27 01:47:47;;;;;;;1999.90;999.90;;;11.10;73.00;;;;;;5038277;28;20033;-87
2023/05/27 01:50:13;;;;;;;1999.90;999.90;;;11.10;72.80;;;;;;5050870;28;20037;-86
2023/05/27 01:52:39;;;;;;;1999.90;999.90;;;11.00;73.10;;;;;;5026170;28;20057;-86
2023/05/27 01:55:06;;;;;;;1999.90;999.90;;;11.00;72.90;;;;;;5040619;28;20029;-86
2023/05/27 01:57:32;;;;;;;1999.90;999.90;;;11.00;72.60;;;;;;5048714;28;20116;-86
2023/05/27 01:59:57;;;;;;;1999.90;999.90;;;11.00;72.90;;;;;;5044504;28;20065;-86
2023/05/27 02:02:23;;;;;;;1999.90;999.90;;;11.00;73.10;;;;;;5048876;28;20041;-88
2023/05/27 02:04:49;;;;;;;1999.90;999.90;;;10.90;73.00;;;;;;5024614;28;20022;-86
2023/05/27 02:07:16;;;;;;;1999.90;999.90;;;10.90;73.30;;;;;;5046475;28;20155;-86
2023/05/27 02:09:43;;;;;;;1999.90;999.90;;;10.90;72.90;;;;;;5039953;28;20492;-87
2023/05/27 02:12:09;;;;;;;1999.90;999.90;;;10.90;73.30;;;;;;5031788;28;20115;-87
2023/05/27 02:14:38;;;;;;;1999.90;999.90;;;10.80;73.30;;;;;;5031188;28;20400;-86
2023/05/27 02:17:04;;;;;;;1999.90;999.90;;;10.70;73.30;;;;;;5037201;28;20039;-88
2023/05/27 02:19:30;;;;;;;1999.90;999.90;;;10.70;74.00;;;;;;5030450;28;20118;-86
2023/05/27 02:21:55;;;;;;;1999.90;999.90;;;10.70;73.80;;;;;;5019399;28;20524;-88
2023/05/27 02:24:21;;;;;;;1999.90;999.90;;;10.60;73.90;;;;;;5037805;28;20041;-86
2023/05/27 02:26:47;;;;;;;1999.90;999.90;;;10.60;73.90;;;;;;5034496;28;20029;-87
2023/05/27 02:29:12;;;;;;;1999.90;999.90;;;10.70;73.70;;;;;;5035756;28;20430;-85
2023/05/27 02:31:38;;;;;;;1999.90;999.90;;;10.70;73.80;;;;;;5034290;28;20104;-86
2023/05/27 02:34:03;;;;;;;1999.90;999.90;;;10.70;73.60;;;;;;5033386;28;20041;-86
2023/05/27 02:36:29;;;;;;;1999.90;999.90;;;10.60;73.90;;;;;;5031057;28;20332;-86
2023/05/27 02:38:55;;;;;;;1999.90;999.90;;;10.60;73.80;;;;;;5026807;28;20030;-87
2023/05/27 02:41:20;;;;;;;1999.90;999.90;;;10.60;73.90;;;;;;5021016;28;20448;-88
2023/05/27 02:43:46;;;;;;;1999.90;999.90;;;10.50;74.20;;;;;;5031659;28;20037;-88
2023/05/27 02:46:12;;;;;;;1999.90;999.90;;;10.50;74.10;;;;;;5013824;28;20040;-87
2023/05/27 02:48:37;;;;;;;1999.90;999.90;;;10.50;74.10;;;;;;5038808;28;20048;-87
2023/05/27 02:51:04;;;;;;;1999.90;999.90;;;10.40;74.40;;;;;;5032533;28;20520;-87
2023/05/27 02:53:29;;;;;;;1999.90;999.90;;;10.40;74.80;;;;;;5027331;28;20040;-88
2023/05/27 02:55:55;;;;;;;1999.90;999.90;;;10.40;74.80;;;;;;5034686;28;20033;-87
2023/05/27 02:58:21;;;;;;;1999.90;999.90;;;10.40;74.40;;;;;;5031000;28;20444;-87
2023/05/27 03:00:46;;;;;;;1999.90;999.90;;;10.50;73.70;;;;;;5017069;28;20445;-87
2023/05/27 03:03:12;;;;;;;1999.90;999.90;;;10.40;74.10;;;;;;5036451;28;20109;-86
2023/05/27 03:05:37;;;;;;;1999.90;999.90;;;10.40;74.30;;;;;;5033877;28;20070;-86
2023/05/27 03:08:05;;;;;;;1999.90;999.90;;;10.20;75.00;;;;;;5043557;28;20412;-87
2023/05/27 03:10:32;;;;;;;1999.90;999.90;;;10.20;75.70;;;;;;5037555;28;20025;-88
2023/05/27 03:12:57;;;;;;;1999.90;999.90;;;10.10;75.40;;;;;;5034682;28;20091;-87
2023/05/27 03:15:23;;;;;;;1999.90;999.90;;;10.20;75.30;;;;;;5040303;28;20041;-87
2023/05/27 03:17:49;;;;;;;1999.90;999.90;;;10.20;75.30;;;;;;5028759;28;20042;-86
2023/05/27 03:20:16;;;;;;;1999.90;999.90;;;10.10;75.90;;;;;;5037782;28;20072;-87
2023/05/27 03:22:43;;;;;;;1999.90;999.90;;;10.10;75.80;;;;;;5037112;28;20033;-86
2023/05/27 03:25:08;;;;;;;1999.90;999.90;;;10.10;75.80;;;;;;5014370;28;20677;-86
2023/05/27 03:27:35;;;;;;;1999.90;999.90;;;10.10;75.50;;;;;;5041300;28;20033;-86
2023/05/27 03:30:01;;;;;;;1999.90;999.90;;;10.10;76.00;;;;;;5031321;28;20423;-86
2023/05/27 03:32:26;;;;;;;1999.90;999.90;;;10.00;75.80;;;;;;5037152;28;20117;-86
2023/05/27 03:34:52;;;;;;;1999.90;999.90;;;10.10;75.40;;;;;;5022780;28;20049;-86
2023/05/27 03:37:17;;;;;;;1999.90;999.90;;;10.00;76.00;;;;;;5039253;28;20036;-86
2023/05/27 03:39:43;;;;;;;1999.90;999.90;;;10.00;76.00;;;;;;5044382;28;20544;-87
2023/05/27 03:42:09;;;;;;;1999.90;999.90;;;10.00;76.10;;;;;;5038510;28;20033;-87
2023/05/27 03:44:35;;;;;;;1999.90;999.90;;;9.90;76.20;;;;;;5036475;28;20170;-87
2023/05/27 03:47:05;;;;;;;1999.90;999.90;;;10.00;76.00;;;;;;5040531;28;20100;-87
2023/05/27 03:49:30;;;;;;;1999.90;999.90;;;10.00;75.50;;;;;;5038203;28;20069;-86
2023/05/27 03:51:56;;;;;;;1999.90;999.90;;;10.00;75.50;;;;;;5037991;28;20057;-85
2023/05/27 03:54:22;;;;;;;1999.90;999.90;;;10.10;75.40;;;;;;5038752;28;20369;-87
2023/05/27 03:56:47;;;;;;;209.05;198.63;;;10.00;75.70;;;;;;5033041;28;20052;-86
2023/05/27 03:59:14;;;;;;;1999.90;999.90;;;10.00;75.50;;;;;;5043370;28;20503;-87
2023/05/27 04:01:40;;;;;;;1999.90;999.90;;;10.00;75.80;;;;;;5032570;28;20160;-86
2023/05/27 04:04:06;;;;;;;1999.90;999.90;;;10.10;75.20;;;;;;5035672;28;20044;-86
2023/05/27 04:06:33;;;;;;;1999.90;999.90;;;10.10;75.30;;;;;;5041411;28;20029;-86
2023/05/27 04:08:58;;;;;;;1999.90;999.90;;;10.10;75.10;;;;;;5036502;28;20469;-87
2023/05/27 04:11:27;;;;;;;1999.90;999.90;;;10.10;76.00;;;;;;5039719;28;20101;-87
2023/05/27 04:13:52;;;;;;;1999.90;999.90;;;10.10;74.60;;;;;;5034988;28;20037;-87
2023/05/27 04:16:18;;;;;;;1999.90;999.90;;;10.20;74.50;;;;;;5034387;28;20404;-87
2023/05/27 04:18:48;;;;;;;1999.90;999.90;;;10.20;74.60;;;;;;5041577;28;20025;-85
2023/05/27 04:21:20;;;;;;;1999.90;999.90;;;10.20;74.30;;;;;;5032604;28;20033;-86
2023/05/27 04:23:47;;;;;;;1999.90;999.90;;;10.20;74.80;;;;;;5035723;28;20064;-87
2023/05/27 04:26:14;;;;;;;1999.90;999.90;;;10.30;74.90;;;;;;5040349;28;20112;-86
2023/05/27 04:28:40;;;;;;;1999.90;999.90;;;10.30;74.20;;;;;;5036603;28;20095;-86
2023/05/27 04:31:12;;;;;;;1999.90;999.90;;;10.30;74.80;;;;;;5040203;28;20017;-86
2023/05/27 04:33:40;;;;;;;1999.90;999.90;;;10.40;74.40;;;;;;5017356;28;20568;-87
2023/05/27 04:36:07;;;;;;;1999.90;999.90;;;10.40;73.70;;;;;;5040665;28;20036;-86
2023/05/27 04:38:32;;;;;;;1999.90;999.90;;;10.40;74.70;;;;;;5042581;28;20074;-86
2023/05/27 04:40:59;;;;;;;1999.90;999.90;;;10.60;73.20;;;;;;5035119;28;20038;-86
2023/05/27 04:43:26;;;;;;;1999.90;999.90;;;10.60;73.50;;;;;;5046594;28;20030;-87
2023/05/27 04:45:52;;;;;;;1999.90;999.90;;;10.60;73.20;;;;;;5017850;28;20084;-87
2023/05/27 04:48:19;;;;;;;1999.90;999.90;;;10.60;73.70;;;;;;5038208;28;20048;-88
2023/05/27 04:50:45;;;;;;;1999.90;999.90;;;10.70;73.60;;;;;;5035951;28;20374;-87
2023/05/27 04:53:11;;;;;;;1999.90;999.90;;;10.70;73.40;;;;;;5034769;28;20149;-87
2023/05/27 04:55:38;;;;;;;1999.90;999.90;;;10.80;72.60;;;;;;5034508;28;20393;-87
2023/05/27 04:58:05;;;;;;;1999.90;999.90;;;10.90;72.60;;;;;;5046148;28;20492;-87
2023/05/27 05:00:49;;;;;;;1999.90;999.90;;;10.90;72.20;;;;;;5043100;28;20029;-87
2023/05/27 05:03:36;;;;;;;1999.90;999.90;;;10.90;72.40;;;;;;5036164;28;20112;-90
2023/05/27 05:06:03;;;;;;;1999.90;999.90;;;10.90;72.70;;;;;;5031058;28;20400;-86
2023/05/27 05:08:29;;;;;;;1999.90;999.90;;;11.00;72.20;;;;;;5040381;28;20025;-86
2023/05/27 05:10:55;;;;;;;1999.90;999.90;;;11.10;72.00;;;;;;5043187;28;20112;-87
2023/05/27 05:13:21;;;;;;;1999.90;999.90;;;11.10;73.00;;;;;;5022023;28;20079;-87
2023/05/27 05:15:47;;;;;;;1999.90;999.90;;;11.20;71.70;;;;;;5036949;28;20095;-87
2023/05/27 05:18:13;;;;;;;1999.90;999.90;;;11.20;71.80;;;;;;5040545;28;20033;-88
2023/05/27 05:20:39;;;;;;;1999.90;999.90;;;11.30;71.70;;;;;;5039554;28;20041;-88
2023/05/27 05:23:06;;;;;;;1999.90;999.90;;;11.40;71.30;;;;;;5034636;28;20068;-87
2023/05/27 05:25:37;;;;;;;1999.90;999.90;;;11.50;71.40;;;;;;5033903;28;20523;-85
2023/05/27 05:28:05;;;;;;;;;;;11.50;71.10;;;;;;5037935;28;20161;-87
2023/05/27 05:30:31;;;;;;;1999.90;999.90;;;11.50;71.50;;;;;;5035084;28;19967;-86
2023/05/27 05:32:58;;;;;;;1999.90;999.90;;;11.60;70.60;;;;;;5015850;28;20038;-88
2023/05/27 05:35:23;;;;;;;1999.90;999.90;;;11.60;71.00;;;;;;5021903;28;20124;-86
2023/05/27 05:37:49;;;;;;;1999.90;999.90;;;11.70;71.30;;;;;;5038421;28;20552;-87
2023/05/27 05:40:15;;;;;;;1999.90;999.90;;;11.70;70.70;;;;;;5031354;28;20029;-87
2023/05/27 05:42:40;;;;;;;1999.90;999.90;;;11.80;70.60;;;;;;5042469;28;20041;-86
2023/05/27 05:45:07;;;;;;;1999.90;999.90;;;11.80;70.10;;;;;;5035245;28;20127;-86
2023/05/27 05:47:33;;;;;;;1999.90;999.90;;;11.90;70.20;;;;;;5036785;28;20033;-87
2023/05/27 05:49:58;;;;;;;1999.90;999.90;;;12.00;69.70;;;;;;5044672;28;20025;-87
2023/05/27 05:52:25;;;;;;;1999.90;999.90;;;12.10;70.20;;;;;;5037297;28;20156;-87
2023/05/27 05:54:51;;;;;;;1999.90;999.90;;;12.20;69.60;;;;;;5038182;28;20501;-88
2023/05/27 05:57:16;;;;;;;1999.90;999.90;;;12.20;69.60;;;;;;5039248;28;20045;-87
2023/05/27 05:59:42;;;;;;;1999.90;999.90;;;12.20;70.00;;;;;;5038315;28;20037;-87
2023/05/27 06:02:08;;;;;;;1999.90;999.90;;;12.40;69.90;;;;;;5035944;28;20033;-86
2023/05/27 06:04:33;;;;;;;1999.90;999.90;;;12.40;68.80;;;;;;5023417;28;20030;-85
2023/05/27 06:06:59;;;;;;;1999.90;999.90;;;12.40;69.30;;;;;;5040860;28;20035;-87
2023/05/27 06:09:25;;;;;;;1999.90;999.90;;;12.50;69.10;;;;;;5014517;28;20080;-87
2023/05/27 06:11:51;;;;;;;1999.90;999.90;;;12.50;69.20;;;;;;5029187;28;20080;-85
2023/05/27 06:14:17;;;;;;;1999.90;999.90;;;12.60;68.90;;;;;;5030899;28;20066;-86
2023/05/27 06:16:43;;;;;;;1999.90;999.90;;;12.70;68.30;;;;;;5022803;28;20065;-86
2023/05/27 06:19:09;;;;;;;1999.90;999.90;;;12.80;69.10;;;;;;5035658;28;20068;-87
2023/05/27 06:21:35;;;;;;;1999.90;999.90;;;13.00;68.10;;;;;;5037381;28;20040;-85
2023/05/27 06:24:00;;;;;;;1999.90;999.90;;;13.00;67.80;;;;;;5034063;28;20083;-86
2023/05/27 06:26:27;;;;;;;1999.90;999.90;;;13.00;68.70;;;;;;5035597;28;20034;-86
2023/05/27 06:28:53;;;;;;;1999.90;999.90;;;13.20;67.80;;;;;;5038636;28;20036;-85
2023/05/27 06:31:18;;;;;;;1999.90;999.90;;;13.20;67.90;;;;;;5035457;28;20033;-85
2023/05/27 06:33:44;;;;;;;1999.90;999.90;;;13.30;67.90;;;;;;5039314;28;20389;-86
2023/05/27 06:36:10;;;;;;;1999.90;999.90;;;13.40;67.60;;;;;;5031070;28;20029;-84
2023/05/27 06:38:36;;;;;;;1999.90;999.90;;;13.50;67.20;;;;;;5034925;28;20029;-85
2023/05/27 06:41:02;;;;;;;1999.90;999.90;;;13.60;67.50;;;;;;5027212;28;20037;-84
2023/05/27 06:43:28;;;;;;;1999.90;999.90;;;13.70;66.80;;;;;;5033441;28;20025;-84
2023/05/27 06:45:53;;;;;;;1999.90;999.90;;;13.80;67.40;;;;;;5033980;28;20501;-86
2023/05/27 06:48:19;;;;;;;1999.90;999.90;;;14.00;66.70;;;;;;5021365;28;20481;-86
2023/05/27 06:50:45;;;;;;;1999.90;999.90;;;14.00;66.20;;;;;;5011284;28;20386;-85
2023/05/27 06:53:11;;;;;;;1999.90;999.90;;;14.20;65.70;;;;;;5038103;28;20028;-86
2023/05/27 06:55:37;;;;;;;1999.90;999.90;;;14.40;65.70;;;;;;5035157;28;20037;-86
2023/05/27 06:58:02;;;;;;;1999.90;999.90;;;14.50;65.40;;;;;;5032230;28;20033;-85
2023/05/27 07:00:28;;;;;;;1999.90;999.90;;;14.60;65.90;;;;;;5019987;28;20040;-87
2023/05/27 07:02:54;;;;;;;1999.90;999.90;;;14.60;64.20;;;;;;5033508;28;20053;-85
2023/05/27 07:05:20;;;;;;;1999.90;999.90;;;14.50;64.90;;;;;;5032773;28;20103;-85
2023/05/27 07:07:45;;;;;;;1999.90;999.90;;;14.80;66.30;;;;;;5034847;28;20408;-86
2023/05/27 07:10:11;;;;;;;1999.90;999.90;;;15.00;64.30;;;;;;5032225;28;20026;-86
2023/05/27 07:12:36;;;;;;;1999.90;999.90;;;14.90;63.50;;;;;;5031580;28;20374;-86
2023/05/27 07:15:02;;;;;;;1999.90;999.90;;;15.10;64.10;;;;;;5030418;28;20481;-86
2023/05/27 07:17:28;;;;;;;1999.90;999.90;;;15.30;63.90;;;;;;5013816;28;20060;-86
2023/05/27 07:19:54;;;;;;;1999.90;999.90;;;15.30;63.50;;;;;;5033342;28;20127;-85
2023/05/27 07:22:19;;;;;;;1999.90;999.90;;;15.30;63.30;;;;;;5030994;28;20129;-86
2023/05/27 07:24:45;;;;;;;1999.90;999.90;;;15.50;63.20;;;;;;5037248;28;20036;-85
2023/05/27 07:27:11;;;;;;;1999.90;999.90;;;15.80;63.30;;;;;;5018937;28;20030;-86
2023/05/27 07:29:36;;;;;;;1999.90;999.90;;;16.00;63.00;;;;;;5030627;28;20044;-86
2023/05/27 07:32:02;;;;;;;1999.90;999.90;;;16.00;61.80;;;;;;5042280;28;20072;-86
2023/05/27 07:34:29;;;;;;;1999.90;999.90;;;15.80;61.10;;;;;;5031340;28;20118;-86
2023/05/27 07:36:56;;;;;;;1999.90;999.90;;;15.80;61.50;;;;;;5035762;28;20065;-86
2023/05/27 07:39:21;;;;;;;1999.90;999.90;;;15.80;60.90;;;;;;5039115;28;20440;-85
2023/05/27 07:41:47;;;;;;;1999.90;999.90;;;16.10;62.20;;;;;;5015146;28;20069;-85
2023/05/27 07:44:12;;;;;;;1999.90;999.90;;;16.20;61.80;;;;;;5037244;28;20064;-86
2023/05/27 07:46:38;;;;;;;1999.90;999.90;;;16.60;60.60;;;;;;5036558;28;20107;-85
2023/05/27 07:49:05;;;;;;;1999.90;999.90;;;16.60;61.70;;;;;;5020327;28;20036;-86
2023/05/27 07:51:31;;;;;;;1999.90;999.90;;;16.80;59.90;;;;;;5047841;28;20044;-85
2023/05/27 07:53:57;;;;;;;1999.90;999.90;;;17.00;59.80;;;;;;5018308;28;20329;-86
2023/05/27 07:56:23;;;;;;;1999.90;999.90;;;17.00;57.90;;;;;;5043421;28;20064;-87
2023/05/27 07:58:48;;;;;;;1999.90;999.90;;;17.00;59.20;;;;;;5040358;28;20497;-88
2023/05/27 08:01:14;;;;;;;1999.90;999.90;;;17.10;59.40;;;;;;5036090;28;20041;-86
2023/05/27 08:03:40;;;;;;;1999.90;999.90;;;17.10;59.70;;;;;;5042219;28;20036;-85
2023/05/27 08:06:05;;;;;;;1999.90;999.90;;;17.00;58.40;;;;;;5041289;28;20029;-86
2023/05/27 08:08:31;;;;;;;1999.90;999.90;;;17.00;59.80;;;;;;5036862;28;20043;-86
2023/05/27 08:10:57;;;;;;;1999.90;999.90;;;17.30;57.90;;;;;;5047166;28;20794;-84
2023/05/27 08:13:22;;;;;;;1999.90;999.90;;;17.50;56.90;;;;;;5037172;28;20512;-85
2023/05/27 08:15:48;;;;;;;1999.90;999.90;;;17.50;57.20;;;;;;5022728;28;20501;-86
2023/05/27 08:18:14;;;;;;;1999.90;999.90;;;17.60;57.30;;;;;;5040446;28;20488;-86
2023/05/27 08:20:40;;;;;;;1999.90;999.90;;;17.70;56.90;;;;;;5036080;28;20041;-86
2023/05/27 08:23:05;;;;;;;1999.90;999.90;;;17.80;58.50;;;;;;5043522;28;20116;-85
2023/05/27 08:25:31;;;;;;;1999.90;999.90;;;17.90;57.50;;;;;;5042450;28;20459;-86
2023/05/27 08:28:01;;;;;;;1999.90;999.90;;;18.10;57.40;;;;;;5030790;28;20037;-84
2023/05/27 08:30:28;;;;;;;1999.90;999.90;;;18.30;55.90;;;;;;5035881;28;20129;-87
2023/05/27 08:32:54;;;;;;;1999.90;999.90;;;18.30;56.50;;;;;;5035887;28;20125;-86
2023/05/27 08:35:20;;;;;;;1999.90;999.90;;;17.90;54.60;;;;;;5012737;28;20034;-86
2023/05/27 08:37:45;;;;;;;1999.90;999.90;;;18.30;54.80;;;;;;5025336;28;20040;-87
2023/05/27 08:40:14;;;;;;;1999.90;999.90;;;18.50;55.10;;;;;;5035510;28;20029;-85
2023/05/27 08:42:40;;;;;;;1999.90;999.90;;;18.60;55.00;;;;;;5041905;28;20552;-87
2023/05/27 08:45:07;;;;;;;1999.90;999.90;;;18.70;53.90;;;;;;5034170;28;20056;-85
2023/05/27 08:47:33;;;;;;;1999.90;999.90;;;18.80;53.50;;;;;;5015850;28;20022;-86
2023/05/27 08:49:59;;;;;;;1999.90;999.90;;;18.70;52.80;;;;;;5036253;28;20033;-87
2023/05/27 08:52:27;;;;;;;1999.90;999.90;;;19.20;53.20;;;;;;5030996;28;20431;-86
2023/05/27 08:54:54;;;;;;;1999.90;999.90;;;19.30;51.20;;;;;;5030693;28;20052;-86
2023/05/27 08:57:21;;;;;;;1999.90;999.90;;;19.00;52.60;;;;;;5038220;28;20028;-88
2023/05/27 08:59:47;;;;;;;1999.90;999.90;;;18.80;52.60;;;;;;5029915;28;20149;-86
2023/05/27 09:02:14;;;;;;;1999.90;999.90;;;19.00;51.90;;;;;;5025945;28;20021;-86
2023/05/27 09:04:40;;;;;;;1999.90;999.90;;;19.20;55.80;;;;;;5032497;28;20026;-87
2023/05/27 09:07:07;;;;;;;1999.90;999.90;;;19.30;53.40;;;;;;5035415;28;20017;-87
2023/05/27 09:09:32;;;;;;;1999.90;999.90;;;19.30;50.70;;;;;;5039328;28;20018;-86
2023/05/27 09:12:03;;;;;;;1999.90;999.90;;;19.60;50.70;;;;;;5027598;28;20043;-87
2023/05/27 09:14:29;;;;;;;1999.90;999.90;;;19.40;51.10;;;;;;5035708;28;20056;-86
2023/05/27 09:16:56;;;;;;;1999.90;999.90;;;19.60;49.90;;;;;;5038213;28;20033;-86
2023/05/27 09:19:21;;;;;;;1999.90;999.90;;;19.90;50.10;;;;;;5032689;28;20065;-86
2023/05/27 09:21:51;;;;;;;1999.90;999.90;;;20.00;50.20;;;;;;5021256;28;20037;-87
2023/05/27 09:24:17;;;;;;;1999.90;999.90;;;19.90;50.10;;;;;;5036218;28;21239;-86
2023/05/27 09:26:43;;;;;;;1999.90;999.90;;;20.10;48.30;;;;;;5018906;28;20417;-86
2023/05/27 09:29:09;;;;;;;1999.90;999.90;;;20.10;48.00;;;;;;5028893;28;20032;-87
2023/05/27 09:31:42;;;;;;;1999.90;999.90;;;20.30;48.00;;;;;;5031831;28;20025;-86
2023/05/27 09:34:15;;;;;;;1999.90;999.90;;;20.40;48.30;;;;;;5038103;28;20029;-87
2023/05/27 09:36:51;;;;;;;1999.90;999.90;;;21.00;47.50;;;;;;5037145;28;20030;-87
2023/05/27 09:39:18;;;;;;;1999.90;999.90;;;20.90;48.10;;;;;;5031609;28;20053;-87
2023/05/27 09:41:50;;;;;;;1999.90;999.90;;;21.10;46.60;;;;;;5041408;28;20029;-86
2023/05/27 09:44:16;;;;;;;1999.90;999.90;;;20.70;46.80;;;;;;5017320;28;20033;-86
2023/05/27 09:46:45;;;;;;;1999.90;999.90;;;21.00;47.60;;;;;;5031190;28;20116;-87
2023/05/27 09:49:14;;;;;;;1999.90;999.90;;;21.10;45.30;;;;;;5037587;28;20104;-86
2023/05/27 09:51:41;;;;;;;1999.90;999.90;;;21.20;45.30;;;;;;5033983;28;20043;-86
2023/05/27 09:54:08;;;;;;;1999.90;999.90;;;21.40;44.20;;;;;;5032717;28;20084;-87
2023/05/27 09:56:35;;;;;;;1999.90;999.90;;;21.40;44.00;;;;;;5030549;28;20037;-86
2023/05/27 09:59:01;;;;;;;1999.90;999.90;;;21.40;45.90;;;;;;5031239;28;20029;-86
2023/05/27 10:01:28;;;;;;;1999.90;999.90;;;21.40;45.30;;;;;;5036026;28;20086;-87
2023/05/27 10:03:58;;;;;;;1999.90;999.90;;;21.70;43.30;;;;;;5030105;28;20041;-87
2023/05/27 10:06:25;;;;;;;1999.90;999.90;;;21.50;42.10;;;;;;5014411;28;20029;-87
2023/05/27 10:08:58;;;;;;;1999.90;999.90;;;21.30;44.10;;;;;;5018792;28;20521;-87
2023/05/27 10:11:26;;;;;;;1999.90;999.90;;;21.90;45.60;;;;;;5014294;28;20033;-87
2023/05/27 10:13:52;;;;;;;1999.90;999.90;;;21.80;43.80;;;;;;5030140;28;20148;-86
2023/05/27 10:16:22;;;;;;;1999.90;999.90;;;21.80;42.80;;;;;;5025222;28;20025;-87
2023/05/27 10:18:53;;;;;;;1999.90;999.90;;;21.90;44.50;;;;;;5029981;28;20069;-87
2023/05/27 10:21:25;;;;;;;1999.90;999.90;;;21.60;42.80;;;;;;5034218;28;20029;-86
2023/05/27 10:23:57;;;;;;;1999.90;999.90;;;21.70;42.70;;;;;;5022281;28;20470;-86
2023/05/27 10:26:38;;;;;;;1999.90;999.90;;;21.80;42.00;;;;;;5034212;28;20052;-87
2023/05/27 10:29:17;;;;;;;1999.90;999.90;;;22.00;42.10;;;;;;5034662;28;20032;-86
2023/05/27 10:31:47;;;;;;;1999.90;999.90;;;22.00;41.70;;;;;;5018434;28;20029;-86
2023/05/27 10:34:13;;;;;;;1999.90;999.90;;;22.30;43.20;;;;;;5034963;28;20485;-86
2023/05/27 10:36:39;;;;;;;1999.90;999.90;;;22.70;41.60;;;;;;5013983;28;20037;-86
2023/05/27 10:39:13;;;;;;;1999.90;999.90;;;22.50;41.60;;;;;;5039761;28;20030;-86
2023/05/27 10:41:41;;;;;;;1999.90;999.90;;;22.70;41.50;;;;;;5033840;28;20556;-87
2023/05/27 10:44:07;;;;;;;1999.90;999.90;;;22.50;40.10;;;;;;5034579;28;20028;-86
2023/05/27 10:46:43;;;;;;;1999.90;999.90;;;22.70;39.60;;;;;;5039852;28;20139;-87
2023/05/27 10:49:27;;;;;;;1999.90;999.90;;;23.00;41.20;;;;;;5031417;28;20103;-86
2023/05/27 10:51:53;;;;;;;1999.90;999.90;;;23.00;39.50;;;;;;5038261;28;20029;-87
2023/05/27 10:54:23;;;;;;;1999.90;999.90;;;22.60;37.70;;;;;;5032252;28;20037;-87
2023/05/27 10:56:52;;;;;;;1999.90;999.90;;;22.90;40.10;;;;;;5031454;28;20025;-87
2023/05/27 10:59:23;;;;;;;1999.90;999.90;;;23.70;39.00;;;;;;5031737;28;20169;-87
2023/05/27 11:01:53;;;;;;;1999.90;999.90;;;23.30;39.10;;;;;;5030326;28;20029;-87
2023/05/27 11:04:19;;;;;;;1999.90;999.90;;;23.70;38.30;;;;;;5039214;28;20021;-87
2023/05/27 11:06:59;;;;;;;1999.90;999.90;;;24.10;37.90;;;;;;5034974;28;20034;-86
2023/05/27 11:09:25;;;;;;;;;;;24.40;37.40;;;;;;5026479;28;20053;-86
2023/05/27 11:11:50;;;;;;;1999.90;999.90;;;24.60;35.70;;;;;;5035739;28;19913;-88
2023/05/27 11:14:19;;;;;;;1999.90;999.90;;;24.40;35.20;;;;;;5034110;28;20489;-86
2023/05/27 11:16:52;;;;;;;1999.90;999.90;;;24.70;35.50;;;;;;5039403;28;20063;-88
2023/05/27 11:19:20;;;;;;;1999.90;999.90;;;25.00;34.40;;;;;;5020067;28;20050;-87
2023/05/27 11:21:46;;;;;;;1999.90;999.90;;;25.20;33.40;;;;;;5030818;28;20041;-87
2023/05/27 11:24:19;;;;;;;1999.90;999.90;;;24.20;35.00;;;;;;5044597;28;20460;-86
2023/05/27 11:26:46;;;;;;;1999.90;999.90;;;24.50;34.90;;;;;;5041002;28;20036;-87
2023/05/27 11:29:14;;;;;;;1999.90;999.90;;;25.10;35.00;;;;;;5037147;28;20060;-88
2023/05/27 11:31:40;;;;;;;1999.90;999.90;;;24.70;34.00;;;;;;5042119;28;20039;-87
2023/05/27 11:34:18;;;;;;;1999.90;999.90;;;26.00;32.00;;;;;;5035872;28;20084;-87
2023/05/27 11:36:45;;;;;;;1999.90;999.90;;;26.10;30.00;;;;;;5039469;28;20053;-87
2023/05/27 11:39:17;;;;;;;1999.90;999.90;;;25.50;30.80;;;;;;5040502;28;20033;-88
2023/05/27 11:41:53;;;;;;;1999.90;999.90;;;25.60;31.70;;;;;;5033269;28;20029;-86
2023/05/27 11:44:21;;;;;;;1999.90;999.90;;;25.50;31.40;;;;;;5040013;28;20064;-88
2023/05/27 11:46:47;;;;;;;1999.90;999.90;;;26.10;29.80;;;;;;5016842;28;20045;-87
2023/05/27 11:49:14;;;;;;;1999.90;999.90;;;25.20;33.20;;;;;;5042821;28;20116;-87
2023/05/27 11:51:40;;;;;;;1999.90;999.90;;;25.20;30.70;;;;;;5041422;28;20024;-87
2023/05/27 11:54:06;;;;;;;1999.90;999.90;;;25.30;31.70;;;;;;5035429;28;20024;-89
2023/05/27 11:56:32;;;;;;;1999.90;999.90;;;25.30;30.80;;;;;;5043864;28;20505;-88
2023/05/27 11:58:58;;;;;;;1999.90;999.90;;;26.20;32.00;;;;;;5044241;28;20037;-87
2023/05/27 12:01:25;;;;;;;1999.90;999.90;;;26.60;30.90;;;;;;5038345;28;20557;-86