Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:40;;;;;;;18.70;15.15;;;17.20;99.90;;;16.92;100.00;97196.88;4963601;28;20049;-48
2022/08/28 00:04:06;;;;;;;16.75;14.15;;;17.20;99.90;;;16.90;100.00;97197.91;4970479;28;20034;-48
2022/08/28 00:06:32;;;;;;;23.42;16.90;;;17.10;99.90;;;16.85;100.00;97190.25;4968758;28;20054;-46
2022/08/28 00:08:58;;;;;;;29.15;18.23;;;17.10;99.90;;;16.86;100.00;97197.25;4967720;28;20030;-47
2022/08/28 00:11:23;;;;;;;21.98;17.60;;;17.10;99.90;;;16.87;100.00;97198.97;4968842;28;20073;-48
2022/08/28 00:13:49;;;;;;;24.08;18.48;;;17.10;99.90;;;16.86;100.00;97207.06;4973296;28;20081;-50
2022/08/28 00:16:17;;;;;;;17.58;14.73;;;17.10;99.90;;;16.85;100.00;97200.88;4970258;28;20047;-48
2022/08/28 00:18:43;;;;;;;18.98;14.10;;;17.10;99.90;;;16.84;100.00;97201.84;4969939;28;20030;-48
2022/08/28 00:21:09;;;;;;;19.08;14.32;;;17.10;99.90;;;16.86;100.00;97210.56;4968846;28;20030;-48
2022/08/28 00:23:35;;;;;;;21.10;16.35;;;17.10;99.90;;;16.86;100.00;97201.72;4965303;28;20038;-49
2022/08/28 00:26:01;;;;;;;21.15;16.45;;;17.10;99.90;;;16.82;100.00;97197.53;4968964;28;20042;-48
2022/08/28 00:28:28;;;;;;;21.13;16.67;;;17.10;99.90;;;16.84;100.00;97204.50;4963742;28;20355;-46
2022/08/28 00:30:57;;;;;;;28.85;22.00;;;17.10;99.90;;;16.80;100.00;97206.47;4969291;28;20138;-48
2022/08/28 00:33:33;;;;;;;25.52;20.33;;;17.10;99.90;;;16.77;100.00;97201.34;4966009;28;20101;-48
2022/08/28 00:36:01;;;;;;;23.00;17.00;;;17.00;99.90;;;16.74;100.00;97203.34;4968563;28;20023;-45
2022/08/28 00:38:28;;;;;;;29.00;20.77;;;17.00;99.90;;;16.77;100.00;97203.16;4955540;28;20052;-48
2022/08/28 00:40:59;;;;;;;23.90;18.70;;;17.00;99.90;;;16.80;100.00;97208.28;4966682;28;20022;-49
2022/08/28 00:43:37;;;;;;;22.40;18.13;;;17.10;99.90;;;16.76;100.00;97204.97;4965356;28;20066;-46
2022/08/28 00:46:14;;;;;;;26.27;20.17;;;17.10;99.90;;;16.82;100.00;97206.38;4965117;28;20627;-45
2022/08/28 00:48:40;;;;;;;27.20;19.10;;;17.10;99.90;;;16.84;100.00;97199.16;4949685;28;20074;-47
2022/08/28 00:53:54;;;;;;;21.77;16.95;;;17.10;99.90;;;16.90;100.00;97195.25;4964909;28;20089;-48
2022/08/28 00:56:20;;;;;;;25.85;17.77;;;17.20;99.90;;;16.90;100.00;97196.09;4966758;28;20039;-46
2022/08/28 00:58:49;;;;;;;24.27;18.35;;;17.10;99.90;;;16.89;100.00;97197.06;4960925;28;20027;-47
2022/08/28 01:01:14;;;;;;;25.23;18.35;;;17.10;99.90;;;16.91;100.00;97195.16;4945292;28;20534;-46
2022/08/28 01:03:42;;;;;;;22.98;16.65;;;17.20;99.90;;;16.88;100.00;97184.69;4968426;28;20494;-46
2022/08/28 01:06:09;;;;;;;20.35;16.45;;;17.20;99.90;;;16.85;100.00;97190.25;4967320;28;20027;-45
2022/08/28 01:08:40;;;;;;;20.13;15.98;;;17.10;99.90;;;16.85;100.00;97189.34;4960238;28;20031;-48
2022/08/28 01:11:08;;;;;;;23.65;17.70;;;17.10;99.90;;;16.83;100.00;97185.91;4945631;28;20034;-49
2022/08/28 01:13:35;;;;;;;19.88;16.48;;;17.10;99.90;;;16.85;100.00;97200.00;4966347;28;20427;-48
2022/08/28 01:16:02;;;;;;;22.95;17.35;;;17.00;99.90;;;16.86;100.00;97201.72;4944143;28;20278;-46
2022/08/28 01:18:29;;;;;;;25.45;17.42;;;17.10;99.90;;;16.86;100.00;97202.59;4966823;28;20486;-47
2022/08/28 01:21:26;;;;;;;21.77;16.02;;;17.10;99.90;;;16.83;100.00;97201.91;4963436;28;20053;-46
2022/08/28 01:24:09;;;;;;;22.42;15.40;;;17.10;99.90;;;16.76;100.00;97190.78;4937269;28;20051;-46
2022/08/28 01:26:36;;;;;;;;;;;17.00;99.90;;;16.71;100.00;97192.91;4941968;28;20577;-47
2022/08/28 01:29:02;;;;;;;21.52;14.65;;;17.00;99.90;;;16.69;100.00;97194.78;4960272;28;19918;-47
2022/08/28 01:31:30;;;;;;;22.73;17.38;;;17.00;99.90;;;16.65;100.00;97201.28;4963621;28;20509;-45
2022/08/28 01:33:58;;;;;;;21.98;17.23;;;16.90;99.90;;;16.56;100.00;97187.63;4963011;28;20749;-46
2022/08/28 01:36:24;;;;;;;23.23;16.88;;;16.90;99.90;;;16.59;100.00;97198.06;4948627;28;20042;-48
2022/08/28 01:38:57;;;;;;;22.55;17.63;;;16.80;99.90;;;16.60;100.00;97194.47;4962559;28;20026;-45
2022/08/28 01:41:24;;;;;;;28.75;21.20;;;16.80;99.90;;;16.61;100.00;97193.47;4966772;28;20026;-46
2022/08/28 01:43:50;;;;;;;28.00;19.40;;;16.90;99.90;;;16.62;100.00;97191.69;4963466;28;20039;-47
2022/08/28 01:46:16;;;;;;;24.20;18.10;;;16.90;99.90;;;16.69;100.00;97195.66;4967382;28;20394;-46
2022/08/28 01:48:43;;;;;;;22.45;17.45;;;16.90;99.90;;;16.70;100.00;97189.38;4960060;28;20057;-46
2022/08/28 01:51:10;;;;;;;25.02;18.00;;;17.00;99.90;;;16.71;100.00;97187.59;4968909;28;20123;-49
2022/08/28 01:53:40;;;;;;;23.48;17.35;;;17.00;99.90;;;16.74;100.00;97190.91;4966710;28;20030;-49
2022/08/28 01:56:10;;;;;;;24.70;16.42;;;17.00;99.90;;;16.80;100.00;97201.16;4966759;28;20031;-47
2022/08/28 01:58:37;;;;;;;21.08;16.83;;;17.10;99.90;;;16.82;100.00;97192.22;4968402;28;20031;-48
2022/08/28 02:01:09;;;;;;;23.85;15.48;;;17.10;99.90;;;16.85;100.00;97195.56;4952146;28;20070;-48
2022/08/28 02:03:35;;;;;;;21.63;15.83;;;17.10;99.90;;;16.89;100.00;97204.22;4966682;28;20041;-49
2022/08/28 02:06:00;;;;;;;23.30;17.70;;;17.10;99.90;;;16.91;100.00;97202.28;4965914;28;20100;-45
2022/08/28 02:08:26;;;;;;;28.15;19.70;;;17.10;99.90;;;16.94;100.00;97196.75;4964116;28;20506;-47
2022/08/28 02:10:52;;;;;;;28.02;18.17;;;17.20;99.90;;;16.95;100.00;97201.97;5012953;23;20060;-45
2022/08/28 02:13:18;;;;;;;27.52;20.55;;;17.20;99.90;;;16.99;100.00;97210.63;5016189;28;20142;-44
2022/08/28 02:15:44;;;;;;;24.77;18.20;;;17.20;99.90;;;17.02;100.00;97204.25;5017700;28;20067;-43
2022/08/28 02:18:10;;;;;;;21.17;16.38;;;17.30;99.90;;;17.05;100.00;97209.34;5017707;28;20456;-45
2022/08/28 02:20:36;;;;;;;20.60;15.48;;;17.30;99.90;;;17.05;100.00;97199.56;5016621;28;20507;-43
2022/08/28 02:23:04;;;;;;;23.98;17.58;;;17.30;99.90;;;17.05;100.00;97210.22;5010690;28;20899;-44
2022/08/28 02:25:30;;;;;;;21.30;16.45;;;17.30;99.90;;;17.07;100.00;97202.97;5018145;28;20106;-46
2022/08/28 02:27:56;;;;;;;20.33;15.95;;;17.30;99.90;;;17.06;100.00;97198.59;5016018;28;20588;-43
2022/08/28 02:30:22;;;;;;;21.73;16.83;;;17.30;99.90;;;17.07;100.00;97199.47;5014436;28;20049;-43
2022/08/28 02:32:49;;;;;;;23.85;17.73;;;17.30;99.90;;;17.07;100.00;97200.31;5017637;28;20029;-47
2022/08/28 02:35:17;;;;;;;22.65;17.00;;;17.30;99.90;;;17.09;100.00;97200.22;5017815;28;20025;-43
2022/08/28 02:37:44;;;;;;;25.42;17.38;;;17.30;99.90;;;17.12;100.00;97205.31;5015666;28;20352;-43
2022/08/28 02:40:13;;;;;;;20.42;15.43;;;17.40;99.90;;;17.14;100.00;97206.09;5013120;28;20038;-45
2022/08/28 02:42:40;;;;;;;18.90;15.18;;;17.40;99.90;;;17.17;100.00;97208.53;5016069;28;20049;-46
2022/08/28 02:45:09;;;;;;;19.23;14.75;;;17.40;99.90;;;17.18;100.00;97204.94;5012543;28;20038;-48
2022/08/28 02:47:35;;;;;;;21.42;16.70;;;17.40;99.90;;;17.20;100.00;97210.16;5008213;28;20024;-43
2022/08/28 02:50:01;;;;;;;20.15;15.52;;;17.40;99.90;;;17.21;100.00;97204.75;5014311;28;20021;-44
2022/08/28 02:52:27;;;;;;;21.67;15.68;;;17.50;99.90;;;17.21;100.00;97202.06;5016826;28;20029;-48
2022/08/28 02:54:53;;;;;;;19.95;15.10;;;17.50;99.90;;;17.23;100.00;97205.47;5016443;28;20049;-45
2022/08/28 02:57:18;;;;;;;24.50;17.58;;;17.50;99.90;;;17.25;100.00;97208.06;5014048;28;20032;-45
2022/08/28 02:59:46;;;;;;;23.85;16.45;;;17.50;99.90;;;17.19;100.00;97198.63;4998235;28;21967;-44
2022/08/28 03:02:12;;;;;;;19.35;15.48;;;17.50;99.90;;;17.10;100.00;97177.94;5018524;28;20071;-47
2022/08/28 03:04:38;;;;;;;27.48;18.48;;;17.50;99.90;;;17.25;100.00;97203.56;5017352;28;20132;-45
2022/08/28 03:07:06;;;;;;;19.88;15.95;;;17.50;99.90;;;17.28;100.00;97200.69;5016096;28;20021;-44
2022/08/28 03:09:31;;;;;;;22.80;17.20;;;17.50;99.90;;;17.30;100.00;97204.13;5010100;28;20469;-44
2022/08/28 03:11:57;;;;;;;22.92;17.92;;;17.50;99.90;;;17.27;100.00;97195.47;5016347;28;20355;-45
2022/08/28 03:14:25;;;;;;;24.58;17.80;;;17.50;99.90;;;17.29;100.00;97199.72;5017911;28;20029;-47
2022/08/28 03:16:51;;;;;;;26.23;16.92;;;17.50;99.90;;;17.28;100.00;97200.69;5005766;28;20556;-45
2022/08/28 03:19:17;;;;;;;22.17;16.10;;;17.50;99.90;;;17.29;100.00;97199.72;5015853;28;20069;-45
2022/08/28 03:21:43;;;;;;;26.13;18.40;;;17.50;99.90;;;17.31;100.00;97208.47;5016612;28;20051;-46
2022/08/28 03:24:09;;;;;;;21.52;17.63;;;17.50;99.90;;;17.31;100.00;97211.13;5016465;28;20030;-48
2022/08/28 03:26:35;;;;;;;23.70;16.85;;;17.50;99.90;;;17.30;100.00;97204.13;5006209;28;20041;-44
2022/08/28 03:29:00;;;;;;;21.52;16.35;;;17.50;99.90;;;17.29;100.00;97199.72;5010214;28;20034;-46
2022/08/28 03:31:32;;;;;;;18.42;14.88;;;17.50;99.90;;;17.28;100.00;97200.69;5011516;28;20029;-45
2022/08/28 03:33:57;;;;;;;24.38;16.45;;;17.50;99.90;;;17.31;100.00;97204.97;5016688;28;20021;-44
2022/08/28 03:36:26;;;;;;;21.48;16.13;;;17.50;99.90;;;17.31;100.00;97211.13;5018356;28;20030;-45
2022/08/28 03:38:54;;;;;;;23.75;18.02;;;17.50;99.90;;;17.31;100.00;97204.97;5018070;28;20080;-44
2022/08/28 03:41:23;;;;;;;26.58;18.85;;;17.60;99.90;;;17.34;100.00;97204.75;5017159;28;20102;-47
2022/08/28 03:43:50;;;;;;;28.77;18.95;;;17.60;99.90;;;17.30;100.00;97204.13;5014535;28;20088;-44
2022/08/28 03:46:19;;;;;;;26.63;18.80;;;17.60;99.90;;;17.34;100.00;97207.44;5015175;28;20025;-44
2022/08/28 03:48:46;;;;;;;29.50;19.48;;;17.60;99.90;;;17.30;100.00;97205.91;5010118;28;20325;-47
2022/08/28 03:51:25;;;;;;;26.35;19.75;;;17.60;99.90;;;17.33;100.00;97211.88;5016506;28;20037;-44
2022/08/28 03:53:51;;;;;;;23.17;16.40;;;17.60;99.90;;;17.30;100.00;97206.78;5017469;28;20021;-47
2022/08/28 03:56:21;;;;;;;23.90;17.25;;;17.60;99.90;;;17.33;100.00;97208.38;5014696;28;20029;-43
2022/08/28 03:58:52;;;;;;;25.45;17.75;;;17.60;99.90;;;17.31;100.00;97208.47;5014613;28;20095;-46
2022/08/28 04:01:19;;;;;;;24.08;17.10;;;17.60;99.90;;;17.28;100.00;97208.69;5013649;28;20032;-44
2022/08/28 04:03:45;;;;;;;24.63;16.80;;;17.50;99.90;;;17.27;100.00;97203.47;5016879;28;20489;-47
2022/08/28 04:06:12;;;;;;;23.70;15.50;;;17.50;99.90;;;17.27;100.00;97212.31;4981613;28;20025;-47
2022/08/28 04:08:38;;;;;;;23.13;16.83;;;17.50;99.90;;;17.26;100.00;97205.25;5012554;28;20102;-43
2022/08/28 04:11:04;;;;;;;22.25;16.45;;;17.50;99.90;;;17.25;100.00;97208.91;5019078;28;20156;-44
2022/08/28 04:13:30;;;;;;;26.02;18.15;;;17.50;99.90;;;17.23;100.00;97207.28;5017995;28;20025;-44
2022/08/28 04:16:09;;;;;;;23.55;17.90;;;17.50;99.90;;;17.22;100.00;97211.75;5018415;28;20017;-47
2022/08/28 04:18:38;;;;;;;21.13;16.98;;;17.50;99.90;;;17.21;100.00;97212.72;5016872;28;20064;-44
2022/08/28 04:21:13;;;;;;;25.60;16.80;;;17.50;99.90;;;17.23;100.00;97212.59;5015784;28;20496;-46
2022/08/28 04:23:42;;;;;;;20.88;16.35;;;17.50;99.90;;;17.23;100.00;97218.81;5012300;28;20029;-46
2022/08/28 04:26:10;;;;;;;26.23;18.67;;;17.50;99.90;;;17.26;100.00;97215.91;5012834;28;20033;-43
2022/08/28 04:28:35;;;;;;;23.02;17.50;;;17.50;99.90;;;17.27;100.00;97217.63;4996621;28;20022;-46
2022/08/28 04:31:02;;;;;;;27.02;18.48;;;17.50;99.90;;;17.28;100.00;97221.16;5015534;28;20037;-47
2022/08/28 04:33:29;;;;;;;25.60;19.30;;;17.50;99.90;;;17.28;100.00;97222.03;5012862;28;20140;-43
2022/08/28 04:35:55;;;;;;;23.77;16.92;;;17.50;99.90;;;17.28;100.00;97215.81;4993629;28;20497;-47
2022/08/28 04:38:21;;;;;;;27.67;18.00;;;17.50;99.90;;;17.29;100.00;97217.53;5017351;28;20025;-47
2022/08/28 04:40:47;;;;;;;19.30;15.13;;;17.50;99.90;;;17.28;100.00;97216.69;5016607;28;20022;-47
2022/08/28 04:43:13;;;;;;;22.70;15.65;;;17.50;99.90;;;17.29;100.00;97220.19;5015683;28;20075;-47
2022/08/28 04:45:41;;;;;;;22.73;16.10;;;17.50;99.90;;;17.31;100.00;97219.13;5017899;28;20045;-44
2022/08/28 04:48:07;;;;;;;24.65;16.70;;;17.50;99.90;;;17.32;100.00;97222.69;5016761;28;20026;-44
2022/08/28 04:50:33;;;;;;;19.98;15.73;;;17.50;99.90;;;17.32;100.00;97226.19;5009007;28;20024;-45
2022/08/28 04:52:59;;;;;;;21.80;16.40;;;17.60;99.90;;;17.33;100.00;97222.53;5014736;28;20616;-45
2022/08/28 04:55:25;;;;;;;23.80;17.38;;;17.60;99.90;;;17.35;100.00;97222.44;5016779;28;20238;-45
2022/08/28 04:57:50;;;;;;;27.02;18.50;;;17.60;99.90;;;17.34;100.00;97224.25;5016874;28;20330;-46
2022/08/28 05:00:16;;;;;;;26.55;18.77;;;17.60;99.90;;;17.34;100.00;97221.59;5015585;28;20041;-44
2022/08/28 05:02:42;;;;;;;26.13;18.90;;;17.60;99.90;;;17.35;100.00;97231.31;5011999;28;20756;-45
2022/08/28 05:05:08;;;;;;;25.52;18.88;;;17.60;99.90;;;17.38;100.00;97229.41;5008771;28;20030;-44
2022/08/28 05:07:34;;;;;;;24.02;17.67;;;17.60;99.90;;;17.39;100.00;97233.75;5017174;28;20520;-43
2022/08/28 05:10:00;;;;;;;23.38;18.27;;;17.60;99.90;;;17.43;100.00;97237.94;5008839;28;20025;-43
2022/08/28 05:12:25;;;;;;;27.58;20.95;;;17.60;99.90;;;17.41;100.00;97232.72;5013108;28;20037;-43
2022/08/28 05:14:51;;;;;;;27.98;19.42;;;17.60;99.90;;;17.44;100.00;97235.16;5014443;28;20030;-47
2022/08/28 05:17:17;;;;;;;25.77;17.45;;;17.60;99.90;;;17.41;100.00;97237.16;4997220;28;20040;-44
2022/08/28 05:19:43;;;;;;;22.90;16.70;;;17.70;99.90;;;17.47;100.00;97239.44;5014100;28;20029;-44
2022/08/28 05:22:09;;;;;;;25.83;17.75;;;17.70;99.90;;;17.51;100.00;97244.44;5017089;28;20072;-45
2022/08/28 05:24:36;;;;;;;23.95;17.10;;;17.70;99.90;;;17.54;100.00;97236.25;5017584;28;20044;-44
2022/08/28 05:27:03;;;;;;;28.73;18.77;;;17.80;99.90;;;17.57;100.00;97240.53;5019252;28;20202;-44
2022/08/28 05:29:29;;;;;;;26.85;19.02;;;17.80;99.90;;;17.57;100.00;97237.88;5021148;28;20362;-45
2022/08/28 05:31:55;;;;;;;29.73;19.20;;;17.80;99.90;;;17.63;100.00;97245.44;5018585;28;20041;-43
2022/08/28 05:34:21;;;;;;;38.50;25.60;;;17.80;99.90;;;17.60;100.00;97245.63;5009704;28;20132;-46
2022/08/28 05:36:46;;;;;;;31.33;22.38;;;17.90;99.90;;;17.63;100.00;97249.91;5015242;28;20041;-43
2022/08/28 05:39:13;;;;;;;26.27;18.15;;;17.90;99.90;;;17.63;100.00;97240.09;5016859;28;20452;-44
2022/08/28 05:41:42;;;;;;;22.60;16.88;;;17.90;99.90;;;17.69;100.00;97241.50;5019167;28;20116;-45
2022/08/28 05:44:11;;;;;;;24.05;17.23;;;17.90;99.90;;;17.73;100.00;97245.69;5002986;28;20042;-44
2022/08/28 05:46:41;;;;;;;23.90;17.58;;;17.90;99.90;;;17.75;100.00;97247.28;4995090;28;20514;-44
2022/08/28 05:49:07;;;;;;;31.90;22.02;;;17.90;99.90;;;17.77;100.00;97252.50;5017271;28;20025;-43
2022/08/28 05:51:34;;;;;;;30.65;21.58;;;18.00;99.90;;;17.76;100.00;97253.44;5023335;28;20021;-44
2022/08/28 05:54:02;;;;;;;27.33;18.42;;;18.00;99.90;;;17.79;100.00;97252.41;5021980;28;20053;-44
2022/08/28 05:56:34;;;;;;;26.92;19.48;;;18.00;99.90;;;17.84;100.00;97263.63;5022511;28;20056;-45
2022/08/28 05:59:02;;;;;;;25.27;18.48;;;18.00;99.90;;;17.85;100.00;97255.50;5021549;28;20041;-45
2022/08/28 06:01:31;;;;;;;23.27;17.40;;;18.10;99.90;;;17.89;100.00;97257.03;5014461;28;20083;-48
2022/08/28 06:04:10;;;;;;;21.55;17.17;;;18.10;99.90;;;17.92;100.00;97262.13;5011994;28;20030;-46
2022/08/28 06:06:38;;;;;;;29.15;18.27;;;18.10;99.90;;;17.96;100.00;97260.13;5015696;28;20026;-45
2022/08/28 06:09:28;;;;;;;21.00;17.13;;;18.20;99.90;;;18.01;100.00;97259.81;5000188;28;20017;-46
2022/08/28 06:11:59;;;;;;;23.45;17.02;;;18.20;99.90;;;18.03;100.00;97269.41;5019986;28;20111;-44
2022/08/28 06:14:26;;;;;;;28.13;20.60;;;18.20;99.90;;;18.05;100.00;97272.84;5016821;28;20310;-44
2022/08/28 06:16:54;;;;;;;20.40;15.63;;;18.20;99.90;;;18.06;100.00;97268.34;5012736;28;20493;-44
2022/08/28 06:19:23;;;;;;;20.67;15.48;;;18.20;99.90;;;18.07;100.00;97270.91;5010890;28;20394;-47
2022/08/28 06:21:52;;;;;;;18.30;14.38;;;18.30;99.90;;;18.10;100.00;97269.84;5017111;28;20038;-45
2022/08/28 06:24:18;;;;;;;16.70;14.02;;;18.30;99.90;;;18.16;100.00;97265.88;5016263;28;20505;-44
2022/08/28 06:26:44;;;;;;;26.60;16.50;;;18.40;99.90;;;18.20;100.00;97270.91;5016707;28;20036;-46
2022/08/28 06:29:14;;;;;;;18.60;14.93;;;18.40;99.90;;;18.26;100.00;97269.63;5014616;28;20025;-45
2022/08/28 06:31:40;;;;;;;16.83;14.25;;;18.50;99.90;;;18.22;100.00;97258.31;4999987;28;20052;-44
2022/08/28 06:34:07;;;;;;;22.08;16.10;;;18.50;99.90;;;18.30;100.00;97273.78;5015735;28;20041;-47
2022/08/28 06:36:37;;;;;;;19.17;14.60;;;18.50;99.90;;;18.28;100.00;97275.69;5019840;28;20249;-47
2022/08/28 06:39:05;;;;;;;22.23;16.60;;;18.50;99.90;;;18.31;100.00;97283.50;5017976;28;20778;-46
2022/08/28 06:41:32;;;;;;;19.40;13.93;;;18.50;99.90;;;18.36;100.00;97284.03;4992108;28;20052;-47
2022/08/28 06:43:58;;;;;;;14.77;12.00;;;18.50;99.90;;;18.44;100.00;97278.16;5015489;28;20036;-44
2022/08/28 06:46:25;;;;;;;22.00;14.75;;;18.70;99.90;;;18.53;100.00;97288.19;5016746;28;20029;-43
2022/08/28 06:48:51;;;;;;;28.75;19.00;;;18.70;99.90;;;18.25;100.00;97239.41;5009072;28;20033;-46
2022/08/28 06:51:17;;;;;;;18.95;15.18;;;18.80;99.90;;;18.71;100.00;97291.34;5017001;28;20117;-44
2022/08/28 06:53:45;;;;;;;22.75;16.05;;;18.90;99.90;;;18.79;100.00;97297.00;5016739;28;20083;-47
2022/08/28 06:56:18;;;;;;;19.92;14.63;;;19.00;99.90;;;18.86;100.00;97292.09;5013845;28;20026;-46
2022/08/28 06:58:46;;;;;;;17.90;12.95;;;19.00;99.90;;;18.91;100.00;97297.97;5012523;28;20056;-45
2022/08/28 07:01:17;;;;;;;18.17;13.50;;;19.10;99.90;;;19.01;100.00;97290.13;5014579;28;20028;-44
2022/08/28 07:03:44;;;;;;;20.30;13.30;;;19.20;99.90;;;19.13;100.00;97296.38;4988498;28;20112;-44
2022/08/28 07:06:12;;;;;;;18.85;15.10;;;19.30;99.90;;;19.25;100.00;97300.84;5017979;28;20040;-46
2022/08/28 07:08:39;;;;;;;18.42;14.05;;;19.50;99.90;;;19.36;100.00;97297.38;5013713;28;20116;-46
2022/08/28 07:11:28;;;;;;;15.85;12.85;;;19.60;99.90;;;19.50;100.00;97297.19;5019260;28;20022;-47
2022/08/28 07:13:55;;;;;;;17.90;13.15;;;19.70;99.90;;;19.59;100.00;97309.03;5015781;28;20111;-46
2022/08/28 07:16:24;;;;;;;17.10;10.48;;;19.80;99.90;;;19.72;100.00;97312.50;5003339;28;20059;-43
2022/08/28 07:18:50;;;;;;;14.82;10.57;;;19.90;99.90;;;19.71;100.00;97293.88;5014988;28;20099;-46
2022/08/28 07:21:16;;;;;;;12.82;9.13;;;20.00;99.90;;;19.90;100.00;97314.75;5015054;28;20489;-47
2022/08/28 07:23:43;;;;;;;16.77;9.60;;;20.10;99.90;;;19.95;100.00;97316.13;5016859;28;20037;-48
2022/08/28 07:26:14;;;;;;;12.25;9.48;;;20.10;99.90;;;19.93;100.00;97315.38;5011314;28;20061;-48
2022/08/28 07:28:40;;;;;;;12.68;9.73;;;20.10;99.90;;;19.88;100.00;97301.50;5015168;28;20041;-46
2022/08/28 07:31:13;;;;;;;11.10;9.52;;;20.10;99.90;;;19.93;100.00;97312.72;5014884;28;20030;-45
2022/08/28 07:33:40;;;;;;;11.63;9.32;;;20.10;99.90;;;19.98;100.00;97321.25;5016334;28;20038;-44
2022/08/28 07:36:10;;;;;;;12.27;9.70;;;20.10;99.90;;;20.05;100.00;97318.13;5016739;28;20026;-44
2022/08/28 07:38:36;;;;;;;12.98;10.48;;;20.30;99.90;;;20.15;100.00;97324.44;5017465;28;20389;-44
2022/08/28 07:41:11;;;;;;;12.10;9.13;;;20.30;99.90;;;20.25;100.00;97328.13;5012696;28;20067;-46
2022/08/28 07:46:21;;;;;;;12.52;9.38;;;20.50;99.90;;;20.36;100.00;97328.13;5011311;28;20087;-46
2022/08/28 07:48:47;;;;;;;13.32;9.90;;;20.60;99.90;;;20.36;100.00;97332.66;5016631;28;20029;-46
2022/08/28 07:51:13;;;;;;;12.52;9.70;;;20.60;99.90;;;20.32;100.00;97347.25;5016510;28;20036;-47
2022/08/28 07:53:38;;;;;;;15.40;10.00;;;20.50;99.90;;;20.28;100.00;97343.97;5016804;28;20041;-46
2022/08/28 07:56:05;;;;;;;10.10;8.15;;;20.50;99.90;;;20.31;100.00;97342.88;5016051;28;20075;-43
2022/08/28 07:58:31;;;;;;;15.32;9.93;;;20.50;99.90;;;20.25;100.00;97343.34;5017173;28;20045;-46
2022/08/28 08:00:58;;;;;;;11.23;9.27;;;20.50;99.90;;;20.28;100.00;97343.97;5015672;28;20140;-44
2022/08/28 08:03:24;;;;;;;14.65;9.75;;;20.60;99.90;;;20.33;100.00;97344.47;5010187;28;20029;-45
2022/08/28 08:06:02;;;;;;;11.93;9.40;;;20.60;99.90;;;20.36;100.00;97346.03;5015945;28;20029;-46
2022/08/28 08:08:29;;;;;;;10.38;8.93;;;20.70;99.90;;;20.34;100.00;97327.41;5017328;28;20495;-47
2022/08/28 08:11:17;;;;;;;12.73;9.07;;;20.80;99.90;;;20.64;100.00;97355.50;5006155;23;20053;-50
2022/08/28 08:13:45;;;;;;;10.77;8.13;;;20.90;99.90;;;20.79;100.00;97353.41;4952147;28;20038;-48
2022/08/28 08:16:18;;;;;;;11.25;7.80;;;21.00;99.90;;;20.90;100.00;97356.09;4973852;28;20066;-49
2022/08/28 08:18:45;;;;;;;14.95;9.65;;;21.10;99.90;;;20.72;100.00;97341.47;4977129;28;20030;-47
2022/08/28 08:21:19;;;;;;;9.93;7.93;;;21.10;99.90;;;20.82;100.00;97363.03;4959206;28;20023;-41
2022/08/28 08:23:46;;;;;;;10.55;7.80;;;21.00;99.90;;;20.79;100.00;97370.34;4978367;28;20080;-51
2022/08/28 08:26:17;;;;;;;10.52;8.32;;;21.00;99.90;;;20.84;100.00;97366.47;4974344;28;20026;-52
2022/08/28 08:28:44;;;;;;;16.10;10.93;;;21.10;99.90;;;20.69;100.00;97353.31;4983319;28;20027;-49
2022/08/28 08:31:22;;;;;;;18.95;11.63;;;21.10;99.90;;;20.62;100.00;97337.81;4983468;28;20080;-51
2022/08/28 08:33:54;;;;;;;11.35;8.57;;;21.20;99.90;;;20.90;100.00;97371.31;4972749;28;20053;-49
2022/08/28 08:36:22;;;;;;;10.27;7.45;;;21.20;99.90;;;20.86;100.00;97359.16;4976119;28;20029;-48
2022/08/28 08:38:48;;;;;;;12.48;8.80;;;21.30;99.90;;;20.98;100.00;97377.78;4981989;28;20021;-51
2022/08/28 08:41:23;;;;;;;13.05;8.63;;;21.20;99.90;;;20.97;100.00;97381.44;4983477;28;20030;-51
2022/08/28 08:44:16;;;;;;;14.93;8.10;;;21.20;99.90;;;21.00;100.00;97380.34;4975420;28;20076;-45
2022/08/28 08:46:45;;;;;;;;;;;21.20;99.90;;;21.06;100.00;97379.00;4956375;28;20108;-49
2022/08/28 08:49:18;;;;;;;10.45;7.53;;;21.30;99.90;;;21.13;100.00;97383.75;4981759;28;20384;-51
2022/08/28 08:52:10;;;;;;;10.20;8.68;;;21.30;99.90;;;21.14;100.00;97388.16;4965486;28;20026;-49
2022/08/28 08:54:41;;;;;;;11.55;8.38;;;21.40;99.90;;;21.11;100.00;97384.84;4984363;28;20096;-48
2022/08/28 08:57:11;;;;;;;10.87;8.33;;;21.30;99.90;;;21.14;100.00;97382.78;4988667;28;20032;-47
2022/08/28 08:59:38;;;;;;;11.02;8.88;;;21.30;99.90;;;21.30;100.00;97394.94;4971214;28;20490;-51
2022/08/28 09:02:17;;;;;;;8.13;7.10;;;21.40;99.90;;;21.54;100.00;97393.00;4980618;28;20029;-50
2022/08/28 09:05:01;;;;;;;12.25;8.50;;;21.70;99.90;;;21.75;100.00;97389.53;4988266;28;21041;-49
2022/08/28 09:07:38;;;;;;;12.73;9.70;;;22.00;99.90;;;22.02;100.00;97394.44;4958435;28;20317;-47
2022/08/28 09:10:09;;;;;;;13.23;9.52;;;22.30;99.90;;;22.20;100.00;97383.09;4967993;28;20674;-49
2022/08/28 09:12:56;;;;;;;10.67;8.07;;;22.40;99.90;;;22.30;100.00;97395.66;4970854;28;20037;-49
2022/08/28 09:15:44;;;;;;;10.07;7.90;;;22.60;99.90;;;22.37;100.00;97390.63;4967758;28;20093;-50
2022/08/28 09:18:24;;;;;;;13.82;9.13;;;22.60;99.90;;;22.44;100.00;97393.66;4965574;28;20494;-47
2022/08/28 09:20:53;;;;;;;11.13;9.00;;;22.70;99.90;;;22.47;98.71;97398.78;4971926;28;20093;-49
2022/08/28 09:23:22;;;;;;;9.88;7.50;;;22.80;99.90;;;22.60;99.85;97395.88;4959713;28;20060;-46
2022/08/28 09:26:08;;;;;;;14.20;8.95;;;22.80;99.90;;;22.62;98.44;97402.81;4963009;28;20045;-49
2022/08/28 09:28:39;;;;;;;11.07;7.80;;;22.90;99.90;;;22.57;96.99;97398.81;4984015;28;20292;-48
2022/08/28 09:31:09;;;;;;;11.88;8.13;;;22.80;99.90;;;22.51;98.09;97392.13;4979436;28;20091;-49
2022/08/28 09:33:42;;;;;;;9.65;7.68;;;22.70;99.90;;;22.47;98.82;97393.41;4970147;28;20486;-50
2022/08/28 09:36:29;;;;;;;9.52;7.80;;;22.60;99.90;;;22.33;97.72;97396.41;4970499;28;20034;-46
2022/08/28 09:39:16;;;;;;;9.57;8.50;;;22.50;99.90;;;22.12;99.57;97397.19;4987434;28;20038;-48
2022/08/28 09:45:02;;;;;;;8.93;7.10;;;22.40;99.90;;;22.17;100.00;97397.66;4986703;28;20105;-48
2022/08/28 09:47:54;;;;;;;9.98;8.02;;;22.30;99.90;;;22.20;100.00;97396.53;4984296;28;20026;-47
2022/08/28 09:50:26;;;;;;;12.98;8.23;;;22.40;99.90;;;22.26;99.97;97393.34;4979432;28;20041;-50
2022/08/28 09:52:55;;;;;;;14.85;9.23;;;22.50;99.90;;;22.28;100.00;97403.00;4984067;28;20042;-48
2022/08/28 09:55:57;;;;;;;12.10;7.68;;;22.50;99.90;;;22.35;100.00;97403.34;4982722;28;20033;-47
2022/08/28 09:58:36;;;;;;;12.03;7.50;;;22.60;99.90;;;22.32;100.00;97408.97;4983443;28;20073;-48
2022/08/28 10:01:14;;;;;;;13.90;9.05;;;22.50;99.90;;;22.25;98.04;97407.75;4970016;28;20034;-48
2022/08/28 10:03:57;;;;;;;10.85;7.80;;;22.50;99.90;;;22.22;100.00;97408.03;4962620;28;20034;-50
2022/08/28 10:06:31;;;;;;;9.38;6.53;;;22.40;99.90;;;22.18;99.79;97404.75;4988788;28;20041;-47
2022/08/28 10:09:20;;;;;;;10.10;6.85;;;22.40;99.90;;;22.17;99.91;97404.88;4974622;28;20044;-48
2022/08/28 10:12:40;;;;;;;10.73;6.60;;;22.40;99.90;;;22.31;99.89;97407.28;4950110;28;20030;-49
2022/08/28 10:15:39;;;;;;;10.30;6.88;;;22.40;99.90;;;22.50;99.28;97401.16;4935300;28;20228;-49
2022/08/28 10:18:54;;;;;;;10.18;6.53;;;22.70;99.90;;;22.74;96.97;97402.72;4979774;28;20497;-49
2022/08/28 10:21:55;;;;;;;15.27;8.38;;;22.80;99.90;;;22.91;92.36;97399.44;4967368;28;20093;-48
2022/08/28 10:24:47;;;;;;;10.02;7.50;;;23.10;99.90;;;23.17;90.15;97396.34;4972484;28;20085;-49