Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:16;;;;;;;;;;;8.30;99.90;;;;;;5117076;28;19924;-39
2023/10/16 00:03:41;;;;;;;;;;;8.30;99.90;;;;;;5117680;28;19927;-40
2023/10/16 00:06:08;;;;;;;;;;;8.30;99.90;;;;;;5117450;28;19928;-41
2023/10/16 00:08:43;;;;;;;;;;;8.30;99.90;;;;;;5117298;28;20023;-40
2023/10/16 00:11:09;;;;;;;;;;;8.30;99.90;;;;;;5117714;28;19928;-40
2023/10/16 00:13:39;;;;;;;;;;;8.30;99.90;;;;;;5133705;27;19928;-40
2023/10/16 00:16:04;;;;;;;;;;;8.30;99.90;;;;;;5117690;28;20359;-40
2023/10/16 00:18:33;;;;;;;;;;;8.40;99.90;;;;;;5117255;28;19924;-39
2023/10/16 00:21:00;;;;;;;;;;;8.40;99.90;;;;;;5117147;28;19931;-39
2023/10/16 00:23:25;;;;;;;;;;;8.40;99.90;;;;;;5117321;28;20351;-40
2023/10/16 00:25:51;;;;;;;;;;;8.40;99.90;;;;;;5116432;28;19981;-40
2023/10/16 00:28:23;;;;;;;;;;;8.40;99.90;;;;;;5117123;28;20108;-39
2023/10/16 00:30:49;;;;;;;;;;;8.40;99.90;;;;;;5117275;27;19984;-39
2023/10/16 00:33:15;;;;;;;;;;;8.40;99.90;;;;;;5117025;28;19923;-40
2023/10/16 00:36:02;;;;;;;;;;;8.40;99.90;;;;;;5116838;28;20010;-40
2023/10/16 00:38:30;;;;;;;;;;;8.30;99.90;;;;;;5115692;28;19927;-40
2023/10/16 00:41:10;;;;;;;;;;;8.30;99.90;;;;;;5117011;28;20393;-40
2023/10/16 00:43:41;;;;;;;;;;;8.30;99.90;;;;;;5116798;27;19958;-40
2023/10/16 00:46:09;;;;;;;;;;;8.30;99.90;;;;;;5116665;28;19923;-40
2023/10/16 00:48:35;;;;;;;;;;;8.30;99.90;;;;;;5115756;28;20434;-40
2023/10/16 00:51:10;;;;;;;;;;;8.20;99.90;;;;;;5115560;28;19963;-39
2023/10/16 00:53:37;;;;;;;;;;;8.30;99.90;;;;;;5116655;28;19923;-39
2023/10/16 00:56:07;;;;;;;;;;;8.20;99.90;;;;;;5115736;28;19967;-40
2023/10/16 00:58:36;;;;;;;;;;;8.30;99.90;;;;;;5117132;28;19935;-40
2023/10/16 01:01:09;;;;;;;;;;;8.30;99.90;;;;;;5117048;28;19923;-40
2023/10/16 01:03:36;;;;;;;;;;;8.30;99.90;;;;;;5116499;28;19930;-40
2023/10/16 01:06:02;;;;;;;;;;;8.30;99.90;;;;;;5116076;28;19994;-40
2023/10/16 01:08:28;;;;;;;;;;;8.30;99.90;;;;;;5115109;28;19977;-40
2023/10/16 01:10:57;;;;;;;;;;;8.30;99.90;;;;;;5115221;28;20019;-40
2023/10/16 01:13:26;;;;;;;;;;;8.30;99.90;;;;;;5116421;28;19924;-40
2023/10/16 01:15:53;;;;;;;;;;;8.30;99.90;;;;;;5116169;28;19930;-40
2023/10/16 01:18:18;;;;;;;;;;;8.30;99.90;;;;;;5116199;28;19923;-40
2023/10/16 01:20:51;;;;;;;;;;;8.40;99.90;;;;;;5116218;28;19924;-40
2023/10/16 01:23:20;;;;;;;;;;;8.30;99.90;;;;;;5115997;28;19954;-40
2023/10/16 01:25:49;;;;;;;;;;;8.30;99.90;;;;;;5116061;28;20426;-40
2023/10/16 01:28:15;;;;;;;;;;;8.40;99.90;;;;;;5116127;28;19924;-40
2023/10/16 01:30:42;;;;;;;;;;;8.40;99.90;;;;;;5115921;28;19979;-40
2023/10/16 01:33:07;;;;;;;;;;;8.40;99.90;;;;;;5115945;28;19932;-40
2023/10/16 01:35:36;;;;;;;;;;;8.40;99.90;;;;;;5115699;28;19924;-40
2023/10/16 01:38:14;;;;;;;;;;;8.40;99.90;;;;;;5115836;27;20022;-40
2023/10/16 01:40:47;;;;;;;;;;;8.40;99.90;;;;;;5115779;28;19924;-40
2023/10/16 01:43:15;;;;;;;;;;;8.40;99.90;;;;;;5116043;28;19979;-40
2023/10/16 01:45:49;;;;;;;;;;;8.40;99.90;;;;;;5115667;28;19927;-41
2023/10/16 01:48:21;;;;;;;;;;;8.40;99.90;;;;;;5115589;28;19923;-40
2023/10/16 01:50:49;;;;;;;;;;;8.40;99.90;;;;;;5115348;27;19976;-40
2023/10/16 01:53:20;;;;;;;;;;;8.40;99.90;;;;;;5115331;27;20294;-40
2023/10/16 01:55:54;;;;;;;;;;;8.30;99.90;;;;;;5115890;28;19924;-40
2023/10/16 01:58:21;;;;;;;;;;;8.40;99.90;;;;;;5115561;28;19968;-40
2023/10/16 02:00:47;;;;;;;;;;;8.30;99.90;;;;;;5115242;28;20027;-42
2023/10/16 02:03:16;;;;;;;;;;;8.30;99.90;;;;;;5115067;28;19977;-39
2023/10/16 02:05:42;;;;;;;;;;;8.30;99.90;;;;;;5115365;28;20005;-40
2023/10/16 02:08:08;;;;;;;;;;;8.20;99.90;;;;;;5115223;27;19927;-40
2023/10/16 02:10:33;;;;;;;;;;;8.30;99.90;;;;;;5115240;28;19924;-40
2023/10/16 02:12:59;;;;;;;;;;;8.20;99.90;;;;;;5115322;28;20022;-40
2023/10/16 02:15:24;;;;;;;;;;;8.20;99.90;;;;;;5115124;28;19923;-41
2023/10/16 02:17:50;;;;;;;;;;;8.20;99.90;;;;;;5114179;28;20370;-40
2023/10/16 02:20:18;;;;;;;;;;;8.20;99.90;;;;;;5115104;28;19967;-40
2023/10/16 02:22:44;;;;;;;;;;;8.10;99.90;;;;;;5115061;28;20276;-40
2023/10/16 02:25:13;;;;;;;;;;;8.20;99.90;;;;;;5114107;28;19923;-40
2023/10/16 02:27:41;;;;;;;;;;;8.10;99.90;;;;;;5114851;28;19923;-40
2023/10/16 02:30:28;;;;;;;;;;;8.10;99.90;;;;;;5114956;28;19931;-40
2023/10/16 02:33:12;;;;;;;;;;;8.10;99.90;;;;;;5113822;28;20371;-39
2023/10/16 02:35:37;;;;;;;;;;;8.10;99.90;;;;;;5114331;28;19928;-40
2023/10/16 02:38:04;;;;;;;;;;;8.10;99.90;;;;;;5114791;28;20359;-40
2023/10/16 02:40:32;;;;;;;;;;;8.10;99.90;;;;;;5114713;28;19924;-40
2023/10/16 02:43:02;;;;;;;;;;;8.10;99.90;;;;;;5114760;28;19924;-40
2023/10/16 02:45:30;;;;;;;;;;;8.10;99.90;;;;;;5114760;28;19928;-40
2023/10/16 02:47:57;;;;;;;;;;;8.10;99.90;;;;;;5114699;28;20040;-40
2023/10/16 02:50:24;;;;;;;;;;;8.10;99.90;;;;;;5114505;28;19949;-40
2023/10/16 02:52:49;;;;;;;;;;;8.10;99.90;;;;;;5114473;28;20386;-40
2023/10/16 02:55:15;;;;;;;;;;;8.10;99.90;;;;;;5114383;28;19930;-40
2023/10/16 02:57:41;;;;;;;;;;;8.00;99.90;;;;;;5114635;28;19923;-40
2023/10/16 03:00:15;;;;;;;;;;;8.00;99.90;;;;;;5113372;28;20341;-40
2023/10/16 03:02:40;;;;;;;;;;;8.10;99.90;;;;;;5114799;28;20290;-40
2023/10/16 03:05:21;;;;;;;;;;;8.00;99.90;;;;;;5114269;28;19924;-40
2023/10/16 03:07:49;;;;;;;;;;;8.10;99.90;;;;;;5114198;28;19971;-41
2023/10/16 03:10:16;;;;;;;;;;;8.10;99.90;;;;;;5114522;28;19977;-40
2023/10/16 03:12:42;;;;;;;;;;;8.10;99.90;;;;;;5114943;28;19969;-40
2023/10/16 03:15:20;;;;;;;;;;;8.20;99.90;;;;;;5113592;28;19924;-40
2023/10/16 03:17:51;;;;;;;;;;;8.20;99.90;;;;;;5113756;28;20277;-40
2023/10/16 03:20:20;;;;;;;;;;;8.20;99.90;;;;;;5114089;28;19923;-40
2023/10/16 03:22:46;;;;;;;;;;;8.20;99.90;;;;;;5114363;28;19923;-40
2023/10/16 03:25:28;;;;;;;;;;;8.20;99.90;;;;;;5114441;28;19946;-40
2023/10/16 03:27:57;;;;;;;;;;;8.20;99.90;;;;;;5114407;28;19977;-40
2023/10/16 03:30:27;;;;;;;;;;;8.20;99.90;;;;;;5116833;28;19970;-40
2023/10/16 03:32:55;;;;;;;;;;;8.20;99.90;;;;;;5118158;28;20342;-40
2023/10/16 03:35:25;;;;;;;;;;;8.20;99.90;;;;;;5118250;28;19931;-40
2023/10/16 03:37:52;;;;;;;;;;;8.20;99.90;;;;;;5118140;28;19924;-40
2023/10/16 03:40:19;;;;;;;;;;;8.20;99.90;;;;;;5117146;28;19928;-40
2023/10/16 03:42:48;;;;;;;;;;;8.30;99.90;;;;;;5118158;27;20022;-40
2023/10/16 03:45:14;;;;;;;;;;;8.20;99.90;;;;;;5117850;28;19924;-40
2023/10/16 03:47:39;;;;;;;;;;;8.30;99.90;;;;;;5117972;28;19927;-39
2023/10/16 03:50:06;;;;;;;;;;;8.30;99.90;;;;;;5117851;28;19945;-40
2023/10/16 03:52:33;;;;;;;;;;;8.30;99.90;;;;;;5118156;28;20370;-40
2023/10/16 03:55:10;;;;;;;;;;;8.30;99.90;;;;;;5117863;28;19924;-40
2023/10/16 03:57:35;;;;;;;;;;;8.30;99.90;;;;;;5117881;28;19924;-43
2023/10/16 04:00:01;;;;;;;;;;;8.20;99.90;;;;;;5117463;28;20393;-40
2023/10/16 04:02:31;;;;;;;;;;;8.20;99.90;;;;;;5117726;28;20328;-40
2023/10/16 04:04:58;;;;;;;;;;;8.20;99.90;;;;;;5117886;28;19931;-40
2023/10/16 04:07:23;;;;;;;;;;;8.20;99.90;;;;;;5117589;28;19931;-40
2023/10/16 04:09:49;;;;;;;;;;;8.20;99.90;;;;;;5117453;28;20290;-40
2023/10/16 04:12:21;;;;;;;;;;;8.20;99.90;;;;;;5117269;28;20314;-41
2023/10/16 04:15:15;;;;;;;;;;;8.20;99.90;;;;;;5117348;28;19924;-41
2023/10/16 04:17:38;;;;;;;;;;;8.30;99.90;;;;;;5116981;28;20379;-40
2023/10/16 04:22:57;;;;;;;;;;;8.30;99.90;;;;;;5117184;28;19928;-40
2023/10/16 04:25:32;;;;;;;;;;;8.30;99.90;;;;;;5117816;28;20030;-40
2023/10/16 04:28:18;;;;;;;;;;;8.40;99.90;;;;;;5117638;27;19932;-40
2023/10/16 04:30:47;;;;;;;;;;;8.40;99.90;;;;;;5117311;28;20064;-40
2023/10/16 04:33:23;;;;;;;;;;;8.40;99.90;;;;;;5115850;28;19924;-41
2023/10/16 04:36:47;;;;;;;;;;;8.40;99.90;;;;;;5117441;28;20309;-41
2023/10/16 04:38:53;;;;;;;;;;;8.40;99.90;;;;;;5116947;28;20022;-41
2023/10/16 04:46:54;;;;;;;;;;;8.50;99.90;;;;;;5116801;28;20010;-40
2023/10/16 04:49:14;;;;;;;;;;;8.50;99.90;;;;;;5116661;28;19924;-40
2023/10/16 04:51:52;;;;;;;;;;;8.50;99.90;;;;;;5116681;28;19923;-40
2023/10/16 04:54:27;;;;;;;;;;;8.50;99.90;;;;;;5116648;28;20022;-41
2023/10/16 04:57:47;;;;;;;;;;;8.50;99.90;;;;;;5116727;27;19928;-40
2023/10/16 05:02:44;;;;;;;;;;;8.50;99.90;;;;;;5116889;28;20080;-40
2023/10/16 05:07:54;;;;;;;;;;;8.50;99.90;;;;;;5116309;28;19982;-40
2023/10/16 05:11:24;;;;;;;;;;;8.50;99.90;;;;;;5116306;28;19924;-41
2023/10/16 05:13:37;;;;;;;;;;;8.50;99.90;;;;;;5113934;28;19928;-40
2023/10/16 05:18:48;;;;;;;;;;;8.50;99.90;;;;;;5116321;28;19924;-40
2023/10/16 06:15:58;;;;;;;;;;;8.60;99.90;;;;;;5115118;28;20018;-41
2023/10/16 06:18:27;;;;;;;;;;;8.60;99.90;;;;;;5115091;28;19924;-40
2023/10/16 06:20:53;;;;;;;;;;;8.60;99.90;;;;;;5114919;28;20290;-40
2023/10/16 06:23:19;;;;;;;;;;;8.60;99.90;;;;;;5114891;28;19930;-41
2023/10/16 06:25:47;;;;;;;;;;;8.60;99.90;;;;;;5114779;28;19924;-41
2023/10/16 06:28:15;;;;;;;;;;;8.60;99.90;;;;;;5114531;28;19923;-40
2023/10/16 06:30:41;;;;;;;;;;;8.60;99.90;;;;;;5114887;28;19946;-39
2023/10/16 06:33:07;;;;;;;;;;;8.60;99.90;;;;;;5114824;28;19949;-40
2023/10/16 06:35:33;;;;;;;;;;;8.60;99.90;;;;;;5114683;28;20368;-40
2023/10/16 06:38:00;;;;;;;;;;;8.60;99.90;;;;;;5114666;28;19949;-40
2023/10/16 06:40:26;;;;;;;;;;;8.60;99.90;;;;;;5114701;28;19985;-41
2023/10/16 06:43:09;;;;;;;;;;;8.60;99.90;;;;;;5114864;28;20370;-41
2023/10/16 06:45:42;;;;;;;;;;;8.60;99.90;;;;;;5114564;28;20419;-40
2023/10/16 06:48:08;;;;;;;;;;;8.60;99.90;;;;;;5114518;28;19927;-40
2023/10/16 06:50:35;;;;;;;;;;;8.60;99.90;;;;;;5114662;28;19923;-40
2023/10/16 06:53:00;;;;;;;;;;;8.60;99.90;;;;;;5114298;28;19985;-41
2023/10/16 06:55:26;;;;;;;;;;;8.60;99.90;;;;;;5114679;28;19924;-40
2023/10/16 06:57:51;;;;;;;;;;;8.60;99.90;;;;;;5114488;28;19931;-41
2023/10/16 07:00:27;;;;;;;;;;;8.60;99.90;;;;;;5114629;28;19928;-40
2023/10/16 07:02:56;;;;;;;;;;;8.60;99.90;;;;;;5114459;28;19924;-41
2023/10/16 07:05:25;;;;;;;;;;;8.70;99.90;;;;;;5117110;28;19985;-41
2023/10/16 07:07:52;;;;;;;;;;;8.60;99.90;;;;;;5118449;28;19975;-41
2023/10/16 07:10:17;;;;;;;;;;;8.70;99.90;;;;;;5118667;28;20134;-41
2023/10/16 07:12:58;;;;;;;;;;;8.70;99.90;;;;;;5118681;28;20384;-41
2023/10/16 07:15:26;;;;;;;;;;;8.70;99.90;;;;;;5117619;28;19924;-41
2023/10/16 07:17:51;;;;;;;;;;;8.70;99.90;;;;;;5118327;28;19977;-41
2023/10/16 07:20:27;;;;;;;;;;;8.70;99.90;;;;;;5117504;28;19928;-41
2023/10/16 07:22:59;;;;;;;;;;;8.80;99.90;;;;;;5118512;28;19924;-41
2023/10/16 07:25:29;;;;;;;;;;;8.80;99.90;;;;;;5118366;28;19931;-41
2023/10/16 07:27:58;;;;;;;;;;;8.80;99.90;;;;;;5118327;28;19931;-40
2023/10/16 07:30:25;;;;;;;;;;;8.80;99.90;;;;;;5118009;28;20358;-41
2023/10/16 07:32:51;;;;;;;;;;;8.80;99.90;;;;;;5118268;28;19924;-41
2023/10/16 07:35:21;;;;;;;;;;;8.80;99.90;;;;;;5118222;28;19931;-41
2023/10/16 07:37:58;;;;;;;;;;;8.80;99.90;;;;;;5118108;28;19969;-41
2023/10/16 07:40:25;;;;;;;;;;;8.90;99.90;;;;;;5118190;27;19924;-41
2023/10/16 07:42:52;;;;;;;;;;;8.90;99.90;;;;;;5117013;28;19931;-41
2023/10/16 07:45:18;;;;;;;;;;;8.90;99.90;;;;;;5117816;28;19931;-41
2023/10/16 07:47:48;;;;;;;;;;;9.00;99.90;;;;;;5118270;28;19924;-41
2023/10/16 07:50:17;;;;;;;;;;;9.00;99.90;;;;;;5118033;28;19946;-41
2023/10/16 07:52:43;;;;;;;;;;;9.00;99.90;;;;;;5117872;28;19924;-40
2023/10/16 07:55:18;;;;;;;;;;;9.00;99.90;;;;;;5117689;28;19923;-41
2023/10/16 07:57:47;;;;;;;;;;;9.10;99.90;;;;;;5116678;28;20450;-41
2023/10/16 08:00:15;;;;;;;;;;;9.10;99.90;;;;;;5117824;27;20342;-40
2023/10/16 08:02:47;;;;;;;;;;;9.10;99.90;;;;;;5117633;28;19924;-42
2023/10/16 08:05:16;;;;;;;;;;;9.20;99.90;;;;;;5117806;28;20332;-41
2023/10/16 08:07:47;;;;;;;;;;;9.20;99.90;;;;;;5117389;27;19979;-40
2023/10/16 08:12:58;;;;;;;;;;;9.30;99.90;;;;;;5117581;28;20019;-41
2023/10/16 08:15:27;;;;;;;;;;;9.30;99.90;;;;;;5117015;28;19970;-41
2023/10/16 08:17:53;;;;;;;;;;;9.30;99.90;;;;;;5116876;28;20007;-41
2023/10/16 08:20:19;;;;;;;;;;;9.30;99.90;;;;;;5117163;28;19971;-41
2023/10/16 08:22:45;;;;;;;;;;;9.30;99.90;;;;;;5117152;28;19927;-41
2023/10/16 08:25:30;;;;;;;;;;;9.40;99.90;;;;;;5116405;28;19927;-41
2023/10/16 08:27:57;;;;;;;;;;;9.40;99.90;;;;;;5116072;28;20362;-41
2023/10/16 08:33:07;;;;;;;;;;;9.50;99.90;;;;;;5117009;28;20442;-41
2023/10/16 08:35:39;;;;;;;;;;;9.50;99.90;;;;;;5117188;28;19924;-41
2023/10/16 08:38:15;;;;;;;;;;;9.50;99.90;;;;;;5117045;28;19923;-42
2023/10/16 08:40:44;;;;;;;;;;;9.50;99.90;;;;;;5117110;28;20340;-42
2023/10/16 08:43:09;;;;;;;;;;;9.50;99.90;;;;;;5116793;28;19927;-41
2023/10/16 08:45:44;;;;;;;;;;;9.60;99.90;;;;;;5116799;28;20022;-41
2023/10/16 08:48:10;;;;;;;;;;;9.60;99.90;;;;;;5116908;28;19931;-41
2023/10/16 08:50:42;;;;;;;;;;;9.60;99.90;;;;;;5116901;28;19976;-41
2023/10/16 08:53:17;;;;;;;;;;;9.70;99.90;;;;;;5116725;28;19927;-42
2023/10/16 08:55:44;;;;;;;;;;;9.70;99.90;;;;;;5116726;28;19923;-41
2023/10/16 08:58:11;;;;;;;;;;;9.80;99.90;;;;;;5116578;28;20355;-42
2023/10/16 09:00:38;;;;;;;;;;;9.80;99.90;;;;;;5116635;28;19930;-42
2023/10/16 09:03:05;;;;;;;;;;;9.80;99.90;;;;;;5116520;28;19924;-42
2023/10/16 09:05:30;;;;;;;;;;;9.80;99.90;;;;;;5116582;28;19930;-42
2023/10/16 09:07:57;;;;;;;;;;;9.80;99.90;;;;;;5115106;28;20018;-42
2023/10/16 09:10:23;;;;;;;;;;;9.90;99.90;;;;;;5116518;28;19923;-42
2023/10/16 09:13:04;;;;;;;;;;;9.90;99.90;;;;;;5116104;28;19946;-42
2023/10/16 09:15:29;;;;;;;;;;;9.80;99.90;;;;;;5098055;28;20384;-42
2023/10/16 09:17:55;;;;;;;;;;;9.90;99.90;;;;;;5116307;28;20018;-42
2023/10/16 09:20:32;;;;;;;;;;;9.90;99.90;;;;;;5116483;28;20298;-42
2023/10/16 09:23:02;;;;;;;;;;;9.90;99.90;;;;;;5116186;28;19928;-42
2023/10/16 09:25:31;;;;;;;;;;;9.90;99.90;;;;;;5115911;28;19931;-42
2023/10/16 09:27:56;;;;;;;;;;;10.00;99.90;;;;;;5115348;28;19930;-42
2023/10/16 09:30:22;;;;;;;;;;;10.00;99.90;;;;;;5116265;28;20018;-42
2023/10/16 09:32:48;;;;;;;;;;;10.00;99.90;;;;;;5115834;28;19928;-42
2023/10/16 09:35:17;;;;;;;;;;;10.10;99.90;;;;;;5115942;28;19946;-41
2023/10/16 09:37:47;;;;;;;;;;;10.20;99.90;;;;;;5115607;28;19969;-41
2023/10/16 09:40:19;;;;;;;;;;;10.30;99.90;;;;;;5115847;28;19976;-42
2023/10/16 09:43:08;;;;;;;;;;;10.30;99.90;;;;;;5115758;28;20430;-42
2023/10/16 09:45:34;;;;;;;;;;;10.30;99.90;;;;;;5115770;28;19923;-41
2023/10/16 09:48:09;;;;;;;;;;;10.30;99.90;;;;;;5114582;28;19946;-42
2023/10/16 09:50:38;;;;;;;;;;;10.30;99.90;;;;;;5115666;28;19935;-42
2023/10/16 09:53:05;;;;;;;;;;;10.30;99.90;;;;;;5115638;28;19923;-42
2023/10/16 09:55:38;;;;;;;;;;;10.40;99.90;;;;;;5115493;28;19924;-41
2023/10/16 09:58:05;;;;;;;;;;;10.30;99.90;;;;;;5115620;28;19969;-41
2023/10/16 10:00:31;;;;;;;;;;;10.40;99.90;;;;;;5115272;28;19981;-43
2023/10/16 10:03:02;;;;;;;;;;;10.40;99.90;;;;;;5115114;28;20358;-42
2023/10/16 10:05:41;;;;;;;;;;;10.40;99.90;;;;;;5115978;28;20388;-41
2023/10/16 10:08:17;;;;;;;;;;;10.40;99.90;;;;;;5115232;28;19924;-42
2023/10/16 10:13:34;;;;;;;;;;;10.50;99.90;;;;;;5115261;28;19931;-42
2023/10/16 10:16:06;;;;;;;;;;;10.50;99.90;;;;;;5113943;28;19924;-43
2023/10/16 10:18:32;;;;;;;;;;;10.50;99.90;;;;;;5115479;28;19931;-42
2023/10/16 10:20:58;;;;;;;;;;;10.60;99.90;;;;;;5115015;28;19927;-42
2023/10/16 10:23:28;;;;;;;;;;;10.60;99.90;;;;;;5114884;28;20018;-41
2023/10/16 10:25:53;;;;;;;;;;;10.60;99.90;;;;;;5114712;28;20072;-42
2023/10/16 10:28:25;;;;;;;;;;;10.70;99.90;;;;;;5114913;28;20022;-43
2023/10/16 10:30:54;;;;;;;;;;;10.80;99.90;;;;;;5114883;28;19924;-41
2023/10/16 10:33:37;;;;;;;;;;;10.80;99.90;;;;;;5114698;28;20441;-43
2023/10/16 10:36:22;;;;;;;;;;;10.90;99.90;;;;;;5114938;28;19967;-42
2023/10/16 10:38:47;;;;;;;;;;;11.00;99.90;;;;;;5113968;28;20400;-41
2023/10/16 10:41:14;;;;;;;;;;;11.10;99.90;;;;;;5115093;28;19923;-42
2023/10/16 10:43:46;;;;;;;;;;;11.10;99.90;;;;;;5113861;28;19923;-42
2023/10/16 10:46:13;;;;;;;;;;;11.20;99.90;;;;;;5114729;28;19947;-42
2023/10/16 10:48:39;;;;;;;;;;;11.30;99.90;;;;;;5114504;28;19923;-42
2023/10/16 10:51:06;;;;;;;;;;;11.40;99.90;;;;;;5114680;28;19924;-42
2023/10/16 10:53:33;;;;;;;;;;;11.50;99.90;;;;;;5114675;28;19947;-45
2023/10/16 10:55:58;;;;;;;;;;;11.60;99.90;;;;;;5114386;28;20360;-41
2023/10/16 10:58:37;;;;;;;;;;;11.70;99.90;;;;;;5114476;28;19985;-42
2023/10/16 11:03:48;;;;;;;;;;;11.70;99.90;;;;;;5114588;28;19931;-42
2023/10/16 11:06:15;;;;;;;;;;;11.70;99.90;;;;;;5114434;28;19930;-42
2023/10/16 11:08:41;;;;;;;;;;;11.70;99.90;;;;;;5114440;28;19924;-42
2023/10/16 11:11:10;;;;;;;;;;;11.70;99.90;;;;;;5114420;28;19924;-42
2023/10/16 11:13:43;;;;;;;;;;;11.70;99.90;;;;;;5114422;28;19923;-42
2023/10/16 11:16:09;;;;;;;;;;;11.70;99.90;;;;;;5113285;28;20391;-42
2023/10/16 11:18:37;;;;;;;;;;;11.70;99.90;;;;;;5114414;28;19924;-42
2023/10/16 11:21:06;;;;;;;;;;;11.70;99.90;;;;;;5114353;28;20409;-42
2023/10/16 11:23:32;;;;;;;;;;;11.70;99.90;;;;;;5114418;28;19931;-42
2023/10/16 11:26:04;;;;;;;;;;;11.70;99.90;;;;;;5114122;28;19928;-42
2023/10/16 11:28:35;;;;;;;;;;;11.70;99.90;;;;;;5114218;28;19924;-42
2023/10/16 11:31:01;;;;;;;;;;;11.70;99.90;;;;;;5114690;28;19974;-42
2023/10/16 11:33:44;;;;;;;;;;;11.80;99.90;;;;;;5114189;28;19931;-42
2023/10/16 11:36:13;;;;;;;;;;;11.80;99.90;;;;;;5114063;28;19931;-42
2023/10/16 11:38:39;;;;;;;;;;;11.90;99.90;;;;;;5114003;28;20008;-42
2023/10/16 11:41:06;;;;;;;;;;;11.90;99.90;;;;;;5114189;28;20069;-42
2023/10/16 11:43:38;;;;;;;;;;;12.00;99.90;;;;;;5114143;28;20080;-42
2023/10/16 11:46:20;;;;;;;;;;;12.00;99.90;;;;;;5114224;28;19946;-42
2023/10/16 11:48:56;;;;;;;;;;;12.00;99.90;;;;;;5113865;28;19941;-43
2023/10/16 11:51:23;;;;;;;;;;;12.00;99.90;;;;;;5116295;28;19930;-45
2023/10/16 11:53:49;;;;;;;;;;;12.00;99.90;;;;;;5118030;27;19924;-42
2023/10/16 11:56:18;;;;;;;;;;;12.00;99.90;;;;;;5117961;28;20457;-42
2023/10/16 11:58:44;;;;;;;;;;;12.00;99.90;;;;;;5116965;28;19924;-42
2023/10/16 12:01:09;;;;;;;;;;;12.00;99.90;;;;;;5117705;28;19923;-42
2023/10/16 12:03:37;;;;;;;;;;;12.00;99.90;;;;;;5117630;28;19924;-42
2023/10/16 12:06:15;;;;;;;;;;;12.00;99.90;;;;;;5117454;28;19923;-41
2023/10/16 12:08:44;;;;;;;;;;;11.90;99.90;;;;;;5117635;28;19928;-42
2023/10/16 12:11:14;;;;;;;;;;;11.90;99.90;;;;;;5117648;28;20279;-42
2023/10/16 12:13:42;;;;;;;;;;;11.80;99.90;;;;;;5117462;28;19947;-42
2023/10/16 12:16:08;;;;;;;;;;;11.80;99.90;;;;;;5117454;28;20441;-42
2023/10/16 12:18:34;;;;;;;;;;;11.80;99.90;;;;;;5117195;28;19986;-43
2023/10/16 12:21:04;;;;;;;;;;;11.70;99.90;;;;;;5117844;28;19951;-42
2023/10/16 12:23:32;;;;;;;;;;;11.80;99.90;;;;;;5117460;28;20353;-42
2023/10/16 12:25:59;;;;;;;;;;;11.80;99.90;;;;;;5117714;28;20123;-42
2023/10/16 12:28:25;;;;;;;;;;;11.80;99.90;;;;;;5117094;28;19924;-42
2023/10/16 12:30:52;;;;;;;;;;;11.80;99.90;;;;;;5117027;28;20298;-42
2023/10/16 12:33:17;;;;;;;;;;;11.80;99.90;;;;;;5117263;28;19996;-42
2023/10/16 12:35:43;;;;;;;;;;;11.90;99.90;;;;;;5117131;28;20429;-42
2023/10/16 12:38:10;;;;;;;;;;;11.90;99.90;;;;;;5117515;28;20041;-42
2023/10/16 12:40:39;;;;;;;;;;;11.90;99.90;;;;;;5117077;28;20124;-42
2023/10/16 12:43:08;;;;;;;;;;;11.90;99.90;;;;;;5116982;28;19923;-43
2023/10/16 12:45:34;;;;;;;;;;;11.90;99.90;;;;;;5116842;28;19924;-43
2023/10/16 12:48:00;;;;;;;;;;;12.00;99.90;;;;;;5116790;28;19923;-42
2023/10/16 12:50:27;;;;;;;;;;;11.90;99.90;;;;;;5117067;28;19924;-42
2023/10/16 12:52:54;;;;;;;;;;;12.00;99.90;;;;;;5116743;28;20376;-42
2023/10/16 12:55:20;;;;;;;;;;;12.00;99.90;;;;;;5116460;28;19924;-42
2023/10/16 12:57:48;;;;;;;;;;;12.00;99.90;;;;;;5116568;28;19953;-42
2023/10/16 13:00:16;;;;;;;;;;;12.00;99.90;;;;;;5116419;28;19931;-43
2023/10/16 13:02:42;;;;;;;;;;;12.00;99.90;;;;;;5115994;28;20011;-42
2023/10/16 13:05:13;;;;;;;;;;;12.00;99.90;;;;;;5116525;28;19928;-42
2023/10/16 13:07:42;;;;;;;;;;;12.00;99.90;;;;;;5115283;28;19927;-44
2023/10/16 13:10:14;;;;;;;;;;;12.00;99.90;;;;;;5116444;28;19927;-42
2023/10/16 13:12:41;;;;;;;;;;;12.00;99.90;;;;;;5116259;28;19956;-43
2023/10/16 13:15:09;;;;;;;;;;;12.10;99.90;;;;;;5116235;28;19924;-42
2023/10/16 13:17:34;;;;;;;;;;;12.00;99.90;;;;;;5116322;28;20072;-42
2023/10/16 13:20:00;;;;;;;;;;;12.00;99.90;;;;;;5116215;28;20396;-42
2023/10/16 13:22:25;;;;;;;;;;;12.00;99.90;;;;;;5116085;28;19924;-43
2023/10/16 13:24:54;;;;;;;;;;;12.00;99.90;;;;;;5115968;28;20401;-42
2023/10/16 13:27:21;;;;;;;;;;;12.00;99.90;;;;;;5115791;28;19930;-42
2023/10/16 13:29:47;;;;;;;;;;;12.10;99.90;;;;;;5116365;28;19977;-42
2023/10/16 13:32:13;;;;;;;;;;;12.00;99.90;;;;;;5116010;28;20317;-42
2023/10/16 13:34:38;;;;;;;;;;;12.10;99.90;;;;;;5115951;28;19982;-43
2023/10/16 13:37:10;;;;;;;;;;;12.10;99.90;;;;;;5115779;28;20362;-42
2023/10/16 13:39:39;;;;;;;;;;;12.10;99.90;;;;;;5115882;28;19924;-42
2023/10/16 13:42:08;;;;;;;;;;;12.10;99.90;;;;;;5115753;28;19932;-42
2023/10/16 13:44:35;;;;;;;;;;;12.10;99.90;;;;;;5115780;28;19970;-42
2023/10/16 13:47:05;;;;;;;;;;;12.10;99.90;;;;;;5115799;28;19951;-43
2023/10/16 13:49:31;;;;;;;;;;;12.10;99.90;;;;;;5115517;28;19931;-42
2023/10/16 13:51:57;;;;;;;;;;;12.10;99.90;;;;;;5115758;28;20303;-43
2023/10/16 13:54:23;;;;;;;;;;;12.10;99.90;;;;;;5115437;28;20347;-42
2023/10/16 13:56:49;;;;;;;;;;;12.10;99.90;;;;;;5114777;28;19923;-42
2023/10/16 13:59:18;;;;;;;;;;;12.10;99.90;;;;;;5115617;28;19924;-42
2023/10/16 14:01:43;;;;;;;;;;;12.00;99.90;;;;;;5115387;28;20384;-42
2023/10/16 14:04:21;;;;;;;;;;;12.00;99.90;;;;;;5115215;28;20019;-42
2023/10/16 14:06:56;;;;;;;;;;;12.00;99.90;;;;;;5115329;28;19924;-43
2023/10/16 14:09:28;;;;;;;;;;;12.00;99.90;;;;;;5115400;28;19976;-42
2023/10/16 14:11:58;;;;;;;;;;;12.00;99.90;;;;;;5115310;28;19931;-42
2023/10/16 14:14:24;;;;;;;;;;;12.00;99.90;;;;;;5114469;28;20027;-42
2023/10/16 14:16:51;;;;;;;;;;;12.00;99.90;;;;;;5115123;27;20371;-42
2023/10/16 14:19:22;;;;;;;;;;;12.00;99.90;;;;;;5115158;28;19971;-43
2023/10/16 14:21:55;;;;;;;;;;;12.00;99.90;;;;;;5115494;28;19927;-42
2023/10/16 14:24:24;;;;;;;;;;;12.00;99.90;;;;;;5115305;28;19930;-42
2023/10/16 14:26:50;;;;;;;;;;;12.00;99.90;;;;;;5115063;28;19923;-42
2023/10/16 14:29:16;;;;;;;;;;;11.90;99.90;;;;;;5113786;28;19924;-42
2023/10/16 14:31:46;;;;;;;;;;;12.00;99.90;;;;;;5114909;28;19931;-41
2023/10/16 14:34:17;;;;;;;;;;;11.90;99.90;;;;;;5113980;28;19935;-42
2023/10/16 14:36:46;;;;;;;;;;;11.90;99.90;;;;;;5115516;28;20013;-42
2023/10/16 14:39:14;;;;;;;;;;;11.90;99.90;;;;;;5114818;28;19928;-43
2023/10/16 14:41:44;;;;;;;;;;;11.90;99.90;;;;;;5114750;28;19931;-42
2023/10/16 14:44:13;;;;;;;;;;;11.90;99.90;;;;;;5113738;28;19938;-42
2023/10/16 14:46:39;;;;;;;;;;;11.90;99.90;;;;;;5114647;28;20369;-42
2023/10/16 14:49:08;;;;;;;;;;;11.90;99.90;;;;;;5114654;28;20019;-42
2023/10/16 14:51:34;;;;;;;;;;;11.90;99.90;;;;;;5114907;28;20302;-42
2023/10/16 14:54:00;;;;;;;;;;;11.90;99.90;;;;;;5114699;28;20371;-42
2023/10/16 14:56:26;;;;;;;;;;;11.80;99.90;;;;;;5114633;28;19924;-42
2023/10/16 14:58:51;;;;;;;;;;;11.80;99.90;;;;;;5114460;28;19923;-42
2023/10/16 15:01:19;;;;;;;;;;;11.80;99.90;;;;;;5114337;28;19923;-42
2023/10/16 15:03:48;;;;;;;;;;;11.80;99.90;;;;;;5114586;28;19939;-42
2023/10/16 15:06:15;;;;;;;;;;;11.80;99.90;;;;;;5114795;28;19930;-42
2023/10/16 15:08:44;;;;;;;;;;;11.80;99.90;;;;;;5114328;28;19969;-42
2023/10/16 15:11:12;;;;;;;;;;;11.80;99.90;;;;;;5113362;28;19924;-42
2023/10/16 15:13:39;;;;;;;;;;;11.80;99.90;;;;;;5114143;28;20399;-42
2023/10/16 15:16:07;;;;;;;;;;;11.80;99.90;;;;;;5114109;28;20014;-42
2023/10/16 15:18:38;;;;;;;;;;;11.80;99.90;;;;;;5114489;28;19923;-42
2023/10/16 15:21:04;;;;;;;;;;;11.80;99.90;;;;;;5114422;28;20371;-43
2023/10/16 15:23:30;;;;;;;;;;;11.70;99.90;;;;;;5114370;28;19970;-42
2023/10/16 15:25:58;;;;;;;;;;;11.70;99.90;;;;;;5116168;28;20367;-42
2023/10/16 15:28:27;;;;;;;;;;;11.70;99.90;;;;;;5118151;28;19924;-42
2023/10/16 15:30:53;;;;;;;;;;;11.70;99.90;;;;;;5118208;28;20433;-42
2023/10/16 15:33:19;;;;;;;;;;;11.70;99.90;;;;;;5118435;28;19977;-42
2023/10/16 15:35:48;;;;;;;;;;;11.70;99.90;;;;;;5118334;28;20309;-42
2023/10/16 15:38:13;;;;;;;;;;;11.60;99.90;;;;;;5118425;27;19947;-43
2023/10/16 15:40:45;;;;;;;;;;;11.60;99.90;;;;;;5118244;28;20366;-42
2023/10/16 15:43:11;;;;;;;;;;;11.60;99.90;;;;;;5118086;28;19924;-42
2023/10/16 15:45:37;;;;;;;;;;;11.60;99.90;;;;;;5118035;28;20015;-42
2023/10/16 15:48:05;;;;;;;;;;;11.50;99.90;;;;;;5118228;28;19936;-42
2023/10/16 15:50:31;;;;;;;;;;;11.50;99.90;;;;;;5118156;28;19924;-42
2023/10/16 15:52:57;;;;;;;;;;;11.50;99.90;;;;;;5117883;28;19976;-42
2023/10/16 15:55:26;;;;;;;;;;;11.40;99.90;;;;;;5117771;28;20006;-42
2023/10/16 15:57:54;;;;;;;;;;;11.40;99.90;;;;;;5118009;27;19924;-44