Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:57;;;;;;;3.88;2.00;;;;;;;;;;2074411;28;20030;-84
2023/08/30 00:02:17;;;;;;;2.03;1.58;;;;;;;;;;2070418;28;20109;-85
2023/08/30 00:03:36;;;;;;;3.38;1.75;;;;;;;;;;2071885;28;20108;-84
2023/08/30 00:04:58;;;;;;;5.05;1.42;;;;;;;;;;2072369;28;20030;-85
2023/08/30 00:06:18;;;;;;;2.72;1.52;;;;;;;;;;2070865;28;20029;-83
2023/08/30 00:07:37;;;;;;;4.45;1.83;;;;;;;;;;2068114;28;20491;-87
2023/08/30 00:08:57;;;;;;;3.47;2.67;;;;;;;;;;2068906;28;21369;-84
2023/08/30 00:10:16;;;;;;;6.65;4.15;;;;;;;;;;2068642;28;20022;-83
2023/08/30 00:11:35;;;;;;;3.08;2.33;;;;;;;;;;2075942;28;20076;-84
2023/08/30 00:12:54;;;;;;;3.90;2.28;;;;;;;;;;2071106;28;20042;-83
2023/08/30 00:14:12;;;;;;;6.57;3.70;;;;;;;;;;2075547;28;20021;-82
2023/08/30 00:15:31;;;;;;;10.40;4.68;;;;;;;;;;2079716;28;20029;-83
2023/08/30 00:16:50;;;;;;;8.30;3.67;;;;;;;;;;2073889;28;20398;-83
2023/08/30 00:18:09;;;;;;;8.15;4.55;;;;;;;;;;2077415;28;20132;-83
2023/08/30 00:19:28;;;;;;;8.20;4.60;;;;;;;;;;2073530;28;20038;-83
2023/08/30 00:20:47;;;;;;;7.97;3.90;;;;;;;;;;2076689;28;20021;-83
2023/08/30 00:22:09;;;;;;;5.30;3.50;;;;;;;;;;2070266;28;20652;-84
2023/08/30 00:23:28;;;;;;;5.13;4.10;;;;;;;;;;2069051;28;20042;-84
2023/08/30 00:24:47;;;;;;;4.43;3.25;;;;;;;;;;2075849;28;20030;-84
2023/08/30 00:26:06;;;;;;;4.20;1.90;;;;;;;;;;2072389;28;20025;-84
2023/08/30 00:27:25;;;;;;;4.10;1.90;;;;;;;;;;2082112;28;20029;-84
2023/08/30 00:28:45;;;;;;;6.43;2.00;;;;;;;;;;2085812;28;20022;-83
2023/08/30 00:30:04;;;;;;;4.53;2.92;;;;;;;;;;2080340;28;20014;-84
2023/08/30 00:31:23;;;;;;;2.80;1.98;;;;;;;;;;2083016;28;20092;-83
2023/08/30 00:32:42;;;;;;;3.05;1.70;;;;;;;;;;2079476;28;20022;-83
2023/08/30 00:34:01;;;;;;;3.45;1.80;;;;;;;;;;2075454;28;20442;-81
2023/08/30 00:35:21;;;;;;;5.18;1.63;;;;;;;;;;2070626;28;20030;-82
2023/08/30 00:36:40;;;;;;;2.63;2.15;;;;;;;;;;2077278;28;20037;-83
2023/08/30 00:38:00;;;;;;;2.55;1.80;;;;;;;;;;2079054;28;20029;-83
2023/08/30 00:39:19;;;;;;;2.38;1.70;;;;;;;;;;2079145;28;20113;-82
2023/08/30 00:40:39;;;;;;;2.47;1.65;;;;;;;;;;2070379;28;20037;-83
2023/08/30 00:42:05;;;;;;;4.68;1.73;;;;;;;;;;2068553;28;20034;-82
2023/08/30 00:43:25;;;;;;;2.30;1.80;;;;;;;;;;2068926;28;20034;-84
2023/08/30 00:44:44;;;;;;;1.75;1.65;;;;;;;;;;2076036;28;20029;-84
2023/08/30 00:46:03;;;;;;;7.82;1.67;;;;;;;;;;2079602;28;20779;-83
2023/08/30 00:47:23;;;;;;;4.45;1.60;;;;;;;;;;2079485;28;20060;-84
2023/08/30 00:48:43;;;;;;;3.88;1.85;;;;;;;;;;2079097;28;20857;-83
2023/08/30 00:50:02;;;;;;;2.22;1.73;;;;;;;;;;2079394;28;20108;-82
2023/08/30 00:51:21;;;;;;;2.72;1.70;;;;;;;;;;2071451;28;20507;-83
2023/08/30 00:52:40;;;;;;;2.63;1.30;;;;;;;;;;2068397;28;20033;-84
2023/08/30 00:54:00;;;;;;;5.22;1.80;;;;;;;;;;2075287;28;20021;-82
2023/08/30 00:55:19;;;;;;;2.75;1.40;;;;;;;;;;2070943;28;20026;-83
2023/08/30 00:56:37;;;;;;;3.92;1.60;;;;;;;;;;2077046;28;20033;-83
2023/08/30 00:57:56;;;;;;;2.58;1.73;;;;;;;;;;2071210;28;20483;-83
2023/08/30 00:59:16;;;;;;;2.97;1.70;;;;;;;;;;2072939;28;20030;-83
2023/08/30 01:00:35;;;;;;;2.33;1.33;;;;;;;;;;2078567;28;20057;-83
2023/08/30 01:01:55;;;;;;;3.65;1.70;;;;;;;;;;2079005;28;20041;-83
2023/08/30 01:03:14;;;;;;;4.30;1.55;;;;;;;;;;2077491;28;20037;-83
2023/08/30 01:04:33;;;;;;;3.00;1.25;;;;;;;;;;2077031;28;20041;-83
2023/08/30 01:05:53;;;;;;;2.33;1.60;;;;;;;;;;2077643;28;20029;-83
2023/08/30 01:07:13;;;;;;;1.60;1.40;;;;;;;;;;2070242;28;20394;-82
2023/08/30 01:08:32;;;;;;;4.80;1.52;;;;;;;;;;2075793;28;20425;-82
2023/08/30 01:09:51;;;;;;;1.30;1.20;;;;;;;;;;2076339;28;20033;-83
2023/08/30 01:11:24;;;;;;;3.70;1.58;;;;;;;;;;2070003;28;20018;-83
2023/08/30 01:12:48;;;;;;;2.65;1.48;;;;;;;;;;2068642;28;20033;-82
2023/08/30 01:14:09;;;;;;;1.85;1.60;;;;;;;;;;2059979;28;20026;-83
2023/08/30 01:15:28;;;;;;;1.98;1.40;;;;;;;;;;2066875;28;20026;-83
2023/08/30 01:16:48;;;;;;;3.47;1.70;;;;;;;;;;2065959;28;20034;-83
2023/08/30 01:18:09;;;;;;;2.00;1.50;;;;;;;;;;2061300;28;20034;-83
2023/08/30 01:19:30;;;;;;;1.70;1.48;;;;;;;;;;2068369;28;20030;-84
2023/08/30 01:20:52;;;;;;;1.50;1.40;;;;;;;;;;2063764;28;20066;-84
2023/08/30 01:22:17;;;;;;;3.22;1.45;;;;;;;;;;2057700;28;20454;-83
2023/08/30 01:23:37;;;;;;;2.60;1.58;;;;;;;;;;2067479;28;20037;-83
2023/08/30 01:25:14;;;;;;;2.40;1.70;;;;;;;;;;2062638;28;20045;-83
2023/08/30 01:26:41;;;;;;;4.15;1.58;;;;;;;;;;2068874;28;20241;-82
2023/08/30 01:28:04;;;;;;;8.00;1.92;;;;;;;;;;2059499;28;20043;-82
2023/08/30 01:29:23;;;;;;;2.58;2.00;;;;;;;;;;2060161;28;20036;-83
2023/08/30 01:30:44;;;;;;;4.63;1.73;;;;;;;;;;2067354;28;20030;-83
2023/08/30 01:32:04;;;;;;;2.60;1.55;;;;;;;;;;2065560;28;20503;-82
2023/08/30 01:33:24;;;;;;;3.47;1.90;;;;;;;;;;2061508;28;20399;-83
2023/08/30 01:34:45;;;;;;;5.80;1.83;;;;;;;;;;2062311;28;20031;-83
2023/08/30 01:36:05;;;;;;;3.30;1.50;;;;;;;;;;2061940;28;20488;-82
2023/08/30 01:37:25;;;;;;;5.72;2.33;;;;;;;;;;2063024;28;20030;-83
2023/08/30 01:38:46;;;;;;;3.50;1.90;;;;;;;;;;2059294;28;20030;-83
2023/08/30 01:40:11;;;;;;;2.65;1.90;;;;;;;;;;2059872;28;20030;-83
2023/08/30 01:41:32;;;;;;;2.08;1.95;;;;;;;;;;2063297;28;20035;-83
2023/08/30 01:42:51;;;;;;;3.10;1.98;;;;;;;;;;2060630;28;20121;-84
2023/08/30 01:44:11;;;;;;;2.70;1.75;;;;;;;;;;2059083;28;20101;-83
2023/08/30 01:45:30;;;;;;;3.45;1.55;;;;;;;;;;2062154;28;20022;-83
2023/08/30 01:46:49;;;;;;;2.17;1.98;;;;;;;;;;2062905;28;20026;-83
2023/08/30 01:48:13;;;;;;;2.83;2.10;;;;;;;;;;2067167;28;20494;-84
2023/08/30 01:49:33;;;;;;;3.38;2.22;;;;;;;;;;2070597;28;20030;-85
2023/08/30 01:50:58;;;;;;;3.63;2.10;;;;;;;;;;2062941;28;20031;-83
2023/08/30 01:52:19;;;;;;;2.67;2.25;;;;;;;;;;2061042;28;20023;-85
2023/08/30 01:53:39;;;;;;;2.78;1.88;;;;;;;;;;2059060;28;20022;-83
2023/08/30 01:54:58;;;;;;;6.22;1.95;;;;;;;;;;2067224;28;20454;-84
2023/08/30 01:56:17;;;;;;;3.05;2.05;;;;;;;;;;2052311;28;20034;-83
2023/08/30 01:57:36;;;;;;;5.20;2.15;;;;;;;;;;2063205;28;20034;-82
2023/08/30 01:58:55;;;;;;;2.30;1.58;;;;;;;;;;2059677;28;20507;-83
2023/08/30 02:00:16;;;;;;;4.32;1.80;;;;;;;;;;2064346;28;20030;-83
2023/08/30 02:01:34;;;;;;;4.10;1.80;;;;;;;;;;2065052;28;20027;-83
2023/08/30 02:02:54;;;;;;;3.17;1.90;;;;;;;;;;2062044;28;20019;-83
2023/08/30 02:04:14;;;;;;;3.03;1.65;;;;;;;;;;2062893;28;20399;-82
2023/08/30 02:05:34;;;;;;;4.88;1.73;;;;;;;;;;2060661;28;20038;-82
2023/08/30 02:07:05;;;;;;;6.10;1.70;;;;;;;;;;2060893;28;20102;-82
2023/08/30 02:08:26;;;;;;;2.80;1.90;;;;;;;;;;2066894;28;20468;-83
2023/08/30 02:09:52;;;;;;;4.20;1.70;;;;;;;;;;2064619;28;20027;-81
2023/08/30 02:11:14;;;;;;;3.97;2.13;;;;;;;;;;2061323;28;20038;-82
2023/08/30 02:12:42;;;;;;;3.85;1.70;;;;;;;;;;2061573;28;20046;-83
2023/08/30 02:14:01;;;;;;;1.80;1.70;;;;;;;;;;2069300;28;20033;-82
2023/08/30 02:15:20;;;;;;;3.47;1.90;;;;;;;;;;2069454;28;20026;-83
2023/08/30 02:16:40;;;;;;;5.25;1.73;;;;;;;;;;2074701;28;20041;-83
2023/08/30 02:18:00;;;;;;;3.88;2.08;;;;;;;;;;2076532;28;20089;-84
2023/08/30 02:19:22;;;;;;;2.25;2.05;;;;;;;;;;2071666;28;20026;-84
2023/08/30 02:20:42;;;;;;;3.80;2.33;;;;;;;;;;2077899;28;20029;-83
2023/08/30 02:22:01;;;;;;;4.03;1.65;;;;;;;;;;2071823;28;20443;-85
2023/08/30 02:23:22;;;;;;;2.00;1.80;;;;;;;;;;2068246;28;20391;-84
2023/08/30 02:24:41;;;;;;;3.97;1.88;;;;;;;;;;2073112;28;20034;-82
2023/08/30 02:26:02;;;;;;;3.78;1.75;;;;;;;;;;2076707;28;20072;-84
2023/08/30 02:27:24;;;;;;;2.35;2.15;;;;;;;;;;2072107;28;20051;-82
2023/08/30 02:28:44;;;;;;;;;;;;;;;;;;2072654;28;20038;-82
2023/08/30 02:30:05;;;;;;;7.47;2.28;;;;;;;;;;2071395;28;19909;-83
2023/08/30 02:31:28;;;;;;;2.67;1.92;;;;;;;;;;2072374;28;20034;-82
2023/08/30 02:32:48;;;;;;;6.28;1.90;;;;;;;;;;2072338;28;20018;-82
2023/08/30 02:34:07;;;;;;;2.40;1.77;;;;;;;;;;2080218;28;20025;-82
2023/08/30 02:35:27;;;;;;;3.90;1.90;;;;;;;;;;2075343;28;20030;-83
2023/08/30 02:36:45;;;;;;;3.90;2.22;;;;;;;;;;2072339;28;20022;-82
2023/08/30 02:38:05;;;;;;;3.30;2.30;;;;;;;;;;2071873;28;20602;-82
2023/08/30 02:39:24;;;;;;;5.22;2.13;;;;;;;;;;2078430;28;20038;-82
2023/08/30 02:40:42;;;;;;;3.42;2.50;;;;;;;;;;2070506;28;20081;-82
2023/08/30 02:42:01;;;;;;;1.90;1.80;;;;;;;;;;2074543;28;20045;-83
2023/08/30 02:43:21;;;;;;;3.63;2.05;;;;;;;;;;2073819;28;20030;-82
2023/08/30 02:44:41;;;;;;;2.30;2.10;;;;;;;;;;2078921;28;20021;-82
2023/08/30 02:46:01;;;;;;;2.70;2.13;;;;;;;;;;2071756;28;20482;-83
2023/08/30 02:47:20;;;;;;;3.88;2.08;;;;;;;;;;2079263;28;20014;-83
2023/08/30 02:48:40;;;;;;;3.10;1.90;;;;;;;;;;2082732;28;20090;-83
2023/08/30 02:49:59;;;;;;;4.32;2.60;;;;;;;;;;2081696;28;20033;-84
2023/08/30 02:51:18;;;;;;;2.85;2.20;;;;;;;;;;2080431;28;20150;-83
2023/08/30 02:52:37;;;;;;;2.33;2.05;;;;;;;;;;2077800;28;20034;-83
2023/08/30 02:53:57;;;;;;;5.18;2.55;;;;;;;;;;2076982;28;20049;-83
2023/08/30 02:55:15;;;;;;;2.30;2.08;;;;;;;;;;2076265;28;20022;-83
2023/08/30 02:56:35;;;;;;;3.90;2.45;;;;;;;;;;2081335;28;20033;-83
2023/08/30 02:57:53;;;;;;;2.85;2.20;;;;;;;;;;2075333;28;20022;-83
2023/08/30 02:59:12;;;;;;;5.95;2.42;;;;;;;;;;2071834;28;20515;-83
2023/08/30 03:00:34;;;;;;;3.67;2.30;;;;;;;;;;2075323;28;20029;-83
2023/08/30 03:01:53;;;;;;;4.07;2.45;;;;;;;;;;2080786;28;20034;-82
2023/08/30 03:03:12;;;;;;;2.72;2.47;;;;;;;;;;2072148;28;20034;-82
2023/08/30 03:04:31;;;;;;;3.33;2.42;;;;;;;;;;2074741;28;20033;-83
2023/08/30 03:05:50;;;;;;;2.63;2.42;;;;;;;;;;2072679;28;20026;-83
2023/08/30 03:07:09;;;;;;;2.92;2.00;;;;;;;;;;2071966;28;20031;-83
2023/08/30 03:08:28;;;;;;;2.53;2.22;;;;;;;;;;2072014;28;20395;-83
2023/08/30 03:09:51;;;;;;;3.28;2.13;;;;;;;;;;2079912;28;20033;-83
2023/08/30 03:11:11;;;;;;;4.22;2.78;;;;;;;;;;2072201;28;21528;-83
2023/08/30 03:12:30;;;;;;;5.10;2.92;;;;;;;;;;2072745;28;20026;-81
2023/08/30 03:13:50;;;;;;;3.72;2.92;;;;;;;;;;2078218;28;21548;-82
2023/08/30 03:15:09;;;;;;;3.38;3.03;;;;;;;;;;2076653;28;20637;-82
2023/08/30 03:16:29;;;;;;;4.28;2.97;;;;;;;;;;2077407;28;20037;-83
2023/08/30 03:17:47;;;;;;;4.90;3.47;;;;;;;;;;2071524;28;20025;-83
2023/08/30 03:19:06;;;;;;;5.13;3.00;;;;;;;;;;2076648;28;20033;-82
2023/08/30 03:20:25;;;;;;;3.72;3.40;;;;;;;;;;2070519;28;20033;-83
2023/08/30 03:21:44;;;;;;;5.07;2.90;;;;;;;;;;2074281;28;20033;-82
2023/08/30 03:23:03;;;;;;;4.32;3.00;;;;;;;;;;2073624;28;20041;-84
2023/08/30 03:24:22;;;;;;;4.07;3.67;;;;;;;;;;2076501;28;20391;-83
2023/08/30 03:25:41;;;;;;;4.47;3.35;;;;;;;;;;2080028;28;20160;-84
2023/08/30 03:27:00;;;;;;;7.60;3.20;;;;;;;;;;2079754;28;20499;-84
2023/08/30 03:28:18;;;;;;;3.97;2.63;;;;;;;;;;2080451;28;20045;-84
2023/08/30 03:29:37;;;;;;;4.00;3.13;;;;;;;;;;2079506;28;21172;-84
2023/08/30 03:30:56;;;;;;;7.95;3.22;;;;;;;;;;2072703;28;20034;-84
2023/08/30 03:32:17;;;;;;;6.30;2.80;;;;;;;;;;2075317;28;20030;-84
2023/08/30 03:33:36;;;;;;;3.25;2.90;;;;;;;;;;2079850;28;20022;-83
2023/08/30 03:34:55;;;;;;;3.40;2.58;;;;;;;;;;2072266;28;20049;-84
2023/08/30 03:36:15;;;;;;;2.90;2.55;;;;;;;;;;2077070;28;20030;-84
2023/08/30 03:37:35;;;;;;;4.18;2.67;;;;;;;;;;2079081;28;20025;-85
2023/08/30 03:38:53;;;;;;;4.20;2.95;;;;;;;;;;2080632;28;20030;-84
2023/08/30 03:40:12;;;;;;;3.63;2.83;;;;;;;;;;2070506;28;20502;-84
2023/08/30 03:41:32;;;;;;;6.55;3.25;;;;;;;;;;2075891;28;20030;-84
2023/08/30 03:42:51;;;;;;;6.95;3.58;;;;;;;;;;2079568;28;20018;-84
2023/08/30 03:44:11;;;;;;;6.60;3.58;;;;;;;;;;2071221;28;20025;-86
2023/08/30 03:45:34;;;;;;;8.93;3.97;;;;;;;;;;2076076;28;20017;-84
2023/08/30 03:46:53;;;;;;;20.55;4.38;;;;;;;;;;2071744;28;20034;-84
2023/08/30 03:48:12;;;;;;;10.23;4.45;;;;;;;;;;2067878;28;20034;-85
2023/08/30 03:49:32;;;;;;;9.77;4.00;;;;;;;;;;2076889;28;20057;-84
2023/08/30 03:50:50;;;;;;;10.63;3.83;;;;;;;;;;2079540;28;20490;-84
2023/08/30 03:52:09;;;;;;;13.48;3.97;;;;;;;;;;2079846;28;20021;-84
2023/08/30 03:53:30;;;;;;;7.22;3.85;;;;;;;;;;2071907;28;20030;-84
2023/08/30 03:54:49;;;;;;;4.38;3.30;;;;;;;;;;2075615;28;20494;-84
2023/08/30 03:56:08;;;;;;;7.55;3.50;;;;;;;;;;2080367;28;20117;-84
2023/08/30 03:57:27;;;;;;;6.38;4.05;;;;;;;;;;2080063;28;20026;-84
2023/08/30 03:58:46;;;;;;;7.82;3.35;;;;;;;;;;2079996;28;20394;-84
2023/08/30 04:00:05;;;;;;;4.20;2.95;;;;;;;;;;2073056;28;20030;-84
2023/08/30 04:01:24;;;;;;;5.68;3.78;;;;;;;;;;2077438;28;20045;-84
2023/08/30 04:02:44;;;;;;;4.35;3.70;;;;;;;;;;2070847;28;20030;-85
2023/08/30 04:04:02;;;;;;;4.28;3.63;;;;;;;;;;2076401;28;20394;-85
2023/08/30 04:05:22;;;;;;;5.55;3.20;;;;;;;;;;2078602;28;20034;-83
2023/08/30 04:06:41;;;;;;;6.03;3.33;;;;;;;;;;2069525;28;20034;-83
2023/08/30 04:08:01;;;;;;;6.18;3.30;;;;;;;;;;2076291;28;20033;-84
2023/08/30 04:09:21;;;;;;;9.07;3.70;;;;;;;;;;2069746;28;20034;-84
2023/08/30 04:10:41;;;;;;;4.38;3.53;;;;;;;;;;2074133;28;20025;-83
2023/08/30 04:12:00;;;;;;;6.88;3.63;;;;;;;;;;2080558;28;20207;-83
2023/08/30 04:13:19;;;;;;;7.75;3.58;;;;;;;;;;2070107;28;20081;-84
2023/08/30 04:14:38;;;;;;;3.85;3.22;;;;;;;;;;2076912;28;20022;-83
2023/08/30 04:15:58;;;;;;;4.90;3.00;;;;;;;;;;2071525;28;20074;-84
2023/08/30 04:17:17;;;;;;;8.48;3.63;;;;;;;;;;2076721;28;20017;-83
2023/08/30 04:18:36;;;;;;;4.95;3.30;;;;;;;;;;2069960;28;20116;-83
2023/08/30 04:19:55;;;;;;;3.45;3.15;;;;;;;;;;2075608;28;20033;-83
2023/08/30 04:21:14;;;;;;;6.75;3.53;;;;;;;;;;2068841;28;20026;-83
2023/08/30 04:22:34;;;;;;;4.65;3.60;;;;;;;;;;2067653;28;20034;-82
2023/08/30 04:23:53;;;;;;;11.77;4.82;;;;;;;;;;2075603;28;20025;-82
2023/08/30 04:25:12;;;;;;;7.93;4.00;;;;;;;;;;2078224;28;20057;-83
2023/08/30 04:26:31;;;;;;;7.68;3.72;;;;;;;;;;2068919;28;20450;-82
2023/08/30 04:27:50;;;;;;;5.00;3.50;;;;;;;;;;2073989;28;20033;-82
2023/08/30 04:29:09;;;;;;;11.48;3.97;;;;;;;;;;2069419;28;20582;-81
2023/08/30 04:30:28;;;;;;;9.18;4.38;;;;;;;;;;2074287;28;20132;-82
2023/08/30 04:31:47;;;;;;;8.05;3.55;;;;;;;;;;2077184;28;20302;-83
2023/08/30 04:33:06;;;;;;;6.93;3.00;;;;;;;;;;2079974;28;20046;-82
2023/08/30 04:34:25;;;;;;;4.32;3.40;;;;;;;;;;2069802;28;20030;-83
2023/08/30 04:35:44;;;;;;;5.00;3.58;;;;;;;;;;2075095;28;20041;-85
2023/08/30 04:37:03;;;;;;;10.60;3.30;;;;;;;;;;2073293;28;20097;-84
2023/08/30 04:38:22;;;;;;;5.70;3.60;;;;;;;;;;2079784;28;20510;-87
2023/08/30 04:39:41;;;;;;;5.55;3.03;;;;;;;;;;2077460;28;20025;-87
2023/08/30 04:41:02;;;;;;;6.05;3.10;;;;;;;;;;2079038;28;20025;-85
2023/08/30 04:42:21;;;;;;;7.43;3.05;;;;;;;;;;2075084;28;20029;-85
2023/08/30 04:43:41;;;;;;;5.93;3.00;;;;;;;;;;2072463;28;20030;-85
2023/08/30 04:45:00;;;;;;;7.47;3.20;;;;;;;;;;2075728;28;20013;-86
2023/08/30 04:46:19;;;;;;;8.38;3.83;;;;;;;;;;2072386;28;20022;-86
2023/08/30 04:47:38;;;;;;;5.05;3.38;;;;;;;;;;2074156;28;20030;-86
2023/08/30 04:49:05;;;;;;;5.82;3.60;;;;;;;;;;2077878;28;20064;-86
2023/08/30 04:50:28;;;;;;;3.60;3.30;;;;;;;;;;2075057;28;20502;-87
2023/08/30 04:52:04;;;;;;;3.78;3.30;;;;;;;;;;2077344;28;20037;-87
2023/08/30 04:54:03;;;;;;;4.18;2.95;;;;;;;;;;2070630;28;20034;-85
2023/08/30 04:55:28;;;;;;;8.57;3.90;;;;;;;;;;2069862;28;20432;-89
2023/08/30 04:57:49;;;;;;;;;;;;;;;;;;;;;
2023/08/30 05:00:48;;;;;;;4.88;3.13;;;;;;;;;;2078907;28;20171;-84
2023/08/30 05:10:08;;;;;;;6.55;3.28;;;;;;;;;;2082384;28;20026;-89
2023/08/30 05:11:42;;;;;;;5.45;3.30;;;;;;;;;;2081093;28;20022;-88
2023/08/30 05:13:34;;;;;;;4.57;2.97;;;;;;;;;;2073102;28;20038;-88
2023/08/30 05:15:12;;;;;;;5.63;2.65;;;;;;;;;;2080004;28;20029;-87
2023/08/30 05:16:40;;;;;;;3.38;3.08;;;;;;;;;;2063275;28;20027;-88
2023/08/30 05:17:59;;;;;;;4.75;2.90;;;;;;;;;;2072076;28;20110;-85
2023/08/30 05:19:22;;;;;;;42.72;4.38;;;;;;;;;;2070603;28;20479;-87
2023/08/30 05:20:50;;;;;;;4.45;2.63;;;;;;;;;;2073268;28;20033;-85
2023/08/30 05:22:10;;;;;;;4.90;2.42;;;;;;;;;;2071410;28;20164;-85
2023/08/30 05:23:29;;;;;;;3.80;2.50;;;;;;;;;;2065731;28;20034;-86
2023/08/30 05:24:48;;;;;;;4.47;3.05;;;;;;;;;;2066776;28;20410;-85
2023/08/30 05:26:08;;;;;;;6.20;3.28;;;;;;;;;;2076093;28;20018;-83
2023/08/30 05:27:27;;;;;;;4.30;3.00;;;;;;;;;;2068916;28;20026;-83
2023/08/30 05:28:46;;;;;;;3.15;2.85;;;;;;;;;;2074966;28;20041;-84
2023/08/30 05:30:06;;;;;;;5.15;2.80;;;;;;;;;;2063582;28;20031;-83
2023/08/30 05:31:27;;;;;;;4.85;2.92;;;;;;;;;;2066386;28;20491;-83
2023/08/30 05:33:35;;;;;;;7.75;2.90;;;;;;;;;;2073102;28;20121;-89
2023/08/30 05:35:06;;;;;;;4.95;3.30;;;;;;;;;;2062391;28;20449;-90
2023/08/30 05:36:46;;;;;;;7.32;3.40;;;;;;;;;;2068482;28;20026;-86
2023/08/30 05:40:24;;;;;;;5.53;3.70;;;;;;;;;;2063960;28;20038;-89
2023/08/30 05:41:49;;;;;;;8.05;3.25;;;;;;;;;;2069366;28;20026;-87
2023/08/30 05:45:00;;;;;;;4.90;3.13;;;;;;;;;;2079321;28;20021;-87
2023/08/30 05:48:36;;;;;;;4.30;3.95;;;;;;;;;;2063967;28;20034;-87
2023/08/30 05:52:07;;;;;;;4.45;3.75;;;;;;;;;;2070753;28;20022;-88
2023/08/30 05:53:45;;;;;;;;;;;;;;;;;;;;;
2023/08/30 05:57:41;;;;;;;4.32;3.40;;;;;;;;;;2053520;28;20114;-89
2023/08/30 05:59:12;;;;;;;4.68;3.97;;;;;;;;;;2042665;29;20558;-89
2023/08/30 06:04:22;;;;;;;4.40;4.03;;;;;;;;;;2044320;29;20393;-90
2023/08/30 06:06:18;;;;;;;;;;;;;;;;;;;;;
2023/08/30 06:07:38;;;;;;;5.90;3.17;;;;;;;;;;2035748;28;20031;-88
2023/08/30 06:08:57;;;;;;;5.82;3.88;;;;;;;;;;2050243;28;20040;-89
2023/08/30 06:10:16;;;;;;;6.47;3.38;;;;;;;;;;2072220;28;20053;-88
2023/08/30 06:11:35;;;;;;;7.63;3.50;;;;;;;;;;2074233;28;20080;-89
2023/08/30 06:13:23;;;;;;;4.82;4.00;;;;;;;;;;2074741;28;20046;-90
2023/08/30 06:15:18;;;;;;;4.45;3.08;;;;;;;;;;2066430;28;20038;-88
2023/08/30 06:16:36;;;;;;;3.50;3.20;;;;;;;;;;2074868;28;20042;-89
2023/08/30 06:17:55;;;;;;;6.15;3.47;;;;;;;;;;2075321;28;20026;-89
2023/08/30 06:19:26;;;;;;;5.60;3.17;;;;;;;;;;2066608;28;20083;-89
2023/08/30 06:21:49;;;;;;;3.95;2.92;;;;;;;;;;2073256;28;20053;-66
2023/08/30 06:23:08;;;;;;;3.50;3.20;;;;;;;;;;2080823;28;20502;-65
2023/08/30 06:24:27;;;;;;;8.38;3.50;;;;;;;;;;2079337;28;20482;-65
2023/08/30 06:25:53;;;;;;;3.85;2.85;;;;;;;;;;2080590;28;20464;-65
2023/08/30 06:27:12;;;;;;;4.85;3.08;;;;;;;;;;2077906;28;20029;-65
2023/08/30 06:28:31;;;;;;;4.45;3.28;;;;;;;;;;2079873;28;20047;-65
2023/08/30 06:29:50;;;;;;;5.60;3.47;;;;;;;;;;2076262;28;20033;-65
2023/08/30 06:31:09;;;;;;;7.05;3.63;;;;;;;;;;2077314;28;20453;-65
2023/08/30 06:32:28;;;;;;;3.67;3.08;;;;;;;;;;2077733;28;20034;-64
2023/08/30 06:33:48;;;;;;;6.07;3.60;;;;;;;;;;2077901;28;20045;-65
2023/08/30 06:35:07;;;;;;;3.95;3.28;;;;;;;;;;2078278;28;20390;-64
2023/08/30 06:36:26;;;;;;;5.30;2.60;;;;;;;;;;2075815;28;20116;-65
2023/08/30 06:37:45;;;;;;;4.28;3.00;;;;;;;;;;2077625;28;20029;-64
2023/08/30 06:39:04;;;;;;;3.83;3.00;;;;;;;;;;2068256;28;20565;-63
2023/08/30 06:40:23;;;;;;;7.75;3.50;;;;;;;;;;2077917;28;20502;-65
2023/08/30 06:41:42;;;;;;;3.70;3.40;;;;;;;;;;2069887;28;20486;-65
2023/08/30 06:43:01;;;;;;;3.97;3.58;;;;;;;;;;2072230;28;20033;-64
2023/08/30 06:44:21;;;;;;;5.65;3.85;;;;;;;;;;2081063;28;20120;-65
2023/08/30 06:45:41;;;;;;;3.85;3.15;;;;;;;;;;2080461;28;20025;-65
2023/08/30 06:47:00;;;;;;;3.58;3.35;;;;;;;;;;2079856;28;20033;-63
2023/08/30 06:48:19;;;;;;;3.83;3.03;;;;;;;;;;2077322;28;20037;-64
2023/08/30 06:49:38;;;;;;;4.00;3.05;;;;;;;;;;2078072;28;20034;-64
2023/08/30 06:50:58;;;;;;;4.15;2.90;;;;;;;;;;2077126;28;20394;-62
2023/08/30 06:52:17;;;;;;;3.53;3.22;;;;;;;;;;2075457;28;20029;-65
2023/08/30 06:53:36;;;;;;;3.83;2.95;;;;;;;;;;2077000;28;21191;-65
2023/08/30 06:54:55;;;;;;;4.80;2.70;;;;;;;;;;2080452;28;20113;-65
2023/08/30 06:56:14;;;;;;;3.78;3.17;;;;;;;;;;2079535;28;20030;-64
2023/08/30 06:57:33;;;;;;;3.72;3.22;;;;;;;;;;2079271;28;21314;-65
2023/08/30 06:58:52;;;;;;;3.40;3.20;;;;;;;;;;2079101;28;20402;-65
2023/08/30 07:00:11;;;;;;;4.68;2.97;;;;;;;;;;2077488;28;20490;-66
2023/08/30 07:01:30;;;;;;;5.93;3.63;;;;;;;;;;2077343;28;20037;-65
2023/08/30 07:02:49;;;;;;;5.07;3.10;;;;;;;;;;2080853;28;20033;-62
2023/08/30 07:04:08;;;;;;;4.50;2.85;;;;;;;;;;2079777;28;20029;-65
2023/08/30 07:05:27;;;;;;;4.63;2.97;;;;;;;;;;2081694;28;20049;-66
2023/08/30 07:06:46;;;;;;;3.50;3.20;;;;;;;;;;2079787;28;20041;-65
2023/08/30 07:08:05;;;;;;;3.30;3.00;;;;;;;;;;2078929;28;20033;-64
2023/08/30 07:09:28;;;;;;;5.00;2.50;;;;;;;;;;2077541;28;20037;-65
2023/08/30 07:10:47;;;;;;;3.28;2.20;;;;;;;;;;2077958;28;20037;-63
2023/08/30 07:12:06;;;;;;;5.68;3.05;;;;;;;;;;2077834;28;20031;-65
2023/08/30 07:13:25;;;;;;;4.32;2.30;;;;;;;;;;2071269;28;20443;-64
2023/08/30 07:14:44;;;;;;;3.95;2.78;;;;;;;;;;2075916;28;20057;-65
2023/08/30 07:16:03;;;;;;;4.50;2.50;;;;;;;;;;2071644;28;20026;-65
2023/08/30 07:17:22;;;;;;;5.90;2.92;;;;;;;;;;2076537;28;20385;-65
2023/08/30 07:18:41;;;;;;;6.00;2.70;;;;;;;;;;2078163;28;20033;-66
2023/08/30 07:20:01;;;;;;;4.93;2.58;;;;;;;;;;2079467;28;20037;-65
2023/08/30 07:21:20;;;;;;;4.03;2.70;;;;;;;;;;2079909;28;20050;-64
2023/08/30 07:22:38;;;;;;;2.63;2.42;;;;;;;;;;2079231;28;20025;-65
2023/08/30 07:23:57;;;;;;;3.42;2.40;;;;;;;;;;2079362;28;20037;-64
2023/08/30 07:25:16;;;;;;;2.75;2.53;;;;;;;;;;2081073;28;20037;-65
2023/08/30 07:26:35;;;;;;;4.63;2.60;;;;;;;;;;2076372;28;20042;-66
2023/08/30 07:27:54;;;;;;;2.50;2.30;;;;;;;;;;2079971;28;20033;-66
2023/08/30 07:29:13;;;;;;;2.70;2.50;;;;;;;;;;2077701;28;20037;-65
2023/08/30 07:30:34;;;;;;;7.40;3.13;;;;;;;;;;2079133;28;20021;-64
2023/08/30 07:31:54;;;;;;;5.70;2.65;;;;;;;;;;2079702;28;20030;-66
2023/08/30 07:33:13;;;;;;;3.72;2.70;;;;;;;;;;2078244;28;20568;-66
2023/08/30 07:34:33;;;;;;;3.92;2.80;;;;;;;;;;2069303;28;20664;-64
2023/08/30 07:35:53;;;;;;;3.90;2.50;;;;;;;;;;2075516;28;20053;-65
2023/08/30 07:37:22;;;;;;;6.28;2.88;;;;;;;;;;2077747;28;20029;-66
2023/08/30 07:38:41;;;;;;;2.42;2.13;;;;;;;;;;2079257;28;20034;-65
2023/08/30 07:40:00;;;;;;;3.15;2.28;;;;;;;;;;2078305;28;20065;-65
2023/08/30 07:41:19;;;;;;;2.90;2.60;;;;;;;;;;2077816;28;20086;-65
2023/08/30 07:42:38;;;;;;;3.97;2.30;;;;;;;;;;2076811;28;20033;-65
2023/08/30 07:43:57;;;;;;;3.33;2.20;;;;;;;;;;2076885;28;20026;-65
2023/08/30 07:45:16;;;;;;;5.95;2.42;;;;;;;;;;2079637;28;20472;-63
2023/08/30 07:46:35;;;;;;;4.65;2.65;;;;;;;;;;2079745;28;20445;-65
2023/08/30 07:47:54;;;;;;;4.70;2.60;;;;;;;;;;2075209;28;20385;-65
2023/08/30 07:49:13;;;;;;;3.03;2.35;;;;;;;;;;2081107;28;20025;-65
2023/08/30 07:50:32;;;;;;;2.30;1.90;;;;;;;;;;2078576;28;20033;-65
2023/08/30 07:51:50;;;;;;;2.63;2.30;;;;;;;;;;2077264;28;20049;-65
2023/08/30 07:53:10;;;;;;;2.60;1.95;;;;;;;;;;2077600;28;20928;-64
2023/08/30 07:54:29;;;;;;;5.00;2.60;;;;;;;;;;2079627;28;20136;-65
2023/08/30 07:55:49;;;;;;;3.85;2.20;;;;;;;;;;2079972;28;20030;-65
2023/08/30 07:57:08;;;;;;;2.30;2.05;;;;;;;;;;2077020;28;20021;-65
2023/08/30 07:58:27;;;;;;;2.45;1.95;;;;;;;;;;2077996;28;20033;-65
2023/08/30 07:59:46;;;;;;;2.45;1.90;;;;;;;;;;2077681;28;20475;-65
2023/08/30 08:01:05;;;;;;;2.60;2.08;;;;;;;;;;2079537;28;20021;-64
2023/08/30 08:02:25;;;;;;;4.63;2.60;;;;;;;;;;2078726;28;20862;-65
2023/08/30 08:03:43;;;;;;;3.15;2.33;;;;;;;;;;2078121;28;20033;-65
2023/08/30 08:05:03;;;;;;;2.42;2.30;;;;;;;;;;2079469;28;20120;-65
2023/08/30 08:06:22;;;;;;;3.92;2.70;;;;;;;;;;2079691;28;20030;-64
2023/08/30 08:07:42;;;;;;;3.17;2.45;;;;;;;;;;2071447;28;20526;-65
2023/08/30 08:09:01;;;;;;;4.80;2.38;;;;;;;;;;2076658;28;20037;-64
2023/08/30 08:10:20;;;;;;;3.55;2.20;;;;;;;;;;2077916;28;20108;-65
2023/08/30 08:11:43;;;;;;;2.35;1.63;;;;;;;;;;2076304;28;20033;-64
2023/08/30 08:13:03;;;;;;;;;;;;;;;;;;2078418;28;20065;-65
2023/08/30 08:14:23;;;;;;;3.05;1.90;;;;;;;;;;2079161;28;19905;-66
2023/08/30 08:15:43;;;;;;;3.00;2.10;;;;;;;;;;2079130;28;20029;-65
2023/08/30 08:17:04;;;;;;;3.28;2.40;;;;;;;;;;2079964;28;20116;-64
2023/08/30 08:18:23;;;;;;;4.57;1.92;;;;;;;;;;2077009;28;20390;-65
2023/08/30 08:19:43;;;;;;;5.40;2.15;;;;;;;;;;2078559;28;20385;-64
2023/08/30 08:21:02;;;;;;;2.90;2.33;;;;;;;;;;2078252;28;20041;-65
2023/08/30 08:22:22;;;;;;;2.60;2.40;;;;;;;;;;2079304;28;20128;-65
2023/08/30 08:23:41;;;;;;;3.13;2.70;;;;;;;;;;2079135;28;20057;-65
2023/08/30 08:25:00;;;;;;;2.75;2.15;;;;;;;;;;2076947;28;20727;-65
2023/08/30 08:26:19;;;;;;;2.80;2.10;;;;;;;;;;2078346;28;20042;-65
2023/08/30 08:27:39;;;;;;;1.83;1.50;;;;;;;;;;2077677;28;20037;-61
2023/08/30 08:28:58;;;;;;;5.32;2.00;;;;;;;;;;2077521;28;20065;-65
2023/08/30 08:30:17;;;;;;;2.97;1.85;;;;;;;;;;2078590;28;20021;-65
2023/08/30 08:31:36;;;;;;;8.20;2.33;;;;;;;;;;2078295;28;20029;-65
2023/08/30 08:32:55;;;;;;;2.67;2.10;;;;;;;;;;2076917;28;20021;-63