Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:27;;;;;;;11.98;8.52;;;16.70;99.90;;;;;;5095767;28;20184;-60
2023/06/07 00:02:53;;;;;;;12.80;8.45;;;16.70;99.90;;;;;;5077698;28;20729;-60
2023/06/07 00:05:21;;;;;;;11.48;7.85;;;16.60;99.90;;;;;;5095732;28;20273;-60
2023/06/07 00:07:47;;;;;;;10.68;8.35;;;16.60;99.90;;;;;;5094515;28;20178;-60
2023/06/07 00:10:13;;;;;;;11.45;8.05;;;16.60;99.90;;;;;;5095745;28;20511;-59
2023/06/07 00:12:38;;;;;;;12.25;8.55;;;16.60;99.90;;;;;;5095442;28;20573;-60
2023/06/07 00:15:05;;;;;;;12.23;8.65;;;16.50;99.90;;;;;;5095553;28;20227;-59
2023/06/07 00:17:31;;;;;;;12.82;8.23;;;16.40;99.90;;;;;;5095510;28;20170;-60
2023/06/07 00:19:57;;;;;;;13.95;8.52;;;16.30;99.90;;;;;;5095467;28;20546;-60
2023/06/07 00:22:23;;;;;;;12.82;8.60;;;16.40;99.90;;;;;;5095230;28;20620;-60
2023/06/07 00:24:51;;;;;;;10.77;8.82;;;16.20;99.90;;;;;;5095452;28;20170;-60
2023/06/07 00:27:18;;;;;;;14.02;8.60;;;16.20;99.90;;;;;;5095164;28;20512;-60
2023/06/07 00:29:43;;;;;;;11.75;8.43;;;16.10;99.90;;;;;;5095309;28;20238;-60
2023/06/07 00:32:09;;;;;;;12.48;8.35;;;16.20;99.90;;;;;;5095097;28;20209;-60
2023/06/07 00:34:35;;;;;;;11.25;8.23;;;16.20;99.90;;;;;;5095058;28;20189;-60
2023/06/07 00:37:00;;;;;;;11.25;8.32;;;16.10;99.90;;;;;;5095263;28;20223;-59
2023/06/07 00:39:26;;;;;;;13.00;8.10;;;16.20;99.90;;;;;;5095553;28;20182;-59
2023/06/07 00:41:52;;;;;;;11.52;8.52;;;16.20;99.90;;;;;;5095133;28;20581;-60
2023/06/07 00:44:18;;;;;;;8.70;7.70;;;16.10;99.90;;;;;;5095054;28;20224;-60
2023/06/07 00:46:44;;;;;;;11.90;8.55;;;16.10;99.90;;;;;;5094977;28;20170;-59
2023/06/07 00:49:16;;;;;;;10.20;7.70;;;16.20;99.90;;;;;;5094656;28;20699;-60
2023/06/07 00:51:41;;;;;;;10.80;8.52;;;16.10;99.90;;;;;;5094847;28;20198;-60
2023/06/07 00:54:07;;;;;;;9.82;8.23;;;16.20;99.90;;;;;;5094942;28;20174;-60
2023/06/07 00:56:35;;;;;;;11.88;8.18;;;16.10;99.90;;;;;;5094928;28;20528;-60
2023/06/07 00:59:02;;;;;;;11.43;8.43;;;16.10;99.90;;;;;;5094830;28;20170;-60
2023/06/07 01:01:28;;;;;;;11.55;8.35;;;16.00;99.90;;;;;;5094552;28;20247;-61
2023/06/07 01:03:53;;;;;;;13.98;8.52;;;16.00;99.90;;;;;;5094499;28;20627;-61
2023/06/07 01:06:22;;;;;;;11.15;8.75;;;16.00;99.90;;;;;;5094595;28;20174;-60
2023/06/07 01:08:48;;;;;;;12.25;7.78;;;15.90;99.90;;;;;;5094515;28;20185;-59
2023/06/07 01:11:14;;;;;;;11.73;8.25;;;15.90;99.90;;;;;;5094440;28;20289;-60
2023/06/07 01:13:42;;;;;;;12.07;8.70;;;15.80;99.90;;;;;;5094331;28;20659;-59
2023/06/07 01:16:08;;;;;;;12.35;8.77;;;15.70;99.90;;;;;;5094250;28;20696;-60
2023/06/07 01:18:35;;;;;;;14.93;8.98;;;15.70;99.90;;;;;;5094006;28;20264;-59
2023/06/07 01:21:03;;;;;;;10.43;8.77;;;15.80;99.90;;;;;;5094287;28;20667;-60
2023/06/07 01:23:33;;;;;;;12.88;8.75;;;15.70;99.90;;;;;;5094340;28;20170;-60
2023/06/07 01:26:00;;;;;;;12.93;8.25;;;15.70;99.90;;;;;;5094087;28;20695;-60
2023/06/07 01:28:28;;;;;;;11.52;8.50;;;15.80;99.90;;;;;;5094071;28;20568;-59
2023/06/07 01:30:55;;;;;;;13.27;8.27;;;15.80;99.90;;;;;;5093992;28;20204;-60
2023/06/07 01:33:21;;;;;;;10.52;8.30;;;15.90;99.90;;;;;;5093924;28;20268;-60
2023/06/07 01:35:50;;;;;;;12.85;8.43;;;15.80;99.90;;;;;;5094153;28;20174;-61
2023/06/07 01:38:19;;;;;;;13.02;9.25;;;15.70;99.90;;;;;;5093959;28;20166;-60
2023/06/07 01:40:46;;;;;;;11.32;8.40;;;15.70;99.90;;;;;;5093911;28;20604;-59
2023/06/07 01:43:12;;;;;;;14.60;8.68;;;15.60;99.90;;;;;;5093965;28;20177;-60
2023/06/07 01:45:37;;;;;;;11.30;8.90;;;15.60;99.90;;;;;;5093732;28;20174;-60
2023/06/07 01:48:04;;;;;;;12.68;8.48;;;15.60;99.90;;;;;;5093597;28;20251;-59
2023/06/07 01:50:30;;;;;;;12.30;8.80;;;15.60;99.90;;;;;;5093795;28;20200;-59
2023/06/07 01:52:56;;;;;;;11.30;8.50;;;15.50;99.90;;;;;;5093631;28;20703;-60
2023/06/07 01:55:24;;;;;;;13.68;8.50;;;15.60;99.90;;;;;;5093696;28;20178;-60
2023/06/07 01:58:01;;;;;;;11.15;8.55;;;15.50;99.90;;;;;;5093679;28;20562;-59
2023/06/07 02:00:58;;;;;;;12.93;9.25;;;15.60;99.90;;;;;;5094158;28;20241;-59
2023/06/07 02:03:33;;;;;;;13.55;8.75;;;15.60;99.90;;;;;;5093689;28;20619;-60
2023/06/07 02:06:07;;;;;;;11.73;8.43;;;15.40;99.90;;;;;;5093589;28;20170;-60
2023/06/07 02:08:37;;;;;;;13.07;8.45;;;15.40;99.90;;;;;;5093474;28;20523;-60
2023/06/07 02:11:04;;;;;;;12.57;9.10;;;15.50;99.90;;;;;;5093597;28;20697;-59
2023/06/07 02:13:34;;;;;;;11.73;8.77;;;15.40;99.90;;;;;;5093483;28;20698;-59
2023/06/07 02:16:04;;;;;;;13.63;9.70;;;15.50;99.90;;;;;;5093509;28;20208;-59
2023/06/07 02:18:31;;;;;;;11.43;8.93;;;15.40;99.90;;;;;;5093356;28;20201;-60
2023/06/07 02:20:56;;;;;;;10.50;8.20;;;15.30;99.90;;;;;;5075174;28;20189;-60
2023/06/07 02:23:22;;;;;;;12.75;8.82;;;15.30;99.90;;;;;;5093493;28;20174;-60
2023/06/07 02:25:48;;;;;;;14.55;8.63;;;15.40;99.90;;;;;;5075441;28;20268;-60
2023/06/07 02:28:16;;;;;;;10.48;8.73;;;15.40;99.90;;;;;;5093226;28;20822;-60
2023/06/07 02:30:42;;;;;;;9.70;8.23;;;15.40;99.90;;;;;;5094570;28;20197;-60
2023/06/07 02:33:13;;;;;;;12.25;9.18;;;15.30;99.90;;;;;;5097467;28;20223;-60
2023/06/07 02:35:40;;;;;;;15.15;9.32;;;15.40;99.90;;;;;;5097480;28;20602;-60
2023/06/07 02:38:06;;;;;;;11.52;8.45;;;15.40;99.90;;;;;;5097599;28;20174;-60
2023/06/07 02:40:32;;;;;;;12.75;8.48;;;15.30;99.90;;;;;;5097524;28;20169;-60
2023/06/07 02:42:58;;;;;;;11.82;9.02;;;15.30;99.90;;;;;;5097514;28;20182;-60
2023/06/07 02:45:24;;;;;;;9.95;8.38;;;15.20;99.90;;;;;;5097227;28;20592;-62
2023/06/07 02:47:50;;;;;;;12.10;8.25;;;15.10;99.90;;;;;;5097051;28;20686;-59
2023/06/07 02:50:16;;;;;;;10.88;8.50;;;15.00;99.90;;;;;;5097129;28;20166;-60
2023/06/07 02:52:44;;;;;;;13.10;9.88;;;15.10;99.90;;;;;;5097276;28;20205;-60
2023/06/07 02:55:09;;;;;;;13.18;8.48;;;15.10;99.90;;;;;;5097168;28;20166;-59
2023/06/07 02:57:35;;;;;;;9.73;8.50;;;15.00;99.90;;;;;;5097034;28;20196;-59
2023/06/07 03:00:01;;;;;;;12.90;9.27;;;14.90;99.90;;;;;;5096934;28;20177;-59
2023/06/07 03:02:27;;;;;;;12.20;8.60;;;14.90;99.90;;;;;;5096918;28;20220;-59
2023/06/07 03:04:56;;;;;;;13.35;8.80;;;14.90;99.90;;;;;;5096775;28;20641;-59
2023/06/07 03:07:22;;;;;;;13.52;9.10;;;15.00;99.90;;;;;;5096980;28;20224;-60
2023/06/07 03:09:47;;;;;;;13.88;8.68;;;14.90;99.90;;;;;;5096916;28;20202;-60
2023/06/07 03:12:13;;;;;;;13.73;8.90;;;14.90;99.90;;;;;;5096958;28;20288;-60
2023/06/07 03:14:41;;;;;;;13.90;9.43;;;14.90;99.90;;;;;;5096787;28;20166;-60
2023/06/07 03:17:08;;;;;;;12.20;8.70;;;14.90;99.90;;;;;;5096618;28;20178;-59
2023/06/07 03:19:35;;;;;;;11.32;9.02;;;14.80;99.90;;;;;;5096528;28;20560;-60
2023/06/07 03:22:02;;;;;;;15.50;8.93;;;14.80;99.90;;;;;;5096718;28;20193;-60
2023/06/07 03:24:30;;;;;;;13.88;8.80;;;14.80;99.90;;;;;;5096557;28;20174;-59
2023/06/07 03:26:57;;;;;;;12.20;9.43;;;14.80;99.90;;;;;;5078338;28;20543;-59
2023/06/07 03:29:23;;;;;;;14.55;9.60;;;14.80;99.90;;;;;;5096424;28;20177;-60
2023/06/07 03:31:48;;;;;;;10.30;8.82;;;14.80;99.90;;;;;;5096278;28;20540;-59
2023/06/07 03:34:14;;;;;;;16.08;9.50;;;14.80;99.90;;;;;;5096251;28;20655;-60
2023/06/07 03:36:40;;;;;;;10.13;8.48;;;14.70;99.90;;;;;;5096254;28;20224;-60
2023/06/07 03:39:05;;;;;;;13.10;8.90;;;14.70;99.90;;;;;;5096306;28;20223;-60
2023/06/07 03:41:31;;;;;;;11.02;8.85;;;14.80;99.90;;;;;;5096136;28;20512;-60
2023/06/07 03:43:57;;;;;;;12.70;9.35;;;14.80;99.90;;;;;;5096127;28;20596;-60
2023/06/07 03:46:22;;;;;;;11.05;8.85;;;14.80;99.90;;;;;;5096122;28;20174;-60
2023/06/07 03:48:48;;;;;;;12.05;9.13;;;14.80;99.90;;;;;;5095674;28;20230;-59
2023/06/07 03:51:14;;;;;;;14.27;8.70;;;14.80;99.90;;;;;;5095883;28;20205;-61
2023/06/07 03:53:40;;;;;;;13.63;9.20;;;14.70;99.90;;;;;;5096138;28;20199;-60
2023/06/07 03:56:06;;;;;;;14.27;9.32;;;14.70;99.90;;;;;;5095963;28;20174;-60
2023/06/07 03:58:31;;;;;;;11.73;9.85;;;14.70;99.90;;;;;;5095967;28;20178;-59
2023/06/07 04:00:57;;;;;;;12.95;9.10;;;14.70;99.90;;;;;;5095849;28;20177;-59
2023/06/07 04:03:27;;;;;;;11.73;8.82;;;14.70;99.90;;;;;;5095580;28;20201;-59
2023/06/07 04:05:57;;;;;;;15.48;9.27;;;14.70;99.90;;;;;;5095932;28;20166;-59
2023/06/07 04:08:22;;;;;;;14.15;8.65;;;14.70;99.90;;;;;;5095843;28;20173;-60
2023/06/07 04:10:49;;;;;;;14.07;9.48;;;14.80;99.90;;;;;;5095614;28;20193;-62
2023/06/07 04:13:14;;;;;;;11.70;9.75;;;14.80;99.90;;;;;;5095490;28;20692;-60
2023/06/07 04:15:40;;;;;;;13.95;9.82;;;14.70;99.90;;;;;;5095544;28;20264;-61
2023/06/07 04:18:06;;;;;;;13.27;9.75;;;14.70;99.90;;;;;;5095506;28;20532;-60
2023/06/07 04:20:31;;;;;;;11.98;8.88;;;14.80;99.90;;;;;;5095397;28;20296;-61
2023/06/07 04:22:57;;;;;;;13.18;9.27;;;14.80;99.90;;;;;;5095553;28;20223;-60
2023/06/07 04:25:33;;;;;;;13.07;9.50;;;14.80;99.90;;;;;;5095331;28;20189;-60
2023/06/07 04:28:02;;;;;;;14.90;10.02;;;14.80;99.90;;;;;;5095464;28;20201;-60
2023/06/07 04:30:34;;;;;;;13.82;9.43;;;14.90;99.90;;;;;;5095095;28;20196;-60
2023/06/07 04:33:09;;;;;;;12.35;9.45;;;14.90;99.90;;;;;;5095370;28;20268;-60
2023/06/07 04:35:44;;;;;;;14.23;9.57;;;14.90;99.90;;;;;;5095345;28;20170;-59
2023/06/07 04:38:15;;;;;;;13.05;9.25;;;14.90;99.90;;;;;;5095315;28;20177;-59
2023/06/07 04:40:42;;;;;;;12.57;9.63;;;14.90;99.90;;;;;;5094961;28;20634;-60
2023/06/07 04:43:11;;;;;;;14.30;9.93;;;14.90;99.90;;;;;;5094846;28;20186;-60
2023/06/07 04:45:40;;;;;;;11.77;9.45;;;14.80;99.90;;;;;;5077416;28;20182;-60
2023/06/07 04:48:07;;;;;;;12.35;9.52;;;14.70;99.90;;;;;;5094959;28;20263;-60
2023/06/07 04:50:37;;;;;;;12.48;9.32;;;14.70;99.90;;;;;;5094747;28;20627;-59
2023/06/07 04:53:03;;;;;;;12.93;9.50;;;14.70;99.90;;;;;;5094212;28;20669;-59
2023/06/07 04:55:34;;;;;;;12.60;10.43;;;14.70;99.90;;;;;;5094630;28;20541;-59
2023/06/07 04:58:04;;;;;;;12.98;9.57;;;14.70;99.90;;;;;;5094752;28;20181;-60
2023/06/07 05:00:33;;;;;;;12.82;9.57;;;14.60;99.90;;;;;;5094946;28;20201;-60
2023/06/07 05:03:06;;;;;;;13.02;9.93;;;14.70;99.90;;;;;;5077168;28;20174;-61
2023/06/07 05:05:33;;;;;;;13.82;9.80;;;14.60;99.90;;;;;;5094639;28;20185;-60
2023/06/07 05:07:58;;;;;;;13.32;9.80;;;14.40;99.90;;;;;;5094280;28;20569;-61
2023/06/07 05:10:24;;;;;;;12.87;10.43;;;14.40;99.90;;;;;;5094599;28;20186;-61
2023/06/07 05:12:50;;;;;;;12.90;9.73;;;14.40;99.90;;;;;;5094526;28;20389;-61
2023/06/07 05:15:16;;;;;;;13.63;10.07;;;14.40;99.90;;;;;;5094226;28;20201;-61
2023/06/07 05:17:41;;;;;;;12.35;9.88;;;14.40;99.90;;;;;;5094606;28;20174;-61
2023/06/07 05:20:12;;;;;;;14.45;10.50;;;14.40;99.90;;;;;;5094333;28;20181;-61
2023/06/07 05:22:39;;;;;;;14.07;10.40;;;14.50;99.90;;;;;;5094411;28;20492;-61
2023/06/07 05:25:06;;;;;;;14.07;10.95;;;14.50;99.90;;;;;;5094342;28;20231;-61
2023/06/07 05:27:32;;;;;;;15.57;10.20;;;14.70;99.90;;;;;;5094266;28;20170;-61
2023/06/07 05:29:58;;;;;;;13.02;10.25;;;14.70;99.90;;;;;;5094602;28;20188;-61
2023/06/07 05:32:23;;;;;;;14.40;10.27;;;14.60;99.90;;;;;;5094027;28;20202;-61
2023/06/07 05:34:51;;;;;;;12.25;10.18;;;14.60;99.90;;;;;;5094008;28;20177;-61
2023/06/07 05:37:18;;;;;;;15.30;11.32;;;14.70;99.90;;;;;;5093962;28;20206;-61
2023/06/07 05:39:46;;;;;;;16.90;11.00;;;14.70;99.90;;;;;;5094118;28;20183;-61
2023/06/07 05:42:12;;;;;;;14.30;10.48;;;14.60;99.90;;;;;;5093895;28;20239;-61
2023/06/07 05:44:40;;;;;;;14.68;10.82;;;14.60;99.90;;;;;;5093877;28;20557;-61
2023/06/07 05:47:06;;;;;;;15.35;10.45;;;14.80;99.90;;;;;;5093765;28;20178;-61
2023/06/07 05:49:31;;;;;;;12.93;10.35;;;14.70;99.90;;;;;;5093383;28;20257;-61
2023/06/07 05:51:57;;;;;;;12.45;10.23;;;14.70;99.90;;;;;;5093549;28;20233;-62
2023/06/07 05:54:23;;;;;;;13.98;10.57;;;14.70;99.90;;;;;;5093750;28;20185;-61
2023/06/07 05:56:49;;;;;;;15.90;10.65;;;14.80;99.90;;;;;;5093791;28;20181;-61
2023/06/07 05:59:14;;;;;;;15.18;10.20;;;14.80;99.90;;;;;;5093655;28;20543;-61
2023/06/07 06:01:40;;;;;;;16.13;10.60;;;14.80;99.90;;;;;;5093649;28;20177;-61
2023/06/07 06:04:06;;;;;;;15.50;10.60;;;14.90;99.90;;;;;;5093606;28;20202;-61
2023/06/07 06:06:32;;;;;;;13.88;10.18;;;14.90;99.90;;;;;;5092835;28;20174;-61
2023/06/07 06:08:57;;;;;;;17.42;10.63;;;14.80;99.90;;;;;;5093714;28;20184;-61
2023/06/07 06:11:23;;;;;;;14.85;9.90;;;14.80;99.90;;;;;;5093581;28;20198;-63
2023/06/07 06:13:50;;;;;;;17.95;10.80;;;14.90;99.90;;;;;;5093575;28;20170;-63
2023/06/07 06:16:15;;;;;;;15.90;10.35;;;14.90;99.90;;;;;;5093541;28;20669;-60
2023/06/07 06:18:42;;;;;;;18.77;10.73;;;15.00;99.90;;;;;;5093737;28;20201;-60
2023/06/07 06:21:08;;;;;;;15.50;10.70;;;15.00;99.90;;;;;;5093848;28;20209;-60
2023/06/07 06:23:35;;;;;;;14.52;10.43;;;15.10;99.90;;;;;;5093515;28;20255;-60
2023/06/07 06:26:01;;;;;;;14.38;10.65;;;15.20;99.90;;;;;;5093536;28;20166;-62
2023/06/07 06:28:26;;;;;;;12.85;9.90;;;15.30;99.90;;;;;;5093513;28;20622;-60
2023/06/07 06:30:52;;;;;;;12.73;10.75;;;15.40;99.90;;;;;;5093314;28;20197;-60
2023/06/07 06:33:18;;;;;;;14.20;9.90;;;15.50;99.90;;;;;;5093320;28;20685;-62
2023/06/07 06:35:43;;;;;;;14.20;9.00;;;15.60;99.90;;;;;;5093114;28;20173;-62
2023/06/07 06:38:09;;;;;;;17.52;9.75;;;15.60;99.90;;;;;;5093331;28;20536;-61
2023/06/07 06:40:35;;;;;;;13.27;9.60;;;15.50;99.90;;;;;;5093311;28;20210;-60
2023/06/07 06:43:01;;;;;;;14.77;9.55;;;15.50;99.90;;;;;;5093253;28;20174;-60
2023/06/07 06:45:27;;;;;;;13.25;9.48;;;15.40;99.90;;;;;;5093166;28;20172;-60
2023/06/07 06:47:53;;;;;;;13.07;9.40;;;15.40;99.90;;;;;;5093242;28;20222;-62
2023/06/07 06:50:19;;;;;;;12.20;9.50;;;15.50;99.90;;;;;;5093095;28;20185;-60
2023/06/07 06:52:44;;;;;;;16.25;9.55;;;15.40;99.90;;;;;;5093240;28;20213;-61
2023/06/07 06:55:10;;;;;;;13.23;9.45;;;15.50;99.90;;;;;;5093173;28;20554;-62
2023/06/07 06:57:36;;;;;;;15.02;9.70;;;15.50;99.90;;;;;;5093153;28;20224;-60
2023/06/07 07:00:11;;;;;;;13.50;9.55;;;15.40;99.90;;;;;;5093039;28;20668;-62
2023/06/07 07:02:38;;;;;;;17.42;10.38;;;15.20;99.90;;;;;;5092852;28;20187;-62
2023/06/07 07:05:05;;;;;;;14.20;9.90;;;15.40;99.90;;;;;;5093085;28;20173;-62
2023/06/07 07:07:31;;;;;;;16.10;9.60;;;15.60;99.90;;;;;;5093167;28;20185;-62
2023/06/07 07:09:58;;;;;;;14.07;9.30;;;15.60;99.90;;;;;;5093135;28;20200;-62
2023/06/07 07:12:24;;;;;;;14.77;9.63;;;15.80;99.90;;;;;;5092768;28;20787;-62
2023/06/07 07:14:50;;;;;;;15.90;10.05;;;16.00;99.90;;;;;;5092829;28;20174;-62
2023/06/07 07:17:17;;;;;;;14.43;9.88;;;16.00;99.90;;;;;;5094804;28;20184;-62
2023/06/07 07:19:43;;;;;;;12.13;8.95;;;16.20;99.90;;;;;;5096823;28;20530;-62
2023/06/07 07:22:08;;;;;;;13.82;9.02;;;16.30;99.90;;;;;;5096756;28;20170;-62
2023/06/07 07:24:34;;;;;;;13.10;9.10;;;16.50;99.90;;;;;;5096668;28;20202;-61
2023/06/07 07:27:00;;;;;;;13.32;8.93;;;16.80;99.90;;;;;;5096634;28;20174;-61
2023/06/07 07:29:26;;;;;;;12.65;9.02;;;17.10;99.90;;;;;;5096530;28;20204;-61
2023/06/07 07:31:51;;;;;;;14.40;9.32;;;17.30;99.90;;;;;;5096212;28;20287;-62
2023/06/07 07:34:17;;;;;;;11.32;8.43;;;17.50;99.90;;;;;;5096383;28;20186;-62
2023/06/07 07:36:44;;;;;;;13.82;8.40;;;17.60;99.90;;;;;;5096593;28;20227;-62
2023/06/07 07:39:15;;;;;;;10.68;8.43;;;17.80;99.90;;;;;;5096500;28;20170;-62
2023/06/07 07:41:41;;;;;;;10.65;8.25;;;17.70;99.90;;;;;;5096440;28;20180;-60
2023/06/07 07:44:07;;;;;;;12.18;8.90;;;17.80;99.90;;;;;;5096495;28;20174;-60
2023/06/07 07:46:33;;;;;;;13.52;8.55;;;17.90;99.90;;;;;;5096078;28;20565;-60
2023/06/07 07:48:59;;;;;;;15.95;9.48;;;18.10;99.90;;;;;;5096306;28;20275;-60
2023/06/07 07:51:24;;;;;;;17.20;9.23;;;18.40;99.90;;;;;;5096102;28;20236;-60
2023/06/07 07:53:53;;;;;;;12.88;8.43;;;18.10;99.90;;;;;;5096089;28;20189;-60
2023/06/07 07:56:21;;;;;;;11.13;8.40;;;18.20;99.90;;;;;;5095898;28;20197;-61
2023/06/07 07:58:50;;;;;;;11.82;8.73;;;18.40;99.90;;;;;;5095720;28;20166;-60
2023/06/07 08:01:20;;;;;;;12.88;8.82;;;18.50;99.90;;;;;;5095766;28;20181;-60
2023/06/07 08:03:47;;;;;;;11.93;8.35;;;18.70;99.90;;;;;;5096010;28;20177;-60
2023/06/07 08:06:12;;;;;;;12.57;8.73;;;18.80;99.90;;;;;;5095808;28;20527;-60
2023/06/07 08:08:38;;;;;;;11.93;8.63;;;18.70;99.90;;;;;;5095705;28;20166;-60
2023/06/07 08:11:04;;;;;;;12.07;8.60;;;18.90;99.90;;;;;;5095681;28;20197;-60
2023/06/07 08:13:29;;;;;;;12.43;8.90;;;19.10;99.90;;;;;;5095441;28;20264;-60
2023/06/07 08:15:55;;;;;;;12.10;8.73;;;19.10;99.90;;;;;;5095099;28;20174;-60
2023/06/07 08:18:21;;;;;;;13.40;8.75;;;19.00;99.90;;;;;;5094727;28;20166;-60
2023/06/07 08:20:47;;;;;;;12.07;8.93;;;18.60;99.90;;;;;;5094704;28;20196;-60
2023/06/07 08:23:13;;;;;;;10.80;8.40;;;18.90;99.90;;;;;;5094710;28;20177;-60
2023/06/07 08:25:38;;;;;;;12.73;8.52;;;18.90;99.90;;;;;;5094339;28;20189;-60
2023/06/07 08:28:04;;;;;;;12.73;8.88;;;19.20;99.90;;;;;;5093454;28;20223;-60
2023/06/07 08:30:30;;;;;;;14.43;9.02;;;19.50;99.90;;;;;;5094633;28;20239;-60
2023/06/07 08:32:56;;;;;;;13.75;8.38;;;19.60;99.90;;;;;;5094439;28;20216;-60
2023/06/07 08:35:22;;;;;;;12.88;8.75;;;19.50;99.90;;;;;;5094492;28;20265;-61
2023/06/07 08:37:48;;;;;;;15.05;9.20;;;19.40;99.90;;;;;;5094262;28;20170;-60
2023/06/07 08:40:18;;;;;;;11.98;8.52;;;19.60;99.90;;;;;;5094351;28;20281;-60
2023/06/07 08:42:44;;;;;;;16.48;8.45;;;19.80;99.90;;;;;;5094081;28;20239;-61
2023/06/07 08:45:10;;;;;;;13.10;8.73;;;20.00;99.90;;;;;;5094178;28;20177;-60
2023/06/07 08:47:36;;;;;;;14.23;8.90;;;20.10;99.90;;;;;;5093881;28;20312;-61
2023/06/07 08:50:03;;;;;;;14.13;8.95;;;20.40;99.90;;;;;;5094210;28;20174;-60
2023/06/07 08:52:31;;;;;;;15.07;9.38;;;20.50;99.90;;;;;;5093841;28;20201;-61
2023/06/07 08:54:59;;;;;;;13.82;9.10;;;20.70;99.90;;;;;;5094113;28;20646;-60
2023/06/07 08:57:26;;;;;;;15.55;9.35;;;20.60;99.90;;;;;;5093670;28;20182;-60
2023/06/07 08:59:52;;;;;;;18.80;10.15;;;20.70;99.90;;;;;;5093967;28;20184;-61
2023/06/07 09:02:19;;;;;;;14.52;9.32;;;20.70;99.90;;;;;;5093850;28;20591;-61
2023/06/07 09:04:46;;;;;;;14.15;9.80;;;21.00;99.90;;;;;;5093675;28;20209;-60
2023/06/07 09:07:12;;;;;;;16.48;9.18;;;21.00;99.90;;;;;;5075433;28;20530;-60
2023/06/07 09:09:40;;;;;;;14.35;9.02;;;20.90;99.90;;;;;;5093580;28;20249;-61
2023/06/07 09:12:06;;;;;;;15.30;9.48;;;21.00;99.90;;;;;;5093654;28;20221;-60
2023/06/07 09:14:33;;;;;;;15.95;9.38;;;21.00;99.90;;;;;;5093647;28;20193;-61
2023/06/07 09:16:59;;;;;;;16.63;9.93;;;21.20;99.90;;;;;;5093562;28;20174;-61
2023/06/07 09:19:36;;;;;;;20.27;9.70;;;21.30;99.90;;;;;;5093485;28;20208;-61
2023/06/07 09:22:13;;;;;;;13.65;8.85;;;21.30;99.90;;;;;;5075136;28;20173;-60
2023/06/07 09:24:40;;;;;;;12.07;8.57;;;21.10;99.90;;;;;;5093295;28;20248;-60
2023/06/07 09:27:08;;;;;;;12.38;8.52;;;21.30;99.90;;;;;;5093464;28;20182;-60
2023/06/07 09:29:41;;;;;;;17.95;9.40;;;21.60;99.90;;;;;;5093284;28;20185;-60
2023/06/07 09:32:18;;;;;;;13.85;9.10;;;21.60;99.90;;;;;;5093095;28;20743;-60
2023/06/07 09:34:44;;;;;;;15.82;9.73;;;21.70;99.90;;;;;;5093197;28;20201;-61
2023/06/07 09:37:10;;;;;;;12.88;9.80;;;21.90;99.90;;;;;;5093271;28;20181;-61
2023/06/07 09:39:37;;;;;;;17.88;8.77;;;22.10;99.90;;;;;;5093161;28;20170;-61
2023/06/07 09:42:14;;;;;;;13.32;9.00;;;22.40;99.90;;;;;;5093126;28;20261;-61
2023/06/07 09:44:40;;;;;;;14.13;9.35;;;22.60;99.90;;;;;;5093032;28;20649;-61
2023/06/07 09:47:26;;;;;;;13.68;8.27;;;22.60;99.90;;;;;;5092947;28;20174;-61
2023/06/07 09:50:04;;;;;;;16.00;8.60;;;22.40;99.90;;;;;;5052258;28;20199;-60
2023/06/07 09:52:30;;;;;;;14.40;8.82;;;22.70;99.90;;;;;;5052775;28;20688;-61
2023/06/07 09:54:56;;;;;;;13.32;8.20;;;22.70;99.90;;;;;;5052619;28;20175;-61
2023/06/07 09:57:25;;;;;;;13.60;8.45;;;22.90;99.90;;;;;;5052608;28;20218;-61
2023/06/07 10:00:10;;;;;;;9.30;8.18;;;22.90;99.90;;;;;;5052357;28;20262;-61
2023/06/07 10:02:36;;;;;;;10.10;8.00;;;22.60;99.90;;;;;;5052637;28;20179;-61
2023/06/07 10:05:05;;;;;;;12.65;8.20;;;22.90;99.90;;;;;;5052473;28;20183;-61
2023/06/07 10:07:55;;;;;;;11.98;8.35;;;23.10;99.90;;;;;;5052464;28;20191;-61
2023/06/07 10:10:24;;;;;;;11.43;8.13;;;23.50;99.90;;;;;;5052251;28;20571;-61
2023/06/07 10:12:51;;;;;;;13.13;8.07;;;23.40;99.70;;;;;;5052433;28;20207;-61
2023/06/07 10:15:23;;;;;;;13.25;9.02;;;23.40;99.90;;;;;;5052409;28;20187;-61
2023/06/07 10:18:31;;;;;;;15.55;8.70;;;23.00;99.50;;;;;;5052354;28;20171;-61
2023/06/07 10:21:01;;;;;;;11.57;7.78;;;22.60;99.90;;;;;;5030098;28;20754;-61
2023/06/07 10:23:39;;;;;;;14.20;8.32;;;22.50;99.90;;;;;;5048357;28;20718;-61
2023/06/07 10:26:18;;;;;;;11.82;7.82;;;22.80;99.90;;;;;;5052290;28;20211;-61
2023/06/07 10:28:59;;;;;;;14.40;8.77;;;23.30;99.90;;;;;;5052169;28;20612;-61
2023/06/07 10:31:29;;;;;;;15.45;8.82;;;23.10;99.80;;;;;;5052342;28;20205;-61
2023/06/07 10:33:56;;;;;;;14.48;8.18;;;23.30;99.90;;;;;;5052591;28;20179;-61
2023/06/07 10:36:23;;;;;;;16.67;9.10;;;23.60;99.90;;;;;;5052336;28;20229;-62
2023/06/07 10:38:50;;;;;;;12.45;8.90;;;23.50;99.90;;;;;;5052152;28;20203;-61
2023/06/07 10:41:16;;;;;;;12.77;8.15;;;23.40;99.40;;;;;;5052035;28;20183;-61
2023/06/07 10:43:46;;;;;;;14.55;8.70;;;23.50;99.80;;;;;;5052071;28;20160;-61
2023/06/07 10:46:24;;;;;;;12.88;8.32;;;23.40;99.30;;;;;;5052550;28;20249;-61
2023/06/07 10:48:51;;;;;;;10.82;7.90;;;23.60;99.20;;;;;;5064571;28;20552;-61
2023/06/07 10:51:19;;;;;;;13.32;8.18;;;23.80;99.60;;;;;;5072569;28;20201;-61
2023/06/07 10:53:51;;;;;;;14.98;8.65;;;23.80;98.90;;;;;;5076014;28;20287;-61
2023/06/07 10:56:29;;;;;;;12.10;8.10;;;23.90;99.20;;;;;;5075797;28;20208;-61
2023/06/07 10:58:56;;;;;;;11.80;7.95;;;23.90;98.70;;;;;;5076108;28;20174;-61
2023/06/07 11:01:24;;;;;;;11.13;8.70;;;24.00;98.90;;;;;;5074635;28;20183;-61
2023/06/07 11:03:49;;;;;;;11.73;8.85;;;24.10;98.60;;;;;;5075873;28;20523;-61
2023/06/07 11:06:15;;;;;;;13.40;8.73;;;24.00;98.50;;;;;;5075876;28;20175;-61
2023/06/07 11:08:41;;;;;;;11.40;7.90;;;24.10;99.10;;;;;;5075630;28;20174;-61
2023/06/07 11:11:41;;;;;;;11.43;8.07;;;24.20;98.90;;;;;;5075948;28;20210;-61
2023/06/07 11:14:06;;;;;;;8.88;6.90;;;24.20;99.00;;;;;;5075660;28;20624;-62
2023/06/07 11:16:32;;;;;;;12.88;8.50;;;24.40;97.80;;;;;;5075542;28;20178;-61
2023/06/07 11:19:05;;;;;;;12.98;7.53;;;24.40;97.50;;;;;;5075475;28;20527;-61
2023/06/07 11:21:53;;;;;;;8.68;7.10;;;24.20;98.20;;;;;;5075666;28;20198;-61
2023/06/07 11:24:20;;;;;;;13.85;8.23;;;24.00;97.90;;;;;;5075398;28;20206;-61
2023/06/07 11:26:47;;;;;;;13.52;8.27;;;24.00;97.10;;;;;;5075455;28;20269;-61
2023/06/07 11:29:15;;;;;;;14.10;8.20;;;23.70;97.50;;;;;;5075284;28;20277;-61
2023/06/07 11:31:41;;;;;;;9.40;7.35;;;23.80;97.40;;;;;;5075120;28;20195;-61
2023/06/07 11:34:12;;;;;;;12.30;7.07;;;24.00;98.90;;;;;;5075361;28;20218;-61
2023/06/07 11:36:37;;;;;;;10.32;6.32;;;24.40;96.80;;;;;;5075408;28;20197;-61
2023/06/07 11:39:08;;;;;;;10.05;7.68;;;24.50;97.30;;;;;;5075236;28;20631;-61
2023/06/07 11:41:43;;;;;;;11.82;7.57;;;24.80;97.80;;;;;;5075270;28;20262;-61
2023/06/07 11:44:10;;;;;;;11.27;6.45;;;24.50;96.90;;;;;;5075042;28;20170;-61
2023/06/07 11:46:36;;;;;;;14.48;6.88;;;24.60;97.60;;;;;;5075252;28;20178;-61
2023/06/07 11:49:09;;;;;;;15.20;7.03;;;24.80;97.20;;;;;;5090988;28;20675;-61
2023/06/07 11:51:36;;;;;;;12.40;6.47;;;24.50;97.10;;;;;;5095111;28;20201;-61
2023/06/07 11:54:02;;;;;;;8.40;6.05;;;24.70;96.70;;;;;;5095116;28;20231;-61
2023/06/07 11:56:28;;;;;;;11.15;6.70;;;24.90;96.50;;;;;;5095225;28;20174;-61
2023/06/07 11:59:00;;;;;;;9.32;5.88;;;25.20;95.80;;;;;;5094933;28;20174;-61
2023/06/07 12:01:27;;;;;;;11.48;6.40;;;24.80;95.80;;;;;;5095117;28;20224;-61
2023/06/07 12:03:53;;;;;;;8.70;5.80;;;24.80;96.20;;;;;;5093733;28;20196;-61
2023/06/07 12:06:19;;;;;;;9.13;5.18;;;25.20;95.80;;;;;;5095050;28;20174;-61
2023/06/07 12:08:50;;;;;;;10.20;5.15;;;25.30;96.20;;;;;;5094906;28;20227;-61
2023/06/07 12:11:19;;;;;;;10.82;6.53;;;25.40;95.80;;;;;;5094736;28;20197;-61
2023/06/07 12:13:53;;;;;;;9.65;6.10;;;25.40;94.90;;;;;;5094905;28;20181;-61
2023/06/07 12:16:22;;;;;;;9.25;6.20;;;25.60;95.70;;;;;;5094827;28;20185;-61
2023/06/07 12:18:47;;;;;;;10.60;5.40;;;25.50;94.40;;;;;;5094730;28;20634;-61
2023/06/07 12:21:18;;;;;;;8.20;5.95;;;25.40;94.90;;;;;;5094577;28;20184;-61
2023/06/07 12:23:52;;;;;;;10.80;6.28;;;25.10;94.80;;;;;;5094446;28;20638;-61
2023/06/07 12:26:28;;;;;;;10.68;6.20;;;24.90;95.20;;;;;;5094421;28;20649;-61
2023/06/07 12:28:54;;;;;;;9.57;5.72;;;24.90;95.70;;;;;;5094606;28;20177;-61
2023/06/07 12:31:21;;;;;;;9.45;5.15;;;24.80;95.70;;;;;;5076161;28;20374;-61
2023/06/07 12:33:57;;;;;;;7.28;5.13;;;24.70;95.90;;;;;;5094323;28;20182;-61
2023/06/07 12:36:26;;;;;;;10.40;6.55;;;24.50;95.70;;;;;;5094241;28;20181;-61
2023/06/07 12:38:52;;;;;;;9.27;4.68;;;24.60;95.90;;;;;;5094431;28;20166;-61