Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:34;;;;;;;16.33;7.77;;;13.80;80.70;;;;;;4593714;19;20020;-85
2023/12/23 00:03:08;;;;;;;14.57;6.67;;;13.80;80.70;;;;;;4593668;19;20035;-85
2023/12/23 00:04:45;;;;;;;23.57;10.00;;;13.80;81.10;;;;;;4592981;19;20028;-85
2023/12/23 00:06:19;;;;;;;27.67;12.53;;;13.80;81.20;;;;;;4592215;19;20442;-85
2023/12/23 00:07:54;;;;;;;39.83;17.93;;;13.80;80.90;;;;;;4593528;19;20014;-85
2023/12/23 00:09:30;;;;;;;37.53;19.17;;;13.80;81.00;;;;;;4591144;19;20006;-85
2023/12/23 00:11:04;;;;;;;25.67;10.27;;;13.80;81.30;;;;;;4593534;19;19994;-85
2023/12/23 00:12:38;;;;;;;36.10;16.57;;;13.80;81.00;;;;;;4593468;19;20020;-85
2023/12/23 00:14:13;;;;;;;20.33;8.93;;;13.80;81.10;;;;;;4593560;19;20011;-85
2023/12/23 00:15:48;;;;;;;33.03;15.00;;;13.80;81.30;;;;;;4591459;19;20425;-85
2023/12/23 00:17:26;;;;;;;23.50;11.07;;;13.80;83.80;;;;;;4593107;19;20054;-85
2023/12/23 00:19:03;;;;;;;21.17;10.70;;;13.80;81.70;;;;;;4593681;19;20006;-85
2023/12/23 00:20:37;;;;;;;17.93;8.40;;;13.80;81.40;;;;;;4593421;19;20002;-85
2023/12/23 00:22:11;;;;;;;21.80;10.27;;;13.80;81.60;;;;;;4592259;19;20027;-85
2023/12/23 00:23:46;;;;;;;17.37;8.07;;;13.80;81.70;;;;;;4592889;19;20014;-85
2023/12/23 00:25:20;;;;;;;22.80;11.37;;;13.80;82.20;;;;;;4593184;19;20006;-85
2023/12/23 00:26:57;;;;;;;27.20;12.77;;;13.80;81.40;;;;;;4593274;19;20005;-85
2023/12/23 00:28:33;;;;;;;9.73;4.70;;;13.80;82.20;;;;;;4592890;19;20010;-85
2023/12/23 00:30:08;;;;;;;7.80;3.20;;;13.80;81.40;;;;;;4593487;19;19995;-85
2023/12/23 00:31:42;;;;;;;7.97;3.50;;;13.70;83.10;;;;;;4592085;19;20019;-85
2023/12/23 00:33:17;;;;;;;11.10;4.63;;;13.70;82.20;;;;;;4592856;19;20006;-85
2023/12/23 00:34:51;;;;;;;12.77;6.83;;;13.70;82.00;;;;;;4592966;19;20078;-85
2023/12/23 00:36:25;;;;;;;17.20;9.30;;;13.70;81.90;;;;;;4592279;19;20070;-85
2023/12/23 00:38:01;;;;;;;12.67;6.50;;;13.80;82.10;;;;;;4591797;19;20007;-85
2023/12/23 00:39:37;;;;;;;27.30;14.47;;;13.80;82.50;;;;;;4592704;19;19999;-85
2023/12/23 00:41:13;;;;;;;17.17;8.97;;;13.80;82.40;;;;;;4593211;19;20485;-85
2023/12/23 00:42:48;;;;;;;16.23;6.87;;;13.80;82.00;;;;;;4591678;19;20006;-85
2023/12/23 00:44:22;;;;;;;23.57;12.03;;;13.80;82.70;;;;;;4592467;19;20010;-85
2023/12/23 00:45:56;;;;;;;17.37;8.37;;;13.80;84.70;;;;;;4591071;19;20006;-85
2023/12/23 00:47:31;;;;;;;18.67;8.63;;;13.70;81.70;;;;;;4592479;19;19998;-85
2023/12/23 00:49:05;;;;;;;24.10;11.13;;;13.70;81.90;;;;;;4592086;19;20005;-85
2023/12/23 00:50:39;;;;;;;25.53;12.27;;;13.70;82.40;;;;;;4592670;19;20445;-85
2023/12/23 00:52:14;;;;;;;20.53;10.23;;;13.70;82.20;;;;;;4592836;19;20010;-85
2023/12/23 00:53:48;;;;;;;16.53;7.73;;;13.70;82.30;;;;;;4592658;19;19998;-85
2023/12/23 00:55:22;;;;;;;10.43;4.90;;;13.70;83.50;;;;;;4592258;19;20438;-85
2023/12/23 00:56:58;;;;;;;6.70;3.13;;;13.60;82.30;;;;;;4591367;19;20010;-85
2023/12/23 00:58:33;;;;;;;7.73;3.33;;;13.60;82.50;;;;;;4592607;19;19998;-85
2023/12/23 01:15:40;;;;;;;19.53;7.23;;;13.70;84.20;;;;;;4545730;19;20041;-83
2023/12/23 01:17:15;;;;;;;22.13;9.00;;;13.70;84.50;;;;;;4593177;19;20011;-84
2023/12/23 01:18:49;;;;;;;15.07;6.87;;;13.70;83.70;;;;;;4592158;19;20039;-84
2023/12/23 01:20:23;;;;;;;16.03;7.60;;;13.70;84.10;;;;;;4592178;19;20336;-84
2023/12/23 01:22:00;;;;;;;18.83;8.00;;;13.60;84.40;;;;;;4592210;19;20022;-84
2023/12/23 01:23:35;;;;;;;11.20;4.43;;;13.60;84.80;;;;;;4592247;19;20020;-84
2023/12/23 01:25:09;;;;;;;19.50;9.10;;;13.60;84.70;;;;;;4592222;19;19994;-84
2023/12/23 01:26:44;;;;;;;15.57;7.83;;;13.60;83.90;;;;;;4591265;19;20003;-84
2023/12/23 01:28:18;;;;;;;13.10;6.07;;;13.60;84.60;;;;;;4591917;19;20036;-84
2023/12/23 01:29:53;;;;;;;11.10;5.60;;;13.60;84.10;;;;;;4592083;19;20002;-84
2023/12/23 01:31:29;;;;;;;16.70;7.37;;;13.60;84.10;;;;;;4592163;19;20074;-83
2023/12/23 01:33:03;;;;;;;10.13;4.53;;;13.60;84.30;;;;;;4591073;19;20089;-84
2023/12/23 01:34:38;;;;;;;10.03;4.07;;;13.60;84.30;;;;;;4591979;19;19995;-84
2023/12/23 01:36:13;;;;;;;8.13;4.13;;;13.60;83.90;;;;;;4591786;19;20006;-84
2023/12/23 01:37:49;;;;;;;8.03;3.77;;;13.60;83.90;;;;;;4591918;19;20035;-84
2023/12/23 01:39:23;;;;;;;7.70;3.30;;;13.60;83.70;;;;;;4591947;19;20449;-84
2023/12/23 01:40:59;;;;;;;7.10;3.60;;;13.60;84.20;;;;;;4591962;19;20011;-84
2023/12/23 01:42:34;;;;;;;6.60;3.07;;;13.60;83.70;;;;;;4592186;19;20021;-84
2023/12/23 01:44:08;;;;;;;7.50;3.10;;;13.60;84.30;;;;;;4590648;19;20452;-84
2023/12/23 01:45:43;;;;;;;5.83;2.60;;;13.60;86.10;;;;;;4590645;19;19998;-85
2023/12/23 01:47:19;;;;;;;4.30;1.83;;;13.60;84.40;;;;;;4591396;19;20010;-85
2023/12/23 01:48:53;;;;;;;5.90;1.67;;;13.60;84.10;;;;;;4591438;19;20309;-85
2023/12/23 01:50:29;;;;;;;6.20;2.63;;;13.60;84.10;;;;;;4590401;19;20003;-84
2023/12/23 01:52:03;;;;;;;6.57;3.30;;;13.60;83.80;;;;;;4590419;19;20009;-84
2023/12/23 01:53:37;;;;;;;5.57;2.13;;;13.60;84.80;;;;;;4591632;19;20283;-84
2023/12/23 01:55:12;;;;;;;5.90;3.10;;;13.60;84.20;;;;;;4591723;19;20401;-84
2023/12/23 01:56:47;;;;;;;9.53;4.20;;;13.60;84.20;;;;;;4590610;19;20007;-84
2023/12/23 01:58:22;;;;;;;8.83;4.13;;;13.60;84.80;;;;;;4591886;19;20421;-84
2023/12/23 01:59:57;;;;;;;8.00;3.80;;;13.60;84.40;;;;;;4590407;19;19995;-84
2023/12/23 02:01:32;;;;;;;10.37;5.30;;;13.60;84.20;;;;;;4591559;19;20058;-84
2023/12/23 02:03:06;;;;;;;9.03;3.93;;;13.60;84.90;;;;;;4590525;19;20312;-84
2023/12/23 02:04:43;;;;;;;8.37;3.67;;;13.60;84.70;;;;;;4591260;19;20013;-84
2023/12/23 02:06:17;;;;;;;8.70;3.10;;;13.60;84.30;;;;;;4591146;19;20030;-84
2023/12/23 02:07:51;;;;;;;7.90;3.43;;;13.60;84.60;;;;;;4591755;19;20002;-84
2023/12/23 02:09:27;;;;;;;10.97;3.47;;;13.60;84.90;;;;;;4590326;19;19999;-84
2023/12/23 02:11:07;;;;;;;5.83;2.00;;;13.60;85.60;;;;;;4590156;19;19998;-84
2023/12/23 02:12:56;;;;;;;4.93;2.27;;;13.60;84.80;;;;;;4590331;19;19994;-84
2023/12/23 02:15:16;;;;;;;7.33;2.00;;;13.60;85.00;;;;;;4590457;19;20002;-84
2023/12/23 02:16:51;;;;;;;7.20;3.00;;;13.60;86.40;;;;;;4587285;19;20070;-84
2023/12/23 02:18:28;;;;;;;8.93;3.50;;;13.60;84.30;;;;;;4589311;19;20170;-84
2023/12/23 02:20:04;;;;;;;9.10;2.80;;;13.60;84.60;;;;;;4589042;19;20006;-84
2023/12/23 02:21:38;;;;;;;10.47;3.57;;;13.60;84.70;;;;;;4589032;19;20014;-84
2023/12/23 02:23:14;;;;;;;9.73;4.27;;;13.60;84.80;;;;;;4588942;19;20017;-84
2023/12/23 02:24:48;;;;;;;8.80;3.73;;;13.60;85.00;;;;;;4588924;19;20185;-84
2023/12/23 02:26:23;;;;;;;10.90;5.07;;;13.60;87.00;;;;;;4588139;19;19998;-84
2023/12/23 02:28:07;;;;;;;14.57;5.80;;;13.60;84.90;;;;;;4592579;19;20013;-84
2023/12/23 02:29:43;;;;;;;11.93;5.00;;;13.60;84.40;;;;;;4591705;19;20040;-84
2023/12/23 02:31:16;;;;;;;9.53;4.03;;;13.60;84.70;;;;;;4593356;19;20442;-84
2023/12/23 02:32:52;;;;;;;8.97;4.47;;;13.60;85.50;;;;;;4593423;19;20003;-84
2023/12/23 02:34:29;;;;;;;13.80;5.47;;;13.60;84.30;;;;;;4593286;19;20002;-84
2023/12/23 02:36:04;;;;;;;12.60;5.07;;;13.60;83.90;;;;;;4592796;19;20109;-84
2023/12/23 02:37:41;;;;;;;13.43;5.80;;;13.60;84.00;;;;;;4593371;19;20019;-84
2023/12/23 02:39:16;;;;;;;12.23;4.73;;;13.60;85.30;;;;;;4593328;19;20463;-84
2023/12/23 02:40:50;;;;;;;8.23;3.57;;;13.70;85.80;;;;;;4593409;19;20323;-84
2023/12/23 02:42:26;;;;;;;11.27;4.80;;;13.60;84.80;;;;;;4593477;19;20067;-84
2023/12/23 02:44:00;;;;;;;9.23;3.77;;;13.60;84.20;;;;;;4593195;19;20284;-83
2023/12/23 02:45:34;;;;;;;10.40;3.87;;;13.60;84.30;;;;;;4593372;19;20318;-84
2023/12/23 02:47:12;;;;;;;7.00;2.50;;;13.60;84.00;;;;;;4593169;19;19994;-84
2023/12/23 02:48:48;;;;;;;11.30;4.40;;;13.60;83.70;;;;;;4592652;19;20058;-84
2023/12/23 02:50:22;;;;;;;5.57;2.70;;;13.60;84.50;;;;;;4593052;19;20006;-84
2023/12/23 02:51:57;;;;;;;8.17;4.03;;;13.60;83.70;;;;;;4593269;19;20006;-84
2023/12/23 02:53:31;;;;;;;6.87;1.97;;;13.50;84.00;;;;;;4593496;19;19999;-84
2023/12/23 02:55:06;;;;;;;6.53;2.23;;;13.50;84.10;;;;;;4595400;19;20299;-84
2023/12/23 02:56:42;;;;;;;4.47;1.80;;;13.50;83.90;;;;;;4594233;19;20006;-84
2023/12/23 02:58:16;;;;;;;10.20;4.10;;;13.50;83.80;;;;;;4595073;19;20322;-84
2023/12/23 02:59:50;;;;;;;5.23;2.20;;;13.50;84.00;;;;;;4595312;19;20021;-84
2023/12/23 03:01:25;;;;;;;5.90;2.83;;;13.50;83.90;;;;;;4595354;19;20010;-84
2023/12/23 03:02:59;;;;;;;6.30;2.20;;;13.60;84.80;;;;;;4595254;19;20006;-84
2023/12/23 03:04:34;;;;;;;14.47;7.40;;;13.50;85.50;;;;;;4594899;19;20066;-84
2023/12/23 03:06:14;;;;;;;7.37;4.57;;;13.50;84.70;;;;;;4594343;19;20010;-84
2023/12/23 03:07:48;;;;;;;5.57;2.13;;;13.50;84.30;;;;;;4595190;19;20013;-84
2023/12/23 03:09:23;;;;;;;6.63;3.30;;;13.50;84.30;;;;;;4593712;19;20322;-84
2023/12/23 03:10:58;;;;;;;7.20;2.90;;;13.50;85.50;;;;;;4594892;19;20006;-84
2023/12/23 03:12:33;;;;;;;5.13;2.57;;;13.50;84.40;;;;;;4594737;19;20013;-84
2023/12/23 03:14:08;;;;;;;4.60;2.07;;;13.60;84.80;;;;;;4595010;19;19999;-84
2023/12/23 03:15:43;;;;;;;4.93;2.40;;;13.60;85.00;;;;;;4592871;19;19995;-83
2023/12/23 03:17:17;;;;;;;3.87;1.60;;;13.60;85.10;;;;;;4593465;19;20460;-84
2023/12/23 03:18:53;;;;;;;4.90;2.00;;;13.50;84.50;;;;;;4594634;19;20307;-84
2023/12/23 03:20:28;;;;;;;7.17;2.70;;;13.50;84.40;;;;;;4595015;19;20002;-84
2023/12/23 03:22:02;;;;;;;7.03;2.47;;;13.50;85.50;;;;;;4594678;19;20002;-84
2023/12/23 03:23:36;;;;;;;4.33;1.90;;;13.60;85.70;;;;;;4594857;19;20006;-84
2023/12/23 03:25:12;;;;;;;4.90;1.63;;;13.60;84.90;;;;;;4594909;19;20006;-84
2023/12/23 03:26:46;;;;;;;3.03;1.03;;;13.60;85.90;;;;;;4593304;19;20006;-84
2023/12/23 03:28:21;;;;;;;7.37;2.87;;;13.50;84.40;;;;;;4594641;19;20328;-83
2023/12/23 03:29:57;;;;;;;7.93;3.13;;;13.50;85.40;;;;;;4593481;19;20006;-84
2023/12/23 03:31:31;;;;;;;8.03;2.97;;;13.60;85.50;;;;;;4594135;19;20034;-84
2023/12/23 03:33:07;;;;;;;6.47;2.20;;;13.50;84.30;;;;;;4594662;19;19999;-84
2023/12/23 03:34:43;;;;;;;9.80;4.13;;;13.50;85.20;;;;;;4594497;19;20014;-84
2023/12/23 03:36:19;;;;;;;12.97;5.03;;;13.50;84.20;;;;;;4593900;19;20007;-84
2023/12/23 03:37:54;;;;;;;7.17;3.10;;;13.50;84.40;;;;;;4594641;19;20007;-84
2023/12/23 03:39:30;;;;;;;4.23;1.70;;;13.50;84.60;;;;;;4591490;19;20014;-84
2023/12/23 03:41:04;;;;;;;3.90;1.50;;;13.60;85.30;;;;;;4594178;19;20301;-84
2023/12/23 03:42:40;;;;;;;3.10;1.60;;;13.50;85.30;;;;;;4593247;19;20005;-84
2023/12/23 03:44:16;;;;;;;3.43;1.10;;;13.50;84.30;;;;;;4593188;19;20102;-84
2023/12/23 03:45:50;;;;;;;4.83;1.57;;;13.50;83.50;;;;;;4593514;19;19994;-83
2023/12/23 03:47:25;;;;;;;3.77;1.07;;;13.50;83.90;;;;;;4594120;19;19998;-83
2023/12/23 03:49:02;;;;;;;4.57;1.37;;;13.50;84.10;;;;;;4593341;19;20453;-84
2023/12/23 03:50:36;;;;;;;3.70;1.43;;;13.40;83.60;;;;;;4594078;19;20006;-84
2023/12/23 03:52:10;;;;;;;4.43;1.23;;;13.40;83.80;;;;;;4593981;19;19998;-84
2023/12/23 03:53:45;;;;;;;2.60;1.00;;;13.40;84.40;;;;;;4594485;19;20013;-84
2023/12/23 03:55:19;;;;;;;5.17;1.83;;;13.40;83.40;;;;;;4594188;19;20002;-84
2023/12/23 03:56:54;;;;;;;6.60;2.17;;;13.50;83.90;;;;;;4592884;19;20016;-83
2023/12/23 03:58:30;;;;;;;4.97;1.70;;;13.50;84.10;;;;;;4592607;19;20006;-82
2023/12/23 04:00:05;;;;;;;4.17;1.40;;;13.50;83.40;;;;;;4593450;19;20317;-77
2023/12/23 04:01:43;;;;;;;7.70;2.30;;;13.50;84.60;;;;;;4592739;19;20021;-77
2023/12/23 04:03:21;;;;;;;4.63;1.60;;;13.50;83.50;;;;;;4593617;19;20066;-75
2023/12/23 04:04:55;;;;;;;4.70;1.87;;;13.50;83.80;;;;;;4593693;19;20003;-77
2023/12/23 04:06:29;;;;;;;6.93;2.23;;;13.50;84.60;;;;;;4592881;19;20006;-76
2023/12/23 04:08:05;;;;;;;6.27;2.13;;;13.50;83.20;;;;;;4593757;19;20009;-79
2023/12/23 04:09:39;;;;;;;4.93;1.73;;;13.50;82.80;;;;;;4592514;19;19999;-79
2023/12/23 04:11:13;;;;;;;3.77;1.63;;;13.50;84.60;;;;;;4592325;19;19994;-78
2023/12/23 04:12:49;;;;;;;5.50;1.53;;;13.50;82.90;;;;;;4593371;19;20011;-78
2023/12/23 04:14:23;;;;;;;6.20;2.13;;;13.60;83.00;;;;;;4593565;19;20011;-83
2023/12/23 04:15:57;;;;;;;3.67;1.43;;;13.60;85.20;;;;;;4592817;19;20018;-77
2023/12/23 04:17:32;;;;;;;4.83;1.80;;;13.50;82.60;;;;;;4593872;19;20002;-76
2023/12/23 04:19:06;;;;;;;4.70;1.37;;;13.60;83.60;;;;;;4593745;19;20353;-79
2023/12/23 04:20:41;;;;;;;4.43;1.60;;;13.60;82.40;;;;;;4592333;19;20003;-77
2023/12/23 04:22:16;;;;;;;5.83;2.40;;;13.60;82.80;;;;;;4593146;19;20038;-77
2023/12/23 04:23:50;;;;;;;4.00;1.90;;;13.70;89.60;;;;;;4593328;19;20321;-80
2023/12/23 04:25:25;;;;;;;6.20;2.57;;;13.70;83.50;;;;;;4593371;19;20002;-80
2023/12/23 04:27:01;;;;;;;6.43;3.43;;;13.70;81.90;;;;;;4592596;19;20025;-80
2023/12/23 04:28:35;;;;;;;6.60;2.30;;;13.70;81.90;;;;;;4593307;19;20002;-77
2023/12/23 04:30:09;;;;;;;7.43;2.57;;;13.80;81.70;;;;;;4593437;19;20081;-79
2023/12/23 04:31:44;;;;;;;6.27;2.10;;;13.80;93.70;;;;;;4591985;19;20291;-79
2023/12/23 04:33:20;;;;;;;6.63;2.40;;;13.80;81.10;;;;;;4593131;19;20003;-76
2023/12/23 04:34:55;;;;;;;4.93;1.60;;;13.80;82.10;;;;;;4592091;19;20002;-77
2023/12/23 04:36:30;;;;;;;5.20;2.27;;;13.70;80.90;;;;;;4592377;19;20010;-78
2023/12/23 04:38:07;;;;;;;6.80;2.17;;;13.80;81.60;;;;;;4593339;19;19998;-79
2023/12/23 04:39:41;;;;;;;4.40;1.43;;;13.80;82.90;;;;;;4593311;19;20310;-81
2023/12/23 04:41:16;;;;;;;5.20;2.37;;;13.90;81.30;;;;;;4593113;19;20330;-77
2023/12/23 04:42:51;;;;;;;9.20;3.67;;;13.80;82.20;;;;;;4592982;19;20019;-79
2023/12/23 04:44:25;;;;;;;8.23;2.90;;;13.80;81.40;;;;;;4592949;19;19999;-76
2023/12/23 04:46:00;;;;;;;6.87;2.97;;;13.80;80.90;;;;;;4592719;19;20006;-79
2023/12/23 04:47:34;;;;;;;9.30;3.90;;;13.80;80.20;;;;;;4593115;19;20023;-77
2023/12/23 04:49:08;;;;;;;6.73;3.13;;;13.80;80.20;;;;;;4592212;19;20005;-77
2023/12/23 04:50:43;;;;;;;8.20;3.43;;;13.90;79.90;;;;;;4590503;19;20025;-76
2023/12/23 04:52:17;;;;;;;6.77;3.00;;;13.90;81.60;;;;;;4592761;19;20006;-76
2023/12/23 04:53:51;;;;;;;8.10;2.70;;;14.00;81.90;;;;;;4592754;19;19994;-76
2023/12/23 04:55:27;;;;;;;6.33;2.43;;;13.90;80.60;;;;;;4592678;19;20006;-76
2023/12/23 04:57:02;;;;;;;5.53;2.30;;;14.00;79.90;;;;;;4591933;19;20002;-76
2023/12/23 04:58:36;;;;;;;6.10;2.27;;;14.00;80.90;;;;;;4592680;19;19994;-76
2023/12/23 05:00:12;;;;;;;5.47;2.20;;;14.00;79.70;;;;;;4592671;19;19998;-76
2023/12/23 05:01:47;;;;;;;4.63;2.40;;;14.00;79.80;;;;;;4592894;19;20317;-75
2023/12/23 05:03:21;;;;;;;4.83;2.20;;;14.10;81.40;;;;;;4592634;19;19999;-77
2023/12/23 05:05:00;;;;;;;7.67;3.00;;;14.10;79.90;;;;;;4592570;19;20031;-76
2023/12/23 05:06:34;;;;;;;7.53;3.40;;;14.20;83.70;;;;;;4591789;19;20409;-76
2023/12/23 05:08:08;;;;;;;6.37;3.10;;;14.20;80.40;;;;;;4592516;19;20003;-77
2023/12/23 05:09:43;;;;;;;7.10;3.13;;;14.20;79.40;;;;;;4592002;19;20007;-77
2023/12/23 05:11:18;;;;;;;6.13;2.50;;;14.20;79.40;;;;;;4592747;19;20342;-77
2023/12/23 05:12:52;;;;;;;6.37;3.07;;;14.20;79.30;;;;;;4592462;19;19998;-77
2023/12/23 05:14:28;;;;;;;4.93;2.07;;;14.30;79.40;;;;;;4592496;19;20031;-77
2023/12/23 05:16:02;;;;;;;4.77;1.40;;;14.30;79.90;;;;;;4591364;19;20014;-76
2023/12/23 05:17:36;;;;;;;5.57;2.10;;;14.20;79.10;;;;;;4592676;19;20003;-76
2023/12/23 05:19:12;;;;;;;7.43;2.20;;;14.20;79.70;;;;;;4591387;19;20088;-76
2023/12/23 05:20:46;;;;;;;4.03;1.57;;;14.20;79.90;;;;;;4592190;19;20006;-75
2023/12/23 05:22:21;;;;;;;5.53;2.67;;;14.20;79.50;;;;;;4592510;19;20334;-76
2023/12/23 05:23:56;;;;;;;8.07;4.00;;;14.20;79.40;;;;;;4592558;19;20006;-76
2023/12/23 05:25:31;;;;;;;6.23;2.20;;;14.20;79.60;;;;;;4592169;19;20317;-76
2023/12/23 05:27:05;;;;;;;5.90;2.30;;;14.20;79.30;;;;;;4591235;19;20007;-76
2023/12/23 05:28:40;;;;;;;5.93;2.43;;;14.20;79.60;;;;;;4592206;19;20440;-76
2023/12/23 05:30:14;;;;;;;5.07;2.13;;;14.20;80.30;;;;;;4592377;19;20034;-76
2023/12/23 05:31:49;;;;;;;7.20;4.20;;;14.20;79.30;;;;;;4591950;19;20011;-76
2023/12/23 05:33:24;;;;;;;8.43;4.90;;;14.10;79.20;;;;;;4592109;19;20027;-76
2023/12/23 05:34:59;;;;;;;7.90;4.23;;;14.20;80.10;;;;;;4592091;19;20069;-76
2023/12/23 05:36:33;;;;;;;9.87;5.67;;;14.10;79.40;;;;;;4591208;19;20069;-76
2023/12/23 05:38:08;;;;;;;5.83;2.37;;;14.10;79.50;;;;;;4591992;19;19999;-75
2023/12/23 05:39:47;;;;;;;5.00;2.17;;;14.10;79.30;;;;;;4590668;19;20005;-76
2023/12/23 05:41:22;;;;;;;7.17;2.47;;;14.10;79.20;;;;;;4591991;19;20024;-75
2023/12/23 05:42:58;;;;;;;10.53;4.13;;;14.10;79.90;;;;;;4592008;19;20009;-76
2023/12/23 05:44:32;;;;;;;7.97;3.10;;;14.10;79.20;;;;;;4592202;19;20306;-75
2023/12/23 05:46:06;;;;;;;11.40;5.47;;;14.10;79.20;;;;;;4591657;19;20431;-75
2023/12/23 05:47:43;;;;;;;12.83;6.40;;;14.00;79.20;;;;;;4592211;19;20007;-76
2023/12/23 05:49:17;;;;;;;8.73;4.00;;;14.10;80.30;;;;;;4590080;19;20006;-75
2023/12/23 05:50:52;;;;;;;10.27;4.60;;;14.10;79.50;;;;;;4591755;19;20430;-75
2023/12/23 05:52:28;;;;;;;8.53;3.13;;;14.10;79.70;;;;;;4592066;19;20023;-75
2023/12/23 05:54:03;;;;;;;10.10;5.03;;;14.00;79.30;;;;;;4591967;19;20005;-77
2023/12/23 05:55:37;;;;;;;11.67;6.03;;;14.00;83.50;;;;;;4590547;19;20001;-75
2023/12/23 05:57:12;;;;;;;9.83;5.17;;;14.00;80.10;;;;;;4591460;19;20022;-76
2023/12/23 05:58:46;;;;;;;12.60;6.57;;;14.00;79.50;;;;;;4590596;19;20058;-76
2023/12/23 06:00:20;;;;;;;5.63;3.17;;;14.00;81.00;;;;;;4591522;19;20002;-78
2023/12/23 06:01:56;;;;;;;6.20;3.23;;;14.00;80.90;;;;;;4592459;19;20445;-74
2023/12/23 06:03:30;;;;;;;8.43;4.43;;;13.90;79.70;;;;;;4596482;19;19999;-76
2023/12/23 06:05:04;;;;;;;14.80;8.30;;;13.90;79.70;;;;;;4596217;19;20324;-75
2023/12/23 06:06:39;;;;;;;9.97;5.33;;;14.00;81.20;;;;;;4595206;19;20010;-75
2023/12/23 06:08:13;;;;;;;5.23;1.47;;;13.90;80.10;;;;;;4596144;19;19998;-75
2023/12/23 06:09:47;;;;;;;6.00;2.20;;;13.90;80.00;;;;;;4594526;19;20006;-75
2023/12/23 06:11:25;;;;;;;9.83;4.73;;;13.90;81.10;;;;;;4596169;19;20011;-75
2023/12/23 06:12:58;;;;;;;14.87;6.47;;;13.90;80.30;;;;;;4596383;19;19994;-77
2023/12/23 06:14:33;;;;;;;14.70;8.00;;;13.90;81.70;;;;;;4596282;19;20006;-76
2023/12/23 06:16:09;;;;;;;4.50;1.63;;;14.00;80.60;;;;;;4595605;19;20074;-76
2023/12/23 06:17:45;;;;;;;4.70;2.13;;;14.00;82.60;;;;;;4596285;19;20025;-73
2023/12/23 06:19:19;;;;;;;9.33;4.77;;;13.50;88.50;;;;;;4596297;19;20010;-77
2023/12/23 06:20:54;;;;;;;6.77;2.87;;;12.90;87.50;;;;;;4595958;19;20408;-74
2023/12/23 06:22:28;;;;;;;4.90;2.53;;;12.50;89.90;;;;;;4596134;19;20397;-74
2023/12/23 06:24:02;;;;;;;6.83;3.53;;;12.20;90.30;;;;;;4596024;19;20408;-74
2023/12/23 06:25:37;;;;;;;4.77;2.63;;;11.90;90.50;;;;;;4594639;19;20915;-74
2023/12/23 06:27:11;;;;;;;4.33;2.27;;;11.70;90.90;;;;;;4595363;19;20393;-75
2023/12/23 06:28:45;;;;;;;4.93;1.70;;;11.50;91.00;;;;;;4595284;19;20381;-75
2023/12/23 06:30:20;;;;;;;6.00;3.20;;;11.40;90.30;;;;;;4595664;19;20512;-75
2023/12/23 06:31:54;;;;;;;5.47;2.57;;;11.30;90.80;;;;;;4595916;19;20483;-74
2023/12/23 06:33:28;;;;;;;3.53;1.53;;;11.20;91.00;;;;;;4595890;19;20425;-75
2023/12/23 06:35:04;;;;;;;6.57;3.07;;;11.10;91.00;;;;;;4595964;19;20907;-73
2023/12/23 06:36:38;;;;;;;4.77;2.67;;;11.00;91.10;;;;;;4594370;19;20445;-74
2023/12/23 06:38:15;;;;;;;7.13;3.23;;;10.90;91.60;;;;;;4595501;19;20483;-73
2023/12/23 06:39:50;;;;;;;4.53;2.97;;;10.90;91.40;;;;;;4595550;19;20373;-76
2023/12/23 06:41:26;;;;;;;6.27;2.83;;;10.80;91.70;;;;;;4595403;19;20463;-77
2023/12/23 06:43:00;;;;;;;4.43;2.27;;;10.80;91.70;;;;;;4595382;19;20943;-75
2023/12/23 06:44:36;;;;;;;3.03;1.60;;;10.70;91.50;;;;;;4595702;19;20405;-74
2023/12/23 06:46:13;;;;;;;6.67;3.87;;;10.60;92.10;;;;;;4594609;19;20528;-75
2023/12/23 06:47:46;;;;;;;6.20;3.27;;;10.50;92.00;;;;;;4595611;19;20775;-74
2023/12/23 06:49:21;;;;;;;7.47;4.30;;;10.50;91.60;;;;;;4594478;19;21000;-82
2023/12/23 06:50:55;;;;;;;4.80;1.57;;;10.40;92.20;;;;;;4595546;19;20408;-74
2023/12/23 06:52:29;;;;;;;4.33;2.33;;;10.30;92.40;;;;;;4593957;19;20927;-74
2023/12/23 06:54:05;;;;;;;5.37;2.30;;;10.30;92.10;;;;;;4594917;19;20397;-75
2023/12/23 06:55:40;;;;;;;4.67;2.77;;;10.30;92.70;;;;;;4595005;19;20469;-74
2023/12/23 06:57:14;;;;;;;5.83;2.90;;;10.20;92.70;;;;;;4595011;19;20423;-75
2023/12/23 06:58:50;;;;;;;7.33;3.87;;;10.20;92.50;;;;;;4594997;19;20909;-77
2023/12/23 07:00:26;;;;;;;7.27;3.50;;;10.10;92.70;;;;;;4595209;19;20918;-75
2023/12/23 07:01:59;;;;;;;5.07;3.03;;;10.10;93.00;;;;;;4594954;19;20443;-76
2023/12/23 07:03:34;;;;;;;5.43;3.13;;;10.10;92.90;;;;;;4593654;19;20405;-75
2023/12/23 07:05:08;;;;;;;8.77;3.83;;;10.00;92.70;;;;;;4594534;19;20397;-75
2023/12/23 07:06:42;;;;;;;10.33;4.60;;;10.10;92.70;;;;;;4593658;19;20449;-76
2023/12/23 07:08:17;;;;;;;8.07;4.40;;;10.10;92.70;;;;;;4595185;19;20425;-79
2023/12/23 07:09:52;;;;;;;10.37;4.37;;;10.10;92.50;;;;;;4593574;19;20997;-75
2023/12/23 07:11:27;;;;;;;6.00;3.10;;;10.20;92.50;;;;;;4594629;19;20401;-77
2023/12/23 07:13:03;;;;;;;5.83;2.73;;;10.20;92.10;;;;;;4593849;19;20898;-74
2023/12/23 07:14:37;;;;;;;4.97;2.50;;;10.20;92.00;;;;;;4592506;19;20397;-75
2023/12/23 07:16:12;;;;;;;9.00;4.87;;;10.20;92.20;;;;;;4593597;19;21052;-76
2023/12/23 07:17:47;;;;;;;4.57;1.80;;;10.30;92.00;;;;;;4594569;19;20723;-75
2023/12/23 07:19:21;;;;;;;6.70;2.80;;;10.30;92.10;;;;;;4594599;19;20405;-75
2023/12/23 07:20:55;;;;;;;6.73;3.13;;;10.30;92.20;;;;;;4594572;19;20420;-76
2023/12/23 07:22:30;;;;;;;6.67;2.87;;;10.30;92.30;;;;;;4594533;19;20446;-76
2023/12/23 07:24:04;;;;;;;6.73;3.37;;;10.20;92.30;;;;;;4594473;19;20427;-75
2023/12/23 07:25:39;;;;;;;4.57;2.10;;;10.20;92.70;;;;;;4593211;19;20792;-76
2023/12/23 07:27:14;;;;;;;10.70;5.23;;;10.10;92.60;;;;;;4594052;19;20373;-75
2023/12/23 07:28:48;;;;;;;5.87;2.80;;;10.10;93.00;;;;;;4592658;19;20401;-76
2023/12/23 07:30:23;;;;;;;4.97;2.57;;;10.00;93.40;;;;;;4593919;19;20515;-76
2023/12/23 07:31:58;;;;;;;7.40;3.40;;;10.00;93.80;;;;;;4592878;19;20772;-78
2023/12/23 07:33:32;;;;;;;4.47;2.47;;;10.00;94.00;;;;;;4593821;19;20392;-82
2023/12/23 07:35:06;;;;;;;7.53;3.37;;;10.00;94.20;;;;;;4593128;19;20759;-83
2023/12/23 07:36:44;;;;;;;4.50;2.07;;;10.00;94.30;;;;;;4592699;19;20549;-80
2023/12/23 07:38:18;;;;;;;7.53;3.93;;;9.90;94.60;;;;;;4594159;19;20429;-78
2023/12/23 07:39:52;;;;;;;7.60;3.70;;;9.90;95.10;;;;;;4594314;19;20945;-80
2023/12/23 07:41:29;;;;;;;7.50;4.60;;;9.90;95.40;;;;;;4594155;19;20661;-82
2023/12/23 07:43:03;;;;;;;9.47;5.13;;;9.80;95.50;;;;;;4594116;19;20381;-77
2023/12/23 07:44:37;;;;;;;8.43;4.47;;;9.70;95.60;;;;;;4592799;19;20705;-80
2023/12/23 07:46:12;;;;;;;6.60;3.23;;;9.70;95.90;;;;;;4593022;19;20456;-79
2023/12/23 07:47:47;;;;;;;10.10;5.60;;;9.70;95.90;;;;;;4592520;19;20393;-79
2023/12/23 07:49:22;;;;;;;9.43;5.23;;;9.60;96.10;;;;;;4591905;19;20413;-80
2023/12/23 07:50:57;;;;;;;6.80;4.23;;;9.60;96.20;;;;;;4592652;19;20377;-82
2023/12/23 07:52:32;;;;;;;7.53;3.80;;;9.60;96.70;;;;;;4593463;19;20393;-81
2023/12/23 07:54:06;;;;;;;14.37;8.00;;;9.60;96.70;;;;;;4594028;19;20392;-81
2023/12/23 07:55:42;;;;;;;8.70;5.30;;;9.60;96.80;;;;;;4592317;19;20396;-82
2023/12/23 07:57:16;;;;;;;11.63;7.07;;;9.50;97.00;;;;;;4592684;19;20485;-79
2023/12/23 07:58:50;;;;;;;9.03;5.70;;;9.50;97.30;;;;;;4593360;19;20393;-82
2023/12/23 08:00:26;;;;;;;12.67;6.60;;;9.40;97.20;;;;;;4593618;19;20454;-78
2023/12/23 08:02:01;;;;;;;10.60;6.23;;;9.40;97.90;;;;;;4592275;19;20419;-83
2023/12/23 08:03:35;;;;;;;9.20;5.73;;;9.40;98.10;;;;;;4593163;19;20436;-81
2023/12/23 08:05:10;;;;;;;8.33;4.27;;;9.40;98.40;;;;;;4592432;19;20405;-81
2023/12/23 08:06:45;;;;;;;11.27;6.33;;;9.40;98.40;;;;;;4591083;19;20480;-82
2023/12/23 08:08:19;;;;;;;12.27;6.50;;;9.30;98.50;;;;;;4592174;19;20518;-81
2023/12/23 08:09:55;;;;;;;19.50;9.43;;;9.30;98.20;;;;;;4592183;19;20451;-84
2023/12/23 08:11:29;;;;;;;16.10;9.13;;;9.30;98.30;;;;;;4592368;19;20453;-79
2023/12/23 08:13:03;;;;;;;10.03;4.93;;;9.30;98.30;;;;;;4593282;19;20397;-80
2023/12/23 08:14:38;;;;;;;16.63;8.43;;;9.30;98.20;;;;;;4593836;19;20416;-80
2023/12/23 08:16:12;;;;;;;23.53;12.97;;;9.20;98.20;;;;;;4591072;19;20799;-82
2023/12/23 08:17:49;;;;;;;14.40;8.00;;;9.20;98.50;;;;;;4592990;19;20361;-79
2023/12/23 08:19:24;;;;;;;11.73;6.47;;;9.20;98.50;;;;;;4593377;19;20385;-81
2023/12/23 08:20:58;;;;;;;15.70;9.43;;;9.20;98.90;;;;;;4591769;19;20468;-83
2023/12/23 08:22:32;;;;;;;9.53;6.37;;;9.20;98.70;;;;;;4592164;19;20732;-82
2023/12/23 08:24:07;;;;;;;7.33;5.30;;;9.20;98.70;;;;;;4593052;19;20693;-83
2023/12/23 08:25:41;;;;;;;9.57;5.33;;;9.20;98.70;;;;;;4591120;19;20419;-79
2023/12/23 08:27:15;;;;;;;9.20;5.80;;;9.20;98.30;;;;;;4592896;19;20434;-82
2023/12/23 08:28:50;;;;;;;14.07;6.83;;;9.20;98.20;;;;;;4591711;19;20950;-81
2023/12/23 08:30:24;;;;;;;7.33;3.80;;;9.60;98.40;;;;;;4592630;19;20392;-81