Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:13;;;;;;;13.15;4.60;;;16.90;99.90;;;;;;5133209;27;20465;-75
2023/06/28 00:02:42;;;;;;;6.00;3.45;;;16.90;99.90;;;;;;5134435;27;20031;-80
2023/06/28 00:05:09;;;;;;;7.07;3.72;;;16.90;99.90;;;;;;5133847;27;20763;-78
2023/06/28 00:07:35;;;;;;;6.72;2.83;;;16.80;99.90;;;;;;5128723;27;20080;-78
2023/06/28 00:10:02;;;;;;;7.10;3.63;;;16.80;99.90;;;;;;5133303;27;20069;-78
2023/06/28 00:12:30;;;;;;;8.65;3.28;;;16.80;99.90;;;;;;5138453;27;20044;-78
2023/06/28 00:14:57;;;;;;;8.75;3.85;;;16.60;99.90;;;;;;5129836;27;20486;-73
2023/06/28 00:17:27;;;;;;;8.93;3.95;;;16.50;99.90;;;;;;5133204;27;20023;-73
2023/06/28 00:20:00;;;;;;;6.78;3.50;;;16.40;99.90;;;;;;5133131;27;20027;-74
2023/06/28 00:22:29;;;;;;;8.80;4.20;;;16.30;99.90;;;;;;5133368;27;20050;-79
2023/06/28 00:25:03;;;;;;;6.78;3.95;;;16.30;99.90;;;;;;5133917;27;20019;-78
2023/06/28 00:27:29;;;;;;;9.60;3.65;;;16.30;99.90;;;;;;5133540;27;20022;-74
2023/06/28 00:29:58;;;;;;;10.40;4.07;;;16.30;99.90;;;;;;5132476;27;20059;-74
2023/06/28 00:32:25;;;;;;;6.80;3.70;;;16.30;99.90;;;;;;5133255;27;20024;-73
2023/06/28 00:34:51;;;;;;;7.90;3.58;;;16.40;99.90;;;;;;5137733;27;20015;-73
2023/06/28 00:37:19;;;;;;;8.07;3.65;;;16.30;99.90;;;;;;5132123;27;20830;-72
2023/06/28 00:39:45;;;;;;;8.02;3.25;;;16.40;99.90;;;;;;5131801;27;20118;-77
2023/06/28 00:42:12;;;;;;;7.40;4.25;;;16.30;99.90;;;;;;5133518;27;20072;-79
2023/06/28 00:44:38;;;;;;;7.97;3.70;;;16.20;99.90;;;;;;5134750;27;20027;-72
2023/06/28 00:47:06;;;;;;;8.73;3.20;;;16.10;99.90;;;;;;5133617;27;20033;-78
2023/06/28 00:49:35;;;;;;;12.00;4.45;;;16.20;99.90;;;;;;5128951;27;20027;-78
2023/06/28 00:52:05;;;;;;;6.85;3.72;;;16.10;99.90;;;;;;5133209;27;20019;-79
2023/06/28 00:54:31;;;;;;;11.13;4.35;;;16.20;99.90;;;;;;5132953;27;20068;-73
2023/06/28 00:56:59;;;;;;;5.55;3.50;;;16.30;99.90;;;;;;5132951;27;20012;-75
2023/06/28 00:59:25;;;;;;;8.10;3.92;;;16.40;99.90;;;;;;5131925;27;20072;-78
2023/06/28 01:01:51;;;;;;;6.28;3.78;;;16.30;99.90;;;;;;5131580;27;20023;-74
2023/06/28 01:04:17;;;;;;;8.18;3.80;;;16.50;99.90;;;;;;5135726;27;20030;-78
2023/06/28 01:06:54;;;;;;;8.43;3.78;;;16.50;99.90;;;;;;5130769;27;20019;-73
2023/06/28 01:09:21;;;;;;;6.97;3.95;;;16.60;99.90;;;;;;5133486;27;20034;-74
2023/06/28 01:11:49;;;;;;;8.45;3.45;;;16.70;99.90;;;;;;5144126;27;20022;-73
2023/06/28 01:14:16;;;;;;;9.60;3.53;;;16.80;99.90;;;;;;5132007;27;20550;-73
2023/06/28 01:16:42;;;;;;;8.85;3.35;;;16.80;99.90;;;;;;5132554;27;20026;-72
2023/06/28 01:19:15;;;;;;;9.57;3.63;;;16.90;99.90;;;;;;5130679;27;20027;-73
2023/06/28 01:21:45;;;;;;;3.97;3.13;;;16.70;99.90;;;;;;5128547;27;20027;-72
2023/06/28 01:24:13;;;;;;;6.05;3.35;;;16.70;99.90;;;;;;5128427;27;20020;-73
2023/06/28 01:26:40;;;;;;;12.05;3.72;;;16.50;99.90;;;;;;5131235;27;20103;-73
2023/06/28 01:29:07;;;;;;;7.38;4.03;;;16.50;99.90;;;;;;5130997;27;20031;-78
2023/06/28 01:31:34;;;;;;;7.88;3.40;;;16.50;99.90;;;;;;5131960;27;20380;-73
2023/06/28 01:34:01;;;;;;;6.70;3.60;;;16.40;99.90;;;;;;5126234;27;20364;-78
2023/06/28 01:36:27;;;;;;;11.95;3.45;;;16.40;99.90;;;;;;5130160;27;20031;-73
2023/06/28 01:38:54;;;;;;;11.80;4.53;;;16.50;99.90;;;;;;5132158;27;20518;-74
2023/06/28 01:41:21;;;;;;;8.90;3.70;;;16.40;99.90;;;;;;5132181;27;20066;-76
2023/06/28 01:43:48;;;;;;;9.93;3.70;;;16.40;99.90;;;;;;5127416;27;20031;-79
2023/06/28 01:46:13;;;;;;;7.85;3.83;;;16.50;99.90;;;;;;5133058;27;20571;-74
2023/06/28 01:48:39;;;;;;;5.75;3.17;;;16.50;99.90;;;;;;5130798;27;20035;-77
2023/06/28 01:51:05;;;;;;;7.32;3.55;;;16.40;99.90;;;;;;5130568;27;20043;-73
2023/06/28 01:53:32;;;;;;;7.03;3.25;;;16.40;99.90;;;;;;5130606;27;20490;-76
2023/06/28 01:55:58;;;;;;;8.48;3.35;;;16.50;99.90;;;;;;5131633;27;20023;-77
2023/06/28 01:58:24;;;;;;;8.80;3.20;;;16.50;99.90;;;;;;5130668;27;20034;-78
2023/06/28 02:00:50;;;;;;;8.50;3.72;;;16.40;99.90;;;;;;5131091;27;20471;-74
2023/06/28 02:03:17;;;;;;;7.20;3.50;;;16.40;99.90;;;;;;5129705;27;20042;-78
2023/06/28 02:05:43;;;;;;;7.80;3.63;;;16.40;99.90;;;;;;5146476;27;20030;-72
2023/06/28 02:08:09;;;;;;;7.97;3.42;;;16.40;99.90;;;;;;5153208;27;20053;-79
2023/06/28 02:10:35;;;;;;;8.20;3.50;;;16.30;99.90;;;;;;5152558;27;20129;-78
2023/06/28 02:13:00;;;;;;;5.75;3.00;;;16.30;99.90;;;;;;5153313;27;20527;-76
2023/06/28 02:15:28;;;;;;;8.43;3.47;;;16.30;99.90;;;;;;5153208;27;20019;-77
2023/06/28 02:17:56;;;;;;;9.52;3.55;;;16.40;99.90;;;;;;5145845;27;20042;-76
2023/06/28 02:20:22;;;;;;;11.85;3.80;;;16.40;99.90;;;;;;5146751;27;20030;-80
2023/06/28 02:22:48;;;;;;;6.43;3.67;;;16.50;99.90;;;;;;5153429;27;20075;-77
2023/06/28 02:25:13;;;;;;;8.43;3.50;;;16.50;99.90;;;;;;5153101;27;20030;-75
2023/06/28 02:27:40;;;;;;;8.82;3.72;;;16.60;99.90;;;;;;5153595;27;20110;-75
2023/06/28 02:30:07;;;;;;;5.88;3.50;;;16.70;99.90;;;;;;5153001;27;20030;-81
2023/06/28 02:32:33;;;;;;;7.55;3.83;;;16.80;99.90;;;;;;5135486;27;20027;-75
2023/06/28 02:34:59;;;;;;;8.23;3.50;;;16.80;99.90;;;;;;5132356;27;20019;-78
2023/06/28 02:37:25;;;;;;;7.55;3.67;;;16.90;99.90;;;;;;5132676;27;20023;-74
2023/06/28 02:39:51;;;;;;;7.35;3.85;;;16.90;99.90;;;;;;5130597;27;20050;-82
2023/06/28 02:42:17;;;;;;;9.05;4.05;;;16.70;99.90;;;;;;5141594;27;20386;-82
2023/06/28 02:44:43;;;;;;;10.25;3.53;;;16.70;99.90;;;;;;5153484;27;20053;-82
2023/06/28 02:47:09;;;;;;;7.40;3.80;;;16.80;99.90;;;;;;5151258;27;20022;-76
2023/06/28 02:49:35;;;;;;;9.52;4.32;;;16.90;99.90;;;;;;5153357;27;20023;-73
2023/06/28 02:52:01;;;;;;;9.20;4.05;;;16.80;99.90;;;;;;5128445;27;20093;-83
2023/06/28 02:54:27;;;;;;;11.60;3.72;;;16.80;99.90;;;;;;5144703;27;20098;-82
2023/06/28 02:56:52;;;;;;;12.00;5.00;;;16.80;99.90;;;;;;5136356;27;20031;-81
2023/06/28 02:59:56;;;;;;;8.02;3.70;;;16.80;99.90;;;;;;5089183;28;20575;-82
2023/06/28 03:02:22;;;;;;;11.77;4.82;;;16.80;99.90;;;;;;5072449;28;20124;-74
2023/06/28 03:04:50;;;;;;;7.70;4.10;;;16.80;99.90;;;;;;5067989;28;20031;-73
2023/06/28 03:07:17;;;;;;;7.93;4.45;;;16.80;99.90;;;;;;5083074;28;20425;-78
2023/06/28 03:09:44;;;;;;;12.10;4.65;;;16.90;99.90;;;;;;5083763;28;20055;-77
2023/06/28 03:12:10;;;;;;;8.13;4.15;;;16.80;99.90;;;;;;5089755;28;20036;-76
2023/06/28 03:14:37;;;;;;;13.02;4.72;;;16.90;99.90;;;;;;5088654;28;20047;-73
2023/06/28 03:17:03;;;;;;;8.82;4.60;;;16.90;99.90;;;;;;5072549;28;20039;-78
2023/06/28 03:19:29;;;;;;;12.70;4.03;;;16.90;99.90;;;;;;5068843;28;20043;-80
2023/06/28 03:21:55;;;;;;;13.20;4.38;;;16.90;99.90;;;;;;5078957;28;20035;-73
2023/06/28 03:24:21;;;;;;;12.98;4.65;;;16.90;99.90;;;;;;5084274;28;20463;-74
2023/06/28 03:26:47;;;;;;;14.75;5.20;;;16.90;99.90;;;;;;5089358;28;20397;-77
2023/06/28 03:29:13;;;;;;;11.23;5.20;;;17.00;99.90;;;;;;5072223;28;20473;-78
2023/06/28 03:31:40;;;;;;;8.13;4.53;;;17.00;99.90;;;;;;5145413;27;20040;-79
2023/06/28 03:34:06;;;;;;;9.98;4.60;;;16.90;99.90;;;;;;5150974;27;20087;-78
2023/06/28 03:36:32;;;;;;;15.30;5.22;;;16.80;99.90;;;;;;5145800;27;20027;-79
2023/06/28 03:38:58;;;;;;;19.20;5.25;;;16.80;99.90;;;;;;5151958;27;20098;-75
2023/06/28 03:41:28;;;;;;;12.02;4.75;;;16.80;99.90;;;;;;5155404;27;20023;-76
2023/06/28 03:43:54;;;;;;;9.70;4.63;;;16.80;99.90;;;;;;5140710;27;20113;-73
2023/06/28 03:46:20;;;;;;;13.30;5.55;;;16.70;99.90;;;;;;5145415;27;20121;-80
2023/06/28 03:48:45;;;;;;;11.82;4.82;;;16.80;99.90;;;;;;5151176;27;20023;-77
2023/06/28 03:51:11;;;;;;;10.85;5.40;;;16.90;99.90;;;;;;5134075;27;20142;-77
2023/06/28 03:53:37;;;;;;;11.85;5.47;;;16.90;99.90;;;;;;5127215;27;20047;-78
2023/06/28 03:56:03;;;;;;;10.93;5.47;;;16.90;99.90;;;;;;5125621;27;20042;-77
2023/06/28 03:58:29;;;;;;;12.65;5.68;;;17.00;99.90;;;;;;5120857;27;20016;-77
2023/06/28 04:00:55;;;;;;;10.20;5.53;;;17.00;99.90;;;;;;5123972;27;20039;-75
2023/06/28 04:03:21;;;;;;;13.32;6.03;;;17.00;99.90;;;;;;5136421;27;20022;-76
2023/06/28 04:05:47;;;;;;;11.82;6.07;;;17.00;99.90;;;;;;5142789;27;20387;-76
2023/06/28 04:08:14;;;;;;;11.77;5.43;;;17.00;99.90;;;;;;5144081;27;20019;-74
2023/06/28 04:10:41;;;;;;;7.90;5.43;;;17.00;99.90;;;;;;5153320;27;20043;-75
2023/06/28 04:13:07;;;;;;;12.07;5.20;;;16.90;99.90;;;;;;5134701;27;20026;-74
2023/06/28 04:15:33;;;;;;;9.48;5.55;;;16.90;99.90;;;;;;5147767;27;20022;-79
2023/06/28 04:17:59;;;;;;;11.57;5.82;;;16.90;99.90;;;;;;5156051;27;20011;-74
2023/06/28 04:20:24;;;;;;;13.73;5.00;;;16.90;99.90;;;;;;5148094;27;20313;-73
2023/06/28 04:22:50;;;;;;;12.88;6.05;;;16.90;99.90;;;;;;5140310;27;20467;-81
2023/06/28 04:25:16;;;;;;;15.20;5.93;;;16.80;99.90;;;;;;5132550;27;20122;-81
2023/06/28 04:27:42;;;;;;;13.95;5.60;;;16.80;99.90;;;;;;5151404;27;20019;-77
2023/06/28 04:30:08;;;;;;;13.57;6.90;;;16.80;99.90;;;;;;5149837;27;20495;-78
2023/06/28 04:32:34;;;;;;;12.80;6.45;;;16.80;99.90;;;;;;5149123;27;20027;-79
2023/06/28 04:35:01;;;;;;;19.48;6.25;;;16.90;99.90;;;;;;5148130;27;20379;-79
2023/06/28 04:37:27;;;;;;;10.10;6.28;;;16.90;99.90;;;;;;5139652;27;20027;-79
2023/06/28 04:40:01;;;;;;;12.43;5.80;;;16.90;99.90;;;;;;5139832;27;20054;-73
2023/06/28 04:42:26;;;;;;;12.52;6.18;;;16.80;99.90;;;;;;5122537;27;20027;-80
2023/06/28 04:44:54;;;;;;;9.43;5.93;;;16.80;99.90;;;;;;5139089;27;20399;-79
2023/06/28 04:47:20;;;;;;;12.55;5.72;;;16.80;99.90;;;;;;5147525;27;20467;-77
2023/06/28 04:49:49;;;;;;;12.85;6.07;;;16.80;99.90;;;;;;5134472;27;20031;-81
2023/06/28 04:52:18;;;;;;;8.05;5.68;;;16.80;99.90;;;;;;5137141;27;20019;-73
2023/06/28 04:54:44;;;;;;;19.73;6.15;;;16.70;99.90;;;;;;5142583;27;20023;-77
2023/06/28 04:57:12;;;;;;;11.15;5.55;;;16.70;99.90;;;;;;5153276;27;20378;-77
2023/06/28 04:59:39;;;;;;;11.32;5.75;;;16.70;99.90;;;;;;5149275;27;20023;-81
2023/06/28 05:02:05;;;;;;;12.15;6.18;;;16.70;99.90;;;;;;5135511;27;20160;-79
2023/06/28 05:04:32;;;;;;;10.93;5.60;;;16.70;99.90;;;;;;5146286;27;20395;-80
2023/06/28 05:07:04;;;;;;;12.40;5.60;;;16.70;99.90;;;;;;5135878;27;20023;-74
2023/06/28 05:09:31;;;;;;;11.77;5.57;;;16.80;99.90;;;;;;5147083;27;20435;-78
2023/06/28 05:11:58;;;;;;;22.00;5.93;;;16.90;99.90;;;;;;5141273;27;20038;-75
2023/06/28 05:14:28;;;;;;;14.68;6.13;;;16.90;99.90;;;;;;5137903;27;20027;-80
2023/06/28 05:16:53;;;;;;;10.18;5.30;;;16.90;99.90;;;;;;5125296;27;20019;-73
2023/06/28 05:19:20;;;;;;;11.10;5.95;;;16.80;99.90;;;;;;5135263;27;20495;-78
2023/06/28 05:21:46;;;;;;;16.45;5.72;;;16.90;99.90;;;;;;5138925;27;20080;-81
2023/06/28 05:24:12;;;;;;;9.98;5.90;;;16.90;99.90;;;;;;5154551;27;20052;-82
2023/06/28 05:26:38;;;;;;;14.90;6.18;;;16.80;99.90;;;;;;5136776;27;20475;-79
2023/06/28 05:29:05;;;;;;;12.23;6.90;;;16.90;99.90;;;;;;5132337;27;20106;-78
2023/06/28 05:31:31;;;;;;;10.65;6.28;;;16.90;99.90;;;;;;5132862;27;20031;-78
2023/06/28 05:33:57;;;;;;;10.05;5.35;;;16.90;99.90;;;;;;5136828;27;20034;-74
2023/06/28 05:36:22;;;;;;;15.27;5.97;;;17.00;99.90;;;;;;5140705;27;20467;-79
2023/06/28 05:38:48;;;;;;;10.20;5.93;;;17.00;99.90;;;;;;5131613;27;20039;-78
2023/06/28 05:41:16;;;;;;;11.98;5.90;;;17.00;99.90;;;;;;5133063;27;20380;-85
2023/06/28 05:43:43;;;;;;;15.82;7.47;;;17.00;99.90;;;;;;5141726;27;20029;-77
2023/06/28 05:46:10;;;;;;;11.38;6.70;;;17.00;99.90;;;;;;5130689;27;20483;-79
2023/06/28 05:48:35;;;;;;;20.13;7.13;;;17.00;99.90;;;;;;5131511;27;20368;-78
2023/06/28 05:51:01;;;;;;;12.23;5.95;;;17.10;99.90;;;;;;5147524;27;20078;-74
2023/06/28 05:53:29;;;;;;;13.70;6.88;;;17.10;99.90;;;;;;5135320;27;20380;-79
2023/06/28 05:55:55;;;;;;;12.73;6.35;;;17.20;99.90;;;;;;5145077;27;20030;-77
2023/06/28 05:58:21;;;;;;;11.00;5.97;;;17.20;99.90;;;;;;5137797;27;20148;-80
2023/06/28 06:00:47;;;;;;;14.20;6.45;;;17.20;99.90;;;;;;5136894;27;20019;-79
2023/06/28 06:03:13;;;;;;;13.27;6.18;;;17.30;99.90;;;;;;5152617;27;20033;-79
2023/06/28 06:05:39;;;;;;;11.98;6.40;;;17.30;99.90;;;;;;5140358;27;20038;-79
2023/06/28 06:08:05;;;;;;;11.35;7.13;;;17.40;99.90;;;;;;5149059;27;20023;-75
2023/06/28 06:10:31;;;;;;;11.77;6.43;;;17.50;99.90;;;;;;5135710;27;20518;-80
2023/06/28 06:12:57;;;;;;;8.90;5.88;;;17.50;99.90;;;;;;5142169;27;20018;-74
2023/06/28 06:15:23;;;;;;;13.00;5.63;;;17.40;99.90;;;;;;5135485;27;20055;-82
2023/06/28 06:17:50;;;;;;;11.38;6.03;;;17.50;99.90;;;;;;5150258;27;20050;-75
2023/06/28 06:20:16;;;;;;;13.70;5.85;;;17.50;99.90;;;;;;5140752;27;20027;-81
2023/06/28 06:22:43;;;;;;;12.07;6.68;;;17.50;99.90;;;;;;5138574;27;20101;-75
2023/06/28 06:25:09;;;;;;;10.73;5.57;;;17.60;99.90;;;;;;5140204;27;20390;-82
2023/06/28 06:27:35;;;;;;;12.25;5.18;;;17.60;99.90;;;;;;5135969;27;20110;-81
2023/06/28 06:30:01;;;;;;;9.75;5.90;;;17.50;99.90;;;;;;5142828;27;20506;-77
2023/06/28 06:32:27;;;;;;;13.98;6.10;;;17.50;99.90;;;;;;5120295;27;20062;-77
2023/06/28 06:35:00;;;;;;;13.23;5.95;;;17.50;99.90;;;;;;5121060;27;20441;-78
2023/06/28 06:37:26;;;;;;;14.57;6.22;;;17.50;99.90;;;;;;5118278;27;20115;-80
2023/06/28 06:39:55;;;;;;;10.95;5.47;;;17.50;99.90;;;;;;5122837;28;20096;-81
2023/06/28 06:42:21;;;;;;;11.88;6.35;;;17.30;99.90;;;;;;5132599;27;20015;-82
2023/06/28 06:44:47;;;;;;;11.02;6.20;;;17.30;99.90;;;;;;5138775;27;20030;-79
2023/06/28 06:47:13;;;;;;;9.80;5.97;;;17.40;99.90;;;;;;5147849;27;20048;-82
2023/06/28 06:49:38;;;;;;;12.95;5.72;;;17.30;99.90;;;;;;5149224;27;20105;-82
2023/06/28 06:52:04;;;;;;;11.05;5.72;;;17.40;99.90;;;;;;5126098;27;20028;-79
2023/06/28 06:54:30;;;;;;;14.52;6.82;;;17.50;99.90;;;;;;5144644;27;20046;-83
2023/06/28 06:57:01;;;;;;;13.90;6.80;;;17.50;99.90;;;;;;5133263;27;20340;-80
2023/06/28 06:59:27;;;;;;;13.93;6.32;;;17.50;99.90;;;;;;5133951;27;20031;-79
2023/06/28 07:01:54;;;;;;;11.90;6.57;;;17.60;99.90;;;;;;5133304;27;20392;-81
2023/06/28 07:04:23;;;;;;;9.85;6.20;;;17.60;99.90;;;;;;5138506;27;20019;-81
2023/06/28 07:06:49;;;;;;;11.77;6.35;;;17.40;99.90;;;;;;5139844;27;20084;-75
2023/06/28 07:09:16;;;;;;;13.77;6.38;;;17.40;99.90;;;;;;5141135;27;20023;-77
2023/06/28 07:11:43;;;;;;;12.25;6.45;;;17.40;99.90;;;;;;5152099;27;20037;-82
2023/06/28 07:14:09;;;;;;;13.18;6.13;;;17.40;99.90;;;;;;5140409;27;20051;-80
2023/06/28 07:16:35;;;;;;;13.23;7.05;;;17.50;99.90;;;;;;5147119;27;20420;-80
2023/06/28 07:19:02;;;;;;;14.15;5.75;;;17.50;99.90;;;;;;5152336;27;20015;-78
2023/06/28 07:21:28;;;;;;;11.13;6.80;;;17.50;99.90;;;;;;5159469;27;20070;-78
2023/06/28 07:23:55;;;;;;;15.80;6.53;;;17.50;99.90;;;;;;5146440;27;20484;-83
2023/06/28 07:26:24;;;;;;;14.75;7.03;;;17.50;99.90;;;;;;5149271;27;20050;-78
2023/06/28 07:28:50;;;;;;;23.70;6.60;;;17.50;99.90;;;;;;5141833;27;20030;-83
2023/06/28 07:31:16;;;;;;;17.02;6.72;;;17.40;99.90;;;;;;5160154;27;20070;-74
2023/06/28 07:33:51;;;;;;;12.55;7.10;;;17.50;99.90;;;;;;5158072;27;20140;-82
2023/06/28 07:36:17;;;;;;;15.60;7.70;;;17.50;99.90;;;;;;5160082;27;20027;-81
2023/06/28 07:38:43;;;;;;;11.57;6.53;;;17.60;99.90;;;;;;5152937;27;20057;-80
2023/06/28 07:41:09;;;;;;;13.18;7.40;;;17.60;99.90;;;;;;5156364;27;20030;-83
2023/06/28 07:43:34;;;;;;;15.77;8.63;;;17.60;99.90;;;;;;5154951;27;20030;-79
2023/06/28 07:46:01;;;;;;;14.32;7.68;;;17.70;99.90;;;;;;5158780;27;20027;-81
2023/06/28 07:48:27;;;;;;;14.93;8.57;;;17.80;99.90;;;;;;5158089;27;20094;-79
2023/06/28 07:50:53;;;;;;;19.38;7.65;;;17.80;99.90;;;;;;5148022;27;20039;-79
2023/06/28 07:53:19;;;;;;;13.75;7.80;;;17.80;99.90;;;;;;5158038;27;20377;-75
2023/06/28 07:55:45;;;;;;;15.98;7.47;;;17.90;99.90;;;;;;5157160;27;20031;-81
2023/06/28 07:58:10;;;;;;;14.40;7.97;;;17.90;99.90;;;;;;5156072;27;20029;-82
2023/06/28 08:00:36;;;;;;;15.05;7.35;;;17.90;99.90;;;;;;5158492;27;20031;-82
2023/06/28 08:03:03;;;;;;;12.98;7.22;;;17.90;99.90;;;;;;5159462;27;20050;-82
2023/06/28 08:05:29;;;;;;;17.08;9.73;;;17.90;99.90;;;;;;5157933;27;20101;-80
2023/06/28 08:07:55;;;;;;;14.80;9.68;;;17.90;99.90;;;;;;5156099;27;20033;-82
2023/06/28 08:10:22;;;;;;;17.77;9.45;;;18.00;99.90;;;;;;5156837;27;20379;-82
2023/06/28 08:12:48;;;;;;;22.55;11.35;;;17.90;99.90;;;;;;5145865;27;20026;-79
2023/06/28 08:15:14;;;;;;;17.20;10.75;;;18.00;99.90;;;;;;5153783;27;20057;-78
2023/06/28 08:17:40;;;;;;;17.17;10.48;;;18.00;99.90;;;;;;5144286;27;20067;-83
2023/06/28 08:20:07;;;;;;;17.80;10.73;;;18.10;99.90;;;;;;5147701;27;20046;-78
2023/06/28 08:22:32;;;;;;;18.60;11.52;;;18.10;99.90;;;;;;5137530;27;20023;-80
2023/06/28 08:24:58;;;;;;;23.33;12.32;;;18.00;99.90;;;;;;5155328;27;20094;-84
2023/06/28 08:27:27;;;;;;;17.33;11.70;;;18.20;99.90;;;;;;5148714;27;20414;-81
2023/06/28 08:29:53;;;;;;;15.65;9.32;;;18.20;99.90;;;;;;5153288;27;20042;-79
2023/06/28 08:32:19;;;;;;;18.45;9.75;;;18.20;99.90;;;;;;5156959;27;20022;-82
2023/06/28 08:34:46;;;;;;;22.90;10.13;;;18.00;99.90;;;;;;5142649;27;20041;-84
2023/06/28 08:37:12;;;;;;;17.75;9.85;;;18.00;99.90;;;;;;5156271;27;20042;-80
2023/06/28 08:39:38;;;;;;;15.55;9.77;;;17.80;99.90;;;;;;5156418;27;20043;-82
2023/06/28 08:42:05;;;;;;;15.27;9.48;;;17.90;99.90;;;;;;5153266;27;20042;-79
2023/06/28 08:44:33;;;;;;;14.57;8.65;;;17.90;99.90;;;;;;5155440;27;20420;-81
2023/06/28 08:47:03;;;;;;;19.40;10.23;;;17.90;99.90;;;;;;5157874;27;20015;-79
2023/06/28 08:49:31;;;;;;;17.08;10.43;;;17.90;99.90;;;;;;5137134;27;20122;-81
2023/06/28 08:51:57;;;;;;;16.40;8.85;;;17.90;99.90;;;;;;5144591;27;20411;-74
2023/06/28 08:54:27;;;;;;;15.65;8.55;;;18.00;99.90;;;;;;5136601;27;20027;-81
2023/06/28 08:56:58;;;;;;;12.85;8.43;;;17.90;99.90;;;;;;5146152;27;20023;-83
2023/06/28 08:59:24;;;;;;;19.25;8.88;;;17.90;99.90;;;;;;5131921;27;20122;-81
2023/06/28 09:01:55;;;;;;;16.30;6.72;;;17.90;99.90;;;;;;5149270;27;20066;-76
2023/06/28 09:04:23;;;;;;;16.80;8.15;;;17.80;99.90;;;;;;5129727;27;20027;-81
2023/06/28 09:06:50;;;;;;;12.40;7.82;;;17.80;99.90;;;;;;5153035;27;20475;-77
2023/06/28 09:09:18;;;;;;;12.88;7.13;;;17.90;99.90;;;;;;5144021;27;20024;-75
2023/06/28 09:11:44;;;;;;;13.65;6.95;;;17.80;99.90;;;;;;5133648;27;20030;-82
2023/06/28 09:14:11;;;;;;;11.15;6.72;;;17.90;99.90;;;;;;5139329;27;20061;-81
2023/06/28 09:16:37;;;;;;;10.10;6.40;;;17.80;99.90;;;;;;5139611;27;20063;-81
2023/06/28 09:19:03;;;;;;;13.00;6.55;;;17.80;99.90;;;;;;5134485;27;20023;-76
2023/06/28 09:21:29;;;;;;;11.10;6.70;;;17.80;99.90;;;;;;5156138;27;20099;-79
2023/06/28 09:23:56;;;;;;;12.13;6.72;;;17.90;99.90;;;;;;5140411;27;20027;-79
2023/06/28 09:26:32;;;;;;;10.40;6.57;;;17.90;99.90;;;;;;5143150;27;20106;-81
2023/06/28 09:29:08;;;;;;;10.18;5.82;;;18.00;99.90;;;;;;5143383;27;20121;-81
2023/06/28 09:31:42;;;;;;;12.57;7.43;;;18.00;99.90;;;;;;5135483;27;20048;-77
2023/06/28 09:34:08;;;;;;;10.63;6.47;;;18.10;99.90;;;;;;5132518;27;20031;-77
2023/06/28 09:36:38;;;;;;;11.50;6.43;;;18.00;99.90;;;;;;5134054;27;20540;-82
2023/06/28 09:39:05;;;;;;;9.32;6.25;;;18.00;99.90;;;;;;5142829;27;20039;-78
2023/06/28 09:41:41;;;;;;;12.98;7.22;;;18.00;99.90;;;;;;5146707;27;20099;-73
2023/06/28 09:44:11;;;;;;;11.43;6.53;;;17.90;99.90;;;;;;5154835;27;20060;-79
2023/06/28 09:46:47;;;;;;;9.40;6.55;;;17.90;99.90;;;;;;5154365;27;20039;-75
2023/06/28 09:49:23;;;;;;;15.82;6.95;;;17.90;99.90;;;;;;5154328;27;20030;-73
2023/06/28 09:51:57;;;;;;;12.52;6.68;;;18.00;99.90;;;;;;5154249;27;20538;-79
2023/06/28 09:54:31;;;;;;;11.48;7.88;;;18.00;99.90;;;;;;5153783;27;20498;-72
2023/06/28 09:56:59;;;;;;;11.00;7.75;;;18.00;99.90;;;;;;5154162;27;20029;-82
2023/06/28 09:59:28;;;;;;;17.55;9.95;;;18.10;99.90;;;;;;5156260;27;20050;-74
2023/06/28 10:01:58;;;;;;;12.13;7.38;;;18.20;99.90;;;;;;5155602;27;20436;-84
2023/06/28 10:04:26;;;;;;;12.85;6.82;;;18.10;99.90;;;;;;5154108;27;20019;-77
2023/06/28 10:06:54;;;;;;;11.10;7.20;;;18.30;99.90;;;;;;5153904;27;20083;-83
2023/06/28 10:09:22;;;;;;;14.57;7.32;;;18.30;99.90;;;;;;5153584;27;20083;-84
2023/06/28 10:11:48;;;;;;;12.68;6.28;;;18.30;99.90;;;;;;5154151;27;20066;-83
2023/06/28 10:14:17;;;;;;;12.38;6.22;;;18.30;99.90;;;;;;5153654;27;20027;-79
2023/06/28 10:16:45;;;;;;;8.70;5.82;;;18.30;99.90;;;;;;5153790;27;20110;-77
2023/06/28 10:19:11;;;;;;;6.35;3.65;;;18.40;99.90;;;;;;5154067;27;20414;-83
2023/06/28 10:21:39;;;;;;;6.25;3.95;;;18.40;99.90;;;;;;5153476;27;20027;-82
2023/06/28 10:24:06;;;;;;;7.15;4.18;;;18.40;99.90;;;;;;5153133;27;20475;-82
2023/06/28 10:26:33;;;;;;;5.13;3.92;;;18.40;99.90;;;;;;5153539;27;20489;-82
2023/06/28 10:29:00;;;;;;;7.70;3.83;;;18.50;99.90;;;;;;5153329;27;20023;-82
2023/06/28 10:31:26;;;;;;;11.98;4.43;;;18.60;99.90;;;;;;5141068;27;20038;-80
2023/06/28 10:33:54;;;;;;;7.53;4.28;;;18.70;99.90;;;;;;5132756;27;20023;-74
2023/06/28 10:36:21;;;;;;;15.35;5.18;;;18.70;99.90;;;;;;5132715;27;20023;-74
2023/06/28 10:38:50;;;;;;;20.33;7.07;;;18.80;99.90;;;;;;5132070;27;20122;-81
2023/06/28 10:41:16;;;;;;;10.18;4.25;;;18.90;99.90;;;;;;5143673;27;20498;-75
2023/06/28 10:43:43;;;;;;;14.10;5.32;;;19.00;99.90;;;;;;5153425;27;20546;-75
2023/06/28 10:46:22;;;;;;;17.80;6.80;;;19.00;99.90;;;;;;5153261;27;20368;-80
2023/06/28 10:48:54;;;;;;;13.05;4.65;;;19.20;99.90;;;;;;5153440;27;20030;-74
2023/06/28 10:51:22;;;;;;;14.75;5.85;;;19.20;99.90;;;;;;5152982;27;20035;-74
2023/06/28 10:53:53;;;;;;;15.93;4.18;;;19.30;99.90;;;;;;5153376;27;20014;-73
2023/06/28 10:56:20;;;;;;;4.75;2.72;;;19.30;99.90;;;;;;5153833;27;20037;-74
2023/06/28 10:58:47;;;;;;;5.13;2.92;;;19.20;99.90;;;;;;5137723;27;20433;-77
2023/06/28 11:01:48;;;;;;;4.70;2.50;;;19.20;99.90;;;;;;5153542;27;20031;-78
2023/06/28 11:04:22;;;;;;;7.53;2.60;;;19.40;99.90;;;;;;5153620;27;20122;-76
2023/06/28 11:07:07;;;;;;;4.95;2.97;;;19.40;99.90;;;;;;5153096;27;20022;-81
2023/06/28 11:09:34;;;;;;;6.75;2.85;;;19.50;99.90;;;;;;5153102;27;20045;-78
2023/06/28 11:12:00;;;;;;;3.95;2.92;;;19.50;99.90;;;;;;5152859;27;20088;-74
2023/06/28 11:14:31;;;;;;;4.38;3.13;;;19.60;99.90;;;;;;5152826;27;20068;-75
2023/06/28 11:17:01;;;;;;;11.20;3.58;;;19.60;99.90;;;;;;5127034;27;20379;-79
2023/06/28 11:19:27;;;;;;;4.20;2.80;;;19.70;99.90;;;;;;5152580;27;20056;-74
2023/06/28 11:21:58;;;;;;;6.65;2.70;;;19.80;99.90;;;;;;5153240;27;20407;-74
2023/06/28 11:24:44;;;;;;;7.13;3.05;;;19.80;99.90;;;;;;5152839;27;20027;-80
2023/06/28 11:27:13;;;;;;;3.63;2.70;;;20.20;99.90;;;;;;5153767;27;20031;-74
2023/06/28 11:30:01;;;;;;;3.05;2.20;;;20.40;99.90;;;;;;5152753;27;20475;-75
2023/06/28 11:32:28;;;;;;;6.95;2.60;;;20.40;99.90;;;;;;5152476;27;20479;-74
2023/06/28 11:34:56;;;;;;;5.65;2.15;;;20.40;99.90;;;;;;5152950;27;20042;-74
2023/06/28 11:37:23;;;;;;;3.95;1.90;;;20.60;99.90;;;;;;5152929;27;20034;-79
2023/06/28 11:39:49;;;;;;;3.97;2.33;;;20.90;99.90;;;;;;5152757;27;20168;-80
2023/06/28 11:42:16;;;;;;;5.93;2.60;;;20.90;99.90;;;;;;5139671;27;20474;-74
2023/06/28 11:44:47;;;;;;;5.88;2.03;;;21.10;97.80;;;;;;5153062;27;20029;-78
2023/06/28 11:47:16;;;;;;;3.80;2.50;;;21.40;99.90;;;;;;5153285;27;20708;-74
2023/06/28 11:49:43;;;;;;;2.35;1.90;;;21.70;97.20;;;;;;5153166;27;20483;-75
2023/06/28 11:52:10;;;;;;;3.75;1.75;;;21.70;97.40;;;;;;5133250;27;20421;-79
2023/06/28 11:54:36;;;;;;;3.97;2.15;;;22.00;99.90;;;;;;5135517;27;20432;-77
2023/06/28 11:57:02;;;;;;;3.38;2.08;;;22.20;96.40;;;;;;5144416;27;20125;-78
2023/06/28 11:59:31;;;;;;;4.55;2.00;;;22.10;94.70;;;;;;5149122;27;20038;-77
2023/06/28 12:02:05;;;;;;;5.80;2.38;;;22.20;96.80;;;;;;5136570;27;20019;-79
2023/06/28 12:04:32;;;;;;;3.72;2.20;;;22.30;94.80;;;;;;5152817;27;20544;-79
2023/06/28 12:07:01;;;;;;;4.43;2.08;;;22.20;95.90;;;;;;5156083;27;20046;-77
2023/06/28 12:09:29;;;;;;;3.97;2.13;;;22.30;99.90;;;;;;5156299;27;20037;-77
2023/06/28 12:12:06;;;;;;;3.58;1.88;;;22.50;95.50;;;;;;5157105;27;20034;-77
2023/06/28 12:14:45;;;;;;;4.57;2.28;;;22.50;91.90;;;;;;5130463;27;20114;-79
2023/06/28 12:17:10;;;;;;;5.15;2.95;;;22.70;98.30;;;;;;5147304;27;20051;-75
2023/06/28 12:19:39;;;;;;;2.72;2.00;;;22.60;93.70;;;;;;5153185;27;20058;-75
2023/06/28 12:22:08;;;;;;;4.93;2.60;;;22.40;92.60;;;;;;5143319;27;20015;-77
2023/06/28 12:24:37;;;;;;;3.53;2.20;;;22.10;94.20;;;;;;5133632;27;20054;-77
2023/06/28 12:27:05;;;;;;;3.50;2.67;;;22.10;97.10;;;;;;5138879;27;20126;-75
2023/06/28 12:29:35;;;;;;;7.93;2.63;;;22.00;97.20;;;;;;5151265;27;20061;-77
2023/06/28 12:32:14;;;;;;;4.28;2.42;;;22.10;96.10;;;;;;5141106;27;20083;-76
2023/06/28 12:34:48;;;;;;;6.13;3.15;;;22.00;97.90;;;;;;5131170;27;20055;-76
2023/06/28 12:37:15;;;;;;;5.93;2.78;;;22.00;98.20;;;;;;5138860;27;20480;-75
2023/06/28 12:39:42;;;;;;;5.57;3.05;;;22.20;97.40;;;;;;5141682;27;20480;-77
2023/06/28 12:42:10;;;;;;;4.25;3.13;;;22.30;97.30;;;;;;5150696;27;20027;-73