Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:56;;;;;;;38.25;29.27;;;;;;;4.06;62.88;100217.66;4742586;29;119879;-72
2022/12/09 00:04:22;;;;;;;36.15;28.90;;;;;;;4.03;62.69;100223.16;4774862;29;119532;-72
2022/12/09 00:06:48;;;;;;;39.45;29.25;;;;;;;3.98;62.63;100218.97;4756115;29;119400;-72
2022/12/09 00:09:14;;;;;;;39.28;29.15;;;;;;;3.92;62.45;100218.69;4775556;29;120582;-72
2022/12/09 00:11:41;;;;;;;36.55;29.02;;;;;;;3.88;62.97;100217.22;4784005;29;119421;-72
2022/12/09 00:14:08;;;;;;;38.28;28.38;;;;;;;3.87;62.96;100215.69;4776091;29;119703;-72
2022/12/09 00:16:34;;;;;;;38.78;28.95;;;;;;;3.86;62.71;100211.44;4777788;29;120408;-72
2022/12/09 00:19:00;;;;;;;39.88;29.40;;;;;;;3.84;62.80;100213.81;4772538;29;120157;-72
2022/12/09 00:21:29;;;;;;;38.40;28.40;;;;;;;3.84;63.18;100217.28;4773282;29;119530;-72
2022/12/09 00:23:55;;;;;;;41.72;30.20;;;;;;;3.81;63.61;100209.22;4757283;29;121224;-72
2022/12/09 00:26:23;;;;;;;38.97;30.20;;;;;;;3.80;63.25;100207.69;4765757;29;119995;-72
2022/12/09 00:28:50;;;;;;;45.55;31.63;;;;;;;3.83;63.42;100204.13;4772065;29;119299;-71
2022/12/09 00:31:20;;;;;;;41.05;30.83;;;;;;;3.83;62.89;100217.72;4772131;29;119182;-72
2022/12/09 00:33:46;;;;;;;39.78;30.02;;;;;;;3.82;63.60;100214.22;4768656;29;119951;-72
2022/12/09 00:36:14;;;;;;;42.33;29.65;;;;;;;3.82;63.08;100210.75;4781978;29;121060;-72
2022/12/09 00:38:40;;;;;;;41.40;29.23;;;;;;;3.85;63.22;100210.69;4769178;29;119982;-72
2022/12/09 00:41:07;;;;;;;43.20;28.33;;;;;;;3.86;63.35;100211.44;4745422;29;119368;-71
2022/12/09 00:43:33;;;;;;;42.97;28.95;;;;;;;3.87;63.71;100210.25;4773451;29;119884;-72
2022/12/09 00:45:59;;;;;;;41.78;28.08;;;;;;;3.90;63.61;100209.44;4752988;29;119691;-72
2022/12/09 00:48:26;;;;;;;38.65;27.45;;;;;;;3.93;63.79;100203.16;4765693;29;121446;-72
2022/12/09 00:50:52;;;;;;;39.33;26.75;;;;;;;3.93;63.70;100200.47;4755433;29;121845;-72
2022/12/09 00:53:17;;;;;;;38.70;26.27;;;;;;;3.98;63.89;100198.03;4770419;29;119375;-72
2022/12/09 00:55:44;;;;;;;35.03;23.33;;;;;;;4.03;64.02;100202.22;4772253;29;119677;-72
2022/12/09 00:58:11;;;;;;;38.88;23.88;;;;;;;4.00;63.63;100192.16;4757534;29;119137;-72
2022/12/09 01:00:37;;;;;;;36.63;23.88;;;;;;;4.00;63.99;100192.94;4776153;29;120078;-72
2022/12/09 01:03:03;;;;;;;38.75;23.58;;;;;;;4.02;64.06;100184.38;4767685;29;120156;-71
2022/12/09 01:05:28;;;;;;;34.58;22.90;;;;;;;4.01;64.09;100175.47;4773622;29;120384;-72
2022/12/09 01:07:54;;;;;;;35.65;22.98;;;;;;;4.00;64.14;100184.03;4773816;29;119396;-72
2022/12/09 01:10:20;;;;;;;36.92;24.77;;;;;;;3.89;64.46;100167.19;4770855;29;119686;-72
2022/12/09 01:12:46;;;;;;;35.25;23.15;;;;;;;3.97;64.07;100184.88;4772184;29;119818;-72
2022/12/09 01:15:11;;;;;;;35.72;26.55;;;;;;;3.94;64.13;100188.41;4772768;29;120272;-72
2022/12/09 01:17:39;;;;;;;37.25;24.17;;;;;;;3.91;64.27;100186.53;4769303;29;121429;-72
2022/12/09 01:20:07;;;;;;;36.58;23.38;;;;;;;3.87;64.18;100183.91;4756999;29;119803;-72
2022/12/09 01:22:34;;;;;;;36.38;24.00;;;;;;;3.84;64.34;100178.53;4760807;29;120118;-72
2022/12/09 01:24:59;;;;;;;38.35;23.60;;;;;;;3.79;64.08;100184.47;4756438;29;120182;-72
2022/12/09 01:27:25;;;;;;;37.45;24.83;;;;;;;3.78;64.35;100180.94;4768271;29;121208;-72
2022/12/09 01:29:51;;;;;;;33.65;23.67;;;;;;;3.76;64.45;100175.19;4756463;29;119863;-72
2022/12/09 01:32:16;;;;;;;35.67;23.50;;;;;;;3.75;64.60;100172.88;4770273;29;121132;-73
2022/12/09 01:34:42;;;;;;;38.65;24.67;;;;;;;3.75;64.20;100179.06;4773847;29;119853;-72
2022/12/09 01:37:08;;;;;;;34.85;23.92;;;;;;;3.76;64.86;100171.69;4772536;29;119843;-71
2022/12/09 01:39:33;;;;;;;34.13;24.25;;;;;;;3.77;64.49;100174.00;4757263;29;119320;-72
2022/12/09 01:42:04;;;;;;;36.78;24.15;;;;;;;3.80;64.68;100172.41;4773753;29;120160;-72
2022/12/09 01:44:33;;;;;;;36.90;25.27;;;;;;;3.78;64.59;100174.75;4755853;29;119806;-72
2022/12/09 01:47:00;;;;;;;40.42;26.30;;;;;;;3.79;64.83;100176.31;4772988;29;119855;-72
2022/12/09 01:49:40;;;;;;;35.80;24.20;;;;;;;3.83;64.81;100190.56;4772558;29;119295;-72
2022/12/09 01:52:20;;;;;;;35.67;24.65;;;;;;;3.86;65.10;100189.75;4767303;29;120088;-72
2022/12/09 01:54:49;;;;;;;36.40;25.13;;;;;;;3.89;65.40;100181.53;4753714;29;119560;-72
2022/12/09 01:57:15;;;;;;;34.55;24.15;;;;;;;3.86;64.90;100174.22;4784615;29;119656;-71
2022/12/09 01:59:41;;;;;;;35.53;24.98;;;;;;;3.93;64.67;100184.19;4779324;29;119895;-72
2022/12/09 02:02:10;;;;;;;37.13;24.20;;;;;;;3.96;65.42;100183.34;4772925;29;119259;-72
2022/12/09 02:04:39;;;;;;;34.53;23.45;;;;;;;4.02;65.64;100189.81;4776247;29;119531;-72
2022/12/09 02:07:09;;;;;;;33.50;23.65;;;;;;;4.10;65.77;100185.78;4746992;29;119279;-72
2022/12/09 02:09:37;;;;;;;35.17;23.88;;;;;;;4.18;65.22;100180.97;4752309;29;119725;-72
2022/12/09 02:12:13;;;;;;;39.80;25.27;;;;;;;4.25;64.97;100170.72;4751799;29;119433;-72
2022/12/09 02:14:47;;;;;;;39.33;27.52;;;;;;;4.30;65.18;100167.53;4753825;29;120741;-71
2022/12/09 02:17:31;;;;;;;43.97;26.48;;;;;;;4.29;65.14;100163.31;4770451;29;120719;-72
2022/12/09 02:20:24;;;;;;;45.30;26.73;;;;;;;4.30;65.10;100158.63;4755024;29;119890;-72
2022/12/09 02:23:01;;;;;;;45.63;26.30;;;;;;;4.28;65.25;100150.91;4756231;29;121175;-72
2022/12/09 02:25:47;;;;;;;47.15;26.92;;;;;;;4.31;65.25;100144.63;4756989;29;120037;-72
2022/12/09 02:28:40;;;;;;;49.83;27.92;;;;;;;4.32;65.42;100140.75;4768716;29;119260;-71
2022/12/09 02:31:34;;;;;;;46.60;28.60;;;;;;;4.34;65.31;100159.31;4753177;29;119975;-72
2022/12/09 02:34:22;;;;;;;46.90;30.23;;;;;;;4.34;65.66;100147.69;4743528;29;119714;-71
2022/12/09 02:37:07;;;;;;;46.58;27.85;;;;;;;4.40;65.81;100148.72;4751244;29;119331;-71
2022/12/09 02:39:50;;;;;;;50.90;28.42;;;;;;;4.44;65.62;100146.69;4747064;29;119550;-72
2022/12/09 02:42:20;;;;;;;44.53;28.90;;;;;;;4.46;65.69;100147.81;4757329;29;119609;-73
2022/12/09 02:44:50;;;;;;;50.38;28.80;;;;;;;4.52;65.35;100153.53;4758321;29;119668;-72
2022/12/09 02:47:22;;;;;;;48.03;31.48;;;;;;;4.55;65.67;100150.72;4758946;29;120535;-72
2022/12/09 02:49:53;;;;;;;51.33;32.50;;;;;;;4.56;65.31;100146.06;4758299;29;120115;-72
2022/12/09 02:52:22;;;;;;;48.78;29.58;;;;;;;4.58;65.60;100149.88;4756516;29;119888;-72
2022/12/09 02:54:48;;;;;;;48.42;33.35;;;;;;;4.56;65.61;100144.09;4759214;29;120014;-72
2022/12/09 02:57:25;;;;;;;48.58;33.53;;;;;;;4.54;65.54;100143.00;4758789;29;120024;-72
2022/12/09 02:59:51;;;;;;;51.22;31.08;;;;;;;4.59;66.18;100145.22;4755774;29;120364;-72
2022/12/09 03:02:30;;;;;;;49.72;34.28;;;;;;;4.60;65.82;100138.59;4772884;29;119430;-72
2022/12/09 03:05:01;;;;;;;55.63;36.00;;;;;;;4.61;nan;100137.41;4759230;29;120348;-72
2022/12/09 03:07:34;;;;;;;51.67;34.60;;;;;;;4.61;66.09;100137.41;4755553;29;119218;-72
2022/12/09 03:10:24;;;;;;;55.37;32.37;;;;;;;4.61;66.04;100132.72;4775338;29;120100;-72
2022/12/09 03:12:58;;;;;;;57.58;33.55;;;;;;;4.68;66.19;100131.03;4764507;29;119208;-72
2022/12/09 03:15:29;;;;;;;61.40;33.85;;;;;;;4.71;66.43;100138.34;4776937;29;120254;-72
2022/12/09 03:18:00;;;;;;;53.13;34.60;;;;;;;4.70;66.28;100131.38;4756509;29;119983;-72
2022/12/09 03:20:29;;;;;;;55.47;32.50;;;;;;;4.77;66.12;100137.44;4754245;29;121781;-72
2022/12/09 03:22:59;;;;;;;52.35;29.90;;;;;;;4.85;66.30;100132.59;4746975;29;121280;-72
2022/12/09 03:25:39;;;;;;;57.25;32.95;;;;;;;4.87;65.66;100136.41;4741375;29;122215;-72
2022/12/09 03:28:15;;;;;;;55.35;32.65;;;;;;;4.89;65.86;100144.91;4767063;29;122349;-72
2022/12/09 03:30:43;;;;;;;50.90;30.90;;;;;;;4.90;66.36;100138.28;4745082;29;119748;-72
2022/12/09 03:33:11;;;;;;;52.92;28.15;;;;;;;4.96;66.25;100138.53;4765037;29;119632;-71
2022/12/09 03:35:41;;;;;;;49.75;29.88;;;;;;;4.96;66.26;100135.81;4732961;29;122856;-72
2022/12/09 03:38:12;;;;;;;48.85;28.58;;;;;;;4.98;66.09;100133.44;4775233;29;119745;-72
2022/12/09 03:40:39;;;;;;;54.88;29.95;;;;;;;5.00;66.47;100124.88;4773105;29;119449;-72
2022/12/09 03:43:13;;;;;;;56.83;28.75;;;;;;;5.01;66.43;100129.13;4778410;29;120090;-72
2022/12/09 03:45:40;;;;;;;53.28;29.65;;;;;;;5.03;66.46;100124.00;4755804;29;122120;-72
2022/12/09 03:48:06;;;;;;;55.80;29.85;;;;;;;5.06;66.15;100128.59;4774515;29;119937;-71
2022/12/09 03:50:39;;;;;;;54.50;30.27;;;;;;;5.06;66.12;100123.16;4774482;29;119634;-72
2022/12/09 03:53:17;;;;;;;64.75;31.92;;;;;;;5.05;66.62;100127.06;4772847;29;120072;-72
2022/12/09 03:55:53;;;;;;;59.83;29.13;;;;;;;5.03;66.45;100121.31;4774226;29;120607;-72
2022/12/09 03:58:19;;;;;;;64.25;34.58;;;;;;;5.10;66.55;100115.69;4777796;29;119320;-72
2022/12/09 04:00:46;;;;;;;59.20;33.28;;;;;;;5.15;66.88;100123.31;4771585;29;120424;-72
2022/12/09 04:03:13;;;;;;;53.58;33.42;;;;;;;5.18;66.42;100119.75;4774557;29;119309;-71
2022/12/09 04:05:39;;;;;;;55.95;33.75;;;;;;;5.17;66.78;100118.22;4778309;29;120336;-71
2022/12/09 04:08:05;;;;;;;59.47;34.55;;;;;;;5.20;67.09;100117.34;4774713;29;120146;-71
2022/12/09 04:10:31;;;;;;;58.05;35.60;;;;;;;5.20;66.73;100111.91;4755192;29;120838;-72
2022/12/09 04:12:56;;;;;;;55.00;34.67;;;;;;;5.23;66.83;100111.09;4774753;29;119799;-71
2022/12/09 04:15:22;;;;;;;55.40;34.80;;;;;;;5.25;66.96;100097.84;4786636;29;119885;-72
2022/12/09 04:17:47;;;;;;;51.67;33.70;;;;;;;5.27;66.61;100108.28;4773482;29;119479;-72
2022/12/09 04:20:13;;;;;;;54.90;34.15;;;;;;;5.26;66.77;100095.88;4778121;29;120133;-71
2022/12/09 04:22:41;;;;;;;53.40;34.78;;;;;;;5.29;67.04;100092.28;4773810;29;119647;-71
2022/12/09 04:25:07;;;;;;;52.97;34.28;;;;;;;5.34;66.65;100089.06;4774997;29;120048;-71
2022/12/09 04:27:32;;;;;;;48.97;33.90;;;;;;;5.36;66.50;100097.53;4756578;29;120386;-72
2022/12/09 04:29:58;;;;;;;51.33;33.28;;;;;;;5.37;66.65;100088.97;4774680;29;119917;-71
2022/12/09 04:32:24;;;;;;;48.95;32.72;;;;;;;5.37;66.43;100080.78;4772839;29;120149;-71
2022/12/09 04:34:49;;;;;;;48.47;33.08;;;;;;;5.36;66.19;100082.00;4767152;29;119861;-72
2022/12/09 04:37:15;;;;;;;50.40;33.05;;;;;;;5.36;66.32;100078.50;4765421;29;119826;-71
2022/12/09 04:39:40;;;;;;;46.05;32.17;;;;;;;5.33;66.52;100082.84;4773506;29;119705;-72
2022/12/09 04:42:07;;;;;;;48.50;33.53;;;;;;;5.29;66.10;100082.19;4760482;29;119954;-72
2022/12/09 04:44:32;;;;;;;48.22;32.85;;;;;;;5.28;66.32;100096.97;4777157;29;119824;-72
2022/12/09 04:46:58;;;;;;;53.83;33.03;;;;;;;5.29;66.03;100092.28;4780834;29;119308;-72
2022/12/09 04:49:24;;;;;;;53.22;33.83;;;;;;;5.28;66.51;100096.22;4777845;29;119246;-72
2022/12/09 04:51:50;;;;;;;48.83;32.42;;;;;;;5.30;66.53;100100.03;4760787;29;119671;-71
2022/12/09 04:54:15;;;;;;;56.72;32.75;;;;;;;5.33;66.88;100101.88;4756937;29;119826;-71
2022/12/09 04:56:42;;;;;;;54.60;33.97;;;;;;;5.34;66.48;100092.53;4766486;29;119900;-71
2022/12/09 04:59:08;;;;;;;57.50;33.63;;;;;;;5.39;66.80;100100.16;4773917;29;119713;-72
2022/12/09 05:01:34;;;;;;;52.08;33.20;;;;;;;5.39;66.42;100093.97;4755929;29;120148;-72
2022/12/09 05:04:00;;;;;;;56.17;33.15;;;;;;;5.40;66.39;100096.25;4790133;29;119409;-72
2022/12/09 05:06:26;;;;;;;55.15;33.58;;;;;;;5.37;66.56;100099.06;4773991;29;120571;-72
2022/12/09 05:08:51;;;;;;;56.38;33.83;;;;;;;5.40;66.51;100114.53;4771888;29;120531;-72
2022/12/09 05:11:19;;;;;;;54.95;33.58;;;;;;;5.43;66.40;100106.28;4763738;29;120126;-72
2022/12/09 05:13:45;;;;;;;58.30;33.30;;;;;;;5.45;66.59;100103.16;4773125;29;119753;-71
2022/12/09 05:16:13;;;;;;;52.33;32.00;;;;;;;5.42;66.40;100104.75;4748873;29;119885;-71
2022/12/09 05:18:38;;;;;;;56.58;32.53;;;;;;;5.37;66.27;100096.34;4785293;29;119349;-72
2022/12/09 05:21:06;;;;;;;56.35;32.33;;;;;;;5.38;66.02;100095.91;4772029;29;119887;-72
2022/12/09 05:23:32;;;;;;;51.45;32.30;;;;;;;5.34;66.23;100095.25;4760932;29;119998;-72
2022/12/09 05:26:02;;;;;;;52.05;31.80;;;;;;;5.40;66.47;100109.09;4774267;29;120352;-71
2022/12/09 05:28:29;;;;;;;56.15;32.47;;;;;;;5.41;66.39;100099.72;4774526;29;119508;-72
2022/12/09 05:31:01;;;;;;;48.80;31.00;;;;;;;5.45;66.24;100111.31;4755233;29;120028;-72
2022/12/09 05:33:28;;;;;;;51.08;32.20;;;;;;;5.45;66.39;100101.19;4776105;29;119544;-71
2022/12/09 05:35:54;;;;;;;55.83;32.95;;;;;;;5.39;66.41;100094.72;4764471;29;122527;-72
2022/12/09 05:38:20;;;;;;;55.13;32.63;;;;;;;5.50;66.49;100103.38;4777415;29;119805;-72
2022/12/09 05:40:46;;;;;;;56.40;33.53;;;;;;;5.53;66.33;100104.47;4770569;29;119914;-71
2022/12/09 05:43:12;;;;;;;51.17;31.92;;;;;;;5.57;66.38;100099.69;4773017;29;119487;-71
2022/12/09 05:45:37;;;;;;;50.08;32.80;;;;;;;5.58;66.44;100108.63;4772939;29;119650;-71
2022/12/09 05:48:03;;;;;;;47.70;33.08;;;;;;;5.57;66.47;100107.88;4773598;29;119790;-72
2022/12/09 05:50:28;;;;;;;53.88;34.15;;;;;;;5.60;66.38;100109.72;4768825;29;119498;-72
2022/12/09 05:52:54;;;;;;;52.60;34.08;;;;;;;5.61;66.74;100099.59;4767922;29;119729;-71
2022/12/09 05:55:20;;;;;;;49.42;33.90;;;;;;;5.67;66.38;100106.81;4772981;29;119826;-72
2022/12/09 05:57:45;;;;;;;48.13;33.08;;;;;;;5.69;66.35;100109.88;4773774;29;120362;-72
2022/12/09 06:00:12;;;;;;;53.28;35.67;;;;;;;5.69;66.19;100107.16;4775020;29;119655;-72
2022/12/09 06:02:38;;;;;;;57.25;36.22;;;;;;;5.71;66.42;100109.44;4780252;29;120073;-72
2022/12/09 06:05:04;;;;;;;50.92;34.03;;;;;;;5.73;66.38;100104.34;4792289;29;119855;-72
2022/12/09 06:07:29;;;;;;;53.78;34.65;;;;;;;5.74;66.46;100111.31;4780155;29;119512;-71
2022/12/09 06:09:55;;;;;;;48.53;32.85;;;;;;;5.76;66.38;100104.25;4760452;29;120806;-72
2022/12/09 06:12:21;;;;;;;44.80;31.27;;;;;;;5.77;66.69;100108.47;4771930;29;120175;-71
2022/12/09 06:14:46;;;;;;;43.17;29.88;;;;;;;5.78;66.47;100106.53;4776505;29;119801;-71
2022/12/09 06:17:12;;;;;;;44.65;29.70;;;;;;;5.77;66.57;100111.22;4776441;29;119762;-72
2022/12/09 06:19:38;;;;;;;41.25;28.88;;;;;;;5.78;66.44;100106.53;4759285;29;119778;-71
2022/12/09 06:22:03;;;;;;;44.70;29.70;;;;;;;5.76;66.35;100104.25;4773917;29;119868;-71
2022/12/09 06:24:29;;;;;;;43.95;29.58;;;;;;;5.76;66.42;100103.47;4759583;29;119207;-71
2022/12/09 06:26:55;;;;;;;42.58;27.58;;;;;;;5.82;66.54;100112.63;4776587;29;119243;-72
2022/12/09 06:29:20;;;;;;;40.42;28.17;;;;;;;5.84;66.72;100112.97;4762872;29;119578;-72
2022/12/09 06:31:46;;;;;;;37.13;26.15;;;;;;;5.85;66.21;100115.25;4775221;29;119066;-71
2022/12/09 06:34:12;;;;;;;38.70;27.50;;;;;;;5.83;66.70;100108.72;4760697;29;119383;-72
2022/12/09 06:36:38;;;;;;;38.42;26.58;;;;;;;5.88;66.61;100110.91;4759200;29;119236;-72
2022/12/09 06:39:04;;;;;;;38.58;26.17;;;;;;;5.88;66.75;100110.13;4756788;29;120936;-72
2022/12/09 06:41:30;;;;;;;36.92;24.95;;;;;;;5.86;66.79;100105.13;4758291;29;119883;-72
2022/12/09 06:43:57;;;;;;;39.65;24.58;;;;;;;5.88;66.48;100112.84;4771855;29;121454;-71
2022/12/09 06:46:23;;;;;;;34.88;23.52;;;;;;;5.88;66.64;100118.31;4758942;29;120439;-72
2022/12/09 06:48:50;;;;;;;34.00;23.85;;;;;;;5.87;66.78;100122.97;4776084;29;119511;-71
2022/12/09 06:51:17;;;;;;;35.97;24.00;;;;;;;5.88;67.04;100121.78;4780523;29;119619;-72
2022/12/09 06:53:43;;;;;;;141.63;71.82;;;;;;;5.87;66.97;100125.69;4757712;29;119667;-72
2022/12/09 06:56:10;;;;;;;40.58;26.23;;;;;;;5.84;66.66;100126.56;4775977;29;119629;-71
2022/12/09 06:58:37;;;;;;;40.17;26.02;;;;;;;5.84;66.98;100127.34;4758794;29;119675;-72
2022/12/09 07:01:07;;;;;;;36.38;25.35;;;;;;;5.85;67.08;100122.66;4769530;29;119429;-71
2022/12/09 07:03:33;;;;;;;38.17;24.73;;;;;;;5.84;67.19;100126.56;4783280;29;119693;-71
2022/12/09 07:06:00;;;;;;;40.30;25.10;;;;;;;5.84;67.34;100130.06;4773334;29;120553;-71
2022/12/09 07:08:26;;;;;;;39.05;25.88;;;;;;;5.86;67.27;100132.34;4775438;29;119692;-71
2022/12/09 07:10:51;;;;;;;42.20;26.63;;;;;;;5.86;67.27;100129.63;4774073;29;119786;-72
2022/12/09 07:13:17;;;;;;;39.47;25.60;;;;;;;5.85;67.15;100136.25;4760172;29;120631;-72
2022/12/09 07:15:43;;;;;;;44.55;28.20;;;;;;;5.84;67.20;100138.22;4775949;29;120178;-71
2022/12/09 07:18:08;;;;;;;40.30;26.52;;;;;;;5.84;67.07;100137.44;4755501;29;119445;-71
2022/12/09 07:20:34;;;;;;;40.28;27.40;;;;;;;5.84;67.31;100129.28;4770279;29;119755;-71
2022/12/09 07:23:00;;;;;;;41.33;27.45;;;;;;;5.83;67.36;100136.69;4770402;29;119255;-72
2022/12/09 07:25:25;;;;;;;41.58;27.45;;;;;;;5.82;67.33;100140.59;4772772;29;123370;-71
2022/12/09 07:27:51;;;;;;;45.25;29.10;;;;;;;5.81;67.09;100141.03;4767021;29;121872;-72
2022/12/09 07:30:17;;;;;;;43.53;27.92;;;;;;;5.80;67.39;100142.22;4771376;29;121309;-72
2022/12/09 07:32:42;;;;;;;40.05;27.23;;;;;;;5.83;67.35;100146.81;4770841;29;119702;-71
2022/12/09 07:35:09;;;;;;;46.30;28.67;;;;;;;5.81;67.68;100144.53;4773696;29;121434;-72
2022/12/09 07:37:35;;;;;;;39.28;27.30;;;;;;;5.81;67.40;100138.31;4771131;29;120014;-72
2022/12/09 07:40:00;;;;;;;39.83;27.13;;;;;;;5.80;67.57;100139.50;4755762;29;119676;-72
2022/12/09 07:42:26;;;;;;;41.08;26.52;;;;;;;5.83;67.51;100146.81;4758467;29;119967;-72
2022/12/09 07:44:53;;;;;;;42.42;26.48;;;;;;;5.80;67.34;100136.78;4756359;29;119803;-72
2022/12/09 07:47:19;;;;;;;37.75;25.35;;;;;;;5.84;67.10;100151.81;4765987;29;121035;-73
2022/12/09 07:49:44;;;;;;;39.28;25.15;;;;;;;5.78;67.27;100142.66;4774089;29;119529;-72
2022/12/09 07:52:11;;;;;;;37.80;24.77;;;;;;;5.79;66.94;100152.34;4769456;29;119893;-71
2022/12/09 07:54:37;;;;;;;38.95;25.63;;;;;;;5.80;67.24;100153.13;4778376;29;119583;-72
2022/12/09 07:57:02;;;;;;;37.90;25.02;;;;;;;5.81;67.32;100155.41;4756256;29;121044;-71
2022/12/09 07:59:28;;;;;;;38.25;24.58;;;;;;;5.85;67.41;100155.31;4773846;29;119746;-72
2022/12/09 08:01:54;;;;;;;38.88;25.08;;;;;;;5.88;67.27;100157.16;4752303;29;119233;-72
2022/12/09 08:04:19;;;;;;;39.55;24.17;;;;;;;5.92;67.35;100162.56;4767853;29;120609;-71
2022/12/09 08:06:45;;;;;;;36.47;23.88;;;;;;;5.87;67.13;100158.38;4768910;29;121067;-71
2022/12/09 08:09:12;;;;;;;37.10;25.02;;;;;;;5.88;67.26;100157.16;4774491;29;119431;-72
2022/12/09 08:11:38;;;;;;;35.80;24.80;;;;;;;5.89;66.86;100158.69;4773433;29;119743;-71
2022/12/09 08:14:06;;;;;;;34.83;24.05;;;;;;;5.86;67.10;100159.56;4765740;29;119738;-72
2022/12/09 08:16:32;;;;;;;36.45;24.38;;;;;;;5.91;66.92;100169.19;4777187;29;120566;-71
2022/12/09 08:18:57;;;;;;;36.17;25.02;;;;;;;5.88;66.98;100164.56;4774616;29;119603;-72
2022/12/09 08:21:26;;;;;;;39.50;25.23;;;;;;;5.95;67.12;100169.88;4773636;29;119538;-71
2022/12/09 08:23:58;;;;;;;36.33;24.75;;;;;;;5.94;66.67;100166.38;4771452;29;120514;-72
2022/12/09 08:26:28;;;;;;;36.97;25.50;;;;;;;6.00;67.04;100174.78;4754979;29;119839;-71
2022/12/09 08:28:54;;;;;;;35.17;24.65;;;;;;;6.00;66.80;100166.63;4772118;29;119605;-71
2022/12/09 08:31:23;;;;;;;37.88;25.20;;;;;;;5.97;66.63;100165.53;4772186;29;119694;-71
2022/12/09 08:33:49;;;;;;;37.25;24.60;;;;;;;5.96;66.89;100165.94;4741603;29;121109;-71
2022/12/09 08:36:20;;;;;;;36.95;25.48;;;;;;;5.96;66.62;100171.41;4768027;29;119760;-71
2022/12/09 08:38:46;;;;;;;40.88;26.20;;;;;;;5.99;66.70;100171.28;4777261;29;119111;-71
2022/12/09 08:41:15;;;;;;;34.72;24.80;;;;;;;6.01;66.79;100168.91;4755848;29;119942;-71
2022/12/09 08:43:41;;;;;;;40.80;27.85;;;;;;;5.98;66.35;100164.31;4733958;29;121801;-72
2022/12/09 08:46:08;;;;;;;44.20;28.67;;;;;;;5.95;66.28;100164.44;4768560;29;119900;-71
2022/12/09 08:48:38;;;;;;;40.47;27.88;;;;;;;5.93;66.36;100173.03;4765221;29;119419;-72
2022/12/09 08:51:05;;;;;;;46.05;29.00;;;;;;;5.94;66.39;100169.09;4749706;29;121539;-72
2022/12/09 08:53:31;;;;;;;43.63;28.02;;;;;;;5.97;66.50;100176.41;4766909;29;122148;-71
2022/12/09 08:55:56;;;;;;;49.00;30.45;;;;;;;5.93;66.47;100166.81;4752114;29;120599;-72
2022/12/09 08:58:22;;;;;;;43.97;28.75;;;;;;;5.95;66.55;100169.88;4737112;29;122568;-72
2022/12/09 09:00:49;;;;;;;42.22;28.80;;;;;;;5.97;66.38;100172.94;4771544;29;119946;-72
2022/12/09 09:03:14;;;;;;;42.72;28.20;;;;;;;5.96;66.32;100177.59;4766257;29;119788;-72
2022/12/09 09:05:40;;;;;;;42.10;28.38;;;;;;;5.99;66.57;100182.19;4738757;29;119730;-72
2022/12/09 09:08:05;;;;;;;41.28;27.85;;;;;;;6.00;66.16;100177.50;4752950;29;120328;-71
2022/12/09 09:10:31;;;;;;;42.33;27.40;;;;;;;6.00;66.57;100178.28;4766660;29;120118;-71
2022/12/09 09:12:57;;;;;;;40.25;26.88;;;;;;;6.01;66.26;100176.31;4769893;29;119975;-72
2022/12/09 09:15:22;;;;;;;42.33;28.33;;;;;;;6.00;66.19;100174.78;4765436;29;119485;-71
2022/12/09 09:17:51;;;;;;;37.97;26.55;;;;;;;6.03;66.43;100179.34;4766659;29;121505;-71
2022/12/09 09:20:16;;;;;;;40.80;27.67;;;;;;;6.04;66.09;100173.47;4749436;29;121169;-72
2022/12/09 09:22:42;;;;;;;42.53;28.75;;;;;;;6.03;66.10;100184.81;4773215;29;120371;-72
2022/12/09 09:25:08;;;;;;;45.08;28.33;;;;;;;6.03;66.47;100171.19;4749369;29;119889;-71
2022/12/09 09:27:33;;;;;;;37.92;27.05;;;;;;;6.04;65.94;100178.94;4735935;29;120292;-72
2022/12/09 09:29:59;;;;;;;45.13;27.27;;;;;;;6.04;66.30;100176.22;4768043;29;119994;-71
2022/12/09 09:32:25;;;;;;;38.88;27.13;;;;;;;6.08;66.30;100179.59;4751573;29;119839;-72
2022/12/09 09:34:51;;;;;;;39.05;26.77;;;;;;;6.12;66.13;100177.53;4766792;29;119792;-72
2022/12/09 09:37:17;;;;;;;40.75;28.00;;;;;;;6.19;66.09;100178.53;4755123;29;120590;-71
2022/12/09 09:39:43;;;;;;;43.22;28.85;;;;;;;6.23;66.44;100174.53;4754947;29;119739;-72
2022/12/09 09:42:16;;;;;;;39.20;27.23;;;;;;;6.26;66.29;100170.16;4772817;29;119159;-72
2022/12/09 09:44:47;;;;;;;39.57;26.73;;;;;;;6.30;65.99;100176.28;4771892;29;120756;-72
2022/12/09 09:47:38;;;;;;;38.45;26.85;;;;;;;6.28;65.43;100165.06;4768135;29;119379;-71
2022/12/09 09:50:08;;;;;;;40.90;27.42;;;;;;;6.25;65.62;100174.09;4769069;29;120692;-72
2022/12/09 09:52:37;;;;;;;39.40;26.67;;;;;;;6.19;65.31;100167.66;4754338;29;121129;-71
2022/12/09 09:55:15;;;;;;;37.17;27.20;;;;;;;6.21;65.36;100171.47;4771269;29;120203;-71
2022/12/09 09:58:05;;;;;;;41.70;26.90;;;;;;;6.18;65.36;100171.56;4772037;29;119897;-72
2022/12/09 10:00:40;;;;;;;37.63;26.00;;;;;;;6.13;65.18;100170.88;4769381;29;119771;-72
2022/12/09 10:03:15;;;;;;;39.05;27.25;;;;;;;6.09;65.29;100170.22;4772203;29;119927;-72
2022/12/09 10:05:54;;;;;;;39.58;27.88;;;;;;;6.07;65.25;100175.34;4759576;29;120113;-72
2022/12/09 10:08:25;;;;;;;38.08;27.17;;;;;;;6.07;65.63;100172.63;4768763;29;120055;-72
2022/12/09 10:11:11;;;;;;;38.67;27.58;;;;;;;6.04;65.48;100173.47;4745889;29;119919;-72
2022/12/09 10:14:02;;;;;;;38.08;27.67;;;;;;;6.04;65.18;100173.47;4755566;29;121778;-72
2022/12/09 10:16:57;;;;;;;38.75;27.77;;;;;;;6.05;65.31;100174.25;4769064;29;122102;-72
2022/12/09 10:19:30;;;;;;;42.10;28.63;;;;;;;6.06;65.35;100168.38;4738293;29;120273;-72
2022/12/09 10:21:59;;;;;;;41.53;29.40;;;;;;;6.07;65.30;100164.44;4770720;29;119389;-71
2022/12/09 10:24:33;;;;;;;41.85;28.80;;;;;;;6.07;65.63;100159.00;4768733;29;120767;-71
2022/12/09 10:27:13;;;;;;;42.92;30.00;;;;;;;6.09;65.40;100162.06;4750468;29;122612;-71
2022/12/09 10:29:53;;;;;;;44.53;29.67;;;;;;;6.07;65.59;100160.97;4773268;29;120076;-72
2022/12/09 10:32:20;;;;;;;44.25;29.30;;;;;;;6.12;65.49;100168.59;4766622;29;119858;-72
2022/12/09 10:34:47;;;;;;;41.00;27.92;;;;;;;6.13;65.19;100175.56;4767359;29;119777;-72
2022/12/09 10:37:25;;;;;;;43.78;29.65;;;;;;;6.15;65.73;100168.53;4772185;29;119617;-71
2022/12/09 10:40:06;;;;;;;42.78;28.95;;;;;;;6.20;65.45;100175.38;4768138;29;119706;-72
2022/12/09 10:45:28;;;;;;;41.25;28.95;;;;;;;6.15;65.42;100163.06;4771144;29;119314;-72
2022/12/09 10:47:54;;;;;;;47.53;29.80;;;;;;;6.19;65.23;100167.66;4752011;29;119542;-72
2022/12/09 10:50:33;;;;;;;43.47;29.40;;;;;;;6.21;65.61;100171.47;4767546;29;120056;-71
2022/12/09 10:53:06;;;;;;;39.92;29.25;;;;;;;6.20;65.29;100161.00;4771513;29;119864;-72
2022/12/09 10:55:39;;;;;;;42.10;28.92;;;;;;;6.15;65.41;100159.56;4767769;29;119925;-72
2022/12/09 10:58:22;;;;;;;47.17;31.35;;;;;;;6.19;65.44;100159.47;4766740;29;120121;-71
2022/12/09 11:01:03;;;;;;;40.87;30.23;;;;;;;6.21;65.34;100157.84;4768085;29;119749;-72
2022/12/09 11:03:34;;;;;;;44.45;31.20;;;;;;;6.24;65.27;100161.66;4771627;29;120216;-71
2022/12/09 11:06:03;;;;;;;44.97;29.58;;;;;;;6.27;65.30;100158.06;4769061;29;123136;-72
2022/12/09 11:08:30;;;;;;;41.97;30.48;;;;;;;6.29;65.23;100155.69;4771036;29;120861;-71
2022/12/09 11:10:56;;;;;;;43.67;30.35;;;;;;;6.31;65.25;100153.28;4768581;29;121102;-72
2022/12/09 11:13:28;;;;;;;43.78;29.33;;;;;;;6.36;65.14;100153.50;4768129;29;121750;-71
2022/12/09 11:15:58;;;;;;;42.87;30.20;;;;;;;6.41;65.32;100144.81;4758561;29;122584;-72
2022/12/09 11:18:36;;;;;;;45.17;29.70;;;;;;;6.45;65.00;100144.72;4767655;29;119440;-71
2022/12/09 11:21:06;;;;;;;41.38;29.08;;;;;;;6.48;64.87;100146.56;4769422;29;120394;-72