Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:04;;;;;;;;;;;;;;;16.53;85.55;96777.69;4890779;29;19977;-72
2022/05/13 00:02:30;;;;;;;;;;;;;;;16.51;85.79;96780.56;4892419;29;19977;-71
2022/05/13 00:04:56;;;;;;;;;;;;;;;16.51;85.43;96775.28;4893956;29;20031;-71
2022/05/13 00:07:31;;;;;;;;;;;;;;;16.50;86.03;96770.22;4892125;29;19965;-71
2022/05/13 00:09:56;;;;;;;;;;;;;;;16.48;86.11;96769.66;4890798;29;20001;-70
2022/05/13 00:12:29;;;;;;;;;;;;;;;16.47;86.70;96784.75;4891274;29;19961;-70
2022/05/13 00:14:56;;;;;;;;;;;;;;;16.47;86.29;96779.47;4896049;29;19965;-71
2022/05/13 00:17:22;;;;;;;;;;;;;;;16.47;86.50;96778.66;4889483;29;20317;-71
2022/05/13 00:19:48;;;;;;;;;;;;;;;16.45;87.35;96781.56;4889738;29;20342;-70
2022/05/13 00:22:15;;;;;;;;;;;;;;;16.38;87.81;96778.31;4881027;29;20053;-70
2022/05/13 00:24:41;;;;;;;;;;;;;;;16.24;89.58;96764.63;4880507;29;19982;-70
2022/05/13 00:27:07;;;;;;;;;;;;;;;16.17;88.36;96779.91;4880729;29;19965;-70
2022/05/13 00:29:33;;;;;;;;;;;;;;;16.16;88.50;96776.44;4880432;29;20028;-70
2022/05/13 00:31:59;;;;;;;;;;;;;;;16.18;88.42;96771.69;4880632;29;20306;-70
2022/05/13 00:34:25;;;;;;;;;;;;;;;16.19;87.73;96762.72;4880354;29;20008;-70
2022/05/13 00:36:51;;;;;;;;;;;;;;;16.21;88.03;96755.34;4880685;29;20378;-71
2022/05/13 00:39:17;;;;;;;;;;;;;;;16.21;87.78;96752.69;4880055;29;20330;-70
2022/05/13 00:41:43;;;;;;;;;;;;;;;16.22;87.70;96751.63;4872977;29;19962;-71
2022/05/13 00:44:09;;;;;;;;;;;;;;;16.23;87.17;96740.00;4880355;29;20028;-71
2022/05/13 00:46:35;;;;;;;;;;;;;;;16.24;87.43;96741.59;4880144;29;19974;-71
2022/05/13 00:49:03;;;;;;;;;;;;;;;16.27;87.04;96747.44;4880133;29;19963;-71
2022/05/13 00:51:31;;;;;;;;;;;;;;;16.26;87.72;96751.94;4880755;29;19953;-71
2022/05/13 00:53:58;;;;;;;;;;;;;;;16.26;86.77;96751.94;4874301;29;20337;-71
2022/05/13 00:56:23;;;;;;;;;;;;;;;16.27;86.70;96742.16;4879959;29;19961;-71
2022/05/13 00:58:51;;;;;;;;;;;;;;;16.27;86.50;96737.66;4880000;29;20299;-72
2022/05/13 01:01:17;;;;;;;;;;;;;;;16.29;86.73;96740.06;4880416;29;19961;-71
2022/05/13 01:03:44;;;;;;;;;;;;;;;16.27;86.61;96729.72;4880118;29;20422;-71
2022/05/13 01:06:13;;;;;;;;;;;;;;;16.28;86.91;96728.69;4879794;29;20428;-71
2022/05/13 01:08:39;;;;;;;;;;;;;;;16.28;87.79;96722.59;4879850;29;19969;-71
2022/05/13 01:11:09;;;;;;;;;;;;;;;16.28;87.25;96726.03;4880101;29;19965;-71
2022/05/13 01:13:37;;;;;;;;;;;;;;;16.27;87.69;96726.28;4879735;29;19968;-71
2022/05/13 01:16:03;;;;;;;;;;;;;;;16.25;87.55;96713.28;4879761;29;20327;-71
2022/05/13 01:18:34;;;;;;;;;;;;;;;16.26;87.65;96722.84;4879727;29;20423;-72
2022/05/13 01:21:01;;;;;;;;;;;;;;;16.25;87.20;96721.22;4881044;29;20015;-71
2022/05/13 01:23:32;;;;;;;;;;;;;;;16.26;87.08;96720.19;4890241;29;19960;-71
2022/05/13 01:26:04;;;;;;;;;;;;;;;16.25;87.89;96721.22;4889658;29;19967;-71
2022/05/13 01:28:34;;;;;;;;;;;;;;;16.25;88.05;96729.16;4877016;29;19963;-71
2022/05/13 01:31:01;;;;;;;;;;;;;;;16.24;88.35;96724.94;4883878;29;19970;-72
2022/05/13 01:33:28;;;;;;;;;;;;;;;16.24;88.15;96738.16;4892110;29;19955;-71
2022/05/13 01:35:55;;;;;;;;;;;;;;;16.23;88.26;96745.31;4892127;29;19949;-71
2022/05/13 01:38:22;;;;;;;;;;;;;;;16.22;88.23;96753.47;4885933;29;19953;-72
2022/05/13 01:40:48;;;;;;;;;;;;;;;16.21;88.52;96752.69;4893695;29;19957;-71
2022/05/13 01:43:14;;;;;;;;;;;;;;;16.21;88.45;96750.03;4887689;29;19959;-72
2022/05/13 01:45:40;;;;;;;;;;;;;;;16.21;89.87;96741.28;4888121;29;20030;-71
2022/05/13 01:48:07;;;;;;;;;;;;;;;16.15;88.52;96748.38;4889190;29;19964;-71
2022/05/13 01:50:33;;;;;;;;;;;;;;;16.11;88.81;96749.13;4884089;29;20322;-71
2022/05/13 01:52:58;;;;;;;;;;;;;;;16.08;89.27;96747.75;4895197;29;20341;-71
2022/05/13 01:55:24;;;;;;;;;;;;;;;16.10;89.62;96755.44;4890783;29;20035;-71
2022/05/13 01:57:51;;;;;;;;;;;;;;;16.10;89.66;96750.94;4884828;29;19964;-71
2022/05/13 02:00:17;;;;;;;;;;;;;;;16.12;89.00;96754.16;4884284;29;20332;-71
2022/05/13 02:05:27;;;;;;;;;;;;;;;16.14;89.64;96736.19;4892739;29;19973;-71
2022/05/13 02:07:53;;;;;;;;;;;;;;;16.12;91.21;96737.47;4897229;29;19955;-70
2022/05/13 02:10:20;;;;;;;;;;;;;;;16.09;90.55;96737.97;4889849;29;19957;-71
2022/05/13 02:12:47;;;;;;;;;;;;;;;16.09;90.58;96738.78;4887416;29;19971;-71
2022/05/13 02:15:12;;;;;;;;;;;;;;;16.09;90.43;96737.97;4891884;29;19956;-71
2022/05/13 02:17:38;;;;;;;;;;;;;;;16.09;90.77;96735.34;4897642;29;20452;-71
2022/05/13 02:20:05;;;;;;;;;;;;;;;16.07;90.44;96737.44;4892997;29;19964;-71
2022/05/13 02:22:31;;;;;;;;;;;;;;;16.05;90.23;96737.66;4882616;29;19993;-71
2022/05/13 02:24:57;;;;;;;;;;;;;;;16.07;89.94;96740.06;4882969;29;19957;-71
2022/05/13 02:27:23;;;;;;;;;;;;;;;16.07;89.91;96748.00;4882636;29;20321;-71
2022/05/13 02:29:49;;;;;;;;;;;;;;;16.06;89.42;96749.84;4882873;29;19988;-71
2022/05/13 02:32:16;;;;;;;;;;;;;;;16.07;89.28;96750.66;4882557;29;19988;-71
2022/05/13 02:34:41;;;;;;;;;;;;;;;16.06;90.29;96754.34;4882533;29;20367;-71
2022/05/13 02:37:08;;;;;;;;;;;;;;;16.03;89.84;96750.34;4882414;29;19992;-71
2022/05/13 02:39:33;;;;;;;;;;;;;;;16.03;89.91;96748.47;4871743;29;19961;-71
2022/05/13 02:41:59;;;;;;;;;;;;;;;16.00;90.80;96749.00;4880651;29;20047;-71
2022/05/13 02:44:25;;;;;;;;;;;;;;;15.94;90.03;96739.38;4882552;29;19958;-72
2022/05/13 02:46:52;;;;;;;;;;;;;;;15.80;91.00;96741.56;4882261;29;19990;-71
2022/05/13 02:49:18;;;;;;;;;;;;;;;15.66;92.73;96750.84;4882258;29;20326;-71
2022/05/13 02:51:47;;;;;;;;;;;;;;;15.59;92.49;96747.59;4882481;29;20414;-71
2022/05/13 02:54:13;;;;;;;;;;;;;;;15.62;93.32;96745.28;4882115;29;19967;-71
2022/05/13 02:56:39;;;;;;;;;;;;;;;15.63;93.95;96740.78;4882564;29;19959;-71
2022/05/13 02:59:05;;;;;;;;;;;;;;;15.67;93.47;96728.66;4882399;29;19965;-72
2022/05/13 03:01:32;;;;;;;;;;;;;;;15.70;92.92;96733.47;4881177;29;19969;-71
2022/05/13 03:03:58;;;;;;;;;;;;;;;15.73;91.58;96737.50;4881851;29;20352;-71
2022/05/13 03:06:24;;;;;;;;;;;;;;;15.76;92.29;96734.38;4882001;29;19982;-72
2022/05/13 03:08:51;;;;;;;;;;;;;;;15.78;91.95;96735.72;4881981;29;19964;-71
2022/05/13 03:11:17;;;;;;;;;;;;;;;15.81;91.66;96732.59;4881833;29;19956;-71
2022/05/13 03:13:44;;;;;;;;;;;;;;;15.85;92.03;96737.38;4881827;29;19961;-72
2022/05/13 03:16:11;;;;;;;;;;;;;;;15.87;91.93;96736.09;4880836;29;19958;-72
2022/05/13 03:18:40;;;;;;;;;;;;;;;15.89;91.81;96738.50;4881704;29;19954;-72
2022/05/13 03:21:06;;;;;;;;;;;;;;;15.88;91.56;96729.78;4881934;29;20395;-72
2022/05/13 03:23:32;;;;;;;;;;;;;;;15.90;91.73;96726.91;4881840;29;19963;-71
2022/05/13 03:25:58;;;;;;;;;;;;;;;15.90;91.15;96732.97;4881540;29;19979;-71
2022/05/13 03:28:24;;;;;;;;;;;;;;;15.90;91.29;96735.63;4881616;29;19965;-72
2022/05/13 03:30:53;;;;;;;;;;;;;;;15.89;91.44;96741.94;4881725;29;19980;-72
2022/05/13 03:33:19;;;;;;;;;;;;;;;15.89;91.53;96739.28;4881772;29;19960;-71
2022/05/13 03:35:46;;;;;;;;;;;;;;;15.88;91.22;96740.34;4881425;29;19962;-72
2022/05/13 03:38:12;;;;;;;;;;;;;;;15.89;91.19;96738.50;4881241;29;19961;-72
2022/05/13 03:40:38;;;;;;;;;;;;;;;15.89;90.93;96736.66;4881500;29;19984;-72
2022/05/13 03:43:04;;;;;;;;;;;;;;;15.92;91.13;96732.75;4881019;29;19970;-72
2022/05/13 03:45:32;;;;;;;;;;;;;;;15.92;91.28;96744.13;4881222;29;20447;-72
2022/05/13 03:48:24;;;;;;;;;;;;;;;15.91;90.74;96747.78;4873601;29;19962;-72
2022/05/13 03:50:50;;;;;;;;;;;;;;;15.92;91.02;96736.19;4881430;29;19962;-72
2022/05/13 03:53:16;;;;;;;;;;;;;;;15.92;90.69;96746.75;4875297;29;20326;-72
2022/05/13 03:55:42;;;;;;;;;;;;;;;15.92;90.19;96738.81;4881206;29;20073;-72
2022/05/13 03:58:08;;;;;;;;;;;;;;;15.91;91.00;96744.34;4880920;29;19968;-72
2022/05/13 04:00:34;;;;;;;;;;;;;;;15.90;90.90;96748.06;4881131;29;20345;-72
2022/05/13 04:03:00;;;;;;;;;;;;;;;15.90;90.88;96759.44;4881007;29;19959;-71
2022/05/13 04:10:55;;;;;;;;;;;;;;;15.92;91.31;96745.97;4880864;29;19959;-72
2022/05/13 04:16:06;;;;;;;;;;;;;;;15.91;91.78;96755.72;4880882;29;19960;-72
2022/05/13 04:18:33;;;;;;;;;;;;;;;15.92;90.79;96740.69;4880910;29;19960;-72
2022/05/13 04:20:59;;;;;;;;;;;;;;;15.93;91.28;96739.63;4881799;29;19986;-72
2022/05/13 04:23:25;;;;;;;;;;;;;;;15.93;90.59;96753.63;4888797;29;19991;-72
2022/05/13 04:25:51;;;;;;;;;;;;;;;15.94;91.45;96751.81;4885945;29;19987;-72
2022/05/13 04:28:17;;;;;;;;;;;;;;;15.94;92.13;96751.81;4886634;29;20004;-72
2022/05/13 04:30:42;;;;;;;;;;;;;;;15.93;91.39;96743.06;4882686;29;20045;-71
2022/05/13 04:33:12;;;;;;;;;;;;;;;15.95;91.02;96751.56;4888119;29;20533;-71
2022/05/13 04:35:38;;;;;;;;;;;;;;;15.96;91.23;96760.31;4890759;29;19959;-72
2022/05/13 04:38:04;;;;;;;;;;;;;;;15.96;90.87;96755.81;4887184;29;20382;-72
2022/05/13 04:40:30;;;;;;;;;;;;;;;15.96;91.49;96755.81;4887949;29;20017;-72
2022/05/13 04:42:56;;;;;;;;;;;;;;;15.97;91.01;96752.09;4884463;29;20011;-72
2022/05/13 04:45:24;;;;;;;;;;;;;;;15.99;90.69;96754.50;4888854;29;19976;-72
2022/05/13 04:50:40;;;;;;;;;;;;;;;16.00;91.39;96772.78;4898054;29;20011;-72
2022/05/13 04:53:07;;;;;;;;;;;;;;;16.01;91.54;96771.72;4889569;29;19964;-72
2022/05/13 04:55:33;;;;;;;;;;;;;;;16.01;91.85;96777.03;4891124;29;19955;-71
2022/05/13 04:57:59;;;;;;;;;;;;;;;16.01;91.76;96771.72;4888256;29;20312;-72
2022/05/13 05:00:25;;;;;;;;;;;;;;;16.01;91.68;96777.03;4886118;29;20010;-72
2022/05/13 05:02:51;;;;;;;;;;;;;;;16.02;91.93;96770.72;4890951;29;19981;-72
2022/05/13 05:05:17;;;;;;;;;;;;;;;16.01;91.86;96778.88;4894733;29;19953;-72
2022/05/13 05:07:43;;;;;;;;;;;;;;;16.00;92.19;96782.56;4884695;29;20079;-72
2022/05/13 05:10:30;;;;;;;;;;;;;;;15.99;92.61;96779.13;4873605;29;19959;-72
2022/05/13 05:12:56;;;;;;;;;;;;;;;15.99;92.91;96767.75;4892957;29;19955;-72
2022/05/13 05:15:23;;;;;;;;;;;;;;;15.99;92.13;96773.81;4891425;29;19971;-72
2022/05/13 05:17:49;;;;;;;;;;;;;;;16.01;92.22;96773.59;4887623;29;19955;-72
2022/05/13 05:20:15;;;;;;;;;;;;;;;16.03;92.31;96774.16;4886910;29;19968;-72
2022/05/13 05:22:44;;;;;;;;;;;;;;;16.00;92.45;96779.91;4886540;29;19987;-71
2022/05/13 05:25:11;;;;;;;;;;;;;;;15.98;93.03;96772.25;4892027;29;19971;-72
2022/05/13 05:27:37;;;;;;;;;;;;;;;15.93;93.05;96768.72;4889735;29;20353;-71
2022/05/13 05:30:04;;;;;;;;;;;;;;;15.92;92.85;96778.50;4887434;29;19971;-72
2022/05/13 05:32:30;;;;;;;;;;;;;;;15.93;93.04;96777.44;4891742;29;20331;-72
2022/05/13 05:34:55;;;;;;;;;;;;;;;15.96;93.42;96779.63;4890458;29;19960;-71
2022/05/13 05:37:21;;;;;;;;;;;;;;;15.97;94.37;96791.78;4887058;29;19961;-71
2022/05/13 05:39:47;;;;;;;;;;;;;;;15.99;94.10;96784.41;4895210;29;20023;-70
2022/05/13 05:42:15;;;;;;;;;;;;;;;16.00;94.12;96782.56;4893073;29;20306;-70
2022/05/13 05:44:41;;;;;;;;;;;;;;;16.01;93.76;96800.84;4887093;29;19969;-71
2022/05/13 05:47:07;;;;;;;;;;;;;;;16.01;93.71;96798.19;4876945;29;19986;-70
2022/05/13 05:49:33;;;;;;;;;;;;;;;16.01;93.78;96792.91;4895285;29;19966;-70
2022/05/13 05:51:59;;;;;;;;;;;;;;;15.98;93.66;96798.69;4894706;29;20492;-71
2022/05/13 05:57:22;;;;;;;;;;;;;;;15.91;90.72;96792.75;4883702;29;20413;-70
2022/05/13 05:59:48;;;;;;;;;;;;;;;15.89;90.20;96801.97;4886516;29;20445;-71
2022/05/13 06:02:14;;;;;;;;;;;;;;;15.88;91.44;96803.84;4891081;29;19962;-71
2022/05/13 06:04:40;;;;;;;;;;;;;;;15.87;90.69;96802.22;4893247;29;19957;-71
2022/05/13 06:07:08;;;;;;;;;;;;;;;15.87;90.66;96799.56;4894341;29;19985;-71
2022/05/13 06:09:34;;;;;;;;;;;;;;;15.87;90.45;96796.13;4891143;29;20323;-71
2022/05/13 06:12:00;;;;;;;;;;;;;;;15.86;90.35;96795.34;4889997;29;19972;-71
2022/05/13 06:14:27;;;;;;;;;;;;;;;15.82;89.34;96808.25;4897430;29;19969;-71
2022/05/13 06:16:53;;;;;;;;;;;;;;;15.82;90.12;96810.09;4889766;29;19957;-71
2022/05/13 06:19:19;;;;;;;;;;;;;;;15.84;89.97;96805.34;4886680;29;19961;-71
2022/05/13 06:21:45;;;;;;;;;;;;;;;15.87;90.95;96817.28;4894527;29;20403;-71
2022/05/13 06:24:11;;;;;;;;;;;;;;;15.87;90.72;96812.78;4892090;29;19967;-71
2022/05/13 06:26:37;;;;;;;;;;;;;;;15.88;89.77;96819.69;4893560;29;20456;-71
2022/05/13 06:29:05;;;;;;;;;;;;;;;15.87;89.65;96830.50;4891762;29;19974;-71
2022/05/13 06:31:30;;;;;;;;;;;;;;;15.84;89.94;96831.81;4891035;29;19959;-71
2022/05/13 06:33:57;;;;;;;;;;;;;;;15.83;89.10;96835.47;4887139;29;19970;-71
2022/05/13 06:36:23;;;;;;;;;;;;;;;15.83;88.72;96838.13;4895143;29;20318;-71
2022/05/13 06:38:49;;;;;;;;;;;;;;;15.83;89.54;96844.22;4887413;29;19961;-71
2022/05/13 06:41:15;;;;;;;;;;;;;;;15.85;89.85;96835.25;4891399;29;19971;-71
2022/05/13 06:43:40;;;;;;;;;;;;;;;15.83;89.77;96835.47;4892349;29;19959;-70
2022/05/13 06:46:06;;;;;;;;;;;;;;;15.85;89.59;96833.41;4895527;29;20051;-70
2022/05/13 06:48:32;;;;;;;;;;;;;;;15.87;89.94;96841.88;4888324;29;20016;-70
2022/05/13 06:51:00;;;;;;;;;;;;;;;15.92;89.82;96835.91;4886909;29;19993;-71
2022/05/13 06:53:26;;;;;;;;;;;;;;;16.00;89.54;96835.47;4875815;29;20419;-71
2022/05/13 06:55:52;;;;;;;;;;;;;;;16.11;89.09;96834.59;4897074;29;20026;-71
2022/05/13 06:58:18;;;;;;;;;;;;;;;16.20;88.35;96834.97;4888439;29;19964;-71
2022/05/13 07:00:44;;;;;;;;;;;;;;;16.24;87.71;96844.00;4892288;29;19966;-71
2022/05/13 07:03:11;;;;;;;;;;;;;;;16.25;87.15;96840.31;4896009;29;19968;-71
2022/05/13 07:05:37;;;;;;;;;;;;;;;16.27;87.66;96850.66;4888493;29;19956;-71
2022/05/13 07:08:03;;;;;;;;;;;;;;;16.24;86.97;96849.31;4887138;29;20024;-71
2022/05/13 07:10:29;;;;;;;;;;;;;;;16.18;86.09;96848.44;4893484;29;19964;-71
2022/05/13 07:12:58;;;;;;;;;;;;;;;16.18;86.32;96847.63;4891391;29;19964;-71
2022/05/13 07:15:24;;;;;;;;;;;;;;;16.20;87.80;96859.56;4886712;29;19959;-71
2022/05/13 07:17:50;;;;;;;;;;;;;;;16.22;88.77;96859.34;4890359;29;19958;-71
2022/05/13 07:20:16;;;;;;;;;;;;;;;16.24;88.85;96852.75;4891107;29;19966;-71
2022/05/13 07:22:42;;;;;;;;;;;;;;;16.31;88.41;96854.41;4882301;29;19984;-71
2022/05/13 07:25:08;;;;;;;;;;;;;;;16.34;90.32;96853.94;4881763;29;20401;-71
2022/05/13 07:27:34;;;;;;;;;;;;;;;16.35;88.80;96852.88;4881025;29;19979;-71
2022/05/13 07:30:00;;;;;;;;;;;;;;;16.38;88.63;96849.78;4881465;29;20049;-71
2022/05/13 07:32:26;;;;;;;;;;;;;;;16.39;88.84;96854.78;4881697;29;20381;-71
2022/05/13 07:34:51;;;;;;;;;;;;;;;16.37;87.46;96864.03;4881554;29;20014;-71
2022/05/13 07:37:17;;;;;;;;;;;;;;;16.36;88.19;96867.75;4881641;29;19962;-71
2022/05/13 07:42:28;;;;;;;;;;;;;;;16.30;82.70;96874.00;4881784;29;20421;-71
2022/05/13 07:44:53;;;;;;;;;;;;;;;16.18;84.49;96877.53;4881479;29;20053;-71
2022/05/13 07:47:19;;;;;;;;;;;;;;;16.12;87.00;96886.44;4871882;29;19981;-71
2022/05/13 07:49:45;;;;;;;;;;;;;;;16.10;87.17;96883.22;4881267;29;20007;-71
2022/05/13 07:52:12;;;;;;;;;;;;;;;16.12;88.18;96881.16;4881256;29;19962;-71
2022/05/13 07:54:38;;;;;;;;;;;;;;;16.13;86.43;96884.63;4881132;29;20447;-71
2022/05/13 07:57:04;;;;;;;;;;;;;;;16.15;85.25;96888.63;4881550;29;19969;-71
2022/05/13 07:59:32;;;;;;;;;;;;;;;16.16;83.43;96890.19;4881195;29;20343;-72
2022/05/13 08:01:58;;;;;;;;;;;;;;;16.15;82.75;96904.50;4881028;29;19957;-71
2022/05/13 08:04:24;;;;;;;;;;;;;;;16.20;85.98;96895.81;4881126;29;20464;-72
2022/05/13 08:06:51;;;;;;;;;;;;;;;16.27;86.18;96899.09;4881214;29;19973;-71
2022/05/13 08:09:17;;;;;;;;;;;;;;;16.33;86.06;96897.31;4880373;29;19964;-71
2022/05/13 08:11:44;;;;;;;;;;;;;;;16.39;85.92;96905.09;4880850;29;19960;-72
2022/05/13 08:14:10;;;;;;;;;;;;;;;16.43;86.13;96900.91;4880445;29;20014;-71
2022/05/13 08:16:36;;;;;;;;;;;;;;;16.50;82.24;96898.09;4880595;29;20403;-71
2022/05/13 08:19:02;;;;;;;;;;;;;;;16.57;81.19;96897.94;4880634;29;19972;-72
2022/05/13 08:21:28;;;;;;;;;;;;;;;16.68;82.53;96904.94;4880679;29;19982;-71
2022/05/13 08:23:54;;;;;;;;;;;;;;;16.74;84.57;96903.19;4880691;29;19964;-71
2022/05/13 08:26:20;;;;;;;;;;;;;;;16.79;84.65;96908.53;4880465;29;19978;-71
2022/05/13 08:28:46;;;;;;;;;;;;;;;16.84;85.00;96913.94;4880832;29;19957;-72
2022/05/13 08:31:13;;;;;;;;;;;;;;;16.88;83.70;96908.94;4880601;29;20434;-72
2022/05/13 08:33:40;;;;;;;;;;;;;;;16.90;80.97;96902.31;4880308;29;19973;-72
2022/05/13 08:36:06;;;;;;;;;;;;;;;16.90;83.03;96910.28;4880094;29;19964;-72
2022/05/13 08:38:35;;;;;;;;;;;;;;;16.95;82.84;96907.69;4880476;29;19968;-72
2022/05/13 08:41:04;;;;;;;;;;;;;;;16.98;82.05;96907.19;4880281;29;19958;-72
2022/05/13 08:43:34;;;;;;;;;;;;;;;16.99;79.40;96895.56;4880352;29;19957;-72
2022/05/13 08:46:03;;;;;;;;;;;;;;;16.92;77.64;96900.22;4880199;29;19964;-73
2022/05/13 08:48:31;;;;;;;;;;;;;;;16.77;77.37;96915.91;4880168;29;20360;-72
2022/05/13 08:51:02;;;;;;;;;;;;;;;16.68;81.00;96918.19;4880298;29;19965;-72
2022/05/13 08:53:54;;;;;;;;;;;;;;;16.67;83.01;96926.38;4879718;29;19959;-72
2022/05/13 08:56:24;;;;;;;;;;;;;;;16.62;83.19;96921.81;4850191;29;20434;-72
2022/05/13 08:59:13;;;;;;;;;;;;;;;16.58;77.50;96923.34;4880180;29;20581;-72
2022/05/13 09:01:41;;;;;;;;;;;;;;;16.50;76.96;96924.56;4880051;29;19954;-72
2022/05/13 09:04:18;;;;;;;;;;;;;;;16.48;82.04;96937.25;4880160;29;19958;-73
2022/05/13 09:06:52;;;;;;;;;;;;;;;16.47;81.41;96927.72;4880014;29;19987;-72
2022/05/13 09:09:18;;;;;;;;;;;;;;;16.47;78.39;96924.25;4879757;29;20354;-72
2022/05/13 09:11:57;;;;;;;;;;;;;;;16.46;80.16;96931.38;4880170;29;19968;-72
2022/05/13 09:14:34;;;;;;;;;;;;;;;16.42;77.60;96922.31;4879324;29;20303;-72
2022/05/13 09:17:00;;;;;;;;;;;;;;;16.46;79.59;96935.88;4879788;29;19964;-72
2022/05/13 09:19:46;;;;;;;;;;;;;;;16.49;78.63;96930.13;4879852;29;20468;-72
2022/05/13 09:22:12;;;;;;;;;;;;;;;16.58;79.24;96940.03;4879799;29;19986;-72
2022/05/13 09:24:39;;;;;;;;;;;;;;;16.64;77.51;96925.03;4879276;29;19963;-73
2022/05/13 09:27:07;;;;;;;;;;;;;;;16.77;74.92;96926.50;4879114;29;20202;-72
2022/05/13 09:29:40;;;;;;;;;;;;;;;16.96;75.61;96930.50;4879634;29;19975;-72
2022/05/13 09:32:12;;;;;;;;;;;;;;;17.10;76.38;96928.28;4865161;29;20340;-72
2022/05/13 09:34:42;;;;;;;;;;;;;;;17.17;77.12;96931.53;4879787;29;19960;-73
2022/05/13 09:37:11;;;;;;;;;;;;;;;17.22;76.85;96930.81;4879414;29;19963;-72
2022/05/13 09:39:43;;;;;;;;;;;;;;;17.21;75.23;96926.53;4879532;29;19968;-73
2022/05/13 09:42:19;;;;;;;;;;;;;;;17.23;75.37;96927.09;4879633;29;20425;-72
2022/05/13 09:44:46;;;;;;;;;;;;;;;17.24;76.36;96931.34;4879398;29;19959;-72
2022/05/13 09:47:20;;;;;;;;;;;;;;;17.24;74.16;96921.56;4879602;29;19969;-72
2022/05/13 09:49:48;;;;;;;;;;;;;;;17.32;73.60;96916.84;4879930;29;19952;-72
2022/05/13 09:52:16;;;;;;;;;;;;;;;17.39;75.07;96925.41;4879584;29;19987;-73
2022/05/13 09:54:43;;;;;;;;;;;;;;;17.42;72.98;96915.09;4879447;29;19961;-73
2022/05/13 09:57:09;;;;;;;;;;;;;;;17.34;70.60;96898.84;4865499;29;19955;-72
2022/05/13 09:59:39;;;;;;;;;;;;;;;17.27;73.10;96917.59;4879751;29;20025;-72
2022/05/13 10:02:23;;;;;;;;;;;;;;;17.27;74.23;96927.41;4879842;29;19983;-72
2022/05/13 10:04:51;;;;;;;;;;;;;;;17.30;74.41;96916.28;4879337;29;19965;-72
2022/05/13 10:07:18;;;;;;;;;;;;;;;17.29;74.61;96918.16;4879515;29;19970;-72
2022/05/13 10:15:20;;;;;;;;;;;;;;;17.34;72.31;96904.13;4879298;29;19971;-72
2022/05/13 10:17:52;;;;;;;;;;;;;;;17.38;74.44;96915.84;4879398;29;20292;-72
2022/05/13 10:20:39;;;;;;;;;;;;;;;17.42;73.11;96907.13;4879203;29;19977;-72
2022/05/13 10:23:10;;;;;;;;;;;;;;;17.45;73.89;96917.25;4879558;29;19961;-72
2022/05/13 10:25:47;;;;;;;;;;;;;;;17.53;72.16;96899.28;4880490;29;19964;-72
2022/05/13 10:28:15;;;;;;;;;;;;;;;17.49;69.63;96891.06;4882346;29;19975;-72
2022/05/13 10:30:59;;;;;;;;;;;;;;;17.53;72.22;96918.63;4882438;29;19963;-72
2022/05/13 10:33:29;;;;;;;;;;;;;;;17.59;73.50;96914.19;4882728;29;20428;-72
2022/05/13 10:35:57;;;;;;;;;;;;;;;17.52;67.34;96876.47;4882336;29;19960;-73
2022/05/13 10:38:28;;;;;;;;;;;;;;;17.47;70.20;96901.09;4882524;29;19960;-72
2022/05/13 10:40:54;;;;;;;;;;;;;;;17.47;71.29;96913.53;4870644;29;19953;-72
2022/05/13 10:43:25;;;;;;;;;;;;;;;17.53;72.63;96920.50;4882869;29;19967;-72
2022/05/13 10:45:52;;;;;;;;;;;;;;;17.60;73.63;96926.41;4882668;29;20413;-72
2022/05/13 10:48:20;;;;;;;;;;;;;;;17.65;70.13;96902.59;4882183;29;19979;-72
2022/05/13 10:51:08;;;;;;;;;;;;;;;17.66;71.16;96917.47;4882805;29;19966;-72
2022/05/13 10:53:52;;;;;;;;;;;;;;;17.61;68.86;96904.94;4873393;29;20428;-72
2022/05/13 10:56:34;;;;;;;;;;;;;;;17.55;69.39;96905.13;4882281;29;19959;-72
2022/05/13 10:59:18;;;;;;;;;;;;;;;17.49;69.36;96906.13;4872562;29;19966;-72
2022/05/13 11:01:43;;;;;;;;;;;;;;;17.51;71.31;96909.34;4882048;29;19958;-72
2022/05/13 11:04:28;;;;;;;;;;;;;;;17.56;72.06;96917.38;4882022;29;19968;-72
2022/05/13 11:07:26;;;;;;;;;;;;;;;17.61;71.05;96907.59;4881903;29;19973;-72
2022/05/13 11:09:57;;;;;;;;;;;;;;;17.59;67.62;96879.72;4856346;29;19957;-72
2022/05/13 11:12:41;;;;;;;;;;;;;;;17.54;70.63;96914.94;4882435;29;20349;-72
2022/05/13 11:15:26;;;;;;;;;;;;;;;17.49;66.09;96883.09;4874216;29;19969;-72
2022/05/13 11:18:10;;;;;;;;;;;;;;;17.45;69.71;96908.50;4881078;29;20411;-72
2022/05/13 11:20:36;;;;;;;;;;;;;;;17.41;70.66;96920.66;4884287;29;20428;-72
2022/05/13 11:23:08;;;;;;;;;;;;;;;17.43;68.49;96910.63;4891946;29;19966;-72
2022/05/13 11:25:56;;;;;;;;;;;;;;;17.49;69.13;96912.28;4897095;29;19962;-72
2022/05/13 11:28:32;;;;;;;;;;;;;;;17.54;68.25;96900.91;4890452;29;19976;-72
2022/05/13 11:30:58;;;;;;;;;;;;;;;17.63;67.89;96900.19;4892620;29;19954;-72
2022/05/13 11:33:31;;;;;;;;;;;;;;;17.76;67.69;96885.69;4891062;29;20024;-72
2022/05/13 11:36:15;;;;;;;;;;;;;;;18.01;68.51;96900.25;4889240;29;19961;-72
2022/05/13 11:39:00;;;;;;;;;;;;;;;18.18;67.11;96884.97;4876996;29;19956;-72
2022/05/13 11:41:33;;;;;;;;;;;;;;;18.30;64.92;96868.84;4871883;29;19962;-72
2022/05/13 11:44:00;;;;;;;;;;;;;;;18.46;67.35;96891.78;4892932;29;19965;-72
2022/05/13 11:46:45;;;;;;;;;;;;;;;18.61;66.56;96882.31;4890164;29;19964;-72
2022/05/13 11:49:20;;;;;;;;;;;;;;;18.71;64.09;96852.31;4892631;29;19964;-72
2022/05/13 11:51:46;;;;;;;;;;;;;;;19.02;64.91;96859.38;4891332;29;19961;-71
2022/05/13 11:54:12;;;;;;;;;;;;;;;19.39;63.24;96834.44;4889453;29;19976;-71
2022/05/13 11:56:38;;;;;;;;;;;;;;;19.67;60.82;96835.00;4885653;29;19970;-72
2022/05/13 11:59:11;;;;;;;;;;;;;;;19.93;62.32;96824.34;4893104;29;20434;-73
2022/05/13 12:01:37;;;;;;;;;;;;;;;20.24;59.88;96809.09;4892266;29;20406;-72
2022/05/13 12:04:12;;;;;;;;;;;;;;;20.42;59.49;96795.19;4875526;29;19961;-72
2022/05/13 12:06:50;;;;;;;;;;;;;;;20.57;58.30;96790.88;4885950;29;20007;-71
2022/05/13 12:09:24;;;;;;;;;;;;;;;20.81;59.23;96791.06;4887069;29;19964;-72
2022/05/13 12:12:00;;;;;;;;;;;;;;;20.80;56.28;96763.59;4891628;29;19960;-71
2022/05/13 12:14:44;;;;;;;;;;;;;;;20.70;56.58;96757.53;4891209;29;19959;-72
2022/05/13 12:17:14;;;;;;;;;;;;;;;20.67;55.86;96754.34;4891303;29;19965;-71
2022/05/13 12:19:52;;;;;;;;;;;;;;;20.63;56.99;96765.84;4891251;29;19976;-71
2022/05/13 12:22:27;;;;;;;;;;;;;;;20.58;58.30;96795.16;4880484;29;19983;-72
2022/05/13 12:24:54;;;;;;;;;;;;;;;20.53;57.26;96784.50;4880543;29;20429;-72
2022/05/13 12:27:31;;;;;;;;;;;;;;;20.64;59.12;96794.88;4880674;29;19978;-71
2022/05/13 12:30:12;;;;;;;;;;;;;;;20.69;56.98;96772.75;4880544;29;19961;-72
2022/05/13 12:32:48;;;;;;;;;;;;;;;20.66;58.08;96783.94;4880536;29;19982;-72
2022/05/13 12:38:06;;;;;;;;;;;;;;;20.52;55.84;96757.06;4880406;29;19963;-72
2022/05/13 12:40:54;;;;;;;;;;;;;;;20.46;56.98;96774.94;4880154;29;19968;-72
2022/05/13 12:43:32;;;;;;;;;;;;;;;20.56;57.77;96782.09;4880500;29;19969;-71
2022/05/13 12:46:18;;;;;;;;;;;;;;;20.53;55.70;96747.22;4880328;29;19956;-72
2022/05/13 12:48:54;;;;;;;;;;;;;;;20.62;56.75;96762.38;4860266;29;20554;-71
2022/05/13 12:51:20;;;;;;;;;;;;;;;20.80;58.06;96787.59;4866347;29;19963;-71
2022/05/13 12:53:56;;;;;;;;;;;;;;;20.94;57.48;96774.47;4880113;29;19955;-71
2022/05/13 12:56:22;;;;;;;;;;;;;;;20.92;54.39;96735.84;4880060;29;19961;-71
2022/05/13 12:58:59;;;;;;;;;;;;;;;21.03;56.15;96756.00;4880396;29;19974;-71
2022/05/13 13:01:27;;;;;;;;;;;;;;;21.28;55.59;96747.81;4866629;29;19961;-72
2022/05/13 13:03:53;;;;;;;;;;;;;;;21.21;51.50;96701.22;4880020;29;19955;-71
2022/05/13 13:06:20;;;;;;;;;;;;;;;21.15;54.47;96732.47;4880096;29;19973;-72
2022/05/13 13:08:48;;;;;;;;;;;;;;;21.39;53.13;96700.50;4879755;29;19999;-71
2022/05/13 13:11:29;;;;;;;;;;;;;;;21.57;53.03;96709.72;4880044;29;20358;-71
2022/05/13 13:13:58;;;;;;;;;;;;;;;21.47;52.08;96702.59;4879909;29;20416;-72
2022/05/13 13:16:26;;;;;;;;;;;;;;;21.31;53.27;96719.00;4880070;29;19956;-72
2022/05/13 13:19:11;;;;;;;;;;;;;;;21.14;51.60;96696.19;4879769;29;19962;-72
2022/05/13 13:21:37;;;;;;;;;;;;;;;21.22;53.72;96729.47;4880627;29;20355;-72
2022/05/13 13:24:06;;;;;;;;;;;;;;;21.13;51.94;96705.28;4892951;29;19966;-72