Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:30;;;;;;;3.72;1.10;;;8.20;68.40;;;;;;4189939;28;20059;-83
2022/09/21 00:03:31;;;;;;;2.22;1.10;;;8.20;68.30;;;;;;4184841;28;20090;-83
2022/09/21 00:05:33;;;;;;;3.25;1.02;;;8.20;68.30;;;;;;4188974;28;21259;-84
2022/09/21 00:07:34;;;;;;;3.42;1.27;;;8.10;68.30;;;;;;4188594;28;20020;-83
2022/09/21 00:09:34;;;;;;;1.52;0.88;;;8.10;68.30;;;;;;4193104;28;20035;-83
2022/09/21 00:11:36;;;;;;;2.05;1.10;;;8.10;68.40;;;;;;4189864;28;20033;-84
2022/09/21 00:13:36;;;;;;;3.00;1.40;;;8.10;68.40;;;;;;4171154;28;20027;-83
2022/09/21 00:15:39;;;;;;;3.92;1.02;;;8.00;68.30;;;;;;4184329;28;20123;-84
2022/09/21 00:17:40;;;;;;;2.05;0.95;;;8.00;68.30;;;;;;4187717;28;20033;-83
2022/09/21 00:19:40;;;;;;;1.27;0.82;;;8.10;68.40;;;;;;4189284;28;20541;-84
2022/09/21 00:21:41;;;;;;;2.25;0.98;;;7.90;68.30;;;;;;4188399;28;20029;-83
2022/09/21 00:23:42;;;;;;;3.47;1.15;;;7.90;68.30;;;;;;4189105;28;20056;-83
2022/09/21 00:25:43;;;;;;;1.92;1.00;;;7.90;68.40;;;;;;4185053;28;20035;-83
2022/09/21 00:27:47;;;;;;;2.80;1.17;;;7.80;68.40;;;;;;4185245;28;20487;-84
2022/09/21 00:29:48;;;;;;;2.90;1.13;;;7.80;68.40;;;;;;4188777;28;20020;-84
2022/09/21 00:31:48;;;;;;;2.17;0.98;;;7.80;68.40;;;;;;4188062;28;20032;-83
2022/09/21 00:33:50;;;;;;;2.28;1.02;;;7.90;68.40;;;;;;4173844;28;20032;-84
2022/09/21 00:35:50;;;;;;;2.85;1.08;;;7.80;68.30;;;;;;4184252;28;20024;-83
2022/09/21 00:37:51;;;;;;;1.52;0.98;;;7.80;68.50;;;;;;4187904;28;20123;-83
2022/09/21 00:39:52;;;;;;;3.20;1.10;;;7.70;68.50;;;;;;4190066;28;20033;-83
2022/09/21 00:41:53;;;;;;;1.92;0.90;;;7.70;68.60;;;;;;4190023;28;20025;-84
2022/09/21 00:44:23;;;;;;;2.80;0.93;;;7.70;68.70;;;;;;4189642;28;20021;-84
2022/09/21 00:46:28;;;;;;;2.75;0.90;;;7.60;68.80;;;;;;4183106;28;20033;-84
2022/09/21 00:48:30;;;;;;;5.38;0.98;;;7.60;68.60;;;;;;4190120;28;20029;-85
2022/09/21 00:50:31;;;;;;;2.00;0.90;;;7.60;68.60;;;;;;4186547;28;21158;-85
2022/09/21 00:52:37;;;;;;;2.08;0.90;;;7.60;68.60;;;;;;4204571;28;20031;-84
2022/09/21 00:54:54;;;;;;;1.02;0.80;;;7.50;68.60;;;;;;4208868;28;20028;-84
2022/09/21 00:56:58;;;;;;;4.05;0.98;;;7.50;68.70;;;;;;4188525;28;20090;-83
2022/09/21 00:58:59;;;;;;;2.40;1.27;;;7.50;68.70;;;;;;4192960;28;20032;-83
2022/09/21 01:01:00;;;;;;;4.10;1.00;;;7.50;68.70;;;;;;4192033;28;20033;-83
2022/09/21 01:03:01;;;;;;;2.10;0.88;;;7.40;68.60;;;;;;4190970;28;20031;-83
2022/09/21 01:05:06;;;;;;;3.17;0.95;;;7.40;68.70;;;;;;4193967;28;20029;-83
2022/09/21 01:07:12;;;;;;;2.20;0.90;;;7.40;68.80;;;;;;4192314;28;20074;-83
2022/09/21 01:09:14;;;;;;;1.65;1.10;;;7.50;68.90;;;;;;4193882;28;20024;-83
2022/09/21 01:11:27;;;;;;;1.50;1.00;;;7.40;68.80;;;;;;4192765;28;20032;-83
2022/09/21 01:13:57;;;;;;;1.83;0.95;;;7.30;68.80;;;;;;4191618;28;20066;-83
2022/09/21 01:16:04;;;;;;;1.45;0.75;;;7.30;68.90;;;;;;4182160;28;20045;-83
2022/09/21 01:18:10;;;;;;;1.65;1.00;;;7.30;68.70;;;;;;4188857;28;20048;-83
2022/09/21 01:20:47;;;;;;;3.20;1.00;;;7.30;68.70;;;;;;4187585;28;20074;-83
2022/09/21 01:23:20;;;;;;;5.68;1.10;;;7.20;68.90;;;;;;4193168;28;20695;-83
2022/09/21 01:25:36;;;;;;;1.27;0.70;;;7.20;69.00;;;;;;4191513;28;20067;-83
2022/09/21 01:27:42;;;;;;;1.67;0.98;;;7.20;68.90;;;;;;4189211;28;20395;-83
2022/09/21 01:29:50;;;;;;;2.55;0.93;;;7.20;68.90;;;;;;4191726;28;20028;-83
2022/09/21 01:32:20;;;;;;;1.52;0.88;;;7.20;69.00;;;;;;4193590;28;20059;-83
2022/09/21 01:34:55;;;;;;;2.40;1.05;;;7.10;69.00;;;;;;4190424;28;20136;-83
2022/09/21 01:37:01;;;;;;;1.50;0.90;;;7.10;69.10;;;;;;4205321;28;20578;-83
2022/09/21 01:39:08;;;;;;;1.83;0.85;;;7.10;69.00;;;;;;4190498;28;20693;-83
2022/09/21 01:41:12;;;;;;;1.75;0.90;;;7.00;69.00;;;;;;4192529;28;20778;-83
2022/09/21 01:43:19;;;;;;;2.13;0.82;;;7.00;69.00;;;;;;4193476;28;20615;-83
2022/09/21 01:45:27;;;;;;;1.10;0.70;;;7.10;69.10;;;;;;4192449;28;20056;-82
2022/09/21 01:47:30;;;;;;;4.40;1.08;;;6.90;69.10;;;;;;4190557;28;20546;-83
2022/09/21 01:49:38;;;;;;;1.55;1.02;;;7.00;69.20;;;;;;4192238;28;20899;-83
2022/09/21 01:51:46;;;;;;;2.95;1.23;;;6.90;69.20;;;;;;4188499;28;20025;-83
2022/09/21 01:53:52;;;;;;;3.00;1.30;;;6.90;69.20;;;;;;4190178;28;20103;-83
2022/09/21 01:56:20;;;;;;;2.47;1.10;;;6.90;69.20;;;;;;4192395;28;20037;-82
2022/09/21 01:58:32;;;;;;;1.50;0.90;;;6.90;69.40;;;;;;4189099;28;20504;-83
2022/09/21 02:00:35;;;;;;;1.75;0.75;;;6.90;69.30;;;;;;4194409;28;20508;-83
2022/09/21 02:02:35;;;;;;;2.35;0.90;;;6.80;69.30;;;;;;4194794;28;20475;-83
2022/09/21 02:04:37;;;;;;;4.32;1.00;;;6.80;69.30;;;;;;4193237;28;20071;-83
2022/09/21 02:06:44;;;;;;;1.50;1.05;;;6.80;69.30;;;;;;4187185;28;20025;-83
2022/09/21 02:08:45;;;;;;;2.53;1.00;;;6.80;69.40;;;;;;4190825;28;20479;-83
2022/09/21 02:10:51;;;;;;;2.15;1.10;;;6.70;69.40;;;;;;4192021;28;20503;-83
2022/09/21 02:13:00;;;;;;;1.50;0.93;;;6.70;69.50;;;;;;4191236;28;20491;-83
2022/09/21 02:15:01;;;;;;;1.95;1.00;;;6.70;69.60;;;;;;4189139;28;20032;-83
2022/09/21 02:17:08;;;;;;;2.30;1.05;;;6.70;69.60;;;;;;4190337;28;20028;-83
2022/09/21 02:19:13;;;;;;;1.45;1.00;;;6.70;69.60;;;;;;4189020;28;20488;-83
2022/09/21 02:21:34;;;;;;;2.72;1.02;;;6.70;69.60;;;;;;4189380;28;20055;-83
2022/09/21 02:23:56;;;;;;;3.50;1.00;;;6.60;69.60;;;;;;4194067;28;20047;-84
2022/09/21 02:26:06;;;;;;;2.95;1.40;;;6.60;69.60;;;;;;4207877;28;20490;-83
2022/09/21 02:28:41;;;;;;;1.80;0.95;;;6.60;69.60;;;;;;4193159;28;20021;-83
2022/09/21 02:31:12;;;;;;;2.47;1.20;;;6.60;69.80;;;;;;4188814;28;20040;-83
2022/09/21 02:33:30;;;;;;;;;;;6.60;69.90;;;;;;4195704;28;20512;-83
2022/09/21 02:35:43;;;;;;;;;;;6.50;70.60;;;;;;4193229;28;19912;-83
2022/09/21 02:37:54;;;;;;;2.30;0.82;;;6.50;70.60;;;;;;4192329;28;20007;-83
2022/09/21 02:40:32;;;;;;;7.07;1.23;;;6.50;69.70;;;;;;4190495;28;20430;-83
2022/09/21 02:42:41;;;;;;;2.45;1.02;;;6.50;70.10;;;;;;4190579;28;20472;-83
2022/09/21 02:44:45;;;;;;;2.15;1.35;;;6.50;70.00;;;;;;4192113;28;20476;-82
2022/09/21 02:46:56;;;;;;;4.05;1.42;;;6.50;70.10;;;;;;4194061;28;20086;-82
2022/09/21 02:49:07;;;;;;;3.75;1.35;;;6.50;70.30;;;;;;4192955;28;20486;-82
2022/09/21 02:51:16;;;;;;;4.90;1.35;;;6.60;70.40;;;;;;4191362;28;20111;-83
2022/09/21 02:53:29;;;;;;;4.43;1.40;;;6.50;70.40;;;;;;4192706;28;20099;-83
2022/09/21 02:55:31;;;;;;;2.40;0.97;;;6.40;70.40;;;;;;4192719;28;20024;-82
2022/09/21 02:57:31;;;;;;;2.58;1.27;;;6.40;70.40;;;;;;4191832;28;20067;-83
2022/09/21 02:59:32;;;;;;;2.65;1.20;;;6.40;70.40;;;;;;4192921;28;20032;-83
2022/09/21 03:01:34;;;;;;;2.88;1.13;;;6.40;70.50;;;;;;4190755;28;20680;-82
2022/09/21 03:03:34;;;;;;;2.35;1.10;;;6.40;70.60;;;;;;4175705;28;20036;-83
2022/09/21 03:05:35;;;;;;;4.32;1.52;;;6.40;70.70;;;;;;4191754;28;20026;-82
2022/09/21 03:07:36;;;;;;;4.13;1.30;;;6.50;70.80;;;;;;4193127;28;20039;-82
2022/09/21 03:09:36;;;;;;;2.70;1.33;;;6.40;70.70;;;;;;4190920;28;20116;-83
2022/09/21 03:11:37;;;;;;;2.13;1.30;;;6.40;70.60;;;;;;4196988;28;20051;-83
2022/09/21 03:13:38;;;;;;;1.38;1.02;;;6.30;70.50;;;;;;4177130;28;20393;-82
2022/09/21 03:15:40;;;;;;;1.40;0.90;;;6.40;70.70;;;;;;4194033;28;20029;-82
2022/09/21 03:17:41;;;;;;;3.50;0.98;;;6.30;70.60;;;;;;4195637;28;20055;-83
2022/09/21 03:19:42;;;;;;;5.28;1.35;;;6.30;70.70;;;;;;4193918;28;20032;-82
2022/09/21 03:21:42;;;;;;;3.60;1.13;;;6.30;70.70;;;;;;4192955;28;20020;-82
2022/09/21 03:23:43;;;;;;;2.45;1.13;;;6.30;70.80;;;;;;4198994;28;20104;-82
2022/09/21 03:25:47;;;;;;;1.40;0.90;;;6.30;70.80;;;;;;4210342;28;20023;-82
2022/09/21 03:27:47;;;;;;;3.00;1.08;;;6.30;70.80;;;;;;4204889;28;20499;-83
2022/09/21 03:29:48;;;;;;;5.03;1.10;;;6.30;70.80;;;;;;4191274;28;20024;-82
2022/09/21 03:31:49;;;;;;;4.25;1.45;;;6.20;70.80;;;;;;4169373;28;20025;-82
2022/09/21 03:33:50;;;;;;;2.15;1.10;;;6.20;70.80;;;;;;4206796;28;20024;-82
2022/09/21 03:35:52;;;;;;;1.63;1.10;;;6.20;70.80;;;;;;4189574;28;20058;-82
2022/09/21 03:37:54;;;;;;;2.03;0.85;;;6.20;70.80;;;;;;4189204;28;20032;-82
2022/09/21 03:39:54;;;;;;;3.88;1.00;;;6.20;70.80;;;;;;4190348;28;20261;-82
2022/09/21 03:41:55;;;;;;;4.07;0.98;;;6.20;70.90;;;;;;4188271;28;21438;-83
2022/09/21 03:43:56;;;;;;;2.05;1.00;;;6.20;70.90;;;;;;4192326;28;20496;-82
2022/09/21 03:45:57;;;;;;;1.02;0.70;;;6.10;70.80;;;;;;4188289;28;20024;-83
2022/09/21 03:47:59;;;;;;;3.47;1.00;;;6.10;70.80;;;;;;4191458;28;20032;-82
2022/09/21 03:49:59;;;;;;;1.65;1.00;;;6.10;70.80;;;;;;4192663;28;20570;-82
2022/09/21 03:52:01;;;;;;;1.60;1.00;;;6.20;70.90;;;;;;4187316;28;20028;-82
2022/09/21 03:54:01;;;;;;;2.97;1.20;;;6.10;70.80;;;;;;4190388;28;20107;-82
2022/09/21 03:56:02;;;;;;;2.78;1.00;;;6.10;70.80;;;;;;4204764;28;20446;-82
2022/09/21 03:58:03;;;;;;;2.47;1.05;;;6.00;70.70;;;;;;4189421;28;20036;-83
2022/09/21 04:00:08;;;;;;;2.38;1.10;;;6.10;70.80;;;;;;4190742;28;20039;-83
2022/09/21 04:02:09;;;;;;;1.95;1.08;;;6.00;70.80;;;;;;4179143;28;20558;-82
2022/09/21 04:04:09;;;;;;;1.92;1.10;;;6.00;70.80;;;;;;4185776;28;20040;-82
2022/09/21 04:06:11;;;;;;;3.05;0.93;;;6.00;70.80;;;;;;4186827;28;20021;-83
2022/09/21 04:08:12;;;;;;;3.20;1.20;;;6.00;70.80;;;;;;4187560;28;20396;-82
2022/09/21 04:10:16;;;;;;;1.38;0.95;;;6.00;70.80;;;;;;4187925;28;20066;-83
2022/09/21 04:12:37;;;;;;;3.47;1.20;;;6.00;70.90;;;;;;4187109;28;20036;-83
2022/09/21 04:14:57;;;;;;;4.82;1.05;;;5.90;70.80;;;;;;4189323;28;20029;-83
2022/09/21 04:17:18;;;;;;;2.15;1.15;;;6.00;70.80;;;;;;4185125;28;20052;-82
2022/09/21 04:19:39;;;;;;;9.40;1.35;;;5.90;70.80;;;;;;4186808;28;20048;-83
2022/09/21 04:21:59;;;;;;;1.85;1.05;;;6.00;70.80;;;;;;4187167;28;20639;-82
2022/09/21 04:24:20;;;;;;;4.28;1.38;;;5.90;70.80;;;;;;4188785;28;20032;-83
2022/09/21 04:26:41;;;;;;;4.32;1.38;;;5.90;70.80;;;;;;4182486;28;20124;-83
2022/09/21 04:29:02;;;;;;;2.70;1.50;;;5.80;70.80;;;;;;4190572;28;20024;-82
2022/09/21 04:31:24;;;;;;;17.83;1.80;;;5.90;70.80;;;;;;4192208;28;20041;-82
2022/09/21 04:33:48;;;;;;;1.42;1.13;;;5.80;70.70;;;;;;4192622;28;20055;-82
2022/09/21 04:36:09;;;;;;;6.40;1.55;;;5.80;70.70;;;;;;4193438;28;20158;-82
2022/09/21 04:38:30;;;;;;;5.00;1.33;;;5.80;70.60;;;;;;4194833;28;20028;-82
2022/09/21 04:40:57;;;;;;;3.70;1.38;;;5.80;70.70;;;;;;4192316;28;20407;-82
2022/09/21 04:43:17;;;;;;;2.50;1.30;;;5.70;70.70;;;;;;4193524;28;20024;-82
2022/09/21 04:45:39;;;;;;;2.78;1.40;;;5.70;70.70;;;;;;4194059;28;20040;-81
2022/09/21 04:48:00;;;;;;;2.90;1.85;;;5.70;70.70;;;;;;4191968;28;20037;-81
2022/09/21 04:50:20;;;;;;;5.93;1.80;;;5.70;70.70;;;;;;4194320;28;20027;-82
2022/09/21 04:52:41;;;;;;;2.95;1.58;;;5.60;70.60;;;;;;4198626;28;20032;-82
2022/09/21 04:55:02;;;;;;;2.35;1.30;;;5.60;70.60;;;;;;4194510;28;20039;-82
2022/09/21 04:57:23;;;;;;;2.55;1.40;;;5.60;70.60;;;;;;4191438;28;20037;-82
2022/09/21 04:59:44;;;;;;;2.80;1.50;;;5.60;70.60;;;;;;4191618;28;20564;-82
2022/09/21 05:02:05;;;;;;;9.07;3.28;;;5.60;70.70;;;;;;4205152;28;20527;-83
2022/09/21 05:04:25;;;;;;;7.93;2.92;;;5.60;70.80;;;;;;4193715;28;20129;-82
2022/09/21 05:06:46;;;;;;;7.35;2.63;;;5.60;70.80;;;;;;4196798;28;20047;-83
2022/09/21 05:11:47;;;;;;;4.78;2.00;;;5.50;70.70;;;;;;4196543;28;20484;-84
2022/09/21 05:13:48;;;;;;;5.82;1.85;;;5.50;70.70;;;;;;4213014;28;20095;-83
2022/09/21 05:15:48;;;;;;;6.32;2.28;;;5.50;70.70;;;;;;4196153;28;20133;-83
2022/09/21 05:17:49;;;;;;;3.85;1.83;;;5.50;70.80;;;;;;4198623;28;20031;-83
2022/09/21 05:19:50;;;;;;;3.30;1.70;;;5.50;70.90;;;;;;4195144;28;20043;-83
2022/09/21 05:21:51;;;;;;;3.45;1.88;;;5.40;70.90;;;;;;4193981;28;20096;-84
2022/09/21 05:23:51;;;;;;;3.17;1.75;;;5.40;71.00;;;;;;4194493;28;20020;-83
2022/09/21 05:25:52;;;;;;;3.72;1.90;;;5.50;71.10;;;;;;4195256;28;20105;-83
2022/09/21 05:27:53;;;;;;;6.43;1.80;;;5.40;71.10;;;;;;4194716;28;20017;-84
2022/09/21 05:29:54;;;;;;;11.35;1.92;;;5.40;71.10;;;;;;4199631;28;20028;-83
2022/09/21 05:32:20;;;;;;;3.70;1.90;;;5.40;71.20;;;;;;4194187;28;20087;-83
2022/09/21 05:34:32;;;;;;;3.33;1.83;;;5.50;71.30;;;;;;4195700;28;20059;-83
2022/09/21 05:36:51;;;;;;;10.35;2.05;;;5.40;71.30;;;;;;4192047;28;20021;-83
2022/09/21 05:38:52;;;;;;;5.22;2.00;;;5.40;71.40;;;;;;4189581;28;20029;-84
2022/09/21 05:40:54;;;;;;;6.95;1.95;;;5.50;71.40;;;;;;4210969;28;20039;-83
2022/09/21 05:42:55;;;;;;;7.63;2.40;;;5.50;71.50;;;;;;4211040;28;20024;-83
2022/09/21 05:44:56;;;;;;;5.80;2.30;;;5.50;71.60;;;;;;4194832;28;20016;-83
2022/09/21 05:47:11;;;;;;;5.15;2.15;;;5.50;71.70;;;;;;4189556;28;20115;-83
2022/09/21 05:49:38;;;;;;;5.93;2.50;;;5.50;71.90;;;;;;4194113;28;20090;-83
2022/09/21 05:51:58;;;;;;;9.38;2.42;;;5.60;72.10;;;;;;4193753;28;20062;-83
2022/09/21 05:54:14;;;;;;;8.82;2.33;;;5.60;72.10;;;;;;4209806;28;20115;-83
2022/09/21 05:56:47;;;;;;;5.55;2.30;;;5.60;72.30;;;;;;4195843;28;20135;-83
2022/09/21 05:59:02;;;;;;;4.83;2.23;;;5.60;72.60;;;;;;4177493;28;20063;-83
2022/09/21 06:01:39;;;;;;;4.47;2.30;;;5.70;72.80;;;;;;4194622;28;20059;-83
2022/09/21 06:03:41;;;;;;;6.22;2.70;;;5.70;73.10;;;;;;4193646;28;20037;-83
2022/09/21 06:05:42;;;;;;;7.60;2.80;;;5.80;73.20;;;;;;4194053;28;20021;-84
2022/09/21 06:07:43;;;;;;;6.07;2.40;;;5.80;73.20;;;;;;4194256;28;20025;-83
2022/09/21 06:09:44;;;;;;;6.97;2.65;;;5.90;73.40;;;;;;4175843;28;20025;-84
2022/09/21 06:11:44;;;;;;;9.10;3.08;;;6.00;73.60;;;;;;4192091;28;20032;-83
2022/09/21 06:13:45;;;;;;;8.35;3.60;;;6.00;73.70;;;;;;4195942;28;20052;-83
2022/09/21 06:15:46;;;;;;;8.45;3.65;;;6.10;73.90;;;;;;4189471;28;20060;-83
2022/09/21 06:17:47;;;;;;;6.60;3.60;;;6.20;74.10;;;;;;4200276;28;20024;-84
2022/09/21 06:19:47;;;;;;;6.78;3.30;;;6.30;74.40;;;;;;4195907;28;20117;-84
2022/09/21 06:21:48;;;;;;;9.95;3.97;;;6.20;74.40;;;;;;4194439;28;20589;-83
2022/09/21 06:23:49;;;;;;;7.00;3.88;;;6.30;74.60;;;;;;4195332;28;20057;-83
2022/09/21 06:25:51;;;;;;;7.80;3.97;;;6.40;74.90;;;;;;4194806;28;20514;-83
2022/09/21 06:27:52;;;;;;;13.98;3.78;;;6.40;75.00;;;;;;4193789;28;20058;-83
2022/09/21 06:29:52;;;;;;;8.88;4.40;;;6.50;75.20;;;;;;4210291;28;20750;-83
2022/09/21 06:31:53;;;;;;;8.70;4.22;;;6.60;75.40;;;;;;4191830;28;20032;-84
2022/09/21 06:33:54;;;;;;;8.27;3.90;;;6.70;75.60;;;;;;4195318;28;20496;-84
2022/09/21 06:35:57;;;;;;;8.82;3.92;;;6.70;75.70;;;;;;4192945;28;20039;-84
2022/09/21 06:38:02;;;;;;;7.70;3.92;;;6.80;75.90;;;;;;4192685;28;20032;-83
2022/09/21 06:40:03;;;;;;;9.60;4.22;;;6.90;76.10;;;;;;4193247;28;20029;-83
2022/09/21 06:42:04;;;;;;;7.25;3.72;;;7.00;76.20;;;;;;4176184;28;20025;-84
2022/09/21 06:44:04;;;;;;;6.10;3.60;;;7.10;76.40;;;;;;4193133;28;20078;-83
2022/09/21 06:46:05;;;;;;;5.50;3.05;;;7.20;76.70;;;;;;4191936;28;20074;-83
2022/09/21 06:48:06;;;;;;;7.00;3.33;;;7.30;76.90;;;;;;4193425;28;20055;-83
2022/09/21 06:50:07;;;;;;;6.50;3.50;;;7.30;77.00;;;;;;4195543;28;20504;-84
2022/09/21 06:52:07;;;;;;;5.85;3.08;;;7.40;77.20;;;;;;4195958;28;20031;-84
2022/09/21 06:54:08;;;;;;;6.03;3.13;;;7.50;77.40;;;;;;4200084;28;20074;-83
2022/09/21 06:56:29;;;;;;;7.57;2.63;;;7.60;77.60;;;;;;4198493;28;20040;-83
2022/09/21 06:58:51;;;;;;;8.65;3.00;;;7.80;78.50;;;;;;4197333;28;20116;-84
2022/09/21 07:01:13;;;;;;;5.50;2.75;;;7.90;77.90;;;;;;4201200;28;20093;-83
2022/09/21 07:03:34;;;;;;;7.18;3.05;;;8.00;78.00;;;;;;4198556;28;20028;-83
2022/09/21 07:05:54;;;;;;;5.43;2.95;;;8.10;78.10;;;;;;4199005;28;20191;-83
2022/09/21 07:08:15;;;;;;;5.80;2.90;;;8.20;78.30;;;;;;4191334;28;20044;-83
2022/09/21 07:10:35;;;;;;;4.43;2.58;;;8.40;78.50;;;;;;4202145;28;20028;-83
2022/09/21 07:13:03;;;;;;;6.53;2.28;;;8.50;78.50;;;;;;4189577;28;20091;-84
2022/09/21 07:15:28;;;;;;;6.07;2.42;;;8.60;78.70;;;;;;4193797;28;20107;-83
2022/09/21 07:17:49;;;;;;;6.45;1.77;;;8.70;78.90;;;;;;4190829;28;20024;-83
2022/09/21 07:20:11;;;;;;;5.43;1.70;;;8.80;79.10;;;;;;4193067;28;20032;-83
2022/09/21 07:22:11;;;;;;;3.70;1.73;;;8.90;79.30;;;;;;4193102;28;20160;-84
2022/09/21 07:24:13;;;;;;;5.00;2.05;;;9.10;79.50;;;;;;4192483;28;20099;-83
2022/09/21 07:26:14;;;;;;;7.25;2.05;;;9.10;79.70;;;;;;4193513;28;20028;-84
2022/09/21 07:28:15;;;;;;;5.05;2.00;;;9.20;79.90;;;;;;4190312;28;21124;-84
2022/09/21 07:30:16;;;;;;;4.28;1.30;;;9.30;80.20;;;;;;4185689;28;20028;-84
2022/09/21 07:32:18;;;;;;;4.10;1.60;;;9.40;80.30;;;;;;4194491;28;20374;-84
2022/09/21 07:34:18;;;;;;;4.43;1.60;;;9.50;80.40;;;;;;4195031;28;20488;-83
2022/09/21 07:36:19;;;;;;;4.63;1.35;;;9.60;80.70;;;;;;4191195;28;20032;-84
2022/09/21 07:38:20;;;;;;;2.80;1.23;;;9.70;80.70;;;;;;4209140;28;20035;-84
2022/09/21 07:40:20;;;;;;;1.85;1.00;;;9.90;80.80;;;;;;4190547;28;20037;-84
2022/09/21 07:42:21;;;;;;;3.85;1.48;;;10.00;80.80;;;;;;4192759;28;20543;-83
2022/09/21 07:44:22;;;;;;;4.32;1.60;;;10.10;81.20;;;;;;4191142;28;20028;-84
2022/09/21 07:46:23;;;;;;;2.35;1.15;;;10.20;81.60;;;;;;4191261;28;20479;-84
2022/09/21 07:48:24;;;;;;;2.92;1.10;;;10.30;81.50;;;;;;4191132;28;20028;-84
2022/09/21 07:50:25;;;;;;;2.15;0.93;;;10.40;81.40;;;;;;4197289;28;20115;-84
2022/09/21 07:52:26;;;;;;;3.05;0.90;;;10.50;81.60;;;;;;4195150;28;20055;-84
2022/09/21 07:54:27;;;;;;;2.53;0.57;;;10.60;81.80;;;;;;4193568;28;20215;-84
2022/09/21 07:56:28;;;;;;;4.38;0.60;;;10.70;81.60;;;;;;4191706;28;20150;-84
2022/09/21 08:00:48;;;;;;;1.33;0.40;;;10.80;81.20;;;;;;4189849;28;20028;-84
2022/09/21 08:02:49;;;;;;;2.25;0.40;;;11.00;80.80;;;;;;4205712;28;20020;-83
2022/09/21 08:04:49;;;;;;;0.57;0.20;;;11.10;80.30;;;;;;4192259;28;20088;-83
2022/09/21 08:06:50;;;;;;;1.55;0.30;;;11.10;80.00;;;;;;4198976;28;20024;-84
2022/09/21 08:08:52;;;;;;;0.80;0.30;;;11.20;79.80;;;;;;4192301;28;20024;-84
2022/09/21 08:10:53;;;;;;;0.65;0.30;;;11.30;79.60;;;;;;4194702;28;20024;-84
2022/09/21 08:12:55;;;;;;;3.05;0.40;;;11.40;79.30;;;;;;4193396;28;20189;-84
2022/09/21 08:14:55;;;;;;;1.33;0.30;;;11.40;78.90;;;;;;4185455;28;20047;-84
2022/09/21 08:16:56;;;;;;;0.55;0.20;;;11.50;78.40;;;;;;4189541;28;20032;-84
2022/09/21 08:18:57;;;;;;;1.73;0.20;;;11.60;78.10;;;;;;4190589;28;20029;-84
2022/09/21 08:20:59;;;;;;;1.75;0.40;;;11.70;77.80;;;;;;4207345;28;20103;-84
2022/09/21 08:23:01;;;;;;;1.38;0.40;;;11.80;77.50;;;;;;4197334;28;20025;-84
2022/09/21 08:25:03;;;;;;;0.47;0.10;;;11.90;77.10;;;;;;4190242;28;20508;-84
2022/09/21 08:27:04;;;;;;;2.20;0.38;;;11.90;76.80;;;;;;4192845;28;20089;-84
2022/09/21 08:29:06;;;;;;;4.20;0.38;;;12.00;76.40;;;;;;4194725;28;20451;-84
2022/09/21 08:31:08;;;;;;;0.65;0.20;;;12.10;75.90;;;;;;4189554;28;20410;-84
2022/09/21 08:33:09;;;;;;;0.30;0.20;;;12.20;75.50;;;;;;4191922;28;20634;-84
2022/09/21 08:35:09;;;;;;;1.15;0.22;;;12.30;75.10;;;;;;4193432;28;20024;-84
2022/09/21 08:37:10;;;;;;;0.22;0.17;;;12.30;74.70;;;;;;4189755;28;20032;-84
2022/09/21 08:39:11;;;;;;;0.15;0.10;;;12.40;74.40;;;;;;4182142;28;20020;-84
2022/09/21 08:41:15;;;;;;;0.47;0.30;;;12.50;74.10;;;;;;4206966;28;20032;-84
2022/09/21 08:43:26;;;;;;;1.20;0.20;;;12.60;73.60;;;;;;4181669;28;20419;-83
2022/09/21 08:45:36;;;;;;;0.52;0.20;;;12.70;73.30;;;;;;4196722;28;20028;-83
2022/09/21 08:47:47;;;;;;;0.40;0.22;;;12.80;72.90;;;;;;4192571;28;20029;-84
2022/09/21 08:49:55;;;;;;;1.10;0.28;;;12.90;72.50;;;;;;4191317;28;20411;-84
2022/09/21 08:52:03;;;;;;;2.42;0.25;;;13.00;71.80;;;;;;4190101;28;20037;-84
2022/09/21 08:54:15;;;;;;;0.45;0.20;;;13.10;71.20;;;;;;4192707;28;20086;-84
2022/09/21 08:56:16;;;;;;;1.15;0.32;;;13.20;70.50;;;;;;4190729;28;20024;-84
2022/09/21 08:58:25;;;;;;;3.00;0.40;;;13.30;70.30;;;;;;4191309;28;20089;-84
2022/09/21 09:00:29;;;;;;;2.80;0.30;;;13.40;69.20;;;;;;4191473;28;20076;-84
2022/09/21 09:02:52;;;;;;;2.00;0.15;;;13.40;68.80;;;;;;4190169;28;20488;-84
2022/09/21 09:05:02;;;;;;;0.83;0.30;;;13.50;67.70;;;;;;4191325;28;20480;-84
2022/09/21 09:07:20;;;;;;;0.17;0.10;;;13.60;67.30;;;;;;4190976;28;20358;-83
2022/09/21 09:09:20;;;;;;;0.85;0.10;;;13.70;65.60;;;;;;4190890;28;20036;-84
2022/09/21 09:11:33;;;;;;;0.52;0.10;;;13.80;65.40;;;;;;4192369;28;20392;-84
2022/09/21 09:13:57;;;;;;;0.75;0.30;;;13.80;62.80;;;;;;4192780;28;20028;-85
2022/09/21 09:16:03;;;;;;;0.43;0.10;;;13.90;62.80;;;;;;4194949;28;20028;-84
2022/09/21 09:18:18;;;;;;;1.42;0.20;;;14.00;63.00;;;;;;4194862;28;20021;-84
2022/09/21 09:20:30;;;;;;;0.52;0.10;;;14.10;62.50;;;;;;4196268;28;20657;-84
2022/09/21 09:22:39;;;;;;;0.57;0.15;;;14.10;61.10;;;;;;4208371;28;20048;-84
2022/09/21 09:24:51;;;;;;;0.22;0.10;;;14.20;61.30;;;;;;4195026;28;20016;-84
2022/09/21 09:26:58;;;;;;;0.63;0.10;;;14.30;60.20;;;;;;4183796;28;20538;-84
2022/09/21 09:29:21;;;;;;;1.02;0.10;;;14.40;59.80;;;;;;4210703;28;20039;-84
2022/09/21 09:31:32;;;;;;;1.75;0.20;;;14.40;59.60;;;;;;4194811;28;20028;-84
2022/09/21 09:34:02;;;;;;;1.85;0.20;;;14.50;59.50;;;;;;4194384;28;20504;-84
2022/09/21 09:36:05;;;;;;;0.63;0.17;;;14.60;58.00;;;;;;4188447;28;20059;-85
2022/09/21 09:38:22;;;;;;;1.95;0.20;;;14.70;59.00;;;;;;4194101;28;20177;-84
2022/09/21 09:41:01;;;;;;;0.85;0.10;;;14.80;58.50;;;;;;4193058;28;20024;-84
2022/09/21 09:43:19;;;;;;;0.65;0.17;;;14.80;57.00;;;;;;4190477;28;20119;-84
2022/09/21 09:45:39;;;;;;;1.65;0.05;;;14.90;57.10;;;;;;4192636;28;20028;-84
2022/09/21 09:47:58;;;;;;;0.68;0.10;;;15.00;56.60;;;;;;4193774;28;20025;-84
2022/09/21 09:50:07;;;;;;;0.08;0.00;;;15.10;56.20;;;;;;4193681;28;20492;-84
2022/09/21 09:52:15;;;;;;;2.40;0.15;;;15.20;56.30;;;;;;4195233;28;20039;-84
2022/09/21 09:54:17;;;;;;;0.95;0.20;;;15.30;56.30;;;;;;4177281;28;20059;-84
2022/09/21 09:56:18;;;;;;;0.55;0.15;;;15.30;56.30;;;;;;4194221;28;20094;-84
2022/09/21 09:58:21;;;;;;;0.45;0.13;;;15.40;56.00;;;;;;4191714;28;20045;-84
2022/09/21 10:00:21;;;;;;;2.53;0.10;;;15.50;55.70;;;;;;4195119;28;20047;-85
2022/09/21 10:02:24;;;;;;;3.22;0.10;;;15.50;55.60;;;;;;4193797;28;20391;-84
2022/09/21 10:04:24;;;;;;;1.48;0.20;;;15.60;54.90;;;;;;4195048;28;20480;-85
2022/09/21 10:06:32;;;;;;;0.85;0.20;;;15.70;55.40;;;;;;4177730;28;20021;-85
2022/09/21 10:08:35;;;;;;;1.08;0.25;;;15.80;54.60;;;;;;4194935;28;20020;-84
2022/09/21 10:10:40;;;;;;;0.52;0.20;;;15.80;54.50;;;;;;4190343;28;20021;-84
2022/09/21 10:12:45;;;;;;;0.45;0.20;;;15.80;54.00;;;;;;4192949;28;20028;-85
2022/09/21 10:14:51;;;;;;;0.45;0.17;;;15.90;54.40;;;;;;4193845;28;20526;-85
2022/09/21 10:16:54;;;;;;;0.15;0.10;;;15.90;53.80;;;;;;4191198;28;20400;-85
2022/09/21 10:19:00;;;;;;;0.50;0.25;;;16.00;54.30;;;;;;4194773;28;20036;-85
2022/09/21 10:21:34;;;;;;;0.38;0.20;;;16.10;53.70;;;;;;4189222;28;20115;-85
2022/09/21 10:23:37;;;;;;;2.80;0.40;;;16.20;53.80;;;;;;4194033;28;20468;-85
2022/09/21 10:25:40;;;;;;;0.50;0.20;;;16.20;54.10;;;;;;4192764;28;20021;-85
2022/09/21 10:27:45;;;;;;;1.08;0.30;;;16.30;54.80;;;;;;4195036;28;20028;-85
2022/09/21 10:29:47;;;;;;;3.42;0.15;;;16.30;54.90;;;;;;4194420;28;20703;-85
2022/09/21 10:32:16;;;;;;;1.83;0.28;;;16.40;54.80;;;;;;4193002;28;20025;-85
2022/09/21 10:34:17;;;;;;;0.65;0.20;;;16.50;54.00;;;;;;4193940;28;20016;-85
2022/09/21 10:36:35;;;;;;;1.17;0.30;;;16.50;54.60;;;;;;4191302;28;20077;-84
2022/09/21 10:38:36;;;;;;;0.35;0.15;;;16.60;54.10;;;;;;4193521;28;20040;-85
2022/09/21 10:40:38;;;;;;;0.57;0.20;;;16.70;54.60;;;;;;4193640;28;20020;-85
2022/09/21 10:42:42;;;;;;;1.25;0.30;;;16.70;53.90;;;;;;4192556;28;20020;-85
2022/09/21 10:44:45;;;;;;;0.43;0.30;;;16.80;53.90;;;;;;4191318;28;20112;-84
2022/09/21 10:46:47;;;;;;;1.00;0.35;;;16.90;54.10;;;;;;4178118;28;20504;-85
2022/09/21 10:48:48;;;;;;;0.93;0.20;;;16.90;54.00;;;;;;4167232;28;20028;-85
2022/09/21 10:50:50;;;;;;;1.92;0.52;;;17.00;53.60;;;;;;4192576;28;20688;-85
2022/09/21 10:52:58;;;;;;;0.93;0.40;;;17.00;53.60;;;;;;4193406;28;20484;-85
2022/09/21 10:54:59;;;;;;;2.30;0.60;;;17.10;53.50;;;;;;4193092;28;20129;-85
2022/09/21 10:57:06;;;;;;;1.40;0.50;;;17.10;53.60;;;;;;4192503;28;20028;-85
2022/09/21 10:59:11;;;;;;;0.85;0.30;;;17.20;53.30;;;;;;4194298;28;20036;-84
2022/09/21 11:01:26;;;;;;;1.08;0.30;;;17.20;53.10;;;;;;4190397;28;20055;-85
2022/09/21 11:03:38;;;;;;;1.23;0.40;;;17.20;53.00;;;;;;4193406;28;20487;-85
2022/09/21 11:05:43;;;;;;;2.67;0.40;;;17.20;52.60;;;;;;4189729;28;20020;-85
2022/09/21 11:08:05;;;;;;;4.32;0.50;;;17.30;52.90;;;;;;4175225;28;20021;-85
2022/09/21 11:10:18;;;;;;;0.70;0.30;;;17.30;52.30;;;;;;4192330;28;20040;-85
2022/09/21 11:13:07;;;;;;;1.30;0.50;;;17.30;52.30;;;;;;4193010;28;20036;-86
2022/09/21 11:15:14;;;;;;;2.50;0.65;;;17.40;51.50;;;;;;4113414;28;20030;-85
2022/09/21 11:17:49;;;;;;;1.45;0.63;;;17.50;52.40;;;;;;4191132;28;20020;-85
2022/09/21 11:19:59;;;;;;;1.17;0.40;;;17.50;52.20;;;;;;4189026;28;20146;-85