Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:51;;;;;;;18.20;12.90;;;;;;;18.61;91.96;101324.69;5083330;28;20059;-65
2023/09/17 00:04:16;;;;;;;17.50;12.57;;;;;;;18.60;91.97;101316.81;5088139;28;20027;-65
2023/09/17 00:06:42;;;;;;;16.80;12.57;;;;;;;18.56;91.96;101314.56;5089188;28;20658;-66
2023/09/17 00:09:07;;;;;;;14.57;12.60;;;;;;;18.53;91.85;101311.47;5090275;28;20077;-65
2023/09/17 00:11:32;;;;;;;17.17;12.10;;;;;;;18.49;91.49;101302.16;5083727;28;20020;-65
2023/09/17 00:13:58;;;;;;;21.60;13.43;;;;;;;18.47;91.33;101310.44;5083619;28;20028;-65
2023/09/17 00:16:24;;;;;;;15.85;12.07;;;;;;;18.46;91.35;101310.63;5095565;28;20180;-65
2023/09/17 00:18:49;;;;;;;15.77;12.55;;;;;;;18.42;91.15;101309.41;5088809;28;20027;-65
2023/09/17 00:21:15;;;;;;;16.15;12.32;;;;;;;18.39;91.02;101305.28;5087995;28;20020;-65
2023/09/17 00:23:40;;;;;;;16.63;11.90;;;;;;;18.38;90.75;101300.94;5081412;28;20028;-65
2023/09/17 00:26:06;;;;;;;13.18;11.75;;;;;;;18.35;90.50;101300.53;5078515;28;20511;-65
2023/09/17 00:28:31;;;;;;;14.32;11.90;;;;;;;18.29;90.35;101287.94;5079533;28;20141;-65
2023/09/17 00:30:57;;;;;;;12.80;11.40;;;;;;;18.26;90.00;101279.28;5089158;28;20012;-64
2023/09/17 00:33:22;;;;;;;13.20;11.30;;;;;;;18.23;89.21;101274.31;5088713;28;20112;-65
2023/09/17 00:35:48;;;;;;;12.77;10.32;;;;;;;18.19;88.67;101278.44;5084631;28;20019;-65
2023/09/17 00:38:13;;;;;;;15.77;10.40;;;;;;;18.13;87.76;101273.91;5087476;28;20045;-64
2023/09/17 00:40:40;;;;;;;12.60;10.07;;;;;;;18.10;86.42;101266.25;5078260;28;20434;-65
2023/09/17 00:43:06;;;;;;;10.88;9.25;;;;;;;18.02;86.42;101265.66;5089716;28;20024;-64
2023/09/17 00:45:32;;;;;;;11.52;9.63;;;;;;;17.98;85.67;101264.44;5083013;28;20039;-64
2023/09/17 00:47:57;;;;;;;13.80;9.55;;;;;;;17.94;85.55;101256.78;5076769;28;20025;-64
2023/09/17 00:50:23;;;;;;;10.68;9.43;;;;;;;17.95;85.64;101268.38;5085496;28;20429;-65
2023/09/17 00:52:49;;;;;;;14.23;9.90;;;;;;;17.92;85.20;101274.94;5087688;28;20106;-65
2023/09/17 00:55:14;;;;;;;13.65;9.50;;;;;;;17.93;84.92;101278.50;5073456;28;20019;-65
2023/09/17 00:57:45;;;;;;;11.18;8.98;;;;;;;17.91;84.80;101286.75;5081766;28;20020;-65
2023/09/17 01:00:11;;;;;;;11.60;8.85;;;;;;;17.91;84.17;101284.06;5081419;28;20029;-64
2023/09/17 01:02:39;;;;;;;11.35;8.48;;;;;;;17.91;83.46;101286.75;5086200;28;20063;-64
2023/09/17 01:05:05;;;;;;;12.07;9.32;;;;;;;17.84;83.09;101285.09;5088413;28;20028;-65
2023/09/17 01:07:32;;;;;;;12.77;9.05;;;;;;;17.82;83.06;101290.69;5084123;28;20085;-65
2023/09/17 01:09:57;;;;;;;10.75;8.57;;;;;;;17.81;83.07;101283.66;5089104;28;20016;-64
2023/09/17 01:12:23;;;;;;;12.07;9.18;;;;;;;17.78;82.80;101281.38;5088729;28;20066;-65
2023/09/17 01:14:48;;;;;;;9.88;8.85;;;;;;;17.73;83.05;101291.09;5081453;28;20043;-65
2023/09/17 01:17:14;;;;;;;10.75;9.05;;;;;;;17.68;83.46;101280.16;5094433;28;20540;-64
2023/09/17 01:19:42;;;;;;;10.95;8.85;;;;;;;17.67;84.09;101279.31;5086842;28;20024;-64
2023/09/17 01:22:22;;;;;;;13.25;9.57;;;;;;;17.64;84.77;101282.41;5079610;28;20124;-64
2023/09/17 01:25:06;;;;;;;12.25;9.00;;;;;;;17.59;84.89;101277.63;5077660;28;20027;-64
2023/09/17 01:27:39;;;;;;;10.93;9.43;;;;;;;17.49;85.38;101268.31;5088549;28;20055;-65
2023/09/17 01:30:08;;;;;;;11.45;9.50;;;;;;;17.40;85.93;101259.66;5086977;28;20020;-65
2023/09/17 01:32:35;;;;;;;15.32;10.07;;;;;;;17.34;86.33;101258.59;5086020;28;20065;-65
2023/09/17 01:35:00;;;;;;;13.02;10.27;;;;;;;17.29;87.10;101260.25;5087691;28;20112;-65
2023/09/17 01:37:35;;;;;;;14.20;10.75;;;;;;;17.19;87.56;101266.00;5088468;28;20035;-65
2023/09/17 01:40:05;;;;;;;13.90;10.32;;;;;;;17.09;87.38;101262.91;5086846;28;20020;-64
2023/09/17 01:42:31;;;;;;;11.25;10.02;;;;;;;16.98;87.83;101258.94;5082648;28;20165;-65
2023/09/17 01:44:58;;;;;;;13.02;10.70;;;;;;;16.95;88.67;101256.66;5082402;28;20099;-65
2023/09/17 01:47:25;;;;;;;13.55;10.90;;;;;;;16.90;89.54;101248.41;5079761;28;20116;-65
2023/09/17 01:49:51;;;;;;;15.15;11.00;;;;;;;16.86;89.83;101244.47;5082805;28;20501;-64
2023/09/17 01:52:22;;;;;;;13.82;11.10;;;;;;;16.80;90.41;101239.09;5086263;28;20038;-65
2023/09/17 01:54:49;;;;;;;17.38;12.05;;;;;;;16.77;90.75;101244.84;5077626;28;20170;-65
2023/09/17 01:57:14;;;;;;;13.15;10.65;;;;;;;16.76;91.44;101238.63;5085576;28;20073;-65
2023/09/17 01:59:39;;;;;;;13.35;11.10;;;;;;;16.73;91.56;101234.50;5086106;28;20116;-65
2023/09/17 02:02:04;;;;;;;13.57;11.18;;;;;;;16.71;91.88;101235.75;5084326;28;20040;-65
2023/09/17 02:04:30;;;;;;;13.00;11.27;;;;;;;16.70;92.11;101239.44;5077122;28;20473;-65
2023/09/17 02:06:55;;;;;;;13.27;11.43;;;;;;;16.66;92.35;101239.03;5082619;28;20027;-64
2023/09/17 02:09:21;;;;;;;13.60;11.95;;;;;;;16.64;92.54;101237.53;5086181;28;20024;-65
2023/09/17 02:11:47;;;;;;;15.57;12.48;;;;;;;16.60;92.77;101236.28;5085764;28;20020;-65
2023/09/17 02:14:12;;;;;;;13.57;11.73;;;;;;;16.58;93.25;101238.34;5079141;28;20052;-65
2023/09/17 02:16:38;;;;;;;14.55;11.65;;;;;;;16.54;93.34;101229.06;5083909;28;20074;-64
2023/09/17 02:19:03;;;;;;;13.18;11.70;;;;;;;16.56;93.73;101232.38;5077918;28;20032;-65
2023/09/17 02:21:29;;;;;;;14.55;12.38;;;;;;;16.49;93.92;101237.72;5087086;28;20027;-64
2023/09/17 02:23:54;;;;;;;14.45;12.57;;;;;;;16.47;94.34;101239.72;5082869;28;20032;-65
2023/09/17 02:26:21;;;;;;;16.33;12.23;;;;;;;16.48;94.84;101229.84;5075496;28;20025;-64
2023/09/17 02:28:46;;;;;;;15.30;12.45;;;;;;;16.41;94.77;101222.59;5075020;28;20024;-65
2023/09/17 02:31:13;;;;;;;15.63;12.77;;;;;;;16.42;95.31;101226.09;5078279;28;20094;-65
2023/09/17 02:33:38;;;;;;;17.45;12.80;;;;;;;16.38;95.04;101225.69;5084922;28;20427;-64
2023/09/17 02:36:05;;;;;;;14.15;12.65;;;;;;;16.33;95.25;101221.94;5085470;28;20598;-64
2023/09/17 02:38:31;;;;;;;15.40;12.65;;;;;;;16.28;94.85;101219.03;5079606;28;20107;-64
2023/09/17 02:40:56;;;;;;;15.30;12.73;;;;;;;16.18;95.10;101216.69;5078485;28;20175;-64
2023/09/17 02:43:21;;;;;;;14.25;12.75;;;;;;;16.11;95.45;101208.63;5090739;28;20031;-64
2023/09/17 02:45:49;;;;;;;14.48;12.93;;;;;;;16.05;95.63;101208.59;5081337;28;20047;-64
2023/09/17 02:48:14;;;;;;;15.98;12.60;;;;;;;16.02;96.01;101200.97;5089644;28;20024;-64
2023/09/17 02:50:39;;;;;;;14.27;12.85;;;;;;;16.00;96.32;101211.06;5083651;28;20389;-64
2023/09/17 02:53:05;;;;;;;15.77;13.40;;;;;;;15.95;96.26;101214.31;5087054;28;20024;-64
2023/09/17 02:55:37;;;;;;;16.50;13.13;;;;;;;15.93;96.50;101202.97;5084151;28;20047;-64
2023/09/17 02:58:02;;;;;;;18.00;13.50;;;;;;;15.90;96.71;101199.84;5088041;28;20024;-64
2023/09/17 03:00:34;;;;;;;16.58;14.48;;;;;;;15.85;96.58;101194.25;5077761;28;20020;-64
2023/09/17 03:02:59;;;;;;;15.95;13.68;;;;;;;15.79;96.47;101186.00;5087924;28;20031;-64
2023/09/17 03:05:25;;;;;;;15.90;13.48;;;;;;;15.77;96.37;101181.84;5088328;28;20385;-64
2023/09/17 03:07:50;;;;;;;17.40;14.50;;;;;;;15.79;96.30;101182.47;5085974;28;20039;-64
2023/09/17 03:10:18;;;;;;;19.08;13.65;;;;;;;15.76;96.36;101183.69;5085519;28;20129;-64
2023/09/17 03:12:46;;;;;;;19.43;14.83;;;;;;;15.73;96.38;101186.78;5091759;28;20149;-64
2023/09/17 03:15:11;;;;;;;16.67;14.93;;;;;;;15.71;96.38;101175.44;5081062;28;20099;-64
2023/09/17 03:17:37;;;;;;;17.80;14.38;;;;;;;15.70;96.17;101171.09;5091691;28;20441;-64
2023/09/17 03:20:13;;;;;;;17.85;14.70;;;;;;;15.69;96.33;101171.31;5089960;28;20020;-64
2023/09/17 03:22:38;;;;;;;18.17;15.38;;;;;;;15.67;96.36;101168.00;5085276;28;20118;-64
2023/09/17 03:25:05;;;;;;;17.02;14.48;;;;;;;15.67;96.56;101165.31;5084592;28;20147;-64
2023/09/17 03:27:33;;;;;;;18.30;15.40;;;;;;;15.64;96.56;101163.88;5081825;28;20052;-64
2023/09/17 03:29:59;;;;;;;18.73;16.05;;;;;;;15.63;96.81;101177.44;5077995;28;20032;-64
2023/09/17 03:32:24;;;;;;;17.73;15.82;;;;;;;15.63;97.30;101174.78;5086014;28;20031;-64
2023/09/17 03:34:49;;;;;;;19.40;16.10;;;;;;;15.61;97.46;101174.97;5090480;28;20031;-64
2023/09/17 03:37:14;;;;;;;20.17;16.48;;;;;;;15.62;97.77;101176.63;5090762;28;20024;-65
2023/09/17 03:39:43;;;;;;;18.65;16.65;;;;;;;15.59;97.95;101179.66;5088955;28;20089;-65
2023/09/17 03:42:08;;;;;;;22.00;17.02;;;;;;;15.62;97.95;101181.97;5081267;28;20166;-65
2023/09/17 03:44:34;;;;;;;19.30;16.70;;;;;;;15.61;98.39;101183.00;5087418;28;20111;-65
2023/09/17 03:46:59;;;;;;;21.33;16.33;;;;;;;15.64;98.36;101179.09;5086678;28;20420;-65
2023/09/17 03:49:26;;;;;;;21.77;16.92;;;;;;;15.61;98.29;101172.28;5084629;28;20408;-65
2023/09/17 03:51:51;;;;;;;20.23;16.88;;;;;;;15.64;98.41;101171.06;5083789;28;20102;-65
2023/09/17 03:54:17;;;;;;;20.15;17.92;;;;;;;15.64;98.83;101179.09;5084550;28;20046;-65
2023/09/17 03:56:43;;;;;;;20.27;17.90;;;;;;;15.63;98.58;101169.41;5091018;28;20108;-65
2023/09/17 03:59:09;;;;;;;21.52;17.20;;;;;;;15.64;98.80;101177.25;5084285;28;20027;-65
2023/09/17 04:01:34;;;;;;;19.98;17.75;;;;;;;15.62;98.92;101179.28;5075924;28;20020;-65
2023/09/17 04:04:00;;;;;;;23.23;18.38;;;;;;;15.64;98.97;101174.56;5082113;28;20035;-65
2023/09/17 04:06:25;;;;;;;20.33;18.10;;;;;;;15.68;99.08;101175.00;5082997;28;20032;-65
2023/09/17 04:08:51;;;;;;;21.15;18.70;;;;;;;15.69;99.35;101176.66;5089808;28;20418;-64
2023/09/17 04:11:17;;;;;;;21.35;19.10;;;;;;;15.71;99.41;101174.59;5089497;28;20096;-65
2023/09/17 04:13:43;;;;;;;21.75;18.63;;;;;;;15.71;99.63;101174.59;5085051;28;20031;-65
2023/09/17 04:16:09;;;;;;;20.98;18.60;;;;;;;15.71;99.33;101179.97;5096465;28;20621;-64
2023/09/17 04:18:35;;;;;;;22.23;19.25;;;;;;;15.72;99.12;101177.09;5089226;28;20043;-64
2023/09/17 04:21:00;;;;;;;21.45;18.90;;;;;;;15.72;99.18;101185.13;5086168;28;20623;-64
2023/09/17 04:23:25;;;;;;;24.67;18.50;;;;;;;15.73;99.18;101178.75;5079980;28;20085;-65
2023/09/17 04:25:51;;;;;;;20.75;18.55;;;;;;;15.74;99.34;101171.53;5085595;28;20035;-65
2023/09/17 04:28:19;;;;;;;21.30;19.10;;;;;;;15.76;99.40;101172.16;5086966;28;20034;-65
2023/09/17 04:30:44;;;;;;;22.55;19.95;;;;;;;15.77;99.61;101169.28;5080085;28;20031;-65
2023/09/17 04:33:09;;;;;;;22.48;19.67;;;;;;;15.82;99.95;101173.22;5084986;28;20028;-64
2023/09/17 04:35:35;;;;;;;25.38;19.30;;;;;;;15.84;99.97;101168.50;5079091;28;20081;-65
2023/09/17 04:38:00;;;;;;;22.67;19.98;;;;;;;15.86;100.00;101177.97;5082242;28;20031;-65
2023/09/17 04:40:28;;;;;;;23.45;19.65;;;;;;;15.85;100.00;101170.16;5088767;28;20497;-64
2023/09/17 04:42:53;;;;;;;22.85;20.10;;;;;;;15.89;100.00;101171.41;5088011;28;20031;-65
2023/09/17 04:45:32;;;;;;;22.52;20.13;;;;;;;15.90;100.00;101176.59;5083897;28;20099;-65
2023/09/17 04:47:57;;;;;;;23.55;20.00;;;;;;;15.91;100.00;101172.91;5087292;28;20073;-65
2023/09/17 04:50:23;;;;;;;24.15;20.15;;;;;;;15.92;100.00;101163.00;5081942;28;20024;-65
2023/09/17 04:52:48;;;;;;;25.02;19.70;;;;;;;15.94;100.00;101163.63;5083619;28;20473;-64
2023/09/17 04:55:13;;;;;;;23.85;20.48;;;;;;;15.95;100.00;101165.28;5087166;28;20043;-65
2023/09/17 04:57:38;;;;;;;24.30;20.90;;;;;;;15.94;100.00;101171.66;5080897;28;20033;-64
2023/09/17 05:00:10;;;;;;;26.95;20.88;;;;;;;15.97;100.00;101171.28;5072401;28;20535;-64
2023/09/17 05:02:36;;;;;;;25.33;20.17;;;;;;;15.96;100.00;101167.75;5077338;28;20048;-65
2023/09/17 05:05:01;;;;;;;25.38;20.40;;;;;;;15.97;100.00;101169.41;5083007;28;20028;-65
2023/09/17 05:07:26;;;;;;;24.10;20.75;;;;;;;15.99;100.00;101161.19;5079668;28;20652;-64
2023/09/17 05:09:51;;;;;;;25.55;21.35;;;;;;;16.00;100.00;101166.34;5084696;28;20038;-64
2023/09/17 05:12:17;;;;;;;23.38;20.65;;;;;;;16.01;100.00;101164.50;5082648;28;20016;-64
2023/09/17 05:14:42;;;;;;;23.02;20.58;;;;;;;16.02;100.00;101171.50;5089307;28;20609;-64
2023/09/17 05:17:07;;;;;;;24.00;21.40;;;;;;;16.07;100.00;101169.03;5091806;28;20012;-64
2023/09/17 05:19:32;;;;;;;22.95;20.55;;;;;;;16.06;100.00;101172.75;5087918;28;20068;-65
2023/09/17 05:21:58;;;;;;;24.27;21.20;;;;;;;16.07;100.00;101174.41;5077963;28;20362;-64
2023/09/17 05:24:23;;;;;;;22.83;20.42;;;;;;;16.07;100.00;101172.56;5085492;28;20047;-64
2023/09/17 05:26:48;;;;;;;23.23;20.73;;;;;;;16.09;100.00;101178.53;5081516;28;20016;-64
2023/09/17 05:29:16;;;;;;;23.60;21.02;;;;;;;16.10;100.00;101172.16;5079957;28;20035;-65
2023/09/17 05:31:41;;;;;;;24.23;21.45;;;;;;;16.13;100.00;101173.59;5081461;28;20031;-65
2023/09/17 05:34:06;;;;;;;26.08;22.83;;;;;;;16.15;100.00;101181.44;5081465;28;20017;-65
2023/09/17 05:36:32;;;;;;;24.00;21.40;;;;;;;16.15;100.00;101182.25;5085409;28;20511;-65
2023/09/17 05:38:57;;;;;;;26.02;22.63;;;;;;;16.18;100.00;101186.41;5087810;28;20032;-65
2023/09/17 05:41:23;;;;;;;25.15;22.55;;;;;;;16.16;100.00;101183.09;5082605;28;20028;-64
2023/09/17 05:43:48;;;;;;;24.80;21.50;;;;;;;16.17;100.00;101182.88;5082716;28;20107;-65
2023/09/17 05:46:13;;;;;;;25.65;21.98;;;;;;;16.18;100.00;101186.41;5087470;28;20020;-64
2023/09/17 05:48:39;;;;;;;24.85;22.30;;;;;;;16.21;100.00;101186.03;5088422;28;20027;-64
2023/09/17 05:51:05;;;;;;;24.45;21.80;;;;;;;16.20;100.00;101184.38;5079622;28;20016;-64
2023/09/17 05:53:31;;;;;;;25.23;22.52;;;;;;;16.19;100.00;101188.91;5088475;28;20059;-65
2023/09/17 05:55:56;;;;;;;24.38;21.80;;;;;;;16.20;100.00;101184.38;5078578;28;20028;-64
2023/09/17 05:58:22;;;;;;;24.60;22.05;;;;;;;16.22;100.00;101185.84;5079222;28;20500;-64
2023/09/17 06:00:47;;;;;;;25.40;22.67;;;;;;;16.22;100.00;101187.69;5071171;28;20017;-64
2023/09/17 06:03:12;;;;;;;24.13;21.52;;;;;;;16.23;100.00;101190.16;5077565;28;20059;-64
2023/09/17 06:05:37;;;;;;;25.08;22.20;;;;;;;16.24;100.00;101186.47;5083333;28;20168;-65
2023/09/17 06:08:03;;;;;;;23.77;21.27;;;;;;;16.27;100.00;101182.56;5083146;28;20527;-65
2023/09/17 06:10:29;;;;;;;24.85;22.05;;;;;;;16.28;100.00;101184.19;5081797;28;20107;-65
2023/09/17 06:12:54;;;;;;;25.65;23.05;;;;;;;16.28;100.00;101181.53;5088962;28;20027;-65
2023/09/17 06:15:19;;;;;;;25.13;22.42;;;;;;;16.32;100.00;101183.59;5079324;28;20093;-65
2023/09/17 06:17:45;;;;;;;24.58;21.70;;;;;;;16.35;100.00;101182.38;5088364;28;20036;-65
2023/09/17 06:20:10;;;;;;;26.75;22.45;;;;;;;16.37;100.00;101177.63;5085902;28;20035;-65
2023/09/17 06:22:35;;;;;;;25.17;22.48;;;;;;;16.40;100.00;101179.91;5080725;28;20028;-65
2023/09/17 06:25:00;;;;;;;24.92;22.02;;;;;;;16.43;100.00;101182.19;5079384;28;20025;-65
2023/09/17 06:27:26;;;;;;;25.27;22.38;;;;;;;16.47;100.00;101182.59;5085521;28;20093;-65
2023/09/17 06:29:51;;;;;;;24.77;22.17;;;;;;;16.48;100.00;101181.56;5073586;28;20543;-65
2023/09/17 06:32:17;;;;;;;23.40;21.08;;;;;;;16.51;100.00;101181.22;5073436;28;20024;-65
2023/09/17 06:34:42;;;;;;;23.42;20.90;;;;;;;16.52;100.00;101178.31;5087135;28;20039;-65
2023/09/17 06:37:08;;;;;;;23.35;21.13;;;;;;;16.55;100.00;101179.78;5083404;28;20012;-65
2023/09/17 06:39:33;;;;;;;23.00;20.60;;;;;;;16.57;100.00;101180.38;5086307;28;20043;-66
2023/09/17 06:41:58;;;;;;;23.13;20.65;;;;;;;16.58;100.00;101182.88;5076712;28;20078;-65
2023/09/17 06:44:23;;;;;;;21.73;19.52;;;;;;;16.60;100.00;101180.00;5084845;28;20078;-65
2023/09/17 06:46:50;;;;;;;22.27;19.92;;;;;;;16.61;100.00;101181.63;5085507;28;20447;-65
2023/09/17 06:49:15;;;;;;;21.65;19.45;;;;;;;16.63;100.00;101174.22;5082206;28;20076;-65
2023/09/17 06:51:40;;;;;;;22.35;19.98;;;;;;;16.62;100.00;101173.38;5077460;28;20024;-65
2023/09/17 06:54:06;;;;;;;22.38;19.88;;;;;;;16.68;100.00;101174.47;5081084;28;20117;-65
2023/09/17 06:56:31;;;;;;;21.83;19.17;;;;;;;16.70;100.00;101175.09;5083988;28;20046;-65
2023/09/17 06:58:57;;;;;;;22.27;19.98;;;;;;;16.73;100.00;101178.19;5077308;28;20396;-65
2023/09/17 07:01:22;;;;;;;21.38;19.10;;;;;;;16.75;100.00;101182.53;5088197;28;20016;-65
2023/09/17 07:03:47;;;;;;;23.10;20.80;;;;;;;16.76;100.00;101178.81;5077228;28;20649;-65
2023/09/17 07:06:13;;;;;;;21.92;19.63;;;;;;;16.77;100.00;101181.31;5080464;28;20081;-65
2023/09/17 07:08:38;;;;;;;23.30;19.75;;;;;;;16.80;100.00;101180.91;5082706;28;20052;-65
2023/09/17 07:11:04;;;;;;;23.10;20.65;;;;;;;16.82;100.00;101178.03;5082923;28;20020;-65
2023/09/17 07:13:30;;;;;;;24.00;20.70;;;;;;;16.83;100.00;101177.00;5086167;28;20032;-65
2023/09/17 07:15:55;;;;;;;23.10;20.63;;;;;;;16.83;100.00;101180.50;5085618;28;20030;-65
2023/09/17 07:18:21;;;;;;;22.92;20.52;;;;;;;16.86;100.00;101177.41;5082260;28;20027;-65
2023/09/17 07:20:47;;;;;;;23.45;20.98;;;;;;;16.87;100.00;101176.38;5077882;28;20024;-65
2023/09/17 07:23:12;;;;;;;24.30;21.45;;;;;;;16.92;100.00;101176.59;5079281;28;20082;-65
2023/09/17 07:25:37;;;;;;;23.35;20.95;;;;;;;16.91;100.00;101169.56;5083280;28;20396;-65
2023/09/17 07:28:07;;;;;;;23.98;20.63;;;;;;;16.90;100.00;101170.59;5087382;28;20053;-65
2023/09/17 07:30:35;;;;;;;24.85;22.17;;;;;;;16.97;100.00;101176.78;5086440;28;20409;-65
2023/09/17 07:33:02;;;;;;;25.05;22.42;;;;;;;16.98;100.00;101183.81;5081705;28;20027;-65
2023/09/17 07:35:28;;;;;;;25.17;22.45;;;;;;;17.00;100.00;101184.44;5087019;28;20023;-65
2023/09/17 07:37:53;;;;;;;24.73;22.10;;;;;;;17.01;100.00;101180.72;5084628;28;20114;-65
2023/09/17 07:40:18;;;;;;;25.02;22.00;;;;;;;17.04;100.00;101177.63;5084673;28;20108;-65
2023/09/17 07:42:44;;;;;;;25.15;22.30;;;;;;;17.07;100.00;101170.22;5083802;28;20027;-65
2023/09/17 07:45:10;;;;;;;26.23;23.38;;;;;;;17.10;100.00;101159.91;5088013;28;20417;-65
2023/09/17 07:47:35;;;;;;;25.90;23.23;;;;;;;17.15;100.00;101164.66;5090614;28;20473;-65
2023/09/17 07:50:01;;;;;;;27.35;24.38;;;;;;;17.16;100.00;101158.25;5080335;28;20016;-65
2023/09/17 07:52:26;;;;;;;26.35;23.60;;;;;;;17.21;100.00;101163.81;5087634;28;20062;-65
2023/09/17 07:54:51;;;;;;;26.60;23.77;;;;;;;17.23;100.00;101173.31;5084300;28;20028;-65
2023/09/17 07:57:17;;;;;;;26.27;23.38;;;;;;;17.29;100.00;101169.78;5090880;28;20016;-65
2023/09/17 07:59:42;;;;;;;27.52;23.58;;;;;;;17.31;100.00;101177.63;5080787;28;20028;-65
2023/09/17 08:02:08;;;;;;;27.42;23.92;;;;;;;17.32;100.00;101182.81;5078399;28;20024;-65
2023/09/17 08:04:33;;;;;;;27.60;24.33;;;;;;;17.34;100.00;101178.06;5078795;28;20148;-65
2023/09/17 08:06:59;;;;;;;27.52;24.25;;;;;;;17.32;100.00;101173.91;5083200;28;20103;-65
2023/09/17 08:09:24;;;;;;;27.90;24.90;;;;;;;17.36;100.00;101185.09;5084105;28;20028;-65
2023/09/17 08:11:50;;;;;;;28.23;24.65;;;;;;;17.38;100.00;101183.84;5087817;28;20020;-65
2023/09/17 08:14:16;;;;;;;26.85;24.00;;;;;;;17.41;100.00;101182.63;5079592;28;20512;-65
2023/09/17 08:16:41;;;;;;;26.52;23.73;;;;;;;17.44;100.00;101183.03;5090866;28;20124;-65
2023/09/17 08:19:07;;;;;;;29.42;25.65;;;;;;;17.46;100.00;101186.31;5084678;28;20028;-65
2023/09/17 08:21:32;;;;;;;31.10;26.80;;;;;;;17.45;100.00;101190.03;5081773;28;20543;-65
2023/09/17 08:23:58;;;;;;;29.15;25.45;;;;;;;17.46;100.00;101185.50;5081991;28;20028;-65
2023/09/17 08:26:27;;;;;;;28.40;25.40;;;;;;;17.47;100.00;101184.47;5081549;28;20039;-65
2023/09/17 08:28:55;;;;;;;29.00;25.85;;;;;;;17.49;100.00;101191.28;5087179;28;20082;-65
2023/09/17 08:31:24;;;;;;;31.63;27.08;;;;;;;17.50;100.00;101186.72;5089131;28;20024;-65
2023/09/17 08:33:50;;;;;;;34.28;26.95;;;;;;;17.53;100.00;101189.00;5080301;28;20050;-65
2023/09/17 08:36:15;;;;;;;33.17;27.40;;;;;;;17.53;100.00;101179.09;5079671;28;20067;-65
2023/09/17 08:38:41;;;;;;;32.00;27.70;;;;;;;17.55;100.00;101189.63;5080682;28;20020;-65
2023/09/17 08:41:07;;;;;;;32.38;28.33;;;;;;;17.58;100.00;101183.81;5085416;28;20012;-65
2023/09/17 08:43:33;;;;;;;34.05;28.70;;;;;;;17.57;100.00;101188.38;5085977;28;20020;-65
2023/09/17 08:46:00;;;;;;;31.77;27.98;;;;;;;17.63;100.00;101198.28;5083947;28;20047;-65
2023/09/17 08:48:26;;;;;;;31.50;27.80;;;;;;;17.64;100.00;101193.75;5083340;28;20082;-65
2023/09/17 08:50:53;;;;;;;34.95;29.15;;;;;;;17.64;100.00;101194.59;5081637;28;20395;-65
2023/09/17 08:53:25;;;;;;;36.72;28.38;;;;;;;17.65;100.00;101193.56;5083074;28;20021;-65
2023/09/17 08:55:55;;;;;;;33.08;28.73;;;;;;;17.69;100.00;101202.06;5078804;28;20016;-65
2023/09/17 08:58:25;;;;;;;33.25;28.60;;;;;;;17.72;100.00;101200.81;5079711;28;20028;-65
2023/09/17 09:00:55;;;;;;;35.47;29.25;;;;;;;17.76;100.00;101202.03;5084666;28;20047;-65
2023/09/17 09:03:23;;;;;;;35.40;29.77;;;;;;;17.81;100.00;101204.91;5078576;28;20690;-65
2023/09/17 09:05:50;;;;;;;37.35;31.10;;;;;;;17.84;100.00;101205.31;5076026;28;20493;-65
2023/09/17 09:08:17;;;;;;;36.47;30.55;;;;;;;17.88;100.00;101211.09;5084859;28;20019;-65
2023/09/17 09:10:42;;;;;;;38.42;30.48;;;;;;;17.89;100.00;101213.56;5087182;28;20465;-65
2023/09/17 09:13:08;;;;;;;40.65;31.90;;;;;;;17.93;100.00;101208.63;5084228;28;20031;-65
2023/09/17 09:15:35;;;;;;;41.00;32.38;;;;;;;17.94;100.00;101221.03;5079028;28;20024;-65
2023/09/17 09:18:00;;;;;;;41.08;31.58;;;;;;;17.98;100.00;101219.56;5086466;28;20780;-65
2023/09/17 09:20:26;;;;;;;40.03;31.45;;;;;;;17.98;100.00;101222.25;5082919;28;20020;-65
2023/09/17 09:22:52;;;;;;;42.50;32.53;;;;;;;17.99;100.00;101223.91;5080384;28;20016;-65
2023/09/17 09:25:18;;;;;;;35.38;31.40;;;;;;;18.01;100.00;101221.84;5079815;28;20025;-65
2023/09/17 09:27:43;;;;;;;45.95;33.25;;;;;;;18.07;100.00;101220.16;5084777;28;20020;-65
2023/09/17 09:30:11;;;;;;;42.70;32.58;;;;;;;18.07;100.00;101221.00;5086631;28;20024;-65
2023/09/17 09:32:37;;;;;;;44.63;34.05;;;;;;;18.05;100.00;101216.88;5076825;28;20118;-66
2023/09/17 09:35:03;;;;;;;43.22;33.03;;;;;;;18.12;100.00;101220.34;5071012;28;20031;-65
2023/09/17 09:37:29;;;;;;;44.50;34.35;;;;;;;18.12;100.00;101212.28;5079888;28;20025;-65
2023/09/17 09:39:54;;;;;;;44.13;35.15;;;;;;;18.16;100.00;101210.81;5085246;28;20051;-65
2023/09/17 09:42:21;;;;;;;46.58;35.15;;;;;;;18.16;100.00;101205.44;5088360;28;20447;-65
2023/09/17 09:44:46;;;;;;;45.80;35.17;;;;;;;18.19;100.00;101202.34;5076569;28;20028;-65
2023/09/17 09:47:13;;;;;;;47.00;35.95;;;;;;;18.22;100.00;101196.56;5079522;28;20016;-65
2023/09/17 09:49:40;;;;;;;51.65;38.10;;;;;;;18.24;100.00;101202.56;5077749;28;20020;-65
2023/09/17 09:52:05;;;;;;;54.85;38.28;;;;;;;18.27;100.00;101205.63;5076251;28;20095;-65
2023/09/17 09:54:30;;;;;;;55.85;37.30;;;;;;;18.32;100.00;101201.47;5077463;28;20111;-65
2023/09/17 09:56:56;;;;;;;50.15;37.63;;;;;;;18.35;100.00;101199.19;5083032;28;20028;-65
2023/09/17 09:59:21;;;;;;;51.60;37.38;;;;;;;18.38;100.00;101200.63;5071891;28;20023;-65
2023/09/17 10:01:47;;;;;;;49.80;37.13;;;;;;;18.39;100.00;101207.66;5079722;28;20008;-65
2023/09/17 10:04:13;;;;;;;53.47;38.10;;;;;;;18.39;100.00;101204.97;5078267;28;20028;-65
2023/09/17 10:06:39;;;;;;;52.47;38.00;;;;;;;18.41;100.00;101202.88;5080295;28;20022;-65
2023/09/17 10:09:06;;;;;;;55.40;39.28;;;;;;;18.46;100.00;101197.69;5080245;28;20020;-65
2023/09/17 10:11:32;;;;;;;58.92;40.33;;;;;;;18.46;100.00;101203.06;5082441;28;20031;-65
2023/09/17 10:14:02;;;;;;;54.38;37.70;;;;;;;18.47;100.00;101204.72;5080253;28;20047;-65
2023/09/17 10:16:29;;;;;;;53.30;37.42;;;;;;;18.36;100.00;101183.88;5088930;28;20042;-65
2023/09/17 10:18:55;;;;;;;49.03;37.10;;;;;;;18.44;100.00;101199.75;5078702;28;20024;-65
2023/09/17 10:21:21;;;;;;;57.00;38.67;;;;;;;18.41;100.00;101190.25;5078256;28;20021;-65
2023/09/17 10:23:47;;;;;;;55.50;37.67;;;;;;;18.45;100.00;101190.66;5087478;28;20024;-65
2023/09/17 10:26:15;;;;;;;58.22;39.03;;;;;;;18.50;100.00;101182.75;5077013;28;20078;-65
2023/09/17 10:28:42;;;;;;;56.40;38.55;;;;;;;18.53;100.00;101179.69;5086660;28;20042;-65
2023/09/17 10:31:08;;;;;;;56.40;39.42;;;;;;;18.61;100.00;101186.66;5086985;28;20556;-65
2023/09/17 10:33:35;;;;;;;56.90;39.25;;;;;;;18.65;100.00;101186.03;5081467;28;20031;-65
2023/09/17 10:36:02;;;;;;;54.80;38.22;;;;;;;18.64;100.00;101183.56;5085445;28;20024;-65
2023/09/17 10:38:32;;;;;;;54.88;37.90;;;;;;;18.68;100.00;101182.94;5073958;28;20024;-65
2023/09/17 10:40:58;;;;;;;58.55;39.00;;;;;;;18.72;100.00;101184.13;5087915;28;20020;-65
2023/09/17 10:43:24;;;;;;;58.70;39.13;;;;;;;18.70;100.00;101182.72;5076160;28;20035;-65
2023/09/17 10:45:51;;;;;;;54.45;38.53;;;;;;;18.70;100.00;101188.91;5081923;28;20012;-65
2023/09/17 10:48:19;;;;;;;57.67;37.80;;;;;;;18.69;100.00;101186.44;5081345;28;20102;-65
2023/09/17 10:50:46;;;;;;;50.83;35.95;;;;;;;18.65;100.00;101177.97;5080412;28;20024;-65
2023/09/17 10:53:11;;;;;;;54.50;38.05;;;;;;;18.56;100.00;101182.75;5078330;28;20021;-65
2023/09/17 10:55:44;;;;;;;56.22;37.55;;;;;;;18.52;100.00;101180.72;5087039;28;20022;-65
2023/09/17 10:58:16;;;;;;;55.80;37.03;;;;;;;18.48;100.00;101182.97;5076700;28;20028;-65
2023/09/17 11:00:44;;;;;;;56.03;37.45;;;;;;;18.51;100.00;101182.59;5078316;28;20023;-65