Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:03:42;;;;;;;0.28;0.28;;;;;;;4.16;100.00;99698.38;10453903;28;20039;-81
2022/11/22 00:08:43;;;;;;;0.20;0.10;;;;;;;4.18;100.00;99691.66;10408882;28;20448;-80
2022/11/22 00:13:45;;;;;;;0.00;0.00;;;;;;;4.23;100.00;99691.00;10435762;28;20045;-80
2022/11/22 00:18:47;;;;;;;0.17;0.17;;;;;;;4.31;100.00;99693.78;10442701;28;20041;-80
2022/11/22 00:23:48;;;;;;;0.00;0.00;;;;;;;4.34;100.00;99693.88;10445971;28;20082;-79
2022/11/22 00:28:50;;;;;;;0.00;0.00;;;;;;;4.42;100.00;99692.44;10435023;28;20397;-79
2022/11/22 00:33:52;;;;;;;3.08;0.85;;;;;;;4.43;100.00;99699.25;10434634;28;20122;-79
2022/11/22 00:38:53;;;;;;;1.20;0.43;;;;;;;4.41;100.00;99690.69;10452407;28;20049;-79
2022/11/22 00:43:55;;;;;;;0.75;0.75;;;;;;;4.43;100.00;99694.16;10418279;28;20526;-80
2022/11/22 00:48:57;;;;;;;0.00;0.00;;;;;;;4.47;100.00;99709.56;10434767;28;20396;-81
2022/11/22 00:53:58;;;;;;;0.00;0.00;;;;;;;4.44;100.00;99706.09;10424653;28;20455;-81
2022/11/22 00:59:00;;;;;;;0.30;0.30;;;;;;;4.48;100.00;99713.84;10441486;28;20044;-81
2022/11/22 01:04:02;;;;;;;0.38;0.32;;;;;;;4.51;100.00;99713.91;10441486;28;20451;-81
2022/11/22 01:09:04;;;;;;;0.40;0.35;;;;;;;4.52;100.00;99728.41;10459717;28;20032;-80
2022/11/22 01:14:06;;;;;;;4.10;1.30;;;;;;;4.58;100.00;99723.50;10457889;28;20051;-80
2022/11/22 01:19:08;;;;;;;0.00;0.00;;;;;;;4.66;100.00;99729.69;10459172;28;20036;-80
2022/11/22 01:24:10;;;;;;;0.00;0.00;;;;;;;4.73;100.00;99749.47;10459643;28;20053;-80
2022/11/22 01:29:14;;;;;;;0.32;0.32;;;;;;;4.76;100.00;99749.59;10440957;28;20099;-80
2022/11/22 01:34:15;;;;;;;0.85;0.55;;;;;;;4.81;100.00;99749.75;10440691;28;20045;-80
2022/11/22 01:39:17;;;;;;;3.65;0.73;;;;;;;4.87;100.00;99751.63;10458114;28;20044;-79
2022/11/22 01:44:26;;;;;;;0.00;0.00;;;;;;;4.91;100.00;99753.44;10423955;28;20162;-80
2022/11/22 01:49:45;;;;;;;0.00;0.00;;;;;;;4.89;100.00;99750.84;10458228;28;20119;-80
2022/11/22 01:54:54;;;;;;;0.10;0.10;;;;;;;4.96;100.00;99754.44;10439417;28;20094;-81
2022/11/22 02:00:12;;;;;;;0.38;0.32;;;;;;;4.97;100.00;99756.16;10423090;28;20041;-80
2022/11/22 02:05:21;;;;;;;0.10;0.10;;;;;;;5.06;100.00;99763.25;10448839;28;20041;-81
2022/11/22 02:10:26;;;;;;;0.10;0.10;;;;;;;5.08;100.00;99776.91;10457307;28;20500;-81
2022/11/22 02:15:28;;;;;;;0.00;0.00;;;;;;;5.17;100.00;99782.28;10459107;28;20037;-81
2022/11/22 02:20:30;;;;;;;0.00;0.00;;;;;;;5.22;100.00;99767.13;10476456;28;20132;-80
2022/11/22 02:25:35;;;;;;;0.30;0.22;;;;;;;5.20;100.00;99763.63;10457176;28;20464;-80
2022/11/22 02:30:38;;;;;;;0.10;0.10;;;;;;;5.20;100.00;99776.41;10438637;28;20107;-81
2022/11/22 02:35:40;;;;;;;0.20;0.08;;;;;;;5.23;100.00;99776.50;10439064;28;20045;-81
2022/11/22 02:40:49;;;;;;;0.85;0.40;;;;;;;5.13;100.00;99785.59;10455684;28;20045;-81
2022/11/22 02:45:50;;;;;;;0.20;0.20;;;;;;;5.22;100.00;99795.19;10408221;28;20048;-81
2022/11/22 02:50:52;;;;;;;0.38;0.32;;;;;;;5.28;100.00;99799.63;10442468;28;20053;-81
2022/11/22 02:55:53;;;;;;;0.17;0.08;;;;;;;5.11;100.00;99796.56;10438207;28;20090;-80
2022/11/22 03:00:55;;;;;;;0.05;0.03;;;;;;;5.12;100.00;99795.72;10437646;28;20055;-80
2022/11/22 03:05:57;;;;;;;3.25;1.63;;;;;;;5.18;100.00;99796.78;10437434;28;20055;-80
2022/11/22 03:10:59;;;;;;;0.10;0.10;;;;;;;5.27;100.00;99814.06;10437470;28;20044;-80
2022/11/22 03:16:00;;;;;;;1.13;0.73;;;;;;;5.27;100.00;99814.06;10436609;28;20041;-80
2022/11/22 03:21:03;;;;;;;3.13;0.75;;;;;;;5.27;100.00;99811.50;10436782;28;20056;-81
2022/11/22 03:26:10;;;;;;;0.30;0.30;;;;;;;5.30;100.00;99819.28;10423670;28;20070;-81
2022/11/22 03:31:11;;;;;;;0.15;0.08;;;;;;;5.20;100.00;99818.16;10439859;28;20045;-81
2022/11/22 03:36:13;;;;;;;0.47;0.20;;;;;;;5.05;100.00;99810.88;10425256;28;20037;-81
2022/11/22 03:41:15;;;;;;;0.03;0.03;;;;;;;5.03;100.00;99804.00;10454020;28;20044;-81
2022/11/22 03:46:20;;;;;;;0.47;0.47;;;;;;;5.12;100.00;99809.38;10436109;28;20087;-81
2022/11/22 03:51:22;;;;;;;0.88;0.30;;;;;;;5.23;100.00;99815.66;10435417;28;20049;-81
2022/11/22 03:56:23;;;;;;;1.02;0.65;;;;;;;5.21;100.00;99819.84;10436441;28;20045;-81
2022/11/22 04:01:25;;;;;;;0.20;0.20;;;;;;;5.29;100.00;99826.91;10451979;28;20044;-81
2022/11/22 04:06:27;;;;;;;0.20;0.10;;;;;;;5.19;100.00;99828.28;10435332;28;20400;-79
2022/11/22 04:11:29;;;;;;;0.28;0.28;;;;;;;5.14;100.00;99828.16;10435561;28;20558;-81
2022/11/22 04:16:30;;;;;;;0.00;0.00;;;;;;;5.07;100.00;99829.66;10418009;28;20057;-80
2022/11/22 04:21:32;;;;;;;0.20;0.20;;;;;;;4.93;100.00;99820.72;10444504;28;20076;-81
2022/11/22 04:26:34;;;;;;;0.65;0.30;;;;;;;4.94;100.00;99819.91;10434368;28;20048;-80
2022/11/22 04:36:57;;;;;;;0.10;0.10;;;;;;;4.69;100.00;99821.66;10434950;28;20037;-81
2022/11/22 04:44:39;;;;;;;0.05;0.05;;;;;;;4.63;100.00;99821.47;10441577;28;20268;-80
2022/11/22 04:52:56;;;;;;;0.00;0.00;;;;;;;4.54;100.00;99831.38;10433648;28;20075;-80
2022/11/22 04:57:58;;;;;;;0.00;0.00;;;;;;;4.64;100.00;99825.75;10434735;28;20048;-80
2022/11/22 05:03:02;;;;;;;0.22;0.15;;;;;;;4.51;100.00;99818.50;10434679;28;20056;-80
2022/11/22 05:08:05;;;;;;;0.00;0.00;;;;;;;4.44;100.00;99808.09;10420220;28;20687;-80
2022/11/22 05:13:06;;;;;;;0.10;0.10;;;;;;;4.28;100.00;99810.97;10434129;28;20095;-80
2022/11/22 05:18:08;;;;;;;2.85;1.02;;;;;;;4.11;100.00;99808.72;10452346;28;20037;-79
2022/11/22 05:28:31;;;;;;;0.00;0.00;;;;;;;3.93;100.00;99808.06;10452177;28;20220;-78
2022/11/22 05:33:34;;;;;;;0.00;0.00;;;;;;;3.89;100.00;99806.22;10433275;28;20076;-80
2022/11/22 05:38:37;;;;;;;0.00;0.00;;;;;;;3.76;100.00;99815.97;10455534;28;20049;-80
2022/11/22 05:43:39;;;;;;;2.00;0.43;;;;;;;3.48;100.00;99819.22;10441038;28;20389;-80
2022/11/22 05:48:43;;;;;;;10.23;0.70;;;;;;;3.70;100.00;99820.00;10440669;28;20053;-80
2022/11/22 05:53:45;;;;;;;0.38;0.10;;;;;;;3.66;100.00;99824.09;10447412;28;20080;-81
2022/11/22 05:58:47;;;;;;;1.90;0.65;;;;;;;3.44;100.00;99815.69;10423107;28;20076;-79
2022/11/22 06:03:49;;;;;;;0.90;0.85;;;;;;;3.39;100.00;99813.78;10440908;28;20300;-80
2022/11/22 06:08:51;;;;;;;0.00;0.00;;;;;;;3.46;100.00;99829.31;10439978;28;20052;-80
2022/11/22 06:13:58;;;;;;;0.00;0.00;;;;;;;3.44;100.00;99828.41;10426026;28;20087;-79
2022/11/22 06:19:00;;;;;;;0.00;0.00;;;;;;;3.36;100.00;99832.34;10460836;28;20087;-79
2022/11/22 06:24:02;;;;;;;0.05;0.05;;;;;;;3.51;100.00;99831.19;10439770;28;20094;-79
2022/11/22 06:29:03;;;;;;;0.10;0.08;;;;;;;3.31;100.00;99816.91;10439548;28;20073;-79
2022/11/22 06:34:05;;;;;;;0.00;0.00;;;;;;;3.50;100.00;99822.66;10439220;28;20037;-80
2022/11/22 06:39:07;;;;;;;0.00;0.00;;;;;;;3.54;100.00;99819.44;10430599;28;20033;-80
2022/11/22 06:44:09;;;;;;;0.70;0.63;;;;;;;3.62;100.00;99823.13;10438582;28;20412;-80
2022/11/22 06:49:10;;;;;;;0.00;0.00;;;;;;;3.44;100.00;99820.78;10420671;28;20094;-80
2022/11/22 06:54:12;;;;;;;0.00;0.00;;;;;;;3.38;100.00;99824.75;10445267;28;20045;-80
2022/11/22 06:59:14;;;;;;;0.00;0.00;;;;;;;3.45;100.00;99822.53;10455403;28;20128;-79
2022/11/22 07:04:15;;;;;;;0.00;0.00;;;;;;;3.48;100.00;99814.97;10417343;28;20132;-79
2022/11/22 07:09:17;;;;;;;0.10;0.10;;;;;;;3.36;100.00;99824.72;10437708;28;20044;-79
2022/11/22 07:14:19;;;;;;;0.00;0.00;;;;;;;3.39;100.00;99829.91;10420811;28;20550;-80
2022/11/22 07:19:21;;;;;;;0.38;0.32;;;;;;;3.42;100.00;99827.47;10431962;28;20489;-79
2022/11/22 07:24:23;;;;;;;0.13;0.13;;;;;;;3.45;100.00;99822.53;10437248;28;20049;-80
2022/11/22 07:29:25;;;;;;;0.00;0.00;;;;;;;3.41;100.00;99819.78;10453025;28;20086;-80
2022/11/22 07:34:26;;;;;;;0.10;0.10;;;;;;;3.46;100.00;99820.81;10454386;28;20049;-80
2022/11/22 07:39:28;;;;;;;0.00;0.00;;;;;;;3.49;100.00;99826.03;10435743;28;20409;-79
2022/11/22 07:44:30;;;;;;;0.00;0.00;;;;;;;3.45;100.00;99826.72;10432167;28;20084;-81
2022/11/22 07:49:32;;;;;;;0.00;0.00;;;;;;;3.46;100.00;99836.97;10454163;28;20046;-81
2022/11/22 07:54:34;;;;;;;0.00;0.00;;;;;;;3.47;100.00;99833.59;10436375;28;20049;-80
2022/11/22 07:59:35;;;;;;;0.00;0.00;;;;;;;3.64;100.00;99833.38;10436390;28;20503;-80
2022/11/22 08:04:40;;;;;;;0.00;0.00;;;;;;;3.75;100.00;99824.44;10437603;28;20064;-80
2022/11/22 08:09:41;;;;;;;0.00;0.00;;;;;;;3.80;100.00;99828.03;10469619;28;20157;-80
2022/11/22 08:14:43;;;;;;;0.05;0.00;;;;;;;3.93;100.00;99816.59;10425786;28;20215;-80
2022/11/22 08:19:45;;;;;;;0.00;0.00;;;;;;;4.09;100.00;99814.59;10434960;28;20049;-81
2022/11/22 08:24:47;;;;;;;0.70;0.52;;;;;;;4.43;100.00;99801.25;10441263;28;20080;-81
2022/11/22 08:29:49;;;;;;;0.00;0.00;;;;;;;4.67;100.00;99797.78;10435053;28;20041;-79
2022/11/22 08:34:51;;;;;;;0.30;0.25;;;;;;;4.71;100.00;99779.22;10434259;28;20045;-79
2022/11/22 08:39:52;;;;;;;4.40;0.30;;;;;;;4.76;100.00;99772.56;10451261;28;20148;-79
2022/11/22 08:44:54;;;;;;;0.00;0.00;;;;;;;4.76;100.00;99764.91;10452370;28;20045;-81
2022/11/22 08:49:56;;;;;;;25.65;0.88;;;;;;;4.87;100.00;99756.72;10451472;28;20081;-81
2022/11/22 08:54:58;;;;;;;0.00;0.00;;;;;;;4.92;100.00;99739.84;10433883;28;20045;-82
2022/11/22 08:59:59;;;;;;;0.00;0.00;;;;;;;5.04;100.00;99724.03;10450065;28;20037;-82
2022/11/22 09:05:01;;;;;;;1.55;0.43;;;;;;;5.05;100.00;99711.31;10421858;28;20091;-82
2022/11/22 09:10:06;;;;;;;0.00;0.00;;;;;;;5.03;100.00;99692.53;10433211;28;20051;-83
2022/11/22 09:15:11;;;;;;;1.27;1.08;;;;;;;5.03;100.00;99692.53;10440566;28;20080;-82
2022/11/22 09:20:13;;;;;;;0.00;0.00;;;;;;;5.16;100.00;99692.88;10435563;28;20454;-81
2022/11/22 09:25:14;;;;;;;0.25;0.25;;;;;;;5.53;100.00;99688.78;10442852;28;20048;-81
2022/11/22 09:30:16;;;;;;;0.20;0.20;;;;;;;5.46;100.00;99676.69;10458953;28;20032;-81
2022/11/22 09:35:19;;;;;;;0.00;0.00;;;;;;;5.63;100.00;99660.09;10441055;28;20041;-82
2022/11/22 09:40:20;;;;;;;0.00;0.00;;;;;;;5.65;100.00;99652.47;10457633;28;20550;-81
2022/11/22 09:45:28;;;;;;;0.00;0.00;;;;;;;5.63;100.00;99638.78;10414112;28;20049;-81
2022/11/22 09:50:47;;;;;;;0.00;0.00;;;;;;;5.72;100.00;99628.81;10458391;28;20450;-82
2022/11/22 09:55:56;;;;;;;1.98;0.70;;;;;;;5.89;100.00;99601.09;10457624;28;20045;-81
2022/11/22 10:01:22;;;;;;;0.35;0.20;;;;;;;5.80;100.00;99585.53;10485670;28;20052;-82
2022/11/22 10:06:31;;;;;;;0.75;0.20;;;;;;;5.78;100.00;99585.50;10442218;28;20044;-82
2022/11/22 10:11:43;;;;;;;0.10;0.10;;;;;;;5.80;100.00;99581.31;10439404;28;20578;-82
2022/11/22 10:16:54;;;;;;;0.28;0.20;;;;;;;5.90;100.00;99571.28;10440476;28;20080;-82
2022/11/22 10:21:57;;;;;;;0.00;0.00;;;;;;;5.97;100.00;99555.25;10457972;28;20045;-81
2022/11/22 10:26:59;;;;;;;0.00;0.00;;;;;;;5.98;100.00;99555.31;10455876;28;20032;-82
2022/11/22 10:32:17;;;;;;;0.00;0.00;;;;;;;6.03;100.00;99533.28;10456076;28;20108;-83
2022/11/22 10:37:45;;;;;;;1.65;0.43;;;;;;;6.24;100.00;99532.03;10457061;28;20033;-82
2022/11/22 10:43:01;;;;;;;0.77;0.43;;;;;;;6.39;100.00;99507.59;10422005;28;20118;-81
2022/11/22 10:48:47;;;;;;;0.00;0.00;;;;;;;6.64;100.00;99491.91;10436707;28;20049;-81
2022/11/22 10:54:10;;;;;;;0.38;0.38;;;;;;;6.37;100.00;99481.13;10430164;28;20068;-82
2022/11/22 10:59:17;;;;;;;0.00;0.00;;;;;;;6.37;100.00;99476.03;10437426;28;20435;-83
2022/11/22 11:04:49;;;;;;;0.00;0.00;;;;;;;6.40;100.00;99470.94;10453391;28;20049;-82
2022/11/22 11:09:56;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99466.91;10436849;28;20048;-82
2022/11/22 11:15:20;;;;;;;0.15;0.15;;;;;;;6.69;100.00;99450.16;10434378;28;20126;-82
2022/11/22 11:20:26;;;;;;;1.10;0.60;;;;;;;6.67;100.00;99448.44;10454423;28;20049;-82
2022/11/22 11:25:39;;;;;;;0.90;0.75;;;;;;;6.75;100.00;99445.16;10437510;28;20044;-81
2022/11/22 11:30:45;;;;;;;0.73;0.20;;;;;;;6.67;100.00;99439.91;10453372;28;20532;-81
2022/11/22 11:35:47;;;;;;;0.05;0.00;;;;;;;6.62;100.00;99437.25;10420160;28;20048;-81
2022/11/22 11:40:49;;;;;;;0.00;0.00;;;;;;;6.65;100.00;99442.44;10435942;28;20048;-82
2022/11/22 11:45:51;;;;;;;0.13;0.13;;;;;;;6.70;100.00;99436.53;10435936;28;20044;-81
2022/11/22 11:51:21;;;;;;;0.00;0.00;;;;;;;6.71;100.00;99440.81;10436388;28;20052;-82
2022/11/22 11:56:29;;;;;;;0.03;0.03;;;;;;;6.65;100.00;99434.78;10459304;28;20048;-81
2022/11/22 12:01:34;;;;;;;0.00;0.00;;;;;;;6.77;100.00;99443.50;10446649;28;20451;-81
2022/11/22 12:06:39;;;;;;;0.03;0.00;;;;;;;6.82;100.00;99439.31;10419769;28;20132;-81
2022/11/22 12:11:47;;;;;;;0.13;0.13;;;;;;;6.79;100.00;99426.47;10432739;28;20049;-81
2022/11/22 12:16:56;;;;;;;0.00;0.00;;;;;;;6.82;100.00;99439.31;10418183;28;20514;-81
2022/11/22 12:22:05;;;;;;;0.00;0.00;;;;;;;6.93;100.00;99435.25;10433917;28;20136;-80
2022/11/22 12:27:11;;;;;;;0.23;0.13;;;;;;;6.99;100.00;99422.53;10434079;28;20048;-80
2022/11/22 12:32:35;;;;;;;0.00;0.00;;;;;;;7.05;100.00;99431.16;10450948;28;20098;-80
2022/11/22 12:38:09;;;;;;;0.00;0.00;;;;;;;7.05;100.00;99421.78;10452323;28;20048;-80
2022/11/22 12:43:18;;;;;;;0.00;0.00;;;;;;;7.13;100.00;99425.34;10446427;28;20091;-80
2022/11/22 12:48:25;;;;;;;0.00;0.00;;;;;;;7.08;100.00;99411.56;10456471;28;20091;-80
2022/11/22 12:53:31;;;;;;;0.00;0.00;;;;;;;7.14;100.00;99421.94;10432492;28;20052;-80
2022/11/22 12:58:59;;;;;;;0.40;0.15;;;;;;;7.08;100.00;99418.41;10432522;28;20566;-80
2022/11/22 13:04:10;;;;;;;1.25;0.47;;;;;;;7.11;100.00;99423.59;10456856;28;20459;-81
2022/11/22 13:09:17;;;;;;;0.00;0.00;;;;;;;7.08;100.00;99426.09;10451716;28;20041;-81
2022/11/22 13:14:29;;;;;;;0.00;0.00;;;;;;;7.05;100.00;99426.03;10453733;28;20033;-81
2022/11/22 13:19:37;;;;;;;0.00;0.00;;;;;;;7.11;100.00;99427.00;10458776;28;20045;-82
2022/11/22 13:25:05;;;;;;;0.17;0.17;;;;;;;7.17;100.00;99426.25;10443122;28;20048;-81
2022/11/22 13:30:21;;;;;;;0.38;0.35;;;;;;;7.15;100.00;99422.78;10460102;28;20055;-81
2022/11/22 13:35:33;;;;;;;0.20;0.10;;;;;;;7.15;100.00;99412.56;10458800;28;20122;-81
2022/11/22 13:40:42;;;;;;;0.00;0.00;;;;;;;7.09;100.00;99422.69;10458153;28;20110;-80
2022/11/22 13:45:50;;;;;;;0.00;0.00;;;;;;;7.11;100.00;99426.16;10441528;28;20136;-81
2022/11/22 13:50:52;;;;;;;0.80;0.57;;;;;;;7.10;100.00;99429.56;10440374;28;20318;-81
2022/11/22 13:56:17;;;;;;;0.03;0.03;;;;;;;7.07;100.00;99429.50;10470101;28;20049;-80
2022/11/22 14:01:33;;;;;;;0.22;0.22;;;;;;;7.09;100.00;99427.81;10440600;28;20045;-80
2022/11/22 14:06:35;;;;;;;0.00;0.00;;;;;;;7.06;100.00;99438.00;10457845;28;20103;-80
2022/11/22 14:11:50;;;;;;;0.20;0.10;;;;;;;7.04;100.00;99434.53;10437035;28;20052;-80
2022/11/22 14:17:06;;;;;;;0.00;0.00;;;;;;;7.06;100.00;99438.00;10436141;28;20045;-80
2022/11/22 14:22:26;;;;;;;0.50;0.20;;;;;;;7.07;100.00;99429.50;10435967;28;20515;-80
2022/11/22 14:27:46;;;;;;;0.00;0.00;;;;;;;7.02;100.00;99426.84;10436465;28;20161;-80
2022/11/22 14:32:50;;;;;;;0.00;0.00;;;;;;;7.04;100.00;99424.31;10439347;28;20049;-81
2022/11/22 14:38:20;;;;;;;2.25;1.25;;;;;;;7.08;100.00;99426.09;10438691;28;20061;-80
2022/11/22 14:43:38;;;;;;;3.80;2.67;;;;;;;7.11;100.00;99428.72;10438779;28;20049;-80
2022/11/22 14:48:51;;;;;;;1.43;1.10;;;;;;;7.16;100.00;99424.53;10430983;28;20037;-80
2022/11/22 14:53:57;;;;;;;1.23;0.57;;;;;;;7.05;100.00;99426.03;10453185;28;20162;-81
2022/11/22 14:58:59;;;;;;;2.17;1.23;;;;;;;7.10;100.00;99429.56;10456007;28;20045;-80
2022/11/22 15:04:22;;;;;;;3.35;1.35;;;;;;;7.04;100.00;99420.06;10455653;28;20106;-80
2022/11/22 15:10:25;;;;;;;3.25;2.00;;;;;;;7.07;100.00;99419.25;10436734;28;20401;-80
2022/11/22 15:15:50;;;;;;;0.93;0.80;;;;;;;7.10;100.00;99416.75;10454042;28;20268;-80
2022/11/22 15:21:35;;;;;;;0.70;0.70;;;;;;;7.08;100.00;99414.13;10465140;28;20077;-80
2022/11/22 15:26:57;;;;;;;0.43;0.30;;;;;;;7.13;100.00;99409.09;10453018;28;20132;-80
2022/11/22 15:32:21;;;;;;;0.47;0.17;;;;;;;7.08;100.00;99423.53;10447808;28;20553;-80
2022/11/22 15:37:53;;;;;;;0.20;0.20;;;;;;;7.07;100.00;99432.06;10451961;28;20041;-80
2022/11/22 15:43:20;;;;;;;0.10;0.10;;;;;;;7.13;100.00;99424.47;10445154;28;20131;-80
2022/11/22 15:48:44;;;;;;;0.22;0.05;;;;;;;7.02;100.00;99436.25;10430190;28;20358;-81
2022/11/22 15:54:18;;;;;;;0.20;0.10;;;;;;;7.18;100.00;99433.09;10454552;28;20051;-81
2022/11/22 15:59:43;;;;;;;0.00;0.00;;;;;;;7.10;100.00;99435.53;10438320;28;20103;-81
2022/11/22 16:04:48;;;;;;;0.00;0.00;;;;;;;7.06;100.00;99432.88;10446320;28;20569;-81
2022/11/22 16:10:36;;;;;;;0.00;0.00;;;;;;;7.02;100.00;99442.22;10434142;28;20421;-81
2022/11/22 16:15:38;;;;;;;0.00;0.00;;;;;;;6.84;100.00;99458.13;10433450;28;20077;-81
2022/11/22 16:20:41;;;;;;;0.00;0.00;;;;;;;6.86;100.00;99464.13;10430610;28;20043;-81
2022/11/22 16:25:49;;;;;;;0.00;0.00;;;;;;;6.86;100.00;99465.81;10442277;28;20046;-81
2022/11/22 16:30:54;;;;;;;0.20;0.10;;;;;;;6.95;100.00;99477.13;10434205;28;20094;-80
2022/11/22 16:36:00;;;;;;;0.00;0.00;;;;;;;6.97;100.00;99477.13;10452914;28;20091;-80
2022/11/22 16:41:03;;;;;;;0.38;0.38;;;;;;;6.86;100.00;99470.94;10434691;28;20045;-80
2022/11/22 16:46:05;;;;;;;0.43;0.25;;;;;;;6.93;100.00;99476.22;10434439;28;20099;-81
2022/11/22 16:51:27;;;;;;;0.70;0.70;;;;;;;6.79;100.00;99475.09;10432933;28;20045;-81
2022/11/22 16:56:31;;;;;;;0.32;0.32;;;;;;;6.87;100.00;99488.91;10429968;28;20169;-81
2022/11/22 17:01:34;;;;;;;0.30;0.30;;;;;;;6.82;100.00;99495.63;10450952;28;20048;-82
2022/11/22 17:06:36;;;;;;;1.23;1.05;;;;;;;6.78;100.00;99504.09;10434786;28;20049;-81
2022/11/22 17:11:37;;;;;;;1.27;0.47;;;;;;;6.66;100.00;99518.38;10450868;28;20044;-82
2022/11/22 17:16:40;;;;;;;0.10;0.10;;;;;;;6.56;100.00;99548.88;10434477;28;20049;-81
2022/11/22 17:21:42;;;;;;;0.00;0.00;;;;;;;6.44;100.00;99580.22;10450806;28;20048;-82
2022/11/22 17:26:44;;;;;;;0.13;0.13;;;;;;;6.12;100.00;99611.88;10451949;28;20036;-81
2022/11/22 17:31:47;;;;;;;0.25;0.20;;;;;;;6.14;100.00;99645.19;10419681;28;20041;-81
2022/11/22 17:36:49;;;;;;;0.20;0.20;;;;;;;6.07;100.00;99755.81;10459462;28;20048;-81
2022/11/22 17:41:51;;;;;;;0.08;0.08;;;;;;;6.02;100.00;99781.28;10454296;28;20401;-81
2022/11/22 17:46:53;;;;;;;0.40;0.40;;;;;;;5.97;100.00;99824.56;10441431;28;20037;-80
2022/11/22 17:51:55;;;;;;;0.40;0.10;;;;;;;5.95;100.00;99846.66;10455244;28;20126;-79
2022/11/22 17:57:00;;;;;;;0.10;0.10;;;;;;;5.95;100.00;99866.28;10433468;28;20049;-81
2022/11/22 18:02:02;;;;;;;0.00;0.00;;;;;;;5.98;100.00;99889.34;10444428;28;20049;-81
2022/11/22 18:07:04;;;;;;;0.30;0.08;;;;;;;5.99;100.00;99907.34;10436213;28;20064;-81
2022/11/22 18:12:06;;;;;;;0.00;0.00;;;;;;;5.98;100.00;99915.81;10454318;28;20041;-80
2022/11/22 18:17:07;;;;;;;0.00;0.00;;;;;;;5.99;100.00;99942.25;10440651;28;20041;-81
2022/11/22 18:22:09;;;;;;;0.20;0.20;;;;;;;5.99;100.00;99947.38;10439385;28;20091;-81
2022/11/22 18:27:11;;;;;;;0.80;0.10;;;;;;;6.01;100.00;99951.69;10439726;28;20037;-81
2022/11/22 18:32:13;;;;;;;0.50;0.32;;;;;;;6.06;100.00;99961.22;10456389;28;20048;-80
2022/11/22 18:37:14;;;;;;;17.00;3.97;;;;;;;6.08;100.00;99969.78;10457494;28;20385;-80
2022/11/22 18:42:16;;;;;;;2.78;1.83;;;;;;;6.13;100.00;99975.91;10456144;28;20443;-81
2022/11/22 18:47:17;;;;;;;1.50;0.88;;;;;;;6.12;100.00;99974.16;10437621;28;20045;-81
2022/11/22 18:52:21;;;;;;;1.40;1.08;;;;;;;6.08;100.00;99965.53;10438184;28;20087;-80
2022/11/22 18:57:23;;;;;;;1.17;0.98;;;;;;;6.14;100.00;99967.41;10456213;28;20665;-80
2022/11/22 19:02:26;;;;;;;0.35;0.35;;;;;;;6.15;100.00;99966.56;10437843;28;20063;-80
2022/11/22 19:07:27;;;;;;;2.03;0.63;;;;;;;6.19;100.00;99973.53;10442171;28;20451;-79
2022/11/22 19:12:29;;;;;;;0.25;0.13;;;;;;;6.22;100.00;99973.59;10436993;28;20060;-80
2022/11/22 19:17:31;;;;;;;0.52;0.52;;;;;;;6.32;100.00;99969.63;10443828;28;20076;-81
2022/11/22 19:22:32;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99965.41;10456584;28;20102;-81
2022/11/22 19:27:35;;;;;;;0.25;0.22;;;;;;;6.35;100.00;99960.34;10452637;28;20075;-82
2022/11/22 19:32:36;;;;;;;0.63;0.52;;;;;;;6.39;100.00;99960.41;10454476;28;20237;-81
2022/11/22 19:37:38;;;;;;;0.45;0.30;;;;;;;6.33;100.00;99956.88;10437146;28;20098;-82
2022/11/22 19:42:40;;;;;;;0.25;0.22;;;;;;;6.32;100.00;99965.38;10435996;28;20068;-81
2022/11/22 19:47:41;;;;;;;1.15;0.85;;;;;;;6.30;100.00;99969.56;10439902;28;20056;-81
2022/11/22 19:52:43;;;;;;;0.75;0.63;;;;;;;6.33;100.00;99977.34;10441928;28;20271;-82
2022/11/22 19:57:44;;;;;;;0.10;0.10;;;;;;;6.35;100.00;99983.38;10436429;28;20037;-81
2022/11/22 20:02:46;;;;;;;0.73;0.73;;;;;;;6.38;100.00;99991.94;10435896;28;20069;-81
2022/11/22 20:07:48;;;;;;;0.30;0.30;;;;;;;6.39;100.00;99996.22;10436574;28;20569;-81
2022/11/22 20:12:50;;;;;;;0.30;0.30;;;;;;;6.39;100.00;99998.78;10452265;28;20135;-81
2022/11/22 20:17:52;;;;;;;0.13;0.13;;;;;;;6.42;100.00;100009.13;10435902;28;20106;-80
2022/11/22 20:22:54;;;;;;;0.10;0.10;;;;;;;6.43;100.00;100015.97;10452712;28;20049;-81
2022/11/22 20:27:56;;;;;;;1.15;0.30;;;;;;;6.43;100.00;100021.09;10435526;28;20037;-81
2022/11/22 20:32:57;;;;;;;0.20;0.20;;;;;;;6.44;100.00;100033.06;10435287;28;20048;-82
2022/11/22 20:37:59;;;;;;;0.75;0.22;;;;;;;6.45;100.00;100042.47;10437052;28;20099;-81
2022/11/22 20:43:01;;;;;;;1.35;0.38;;;;;;;6.51;100.00;100052.91;10415509;28;20102;-81
2022/11/22 20:48:03;;;;;;;0.30;0.30;;;;;;;6.53;100.00;100046.09;10434854;28;20056;-81
2022/11/22 20:53:05;;;;;;;0.43;0.25;;;;;;;6.56;100.00;100035.97;10423105;28;20056;-81
2022/11/22 20:58:06;;;;;;;0.35;0.22;;;;;;;6.58;100.00;100044.56;10453270;28;20041;-81
2022/11/22 21:03:08;;;;;;;1.20;0.20;;;;;;;6.62;100.00;100046.38;10452361;28;20041;-81
2022/11/22 21:08:10;;;;;;;0.80;0.80;;;;;;;6.64;100.00;100039.63;10436998;28;20048;-81
2022/11/22 21:13:12;;;;;;;0.25;0.15;;;;;;;6.65;100.00;100037.91;10446140;28;20114;-81
2022/11/22 21:18:14;;;;;;;1.50;0.73;;;;;;;6.64;100.00;100038.72;10460018;28;20041;-82
2022/11/22 21:23:31;;;;;;;0.10;0.10;;;;;;;6.62;100.00;100046.38;10441561;28;20136;-81
2022/11/22 21:28:34;;;;;;;0.20;0.20;;;;;;;6.61;100.00;100042.06;10458949;28;20044;-81
2022/11/22 21:33:36;;;;;;;1.08;0.85;;;;;;;6.60;100.00;100047.16;10441308;28;20123;-81
2022/11/22 21:38:38;;;;;;;0.35;0.35;;;;;;;6.61;100.00;100052.31;10442058;28;20071;-80
2022/11/22 21:43:41;;;;;;;0.80;0.22;;;;;;;6.60;100.00;100058.25;10441772;28;20385;-80
2022/11/22 21:48:51;;;;;;;0.43;0.22;;;;;;;6.58;100.00;100070.16;10463966;28;20052;-81
2022/11/22 21:53:57;;;;;;;0.38;0.17;;;;;;;6.58;100.00;100070.16;10459449;28;20052;-81
2022/11/22 21:59:00;;;;;;;0.20;0.20;;;;;;;6.58;100.00;100070.16;10440177;28;20488;-81
2022/11/22 22:04:03;;;;;;;0.75;0.10;;;;;;;6.58;100.00;100077.84;10442331;28;20107;-81
2022/11/22 22:09:04;;;;;;;0.22;0.20;;;;;;;6.59;100.00;100089.78;10443913;28;20551;-81
2022/11/22 22:14:07;;;;;;;0.88;0.40;;;;;;;6.60;100.00;100088.97;10445598;28;20044;-80
2022/11/22 22:19:09;;;;;;;0.00;0.00;;;;;;;6.60;100.00;100085.56;10439504;28;20094;-80
2022/11/22 22:24:10;;;;;;;0.10;0.10;;;;;;;6.60;100.00;100088.13;10439786;28;20064;-80
2022/11/22 22:29:12;;;;;;;0.00;0.00;;;;;;;6.64;100.00;100093.38;10442165;28;20045;-80
2022/11/22 22:34:15;;;;;;;0.30;0.20;;;;;;;6.67;100.00;100098.56;10457587;28;20045;-79
2022/11/22 22:39:16;;;;;;;1.80;1.35;;;;;;;6.65;100.00;100096.78;10455847;28;20502;-80
2022/11/22 22:44:18;;;;;;;0.00;0.00;;;;;;;6.64;100.00;100095.94;10438836;28;20072;-80
2022/11/22 22:49:20;;;;;;;0.10;0.10;;;;;;;6.63;100.00;100100.97;10442770;28;20037;-81
2022/11/22 22:54:23;;;;;;;0.00;0.00;;;;;;;6.62;100.00;100112.06;10438646;28;20079;-81
2022/11/22 22:59:25;;;;;;;0.38;0.32;;;;;;;6.65;100.00;100112.13;10437468;28;20515;-80
2022/11/22 23:04:26;;;;;;;0.10;0.10;;;;;;;6.63;100.00;100119.78;10438106;28;20053;-81
2022/11/22 23:09:28;;;;;;;0.00;0.00;;;;;;;6.63;100.00;100119.78;10437513;28;20041;-80
2022/11/22 23:14:30;;;;;;;0.30;0.30;;;;;;;6.66;100.00;100139.47;10412149;28;20442;-80
2022/11/22 23:19:32;;;;;;;2.40;0.43;;;;;;;6.66;100.00;100145.44;10420895;28;20052;-81
2022/11/22 23:24:34;;;;;;;2.95;1.65;;;;;;;6.67;100.00;100152.31;10421385;28;20045;-80
2022/11/22 23:29:36;;;;;;;0.75;0.32;;;;;;;6.72;100.00;100167.81;10454944;28;20491;-80
2022/11/22 23:34:38;;;;;;;0.45;0.20;;;;;;;6.74;100.00;100170.44;10409400;28;20081;-81
2022/11/22 23:39:39;;;;;;;0.35;0.35;;;;;;;6.75;100.00;100173.03;10440687;28;20037;-79
2022/11/22 23:44:41;;;;;;;1.10;1.02;;;;;;;6.76;100.00;100192.69;10460782;28;20488;-80
2022/11/22 23:49:43;;;;;;;0.43;0.10;;;;;;;6.78;100.00;100193.59;10420904;28;20507;-80
2022/11/22 23:54:44;;;;;;;0.75;0.40;;;;;;;6.80;100.00;100203.91;10459736;28;20052;-79
2022/11/22 23:59:46;;;;;;;0.00;0.00;;;;;;;6.81;100.00;100205.63;10417989;28;20045;-80
