Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:31;;;;;;;3.70;1.27;;;;;;;12.25;100.00;101490.69;5004911;28;20424;-82
2023/08/11 00:03:59;;;;;;;5.35;1.30;;;;;;;12.25;100.00;101486.03;5005154;28;20440;-81
2023/08/11 00:06:32;;;;;;;2.35;1.17;;;;;;;12.23;100.00;101487.41;5035694;28;20432;-83
2023/08/11 00:09:08;;;;;;;4.38;1.48;;;;;;;12.17;100.00;101478.38;5010996;28;20799;-82
2023/08/11 00:11:37;;;;;;;3.63;1.00;;;;;;;12.10;100.00;101486.03;5008380;28;20439;-82
2023/08/11 00:14:10;;;;;;;3.03;1.40;;;;;;;11.98;100.00;101485.44;5007271;28;20441;-81
2023/08/11 00:16:43;;;;;;;5.28;1.30;;;;;;;11.95;100.00;101486.81;5004315;28;20431;-82
2023/08/11 00:19:16;;;;;;;4.63;1.40;;;;;;;11.98;100.00;101493.63;5002632;28;20437;-81
2023/08/11 00:21:44;;;;;;;7.07;1.38;;;;;;;11.97;100.00;101490.06;5001911;28;20902;-83
2023/08/11 00:24:14;;;;;;;4.90;1.40;;;;;;;11.89;100.00;101490.56;5011271;28;20438;-82
2023/08/11 00:26:47;;;;;;;3.65;1.30;;;;;;;11.81;100.00;101494.66;5000960;28;20826;-82
2023/08/11 00:29:20;;;;;;;6.33;1.30;;;;;;;11.83;100.00;101487.00;5010433;28;20434;-82
2023/08/11 00:31:54;;;;;;;5.82;1.35;;;;;;;11.86;100.00;101488.38;5009834;28;20432;-82
2023/08/11 00:34:22;;;;;;;3.63;1.20;;;;;;;11.83;100.00;101480.75;4999828;28;20790;-81
2023/08/11 00:36:55;;;;;;;5.28;1.33;;;;;;;11.71;100.00;101480.97;5012006;28;20795;-81
2023/08/11 00:39:25;;;;;;;4.32;1.40;;;;;;;11.73;100.00;101489.72;5005003;28;21390;-81
2023/08/11 00:41:55;;;;;;;3.85;1.30;;;;;;;11.73;100.00;101490.53;5015872;28;20877;-82
2023/08/11 00:44:28;;;;;;;4.15;1.35;;;;;;;11.74;100.00;101486.72;5022624;28;20798;-82
2023/08/11 00:47:01;;;;;;;4.10;1.20;;;;;;;11.74;100.00;101492.16;5003348;28;20430;-81
2023/08/11 00:49:35;;;;;;;4.15;1.40;;;;;;;11.73;100.00;101490.53;5008443;28;20478;-81
2023/08/11 00:52:08;;;;;;;4.93;1.20;;;;;;;11.71;100.00;101492.72;5032632;28;23083;-82
2023/08/11 00:54:43;;;;;;;5.03;1.23;;;;;;;11.73;100.00;101498.69;5007544;28;20422;-82
2023/08/11 00:57:16;;;;;;;5.28;1.35;;;;;;;11.69;100.00;101491.34;5005500;28;20441;-81
2023/08/11 00:59:44;;;;;;;5.93;1.23;;;;;;;11.68;100.00;101493.25;5000276;28;20420;-82
2023/08/11 01:02:18;;;;;;;4.40;1.38;;;;;;;11.65;100.00;101495.69;5003401;28;20436;-81
2023/08/11 01:04:46;;;;;;;5.78;1.40;;;;;;;11.61;100.00;101497.31;5003836;28;20982;-82
2023/08/11 01:07:24;;;;;;;4.18;1.38;;;;;;;11.54;100.00;101500.25;5000336;28;20437;-84
2023/08/11 01:10:07;;;;;;;4.72;1.40;;;;;;;11.49;100.00;101490.16;5001050;28;20434;-81
2023/08/11 01:12:52;;;;;;;3.28;1.20;;;;;;;11.40;100.00;101487.13;5005980;28;20443;-81
2023/08/11 01:15:32;;;;;;;4.13;1.10;;;;;;;11.39;100.00;101493.66;5003961;28;20438;-81
2023/08/11 01:18:03;;;;;;;5.70;1.30;;;;;;;11.41;100.00;101487.94;5006375;28;20420;-81
2023/08/11 01:20:37;;;;;;;3.50;1.30;;;;;;;11.39;100.00;101490.09;5016213;28;20436;-81
2023/08/11 01:23:18;;;;;;;4.40;1.40;;;;;;;11.34;100.00;101482.75;4999560;28;20424;-81
2023/08/11 01:25:52;;;;;;;3.95;1.33;;;;;;;11.33;100.00;101483.81;5016612;28;20424;-83
2023/08/11 01:28:25;;;;;;;4.85;1.20;;;;;;;11.33;100.00;101478.38;5000761;28;20438;-81
2023/08/11 01:30:59;;;;;;;3.45;1.33;;;;;;;11.30;100.00;101487.09;5001327;28;20776;-81
2023/08/11 01:33:28;;;;;;;8.73;1.80;;;;;;;11.01;100.00;101482.00;4998974;28;20439;-82
2023/08/11 01:36:01;;;;;;;4.90;1.40;;;;;;;10.97;100.00;101472.72;5005102;28;20961;-81
2023/08/11 01:38:37;;;;;;;5.15;1.50;;;;;;;11.02;100.00;101478.22;5002146;28;20430;-81
2023/08/11 01:41:06;;;;;;;2.92;1.40;;;;;;;11.01;100.00;101464.88;5007101;28;20424;-81
2023/08/11 01:43:40;;;;;;;4.55;1.50;;;;;;;10.96;100.00;101462.91;4999774;28;20431;-81
2023/08/11 01:46:11;;;;;;;3.87;1.33;;;;;;;10.92;100.00;101467.25;4996627;28;20411;-82
2023/08/11 01:48:44;;;;;;;3.90;1.30;;;;;;;10.89;100.00;101471.31;5000177;28;20441;-81
2023/08/11 01:51:18;;;;;;;5.18;1.50;;;;;;;10.88;100.00;101463.41;5002035;28;20429;-81
2023/08/11 01:53:53;;;;;;;3.40;1.40;;;;;;;10.88;100.00;101468.84;5001513;28;20427;-81
2023/08/11 01:56:22;;;;;;;4.65;1.80;;;;;;;10.92;100.00;101472.69;5030635;28;20905;-82
2023/08/11 01:58:57;;;;;;;5.00;1.27;;;;;;;10.95;100.00;101474.06;4998293;28;20432;-81
2023/08/11 02:01:30;;;;;;;3.95;1.30;;;;;;;10.97;100.00;101477.38;4996369;28;20911;-82
2023/08/11 02:04:04;;;;;;;3.20;1.30;;;;;;;10.99;100.00;101469.75;4998349;28;20461;-81
2023/08/11 02:06:32;;;;;;;4.22;1.30;;;;;;;10.97;100.00;101461.03;5001120;28;20441;-82
2023/08/11 02:09:04;;;;;;;6.80;1.63;;;;;;;10.98;100.00;101458.03;5000835;28;20429;-81
2023/08/11 02:11:37;;;;;;;4.07;1.20;;;;;;;10.99;100.00;101462.41;4999531;28;20434;-82
2023/08/11 02:14:10;;;;;;;4.85;1.25;;;;;;;10.99;100.00;101465.13;5000429;28;20429;-82
2023/08/11 02:16:44;;;;;;;4.63;1.50;;;;;;;10.99;100.00;101465.13;4999221;28;20448;-82
2023/08/11 02:19:17;;;;;;;3.47;1.05;;;;;;;11.01;100.00;101462.94;4998447;28;20400;-81
2023/08/11 02:21:52;;;;;;;2.57;1.10;;;;;;;11.00;100.00;101466.75;4996387;28;20433;-82
2023/08/11 02:24:23;;;;;;;4.10;1.20;;;;;;;11.01;100.00;101473.84;5000617;28;20428;-82
2023/08/11 02:26:56;;;;;;;4.38;1.40;;;;;;;11.07;100.00;101463.78;5004744;28;20426;-81
2023/08/11 02:29:31;;;;;;;2.70;1.10;;;;;;;11.10;100.00;101467.91;5007947;28;20440;-81
2023/08/11 02:32:05;;;;;;;4.57;1.20;;;;;;;11.09;100.00;101468.97;4997554;28;20433;-81
2023/08/11 02:34:40;;;;;;;3.80;1.27;;;;;;;11.15;100.00;101471.47;4997393;28;20440;-81
2023/08/11 02:37:14;;;;;;;5.18;1.33;;;;;;;11.08;100.00;101461.91;4997812;28;21136;-81
2023/08/11 02:39:44;;;;;;;3.63;1.20;;;;;;;11.00;100.00;101457.75;4997239;28;20429;-81
2023/08/11 02:42:17;;;;;;;4.68;1.10;;;;;;;11.04;100.00;101459.69;5016204;28;20785;-82
2023/08/11 02:44:50;;;;;;;3.78;1.23;;;;;;;10.98;100.00;101460.75;4996229;28;20436;-82
2023/08/11 02:47:24;;;;;;;3.35;1.10;;;;;;;10.99;100.00;101456.97;4996712;28;20426;-82
2023/08/11 02:49:52;;;;;;;4.65;1.58;;;;;;;11.02;100.00;101453.69;5000301;28;20430;-82
2023/08/11 02:52:26;;;;;;;4.28;1.20;;;;;;;10.96;100.00;101449.28;4994717;28;20427;-81
2023/08/11 02:54:55;;;;;;;3.35;1.20;;;;;;;10.98;100.00;101454.47;4998924;28;20428;-82
2023/08/11 02:57:23;;;;;;;4.95;1.30;;;;;;;10.99;100.00;101442.50;4995981;28;20843;-81
2023/08/11 02:59:56;;;;;;;4.80;1.10;;;;;;;11.04;100.00;101451.50;5001350;28;20425;-81
2023/08/11 03:02:29;;;;;;;4.00;1.20;;;;;;;10.95;100.00;101444.09;5006838;28;20431;-81
2023/08/11 03:05:07;;;;;;;4.55;1.33;;;;;;;11.00;100.00;101430.53;5006291;28;20450;-82
2023/08/11 03:07:42;;;;;;;4.25;1.42;;;;;;;11.09;100.00;101442.56;4998137;28;20448;-81
2023/08/11 03:10:12;;;;;;;5.15;1.20;;;;;;;11.14;100.00;101442.56;5003168;28;20426;-82
2023/08/11 03:12:42;;;;;;;4.33;1.10;;;;;;;11.18;100.00;101448.31;5007285;28;20444;-82
2023/08/11 03:15:16;;;;;;;5.78;1.30;;;;;;;11.28;100.00;101450.28;4996767;28;20945;-85
2023/08/11 03:17:45;;;;;;;4.30;1.20;;;;;;;11.35;100.00;101448.13;4996817;28;20892;-81
2023/08/11 03:20:18;;;;;;;4.07;1.23;;;;;;;11.44;100.00;101443.00;4999443;28;20435;-82
2023/08/11 03:22:52;;;;;;;7.68;1.50;;;;;;;11.50;100.00;101448.22;5003931;28;20416;-81
2023/08/11 03:25:26;;;;;;;7.32;1.45;;;;;;;11.58;100.00;101447.66;5002076;28;20997;-82
2023/08/11 03:28:00;;;;;;;6.40;1.30;;;;;;;11.67;100.00;101452.59;5001004;28;20428;-82
2023/08/11 03:30:33;;;;;;;3.65;1.23;;;;;;;11.73;100.00;101454.25;4997840;28;20909;-82
2023/08/11 03:33:06;;;;;;;6.47;1.30;;;;;;;11.82;100.00;101458.13;5001469;28;20438;-82
2023/08/11 03:35:48;;;;;;;4.63;1.30;;;;;;;11.86;100.00;101461.09;4997635;28;20445;-82
2023/08/11 03:38:21;;;;;;;4.22;1.20;;;;;;;11.95;100.00;101461.44;5001462;28;20903;-81
2023/08/11 03:40:56;;;;;;;5.20;1.38;;;;;;;11.99;100.00;101452.44;5005333;28;20433;-81
2023/08/11 03:43:29;;;;;;;3.25;1.15;;;;;;;12.08;100.00;101455.44;5017123;28;20884;-81
2023/08/11 03:46:02;;;;;;;5.10;1.30;;;;;;;12.08;100.00;101447.25;4996955;28;20422;-82
2023/08/11 03:48:38;;;;;;;2.40;1.00;;;;;;;12.12;100.00;101447.53;4999472;28;20426;-81
2023/08/11 03:51:11;;;;;;;4.13;1.10;;;;;;;12.17;100.00;101442.91;4997759;28;20409;-81
2023/08/11 03:53:44;;;;;;;6.00;1.20;;;;;;;12.16;100.00;101444.00;4999754;28;20428;-81
2023/08/11 03:56:14;;;;;;;4.40;1.20;;;;;;;12.22;100.00;101442.94;4995662;28;20438;-81
2023/08/11 03:58:46;;;;;;;4.82;1.50;;;;;;;12.11;100.00;101445.91;5026721;28;20434;-81
2023/08/11 04:01:15;;;;;;;8.82;1.30;;;;;;;12.05;100.00;101445.88;4996349;28;20432;-81
2023/08/11 04:03:48;;;;;;;2.63;1.40;;;;;;;12.08;100.00;101439.06;5001306;28;20436;-82
2023/08/11 04:06:21;;;;;;;3.90;1.30;;;;;;;12.13;100.00;101433.63;4999621;28;20441;-82
2023/08/11 04:08:55;;;;;;;4.05;1.27;;;;;;;12.16;100.00;101438.53;5012326;28;20929;-82
2023/08/11 04:11:29;;;;;;;3.67;1.40;;;;;;;12.24;100.00;101443.44;4994784;28;20824;-81
2023/08/11 04:13:58;;;;;;;4.53;1.40;;;;;;;12.31;100.00;101443.19;4997108;28;20438;-82
2023/08/11 04:16:31;;;;;;;5.65;1.42;;;;;;;12.40;100.00;101440.72;4998805;28;20750;-81
2023/08/11 04:18:59;;;;;;;6.43;1.60;;;;;;;12.52;100.00;101443.19;4997238;28;20422;-81
2023/08/11 04:21:27;;;;;;;4.90;1.57;;;;;;;12.44;100.00;101438.28;4994904;28;20420;-81
2023/08/11 04:23:59;;;;;;;7.35;1.50;;;;;;;12.49;100.00;101441.00;5026204;28;20428;-81
2023/08/11 04:26:34;;;;;;;5.43;1.60;;;;;;;12.56;100.00;101434.16;4996687;28;20436;-81
2023/08/11 04:29:03;;;;;;;5.72;1.65;;;;;;;12.59;100.00;101432.78;4997900;28;20436;-81
2023/08/11 04:31:37;;;;;;;7.70;1.80;;;;;;;12.57;100.00;101432.28;4998353;28;20428;-81
2023/08/11 04:34:06;;;;;;;7.68;1.80;;;;;;;12.57;100.00;101422.16;4999660;28;20455;-81
2023/08/11 04:36:39;;;;;;;7.25;1.63;;;;;;;12.60;100.00;101426.25;5002131;28;20440;-81
2023/08/11 04:39:07;;;;;;;5.72;1.77;;;;;;;12.67;100.00;101437.69;5032535;28;20441;-80
2023/08/11 04:41:42;;;;;;;4.32;1.65;;;;;;;12.69;100.00;101438.25;4998932;28;20945;-82
2023/08/11 04:44:15;;;;;;;6.72;1.70;;;;;;;12.72;100.00;101429.50;5001764;28;20421;-81
2023/08/11 04:46:43;;;;;;;6.40;1.77;;;;;;;12.73;100.00;101427.59;5000881;28;21165;-81
2023/08/11 04:49:17;;;;;;;6.90;1.90;;;;;;;12.76;100.00;101429.78;5005023;28;20435;-81
2023/08/11 04:51:51;;;;;;;7.13;1.90;;;;;;;12.76;100.00;101424.31;5000046;28;20427;-82
2023/08/11 04:54:19;;;;;;;7.35;1.90;;;;;;;12.74;100.00;101431.97;5000219;28;20789;-82
2023/08/11 04:56:54;;;;;;;5.55;1.95;;;;;;;12.78;100.00;101445.91;5002037;28;20437;-81
2023/08/11 04:59:27;;;;;;;8.02;2.00;;;;;;;12.79;100.00;101442.88;4998037;28;20438;-81
2023/08/11 05:02:00;;;;;;;6.88;2.00;;;;;;;12.79;100.00;101442.03;4998873;28;20438;-82
2023/08/11 05:04:33;;;;;;;6.70;1.98;;;;;;;12.79;100.00;101439.31;4995162;28;20507;-82
2023/08/11 05:07:07;;;;;;;6.13;1.73;;;;;;;12.79;100.00;101439.31;5012126;28;20434;-81
2023/08/11 05:09:36;;;;;;;7.82;2.38;;;;;;;12.83;100.00;101441.25;4997575;28;20803;-81
2023/08/11 05:12:12;;;;;;;4.47;1.90;;;;;;;12.83;100.00;101446.69;4997413;28;20434;-81
2023/08/11 05:14:45;;;;;;;6.95;1.83;;;;;;;12.82;100.00;101450.53;4995874;28;20433;-81
2023/08/11 05:17:18;;;;;;;4.75;2.00;;;;;;;12.88;100.00;101448.59;4998368;28;20887;-81
2023/08/11 05:19:51;;;;;;;7.93;1.80;;;;;;;12.87;100.00;101453.25;5001765;28;20433;-81
2023/08/11 05:22:25;;;;;;;5.85;1.63;;;;;;;12.85;100.00;101441.75;4996658;28;20438;-82
2023/08/11 05:24:53;;;;;;;6.95;2.03;;;;;;;12.89;100.00;101447.50;5000773;28;20434;-81
2023/08/11 05:27:28;;;;;;;5.75;1.83;;;;;;;12.98;100.00;101445.84;5004345;28;20997;-81
2023/08/11 05:29:56;;;;;;;7.88;2.10;;;;;;;12.95;100.00;101435.47;5001315;28;20456;-81
2023/08/11 05:32:31;;;;;;;5.45;1.70;;;;;;;13.01;100.00;101439.00;4998846;28;20852;-81
2023/08/11 05:35:05;;;;;;;6.53;1.90;;;;;;;13.02;100.00;101441.47;5002702;28;20439;-83
2023/08/11 05:37:34;;;;;;;5.45;1.70;;;;;;;13.04;100.00;101442.00;4997752;28;20440;-83
2023/08/11 05:40:09;;;;;;;8.98;2.03;;;;;;;13.12;100.00;101440.63;5000600;28;20437;-82
2023/08/11 05:42:44;;;;;;;7.90;1.88;;;;;;;13.15;100.00;101440.06;4999090;28;20433;-81
2023/08/11 05:45:18;;;;;;;7.43;2.00;;;;;;;13.17;100.00;101440.59;5010878;28;20449;-82
2023/08/11 05:47:51;;;;;;;8.63;2.10;;;;;;;13.20;100.00;101442.78;4995008;28;20428;-81
2023/08/11 05:50:24;;;;;;;6.65;1.80;;;;;;;13.20;100.00;101442.78;4995047;28;20419;-81
2023/08/11 05:52:57;;;;;;;9.40;2.28;;;;;;;13.16;100.00;101441.69;4996873;28;20441;-82
2023/08/11 05:55:25;;;;;;;5.38;1.92;;;;;;;13.19;100.00;101449.34;4994526;28;20422;-81
2023/08/11 05:58:00;;;;;;;8.23;2.00;;;;;;;13.24;100.00;101445.75;4997369;28;20442;-81
2023/08/11 06:00:33;;;;;;;5.32;2.08;;;;;;;13.20;100.00;101441.94;4992343;28;20434;-81
2023/08/11 06:03:06;;;;;;;4.53;1.87;;;;;;;13.22;100.00;101443.31;4993001;28;21185;-81
2023/08/11 06:05:40;;;;;;;6.55;2.17;;;;;;;13.25;100.00;101445.47;4993693;28;20817;-81
2023/08/11 06:08:13;;;;;;;7.40;2.00;;;;;;;13.30;100.00;101450.13;4991833;28;20433;-81
2023/08/11 06:10:46;;;;;;;6.55;2.13;;;;;;;13.31;100.00;101448.19;4994661;28;20438;-80
2023/08/11 06:13:21;;;;;;;5.43;2.10;;;;;;;13.32;100.00;101452.56;5006879;28;20439;-81
2023/08/11 06:15:49;;;;;;;7.05;2.00;;;;;;;13.31;100.00;101448.19;4986329;28;20436;-81
2023/08/11 06:18:25;;;;;;;4.43;1.95;;;;;;;13.34;100.00;101448.47;4989820;28;20421;-81
2023/08/11 06:20:53;;;;;;;5.82;2.25;;;;;;;13.35;100.00;101450.09;4987871;28;20425;-80
2023/08/11 06:23:26;;;;;;;6.10;2.28;;;;;;;13.41;100.00;101437.25;4990347;28;20428;-81
2023/08/11 06:26:00;;;;;;;8.60;2.67;;;;;;;13.41;100.00;101435.34;4990660;28;20441;-80
2023/08/11 06:28:29;;;;;;;5.82;2.20;;;;;;;13.44;100.00;101440.22;4993921;28;20440;-81
2023/08/11 06:30:57;;;;;;;6.57;2.57;;;;;;;13.49;100.00;101447.63;5022286;28;20441;-81
2023/08/11 06:33:30;;;;;;;5.63;2.40;;;;;;;13.56;100.00;101439.91;4995769;28;20434;-80
2023/08/11 06:36:04;;;;;;;10.13;2.42;;;;;;;13.61;100.00;101439.06;4994832;28;20432;-81
2023/08/11 06:38:37;;;;;;;5.75;2.33;;;;;;;13.65;100.00;101444.81;4997450;28;20431;-80
2023/08/11 06:41:05;;;;;;;7.03;2.50;;;;;;;13.66;100.00;101440.94;4992181;28;20461;-81
2023/08/11 06:43:41;;;;;;;6.23;2.43;;;;;;;13.67;100.00;101446.16;4997855;28;20433;-81
2023/08/11 06:46:14;;;;;;;7.22;2.63;;;;;;;13.67;100.00;101440.69;4993126;28;20430;-81
2023/08/11 06:48:47;;;;;;;8.20;2.67;;;;;;;13.76;100.00;101440.91;5025901;28;20915;-81
2023/08/11 06:51:21;;;;;;;7.60;2.90;;;;;;;13.78;100.00;101438.69;4992379;28;20457;-81
2023/08/11 06:53:54;;;;;;;7.13;2.60;;;;;;;13.81;100.00;101445.50;4998638;28;20440;-80
2023/08/11 06:56:27;;;;;;;6.72;2.50;;;;;;;13.88;100.00;101452.31;4994113;28;20453;-81
2023/08/11 06:59:01;;;;;;;7.13;2.60;;;;;;;13.94;100.00;101448.44;4991080;28;21140;-82
2023/08/11 07:01:30;;;;;;;8.65;2.75;;;;;;;13.95;100.00;101449.28;4994257;28;20425;-80
2023/08/11 07:04:04;;;;;;;7.22;2.70;;;;;;;14.01;100.00;101442.66;4996034;28;20441;-81
2023/08/11 07:06:37;;;;;;;8.07;2.67;;;;;;;14.08;100.00;101447.81;4986885;28;20432;-81
2023/08/11 07:09:10;;;;;;;6.57;2.70;;;;;;;14.12;100.00;101451.59;4991260;28;20447;-81
2023/08/11 07:11:43;;;;;;;6.55;2.60;;;;;;;14.21;100.00;101455.38;4990920;28;20434;-79
2023/08/11 07:14:17;;;;;;;5.65;2.50;;;;;;;14.25;100.00;101445.50;4986902;28;20440;-81
2023/08/11 07:16:46;;;;;;;5.60;2.67;;;;;;;14.31;100.00;101449.00;5007926;28;20435;-80
2023/08/11 07:19:14;;;;;;;8.13;2.95;;;;;;;14.42;100.00;101450.53;4993414;28;20781;-79
2023/08/11 07:21:47;;;;;;;5.43;2.97;;;;;;;14.48;100.00;101450.50;4995601;28;20429;-80
2023/08/11 07:24:20;;;;;;;8.27;3.53;;;;;;;14.53;100.00;101447.72;4998687;28;20961;-80
2023/08/11 07:26:54;;;;;;;7.78;3.15;;;;;;;14.60;100.00;101446.28;4991462;28;20434;-80
2023/08/11 07:29:28;;;;;;;8.10;3.13;;;;;;;14.68;100.00;101435.81;4995072;28;20425;-79
2023/08/11 07:32:04;;;;;;;9.63;3.05;;;;;;;14.75;100.00;101442.59;4993899;28;20436;-81
2023/08/11 07:34:38;;;;;;;7.63;3.00;;;;;;;14.82;100.00;101444.19;4996189;28;20432;-80
2023/08/11 07:37:08;;;;;;;9.57;3.42;;;;;;;14.86;100.00;101453.44;4991744;28;21040;-80
2023/08/11 07:39:42;;;;;;;6.47;2.80;;;;;;;14.87;100.00;101453.16;4995995;28;21108;-80
2023/08/11 07:42:15;;;;;;;6.38;2.72;;;;;;;14.90;100.00;101454.50;4987685;28;20833;-80
2023/08/11 07:44:45;;;;;;;7.15;3.20;;;;;;;14.97;100.00;101455.00;4988441;28;20441;-79
2023/08/11 07:47:13;;;;;;;8.43;3.22;;;;;;;14.96;100.00;101456.09;4987961;28;20429;-80
2023/08/11 07:49:46;;;;;;;8.43;3.10;;;;;;;15.00;100.00;101457.16;4988376;28;20442;-81
2023/08/11 07:52:19;;;;;;;9.05;2.97;;;;;;;15.02;100.00;101462.34;4991625;28;20426;-80
2023/08/11 07:54:47;;;;;;;9.13;3.03;;;;;;;15.10;100.00;101461.72;4986605;28;20458;-80
2023/08/11 07:57:16;;;;;;;12.75;5.30;;;;;;;15.09;100.00;101444.44;4986576;28;20448;-81
2023/08/11 07:59:51;;;;;;;10.40;4.82;;;;;;;15.10;100.00;101465.25;4990890;28;20446;-80
2023/08/11 08:02:26;;;;;;;9.57;4.03;;;;;;;15.11;100.00;101468.84;4989111;28;20434;-80
2023/08/11 08:04:59;;;;;;;15.05;5.60;;;;;;;15.11;100.00;101471.56;4992130;28;20425;-81
2023/08/11 08:07:32;;;;;;;11.40;4.55;;;;;;;15.14;100.00;101476.47;4973333;28;20443;-82
2023/08/11 08:10:08;;;;;;;11.23;4.35;;;;;;;15.22;100.00;101469.50;4980043;28;21397;-80
2023/08/11 08:12:44;;;;;;;7.22;3.00;;;;;;;15.23;100.00;101471.16;4985424;28;20451;-81
2023/08/11 08:15:19;;;;;;;9.60;3.05;;;;;;;15.25;100.00;101475.25;4978583;28;20440;-82
2023/08/11 08:17:47;;;;;;;7.63;2.92;;;;;;;15.33;100.00;101478.44;4987054;28;20425;-81
2023/08/11 08:20:20;;;;;;;6.80;2.90;;;;;;;15.36;100.00;101470.44;4970239;28;20436;-82
2023/08/11 08:22:54;;;;;;;9.48;3.38;;;;;;;15.40;100.00;101481.66;4970656;28;20541;-81
2023/08/11 08:25:27;;;;;;;8.65;3.10;;;;;;;15.42;100.00;101469.25;4977963;28;20441;-81
2023/08/11 08:28:00;;;;;;;8.32;3.10;;;;;;;15.51;100.00;101474.94;4978272;28;21748;-81
2023/08/11 08:30:35;;;;;;;6.65;2.80;;;;;;;15.53;100.00;101483.69;4983383;28;20441;-81
2023/08/11 08:33:05;;;;;;;8.77;3.20;;;;;;;15.59;100.00;101479.78;4986758;28;20436;-82
2023/08/11 08:35:34;;;;;;;9.48;3.13;;;;;;;15.57;100.00;101486.66;5018536;28;20428;-81
2023/08/11 08:38:02;;;;;;;5.80;2.70;;;;;;;15.65;100.00;101475.84;4981404;28;20424;-80
2023/08/11 08:40:36;;;;;;;8.77;2.67;;;;;;;15.77;100.00;101469.94;4982639;28;20436;-83
2023/08/11 08:43:09;;;;;;;6.78;2.95;;;;;;;15.86;100.00;101472.03;4991375;28;20440;-80
2023/08/11 08:45:44;;;;;;;8.70;3.53;;;;;;;15.95;100.00;101471.06;4985523;28;20934;-82
2023/08/11 08:48:26;;;;;;;5.28;2.92;;;;;;;16.06;100.00;101479.16;4991037;28;20924;-81
2023/08/11 08:51:00;;;;;;;7.20;3.20;;;;;;;16.13;100.00;101465.88;4979086;28;20451;-80
2023/08/11 08:53:33;;;;;;;8.30;3.00;;;;;;;16.22;100.00;101469.56;4979913;28;20428;-81
2023/08/11 08:56:04;;;;;;;8.35;3.10;;;;;;;16.28;100.00;101459.31;4984366;28;20436;-81
2023/08/11 08:58:37;;;;;;;7.22;3.10;;;;;;;16.46;100.00;101460.38;4982047;28;20433;-83
2023/08/11 09:01:07;;;;;;;8.80;3.10;;;;;;;16.60;100.00;101465.91;4994718;28;20444;-83
2023/08/11 09:03:36;;;;;;;9.10;3.30;;;;;;;16.78;100.00;101459.56;4979392;28;20437;-81
2023/08/11 09:06:05;;;;;;;8.23;3.00;;;;;;;16.95;100.00;101459.00;4980775;28;20980;-84
2023/08/11 09:08:34;;;;;;;7.90;3.15;;;;;;;17.09;100.00;101464.50;4950639;28;20436;-83
2023/08/11 09:11:02;;;;;;;6.40;2.80;;;;;;;17.17;100.00;101451.97;4970859;28;20881;-82
2023/08/11 09:13:38;;;;;;;8.65;3.10;;;;;;;17.24;100.00;101448.81;4979686;28;20437;-82
2023/08/11 09:16:07;;;;;;;7.57;3.03;;;;;;;17.31;100.00;101451.97;4981587;28;21130;-82
2023/08/11 09:18:37;;;;;;;5.78;3.08;;;;;;;17.46;100.00;101448.09;4989804;28;20433;-83
2023/08/11 09:21:10;;;;;;;7.35;3.38;;;;;;;17.61;100.00;101456.00;4987770;28;20439;-82
2023/08/11 09:23:44;;;;;;;8.80;3.17;;;;;;;17.70;100.00;101441.53;4982843;28;21281;-82
2023/08/11 09:26:17;;;;;;;8.60;3.70;;;;;;;17.85;100.00;101452.97;4982490;28;20436;-81
2023/08/11 09:28:51;;;;;;;7.95;3.53;;;;;;;17.86;100.00;101453.81;4982736;28;20440;-81
2023/08/11 09:31:27;;;;;;;9.00;3.80;;;;;;;17.96;100.00;101458.31;4986948;28;20448;-83
2023/08/11 09:33:56;;;;;;;10.50;4.30;;;;;;;17.97;100.00;101460.75;4984009;28;21419;-82
2023/08/11 09:36:24;;;;;;;9.02;4.10;;;;;;;18.15;100.00;101449.88;4982965;28;20441;-83
2023/08/11 09:39:07;;;;;;;9.67;3.80;;;;;;;18.20;100.00;101452.47;4987681;28;20447;-82
2023/08/11 09:41:42;;;;;;;8.32;3.95;;;;;;;18.30;100.00;101454.19;4982478;28;21826;-81
2023/08/11 09:44:17;;;;;;;7.65;3.80;;;;;;;18.32;100.00;101461.00;4985686;28;20925;-81
2023/08/11 09:46:51;;;;;;;10.15;4.18;;;;;;;18.24;100.00;101461.75;4984655;28;20429;-83
2023/08/11 09:49:19;;;;;;;8.13;3.60;;;;;;;18.30;100.00;101463.25;4992702;28;20914;-83
2023/08/11 09:51:50;;;;;;;7.15;3.50;;;;;;;18.39;100.00;101459.75;4985685;28;20538;-82
2023/08/11 09:54:24;;;;;;;8.43;3.60;;;;;;;18.54;100.00;101467.63;4982328;28;20820;-84
2023/08/11 09:56:59;;;;;;;9.70;3.97;;;;;;;18.61;100.00;101462.47;4986041;28;20774;-82
2023/08/11 09:59:33;;;;;;;9.60;3.83;;;;;;;18.68;100.00;101468.38;4998326;28;20437;-84
2023/08/11 10:02:15;;;;;;;7.13;3.70;;;;;;;18.84;100.00;101468.78;4977868;28;20471;-81
2023/08/11 10:04:57;;;;;;;10.43;4.00;;;;;;;18.94;100.00;101464.97;4979740;28;20439;-82
2023/08/11 10:07:35;;;;;;;9.18;4.30;;;;;;;19.13;100.00;101461.97;5003829;28;20436;-82
2023/08/11 10:10:14;;;;;;;12.93;4.47;;;;;;;19.23;100.00;101460.03;4975749;28;21233;-83
2023/08/11 10:12:48;;;;;;;8.55;3.83;;;;;;;19.33;100.00;101459.75;5012543;28;20438;-83
2023/08/11 10:15:23;;;;;;;8.07;4.22;;;;;;;19.50;100.00;101468.06;4983781;28;20441;-82
2023/08/11 10:17:58;;;;;;;9.57;4.23;;;;;;;19.52;100.00;101470.50;4981521;28;20445;-83
2023/08/11 10:20:27;;;;;;;8.20;4.20;;;;;;;19.59;100.00;101465.31;4979679;28;20441;-81
2023/08/11 10:23:02;;;;;;;10.18;4.85;;;;;;;19.80;100.00;101475.78;4982316;28;20880;-82
2023/08/11 10:25:36;;;;;;;9.20;4.50;;;;;;;19.84;100.00;101460.19;4980061;28;20432;-84
2023/08/11 10:28:12;;;;;;;8.90;4.20;;;;;;;19.83;100.00;101466.84;4984562;28;20440;-83
2023/08/11 10:30:55;;;;;;;9.95;4.97;;;;;;;19.86;100.00;101464.25;4979622;28;20444;-83
2023/08/11 10:33:31;;;;;;;9.05;4.82;;;;;;;19.96;100.00;101468.63;4981819;28;20429;-83
2023/08/11 10:36:05;;;;;;;10.90;4.45;;;;;;;19.88;100.00;101469.44;4990366;28;20437;-82
2023/08/11 10:38:39;;;;;;;7.90;4.65;;;;;;;20.06;100.00;101467.50;4984582;28;20459;-82
2023/08/11 10:41:19;;;;;;;8.37;4.30;;;;;;;20.18;100.00;101464.91;4984402;28;20440;-83
2023/08/11 10:43:53;;;;;;;10.07;4.70;;;;;;;20.11;100.00;101467.34;4987443;28;20531;-81
2023/08/11 10:46:29;;;;;;;6.78;4.20;;;;;;;20.12;100.00;101477.28;4983928;28;21289;-83
2023/08/11 10:49:01;;;;;;;9.53;4.63;;;;;;;20.21;100.00;101466.19;4983413;28;20436;-82
2023/08/11 10:51:35;;;;;;;7.45;4.20;;;;;;;20.30;100.00;101474.47;4980983;28;20428;-82
2023/08/11 10:54:10;;;;;;;8.38;4.60;;;;;;;20.17;100.00;101470.75;4986996;28;20525;-81
2023/08/11 10:56:45;;;;;;;8.10;4.28;;;;;;;20.31;100.00;101462.28;4983270;28;20428;-82
2023/08/11 10:59:16;;;;;;;9.20;4.18;;;;;;;20.42;100.00;101463.56;4981992;28;20441;-83
2023/08/11 11:01:51;;;;;;;9.25;4.00;;;;;;;20.55;100.00;101461.78;4982622;28;20448;-82
2023/08/11 11:04:29;;;;;;;10.15;4.35;;;;;;;20.54;100.00;101458.16;4981093;28;20441;-82
2023/08/11 11:06:59;;;;;;;10.80;4.30;;;;;;;20.58;100.00;101466.63;4981848;28;20437;-82
2023/08/11 11:09:32;;;;;;;7.35;4.20;;;;;;;20.55;100.00;101462.56;4954780;28;21125;-82
2023/08/11 11:12:06;;;;;;;9.32;4.60;;;;;;;20.69;100.00;101458.84;5009600;28;20452;-83
2023/08/11 11:14:39;;;;;;;9.88;4.40;;;;;;;20.98;100.00;101460.03;4979542;28;20531;-82
2023/08/11 11:17:14;;;;;;;6.53;3.90;;;;;;;21.00;100.00;101453.00;4979631;28;20440;-84
2023/08/11 11:19:44;;;;;;;8.20;3.30;;;;;;;21.19;100.00;101452.59;4982212;28;21288;-84
2023/08/11 11:22:17;;;;;;;5.90;3.40;;;;;;;21.26;100.00;101451.28;4979326;28;20439;-84
2023/08/11 11:24:50;;;;;;;6.80;3.78;;;;;;;21.31;100.00;101451.88;4979939;28;20441;-84
2023/08/11 11:27:24;;;;;;;14.23;3.30;;;;;;;21.32;100.00;101452.69;4974476;28;22473;-84
2023/08/11 11:29:57;;;;;;;7.18;3.28;;;;;;;21.33;100.00;101446.81;4961441;28;20452;-82
2023/08/11 11:32:30;;;;;;;9.43;3.35;;;;;;;21.31;100.00;101435.28;4943832;28;20425;-83
2023/08/11 11:35:00;;;;;;;5.45;3.20;;;;;;;21.43;100.00;101442.03;4977264;28;20442;-81
2023/08/11 11:37:34;;;;;;;6.07;3.47;;;;;;;21.20;100.00;101442.34;4946166;28;20458;-82
2023/08/11 11:40:09;;;;;;;5.95;3.10;;;;;;;20.95;100.00;101446.84;4962790;28;20446;-83
2023/08/11 11:42:42;;;;;;;7.35;2.88;;;;;;;20.89;100.00;101455.34;4953889;28;20441;-84