Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:23;;;;;;;2.87;1.60;;;17.60;76.70;;;;;;2375857;53;21065;-80
2022/10/03 00:08:00;;;;;;;4.20;2.22;;;17.50;76.40;;;;;;2342657;53;21924;-80
2022/10/03 00:11:20;;;;;;;3.58;2.05;;;17.50;76.10;;;;;;2356939;53;20928;-80
2022/10/03 00:20:39;;;;;;;3.72;2.35;;;17.40;76.00;;;;;;2505794;53;20989;-79
2022/10/03 00:23:17;;;;;;;3.10;1.85;;;17.40;75.80;;;;;;2344108;53;21412;-80
2022/10/03 00:26:00;;;;;;;3.70;2.17;;;17.40;76.30;;;;;;2380064;53;21414;-80
2022/10/03 00:28:54;;;;;;;4.37;2.20;;;17.40;76.30;;;;;;2335851;54;20927;-79
2022/10/03 00:31:57;;;;;;;3.75;2.10;;;17.30;76.00;;;;;;2488750;53;20975;-80
2022/10/03 00:35:23;;;;;;;3.65;2.00;;;17.30;76.30;;;;;;2442237;53;21105;-78
2022/10/03 00:41:14;;;;;;;5.95;1.77;;;17.30;76.10;;;;;;2347265;54;20970;-80
2022/10/03 00:50:47;;;;;;;3.40;1.60;;;17.30;76.00;;;;;;2335839;54;21415;-81
2022/10/03 00:54:51;;;;;;;2.17;1.10;;;17.20;76.00;;;;;;2335283;54;21558;-80
2022/10/03 00:57:43;;;;;;;2.35;1.12;;;17.20;75.80;;;;;;2577388;52;21052;-80
2022/10/03 01:00:29;;;;;;;2.70;1.37;;;17.10;75.70;;;;;;2336792;54;21007;-80
2022/10/03 01:06:35;;;;;;;2.78;1.40;;;17.00;75.40;;;;;;2333385;53;20999;-82
2022/10/03 01:09:19;;;;;;;;;;;17.00;75.10;;;;;;2342024;54;21714;-83
2022/10/03 01:14:30;;;;;;;2.30;1.17;;;17.00;75.10;;;;;;2442061;52;20438;-80
2022/10/03 01:17:18;;;;;;;2.75;1.30;;;16.90;75.00;;;;;;2335328;54;21068;-80
2022/10/03 01:26:37;;;;;;;3.25;1.33;;;16.90;75.70;;;;;;2334605;54;20951;-81
2022/10/03 01:32:04;;;;;;;2.47;1.30;;;16.90;76.60;;;;;;2444867;53;20919;-82
2022/10/03 01:34:45;;;;;;;2.50;1.35;;;16.80;76.60;;;;;;2369357;53;20991;-81
2022/10/03 01:38:13;;;;;;;2.70;1.60;;;16.80;76.60;;;;;;2345021;54;21360;-79
2022/10/03 01:41:01;;;;;;;3.20;1.60;;;16.80;76.40;;;;;;2351365;53;20947;-81
2022/10/03 01:45:18;;;;;;;2.50;1.60;;;16.80;76.70;;;;;;2341754;54;20931;-79
2022/10/03 01:47:50;;;;;;;2.75;1.60;;;16.80;76.30;;;;;;2442011;53;21420;-80
2022/10/03 01:50:26;;;;;;;;;;;16.80;76.40;;;;;;2390002;53;21894;-82
2022/10/03 01:53:15;;;;;;;2.85;1.40;;;16.80;75.70;;;;;;2577608;53;20155;-80
2022/10/03 01:55:59;;;;;;;3.20;1.83;;;16.70;75.60;;;;;;2336962;54;20950;-80
2022/10/03 02:00:17;;;;;;;3.10;1.80;;;16.80;75.80;;;;;;2335987;53;20980;-83
2022/10/03 02:03:10;;;;;;;3.42;2.05;;;16.70;75.40;;;;;;2350322;53;20922;-81
2022/10/03 02:08:53;;;;;;;4.20;2.37;;;16.70;75.70;;;;;;2532436;53;21553;-80
2022/10/03 02:11:30;;;;;;;4.50;2.58;;;16.60;75.30;;;;;;2353513;53;21533;-83
2022/10/03 02:16:42;;;;;;;5.65;2.67;;;16.60;75.60;;;;;;2317138;54;21120;-82
2022/10/03 02:19:21;;;;;;;4.95;2.75;;;16.60;75.30;;;;;;2338308;54;21424;-80
2022/10/03 02:21:52;;;;;;;3.97;2.55;;;16.50;75.60;;;;;;2310145;54;21423;-80
2022/10/03 02:27:08;;;;;;;5.00;2.83;;;16.50;75.80;;;;;;2450814;53;21298;-80
2022/10/03 02:30:02;;;;;;;4.03;2.45;;;16.50;75.80;;;;;;2341724;54;20965;-80
2022/10/03 02:32:58;;;;;;;4.40;2.47;;;16.50;75.80;;;;;;2349470;53;21036;-82
2022/10/03 02:41:51;;;;;;;3.33;2.00;;;16.40;76.00;;;;;;2338505;53;21382;-82
2022/10/03 02:47:13;;;;;;;3.10;1.85;;;16.40;76.10;;;;;;2347746;53;21283;-83
2022/10/03 02:52:35;;;;;;;3.20;1.90;;;16.40;76.10;;;;;;2357464;53;21499;-80
2022/10/03 02:55:26;;;;;;;3.17;1.77;;;16.40;75.60;;;;;;2381118;53;21090;-84
2022/10/03 02:59:33;;;;;;;4.22;2.25;;;16.40;75.90;;;;;;2400990;53;21415;-79
2022/10/03 03:02:45;;;;;;;3.53;1.95;;;16.40;75.60;;;;;;2339016;53;20908;-83
2022/10/03 03:05:38;;;;;;;4.55;2.53;;;16.40;76.10;;;;;;2475450;53;21100;-80
2022/10/03 03:09:57;;;;;;;3.75;2.35;;;16.40;76.30;;;;;;2432038;52;21113;-80
2022/10/03 03:12:55;;;;;;;3.53;2.12;;;16.30;75.80;;;;;;2333714;54;21437;-80
2022/10/03 03:18:00;;;;;;;3.70;2.25;;;16.40;76.20;;;;;;2346629;53;20959;-80
2022/10/03 03:21:03;;;;;;;3.75;2.12;;;16.40;76.10;;;;;;2421777;53;20982;-79
2022/10/03 03:33:50;;;;;;;7.12;2.78;;;16.40;76.10;;;;;;2345081;53;21326;-85
2022/10/03 03:36:50;;;;;;;3.20;1.70;;;16.40;75.60;;;;;;2355445;53;21814;-82
2022/10/03 03:42:55;;;;;;;4.68;2.75;;;16.40;75.90;;;;;;2335658;54;21253;-80
2022/10/03 03:45:39;;;;;;;3.55;1.98;;;16.20;75.40;;;;;;2348085;53;20983;-80
2022/10/03 03:48:38;;;;;;;4.12;2.50;;;16.30;76.00;;;;;;2384650;53;21037;-82
2022/10/03 03:51:34;;;;;;;5.37;3.03;;;16.30;76.30;;;;;;2351394;53;20946;-80
2022/10/03 03:54:39;;;;;;;6.07;3.58;;;16.30;75.90;;;;;;2343970;53;21566;-85
2022/10/03 03:57:37;;;;;;;4.60;2.67;;;16.30;75.90;;;;;;2361581;53;20967;-83
2022/10/03 04:00:15;;;;;;;5.00;3.03;;;16.30;76.00;;;;;;2345591;53;20943;-80
2022/10/03 04:03:59;;;;;;;4.93;3.30;;;16.30;76.30;;;;;;2390345;53;21286;-80
2022/10/03 04:08:14;;;;;;;4.75;2.92;;;16.20;75.80;;;;;;2337410;53;20929;-80
2022/10/03 04:13:27;;;;;;;4.95;2.90;;;16.20;75.90;;;;;;2398926;54;21009;-80
2022/10/03 04:16:15;;;;;;;4.18;2.60;;;16.20;76.30;;;;;;2331662;53;20960;-81
2022/10/03 04:18:59;;;;;;;4.80;2.87;;;16.30;76.30;;;;;;2356793;53;21020;-81
2022/10/03 04:21:51;;;;;;;4.80;2.80;;;16.30;76.60;;;;;;2405878;53;21474;-81
2022/10/03 04:24:35;;;;;;;6.77;4.10;;;16.20;76.30;;;;;;2361540;53;21026;-79
2022/10/03 04:34:02;;;;;;;5.87;3.90;;;16.30;76.60;;;;;;2306684;53;21297;-83
2022/10/03 04:38:04;;;;;;;2.65;1.27;;;16.30;76.60;;;;;;2473043;53;20962;-82
2022/10/03 04:40:42;;;;;;;2.45;1.05;;;16.30;75.80;;;;;;2324072;53;21473;-81
2022/10/03 04:43:43;;;;;;;2.67;1.00;;;16.30;76.20;;;;;;2316454;54;21032;-80
2022/10/03 04:46:46;;;;;;;2.85;1.00;;;16.30;75.90;;;;;;2312667;54;21514;-82
2022/10/03 04:49:42;;;;;;;1.95;0.90;;;16.30;75.90;;;;;;2350946;54;21077;-80
2022/10/03 04:59:33;;;;;;;3.00;1.08;;;16.20;75.80;;;;;;2317397;54;20952;-80
2022/10/03 05:02:39;;;;;;;1.25;0.55;;;16.20;75.50;;;;;;2387810;54;20993;-80
2022/10/03 05:05:57;;;;;;;2.47;0.70;;;16.20;75.20;;;;;;2326062;53;20952;-83
2022/10/03 05:08:54;;;;;;;2.00;0.90;;;16.20;75.10;;;;;;2308757;54;20985;-80
2022/10/03 05:11:58;;;;;;;1.90;0.80;;;16.20;75.40;;;;;;2447996;53;21420;-80
2022/10/03 05:15:52;;;;;;;4.32;1.20;;;16.10;75.30;;;;;;2290633;55;20959;-80
2022/10/03 05:18:39;;;;;;;2.67;1.17;;;16.10;75.50;;;;;;2300960;54;21502;-83
2022/10/03 05:27:04;;;;;;;1.83;0.80;;;16.10;75.10;;;;;;2308920;54;21392;-79
2022/10/03 05:29:49;;;;;;;1.52;0.73;;;16.00;74.40;;;;;;2483087;53;20945;-84
2022/10/03 05:36:43;;;;;;;1.62;0.82;;;16.00;74.40;;;;;;2367133;53;21311;-80
2022/10/03 05:48:36;;;;;;;2.28;1.20;;;15.90;73.90;;;;;;2359465;53;21444;-80
2022/10/03 05:58:40;;;;;;;2.70;1.37;;;15.80;74.00;;;;;;2341322;53;20991;-80
2022/10/03 06:01:38;;;;;;;3.28;1.77;;;15.70;74.20;;;;;;2407423;53;21036;-81
2022/10/03 06:05:40;;;;;;;4.47;2.30;;;15.60;75.00;;;;;;2362933;53;21006;-83
2022/10/03 06:08:48;;;;;;;4.55;1.52;;;15.60;75.40;;;;;;2339028;53;20927;-80
2022/10/03 06:17:45;;;;;;;4.35;1.60;;;15.50;75.30;;;;;;2400835;53;21015;-83
2022/10/03 06:29:37;;;;;;;3.55;1.70;;;15.50;74.90;;;;;;2320022;53;21503;-83
2022/10/03 06:32:36;;;;;;;3.08;1.37;;;15.50;74.90;;;;;;2368645;53;20985;-81
2022/10/03 06:36:46;;;;;;;3.97;2.20;;;15.50;75.50;;;;;;2336980;54;21699;-83
2022/10/03 06:42:03;;;;;;;3.20;1.80;;;15.50;75.30;;;;;;2452843;53;21418;-80
2022/10/03 06:48:07;;;;;;;2.55;1.30;;;15.50;76.00;;;;;;2441824;53;20951;-84
2022/10/03 06:57:31;;;;;;;3.25;1.40;;;15.50;76.30;;;;;;2347883;53;21313;-83
2022/10/03 07:03:26;;;;;;;5.03;2.33;;;15.60;75.60;;;;;;2380444;53;21048;-80
2022/10/03 07:11:37;;;;;;;4.50;2.60;;;15.70;75.80;;;;;;2340197;53;20939;-80
2022/10/03 07:14:16;;;;;;;2.92;1.65;;;15.70;75.60;;;;;;2337625;54;21456;-81
2022/10/03 07:16:52;;;;;;;3.78;2.25;;;15.70;76.20;;;;;;2367368;53;20990;-80
2022/10/03 07:19:28;;;;;;;3.47;2.00;;;15.70;76.20;;;;;;2418033;52;21603;-79
2022/10/03 07:25:21;;;;;;;4.55;2.10;;;15.60;76.20;;;;;;2382339;53;20947;-79
2022/10/03 07:29:49;;;;;;;3.50;2.00;;;15.70;75.90;;;;;;2351187;53;21400;-81
2022/10/03 07:32:37;;;;;;;3.53;2.00;;;15.70;76.00;;;;;;2336955;54;21036;-80
2022/10/03 07:41:15;;;;;;;3.03;1.73;;;15.80;76.20;;;;;;2435514;53;20968;-80
2022/10/03 07:48:32;;;;;;;3.47;2.00;;;15.80;75.70;;;;;;2546976;53;21524;-79
2022/10/03 07:51:28;;;;;;;2.90;1.40;;;15.80;75.80;;;;;;2340248;53;20934;-79
2022/10/03 07:54:19;;;;;;;3.53;1.62;;;15.90;76.50;;;;;;2367580;53;20953;-79
2022/10/03 07:58:55;;;;;;;5.05;2.40;;;15.90;76.90;;;;;;2339565;53;21343;-83
2022/10/03 08:01:34;;;;;;;2.80;1.52;;;15.90;76.70;;;;;;2337912;53;21842;-79
2022/10/03 08:05:53;;;;;;;3.35;2.00;;;15.90;76.80;;;;;;2577402;52;21018;-81
2022/10/03 08:08:51;;;;;;;4.25;2.08;;;16.00;76.30;;;;;;2429437;53;21040;-80
2022/10/03 08:12:01;;;;;;;3.62;2.28;;;16.00;76.50;;;;;;2362352;53;21056;-80
2022/10/03 08:14:53;;;;;;;3.42;2.22;;;16.00;76.30;;;;;;2340214;53;21448;-79
2022/10/03 08:17:49;;;;;;;3.30;2.17;;;16.00;76.30;;;;;;2336944;53;21563;-80
2022/10/03 08:20:45;;;;;;;4.53;2.10;;;16.00;76.20;;;;;;2337952;53;21510;-78
2022/10/03 08:23:42;;;;;;;3.50;1.95;;;16.10;76.60;;;;;;2343018;53;20947;-79
2022/10/03 08:30:40;;;;;;;3.75;2.22;;;16.10;76.80;;;;;;2335155;54;21028;-79
2022/10/03 08:34:13;;;;;;;3.95;1.87;;;16.20;76.70;;;;;;2336147;53;22052;-80
2022/10/03 08:37:40;;;;;;;5.05;2.83;;;16.20;77.00;;;;;;2354608;53;21033;-80
2022/10/03 08:40:45;;;;;;;4.90;3.00;;;16.20;77.30;;;;;;2397008;52;21066;-80
2022/10/03 08:43:49;;;;;;;6.40;3.28;;;16.30;77.10;;;;;;2343263;53;21018;-79
2022/10/03 08:49:11;;;;;;;8.82;4.32;;;16.30;77.00;;;;;;2508945;52;21336;-79
2022/10/03 08:51:57;;;;;;;4.87;2.70;;;16.40;77.00;;;;;;2336450;54;21635;-78
2022/10/03 08:58:32;;;;;;;6.47;3.47;;;16.40;77.20;;;;;;2333162;54;21012;-79
2022/10/03 09:01:35;;;;;;;4.22;2.30;;;16.50;76.90;;;;;;2348125;53;20943;-79
2022/10/03 09:08:42;;;;;;;4.28;2.33;;;16.60;77.20;;;;;;2370715;53;21587;-82
2022/10/03 09:13:54;;;;;;;3.87;2.12;;;16.60;77.00;;;;;;2391727;53;21058;-79
2022/10/03 09:16:44;;;;;;;3.78;2.22;;;16.60;77.20;;;;;;2337281;53;21004;-79
2022/10/03 09:20:47;;;;;;;4.32;2.60;;;16.70;77.20;;;;;;2379500;53;21436;-78
2022/10/03 09:24:21;;;;;;;5.20;2.73;;;16.80;77.60;;;;;;2339840;53;20919;-80
2022/10/03 09:29:49;;;;;;;5.90;2.70;;;16.80;76.90;;;;;;2508970;53;21024;-79
2022/10/03 09:34:10;;;;;;;4.12;2.55;;;16.80;76.90;;;;;;2378108;53;21500;-82
2022/10/03 09:39:54;;;;;;;4.68;3.28;;;16.90;76.30;;;;;;2334147;54;21080;-79
2022/10/03 09:44:27;;;;;;;5.53;3.55;;;16.90;76.00;;;;;;2319499;54;21132;-78
2022/10/03 09:49:39;;;;;;;6.45;3.83;;;16.90;75.40;;;;;;2337997;55;21028;-79
2022/10/03 09:52:31;;;;;;;6.18;4.12;;;16.80;74.90;;;;;;2442244;53;21088;-79
2022/10/03 09:55:26;;;;;;;6.68;4.18;;;16.80;74.90;;;;;;2377344;53;21064;-80
2022/10/03 09:58:10;;;;;;;6.35;4.00;;;16.70;74.50;;;;;;2458933;52;21023;-81
2022/10/03 10:02:16;;;;;;;6.97;4.68;;;16.60;74.70;;;;;;2338781;55;21013;-79
2022/10/03 10:11:39;;;;;;;6.20;4.40;;;16.60;74.50;;;;;;2375813;53;20953;-79
2022/10/03 10:15:02;;;;;;;5.97;3.70;;;16.60;75.00;;;;;;2490937;53;21504;-82
2022/10/03 10:22:09;;;;;;;5.57;3.58;;;16.50;75.50;;;;;;2434588;53;21556;-79
2022/10/03 10:25:12;;;;;;;6.87;4.12;;;16.50;75.40;;;;;;2338206;53;20948;-79
2022/10/03 10:30:54;;;;;;;7.25;5.55;;;16.50;76.10;;;;;;2344325;53;21757;-81
2022/10/03 10:34:04;;;;;;;6.65;4.43;;;16.50;76.60;;;;;;2408257;53;20964;-80
2022/10/03 10:37:31;;;;;;;6.03;4.87;;;16.50;76.80;;;;;;2338373;53;20968;-79
2022/10/03 10:53:37;;;;;;;6.60;4.68;;;16.60;76.50;;;;;;2446634;53;21433;-78
2022/10/03 10:56:28;;;;;;;5.50;3.85;;;16.70;76.40;;;;;;2459970;53;20985;-79
2022/10/03 11:01:45;;;;;;;7.53;5.83;;;16.80;77.10;;;;;;2578367;53;21425;-83
2022/10/03 11:08:02;;;;;;;7.37;4.47;;;16.80;76.30;;;;;;2367865;53;20996;-83
2022/10/03 11:15:06;;;;;;;6.65;3.67;;;16.80;76.50;;;;;;2337006;53;20947;-79
2022/10/03 11:18:00;;;;;;;4.95;3.78;;;16.90;77.60;;;;;;2336665;54;20949;-79
2022/10/03 11:24:11;;;;;;;6.03;4.30;;;17.00;77.00;;;;;;2342666;53;20977;-79
2022/10/03 11:27:21;;;;;;;4.82;3.78;;;17.00;76.60;;;;;;2338126;53;21543;-79
2022/10/03 11:39:46;;;;;;;7.28;5.22;;;17.00;76.70;;;;;;2337724;55;21296;-78
2022/10/03 11:44:06;;;;;;;4.93;2.97;;;17.10;76.90;;;;;;2466367;53;21580;-79
2022/10/03 11:47:01;;;;;;;4.90;2.92;;;17.20;76.90;;;;;;2403308;53;20988;-79
2022/10/03 11:49:59;;;;;;;5.22;3.45;;;17.20;76.90;;;;;;2337981;53;21680;-78
2022/10/03 11:55:13;;;;;;;6.85;3.65;;;17.20;77.10;;;;;;2358451;53;21036;-79
2022/10/03 11:57:39;;;;;;;4.87;3.25;;;17.30;77.10;;;;;;2377264;53;20964;-81
2022/10/03 12:00:17;;;;;;;6.35;3.70;;;17.30;78.30;;;;;;2359906;53;20929;-77
2022/10/03 12:03:29;;;;;;;6.87;3.85;;;17.40;77.90;;;;;;2337228;53;20957;-78
2022/10/03 12:08:56;;;;;;;8.45;4.07;;;17.40;78.20;;;;;;2338230;54;20941;-78
2022/10/03 12:11:34;;;;;;;5.07;3.50;;;17.50;78.30;;;;;;2341430;53;20974;-76
2022/10/03 12:14:32;;;;;;;5.97;2.92;;;17.50;78.20;;;;;;2337824;53;21063;-77
2022/10/03 12:17:37;;;;;;;5.22;3.37;;;17.60;78.40;;;;;;2379670;53;20996;-79
2022/10/03 12:27:00;;;;;;;5.30;3.20;;;17.60;78.40;;;;;;2341053;53;21044;-77
2022/10/03 12:29:27;;;;;;;;;;;17.90;77.70;;;;;;2510113;53;20947;-78
2022/10/03 12:34:41;;;;;;;4.40;2.45;;;17.90;77.60;;;;;;2338313;55;20075;-78
2022/10/03 12:37:40;;;;;;;4.40;2.80;;;18.00;77.90;;;;;;2318998;55;20947;-78
2022/10/03 12:40:32;;;;;;;5.22;3.60;;;18.00;78.30;;;;;;2341795;53;21016;-78
2022/10/03 12:43:36;;;;;;;5.85;3.25;;;18.10;78.40;;;;;;2353626;53;20928;-78
2022/10/03 12:46:14;;;;;;;5.82;3.72;;;18.10;78.20;;;;;;2339634;55;21039;-79
2022/10/03 12:48:55;;;;;;;6.00;3.58;;;18.20;78.90;;;;;;2537172;53;21039;-77
2022/10/03 12:51:34;;;;;;;5.18;3.65;;;18.20;78.60;;;;;;2345074;53;21719;-77
2022/10/03 12:57:44;;;;;;;6.93;4.18;;;18.30;78.60;;;;;;2459801;53;21280;-77
2022/10/03 13:00:26;;;;;;;6.05;3.80;;;18.40;77.70;;;;;;2343313;53;20989;-78
2022/10/03 13:03:16;;;;;;;6.45;4.43;;;18.40;77.70;;;;;;2346095;53;20917;-76
2022/10/03 13:05:55;;;;;;;6.57;4.57;;;18.50;77.20;;;;;;2342932;53;20990;-79
2022/10/03 13:08:54;;;;;;;7.15;4.18;;;18.50;77.70;;;;;;2489950;52;20956;-77
2022/10/03 13:11:41;;;;;;;5.62;3.75;;;18.50;77.30;;;;;;2438195;53;21056;-77
2022/10/03 13:16:03;;;;;;;6.43;3.90;;;18.50;78.00;;;;;;2341441;53;20947;-78
2022/10/03 13:19:54;;;;;;;5.62;3.60;;;18.60;77.40;;;;;;2343440;54;20928;-78
2022/10/03 13:24:22;;;;;;;5.07;3.40;;;18.60;76.50;;;;;;2323580;54;21087;-78
2022/10/03 13:27:41;;;;;;;4.72;2.83;;;18.70;77.10;;;;;;2589869;53;20956;-79
2022/10/03 13:30:27;;;;;;;6.40;2.80;;;18.70;75.90;;;;;;2407315;53;21517;-77
2022/10/03 13:36:44;;;;;;;5.68;2.92;;;18.70;77.20;;;;;;2343393;53;21008;-77
2022/10/03 13:39:28;;;;;;;4.82;2.65;;;18.70;76.50;;;;;;2343296;53;21428;-80
2022/10/03 13:42:27;;;;;;;4.97;2.95;;;18.80;77.00;;;;;;2381474;53;1679239;-78
2022/10/03 13:44:55;;;;;;;5.45;2.92;;;18.80;76.50;;;;;;2342533;53;20952;-77
2022/10/03 13:48:06;;;;;;;5.90;3.22;;;18.80;77.20;;;;;;2375880;53;20944;-79
2022/10/03 13:55:49;;;;;;;4.87;3.15;;;18.80;75.80;;;;;;2481413;53;20940;-78
2022/10/03 13:59:10;;;;;;;7.50;3.17;;;18.90;76.50;;;;;;2343184;53;21512;-76
2022/10/03 14:01:52;;;;;;;6.18;3.00;;;18.90;75.60;;;;;;2549542;53;21784;-76
2022/10/03 14:05:58;;;;;;;4.10;2.92;;;18.90;76.50;;;;;;2343626;53;21007;-76
2022/10/03 14:11:32;;;;;;;5.37;3.05;;;18.90;76.40;;;;;;2500319;53;20933;-77
2022/10/03 14:17:49;;;;;;;5.30;2.53;;;18.90;76.20;;;;;;2344278;53;20949;-77
2022/10/03 14:22:07;;;;;;;5.80;3.28;;;19.00;76.50;;;;;;2521788;53;20999;-77
2022/10/03 14:24:50;;;;;;;5.07;3.40;;;19.00;76.00;;;;;;2441869;53;20964;-77
2022/10/03 14:27:43;;;;;;;5.65;2.90;;;19.00;76.40;;;;;;2552592;52;20931;-76
2022/10/03 14:30:44;;;;;;;5.47;3.10;;;19.00;75.80;;;;;;2343943;53;20931;-80
2022/10/03 14:33:55;;;;;;;3.97;2.78;;;19.00;76.10;;;;;;2343644;54;21012;-78
2022/10/03 14:36:46;;;;;;;4.50;2.67;;;19.10;75.70;;;;;;2590555;53;20944;-79
2022/10/03 14:42:26;;;;;;;5.40;3.15;;;19.10;75.70;;;;;;2343690;54;21541;-79
2022/10/03 14:44:55;;;;;;;6.62;3.40;;;19.10;76.40;;;;;;2343696;53;20940;-77
2022/10/03 14:47:22;;;;;;;5.60;3.42;;;19.10;76.70;;;;;;2343806;53;20964;-76
2022/10/03 14:49:55;;;;;;;6.75;3.05;;;19.10;76.50;;;;;;2586598;52;20931;-77
2022/10/03 14:52:42;;;;;;;6.62;3.70;;;19.10;76.10;;;;;;2430238;52;21388;-80
2022/10/03 14:55:19;;;;;;;10.63;3.72;;;19.10;76.10;;;;;;2344260;53;21361;-77
2022/10/03 14:59:24;;;;;;;4.82;3.30;;;19.10;75.70;;;;;;2344002;53;21016;-76
2022/10/03 15:01:52;;;;;;;4.72;2.87;;;19.10;75.90;;;;;;2344029;53;20946;-80
2022/10/03 15:04:35;;;;;;;5.78;3.25;;;19.10;76.30;;;;;;2343603;53;20928;-80
2022/10/03 15:07:02;;;;;;;6.47;3.50;;;19.10;75.10;;;;;;2495416;53;20932;-78
2022/10/03 15:10:30;;;;;;;5.85;2.83;;;19.10;76.20;;;;;;2434420;53;20999;-77
2022/10/03 15:13:05;;;;;;;4.75;3.00;;;19.10;74.90;;;;;;2345004;53;21841;-77
2022/10/03 15:15:40;;;;;;;6.28;3.15;;;19.10;75.40;;;;;;2424074;52;20956;-78
2022/10/03 15:18:09;;;;;;;6.12;3.22;;;19.10;75.50;;;;;;2343204;53;21000;-80
2022/10/03 15:20:38;;;;;;;7.30;3.87;;;19.10;76.10;;;;;;2341991;53;21055;-81
2022/10/03 15:23:06;;;;;;;6.78;3.35;;;19.10;75.90;;;;;;2339096;53;21359;-79
2022/10/03 15:25:37;;;;;;;5.95;3.45;;;19.10;76.10;;;;;;2447664;53;21714;-78
2022/10/03 15:28:12;;;;;;;5.25;3.65;;;19.10;75.90;;;;;;2430628;52;21012;-76
2022/10/03 15:30:38;;;;;;;6.20;3.83;;;19.10;75.30;;;;;;2345656;53;20960;-77
2022/10/03 15:33:37;;;;;;;4.93;3.37;;;19.10;76.40;;;;;;2588186;52;20987;-80
2022/10/03 15:36:15;;;;;;;5.32;3.60;;;19.10;74.70;;;;;;2590216;53;20921;-77
2022/10/03 15:38:43;;;;;;;8.57;3.80;;;19.10;74.60;;;;;;2589490;53;21461;-77
2022/10/03 15:42:06;;;;;;;7.85;3.30;;;19.10;75.50;;;;;;2550920;53;21028;-77
2022/10/03 15:44:38;;;;;;;4.62;3.53;;;19.10;75.00;;;;;;2390337;53;20957;-77
2022/10/03 15:47:11;;;;;;;4.18;2.65;;;19.10;75.60;;;;;;2388732;54;21045;-76
2022/10/03 15:49:47;;;;;;;8.18;3.90;;;19.10;75.10;;;;;;2436388;53;20933;-77
2022/10/03 15:52:43;;;;;;;9.90;3.53;;;19.00;75.30;;;;;;2347081;53;21658;-78
2022/10/03 15:55:25;;;;;;;5.60;3.12;;;19.00;74.20;;;;;;2345348;53;21422;-76
2022/10/03 15:57:58;;;;;;;5.25;3.08;;;19.00;74.50;;;;;;2343798;54;21024;-76
2022/10/03 16:00:29;;;;;;;7.20;3.50;;;19.00;75.20;;;;;;2347671;53;20974;-79
2022/10/03 16:03:13;;;;;;;4.80;2.80;;;19.00;74.90;;;;;;2507500;52;21864;-76
2022/10/03 16:06:20;;;;;;;5.47;2.80;;;18.90;74.80;;;;;;2343905;54;21112;-77
2022/10/03 16:09:00;;;;;;;5.30;3.17;;;18.90;74.00;;;;;;2588581;53;21297;-77
2022/10/03 16:11:32;;;;;;;6.35;3.12;;;18.90;74.60;;;;;;2343222;53;20991;-78
2022/10/03 16:14:15;;;;;;;6.03;3.15;;;18.90;74.90;;;;;;2408771;53;21522;-79
2022/10/03 16:16:46;;;;;;;5.25;3.00;;;18.80;74.40;;;;;;2344537;54;21035;-79
2022/10/03 16:19:36;;;;;;;8.05;3.22;;;18.80;74.60;;;;;;2343794;53;21123;-78
2022/10/03 16:22:09;;;;;;;5.15;2.75;;;18.80;73.80;;;;;;2358312;53;21462;-77
2022/10/03 16:24:58;;;;;;;5.12;3.00;;;18.80;74.10;;;;;;2342528;53;20999;-76
2022/10/03 16:27:26;;;;;;;5.40;2.67;;;18.70;73.90;;;;;;2343740;53;21079;-76
2022/10/03 16:30:17;;;;;;;6.57;3.30;;;18.60;74.00;;;;;;2343069;53;20928;-76
2022/10/03 16:33:17;;;;;;;4.47;3.10;;;18.60;72.80;;;;;;2353597;53;21001;-77
2022/10/03 16:35:57;;;;;;;5.57;2.90;;;18.60;73.30;;;;;;2340251;53;20912;-80
2022/10/03 16:38:37;;;;;;;6.28;2.97;;;18.50;73.90;;;;;;2346958;54;21525;-77
2022/10/03 16:41:30;;;;;;;5.50;2.53;;;18.50;73.80;;;;;;2588237;53;21012;-76
2022/10/03 16:43:58;;;;;;;5.03;2.35;;;18.40;72.80;;;;;;2384773;53;21268;-77
2022/10/03 16:46:30;;;;;;;4.93;2.60;;;18.40;73.80;;;;;;2373914;53;20951;-77
2022/10/03 16:51:45;;;;;;;4.68;2.12;;;18.30;74.00;;;;;;2343334;53;20961;-76
2022/10/03 16:54:13;;;;;;;4.47;2.12;;;18.20;73.80;;;;;;2346972;53;20936;-77
2022/10/03 16:56:42;;;;;;;4.93;2.37;;;18.20;74.00;;;;;;2601018;52;21276;-76
2022/10/03 16:59:17;;;;;;;6.93;2.58;;;18.20;74.00;;;;;;2345853;53;21288;-77
2022/10/03 17:01:51;;;;;;;4.22;2.20;;;18.10;73.60;;;;;;2343055;54;21731;-77
2022/10/03 17:04:25;;;;;;;4.03;2.15;;;18.10;73.40;;;;;;2462111;53;20938;-77
2022/10/03 17:06:54;;;;;;;3.90;2.08;;;18.00;73.40;;;;;;2342716;53;20995;-80
2022/10/03 17:09:50;;;;;;;4.65;2.12;;;18.00;73.60;;;;;;2337120;54;21005;-77
2022/10/03 17:12:33;;;;;;;5.12;2.22;;;18.00;72.60;;;;;;2589709;53;20988;-79
2022/10/03 17:15:08;;;;;;;5.65;2.67;;;17.90;73.30;;;;;;2507036;53;21413;-79
2022/10/03 17:17:54;;;;;;;4.43;2.20;;;17.80;72.90;;;;;;2502331;54;21075;-77
2022/10/03 17:23:36;;;;;;;4.22;2.10;;;17.80;72.50;;;;;;2589193;53;21260;-79
2022/10/03 17:26:08;;;;;;;4.22;1.70;;;17.70;71.70;;;;;;2588313;53;20937;-76
2022/10/03 17:29:22;;;;;;;6.72;2.05;;;17.60;72.80;;;;;;2342980;54;21201;-77
2022/10/03 17:33:30;;;;;;;3.47;1.90;;;17.50;72.50;;;;;;2342852;54;20996;-77
2022/10/03 17:37:37;;;;;;;3.85;1.95;;;17.40;71.50;;;;;;2343120;54;21048;-76
2022/10/03 17:40:22;;;;;;;4.35;2.28;;;17.30;72.10;;;;;;2400521;53;20937;-76
2022/10/03 17:42:56;;;;;;;4.72;2.85;;;17.20;71.60;;;;;;2342537;54;21296;-76
2022/10/03 17:45:32;;;;;;;5.57;2.87;;;17.20;72.10;;;;;;2378027;53;21040;-76
2022/10/03 17:48:10;;;;;;;4.35;2.83;;;17.10;72.10;;;;;;2590450;53;20944;-77
2022/10/03 17:50:55;;;;;;;6.95;2.62;;;17.00;72.50;;;;;;2561852;53;21247;-76
2022/10/03 17:53:25;;;;;;;4.55;2.45;;;16.90;72.10;;;;;;2343508;54;20916;-76
2022/10/03 17:56:09;;;;;;;4.30;2.78;;;16.80;72.60;;;;;;2342471;54;21016;-78
2022/10/03 17:58:36;;;;;;;5.05;2.67;;;16.80;72.30;;;;;;2445507;53;20927;-76
2022/10/03 18:01:09;;;;;;;4.25;2.55;;;16.70;72.80;;;;;;2350943;53;20975;-79
2022/10/03 18:03:57;;;;;;;;;;;16.70;72.50;;;;;;2451893;53;21017;-79
2022/10/03 18:07:17;;;;;;;4.75;1.75;;;16.70;71.60;;;;;;2371139;53;20071;-76
2022/10/03 18:09:45;;;;;;;5.05;1.87;;;16.60;71.70;;;;;;2346563;54;20999;-76
2022/10/03 18:13:16;;;;;;;4.37;2.30;;;16.50;72.50;;;;;;2343601;53;20991;-77
2022/10/03 18:16:40;;;;;;;4.35;2.22;;;16.40;71.60;;;;;;2347373;53;21301;-76
2022/10/03 18:22:20;;;;;;;4.87;1.95;;;16.40;72.20;;;;;;2343905;54;21061;-78
2022/10/03 18:26:27;;;;;;;5.40;2.62;;;16.30;71.50;;;;;;2340931;53;20999;-77
2022/10/03 18:30:49;;;;;;;7.78;4.30;;;16.10;71.40;;;;;;2342813;53;20960;-79
2022/10/03 18:34:52;;;;;;;11.98;7.03;;;16.00;71.40;;;;;;2390650;53;20952;-76
2022/10/03 18:38:21;;;;;;;8.27;5.00;;;16.00;72.50;;;;;;2590309;53;21292;-76
2022/10/03 18:40:57;;;;;;;8.23;4.28;;;15.90;71.80;;;;;;2377383;53;20941;-76
2022/10/03 18:43:31;;;;;;;9.50;4.30;;;15.90;72.70;;;;;;2325120;54;20984;-76
2022/10/03 18:46:06;;;;;;;8.05;3.53;;;15.80;73.10;;;;;;2345251;53;20995;-76
2022/10/03 18:48:59;;;;;;;7.97;2.72;;;15.80;73.20;;;;;;2590186;52;20965;-76
2022/10/03 18:51:49;;;;;;;4.32;2.67;;;15.70;72.90;;;;;;2352653;53;20938;-76
2022/10/03 18:56:14;;;;;;;5.12;2.75;;;15.70;73.40;;;;;;2471431;52;21438;-76
2022/10/03 18:58:45;;;;;;;4.75;2.62;;;15.70;72.50;;;;;;2360264;53;21688;-76
2022/10/03 19:01:29;;;;;;;4.22;2.30;;;15.60;73.20;;;;;;2346663;53;20943;-76
2022/10/03 19:04:07;;;;;;;4.45;2.22;;;15.60;73.20;;;;;;2417181;53;20940;-76
2022/10/03 19:06:40;;;;;;;6.72;2.72;;;15.50;72.90;;;;;;2351354;53;21040;-76
2022/10/03 19:09:32;;;;;;;4.70;2.55;;;15.50;73.30;;;;;;2343910;54;20995;-76
2022/10/03 19:12:19;;;;;;;8.38;4.00;;;15.50;72.60;;;;;;2512210;53;21648;-76
2022/10/03 19:15:04;;;;;;;5.43;3.53;;;15.40;72.40;;;;;;2343476;54;20944;-76
2022/10/03 19:17:38;;;;;;;6.22;3.67;;;15.40;72.70;;;;;;2344918;54;20992;-79
2022/10/03 19:20:17;;;;;;;5.90;3.70;;;15.40;72.90;;;;;;2401441;53;20953;-78
2022/10/03 19:26:19;;;;;;;6.53;3.72;;;15.30;72.70;;;;;;2346790;53;20994;-76
2022/10/03 19:28:53;;;;;;;4.97;3.10;;;15.30;72.30;;;;;;2355967;53;20969;-78
2022/10/03 19:31:34;;;;;;;5.28;3.47;;;15.20;72.90;;;;;;2589074;52;20907;-76
2022/10/03 19:34:16;;;;;;;4.57;3.28;;;15.20;72.70;;;;;;2417354;52;21147;-76
2022/10/03 19:36:42;;;;;;;4.70;2.90;;;15.10;72.90;;;;;;2445551;52;20936;-76
2022/10/03 19:39:13;;;;;;;6.53;3.60;;;15.10;73.30;;;;;;2344641;53;20940;-76
2022/10/03 19:41:58;;;;;;;5.90;2.83;;;15.10;73.20;;;;;;2343603;53;21031;-76
2022/10/03 19:44:25;;;;;;;4.47;2.53;;;15.00;72.80;;;;;;2344638;54;20912;-76
2022/10/03 19:47:04;;;;;;;4.50;2.80;;;15.00;73.30;;;;;;2343319;53;21035;-76
2022/10/03 19:49:53;;;;;;;4.35;2.55;;;15.00;73.10;;;;;;2346169;53;20891;-76
2022/10/03 19:52:30;;;;;;;5.37;2.83;;;14.90;72.80;;;;;;2357972;53;21006;-76
2022/10/03 19:55:13;;;;;;;4.62;2.35;;;14.90;72.50;;;;;;2433070;52;21467;-76
2022/10/03 19:58:00;;;;;;;6.78;2.60;;;14.90;72.70;;;;;;2343522;53;20960;-76
2022/10/03 20:00:35;;;;;;;4.07;2.22;;;14.80;72.90;;;;;;2343445;53;20992;-75
2022/10/03 20:04:02;;;;;;;4.43;2.35;;;14.80;73.00;;;;;;2344204;54;20920;-76