Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:50;;;;;;;17.23;8.43;;;;;;;9.87;94.74;95408.91;4889933;29;20644;-70
2024/01/08 00:03:17;;;;;;;19.43;8.60;;;;;;;9.95;93.97;95391.09;4891055;29;20680;-70
2024/01/08 00:05:45;;;;;;;20.30;10.40;;;;;;;10.21;93.88;95413.41;4889649;29;20287;-64
2024/01/08 00:08:12;;;;;;;22.40;10.20;;;;;;;10.25;92.55;95412.25;4891134;29;20287;-64
2024/01/08 00:10:39;;;;;;;16.53;8.53;;;;;;;10.27;91.98;95410.38;4889742;29;20204;-64
2024/01/08 00:13:06;;;;;;;16.87;9.93;;;;;;;10.36;92.98;95420.09;4889508;29;20259;-68
2024/01/08 00:15:33;;;;;;;13.90;8.13;;;;;;;10.37;92.67;95421.72;4890451;29;20262;-66
2024/01/08 00:18:01;;;;;;;20.73;9.53;;;;;;;10.43;93.01;95421.28;4890020;29;20284;-65
2024/01/08 00:20:29;;;;;;;19.33;9.10;;;;;;;10.63;91.75;95423.31;4889236;29;20207;-66
2024/01/08 00:22:56;;;;;;;22.77;10.37;;;;;;;10.54;91.72;95435.13;4889605;29;20291;-64
2024/01/08 00:25:23;;;;;;;19.47;9.97;;;;;;;10.39;91.93;95430.22;4890856;29;20761;-67
2024/01/08 00:27:51;;;;;;;17.10;9.50;;;;;;;10.51;92.24;95434.50;4891088;29;20595;-65
2024/01/08 00:30:18;;;;;;;19.67;9.13;;;;;;;10.49;92.28;95437.22;4894478;29;20243;-69
2024/01/08 00:32:46;;;;;;;15.10;8.13;;;;;;;10.42;91.81;95423.06;4892866;29;20714;-65
2024/01/08 00:35:15;;;;;;;19.00;8.77;;;;;;;10.74;91.56;95436.28;4893679;29;20219;-70
2024/01/08 00:37:42;;;;;;;14.17;7.57;;;;;;;10.67;90.94;95429.91;4894047;29;20196;-64
2024/01/08 00:40:10;;;;;;;23.63;10.17;;;;;;;10.71;90.65;95448.63;4892804;29;20802;-66
2024/01/08 00:42:38;;;;;;;15.27;8.90;;;;;;;10.69;90.71;95442.75;4892865;29;20229;-68
2024/01/08 00:45:07;;;;;;;13.03;7.87;;;;;;;10.61;91.29;95446.69;4893153;29;20669;-64
2024/01/08 00:47:34;;;;;;;28.27;11.47;;;;;;;10.77;91.41;95446.44;4893940;29;20279;-67
2024/01/08 00:50:04;;;;;;;36.27;15.73;;;;;;;10.69;91.06;95435.81;4893498;29;20220;-63
2024/01/08 00:52:31;;;;;;;59.83;24.73;;;;;;;10.75;90.63;95450.91;4893066;29;20753;-65
2024/01/08 00:55:04;;;;;;;58.83;23.83;;;;;;;10.48;91.56;95432.16;4894315;29;20738;-65
2024/01/08 00:57:33;;;;;;;58.80;24.60;;;;;;;10.79;91.01;95457.50;4892671;29;20280;-69
2024/01/08 01:00:01;;;;;;;33.53;15.43;;;;;;;10.65;90.98;95452.50;4894063;29;20574;-69
2024/01/08 01:02:31;;;;;;;34.77;17.93;;;;;;;10.68;90.68;95441.91;4891256;29;20662;-68
2024/01/08 01:04:59;;;;;;;29.03;15.50;;;;;;;10.66;90.94;95459.31;4893774;29;20221;-64
2024/01/08 01:07:27;;;;;;;19.47;9.90;;;;;;;10.50;91.88;95449.22;4893564;29;20212;-69
2024/01/08 01:09:55;;;;;;;19.27;9.37;;;;;;;10.52;91.63;95446.53;4892667;29;20696;-65
2024/01/08 01:12:22;;;;;;;18.43;9.00;;;;;;;10.57;91.07;95455.63;4893735;29;20231;-63
2024/01/08 01:14:50;;;;;;;16.73;8.47;;;;;;;10.25;92.14;95433.78;4890901;29;20325;-64
2024/01/08 01:17:17;;;;;;;13.87;7.07;;;;;;;10.14;91.93;95431.09;4893704;29;20766;-66
2024/01/08 01:19:44;;;;;;;14.60;6.97;;;;;;;10.52;91.36;95452.53;4891441;29;20263;-64
2024/01/08 01:22:11;;;;;;;15.33;8.37;;;;;;;10.60;91.36;95454.56;4891857;29;20255;-65
2024/01/08 01:24:38;;;;;;;13.87;7.63;;;;;;;10.63;91.15;95433.66;4893155;29;20822;-64
2024/01/08 01:27:05;;;;;;;21.20;9.17;;;;;;;10.73;90.77;95441.59;4892583;29;20199;-66
2024/01/08 01:29:33;;;;;;;12.73;7.03;;;;;;;10.55;89.79;95430.78;4893597;29;20235;-64
2024/01/08 01:32:01;;;;;;;13.83;7.77;;;;;;;10.73;89.92;95449.34;4892129;29;20230;-65
2024/01/08 01:34:28;;;;;;;13.77;9.20;;;;;;;10.68;90.42;95452.25;4892102;29;20211;-64
2024/01/08 01:36:55;;;;;;;14.83;7.63;;;;;;;10.81;89.59;95447.88;4892712;29;20561;-63
2024/01/08 01:39:22;;;;;;;19.27;8.80;;;;;;;10.79;90.09;95454.91;4893208;29;20198;-66
2024/01/08 01:41:52;;;;;;;13.27;7.70;;;;;;;10.89;89.46;95461.09;4892816;29;20213;-64
2024/01/08 01:44:19;;;;;;;12.10;7.33;;;;;;;10.78;90.16;95455.03;4892656;29;20242;-64
2024/01/08 01:46:51;;;;;;;12.07;7.23;;;;;;;10.55;91.76;95457.47;4893187;29;20755;-69
2024/01/08 01:49:20;;;;;;;14.47;7.70;;;;;;;10.57;91.79;95454.81;4891752;29;20317;-63
2024/01/08 01:51:48;;;;;;;12.87;7.87;;;;;;;10.39;92.66;95440.56;4892994;29;20218;-64
2024/01/08 01:54:17;;;;;;;16.40;8.07;;;;;;;10.70;92.07;95446.97;4891989;29;20213;-65
2024/01/08 01:56:47;;;;;;;15.30;8.33;;;;;;;10.52;92.63;95456.88;4892830;29;20283;-65
2024/01/08 01:59:16;;;;;;;13.97;6.90;;;;;;;10.30;94.30;95449.81;4892613;29;20207;-67
2024/01/08 02:01:47;;;;;;;41.27;22.27;;;;;;;10.26;94.46;95450.94;4890519;29;20662;-68
2024/01/08 02:04:14;;;;;;;18.00;10.93;;;;;;;10.14;94.71;95440.66;4893063;29;20667;-66
2024/01/08 02:06:44;;;;;;;14.20;9.20;;;;;;;10.07;94.54;95426.44;4890086;29;20214;-70
2024/01/08 02:09:15;;;;;;;12.03;8.37;;;;;;;10.31;94.35;95448.88;4892593;29;20211;-66
2024/01/08 02:11:43;;;;;;;21.03;9.67;;;;;;;10.35;93.47;95439.13;4891570;29;20205;-65
2024/01/08 02:14:13;;;;;;;17.67;9.43;;;;;;;10.36;93.75;95456.31;4892153;29;20227;-64
2024/01/08 02:16:42;;;;;;;13.10;8.03;;;;;;;10.58;93.26;95464.22;4890650;29;20235;-68
2024/01/08 02:19:11;;;;;;;16.27;8.00;;;;;;;10.59;93.40;95460.69;4890159;29;20218;-65
2024/01/08 02:21:39;;;;;;;10.20;6.47;;;;;;;10.60;92.43;95460.59;4892663;29;20208;-64
2024/01/08 02:24:07;;;;;;;16.23;7.30;;;;;;;10.63;91.56;95467.31;4891361;29;20255;-69
2024/01/08 02:26:36;;;;;;;11.77;6.80;;;;;;;10.12;92.66;95463.19;4892395;29;20203;-66
2024/01/08 02:29:03;;;;;;;9.90;5.57;;;;;;;10.19;93.55;95469.59;4891669;29;20195;-63
2024/01/08 02:31:31;;;;;;;16.97;7.80;;;;;;;10.27;92.94;95464.72;4892184;29;20555;-65
2024/01/08 02:33:58;;;;;;;12.13;6.00;;;;;;;10.21;94.16;95465.13;4891955;29;20213;-69
2024/01/08 02:36:25;;;;;;;13.40;7.67;;;;;;;10.03;95.31;95472.38;4891308;29;20219;-64
2024/01/08 02:38:52;;;;;;;12.53;6.10;;;;;;;10.04;94.71;95458.50;4892193;29;20195;-65
2024/01/08 02:41:20;;;;;;;11.07;6.60;;;;;;;9.82;94.92;95474.66;4890789;29;20671;-63
2024/01/08 02:43:47;;;;;;;14.13;7.57;;;;;;;9.71;96.21;95464.22;4892188;29;20259;-72
2024/01/08 02:46:14;;;;;;;10.63;6.10;;;;;;;9.65;97.01;95469.81;4890963;29;20298;-71
2024/01/08 02:48:41;;;;;;;15.50;7.00;;;;;;;9.65;97.56;95476.72;4891880;29;20214;-71
2024/01/08 02:51:08;;;;;;;13.97;6.47;;;;;;;9.65;97.29;95474.97;4891372;29;20222;-69
2024/01/08 02:53:36;;;;;;;12.10;7.00;;;;;;;9.73;96.98;95477.88;4890760;29;20228;-70
2024/01/08 02:56:03;;;;;;;9.80;6.30;;;;;;;9.78;97.12;95474.97;4890627;29;20262;-65
2024/01/08 02:58:30;;;;;;;11.47;6.23;;;;;;;9.76;96.65;95480.25;4890662;29;20203;-71
2024/01/08 03:00:59;;;;;;;12.03;6.50;;;;;;;9.64;96.90;95485.41;4891796;29;20301;-69
2024/01/08 03:03:26;;;;;;;7.23;5.40;;;;;;;9.77;96.66;95481.91;4890793;29;20211;-67
2024/01/08 03:05:54;;;;;;;10.63;6.53;;;;;;;9.92;96.66;95481.78;4891473;29;20195;-70
2024/01/08 03:08:21;;;;;;;11.77;5.70;;;;;;;10.08;95.86;95482.38;4891285;29;20202;-70
2024/01/08 03:10:48;;;;;;;9.57;5.67;;;;;;;10.09;95.40;95492.66;4890608;29;20203;-72
2024/01/08 03:13:15;;;;;;;10.33;6.03;;;;;;;10.26;95.05;95491.53;4890299;29;20707;-66
2024/01/08 03:15:42;;;;;;;12.73;7.10;;;;;;;10.34;94.20;95497.00;4890396;29;20282;-63
2024/01/08 03:18:10;;;;;;;11.47;7.30;;;;;;;10.34;94.07;95484.06;4891810;29;20207;-64
2024/01/08 03:20:37;;;;;;;14.30;7.27;;;;;;;10.48;92.97;95499.44;4873667;29;20200;-66
2024/01/08 03:23:04;;;;;;;16.20;7.57;;;;;;;10.21;94.49;95499.59;4891282;29;20191;-64
2024/01/08 03:25:31;;;;;;;13.50;7.60;;;;;;;10.15;94.67;95481.06;4891040;29;20216;-64
2024/01/08 03:27:58;;;;;;;11.00;6.53;;;;;;;10.17;93.49;95476.63;4890830;29;20187;-67
2024/01/08 03:30:26;;;;;;;12.27;7.07;;;;;;;10.38;93.34;95503.59;4889908;29;20624;-69
2024/01/08 03:32:53;;;;;;;13.07;6.80;;;;;;;10.17;94.61;95507.66;4890388;29;20679;-67
2024/01/08 03:35:20;;;;;;;11.30;7.00;;;;;;;10.09;94.51;95484.06;4891525;29;20252;-65
2024/01/08 03:37:47;;;;;;;10.97;6.37;;;;;;;10.18;94.28;95504.97;4889105;29;20195;-70
2024/01/08 03:40:15;;;;;;;11.67;6.00;;;;;;;10.12;94.88;95502.00;4891109;29;20183;-68
2024/01/08 03:42:42;;;;;;;12.10;7.27;;;;;;;10.19;94.93;95516.97;4891149;29;20623;-69
2024/01/08 03:45:09;;;;;;;14.53;7.90;;;;;;;10.14;95.52;95520.81;4891079;29;20201;-69
2024/01/08 03:47:39;;;;;;;9.77;6.37;;;;;;;10.10;95.05;95524.53;4891564;29;20297;-70
2024/01/08 03:50:07;;;;;;;14.60;7.60;;;;;;;10.05;95.30;95518.81;4890422;29;20203;-70
2024/01/08 03:52:34;;;;;;;12.93;8.30;;;;;;;9.94;96.11;95526.47;4891296;29;20227;-71
2024/01/08 03:55:02;;;;;;;13.87;7.80;;;;;;;9.87;96.34;95525.25;4890143;29;20210;-70
2024/01/08 03:57:29;;;;;;;15.03;8.30;;;;;;;9.82;96.65;95526.38;4891231;29;20211;-70
2024/01/08 03:59:56;;;;;;;12.50;8.30;;;;;;;9.64;98.29;95526.78;4890282;29;20694;-69
2024/01/08 04:02:24;;;;;;;16.63;8.63;;;;;;;9.55;98.78;95535.97;4890841;29;20254;-70
2024/01/08 04:04:51;;;;;;;11.60;7.50;;;;;;;9.54;99.43;95533.47;4894784;29;20679;-73
2024/01/08 04:07:18;;;;;;;14.80;8.00;;;;;;;9.55;99.43;95541.13;4893865;29;20733;-71
2024/01/08 04:09:45;;;;;;;12.83;7.33;;;;;;;9.56;99.48;95542.75;4894947;29;20226;-67
2024/01/08 04:12:13;;;;;;;12.73;6.93;;;;;;;9.42;99.90;95550.59;4893714;29;20204;-65
2024/01/08 04:14:40;;;;;;;13.20;7.77;;;;;;;9.54;99.99;95542.03;4894806;29;20266;-73
2024/01/08 04:17:07;;;;;;;12.43;7.60;;;;;;;9.75;99.09;95543.22;4874441;29;20191;-69
2024/01/08 04:19:34;;;;;;;13.63;9.07;;;;;;;9.87;97.89;95549.31;4875682;29;20231;-70
2024/01/08 04:22:01;;;;;;;13.90;7.53;;;;;;;9.71;97.54;95557.28;4875374;29;20203;-68
2024/01/08 04:24:28;;;;;;;13.80;8.60;;;;;;;9.81;97.73;95550.56;4875221;29;20267;-67
2024/01/08 04:26:55;;;;;;;12.00;7.90;;;;;;;9.85;97.39;95564.94;4875840;29;20287;-67
2024/01/08 04:29:22;;;;;;;17.70;10.47;;;;;;;9.85;96.83;95552.00;4888134;29;20247;-64
2024/01/08 04:31:50;;;;;;;18.70;9.80;;;;;;;10.09;96.88;95575.41;4864817;29;20513;-65
2024/01/08 04:34:17;;;;;;;17.03;8.27;;;;;;;10.20;95.51;95574.72;4860705;29;20300;-66
2024/01/08 04:36:45;;;;;;;15.63;9.27;;;;;;;10.14;95.27;95577.72;4875304;29;20228;-65
2024/01/08 04:39:12;;;;;;;16.40;9.80;;;;;;;10.13;95.36;95589.00;4874984;29;20205;-68
2024/01/08 04:41:39;;;;;;;16.27;8.97;;;;;;;10.08;96.13;95588.44;4874459;29;20192;-69
2024/01/08 04:44:09;;;;;;;14.20;9.30;;;;;;;10.07;95.56;95591.97;4875800;29;20800;-69
2024/01/08 04:46:36;;;;;;;15.13;8.00;;;;;;;10.16;95.50;95599.16;4869939;29;20209;-66
2024/01/08 04:49:04;;;;;;;14.27;7.83;;;;;;;10.08;94.96;95602.19;4865232;29;20227;-71
2024/01/08 04:51:33;;;;;;;12.17;7.03;;;;;;;10.22;94.83;95606.50;4865378;29;20747;-71
2024/01/08 04:54:00;;;;;;;14.30;8.63;;;;;;;10.10;95.35;95604.69;4865329;29;20232;-65
2024/01/08 04:56:28;;;;;;;15.53;8.17;;;;;;;10.06;94.83;95613.56;4872178;29;20213;-64
2024/01/08 04:58:56;;;;;;;17.30;10.93;;;;;;;10.07;94.71;95620.41;4873991;29;20215;-66
2024/01/08 05:01:23;;;;;;;19.90;10.13;;;;;;;9.53;97.53;95609.34;4874736;29;20200;-63
2024/01/08 05:03:51;;;;;;;15.67;9.73;;;;;;;9.52;98.64;95618.03;4873916;29;20251;-67
2024/01/08 05:06:18;;;;;;;14.20;8.60;;;;;;;9.24;98.53;95590.53;4875317;29;20625;-64
2024/01/08 05:08:46;;;;;;;12.27;7.97;;;;;;;9.50;99.39;95618.09;4873934;29;20208;-63
2024/01/08 05:11:13;;;;;;;14.27;8.60;;;;;;;9.45;98.96;95632.25;4858023;29;20207;-65
2024/01/08 05:13:41;;;;;;;29.77;15.40;;;;;;;9.45;99.04;95625.34;4872185;29;20645;-64
2024/01/08 05:16:08;;;;;;;21.17;11.57;;;;;;;9.52;98.90;95631.75;4883988;29;20231;-66
2024/01/08 05:18:36;;;;;;;16.07;9.30;;;;;;;9.46;99.12;95608.09;4893243;29;20262;-63
2024/01/08 05:21:05;;;;;;;24.43;14.03;;;;;;;9.60;99.33;95629.50;4890560;29;20196;-64
2024/01/08 05:23:33;;;;;;;16.10;10.23;;;;;;;8.62;98.31;95480.09;4893240;29;20210;-64
2024/01/08 05:26:01;;;;;;;22.23;11.53;;;;;;;9.89;98.08;95644.91;4891943;29;20265;-64
2024/01/08 05:28:29;;;;;;;21.33;10.90;;;;;;;9.74;97.47;95641.56;4891896;29;20295;-64
2024/01/08 05:30:56;;;;;;;20.70;11.67;;;;;;;9.84;97.69;95637.44;4892292;29;20295;-63
2024/01/08 05:33:25;;;;;;;17.83;11.17;;;;;;;9.71;98.07;95646.91;4892528;29;20251;-68
2024/01/08 05:35:53;;;;;;;21.87;10.70;;;;;;;9.43;98.68;95629.78;4892925;29;20191;-69
2024/01/08 05:38:21;;;;;;;24.23;11.83;;;;;;;9.53;99.03;95661.84;4892239;29;20283;-67
2024/01/08 05:40:49;;;;;;;19.03;11.37;;;;;;;9.35;100.00;95665.59;4891841;29;20191;-67
2024/01/08 05:43:17;;;;;;;12.97;8.93;;;;;;;9.27;100.00;95660.09;4891808;29;20207;-71
2024/01/08 05:45:44;;;;;;;16.40;10.10;;;;;;;9.45;100.00;95658.09;4892634;29;20310;-66
2024/01/08 05:48:11;;;;;;;13.57;9.73;;;;;;;9.73;99.56;95681.25;4892123;29;20201;-64
2024/01/08 05:50:41;;;;;;;17.40;9.93;;;;;;;9.51;98.73;95643.03;4892007;29;20215;-66
2024/01/08 05:53:08;;;;;;;13.67;8.90;;;;;;;9.72;98.82;95687.34;4892299;29;20234;-63
2024/01/08 05:55:35;;;;;;;17.43;10.40;;;;;;;9.38;98.42;95621.47;4891505;29;20199;-64
2024/01/08 05:58:03;;;;;;;15.40;10.07;;;;;;;9.57;99.04;95678.81;4892577;29;20224;-65
2024/01/08 06:00:30;;;;;;;18.00;12.23;;;;;;;9.72;98.90;95671.84;4891362;29;20695;-63
2024/01/08 06:02:57;;;;;;;20.87;12.83;;;;;;;9.78;97.99;95692.13;4891213;29;20689;-67
2024/01/08 06:05:25;;;;;;;27.37;14.30;;;;;;;9.84;97.78;95700.31;4891593;29;20199;-66
2024/01/08 06:07:52;;;;;;;22.67;13.67;;;;;;;9.75;98.45;95702.66;4892300;29;20247;-67
2024/01/08 06:10:19;;;;;;;26.03;16.43;;;;;;;9.47;99.67;95703.59;4891884;29;20236;-68
2024/01/08 06:12:46;;;;;;;30.67;14.47;;;;;;;9.43;100.00;95711.63;4892148;29;20243;-66
2024/01/08 06:15:13;;;;;;;15.60;8.80;;;;;;;9.17;100.00;95695.13;4892130;29;20231;-65
2024/01/08 06:17:41;;;;;;;15.40;9.70;;;;;;;9.22;100.00;95708.63;4891446;29;20210;-66
2024/01/08 06:20:12;;;;;;;12.43;8.53;;;;;;;9.25;100.00;95718.78;4890782;29;20199;-65
2024/01/08 06:22:40;;;;;;;15.87;8.77;;;;;;;9.35;100.00;95724.19;4891387;29;20294;-65
2024/01/08 06:25:08;;;;;;;15.97;9.77;;;;;;;9.51;100.00;95723.13;4891301;29;20205;-65
2024/01/08 06:27:35;;;;;;;12.73;7.93;;;;;;;9.13;100.00;95711.75;4892109;29;20204;-64
2024/01/08 06:30:02;;;;;;;19.83;10.00;;;;;;;9.55;100.00;95742.69;4891332;29;20267;-69
2024/01/08 06:32:32;;;;;;;13.07;8.47;;;;;;;9.29;100.00;95740.91;4892234;29;20207;-70
2024/01/08 06:34:59;;;;;;;11.60;7.40;;;;;;;9.15;100.00;95722.81;4890826;29;20650;-66
2024/01/08 06:37:27;;;;;;;7.97;5.90;;;;;;;9.17;100.00;95744.22;4892015;29;20211;-70
2024/01/08 06:39:54;;;;;;;11.57;7.10;;;;;;;9.25;100.00;95749.75;4890811;29;20641;-66
2024/01/08 06:42:21;;;;;;;9.43;6.70;;;;;;;9.22;100.00;95754.25;4890220;29;20204;-66
2024/01/08 06:44:51;;;;;;;9.73;5.90;;;;;;;9.22;100.00;95749.94;4891374;29;20636;-64
2024/01/08 06:47:18;;;;;;;9.90;6.53;;;;;;;9.03;100.00;95739.06;4889626;29;20203;-64
2024/01/08 06:49:45;;;;;;;11.13;6.43;;;;;;;9.41;100.00;95765.97;4891495;29;20307;-69
2024/01/08 06:52:12;;;;;;;15.57;8.90;;;;;;;9.55;100.00;95765.94;4890810;29;20226;-68
2024/01/08 06:54:39;;;;;;;12.17;8.43;;;;;;;9.20;100.00;95713.03;4891408;29;20226;-70
2024/01/08 06:57:06;;;;;;;13.13;8.23;;;;;;;9.55;99.78;95757.38;4890555;29;20200;-66
2024/01/08 06:59:33;;;;;;;10.43;7.63;;;;;;;9.65;99.48;95774.78;4891790;29;20244;-67
2024/01/08 07:02:00;;;;;;;14.37;9.10;;;;;;;9.67;98.65;95766.94;4891143;29;20278;-68
2024/01/08 07:04:30;;;;;;;16.80;10.80;;;;;;;9.65;98.45;95774.78;4890689;29;20206;-64
2024/01/08 07:06:57;;;;;;;14.33;9.07;;;;;;;9.81;97.70;95791.00;4891259;29;20316;-70
2024/01/08 07:09:25;;;;;;;12.77;9.07;;;;;;;9.50;97.96;95767.16;4889101;29;20199;-67
2024/01/08 07:11:52;;;;;;;15.30;9.60;;;;;;;9.49;98.98;95804.25;4891277;29;20195;-66
2024/01/08 07:14:19;;;;;;;16.43;10.90;;;;;;;9.59;99.03;95806.19;4890185;29;20242;-64
2024/01/08 07:16:47;;;;;;;16.40;10.40;;;;;;;9.75;97.94;95812.06;4891058;29;20266;-66
2024/01/08 07:19:14;;;;;;;12.60;7.67;;;;;;;9.56;98.17;95803.78;4890726;29;20655;-66
2024/01/08 07:21:41;;;;;;;15.67;11.03;;;;;;;9.56;98.22;95801.19;4890746;29;20207;-65
2024/01/08 07:24:08;;;;;;;16.93;10.87;;;;;;;9.44;98.19;95817.44;4891107;29;20206;-65
2024/01/08 07:26:36;;;;;;;16.20;9.90;;;;;;;9.35;99.13;95833.53;4890118;29;20198;-68
2024/01/08 07:29:03;;;;;;;15.47;10.30;;;;;;;9.45;99.52;95832.03;4890926;29;20298;-68
2024/01/08 07:31:31;;;;;;;13.17;9.43;;;;;;;9.64;98.99;95832.56;4888473;29;20205;-66
2024/01/08 07:33:58;;;;;;;18.23;11.63;;;;;;;9.49;99.36;95836.09;4890785;29;20221;-67
2024/01/08 07:36:25;;;;;;;20.63;12.30;;;;;;;9.51;99.18;95836.84;4889771;29;20206;-67
2024/01/08 07:38:53;;;;;;;22.90;13.67;;;;;;;9.19;100.00;95843.09;4890669;29;20284;-64
2024/01/08 07:41:23;;;;;;;20.30;13.00;;;;;;;9.28;100.00;95845.13;4890901;29;20204;-71
2024/01/08 07:43:50;;;;;;;24.07;15.40;;;;;;;9.47;100.00;95848.28;4890373;29;20206;-71
2024/01/08 07:46:17;;;;;;;19.93;14.67;;;;;;;9.60;99.52;95861.31;4891067;29;20317;-73
2024/01/08 07:48:44;;;;;;;19.03;14.07;;;;;;;9.27;99.15;95851.25;4872539;29;20227;-69
2024/01/08 07:51:11;;;;;;;19.37;13.60;;;;;;;9.42;99.66;95839.97;4890504;29;20242;-66
2024/01/08 07:53:38;;;;;;;22.17;15.03;;;;;;;9.41;99.23;95861.56;4889734;29;20235;-67
2024/01/08 07:56:06;;;;;;;22.40;14.10;;;;;;;9.48;99.70;95870.59;4889253;29;20214;-67
2024/01/08 07:58:33;;;;;;;22.50;14.20;;;;;;;9.61;98.52;95875.88;4890235;29;20191;-65
2024/01/08 08:01:08;;;;;;;22.97;14.30;;;;;;;9.57;98.18;95862.31;4889519;29;20286;-65
2024/01/08 08:03:36;;;;;;;24.77;16.20;;;;;;;9.70;98.13;95876.16;4890559;29;20233;-66
2024/01/08 08:06:03;;;;;;;19.73;13.80;;;;;;;9.58;96.99;95860.56;4889311;29;20287;-64
2024/01/08 08:08:31;;;;;;;24.70;15.70;;;;;;;9.65;97.84;95882.50;4890589;29;21291;-65
2024/01/08 08:10:59;;;;;;;25.37;16.67;;;;;;;9.57;97.31;95880.41;4889690;29;20227;-66
2024/01/08 08:13:27;;;;;;;25.90;16.00;;;;;;;9.80;97.02;95881.59;4890028;29;20214;-67
2024/01/08 08:15:55;;;;;;;22.10;15.20;;;;;;;9.60;98.05;95890.53;4888397;29;20312;-66
2024/01/08 08:18:22;;;;;;;22.27;14.43;;;;;;;9.83;97.15;95896.91;4887780;29;20695;-63
2024/01/08 08:20:50;;;;;;;17.03;11.83;;;;;;;9.84;96.65;95902.00;4890308;29;20214;-64
2024/01/08 08:23:17;;;;;;;15.63;10.70;;;;;;;9.96;95.81;95905.56;4887593;29;20311;-64
2024/01/08 08:25:44;;;;;;;13.80;9.93;;;;;;;9.76;96.14;95911.97;4890244;29;20670;-70
2024/01/08 08:28:11;;;;;;;14.60;9.73;;;;;;;10.07;95.44;95903.16;4889327;29;20320;-69
2024/01/08 08:30:39;;;;;;;12.13;8.43;;;;;;;10.16;94.66;95907.78;4890030;29;20199;-66
2024/01/08 08:33:06;;;;;;;13.50;9.17;;;;;;;10.28;93.54;95912.19;4889400;29;20805;-65
2024/01/08 08:35:36;;;;;;;14.97;10.70;;;;;;;10.07;93.60;95895.41;4889416;29;20275;-67
2024/01/08 08:38:04;;;;;;;15.57;10.90;;;;;;;10.25;94.03;95919.31;4890159;29;20284;-65
2024/01/08 08:40:31;;;;;;;20.13;11.77;;;;;;;10.36;92.87;95933.28;4889182;29;20196;-71
2024/01/08 08:42:58;;;;;;;12.97;7.90;;;;;;;9.76;92.92;95935.25;4890356;29;20258;-68
2024/01/08 08:45:25;;;;;;;13.53;8.47;;;;;;;9.41;95.22;95928.75;4887492;29;20197;-66
2024/01/08 08:47:53;;;;;;;13.83;9.53;;;;;;;9.62;95.55;95944.75;4888263;29;20276;-67
2024/01/08 08:50:20;;;;;;;14.47;8.43;;;;;;;9.82;94.56;95950.38;4892414;29;20593;-67
2024/01/08 08:52:47;;;;;;;15.53;9.40;;;;;;;9.62;95.61;95955.09;4893200;29;20648;-68
2024/01/08 08:55:15;;;;;;;13.57;9.33;;;;;;;9.73;96.45;95948.34;4892778;29;20318;-69
2024/01/08 08:57:42;;;;;;;13.03;9.00;;;;;;;9.76;95.35;95953.34;4892148;29;20278;-66
2024/01/08 09:00:10;;;;;;;16.53;11.20;;;;;;;9.70;96.36;95969.22;4893155;29;20274;-65
2024/01/08 09:02:42;;;;;;;16.10;10.73;;;;;;;9.51;96.45;95958.31;4890871;29;20703;-66
2024/01/08 09:05:09;;;;;;;15.90;9.43;;;;;;;9.48;94.58;95963.63;4892872;29;20439;-64
2024/01/08 09:07:37;;;;;;;11.20;7.40;;;;;;;9.62;91.54;95962.84;4906628;29;20326;-70
2024/01/08 09:10:05;;;;;;;9.30;6.20;;;;;;;9.80;88.27;95970.34;4892446;29;20223;-64
2024/01/08 09:12:32;;;;;;;6.57;4.53;;;;;;;9.82;84.58;95976.25;4892896;29;20255;-70
2024/01/08 09:14:59;;;;;;;5.73;3.87;;;;;;;9.69;82.07;95971.88;4891734;29;20239;-65
2024/01/08 09:17:29;;;;;;;6.10;3.57;;;;;;;9.31;80.40;95925.06;4892441;29;20195;-67
2024/01/08 09:19:56;;;;;;;5.47;3.43;;;;;;;9.60;80.24;95975.81;4874809;29;20196;-64
2024/01/08 09:22:24;;;;;;;5.37;3.77;;;;;;;9.33;80.34;95959.38;4892778;29;20584;-64
2024/01/08 09:24:52;;;;;;;3.13;2.43;;;;;;;9.35;79.61;95985.97;4892269;29;20717;-66
2024/01/08 09:27:19;;;;;;;4.30;2.90;;;;;;;9.32;79.46;95985.28;4892306;29;20199;-63
2024/01/08 09:29:46;;;;;;;5.00;3.53;;;;;;;9.16;79.43;95987.91;4884292;29;20204;-68
2024/01/08 09:32:13;;;;;;;5.27;3.67;;;;;;;9.12;79.20;95983.84;4875530;29;20297;-67
2024/01/08 09:34:41;;;;;;;5.13;3.57;;;;;;;9.20;79.38;95984.25;4874809;29;20335;-63
2024/01/08 09:37:08;;;;;;;3.40;2.73;;;;;;;8.98;78.37;95974.28;4872885;29;20342;-67
2024/01/08 09:39:35;;;;;;;5.03;3.40;;;;;;;9.11;78.40;95992.50;4873097;29;20204;-64
2024/01/08 09:42:03;;;;;;;3.43;2.93;;;;;;;9.17;79.03;95975.84;4873585;29;20212;-67
2024/01/08 09:44:34;;;;;;;3.80;3.10;;;;;;;8.96;78.90;95983.88;4873844;29;20291;-67
2024/01/08 09:47:03;;;;;;;2.80;2.30;;;;;;;8.89;78.38;95979.16;4873578;29;20206;-68
2024/01/08 09:49:32;;;;;;;4.67;3.57;;;;;;;8.91;78.16;95979.88;4872843;29;20191;-62
2024/01/08 09:52:01;;;;;;;4.17;3.30;;;;;;;8.95;78.42;96002.03;4873357;29;20284;-68
2024/01/08 09:54:29;;;;;;;3.13;2.50;;;;;;;9.00;77.98;95997.47;4872393;29;20742;-71
2024/01/08 09:56:58;;;;;;;4.37;3.40;;;;;;;8.95;78.69;95989.13;4873432;29;20204;-66
2024/01/08 09:59:26;;;;;;;3.30;2.90;;;;;;;8.64;78.51;95950.44;4872894;29;20676;-67
2024/01/08 10:01:56;;;;;;;3.27;2.87;;;;;;;8.98;78.16;96014.78;4872225;29;20610;-67
2024/01/08 10:04:26;;;;;;;3.40;2.63;;;;;;;8.98;78.34;96009.63;4871653;29;20212;-67
2024/01/08 10:07:07;;;;;;;5.27;3.67;;;;;;;9.04;78.68;96006.69;4873012;29;20633;-65
2024/01/08 10:09:35;;;;;;;3.37;2.80;;;;;;;8.96;77.25;96014.03;4885522;29;20250;-70
2024/01/08 10:12:07;;;;;;;3.63;3.10;;;;;;;8.59;75.87;95961.06;4890923;29;20654;-73
2024/01/08 10:14:35;;;;;;;3.47;2.80;;;;;;;8.80;76.94;95997.72;4891452;29;20730;-72
2024/01/08 10:17:03;;;;;;;4.30;3.50;;;;;;;8.99;76.35;96013.84;4890285;29;20656;-72
2024/01/08 10:19:30;;;;;;;4.23;3.03;;;;;;;9.02;76.44;96027.44;4889714;29;20203;-73
2024/01/08 10:22:10;;;;;;;4.00;3.00;;;;;;;9.14;75.17;96031.09;4889042;29;20262;-73
2024/01/08 10:24:39;;;;;;;4.87;3.83;;;;;;;8.98;74.80;96019.97;4890561;29;20294;-66
2024/01/08 10:27:11;;;;;;;4.40;3.40;;;;;;;8.62;74.28;96006.47;4891241;29;20209;-63
2024/01/08 10:29:40;;;;;;;2.90;2.60;;;;;;;8.75;74.53;96023.81;4890681;29;20210;-66
2024/01/08 10:32:11;;;;;;;2.60;2.40;;;;;;;8.83;74.40;96028.53;4891329;29;20210;-65
2024/01/08 10:34:42;;;;;;;3.13;2.30;;;;;;;8.73;74.69;96020.47;4889904;29;20245;-70
2024/01/08 10:37:09;;;;;;;2.80;2.50;;;;;;;8.78;74.23;96043.44;4890741;29;20513;-64
2024/01/08 10:39:38;;;;;;;3.07;2.73;;;;;;;8.66;74.84;96016.56;4891234;29;20218;-65
2024/01/08 10:42:17;;;;;;;2.40;2.20;;;;;;;8.62;74.53;96029.69;4890467;29;20199;-63
2024/01/08 10:44:45;;;;;;;3.10;2.80;;;;;;;8.61;74.27;96022.88;4891259;29;20212;-64
2024/01/08 10:47:19;;;;;;;2.43;2.23;;;;;;;8.82;74.72;96026.88;4890821;29;20286;-68
2024/01/08 10:49:58;;;;;;;3.67;3.33;;;;;;;8.90;73.52;96032.47;4890384;29;20198;-65
2024/01/08 10:52:33;;;;;;;4.60;3.50;;;;;;;8.78;73.32;96008.13;4891137;29;20595;-67
2024/01/08 10:55:04;;;;;;;2.70;2.50;;;;;;;9.09;71.82;96034.84;4889742;29;20234;-66
2024/01/08 10:57:54;;;;;;;3.37;2.83;;;;;;;9.03;70.45;96033.44;4891374;29;20584;-66
2024/01/08 11:00:22;;;;;;;3.60;2.80;;;;;;;9.04;70.30;96027.34;4890711;29;20199;-66
2024/01/08 11:02:50;;;;;;;3.77;3.10;;;;;;;9.14;69.93;96023.34;4890226;29;20234;-64
2024/01/08 11:05:20;;;;;;;3.30;3.00;;;;;;;9.08;69.59;96031.44;4891058;29;20195;-68
2024/01/08 11:07:50;;;;;;;3.30;3.00;;;;;;;9.29;69.65;96031.97;4890094;29;20209;-71
2024/01/08 11:10:21;;;;;;;3.03;2.67;;;;;;;9.31;67.66;96037.88;4891663;29;20199;-72
2024/01/08 11:12:55;;;;;;;3.10;2.80;;;;;;;9.19;67.98;96023.88;4890113;29;20203;-68
2024/01/08 11:15:28;;;;;;;5.27;2.77;;;;;;;9.37;67.74;96040.13;4890438;29;20249;-71
2024/01/08 11:18:02;;;;;;;3.30;3.00;;;;;;;9.50;67.80;96035.94;4889405;29;20324;-65
2024/01/08 11:20:33;;;;;;;5.07;3.80;;;;;;;9.56;67.42;96045.91;4888512;29;20281;-68
2024/01/08 11:23:35;;;;;;;3.30;3.00;;;;;;;9.48;65.67;96046.31;4890833;29;20195;-69
2024/01/08 11:26:07;;;;;;;3.00;2.70;;;;;;;9.36;65.61;96031.53;4890291;29;20219;-70
2024/01/08 11:28:40;;;;;;;3.57;2.87;;;;;;;9.54;66.31;96050.34;4890396;29;20683;-70
2024/01/08 11:31:44;;;;;;;2.30;2.10;;;;;;;9.48;66.21;96048.91;4890884;29;20262;-67
2024/01/08 11:34:32;;;;;;;3.23;2.90;;;;;;;9.49;66.25;96053.16;4890146;29;20226;-67