Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:33;;;;;;;;;;;;;;;-1.16;100.00;101083.72;5065757;28;20026;-73
2022/12/11 00:03:59;;;;;;;;;;;;;;;-1.16;100.00;101087.22;5045225;28;20478;-73
2022/12/11 00:06:24;;;;;;;;;;;;;;;-1.14;100.00;101080.28;5065784;28;20050;-73
2022/12/11 00:08:51;;;;;;;;;;;;;;;-1.13;100.00;101088.97;5065433;28;20269;-73
2022/12/11 00:11:16;;;;;;;;;;;;;;;-1.13;100.00;101078.56;5065067;28;20402;-74
2022/12/11 00:13:42;;;;;;;;;;;;;;;-1.14;100.00;101080.28;5046765;28;19928;-73
2022/12/11 00:16:07;;;;;;;;;;;;;;;-1.13;100.00;101079.41;5046360;28;19979;-73
2022/12/11 00:18:33;;;;;;;;;;;;;;;-1.11;100.00;101076.84;5046816;28;20756;-73
2022/12/11 00:21:05;;;;;;;;;;;;;;;-1.11;100.00;101072.53;5065298;28;19970;-73
2022/12/11 00:23:31;;;;;;;;;;;;;;;-1.10;100.00;101073.38;5046162;28;19936;-73
2022/12/11 00:25:58;;;;;;;;;;;;;;;-1.09;100.00;101080.34;5045529;28;21333;-73
2022/12/11 00:28:23;;;;;;;;;;;;;;;-1.08;100.00;101081.19;5065474;28;20028;-73
2022/12/11 00:30:49;;;;;;;;;;;;;;;-1.10;100.00;101076.84;5065321;28;19939;-73
2022/12/11 00:33:14;;;;;;;;;;;;;;;-1.10;100.00;101071.66;5065645;28;20314;-73
2022/12/11 00:35:41;;;;;;;;;;;;;;;-1.09;100.00;101072.53;5064259;28;19939;-73
2022/12/11 00:38:06;;;;;;;;;;;;;;;-1.08;100.00;101071.69;5065008;28;19932;-73
2022/12/11 00:40:32;;;;;;;;;;;;;;;-1.08;100.00;101070.78;5065258;28;20349;-73
2022/12/11 00:42:58;;;;;;;;;;;;;;;-1.09;100.00;101069.94;5055484;28;20515;-73
2022/12/11 00:45:23;;;;;;;;;;;;;;;-1.08;100.00;101071.69;5065381;28;20294;-73
2022/12/11 00:47:49;;;;;;;;;;;;;;;-1.07;100.00;101078.59;5065244;28;19982;-73
2022/12/11 00:50:14;;;;;;;;;;;;;;;-1.08;100.00;101065.59;5064523;28;19963;-73
2022/12/11 00:52:40;;;;;;;;;;;;;;;-1.07;100.00;101072.53;5065042;28;19932;-73
2022/12/11 00:55:05;;;;;;;;;;;;;;;-1.08;100.00;101069.06;5065434;28;19928;-73
2022/12/11 00:57:30;;;;;;;;;;;;;;;-1.06;100.00;101074.25;5065042;28;19956;-73
2022/12/11 00:59:56;;;;;;;;;;;;;;;-1.06;100.00;101069.94;5064990;28;19925;-73
2022/12/11 01:02:21;;;;;;;;;;;;;;;-1.04;100.00;101075.16;5065321;28;19966;-73
2022/12/11 01:04:47;;;;;;;;;;;;;;;-1.04;100.00;101070.81;5064320;28;20295;-73
2022/12/11 01:07:12;;;;;;;;;;;;;;;-1.03;100.00;101074.31;5064777;28;19930;-73
2022/12/11 01:12:21;;;;;;;;;;;;;;;-1.01;100.00;101075.16;5064648;28;20303;-73
2022/12/11 01:14:47;;;;;;;;;;;;;;;-1.00;100.00;101079.50;5065024;28;19957;-73
2022/12/11 01:17:12;;;;;;;;;;;;;;;-0.98;100.00;101080.41;5044490;28;19951;-73
2022/12/11 01:19:37;;;;;;;;;;;;;;;-0.97;100.00;101080.38;5064097;28;19971;-73
2022/12/11 01:22:03;;;;;;;;;;;;;;;-0.96;100.00;101074.31;5064485;28;20437;-73
2022/12/11 01:24:28;;;;;;;;;;;;;;;-0.93;100.00;101077.81;5064905;28;19928;-73
2022/12/11 01:26:53;;;;;;;;;;;;;;;-0.93;100.00;101089.06;5064401;28;19934;-73
2022/12/11 01:29:19;;;;;;;;;;;;;;;-0.93;100.00;101089.06;5064702;28;19952;-73
2022/12/11 01:31:44;;;;;;;;;;;;;;;-0.91;100.00;101092.56;5044679;28;19928;-73
2022/12/11 01:34:09;;;;;;;;;;;;;;;-0.90;100.00;101090.81;5061620;28;20019;-73
2022/12/11 01:36:35;;;;;;;;;;;;;;;-0.90;100.00;101093.44;5064901;28;20284;-73
2022/12/11 01:39:00;;;;;;;;;;;;;;;-0.89;100.00;101093.44;5064402;28;19979;-73
2022/12/11 01:41:26;;;;;;;;;;;;;;;-0.87;100.00;101106.47;5063934;28;19931;-72
2022/12/11 01:43:55;;;;;;;;;;;;;;;-0.84;100.00;101106.47;5045112;28;19932;-73
2022/12/11 01:46:20;;;;;;;;;;;;;;;-0.85;100.00;101094.34;5064551;28;19982;-73
2022/12/11 01:48:46;;;;;;;;;;;;;;;-0.83;100.00;101097.81;5064303;28;19932;-73
2022/12/11 01:51:11;;;;;;;;;;;;;;;-0.82;100.00;101103.03;5044752;28;20042;-73
2022/12/11 01:53:38;;;;;;;;;;;;;;;-0.80;100.00;101099.56;5064457;28;20023;-73
2022/12/11 01:56:03;;;;;;;;;;;;;;;-0.79;100.00;101093.50;5044540;28;19924;-73
2022/12/11 01:58:31;;;;;;;;;;;;;;;-0.78;100.00;101093.50;5045245;28;19924;-73
2022/12/11 02:00:56;;;;;;;;;;;;;;;-0.77;100.00;101089.19;5064539;28;20024;-73
2022/12/11 02:03:22;;;;;;;;;;;;;;;-0.77;100.00;101082.25;5063889;28;20477;-74
2022/12/11 02:05:47;;;;;;;;;;;;;;;-0.75;100.00;101080.53;5064160;28;20390;-74
2022/12/11 02:08:12;;;;;;;;;;;;;;;-0.74;100.00;101077.06;5065135;28;20513;-73
2022/12/11 02:10:38;;;;;;;;;;;;;;;-0.73;100.00;101077.91;5063426;28;19920;-74
2022/12/11 02:13:06;;;;;;;;;;;;;;;-0.72;100.00;101077.94;5064574;28;19930;-73
2022/12/11 02:15:34;;;;;;;;;;;;;;;-0.71;100.00;101071.88;5044863;28;20015;-73
2022/12/11 02:18:05;;;;;;;;;;;;;;;-0.69;100.00;101069.28;5044441;28;19932;-73
2022/12/11 02:20:33;;;;;;;;;;;;;;;-0.66;100.00;101073.63;5064281;28;19939;-73
2022/12/11 02:23:04;;;;;;;;;;;;;;;-0.65;100.00;101075.38;5054179;28;19924;-74
2022/12/11 02:25:42;;;;;;;;;;;;;;;-0.64;100.00;101069.31;5043291;28;20034;-73
2022/12/11 02:28:10;;;;;;;;;;;;;;;-0.63;100.00;101071.91;5044720;28;19924;-73
2022/12/11 02:30:36;;;;;;;;;;;;;;;-0.61;100.00;101070.19;5045030;28;20508;-73
2022/12/11 02:33:01;;;;;;;;;;;;;;;-0.59;100.00;101075.41;5064630;28;19928;-73
2022/12/11 02:35:27;;;;;;;;;;;;;;;-0.59;100.00;101072.81;5067604;28;19981;-73
2022/12/11 02:37:56;;;;;;;;;;;;;;;-0.59;100.00;101065.84;5067755;28;20291;-73
2022/12/11 02:40:22;;;;;;;;;;;;;;;-0.57;100.00;101071.06;5047418;28;19926;-73
2022/12/11 02:42:47;;;;;;;;;;;;;;;-0.56;100.00;101068.47;5048003;28;20382;-73
2022/12/11 02:45:13;;;;;;;;;;;;;;;-0.56;100.00;101067.59;5057631;28;20587;-74
2022/12/11 02:47:39;;;;;;;;;;;;;;;-0.56;100.00;101065.00;5047473;28;20451;-73
2022/12/11 02:50:06;;;;;;;;;;;;;;;-0.55;100.00;101072.81;5057732;28;19928;-73
2022/12/11 02:52:31;;;;;;;;;;;;;;;-0.57;100.00;101069.34;5067495;28;19969;-73
2022/12/11 02:54:57;;;;;;;;;;;;;;;-0.57;100.00;101068.47;5047306;28;20352;-73
2022/12/11 02:57:36;;;;;;;;;;;;;;;-0.56;100.00;101065.00;5067414;28;19970;-73
2022/12/11 03:00:03;;;;;;;;;;;;;;;-0.57;100.00;101060.66;5067509;28;19920;-73
2022/12/11 03:02:28;;;;;;;;;;;;;;;-0.57;100.00;101058.94;5066375;28;19931;-73
2022/12/11 03:04:55;;;;;;;;;;;;;;;-0.56;100.00;101057.19;5047888;28;19932;-73
2022/12/11 03:07:22;;;;;;;;;;;;;;;-0.56;100.00;101062.41;5048060;28;19936;-73
2022/12/11 03:09:48;;;;;;;;;;;;;;;-0.57;100.00;101055.47;5066495;28;20413;-73
2022/12/11 03:12:14;;;;;;;;;;;;;;;-0.59;100.00;101052.84;5047451;28;19932;-74
2022/12/11 03:14:40;;;;;;;;;;;;;;;-0.62;100.00;101051.97;5067103;28;20406;-73
2022/12/11 03:17:25;;;;;;;;;;;;;;;-0.62;100.00;101049.38;5046891;28;19932;-73
2022/12/11 03:19:51;;;;;;;;;;;;;;;-0.63;100.00;101058.03;5066874;28;19924;-73
2022/12/11 03:22:25;;;;;;;;;;;;;;;-0.65;100.00;101049.38;5066935;28;19934;-73
2022/12/11 03:24:56;;;;;;;;;;;;;;;-0.65;100.00;101050.22;5066344;28;19947;-73
2022/12/11 03:27:26;;;;;;;;;;;;;;;-0.65;100.00;101049.38;5047697;28;20280;-73
2022/12/11 03:29:56;;;;;;;;;;;;;;;-0.66;100.00;101043.28;5047607;28;19967;-73
2022/12/11 03:32:22;;;;;;;;;;;;;;;-0.67;100.00;101040.69;5034195;28;19924;-73
2022/12/11 03:34:50;;;;;;;;;;;;;;;-0.67;100.00;101040.69;5050662;28;19961;-73
2022/12/11 03:37:15;;;;;;;;;;;;;;;-0.67;100.00;101046.75;5046931;28;19924;-74
2022/12/11 03:39:42;;;;;;;;;;;;;;;-0.66;100.00;101047.63;5046639;28;19924;-73
2022/12/11 03:42:09;;;;;;;;;;;;;;;-0.66;100.00;101045.88;5046814;28;20240;-73
2022/12/11 03:44:34;;;;;;;;;;;;;;;-0.66;100.00;101047.63;5065527;28;20394;-73
2022/12/11 03:47:00;;;;;;;;;;;;;;;-0.65;100.00;101051.97;5051256;28;19935;-73
2022/12/11 03:49:27;;;;;;;;;;;;;;;-0.66;100.00;101043.28;5050542;28;19924;-73
2022/12/11 03:51:52;;;;;;;;;;;;;;;-0.66;100.00;101048.47;5050239;28;19920;-73
2022/12/11 03:54:18;;;;;;;;;;;;;;;-0.66;100.00;101039.81;5046754;28;21518;-74
2022/12/11 03:56:43;;;;;;;;;;;;;;;-0.65;100.00;101038.97;5056127;28;20736;-74
2022/12/11 03:59:09;;;;;;;;;;;;;;;-0.66;100.00;101037.22;5066086;28;20425;-73
2022/12/11 04:01:34;;;;;;;;;;;;;;;-0.67;100.00;101030.28;5065630;28;19936;-73
2022/12/11 04:03:59;;;;;;;;;;;;;;;-0.67;100.00;101028.53;5066127;28;19928;-73
2022/12/11 04:06:25;;;;;;;;;;;;;;;-0.67;100.00;101031.16;5065971;28;19964;-73
2022/12/11 04:08:50;;;;;;;;;;;;;;;-0.66;100.00;101022.47;5065734;28;20004;-73
2022/12/11 04:11:34;;;;;;;;;;;;;;;-0.66;100.00;101035.47;5066080;28;20375;-73
2022/12/11 04:16:47;;;;;;;;;;;;;;;-0.63;100.00;101029.44;5065155;28;20482;-73
2022/12/11 04:24:40;;;;;;;;;;;;;;;-0.64;100.00;101040.69;5065567;28;19939;-73
2022/12/11 04:27:05;;;;;;;;;;;;;;;-0.64;100.00;101041.56;5065569;28;19928;-73
2022/12/11 04:29:31;;;;;;;;;;;;;;;-0.64;100.00;101048.50;5065755;28;20402;-73
2022/12/11 04:31:56;;;;;;;;;;;;;;;-0.64;100.00;101038.09;5065329;28;19928;-73
2022/12/11 04:34:22;;;;;;;;;;;;;;;-0.65;100.00;101045.00;5049806;28;19924;-74
2022/12/11 04:36:47;;;;;;;;;;;;;;;-0.64;100.00;101040.69;5065201;28;19955;-73
2022/12/11 04:39:13;;;;;;;;;;;;;;;-0.63;100.00;101042.44;5065425;28;20298;-73
2022/12/11 04:41:40;;;;;;;;;;;;;;;-0.64;100.00;101040.69;5065123;28;19928;-73
2022/12/11 04:44:05;;;;;;;;;;;;;;;-0.62;100.00;101037.25;5048970;28;19981;-73
2022/12/11 04:46:32;;;;;;;;;;;;;;;-0.61;100.00;101040.72;5065536;28;20487;-74
2022/12/11 04:48:59;;;;;;;;;;;;;;;-0.61;100.00;101033.78;5065178;28;20418;-73
2022/12/11 04:51:24;;;;;;;;;;;;;;;-0.59;100.00;101029.44;5045937;28;19947;-73
2022/12/11 04:53:50;;;;;;;;;;;;;;;-0.58;100.00;101033.81;5064896;28;19932;-73
2022/12/11 04:56:15;;;;;;;;;;;;;;;-0.58;100.00;101026.00;5064649;28;20549;-73
2022/12/11 04:58:41;;;;;;;;;;;;;;;-0.57;100.00;101021.66;5046024;28;21515;-73
2022/12/11 05:01:10;;;;;;;;;;;;;;;-0.55;100.00;101017.31;5045089;28;20009;-73
2022/12/11 05:03:36;;;;;;;;;;;;;;;-0.55;100.00;101015.59;5054688;28;19929;-73
2022/12/11 05:06:01;;;;;;;;;;;;;;;-0.56;100.00;101008.66;5065072;28;19932;-74
2022/12/11 05:08:26;;;;;;;;;;;;;;;-0.58;100.00;101017.31;5064188;28;19974;-73
2022/12/11 05:10:56;;;;;;;;;;;;;;;-0.57;100.00;101019.03;5064437;28;19928;-73
2022/12/11 05:13:21;;;;;;;;;;;;;;;-0.56;100.00;101012.97;5054813;28;20047;-73
2022/12/11 05:15:47;;;;;;;;;;;;;;;-0.56;100.00;101019.06;5064474;28;19924;-73
2022/12/11 05:18:12;;;;;;;;;;;;;;;-0.55;100.00;101009.50;5064771;28;20402;-73
2022/12/11 05:20:38;;;;;;;;;;;;;;;-0.57;100.00;101000.84;5064957;28;20158;-73
2022/12/11 05:23:03;;;;;;;;;;;;;;;-0.56;100.00;101007.78;5064257;28;20034;-73
2022/12/11 05:25:29;;;;;;;;;;;;;;;-0.58;100.00;100997.38;5048632;28;19925;-74
2022/12/11 05:27:54;;;;;;;;;;;;;;;-0.58;100.00;100997.38;5030652;28;19935;-73
2022/12/11 05:30:19;;;;;;;;;;;;;;;-0.57;100.00;100985.22;5045203;28;19928;-73
2022/12/11 05:32:45;;;;;;;;;;;;;;;-0.58;100.00;100989.59;5064569;28;19971;-73
2022/12/11 05:35:10;;;;;;;;;;;;;;;-0.57;100.00;100991.31;5064926;28;20023;-73
2022/12/11 05:37:36;;;;;;;;;;;;;;;-0.57;100.00;100980.91;5063635;28;19955;-73
2022/12/11 05:40:05;;;;;;;;;;;;;;;-0.58;100.00;100975.69;5064475;28;19928;-73
2022/12/11 05:42:31;;;;;;;;;;;;;;;-0.56;100.00;100986.97;5045308;28;19931;-73
2022/12/11 05:44:56;;;;;;;;;;;;;;;-0.56;100.00;100982.66;5064160;28;20066;-73
2022/12/11 05:47:22;;;;;;;;;;;;;;;-0.56;100.00;100979.16;5064344;28;19988;-73
2022/12/11 05:49:47;;;;;;;;;;;;;;;-0.56;100.00;100971.34;5064743;28;22113;-73
2022/12/11 05:52:13;;;;;;;;;;;;;;;-0.55;100.00;100973.09;5063911;28;19968;-73
2022/12/11 05:54:38;;;;;;;;;;;;;;;-0.53;100.00;100980.91;5044172;28;19924;-74
2022/12/11 05:57:03;;;;;;;;;;;;;;;-0.53;100.00;100976.59;5045166;28;22087;-73
2022/12/11 05:59:29;;;;;;;;;;;;;;;-0.53;100.00;100971.38;5064050;28;20010;-73
2022/12/11 06:01:54;;;;;;;;;;;;;;;-0.52;100.00;100967.91;5064373;28;19932;-73
2022/12/11 06:04:19;;;;;;;;;;;;;;;-0.52;100.00;100972.22;5064276;28;21486;-73
2022/12/11 06:06:45;;;;;;;;;;;;;;;-0.53;100.00;100981.78;5063559;28;19932;-73
2022/12/11 06:09:11;;;;;;;;;;;;;;;-0.52;100.00;100977.44;5048335;28;19928;-73
2022/12/11 06:11:37;;;;;;;;;;;;;;;-0.52;100.00;100978.31;5048621;28;19935;-73
2022/12/11 06:14:03;;;;;;;;;;;;;;;-0.52;100.00;100978.31;5047981;28;19932;-73
2022/12/11 06:16:28;;;;;;;;;;;;;;;-0.51;100.00;100985.25;5041965;28;20019;-73
2022/12/11 06:18:54;;;;;;;;;;;;;;;-0.50;100.00;100980.94;5036664;28;19984;-73
2022/12/11 06:21:19;;;;;;;;;;;;;;;-0.50;100.00;100981.78;5067488;28;19955;-73
2022/12/11 06:23:45;;;;;;;;;;;;;;;-0.50;100.00;100984.38;5052064;28;19924;-73
2022/12/11 06:26:11;;;;;;;;;;;;;;;-0.50;100.00;100979.19;5068289;28;19928;-73
2022/12/11 06:28:36;;;;;;;;;;;;;;;-0.49;100.00;100977.47;5047907;28;19927;-73
2022/12/11 06:31:02;;;;;;;;;;;;;;;-0.47;100.00;100979.22;5067761;28;19929;-73
2022/12/11 06:33:27;;;;;;;;;;;;;;;-0.47;100.00;100981.81;5047909;28;19930;-73
2022/12/11 06:35:53;;;;;;;;;;;;;;;-0.48;100.00;100985.25;5067174;28;20345;-73
2022/12/11 06:38:18;;;;;;;;;;;;;;;-0.48;100.00;100989.59;5067364;28;20350;-73
2022/12/11 06:40:44;;;;;;;;;;;;;;;-0.47;100.00;100992.22;5067568;28;19928;-73
2022/12/11 06:43:09;;;;;;;;;;;;;;;-0.46;100.00;100998.28;5067194;28;20547;-73
2022/12/11 06:45:37;;;;;;;;;;;;;;;-0.46;100.00;100996.56;5067595;28;20017;-73
2022/12/11 06:48:03;;;;;;;;;;;;;;;-0.45;100.00;101008.69;5067557;28;19967;-73
2022/12/11 06:50:28;;;;;;;;;;;;;;;-0.45;100.00;100994.78;5067367;28;19955;-73
2022/12/11 06:52:54;;;;;;;;;;;;;;;-0.45;100.00;100992.19;5067356;28;20291;-73
2022/12/11 06:55:20;;;;;;;;;;;;;;;-0.46;100.00;100991.34;5051725;28;19924;-73
2022/12/11 06:57:45;;;;;;;;;;;;;;;-0.44;100.00;101006.97;5066880;28;19977;-73
2022/12/11 07:00:11;;;;;;;;;;;;;;;-0.45;100.00;101003.47;5067119;28;19935;-73
2022/12/11 07:02:36;;;;;;;;;;;;;;;-0.43;100.00;100998.28;5047718;28;20105;-73
2022/12/11 07:05:02;;;;;;;;;;;;;;;-0.45;100.00;100998.28;5066730;28;19967;-73
2022/12/11 07:07:27;;;;;;;;;;;;;;;-0.44;100.00;101002.63;5047983;28;19924;-73
2022/12/11 07:09:53;;;;;;;;;;;;;;;-0.44;100.00;101012.16;5048026;28;19931;-73
2022/12/11 07:12:18;;;;;;;;;;;;;;;-0.44;100.00;101015.63;5047730;28;19924;-73
2022/12/11 07:14:43;;;;;;;;;;;;;;;-0.44;100.00;101015.63;5047912;28;19920;-73
2022/12/11 07:17:09;;;;;;;;;;;;;;;-0.44;100.00;101018.22;5034604;28;19969;-73
2022/12/11 07:19:34;;;;;;;;;;;;;;;-0.44;100.00;101018.22;5046281;28;19928;-73
2022/12/11 07:22:00;;;;;;;;;;;;;;;-0.43;100.00;101030.38;5065813;28;19931;-73
2022/12/11 07:24:25;;;;;;;;;;;;;;;-0.43;100.00;101024.31;5066818;28;19985;-73
2022/12/11 07:26:51;;;;;;;;;;;;;;;-0.42;100.00;101033.84;5066824;28;20551;-73
2022/12/11 07:29:17;;;;;;;;;;;;;;;-0.43;100.00;101024.31;5066830;28;21652;-73
2022/12/11 07:31:42;;;;;;;;;;;;;;;-0.42;100.00;101032.09;5065792;28;19933;-73
2022/12/11 07:34:10;;;;;;;;;;;;;;;-0.42;100.00;101031.25;5066527;28;19928;-73
2022/12/11 07:36:35;;;;;;;;;;;;;;;-0.42;100.00;101023.44;5065845;28;19928;-73
2022/12/11 07:39:01;;;;;;;;;;;;;;;-0.43;100.00;101022.56;5066266;28;20575;-73
2022/12/11 07:41:27;;;;;;;;;;;;;;;-0.41;100.00;101022.56;5066869;28;21368;-73
2022/12/11 07:43:53;;;;;;;;;;;;;;;-0.40;100.00;101024.31;5066383;28;20298;-73
2022/12/11 07:46:19;;;;;;;;;;;;;;;-0.39;100.00;101019.97;5046975;28;20511;-73
2022/12/11 07:48:45;;;;;;;;;;;;;;;-0.41;100.00;101022.56;5066735;28;19936;-73
2022/12/11 07:51:15;;;;;;;;;;;;;;;-0.42;100.00;101021.69;5046783;28;19920;-73
2022/12/11 07:53:41;;;;;;;;;;;;;;;-0.41;100.00;101006.97;5066295;28;20406;-73
2022/12/11 07:56:06;;;;;;;;;;;;;;;-0.42;100.00;101019.09;5056257;28;20004;-73
2022/12/11 07:58:32;;;;;;;;;;;;;;;-0.42;100.00;101011.28;5056366;28;19950;-73
2022/12/11 08:00:57;;;;;;;;;;;;;;;-0.42;100.00;101019.09;5046754;28;19928;-73
2022/12/11 08:03:23;;;;;;;;;;;;;;;-0.43;100.00;101012.16;5066083;28;20027;-73
2022/12/11 08:05:48;;;;;;;;;;;;;;;-0.42;100.00;101019.09;5056159;28;19932;-73
2022/12/11 08:08:14;;;;;;;;;;;;;;;-0.43;100.00;101017.34;5055993;28;20406;-73
2022/12/11 08:10:40;;;;;;;;;;;;;;;-0.42;100.00;101020.84;5065684;28;19928;-73
2022/12/11 08:13:05;;;;;;;;;;;;;;;-0.42;100.00;101029.50;5049453;28;20014;-73
2022/12/11 08:15:31;;;;;;;;;;;;;;;-0.41;100.00;101025.19;5065567;28;19933;-73
2022/12/11 08:17:56;;;;;;;;;;;;;;;-0.39;100.00;101022.59;5050034;28;20256;-72
2022/12/11 08:20:21;;;;;;;;;;;;;;;-0.39;100.00;101018.22;5065402;28;20007;-73
2022/12/11 08:22:47;;;;;;;;;;;;;;;-0.38;100.00;101019.97;5038012;28;19924;-73
2022/12/11 08:25:12;;;;;;;;;;;;;;;-0.37;100.00;101020.84;5045638;28;19935;-73
2022/12/11 08:27:37;;;;;;;;;;;;;;;-0.38;100.00;101025.16;5065504;28;20382;-73
2022/12/11 08:30:03;;;;;;;;;;;;;;;-0.37;100.00;101029.53;5065131;28;19964;-72
2022/12/11 08:32:28;;;;;;;;;;;;;;;-0.36;100.00;101025.19;5065576;28;20019;-73
2022/12/11 08:34:54;;;;;;;;;;;;;;;-0.35;100.00;101025.19;5065412;28;20291;-73
2022/12/11 08:37:19;;;;;;;;;;;;;;;-0.34;100.00;101031.25;5064851;28;19928;-73
2022/12/11 08:39:45;;;;;;;;;;;;;;;-0.32;100.00;101038.19;5065473;28;19924;-73
2022/12/11 08:42:11;;;;;;;;;;;;;;;-0.31;100.00;101039.09;5064692;28;20299;-73
2022/12/11 08:44:36;;;;;;;;;;;;;;;-0.31;100.00;101039.97;5065260;28;19968;-73
2022/12/11 08:47:02;;;;;;;;;;;;;;;-0.29;100.00;101042.53;5065576;28;19924;-73
2022/12/11 08:49:27;;;;;;;;;;;;;;;-0.28;100.00;101028.66;5064975;28;19944;-72
2022/12/11 08:51:53;;;;;;;;;;;;;;;-0.28;100.00;101039.06;5065103;28;19924;-73
2022/12/11 08:54:18;;;;;;;;;;;;;;;-0.26;100.00;101036.50;5065212;28;19920;-73
2022/12/11 08:56:44;;;;;;;;;;;;;;;-0.26;100.00;101023.47;5064584;28;20413;-72
2022/12/11 08:59:09;;;;;;;;;;;;;;;-0.24;100.00;101024.34;5064999;28;19955;-72
2022/12/11 09:01:35;;;;;;;;;;;;;;;-0.23;100.00;101020.91;5065140;28;20026;-73
2022/12/11 09:04:00;;;;;;;;;;;;;;;-0.24;100.00;101014.81;5055042;28;20390;-73
2022/12/11 09:06:27;;;;;;;;;;;;;;;-0.23;100.00;101011.34;5044687;28;20417;-73
2022/12/11 09:08:52;;;;;;;;;;;;;;;-0.22;100.00;101007.88;5045747;28;19928;-73
2022/12/11 09:11:22;;;;;;;;;;;;;;;-0.21;100.00;101004.38;5044531;28;20519;-74
2022/12/11 09:13:47;;;;;;;;;;;;;;;-0.20;100.00;101006.16;5045608;28;19925;-73
2022/12/11 09:16:15;;;;;;;;;;;;;;;-0.17;100.00;101003.53;5045865;28;19969;-73
2022/12/11 09:18:40;;;;;;;;;;;;;;;-0.16;100.00;101004.44;5048938;28;19928;-73
2022/12/11 09:21:07;;;;;;;;;;;;;;;-0.15;100.00;101003.56;5064636;28;19951;-74
2022/12/11 09:23:33;;;;;;;;;;;;;;;-0.13;100.00;101000.97;5045140;28;20042;-73
2022/12/11 09:25:58;;;;;;;;;;;;;;;-0.11;100.00;100996.63;5064122;28;20039;-73
2022/12/11 09:28:24;;;;;;;;;;;;;;;-0.08;100.00;100999.22;5031515;28;19916;-73
2022/12/11 09:30:49;;;;;;;;;;;;;;;-0.08;100.00;100996.59;5045570;28;19994;-73
2022/12/11 09:33:15;;;;;;;;;;;;;;;-0.07;100.00;100995.75;5044721;28;19920;-73
2022/12/11 09:35:40;;;;;;;;;;;;;;;-0.06;100.00;101003.56;5045119;28;20491;-74
2022/12/11 09:38:06;;;;;;;;;;;;;;;-0.04;100.00;100995.75;5064315;28;19955;-73
2022/12/11 09:40:31;;;;;;;;;;;;;;;-0.01;100.00;100995.75;5053952;28;20018;-73
2022/12/11 09:42:56;;;;;;;;;;;;;;;0.02;100.00;101000.97;5029284;28;19977;-73
2022/12/11 09:45:22;;;;;;;;;;;;;;;0.02;100.00;100994.88;5069018;28;20504;-73
2022/12/11 09:47:49;;;;;;;;;;;;;;;0.04;100.00;100999.22;5049077;28;19924;-73
2022/12/11 09:50:16;;;;;;;;;;;;;;;0.08;100.00;101014.00;5068439;28;19957;-73
2022/12/11 09:52:59;;;;;;;;;;;;;;;0.11;100.00;101011.38;5068312;28;19924;-73
2022/12/11 09:55:27;;;;;;;;;;;;;;;0.12;100.00;101002.69;5067665;28;19980;-73
2022/12/11 09:58:13;;;;;;;;;;;;;;;0.13;100.00;101000.97;5048877;28;19929;-73
2022/12/11 10:00:56;;;;;;;;;;;;;;;0.16;100.00;100997.50;5067523;28;19928;-73
2022/12/11 10:03:22;;;;;;;;;;;;;;;0.18;100.00;101007.06;5058243;28;19973;-73
2022/12/11 10:06:06;;;;;;;;;;;;;;;0.19;100.00;101003.59;5068082;28;19933;-73
2022/12/11 10:08:35;;;;;;;;;;;;;;;0.21;100.00;100995.78;5068115;28;19978;-73
2022/12/11 10:11:14;;;;;;;;;;;;;;;0.23;100.00;100999.25;5067753;28;20284;-73
2022/12/11 10:13:40;;;;;;;;;;;;;;;0.26;100.00;100997.50;5048452;28;19930;-73
2022/12/11 10:16:28;;;;;;;;;;;;;;;0.29;100.00;100998.38;5057121;28;20478;-73
2022/12/11 10:18:54;;;;;;;;;;;;;;;0.31;100.00;101007.03;5055772;28;20290;-73
2022/12/11 10:21:19;;;;;;;;;;;;;;;0.33;100.00;101002.72;5067990;28;19924;-74
2022/12/11 10:23:55;;;;;;;;;;;;;;;0.35;100.00;101004.47;5067805;28;20380;-73
2022/12/11 10:26:21;;;;;;;;;;;;;;;0.35;100.00;101003.56;5052256;28;19932;-73
2022/12/11 10:28:47;;;;;;;;;;;;;;;0.37;100.00;101007.91;5067783;28;19931;-73
2022/12/11 10:31:19;;;;;;;;;;;;;;;0.35;100.00;101003.56;5052148;28;19935;-73
2022/12/11 10:33:45;;;;;;;;;;;;;;;0.35;100.00;100994.03;5051981;28;19921;-73
2022/12/11 10:36:10;;;;;;;;;;;;;;;0.36;100.00;101002.69;5067701;28;19935;-74
2022/12/11 10:38:42;;;;;;;;;;;;;;;0.35;100.00;100999.25;5048005;28;19927;-73
2022/12/11 10:41:11;;;;;;;;;;;;;;;0.35;100.00;100998.38;5048189;28;19927;-73
2022/12/11 10:43:36;;;;;;;;;;;;;;;0.35;100.00;100996.63;5067130;28;19928;-74
2022/12/11 10:46:02;;;;;;;;;;;;;;;0.35;100.00;100988.81;5067636;28;19934;-74
2022/12/11 10:48:28;;;;;;;;;;;;;;;0.32;100.00;100988.81;5046203;28;19979;-74
2022/12/11 10:51:00;;;;;;;;;;;;;;;0.32;100.00;100987.97;5057645;28;20032;-74
2022/12/11 10:53:26;;;;;;;;;;;;;;;0.34;100.00;100991.41;5066797;28;19928;-74
2022/12/11 10:55:51;;;;;;;;;;;;;;;0.33;100.00;100990.53;5067238;28;20449;-73
2022/12/11 10:58:18;;;;;;;;;;;;;;;0.33;100.00;100993.16;5047337;28;20295;-74
2022/12/11 11:00:43;;;;;;;;;;;;;;;0.35;100.00;100994.03;5051651;28;20014;-74
2022/12/11 11:03:22;;;;;;;;;;;;;;;0.34;100.00;100994.91;5067554;28;20037;-74
2022/12/11 11:05:49;;;;;;;;;;;;;;;0.34;100.00;100992.31;5067526;28;19997;-74
2022/12/11 11:08:18;;;;;;;;;;;;;;;0.35;100.00;100986.22;5051259;28;19924;-73
2022/12/11 11:10:55;;;;;;;;;;;;;;;0.35;100.00;100982.72;5066881;28;20039;-74
2022/12/11 11:13:22;;;;;;;;;;;;;;;0.35;100.00;100986.22;5067275;28;19924;-73
2022/12/11 11:15:47;;;;;;;;;;;;;;;0.36;100.00;100982.75;5046880;28;19928;-74
2022/12/11 11:18:21;;;;;;;;;;;;;;;0.38;100.00;100985.34;5066608;28;19928;-74
2022/12/11 11:20:47;;;;;;;;;;;;;;;0.38;100.00;100981.00;5066963;28;19941;-73
2022/12/11 11:23:13;;;;;;;;;;;;;;;0.38;100.00;100986.19;5047123;28;19935;-73
2022/12/11 11:25:39;;;;;;;;;;;;;;;0.37;100.00;100976.66;5056608;28;19928;-74
2022/12/11 11:28:07;;;;;;;;;;;;;;;0.38;100.00;100974.94;5066886;28;19927;-73
2022/12/11 11:30:34;;;;;;;;;;;;;;;0.39;100.00;100972.31;5051067;28;19928;-74
2022/12/11 11:33:03;;;;;;;;;;;;;;;0.42;100.00;100976.66;5066352;28;19920;-74
2022/12/11 11:35:29;;;;;;;;;;;;;;;0.43;100.00;100970.56;5047369;28;19936;-74
2022/12/11 11:38:03;;;;;;;;;;;;;;;0.46;100.00;100961.88;5039777;28;20077;-74
2022/12/11 11:40:29;;;;;;;;;;;;;;;0.48;100.00;100960.16;5047182;28;19934;-74
2022/12/11 11:43:14;;;;;;;;;;;;;;;0.47;100.00;100961.00;5065240;28;19928;-74
2022/12/11 11:45:42;;;;;;;;;;;;;;;0.49;100.00;100959.28;5065100;28;19924;-73
2022/12/11 11:48:28;;;;;;;;;;;;;;;0.51;100.00;100953.19;5066434;28;19965;-74
2022/12/11 11:50:53;;;;;;;;;;;;;;;0.52;100.00;100954.94;5042970;28;19945;-74
2022/12/11 11:53:23;;;;;;;;;;;;;;;0.55;100.00;100956.66;5065872;28;20022;-73
2022/12/11 11:56:20;;;;;;;;;;;;;;;0.58;100.00;100958.38;5066507;28;19924;-74
2022/12/11 11:58:58;;;;;;;;;;;;;;;0.59;100.00;100957.53;5046137;28;19963;-73
2022/12/11 12:01:23;;;;;;;;;;;;;;;0.60;100.00;100967.94;5066295;28;19930;-74
2022/12/11 12:03:48;;;;;;;;;;;;;;;0.61;100.00;100963.59;5065514;28;19932;-74
2022/12/11 12:06:20;;;;;;;;;;;;;;;0.62;100.00;100957.50;5064783;28;20398;-74
2022/12/11 12:08:47;;;;;;;;;;;;;;;0.64;100.00;100954.03;5065258;28;20398;-74
2022/12/11 12:11:13;;;;;;;;;;;;;;;0.67;100.00;100956.63;5065985;28;20312;-74
2022/12/11 12:13:38;;;;;;;;;;;;;;;0.67;100.00;100946.19;5065841;28;19935;-73
2022/12/11 12:16:04;;;;;;;;;;;;;;;0.66;100.00;100952.28;5065129;28;19954;-73
2022/12/11 12:18:34;;;;;;;;;;;;;;;0.66;100.00;100949.69;5046318;28;19967;-73
2022/12/11 12:20:59;;;;;;;;;;;;;;;0.67;100.00;100956.63;5046457;28;19928;-73
2022/12/11 12:23:38;;;;;;;;;;;;;;;0.69;100.00;100950.56;5065278;28;19993;-73
2022/12/11 12:26:08;;;;;;;;;;;;;;;0.68;100.00;100957.50;5065783;28;19924;-73
2022/12/11 12:28:44;;;;;;;;;;;;;;;0.67;100.00;100953.16;5032863;28;20982;-73
2022/12/11 12:31:28;;;;;;;;;;;;;;;0.65;100.00;100953.16;5064787;28;19925;-73
2022/12/11 12:34:10;;;;;;;;;;;;;;;0.66;100.00;100954.03;5065442;28;20375;-74
2022/12/11 12:36:38;;;;;;;;;;;;;;;0.66;100.00;100954.88;5046318;28;19928;-73
2022/12/11 12:39:12;;;;;;;;;;;;;;;0.65;100.00;100950.56;5065034;28;20283;-74