Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:35;;;;;;;;;;;;;;;9.05;95.93;101611.69;6165949;23;20517;-80
2021/12/16 00:11:14;;;;;;;;;;;;;;;9.05;95.94;101609.00;6164361;23;19909;-81
2021/12/16 00:19:41;;;;;;;;;;;;;;;9.09;95.93;101605.22;6185455;23;19919;-79
2021/12/16 00:33:10;;;;;;;;;;;;;;;9.04;95.82;101599.28;6189251;23;19909;-80
2021/12/16 00:35:34;;;;;;;;;;;;;;;9.04;96.05;101605.47;6185358;23;19910;-81
2021/12/16 00:37:59;;;;;;;;;;;;;;;9.05;95.75;101606.34;6164306;23;19904;-81
2021/12/16 00:40:24;;;;;;;;;;;;;;;9.05;95.86;101603.66;6189129;23;19912;-81
2021/12/16 00:42:54;;;;;;;;;;;;;;;9.05;95.86;101607.19;6189315;23;19984;-79
2021/12/16 00:45:35;;;;;;;;;;;;;;;9.05;95.84;101607.19;6163823;23;19961;-79
2021/12/16 00:48:08;;;;;;;;;;;;;;;9.06;95.95;101608.91;6186204;23;19908;-79
2021/12/16 00:55:48;;;;;;;;;;;;;;;9.04;95.76;101602.81;6185927;23;19911;-80
2021/12/16 00:58:16;;;;;;;;;;;;;;;9.02;95.88;101604.69;6164461;23;19998;-81
2021/12/16 01:00:43;;;;;;;;;;;;;;;9.03;95.78;101608.22;6188371;23;19944;-82
2021/12/16 01:51:18;;;;;;;;;;;;;;;9.01;95.93;101631.47;6186105;23;19912;-80
2021/12/16 01:56:35;;;;;;;;;;;;;;;9.00;95.80;101629.75;6165306;23;19915;-81
2021/12/16 01:59:04;;;;;;;;;;;;;;;9.01;95.84;101636.81;6163705;23;19904;-79
2021/12/16 02:01:40;;;;;;;;;;;;;;;9.01;95.71;101635.00;6186508;23;19905;-78
2021/12/16 02:04:20;;;;;;;;;;;;;;;9.04;95.76;101633.97;6188405;23;19915;-81
2021/12/16 02:09:24;;;;;;;;;;;;;;;9.04;95.82;101633.97;6188797;23;20328;-79
2021/12/16 02:33:21;;;;;;;;;;;;;;;9.02;95.61;101625.19;6163764;23;20468;-79
2021/12/16 02:35:58;;;;;;;;;;;;;;;8.99;95.68;101631.56;6163726;23;19920;-80
2021/12/16 02:38:27;;;;;;;;;;;;;;;9.00;95.65;101635.94;6165138;23;20003;-80
2021/12/16 02:40:53;;;;;;;;;;;;;;;9.00;95.66;101637.75;6163478;23;19905;-80
2021/12/16 02:48:33;;;;;;;;;;;;;;;9.01;95.75;101642.16;6163545;23;19916;-79
2021/12/16 02:51:19;;;;;;;;;;;;;;;9.01;95.85;101648.34;6163420;23;19928;-81
2021/12/16 02:53:48;;;;;;;;;;;;;;;9.02;95.59;101647.41;6163329;23;19916;-80
2021/12/16 02:56:14;;;;;;;;;;;;;;;9.03;95.66;101643.78;6164953;23;19909;-80
2021/12/16 02:58:40;;;;;;;;;;;;;;;9.03;95.98;101643.78;6163134;23;19913;-79
2021/12/16 03:01:08;;;;;;;;;;;;;;;9.02;95.88;101654.53;6137714;23;19961;-81
2021/12/16 03:03:35;;;;;;;;;;;;;;;9.01;95.56;101647.47;6163551;23;19915;-80
2021/12/16 03:06:02;;;;;;;;;;;;;;;9.00;95.76;101651.09;6163666;23;19912;-80
2021/12/16 03:08:28;;;;;;;;;;;;;;;9.00;95.64;101649.28;6163305;23;19908;-80
2021/12/16 03:11:14;;;;;;;;;;;;;;;8.98;95.70;101655.63;6163261;23;19913;-79
2021/12/16 03:16:34;;;;;;;;;;;;;;;9.00;95.95;101653.78;6166902;23;19920;-79
2021/12/16 03:19:12;;;;;;;;;;;;;;;8.98;95.97;101659.16;6187999;23;19911;-79
2021/12/16 03:21:46;;;;;;;;;;;;;;;8.98;95.96;101658.28;6164505;23;19908;-80
2021/12/16 03:24:33;;;;;;;;;;;;;;;8.96;95.89;101657.53;6188561;23;19915;-80
2021/12/16 03:30:03;;;;;;;;;;;;;;;8.97;95.86;101649.44;6186458;23;19919;-80
2021/12/16 03:32:46;;;;;;;;;;;;;;;8.99;96.08;101666.25;6165921;23;19936;-80
2021/12/16 03:38:14;;;;;;;;;;;;;;;8.97;95.77;101665.44;6134311;23;20399;-80
2021/12/16 03:40:39;;;;;;;;;;;;;;;8.98;95.80;101656.50;6189360;23;19908;-79
2021/12/16 03:43:10;;;;;;;;;;;;;;;9.01;95.72;101666.16;6190141;23;19909;-79
2021/12/16 03:48:33;;;;;;;;;;;;;;;9.01;96.01;101659.00;6186271;23;19932;-79
2021/12/16 03:50:58;;;;;;;;;;;;;;;9.02;95.86;101652.72;6165710;23;19904;-80
2021/12/16 03:53:24;;;;;;;;;;;;;;;9.02;95.90;101655.41;6190029;23;20376;-79
2021/12/16 03:55:49;;;;;;;;;;;;;;;9.01;95.75;101663.50;6164468;23;19908;-79
2021/12/16 03:58:14;;;;;;;;;;;;;;;9.00;95.82;101667.97;6189968;23;19910;-80
2021/12/16 04:00:44;;;;;;;;;;;;;;;9.01;95.64;101666.16;6165669;23;20047;-78
2021/12/16 04:03:09;;;;;;;;;;;;;;;9.01;95.78;101668.81;6189478;23;19911;-80
2021/12/16 04:05:34;;;;;;;;;;;;;;;9.02;95.81;101667.88;6189532;23;20007;-80
2021/12/16 04:08:00;;;;;;;;;;;;;;;9.03;95.73;101667.78;6189313;23;19908;-80
2021/12/16 04:10:34;;;;;;;;;;;;;;;9.03;95.82;101674.94;6165951;23;19912;-81
2021/12/16 04:13:01;;;;;;;;;;;;;;;9.02;95.68;101667.88;6164821;23;19909;-79
2021/12/16 04:15:26;;;;;;;;;;;;;;;9.01;95.84;101677.69;6164410;23;19919;-81
2021/12/16 04:17:51;;;;;;;;;;;;;;;9.01;95.92;101676.84;6164174;23;19912;-80
2021/12/16 04:20:16;;;;;;;;;;;;;;;8.99;95.98;101671.59;6165568;23;19915;-80
2021/12/16 04:22:44;;;;;;;;;;;;;;;8.99;95.70;101666.25;6189110;23;19915;-81
2021/12/16 04:25:15;;;;;;;;;;;;;;;8.99;95.88;101679.59;6165905;23;19912;-80
2021/12/16 04:27:40;;;;;;;;;;;;;;;8.98;95.69;101682.31;6189542;23;19944;-80
2021/12/16 04:30:06;;;;;;;;;;;;;;;8.98;95.86;101685.84;6189060;23;19916;-79
2021/12/16 04:32:32;;;;;;;;;;;;;;;8.98;95.82;101685.84;6188772;23;19943;-80
2021/12/16 04:34:57;;;;;;;;;;;;;;;8.97;95.80;101680.59;6189194;23;19912;-81
2021/12/16 04:37:22;;;;;;;;;;;;;;;8.97;95.86;101681.44;6165839;23;19988;-79
2021/12/16 04:39:47;;;;;;;;;;;;;;;8.96;95.81;101690.41;6188967;23;19915;-81
2021/12/16 04:42:13;;;;;;;;;;;;;;;8.97;95.63;101692.13;6163952;23;19908;-79
2021/12/16 04:44:39;;;;;;;;;;;;;;;8.98;96.01;101692.97;6164511;23;19916;-81
2021/12/16 04:47:05;;;;;;;;;;;;;;;8.97;96.02;101697.47;6165723;23;19908;-80
2021/12/16 04:49:30;;;;;;;;;;;;;;;8.95;95.73;101687.81;6163990;23;19965;-80
2021/12/16 04:51:59;;;;;;;;;;;;;;;8.96;95.99;101689.53;6188657;23;19958;-80
2021/12/16 04:54:25;;;;;;;;;;;;;;;8.97;95.95;101691.25;6164099;23;19943;-80
2021/12/16 04:56:51;;;;;;;;;;;;;;;8.97;96.04;101696.59;6164060;23;19908;-80
2021/12/16 04:59:17;;;;;;;;;;;;;;;8.96;95.84;101692.22;6188956;23;19935;-80
2021/12/16 05:01:43;;;;;;;;;;;;;;;8.96;95.99;101701.06;6188421;23;19909;-80
2021/12/16 05:04:08;;;;;;;;;;;;;;;8.95;95.88;101691.34;6163910;23;19911;-80
2021/12/16 05:06:34;;;;;;;;;;;;;;;8.97;96.09;101694.78;6163611;23;19908;-80
2021/12/16 05:08:59;;;;;;;;;;;;;;;8.96;95.88;101703.75;6189065;23;19904;-82
2021/12/16 05:11:25;;;;;;;;;;;;;;;8.96;95.89;101693.06;6163788;23;19908;-79
2021/12/16 05:13:50;;;;;;;;;;;;;;;8.98;95.70;101695.66;6188999;23;20336;-80
2021/12/16 05:16:16;;;;;;;;;;;;;;;8.95;95.91;101694.00;6163613;23;19913;-82
2021/12/16 05:18:41;;;;;;;;;;;;;;;8.94;95.87;101697.63;6188709;23;19967;-81
2021/12/16 05:21:07;;;;;;;;;;;;;;;8.93;96.05;101693.25;6163397;23;19904;-81
2021/12/16 05:26:19;;;;;;;;;;;;;;;8.94;95.80;101688.75;6185211;23;19911;-80
2021/12/16 05:28:55;;;;;;;;;;;;;;;8.93;96.11;101689.72;6188342;23;19909;-80
2021/12/16 05:31:21;;;;;;;;;;;;;;;8.91;95.96;101695.13;6188211;23;19908;-79
2021/12/16 05:33:47;;;;;;;;;;;;;;;8.91;96.02;101689.78;6163419;23;19991;-81
2021/12/16 05:36:13;;;;;;;;;;;;;;;8.91;95.88;101688.94;6188485;23;20554;-81
2021/12/16 05:38:38;;;;;;;;;;;;;;;8.90;95.81;101682.75;6188587;23;19972;-83
2021/12/16 05:41:04;;;;;;;;;;;;;;;8.89;95.74;101686.34;6163185;23;20320;-80
2021/12/16 05:43:29;;;;;;;;;;;;;;;8.89;95.88;101682.81;6163659;23;19963;-80
2021/12/16 05:45:55;;;;;;;;;;;;;;;8.87;95.73;101687.38;6188447;23;19939;-79
2021/12/16 05:48:21;;;;;;;;;;;;;;;8.83;95.64;101692.03;6188620;23;19908;-80
2021/12/16 05:50:48;;;;;;;;;;;;;;;8.83;95.94;101689.34;6188167;23;19912;-82
2021/12/16 05:53:13;;;;;;;;;;;;;;;8.82;95.97;101691.16;6188835;23;19940;-80
2021/12/16 05:55:38;;;;;;;;;;;;;;;8.84;95.71;101699.94;6188359;23;20320;-79
2021/12/16 05:58:06;;;;;;;;;;;;;;;8.83;95.91;101702.69;6164869;23;19912;-82
2021/12/16 06:00:32;;;;;;;;;;;;;;;8.83;95.51;101705.38;6187543;23;19909;-80
2021/12/16 06:02:58;;;;;;;;;;;;;;;8.82;95.55;101707.16;6188311;23;20301;-80
2021/12/16 06:05:23;;;;;;;;;;;;;;;8.83;95.60;101708.03;6188314;23;19905;-79
2021/12/16 06:07:48;;;;;;;;;;;;;;;8.83;95.57;101716.03;6188294;23;20289;-81
2021/12/16 06:10:52;;;;;;;;;;;;;;;8.83;95.73;101721.38;6165158;23;19911;-82
2021/12/16 06:13:00;;;;;;;;;;;;;;;8.79;95.52;101719.81;6184236;23;19908;-81
2021/12/16 06:27:31;;;;;;;;;;;;;;;8.78;95.79;101731.44;6141833;23;19936;-79
2021/12/16 06:29:35;;;;;;;;;;;;;;;8.77;95.45;101729.72;6167889;23;19924;-80
2021/12/16 06:32:01;;;;;;;;;;;;;;;8.74;95.48;101736.06;6162643;23;19912;-81
2021/12/16 06:34:26;;;;;;;;;;;;;;;8.73;95.77;101744.16;6187977;23;19909;-80
2021/12/16 06:36:51;;;;;;;;;;;;;;;8.75;95.49;101743.13;6188063;23;19919;-80
2021/12/16 06:39:17;;;;;;;;;;;;;;;8.76;95.72;101747.50;6162878;23;19911;-81
2021/12/16 06:41:42;;;;;;;;;;;;;;;8.78;95.49;101734.09;6164418;23;19919;-82
2021/12/16 06:44:16;;;;;;;;;;;;;;;8.79;95.38;101755.34;6188148;23;19909;-82
2021/12/16 06:46:44;;;;;;;;;;;;;;;8.80;95.44;101743.75;6187261;23;19915;-80
2021/12/16 06:49:12;;;;;;;;;;;;;;;8.81;95.36;101747.25;6188936;23;19979;-81
2021/12/16 06:51:49;;;;;;;;;;;;;;;8.78;95.36;101745.63;6166014;23;19915;-81
2021/12/16 06:54:24;;;;;;;;;;;;;;;8.77;95.32;101743.03;6187507;23;19915;-79
2021/12/16 06:57:00;;;;;;;;;;;;;;;8.77;95.25;101746.56;6187748;23;19904;-81
2021/12/16 06:59:35;;;;;;;;;;;;;;;8.75;95.22;101755.59;6164478;23;19909;-80
2021/12/16 07:04:29;;;;;;;;;;;;;;;8.74;95.01;101761.88;6189133;23;19908;-80
2021/12/16 07:06:55;;;;;;;;;;;;;;;8.72;95.14;101750.44;6189765;23;20295;-80
2021/12/16 07:09:20;;;;;;;;;;;;;;;8.69;95.29;101751.47;6190033;23;19948;-81
2021/12/16 07:11:48;;;;;;;;;;;;;;;8.71;95.00;101756.72;6189900;23;19912;-80
2021/12/16 07:14:15;;;;;;;;;;;;;;;8.66;95.26;101756.94;6165324;23;19935;-80
2021/12/16 07:16:42;;;;;;;;;;;;;;;8.64;95.21;101750.84;6189292;23;19919;-82
2021/12/16 07:19:07;;;;;;;;;;;;;;;8.62;94.84;101763.38;6189929;23;19920;-81
2021/12/16 07:21:37;;;;;;;;;;;;;;;8.63;94.94;101774.91;6164610;23;19909;-82
2021/12/16 07:24:03;;;;;;;;;;;;;;;8.59;95.14;101766.22;6165184;23;19928;-80
2021/12/16 07:26:29;;;;;;;;;;;;;;;8.60;95.13;101773.28;6190123;23;19939;-81
2021/12/16 07:28:54;;;;;;;;;;;;;;;8.59;94.95;101770.69;6165045;23;19909;-80
2021/12/16 07:31:19;;;;;;;;;;;;;;;8.55;94.89;101787.78;6189672;23;19904;-83
2021/12/16 07:33:44;;;;;;;;;;;;;;;8.53;94.87;101782.53;6164609;23;19963;-80
2021/12/16 07:36:10;;;;;;;;;;;;;;;8.52;94.82;101792.34;6164790;23;19908;-79
2021/12/16 07:38:35;;;;;;;;;;;;;;;8.55;94.63;101785.13;6166439;23;19912;-80
2021/12/16 07:41:00;;;;;;;;;;;;;;;8.52;94.86;101781.69;6189342;23;19912;-79
2021/12/16 07:45:54;;;;;;;;;;;;;;;8.47;94.51;101788.16;6190089;23;20301;-80
2021/12/16 07:48:20;;;;;;;;;;;;;;;8.43;94.47;101803.47;6188820;23;19915;-79
2021/12/16 07:50:46;;;;;;;;;;;;;;;8.43;94.28;101807.94;6189095;23;19908;-81
2021/12/16 07:53:11;;;;;;;;;;;;;;;8.43;94.48;101810.59;6164400;23;20497;-81
2021/12/16 07:55:39;;;;;;;;;;;;;;;8.42;94.02;101815.06;6166246;23;19928;-80
2021/12/16 07:58:04;;;;;;;;;;;;;;;8.43;94.11;101811.47;6163822;23;19935;-80
2021/12/16 08:00:32;;;;;;;;;;;;;;;8.43;94.10;101814.13;6188561;23;19912;-80
2021/12/16 08:02:57;;;;;;;;;;;;;;;8.44;93.99;101821.19;6164764;23;19904;-81
2021/12/16 08:05:24;;;;;;;;;;;;;;;8.44;93.94;101826.50;6166043;23;19908;-81
2021/12/16 08:07:49;;;;;;;;;;;;;;;8.47;93.95;101831.69;6189393;23;19905;-81
2021/12/16 08:10:16;;;;;;;;;;;;;;;8.48;93.92;101827.22;6164480;23;19915;-81
2021/12/16 08:12:41;;;;;;;;;;;;;;;8.47;93.82;101837.00;6165882;23;19904;-82
2021/12/16 08:15:07;;;;;;;;;;;;;;;8.47;93.60;101841.50;6189381;23;19909;-81
2021/12/16 08:17:32;;;;;;;;;;;;;;;8.48;93.74;101844.06;6163632;23;19945;-81
2021/12/16 08:19:57;;;;;;;;;;;;;;;8.46;93.69;101850.44;6188538;23;19912;-80
2021/12/16 08:22:22;;;;;;;;;;;;;;;8.47;93.57;101854.81;6165412;23;19909;-81
2021/12/16 08:24:47;;;;;;;;;;;;;;;8.48;93.67;101856.53;6165353;23;19908;-81
2021/12/16 08:27:13;;;;;;;;;;;;;;;8.47;93.59;101861.00;6163279;23;19909;-80
2021/12/16 08:29:38;;;;;;;;;;;;;;;8.49;93.68;101856.47;6189195;23;19927;-81
2021/12/16 08:32:04;;;;;;;;;;;;;;;8.49;93.81;101860.94;6188652;23;19909;-80
2021/12/16 08:34:39;;;;;;;;;;;;;;;8.48;93.74;101854.75;6188845;23;20011;-79
2021/12/16 08:37:06;;;;;;;;;;;;;;;8.51;93.64;101865.28;6164054;23;19909;-78
2021/12/16 08:39:31;;;;;;;;;;;;;;;8.53;93.77;101862.53;6187482;23;20470;-77
2021/12/16 08:41:57;;;;;;;;;;;;;;;8.57;93.78;101863.25;6164814;23;19908;-81
2021/12/16 08:44:22;;;;;;;;;;;;;;;8.60;93.87;101868.41;6188951;23;19967;-81
2021/12/16 08:46:49;;;;;;;;;;;;;;;8.62;93.67;101880.72;6189160;23;20186;-82
2021/12/16 08:49:15;;;;;;;;;;;;;;;8.62;93.77;101869.19;6189119;23;19916;-83
2021/12/16 08:51:42;;;;;;;;;;;;;;;8.62;93.78;101877.19;6188623;23;19908;-83
2021/12/16 08:54:07;;;;;;;;;;;;;;;8.63;93.83;101897.59;6189171;23;19916;-82
2021/12/16 08:56:33;;;;;;;;;;;;;;;8.63;93.74;101890.47;6189351;23;19909;-81
2021/12/16 08:58:58;;;;;;;;;;;;;;;8.65;93.80;101893.03;6189149;23;19904;-82
2021/12/16 09:01:25;;;;;;;;;;;;;;;8.65;93.77;101888.56;6163578;23;19905;-83
2021/12/16 09:03:51;;;;;;;;;;;;;;;8.68;93.63;101892.88;6164042;23;19927;-83
2021/12/16 09:06:16;;;;;;;;;;;;;;;8.69;94.04;101898.13;6163830;23;19932;-83
2021/12/16 09:08:41;;;;;;;;;;;;;;;8.70;94.05;101891.00;6164144;23;19932;-83
2021/12/16 09:11:08;;;;;;;;;;;;;;;8.69;94.04;101892.81;6163861;23;19904;-83
2021/12/16 09:13:35;;;;;;;;;;;;;;;8.70;93.94;101893.66;6163647;23;19908;-83
2021/12/16 09:16:02;;;;;;;;;;;;;;;8.72;94.11;101903.31;6188526;23;19915;-81
2021/12/16 09:18:28;;;;;;;;;;;;;;;8.74;94.07;101906.78;6188368;23;19904;-81
2021/12/16 09:20:54;;;;;;;;;;;;;;;8.75;94.00;101920.97;6162765;23;19928;-81
2021/12/16 09:23:20;;;;;;;;;;;;;;;8.69;94.03;101914.16;6187544;23;19905;-80
2021/12/16 09:25:46;;;;;;;;;;;;;;;8.73;94.23;101922.84;6187497;23;19908;-82
2021/12/16 09:28:11;;;;;;;;;;;;;;;8.74;94.20;101928.09;6163537;23;19905;-81
2021/12/16 09:30:37;;;;;;;;;;;;;;;8.76;94.29;101928.91;6188085;23;20619;-80
2021/12/16 09:33:03;;;;;;;;;;;;;;;8.77;94.16;101921.75;6188128;23;19908;-80
2021/12/16 09:35:29;;;;;;;;;;;;;;;8.80;94.30;101935.81;6187784;23;19916;-80
2021/12/16 09:37:55;;;;;;;;;;;;;;;8.82;94.29;101935.72;6187997;23;19908;-81
2021/12/16 09:40:23;;;;;;;;;;;;;;;8.84;94.31;101917.84;6162762;23;19915;-82
2021/12/16 09:42:49;;;;;;;;;;;;;;;8.86;94.32;101936.44;6163397;23;19905;-81
2021/12/16 09:45:15;;;;;;;;;;;;;;;8.87;94.49;101941.69;6188223;23;19943;-79
2021/12/16 09:47:41;;;;;;;;;;;;;;;8.86;94.46;101931.94;6188246;23;19904;-82
2021/12/16 09:50:07;;;;;;;;;;;;;;;8.88;94.59;101943.41;6162992;23;19912;-82
2021/12/16 09:52:32;;;;;;;;;;;;;;;8.89;94.36;101930.94;6188009;23;19944;-81
2021/12/16 09:54:58;;;;;;;;;;;;;;;8.88;94.47;101931.88;6163518;23;19908;-80
2021/12/16 09:57:23;;;;;;;;;;;;;;;8.86;94.45;101929.28;6188246;23;19908;-82
2021/12/16 09:59:48;;;;;;;;;;;;;;;8.87;94.88;101930.16;6164859;23;19932;-82
2021/12/16 10:02:15;;;;;;;;;;;;;;;8.86;94.57;101928.44;6162784;23;19923;-80
2021/12/16 10:04:41;;;;;;;;;;;;;;;8.86;94.66;101939.09;6187856;23;19904;-80
2021/12/16 10:07:17;;;;;;;;;;;;;;;8.86;94.54;101923.09;6187718;23;19955;-82
2021/12/16 10:09:48;;;;;;;;;;;;;;;8.90;94.69;101927.31;6189367;23;19904;-81
2021/12/16 10:12:18;;;;;;;;;;;;;;;8.90;94.73;101935.31;6163079;23;20233;-82
2021/12/16 10:15:01;;;;;;;;;;;;;;;8.91;94.52;101931.72;6163376;23;19936;-82
2021/12/16 10:17:34;;;;;;;;;;;;;;;8.93;94.55;101924.50;6162731;23;19923;-80
2021/12/16 10:20:12;;;;;;;;;;;;;;;8.94;94.62;101935.09;6187721;23;19909;-82
2021/12/16 10:22:40;;;;;;;;;;;;;;;8.94;94.59;101936.91;6162959;23;19944;-82
2021/12/16 10:25:35;;;;;;;;;;;;;;;8.95;94.50;101931.47;6163233;23;19909;-82
2021/12/16 10:28:00;;;;;;;;;;;;;;;8.96;94.68;101943.00;6156363;23;19908;-81
2021/12/16 10:30:27;;;;;;;;;;;;;;;8.95;94.79;101944.81;6164556;23;19908;-81
2021/12/16 10:32:53;;;;;;;;;;;;;;;8.95;94.69;101935.94;6187428;23;19908;-80
2021/12/16 10:35:27;;;;;;;;;;;;;;;8.95;94.82;101934.16;6163156;23;20233;-81
2021/12/16 10:37:53;;;;;;;;;;;;;;;8.98;94.96;101933.13;6188366;23;19920;-79
2021/12/16 10:40:25;;;;;;;;;;;;;;;8.99;94.93;101935.75;6162996;23;19909;-80
2021/12/16 10:42:50;;;;;;;;;;;;;;;8.98;95.01;101939.31;6164740;23;20309;-80
2021/12/16 10:45:31;;;;;;;;;;;;;;;9.00;94.91;101937.47;6163200;23;19913;-82
2021/12/16 10:48:09;;;;;;;;;;;;;;;9.00;95.12;101942.81;6164660;23;19954;-81
2021/12/16 10:50:48;;;;;;;;;;;;;;;9.00;94.92;101947.28;6162795;23;19915;-79
2021/12/16 10:53:14;;;;;;;;;;;;;;;9.01;95.21;101939.19;6163477;23;19909;-81
2021/12/16 10:55:58;;;;;;;;;;;;;;;9.05;95.13;101937.22;6187909;23;19919;-82
2021/12/16 10:58:43;;;;;;;;;;;;;;;9.04;94.96;101935.50;6187975;23;19987;-81
2021/12/16 11:01:28;;;;;;;;;;;;;;;9.03;94.88;101934.66;6146309;23;19955;-82
2021/12/16 11:03:57;;;;;;;;;;;;;;;9.04;94.91;101932.84;6162967;23;19904;-80
2021/12/16 11:06:29;;;;;;;;;;;;;;;9.05;95.13;101926.56;6164531;23;19908;-81
2021/12/16 11:08:54;;;;;;;;;;;;;;;9.05;95.18;101924.75;6188395;23;19904;-80
2021/12/16 11:11:27;;;;;;;;;;;;;;;9.06;95.13;101923.81;6187428;23;19912;-80
2021/12/16 11:14:01;;;;;;;;;;;;;;;9.08;95.29;101923.72;6187876;23;19909;-81
2021/12/16 11:16:34;;;;;;;;;;;;;;;9.07;95.09;101925.53;6162215;23;19944;-81
2021/12/16 11:18:59;;;;;;;;;;;;;;;9.07;94.95;101922.00;6187958;23;19912;-80
2021/12/16 11:21:31;;;;;;;;;;;;;;;9.09;94.89;101917.44;6188005;23;19983;-81
2021/12/16 11:23:56;;;;;;;;;;;;;;;9.09;95.10;101914.78;6187866;23;20011;-82
2021/12/16 11:26:26;;;;;;;;;;;;;;;9.09;95.12;101925.47;6188057;23;19909;-80
2021/12/16 11:28:52;;;;;;;;;;;;;;;9.09;95.15;101915.66;6164660;23;19932;-81
2021/12/16 11:31:25;;;;;;;;;;;;;;;9.08;95.28;101916.59;6186819;23;19909;-82
2021/12/16 11:33:51;;;;;;;;;;;;;;;9.12;95.05;101919.97;6163991;23;19928;-80
2021/12/16 11:36:17;;;;;;;;;;;;;;;9.11;95.09;101921.75;6164554;23;19912;-82
2021/12/16 11:38:42;;;;;;;;;;;;;;;9.13;95.26;101919.00;6166362;23;19928;-80
2021/12/16 11:41:15;;;;;;;;;;;;;;;9.13;95.16;101925.22;6165602;23;19911;-81
2021/12/16 11:43:44;;;;;;;;;;;;;;;9.15;95.17;101930.47;6189325;23;19932;-81
2021/12/16 11:46:29;;;;;;;;;;;;;;;9.15;95.10;101925.13;6165938;23;19928;-82
2021/12/16 11:48:56;;;;;;;;;;;;;;;9.16;95.26;101926.88;6189682;23;19915;-80
2021/12/16 11:51:23;;;;;;;;;;;;;;;9.15;95.52;101928.66;6165734;23;19919;-82
2021/12/16 11:53:55;;;;;;;;;;;;;;;9.15;95.41;101919.78;6189537;23;19955;-81
2021/12/16 11:56:31;;;;;;;;;;;;;;;9.16;95.50;101924.19;6165962;23;19927;-82
2021/12/16 11:58:56;;;;;;;;;;;;;;;9.19;95.58;101924.03;6164659;23;19913;-82
2021/12/16 12:01:22;;;;;;;;;;;;;;;9.19;95.36;101928.50;6188910;23;19942;-81
2021/12/16 12:03:48;;;;;;;;;;;;;;;9.21;95.69;101916.81;6189198;23;19915;-82
2021/12/16 12:06:17;;;;;;;;;;;;;;;9.22;95.74;101925.69;6165717;23;19904;-80
2021/12/16 12:08:45;;;;;;;;;;;;;;;9.22;95.72;101929.22;6165955;23;19908;-80
2021/12/16 12:11:16;;;;;;;;;;;;;;;9.25;95.55;101920.16;6189035;23;19912;-79
2021/12/16 12:13:43;;;;;;;;;;;;;;;9.22;95.60;101918.53;6164387;23;19931;-81
2021/12/16 12:16:13;;;;;;;;;;;;;;;9.25;95.58;101922.84;6188331;23;19918;-81
2021/12/16 12:18:44;;;;;;;;;;;;;;;9.27;95.68;101924.50;6163567;23;20292;-81
2021/12/16 12:21:21;;;;;;;;;;;;;;;9.26;95.73;101932.56;6164769;23;19916;-81
2021/12/16 12:23:47;;;;;;;;;;;;;;;9.27;95.73;101927.16;6163826;23;19936;-81
2021/12/16 12:26:16;;;;;;;;;;;;;;;9.27;95.55;101928.97;6164493;23;19924;-81
2021/12/16 12:28:45;;;;;;;;;;;;;;;9.30;95.55;101920.78;6163878;23;19904;-82
2021/12/16 12:31:10;;;;;;;;;;;;;;;9.32;95.82;101922.44;6187594;23;19920;-80
2021/12/16 12:33:36;;;;;;;;;;;;;;;9.35;95.61;101921.41;6163604;23;19913;-81
2021/12/16 12:36:01;;;;;;;;;;;;;;;9.39;95.61;101920.28;6188427;23;19911;-80
2021/12/16 12:38:27;;;;;;;;;;;;;;;9.37;95.66;101925.72;6188578;23;20466;-82
2021/12/16 12:40:53;;;;;;;;;;;;;;;9.40;95.79;101930.03;6188228;23;19971;-80
2021/12/16 12:43:18;;;;;;;;;;;;;;;9.39;95.63;101921.16;6188007;23;19970;-80
2021/12/16 12:45:43;;;;;;;;;;;;;;;9.41;95.72;101918.41;6162843;23;20501;-81
2021/12/16 12:48:13;;;;;;;;;;;;;;;9.42;95.63;101925.47;6163945;23;19908;-82
2021/12/16 12:50:40;;;;;;;;;;;;;;;9.42;95.79;101922.81;6163124;23;19909;-80
2021/12/16 12:53:19;;;;;;;;;;;;;;;9.43;95.62;101914.72;6188810;23;19908;-80
2021/12/16 12:55:44;;;;;;;;;;;;;;;9.42;95.78;101915.66;6163729;23;19908;-81
2021/12/16 12:58:14;;;;;;;;;;;;;;;9.41;95.72;101910.41;6188794;23;19919;-83
2021/12/16 13:00:45;;;;;;;;;;;;;;;9.41;95.82;101913.94;6187785;23;19908;-82
2021/12/16 13:03:17;;;;;;;;;;;;;;;9.42;95.97;101922.81;6163279;23;19913;-81
2021/12/16 13:05:44;;;;;;;;;;;;;;;9.44;95.90;101912.91;6161893;23;20222;-82
2021/12/16 13:08:10;;;;;;;;;;;;;;;9.44;96.04;101907.56;6187417;23;19931;-80
2021/12/16 13:10:36;;;;;;;;;;;;;;;9.45;95.83;101906.63;6162996;23;19908;-82
2021/12/16 13:13:22;;;;;;;;;;;;;;;9.46;95.90;101909.22;6163180;23;19908;-81
2021/12/16 13:15:55;;;;;;;;;;;;;;;9.46;96.09;101903.91;6162867;23;19904;-81
2021/12/16 13:24:12;;;;;;;;;;;;;;;9.46;96.03;101914.56;6163625;23;19915;-80
2021/12/16 13:26:47;;;;;;;;;;;;;;;9.46;95.94;101914.56;6161974;23;19953;-80
2021/12/16 13:29:16;;;;;;;;;;;;;;;9.46;96.01;101917.25;6138608;23;19908;-81
2021/12/16 13:32:17;;;;;;;;;;;;;;;9.47;95.89;101915.44;6137966;23;20358;-83
2021/12/16 13:35:04;;;;;;;;;;;;;;;9.45;96.00;101918.16;6138620;23;19915;-81
2021/12/16 13:37:34;;;;;;;;;;;;;;;9.46;96.08;101914.56;6164940;23;19904;-82
2021/12/16 13:40:05;;;;;;;;;;;;;;;9.46;96.07;101924.41;6162943;23;19916;-80
2021/12/16 13:42:42;;;;;;;;;;;;;;;9.45;95.90;101915.50;6138683;23;19913;-80
2021/12/16 13:45:12;;;;;;;;;;;;;;;9.45;96.21;101918.16;6164802;23;19915;-80
2021/12/16 13:47:59;;;;;;;;;;;;;;;9.44;95.88;101916.44;6138672;23;19917;-80
2021/12/16 14:01:52;;;;;;;;;;;;;;;9.41;96.15;101929.09;6163460;23;19935;-82
2021/12/16 14:10:01;;;;;;;;;;;;;;;9.39;96.07;101915.81;6163691;23;19916;-80
2021/12/16 14:15:43;;;;;;;;;;;;;;;9.38;95.95;101907.91;6163576;23;20741;-81
2021/12/16 14:17:54;;;;;;;;;;;;;;;9.37;96.09;101917.72;6149961;23;19908;-81
2021/12/16 14:23:24;;;;;;;;;;;;;;;9.35;96.12;101922.28;6183810;23;19915;-81
2021/12/16 14:39:46;;;;;;;;;;;;;;;9.35;96.04;101932.09;6186814;23;19914;-82
2021/12/16 14:42:17;;;;;;;;;;;;;;;9.33;95.99;101931.31;6182532;23;19905;-81
2021/12/16 14:49:52;;;;;;;;;;;;;;;9.34;96.22;101941.03;6187536;23;19913;-81
2021/12/16 14:52:25;;;;;;;;;;;;;;;9.34;96.08;101943.72;6187573;23;19904;-81
2021/12/16 14:54:55;;;;;;;;;;;;;;;9.32;96.38;101937.59;6187934;23;19905;-80
2021/12/16 14:57:22;;;;;;;;;;;;;;;9.30;96.35;101942.16;6164697;23;19915;-82
2021/12/16 14:59:47;;;;;;;;;;;;;;;9.28;96.41;101939.56;6162731;23;19947;-80
2021/12/16 15:02:13;;;;;;;;;;;;;;;9.29;96.31;101951.97;6187798;23;19905;-81
2021/12/16 15:04:38;;;;;;;;;;;;;;;9.31;96.60;101949.22;6188304;23;19936;-80
2021/12/16 15:07:07;;;;;;;;;;;;;;;9.31;96.54;101949.22;6164801;23;19908;-80
2021/12/16 15:09:36;;;;;;;;;;;;;;;9.32;96.51;101953.59;6165084;23;19912;-81
2021/12/16 15:12:07;;;;;;;;;;;;;;;9.32;96.33;101951.81;6189427;23;19916;-80
2021/12/16 15:17:17;;;;;;;;;;;;;;;9.30;96.58;101959.03;6188751;23;19936;-79
2021/12/16 15:39:13;;;;;;;;;;;;;;;9.28;96.66;101968.94;6111511;23;19946;-81
2021/12/16 15:44:22;;;;;;;;;;;;;;;9.28;96.75;101965.41;6186291;23;19916;-83
2021/12/16 15:46:48;;;;;;;;;;;;;;;9.29;96.83;101969.78;6164599;23;19913;-81
2021/12/16 15:49:13;;;;;;;;;;;;;;;9.28;96.60;101971.59;6164854;23;19904;-81
2021/12/16 15:51:39;;;;;;;;;;;;;;;9.29;96.51;101977.81;6163833;23;19918;-82
2021/12/16 15:54:06;;;;;;;;;;;;;;;9.27;96.75;101969.88;6166093;23;19939;-82
2021/12/16 15:56:35;;;;;;;;;;;;;;;9.27;96.66;101979.69;6188628;23;19952;-82
2021/12/16 15:59:00;;;;;;;;;;;;;;;9.27;96.85;101982.34;6189413;23;19944;-82
2021/12/16 16:01:27;;;;;;;;;;;;;;;9.27;96.85;101985.88;6165207;23;19911;-82
2021/12/16 16:03:52;;;;;;;;;;;;;;;9.28;96.98;101981.41;6188858;23;19905;-81
2021/12/16 16:06:17;;;;;;;;;;;;;;;9.27;96.80;101974.34;6164207;23;19924;-81
2021/12/16 16:08:48;;;;;;;;;;;;;;;9.27;96.75;101974.34;6163758;23;20003;-83
2021/12/16 16:11:15;;;;;;;;;;;;;;;9.27;96.77;101977.88;6189000;23;19909;-82
2021/12/16 16:13:47;;;;;;;;;;;;;;;9.28;96.88;101978.75;6161275;23;19919;-83
2021/12/16 16:16:15;;;;;;;;;;;;;;;9.27;96.77;101975.22;6163631;23;19909;-82
2021/12/16 16:18:43;;;;;;;;;;;;;;;9.28;96.76;101984.09;6188184;23;19912;-82
2021/12/16 16:21:13;;;;;;;;;;;;;;;9.27;96.67;101975.22;6162459;23;19908;-82
2021/12/16 16:23:42;;;;;;;;;;;;;;;9.28;96.62;101984.94;6188757;23;19931;-82
2021/12/16 16:26:10;;;;;;;;;;;;;;;9.28;96.69;101976.94;6188733;23;19908;-83
2021/12/16 16:28:38;;;;;;;;;;;;;;;9.29;96.72;101975.13;6189252;23;19908;-82