Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:27;;;;;;;4.70;3.70;;;;;;;13.33;59.04;99345.91;5422877;26;19998;-64
2024/04/19 00:02:53;;;;;;;4.82;3.88;;;;;;;13.09;59.68;99351.53;5421429;26;19992;-63
2024/04/19 00:05:19;;;;;;;4.28;3.45;;;;;;;12.92;60.21;99356.25;5422262;26;19995;-62
2024/04/19 00:07:45;;;;;;;5.28;3.88;;;;;;;12.85;60.94;99357.19;5423636;26;20123;-63
2024/04/19 00:10:11;;;;;;;6.72;3.40;;;;;;;12.55;61.96;99364.34;5422658;26;19988;-63
2024/04/19 00:12:38;;;;;;;3.08;2.60;;;;;;;12.49;62.03;99362.44;5423796;26;19991;-62
2024/04/19 00:15:05;;;;;;;4.05;2.67;;;;;;;12.31;63.36;99362.78;5423773;26;19991;-63
2024/04/19 00:17:31;;;;;;;3.17;2.50;;;;;;;12.32;62.98;99357.28;5419885;26;20003;-62
2024/04/19 00:19:57;;;;;;;4.78;2.95;;;;;;;12.23;62.66;99360.19;5421995;26;19996;-64
2024/04/19 00:22:23;;;;;;;3.03;2.72;;;;;;;12.15;62.57;99358.47;5422651;26;19992;-63
2024/04/19 00:24:49;;;;;;;3.83;2.45;;;;;;;12.03;63.35;99357.25;5415502;26;19999;-63
2024/04/19 00:27:15;;;;;;;3.38;2.80;;;;;;;11.75;64.31;99349.03;5422665;26;20231;-64
2024/04/19 00:29:41;;;;;;;3.72;2.72;;;;;;;11.70;65.04;99367.28;5420698;26;20011;-62
2024/04/19 00:32:07;;;;;;;5.43;3.10;;;;;;;11.68;65.63;99369.31;5422154;26;20044;-63
2024/04/19 00:34:33;;;;;;;3.53;2.97;;;;;;;11.67;65.03;99368.47;5421406;26;20007;-63
2024/04/19 00:36:59;;;;;;;3.55;2.90;;;;;;;11.28;66.84;99371.22;5419725;26;20397;-62
2024/04/19 00:39:25;;;;;;;4.43;3.30;;;;;;;11.42;66.31;99377.59;5421466;26;20290;-62
2024/04/19 00:41:51;;;;;;;4.10;2.80;;;;;;;11.63;65.34;99374.31;5421242;26;20333;-62
2024/04/19 00:44:17;;;;;;;3.90;3.20;;;;;;;11.58;65.80;99385.47;5419825;26;20027;-62
2024/04/19 00:46:45;;;;;;;4.03;2.83;;;;;;;11.81;64.84;99386.31;5420340;26;19995;-62
2024/04/19 00:49:11;;;;;;;3.83;2.90;;;;;;;11.81;64.15;99390.78;5421356;26;20007;-62
2024/04/19 00:51:38;;;;;;;3.70;3.00;;;;;;;11.81;63.75;99393.44;5420209;26;19999;-62
2024/04/19 00:54:04;;;;;;;3.22;2.90;;;;;;;11.79;63.79;99392.78;5421352;26;20220;-62
2024/04/19 00:56:31;;;;;;;3.72;3.13;;;;;;;11.63;64.41;99403.50;5419472;26;19991;-62
2024/04/19 00:58:57;;;;;;;4.18;3.05;;;;;;;11.72;64.16;99395.28;5421782;26;19995;-62
2024/04/19 01:01:23;;;;;;;4.53;3.20;;;;;;;11.57;65.03;99399.72;5413235;26;19991;-62
2024/04/19 01:03:49;;;;;;;4.45;3.33;;;;;;;11.69;64.83;99400.94;5422065;26;20021;-62
2024/04/19 01:06:15;;;;;;;4.43;3.15;;;;;;;11.75;64.66;99410.84;5421046;26;20039;-63
2024/04/19 01:08:41;;;;;;;3.83;3.05;;;;;;;11.85;64.53;99402.69;5423200;26;20002;-63
2024/04/19 01:11:07;;;;;;;4.20;3.78;;;;;;;12.03;63.92;99408.50;5419677;26;20211;-62
2024/04/19 01:13:34;;;;;;;3.85;3.08;;;;;;;11.92;63.78;99394.84;5421728;26;20023;-62
2024/04/19 01:16:00;;;;;;;4.75;3.80;;;;;;;12.02;63.21;99401.53;5421257;26;20195;-62
2024/04/19 01:18:26;;;;;;;4.82;3.88;;;;;;;11.82;63.97;99405.69;5406757;26;19995;-63
2024/04/19 01:20:53;;;;;;;4.40;3.42;;;;;;;11.84;64.18;99406.34;5424956;26;19999;-63
2024/04/19 01:23:20;;;;;;;6.68;3.45;;;;;;;11.80;64.07;99391.78;5424329;26;20007;-62
2024/04/19 01:25:47;;;;;;;5.78;3.47;;;;;;;11.84;64.26;99401.03;5424068;26;20206;-62
2024/04/19 01:28:14;;;;;;;4.55;3.47;;;;;;;11.86;63.59;99391.06;5424632;26;20011;-63
2024/04/19 01:30:43;;;;;;;4.20;3.67;;;;;;;11.85;63.34;99402.69;5416694;26;20000;-62
2024/04/19 01:33:09;;;;;;;5.20;3.80;;;;;;;11.71;63.22;99403.44;5414348;26;19999;-62
2024/04/19 01:35:35;;;;;;;4.43;3.72;;;;;;;11.83;62.59;99397.56;5425324;26;20074;-63
2024/04/19 01:38:01;;;;;;;4.07;3.28;;;;;;;11.94;62.15;99396.31;5424398;26;20003;-63
2024/04/19 01:40:27;;;;;;;4.03;3.05;;;;;;;11.82;62.44;99401.22;5426565;26;20071;-62
2024/04/19 01:42:53;;;;;;;3.78;3.30;;;;;;;11.78;62.58;99397.25;5423446;26;20024;-62
2024/04/19 01:45:19;;;;;;;4.20;3.10;;;;;;;11.80;62.07;99400.56;5425901;26;19999;-62
2024/04/19 01:47:46;;;;;;;4.60;3.55;;;;;;;11.83;61.54;99402.03;5423107;26;20049;-62
2024/04/19 01:50:12;;;;;;;4.43;3.70;;;;;;;11.75;61.85;99386.16;5425323;26;19991;-63
2024/04/19 01:52:38;;;;;;;3.40;3.10;;;;;;;11.78;61.62;99394.63;5424453;26;20007;-63
2024/04/19 01:55:04;;;;;;;4.43;3.60;;;;;;;11.58;62.04;99393.41;5424642;26;19995;-64
2024/04/19 01:57:30;;;;;;;4.40;3.97;;;;;;;11.47;62.68;99394.66;5423693;26;20002;-63
2024/04/19 01:59:56;;;;;;;4.47;3.63;;;;;;;11.47;62.92;99401.78;5424372;26;20006;-62
2024/04/19 02:02:23;;;;;;;4.57;3.90;;;;;;;11.38;63.75;99402.81;5424351;26;20102;-62
2024/04/19 02:04:49;;;;;;;4.57;3.78;;;;;;;11.32;63.43;99393.72;5424004;26;20027;-63
2024/04/19 02:07:15;;;;;;;4.80;3.45;;;;;;;11.04;64.56;99401.34;5424766;26;19995;-62
2024/04/19 02:09:41;;;;;;;3.80;3.38;;;;;;;11.13;63.90;99399.47;5424152;26;19996;-62
2024/04/19 02:12:07;;;;;;;4.43;3.55;;;;;;;11.00;64.38;99389.44;5423993;26;20002;-62
2024/04/19 02:14:34;;;;;;;6.63;3.70;;;;;;;10.99;63.89;99393.09;5423334;26;20100;-62
2024/04/19 02:17:01;;;;;;;5.45;4.25;;;;;;;10.63;66.08;99390.09;5424997;26;20002;-65
2024/04/19 02:19:36;;;;;;;4.95;3.90;;;;;;;10.78;65.80;99390.19;5423192;26;20006;-62
2024/04/19 02:22:04;;;;;;;4.95;4.00;;;;;;;10.84;66.09;99395.63;5424846;26;20061;-62
2024/04/19 02:24:30;;;;;;;4.30;3.55;;;;;;;10.85;66.22;99393.81;5423991;26;20065;-64
2024/04/19 02:26:56;;;;;;;4.95;3.42;;;;;;;10.91;65.70;99398.41;5424417;26;20206;-64
2024/04/19 02:32:07;;;;;;;3.90;3.30;;;;;;;10.58;65.11;99387.13;5424717;26;20058;-64
2024/04/19 02:34:33;;;;;;;5.47;3.80;;;;;;;10.89;64.30;99395.13;5423237;26;19999;-64
2024/04/19 02:36:59;;;;;;;4.10;3.47;;;;;;;11.00;63.74;99396.56;5423950;26;20297;-61
2024/04/19 02:39:25;;;;;;;4.07;3.30;;;;;;;10.79;64.78;99397.16;5423328;26;20003;-61
2024/04/19 02:41:51;;;;;;;4.97;3.72;;;;;;;10.92;64.83;99391.28;5423686;26;19988;-64
2024/04/19 02:44:17;;;;;;;3.70;3.30;;;;;;;11.20;63.67;99397.78;5423797;26;19996;-63
2024/04/19 02:46:43;;;;;;;4.00;3.60;;;;;;;10.95;64.14;99397.06;5423192;26;19995;-64
2024/04/19 02:49:09;;;;;;;3.60;3.30;;;;;;;11.08;63.83;99393.88;5423012;26;20186;-63
2024/04/19 02:51:35;;;;;;;5.30;3.70;;;;;;;11.18;63.38;99395.28;5423000;26;20002;-65
2024/04/19 02:54:01;;;;;;;4.90;3.22;;;;;;;11.15;63.12;99408.06;5423462;26;20008;-64
2024/04/19 02:56:27;;;;;;;4.97;3.33;;;;;;;11.13;62.82;99400.28;5421890;26;19988;-64
2024/04/19 02:58:53;;;;;;;5.10;3.20;;;;;;;11.12;62.42;99395.16;5424050;26;20007;-64
2024/04/19 03:01:19;;;;;;;4.68;3.40;;;;;;;11.14;61.97;99409.06;5405893;26;20226;-65
2024/04/19 03:03:45;;;;;;;4.78;3.53;;;;;;;11.03;62.14;99404.97;5424206;26;20213;-63
2024/04/19 03:06:11;;;;;;;3.42;3.05;;;;;;;11.06;61.97;99407.28;5422030;26;20324;-63
2024/04/19 03:08:37;;;;;;;4.30;3.17;;;;;;;10.95;62.27;99407.66;5424094;26;19988;-64
2024/04/19 03:11:06;;;;;;;4.43;3.60;;;;;;;10.90;62.49;99409.19;5422018;26;20204;-64
2024/04/19 03:13:32;;;;;;;5.93;3.58;;;;;;;10.81;63.06;99406.56;5423688;26;19991;-64
2024/04/19 03:16:09;;;;;;;4.05;3.30;;;;;;;10.77;63.23;99409.72;5423706;26;19991;-64
2024/04/19 03:18:35;;;;;;;8.90;3.88;;;;;;;10.77;63.56;99409.72;5424338;26;19992;-64
2024/04/19 03:21:02;;;;;;;4.65;3.40;;;;;;;10.77;63.45;99422.97;5423450;26;19999;-64
2024/04/19 03:23:29;;;;;;;4.75;3.85;;;;;;;10.72;63.69;99422.66;5423107;26;19996;-64
2024/04/19 03:25:58;;;;;;;4.03;3.47;;;;;;;10.78;63.45;99420.16;5424257;26;19995;-64
2024/04/19 03:28:24;;;;;;;4.75;3.83;;;;;;;10.83;63.10;99433.72;5423081;26;20099;-62
2024/04/19 03:30:50;;;;;;;6.10;4.13;;;;;;;10.86;63.15;99432.53;5423877;26;19999;-65
2024/04/19 03:33:16;;;;;;;4.93;3.40;;;;;;;10.86;62.98;99427.25;5422491;26;20003;-64
2024/04/19 03:35:42;;;;;;;3.75;3.35;;;;;;;10.86;62.61;99425.41;5423588;26;20549;-62
2024/04/19 03:38:09;;;;;;;4.68;3.50;;;;;;;10.88;62.29;99427.91;5420452;26;20121;-64
2024/04/19 03:40:35;;;;;;;5.05;3.78;;;;;;;10.87;62.20;99426.25;5425714;26;20006;-63
2024/04/19 03:43:01;;;;;;;4.75;3.50;;;;;;;10.78;62.54;99424.63;5422220;26;20195;-63
2024/04/19 03:45:44;;;;;;;5.47;3.63;;;;;;;10.74;62.74;99434.75;5422038;26;20034;-63
2024/04/19 03:48:12;;;;;;;5.70;4.27;;;;;;;10.69;62.87;99444.19;5420754;26;20057;-63
2024/04/19 03:50:38;;;;;;;5.28;3.78;;;;;;;10.64;63.34;99436.75;5423202;26;20325;-64
2024/04/19 03:53:05;;;;;;;4.55;3.60;;;;;;;10.64;63.12;99438.56;5422129;26;19992;-64
2024/04/19 03:55:31;;;;;;;5.45;4.60;;;;;;;10.67;63.28;99444.34;5422059;26;19992;-63
2024/04/19 03:57:57;;;;;;;6.85;4.72;;;;;;;10.81;62.78;99459.53;5422652;26;20553;-63
2024/04/19 04:00:25;;;;;;;6.45;4.40;;;;;;;10.91;62.55;99458.50;5421599;26;19992;-63
2024/04/19 04:02:52;;;;;;;6.78;4.78;;;;;;;11.02;61.98;99458.97;5421832;26;20216;-64
2024/04/19 04:05:17;;;;;;;6.03;4.82;;;;;;;11.06;61.92;99460.28;5423039;26;20094;-64
2024/04/19 04:07:43;;;;;;;7.85;5.13;;;;;;;11.05;62.05;99458.63;5420106;26;19999;-63
2024/04/19 04:10:10;;;;;;;6.45;4.78;;;;;;;11.15;62.43;99461.06;5423888;26;20008;-63
2024/04/19 04:12:36;;;;;;;8.20;4.68;;;;;;;11.27;61.83;99464.16;5422070;26;19988;-64
2024/04/19 04:15:03;;;;;;;7.07;4.20;;;;;;;11.18;61.76;99471.31;5423134;26;20048;-64
2024/04/19 04:17:29;;;;;;;6.85;4.45;;;;;;;11.14;61.93;99472.66;5420219;26;20013;-64
2024/04/19 04:19:55;;;;;;;6.20;4.40;;;;;;;11.26;62.34;99473.94;5422363;26;20107;-64
2024/04/19 04:22:21;;;;;;;6.60;4.32;;;;;;;11.29;62.76;99473.59;5421523;26;19995;-64
2024/04/19 04:24:47;;;;;;;5.03;3.40;;;;;;;11.17;62.24;99475.81;5422418;26;19998;-63
2024/04/19 04:27:13;;;;;;;10.60;4.07;;;;;;;11.17;63.41;99478.44;5422838;26;19996;-63
2024/04/19 04:29:39;;;;;;;5.72;3.90;;;;;;;11.36;62.57;99481.66;5422127;26;19992;-64
2024/04/19 04:32:05;;;;;;;5.00;3.60;;;;;;;11.34;62.32;99489.81;5422740;26;20007;-63
2024/04/19 04:34:31;;;;;;;7.18;4.10;;;;;;;11.29;62.89;99488.66;5421098;26;20004;-64
2024/04/19 04:36:57;;;;;;;4.80;4.20;;;;;;;11.27;63.07;99493.31;5422093;26;20225;-63
2024/04/19 04:39:23;;;;;;;5.47;3.50;;;;;;;11.30;63.19;99491.16;5420100;26;19995;-63
2024/04/19 04:41:49;;;;;;;9.52;3.88;;;;;;;11.05;63.60;99495.72;5421723;26;20003;-64
2024/04/19 04:44:16;;;;;;;10.35;4.68;;;;;;;11.11;63.29;99500.34;5419278;26;20210;-63
2024/04/19 04:46:42;;;;;;;7.53;4.43;;;;;;;11.28;62.18;99493.16;5421917;26;20055;-64
2024/04/19 04:49:09;;;;;;;7.75;4.70;;;;;;;11.25;62.19;99506.75;5420249;26;20028;-63
2024/04/19 04:51:35;;;;;;;9.00;4.70;;;;;;;11.39;61.92;99508.66;5423114;26;20277;-63
2024/04/19 04:54:01;;;;;;;5.32;4.28;;;;;;;11.41;61.57;99521.75;5424881;26;19996;-64
2024/04/19 04:56:28;;;;;;;10.10;4.07;;;;;;;11.51;61.52;99520.56;5425233;26;20248;-63
2024/04/19 04:58:54;;;;;;;4.85;3.97;;;;;;;11.60;61.10;99520.53;5424357;26;20006;-63
2024/04/19 05:01:20;;;;;;;5.88;3.60;;;;;;;11.58;61.35;99504.78;5425482;26;19991;-63
2024/04/19 05:03:50;;;;;;;7.85;4.28;;;;;;;11.69;61.15;99516.81;5425766;26;20007;-63
2024/04/19 05:06:16;;;;;;;5.95;3.92;;;;;;;11.71;61.09;99514.81;5424044;26;20230;-63
2024/04/19 05:08:43;;;;;;;6.10;3.78;;;;;;;11.74;61.50;99523.25;5424452;26;20048;-64
2024/04/19 05:11:09;;;;;;;5.95;3.50;;;;;;;11.78;61.68;99524.59;5423168;26;19999;-63
2024/04/19 05:13:35;;;;;;;4.70;3.85;;;;;;;11.93;61.25;99527.31;5423338;26;20008;-63
2024/04/19 05:16:01;;;;;;;5.25;3.75;;;;;;;11.95;61.58;99535.94;5419971;26;20060;-64
2024/04/19 05:18:27;;;;;;;7.47;4.43;;;;;;;11.97;61.75;99535.75;5423843;26;19996;-64
2024/04/19 05:20:53;;;;;;;6.63;4.38;;;;;;;11.92;61.96;99546.88;5422118;26;19999;-65
2024/04/19 05:23:19;;;;;;;5.75;4.63;;;;;;;11.98;61.91;99548.00;5424271;26;20106;-65
2024/04/19 05:25:51;;;;;;;4.70;3.78;;;;;;;11.96;61.88;99542.06;5421950;26;20031;-64
2024/04/19 05:28:18;;;;;;;7.53;4.22;;;;;;;12.02;61.86;99547.50;5424055;26;20229;-63
2024/04/19 05:30:44;;;;;;;4.85;3.85;;;;;;;12.09;61.65;99551.09;5422739;26;20187;-64
2024/04/19 05:33:10;;;;;;;4.25;3.85;;;;;;;12.26;60.98;99551.81;5424033;26;19992;-64
2024/04/19 05:35:36;;;;;;;6.95;3.97;;;;;;;12.34;61.28;99551.72;5423527;26;20290;-64
2024/04/19 05:38:02;;;;;;;5.60;4.22;;;;;;;12.43;60.33;99553.31;5422535;26;19991;-64
2024/04/19 05:40:28;;;;;;;7.40;4.72;;;;;;;12.50;60.14;99555.28;5423170;26;20040;-64
2024/04/19 05:42:54;;;;;;;5.43;4.10;;;;;;;12.23;60.82;99556.63;5421616;26;20286;-64
2024/04/19 05:45:20;;;;;;;8.27;4.53;;;;;;;12.37;61.48;99556.69;5423125;26;20006;-63
2024/04/19 05:47:47;;;;;;;6.28;4.78;;;;;;;12.52;60.47;99553.28;5423533;26;20283;-64
2024/04/19 05:50:13;;;;;;;6.10;4.25;;;;;;;12.47;60.59;99551.13;5422995;26;20002;-63
2024/04/19 05:52:39;;;;;;;4.75;3.65;;;;;;;12.64;59.58;99551.84;5422787;26;19999;-64
2024/04/19 05:55:06;;;;;;;6.50;3.53;;;;;;;12.56;60.80;99558.06;5424349;26;20349;-64
2024/04/19 05:57:32;;;;;;;5.88;3.90;;;;;;;13.09;61.02;99564.19;5422687;26;19988;-63
2024/04/19 05:59:58;;;;;;;5.82;4.07;;;;;;;13.42;60.11;99557.53;5424112;26;20002;-63
2024/04/19 06:02:24;;;;;;;4.53;3.75;;;;;;;13.65;58.75;99553.94;5420179;26;20018;-64
2024/04/19 06:04:50;;;;;;;4.80;4.10;;;;;;;13.63;57.08;99562.13;5422685;26;19995;-63
2024/04/19 06:07:16;;;;;;;4.30;3.45;;;;;;;13.36;56.96;99555.59;5422945;26;20011;-64
2024/04/19 06:09:42;;;;;;;5.03;3.83;;;;;;;13.30;58.32;99559.00;5424893;26;20061;-64
2024/04/19 06:12:08;;;;;;;4.32;3.47;;;;;;;13.57;57.52;99557.53;5422645;26;20138;-64
2024/04/19 06:14:34;;;;;;;4.63;3.83;;;;;;;13.47;57.09;99558.81;5422782;26;19988;-64
2024/04/19 06:17:00;;;;;;;6.93;3.78;;;;;;;13.40;57.79;99556.88;5423646;26;19996;-64
2024/04/19 06:19:26;;;;;;;4.28;3.70;;;;;;;13.53;57.64;99550.94;5422866;26;20044;-64
2024/04/19 06:21:52;;;;;;;4.47;3.75;;;;;;;13.46;57.74;99552.66;5422503;26;20006;-64
2024/04/19 06:24:19;;;;;;;4.97;4.07;;;;;;;13.55;57.23;99542.78;5422120;26;20004;-64
2024/04/19 06:26:46;;;;;;;4.82;3.90;;;;;;;14.00;57.14;99545.13;5422481;26;20011;-64
2024/04/19 06:29:13;;;;;;;4.68;3.97;;;;;;;14.30;55.33;99551.16;5422490;26;19999;-64
2024/04/19 06:31:39;;;;;;;4.95;3.83;;;;;;;14.23;54.98;99544.94;5422419;26;20250;-64
2024/04/19 06:34:05;;;;;;;5.05;3.75;;;;;;;14.66;55.19;99553.78;5422093;26;19994;-64
2024/04/19 06:36:31;;;;;;;3.90;3.30;;;;;;;14.76;53.23;99548.13;5423137;26;20264;-64
2024/04/19 06:39:01;;;;;;;3.50;3.08;;;;;;;14.68;51.87;99545.59;5422116;26;20002;-64
2024/04/19 06:41:27;;;;;;;3.58;3.05;;;;;;;14.39;51.33;99557.19;5423281;26;19995;-63
2024/04/19 06:43:53;;;;;;;5.28;3.03;;;;;;;14.34;52.11;99548.94;5421581;26;19988;-65
2024/04/19 06:46:19;;;;;;;4.93;3.05;;;;;;;13.86;53.52;99548.66;5422599;26;20194;-64
2024/04/19 06:48:45;;;;;;;3.40;2.80;;;;;;;13.74;53.37;99545.66;5422249;26;19996;-63
2024/04/19 06:51:11;;;;;;;3.42;3.10;;;;;;;13.97;53.33;99540.19;5422264;26;20003;-64
2024/04/19 06:53:37;;;;;;;3.85;3.10;;;;;;;13.69;54.01;99545.41;5421834;26;20191;-64
2024/04/19 06:56:03;;;;;;;5.13;3.22;;;;;;;13.85;54.25;99551.50;5422823;26;20016;-63
2024/04/19 06:58:29;;;;;;;4.13;2.78;;;;;;;13.95;54.71;99541.38;5422672;26;19995;-64
2024/04/19 07:00:55;;;;;;;4.35;3.40;;;;;;;14.16;55.17;99545.91;5421365;26;19995;-64
2024/04/19 07:03:21;;;;;;;4.10;3.03;;;;;;;14.53;54.06;99548.31;5422686;26;20040;-64
2024/04/19 07:05:48;;;;;;;3.83;3.10;;;;;;;15.14;52.38;99543.25;5422274;26;19992;-64
2024/04/19 07:08:14;;;;;;;3.38;2.88;;;;;;;15.66;51.31;99544.59;5422412;26;20332;-64
2024/04/19 07:10:40;;;;;;;3.83;3.38;;;;;;;16.03;49.40;99542.44;5422790;26;20102;-65
2024/04/19 07:13:07;;;;;;;3.50;3.20;;;;;;;16.13;49.19;99534.84;5423838;26;20006;-64
2024/04/19 07:15:33;;;;;;;4.50;3.20;;;;;;;16.34;48.26;99536.53;5419526;26;19995;-64
2024/04/19 07:17:59;;;;;;;3.83;3.05;;;;;;;16.18;48.52;99532.41;5420147;26;20184;-65
2024/04/19 07:20:25;;;;;;;4.20;3.40;;;;;;;16.13;49.21;99529.50;5421679;26;20342;-65
2024/04/19 07:22:54;;;;;;;5.38;3.28;;;;;;;16.13;49.32;99532.19;5422188;26;20043;-64
2024/04/19 07:25:20;;;;;;;4.57;2.97;;;;;;;15.50;49.94;99534.19;5421548;26;19996;-64
2024/04/19 07:27:46;;;;;;;3.22;3.00;;;;;;;15.55;48.70;99534.41;5422402;26;19991;-64
2024/04/19 07:30:15;;;;;;;2.72;2.53;;;;;;;15.57;49.04;99538.56;5421641;26;20299;-64
2024/04/19 07:32:41;;;;;;;5.00;2.75;;;;;;;15.58;49.51;99536.72;5422256;26;20087;-64
2024/04/19 07:35:07;;;;;;;3.15;2.67;;;;;;;15.57;48.86;99535.03;5422490;26;20035;-63
2024/04/19 07:37:33;;;;;;;4.60;2.65;;;;;;;15.59;49.52;99538.38;5420614;26;20106;-64
2024/04/19 07:39:59;;;;;;;5.10;2.35;;;;;;;15.49;48.35;99536.03;5422249;26;19991;-65
2024/04/19 07:42:27;;;;;;;4.38;2.65;;;;;;;15.68;47.77;99542.53;5420813;26;20170;-64
2024/04/19 07:44:53;;;;;;;4.57;2.42;;;;;;;15.63;47.75;99540.47;5422733;26;20007;-64
2024/04/19 07:47:19;;;;;;;3.20;2.90;;;;;;;15.76;48.16;99531.69;5419197;26;20214;-63
2024/04/19 07:49:45;;;;;;;3.55;3.00;;;;;;;15.69;48.43;99536.19;5422689;26;19992;-64
2024/04/19 07:52:10;;;;;;;3.20;2.60;;;;;;;15.78;47.35;99532.31;5420363;26;20094;-64
2024/04/19 07:54:36;;;;;;;5.97;2.72;;;;;;;16.01;45.78;99525.78;5421312;26;19991;-64
2024/04/19 07:57:02;;;;;;;5.90;2.80;;;;;;;16.15;47.06;99533.63;5418855;26;20000;-64
2024/04/19 07:59:28;;;;;;;2.85;2.33;;;;;;;16.25;44.78;99534.06;5422353;26;20144;-65
2024/04/19 08:01:54;;;;;;;2.72;2.25;;;;;;;16.40;45.62;99538.38;5420652;26;20006;-65
2024/04/19 08:04:20;;;;;;;3.13;2.55;;;;;;;16.34;44.83;99532.00;5420440;26;19991;-64
2024/04/19 08:06:46;;;;;;;4.70;2.60;;;;;;;16.42;45.49;99525.63;5420810;26;20026;-64
2024/04/19 08:09:12;;;;;;;3.35;2.30;;;;;;;16.62;44.15;99534.47;5420367;26;20048;-64
2024/04/19 08:11:38;;;;;;;3.08;2.33;;;;;;;16.78;44.52;99520.75;5421184;26;20000;-64
2024/04/19 08:14:04;;;;;;;2.67;2.22;;;;;;;16.86;44.33;99527.72;5421148;26;19988;-64
2024/04/19 08:16:30;;;;;;;3.22;2.58;;;;;;;17.18;43.80;99515.31;5421928;26;20194;-64
2024/04/19 08:18:57;;;;;;;3.05;2.45;;;;;;;17.29;43.65;99503.16;5420235;26;20002;-65
2024/04/19 08:21:22;;;;;;;2.92;2.63;;;;;;;17.32;43.07;99497.38;5422134;26;20202;-64
2024/04/19 08:23:48;;;;;;;2.72;2.45;;;;;;;17.39;42.80;99488.28;5420382;26;20009;-62
2024/04/19 08:26:14;;;;;;;2.50;2.30;;;;;;;17.59;41.87;99488.19;5419429;26;20002;-64
2024/04/19 08:28:40;;;;;;;2.72;2.35;;;;;;;17.85;40.27;99485.44;5418695;26;19991;-62
2024/04/19 08:31:06;;;;;;;3.50;2.50;;;;;;;18.17;39.30;99491.59;5421912;26;19991;-65
2024/04/19 08:33:32;;;;;;;3.72;2.50;;;;;;;18.11;39.67;99484.44;5420912;26;19991;-64
2024/04/19 08:35:58;;;;;;;2.95;2.65;;;;;;;18.22;40.05;99487.44;5421546;26;20004;-64
2024/04/19 08:38:27;;;;;;;2.63;2.42;;;;;;;18.13;37.76;99479.69;5420299;26;20364;-65
2024/04/19 08:41:01;;;;;;;2.08;1.98;;;;;;;18.08;39.34;99484.88;5420084;26;20203;-64
2024/04/19 08:43:30;;;;;;;;;;;;;;;18.33;37.52;99479.53;5421138;26;20557;-64
2024/04/19 08:45:59;;;;;;;3.38;2.28;;;;;;;18.32;38.01;99483.25;5420336;26;19928;-64
2024/04/19 08:48:27;;;;;;;2.63;2.42;;;;;;;18.64;36.53;99484.03;5420845;26;20003;-63
2024/04/19 08:50:58;;;;;;;2.10;1.90;;;;;;;18.94;34.90;99476.13;5420031;26;19996;-62
2024/04/19 08:53:25;;;;;;;2.88;1.60;;;;;;;19.15;33.67;99485.59;5420857;26;20004;-63
2024/04/19 08:55:52;;;;;;;1.90;1.80;;;;;;;18.69;34.14;99470.78;5420988;26;19988;-61
2024/04/19 08:58:19;;;;;;;2.10;1.90;;;;;;;18.68;34.09;99471.81;5420510;26;20008;-61
2024/04/19 09:00:46;;;;;;;2.40;2.10;;;;;;;18.76;34.30;99470.75;5419113;26;20223;-62
2024/04/19 09:03:12;;;;;;;2.90;2.42;;;;;;;18.70;35.10;99477.78;5420669;26;20285;-64
2024/04/19 09:05:38;;;;;;;2.72;2.13;;;;;;;18.55;34.88;99471.91;5419693;26;19999;-64
2024/04/19 09:08:06;;;;;;;2.58;1.80;;;;;;;18.67;35.23;99466.69;5422018;26;19991;-62
2024/04/19 09:10:32;;;;;;;3.08;2.20;;;;;;;18.39;35.64;99467.94;5419357;26;20153;-62
2024/04/19 09:12:59;;;;;;;2.40;2.20;;;;;;;18.44;35.78;99470.78;5419531;26;19995;-61
2024/04/19 09:15:28;;;;;;;2.47;2.28;;;;;;;18.62;35.53;99456.59;5420783;26;19998;-61
2024/04/19 09:17:54;;;;;;;3.30;2.00;;;;;;;18.66;34.79;99449.75;5420209;26;20594;-62
2024/04/19 09:20:23;;;;;;;3.83;2.28;;;;;;;18.61;34.30;99454.97;5422796;26;20003;-62
2024/04/19 09:22:50;;;;;;;1.83;1.52;;;;;;;18.45;31.59;99442.09;5421227;26;19992;-64
2024/04/19 09:25:17;;;;;;;1.95;1.38;;;;;;;18.49;30.43;99452.16;5418624;26;20007;-64
2024/04/19 09:27:44;;;;;;;1.75;1.30;;;;;;;18.52;29.11;99449.03;5422980;26;20012;-64
2024/04/19 09:30:11;;;;;;;1.83;1.70;;;;;;;18.63;30.86;99454.75;5422442;26;19988;-65
2024/04/19 09:32:38;;;;;;;2.35;1.48;;;;;;;18.72;30.30;99440.00;5421434;26;20264;-63
2024/04/19 09:35:05;;;;;;;3.20;1.70;;;;;;;18.81;30.49;99436.84;5421979;26;20014;-62
2024/04/19 09:37:31;;;;;;;2.55;2.05;;;;;;;18.80;30.75;99431.69;5420635;26;19995;-64
2024/04/19 09:39:58;;;;;;;1.73;1.50;;;;;;;18.61;32.40;99433.50;5426550;26;20112;-64
2024/04/19 09:42:24;;;;;;;1.63;1.52;;;;;;;18.66;32.81;99425.63;5426093;26;19995;-62
2024/04/19 09:44:52;;;;;;;1.70;1.50;;;;;;;18.81;32.82;99420.75;5426217;26;19995;-62
2024/04/19 09:47:18;;;;;;;1.80;1.52;;;;;;;18.94;32.40;99425.16;5424944;26;19992;-62
2024/04/19 09:49:45;;;;;;;1.60;1.50;;;;;;;19.01;32.61;99417.84;5425402;26;20006;-62
2024/04/19 09:52:20;;;;;;;1.80;1.60;;;;;;;18.99;32.38;99417.25;5426477;26;20002;-62
2024/04/19 09:54:54;;;;;;;1.70;1.60;;;;;;;19.03;31.96;99413.06;5423543;26;20003;-62
2024/04/19 09:57:22;;;;;;;2.45;1.35;;;;;;;19.00;31.76;99415.38;5423154;26;20056;-61
2024/04/19 09:59:49;;;;;;;2.28;2.08;;;;;;;19.03;31.87;99410.38;5425405;26;19999;-62
2024/04/19 10:02:16;;;;;;;2.03;1.55;;;;;;;18.99;30.93;99413.75;5423540;26;19998;-61
2024/04/19 10:04:42;;;;;;;1.98;1.60;;;;;;;18.85;31.71;99412.25;5425945;26;20181;-65
2024/04/19 10:07:11;;;;;;;2.55;1.70;;;;;;;18.63;30.31;99409.16;5424986;26;19991;-64
2024/04/19 10:09:39;;;;;;;2.88;1.50;;;;;;;18.57;30.88;99412.69;5427745;26;19996;-65
2024/04/19 10:12:06;;;;;;;1.88;1.70;;;;;;;18.38;32.03;99403.81;5423656;26;20041;-64
2024/04/19 10:14:32;;;;;;;1.50;1.33;;;;;;;18.44;31.72;99397.56;5424773;26;20007;-64
2024/04/19 10:16:58;;;;;;;1.42;1.10;;;;;;;18.48;32.19;99396.91;5424272;26;20012;-62
2024/04/19 10:19:25;;;;;;;1.60;1.30;;;;;;;18.51;29.76;99391.09;5426489;26;20589;-62
2024/04/19 10:21:54;;;;;;;1.45;1.35;;;;;;;18.41;30.27;99392.66;5426711;26;20024;-62
2024/04/19 10:24:20;;;;;;;1.90;1.58;;;;;;;18.50;31.45;99402.03;5425141;26;20003;-62
2024/04/19 10:26:53;;;;;;;1.90;1.20;;;;;;;18.64;31.71;99397.41;5423070;26;20019;-62
2024/04/19 10:29:26;;;;;;;1.88;1.30;;;;;;;18.73;28.71;99388.03;5424952;26;20297;-62
2024/04/19 10:31:53;;;;;;;4.33;1.80;;;;;;;18.59;30.71;99389.16;5423835;26;20308;-61
2024/04/19 10:34:20;;;;;;;1.38;1.27;;;;;;;18.58;28.57;99382.16;5424879;26;19992;-62
2024/04/19 10:36:51;;;;;;;1.98;1.40;;;;;;;18.52;28.88;99384.69;5424855;26;19991;-65
2024/04/19 10:39:18;;;;;;;1.20;1.10;;;;;;;18.35;30.02;99374.78;5423121;26;20005;-64
2024/04/19 10:41:49;;;;;;;1.58;1.48;;;;;;;18.14;29.38;99382.19;5425535;26;19999;-64
2024/04/19 10:44:15;;;;;;;1.80;1.48;;;;;;;18.04;30.87;99373.00;5426355;26;20010;-64
2024/04/19 10:46:47;;;;;;;1.40;1.20;;;;;;;17.85;30.09;99372.94;5423221;26;20007;-64
2024/04/19 10:49:20;;;;;;;1.65;1.23;;;;;;;17.92;28.99;99364.03;5424185;26;20000;-64
2024/04/19 10:51:48;;;;;;;1.20;1.10;;;;;;;18.05;28.78;99356.69;5424295;26;20011;-61
2024/04/19 10:54:15;;;;;;;1.33;1.23;;;;;;;18.11;28.52;99355.81;5424387;26;20010;-62
2024/04/19 10:56:41;;;;;;;1.25;1.15;;;;;;;18.30;27.37;99351.31;5424299;26;19991;-62
2024/04/19 10:59:07;;;;;;;1.83;1.02;;;;;;;18.29;28.56;99347.00;5423234;26;19999;-64
2024/04/19 11:01:33;;;;;;;2.25;1.35;;;;;;;18.13;28.51;99345.69;5423890;26;20006;-64
2024/04/19 11:04:01;;;;;;;1.77;1.30;;;;;;;18.04;28.39;99330.94;5424394;26;20007;-65
2024/04/19 11:06:29;;;;;;;1.80;1.40;;;;;;;18.03;29.02;99334.66;5425216;26;20121;-64
2024/04/19 11:08:55;;;;;;;1.30;1.20;;;;;;;18.02;29.34;99334.88;5423930;26;19988;-64
2024/04/19 11:11:21;;;;;;;1.10;1.00;;;;;;;18.05;28.58;99334.44;5424999;26;19992;-65
2024/04/19 11:13:47;;;;;;;2.00;1.60;;;;;;;17.80;28.78;99329.91;5422411;26;20052;-64
2024/04/19 11:16:13;;;;;;;2.97;1.85;;;;;;;17.81;29.37;99320.84;5422137;26;20043;-64
2024/04/19 11:18:39;;;;;;;1.25;1.15;;;;;;;17.96;29.93;99319.69;5423444;26;20467;-64
2024/04/19 11:21:06;;;;;;;2.20;1.52;;;;;;;18.01;30.15;99307.28;5422661;26;20002;-64
2024/04/19 11:23:32;;;;;;;2.13;1.38;;;;;;;18.16;32.66;99301.56;5422306;26;19995;-65
2024/04/19 11:25:58;;;;;;;2.22;1.90;;;;;;;18.03;31.85;99309.72;5422265;26;20185;-64
2024/04/19 11:28:24;;;;;;;1.85;1.75;;;;;;;17.79;33.00;99311.41;5422060;26;19998;-65
2024/04/19 11:30:50;;;;;;;2.58;1.35;;;;;;;17.68;33.33;99304.88;5422643;26;20105;-63
2024/04/19 11:33:16;;;;;;;1.80;1.38;;;;;;;17.77;31.27;99306.25;5422634;26;19999;-65