Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:12;;;;;;;24.95;8.82;;;;;;;3.65;97.20;100170.28;5074426;28;20261;-69
2022/01/22 00:02:38;;;;;;;20.90;9.65;;;;;;;3.67;97.04;100176.38;5076152;28;20017;-69
2022/01/22 00:05:06;;;;;;;20.45;8.88;;;;;;;3.71;97.24;100175.69;5076886;28;20059;-69
2022/01/22 00:07:32;;;;;;;23.17;9.15;;;;;;;3.75;96.60;100161.91;5077548;28;20097;-69
2022/01/22 00:10:05;;;;;;;21.42;8.93;;;;;;;3.71;96.96;100173.06;5074162;28;20016;-69
2022/01/22 00:12:44;;;;;;;20.10;9.55;;;;;;;3.69;96.86;100166.91;5074151;28;20056;-69
2022/01/22 00:15:13;;;;;;;19.35;9.30;;;;;;;3.73;96.83;100170.50;5074614;28;20020;-69
2022/01/22 00:17:39;;;;;;;25.75;8.95;;;;;;;3.71;97.04;100174.78;5075446;28;20100;-69
2022/01/22 00:20:06;;;;;;;16.80;8.57;;;;;;;3.71;97.10;100164.38;5074892;28;20051;-69
2022/01/22 00:22:34;;;;;;;19.95;9.65;;;;;;;3.73;96.93;100166.19;5071205;28;20127;-69
2022/01/22 00:25:01;;;;;;;16.10;8.55;;;;;;;3.80;96.94;100160.31;5074205;28;20020;-69
2022/01/22 00:27:28;;;;;;;20.40;8.80;;;;;;;3.78;96.23;100162.00;5075364;28;20095;-69
2022/01/22 00:29:54;;;;;;;29.25;10.77;;;;;;;3.73;96.49;100171.38;5074874;28;20028;-69
2022/01/22 00:32:20;;;;;;;28.10;9.48;;;;;;;3.72;97.31;100161.81;5075012;28;20055;-69
2022/01/22 00:34:46;;;;;;;20.77;8.88;;;;;;;3.69;97.09;100166.91;5073496;28;20253;-69
2022/01/22 00:37:12;;;;;;;28.85;9.07;;;;;;;3.66;97.47;100161.63;5075127;28;20067;-69
2022/01/22 00:39:37;;;;;;;31.80;9.75;;;;;;;3.68;97.76;100170.38;5073068;28;20029;-69
2022/01/22 00:42:10;;;;;;;27.13;10.13;;;;;;;3.69;97.28;100150.41;5073518;28;20033;-69
2022/01/22 00:44:35;;;;;;;24.45;8.82;;;;;;;3.71;97.67;100164.38;5075933;28;20052;-69
2022/01/22 00:47:02;;;;;;;24.17;8.70;;;;;;;3.71;97.56;100166.97;5073873;28;20028;-69
2022/01/22 00:49:28;;;;;;;23.75;9.77;;;;;;;3.68;97.84;100162.56;5076342;28;20025;-69
2022/01/22 00:51:54;;;;;;;26.27;10.25;;;;;;;3.72;97.42;100166.13;5072999;28;20017;-69
2022/01/22 00:54:19;;;;;;;19.55;8.55;;;;;;;3.70;97.53;100158.25;5075961;28;20050;-69
2022/01/22 00:56:45;;;;;;;25.67;9.98;;;;;;;3.73;97.57;100158.34;5074093;28;20103;-69
2022/01/22 00:59:10;;;;;;;28.17;9.52;;;;;;;3.71;97.09;100151.34;5073421;28;20020;-69
2022/01/22 01:01:35;;;;;;;31.13;10.00;;;;;;;3.71;97.63;100154.84;5075176;28;20027;-69
2022/01/22 01:04:03;;;;;;;24.55;10.27;;;;;;;3.75;97.60;100161.00;5073460;28;20020;-69
2022/01/22 01:06:29;;;;;;;23.20;8.95;;;;;;;3.71;97.10;100154.84;5073323;28;20025;-69
2022/01/22 01:08:54;;;;;;;28.30;9.82;;;;;;;3.69;97.39;100160.81;5073540;28;20059;-69
2022/01/22 01:11:21;;;;;;;24.08;10.50;;;;;;;3.72;97.44;100161.81;5073624;28;20316;-69
2022/01/22 01:13:50;;;;;;;27.10;10.88;;;;;;;3.76;97.53;100154.97;5071858;28;20244;-69
2022/01/22 01:32:30;;;;;;;34.28;9.98;;;;;;;3.63;97.51;100153.69;5070763;28;20011;-69
2022/01/22 01:34:57;;;;;;;23.95;9.23;;;;;;;3.65;97.93;100152.03;5074037;28;20025;-69
2022/01/22 01:37:23;;;;;;;21.75;9.88;;;;;;;3.66;97.63;100145.09;5073405;28;20020;-69
2022/01/22 01:39:53;;;;;;;17.95;9.55;;;;;;;3.62;97.95;100143.25;5071698;28;20024;-69
2022/01/22 01:42:27;;;;;;;24.50;8.88;;;;;;;3.67;97.47;100147.75;5072180;28;20017;-69
2022/01/22 01:44:53;;;;;;;16.58;8.27;;;;;;;3.65;97.90;100151.16;5073002;28;20054;-69
2022/01/22 01:47:19;;;;;;;21.90;8.35;;;;;;;3.61;97.44;100152.75;5071021;28;20044;-69
2022/01/22 01:49:46;;;;;;;28.83;10.20;;;;;;;3.59;97.98;100149.25;5075195;28;20016;-69
2022/01/22 01:52:18;;;;;;;26.70;9.10;;;;;;;3.63;97.94;100151.09;5070525;28;20012;-69
2022/01/22 01:59:53;;;;;;;22.92;9.60;;;;;;;3.59;97.86;100154.44;5075055;28;20053;-69
2022/01/22 02:02:20;;;;;;;18.77;8.57;;;;;;;3.53;97.37;100164.66;5076775;28;20017;-69
2022/01/22 02:04:45;;;;;;;22.63;9.95;;;;;;;3.50;98.13;100159.34;5071641;28;20320;-69
2022/01/22 02:07:11;;;;;;;24.27;10.38;;;;;;;3.48;98.20;100155.81;5072096;28;20024;-69
2022/01/22 02:09:39;;;;;;;18.40;7.63;;;;;;;3.51;98.43;100145.50;5071709;28;20029;-69
2022/01/22 02:12:44;;;;;;;26.25;10.45;;;;;;;3.49;98.17;100141.97;5072111;28;20044;-69
2022/01/22 02:25:48;;;;;;;22.02;9.95;;;;;;;3.49;98.93;100131.56;5072460;28;20074;-69
2022/01/22 02:28:14;;;;;;;23.73;11.30;;;;;;;3.51;98.37;100135.06;5070333;28;20332;-69
2022/01/22 02:30:44;;;;;;;27.95;10.60;;;;;;;3.51;98.46;100135.06;5075843;28;20019;-69
2022/01/22 02:33:27;;;;;;;20.80;9.82;;;;;;;3.52;98.10;100134.28;5071190;28;20020;-69
2022/01/22 02:36:13;;;;;;;24.70;10.90;;;;;;;3.54;98.59;100129.97;5073992;28;20017;-69
2022/01/22 02:41:22;;;;;;;20.88;9.60;;;;;;;3.57;98.34;100144.78;5076237;28;20020;-69
2022/01/22 02:43:48;;;;;;;26.55;12.18;;;;;;;3.60;98.51;100145.78;5077506;28;20028;-69
2022/01/22 02:46:19;;;;;;;25.80;10.48;;;;;;;3.62;97.81;100145.84;5079706;28;20193;-69
2022/01/22 02:48:45;;;;;;;27.53;11.77;;;;;;;3.62;98.20;100138.94;5077585;28;20208;-69
2022/01/22 02:51:10;;;;;;;27.13;10.10;;;;;;;3.72;97.89;100140.97;5073255;28;20063;-69
2022/01/22 02:53:36;;;;;;;34.83;10.80;;;;;;;3.71;97.99;100127.91;5078820;28;20095;-69
2022/01/22 02:56:01;;;;;;;23.55;9.70;;;;;;;3.69;96.90;100124.38;5076621;28;20186;-69
2022/01/22 02:58:27;;;;;;;27.65;11.02;;;;;;;3.62;96.36;100127.63;5074457;28;20181;-69
2022/01/22 03:00:53;;;;;;;18.75;9.43;;;;;;;3.69;97.09;100125.25;5077035;28;20327;-69
2022/01/22 03:03:18;;;;;;;31.35;9.18;;;;;;;3.79;97.41;100127.31;5076673;28;20016;-69
2022/01/22 03:05:44;;;;;;;23.85;8.43;;;;;;;3.76;96.55;100129.81;5075891;28;20248;-69
2022/01/22 03:08:11;;;;;;;29.58;9.88;;;;;;;3.71;96.50;100123.59;5075442;28;20017;-69
2022/01/22 03:10:37;;;;;;;20.23;8.20;;;;;;;3.67;96.61;100126.91;5076586;28;20020;-69
2022/01/22 03:15:56;;;;;;;28.05;9.00;;;;;;;3.66;96.15;100130.38;5078183;28;20021;-69
2022/01/22 03:18:45;;;;;;;20.67;8.35;;;;;;;3.62;96.19;100122.41;5074514;28;20062;-69
2022/01/22 03:29:18;;;;;;;20.92;8.80;;;;;;;3.55;96.50;100129.13;5074468;28;20039;-69
2022/01/22 03:31:44;;;;;;;30.83;9.93;;;;;;;3.52;96.63;100126.47;5075164;28;20047;-69
2022/01/22 03:34:10;;;;;;;21.40;7.93;;;;;;;3.57;96.11;100130.06;5070026;28;20017;-69
2022/01/22 03:36:36;;;;;;;25.23;10.57;;;;;;;3.59;96.68;100120.59;5077126;28;20017;-69
2022/01/22 03:39:06;;;;;;;22.27;9.18;;;;;;;3.57;96.47;100130.06;5076059;28;20020;-69
2022/01/22 03:41:32;;;;;;;23.15;9.27;;;;;;;3.61;96.34;100121.50;5075352;28;20100;-69
2022/01/22 03:43:57;;;;;;;29.92;9.95;;;;;;;3.56;96.73;100109.19;5073105;28;20017;-69
2022/01/22 03:46:23;;;;;;;25.13;9.98;;;;;;;3.59;96.49;100118.00;5073424;28;20036;-69
2022/01/22 03:48:49;;;;;;;28.55;10.55;;;;;;;3.55;96.00;100115.25;5073994;28;20021;-69
2022/01/22 03:51:15;;;;;;;23.33;10.65;;;;;;;3.50;96.94;100117.69;5077345;28;20189;-69
2022/01/22 03:53:40;;;;;;;28.40;10.15;;;;;;;3.42;97.12;100119.16;5078503;28;20021;-69
2022/01/22 03:56:07;;;;;;;30.42;9.57;;;;;;;3.38;96.95;100127.72;5075473;28;20023;-69
2022/01/22 03:58:36;;;;;;;22.55;10.80;;;;;;;3.43;97.15;100120.94;5072872;28;20017;-69
2022/01/22 04:01:40;;;;;;;24.50;9.88;;;;;;;3.46;97.22;100115.84;5075411;28;20295;-69
2022/01/22 04:04:02;;;;;;;20.70;9.15;;;;;;;3.44;96.77;100117.50;5072955;28;20036;-69
2022/01/22 04:08:57;;;;;;;23.92;9.32;;;;;;;3.48;97.57;100123.72;5073916;28;20324;-69
2022/01/22 04:11:23;;;;;;;22.83;9.40;;;;;;;3.46;96.73;100121.06;5073347;28;20021;-69
2022/01/22 04:13:52;;;;;;;21.52;8.77;;;;;;;3.48;97.35;100124.56;5075730;28;20377;-69
2022/01/22 04:16:19;;;;;;;18.95;10.27;;;;;;;3.43;97.62;100126.16;5077578;28;20067;-69
2022/01/22 04:27:06;;;;;;;18.52;8.68;;;;;;;3.41;97.72;100133.03;5073290;28;20053;-69
2022/01/22 04:29:31;;;;;;;21.77;10.05;;;;;;;3.40;97.06;100128.66;5078219;28;20043;-69
2022/01/22 04:31:57;;;;;;;28.15;9.23;;;;;;;3.40;97.45;100131.25;5069616;28;20384;-69
2022/01/22 04:34:22;;;;;;;24.15;9.43;;;;;;;3.41;97.69;100127.81;5075090;28;20332;-69
2022/01/22 04:36:47;;;;;;;25.00;9.43;;;;;;;3.36;97.21;100120.69;5074457;28;20021;-69
2022/01/22 04:39:13;;;;;;;20.20;8.88;;;;;;;3.36;97.61;100129.38;5075662;28;20045;-69
2022/01/22 04:41:39;;;;;;;19.70;9.30;;;;;;;3.36;97.69;100124.16;5077748;28;20050;-69
2022/01/22 04:44:05;;;;;;;24.35;9.02;;;;;;;3.37;97.24;100120.75;5074776;28;20028;-69
2022/01/22 04:47:30;;;;;;;26.55;9.45;;;;;;;3.38;97.47;100122.50;5077393;28;20134;-69
2022/01/22 04:57:20;;;;;;;23.73;8.98;;;;;;;3.44;96.54;100121.81;5073136;28;20036;-69
2022/01/22 04:59:46;;;;;;;15.48;6.72;;;;;;;3.42;96.69;100113.94;5075541;28;20024;-69
2022/01/22 05:02:11;;;;;;;32.50;9.60;;;;;;;3.42;96.17;100116.56;5075262;28;20195;-69
2022/01/22 05:04:37;;;;;;;17.13;7.95;;;;;;;3.43;96.59;100114.84;5070922;28;20193;-69
2022/01/22 05:07:03;;;;;;;19.88;7.57;;;;;;;3.45;96.77;100119.25;5073815;28;20096;-69
2022/01/22 05:09:28;;;;;;;17.02;7.43;;;;;;;3.44;96.55;100111.41;5073880;28;20324;-69
2022/01/22 05:11:54;;;;;;;24.65;7.60;;;;;;;3.43;95.89;100113.16;5075019;28;20044;-69
2022/01/22 05:14:19;;;;;;;31.77;8.82;;;;;;;3.44;96.30;100114.91;5073662;28;20024;-69
2022/01/22 05:16:45;;;;;;;12.93;6.65;;;;;;;3.41;95.72;100122.59;5073632;28;20054;-69
2022/01/22 05:19:20;;;;;;;19.08;7.90;;;;;;;3.34;96.57;100123.25;5074559;28;20108;-69
2022/01/22 05:21:48;;;;;;;17.80;7.32;;;;;;;3.40;96.45;100119.94;5072367;28;20320;-69
2022/01/22 05:24:18;;;;;;;16.63;7.57;;;;;;;3.35;96.44;100117.19;5077024;28;20036;-69
2022/01/22 05:27:08;;;;;;;24.67;7.65;;;;;;;3.40;96.41;100115.66;5072762;28;20032;-69
2022/01/22 05:32:37;;;;;;;17.33;7.32;;;;;;;3.43;95.79;100135.66;5059977;28;20032;-69
2022/01/22 05:37:47;;;;;;;19.20;6.82;;;;;;;3.51;95.56;100132.47;5081023;28;20031;-69
2022/01/22 05:40:13;;;;;;;18.67;7.32;;;;;;;3.52;95.17;100136.88;5081909;28;20021;-69
2022/01/22 05:42:38;;;;;;;21.75;8.77;;;;;;;3.48;95.27;100140.19;5080805;28;20023;-69
2022/01/22 05:45:05;;;;;;;15.85;6.63;;;;;;;3.42;95.73;100153.00;5070948;28;20045;-69
2022/01/22 05:47:31;;;;;;;13.45;7.00;;;;;;;3.49;95.42;100156.69;5076389;28;20215;-69
2022/01/22 05:49:57;;;;;;;22.42;7.22;;;;;;;3.47;95.33;100159.25;5073829;28;20016;-68
2022/01/22 05:52:33;;;;;;;23.70;7.85;;;;;;;3.49;95.07;100152.38;5075507;28;20064;-69
2022/01/22 06:00:12;;;;;;;18.52;6.68;;;;;;;3.49;94.98;100152.38;5072926;28;20059;-68
2022/01/22 06:02:37;;;;;;;11.80;5.50;;;;;;;3.50;95.26;100148.03;5071721;28;20251;-69
2022/01/22 06:05:03;;;;;;;15.32;5.28;;;;;;;3.53;94.59;100143.84;5073273;28;20047;-69
2022/01/22 06:07:28;;;;;;;14.73;5.63;;;;;;;3.51;94.58;100145.50;5072931;28;20114;-69
2022/01/22 06:15:04;;;;;;;15.73;5.10;;;;;;;3.52;94.62;100157.69;5076805;28;20078;-69
2022/01/22 06:17:30;;;;;;;14.88;4.53;;;;;;;3.49;94.47;100152.38;5073275;28;20375;-69
2022/01/22 06:19:55;;;;;;;16.17;4.88;;;;;;;3.52;94.40;100160.31;5074058;28;20239;-69
2022/01/22 06:22:20;;;;;;;16.92;5.82;;;;;;;3.52;94.71;100162.91;5075342;28;20321;-69
2022/01/22 06:24:46;;;;;;;18.95;5.72;;;;;;;3.47;94.47;100164.47;5071359;28;20084;-69
2022/01/22 06:27:11;;;;;;;20.35;6.28;;;;;;;3.46;94.94;100165.31;5071093;28;20044;-69
2022/01/22 06:29:37;;;;;;;11.90;5.88;;;;;;;3.43;94.81;100162.59;5073802;28;20075;-69
2022/01/22 06:32:02;;;;;;;9.50;4.57;;;;;;;3.47;95.12;100163.56;5071462;28;20021;-69
2022/01/22 06:34:28;;;;;;;14.18;6.38;;;;;;;3.52;94.91;100167.22;5073237;28;20032;-69
2022/01/22 06:36:53;;;;;;;19.27;5.55;;;;;;;3.43;94.71;100167.78;5073980;28;20337;-69
2022/01/22 06:39:20;;;;;;;23.65;5.97;;;;;;;3.44;95.25;100174.75;5071407;28;20066;-69
2022/01/22 06:41:46;;;;;;;21.27;6.35;;;;;;;3.44;95.05;100174.75;5072596;28;20197;-69
2022/01/22 06:44:17;;;;;;;16.40;4.85;;;;;;;3.46;95.08;100169.59;5072253;28;20083;-69
2022/01/22 06:46:45;;;;;;;13.17;5.43;;;;;;;3.46;95.60;100178.31;5074534;28;20023;-69
2022/01/22 06:49:11;;;;;;;18.15;6.40;;;;;;;3.51;95.30;100181.06;5071298;28;20212;-69
2022/01/22 06:51:37;;;;;;;12.32;4.95;;;;;;;3.48;94.78;100179.22;5076663;28;20017;-69
2022/01/22 06:54:04;;;;;;;10.40;5.68;;;;;;;3.44;94.94;100179.97;5072653;28;20020;-69
2022/01/22 06:56:30;;;;;;;21.65;6.40;;;;;;;3.46;94.87;100182.63;5074299;28;20027;-69
2022/01/22 06:58:57;;;;;;;13.88;5.75;;;;;;;3.46;94.87;100182.63;5065061;28;20056;-69
2022/01/22 07:01:24;;;;;;;13.93;6.13;;;;;;;3.45;94.98;100192.13;5066853;28;20027;-69
2022/01/22 07:03:49;;;;;;;26.48;7.05;;;;;;;3.44;95.36;100185.19;5070968;28;20016;-69
2022/01/22 07:06:14;;;;;;;19.02;6.72;;;;;;;3.45;95.25;100194.75;5071851;28;20028;-69
2022/01/22 07:08:40;;;;;;;22.80;5.90;;;;;;;3.48;95.28;100205.25;5069501;28;20027;-69
2022/01/22 07:11:06;;;;;;;15.77;5.88;;;;;;;3.51;94.59;100207.97;5071242;28;20324;-69
2022/01/22 07:13:32;;;;;;;15.80;5.85;;;;;;;3.50;95.17;100211.41;5075838;28;20079;-69
2022/01/22 07:15:57;;;;;;;20.02;7.45;;;;;;;3.52;94.99;100207.16;5070415;28;20021;-69
2022/01/22 07:18:22;;;;;;;13.55;7.05;;;;;;;3.53;94.56;100206.31;5071079;28;20320;-69
2022/01/22 07:20:50;;;;;;;25.48;7.32;;;;;;;3.54;94.89;100210.66;5074995;28;20338;-68
2022/01/22 07:25:47;;;;;;;23.67;8.90;;;;;;;3.51;95.45;100202.75;5071764;28;20088;-68
2022/01/22 07:28:13;;;;;;;21.38;7.47;;;;;;;3.47;95.07;100211.31;5085228;28;20048;-68
2022/01/22 07:30:40;;;;;;;22.60;6.60;;;;;;;3.57;95.19;100202.97;5069080;28;20081;-67
2022/01/22 07:33:06;;;;;;;24.13;8.60;;;;;;;3.57;94.90;100208.16;5066562;28;20232;-67
2022/01/22 07:35:34;;;;;;;26.52;7.20;;;;;;;3.59;95.28;100205.63;5066593;28;20032;-67
2022/01/22 07:38:01;;;;;;;15.43;6.28;;;;;;;3.57;94.50;100202.97;5066564;28;20080;-67
2022/01/22 07:40:26;;;;;;;19.83;7.30;;;;;;;3.59;94.85;100201.31;5067209;28;20309;-67
2022/01/22 07:42:52;;;;;;;18.48;6.80;;;;;;;3.60;95.05;100202.16;5077210;28;20059;-67
2022/01/22 07:45:18;;;;;;;28.40;7.30;;;;;;;3.56;94.69;100201.22;5072407;28;20338;-67
2022/01/22 07:47:43;;;;;;;16.73;6.72;;;;;;;3.57;95.00;100208.16;5086411;28;20020;-67
2022/01/22 07:50:09;;;;;;;15.38;6.60;;;;;;;3.61;94.91;100214.38;5075380;28;20025;-67
2022/01/22 07:52:35;;;;;;;25.25;7.03;;;;;;;3.63;95.26;100224.00;5066145;28;20048;-67
2022/01/22 07:55:00;;;;;;;20.65;8.18;;;;;;;3.64;94.69;100225.75;5066224;28;20029;-67
2022/01/22 07:57:26;;;;;;;16.50;6.00;;;;;;;3.70;95.16;100225.97;5066710;28;20029;-67
2022/01/22 07:59:51;;;;;;;16.08;6.63;;;;;;;3.57;94.89;100226.41;5086223;28;20021;-67
2022/01/22 08:02:16;;;;;;;12.48;6.50;;;;;;;3.71;94.48;100230.34;5086164;28;20320;-67
2022/01/22 08:04:42;;;;;;;17.80;6.57;;;;;;;3.73;94.55;100226.06;5086140;28;20048;-67
2022/01/22 08:07:08;;;;;;;13.80;6.97;;;;;;;3.78;94.50;100224.50;5086120;28;20028;-67
2022/01/22 08:09:34;;;;;;;20.02;7.60;;;;;;;3.82;94.75;100223.75;5085977;28;20025;-67
2022/01/22 08:12:00;;;;;;;17.50;6.65;;;;;;;3.87;94.42;100230.03;5085710;28;20044;-67
2022/01/22 08:14:25;;;;;;;23.92;7.20;;;;;;;3.89;94.80;100232.69;5085929;28;20024;-67
2022/01/22 08:16:51;;;;;;;20.98;7.38;;;;;;;3.92;94.71;100238.84;5085876;28;20032;-67
2022/01/22 08:19:17;;;;;;;16.02;6.57;;;;;;;3.96;94.39;100234.63;5084361;28;20024;-67
2022/01/22 08:21:47;;;;;;;16.42;6.43;;;;;;;4.00;93.73;100236.50;5084785;28;20020;-67
2022/01/22 08:24:14;;;;;;;20.85;6.82;;;;;;;4.02;93.57;100230.50;5084733;28;20025;-67
2022/01/22 08:26:46;;;;;;;24.40;8.45;;;;;;;4.12;93.62;100227.34;5084762;28;20050;-67
2022/01/22 08:29:11;;;;;;;13.57;4.95;;;;;;;4.16;94.20;100226.63;5084782;28;20095;-67
2022/01/22 08:32:02;;;;;;;17.95;7.07;;;;;;;4.21;94.54;100242.41;5083666;28;20457;-67
2022/01/22 08:37:12;;;;;;;25.92;8.10;;;;;;;4.26;93.39;100252.13;5084558;28;20046;-67
2022/01/22 08:39:37;;;;;;;22.20;8.25;;;;;;;4.28;94.02;100245.22;5084499;28;20371;-67
2022/01/22 08:42:03;;;;;;;19.50;6.13;;;;;;;4.33;93.63;100251.47;5084438;28;20047;-67
2022/01/22 08:44:29;;;;;;;24.42;8.48;;;;;;;4.33;93.12;100250.56;5083953;28;20278;-67
2022/01/22 08:46:54;;;;;;;22.50;7.65;;;;;;;4.39;92.83;100246.44;5084348;28;20028;-67
2022/01/22 08:49:20;;;;;;;18.17;7.43;;;;;;;4.40;93.13;100240.38;5084279;28;20377;-67
2022/01/22 08:51:45;;;;;;;20.90;7.05;;;;;;;4.44;92.93;100239.63;5084173;28;20127;-67
2022/01/22 08:54:11;;;;;;;12.32;6.93;;;;;;;4.44;93.33;100237.03;5084154;28;20219;-67
2022/01/22 08:56:39;;;;;;;23.00;8.07;;;;;;;4.52;93.59;100239.00;5084145;28;20083;-67
2022/01/22 08:59:05;;;;;;;16.08;7.43;;;;;;;4.53;92.88;100237.31;5083930;28;20027;-67
2022/01/22 09:01:30;;;;;;;22.13;7.28;;;;;;;4.53;93.11;100235.53;5084032;28;20024;-67
2022/01/22 09:03:56;;;;;;;16.45;7.22;;;;;;;4.48;93.19;100236.28;5084003;28;20020;-67
2022/01/22 09:06:22;;;;;;;20.52;7.95;;;;;;;4.49;93.53;100240.66;5083924;28;20027;-67
2022/01/22 09:08:50;;;;;;;24.17;8.85;;;;;;;4.56;93.44;100240.84;5083911;28;20025;-67
2022/01/22 09:11:18;;;;;;;19.77;7.05;;;;;;;4.60;93.07;100243.59;5083479;28;20048;-67
2022/01/22 09:13:44;;;;;;;21.92;8.93;;;;;;;4.65;93.00;100239.38;5074496;28;20386;-67
2022/01/22 09:16:09;;;;;;;24.70;7.35;;;;;;;4.71;93.61;100241.31;5080532;28;20013;-67
2022/01/22 09:18:35;;;;;;;22.30;8.70;;;;;;;4.81;92.55;100251.16;5071634;28;20147;-67
2022/01/22 09:23:26;;;;;;;25.88;7.80;;;;;;;4.90;92.48;100260.13;5081294;28;20085;-67
2022/01/22 09:25:51;;;;;;;18.02;7.35;;;;;;;5.03;92.07;100245.72;5089858;28;20024;-67
2022/01/22 09:28:17;;;;;;;25.05;8.10;;;;;;;5.11;92.22;100249.41;5077351;28;20235;-67
2022/01/22 09:30:43;;;;;;;28.42;8.73;;;;;;;5.07;92.15;100247.56;5079048;28;20017;-67
2022/01/22 09:33:09;;;;;;;28.55;8.60;;;;;;;5.05;91.83;100244.91;5072316;28;20323;-67
2022/01/22 09:35:34;;;;;;;27.88;9.07;;;;;;;5.13;92.49;100253.84;5074961;28;20052;-67
2022/01/22 09:38:00;;;;;;;20.88;8.13;;;;;;;5.07;91.56;100263.22;5076034;28;20046;-67
2022/01/22 09:40:27;;;;;;;18.85;7.75;;;;;;;5.09;91.94;100256.34;5072652;28;20021;-67
2022/01/22 09:42:52;;;;;;;24.20;7.80;;;;;;;4.98;91.29;100255.13;5073675;28;20257;-67
2022/01/22 09:45:18;;;;;;;22.65;8.05;;;;;;;4.96;91.85;100264.63;5073067;28;20024;-67
2022/01/22 09:47:48;;;;;;;32.25;8.32;;;;;;;4.96;91.63;100262.91;5071801;28;20100;-67
2022/01/22 09:50:17;;;;;;;24.83;8.48;;;;;;;4.90;91.97;100269.69;5071746;28;20024;-67
2022/01/22 09:52:44;;;;;;;25.35;8.88;;;;;;;4.97;92.34;100271.63;5071777;28;20333;-67
2022/01/22 09:55:11;;;;;;;23.60;8.45;;;;;;;4.97;92.57;100266.41;5074164;28;20038;-67
2022/01/22 09:57:37;;;;;;;20.08;7.45;;;;;;;4.99;92.53;100270.84;5073929;28;20104;-67
2022/01/22 10:00:08;;;;;;;21.10;9.02;;;;;;;4.95;92.10;100270.69;5075024;28;20013;-67
2022/01/22 10:02:46;;;;;;;26.63;8.75;;;;;;;4.94;92.25;100277.66;5074230;28;20044;-67
2022/01/22 10:05:33;;;;;;;19.08;7.93;;;;;;;4.96;92.09;100288.13;5077001;28;20367;-67
2022/01/22 10:08:30;;;;;;;22.17;7.85;;;;;;;5.02;92.15;100290.91;5083435;28;20286;-67
2022/01/22 10:10:58;;;;;;;15.68;7.63;;;;;;;5.01;92.49;100294.38;5078989;28;20040;-67
2022/01/22 10:13:40;;;;;;;22.13;9.35;;;;;;;4.99;91.74;100286.50;5084150;28;20107;-67
2022/01/22 10:16:19;;;;;;;21.75;8.68;;;;;;;4.97;92.03;100282.94;5089747;28;20079;-67
2022/01/22 10:18:45;;;;;;;20.88;8.32;;;;;;;5.06;91.54;100283.22;5075947;28;20024;-67
2022/01/22 10:21:14;;;;;;;16.65;7.40;;;;;;;5.06;92.33;100282.34;5081408;28;20044;-67
2022/01/22 10:23:41;;;;;;;33.55;9.65;;;;;;;5.09;91.87;100272.00;5071856;28;20040;-67
2022/01/22 10:26:11;;;;;;;20.27;8.10;;;;;;;5.11;92.12;100270.28;5063767;28;20320;-68
2022/01/22 10:28:48;;;;;;;19.40;8.48;;;;;;;5.12;92.16;100272.09;5071833;28;20020;-67
2022/01/22 10:31:24;;;;;;;20.27;9.15;;;;;;;5.14;92.49;100265.16;5073022;28;20020;-67
2022/01/22 10:34:11;;;;;;;16.73;8.20;;;;;;;5.31;92.67;100269.13;5083131;28;20086;-67
2022/01/22 10:36:36;;;;;;;23.67;9.35;;;;;;;5.30;92.11;100268.25;5081853;28;20091;-67
2022/01/22 10:39:07;;;;;;;24.05;8.98;;;;;;;5.28;92.43;100266.44;5082979;28;20024;-67
2022/01/22 10:41:37;;;;;;;23.67;9.60;;;;;;;5.29;91.80;100262.97;5081808;28;20070;-67
2022/01/22 10:44:04;;;;;;;19.77;9.15;;;;;;;5.25;91.65;100263.75;5082832;28;20048;-68
2022/01/22 10:46:44;;;;;;;21.83;9.15;;;;;;;5.26;91.56;100258.56;5084608;28;20028;-67
2022/01/22 10:49:15;;;;;;;20.42;7.72;;;;;;;5.32;91.83;100260.47;5069825;28;20025;-67
2022/01/22 10:51:59;;;;;;;23.55;8.73;;;;;;;5.38;91.60;100265.84;5064562;28;20264;-67
2022/01/22 10:54:29;;;;;;;24.50;8.80;;;;;;;5.38;91.89;100260.63;5063946;28;20024;-67
2022/01/22 10:57:12;;;;;;;23.58;9.02;;;;;;;5.38;90.81;100260.63;5067412;28;20071;-67
2022/01/22 10:59:45;;;;;;;21.85;8.43;;;;;;;5.41;91.52;100263.31;5079296;28;20013;-67
2022/01/22 11:02:10;;;;;;;24.38;9.18;;;;;;;5.38;91.40;100263.22;5075232;28;20080;-67
2022/01/22 11:04:36;;;;;;;24.75;9.63;;;;;;;5.33;91.34;100263.09;5075554;28;20327;-67
2022/01/22 11:07:07;;;;;;;22.17;8.68;;;;;;;5.31;91.42;100259.56;5075380;28;20029;-67
2022/01/22 11:09:34;;;;;;;20.95;9.63;;;;;;;5.43;91.52;100256.38;5074740;28;20029;-67
2022/01/22 11:12:04;;;;;;;18.63;7.88;;;;;;;5.54;91.30;100252.34;5078573;28;20047;-67
2022/01/22 11:14:32;;;;;;;20.20;9.57;;;;;;;5.53;90.65;100255.78;5074077;28;20016;-67
2022/01/22 11:16:59;;;;;;;18.15;7.63;;;;;;;5.58;91.21;100254.19;5078709;28;20075;-68
2022/01/22 11:19:33;;;;;;;24.92;8.82;;;;;;;5.84;90.29;100258.38;5077360;28;20336;-67
2022/01/22 11:22:06;;;;;;;21.85;8.07;;;;;;;5.62;89.75;100271.69;5078010;28;20050;-67
2022/01/22 11:24:37;;;;;;;22.38;8.35;;;;;;;5.45;90.77;100262.56;5073502;28;20304;-67
2022/01/22 11:27:05;;;;;;;25.97;9.60;;;;;;;5.49;91.14;100264.38;5078179;28;20411;-67
2022/01/22 11:29:48;;;;;;;15.57;7.82;;;;;;;5.48;91.15;100263.53;5072833;28;20021;-67
2022/01/22 11:32:16;;;;;;;13.70;7.25;;;;;;;5.54;90.67;100266.28;5073213;28;20190;-67
2022/01/22 11:34:44;;;;;;;11.63;6.35;;;;;;;5.48;90.88;100265.25;5079783;28;20119;-67
2022/01/22 11:37:10;;;;;;;19.85;6.68;;;;;;;5.55;91.59;100259.34;5077732;28;20099;-67
2022/01/22 11:39:36;;;;;;;15.25;6.63;;;;;;;5.49;90.91;100265.28;5073619;28;20024;-67
2022/01/22 11:42:03;;;;;;;16.20;7.53;;;;;;;5.51;90.10;100262.72;5075312;28;20016;-67
2022/01/22 11:44:40;;;;;;;22.45;7.82;;;;;;;5.49;90.88;100259.16;5075216;28;20060;-67
2022/01/22 11:47:12;;;;;;;15.93;7.70;;;;;;;5.44;90.92;100263.41;5074683;28;20042;-67
2022/01/22 11:49:38;;;;;;;15.35;6.63;;;;;;;5.53;91.40;100261.00;5077364;28;20025;-67
2022/01/22 11:52:12;;;;;;;18.27;6.32;;;;;;;5.56;90.14;100263.69;5072543;28;20074;-67
2022/01/22 11:54:59;;;;;;;26.42;7.38;;;;;;;5.55;90.72;100269.78;5074556;28;20344;-67
2022/01/22 11:57:28;;;;;;;18.13;7.00;;;;;;;5.56;89.95;100261.09;5080162;28;20020;-67
2022/01/22 12:00:15;;;;;;;18.98;7.05;;;;;;;5.61;89.64;100264.72;5075180;28;20208;-67
2022/01/22 12:02:41;;;;;;;16.90;6.93;;;;;;;5.48;90.58;100263.53;5075423;28;20248;-67
2022/01/22 12:05:07;;;;;;;18.50;7.85;;;;;;;5.52;91.24;100267.97;5078254;28;20051;-67
2022/01/22 12:07:35;;;;;;;14.95;7.15;;;;;;;5.59;90.53;100269.00;5077445;28;20100;-67
2022/01/22 12:15:30;;;;;;;16.85;7.15;;;;;;;5.59;90.81;100266.41;5077650;28;20023;-67
2022/01/22 12:18:04;;;;;;;17.88;7.43;;;;;;;5.58;90.02;100259.41;5071700;28;20070;-67
2022/01/22 12:23:01;;;;;;;15.43;7.07;;;;;;;5.67;90.04;100254.44;5072067;28;20020;-67
2022/01/22 12:25:30;;;;;;;23.65;7.88;;;;;;;5.56;89.67;100250.66;5077890;28;20373;-67
2022/01/22 12:27:56;;;;;;;15.40;6.78;;;;;;;5.52;89.82;100248.81;5074816;28;20025;-67
2022/01/22 12:30:39;;;;;;;13.65;6.95;;;;;;;5.49;90.50;100248.72;5072837;28;20066;-67
2022/01/22 12:33:07;;;;;;;;;;;;;;;5.52;90.03;100254.03;5074030;28;20103;-67
2022/01/22 12:35:33;;;;;;;15.90;5.72;;;;;;;5.52;89.91;100254.03;5073341;28;19995;-67
2022/01/22 12:41:14;;;;;;;16.88;6.45;;;;;;;5.52;89.91;100243.59;5073212;28;20025;-67
2022/01/22 12:43:43;;;;;;;26.75;6.55;;;;;;;5.50;90.53;100240.03;5076070;28;20009;-67
2022/01/22 12:46:08;;;;;;;16.20;6.93;;;;;;;5.52;90.03;100243.59;5077823;28;20044;-68
2022/01/22 12:48:36;;;;;;;20.27;6.85;;;;;;;5.66;91.01;100242.22;5076291;28;20024;-67
2022/01/22 12:51:07;;;;;;;12.70;6.68;;;;;;;5.65;90.48;100235.22;5072524;28;20021;-67
2022/01/22 12:53:34;;;;;;;13.88;6.43;;;;;;;5.60;90.29;100234.22;5077579;28;20024;-67
2022/01/22 12:56:23;;;;;;;18.67;6.57;;;;;;;5.58;90.45;100241.13;5076569;28;20092;-67
2022/01/22 12:58:46;;;;;;;14.82;6.13;;;;;;;5.58;89.79;100238.53;5071292;28;20087;-67
2022/01/22 13:01:16;;;;;;;19.40;6.90;;;;;;;5.66;89.63;100252.69;5069313;28;20320;-67
2022/01/22 13:03:47;;;;;;;19.77;7.40;;;;;;;5.64;89.79;100241.28;5072358;28;20021;-67
2022/01/22 13:06:13;;;;;;;12.88;5.80;;;;;;;5.60;90.73;100240.31;5072804;28;20016;-67
2022/01/22 13:08:40;;;;;;;13.30;6.82;;;;;;;5.58;90.09;100242.03;5070710;28;20032;-67