Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:19;;;;;;;1999.90;999.90;;;;;;;;;;4995539;28;20729;-68
2022/08/14 00:03:04;;;;;;;1999.90;999.90;;;;;;;;;;4995282;28;20245;-68
2022/08/14 00:05:49;;;;;;;1999.90;999.90;;;;;;;;;;4995028;28;20207;-68
2022/08/14 00:08:35;;;;;;;1999.90;999.90;;;;;;;;;;4995098;28;20216;-68
2022/08/14 00:11:21;;;;;;;1999.90;999.90;;;;;;;;;;4994884;28;20236;-68
2022/08/14 00:14:06;;;;;;;1999.90;999.90;;;;;;;;;;4995100;28;20212;-67
2022/08/14 00:16:51;;;;;;;1999.90;999.90;;;;;;;;;;4993224;28;20422;-68
2022/08/14 00:19:36;;;;;;;1999.90;999.90;;;;;;;;;;4993490;28;20213;-67
2022/08/14 00:22:21;;;;;;;1999.90;999.90;;;;;;;;;;4994856;28;20746;-67
2022/08/14 00:25:08;;;;;;;1999.90;999.90;;;;;;;;;;4995032;28;20206;-66
2022/08/14 00:27:54;;;;;;;1999.90;999.90;;;;;;;;;;4994595;28;20696;-67
2022/08/14 00:30:39;;;;;;;1999.90;999.90;;;;;;;;;;4994538;28;20682;-67
2022/08/14 00:33:24;;;;;;;1999.90;999.90;;;;;;;;;;4994803;28;20209;-67
2022/08/14 00:36:09;;;;;;;1999.90;999.90;;;;;;;;;;4993590;28;20435;-68
2022/08/14 00:38:54;;;;;;;1999.90;999.90;;;;;;;;;;4994356;28;20424;-68
2022/08/14 00:41:40;;;;;;;1999.90;999.90;;;;;;;;;;4994806;28;20304;-67
2022/08/14 00:44:25;;;;;;;1999.90;999.90;;;;;;;;;;4994589;28;20227;-67
2022/08/14 00:47:13;;;;;;;1999.90;999.90;;;;;;;;;;4993838;28;20350;-67
2022/08/14 00:49:58;;;;;;;1999.90;999.90;;;;;;;;;;4987343;28;20626;-67
2022/08/14 00:52:44;;;;;;;1999.90;999.90;;;;;;;;;;4992972;28;20736;-68
2022/08/14 00:55:29;;;;;;;1999.90;999.90;;;;;;;;;;4994559;28;20352;-68
2022/08/14 00:58:30;;;;;;;1999.90;999.90;;;;;;;;;;4994057;28;20281;-67
2022/08/14 01:01:17;;;;;;;1999.90;999.90;;;;;;;;;;4994059;28;20238;-67
2022/08/14 01:04:03;;;;;;;1999.90;999.90;;;;;;;;;;4994378;28;20213;-67
2022/08/14 01:06:49;;;;;;;1999.90;999.90;;;;;;;;;;4993287;28;20348;-67
2022/08/14 01:09:36;;;;;;;1999.90;999.90;;;;;;;;;;4993561;28;20789;-68
2022/08/14 01:12:22;;;;;;;1999.90;999.90;;;;;;;;;;4992122;28;20547;-67
2022/08/14 01:15:09;;;;;;;1999.90;999.90;;;;;;;;;;4994026;28;20330;-67
2022/08/14 01:21:05;;;;;;;1999.90;999.90;;;;;;;;;;4993939;28;20251;-67
2022/08/14 01:23:52;;;;;;;1999.90;999.90;;;;;;;;;;4974750;28;20211;-68
2022/08/14 01:26:37;;;;;;;1999.90;999.90;;;;;;;;;;4974575;28;20208;-67
2022/08/14 01:29:22;;;;;;;1999.90;999.90;;;;;;;;;;4973939;28;20423;-67
2022/08/14 01:32:08;;;;;;;1999.90;999.90;;;;;;;;;;4985576;28;20737;-67
2022/08/14 01:34:55;;;;;;;1999.90;999.90;;;;;;;;;;4986271;28;20699;-67
2022/08/14 01:37:43;;;;;;;1999.90;999.90;;;;;;;;;;4993445;28;20889;-68
2022/08/14 01:40:30;;;;;;;1999.90;999.90;;;;;;;;;;4993577;28;20217;-67
2022/08/14 01:43:16;;;;;;;1999.90;999.90;;;;;;;;;;4993828;28;20223;-67
2022/08/14 01:46:00;;;;;;;1999.90;999.90;;;;;;;;;;4993445;28;20689;-67
2022/08/14 01:48:47;;;;;;;1999.90;999.90;;;;;;;;;;4993123;28;20285;-67
2022/08/14 01:51:32;;;;;;;1999.90;999.90;;;;;;;;;;4993155;28;20222;-68
2022/08/14 01:54:20;;;;;;;1999.90;999.90;;;;;;;;;;4993175;28;20749;-67
2022/08/14 01:57:09;;;;;;;1999.90;999.90;;;;;;;;;;4991669;28;20211;-67
2022/08/14 01:59:55;;;;;;;1999.90;999.90;;;;;;;;;;4992599;28;20725;-67
2022/08/14 02:02:41;;;;;;;1999.90;999.90;;;;;;;;;;4992152;28;20255;-68
2022/08/14 02:05:30;;;;;;;1999.90;999.90;;;;;;;;;;4993127;28;20219;-67
2022/08/14 02:08:17;;;;;;;1999.90;999.90;;;;;;;;;;4991913;28;20541;-66
2022/08/14 02:11:21;;;;;;;1999.90;999.90;;;;;;;;;;4992954;28;20191;-68
2022/08/14 02:14:08;;;;;;;1999.90;999.90;;;;;;;;;;4992898;28;20199;-67
2022/08/14 02:16:56;;;;;;;1999.90;999.90;;;;;;;;;;4991886;28;20690;-67
2022/08/14 02:19:41;;;;;;;1999.90;999.90;;;;;;;;;;4992559;28;20210;-65
2022/08/14 02:22:26;;;;;;;1999.90;999.90;;;;;;;;;;4992869;28;20219;-67
2022/08/14 02:25:11;;;;;;;1999.90;999.90;;;;;;;;;;4992784;28;20207;-67
2022/08/14 02:27:55;;;;;;;1999.90;999.90;;;;;;;;;;4991562;28;20484;-68
2022/08/14 02:30:43;;;;;;;1999.90;999.90;;;;;;;;;;4991863;28;20262;-68
2022/08/14 02:33:28;;;;;;;1999.90;999.90;;;;;;;;;;4992364;28;20234;-67
2022/08/14 02:36:14;;;;;;;1999.90;999.90;;;;;;;;;;4992708;28;20210;-67
2022/08/14 02:38:59;;;;;;;1999.90;999.90;;;;;;;;;;4992555;28;20210;-67
2022/08/14 02:41:47;;;;;;;1999.90;999.90;;;;;;;;;;4992333;28;20601;-67
2022/08/14 02:44:33;;;;;;;1999.90;999.90;;;;;;;;;;4992865;28;20297;-67
2022/08/14 02:47:21;;;;;;;1999.90;999.90;;;;;;;;;;4991958;28;20586;-67
2022/08/14 02:50:07;;;;;;;1999.90;999.90;;;;;;;;;;4973120;28;20215;-68
2022/08/14 02:52:53;;;;;;;1999.90;999.90;;;;;;;;;;4973085;28;20350;-67
2022/08/14 02:55:39;;;;;;;1999.90;999.90;;;;;;;;;;4973129;28;20286;-68
2022/08/14 02:58:24;;;;;;;1999.90;999.90;;;;;;;;;;4972822;28;20215;-67
2022/08/14 03:01:09;;;;;;;1999.90;999.90;;;;;;;;;;4973233;28;20259;-67
2022/08/14 03:03:56;;;;;;;1999.90;999.90;;;;;;;;;;4973108;28;20208;-67
2022/08/14 03:06:43;;;;;;;1999.90;999.90;;;;;;;;;;4983464;28;20272;-67
2022/08/14 03:09:28;;;;;;;1999.90;999.90;;;;;;;;;;4974795;28;20340;-67
2022/08/14 03:12:13;;;;;;;1999.90;999.90;;;;;;;;;;4993600;28;20239;-65
2022/08/14 03:14:58;;;;;;;1999.90;999.90;;;;;;;;;;4991192;28;20311;-67
2022/08/14 03:17:43;;;;;;;1999.90;999.90;;;;;;;;;;4984117;28;20220;-68
2022/08/14 03:20:30;;;;;;;1999.90;999.90;;;;;;;;;;4977077;28;20263;-67
2022/08/14 03:23:15;;;;;;;1999.90;999.90;;;;;;;;;;4978424;28;20418;-67
2022/08/14 03:26:02;;;;;;;1999.90;999.90;;;;;;;;;;4975732;28;20679;-67
2022/08/14 03:28:48;;;;;;;1999.90;999.90;;;;;;;;;;4975741;28;20203;-67
2022/08/14 03:31:33;;;;;;;1999.90;999.90;;;;;;;;;;4975658;28;20251;-68
2022/08/14 03:34:21;;;;;;;1999.90;999.90;;;;;;;;;;4980219;28;20298;-68
2022/08/14 03:37:11;;;;;;;1999.90;999.90;;;;;;;;;;4981690;28;20208;-67
2022/08/14 03:39:56;;;;;;;1999.90;999.90;;;;;;;;;;4975402;28;20351;-67
2022/08/14 03:42:42;;;;;;;1999.90;999.90;;;;;;;;;;4977496;28;20243;-67
2022/08/14 03:45:28;;;;;;;1999.90;999.90;;;;;;;;;;4975383;28;20203;-67
2022/08/14 03:48:18;;;;;;;1999.90;999.90;;;;;;;;;;4975228;28;20571;-66
2022/08/14 03:51:03;;;;;;;1999.90;999.90;;;;;;;;;;4975373;28;20212;-67
2022/08/14 03:53:50;;;;;;;1999.90;999.90;;;;;;;;;;4978229;28;20307;-67
2022/08/14 03:56:36;;;;;;;1999.90;999.90;;;;;;;;;;4975319;28;20212;-66
2022/08/14 03:59:21;;;;;;;1999.90;999.90;;;;;;;;;;4974802;28;20203;-67
2022/08/14 04:02:06;;;;;;;1999.90;999.90;;;;;;;;;;4975122;28;20784;-66
2022/08/14 04:04:52;;;;;;;1999.90;999.90;;;;;;;;;;4975218;28;20215;-66
2022/08/14 04:07:37;;;;;;;1999.90;999.90;;;;;;;;;;4974957;28;20224;-65
2022/08/14 04:10:25;;;;;;;1999.90;999.90;;;;;;;;;;4974849;28;20682;-67
2022/08/14 04:13:10;;;;;;;1999.90;999.90;;;;;;;;;;4990481;28;20230;-68
2022/08/14 04:15:55;;;;;;;1999.90;999.90;;;;;;;;;;4987696;28;20270;-68
2022/08/14 04:18:40;;;;;;;1999.90;999.90;;;;;;;;;;4974666;28;20579;-68
2022/08/14 04:21:28;;;;;;;1999.90;999.90;;;;;;;;;;4973197;28;20407;-67
2022/08/14 04:24:13;;;;;;;1999.90;999.90;;;;;;;;;;4974796;28;20324;-68
2022/08/14 04:26:59;;;;;;;1999.90;999.90;;;;;;;;;;4974938;28;20576;-67
2022/08/14 04:29:44;;;;;;;1999.90;999.90;;;;;;;;;;4979646;28;20206;-67
2022/08/14 04:32:29;;;;;;;1999.90;999.90;;;;;;;;;;4992585;28;20269;-68
2022/08/14 04:35:14;;;;;;;1999.90;999.90;;;;;;;;;;4989658;28;20684;-67
2022/08/14 04:44:08;;;;;;;1999.90;999.90;;;;;;;;;;4982591;28;20203;-68
2022/08/14 04:49:57;;;;;;;1999.90;999.90;;;;;;;;;;4992265;28;20732;-68
2022/08/14 04:52:42;;;;;;;1999.90;999.90;;;;;;;;;;4992604;28;20235;-68
2022/08/14 04:55:28;;;;;;;1999.90;999.90;;;;;;;;;;4994326;28;20217;-68
2022/08/14 04:58:13;;;;;;;1999.90;999.90;;;;;;;;;;4993045;28;20219;-67
2022/08/14 05:01:01;;;;;;;1999.90;999.90;;;;;;;;;;4984428;28;20760;-68
2022/08/14 05:03:46;;;;;;;1999.90;999.90;;;;;;;;;;4993167;28;20212;-68
2022/08/14 05:06:30;;;;;;;1999.90;999.90;;;;;;;;;;4988889;28;20731;-66
2022/08/14 05:09:16;;;;;;;1999.90;999.90;;;;;;;;;;4992418;28;20228;-68
2022/08/14 05:12:01;;;;;;;1999.90;999.90;;;;;;;;;;4984407;28;20330;-67
2022/08/14 05:14:46;;;;;;;1999.90;999.90;;;;;;;;;;4975727;28;20210;-68
2022/08/14 05:17:33;;;;;;;1999.90;999.90;;;;;;;;;;4976041;28;20331;-68
2022/08/14 05:20:18;;;;;;;1999.90;999.90;;;;;;;;;;4990597;28;20418;-68
2022/08/14 05:23:03;;;;;;;1999.90;999.90;;;;;;;;;;4991722;28;20710;-68
2022/08/14 05:25:50;;;;;;;1999.90;999.90;;;;;;;;;;4992065;28;20211;-68
2022/08/14 05:28:35;;;;;;;1999.90;999.90;;;;;;;;;;4982090;28;20742;-66
2022/08/14 05:31:21;;;;;;;1999.90;999.90;;;;;;;;;;4992974;28;20234;-68
2022/08/14 05:34:08;;;;;;;1999.90;999.90;;;;;;;;;;4985555;28;20223;-66
2022/08/14 05:36:56;;;;;;;1999.90;999.90;;;;;;;;;;4985855;28;20266;-68
2022/08/14 05:39:42;;;;;;;1999.90;999.90;;;;;;;;;;4992246;28;20294;-68
2022/08/14 05:42:27;;;;;;;1999.90;999.90;;;;;;;;;;4991694;28;20748;-68
2022/08/14 05:45:13;;;;;;;1999.90;999.90;;;;;;;;;;4993402;28;20263;-68
2022/08/14 05:47:58;;;;;;;1999.90;999.90;;;;;;;;;;4992161;28;20251;-68
2022/08/14 05:50:45;;;;;;;1999.90;999.90;;;;;;;;;;4991803;28;20616;-68
2022/08/14 05:53:30;;;;;;;1999.90;999.90;;;;;;;;;;4991028;28;20227;-68
2022/08/14 05:56:14;;;;;;;1999.90;999.90;;;;;;;;;;4992501;28;20560;-67
2022/08/14 05:58:59;;;;;;;1999.90;999.90;;;;;;;;;;4991239;28;20708;-68
2022/08/14 06:01:45;;;;;;;1999.90;999.90;;;;;;;;;;4991906;28;20243;-67
2022/08/14 06:04:30;;;;;;;1999.90;999.90;;;;;;;;;;4993207;28;20677;-68
2022/08/14 06:07:16;;;;;;;1999.90;999.90;;;;;;;;;;4993080;28;20215;-68
2022/08/14 06:10:01;;;;;;;1999.90;999.90;;;;;;;;;;4991313;28;20207;-68
2022/08/14 06:12:47;;;;;;;1999.90;999.90;;;;;;;;;;4991822;28;20227;-68
2022/08/14 06:15:31;;;;;;;1999.90;999.90;;;;;;;;;;4991702;28;20785;-68
2022/08/14 06:18:16;;;;;;;1999.90;999.90;;;;;;;;;;4992399;28;20213;-68
2022/08/14 06:21:02;;;;;;;1999.90;999.90;;;;;;;;;;4989964;28;20217;-68
2022/08/14 06:23:48;;;;;;;1999.90;999.90;;;;;;;;;;4992728;28;20704;-68
2022/08/14 06:26:32;;;;;;;1999.90;999.90;;;;;;;;;;4992833;28;20408;-67
2022/08/14 06:29:17;;;;;;;1999.90;999.90;;;;;;;;;;4990392;28;20210;-68
2022/08/14 06:32:03;;;;;;;1999.90;999.90;;;;;;;;;;4991502;28;20230;-68
2022/08/14 06:34:48;;;;;;;1999.90;999.90;;;;;;;;;;4990797;28;20758;-64
2022/08/14 06:37:42;;;;;;;1999.90;999.90;;;;;;;;;;4988856;28;20223;-66
2022/08/14 06:40:29;;;;;;;1999.90;999.90;;;;;;;;;;4985691;28;20258;-68
2022/08/14 06:43:15;;;;;;;1999.90;999.90;;;;;;;;;;4982958;28;20231;-69
2022/08/14 06:46:01;;;;;;;1999.90;999.90;;;;;;;;;;4978404;28;20203;-69
2022/08/14 06:48:49;;;;;;;1999.90;999.90;;;;;;;;;;4979356;28;20298;-69
2022/08/14 06:51:34;;;;;;;1999.90;999.90;;;;;;;;;;4979084;28;20414;-69
2022/08/14 06:54:19;;;;;;;1999.90;999.90;;;;;;;;;;4979298;28;20275;-67
2022/08/14 06:57:06;;;;;;;1999.90;999.90;;;;;;;;;;4979663;28;20271;-67
2022/08/14 06:59:51;;;;;;;1999.90;999.90;;;;;;;;;;4990346;28;20704;-66
2022/08/14 07:05:47;;;;;;;1999.90;999.90;;;;;;;;;;4981667;28;20350;-69
2022/08/14 07:08:33;;;;;;;1999.90;999.90;;;;;;;;;;4993692;28;20287;-67
2022/08/14 07:11:18;;;;;;;1999.90;999.90;;;;;;;;;;4979331;28;20751;-66
2022/08/14 07:14:04;;;;;;;1999.90;999.90;;;;;;;;;;4988663;28;20305;-67
2022/08/14 07:16:49;;;;;;;1999.90;999.90;;;;;;;;;;4997629;28;20360;-70
2022/08/14 07:19:34;;;;;;;1999.90;999.90;;;;;;;;;;4997619;28;20573;-68
2022/08/14 07:22:19;;;;;;;1999.90;999.90;;;;;;;;;;4997604;28;20243;-68
2022/08/14 07:25:04;;;;;;;1999.90;999.90;;;;;;;;;;4996057;28;20409;-68
2022/08/14 07:27:49;;;;;;;1999.90;999.90;;;;;;;;;;4987149;28;20571;-66
2022/08/14 07:30:35;;;;;;;1999.90;999.90;;;;;;;;;;4983140;28;20215;-69
2022/08/14 07:33:21;;;;;;;1999.90;999.90;;;;;;;;;;4983194;28;20293;-69
2022/08/14 07:36:08;;;;;;;1999.90;999.90;;;;;;;;;;4982460;28;20569;-65
2022/08/14 07:38:53;;;;;;;1999.90;999.90;;;;;;;;;;4996733;28;20920;-67
2022/08/14 07:41:38;;;;;;;1999.90;999.90;;;;;;;;;;4984735;28;20274;-65
2022/08/14 07:44:23;;;;;;;1999.90;999.90;;;;;;;;;;4997554;28;20298;-67
2022/08/14 07:47:10;;;;;;;1999.90;999.90;;;;;;;;;;4992290;28;20235;-66
2022/08/14 07:50:00;;;;;;;1999.90;999.90;;;;;;;;;;4995646;28;20207;-67
2022/08/14 07:52:46;;;;;;;1999.90;999.90;;;;;;;;;;4998655;28;20296;-66
2022/08/14 07:55:31;;;;;;;1999.90;999.90;;;;;;;;;;4998561;28;20307;-67
2022/08/14 07:58:16;;;;;;;1999.90;999.90;;;;;;;;;;4994392;28;20433;-66
2022/08/14 08:01:01;;;;;;;1999.90;999.90;;;;;;;;;;4995387;28;20222;-67
2022/08/14 08:03:49;;;;;;;1999.90;999.90;;;;;;;;;;4994167;28;20199;-67
2022/08/14 08:06:34;;;;;;;1999.90;999.90;;;;;;;;;;4994947;28;20211;-66
2022/08/14 08:09:22;;;;;;;1999.90;999.90;;;;;;;;;;4993799;28;20203;-66
2022/08/14 08:12:08;;;;;;;1999.90;999.90;;;;;;;;;;4987327;28;20302;-66
2022/08/14 08:14:53;;;;;;;1999.90;999.90;;;;;;;;;;4985001;28;20235;-66
2022/08/14 08:17:38;;;;;;;1999.90;999.90;;;;;;;;;;4990337;28;20289;-66
2022/08/14 08:20:26;;;;;;;1999.90;999.90;;;;;;;;;;4991514;28;20425;-66
2022/08/14 08:23:11;;;;;;;1999.90;999.90;;;;;;;;;;4994018;28;20347;-66
2022/08/14 08:25:57;;;;;;;1999.90;999.90;;;;;;;;;;4993428;28;20255;-66
2022/08/14 08:28:42;;;;;;;1999.90;999.90;;;;;;;;;;4992437;28;20332;-66
2022/08/14 08:31:27;;;;;;;1999.90;999.90;;;;;;;;;;4993199;28;20235;-70
2022/08/14 08:34:12;;;;;;;1999.90;999.90;;;;;;;;;;4993224;28;20583;-67
2022/08/14 08:36:58;;;;;;;1999.90;999.90;;;;;;;;;;4994538;28;20908;-68
2022/08/14 08:39:44;;;;;;;1999.90;999.90;;;;;;;;;;4999768;28;20659;-67
2022/08/14 08:42:29;;;;;;;1999.90;999.90;;;;;;;;;;4994331;28;20238;-66
2022/08/14 08:45:15;;;;;;;1999.90;999.90;;;;;;;;;;4993448;28;20718;-67
2022/08/14 08:48:00;;;;;;;1999.90;999.90;;;;;;;;;;4992991;28;20207;-66
2022/08/14 08:50:45;;;;;;;1999.90;999.90;;;;;;;;;;4995966;28;20214;-66
2022/08/14 08:53:32;;;;;;;1999.90;999.90;;;;;;;;;;4999939;28;20278;-66
2022/08/14 08:56:17;;;;;;;1999.90;999.90;;;;;;;;;;4994850;28;20319;-67
2022/08/14 08:59:02;;;;;;;1999.90;999.90;;;;;;;;;;4991650;28;20216;-66
2022/08/14 09:01:48;;;;;;;1999.90;999.90;;;;;;;;;;4991391;28;20227;-67
2022/08/14 09:04:36;;;;;;;1999.90;999.90;;;;;;;;;;4992527;28;20207;-67
2022/08/14 09:07:25;;;;;;;1999.90;999.90;;;;;;;;;;4989667;28;20207;-66
2022/08/14 09:10:11;;;;;;;1999.90;999.90;;;;;;;;;;4988723;28;20211;-66
2022/08/14 09:12:57;;;;;;;1999.90;999.90;;;;;;;;;;4991884;28;20242;-67
2022/08/14 09:15:43;;;;;;;1999.90;999.90;;;;;;;;;;4991349;28;20477;-66
2022/08/14 09:18:28;;;;;;;1999.90;999.90;;;;;;;;;;4989544;28;20214;-68
2022/08/14 09:21:14;;;;;;;1999.90;999.90;;;;;;;;;;4990102;28;20215;-68
2022/08/14 09:23:59;;;;;;;1999.90;999.90;;;;;;;;;;4991485;28;20246;-69
2022/08/14 09:26:46;;;;;;;1999.90;999.90;;;;;;;;;;4977471;28;20207;-68
2022/08/14 09:29:31;;;;;;;1999.90;999.90;;;;;;;;;;4976041;28;20208;-69
2022/08/14 09:32:20;;;;;;;1999.90;999.90;;;;;;;;;;4973464;28;20227;-68
2022/08/14 09:35:12;;;;;;;1999.90;999.90;;;;;;;;;;4989446;28;20243;-68
2022/08/14 09:38:00;;;;;;;1999.90;999.90;;;;;;;;;;4973264;28;20204;-69
2022/08/14 09:40:48;;;;;;;1999.90;999.90;;;;;;;;;;4990087;28;20709;-69
2022/08/14 09:43:43;;;;;;;1999.90;999.90;;;;;;;;;;4981342;28;20207;-68
2022/08/14 09:46:28;;;;;;;1999.90;999.90;;;;;;;;;;4988465;28;20294;-68
2022/08/14 09:49:13;;;;;;;1999.90;999.90;;;;;;;;;;4991590;28;20247;-68
2022/08/14 09:52:03;;;;;;;1999.90;999.90;;;;;;;;;;4992126;28;20279;-69
2022/08/14 09:54:48;;;;;;;1999.90;999.90;;;;;;;;;;4993091;28;20587;-68
2022/08/14 09:57:33;;;;;;;1999.90;999.90;;;;;;;;;;5005393;28;20700;-67
2022/08/14 10:00:33;;;;;;;1999.90;999.90;;;;;;;;;;5001078;28;20210;-69
2022/08/14 10:03:25;;;;;;;1999.90;999.90;;;;;;;;;;5003556;28;20595;-67
2022/08/14 10:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5000457;28;20572;-69
2022/08/14 10:08:59;;;;;;;1999.90;999.90;;;;;;;;;;4998292;28;20206;-67
2022/08/14 10:11:53;;;;;;;1999.90;999.90;;;;;;;;;;4990038;28;20797;-69
2022/08/14 10:14:39;;;;;;;1999.90;999.90;;;;;;;;;;4998851;28;20661;-68
2022/08/14 10:17:28;;;;;;;1999.90;999.90;;;;;;;;;;5002813;28;20524;-68
2022/08/14 10:20:14;;;;;;;1999.90;999.90;;;;;;;;;;4990962;28;20231;-68
2022/08/14 10:23:08;;;;;;;1999.90;999.90;;;;;;;;;;5000504;28;20223;-69
2022/08/14 10:25:56;;;;;;;1999.90;999.90;;;;;;;;;;5001927;28;20253;-67
2022/08/14 10:28:43;;;;;;;1999.90;999.90;;;;;;;;;;4998463;28;20681;-67
2022/08/14 10:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5001432;28;20303;-67
2022/08/14 10:34:19;;;;;;;1999.90;999.90;;;;;;;;;;4994928;28;20697;-67
2022/08/14 10:37:07;;;;;;;1999.90;999.90;;;;;;;;;;4989496;28;20837;-68
2022/08/14 10:40:00;;;;;;;1999.90;999.90;;;;;;;;;;4992057;28;20207;-68
2022/08/14 10:42:45;;;;;;;1999.90;999.90;;;;;;;;;;4992492;28;20235;-67
2022/08/14 10:45:32;;;;;;;1999.90;999.90;;;;;;;;;;4992522;28;20202;-68
2022/08/14 10:48:17;;;;;;;1999.90;999.90;;;;;;;;;;4992421;28;20219;-67
2022/08/14 10:51:03;;;;;;;1999.90;999.90;;;;;;;;;;4992483;28;20241;-69
2022/08/14 10:53:53;;;;;;;1999.90;999.90;;;;;;;;;;4992383;28;20211;-67
2022/08/14 10:56:38;;;;;;;1999.90;999.90;;;;;;;;;;4989680;28;20342;-69
2022/08/14 10:59:23;;;;;;;1999.90;999.90;;;;;;;;;;4992019;28;20210;-68
2022/08/14 11:02:16;;;;;;;1999.90;999.90;;;;;;;;;;4992341;28;20772;-69
2022/08/14 11:05:06;;;;;;;1999.90;999.90;;;;;;;;;;4992413;28;20204;-67
2022/08/14 11:07:56;;;;;;;1999.90;999.90;;;;;;;;;;4991946;28;20415;-69
2022/08/14 11:10:43;;;;;;;1999.90;999.90;;;;;;;;;;4992426;28;20202;-67
2022/08/14 11:13:30;;;;;;;1999.90;999.90;;;;;;;;;;4992318;28;20211;-69
2022/08/14 11:16:15;;;;;;;1999.90;999.90;;;;;;;;;;4992856;28;20204;-68
2022/08/14 11:19:02;;;;;;;1999.90;999.90;;;;;;;;;;4992072;28;20211;-67
2022/08/14 11:21:49;;;;;;;1999.90;999.90;;;;;;;;;;4992287;28;20223;-68
2022/08/14 11:24:35;;;;;;;1999.90;999.90;;;;;;;;;;4991440;28;20200;-69
2022/08/14 11:27:20;;;;;;;1999.90;999.90;;;;;;;;;;4992122;28;20573;-67
2022/08/14 11:30:07;;;;;;;1999.90;999.90;;;;;;;;;;4992131;28;20199;-67
2022/08/14 11:32:53;;;;;;;1999.90;999.90;;;;;;;;;;4994847;28;20223;-68
2022/08/14 11:35:40;;;;;;;1999.90;999.90;;;;;;;;;;4992470;28;20242;-67
2022/08/14 11:38:25;;;;;;;1999.90;999.90;;;;;;;;;;4989165;28;20212;-68
2022/08/14 11:41:12;;;;;;;1999.90;999.90;;;;;;;;;;4990922;28;20610;-69
2022/08/14 11:43:58;;;;;;;1999.90;999.90;;;;;;;;;;4976213;28;20220;-68
2022/08/14 11:46:43;;;;;;;1999.90;999.90;;;;;;;;;;4976139;28;20200;-68
2022/08/14 11:49:29;;;;;;;1999.90;999.90;;;;;;;;;;4982671;28;20351;-68
2022/08/14 11:52:16;;;;;;;1999.90;999.90;;;;;;;;;;4995414;28;20227;-68
2022/08/14 11:55:02;;;;;;;1999.90;999.90;;;;;;;;;;4995316;28;20350;-68
2022/08/14 11:57:58;;;;;;;1999.90;999.90;;;;;;;;;;4995665;28;20294;-69
2022/08/14 12:00:47;;;;;;;1999.90;999.90;;;;;;;;;;4994327;28;20607;-68
2022/08/14 12:03:36;;;;;;;1999.90;999.90;;;;;;;;;;4993449;28;20934;-67
2022/08/14 12:06:21;;;;;;;1999.90;999.90;;;;;;;;;;4993317;28;20690;-69
2022/08/14 12:09:06;;;;;;;1999.90;999.90;;;;;;;;;;4994817;28;20212;-68
2022/08/14 12:11:51;;;;;;;1999.90;999.90;;;;;;;;;;4994746;28;20255;-69
2022/08/14 12:14:46;;;;;;;1999.90;999.90;;;;;;;;;;4993005;28;20222;-67
2022/08/14 12:17:32;;;;;;;1999.90;999.90;;;;;;;;;;4977684;28;20208;-67
2022/08/14 12:20:17;;;;;;;1999.90;999.90;;;;;;;;;;4975482;28;20283;-68
2022/08/14 12:23:04;;;;;;;1999.90;999.90;;;;;;;;;;4993558;28;20226;-68
2022/08/14 12:25:49;;;;;;;1999.90;999.90;;;;;;;;;;4994960;28;20211;-67
2022/08/14 12:28:34;;;;;;;1999.90;999.90;;;;;;;;;;4993369;28;20207;-67
2022/08/14 12:31:21;;;;;;;1999.90;999.90;;;;;;;;;;4992821;28;20252;-69
2022/08/14 12:34:08;;;;;;;1999.90;999.90;;;;;;;;;;4994610;28;20212;-68
2022/08/14 12:37:02;;;;;;;1999.90;999.90;;;;;;;;;;4995038;28;20741;-69
2022/08/14 12:39:47;;;;;;;1999.90;999.90;;;;;;;;;;4993610;28;20211;-69
2022/08/14 12:42:33;;;;;;;1999.90;999.90;;;;;;;;;;4991698;28;20798;-68
2022/08/14 12:45:29;;;;;;;1999.90;999.90;;;;;;;;;;4989989;28;20278;-69
2022/08/14 12:48:15;;;;;;;1999.90;999.90;;;;;;;;;;4982146;28;20211;-68
2022/08/14 12:51:00;;;;;;;1999.90;999.90;;;;;;;;;;4992909;28;20329;-68
2022/08/14 12:53:45;;;;;;;1999.90;999.90;;;;;;;;;;4990846;28;20215;-68
2022/08/14 12:56:30;;;;;;;1999.90;999.90;;;;;;;;;;4974792;28;20311;-68
2022/08/14 12:59:16;;;;;;;1999.90;999.90;;;;;;;;;;4974647;28;20694;-68
2022/08/14 13:02:01;;;;;;;1999.90;999.90;;;;;;;;;;4973519;28;20450;-68
2022/08/14 13:04:50;;;;;;;1999.90;999.90;;;;;;;;;;4990495;28;20207;-69
2022/08/14 13:07:36;;;;;;;1999.90;999.90;;;;;;;;;;4994179;28;20708;-67
2022/08/14 13:10:21;;;;;;;1999.90;999.90;;;;;;;;;;4994034;28;20231;-68
2022/08/14 13:13:09;;;;;;;1999.90;999.90;;;;;;;;;;4994057;28;20235;-68
2022/08/14 13:15:54;;;;;;;1999.90;999.90;;;;;;;;;;4993982;28;20725;-68
2022/08/14 13:18:40;;;;;;;1999.90;999.90;;;;;;;;;;4993855;28;20255;-67
2022/08/14 13:21:27;;;;;;;1999.90;999.90;;;;;;;;;;4994260;28;20305;-68
2022/08/14 13:24:13;;;;;;;1999.90;999.90;;;;;;;;;;4994156;28;20334;-69
2022/08/14 13:27:02;;;;;;;1999.90;999.90;;;;;;;;;;4993468;28;20590;-68
2022/08/14 13:29:51;;;;;;;1999.90;999.90;;;;;;;;;;4992967;28;20585;-68
2022/08/14 13:32:39;;;;;;;1999.90;999.90;;;;;;;;;;4993618;28;20235;-68
2022/08/14 13:35:24;;;;;;;1999.90;999.90;;;;;;;;;;4993452;28;20266;-68
2022/08/14 13:38:11;;;;;;;1999.90;999.90;;;;;;;;;;4993207;28;20227;-68
2022/08/14 13:40:56;;;;;;;1999.90;999.90;;;;;;;;;;4993710;28;20207;-68
2022/08/14 13:43:42;;;;;;;1999.90;999.90;;;;;;;;;;4993755;28;20279;-67
2022/08/14 13:46:26;;;;;;;1999.90;999.90;;;;;;;;;;4993440;28;20231;-66
2022/08/14 13:49:12;;;;;;;1999.90;999.90;;;;;;;;;;4993162;28;20207;-67
2022/08/14 13:51:57;;;;;;;1999.90;999.90;;;;;;;;;;4993265;28;20246;-68
2022/08/14 13:54:45;;;;;;;1999.90;999.90;;;;;;;;;;4992598;28;20286;-68
2022/08/14 13:57:32;;;;;;;1999.90;999.90;;;;;;;;;;4990257;28;20222;-68
2022/08/14 14:00:17;;;;;;;1999.90;999.90;;;;;;;;;;4993282;28;20203;-67
2022/08/14 14:03:04;;;;;;;1999.90;999.90;;;;;;;;;;4993035;28;20230;-67
2022/08/14 14:05:53;;;;;;;1999.90;999.90;;;;;;;;;;4993114;28;20199;-68
2022/08/14 14:08:44;;;;;;;1999.90;999.90;;;;;;;;;;4992792;28;20211;-68
2022/08/14 14:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4992833;28;20319;-67
2022/08/14 14:14:17;;;;;;;1999.90;999.90;;;;;;;;;;4991708;28;20679;-68
2022/08/14 14:17:03;;;;;;;1999.90;999.90;;;;;;;;;;4986155;28;20202;-68
2022/08/14 14:19:48;;;;;;;1999.90;999.90;;;;;;;;;;4991546;28;20583;-67
2022/08/14 14:22:33;;;;;;;1999.90;999.90;;;;;;;;;;4992627;28;20359;-67
2022/08/14 14:25:19;;;;;;;1999.90;999.90;;;;;;;;;;4991548;28;20328;-67
2022/08/14 14:28:06;;;;;;;1999.90;999.90;;;;;;;;;;4985180;28;20255;-67
2022/08/14 14:30:52;;;;;;;1999.90;999.90;;;;;;;;;;4990538;28;20203;-65
2022/08/14 14:33:41;;;;;;;1999.90;999.90;;;;;;;;;;4991413;28;20230;-67
2022/08/14 14:36:27;;;;;;;1999.90;999.90;;;;;;;;;;4989549;28;20328;-68
2022/08/14 14:39:13;;;;;;;1999.90;999.90;;;;;;;;;;4992100;28;20350;-67
2022/08/14 14:41:58;;;;;;;1999.90;999.90;;;;;;;;;;4991544;28;20234;-67
2022/08/14 14:44:51;;;;;;;1999.90;999.90;;;;;;;;;;4990701;28;20713;-67
2022/08/14 14:47:36;;;;;;;1999.90;999.90;;;;;;;;;;4991257;28;20584;-67
2022/08/14 14:50:22;;;;;;;1999.90;999.90;;;;;;;;;;4990608;28;20713;-69
2022/08/14 14:53:10;;;;;;;1999.90;999.90;;;;;;;;;;4984973;28;20234;-68
2022/08/14 14:55:56;;;;;;;1999.90;999.90;;;;;;;;;;4989000;28;20516;-68
2022/08/14 14:58:41;;;;;;;1999.90;999.90;;;;;;;;;;4990169;28;20593;-69
2022/08/14 15:01:28;;;;;;;1999.90;999.90;;;;;;;;;;4986888;28;20242;-69
2022/08/14 15:04:13;;;;;;;1999.90;999.90;;;;;;;;;;4984906;28;20226;-68
2022/08/14 15:06:59;;;;;;;1999.90;999.90;;;;;;;;;;4994733;28;20195;-69
2022/08/14 15:09:44;;;;;;;1999.90;999.90;;;;;;;;;;4994837;28;20249;-69
2022/08/14 15:12:29;;;;;;;1999.90;999.90;;;;;;;;;;4990900;28;20748;-69
2022/08/14 15:15:14;;;;;;;1999.90;999.90;;;;;;;;;;4996339;28;20251;-68
2022/08/14 15:18:00;;;;;;;1999.90;999.90;;;;;;;;;;4976164;28;20212;-68
2022/08/14 15:20:45;;;;;;;1999.90;999.90;;;;;;;;;;4995005;28;20206;-68
2022/08/14 15:23:30;;;;;;;1999.90;999.90;;;;;;;;;;4994837;28;20343;-69
2022/08/14 15:26:15;;;;;;;1999.90;999.90;;;;;;;;;;4995926;28;20215;-69
2022/08/14 15:29:01;;;;;;;1999.90;999.90;;;;;;;;;;4991037;28;20216;-68
2022/08/14 15:31:46;;;;;;;1999.90;999.90;;;;;;;;;;4989909;28;20293;-68
2022/08/14 15:34:33;;;;;;;1999.90;999.90;;;;;;;;;;4992711;28;20215;-68
2022/08/14 15:37:18;;;;;;;1999.90;999.90;;;;;;;;;;4990862;28;20829;-67
2022/08/14 15:40:03;;;;;;;1999.90;999.90;;;;;;;;;;4989652;28;20223;-69
2022/08/14 15:42:48;;;;;;;1999.90;999.90;;;;;;;;;;4994134;28;20729;-69