Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:03;;;;;;;70.22;31.30;;;;;;;;;;1033147;28;20024;-73
2023/02/02 00:00:33;;;;;;;70.70;32.20;;;;;;;;;;1035744;28;20509;-73
2023/02/02 00:01:07;;;;;;;60.45;33.42;;;;;;;;;;1031645;28;20027;-73
2023/02/02 00:01:37;;;;;;;65.45;32.67;;;;;;;;;;1034335;28;20026;-73
2023/02/02 00:02:08;;;;;;;68.30;33.55;;;;;;;;;;1035494;28;20022;-73
2023/02/02 00:02:38;;;;;;;76.45;32.38;;;;;;;;;;1035162;28;20053;-73
2023/02/02 00:03:09;;;;;;;96.63;39.97;;;;;;;;;;1035517;28;20053;-73
2023/02/02 00:03:40;;;;;;;89.78;41.15;;;;;;;;;;1035665;28;20030;-73
2023/02/02 00:04:18;;;;;;;87.20;38.05;;;;;;;;;;1035065;28;20025;-73
2023/02/02 00:04:48;;;;;;;84.63;36.42;;;;;;;;;;1032177;28;20588;-73
2023/02/02 00:05:19;;;;;;;85.30;40.25;;;;;;;;;;1035262;28;20060;-73
2023/02/02 00:05:50;;;;;;;76.63;37.67;;;;;;;;;;1036703;28;20087;-73
2023/02/02 00:06:22;;;;;;;79.25;35.40;;;;;;;;;;1035160;28;20065;-73
2023/02/02 00:06:53;;;;;;;92.13;35.10;;;;;;;;;;1034053;28;20033;-73
2023/02/02 00:07:23;;;;;;;80.13;36.03;;;;;;;;;;1034416;28;20384;-73
2023/02/02 00:07:53;;;;;;;69.43;30.70;;;;;;;;;;1035251;28;20033;-73
2023/02/02 00:08:24;;;;;;;80.47;36.30;;;;;;;;;;1036205;28;20021;-73
2023/02/02 00:08:56;;;;;;;90.40;37.40;;;;;;;;;;1035737;28;20469;-73
2023/02/02 00:09:28;;;;;;;58.85;26.50;;;;;;;;;;1035094;28;20026;-73
2023/02/02 00:09:58;;;;;;;53.35;24.38;;;;;;;;;;1034663;28;20026;-73
2023/02/02 00:10:29;;;;;;;44.83;24.52;;;;;;;;;;1035018;28;20073;-73
2023/02/02 00:10:59;;;;;;;51.65;23.00;;;;;;;;;;1029935;28;20067;-73
2023/02/02 00:11:30;;;;;;;44.50;23.60;;;;;;;;;;1030668;28;20044;-73
2023/02/02 00:12:00;;;;;;;53.88;25.13;;;;;;;;;;1034703;28;20109;-73
2023/02/02 00:12:31;;;;;;;41.58;21.50;;;;;;;;;;1031160;28;20026;-73
2023/02/02 00:13:01;;;;;;;49.78;20.65;;;;;;;;;;1032057;28;20023;-73
2023/02/02 00:13:32;;;;;;;49.25;20.92;;;;;;;;;;1031177;28;20050;-73
2023/02/02 00:14:02;;;;;;;37.88;20.52;;;;;;;;;;1029045;28;20053;-73
2023/02/02 00:14:33;;;;;;;49.17;20.13;;;;;;;;;;1035182;28;20029;-73
2023/02/02 00:15:04;;;;;;;50.17;22.10;;;;;;;;;;1035573;28;20029;-73
2023/02/02 00:15:34;;;;;;;47.10;20.60;;;;;;;;;;1033648;28;20173;-73
2023/02/02 00:16:20;;;;;;;80.35;33.15;;;;;;;;;;1031928;28;20027;-73
2023/02/02 00:16:52;;;;;;;72.30;30.17;;;;;;;;;;1028442;28;20021;-73
2023/02/02 00:17:22;;;;;;;63.17;29.45;;;;;;;;;;1030754;28;20046;-73
2023/02/02 00:17:53;;;;;;;68.20;28.73;;;;;;;;;;1032373;28;20022;-73
2023/02/02 00:18:23;;;;;;;54.58;24.05;;;;;;;;;;1034476;28;20419;-73
2023/02/02 00:18:55;;;;;;;64.82;29.38;;;;;;;;;;1037820;28;20492;-73
2023/02/02 00:19:27;;;;;;;56.88;26.25;;;;;;;;;;1037909;28;20473;-73
2023/02/02 00:19:57;;;;;;;57.88;27.13;;;;;;;;;;1036272;28;20076;-73
2023/02/02 00:20:28;;;;;;;68.82;26.35;;;;;;;;;;1035788;28;20567;-73
2023/02/02 00:20:58;;;;;;;51.47;26.52;;;;;;;;;;1033686;28;20493;-73
2023/02/02 00:21:29;;;;;;;45.60;24.95;;;;;;;;;;1031353;28;20045;-73
2023/02/02 00:21:59;;;;;;;47.22;24.38;;;;;;;;;;1030682;28;20096;-73
2023/02/02 00:22:30;;;;;;;47.22;22.17;;;;;;;;;;1032921;28;20027;-73
2023/02/02 00:23:00;;;;;;;54.92;23.25;;;;;;;;;;1035682;28;20080;-73
2023/02/02 00:23:31;;;;;;;47.35;22.90;;;;;;;;;;1036259;28;20056;-73
2023/02/02 00:24:01;;;;;;;53.30;23.83;;;;;;;;;;1031792;28;20030;-73
2023/02/02 00:24:32;;;;;;;45.28;20.92;;;;;;;;;;1035268;28;20025;-73
2023/02/02 00:25:02;;;;;;;42.63;21.08;;;;;;;;;;1035232;28;20040;-73
2023/02/02 00:25:33;;;;;;;44.50;20.92;;;;;;;;;;1037105;28;20548;-73
2023/02/02 00:26:04;;;;;;;39.53;19.38;;;;;;;;;;1035998;28;20026;-73
2023/02/02 00:26:35;;;;;;;42.05;20.20;;;;;;;;;;1034069;28;20056;-73
2023/02/02 00:27:05;;;;;;;45.00;20.75;;;;;;;;;;1036146;28;20026;-73
2023/02/02 00:27:36;;;;;;;36.10;19.33;;;;;;;;;;1034985;28;20109;-73
2023/02/02 00:28:06;;;;;;;40.80;19.02;;;;;;;;;;1034872;28;20022;-73
2023/02/02 00:28:37;;;;;;;41.33;19.15;;;;;;;;;;1034449;28;20023;-73
2023/02/02 00:29:11;;;;;;;52.83;22.83;;;;;;;;;;1031387;28;20041;-73
2023/02/02 00:29:41;;;;;;;47.55;20.30;;;;;;;;;;1032279;28;20018;-73
2023/02/02 00:30:12;;;;;;;44.63;22.88;;;;;;;;;;1031898;28;20025;-73
2023/02/02 00:30:44;;;;;;;50.03;21.40;;;;;;;;;;1035643;28;20026;-73
2023/02/02 00:31:14;;;;;;;39.72;20.85;;;;;;;;;;1035589;28;20456;-73
2023/02/02 00:31:45;;;;;;;49.28;21.73;;;;;;;;;;1034284;28;20085;-73
2023/02/02 00:32:15;;;;;;;43.60;19.98;;;;;;;;;;1035706;28;20022;-73
2023/02/02 00:32:47;;;;;;;55.63;22.58;;;;;;;;;;1035699;28;20397;-73
2023/02/02 00:33:17;;;;;;;46.45;20.92;;;;;;;;;;1034849;28;20041;-73
2023/02/02 00:33:48;;;;;;;53.83;20.98;;;;;;;;;;1036162;28;20398;-73
2023/02/02 00:34:19;;;;;;;52.42;21.30;;;;;;;;;;1034546;28;20026;-73
2023/02/02 00:34:50;;;;;;;47.78;24.17;;;;;;;;;;1035023;28;20030;-73
2023/02/02 00:35:20;;;;;;;42.85;22.08;;;;;;;;;;1036021;28;20057;-73
2023/02/02 00:35:51;;;;;;;42.55;21.50;;;;;;;;;;1031098;28;20117;-73
2023/02/02 00:36:22;;;;;;;40.28;20.98;;;;;;;;;;1035207;28;20015;-73
2023/02/02 00:36:52;;;;;;;53.08;21.67;;;;;;;;;;1034747;28;20159;-73
2023/02/02 00:37:23;;;;;;;53.70;24.90;;;;;;;;;;1035245;28;20046;-73
2023/02/02 00:37:53;;;;;;;46.92;22.98;;;;;;;;;;1035747;28;20029;-73
2023/02/02 00:38:24;;;;;;;47.67;23.23;;;;;;;;;;1034081;28;20022;-73
2023/02/02 00:38:54;;;;;;;41.00;19.75;;;;;;;;;;1030581;28;20116;-73
2023/02/02 00:39:25;;;;;;;47.17;22.55;;;;;;;;;;1030096;28;20033;-73
2023/02/02 00:39:55;;;;;;;45.10;20.42;;;;;;;;;;1035580;28;20022;-73
2023/02/02 00:40:27;;;;;;;59.58;24.63;;;;;;;;;;1033446;28;20055;-73
2023/02/02 00:40:57;;;;;;;49.95;23.02;;;;;;;;;;1030158;28;20026;-73
2023/02/02 00:41:28;;;;;;;55.30;23.45;;;;;;;;;;1029056;28;20019;-73
2023/02/02 00:41:58;;;;;;;48.92;22.73;;;;;;;;;;1029370;28;20483;-73
2023/02/02 00:42:29;;;;;;;42.72;22.83;;;;;;;;;;1030608;28;20042;-73
2023/02/02 00:42:59;;;;;;;56.28;25.08;;;;;;;;;;1035286;28;20060;-73
2023/02/02 00:43:29;;;;;;;57.10;22.75;;;;;;;;;;1030496;28;20023;-73
2023/02/02 00:45:38;;;;;;;59.10;28.00;;;;;;;;;;1034018;28;20125;-73
2023/02/02 00:46:17;;;;;;;58.67;26.83;;;;;;;;;;1036162;28;20572;-73
2023/02/02 00:46:48;;;;;;;65.20;27.02;;;;;;;;;;1035447;28;20043;-73
2023/02/02 00:47:18;;;;;;;46.65;24.35;;;;;;;;;;1034167;28;20045;-73
2023/02/02 00:47:49;;;;;;;55.45;26.30;;;;;;;;;;1033346;28;20018;-73
2023/02/02 00:48:19;;;;;;;54.08;25.30;;;;;;;;;;1035092;28;20030;-73
2023/02/02 00:48:50;;;;;;;68.40;25.55;;;;;;;;;;1034963;28;20044;-73
2023/02/02 00:49:21;;;;;;;53.80;26.58;;;;;;;;;;1033642;28;20050;-73
2023/02/02 00:49:51;;;;;;;47.75;24.35;;;;;;;;;;1035399;28;20026;-73
2023/02/02 00:50:22;;;;;;;54.92;26.05;;;;;;;;;;1034863;28;20085;-73
2023/02/02 00:50:52;;;;;;;62.85;26.10;;;;;;;;;;1039410;28;20018;-73
2023/02/02 00:51:23;;;;;;;52.88;25.35;;;;;;;;;;1038366;28;20026;-73
2023/02/02 00:51:53;;;;;;;54.60;24.17;;;;;;;;;;1034931;28;20018;-73
2023/02/02 00:52:24;;;;;;;49.35;24.48;;;;;;;;;;1034270;28;20586;-73
2023/02/02 00:52:54;;;;;;;63.70;26.42;;;;;;;;;;1035660;28;20029;-73
2023/02/02 00:53:24;;;;;;;70.15;27.55;;;;;;;;;;1036071;28;20026;-73
2023/02/02 00:53:55;;;;;;;60.25;26.75;;;;;;;;;;1036059;28;20026;-73
2023/02/02 00:54:26;;;;;;;57.45;24.77;;;;;;;;;;1039940;28;20077;-73
2023/02/02 00:54:57;;;;;;;55.60;25.48;;;;;;;;;;1036405;28;20021;-73
2023/02/02 00:55:27;;;;;;;47.85;26.15;;;;;;;;;;1036188;28;20073;-73
2023/02/02 00:55:58;;;;;;;55.08;26.33;;;;;;;;;;1037240;28;20089;-73
2023/02/02 00:56:28;;;;;;;50.38;22.85;;;;;;;;;;1035286;28;20473;-73
2023/02/02 00:56:59;;;;;;;62.83;27.95;;;;;;;;;;1038329;28;20532;-73
2023/02/02 00:57:29;;;;;;;61.58;28.27;;;;;;;;;;1034205;28;20529;-73
2023/02/02 00:58:00;;;;;;;50.85;25.25;;;;;;;;;;1036713;28;20057;-73
2023/02/02 00:58:30;;;;;;;57.20;25.92;;;;;;;;;;1035213;28;20077;-73
2023/02/02 00:59:00;;;;;;;54.58;26.63;;;;;;;;;;1035676;28;20482;-72
2023/02/02 00:59:33;;;;;;;60.47;27.00;;;;;;;;;;1035034;28;20374;-72
2023/02/02 01:00:05;;;;;;;67.10;30.65;;;;;;;;;;1038142;28;20037;-72
2023/02/02 01:00:39;;;;;;;74.28;28.42;;;;;;;;;;1037695;28;20507;-72
2023/02/02 01:01:16;;;;;;;53.25;25.73;;;;;;;;;;1036541;28;20148;-72
2023/02/02 01:01:47;;;;;;;60.88;27.42;;;;;;;;;;1038182;28;20021;-72
2023/02/02 01:02:17;;;;;;;55.00;26.00;;;;;;;;;;1037203;28;20026;-72
2023/02/02 01:02:48;;;;;;;57.13;24.52;;;;;;;;;;1038599;28;20093;-72
2023/02/02 01:03:19;;;;;;;51.55;25.05;;;;;;;;;;1035292;28;20021;-72
2023/02/02 01:03:50;;;;;;;52.15;25.40;;;;;;;;;;1036297;28;20026;-72
2023/02/02 01:04:20;;;;;;;56.35;26.08;;;;;;;;;;1035017;28;20034;-72
2023/02/02 01:04:50;;;;;;;60.00;28.02;;;;;;;;;;1036412;28;20076;-72
2023/02/02 01:05:21;;;;;;;104.35;39.20;;;;;;;;;;1037308;28;20025;-72
2023/02/02 01:05:52;;;;;;;92.32;38.67;;;;;;;;;;1036404;28;20085;-72
2023/02/02 01:06:22;;;;;;;72.93;31.77;;;;;;;;;;1034927;28;20084;-72
2023/02/02 01:06:53;;;;;;;50.88;25.67;;;;;;;;;;1039691;28;20103;-73
2023/02/02 01:07:23;;;;;;;73.03;31.50;;;;;;;;;;1034863;28;20105;-73
2023/02/02 01:07:54;;;;;;;66.38;30.60;;;;;;;;;;1037762;28;20045;-73
2023/02/02 01:08:24;;;;;;;78.40;33.53;;;;;;;;;;1037431;28;20045;-73
2023/02/02 01:08:55;;;;;;;83.55;34.75;;;;;;;;;;1034553;28;20036;-73
2023/02/02 01:09:25;;;;;;;73.15;34.80;;;;;;;;;;1034112;28;20013;-73
2023/02/02 01:09:56;;;;;;;67.95;32.05;;;;;;;;;;1038537;28;20030;-73
2023/02/02 01:10:27;;;;;;;79.05;31.27;;;;;;;;;;1038857;28;20021;-73
2023/02/02 01:11:00;;;;;;;81.80;30.38;;;;;;;;;;1036317;28;20115;-73
2023/02/02 01:11:31;;;;;;;61.00;30.50;;;;;;;;;;1035949;28;20072;-73
2023/02/02 01:12:01;;;;;;;62.47;29.52;;;;;;;;;;1036057;28;20022;-73
2023/02/02 01:12:31;;;;;;;97.00;36.53;;;;;;;;;;1036006;28;20026;-73
2023/02/02 01:13:02;;;;;;;71.93;30.27;;;;;;;;;;1036633;28;20032;-73
2023/02/02 01:13:33;;;;;;;59.00;29.27;;;;;;;;;;1037378;28;20032;-73
2023/02/02 01:14:03;;;;;;;79.07;32.90;;;;;;;;;;1037656;28;20529;-73
2023/02/02 01:14:34;;;;;;;62.83;30.30;;;;;;;;;;1035411;28;20022;-73
2023/02/02 01:15:05;;;;;;;145.15;56.45;;;;;;;;;;1034844;28;20032;-73
2023/02/02 01:15:36;;;;;;;134.93;55.22;;;;;;;;;;1038845;28;20085;-73
2023/02/02 01:16:06;;;;;;;115.85;49.83;;;;;;;;;;1036613;28;20029;-73
2023/02/02 01:16:37;;;;;;;109.07;45.85;;;;;;;;;;1031273;28;20029;-73
2023/02/02 01:17:07;;;;;;;101.47;42.13;;;;;;;;;;1031822;28;20084;-73
2023/02/02 01:17:37;;;;;;;90.93;38.13;;;;;;;;;;1037225;28;20021;-73
2023/02/02 01:18:08;;;;;;;79.95;38.22;;;;;;;;;;1035320;28;20033;-73
2023/02/02 01:18:38;;;;;;;89.97;37.60;;;;;;;;;;1039276;28;20519;-73
2023/02/02 01:19:11;;;;;;;83.97;38.05;;;;;;;;;;1037235;28;20025;-73
2023/02/02 01:19:42;;;;;;;108.00;44.30;;;;;;;;;;1035424;28;20454;-73
2023/02/02 01:20:17;;;;;;;92.75;41.08;;;;;;;;;;1034514;28;20026;-73
2023/02/02 01:20:55;;;;;;;120.22;54.58;;;;;;;;;;1031745;28;20018;-73
2023/02/02 01:21:25;;;;;;;116.28;51.55;;;;;;;;;;1033582;28;20034;-73
2023/02/02 01:21:56;;;;;;;87.80;42.05;;;;;;;;;;1036884;28;20492;-73
2023/02/02 01:22:26;;;;;;;78.40;37.72;;;;;;;;;;1035757;28;20173;-73
2023/02/02 01:22:57;;;;;;;76.72;37.03;;;;;;;;;;1036368;28;20050;-73
2023/02/02 01:23:27;;;;;;;83.75;38.53;;;;;;;;;;1034892;28;20666;-73
2023/02/02 01:23:58;;;;;;;83.57;35.88;;;;;;;;;;1035133;28;20022;-73
2023/02/02 01:24:28;;;;;;;75.47;33.33;;;;;;;;;;1035714;28;20057;-73
2023/02/02 01:24:59;;;;;;;71.70;33.78;;;;;;;;;;1034419;28;20026;-73
2023/02/02 01:25:31;;;;;;;69.47;34.35;;;;;;;;;;1035511;28;20021;-73
2023/02/02 01:26:02;;;;;;;79.50;32.72;;;;;;;;;;1035851;28;20022;-73
2023/02/02 01:26:32;;;;;;;76.50;30.13;;;;;;;;;;1034565;28;20027;-73
2023/02/02 01:27:03;;;;;;;87.38;35.42;;;;;;;;;;1035275;28;20335;-73
2023/02/02 01:27:34;;;;;;;93.05;39.38;;;;;;;;;;1034867;28;20026;-74
2023/02/02 01:28:04;;;;;;;77.30;35.42;;;;;;;;;;1034368;28;20020;-73
2023/02/02 01:28:35;;;;;;;91.68;35.47;;;;;;;;;;1035061;28;20033;-73
2023/02/02 01:29:06;;;;;;;98.55;38.08;;;;;;;;;;1031276;28;20026;-73
2023/02/02 01:29:36;;;;;;;98.97;39.88;;;;;;;;;;1031240;28;21278;-73
2023/02/02 01:30:07;;;;;;;92.13;37.25;;;;;;;;;;1030012;28;20133;-73
2023/02/02 01:30:37;;;;;;;97.75;40.38;;;;;;;;;;1030247;28;20026;-74
2023/02/02 01:31:09;;;;;;;97.20;36.40;;;;;;;;;;1031590;28;20018;-73
2023/02/02 01:31:41;;;;;;;92.35;38.15;;;;;;;;;;1034966;28;20033;-74
2023/02/02 01:32:11;;;;;;;91.15;38.60;;;;;;;;;;1037129;28;20084;-73
2023/02/02 01:32:42;;;;;;;79.78;37.13;;;;;;;;;;1035313;28;20030;-73
2023/02/02 01:33:12;;;;;;;96.60;37.55;;;;;;;;;;1029927;28;20030;-73
2023/02/02 01:33:43;;;;;;;98.00;41.88;;;;;;;;;;1028492;28;20026;-74
2023/02/02 01:34:14;;;;;;;96.30;40.03;;;;;;;;;;1028602;28;20034;-73
2023/02/02 01:34:44;;;;;;;118.82;44.15;;;;;;;;;;1034435;28;20706;-73
2023/02/02 01:35:14;;;;;;;104.38;45.88;;;;;;;;;;1038498;28;20067;-73
2023/02/02 01:35:46;;;;;;;110.65;45.22;;;;;;;;;;1037884;28;20043;-73
2023/02/02 01:36:20;;;;;;;103.95;46.95;;;;;;;;;;1035335;28;20026;-74
2023/02/02 01:36:51;;;;;;;123.50;48.05;;;;;;;;;;1029529;28;20062;-74
2023/02/02 01:37:21;;;;;;;120.55;45.60;;;;;;;;;;1029262;28;20027;-73
2023/02/02 01:37:52;;;;;;;119.13;45.60;;;;;;;;;;1030853;28;20026;-73
2023/02/02 01:38:23;;;;;;;123.80;46.00;;;;;;;;;;1034479;28;20037;-73
2023/02/02 01:38:53;;;;;;;121.15;43.88;;;;;;;;;;1036408;28;20069;-73
2023/02/02 01:39:24;;;;;;;119.47;44.83;;;;;;;;;;1034965;28;20525;-73
2023/02/02 01:39:54;;;;;;;133.68;47.83;;;;;;;;;;1035018;28;20148;-73
2023/02/02 01:40:25;;;;;;;139.43;51.08;;;;;;;;;;1034379;28;20136;-73
2023/02/02 01:40:56;;;;;;;144.52;50.95;;;;;;;;;;1034153;28;20028;-73
2023/02/02 01:41:26;;;;;;;136.90;50.80;;;;;;;;;;1033976;28;20026;-73
2023/02/02 01:41:57;;;;;;;143.32;56.22;;;;;;;;;;1034006;28;20486;-73
2023/02/02 01:42:27;;;;;;;136.43;51.63;;;;;;;;;;1032544;28;20026;-73
2023/02/02 01:42:58;;;;;;;126.03;48.00;;;;;;;;;;1032935;28;20124;-73
2023/02/02 01:43:40;;;;;;;128.80;50.80;;;;;;;;;;1033701;28;20018;-73
2023/02/02 01:44:29;;;;;;;138.20;48.08;;;;;;;;;;1033609;28;20069;-73
2023/02/02 01:45:00;;;;;;;109.93;51.45;;;;;;;;;;1033806;28;20048;-73
2023/02/02 01:45:30;;;;;;;104.05;49.45;;;;;;;;;;1035198;28;20033;-73
2023/02/02 01:46:00;;;;;;;105.93;49.28;;;;;;;;;;1035120;28;20037;-74
2023/02/02 01:46:35;;;;;;;128.75;60.25;;;;;;;;;;1036372;28;20121;-74
2023/02/02 01:47:05;;;;;;;140.90;57.67;;;;;;;;;;1034152;28;21498;-74
2023/02/02 01:47:38;;;;;;;132.98;54.83;;;;;;;;;;1034776;28;20030;-73
2023/02/02 01:48:09;;;;;;;147.30;61.70;;;;;;;;;;1034668;28;20034;-73
2023/02/02 01:48:41;;;;;;;165.73;63.10;;;;;;;;;;1033645;28;20584;-73
2023/02/02 01:49:13;;;;;;;130.77;53.72;;;;;;;;;;1031653;28;20026;-74
2023/02/02 01:49:44;;;;;;;162.77;58.33;;;;;;;;;;1034411;28;20037;-73
2023/02/02 01:50:17;;;;;;;151.75;56.58;;;;;;;;;;1037701;28;20493;-73
2023/02/02 01:50:49;;;;;;;153.95;54.60;;;;;;;;;;1036352;28;20051;-73
2023/02/02 01:51:22;;;;;;;140.52;50.33;;;;;;;;;;1036056;28;20037;-73
2023/02/02 01:51:57;;;;;;;130.85;49.20;;;;;;;;;;1032602;28;20030;-74
2023/02/02 01:52:29;;;;;;;133.57;52.13;;;;;;;;;;1031206;28;20022;-74
2023/02/02 01:53:01;;;;;;;152.88;54.60;;;;;;;;;;1035686;28;20112;-74
2023/02/02 01:53:32;;;;;;;134.85;53.42;;;;;;;;;;1035554;28;20073;-74
2023/02/02 01:54:05;;;;;;;158.90;60.42;;;;;;;;;;1036710;28;20029;-74
2023/02/02 01:54:40;;;;;;;146.93;54.55;;;;;;;;;;1035761;28;20061;-74
2023/02/02 01:55:13;;;;;;;129.30;52.70;;;;;;;;;;1034535;28;20021;-74
2023/02/02 01:55:43;;;;;;;111.07;43.70;;;;;;;;;;1035574;28;20029;-74
2023/02/02 01:56:17;;;;;;;101.55;43.78;;;;;;;;;;1034433;28;20104;-74
2023/02/02 01:56:54;;;;;;;114.93;48.10;;;;;;;;;;1033878;28;20039;-74
2023/02/02 01:57:29;;;;;;;118.85;49.13;;;;;;;;;;1034333;28;20409;-74
2023/02/02 01:58:01;;;;;;;124.32;49.47;;;;;;;;;;1033457;28;20065;-74
2023/02/02 01:58:37;;;;;;;104.72;48.00;;;;;;;;;;1039286;28;20029;-74
2023/02/02 01:59:09;;;;;;;69.72;31.15;;;;;;;;;;1042231;28;20030;-74
2023/02/02 01:59:40;;;;;;;51.70;28.55;;;;;;;;;;1038665;28;20025;-74
2023/02/02 02:00:12;;;;;;;74.28;27.77;;;;;;;;;;1038445;28;20048;-74
2023/02/02 02:00:43;;;;;;;74.05;33.58;;;;;;;;;;1035275;28;20026;-74
2023/02/02 02:01:13;;;;;;;78.85;34.35;;;;;;;;;;1033524;28;20034;-74
2023/02/02 02:01:45;;;;;;;90.22;36.03;;;;;;;;;;1034493;28;20033;-74
2023/02/02 02:02:16;;;;;;;80.53;36.67;;;;;;;;;;1036001;28;20377;-74
2023/02/02 02:02:48;;;;;;;68.18;32.75;;;;;;;;;;1036280;28;20105;-74
2023/02/02 02:03:20;;;;;;;101.85;38.45;;;;;;;;;;1036793;28;20037;-74
2023/02/02 02:03:50;;;;;;;80.18;36.80;;;;;;;;;;1035211;28;20018;-74
2023/02/02 02:04:22;;;;;;;64.70;28.58;;;;;;;;;;1038315;28;20112;-74
2023/02/02 02:04:53;;;;;;;81.95;37.20;;;;;;;;;;1036203;28;20026;-74
2023/02/02 02:05:26;;;;;;;98.18;36.63;;;;;;;;;;1036768;28;20018;-74
2023/02/02 02:06:05;;;;;;;85.80;36.38;;;;;;;;;;1032528;28;20168;-74
2023/02/02 02:06:35;;;;;;;87.43;37.08;;;;;;;;;;1037298;28;20093;-74
2023/02/02 02:07:06;;;;;;;74.78;32.85;;;;;;;;;;1036420;28;20030;-74
2023/02/02 02:07:39;;;;;;;76.43;33.83;;;;;;;;;;1034309;28;20049;-74
2023/02/02 02:08:12;;;;;;;85.53;40.33;;;;;;;;;;1030648;28;20027;-74
2023/02/02 02:08:51;;;;;;;100.35;37.38;;;;;;;;;;1036925;28;20018;-74
2023/02/02 02:09:21;;;;;;;105.38;43.55;;;;;;;;;;1037603;28;20090;-74
2023/02/02 02:09:52;;;;;;;92.57;37.97;;;;;;;;;;1034656;28;20132;-73
2023/02/02 02:10:22;;;;;;;89.95;37.85;;;;;;;;;;1033596;28;20026;-74
2023/02/02 02:10:53;;;;;;;87.10;39.10;;;;;;;;;;1033609;28;20030;-74
2023/02/02 02:11:24;;;;;;;95.40;40.45;;;;;;;;;;1034844;28;20401;-74
2023/02/02 02:11:54;;;;;;;86.53;41.60;;;;;;;;;;1035902;28;20485;-74
2023/02/02 02:12:25;;;;;;;89.97;39.40;;;;;;;;;;1036324;28;20022;-74
2023/02/02 02:12:56;;;;;;;97.85;41.88;;;;;;;;;;1034548;28;20029;-74
2023/02/02 02:16:40;;;;;;;81.93;39.78;;;;;;;;;;1038129;28;20049;-74
2023/02/02 02:17:18;;;;;;;92.05;40.22;;;;;;;;;;1035946;28;20039;-74
2023/02/02 02:17:56;;;;;;;83.18;36.50;;;;;;;;;;1037502;28;20535;-74
2023/02/02 02:18:26;;;;;;;91.78;40.22;;;;;;;;;;1037927;28;20021;-74
2023/02/02 02:18:59;;;;;;;96.60;42.08;;;;;;;;;;1036069;28;20026;-74
2023/02/02 02:26:32;;;;;;;93.70;41.22;;;;;;;;;;1033674;28;20854;-74
2023/02/02 02:27:07;;;;;;;96.63;42.97;;;;;;;;;;1035555;28;20034;-74
2023/02/02 02:27:41;;;;;;;97.93;42.58;;;;;;;;;;1034380;28;20034;-74
2023/02/02 02:28:33;;;;;;;91.20;42.35;;;;;;;;;;1036841;28;20026;-74
2023/02/02 02:29:09;;;;;;;95.75;44.25;;;;;;;;;;1035105;28;20436;-74
2023/02/02 02:29:58;;;;;;;115.75;43.47;;;;;;;;;;1033527;28;20052;-74
2023/02/02 02:30:38;;;;;;;134.25;47.90;;;;;;;;;;1035284;28;20083;-74
2023/02/02 02:31:27;;;;;;;134.00;52.63;;;;;;;;;;1033423;28;20390;-75
2023/02/02 02:32:21;;;;;;;118.63;49.50;;;;;;;;;;1034781;28;20056;-74
2023/02/02 02:32:58;;;;;;;122.50;50.63;;;;;;;;;;1030910;28;20018;-74
2023/02/02 02:33:29;;;;;;;119.53;49.45;;;;;;;;;;1037890;28;20091;-74
2023/02/02 02:34:00;;;;;;;134.25;50.95;;;;;;;;;;1030136;28;20030;-74
2023/02/02 02:34:30;;;;;;;141.80;57.35;;;;;;;;;;1028518;28;20023;-74
2023/02/02 02:35:04;;;;;;;151.82;56.38;;;;;;;;;;1027957;28;20027;-74
2023/02/02 02:35:50;;;;;;;138.00;58.75;;;;;;;;;;1030836;28;20050;-74
2023/02/02 02:36:29;;;;;;;131.98;57.08;;;;;;;;;;1031829;28;20065;-73
2023/02/02 02:37:06;;;;;;;129.25;54.13;;;;;;;;;;1034666;28;20030;-73
2023/02/02 02:37:37;;;;;;;125.55;56.40;;;;;;;;;;1031788;28;20528;-74
2023/02/02 02:38:10;;;;;;;142.57;60.40;;;;;;;;;;1027936;28;20026;-74
2023/02/02 02:38:46;;;;;;;170.60;66.30;;;;;;;;;;1028448;28;20069;-74
2023/02/02 02:39:25;;;;;;;155.23;61.35;;;;;;;;;;1035140;28;20041;-73
2023/02/02 02:40:06;;;;;;;154.00;59.63;;;;;;;;;;1038950;28;20041;-73
2023/02/02 02:41:09;;;;;;;135.27;59.45;;;;;;;;;;1040818;28;20085;-73
2023/02/02 02:41:45;;;;;;;134.25;61.70;;;;;;;;;;1022910;28;20030;-73
2023/02/02 02:42:18;;;;;;;148.15;62.55;;;;;;;;;;1023433;28;20058;-73
2023/02/02 02:42:51;;;;;;;141.93;61.33;;;;;;;;;;1030959;28;20287;-73
2023/02/02 02:43:26;;;;;;;172.57;61.88;;;;;;;;;;1030271;28;20018;-73
2023/02/02 02:44:01;;;;;;;151.93;62.97;;;;;;;;;;1032730;28;20130;-73
2023/02/02 02:44:32;;;;;;;167.75;66.75;;;;;;;;;;1030372;28;20041;-73
2023/02/02 02:45:03;;;;;;;155.20;61.65;;;;;;;;;;1033158;28;20132;-73
2023/02/02 02:45:34;;;;;;;149.70;58.33;;;;;;;;;;1033337;28;20159;-73
2023/02/02 02:46:06;;;;;;;136.63;58.08;;;;;;;;;;1032417;28;20026;-73
2023/02/02 02:46:39;;;;;;;122.85;55.38;;;;;;;;;;1036094;28;20036;-73
2023/02/02 02:47:10;;;;;;;143.82;55.45;;;;;;;;;;1032589;28;20031;-73
2023/02/02 02:47:41;;;;;;;132.20;53.83;;;;;;;;;;1029909;28;20212;-74
2023/02/02 02:48:12;;;;;;;137.98;55.92;;;;;;;;;;1037730;28;20026;-74
2023/02/02 02:48:45;;;;;;;137.30;55.47;;;;;;;;;;1037419;28;20042;-74
2023/02/02 02:49:16;;;;;;;137.07;53.95;;;;;;;;;;1033673;28;20136;-73
2023/02/02 02:49:47;;;;;;;139.80;57.47;;;;;;;;;;1036634;28;20060;-74
2023/02/02 02:50:19;;;;;;;139.88;58.88;;;;;;;;;;1031919;28;20034;-74
2023/02/02 02:50:49;;;;;;;149.02;56.03;;;;;;;;;;1033344;28;20648;-74
2023/02/02 02:51:38;;;;;;;162.20;59.22;;;;;;;;;;1032290;28;20109;-74
2023/02/02 02:52:10;;;;;;;142.77;55.22;;;;;;;;;;1037492;28;20018;-75
2023/02/02 02:52:40;;;;;;;135.20;53.00;;;;;;;;;;1034545;28;20471;-74
2023/02/02 02:53:20;;;;;;;119.97;51.90;;;;;;;;;;1033800;28;20029;-74
2023/02/02 02:53:52;;;;;;;148.15;57.58;;;;;;;;;;1036340;28;20022;-74
2023/02/02 02:54:28;;;;;;;128.98;57.45;;;;;;;;;;1032314;28;20040;-75
2023/02/02 02:55:04;;;;;;;160.35;66.47;;;;;;;;;;1035689;28;20030;-77
2023/02/02 02:55:41;;;;;;;159.50;61.50;;;;;;;;;;1037347;28;20025;-75
2023/02/02 02:56:34;;;;;;;160.70;63.30;;;;;;;;;;1032606;28;20084;-74
2023/02/02 02:57:31;;;;;;;169.85;57.88;;;;;;;;;;1037853;28;20755;-74
2023/02/02 02:58:20;;;;;;;138.13;58.42;;;;;;;;;;1019331;29;20038;-76
2023/02/02 02:59:01;;;;;;;145.10;59.70;;;;;;;;;;1028881;28;20033;-75
2023/02/02 02:59:49;;;;;;;178.40;60.03;;;;;;;;;;1032166;28;20516;-75
2023/02/02 03:00:38;;;;;;;148.20;55.67;;;;;;;;;;1034495;28;20552;-74
2023/02/02 03:01:18;;;;;;;131.18;51.17;;;;;;;;;;1029156;28;20034;-76
2023/02/02 03:02:15;;;;;;;129.75;55.33;;;;;;;;;;1029204;28;20034;-74
2023/02/02 03:03:22;;;;;;;116.43;47.13;;;;;;;;;;1032809;28;20445;-73
2023/02/02 03:04:00;;;;;;;98.13;38.28;;;;;;;;;;1025877;28;20048;-75
2023/02/02 03:04:40;;;;;;;112.80;44.90;;;;;;;;;;1027011;28;20030;-74
2023/02/02 03:05:10;;;;;;;117.82;42.20;;;;;;;;;;1025889;28;20057;-75
2023/02/02 03:05:51;;;;;;;114.88;46.22;;;;;;;;;;1022980;28;20022;-74
2023/02/02 03:06:21;;;;;;;;;;;;;;;;;;1021195;28;20027;-75
2023/02/02 03:07:07;;;;;;;121.82;40.58;;;;;;;;;;1032290;28;20288;-74
2023/02/02 03:07:44;;;;;;;93.30;35.42;;;;;;;;;;1036491;28;20033;-76
2023/02/02 03:08:36;;;;;;;95.10;34.10;;;;;;;;;;1030206;28;20034;-77
2023/02/02 03:09:16;;;;;;;100.05;32.17;;;;;;;;;;1033161;28;20063;-78
2023/02/02 03:09:50;;;;;;;96.50;31.63;;;;;;;;;;1032301;28;20038;-78
2023/02/02 03:10:23;;;;;;;76.60;30.90;;;;;;;;;;1032799;28;20028;-78
2023/02/02 03:10:56;;;;;;;86.32;30.48;;;;;;;;;;1028885;28;20486;-78
2023/02/02 03:11:30;;;;;;;97.97;36.03;;;;;;;;;;1031000;28;20447;-77
2023/02/02 03:12:02;;;;;;;86.68;36.00;;;;;;;;;;1030547;28;20113;-78
2023/02/02 03:12:34;;;;;;;93.38;34.53;;;;;;;;;;1032581;28;20030;-80
2023/02/02 03:13:06;;;;;;;85.82;33.72;;;;;;;;;;1032786;28;20089;-79
2023/02/02 03:13:37;;;;;;;78.35;28.75;;;;;;;;;;1027940;28;20098;-79
2023/02/02 03:14:08;;;;;;;80.05;26.73;;;;;;;;;;1030215;28;20108;-80
2023/02/02 03:14:39;;;;;;;68.22;29.33;;;;;;;;;;1032555;28;20022;-77
2023/02/02 03:15:10;;;;;;;73.13;28.85;;;;;;;;;;1028796;28;20022;-77
2023/02/02 03:15:42;;;;;;;60.85;27.15;;;;;;;;;;1026689;28;20022;-77
2023/02/02 03:16:18;;;;;;;62.15;27.80;;;;;;;;;;1028803;28;20105;-78
2023/02/02 03:16:53;;;;;;;47.15;23.90;;;;;;;;;;1026997;28;20351;-77
2023/02/02 03:17:26;;;;;;;72.65;25.45;;;;;;;;;;1032696;28;20097;-75
2023/02/02 03:17:59;;;;;;;51.42;22.55;;;;;;;;;;1031560;28;20033;-76
2023/02/02 03:18:31;;;;;;;52.25;24.92;;;;;;;;;;1031268;28;20109;-76
2023/02/02 03:19:03;;;;;;;73.97;27.08;;;;;;;;;;1031360;28;20609;-77
2023/02/02 03:19:35;;;;;;;60.58;23.25;;;;;;;;;;1030568;28;20538;-74
2023/02/02 03:20:12;;;;;;;54.10;24.30;;;;;;;;;;1028411;28;20038;-76
2023/02/02 03:20:45;;;;;;;;;;;;;;;;;;1029025;28;20045;-76
2023/02/02 03:21:16;;;;;;;;;;;;;;;;;;1031574;28;20324;-74
2023/02/02 03:21:46;;;;;;;;;;;;;;;;;;1030863;28;20464;-76
2023/02/02 03:22:18;;;;;;;;;;;;;;;;;;1025586;28;19926;-76
2023/02/02 03:22:49;;;;;;;;;;;;;;;;;;1028028;28;20074;-76