Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:49;;;;;;;18.75;16.70;;;;;;;;;;3606805;39;20374;-72
2021/06/17 00:03:15;;;;;;;18.30;16.35;;;;;;;;;;3604156;39;20399;-72
2021/06/17 00:05:42;;;;;;;19.63;17.65;;;;;;;;;;3606794;39;20359;-72
2021/06/17 00:08:08;;;;;;;20.13;16.38;;;;;;;;;;3595577;39;20760;-72
2021/06/17 00:10:35;;;;;;;16.43;14.73;;;;;;;;;;3597351;39;20405;-72
2021/06/17 00:13:04;;;;;;;13.30;11.93;;;;;;;;;;3597046;39;20410;-72
2021/06/17 00:15:31;;;;;;;16.23;14.55;;;;;;;;;;3606455;39;20641;-72
2021/06/17 00:17:59;;;;;;;15.90;14.13;;;;;;;;;;3606791;39;20383;-72
2021/06/17 00:20:26;;;;;;;17.92;15.85;;;;;;;;;;3608153;39;20632;-72
2021/06/17 00:22:53;;;;;;;14.25;12.70;;;;;;;;;;3607668;39;20710;-72
2021/06/17 00:25:20;;;;;;;20.50;18.40;;;;;;;;;;3607051;39;20463;-73
2021/06/17 00:27:46;;;;;;;18.98;17.15;;;;;;;;;;3606485;39;20808;-72
2021/06/17 00:30:13;;;;;;;16.85;15.15;;;;;;;;;;3605448;39;20429;-72
2021/06/17 00:32:39;;;;;;;18.00;16.30;;;;;;;;;;3606358;39;20442;-72
2021/06/17 00:35:08;;;;;;;16.38;14.82;;;;;;;;;;3607020;39;20716;-73
2021/06/17 00:37:35;;;;;;;17.95;16.25;;;;;;;;;;3606675;39;20363;-72
2021/06/17 00:40:01;;;;;;;17.35;15.55;;;;;;;;;;3595873;39;20625;-72
2021/06/17 00:42:27;;;;;;;19.55;17.55;;;;;;;;;;3606328;39;20752;-72
2021/06/17 00:44:54;;;;;;;20.23;18.23;;;;;;;;;;3606729;39;20432;-72
2021/06/17 00:47:20;;;;;;;19.88;17.88;;;;;;;;;;3606419;39;20401;-72
2021/06/17 00:49:46;;;;;;;17.55;15.77;;;;;;;;;;3596286;39;20676;-71
2021/06/17 00:52:13;;;;;;;20.45;18.42;;;;;;;;;;3607395;39;20699;-72
2021/06/17 00:54:40;;;;;;;18.13;16.37;;;;;;;;;;3604484;39;20388;-71
2021/06/17 00:57:07;;;;;;;18.03;16.27;;;;;;;;;;3606223;39;20373;-72
2021/06/17 00:59:33;;;;;;;18.75;17.15;;;;;;;;;;3606129;39;20371;-72
2021/06/17 01:02:00;;;;;;;18.55;16.75;;;;;;;;;;3607945;39;20390;-68
2021/06/17 01:04:26;;;;;;;19.77;17.80;;;;;;;;;;3623846;22;20428;-70
2021/06/17 01:06:53;;;;;;;18.83;17.17;;;;;;;;;;3596631;40;20386;-70
2021/06/17 01:09:24;;;;;;;18.52;16.65;;;;;;;;;;3597014;40;20392;-69
2021/06/17 01:11:55;;;;;;;17.42;15.82;;;;;;;;;;3587405;40;20388;-70
2021/06/17 01:14:22;;;;;;;17.67;16.08;;;;;;;;;;3586500;40;20414;-70
2021/06/17 01:16:51;;;;;;;18.87;17.07;;;;;;;;;;3587911;40;20830;-70
2021/06/17 01:19:24;;;;;;;19.37;17.40;;;;;;;;;;3587500;40;20672;-69
2021/06/17 01:21:57;;;;;;;19.87;17.97;;;;;;;;;;3597539;40;20369;-69
2021/06/17 01:24:30;;;;;;;20.88;18.88;;;;;;;;;;3584264;40;20570;-70
2021/06/17 01:27:17;;;;;;;22.50;20.40;;;;;;;;;;3596703;40;20404;-70
2021/06/17 01:29:45;;;;;;;22.55;20.35;;;;;;;;;;3592966;40;20440;-70
2021/06/17 01:32:14;;;;;;;22.98;20.75;;;;;;;;;;3597903;40;20380;-69
2021/06/17 01:34:41;;;;;;;23.42;20.90;;;;;;;;;;3594564;40;20491;-70
2021/06/17 01:37:10;;;;;;;22.33;20.15;;;;;;;;;;3597336;40;20376;-69
2021/06/17 01:39:38;;;;;;;23.63;21.33;;;;;;;;;;3593095;40;20729;-70
2021/06/17 01:42:05;;;;;;;22.70;20.42;;;;;;;;;;3596920;40;20763;-69
2021/06/17 01:44:32;;;;;;;18.45;16.70;;;;;;;;;;3597441;40;20465;-69
2021/06/17 01:47:02;;;;;;;18.88;17.08;;;;;;;;;;3587768;40;20513;-69
2021/06/17 01:49:28;;;;;;;20.42;18.42;;;;;;;;;;3597071;40;20392;-70
2021/06/17 01:51:54;;;;;;;19.67;17.67;;;;;;;;;;3597384;40;20372;-70
2021/06/17 01:54:23;;;;;;;21.20;19.20;;;;;;;;;;3587634;40;20484;-70
2021/06/17 01:56:50;;;;;;;20.83;18.77;;;;;;;;;;3594240;40;20453;-69
2021/06/17 01:59:16;;;;;;;19.55;17.75;;;;;;;;;;3597447;40;20369;-69
2021/06/17 02:01:43;;;;;;;17.27;15.32;;;;;;;;;;3595864;40;20351;-69
2021/06/17 02:04:11;;;;;;;16.92;15.35;;;;;;;;;;3599594;39;20404;-69
2021/06/17 02:06:38;;;;;;;15.82;14.38;;;;;;;;;;3605787;39;20843;-69
2021/06/17 02:09:05;;;;;;;19.75;17.63;;;;;;;;;;3600813;39;20800;-69
2021/06/17 02:11:32;;;;;;;21.02;19.00;;;;;;;;;;3604967;39;20779;-69
2021/06/17 02:13:59;;;;;;;19.60;17.70;;;;;;;;;;3606135;39;20630;-70
2021/06/17 02:16:25;;;;;;;23.52;21.25;;;;;;;;;;3592208;40;20400;-69
2021/06/17 02:18:53;;;;;;;21.35;19.35;;;;;;;;;;3604624;39;20366;-70
2021/06/17 02:21:21;;;;;;;18.57;16.87;;;;;;;;;;3601829;39;20674;-69
2021/06/17 02:23:49;;;;;;;19.87;17.93;;;;;;;;;;3604217;39;20415;-69
2021/06/17 02:26:15;;;;;;;19.52;17.75;;;;;;;;;;3605299;39;20425;-69
2021/06/17 02:28:42;;;;;;;20.38;18.52;;;;;;;;;;3603180;39;20759;-70
2021/06/17 02:31:10;;;;;;;22.27;20.05;;;;;;;;;;3605305;39;20359;-69
2021/06/17 02:33:37;;;;;;;20.90;18.83;;;;;;;;;;3607350;39;20359;-69
2021/06/17 02:36:03;;;;;;;21.70;19.73;;;;;;;;;;3606156;39;20371;-69
2021/06/17 02:38:34;;;;;;;19.95;18.15;;;;;;;;;;3589378;39;20391;-70
2021/06/17 02:41:02;;;;;;;22.38;20.13;;;;;;;;;;3597325;39;20395;-69
2021/06/17 02:43:29;;;;;;;26.05;23.25;;;;;;;;;;3604228;39;20387;-70
2021/06/17 02:45:55;;;;;;;27.27;24.67;;;;;;;;;;3601023;39;20641;-70
2021/06/17 02:48:21;;;;;;;25.50;23.00;;;;;;;;;;3595060;39;20401;-70
2021/06/17 02:50:48;;;;;;;26.63;24.00;;;;;;;;;;3603275;39;20648;-70
2021/06/17 02:53:14;;;;;;;23.35;21.15;;;;;;;;;;3595620;40;20467;-74
2021/06/17 02:55:42;;;;;;;27.92;25.02;;;23.30;99.90;;;;;;3593985;39;20493;-75
2021/06/17 02:58:24;;;;;;;23.30;21.10;;;23.20;99.90;;;;;;3605827;39;20374;-75
2021/06/17 03:00:55;;;;;;;24.40;22.10;;;23.20;99.90;;;;;;3594168;39;20407;-75
2021/06/17 03:03:27;;;;;;;24.85;22.35;;;23.30;99.90;;;;;;3607831;39;20386;-74
2021/06/17 03:06:01;;;;;;;24.52;22.05;;;23.30;99.90;;;;;;3589321;39;20411;-75
2021/06/17 03:08:30;;;;;;;25.27;22.83;;;23.40;99.90;;;;;;3605499;39;20373;-76
2021/06/17 03:11:01;;;;;;;28.33;25.53;;;23.30;99.90;;;;;;3608278;39;20375;-75
2021/06/17 03:13:32;;;;;;;28.20;25.42;;;23.20;99.90;;;;;;3608307;39;20904;-75
2021/06/17 03:15:58;;;;;;;26.15;23.70;;;23.00;99.90;;;;;;3597310;39;20534;-76
2021/06/17 03:18:26;;;;;;;30.30;27.15;;;23.00;99.90;;;;;;3607867;39;20371;-75
2021/06/17 03:20:53;;;;;;;30.27;27.10;;;;;;;;;;3597148;39;21658;-74
2021/06/17 03:23:20;;;;;;;30.00;27.00;;;;;;;;;;3607718;39;20775;-75
2021/06/17 03:25:48;;;;;;;29.65;26.75;;;;;;;;;;3596930;39;20395;-75
2021/06/17 03:28:17;;;;;;;29.47;26.50;;;;;;;;;;3607408;39;20411;-74
2021/06/17 03:30:45;;;;;;;28.02;25.25;;;;;;;;;;3595037;39;20419;-76
2021/06/17 03:33:12;;;;;;;31.80;28.55;;;;;;;;;;3595520;39;20393;-75
2021/06/17 03:35:39;;;;;;;32.97;28.58;;;;;;;;;;3607008;39;20799;-76
2021/06/17 03:38:07;;;;;;;32.45;29.20;;;;;;;;;;3604489;39;20381;-74
2021/06/17 03:40:33;;;;;;;30.88;27.67;;;22.90;99.90;;;;;;3598898;39;20387;-76
2021/06/17 03:43:00;;;;;;;31.87;28.17;;;22.50;99.90;;;;;;3607540;39;20449;-75
2021/06/17 03:45:28;;;;;;;28.80;25.92;;;22.70;99.90;;;;;;3608506;39;20369;-74
2021/06/17 03:47:55;;;;;;;35.88;31.92;;;22.60;99.90;;;;;;3599025;39;20715;-73
2021/06/17 03:50:26;;;;;;;35.85;32.08;;;22.50;99.90;;;;;;3608440;39;20751;-75
2021/06/17 03:52:55;;;;;;;36.80;33.00;;;22.30;99.90;;;;;;3607850;39;20748;-75
2021/06/17 03:55:21;;;;;;;39.28;35.05;;;22.10;99.90;;;;;;3597050;39;20406;-76
2021/06/17 03:57:52;;;;;;;30.42;27.40;;;22.00;99.90;;;;;;3608748;39;20371;-75
2021/06/17 04:00:19;;;;;;;35.90;32.20;;;22.10;99.90;;;;;;3573997;40;20392;-75
2021/06/17 04:02:46;;;;;;;29.98;26.80;;;22.10;99.90;;;;;;3568862;40;20404;-75
2021/06/17 04:05:13;;;;;;;28.30;25.52;;;;;;;;;;3560989;40;20493;-75
2021/06/17 04:07:41;;;;;;;34.22;30.73;;;;;;;;;;3577168;40;20497;-75
2021/06/17 04:10:09;;;;;;;31.08;27.88;;;;;;;;;;3577000;40;20394;-75
2021/06/17 04:12:36;;;;;;;30.30;27.30;;;;;;;;;;3576664;40;20368;-75
2021/06/17 04:15:03;;;;;;;29.17;26.20;;;;;;;;;;3576226;40;20388;-75
2021/06/17 04:17:31;;;;;;;28.23;25.33;;;;;;;;;;3574407;40;20392;-75
2021/06/17 04:20:00;;;;;;;27.90;25.10;;;;;;;;;;3566542;40;20396;-75
2021/06/17 04:22:27;;;;;;;37.53;32.13;;;22.10;99.90;;;;;;3576368;40;20388;-76
2021/06/17 04:24:59;;;;;;;38.78;34.75;;;22.20;99.90;;;;;;3572757;40;20396;-74
2021/06/17 04:27:26;;;;;;;39.55;35.30;;;22.00;99.90;;;;;;3575474;40;20399;-75
2021/06/17 04:29:54;;;;;;;40.67;36.33;;;;;;;;;;3574371;40;20431;-78
2021/06/17 04:32:20;;;;;;;38.70;34.72;;;;;;;;;;3580653;40;20406;-75
2021/06/17 04:34:48;;;;;;;31.90;28.70;;;;;;;;;;3589664;40;20404;-73
2021/06/17 04:37:18;;;;;;;33.63;30.13;;;;;;;;;;3588204;40;20396;-76
2021/06/17 04:39:44;;;;;;;31.45;28.05;;;;;;;;;;3590753;40;20399;-76
2021/06/17 04:42:11;;;;;;;30.63;27.63;;;;;;;;;;3600397;40;20368;-75
2021/06/17 04:44:39;;;;;;;33.85;30.45;;;;;;;;;;3599751;40;20365;-75
2021/06/17 04:47:06;;;;;;;35.20;31.50;;;;;;;;;;3598553;40;20517;-75
2021/06/17 04:49:34;;;;;;;32.58;29.17;;;;;;;;;;3590013;40;20805;-74
2021/06/17 04:52:00;;;;;;;33.20;29.80;;;;;;;;;;3598334;40;20641;-74
2021/06/17 04:54:28;;;;;;;32.78;29.42;;;;;;;;;;3594425;40;20390;-74
2021/06/17 04:56:55;;;;;;;33.13;29.80;;;;;;;;;;3590167;40;20887;-75
2021/06/17 04:59:21;;;;;;;28.92;26.02;;;;;;;;;;3590021;40;20400;-76
2021/06/17 05:01:49;;;;;;;31.63;28.38;;;;;;;;;;3596749;40;20696;-75
2021/06/17 05:04:17;;;;;;;28.23;25.40;;;;;;;;;;3600708;39;21201;-75
2021/06/17 05:06:54;;;;;;;29.13;26.17;;;;;;;;;;3608220;39;20399;-75
2021/06/17 05:12:07;;;;;;;36.20;32.33;;;;;;;;;;3610304;39;20385;-75
2021/06/17 05:14:35;;;;;;;29.02;26.27;;;;;;;;;;3608265;39;20383;-76
2021/06/17 05:17:01;;;;;;;31.80;28.60;;;;;;;;;;3609658;39;20378;-75
2021/06/17 05:19:27;;;;;;;29.48;26.60;;;;;;;;;;3607698;39;20364;-75
2021/06/17 05:21:53;;;;;;;28.73;25.95;;;;;;;;;;3605535;39;20434;-75
2021/06/17 05:24:19;;;;;;;29.30;26.20;;;;;;;;;;3607191;39;20380;-75
2021/06/17 05:26:46;;;;;;;29.10;26.20;;;;;;;;;;3608324;39;20693;-76
2021/06/17 05:29:13;;;;;;;30.10;27.13;;;;;;;;;;3605970;39;20358;-75
2021/06/17 05:31:39;;;;;;;31.15;27.92;;;;;;;;;;3597015;39;20405;-75
2021/06/17 05:34:05;;;;;;;33.50;30.02;;;;;;;;;;3606366;39;20373;-75
2021/06/17 05:36:31;;;;;;;32.53;29.10;;;;;;;;;;3605608;39;20386;-75
2021/06/17 05:38:58;;;;;;;30.08;26.98;;;;;;;;;;3606868;39;20448;-75
2021/06/17 05:41:24;;;;;;;30.67;27.45;;;;;;;;;;3608088;39;20438;-76
2021/06/17 05:43:50;;;;;;;33.17;29.70;;;;;;;;;;3609288;39;20361;-77
2021/06/17 05:46:17;;;;;;;32.15;28.75;;;;;;;;;;3609555;39;20371;-78
2021/06/17 05:48:44;;;;;;;30.55;27.45;;;;;;;;;;3609057;39;20375;-76
2021/06/17 05:51:10;;;;;;;32.53;29.13;;;;;;;;;;3610289;39;20815;-76
2021/06/17 05:53:37;;;;;;;31.48;28.38;;;;;;;;;;3608974;39;20385;-76
2021/06/17 05:56:03;;;;;;;33.40;29.90;;;;;;;;;;3608519;39;20750;-75
2021/06/17 05:58:29;;;;;;;30.73;27.58;;;;;;;;;;3599122;39;20863;-76
2021/06/17 06:00:55;;;;;;;33.28;29.65;;;;;;;;;;3606486;39;20379;-75
2021/06/17 06:03:23;;;;;;;33.45;29.67;;;;;;;;;;3609609;39;20382;-77
2021/06/17 06:05:49;;;;;;;35.65;31.95;;;;;;;;;;3610703;39;20484;-73
2021/06/17 06:08:15;;;;;;;34.17;30.57;;;;;;;;;;3610466;39;20395;-76
2021/06/17 06:10:43;;;;;;;34.83;29.30;;;;;;;;;;3610206;39;20680;-75
2021/06/17 06:13:09;;;;;;;35.08;31.40;;;;;;;;;;3610652;39;20363;-75
2021/06/17 06:15:35;;;;;;;30.88;27.77;;;;;;;;;;3610520;39;20459;-76
2021/06/17 06:18:06;;;;;;;37.70;33.28;;;;;;;;;;3600109;39;20391;-76
2021/06/17 06:20:34;;;;;;;29.30;26.40;;;;;;;;;;3607882;39;20363;-76
2021/06/17 06:23:00;;;;;;;38.88;34.33;;;;;;;;;;3605645;39;20372;-75
2021/06/17 06:25:26;;;;;;;34.95;29.55;;;;;;;;;;3608563;39;20367;-76
2021/06/17 06:27:52;;;;;;;33.40;30.00;;;;;;;;;;3607662;39;20740;-75
2021/06/17 06:30:19;;;;;;;31.17;27.90;;;;;;;;;;3599912;39;20399;-77
2021/06/17 06:32:45;;;;;;;31.42;28.25;;;21.90;99.90;;;;;;3607737;39;20352;-77
2021/06/17 06:35:11;;;;;;;34.20;30.77;;;22.70;99.90;;;;;;3608775;39;20453;-76
2021/06/17 06:37:39;;;;;;;29.55;26.73;;;;;;;;;;3608067;39;20367;-76
2021/06/17 06:40:06;;;;;;;32.23;28.93;;;;;;;;;;3606382;39;20743;-73
2021/06/17 06:42:32;;;;;;;30.35;27.13;;;22.70;99.90;;;;;;3606877;39;20626;-76
2021/06/17 06:44:58;;;;;;;29.33;26.15;;;;;;;;;;3603479;39;20367;-76
2021/06/17 06:47:24;;;;;;;27.85;25.05;;;;;;;;;;3609930;39;20391;-74
2021/06/17 06:49:50;;;;;;;29.83;26.90;;;23.00;99.90;;;;;;3610043;39;20425;-76
2021/06/17 06:52:16;;;;;;;32.65;29.23;;;23.20;99.90;;;;;;3608716;39;20375;-77
2021/06/17 06:54:44;;;;;;;29.80;26.90;;;23.10;99.90;;;;;;3608904;39;20390;-75
2021/06/17 06:57:09;;;;;;;24.80;22.37;;;23.10;99.90;;;;;;3607934;39;20360;-75
2021/06/17 06:59:36;;;;;;;27.10;24.37;;;;;;;;;;3609259;39;20355;-75
2021/06/17 07:02:03;;;;;;;28.67;25.73;;;;;;;;;;3600100;39;20686;-76
2021/06/17 07:04:29;;;;;;;27.80;25.07;;;;;;;;;;3607139;39;20415;-75
2021/06/17 07:06:55;;;;;;;32.17;28.95;;;;;;;;;;3609464;39;20414;-75
2021/06/17 07:09:21;;;;;;;30.45;27.42;;;23.20;99.90;;;;;;3610293;39;20364;-76
2021/06/17 07:11:49;;;;;;;29.30;26.50;;;;;;;;;;3597477;39;20426;-76
2021/06/17 07:14:16;;;;;;;33.45;29.95;;;;;;;;;;3600126;39;20390;-75
2021/06/17 07:16:42;;;;;;;28.52;25.52;;;;;;;;;;3604542;39;20634;-76
2021/06/17 07:19:09;;;;;;;27.35;24.50;;;;;;;;;;3596462;39;20383;-76
2021/06/17 07:21:35;;;;;;;29.13;26.23;;;;;;;;;;3608393;39;20637;-76
2021/06/17 07:24:01;;;;;;;28.65;25.80;;;;;;;;;;3610693;39;20370;-76
2021/06/17 07:26:27;;;;;;;26.70;24.08;;;;;;;;;;3609804;39;20493;-76
2021/06/17 07:28:55;;;;;;;27.27;24.38;;;;;;;;;;3610175;39;20386;-80
2021/06/17 07:31:22;;;;;;;29.45;26.55;;;;;;;;;;3607536;39;20763;-73
2021/06/17 07:33:48;;;;;;;29.52;26.42;;;;;;;;;;3607097;39;20893;-75
2021/06/17 07:36:15;;;;;;;26.23;23.73;;;;;;;;;;3598309;39;20481;-75
2021/06/17 07:38:41;;;;;;;30.90;27.77;;;;;;;;;;3609340;39;20363;-75
2021/06/17 07:41:07;;;;;;;30.25;27.17;;;;;;;;;;3597715;40;20407;-74
2021/06/17 07:43:33;;;;;;;30.90;27.67;;;;;;;;;;3604098;39;20357;-78
2021/06/17 07:46:02;;;;;;;29.75;26.85;;;;;;;;;;3600141;39;20438;-76
2021/06/17 07:48:28;;;;;;;28.17;25.48;;;;;;;;;;3611570;39;20430;-77
2021/06/17 07:50:54;;;;;;;29.17;26.27;;;;;;;;;;3607702;39;20609;-75
2021/06/17 07:53:20;;;;;;;28.33;25.47;;;;;;;;;;3599685;39;20391;-76
2021/06/17 07:55:47;;;;;;;25.35;22.95;;;;;;;;;;3600563;39;20395;-76
2021/06/17 07:58:13;;;;;;;31.45;28.23;;;23.60;99.90;;;;;;3608259;39;20357;-75
2021/06/17 08:00:39;;;;;;;25.15;22.80;;;24.70;99.90;;;;;;3607286;39;20427;-76
2021/06/17 08:03:08;;;;;;;30.23;27.25;;;24.60;99.90;;;;;;3606856;39;20418;-75
2021/06/17 08:05:34;;;;;;;27.27;24.67;;;24.70;99.90;;;;;;3605624;39;20412;-75
2021/06/17 08:08:00;;;;;;;29.45;26.45;;;;;;;;;;3608765;39;20402;-76
2021/06/17 08:10:26;;;;;;;24.88;22.52;;;;;;;;;;3609050;39;20798;-75
2021/06/17 08:12:53;;;;;;;24.95;22.45;;;24.80;99.90;;;;;;3589129;39;20856;-75
2021/06/17 08:15:19;;;;;;;21.40;19.40;;;25.30;99.90;;;;;;3609348;39;20428;-76
2021/06/17 08:17:45;;;;;;;23.27;21.10;;;25.30;99.90;;;;;;3609246;39;20753;-75
2021/06/17 08:20:13;;;;;;;25.63;23.10;;;;;;;;;;3607469;39;20609;-74
2021/06/17 08:22:40;;;;;;;24.20;21.85;;;;;;;;;;3596432;39;20723;-76
2021/06/17 08:25:07;;;;;;;23.40;21.08;;;;;;;;;;3607789;39;20371;-76
2021/06/17 08:27:35;;;;;;;26.05;23.40;;;;;;;;;;3605244;39;20430;-75
2021/06/17 08:30:01;;;;;;;24.67;22.37;;;;;;;;;;3598434;39;20391;-76
2021/06/17 08:32:27;;;;;;;26.00;23.43;;;;;;;;;;3608019;39;20367;-74
2021/06/17 08:34:53;;;;;;;25.17;22.77;;;;;;;;;;3606195;39;20375;-75
2021/06/17 08:37:21;;;;;;;25.58;23.00;;;;;;;;;;3607706;39;20436;-76
2021/06/17 08:39:47;;;;;;;25.38;23.08;;;;;;;;;;3608409;39;20373;-76
2021/06/17 08:42:13;;;;;;;27.80;25.02;;;;;;;;;;3607805;39;20375;-76
2021/06/17 08:44:40;;;;;;;24.42;22.13;;;;;;;;;;3607680;39;20377;-76
2021/06/17 08:47:06;;;;;;;24.52;22.10;;;25.40;99.90;;;;;;3599763;39;20622;-76
2021/06/17 08:49:32;;;;;;;24.10;21.80;;;26.30;99.90;;;;;;3606358;39;20395;-77
2021/06/17 08:51:58;;;;;;;24.10;21.83;;;26.30;99.90;;;;;;3600647;39;20406;-75
2021/06/17 08:54:26;;;;;;;23.70;21.45;;;;;;;;;;3598325;39;20675;-77
2021/06/17 08:56:54;;;;;;;25.65;22.95;;;;;;;;;;3608608;39;20379;-74
2021/06/17 08:59:29;;;;;;;25.63;23.13;;;;;;;;;;3607601;39;20363;-76
2021/06/17 09:01:56;;;;;;;23.92;21.60;;;;;;;;;;3605995;39;20370;-78
2021/06/17 09:04:25;;;;;;;24.63;22.25;;;;;;;;;;3607829;39;20390;-76
2021/06/17 09:07:01;;;;;;;22.67;20.40;;;;;;;;;;3607611;39;20434;-76
2021/06/17 09:09:32;;;;;;;23.27;21.08;;;;;;;;;;3607018;39;20411;-75
2021/06/17 09:11:58;;;;;;;22.58;20.27;;;;;;;;;;3608494;39;20628;-75
2021/06/17 09:14:26;;;;;;;25.50;23.05;;;;;;;;;;3608936;39;20386;-76
2021/06/17 09:16:56;;;;;;;22.45;20.38;;;;;;;;;;3608644;39;20379;-75
2021/06/17 09:19:33;;;;;;;25.10;22.83;;;;;;;;;;3608047;39;20444;-76
2021/06/17 09:22:00;;;;;;;23.70;21.48;;;;;;;;;;3605930;39;20355;-75
2021/06/17 09:24:28;;;;;;;24.77;21.27;;;;;;;;;;3599162;39;20479;-81
2021/06/17 09:27:16;;;;;;;24.20;21.80;;;;;;;;;;3608114;39;20459;-76
2021/06/17 09:29:42;;;;;;;19.73;17.65;;;26.30;99.90;;;;;;3598988;39;20401;-75
2021/06/17 09:32:17;;;;;;;19.92;18.02;;;;;;;;;;3608383;39;20434;-76
2021/06/17 09:34:43;;;;;;;21.77;19.67;;;;;;;;;;3606916;39;20752;-75
2021/06/17 09:37:26;;;;;;;19.50;17.70;;;;;;;;;;3609516;39;20359;-78
2021/06/17 09:39:52;;;;;;;21.25;19.25;;;;;;;;;;3610391;39;20893;-76
2021/06/17 09:42:20;;;;;;;21.95;19.67;;;;;;;;;;3608417;39;20401;-76
2021/06/17 09:44:46;;;;;;;24.50;22.20;;;;;;;;;;3605740;39;20838;-75
2021/06/17 09:47:21;;;;;;;22.02;19.83;;;27.20;99.90;;;;;;3606588;39;20768;-76
2021/06/17 09:49:47;;;;;;;20.05;18.15;;;27.60;99.90;;;;;;3609507;39;20364;-75
2021/06/17 09:52:15;;;;;;;18.45;16.75;;;27.90;99.90;;;;;;3608618;39;20414;-75
2021/06/17 09:54:43;;;;;;;18.25;16.48;;;;;;;;;;3609398;39;20411;-75
2021/06/17 09:57:10;;;;;;;18.70;16.90;;;;;;;;;;3609729;39;20425;-76
2021/06/17 09:59:40;;;;;;;20.35;18.50;;;;;;;;;;3609030;39;20717;-75
2021/06/17 10:02:07;;;;;;;16.55;14.98;;;;;;;;;;3595464;39;20626;-75
2021/06/17 10:04:34;;;;;;;19.17;17.42;;;;;;;;;;3608960;39;20409;-75
2021/06/17 10:07:00;;;;;;;19.70;17.98;;;;;;;;;;3606359;39;20433;-72
2021/06/17 10:09:26;;;;;;;16.67;15.15;;;;;;;;;;3606094;39;20661;-76
2021/06/17 10:11:52;;;;;;;19.60;17.80;;;;;;;;;;3605417;39;20637;-75
2021/06/17 10:14:19;;;;;;;19.20;17.20;;;;;;;;;;3602775;39;20450;-75
2021/06/17 10:16:47;;;;;;;19.75;17.75;;;;;;;;;;3607568;39;20747;-78
2021/06/17 10:19:14;;;;;;;16.23;14.73;;;;;;;;;;3607432;39;20396;-75
2021/06/17 10:21:40;;;;;;;19.27;17.48;;;;;;;;;;3607194;39;20772;-75
2021/06/17 10:24:12;;;;;;;21.40;19.30;;;;;;;;;;3608786;39;20375;-76
2021/06/17 10:26:40;;;;;;;22.65;20.45;;;;;;;;;;3603747;39;20747;-75
2021/06/17 10:29:06;;;;;;;17.58;15.95;;;;;;;;;;3606645;39;20752;-80
2021/06/17 10:31:50;;;;;;;16.20;14.68;;;;;;;;;;3606367;39;20359;-75
2021/06/17 10:34:34;;;;;;;17.67;16.08;;;;;;;;;;3603550;39;20373;-76
2021/06/17 10:37:09;;;;;;;13.07;11.77;;;;;;;;;;3596732;39;20758;-73
2021/06/17 10:39:36;;;;;;;13.88;12.57;;;;;;;;;;3598468;39;20415;-75
2021/06/17 10:42:10;;;;;;;12.15;11.05;;;;;;;;;;3604910;39;20366;-76
2021/06/17 10:44:37;;;;;;;11.90;10.85;;;;;;;;;;3609316;39;20394;-76
2021/06/17 10:47:06;;;;;;;14.50;13.20;;;;;;;;;;3599445;39;20867;-75
2021/06/17 10:50:04;;;;;;;12.55;11.45;;;29.60;95.90;;;;;;3609072;39;20381;-76
2021/06/17 10:52:33;;;;;;;8.95;8.15;;;;;;;;;;3602834;39;20367;-76
2021/06/17 10:55:00;;;;;;;13.13;10.20;;;;;;;;;;3595998;39;20732;-76
2021/06/17 10:57:55;;;;;;;10.75;9.65;;;29.50;93.90;;;;;;3606943;39;20382;-75
2021/06/17 11:00:46;;;;;;;10.18;9.18;;;29.00;95.00;;;;;;3605936;39;20367;-76
2021/06/17 11:03:41;;;;;;;11.10;10.10;;;29.10;94.70;;;;;;3604751;39;20392;-76
2021/06/17 11:06:07;;;;;;;9.55;8.75;;;29.30;94.50;;;;;;3605634;39;20391;-75
2021/06/17 11:08:34;;;;;;;10.00;8.88;;;29.40;95.60;;;;;;3608026;39;20809;-79
2021/06/17 11:11:02;;;;;;;9.98;9.07;;;29.90;95.70;;;;;;3604555;39;20722;-75
2021/06/17 11:13:29;;;;;;;11.00;9.75;;;29.80;94.10;;;;;;3597862;39;20389;-75
2021/06/17 11:15:57;;;;;;;9.88;8.63;;;29.90;93.60;;;;;;3607072;39;20779;-75
2021/06/17 11:19:05;;;;;;;9.88;8.88;;;29.50;93.50;;;;;;3603522;39;20385;-76
2021/06/17 11:21:42;;;;;;;8.13;7.35;;;29.80;93.10;;;;;;3604921;39;20373;-75
2021/06/17 11:24:28;;;;;;;9.07;8.05;;;29.90;93.40;;;;;;3604477;39;20367;-76
2021/06/17 11:26:54;;;;;;;8.98;8.10;;;;;;;;;;3604189;39;20833;-76
2021/06/17 11:29:21;;;;;;;8.57;7.70;;;;;;;;;;3606413;39;20383;-75
2021/06/17 11:31:48;;;;;;;9.00;8.10;;;;;;;;;;3604036;39;20371;-77
2021/06/17 11:34:16;;;;;;;8.10;7.30;;;;;;;;;;3607522;39;20355;-75
2021/06/17 11:36:49;;;;;;;8.73;7.97;;;;;;;;;;3606416;39;20400;-75
2021/06/17 11:39:20;;;;;;;8.40;7.60;;;;;;;;;;3583741;39;20371;-75
2021/06/17 11:41:47;;;;;;;7.72;7.03;;;;;;;;;;3580352;39;20419;-76
2021/06/17 11:44:16;;;;;;;7.93;7.30;;;;;;;;;;3606990;39;20375;-74
2021/06/17 11:46:46;;;;;;;7.88;6.70;;;30.20;92.60;;;;;;3606992;39;20462;-75
2021/06/17 11:49:12;;;;;;;8.98;8.07;;;30.10;92.90;;;;;;3603956;39;20751;-77
2021/06/17 11:51:45;;;;;;;8.95;8.07;;;30.50;91.70;;;;;;3605578;39;20379;-78
2021/06/17 11:54:20;;;;;;;7.70;6.82;;;30.60;92.60;;;;;;3605370;39;20363;-75
2021/06/17 11:56:47;;;;;;;7.78;7.07;;;30.20;90.40;;;;;;3604014;39;20463;-76
2021/06/17 11:59:21;;;;;;;7.78;7.15;;;30.30;91.60;;;;;;3606452;39;20371;-76
2021/06/17 12:02:22;;;;;;;8.52;7.72;;;30.50;90.80;;;;;;3593864;39;20394;-76
2021/06/17 12:07:27;;;;;;;7.05;6.45;;;30.30;91.40;;;;;;3595867;40;20436;-73
2021/06/17 12:09:54;;;;;;;5.57;5.07;;;;;;;;;;3594864;40;20412;-75
2021/06/17 12:12:22;;;;;;;7.35;6.47;;;;;;;;;;3597673;40;20412;-75
2021/06/17 12:14:49;;;;;;;7.95;7.20;;;;;;;;;;3595224;40;20385;-75
2021/06/17 12:17:33;;;;;;;8.23;7.32;;;;;;;;;;3597772;40;20369;-74
2021/06/17 12:20:00;;;;;;;7.82;6.63;;;;;;;;;;3597912;40;20357;-74
2021/06/17 12:22:27;;;;;;;7.43;6.18;;;;;;;;;;3597071;40;20369;-74
2021/06/17 12:24:54;;;;;;;6.85;6.20;;;;;;;;;;3587919;40;20408;-75
2021/06/17 12:27:21;;;;;;;7.35;6.45;;;;;;;;;;3595826;39;20399;-76
2021/06/17 12:29:47;;;;;;;6.72;5.20;;;;;;;;;;3597988;39;20373;-76
2021/06/17 12:32:14;;;;;;;6.25;4.90;;;;;;;;;;3588076;40;20369;-76
2021/06/17 12:34:42;;;;;;;6.07;5.55;;;;;;;;;;3571460;40;20419;-74
2021/06/17 12:37:12;;;;;;;7.50;6.80;;;;;;;;;;3587363;40;20763;-76
2021/06/17 12:39:41;;;;;;;5.83;5.27;;;;;;;;;;3588496;40;20389;-75
2021/06/17 12:42:11;;;;;;;7.50;6.80;;;;;;;;;;3597112;40;20384;-80
2021/06/17 12:44:39;;;;;;;6.20;5.28;;;;;;;;;;3587996;40;20470;-75
2021/06/17 12:47:11;;;;;;;7.60;6.40;;;;;;;;;;3597952;40;20400;-76
2021/06/17 12:52:28;;;;;;;6.20;5.38;;;;;;;;;;3597984;40;20417;-76
2021/06/17 12:54:56;;;;;;;6.07;5.47;;;30.70;90.60;;;;;;3587256;39;20384;-74
2021/06/17 12:57:23;;;;;;;5.50;5.00;;;32.60;81.50;;;;;;3599253;40;20614;-75
2021/06/17 12:59:54;;;;;;;7.50;6.80;;;32.70;83.50;;;;;;3598696;40;20365;-76
2021/06/17 13:02:41;;;;;;;4.93;4.47;;;32.70;81.10;;;;;;3585408;40;20393;-74
2021/06/17 13:05:12;;;;;;;5.20;4.75;;;32.70;83.10;;;;;;3591433;40;20800;-75
2021/06/17 13:07:40;;;;;;;6.60;6.10;;;33.00;80.60;;;;;;3567569;40;20397;-77
2021/06/17 13:10:12;;;;;;;7.00;6.40;;;33.00;83.80;;;;;;3566745;40;20459;-75
2021/06/17 13:12:38;;;;;;;6.28;5.72;;;32.90;81.90;;;;;;3566812;40;20405;-75
2021/06/17 13:15:08;;;;;;;8.80;8.00;;;32.70;83.30;;;;;;3566786;40;20527;-75
2021/06/17 13:17:36;;;;;;;7.15;6.55;;;32.80;83.20;;;;;;3559659;40;20409;-76
2021/06/17 13:20:04;;;;;;;8.10;7.30;;;32.90;81.60;;;;;;3563092;40;20389;-76
2021/06/17 13:22:30;;;;;;;7.90;7.10;;;33.10;79.60;;;;;;3565515;40;20394;-76
2021/06/17 13:25:08;;;;;;;7.17;6.00;;;33.10;79.70;;;;;;3559171;40;20574;-76
2021/06/17 13:27:35;;;;;;;10.37;9.50;;;33.10;78.50;;;;;;3559123;40;20457;-74
2021/06/17 13:30:05;;;;;;;7.97;7.35;;;32.90;80.00;;;;;;3567392;40;20438;-75
2021/06/17 13:32:33;;;;;;;7.88;6.75;;;32.70;80.80;;;;;;3567899;40;20414;-76
2021/06/17 13:34:59;;;;;;;7.72;7.03;;;32.80;81.90;;;;;;3556374;40;20410;-76
2021/06/17 13:37:26;;;;;;;8.60;7.47;;;32.90;81.20;;;;;;3559047;40;20795;-75
2021/06/17 13:39:52;;;;;;;9.00;7.43;;;32.70;82.30;;;;;;3598761;39;20384;-75
2021/06/17 13:42:20;;;;;;;7.45;6.85;;;32.40;82.00;;;;;;3598938;40;20380;-76
2021/06/17 13:44:49;;;;;;;7.72;7.03;;;32.50;81.80;;;;;;3598989;39;20670;-75
2021/06/17 13:47:16;;;;;;;9.63;8.50;;;32.90;80.10;;;;;;3595928;40;20389;-75
2021/06/17 13:49:42;;;;;;;7.93;6.80;;;33.20;79.90;;;;;;3598510;40;20404;-76
2021/06/17 13:52:08;;;;;;;8.30;7.50;;;32.90;81.20;;;;;;3598512;39;20373;-76
2021/06/17 13:54:34;;;;;;;6.80;6.20;;;32.80;80.50;;;;;;3588177;40;20405;-77
2021/06/17 13:57:00;;;;;;;6.38;5.88;;;33.20;79.40;;;;;;3596255;40;20365;-74
2021/06/17 13:59:26;;;;;;;6.07;5.47;;;32.90;81.00;;;;;;3588817;40;20531;-76
2021/06/17 14:01:54;;;;;;;6.45;5.95;;;32.90;81.00;;;;;;3596454;40;20376;-76
2021/06/17 14:04:20;;;;;;;7.65;7.00;;;33.20;80.90;;;;;;3599811;39;20470;-75