Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:09:51;;;;;;;11.15;3.33;;;0.20;99.90;;;;;;6683298;88;20217;-76
2021/04/07 00:19:52;;;;;;;10.00;4.53;;;0.30;99.90;;;;;;6692600;88;20189;-76
2021/04/07 00:29:52;;;;;;;11.43;4.80;;;0.40;99.90;;;;;;6689795;88;20182;-76
2021/04/07 00:39:53;;;;;;;14.55;5.22;;;0.40;99.90;;;;;;6686505;88;20625;-76
2021/04/07 00:49:54;;;;;;;10.55;4.80;;;0.50;99.90;;;;;;6655500;88;20211;-76
2021/04/07 00:59:54;;;;;;;9.82;4.68;;;0.40;99.90;;;;;;6659573;88;20204;-76
2021/04/07 01:09:55;;;;;;;11.65;4.18;;;0.40;99.90;;;;;;6690792;88;20193;-77
2021/04/07 01:19:56;;;;;;;16.30;5.15;;;0.30;99.90;;;;;;6703798;88;20197;-76
2021/04/07 01:29:56;;;;;;;11.65;4.25;;;0.20;99.90;;;;;;6690820;88;21337;-77
2021/04/07 01:39:57;;;;;;;10.60;4.47;;;0.10;99.90;;;;;;6689075;88;20221;-76
2021/04/07 02:11:53;;;;;;;9.73;3.58;;;0.10;99.90;;;;;;6668245;88;20196;-77
2021/04/07 02:22:09;;;;;;;12.52;3.50;;;0.10;99.90;;;;;;6674689;88;20216;-77
2021/04/07 02:32:10;;;;;;;8.10;3.30;;;0.20;99.90;;;;;;6685439;88;20222;-76
2021/04/07 02:42:11;;;;;;;11.40;3.65;;;0.20;99.90;;;;;;6693007;88;20210;-77
2021/04/07 02:52:12;;;;;;;8.57;3.35;;;0.20;99.90;;;;;;6673310;88;20531;-76
2021/04/07 03:02:12;;;;;;;7.87;3.83;;;0.20;99.90;;;;;;6661375;88;20206;-77
2021/04/07 03:12:13;;;;;;;9.93;3.50;;;0.20;99.90;;;;;;6646135;89;20202;-76
2021/04/07 03:22:14;;;;;;;7.30;3.33;;;0.30;99.90;;;;;;6646856;89;20235;-76
2021/04/07 03:32:14;;;;;;;9.38;3.85;;;0.40;99.90;;;;;;6649791;89;20528;-77
2021/04/07 03:42:15;;;;;;;8.30;4.12;;;0.50;99.90;;;;;;6647996;89;20603;-77
2021/04/07 03:52:15;;;;;;;11.38;4.68;;;0.40;99.90;;;;;;6646086;89;20239;-77
2021/04/07 04:02:16;;;;;;;10.57;4.32;;;0.40;99.90;;;;;;6646577;88;20188;-75
2021/04/07 04:12:16;;;;;;;11.65;4.40;;;0.40;99.90;;;;;;6661601;88;20196;-75
2021/04/07 04:22:17;;;;;;;8.50;4.18;;;0.40;99.90;;;;;;6651936;88;20217;-75
2021/04/07 04:32:18;;;;;;;7.25;3.92;;;0.60;99.90;;;;;;6647001;89;20384;-76
2021/04/07 04:42:19;;;;;;;7.60;3.13;;;0.60;99.90;;;;;;6646529;89;20244;-74
2021/04/07 04:52:20;;;;;;;6.12;3.00;;;0.60;99.90;;;;;;6688671;77;20581;-75
2021/04/07 05:02:21;;;;;;;8.20;3.80;;;0.60;99.90;;;;;;6732734;88;20213;-75
2021/04/07 05:12:21;;;;;;;7.18;3.75;;;0.60;99.90;;;;;;6720618;88;20419;-75
2021/04/07 05:22:22;;;;;;;6.37;3.78;;;0.70;99.90;;;;;;6721267;88;20241;-75
2021/04/07 05:32:23;;;;;;;9.00;3.95;;;0.70;99.90;;;;;;6721022;88;20222;-75
2021/04/07 05:42:24;;;;;;;8.77;3.08;;;0.70;99.90;;;;;;6718825;88;20223;-75
2021/04/07 05:52:24;;;;;;;9.45;2.70;;;0.90;99.90;;;;;;6731731;88;20247;-75
2021/04/07 06:02:25;;;;;;;9.35;2.53;;;1.10;99.90;;;;;;6740204;88;20700;-75
2021/04/07 06:12:25;;;;;;;5.35;2.40;;;1.20;99.90;;;;;;6740454;88;20288;-75
2021/04/07 06:22:26;;;;;;;6.82;2.30;;;1.20;99.90;;;;;;6739268;88;20256;-75
2021/04/07 06:32:30;;;;;;;5.78;2.35;;;1.20;99.90;;;;;;6739391;88;20202;-75
2021/04/07 06:42:31;;;;;;;6.55;2.75;;;1.20;99.90;;;;;;6735916;88;20844;-75
2021/04/07 06:52:32;;;;;;;8.20;2.90;;;1.30;99.90;;;;;;6739529;88;20237;-75
2021/04/07 07:02:34;;;;;;;10.75;3.30;;;1.10;99.90;;;;;;6737993;88;20698;-75
2021/04/07 07:12:35;;;;;;;6.55;2.97;;;0.90;99.90;;;;;;6739981;88;20220;-74
2021/04/07 07:22:36;;;;;;;5.93;2.30;;;1.00;99.90;;;;;;6736003;88;20202;-75
2021/04/07 07:32:40;;;;;;;7.35;2.50;;;1.10;99.90;;;;;;6734677;88;20197;-75
2021/04/07 07:42:41;;;;;;;4.70;1.45;;;1.00;99.90;;;;;;6734679;88;20648;-75
2021/04/07 07:52:42;;;;;;;4.68;2.00;;;1.10;99.90;;;;;;6739013;88;20257;-75
2021/04/07 08:02:43;;;;;;;5.43;1.90;;;1.30;99.90;;;;;;6737805;88;20193;-75
2021/04/07 08:12:45;;;;;;;3.45;1.70;;;0.80;99.90;;;;;;6738643;88;20189;-74
2021/04/07 08:22:47;;;;;;;8.63;2.25;;;0.80;99.90;;;;;;6739594;88;20203;-75
2021/04/07 08:32:50;;;;;;;4.78;1.70;;;0.70;99.90;;;;;;6739565;88;20185;-74
2021/04/07 08:42:51;;;;;;;6.70;1.40;;;1.00;99.90;;;;;;6736038;88;20312;-74
2021/04/07 08:52:53;;;;;;;3.47;1.27;;;1.40;99.90;;;;;;6739222;88;20287;-75
2021/04/07 09:02:54;;;;;;;1.40;0.80;;;1.80;99.90;;;;;;6738410;88;20245;-76
2021/04/07 09:12:59;;;;;;;2.28;0.98;;;2.20;99.90;;;;;;6737117;88;20180;-75
2021/04/07 09:23:28;;;;;;;4.30;1.17;;;2.20;99.90;;;;;;6740426;88;20215;-75
2021/04/07 09:33:29;;;;;;;7.10;1.67;;;2.10;99.90;;;;;;6744619;88;20592;-74
2021/04/07 09:43:31;;;;;;;3.05;1.48;;;2.00;99.90;;;;;;6737821;88;20231;-74
2021/04/07 09:53:32;;;;;;;3.37;1.70;;;1.80;99.90;;;;;;6744310;88;20727;-74
2021/04/07 10:03:32;;;;;;;4.85;1.80;;;2.00;99.90;;;;;;6739659;88;20326;-73
2021/04/07 10:13:33;;;;;;;4.07;1.77;;;1.90;99.90;;;;;;6736431;88;20367;-74
2021/04/07 10:23:33;;;;;;;3.12;1.58;;;1.90;99.90;;;;;;6741071;88;20283;-73
2021/04/07 10:33:34;;;;;;;4.32;1.33;;;1.80;99.90;;;;;;6744481;88;20194;-73
2021/04/07 10:43:39;;;;;;;4.93;2.08;;;1.50;99.90;;;;;;6723897;88;20199;-74
2021/04/07 10:53:43;;;;;;;4.68;1.95;;;1.40;99.90;;;;;;6742576;88;20314;-74
2021/04/07 11:03:43;;;;;;;5.97;2.70;;;1.60;99.90;;;;;;6740321;88;20185;-74
2021/04/07 11:13:45;;;;;;;4.07;2.80;;;1.70;99.90;;;;;;6738083;88;20202;-74
2021/04/07 11:23:46;;;;;;;6.55;3.08;;;1.80;99.90;;;;;;6738252;88;20189;-74
2021/04/07 11:34:00;;;;;;;9.63;3.25;;;1.80;99.90;;;;;;6741552;88;20211;-75
2021/04/07 11:54:01;;;;;;;11.52;6.18;;;2.00;99.90;;;;;;6745186;88;20181;-74
2021/04/07 12:04:01;;;;;;;12.00;5.10;;;2.30;99.90;;;;;;6739968;88;20543;-74
2021/04/07 12:14:03;;;;;;;10.82;4.80;;;2.70;99.90;;;;;;6743208;88;20245;-74
2021/04/07 12:24:05;;;;;;;15.93;5.28;;;3.00;99.90;;;;;;6739369;88;20397;-74
2021/04/07 12:34:06;;;;;;;12.68;4.70;;;3.20;99.90;;;;;;6737765;88;20245;-74
2021/04/07 12:44:06;;;;;;;9.90;3.67;;;3.50;99.90;;;;;;6737485;88;20180;-74
2021/04/07 12:54:08;;;;;;;14.73;4.72;;;3.90;99.90;;;;;;6733452;88;20196;-75
2021/04/07 13:04:09;;;;;;;19.25;4.10;;;4.00;99.90;;;;;;6737680;88;20211;-74
2021/04/07 13:14:09;;;;;;;12.73;4.62;;;4.10;99.90;;;;;;6736104;88;20197;-74
2021/04/07 13:24:10;;;;;;;12.18;3.97;;;4.10;99.90;;;;;;6735347;88;20229;-75
2021/04/07 13:34:12;;;;;;;14.13;3.42;;;4.20;99.90;;;;;;6735576;88;20204;-75
2021/04/07 13:44:13;;;;;;;15.32;3.72;;;4.20;99.90;;;;;;6734103;88;20204;-75
2021/04/07 13:54:14;;;;;;;20.52;3.85;;;4.20;99.90;;;;;;6735044;88;20314;-75
2021/04/07 14:04:14;;;;;;;11.60;2.62;;;4.50;99.90;;;;;;6737291;88;20185;-75
2021/04/07 14:14:15;;;;;;;13.05;2.78;;;5.00;99.90;;;;;;6737902;88;20184;-74
2021/04/07 14:24:15;;;;;;;13.05;3.30;;;5.10;99.90;;;;;;6738385;88;20229;-74
2021/04/07 14:34:16;;;;;;;10.35;3.40;;;4.80;99.90;;;;;;6737907;88;20202;-75
2021/04/07 14:44:16;;;;;;;13.00;2.55;;;4.10;99.90;;;;;;6738054;88;20208;-76
2021/04/07 15:04:49;;;;;;;9.57;2.37;;;3.60;99.90;;;;;;6714050;88;20181;-74
2021/04/07 15:14:50;;;;;;;12.93;3.65;;;3.50;99.90;;;;;;6718369;88;20198;-74
2021/04/07 15:24:51;;;;;;;12.55;2.75;;;3.40;99.90;;;;;;6717196;88;20200;-74
2021/04/07 15:34:51;;;;;;;6.43;1.47;;;3.30;99.90;;;;;;6720246;88;20228;-74
2021/04/07 15:44:52;;;;;;;8.85;2.85;;;2.80;99.90;;;;;;6717186;88;20538;-75
2021/04/07 15:54:53;;;;;;;13.25;3.70;;;2.40;99.90;;;;;;6718930;88;20572;-76
2021/04/07 16:04:53;;;;;;;12.18;3.60;;;3.00;99.90;;;;;;6718739;88;20181;-76
2021/04/07 16:14:54;;;;;;;9.43;2.85;;;4.40;99.90;;;;;;6725761;88;20254;-76
2021/04/07 16:24:54;;;;;;;8.30;2.33;;;4.80;99.90;;;;;;6720482;88;20495;-76
2021/04/07 16:34:55;;;;;;;12.40;2.50;;;4.80;99.90;;;;;;6729501;88;20799;-74
2021/04/07 16:44:56;;;;;;;9.20;2.20;;;4.60;99.90;;;;;;6721586;88;20215;-74
2021/04/07 16:54:56;;;;;;;8.77;2.03;;;4.80;99.90;;;;;;6733056;88;20225;-74
2021/04/07 17:04:57;;;;;;;7.00;2.00;;;4.70;99.90;;;;;;6736987;88;20655;-74
2021/04/07 17:14:57;;;;;;;8.32;2.10;;;4.50;99.90;;;;;;6733799;88;20208;-77
2021/04/07 17:24:58;;;;;;;7.20;1.98;;;4.50;99.90;;;;;;6736723;88;21253;-75
2021/04/07 17:34:59;;;;;;;4.57;1.50;;;4.20;99.90;;;;;;6733667;88;20227;-73
2021/04/07 17:44:59;;;;;;;10.25;1.87;;;3.90;99.90;;;;;;6721926;88;20343;-73
2021/04/07 17:55:01;;;;;;;8.55;1.95;;;3.60;99.90;;;;;;6717686;88;20229;-75
2021/04/07 18:05:02;;;;;;;14.80;3.25;;;3.60;99.90;;;;;;6722115;88;20177;-75
2021/04/07 18:15:05;;;;;;;5.28;1.70;;;3.60;99.90;;;;;;6717914;88;20220;-74
2021/04/07 18:25:06;;;;;;;11.12;1.98;;;3.40;99.90;;;;;;6722029;88;20169;-75
2021/04/07 18:35:08;;;;;;;10.50;1.92;;;3.30;99.90;;;;;;6720318;88;20229;-75
2021/04/07 18:45:09;;;;;;;7.68;1.92;;;3.20;99.90;;;;;;6719325;88;20197;-75
2021/04/07 18:55:11;;;;;;;8.00;1.98;;;3.10;99.90;;;;;;6720373;88;20193;-75
2021/04/07 19:05:11;;;;;;;7.53;1.77;;;3.00;99.90;;;;;;6720256;88;20729;-77
2021/04/07 19:15:13;;;;;;;9.57;2.00;;;2.70;99.90;;;;;;6719446;88;20193;-75
2021/04/07 19:25:14;;;;;;;7.65;2.35;;;2.70;99.90;;;;;;6720038;88;20300;-75
2021/04/07 19:35:14;;;;;;;8.60;1.95;;;2.70;99.90;;;;;;6718502;88;20682;-75
2021/04/07 19:45:15;;;;;;;5.12;1.52;;;2.80;99.90;;;;;;6717416;88;20457;-75
2021/04/07 19:55:16;;;;;;;4.78;1.55;;;2.90;99.90;;;;;;6719063;88;20755;-75
2021/04/07 20:05:17;;;;;;;6.30;1.83;;;2.90;99.90;;;;;;6719734;88;20201;-76
2021/04/07 20:15:17;;;;;;;8.50;1.83;;;2.90;99.90;;;;;;6718883;88;20318;-75
2021/04/07 20:25:18;;;;;;;5.28;1.58;;;2.80;99.90;;;;;;6719703;88;20218;-76
2021/04/07 20:35:20;;;;;;;7.32;1.90;;;2.70;99.90;;;;;;6726012;88;20186;-74
2021/04/07 20:45:21;;;;;;;6.95;1.73;;;2.80;99.90;;;;;;6719965;88;20185;-74
2021/04/07 20:55:21;;;;;;;5.18;1.48;;;2.80;99.90;;;;;;6734555;88;20230;-74
2021/04/07 21:05:22;;;;;;;6.75;1.60;;;2.70;99.90;;;;;;6746442;88;20542;-76
2021/04/07 21:15:22;;;;;;;6.78;1.73;;;2.70;99.90;;;;;;6743114;88;20196;-75
2021/04/07 21:25:23;;;;;;;5.72;1.70;;;2.70;99.90;;;;;;6744502;88;20229;-74
2021/04/07 21:35:24;;;;;;;6.75;1.58;;;2.70;99.90;;;;;;6744233;88;20717;-73
2021/04/07 21:45:24;;;;;;;9.25;1.80;;;2.60;99.90;;;;;;6744465;88;20204;-74
2021/04/07 21:55:25;;;;;;;5.15;1.52;;;2.50;99.90;;;;;;6743140;88;21002;-74
2021/04/07 22:05:27;;;;;;;8.50;1.67;;;2.50;99.90;;;;;;6745041;88;20180;-75
2021/04/07 22:15:37;;;;;;;3.95;1.77;;;2.50;99.90;;;;;;6743999;88;20192;-75
2021/04/07 22:25:37;;;;;;;6.03;1.58;;;2.60;99.90;;;;;;6742253;88;20928;-75
2021/04/07 22:35:38;;;;;;;4.00;1.35;;;2.60;99.90;;;;;;6736164;88;20197;-76
2021/04/07 22:45:39;;;;;;;4.85;1.30;;;2.60;99.90;;;;;;6723320;88;20185;-75
2021/04/07 22:55:39;;;;;;;7.10;2.22;;;2.60;99.90;;;;;;6721527;88;20189;-75
2021/04/07 23:05:40;;;;;;;6.10;1.58;;;2.60;99.90;;;;;;6720553;88;20202;-74
2021/04/07 23:15:40;;;;;;;7.65;1.62;;;2.60;99.90;;;;;;6720554;88;20705;-75
2021/04/07 23:25:41;;;;;;;5.15;1.60;;;2.40;99.90;;;;;;6719777;88;20207;-74
2021/04/07 23:35:41;;;;;;;10.30;2.42;;;2.30;99.90;;;;;;6719576;88;20264;-75
2021/04/07 23:45:42;;;;;;;8.90;2.37;;;2.10;99.90;;;;;;6720750;88;20193;-76
2021/04/07 23:55:42;;;;;;;5.57;2.10;;;2.20;99.90;;;;;;6720151;88;20267;-76
