Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:32;;;;;;;6.95;3.97;;;4.00;99.90;;;;;;5031665;28;20045;-67
2022/01/19 00:03:59;;;;;;;6.97;3.60;;;4.10;99.90;;;;;;5029788;28;20153;-67
2022/01/19 00:06:27;;;;;;;6.80;3.63;;;4.10;99.90;;;;;;5031139;28;20045;-67
2022/01/19 00:08:54;;;;;;;5.65;3.30;;;4.10;99.90;;;;;;5030984;28;20073;-67
2022/01/19 00:11:22;;;;;;;7.10;3.53;;;4.10;99.90;;;;;;5031370;28;20068;-67
2022/01/19 00:13:50;;;;;;;7.63;4.03;;;4.00;99.90;;;;;;5030625;28;20120;-67
2022/01/19 00:16:20;;;;;;;5.60;3.40;;;4.10;99.90;;;;;;5027815;28;20100;-67
2022/01/19 00:18:48;;;;;;;5.78;3.40;;;4.00;99.90;;;;;;5030120;28;20072;-67
2022/01/19 00:21:16;;;;;;;7.75;4.45;;;4.00;99.90;;;;;;5032756;28;20065;-67
2022/01/19 00:23:43;;;;;;;10.43;4.80;;;4.10;99.90;;;;;;5031385;28;20052;-67
2022/01/19 00:26:11;;;;;;;8.35;4.78;;;4.10;99.90;;;;;;5028871;28;20053;-67
2022/01/19 00:28:39;;;;;;;9.18;5.53;;;4.10;99.90;;;;;;5031625;28;20146;-67
2022/01/19 00:31:06;;;;;;;10.10;5.70;;;4.10;99.90;;;;;;5029233;28;20097;-67
2022/01/19 00:33:34;;;;;;;9.00;5.50;;;4.10;99.90;;;;;;5030555;28;20045;-67
2022/01/19 00:36:01;;;;;;;10.00;5.25;;;4.10;99.90;;;;;;5040590;28;20045;-67
2022/01/19 00:38:28;;;;;;;9.70;5.18;;;4.00;99.90;;;;;;5027776;28;20136;-67
2022/01/19 00:40:57;;;;;;;9.23;5.45;;;4.00;99.90;;;;;;5024934;28;20500;-67
2022/01/19 00:43:25;;;;;;;8.13;5.30;;;4.00;99.90;;;;;;5030488;28;20075;-67
2022/01/19 00:45:52;;;;;;;11.88;6.13;;;3.90;99.90;;;;;;5030315;28;20449;-67
2022/01/19 00:48:27;;;;;;;10.52;6.15;;;4.00;99.90;;;;;;5031093;28;20045;-67
2022/01/19 00:50:56;;;;;;;8.75;5.97;;;3.90;99.90;;;;;;5030537;28;20045;-67
2022/01/19 00:53:24;;;;;;;10.35;5.53;;;3.90;99.90;;;;;;5028843;28;20045;-67
2022/01/19 00:55:52;;;;;;;8.07;4.75;;;3.90;99.90;;;;;;5014339;28;20041;-67
2022/01/19 00:58:19;;;;;;;9.35;5.47;;;3.80;99.90;;;;;;5044756;28;20104;-67
2022/01/19 01:00:47;;;;;;;11.02;6.00;;;3.80;99.90;;;;;;5018627;28;20559;-66
2022/01/19 01:03:15;;;;;;;8.57;5.40;;;3.80;99.90;;;;;;5025976;28;20045;-67
2022/01/19 01:05:44;;;;;;;10.60;6.00;;;3.80;99.90;;;;;;5011431;28;20050;-67
2022/01/19 01:08:11;;;;;;;9.18;5.40;;;3.80;99.90;;;;;;5024861;28;20464;-67
2022/01/19 01:10:43;;;;;;;9.10;5.90;;;3.80;99.90;;;;;;5029933;28;20049;-67
2022/01/19 01:13:29;;;;;;;9.73;5.18;;;3.80;99.90;;;;;;5028289;28;20041;-67
2022/01/19 01:16:05;;;;;;;7.90;5.00;;;3.80;99.90;;;;;;5030156;28;20045;-67
2022/01/19 01:18:34;;;;;;;9.75;4.80;;;3.80;99.90;;;;;;5030666;28;20055;-67
2022/01/19 01:21:03;;;;;;;7.32;4.85;;;3.70;99.90;;;;;;5026719;28;20464;-66
2022/01/19 01:23:34;;;;;;;8.80;5.53;;;3.70;99.90;;;;;;5031449;28;20140;-66
2022/01/19 01:26:04;;;;;;;10.70;6.53;;;3.60;99.90;;;;;;5027836;28;20049;-67
2022/01/19 01:28:32;;;;;;;10.25;6.85;;;3.60;99.90;;;;;;5028503;28;20283;-66
2022/01/19 01:30:59;;;;;;;10.90;5.75;;;3.60;99.90;;;;;;5009413;28;20076;-67
2022/01/19 01:33:27;;;;;;;10.95;6.10;;;3.60;99.90;;;;;;5027391;28;20033;-66
2022/01/19 01:35:54;;;;;;;14.90;6.85;;;3.60;99.90;;;;;;5039207;28;20531;-67
2022/01/19 01:38:23;;;;;;;10.60;6.63;;;3.60;99.90;;;;;;5025554;28;20076;-67
2022/01/19 01:41:12;;;;;;;13.77;6.65;;;3.60;99.90;;;;;;5020670;28;20091;-67
2022/01/19 01:43:45;;;;;;;11.20;7.18;;;3.50;99.90;;;;;;5012863;28;20058;-67
2022/01/19 01:49:01;;;;;;;10.70;5.95;;;3.50;99.90;;;;;;5028244;28;20540;-67
2022/01/19 01:54:16;;;;;;;11.57;7.03;;;3.50;99.90;;;;;;5019289;28;20116;-67
2022/01/19 01:56:44;;;;;;;11.95;6.75;;;3.50;99.90;;;;;;5026295;28;20064;-67
2022/01/19 01:59:11;;;;;;;10.35;6.45;;;3.50;99.90;;;;;;5023493;28;20481;-66
2022/01/19 02:01:41;;;;;;;11.38;6.82;;;3.40;99.90;;;;;;5017547;28;20045;-66
2022/01/19 02:04:13;;;;;;;9.27;6.25;;;3.40;99.90;;;;;;5028878;28;20045;-66
2022/01/19 02:07:04;;;;;;;10.45;5.60;;;3.40;99.90;;;;;;5037074;28;20037;-67
2022/01/19 02:09:37;;;;;;;;;;;3.30;99.90;;;;;;5032601;28;20111;-67
2022/01/19 02:23:25;;;;;;;10.73;5.75;;;3.00;99.90;;;;;;5034966;28;20049;-66
2022/01/19 02:25:59;;;;;;;11.93;6.20;;;2.90;99.90;;;;;;5034188;28;20037;-68
2022/01/19 02:40:10;;;;;;;7.47;5.32;;;2.50;99.90;;;;;;5040648;28;20041;-67
2022/01/19 02:40:35;;;;;;;8.52;5.60;;;2.50;99.90;;;;;;5020053;28;20921;-67
2022/01/19 02:43:06;;;;;;;8.90;6.13;;;2.50;99.90;;;;;;5032076;28;20072;-67
2022/01/19 02:51:10;;;;;;;10.48;5.22;;;2.70;99.90;;;;;;5035500;28;20475;-67
2022/01/19 02:53:38;;;;;;;7.38;5.35;;;2.80;99.90;;;;;;5028176;28;20096;-66
2022/01/19 02:56:14;;;;;;;10.23;5.50;;;2.80;99.90;;;;;;5049179;28;20487;-66
2022/01/19 02:58:46;;;;;;;9.07;5.68;;;2.80;99.90;;;;;;5024892;28;20060;-66
2022/01/19 03:09:28;;;;;;;10.77;5.03;;;3.10;99.90;;;;;;5016153;28;20069;-67
2022/01/19 03:11:56;;;;;;;8.93;5.25;;;3.10;99.90;;;;;;5013368;28;20050;-67
2022/01/19 03:14:23;;;;;;;8.18;5.43;;;3.20;99.90;;;;;;5015949;28;20042;-67
2022/01/19 03:16:50;;;;;;;9.38;5.53;;;3.10;99.90;;;;;;5027339;28;20045;-66
2022/01/19 03:19:19;;;;;;;8.60;5.38;;;3.20;99.90;;;;;;5040991;28;20106;-66
2022/01/19 03:21:46;;;;;;;8.55;4.78;;;3.20;99.90;;;;;;5037581;28;20505;-67
2022/01/19 03:24:13;;;;;;;9.77;6.05;;;3.20;99.90;;;;;;5036633;28;20567;-66
2022/01/19 03:26:41;;;;;;;9.52;5.47;;;3.20;99.90;;;;;;5034023;28;20038;-66
2022/01/19 03:29:22;;;;;;;8.05;5.53;;;3.20;99.90;;;;;;5030760;28;20472;-66
2022/01/19 03:31:49;;;;;;;8.02;5.28;;;3.20;99.90;;;;;;5033247;28;20072;-66
2022/01/19 03:34:16;;;;;;;8.55;5.55;;;3.10;99.90;;;;;;5033454;28;20063;-67
2022/01/19 03:36:50;;;;;;;11.20;6.03;;;3.10;99.90;;;;;;5037110;28;20187;-66
2022/01/19 03:39:18;;;;;;;11.40;6.03;;;3.10;99.90;;;;;;5033605;28;20515;-67
2022/01/19 03:41:45;;;;;;;10.30;6.15;;;3.10;99.90;;;;;;5033712;28;20055;-66
2022/01/19 03:44:12;;;;;;;9.45;5.90;;;3.00;99.90;;;;;;5033391;28;20045;-67
2022/01/19 03:46:54;;;;;;;10.95;6.68;;;3.00;99.90;;;;;;5023985;28;20061;-67
2022/01/19 03:49:26;;;;;;;9.70;6.28;;;3.00;99.90;;;;;;5041214;28;20045;-67
2022/01/19 03:51:58;;;;;;;9.35;6.22;;;2.90;99.90;;;;;;5047499;28;20617;-66
2022/01/19 03:54:30;;;;;;;10.77;6.03;;;2.90;99.90;;;;;;5025506;28;20030;-67
2022/01/19 03:56:58;;;;;;;8.43;5.72;;;3.00;99.90;;;;;;5044588;28;20055;-66
2022/01/19 03:59:26;;;;;;;10.57;6.78;;;3.00;99.90;;;;;;5046422;28;20239;-66
2022/01/19 04:01:54;;;;;;;10.07;6.15;;;2.90;99.90;;;;;;5010964;28;20050;-66
2022/01/19 04:07:09;;;;;;;9.15;6.00;;;2.90;99.90;;;;;;5022039;28;20524;-66
2022/01/19 04:09:43;;;;;;;11.23;6.78;;;2.90;99.90;;;;;;4992654;28;20436;-67
2022/01/19 04:12:15;;;;;;;10.48;6.22;;;2.80;99.90;;;;;;5029958;28;20049;-66
2022/01/19 04:14:43;;;;;;;9.77;6.38;;;2.80;99.90;;;;;;5010137;28;20050;-66
2022/01/19 04:17:16;;;;;;;9.65;6.68;;;2.70;99.90;;;;;;5033655;28;20052;-66
2022/01/19 04:19:45;;;;;;;12.43;6.40;;;2.60;99.90;;;;;;5031466;28;20041;-67
2022/01/19 04:22:18;;;;;;;10.02;6.85;;;2.60;99.90;;;;;;5005156;28;20048;-66
2022/01/19 04:24:48;;;;;;;9.35;6.72;;;2.50;99.90;;;;;;5044659;28;20041;-67
2022/01/19 04:30:29;;;;;;;11.80;7.22;;;2.20;99.90;;;;;;5041397;28;20068;-67
2022/01/19 04:35:24;;;;;;;12.65;7.50;;;2.00;99.90;;;;;;5045950;28;20101;-66
2022/01/19 05:06:09;;;;;;;24.67;13.18;;;1.50;99.90;;;;;;4932022;28;20113;-66
2022/01/19 05:14:06;;;;;;;14.35;9.35;;;1.90;99.90;;;;;;4968687;28;20047;-66
2022/01/19 05:16:34;;;;;;;12.93;8.30;;;2.00;99.90;;;;;;4968735;28;20050;-67
2022/01/19 05:19:02;;;;;;;17.13;8.07;;;2.10;99.90;;;;;;4964823;28;20526;-67
2022/01/19 05:21:33;;;;;;;21.60;12.00;;;2.20;99.90;;;;;;4977032;28;20054;-67
2022/01/19 05:24:20;;;;;;;17.75;10.60;;;2.30;99.90;;;;;;4966156;28;20129;-67
2022/01/19 05:27:05;;;;;;;15.98;9.45;;;2.40;99.90;;;;;;4958732;28;20042;-67
2022/01/19 05:29:35;;;;;;;19.80;10.82;;;2.50;99.90;;;;;;5006348;28;20100;-67
2022/01/19 05:32:02;;;;;;;10.82;7.57;;;2.60;99.90;;;;;;4989047;28;20143;-69
2022/01/19 05:34:30;;;;;;;12.98;7.38;;;2.70;99.90;;;;;;4985429;28;20047;-67
2022/01/19 05:37:06;;;;;;;14.82;7.20;;;2.70;99.90;;;;;;4995864;28;20133;-67
2022/01/19 05:39:45;;;;;;;11.52;6.95;;;2.80;99.90;;;;;;5021260;28;20047;-67
2022/01/19 05:42:16;;;;;;;13.43;7.57;;;2.80;99.90;;;;;;5029702;28;20068;-67
2022/01/19 05:44:47;;;;;;;11.60;7.38;;;2.80;99.90;;;;;;5038332;28;20044;-68
2022/01/19 05:47:18;;;;;;;14.05;8.52;;;2.80;99.90;;;;;;5028493;28;20055;-67
2022/01/19 05:49:46;;;;;;;12.18;7.65;;;2.80;99.90;;;;;;5035784;28;20555;-66
2022/01/19 05:52:15;;;;;;;12.73;7.10;;;2.80;99.90;;;;;;5037777;28;20933;-67
2022/01/19 05:54:42;;;;;;;13.30;7.32;;;2.90;99.90;;;;;;5021329;28;20148;-67
2022/01/19 05:57:10;;;;;;;11.90;7.03;;;2.90;99.90;;;;;;5036137;28;20055;-68
2022/01/19 05:59:42;;;;;;;14.15;8.25;;;2.90;99.90;;;;;;5023976;28;20127;-66
2022/01/19 06:02:11;;;;;;;18.17;10.45;;;3.00;99.90;;;;;;5024395;28;20118;-67
2022/01/19 06:04:39;;;;;;;13.85;8.63;;;3.00;99.90;;;;;;5027064;28;20524;-67
2022/01/19 06:07:28;;;;;;;12.05;6.80;;;3.00;99.90;;;;;;5027850;28;20029;-67
2022/01/19 06:10:07;;;;;;;15.20;6.85;;;3.00;99.90;;;;;;5028216;28;20041;-67
2022/01/19 06:12:40;;;;;;;11.30;6.80;;;3.00;99.90;;;;;;5027075;28;20504;-68
2022/01/19 06:15:08;;;;;;;12.70;6.70;;;3.00;99.90;;;;;;5032804;28;20129;-67
2022/01/19 06:17:35;;;;;;;14.23;7.90;;;3.00;99.90;;;;;;5026551;28;20087;-68
2022/01/19 06:20:05;;;;;;;12.57;7.25;;;2.90;99.90;;;;;;5027055;28;20052;-67
2022/01/19 06:22:32;;;;;;;18.17;10.40;;;2.90;99.90;;;;;;5028484;28;20065;-67
2022/01/19 06:25:00;;;;;;;49.05;26.35;;;2.90;99.90;;;;;;5027557;28;20049;-68
2022/01/19 06:27:29;;;;;;;21.25;12.05;;;2.90;99.90;;;;;;5026400;28;20095;-67
2022/01/19 06:29:56;;;;;;;14.43;7.53;;;2.90;99.90;;;;;;5027567;28;20044;-68
2022/01/19 06:32:24;;;;;;;12.05;7.20;;;2.80;99.90;;;;;;5026372;28;20050;-67
2022/01/19 06:34:51;;;;;;;11.20;6.22;;;2.80;99.90;;;;;;5034738;28;20048;-68
2022/01/19 06:37:22;;;;;;;14.10;6.93;;;2.80;99.90;;;;;;5045168;28;20080;-68
2022/01/19 06:39:57;;;;;;;17.98;7.10;;;2.70;99.90;;;;;;5027055;28;20493;-67
2022/01/19 06:42:24;;;;;;;10.65;7.22;;;2.50;99.90;;;;;;5027050;28;20116;-68
2022/01/19 06:44:52;;;;;;;14.48;7.85;;;2.50;99.90;;;;;;5028299;28;20076;-68
2022/01/19 06:47:19;;;;;;;11.80;7.05;;;2.30;99.90;;;;;;5041046;28;20542;-67
2022/01/19 06:49:46;;;;;;;14.98;7.82;;;2.20;99.90;;;;;;5027155;28;20052;-68
2022/01/19 06:52:16;;;;;;;13.50;7.38;;;2.10;99.90;;;;;;5028034;28;20069;-66
2022/01/19 06:54:43;;;;;;;12.68;6.82;;;2.00;99.90;;;;;;5017596;28;20049;-67
2022/01/19 06:57:11;;;;;;;16.23;7.80;;;1.90;99.90;;;;;;5027831;28;20049;-67
2022/01/19 06:59:59;;;;;;;13.70;6.95;;;1.80;99.90;;;;;;5025793;28;20587;-68
2022/01/19 07:02:49;;;;;;;17.58;8.43;;;1.80;99.90;;;;;;5028776;28;20052;-67
2022/01/19 07:05:36;;;;;;;14.95;7.53;;;1.70;99.90;;;;;;5015312;28;20136;-66
2022/01/19 07:08:20;;;;;;;16.70;7.38;;;1.60;99.90;;;;;;5026348;28;20041;-68
2022/01/19 07:10:47;;;;;;;15.52;7.57;;;1.50;99.90;;;;;;5025414;28;20232;-68
2022/01/19 07:13:17;;;;;;;13.02;7.30;;;1.50;99.90;;;;;;5029965;28;20045;-67
2022/01/19 07:15:45;;;;;;;14.70;7.78;;;1.50;99.90;;;;;;5024513;28;20034;-67
2022/01/19 07:18:12;;;;;;;12.65;7.68;;;1.50;99.90;;;;;;5027056;28;20468;-67
2022/01/19 07:20:39;;;;;;;16.70;7.78;;;1.40;99.90;;;;;;5026080;28;20535;-67
2022/01/19 07:23:07;;;;;;;13.70;7.43;;;1.40;99.90;;;;;;5021281;28;20140;-67
2022/01/19 07:25:34;;;;;;;12.63;6.82;;;1.50;99.90;;;;;;5030193;28;20120;-67
2022/01/19 07:28:03;;;;;;;14.48;6.80;;;1.40;99.90;;;;;;5018046;28;20042;-67
2022/01/19 07:30:31;;;;;;;14.25;7.85;;;1.40;99.90;;;;;;5033809;28;20223;-67
2022/01/19 07:32:58;;;;;;;16.55;7.10;;;1.40;99.90;;;;;;5009600;28;20572;-67
2022/01/19 07:35:25;;;;;;;13.35;6.90;;;1.40;99.90;;;;;;5040518;28;20053;-67
2022/01/19 07:37:53;;;;;;;12.60;6.53;;;1.50;99.90;;;;;;5033231;28;20072;-67
2022/01/19 07:40:22;;;;;;;11.13;6.03;;;1.50;99.90;;;;;;5032432;28;20445;-67
2022/01/19 07:42:50;;;;;;;13.52;6.43;;;1.50;99.90;;;;;;5014358;28;20049;-68
2022/01/19 07:45:36;;;;;;;22.88;9.50;;;1.50;99.90;;;;;;5034911;28;20041;-67
2022/01/19 07:48:12;;;;;;;14.88;7.38;;;1.60;99.90;;;;;;5033879;28;20111;-67
2022/01/19 07:50:58;;;;;;;12.38;6.63;;;1.60;99.90;;;;;;5031481;28;20046;-68
2022/01/19 07:53:38;;;;;;;16.05;7.38;;;1.60;99.90;;;;;;5032640;28;20045;-68
2022/01/19 07:56:20;;;;;;;11.57;6.68;;;1.70;99.90;;;;;;5030406;28;20347;-68
2022/01/19 07:59:03;;;;;;;13.77;7.00;;;1.70;99.90;;;;;;5020398;28;20045;-69
2022/01/19 08:01:58;;;;;;;17.13;7.50;;;1.70;99.90;;;;;;5030228;28;20056;-68
2022/01/19 08:04:39;;;;;;;14.13;7.18;;;1.80;99.90;;;;;;5029417;28;20071;-67
2022/01/19 08:07:07;;;;;;;15.70;6.65;;;1.90;99.90;;;;;;5014789;28;20467;-66
2022/01/19 08:09:35;;;;;;;13.27;6.78;;;1.90;99.90;;;;;;5028680;28;20045;-66
2022/01/19 08:12:03;;;;;;;16.27;7.10;;;1.90;99.90;;;;;;5018767;28;20091;-68
2022/01/19 08:14:31;;;;;;;19.15;9.20;;;1.90;99.90;;;;;;5026793;28;20102;-67
2022/01/19 08:16:59;;;;;;;13.20;7.60;;;2.00;99.90;;;;;;5017118;28;20049;-68
2022/01/19 08:19:32;;;;;;;13.00;7.05;;;2.00;99.90;;;;;;5025995;28;20080;-66
2022/01/19 08:21:59;;;;;;;15.63;7.03;;;2.00;99.90;;;;;;5032270;28;20120;-68
2022/01/19 08:24:28;;;;;;;13.15;7.05;;;2.10;99.90;;;;;;5022393;28;20472;-68
2022/01/19 08:26:57;;;;;;;17.70;8.95;;;2.10;99.90;;;;;;5033606;28;20049;-68
2022/01/19 08:29:34;;;;;;;20.42;7.80;;;2.10;99.90;;;;;;5028614;28;20041;-68
2022/01/19 08:32:06;;;;;;;17.92;6.63;;;2.20;99.90;;;;;;5026566;28;20556;-68
2022/01/19 08:35:15;;;;;;;16.60;7.18;;;2.20;99.90;;;;;;5037579;28;20034;-68
2022/01/19 08:38:08;;;;;;;13.63;7.43;;;2.30;99.90;;;;;;5025111;28;20060;-68
2022/01/19 08:40:45;;;;;;;13.93;7.15;;;2.30;99.90;;;;;;5031487;28;21499;-69
2022/01/19 08:43:19;;;;;;;13.52;7.07;;;2.40;99.90;;;;;;5045109;28;20048;-68
2022/01/19 08:45:47;;;;;;;12.45;6.63;;;2.40;99.90;;;;;;5045994;28;20135;-67
2022/01/19 08:48:18;;;;;;;13.10;7.00;;;2.50;99.90;;;;;;5035285;28;20041;-68
2022/01/19 08:50:49;;;;;;;15.05;7.60;;;2.50;99.90;;;;;;5045180;28;20045;-68
2022/01/19 08:53:42;;;;;;;15.73;7.47;;;2.60;99.90;;;;;;5020466;28;20053;-67
2022/01/19 08:56:25;;;;;;;17.02;7.53;;;2.70;99.90;;;;;;5028307;28;20432;-68
2022/01/19 08:58:53;;;;;;;13.25;6.20;;;2.70;99.90;;;;;;5030232;28;20124;-66
2022/01/19 09:01:20;;;;;;;14.90;5.10;;;2.90;99.90;;;;;;5026248;28;20137;-68
2022/01/19 09:03:48;;;;;;;10.27;5.55;;;2.90;99.90;;;;;;5029699;28;20056;-69
2022/01/19 09:06:16;;;;;;;15.63;5.68;;;2.90;99.90;;;;;;5033811;28;20038;-68
2022/01/19 09:08:43;;;;;;;8.77;5.30;;;2.90;99.90;;;;;;5046225;28;20376;-67
2022/01/19 09:11:12;;;;;;;16.60;6.72;;;2.90;99.90;;;;;;5035951;28;20041;-67
2022/01/19 09:13:40;;;;;;;14.68;5.55;;;2.90;99.90;;;;;;5036826;28;20082;-68
2022/01/19 09:16:07;;;;;;;13.60;5.45;;;3.00;99.90;;;;;;5035040;28;20048;-67
2022/01/19 09:18:35;;;;;;;12.55;5.57;;;3.00;99.90;;;;;;5037822;28;20041;-66
2022/01/19 09:21:03;;;;;;;15.68;5.80;;;3.10;99.90;;;;;;5028741;28;20045;-67
2022/01/19 09:23:30;;;;;;;15.45;6.35;;;3.10;99.90;;;;;;5039192;28;20037;-69
2022/01/19 09:25:59;;;;;;;14.90;6.15;;;3.10;99.90;;;;;;5038233;28;20649;-68
2022/01/19 09:28:27;;;;;;;14.50;6.10;;;3.10;99.90;;;;;;5036814;28;20049;-68
2022/01/19 09:30:57;;;;;;;15.77;5.90;;;3.20;99.90;;;;;;5019573;28;20041;-67
2022/01/19 09:33:28;;;;;;;16.02;7.53;;;3.20;99.90;;;;;;5023414;28;20148;-67
2022/01/19 09:38:37;;;;;;;16.00;7.18;;;3.20;99.90;;;;;;5039537;28;20100;-67
2022/01/19 09:41:09;;;;;;;16.77;7.07;;;3.30;99.90;;;;;;5017906;28;20476;-68
2022/01/19 09:43:37;;;;;;;17.90;7.78;;;3.30;99.90;;;;;;5032404;28;20055;-67
2022/01/19 09:46:05;;;;;;;14.85;7.75;;;3.40;99.90;;;;;;5024709;28;20562;-67
2022/01/19 09:48:33;;;;;;;17.35;8.63;;;3.40;99.90;;;;;;5024562;28;20858;-67
2022/01/19 09:51:01;;;;;;;15.88;8.13;;;3.30;99.90;;;;;;5023414;28;20140;-68
2022/01/19 09:53:28;;;;;;;18.83;8.77;;;3.20;99.90;;;;;;5037230;28;20045;-68
2022/01/19 09:55:56;;;;;;;18.40;9.07;;;3.10;99.90;;;;;;5030272;28;20045;-66
2022/01/19 09:58:24;;;;;;;17.40;8.35;;;3.10;99.90;;;;;;5028850;28;20049;-68
2022/01/19 10:00:52;;;;;;;20.88;9.00;;;3.10;99.90;;;;;;5010445;28;20054;-68
2022/01/19 10:03:23;;;;;;;16.92;8.70;;;3.10;99.90;;;;;;5030211;28;20049;-68
2022/01/19 10:06:07;;;;;;;20.95;8.63;;;3.20;99.90;;;;;;5032792;28;20124;-66
2022/01/19 10:08:44;;;;;;;19.05;8.80;;;3.20;99.90;;;;;;5045027;28;20477;-66
2022/01/19 10:11:29;;;;;;;19.83;8.93;;;3.40;99.90;;;;;;5014442;28;20045;-65
2022/01/19 10:16:59;;;;;;;15.70;8.45;;;3.20;99.90;;;;;;5034869;28;20133;-66
2022/01/19 10:19:50;;;;;;;16.85;9.95;;;3.30;99.90;;;;;;5032133;28;20080;-67
2022/01/19 10:22:26;;;;;;;21.23;9.77;;;3.20;99.90;;;;;;5039689;28;20092;-65
2022/01/19 10:25:03;;;;;;;19.80;10.10;;;3.20;99.90;;;;;;5031315;28;20505;-67
2022/01/19 10:27:42;;;;;;;19.52;9.85;;;2.90;99.90;;;;;;5040032;28;20034;-67
2022/01/19 10:30:12;;;;;;;19.92;9.55;;;2.80;99.90;;;;;;5031465;28;20049;-67
2022/01/19 10:32:46;;;;;;;20.08;10.60;;;2.70;99.90;;;;;;5029252;28;20377;-66
2022/01/19 10:35:23;;;;;;;22.02;11.50;;;2.50;99.90;;;;;;5042781;28;20202;-66
2022/01/19 10:38:14;;;;;;;21.73;10.75;;;2.50;99.90;;;;;;5032484;28;20041;-67
2022/01/19 10:41:04;;;;;;;21.95;11.40;;;2.30;99.90;;;;;;5031205;28;20464;-66
2022/01/19 10:43:31;;;;;;;21.83;10.52;;;2.30;99.90;;;;;;5030659;28;20052;-66
2022/01/19 10:46:26;;;;;;;23.80;11.30;;;2.30;99.90;;;;;;5032340;28;20140;-67
2022/01/19 10:49:04;;;;;;;21.67;11.07;;;2.20;99.90;;;;;;5019319;28;20046;-66
2022/01/19 10:51:44;;;;;;;23.10;11.90;;;2.30;99.90;;;;;;5025429;28;20387;-67
2022/01/19 10:54:22;;;;;;;24.55;12.30;;;2.20;99.90;;;;;;5036436;28;20464;-67
2022/01/19 10:56:55;;;;;;;21.58;11.50;;;2.20;99.90;;;;;;5026671;28;20042;-67
2022/01/19 10:59:29;;;;;;;23.02;12.50;;;2.10;99.90;;;;;;5035561;28;20478;-67
2022/01/19 11:02:02;;;;;;;23.73;12.13;;;2.20;99.90;;;;;;5009862;28;20046;-67
2022/01/19 11:04:31;;;;;;;18.20;10.85;;;2.20;99.90;;;;;;5035895;28;20040;-67
2022/01/19 11:07:19;;;;;;;22.05;11.43;;;2.20;99.90;;;;;;5035842;28;20385;-66
2022/01/19 11:09:56;;;;;;;23.33;12.98;;;2.10;99.90;;;;;;5042501;28;20494;-66
2022/01/19 11:12:32;;;;;;;24.55;12.32;;;2.10;99.90;;;;;;5033035;28;20040;-66
2022/01/19 11:15:00;;;;;;;26.15;13.73;;;2.10;99.90;;;;;;5034889;28;20048;-67
2022/01/19 11:17:36;;;;;;;26.70;13.63;;;2.10;99.90;;;;;;5050409;28;20507;-66
2022/01/19 11:20:07;;;;;;;32.25;14.43;;;2.10;99.90;;;;;;5039760;28;20491;-66
2022/01/19 11:23:04;;;;;;;26.25;13.65;;;2.00;99.90;;;;;;5035485;28;20103;-67
2022/01/19 11:25:56;;;;;;;23.30;13.00;;;2.10;99.90;;;;;;5030330;28;20045;-68
2022/01/19 11:28:33;;;;;;;28.85;15.32;;;2.10;99.90;;;;;;5030763;28;20084;-67
2022/01/19 11:31:14;;;;;;;28.27;14.38;;;2.10;99.90;;;;;;5041235;28;20045;-68
2022/01/19 11:33:51;;;;;;;27.50;15.65;;;2.20;99.90;;;;;;5039719;28;20049;-68
2022/01/19 11:36:23;;;;;;;27.27;14.63;;;2.20;99.90;;;;;;5038021;28;20103;-68
2022/01/19 11:39:03;;;;;;;;;;;2.20;99.90;;;;;;5028268;28;20059;-68
2022/01/19 11:41:50;;;;;;;30.88;15.50;;;2.20;99.90;;;;;;5043176;28;19952;-67
2022/01/19 11:44:39;;;;;;;27.77;15.13;;;2.30;99.90;;;;;;5035260;28;20211;-67
2022/01/19 11:47:09;;;;;;;29.08;15.65;;;2.20;99.90;;;;;;5032658;28;20049;-66
2022/01/19 11:49:44;;;;;;;34.97;17.25;;;2.20;99.90;;;;;;5039628;28;20041;-66
2022/01/19 11:52:12;;;;;;;34.63;17.23;;;2.10;99.90;;;;;;5032544;28;20542;-66
2022/01/19 11:54:39;;;;;;;37.63;16.98;;;2.20;99.90;;;;;;5041953;28;20041;-66
2022/01/19 11:57:18;;;;;;;30.42;16.60;;;2.30;99.90;;;;;;5046449;28;20124;-67
2022/01/19 11:59:48;;;;;;;31.67;15.98;;;2.50;99.90;;;;;;5027006;28;20038;-66
2022/01/19 12:02:23;;;;;;;31.05;16.05;;;2.60;99.90;;;;;;5030402;28;20041;-67
2022/01/19 12:05:10;;;;;;;31.50;15.85;;;2.70;99.90;;;;;;5027036;28;20037;-66
2022/01/19 12:07:43;;;;;;;31.38;16.63;;;2.80;99.90;;;;;;5029516;28;20037;-66
2022/01/19 12:10:16;;;;;;;29.35;16.52;;;2.90;99.90;;;;;;5035664;28;20037;-66
2022/01/19 12:13:08;;;;;;;29.10;16.17;;;3.10;99.90;;;;;;5034374;28;20056;-67
2022/01/19 12:15:54;;;;;;;32.10;16.53;;;3.20;99.90;;;;;;5031863;28;20041;-66
2022/01/19 12:19:01;;;;;;;28.23;15.52;;;3.50;99.90;;;;;;5034513;28;20084;-67
2022/01/19 12:21:31;;;;;;;31.48;15.68;;;4.00;99.90;;;;;;5024051;28;20055;-67
2022/01/19 12:24:29;;;;;;;26.25;14.07;;;4.50;99.90;;;;;;5043329;28;20036;-67
2022/01/19 12:27:04;;;;;;;27.45;14.38;;;5.60;99.90;;;;;;5038165;28;20068;-66
2022/01/19 12:29:37;;;;;;;23.13;13.43;;;6.20;99.90;;;;;;5030720;28;20060;-67
2022/01/19 12:32:09;;;;;;;23.45;13.65;;;6.60;99.90;;;;;;5025488;28;20468;-67
2022/01/19 12:35:10;;;;;;;23.95;13.63;;;6.60;99.90;;;;;;5040709;28;20045;-67
2022/01/19 12:37:45;;;;;;;23.75;12.57;;;6.10;99.90;;;;;;5036400;28;20053;-67
2022/01/19 12:40:19;;;;;;;22.85;12.63;;;5.90;99.90;;;;;;5037458;28;20143;-66
2022/01/19 12:42:49;;;;;;;25.85;14.13;;;5.60;99.90;;;;;;5035973;28;20068;-66
2022/01/19 12:45:27;;;;;;;23.85;13.38;;;5.10;99.90;;;;;;5037440;28;20329;-66
2022/01/19 12:47:56;;;;;;;25.25;13.18;;;4.70;99.90;;;;;;5036817;28;20103;-66
2022/01/19 12:50:36;;;;;;;26.33;14.15;;;4.10;99.90;;;;;;5030844;28;20135;-66
2022/01/19 12:53:10;;;;;;;24.23;13.52;;;3.80;99.90;;;;;;5035361;28;20041;-67
2022/01/19 12:55:43;;;;;;;25.40;14.55;;;3.60;99.90;;;;;;5042672;28;20044;-68
2022/01/19 12:58:21;;;;;;;27.15;14.05;;;3.50;99.90;;;;;;5033560;28;20095;-67
2022/01/19 13:00:51;;;;;;;23.02;13.25;;;3.30;99.90;;;;;;5030691;28;20056;-67
2022/01/19 13:03:26;;;;;;;26.95;13.63;;;3.10;99.90;;;;;;5045998;28;20056;-66
2022/01/19 13:05:59;;;;;;;25.45;13.93;;;3.00;99.90;;;;;;5040970;28;20155;-66
2022/01/19 13:09:13;;;;;;;25.13;12.93;;;3.10;99.90;;;;;;5029349;28;20049;-67
2022/01/19 13:11:47;;;;;;;28.15;13.43;;;3.10;99.90;;;;;;5029388;28;20045;-67
2022/01/19 13:14:16;;;;;;;24.60;13.57;;;3.10;99.90;;;;;;5030337;28;20045;-66
2022/01/19 13:16:48;;;;;;;27.23;14.75;;;3.00;99.90;;;;;;5038901;28;20069;-66
2022/01/19 13:19:26;;;;;;;24.33;13.80;;;2.90;99.90;;;;;;5029409;28;20499;-67
2022/01/19 13:22:03;;;;;;;22.17;12.80;;;2.90;99.90;;;;;;5023395;28;20046;-68
2022/01/19 13:24:36;;;;;;;25.05;14.45;;;2.90;99.90;;;;;;5030841;28;20056;-66
2022/01/19 13:27:07;;;;;;;27.88;14.80;;;2.90;99.90;;;;;;5017464;28;20074;-66
2022/01/19 13:29:41;;;;;;;27.88;13.90;;;2.90;99.90;;;;;;5033212;28;20046;-65
2022/01/19 13:32:13;;;;;;;25.35;14.43;;;2.90;99.90;;;;;;5040868;28;20053;-66
2022/01/19 13:34:54;;;;;;;25.55;14.20;;;2.90;99.90;;;;;;5028857;28;20098;-67
2022/01/19 13:37:24;;;;;;;29.97;15.00;;;2.80;99.90;;;;;;5033420;28;20044;-67
2022/01/19 13:40:09;;;;;;;30.02;14.00;;;2.70;99.90;;;;;;5031443;28;20045;-66
2022/01/19 13:42:44;;;;;;;26.13;14.25;;;2.70;99.90;;;;;;5032077;28;20528;-66
2022/01/19 13:45:29;;;;;;;26.35;14.43;;;2.80;99.90;;;;;;5034268;28;20179;-66
2022/01/19 13:48:32;;;;;;;22.60;13.18;;;2.80;99.90;;;;;;5033158;28;20152;-67
2022/01/19 13:51:06;;;;;;;25.80;14.57;;;3.00;99.90;;;;;;5032140;28;20049;-66
2022/01/19 13:53:37;;;;;;;30.02;14.50;;;3.00;99.90;;;;;;5024720;28;20037;-66
2022/01/19 13:56:11;;;;;;;26.17;14.80;;;3.40;99.90;;;;;;5031319;28;20045;-66
2022/01/19 13:58:46;;;;;;;26.98;14.27;;;4.00;99.90;;;;;;5027851;28;20042;-65
2022/01/19 14:01:19;;;;;;;28.08;14.52;;;4.50;99.90;;;;;;5033242;28;20107;-66
2022/01/19 14:03:50;;;;;;;27.33;13.95;;;4.90;99.90;;;;;;5034771;28;20041;-65
2022/01/19 14:06:34;;;;;;;25.73;14.10;;;5.20;99.90;;;;;;5031728;28;20447;-66
2022/01/19 14:09:34;;;;;;;25.92;13.60;;;5.20;99.90;;;;;;5029324;28;20107;-66
2022/01/19 14:12:06;;;;;;;26.33;14.55;;;5.20;99.90;;;;;;5030082;28;20037;-66
2022/01/19 14:14:38;;;;;;;24.13;14.02;;;5.20;99.90;;;;;;5029767;28;20053;-66
2022/01/19 14:17:12;;;;;;;29.13;13.73;;;5.20;99.90;;;;;;5035588;28;20183;-66
2022/01/19 14:19:46;;;;;;;29.85;14.30;;;5.40;99.90;;;;;;5032875;28;20400;-66
2022/01/19 14:22:29;;;;;;;23.02;13.93;;;5.70;99.90;;;;;;5032658;28;20056;-66
2022/01/19 14:25:07;;;;;;;25.58;14.52;;;6.00;99.90;;;;;;5006650;28;20491;-66
2022/01/19 14:27:52;;;;;;;26.60;14.25;;;6.10;99.90;;;;;;5034194;28;20056;-66
2022/01/19 14:30:27;;;;;;;24.40;13.73;;;5.80;99.90;;;;;;5035291;28;20045;-66
2022/01/19 14:33:05;;;;;;;24.98;14.13;;;5.50;99.90;;;;;;5043349;28;20499;-66
2022/01/19 14:35:40;;;;;;;25.05;14.40;;;5.10;99.90;;;;;;5045972;28;20558;-66
2022/01/19 14:38:14;;;;;;;25.30;14.25;;;4.90;99.90;;;;;;5041746;28;20045;-66
2022/01/19 14:40:47;;;;;;;22.95;14.23;;;4.80;99.90;;;;;;5010369;28;20600;-66
2022/01/19 14:43:19;;;;;;;24.50;13.43;;;4.60;99.90;;;;;;5038400;28;20084;-66
2022/01/19 14:45:55;;;;;;;27.08;14.73;;;4.40;99.90;;;;;;5027767;28;20522;-67