Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:32;;;;;;;;;;;;;;;;;;5156215;27;792;-69
2022/04/12 00:04:00;;;;;;;;;;;;;;;;;;5137161;27;1205;-69
2022/04/12 00:06:25;;;;;;;;;;;;;;;;;;5136593;27;1211;-69
2022/04/12 00:08:50;;;;;;;;;;;;;;;;;;5155652;27;875;-69
2022/04/12 00:11:15;;;;;;;;;;;;;;;;;;5136529;27;1030;-69
2022/04/12 00:13:41;;;;;;;;;;;;;;;;;;5155178;27;765;-69
2022/04/12 00:16:06;;;;;;;;;;;;;;;;;;5136435;27;832;-69
2022/04/12 00:21:15;;;;;;;;;;;;;;;;;;5154498;27;712;-69
2022/04/12 00:23:40;;;;;;;;;;;;;;;;;;5155090;27;789;-69
2022/04/12 00:26:06;;;;;;;;;;;;;;;;;;5136113;27;855;-69
2022/04/12 00:28:31;;;;;;;;;;;;;;;;;;5136083;27;947;-69
2022/04/12 00:30:56;;;;;;;;;;;;;;;;;;5154200;27;1005;-69
2022/04/12 00:33:21;;;;;;;;;;;;;;;;;;5154195;27;1013;-69
2022/04/12 00:35:47;;;;;;;;;;;;;;;;;;5154729;27;851;-69
2022/04/12 00:38:18;;;;;;;;;;;;;;;;;;5153825;27;1906;-69
2022/04/12 00:40:46;;;;;;;;;;;;;;;;;;5154447;27;840;-69
2022/04/12 00:43:12;;;;;;;;;;;;;;;;;;5153651;27;972;-69
2022/04/12 00:45:37;;;;;;;;;;;;;;;;;;5135874;27;1218;-69
2022/04/12 00:48:02;;;;;;;;;;;;;;;;;;5154049;27;860;-69
2022/04/12 00:50:28;;;;;;;;;;;;;;;;;;5154367;27;863;-69
2022/04/12 00:52:55;;;;;;;;;;;;;;;;;;5154439;27;994;-69
2022/04/12 00:55:21;;;;;;;;;;;;;;;;;;5153881;27;1224;-69
2022/04/12 00:57:47;;;;;;;;;;;;;;;;;;5135348;27;1913;-69
2022/04/12 01:21:35;;;;;;;;;;;;;;;;;;5153908;27;702;-68
2022/04/12 01:24:01;;;;;;;;;;;;;;;;;;5153672;27;1014;-68
2022/04/12 01:26:27;;;;;;;;;;;;;;;;;;5153526;27;958;-68
2022/04/12 01:28:52;;;;;;;;;;;;;;;;;;5135161;27;1272;-69
2022/04/12 01:31:18;;;;;;;;;;;;;;;;;;5153734;27;911;-68
2022/04/12 01:33:43;;;;;;;;;;;;;;;;;;5153740;27;1025;-68
2022/04/12 01:36:08;;;;;;;;;;;;;;;;;;5153585;27;1053;-68
2022/04/12 01:38:33;;;;;;;;;;;;;;;;;;5135557;27;1973;-69
2022/04/12 01:40:59;;;;;;;;;;;;;;;;;;5134877;27;930;-68
2022/04/12 01:43:24;;;;;;;;;;;;;;;;;;5154104;27;859;-69
2022/04/12 01:45:49;;;;;;;;;;;;;;;;;;5153783;27;1075;-68
2022/04/12 01:48:15;;;;;;;;;;;;;;;;;;5134775;27;998;-68
2022/04/12 01:50:40;;;;;;;;;;;;;;;;;;5153253;27;998;-68
2022/04/12 01:53:06;;;;;;;;;;;;;;;;;;5153660;27;855;-68
2022/04/12 01:55:31;;;;;;;;;;;;;;;;;;5153411;27;883;-69
2022/04/12 01:57:56;;;;;;;;;;;;;;;;;;5152676;27;1977;-68
2022/04/12 02:00:21;;;;;;;;;;;;;;;;;;5152861;27;1233;-69
2022/04/12 02:02:47;;;;;;;;;;;;;;;;;;5134239;27;895;-69
2022/04/12 02:05:12;;;;;;;;;;;;;;;;;;5152371;27;827;-69
2022/04/12 02:07:37;;;;;;;;;;;;;;;;;;5134058;27;1173;-69
2022/04/12 02:10:04;;;;;;;;;;;;;;;;;;5152715;27;879;-68
2022/04/12 02:12:29;;;;;;;;;;;;;;;;;;5134406;27;852;-68
2022/04/12 02:14:55;;;;;;;;;;;;;;;;;;5152567;27;911;-69
2022/04/12 02:17:20;;;;;;;;;;;;;;;;;;5152945;27;1009;-69
2022/04/12 02:19:45;;;;;;;;;;;;;;;;;;5134105;27;1957;-69
2022/04/12 02:22:11;;;;;;;;;;;;;;;;;;5133689;27;1218;-69
2022/04/12 02:24:36;;;;;;;;;;;;;;;;;;5152412;27;864;-69
2022/04/12 02:27:01;;;;;;;;;;;;;;;;;;5152605;27;982;-69
2022/04/12 02:29:26;;;;;;;;;;;;;;;;;;5152315;27;800;-69
2022/04/12 02:31:52;;;;;;;;;;;;;;;;;;5152076;27;910;-69
2022/04/12 02:34:17;;;;;;;;;;;;;;;;;;5133648;27;1049;-69
2022/04/12 02:36:43;;;;;;;;;;;;;;;;;;5134173;27;832;-69
2022/04/12 02:39:08;;;;;;;;;;;;;;;;;;5152970;27;1922;-69
2022/04/12 02:41:36;;;;;;;;;;;;;;;;;;5157175;27;879;-69
2022/04/12 02:44:01;;;;;;;;;;;;;;;;;;5157755;27;828;-69
2022/04/12 02:46:26;;;;;;;;;;;;;;;;;;5137189;27;1266;-69
2022/04/12 02:48:51;;;;;;;;;;;;;;;;;;5120767;27;1202;-69
2022/04/12 02:51:17;;;;;;;;;;;;;;;;;;5137613;27;835;-69
2022/04/12 02:53:42;;;;;;;;;;;;;;;;;;5156519;27;808;-69
2022/04/12 02:56:07;;;;;;;;;;;;;;;;;;5156783;27;899;-68
2022/04/12 02:58:33;;;;;;;;;;;;;;;;;;5137615;27;1929;-69
2022/04/12 03:00:58;;;;;;;;;;;;;;;;;;5156277;27;828;-69
2022/04/12 03:03:23;;;;;;;;;;;;;;;;;;5156685;27;1014;-69
2022/04/12 03:05:48;;;;;;;;;;;;;;;;;;5156394;27;867;-70
2022/04/12 03:08:14;;;;;;;;;;;;;;;;;;5137216;27;1408;-69
2022/04/12 03:10:39;;;;;;;;;;;;;;;;;;5156356;27;954;-69
2022/04/12 03:13:04;;;;;;;;;;;;;;;;;;5156262;27;840;-69
2022/04/12 03:15:30;;;;;;;;;;;;;;;;;;5137660;27;836;-69
2022/04/12 03:17:55;;;;;;;;;;;;;;;;;;5156636;27;1957;-69
2022/04/12 03:20:20;;;;;;;;;;;;;;;;;;5156124;27;1377;-70
2022/04/12 03:22:45;;;;;;;;;;;;;;;;;;5156970;27;994;-69
2022/04/12 03:25:11;;;;;;;;;;;;;;;;;;5156585;27;797;-69
2022/04/12 03:27:36;;;;;;;;;;;;;;;;;;5156251;27;820;-69
2022/04/12 03:30:02;;;;;;;;;;;;;;;;;;5156542;27;884;-69
2022/04/12 03:32:27;;;;;;;;;;;;;;;;;;5137258;27;1299;-69
2022/04/12 03:34:53;;;;;;;;;;;;;;;;;;5156618;27;855;-69
2022/04/12 03:37:18;;;;;;;;;;;;;;;;;;5137622;27;878;-69
2022/04/12 03:39:45;;;;;;;;;;;;;;;;;;5156207;27;2199;-70
2022/04/12 03:42:11;;;;;;;;;;;;;;;;;;5156135;27;836;-69
2022/04/12 03:44:37;;;;;;;;;;;;;;;;;;5137172;27;1225;-69
2022/04/12 03:47:02;;;;;;;;;;;;;;;;;;5156115;27;962;-69
2022/04/12 03:49:27;;;;;;;;;;;;;;;;;;5156093;27;831;-70
2022/04/12 03:51:52;;;;;;;;;;;;;;;;;;5156100;27;950;-69
2022/04/12 03:54:17;;;;;;;;;;;;;;;;;;5155605;27;800;-69
2022/04/12 03:56:43;;;;;;;;;;;;;;;;;;5136843;27;812;-69
2022/04/12 03:59:08;;;;;;;;;;;;;;;;;;5155538;27;1970;-69
2022/04/12 04:01:33;;;;;;;;;;;;;;;;;;5137152;27;985;-70
2022/04/12 04:03:59;;;;;;;;;;;;;;;;;;5155536;27;808;-69
2022/04/12 04:06:24;;;;;;;;;;;;;;;;;;5136404;27;1296;-69
2022/04/12 04:08:50;;;;;;;;;;;;;;;;;;5119494;27;1395;-70
2022/04/12 04:11:15;;;;;;;;;;;;;;;;;;5154973;27;894;-69
2022/04/12 04:13:40;;;;;;;;;;;;;;;;;;5136579;27;1083;-68
2022/04/12 04:16:06;;;;;;;;;;;;;;;;;;5136470;27;600;-68
2022/04/12 04:18:31;;;;;;;;;;;;;;;;;;5155150;27;1890;-68
2022/04/12 04:20:57;;;;;;;;;;;;;;;;;;5155508;27;804;-68
2022/04/12 04:23:22;;;;;;;;;;;;;;;;;;5135822;27;1337;-68
2022/04/12 04:25:48;;;;;;;;;;;;;;;;;;5155389;27;902;-68
2022/04/12 04:28:13;;;;;;;;;;;;;;;;;;5154697;27;998;-68
2022/04/12 04:30:44;;;;;;;;;;;;;;;;;;5136226;27;1237;-68
2022/04/12 04:33:09;;;;;;;;;;;;;;;;;;5154142;27;1149;-68
2022/04/12 04:35:35;;;;;;;;;;;;;;;;;;5154818;27;824;-68
2022/04/12 04:38:00;;;;;;;;;;;;;;;;;;5155225;27;1878;-69
2022/04/12 04:40:25;;;;;;;;;;;;;;;;;;5154358;27;911;-68
2022/04/12 04:42:52;;;;;;;;;;;;;;;;;;5155044;27;859;-69
2022/04/12 04:45:18;;;;;;;;;;;;;;;;;;5135885;27;1301;-69
2022/04/12 04:47:56;;;;;;;;;;;;;;;;;;5154794;27;802;-69
2022/04/12 04:50:24;;;;;;;;;;;;;;;;;;5153788;27;1177;-69
2022/04/12 04:52:49;;;;;;;;;;;;;;;;;;5136345;27;1374;-69
2022/04/12 04:55:15;;;;;;;;;;;;;;;;;;5135900;27;1142;-69
2022/04/12 04:57:41;;;;;;;;;;;;;;;;;;5154495;27;1917;-69
2022/04/12 05:00:08;;;;;;;;;;;;;;;;;;5136264;27;879;-69
2022/04/12 05:02:34;;;;;;;;;;;;;;;;;;5135389;27;1222;-69
2022/04/12 05:04:59;;;;;;;;;;;;;;;;;;5154412;27;848;-68
2022/04/12 05:07:25;;;;;;;;;;;;;;;;;;5154609;27;877;-68
2022/04/12 05:09:51;;;;;;;;;;;;;;;;;;5153839;27;903;-68
2022/04/12 05:12:16;;;;;;;;;;;;;;;;;;5154481;27;1107;-68
2022/04/12 05:14:42;;;;;;;;;;;;;;;;;;5154873;27;899;-69
2022/04/12 05:17:07;;;;;;;;;;;;;;;;;;5154552;27;765;-68
2022/04/12 05:19:32;;;;;;;;;;;;;;;;;;5154247;27;1964;-67
2022/04/12 05:21:57;;;;;;;;;;;;;;;;;;5135442;27;1194;-68
2022/04/12 05:24:23;;;;;;;;;;;;;;;;;;5153444;27;958;-68
2022/04/12 05:26:48;;;;;;;;;;;;;;;;;;5135767;27;809;-67
2022/04/12 05:29:13;;;;;;;;;;;;;;;;;;5154403;27;824;-67
2022/04/12 05:31:38;;;;;;;;;;;;;;;;;;5135060;27;1034;-67
2022/04/12 05:34:04;;;;;;;;;;;;;;;;;;5135122;27;1262;-67
2022/04/12 05:36:29;;;;;;;;;;;;;;;;;;5134922;27;1312;-67
2022/04/12 05:38:54;;;;;;;;;;;;;;;;;;5153867;27;1901;-68
2022/04/12 05:41:19;;;;;;;;;;;;;;;;;;5153716;27;841;-68
2022/04/12 05:43:45;;;;;;;;;;;;;;;;;;5154224;27;966;-67
2022/04/12 05:46:10;;;;;;;;;;;;;;;;;;5154018;27;1404;-68
2022/04/12 05:48:35;;;;;;;;;;;;;;;;;;5135157;27;1468;-68
2022/04/12 05:51:01;;;;;;;;;;;;;;;;;;5154064;27;966;-67
2022/04/12 05:53:27;;;;;;;;;;;;;;;;;;5153579;27;1061;-68
2022/04/12 05:55:53;;;;;;;;;;;;;;;;;;5153979;27;820;-68
2022/04/12 05:58:18;;;;;;;;;;;;;;;;;;5153403;27;1969;-68
2022/04/12 06:00:43;;;;;;;;;;;;;;;;;;5135824;27;1363;-68
2022/04/12 06:03:09;;;;;;;;;;;;;;;;;;5153691;27;820;-68
2022/04/12 06:05:34;;;;;;;;;;;;;;;;;;5153504;27;895;-67
2022/04/12 06:08:00;;;;;;;;;;;;;;;;;;5153567;27;864;-67
2022/04/12 06:10:26;;;;;;;;;;;;;;;;;;5152646;27;903;-68
2022/04/12 06:12:51;;;;;;;;;;;;;;;;;;5153750;27;990;-67
2022/04/12 06:15:17;;;;;;;;;;;;;;;;;;5153447;27;827;-67
2022/04/12 06:17:42;;;;;;;;;;;;;;;;;;5152650;27;1914;-68
2022/04/12 06:20:08;;;;;;;;;;;;;;;;;;5152764;27;899;-67
2022/04/12 06:22:34;;;;;;;;;;;;;;;;;;5133536;27;1356;-68
2022/04/12 06:24:59;;;;;;;;;;;;;;;;;;5153208;27;836;-67
2022/04/12 06:27:35;;;;;;;;;;;;;;;;;;5133705;27;1282;-67
2022/04/12 06:30:08;;;;;;;;;;;;;;;;;;5153065;27;828;-67
2022/04/12 06:32:33;;;;;;;;;;;;;;;;;;5134531;27;1216;-67
2022/04/12 06:34:59;;;;;;;;;;;;;;;;;;5129628;27;1170;-67
2022/04/12 06:37:25;;;;;;;;;;;;;;;;;;5146034;27;1233;-68
2022/04/12 06:39:50;;;;;;;;;;;;;;;;;;5153424;27;1976;-67
2022/04/12 06:42:16;;;;;;;;;;;;;;;;;;5152561;27;848;-68
2022/04/12 06:44:41;;;;;;;;;;;;;;;;;;5152102;27;782;-68
2022/04/12 06:47:07;;;;;;;;;;;;;;;;;;5129769;28;1165;-66
2022/04/12 06:49:32;;;;;;;;;;;;;;;;;;5113773;28;1349;-67
2022/04/12 06:51:59;;;;;;;;;;;;;;;;;;5131551;28;824;-67
2022/04/12 06:54:24;;;;;;;;;;;;;;;;;;5113353;28;1194;-67
2022/04/12 06:56:50;;;;;;;;;;;;;;;;;;5132534;28;840;-67
2022/04/12 06:59:16;;;;;;;;;;;;;;;;;;5113535;28;1914;-67
2022/04/12 07:01:41;;;;;;;;;;;;;;;;;;5131768;28;894;-68
2022/04/12 07:04:06;;;;;;;;;;;;;;;;;;5131880;28;1065;-68
2022/04/12 07:06:32;;;;;;;;;;;;;;;;;;5131671;28;1006;-67
2022/04/12 07:08:57;;;;;;;;;;;;;;;;;;5132013;28;887;-67
2022/04/12 07:11:22;;;;;;;;;;;;;;;;;;5132382;28;856;-68
2022/04/12 07:13:48;;;;;;;;;;;;;;;;;;5095801;28;1679;-68
2022/04/12 07:16:13;;;;;;;;;;;;;;;;;;5131523;28;749;-67
2022/04/12 07:18:38;;;;;;;;;;;;;;;;;;5130966;28;1897;-68
2022/04/12 07:21:04;;;;;;;;;;;;;;;;;;5131695;28;827;-68
2022/04/12 07:23:29;;;;;;;;;;;;;;;;;;5131497;28;977;-68
2022/04/12 07:25:54;;;;;;;;;;;;;;;;;;5132127;28;781;-67
2022/04/12 07:28:20;;;;;;;;;;;;;;;;;;5131803;28;832;-67
2022/04/12 07:30:45;;;;;;;;;;;;;;;;;;5131805;27;931;-67
2022/04/12 07:33:10;;;;;;;;;;;;;;;;;;5134465;27;1020;-67
2022/04/12 07:35:35;;;;;;;;;;;;;;;;;;5135754;27;773;-67
2022/04/12 07:38:01;;;;;;;;;;;;;;;;;;5135728;27;1905;-67
2022/04/12 07:40:26;;;;;;;;;;;;;;;;;;5135134;27;856;-67
2022/04/12 07:42:51;;;;;;;;;;;;;;;;;;5135452;27;947;-67
2022/04/12 07:45:16;;;;;;;;;;;;;;;;;;5135036;27;1065;-67
2022/04/12 07:47:42;;;;;;;;;;;;;;;;;;5136290;27;836;-67
2022/04/12 07:50:07;;;;;;;;;;;;;;;;;;5136290;27;793;-66
2022/04/12 07:52:33;;;;;;;;;;;;;;;;;;5135949;27;753;-67
2022/04/12 07:54:58;;;;;;;;;;;;;;;;;;5117691;27;856;-67
2022/04/12 07:57:23;;;;;;;;;;;;;;;;;;5135909;27;863;-67
2022/04/12 07:59:48;;;;;;;;;;;;;;;;;;5116324;27;1974;-67
2022/04/12 08:02:14;;;;;;;;;;;;;;;;;;5134964;27;982;-65
2022/04/12 08:04:41;;;;;;;;;;;;;;;;;;5133604;27;863;-66
2022/04/12 08:07:06;;;;;;;;;;;;;;;;;;5135367;27;997;-65
2022/04/12 08:09:32;;;;;;;;;;;;;;;;;;5135468;27;904;-66
2022/04/12 08:11:57;;;;;;;;;;;;;;;;;;5135243;27;994;-66
2022/04/12 08:14:22;;;;;;;;;;;;;;;;;;5116926;27;871;-66
2022/04/12 08:16:48;;;;;;;;;;;;;;;;;;5134821;27;867;-67
2022/04/12 08:19:13;;;;;;;;;;;;;;;;;;5134958;27;2019;-66
2022/04/12 08:21:39;;;;;;;;;;;;;;;;;;5116211;27;903;-66
2022/04/12 08:24:05;;;;;;;;;;;;;;;;;;5135139;27;1037;-66
2022/04/12 08:26:30;;;;;;;;;;;;;;;;;;5135088;27;852;-67
2022/04/12 08:28:56;;;;;;;;;;;;;;;;;;5134787;27;942;-66
2022/04/12 08:31:21;;;;;;;;;;;;;;;;;;5135229;27;784;-66
2022/04/12 08:33:47;;;;;;;;;;;;;;;;;;5134364;27;941;-67
2022/04/12 08:36:12;;;;;;;;;;;;;;;;;;5135011;27;883;-67
2022/04/12 08:38:38;;;;;;;;;;;;;;;;;;5133463;27;1890;-66
2022/04/12 08:41:03;;;;;;;;;;;;;;;;;;5133000;27;1569;-67
2022/04/12 08:43:29;;;;;;;;;;;;;;;;;;5133685;27;809;-67
2022/04/12 08:45:55;;;;;;;;;;;;;;;;;;5133796;27;1296;-67
2022/04/12 08:48:20;;;;;;;;;;;;;;;;;;5115221;27;1266;-67
2022/04/12 08:50:46;;;;;;;;;;;;;;;;;;5133550;27;919;-67
2022/04/12 08:53:12;;;;;;;;;;;;;;;;;;5115183;27;1059;-67
2022/04/12 08:55:39;;;;;;;;;;;;;;;;;;5133354;27;895;-67
2022/04/12 08:58:04;;;;;;;;;;;;;;;;;;5097776;27;1984;-66
2022/04/12 09:00:29;;;;;;;;;;;;;;;;;;5133511;27;870;-66
2022/04/12 09:02:59;;;;;;;;;;;;;;;;;;5133541;27;926;-67
2022/04/12 09:05:25;;;;;;;;;;;;;;;;;;5116153;27;844;-67
2022/04/12 09:07:51;;;;;;;;;;;;;;;;;;5114719;27;1057;-67
2022/04/12 09:10:17;;;;;;;;;;;;;;;;;;5133319;27;1135;-67
2022/04/12 09:12:42;;;;;;;;;;;;;;;;;;5132831;27;987;-67
2022/04/12 09:15:11;;;;;;;;;;;;;;;;;;5133108;27;899;-67
2022/04/12 09:17:37;;;;;;;;;;;;;;;;;;5132953;27;989;-66
2022/04/12 09:20:04;;;;;;;;;;;;;;;;;;5133010;27;1964;-67
2022/04/12 09:22:31;;;;;;;;;;;;;;;;;;5132927;27;964;-67
2022/04/12 09:24:57;;;;;;;;;;;;;;;;;;5133213;27;824;-67
2022/04/12 09:27:26;;;;;;;;;;;;;;;;;;5133116;27;891;-66
2022/04/12 09:29:56;;;;;;;;;;;;;;;;;;5133512;27;769;-66
2022/04/12 09:32:22;;;;;;;;;;;;;;;;;;5133245;27;910;-67
2022/04/12 09:34:47;;;;;;;;;;;;;;;;;;5097339;27;918;-66
2022/04/12 09:37:20;;;;;;;;;;;;;;;;;;5132865;27;966;-67
2022/04/12 09:39:46;;;;;;;;;;;;;;;;;;5132514;27;1965;-67
2022/04/12 09:42:13;;;;;;;;;;;;;;;;;;5115020;27;1057;-67
2022/04/12 09:44:38;;;;;;;;;;;;;;;;;;5113846;27;860;-67
2022/04/12 09:47:04;;;;;;;;;;;;;;;;;;5132669;27;1063;-66
2022/04/12 09:49:48;;;;;;;;;;;;;;;;;;5132676;27;921;-67
2022/04/12 09:52:13;;;;;;;;;;;;;;;;;;5132392;27;919;-67
2022/04/12 09:54:38;;;;;;;;;;;;;;;;;;5131357;27;942;-67
2022/04/12 09:57:04;;;;;;;;;;;;;;;;;;5132003;27;946;-67
2022/04/12 09:59:34;;;;;;;;;;;;;;;;;;5132164;27;1973;-67
2022/04/12 10:02:00;;;;;;;;;;;;;;;;;;5113447;27;1211;-67
2022/04/12 10:04:25;;;;;;;;;;;;;;;;;;5113783;27;765;-67
2022/04/12 10:06:51;;;;;;;;;;;;;;;;;;5131947;27;958;-67
2022/04/12 10:09:20;;;;;;;;;;;;;;;;;;5132503;27;887;-67
2022/04/12 10:11:46;;;;;;;;;;;;;;;;;;5131872;27;863;-67
2022/04/12 10:14:12;;;;;;;;;;;;;;;;;;5113175;27;1146;-67
2022/04/12 10:16:39;;;;;;;;;;;;;;;;;;5131538;27;1057;-67
2022/04/12 10:19:05;;;;;;;;;;;;;;;;;;5132021;27;1901;-67
2022/04/12 10:21:31;;;;;;;;;;;;;;;;;;5132073;27;761;-67
2022/04/12 10:23:58;;;;;;;;;;;;;;;;;;5131927;27;1053;-67
2022/04/12 10:26:24;;;;;;;;;;;;;;;;;;5132130;27;899;-67
2022/04/12 10:28:51;;;;;;;;;;;;;;;;;;5113730;27;801;-67
2022/04/12 10:31:16;;;;;;;;;;;;;;;;;;5113904;27;883;-67
2022/04/12 10:33:49;;;;;;;;;;;;;;;;;;5131765;27;873;-67
2022/04/12 10:36:15;;;;;;;;;;;;;;;;;;5131705;28;963;-67
2022/04/12 10:38:41;;;;;;;;;;;;;;;;;;5131504;28;1906;-67
2022/04/12 10:41:12;;;;;;;;;;;;;;;;;;5131586;28;793;-67
2022/04/12 10:43:39;;;;;;;;;;;;;;;;;;5131058;28;950;-67
2022/04/12 10:46:06;;;;;;;;;;;;;;;;;;5131185;28;1145;-67
2022/04/12 10:48:31;;;;;;;;;;;;;;;;;;5131410;28;1053;-67
2022/04/12 10:50:59;;;;;;;;;;;;;;;;;;5131687;28;899;-67
2022/04/12 10:53:36;;;;;;;;;;;;;;;;;;5132049;28;852;-67
2022/04/12 10:56:17;;;;;;;;;;;;;;;;;;5131334;28;1074;-67
2022/04/12 10:58:43;;;;;;;;;;;;;;;;;;5131677;28;1917;-67
2022/04/12 11:01:27;;;;;;;;;;;;;;;;;;5113438;28;1172;-67
2022/04/12 11:03:53;;;;;;;;;;;;;;;;;;5132217;28;1002;-68
2022/04/12 11:06:26;;;;;;;;;;;;;;;;;;5132205;27;903;-67
2022/04/12 11:08:53;;;;;;;;;;;;;;;;;;5136799;27;839;-67
2022/04/12 11:11:18;;;;;;;;;;;;;;;;;;5135677;27;805;-67
2022/04/12 11:13:44;;;;;;;;;;;;;;;;;;5135956;27;1045;-67
2022/04/12 11:16:10;;;;;;;;;;;;;;;;;;5136036;27;934;-67
2022/04/12 11:18:49;;;;;;;;;;;;;;;;;;5135752;27;1905;-67
2022/04/12 11:21:15;;;;;;;;;;;;;;;;;;5135450;27;898;-67
2022/04/12 11:23:59;;;;;;;;;;;;;;;;;;5116578;27;852;-67
2022/04/12 11:26:24;;;;;;;;;;;;;;;;;;5134945;27;986;-67
2022/04/12 11:28:49;;;;;;;;;;;;;;;;;;5135356;27;895;-67
2022/04/12 11:31:15;;;;;;;;;;;;;;;;;;5135420;27;993;-67
2022/04/12 11:33:41;;;;;;;;;;;;;;;;;;5135405;27;1069;-67
2022/04/12 11:36:06;;;;;;;;;;;;;;;;;;5135421;27;903;-66
2022/04/12 11:38:31;;;;;;;;;;;;;;;;;;5116698;27;1906;-67
2022/04/12 11:41:00;;;;;;;;;;;;;;;;;;5135217;27;1356;-67
2022/04/12 11:43:26;;;;;;;;;;;;;;;;;;5135665;27;919;-68
2022/04/12 11:45:58;;;;;;;;;;;;;;;;;;5116825;27;1186;-67
2022/04/12 11:48:31;;;;;;;;;;;;;;;;;;5135652;27;1069;-67
2022/04/12 11:50:57;;;;;;;;;;;;;;;;;;5117069;27;806;-67
2022/04/12 11:53:22;;;;;;;;;;;;;;;;;;5135393;27;868;-66
2022/04/12 11:55:48;;;;;;;;;;;;;;;;;;5134748;27;777;-67
2022/04/12 11:58:14;;;;;;;;;;;;;;;;;;5134836;27;1898;-67
2022/04/12 12:00:39;;;;;;;;;;;;;;;;;;5116514;27;812;-67
2022/04/12 12:03:05;;;;;;;;;;;;;;;;;;5134419;27;876;-67
2022/04/12 12:05:30;;;;;;;;;;;;;;;;;;5134820;27;765;-67
2022/04/12 12:08:00;;;;;;;;;;;;;;;;;;5134708;27;974;-67
2022/04/12 12:10:25;;;;;;;;;;;;;;;;;;5134279;27;899;-67
2022/04/12 12:12:54;;;;;;;;;;;;;;;;;;5116600;27;856;-67
2022/04/12 12:15:29;;;;;;;;;;;;;;;;;;5115929;27;934;-66
2022/04/12 12:17:55;;;;;;;;;;;;;;;;;;5118882;27;1967;-67
2022/04/12 12:20:22;;;;;;;;;;;;;;;;;;5114498;27;1396;-67
2022/04/12 12:22:49;;;;;;;;;;;;;;;;;;5113920;28;840;-67
2022/04/12 12:25:22;;;;;;;;;;;;;;;;;;5113891;28;884;-67
2022/04/12 12:27:51;;;;;;;;;;;;;;;;;;5113715;28;1075;-67
2022/04/12 12:30:26;;;;;;;;;;;;;;;;;;5113704;28;895;-67
2022/04/12 12:32:52;;;;;;;;;;;;;;;;;;5113537;28;905;-67
2022/04/12 12:35:18;;;;;;;;;;;;;;;;;;5113602;28;786;-67
2022/04/12 12:37:45;;;;;;;;;;;;;;;;;;5113137;28;770;-66
2022/04/12 12:40:19;;;;;;;;;;;;;;;;;;5112607;28;1961;-66
2022/04/12 12:42:44;;;;;;;;;;;;;;;;;;5112831;28;773;-67
2022/04/12 12:45:11;;;;;;;;;;;;;;;;;;5112975;28;955;-67
2022/04/12 12:47:36;;;;;;;;;;;;;;;;;;5113025;28;1118;-67
2022/04/12 12:50:04;;;;;;;;;;;;;;;;;;5112622;28;904;-67
2022/04/12 12:52:30;;;;;;;;;;;;;;;;;;5112330;28;809;-67
2022/04/12 12:54:55;;;;;;;;;;;;;;;;;;5094019;28;675;-67
2022/04/12 12:57:42;;;;;;;;;;;;;;;;;;5113355;28;828;-67
2022/04/12 13:00:09;;;;;;;;;;;;;;;;;;5112899;28;1902;-65
2022/04/12 13:02:35;;;;;;;;;;;;;;;;;;5094537;28;1269;-65
2022/04/12 13:05:04;;;;;;;;;;;;;;;;;;5112905;28;821;-65
2022/04/12 13:07:31;;;;;;;;;;;;;;;;;;5112598;28;745;-66
2022/04/12 13:10:04;;;;;;;;;;;;;;;;;;5112411;28;868;-65
2022/04/12 13:12:30;;;;;;;;;;;;;;;;;;5112627;28;1016;-65
2022/04/12 13:14:55;;;;;;;;;;;;;;;;;;5112937;28;792;-67
2022/04/12 13:17:20;;;;;;;;;;;;;;;;;;5094778;28;837;-67
2022/04/12 13:19:46;;;;;;;;;;;;;;;;;;5094337;28;1953;-67
2022/04/12 13:22:12;;;;;;;;;;;;;;;;;;5094578;28;817;-67
2022/04/12 13:24:38;;;;;;;;;;;;;;;;;;5112987;28;943;-67
2022/04/12 13:27:03;;;;;;;;;;;;;;;;;;5112595;28;930;-67
2022/04/12 13:29:28;;;;;;;;;;;;;;;;;;5111069;28;820;-67
2022/04/12 13:31:54;;;;;;;;;;;;;;;;;;5112459;28;876;-67
2022/04/12 13:34:20;;;;;;;;;;;;;;;;;;5093916;28;1269;-67
2022/04/12 13:36:45;;;;;;;;;;;;;;;;;;5111980;28;947;-67
2022/04/12 13:39:11;;;;;;;;;;;;;;;;;;5112662;28;1924;-68
2022/04/12 13:41:37;;;;;;;;;;;;;;;;;;5112386;28;833;-66
2022/04/12 13:44:03;;;;;;;;;;;;;;;;;;5112192;28;848;-66
2022/04/12 13:46:28;;;;;;;;;;;;;;;;;;5111862;28;1207;-66
2022/04/12 13:48:53;;;;;;;;;;;;;;;;;;5112099;28;1145;-68
2022/04/12 13:51:19;;;;;;;;;;;;;;;;;;5112281;28;844;-68
2022/04/12 13:53:44;;;;;;;;;;;;;;;;;;5093717;28;772;-68
2022/04/12 13:56:10;;;;;;;;;;;;;;;;;;5112419;28;951;-68
2022/04/12 13:58:35;;;;;;;;;;;;;;;;;;5094232;28;1963;-68
2022/04/12 14:01:00;;;;;;;;;;;;;;;;;;5112783;28;836;-68
2022/04/12 14:03:26;;;;;;;;;;;;;;;;;;5112725;28;829;-67
2022/04/12 14:05:51;;;;;;;;;;;;;;;;;;5112681;28;847;-68
2022/04/12 14:08:17;;;;;;;;;;;;;;;;;;5112856;28;900;-68
2022/04/12 14:10:44;;;;;;;;;;;;;;;;;;5112192;28;860;-68
2022/04/12 14:13:10;;;;;;;;;;;;;;;;;;5112880;28;892;-68
2022/04/12 14:15:35;;;;;;;;;;;;;;;;;;5093608;28;1118;-68
2022/04/12 14:18:00;;;;;;;;;;;;;;;;;;5112450;28;1898;-68
2022/04/12 14:20:26;;;;;;;;;;;;;;;;;;5111898;28;986;-68
2022/04/12 14:22:52;;;;;;;;;;;;;;;;;;5112256;28;990;-67
2022/04/12 14:25:17;;;;;;;;;;;;;;;;;;5111779;28;1249;-68
2022/04/12 14:27:42;;;;;;;;;;;;;;;;;;5110958;28;916;-68
2022/04/12 14:30:08;;;;;;;;;;;;;;;;;;5112166;28;966;-68
2022/04/12 14:32:33;;;;;;;;;;;;;;;;;;5111705;28;891;-68
2022/04/12 14:34:59;;;;;;;;;;;;;;;;;;5111382;28;840;-68
2022/04/12 14:37:24;;;;;;;;;;;;;;;;;;5111858;28;811;-68
2022/04/12 14:39:50;;;;;;;;;;;;;;;;;;5111284;28;1926;-65
2022/04/12 14:42:15;;;;;;;;;;;;;;;;;;5099366;28;794;-66
2022/04/12 14:44:40;;;;;;;;;;;;;;;;;;5118527;28;887;-66
2022/04/12 14:47:05;;;;;;;;;;;;;;;;;;5118591;28;1233;-65
2022/04/12 14:49:31;;;;;;;;;;;;;;;;;;5118505;28;991;-66
2022/04/12 14:51:56;;;;;;;;;;;;;;;;;;5118294;28;847;-66
2022/04/12 14:54:22;;;;;;;;;;;;;;;;;;5118657;28;836;-67
2022/04/12 14:56:47;;;;;;;;;;;;;;;;;;5099702;28;1352;-67
2022/04/12 14:59:13;;;;;;;;;;;;;;;;;;5118364;28;1917;-67
2022/04/12 15:01:38;;;;;;;;;;;;;;;;;;5118020;28;887;-67
2022/04/12 15:04:05;;;;;;;;;;;;;;;;;;5118202;28;844;-66
2022/04/12 15:06:30;;;;;;;;;;;;;;;;;;5118224;28;848;-66
2022/04/12 15:08:55;;;;;;;;;;;;;;;;;;5118159;28;864;-66
2022/04/12 15:11:21;;;;;;;;;;;;;;;;;;5118489;28;801;-66
2022/04/12 15:13:46;;;;;;;;;;;;;;;;;;5117977;28;880;-66
2022/04/12 15:16:11;;;;;;;;;;;;;;;;;;5118357;28;899;-67
2022/04/12 15:18:37;;;;;;;;;;;;;;;;;;5118054;28;1965;-66
2022/04/12 15:21:04;;;;;;;;;;;;;;;;;;5118339;28;899;-66
2022/04/12 15:23:29;;;;;;;;;;;;;;;;;;5118416;28;814;-67
2022/04/12 15:25:54;;;;;;;;;;;;;;;;;;5118159;28;1053;-68
2022/04/12 15:28:20;;;;;;;;;;;;;;;;;;5118368;28;745;-67
2022/04/12 15:30:46;;;;;;;;;;;;;;;;;;5118375;28;875;-67
2022/04/12 15:33:11;;;;;;;;;;;;;;;;;;5100019;28;1017;-67
2022/04/12 15:35:36;;;;;;;;;;;;;;;;;;5099729;28;1739;-67
2022/04/12 15:38:03;;;;;;;;;;;;;;;;;;5118240;28;1956;-67
2022/04/12 15:40:29;;;;;;;;;;;;;;;;;;5118395;28;843;-68
2022/04/12 15:42:54;;;;;;;;;;;;;;;;;;5118719;28;940;-67
2022/04/12 15:45:20;;;;;;;;;;;;;;;;;;5100518;28;1216;-67
2022/04/12 15:47:49;;;;;;;;;;;;;;;;;;5117895;28;1025;-67
2022/04/12 15:50:14;;;;;;;;;;;;;;;;;;5118530;28;837;-67
2022/04/12 15:52:39;;;;;;;;;;;;;;;;;;5115635;28;943;-67
2022/04/12 15:55:05;;;;;;;;;;;;;;;;;;5115613;28;891;-67
2022/04/12 15:57:30;;;;;;;;;;;;;;;;;;5115272;28;998;-67
2022/04/12 15:59:55;;;;;;;;;;;;;;;;;;5114863;28;1910;-67
2022/04/12 16:02:21;;;;;;;;;;;;;;;;;;5097483;28;892;-67
2022/04/12 16:04:46;;;;;;;;;;;;;;;;;;5114960;28;1069;-67
2022/04/12 16:07:12;;;;;;;;;;;;;;;;;;5097031;28;836;-67
2022/04/12 16:09:38;;;;;;;;;;;;;;;;;;5114995;28;889;-67
2022/04/12 16:12:03;;;;;;;;;;;;;;;;;;5079252;28;1606;-68
2022/04/12 16:14:29;;;;;;;;;;;;;;;;;;5114879;28;869;-67
2022/04/12 16:16:56;;;;;;;;;;;;;;;;;;5114310;28;860;-67
2022/04/12 16:19:22;;;;;;;;;;;;;;;;;;5114929;28;1959;-68
2022/04/12 16:21:47;;;;;;;;;;;;;;;;;;5095850;28;1458;-67
2022/04/12 16:24:12;;;;;;;;;;;;;;;;;;5096174;28;1147;-67
2022/04/12 16:26:38;;;;;;;;;;;;;;;;;;5114427;28;888;-67
2022/04/12 16:29:03;;;;;;;;;;;;;;;;;;5116460;28;824;-67
2022/04/12 16:31:29;;;;;;;;;;;;;;;;;;5116583;28;813;-67
2022/04/12 16:33:54;;;;;;;;;;;;;;;;;;5115326;28;931;-67
2022/04/12 16:36:19;;;;;;;;;;;;;;;;;;5097661;28;1230;-67
2022/04/12 16:38:45;;;;;;;;;;;;;;;;;;5115063;28;1905;-67
2022/04/12 16:41:10;;;;;;;;;;;;;;;;;;5116135;28;990;-67
2022/04/12 16:43:35;;;;;;;;;;;;;;;;;;5097459;28;843;-68
2022/04/12 16:46:00;;;;;;;;;;;;;;;;;;5115864;28;966;-67
2022/04/12 16:48:26;;;;;;;;;;;;;;;;;;5115245;28;1107;-67
2022/04/12 16:50:51;;;;;;;;;;;;;;;;;;5114218;28;840;-67
2022/04/12 16:53:18;;;;;;;;;;;;;;;;;;5114480;28;786;-67
2022/04/12 16:55:43;;;;;;;;;;;;;;;;;;5114380;28;907;-66
2022/04/12 16:58:09;;;;;;;;;;;;;;;;;;5096160;28;1979;-66
2022/04/12 17:00:34;;;;;;;;;;;;;;;;;;5096712;28;954;-67
2022/04/12 17:02:59;;;;;;;;;;;;;;;;;;5113619;28;919;-67
2022/04/12 17:05:25;;;;;;;;;;;;;;;;;;5112582;28;984;-67
2022/04/12 17:07:51;;;;;;;;;;;;;;;;;;5112641;28;895;-67
2022/04/12 17:10:17;;;;;;;;;;;;;;;;;;5113306;28;778;-67
2022/04/12 17:12:42;;;;;;;;;;;;;;;;;;5112843;28;804;-67
2022/04/12 17:15:07;;;;;;;;;;;;;;;;;;5113166;28;864;-67
2022/04/12 17:17:33;;;;;;;;;;;;;;;;;;5113165;28;872;-67
2022/04/12 17:19:58;;;;;;;;;;;;;;;;;;5112708;28;1965;-68
2022/04/12 17:22:24;;;;;;;;;;;;;;;;;;5113118;28;904;-67
2022/04/12 17:24:50;;;;;;;;;;;;;;;;;;5094506;28;1247;-68
2022/04/12 17:27:16;;;;;;;;;;;;;;;;;;5113139;28;912;-68
2022/04/12 17:29:42;;;;;;;;;;;;;;;;;;5112249;28;930;-67
2022/04/12 17:32:07;;;;;;;;;;;;;;;;;;5113104;28;899;-68