Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:25;;;;;;;20.20;11.68;;;;;;;;;;5010899;28;20493;-79
2023/02/10 00:03:51;;;;;;;20.20;11.13;;;;;;;;;;5010121;28;20018;-78
2023/02/10 00:06:18;;;;;;;21.98;12.02;;;;;;;;;;5007937;28;20025;-78
2023/02/10 00:08:47;;;;;;;21.60;11.63;;;;;;;;;;5037019;28;20508;-78
2023/02/10 00:11:12;;;;;;;23.63;12.70;;;;;;;;;;5036175;28;20048;-78
2023/02/10 00:13:39;;;;;;;20.40;12.35;;;;;;;;;;5032532;28;20014;-79
2023/02/10 00:16:06;;;;;;;21.58;12.30;;;;;;;;;;5028883;28;20052;-78
2023/02/10 00:18:32;;;;;;;23.42;13.38;;;;;;;;;;5033393;28;20491;-78
2023/02/10 00:21:10;;;;;;;22.27;12.45;;;;;;;;;;4998081;28;20061;-78
2023/02/10 00:23:36;;;;;;;22.85;12.52;;;;;;;;;;5011583;28;20023;-78
2023/02/10 00:26:03;;;;;;;21.98;12.63;;;;;;;;;;5006574;28;20023;-79
2023/02/10 00:28:29;;;;;;;20.77;11.82;;;;;;;;;;5030840;28;20029;-78
2023/02/10 00:30:54;;;;;;;20.95;11.48;;;;;;;;;;5026137;28;20428;-79
2023/02/10 00:33:19;;;;;;;22.45;12.43;;;;;;;;;;5032404;28;20029;-78
2023/02/10 00:35:45;;;;;;;20.88;11.68;;;;;;;;;;5028445;28;20037;-79
2023/02/10 00:38:10;;;;;;;23.55;11.60;;;;;;;;;;5033686;28;20461;-79
2023/02/10 00:40:36;;;;;;;19.88;11.15;;;;;;;;;;5009026;28;20444;-78
2023/02/10 00:43:01;;;;;;;23.52;12.38;;;;;;;;;;5027921;28;20021;-79
2023/02/10 00:45:26;;;;;;;21.27;11.77;;;;;;;;;;5017592;28;20029;-79
2023/02/10 00:47:53;;;;;;;20.52;11.88;;;;;;;;;;5016008;28;20391;-78
2023/02/10 00:50:18;;;;;;;22.75;12.07;;;;;;;;;;5006752;28;20052;-79
2023/02/10 00:52:43;;;;;;;21.20;12.45;;;;;;;;;;5031396;28;20041;-78
2023/02/10 00:55:09;;;;;;;22.45;11.73;;;;;;;;;;5030325;28;20037;-78
2023/02/10 00:57:34;;;;;;;21.88;12.05;;;;;;;;;;5027356;28;20033;-78
2023/02/10 00:59:59;;;;;;;24.15;11.70;;;;;;;;;;5029315;28;20107;-78
2023/02/10 01:02:25;;;;;;;23.13;11.32;;;;;;;;;;5028661;28;20029;-78
2023/02/10 01:04:50;;;;;;;20.67;11.82;;;;;;;;;;5028057;28;20035;-78
2023/02/10 01:07:15;;;;;;;20.35;11.57;;;;;;;;;;5009036;28;20421;-78
2023/02/10 01:09:41;;;;;;;19.88;11.43;;;;;;;;;;5017166;28;20025;-79
2023/02/10 01:12:07;;;;;;;22.08;12.07;;;;;;;;;;5024228;28;20022;-78
2023/02/10 01:14:34;;;;;;;20.77;11.55;;;;;;;;;;5026842;28;20021;-79
2023/02/10 01:16:59;;;;;;;21.92;11.73;;;;;;;;;;5009400;28;20052;-78
2023/02/10 01:19:24;;;;;;;21.88;11.82;;;;;;;;;;5024005;28;20100;-78
2023/02/10 01:21:50;;;;;;;22.98;11.63;;;;;;;;;;5023658;28;20477;-78
2023/02/10 01:24:15;;;;;;;24.98;12.38;;;;;;;;;;5030067;28;20033;-79
2023/02/10 01:26:41;;;;;;;23.35;12.52;;;;;;;;;;5004720;28;20029;-78
2023/02/10 01:29:06;;;;;;;19.88;11.07;;;;;;;;;;5011491;28;20099;-78
2023/02/10 01:31:32;;;;;;;20.15;11.07;;;;;;;;;;5022829;28;20028;-78
2023/02/10 01:33:57;;;;;;;20.10;10.95;;;;;;;;;;5029454;28;20036;-78
2023/02/10 01:36:24;;;;;;;23.85;12.00;;;;;;;;;;5007637;28;20392;-79
2023/02/10 01:38:50;;;;;;;18.92;11.02;;;;;;;;;;5023412;28;20415;-78
2023/02/10 01:41:18;;;;;;;22.10;12.05;;;;;;;;;;5007021;28;20028;-78
2023/02/10 01:44:06;;;;;;;24.20;12.48;;;;;;;;;;5015768;28;20034;-78
2023/02/10 01:46:33;;;;;;;22.90;11.98;;;;;;;;;;5026856;28;20465;-78
2023/02/10 01:49:08;;;;;;;24.80;12.02;;;;;;;;;;5029203;28;20026;-78
2023/02/10 01:51:44;;;;;;;20.60;11.70;;;;;;;;;;5019807;28;20025;-79
2023/02/10 01:54:14;;;;;;;19.52;11.55;;;;;;;;;;5032428;28;20021;-78
2023/02/10 01:56:41;;;;;;;20.92;11.75;;;;;;;;;;5028373;28;20455;-78
2023/02/10 01:59:07;;;;;;;23.20;11.93;;;;;;;;;;5028343;28;20056;-78
2023/02/10 02:01:32;;;;;;;27.30;12.23;;;;;;;;;;5009540;28;20021;-78
2023/02/10 02:03:59;;;;;;;21.25;12.00;;;;;;;;;;5020410;28;20032;-79
2023/02/10 02:06:24;;;;;;;21.55;11.90;;;;;;;;;;5025758;28;20481;-78
2023/02/10 02:08:50;;;;;;;19.27;9.77;;;;;;;;;;5031303;28;20021;-78
2023/02/10 02:11:24;;;;;;;20.33;11.25;;;;;;;;;;5008127;28;20029;-78
2023/02/10 02:14:11;;;;;;;20.60;10.57;;;;;;;;;;5024880;28;20052;-78
2023/02/10 02:16:51;;;;;;;21.33;11.23;;;;;;;;;;5008303;28;20051;-78
2023/02/10 02:19:44;;;;;;;19.35;11.00;;;;;;;;;;5021709;28;20032;-78
2023/02/10 02:22:40;;;;;;;27.88;12.90;;;;;;;;;;5019554;28;20029;-78
2023/02/10 02:25:24;;;;;;;24.10;12.15;;;;;;;;;;5012656;28;20540;-78
2023/02/10 02:28:27;;;;;;;22.27;12.60;;;;;;;;;;5007908;28;20036;-78
2023/02/10 02:31:04;;;;;;;22.27;12.40;;;;;;;;;;5029256;28;20393;-78
2023/02/10 02:33:51;;;;;;;23.85;13.30;;;;;;;;;;5001967;28;20269;-78
2023/02/10 02:36:23;;;;;;;23.42;11.77;;;;;;;;;;5026989;28;20025;-79
2023/02/10 02:38:48;;;;;;;22.65;12.95;;;;;;;;;;5006512;28;20366;-78
2023/02/10 02:41:24;;;;;;;24.67;13.43;;;;;;;;;;5012506;28;20025;-79
2023/02/10 02:43:50;;;;;;;22.70;12.85;;;;;;;;;;5022750;28;20503;-78
2023/02/10 02:46:23;;;;;;;23.05;12.18;;;;;;;;;;5020318;28;20018;-78
2023/02/10 02:49:08;;;;;;;24.40;13.45;;;;;;;;;;5022446;28;20785;-78
2023/02/10 02:52:19;;;;;;;23.67;13.13;;;;;;;;;;5011869;28;20033;-79
2023/02/10 02:55:10;;;;;;;24.38;12.77;;;;;;;;;;5017001;28;20026;-78
2023/02/10 02:57:47;;;;;;;21.70;12.43;;;;;;;;;;4976614;28;20041;-78
2023/02/10 03:00:19;;;;;;;19.75;11.20;;;;;;;;;;5009443;28;20501;-78
2023/02/10 03:02:46;;;;;;;21.48;11.60;;;;;;;;;;5009971;28;20037;-78
2023/02/10 03:05:23;;;;;;;21.90;12.30;;;;;;;;;;5020837;28;20508;-78
2023/02/10 03:07:49;;;;;;;23.15;12.63;;;;;;;;;;5004848;28;20032;-78
2023/02/10 03:10:16;;;;;;;22.33;12.35;;;;;;;;;;5026521;28;20033;-78
2023/02/10 03:12:41;;;;;;;21.83;13.65;;;;;;;;;;5022137;28;20034;-78
2023/02/10 03:15:07;;;;;;;21.88;12.75;;;;;;;;;;5003370;28;20048;-78
2023/02/10 03:17:33;;;;;;;21.65;11.60;;;;;;;;;;5023766;28;20029;-79
2023/02/10 03:19:58;;;;;;;21.75;11.95;;;;;;;;;;5007195;28;20033;-78
2023/02/10 03:22:23;;;;;;;22.67;12.77;;;;;;;;;;5007366;28;20370;-78
2023/02/10 03:24:49;;;;;;;23.67;12.40;;;;;;;;;;5025550;28;20032;-78
2023/02/10 03:27:14;;;;;;;21.77;12.70;;;;;;;;;;5025650;28;20593;-78
2023/02/10 03:29:39;;;;;;;22.98;12.60;;;;;;;;;;5024630;28;20041;-78
2023/02/10 03:32:05;;;;;;;19.63;11.70;;;;;;;;;;5007937;28;20111;-79
2023/02/10 03:34:31;;;;;;;17.73;11.13;;;;;;;;;;5023091;28;20071;-78
2023/02/10 03:36:56;;;;;;;21.85;12.13;;;;;;;;;;5005515;28;20037;-78
2023/02/10 03:39:22;;;;;;;21.80;12.48;;;;;;;;;;5010382;28;20036;-78
2023/02/10 03:41:47;;;;;;;20.52;12.38;;;;;;;;;;5024311;28;20112;-78
2023/02/10 03:44:13;;;;;;;28.38;11.88;;;;;;;;;;5011001;28;20108;-78
2023/02/10 03:46:38;;;;;;;22.77;12.73;;;;;;;;;;5031623;28;20030;-78
2023/02/10 03:49:04;;;;;;;22.38;12.80;;;;;;;;;;5029799;28;20029;-78
2023/02/10 03:51:30;;;;;;;20.10;11.88;;;;;;;;;;5027594;28;20507;-78
2023/02/10 03:53:55;;;;;;;19.42;12.00;;;;;;;;;;5030577;28;20021;-78
2023/02/10 03:56:21;;;;;;;23.45;13.18;;;;;;;;;;5009190;28;20037;-78
2023/02/10 03:58:46;;;;;;;22.33;13.02;;;;;;;;;;5029307;28;20030;-78
2023/02/10 04:01:14;;;;;;;24.48;12.60;;;;;;;;;;5031760;28;20052;-78
2023/02/10 04:03:39;;;;;;;23.30;12.63;;;;;;;;;;5012321;28;20028;-78
2023/02/10 04:06:05;;;;;;;22.58;13.10;;;;;;;;;;5027736;28;20025;-78
2023/02/10 04:08:30;;;;;;;25.17;13.57;;;;;;;;;;5030584;28;20078;-78
2023/02/10 04:10:56;;;;;;;22.90;12.68;;;;;;;;;;5026586;28;20047;-78
2023/02/10 04:13:21;;;;;;;21.13;12.40;;;;;;;;;;5016521;28;20052;-78
2023/02/10 04:15:47;;;;;;;26.33;14.10;;;;;;;;;;5011828;28;20048;-78
2023/02/10 04:18:13;;;;;;;23.92;13.18;;;;;;;;;;5027454;28;20021;-78
2023/02/10 04:20:38;;;;;;;24.08;13.20;;;;;;;;;;5008485;28;20022;-78
2023/02/10 04:23:04;;;;;;;24.00;12.80;;;;;;;;;;5028886;28;20018;-78
2023/02/10 04:25:29;;;;;;;23.55;13.38;;;;;;;;;;5010993;28;20025;-78
2023/02/10 04:27:54;;;;;;;26.50;13.55;;;;;;;;;;5011112;28;20057;-79
2023/02/10 04:30:20;;;;;;;22.85;13.70;;;;;;;;;;5027690;28;20117;-79
2023/02/10 04:32:46;;;;;;;24.45;12.38;;;;;;;;;;5020896;28;20079;-78
2023/02/10 04:35:11;;;;;;;27.88;14.13;;;;;;;;;;5033108;28;20362;-79
2023/02/10 04:37:36;;;;;;;23.60;13.40;;;;;;;;;;5023534;28;20033;-78
2023/02/10 04:40:02;;;;;;;24.50;13.65;;;;;;;;;;5031967;28;20104;-78
2023/02/10 04:42:30;;;;;;;24.10;12.82;;;;;;;;;;5009779;28;20060;-78
2023/02/10 04:44:57;;;;;;;23.95;13.18;;;;;;;;;;5031950;28;20030;-78
2023/02/10 04:47:24;;;;;;;26.20;14.13;;;;;;;;;;5010958;28;20079;-78
2023/02/10 04:49:49;;;;;;;26.95;14.13;;;;;;;;;;5026573;28;20024;-78
2023/02/10 04:52:15;;;;;;;24.27;13.73;;;;;;;;;;5012560;28;20022;-78
2023/02/10 04:54:40;;;;;;;26.98;14.00;;;;;;;;;;5025435;28;20076;-78
2023/02/10 04:57:06;;;;;;;27.73;14.65;;;;;;;;;;5004480;28;20025;-78
2023/02/10 04:59:31;;;;;;;26.50;14.55;;;;;;;;;;5027412;28;20073;-78
2023/02/10 05:01:56;;;;;;;27.25;14.10;;;;;;;;;;5020829;28;20040;-78
2023/02/10 05:04:22;;;;;;;23.60;14.68;;;;;;;;;;5021950;28;20096;-78
2023/02/10 05:06:47;;;;;;;26.35;14.45;;;;;;;;;;5021484;28;20029;-78
2023/02/10 05:09:12;;;;;;;24.65;13.50;;;;;;;;;;5014815;28;20052;-78
2023/02/10 05:11:39;;;;;;;25.50;13.75;;;;;;;;;;5024043;28;20752;-78
2023/02/10 05:14:04;;;;;;;27.33;14.75;;;;;;;;;;5008668;28;20108;-79
2023/02/10 05:16:29;;;;;;;28.40;15.02;;;;;;;;;;5023239;28;20570;-78
2023/02/10 05:18:55;;;;;;;27.77;14.70;;;;;;;;;;5019408;28;20371;-79
2023/02/10 05:21:20;;;;;;;27.15;14.65;;;;;;;;;;5025597;28;20025;-78
2023/02/10 05:23:45;;;;;;;25.83;15.07;;;;;;;;;;5026698;28;20040;-78
2023/02/10 05:26:11;;;;;;;27.52;14.52;;;;;;;;;;5007461;28;20037;-78
2023/02/10 05:28:36;;;;;;;22.20;13.35;;;;;;;;;;5026170;28;20672;-79
2023/02/10 05:31:04;;;;;;;30.60;15.85;;;;;;;;;;5009245;28;20021;-78
2023/02/10 05:33:30;;;;;;;29.73;15.70;;;;;;;;;;5008069;28;20490;-78
2023/02/10 05:35:55;;;;;;;34.17;16.40;;;;;;;;;;5015050;28;20087;-78
2023/02/10 05:38:20;;;;;;;24.55;14.18;;;;;;;;;;5022774;28;20025;-78
2023/02/10 05:40:46;;;;;;;27.00;14.65;;;;;;;;;;5017615;28;20132;-78
2023/02/10 05:43:11;;;;;;;29.25;16.25;;;;;;;;;;5022153;28;20043;-79
2023/02/10 05:45:36;;;;;;;26.80;15.35;;;;;;;;;;5024208;28;20465;-78
2023/02/10 05:48:02;;;;;;;28.77;15.73;;;;;;;;;;5029153;28;20017;-78
2023/02/10 05:50:29;;;;;;;33.03;16.75;;;;;;;;;;5024257;28;20049;-78
2023/02/10 05:52:54;;;;;;;31.98;16.13;;;;;;;;;;5025020;28;20052;-79
2023/02/10 05:55:21;;;;;;;30.75;15.88;;;;;;;;;;5025280;28;20465;-78
2023/02/10 05:57:46;;;;;;;29.27;17.23;;;;;;;;;;5022587;28;20068;-78
2023/02/10 06:00:12;;;;;;;30.98;16.63;;;;;;;;;;5022435;28;20061;-78
2023/02/10 06:02:38;;;;;;;28.70;15.63;;;;;;;;;;5000932;28;20026;-79
2023/02/10 06:05:03;;;;;;;32.63;16.35;;;;;;;;;;5025049;28;20492;-78
2023/02/10 06:07:29;;;;;;;36.13;17.83;;;;;;;;;;5021687;28;20147;-78
2023/02/10 06:09:54;;;;;;;34.13;17.38;;;;;;;;;;5025423;28;20117;-79
2023/02/10 06:12:20;;;;;;;40.65;17.80;;;;;;;;;;5026325;28;20029;-79
2023/02/10 06:14:45;;;;;;;33.67;17.63;;;;;;;;;;5011145;28;20495;-78
2023/02/10 06:17:10;;;;;;;34.47;16.25;;;;;;;;;;5019312;28;20025;-79
2023/02/10 06:19:36;;;;;;;32.42;15.95;;;;;;;;;;5007289;28;20034;-78
2023/02/10 06:22:02;;;;;;;30.48;15.60;;;;;;;;;;5006882;28;20468;-78
2023/02/10 06:24:28;;;;;;;34.65;16.42;;;;;;;;;;5023921;28;20025;-79
2023/02/10 06:26:53;;;;;;;26.10;15.20;;;;;;;;;;5022360;28;20522;-78
2023/02/10 06:29:19;;;;;;;28.83;15.27;;;;;;;;;;5030011;28;20033;-78
2023/02/10 06:31:45;;;;;;;30.60;15.88;;;;;;;;;;5020199;28;20036;-78
2023/02/10 06:34:11;;;;;;;27.23;15.35;;;;;;;;;;5025697;28;20536;-79
2023/02/10 06:36:36;;;;;;;28.48;15.50;;;;;;;;;;5001118;28;20034;-79
2023/02/10 06:39:02;;;;;;;27.20;14.60;;;;;;;;;;5004590;28;20029;-78
2023/02/10 06:41:27;;;;;;;27.50;14.05;;;;;;;;;;5018876;28;20630;-79
2023/02/10 06:43:53;;;;;;;25.63;15.07;;;;;;;;;;5006402;28;20474;-79
2023/02/10 06:46:18;;;;;;;25.30;14.35;;;;;;;;;;5028499;28;20029;-79
2023/02/10 06:48:43;;;;;;;28.52;13.55;;;;;;;;;;5019937;28;20086;-78
2023/02/10 06:51:09;;;;;;;29.17;14.90;;;;;;;;;;5025334;28;20044;-78
2023/02/10 06:53:35;;;;;;;25.17;14.15;;;;;;;;;;5024318;28;20499;-78
2023/02/10 06:56:01;;;;;;;28.13;13.70;;;;;;;;;;5010146;28;20025;-79
2023/02/10 06:58:26;;;;;;;27.05;14.48;;;;;;;;;;5009427;28;20458;-78
2023/02/10 07:00:52;;;;;;;26.67;13.45;;;;;;;;;;5016675;28;20083;-79
2023/02/10 07:03:17;;;;;;;25.95;13.63;;;;;;;;;;5007305;28;20450;-78
2023/02/10 07:05:42;;;;;;;23.70;12.88;;;;;;;;;;5011192;28;20391;-78
2023/02/10 07:08:08;;;;;;;23.50;12.68;;;;;;;;;;5010052;28;20067;-78
2023/02/10 07:10:34;;;;;;;23.35;13.10;;;;;;;;;;5016430;28;20025;-79
2023/02/10 07:12:59;;;;;;;25.23;13.15;;;;;;;;;;5032583;28;20021;-79
2023/02/10 07:15:25;;;;;;;28.50;13.60;;;;;;;;;;5027176;28;20431;-78
2023/02/10 07:17:51;;;;;;;29.58;14.93;;;;;;;;;;5024878;28;20389;-78
2023/02/10 07:20:17;;;;;;;25.50;13.38;;;;;;;;;;5034971;28;20026;-78
2023/02/10 07:22:43;;;;;;;27.60;13.55;;;;;;;;;;5009310;28;20041;-78
2023/02/10 07:25:08;;;;;;;25.75;14.13;;;;;;;;;;5017038;28;20018;-78
2023/02/10 07:27:34;;;;;;;25.27;13.32;;;;;;;;;;5025548;28;20108;-78
2023/02/10 07:29:59;;;;;;;25.88;13.10;;;;;;;;;;5017840;28;20063;-79
2023/02/10 07:32:25;;;;;;;25.05;13.27;;;;;;;;;;5036200;28;20078;-78
2023/02/10 07:34:51;;;;;;;25.73;13.15;;;;;;;;;;5021822;28;20033;-79
2023/02/10 07:37:16;;;;;;;25.10;12.93;;;;;;;;;;5027786;28;20041;-79
2023/02/10 07:39:42;;;;;;;27.63;13.38;;;;;;;;;;5028306;28;20034;-78
2023/02/10 07:42:07;;;;;;;26.40;13.23;;;;;;;;;;5034982;28;20107;-78
2023/02/10 07:44:33;;;;;;;27.40;12.95;;;;;;;;;;5014172;28;20048;-78
2023/02/10 07:46:58;;;;;;;25.80;12.43;;;;;;;;;;5029079;28;20500;-78
2023/02/10 07:49:26;;;;;;;25.35;12.48;;;;;;;;;;5033558;28;20028;-78
2023/02/10 07:51:52;;;;;;;25.35;13.07;;;;;;;;;;5028133;28;20113;-78
2023/02/10 07:54:17;;;;;;;23.23;12.48;;;;;;;;;;5011722;28;20438;-78
2023/02/10 07:56:42;;;;;;;27.63;14.63;;;;;;;;;;5014383;28;20238;-78
2023/02/10 07:59:08;;;;;;;26.38;13.38;;;;;;;;;;5021105;28;20366;-78
2023/02/10 08:01:36;;;;;;;25.48;13.38;;;;;;;;;;5032627;28;20033;-78
2023/02/10 08:04:01;;;;;;;26.30;13.35;;;;;;;;;;5015050;28;20021;-78
2023/02/10 08:06:27;;;;;;;26.17;13.40;;;;;;;;;;5017546;28;20030;-78
2023/02/10 08:08:52;;;;;;;24.65;13.05;;;;;;;;;;5017226;28;20047;-78
2023/02/10 08:11:18;;;;;;;23.33;11.52;;;;;;;;;;5038192;28;20087;-78
2023/02/10 08:13:44;;;;;;;26.75;13.23;;;;;;;;;;5031356;28;20053;-78
2023/02/10 08:16:11;;;;;;;24.98;13.40;;;;;;;;;;5033637;28;20041;-78
2023/02/10 08:18:38;;;;;;;25.30;12.88;;;;;;;;;;5033901;28;20086;-78
2023/02/10 08:21:04;;;;;;;26.15;13.68;;;;;;;;;;5016515;28;20021;-78
2023/02/10 08:23:30;;;;;;;26.15;12.77;;;;;;;;;;5033680;28;20367;-78
2023/02/10 08:25:55;;;;;;;27.27;13.10;;;;;;;;;;5027001;28;20033;-78
2023/02/10 08:28:21;;;;;;;31.27;13.88;;;;;;;;;;5032303;28;20116;-78
2023/02/10 08:30:46;;;;;;;30.25;13.98;;;;;;;;;;5032372;28;20033;-78
2023/02/10 08:33:12;;;;;;;28.23;12.63;;;;;;;;;;5034305;28;20064;-78
2023/02/10 08:35:38;;;;;;;26.33;12.77;;;;;;;;;;5033508;28;20457;-78
2023/02/10 08:38:04;;;;;;;28.90;13.93;;;;;;;;;;5014368;28;20017;-78
2023/02/10 08:40:30;;;;;;;29.25;13.02;;;;;;;;;;5017881;28;20523;-78
2023/02/10 08:42:56;;;;;;;35.60;15.02;;;;;;;;;;5017865;28;20021;-78
2023/02/10 08:45:21;;;;;;;34.50;13.63;;;;;;;;;;5034604;28;20021;-78
2023/02/10 08:47:47;;;;;;;31.98;13.98;;;;;;;;;;5030808;28;20029;-78
2023/02/10 08:50:12;;;;;;;26.25;13.27;;;;;;;;;;5026566;28;20492;-78
2023/02/10 08:52:38;;;;;;;23.92;11.88;;;;;;;;;;5031609;28;20033;-78
2023/02/10 08:55:04;;;;;;;27.05;13.07;;;;;;;;;;5030011;28;20029;-78
2023/02/10 08:57:29;;;;;;;31.05;13.93;;;;;;;;;;5035759;28;20429;-78
2023/02/10 08:59:55;;;;;;;29.30;13.32;;;;;;;;;;5015885;28;20421;-78
2023/02/10 09:02:20;;;;;;;31.95;12.80;;;;;;;;;;5031553;28;20051;-78
2023/02/10 09:04:45;;;;;;;29.80;13.10;;;;;;;;;;5011307;28;20013;-79
2023/02/10 09:07:12;;;;;;;29.83;12.90;;;;;;;;;;5029439;28;20087;-78
2023/02/10 09:09:40;;;;;;;30.75;14.18;;;;;;;;;;5032740;28;20052;-78
2023/02/10 09:12:07;;;;;;;31.98;13.65;;;;;;;;;;5032314;28;20014;-78
2023/02/10 09:14:32;;;;;;;29.90;13.05;;;;;;;;;;5013680;28;20439;-78
2023/02/10 09:16:58;;;;;;;29.45;12.88;;;;;;;;;;5014231;28;20045;-78
2023/02/10 09:19:24;;;;;;;31.80;13.48;;;;;;;;;;5042124;28;20392;-78
2023/02/10 09:21:50;;;;;;;30.85;12.68;;;;;;;;;;5033804;28;20485;-78
2023/02/10 09:24:16;;;;;;;34.55;13.38;;;;;;;;;;5030668;28;20029;-79
2023/02/10 09:26:42;;;;;;;30.98;12.73;;;;;;;;;;5028086;28;20497;-78
2023/02/10 09:29:08;;;;;;;31.80;12.57;;;;;;;;;;5016604;28;20040;-78
2023/02/10 09:31:34;;;;;;;38.55;14.07;;;;;;;;;;5032816;28;20458;-78
2023/02/10 09:33:59;;;;;;;34.35;13.55;;;;;;;;;;5028539;28;20080;-78
2023/02/10 09:36:24;;;;;;;39.58;13.95;;;;;;;;;;5016123;28;20041;-78
2023/02/10 09:38:50;;;;;;;36.78;14.35;;;;;;;;;;5028346;28;20024;-78
2023/02/10 09:41:34;;;;;;;37.13;13.48;;;;;;;;;;5015549;28;20388;-78
2023/02/10 09:44:10;;;;;;;36.40;14.15;;;;;;;;;;5022596;28;20026;-78
2023/02/10 09:46:59;;;;;;;33.55;13.20;;;;;;;;;;5031050;28;20025;-78
2023/02/10 09:50:06;;;;;;;39.38;14.43;;;;;;;;;;5028725;28;20408;-78
2023/02/10 09:52:57;;;;;;;38.53;15.65;;;;;;;;;;5020287;28;20029;-78
2023/02/10 09:55:40;;;;;;;42.20;14.80;;;;;;;;;;5030545;28;20025;-78
2023/02/10 09:58:12;;;;;;;47.00;15.55;;;;;;;;;;5021078;28;20120;-78
2023/02/10 10:00:41;;;;;;;45.78;15.43;;;;;;;;;;5034511;28;20036;-78
2023/02/10 10:03:13;;;;;;;40.88;16.02;;;;;;;;;;5030689;28;20024;-78
2023/02/10 10:05:51;;;;;;;32.42;13.75;;;;;;;;;;5004342;28;20035;-78
2023/02/10 10:08:39;;;;;;;40.75;15.43;;;;;;;;;;5005055;28;20033;-78
2023/02/10 10:11:18;;;;;;;37.80;14.77;;;;;;;;;;5000893;28;20044;-78
2023/02/10 10:13:44;;;;;;;42.53;15.32;;;;;;;;;;5020211;28;20505;-78
2023/02/10 10:16:26;;;;;;;41.42;15.13;;;;;;;;;;5011391;28;20041;-78
2023/02/10 10:19:30;;;;;;;43.13;14.68;;;;;;;;;;5021004;28;20025;-78
2023/02/10 10:22:02;;;;;;;;;;;;;;;;;;5030316;28;20596;-78
2023/02/10 10:24:37;;;;;;;41.10;14.80;;;;;;;;;;5030658;28;19917;-78
2023/02/10 10:27:33;;;;;;;37.40;14.57;;;;;;;;;;5030946;28;20025;-78
2023/02/10 10:30:07;;;;;;;33.03;12.82;;;;;;;;;;5028320;28;20067;-78
2023/02/10 10:32:45;;;;;;;33.63;13.20;;;;;;;;;;5030875;28;20104;-78
2023/02/10 10:35:16;;;;;;;42.55;14.65;;;;;;;;;;5031602;28;20539;-78
2023/02/10 10:37:42;;;;;;;36.97;13.73;;;;;;;;;;5012954;28;20037;-78
2023/02/10 10:40:14;;;;;;;38.92;15.52;;;;;;;;;;5027208;28;20488;-78
2023/02/10 10:42:42;;;;;;;41.72;14.48;;;;;;;;;;5007317;28;20482;-78
2023/02/10 10:45:33;;;;;;;34.85;13.65;;;;;;;;;;5012863;28;20028;-79
2023/02/10 10:48:12;;;;;;;37.88;14.10;;;;;;;;;;5021283;28;20024;-78
2023/02/10 10:50:38;;;;;;;39.58;15.35;;;;;;;;;;5030746;28;20481;-78
2023/02/10 10:53:14;;;;;;;39.55;14.02;;;;;;;;;;5014889;28;20163;-78
2023/02/10 10:55:49;;;;;;;39.65;14.40;;;;;;;;;;5032879;28;20056;-79
2023/02/10 10:58:31;;;;;;;39.70;13.30;;;;;;;;;;5036346;28;20021;-78
2023/02/10 11:00:59;;;;;;;34.00;13.35;;;;;;;;;;5036633;28;20029;-79
2023/02/10 11:03:25;;;;;;;38.70;14.18;;;;;;;;;;5027447;28;20044;-79
2023/02/10 11:06:05;;;;;;;38.53;14.57;;;;;;;;;;5029304;28;20109;-79
2023/02/10 11:08:53;;;;;;;35.20;12.27;;;;;;;;;;5014284;28;20064;-79
2023/02/10 11:11:19;;;;;;;30.15;11.82;;;;;;;;;;5022731;28;20037;-79
2023/02/10 11:13:53;;;;;;;34.78;13.40;;;;;;;;;;5030706;28;20018;-79
2023/02/10 11:16:20;;;;;;;39.20;13.32;;;;;;;;;;5007227;28;20629;-79
2023/02/10 11:19:01;;;;;;;30.58;12.30;;;;;;;;;;5026496;28;20017;-79
2023/02/10 11:21:40;;;;;;;33.20;11.77;;;;;;;;;;5011240;28;20378;-79
2023/02/10 11:24:25;;;;;;;35.78;12.82;;;;;;;;;;5022211;28;20040;-79
2023/02/10 11:27:04;;;;;;;31.45;11.05;;;;;;;;;;5022802;28;20061;-79
2023/02/10 11:29:33;;;;;;;35.67;12.55;;;;;;;;;;5007304;28;20163;-79
2023/02/10 11:31:59;;;;;;;34.65;13.25;;;;;;;;;;5028181;28;20101;-79
2023/02/10 11:34:29;;;;;;;36.17;13.60;;;;;;;;;;5023937;28;20029;-79
2023/02/10 11:36:56;;;;;;;37.25;13.18;;;;;;;;;;5022433;28;20029;-79
2023/02/10 11:39:35;;;;;;;28.33;11.35;;;;;;;;;;5027946;28;20025;-79
2023/02/10 11:42:08;;;;;;;28.67;11.65;;;;;;;;;;5002527;28;20083;-79
2023/02/10 11:44:34;;;;;;;;;;;;;;;;;;5019992;28;20025;-79
2023/02/10 11:47:12;;;;;;;35.38;11.68;;;;;;;;;;5005517;28;20293;-79
2023/02/10 11:49:45;;;;;;;32.90;12.93;;;;;;;;;;5007797;28;20025;-79
2023/02/10 11:52:11;;;;;;;34.38;13.60;;;;;;;;;;5022071;28;20056;-79
2023/02/10 11:54:38;;;;;;;33.00;12.43;;;;;;;;;;5026116;28;20033;-79
2023/02/10 12:00:41;;;;;;;30.20;12.63;;;;;;;;;;5027122;28;20099;-79
2023/02/10 12:03:28;;;;;;;33.03;12.00;;;;;;;;;;5026690;28;20730;-79
2023/02/10 12:06:08;;;;;;;35.38;12.07;;;;;;;;;;5029303;28;20037;-79
2023/02/10 12:09:09;;;;;;;32.80;12.35;;;;;;;;;;5030560;28;20477;-79
2023/02/10 12:11:57;;;;;;;31.40;11.35;;;;;;;;;;5014693;28;20025;-79
2023/02/10 12:14:42;;;;;;;30.55;11.57;;;;;;;;;;5033260;28;20040;-79
2023/02/10 12:17:22;;;;;;;28.23;11.55;;;;;;;;;;5010768;28;20030;-79
2023/02/10 12:20:15;;;;;;;29.20;11.00;;;;;;;;;;5029754;28;20490;-79
2023/02/10 12:22:44;;;;;;;28.92;10.68;;;;;;;;;;5013794;28;20036;-79
2023/02/10 12:25:31;;;;;;;41.13;12.10;;;;;;;;;;5011924;28;20555;-79
2023/02/10 12:28:08;;;;;;;30.85;11.23;;;;;;;;;;5028459;28;20083;-79
2023/02/10 12:31:05;;;;;;;35.55;10.77;;;;;;;;;;5031637;28;20103;-79
2023/02/10 12:33:59;;;;;;;28.17;11.75;;;;;;;;;;4996684;28;20059;-79
2023/02/10 12:36:28;;;;;;;30.60;12.05;;;;;;;;;;5031824;28;20439;-79
2023/02/10 12:39:11;;;;;;;29.48;11.30;;;;;;;;;;5012641;28;20558;-79
2023/02/10 12:41:58;;;;;;;28.95;11.45;;;;;;;;;;5038147;28;20552;-79
2023/02/10 12:44:36;;;;;;;31.92;12.40;;;;;;;;;;5015210;28;20026;-79
2023/02/10 12:47:17;;;;;;;28.90;11.50;;;;;;;;;;5013455;28;20120;-79
2023/02/10 12:50:03;;;;;;;32.38;13.70;;;;;;;;;;5027554;28;20049;-79
2023/02/10 12:53:03;;;;;;;33.30;12.82;;;;;;;;;;5040388;28;20496;-79
2023/02/10 12:55:48;;;;;;;39.58;13.73;;;;;;;;;;5026504;28;20033;-79
2023/02/10 12:58:20;;;;;;;34.58;14.25;;;;;;;;;;5028332;28;20060;-79
2023/02/10 13:00:52;;;;;;;34.72;14.38;;;;;;;;;;5012025;28;20502;-79
2023/02/10 13:03:22;;;;;;;35.38;13.60;;;;;;;;;;5014601;28;21438;-79
2023/02/10 13:05:49;;;;;;;36.60;15.20;;;;;;;;;;5029552;28;20032;-79
2023/02/10 13:08:24;;;;;;;36.25;15.63;;;;;;;;;;5023994;28;20088;-79
2023/02/10 13:10:56;;;;;;;39.92;15.95;;;;;;;;;;5029487;28;20079;-79
2023/02/10 13:13:27;;;;;;;38.70;15.93;;;;;;;;;;5025355;28;20449;-79
2023/02/10 13:15:56;;;;;;;42.80;16.77;;;;;;;;;;5021712;28;20091;-79
2023/02/10 13:18:26;;;;;;;39.88;16.90;;;;;;;;;;5018460;28;20063;-79
2023/02/10 13:21:10;;;;;;;37.00;16.73;;;;;;;;;;5019507;28;20072;-79
2023/02/10 13:23:48;;;;;;;36.13;15.38;;;;;;;;;;5037459;28;20032;-79
2023/02/10 13:26:34;;;;;;;42.95;16.92;;;;;;;;;;5033361;28;20525;-79
2023/02/10 13:29:17;;;;;;;41.42;17.02;;;;;;;;;;5028176;28;20033;-79
2023/02/10 13:32:30;;;;;;;41.47;17.33;;;;;;;;;;5026225;28;20030;-79
2023/02/10 13:35:00;;;;;;;45.77;18.50;;;;;;;;;;4954340;28;20023;-79
2023/02/10 13:37:45;;;;;;;46.28;19.70;;;;;;;;;;5008365;28;20441;-79
2023/02/10 13:40:18;;;;;;;40.90;18.77;;;;;;;;;;5027447;28;20497;-79
2023/02/10 13:43:04;;;;;;;47.50;20.73;;;;;;;;;;5021257;28;20568;-79
2023/02/10 13:45:32;;;;;;;48.50;20.58;;;;;;;;;;5010557;28;20102;-79
2023/02/10 13:48:19;;;;;;;53.28;23.25;;;;;;;;;;5010955;28;20072;-79
2023/02/10 13:50:54;;;;;;;51.15;23.08;;;;;;;;;;5029296;28;20033;-79
2023/02/10 13:53:34;;;;;;;54.15;23.95;;;;;;;;;;5011734;28;20029;-79
2023/02/10 13:56:27;;;;;;;50.58;23.23;;;;;;;;;;5027097;28;20604;-79
2023/02/10 13:59:07;;;;;;;52.70;24.42;;;;;;;;;;5004308;28;20068;-79
2023/02/10 14:01:41;;;;;;;56.30;24.05;;;;;;;;;;5029186;28;20048;-79
2023/02/10 14:04:38;;;;;;;53.60;24.45;;;;;;;;;;5023279;28;20021;-79
2023/02/10 14:07:34;;;;;;;54.80;24.08;;;;;;;;;;5015191;28;20438;-79
2023/02/10 14:10:23;;;;;;;57.50;25.85;;;;;;;;;;5012184;28;20036;-79
2023/02/10 14:12:55;;;;;;;55.03;25.80;;;;;;;;;;5019366;28;20069;-79
2023/02/10 14:15:26;;;;;;;53.75;25.50;;;;;;;;;;5031930;28;20048;-79
2023/02/10 14:18:04;;;;;;;43.90;22.88;;;;;;;;;;5015046;28;20467;-79
2023/02/10 14:20:35;;;;;;;45.28;23.27;;;;;;;;;;5030134;28;20021;-79
2023/02/10 14:23:04;;;;;;;41.90;21.77;;;;;;;;;;5030332;28;20037;-79
2023/02/10 14:25:37;;;;;;;44.72;21.42;;;;;;;;;;5030391;28;20076;-79
2023/02/10 14:28:03;;;;;;;43.97;22.35;;;;;;;;;;5028205;28;20044;-79
2023/02/10 14:30:48;;;;;;;41.50;19.60;;;;;;;;;;5012437;28;20083;-79
2023/02/10 14:33:34;;;;;;;31.92;16.05;;;;;;;;;;5015335;28;20531;-79
2023/02/10 14:36:02;;;;;;;32.33;14.98;;;;;;;;;;5029346;28;20063;-79
2023/02/10 14:38:34;;;;;;;29.02;14.55;;;;;;;;;;5012331;28;20076;-79
2023/02/10 14:41:02;;;;;;;29.02;15.57;;;;;;;;;;5028182;28;20487;-78
2023/02/10 14:43:30;;;;;;;36.20;16.38;;;;;;;;;;5030309;28;20112;-78