Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:36;;;;;;;38.03;35.93;;;;;;;;;;4232289;28;20031;-54
2024/03/15 00:03:37;;;;;;;37.65;35.45;;;;;;;;;;4231723;28;20529;-55
2024/03/15 00:05:39;;;;;;;42.53;39.55;;;;;;;;;;4232029;28;20491;-55
2024/03/15 00:07:41;;;;;;;45.97;42.08;;;;;;;;;;4231711;28;20129;-55
2024/03/15 00:09:43;;;;;;;42.22;39.03;;;;;;;;;;4232289;28;20440;-55
2024/03/15 00:11:45;;;;;;;49.57;45.30;;;;;;;;;;4222012;28;20508;-55
2024/03/15 00:13:48;;;;;;;46.17;42.83;;;;;;;;;;4215036;28;20048;-56
2024/03/15 00:15:52;;;;;;;56.85;51.45;;;;;;;;;;4215043;28;20051;-55
2024/03/15 00:17:54;;;;;;;44.22;40.92;;;;;;;;;;4214976;28;20090;-54
2024/03/15 00:19:56;;;;;;;43.88;40.85;;;;;;;;;;4215037;28;20123;-55
2024/03/15 00:21:58;;;;;;;41.50;38.60;;;;;;;;;;4213756;28;20068;-54
2024/03/15 00:24:00;;;;;;;39.30;37.10;;;;;;;;;;4214404;28;20058;-55
2024/03/15 00:26:02;;;;;;;41.50;38.42;;;;;;;;;;4196753;28;20045;-55
2024/03/15 00:28:03;;;;;;;38.88;36.60;;;;;;;;;;4214900;28;20066;-56
2024/03/15 00:30:07;;;;;;;39.70;36.83;;;;;;;;;;4214525;28;20534;-55
2024/03/15 00:32:09;;;;;;;39.60;37.25;;;;;;;;;;4214776;28;20093;-56
2024/03/15 00:34:10;;;;;;;39.65;36.88;;;;;;;;;;4214955;28;20089;-55
2024/03/15 00:36:16;;;;;;;43.15;40.08;;;;;;;;;;4196541;28;20049;-54
2024/03/15 00:38:18;;;;;;;41.55;38.88;;;;;;;;;;4214712;28;20466;-55
2024/03/15 00:40:19;;;;;;;41.92;38.90;;;;;;;;;;4214303;28;20040;-56
2024/03/15 00:42:21;;;;;;;43.28;39.95;;;;;;;;;;4214489;28;20036;-55
2024/03/15 00:44:23;;;;;;;42.72;40.28;;;;;;;;;;4214692;28;20037;-56
2024/03/15 00:46:25;;;;;;;39.77;36.97;;;;;;;;;;4214487;28;20071;-56
2024/03/15 00:48:26;;;;;;;41.35;38.40;;;;;;;;;;4214217;28;20040;-55
2024/03/15 00:50:29;;;;;;;39.40;36.57;;;;;;;;;;4214426;28;20040;-56
2024/03/15 00:52:31;;;;;;;;;;;;;;;;;;4196689;28;20036;-55
2024/03/15 00:54:34;;;;;;;42.67;39.55;;;;;;;;;;4214798;28;20379;-56
2024/03/15 00:56:36;;;;;;;40.67;38.22;;;;;;;;;;4214412;28;20043;-55
2024/03/15 00:58:38;;;;;;;44.13;41.03;;;;;;;;;;4214300;28;20549;-54
2024/03/15 01:00:40;;;;;;;39.78;37.03;;;;;;;;;;4214283;28;20522;-54
2024/03/15 01:02:42;;;;;;;43.95;41.28;;;;;;;;;;4213952;28;20396;-55
2024/03/15 01:04:44;;;;;;;44.97;42.08;;;;;;;;;;4214265;28;20032;-55
2024/03/15 01:06:47;;;;;;;40.80;38.05;;;;;;;;;;4213970;28;20043;-55
2024/03/15 01:08:51;;;;;;;40.80;38.40;;;;;;;;;;4214069;28;20048;-55
2024/03/15 01:10:53;;;;;;;43.80;40.58;;;;;;;;;;4214146;28;20101;-55
2024/03/15 01:12:54;;;;;;;46.20;43.05;;;;;;;;;;4214227;28;20046;-55
2024/03/15 01:14:56;;;;;;;46.33;42.90;;;;;;;;;;4214242;28;20438;-56
2024/03/15 01:16:57;;;;;;;43.25;40.33;;;;;;;;;;4214144;28;20038;-55
2024/03/15 01:19:00;;;;;;;41.90;39.05;;;;;;;;;;4214194;28;20081;-56
2024/03/15 01:21:02;;;;;;;43.42;40.22;;;;;;;;;;4214129;28;20036;-55
2024/03/15 01:23:04;;;;;;;38.60;36.67;;;;;;;;;;4214305;28;20042;-55
2024/03/15 01:25:06;;;;;;;36.87;34.87;;;;;;;;;;4214137;28;20032;-55
2024/03/15 01:27:08;;;;;;;37.33;35.25;;;;;;;;;;4213929;28;20043;-55
2024/03/15 01:29:10;;;;;;;38.50;36.47;;;;;;;;;;4213966;28;20399;-55
2024/03/15 01:31:11;;;;;;;38.20;36.15;;;;;;;;;;4213991;28;20286;-55
2024/03/15 01:33:13;;;;;;;37.72;35.78;;;;;;;;;;4229393;28;20050;-55
2024/03/15 01:35:16;;;;;;;36.53;34.30;;;;;;;;;;4214065;28;20412;-55
2024/03/15 01:37:18;;;;;;;41.75;38.92;;;;;;;;;;4213940;28;20043;-56
2024/03/15 01:39:19;;;;;;;40.72;38.25;;;;;;;;;;4196083;28;20048;-55
2024/03/15 01:41:21;;;;;;;44.78;41.80;;;;;;;;;;4213843;28;20189;-56
2024/03/15 01:43:22;;;;;;;41.05;38.28;;;;;;;;;;4213801;28;20036;-56
2024/03/15 01:45:24;;;;;;;42.17;39.72;;;;;;;;;;4213959;28;20040;-53
2024/03/15 01:47:27;;;;;;;39.72;37.42;;;;;;;;;;4214155;28;20044;-53
2024/03/15 01:49:29;;;;;;;41.25;38.55;;;;;;;;;;4214263;28;20090;-52
2024/03/15 01:51:30;;;;;;;41.90;39.88;;;;;;;;;;4214241;28;20040;-52
2024/03/15 01:53:32;;;;;;;41.92;39.58;;;;;;;;;;4195862;28;20361;-53
2024/03/15 01:55:37;;;;;;;39.47;37.17;;;;;;;;;;4213603;28;20040;-52
2024/03/15 01:57:39;;;;;;;41.03;38.67;;;;;;;;;;4212093;28;20048;-52
2024/03/15 01:59:43;;;;;;;42.17;39.50;;;;;;;;;;4213683;28;20101;-53
2024/03/15 02:01:47;;;;;;;42.97;40.28;;;;;;;;;;4195869;28;20051;-50
2024/03/15 02:03:49;;;;;;;41.42;39.17;;;;;;;;;;4213901;28;20063;-53
2024/03/15 02:05:51;;;;;;;40.42;38.13;;;;;;;;;;4214014;28;20067;-49
2024/03/15 02:07:54;;;;;;;40.43;38.23;;;;;;;;;;4196235;28;20033;-52
2024/03/15 02:09:57;;;;;;;39.38;37.08;;;;;;;;;;4213973;28;20459;-51
2024/03/15 02:11:58;;;;;;;;;;;;;;;;;;4214457;28;20040;-51
2024/03/15 02:14:01;;;;;;;42.20;39.83;;;;;;;;;;4195828;28;19921;-53
2024/03/15 02:16:02;;;;;;;38.58;36.55;;;;;;;;;;4214104;28;20043;-52
2024/03/15 02:18:04;;;;;;;37.70;35.73;;;;;;;;;;4213418;28;20513;-53
2024/03/15 02:20:06;;;;;;;42.50;40.05;;;;;;;;;;4213996;28;20286;-54
2024/03/15 02:22:08;;;;;;;43.08;40.38;;;;;;;;;;4212546;28;20039;-53
2024/03/15 02:24:10;;;;;;;40.72;38.67;;;;;;;;;;4213846;28;20422;-53
2024/03/15 02:26:12;;;;;;;40.00;37.80;;;;;;;;;;4195970;28;20094;-52
2024/03/15 02:28:14;;;;;;;40.67;38.67;;;;;;;;;;4195509;28;20071;-52
2024/03/15 02:30:16;;;;;;;39.28;37.47;;;;;;;;;;4212209;28;20055;-51
2024/03/15 02:32:18;;;;;;;;;;;;;;;;;;4214214;28;20504;-52
2024/03/15 02:34:20;;;;;;;39.55;37.53;;;;;;;;;;4213866;28;20418;-50
2024/03/15 02:36:21;;;;;;;40.03;37.97;;;;;;;;;;4196022;28;20043;-53
2024/03/15 02:38:26;;;;;;;39.97;37.97;;;;;;;;;;4195675;28;20054;-51
2024/03/15 02:40:28;;;;;;;41.47;39.17;;;;;;;;;;4213774;28;20036;-52
2024/03/15 02:42:30;;;;;;;38.78;36.80;;;;;;;;;;4213693;28;20064;-52
2024/03/15 02:44:32;;;;;;;37.23;35.43;;;;;;;;;;4196487;28;20044;-51
2024/03/15 02:46:33;;;;;;;37.22;35.40;;;;;;;;;;4216693;28;20032;-50
2024/03/15 02:48:38;;;;;;;36.10;34.00;;;;;;;;;;4198679;28;20044;-52
2024/03/15 02:50:40;;;;;;;40.53;38.13;;;;;;;;;;4216855;28;20093;-52
2024/03/15 02:52:43;;;;;;;37.57;35.50;;;;;;;;;;4216761;28;20447;-53
2024/03/15 02:54:45;;;;;;;37.60;35.97;;;;;;;;;;4198553;28;20059;-55
2024/03/15 02:56:47;;;;;;;37.67;35.33;;;;;;;;;;4216045;28;20043;-55
2024/03/15 02:58:48;;;;;;;42.38;40.03;;;;;;;;;;4216264;28;20036;-56
2024/03/15 03:00:50;;;;;;;41.33;39.37;;;;;;;;;;4216113;28;20044;-56
2024/03/15 03:02:53;;;;;;;38.78;37.00;;;;;;;;;;4215804;28;20070;-56
2024/03/15 03:04:55;;;;;;;38.40;36.47;;;;;;;;;;4209790;28;20094;-56
2024/03/15 03:06:57;;;;;;;40.50;38.05;;;;;;;;;;4216118;28;20036;-56
2024/03/15 03:08:59;;;;;;;38.72;36.63;;;;;;;;;;4205105;28;20036;-56
2024/03/15 03:11:00;;;;;;;36.78;35.13;;;;;;;;;;4181613;28;20037;-54
2024/03/15 03:13:02;;;;;;;38.55;36.55;;;;;;;;;;4199301;28;20036;-55
2024/03/15 03:15:04;;;;;;;38.83;36.72;;;;;;;;;;4199239;28;20435;-56
2024/03/15 03:17:06;;;;;;;37.92;36.17;;;;;;;;;;4204669;28;20044;-54
2024/03/15 03:19:08;;;;;;;38.40;36.23;;;;;;;;;;4197800;28;20053;-55
2024/03/15 03:21:10;;;;;;;40.72;38.63;;;;;;;;;;4215912;28;20548;-55
2024/03/15 03:23:12;;;;;;;41.63;39.30;;;;;;;;;;4215896;28;20594;-56
2024/03/15 03:25:14;;;;;;;38.63;36.63;;;;;;;;;;4215868;28;20032;-56
2024/03/15 03:27:16;;;;;;;;;;;;;;;;;;4216323;28;20039;-55
2024/03/15 03:29:18;;;;;;;40.20;38.35;;;;;;;;;;4215842;28;19927;-56
2024/03/15 03:31:19;;;;;;;40.27;38.37;;;;;;;;;;4215565;28;20048;-56
2024/03/15 03:33:21;;;;;;;39.73;37.60;;;;;;;;;;4215659;28;20040;-56
2024/03/15 03:35:23;;;;;;;38.97;37.08;;;;;;;;;;4215819;28;20282;-56
2024/03/15 03:37:24;;;;;;;38.17;36.57;;;;;;;;;;4215588;28;20119;-55
2024/03/15 03:39:26;;;;;;;38.30;36.47;;;;;;;;;;4215673;28;20051;-55
2024/03/15 03:41:28;;;;;;;38.97;36.85;;;;;;;;;;4215516;28;20115;-56
2024/03/15 03:43:30;;;;;;;40.88;38.30;;;;;;;;;;4215569;28;20040;-56
2024/03/15 03:45:32;;;;;;;38.92;37.22;;;;;;;;;;4215487;28;20369;-56
2024/03/15 03:47:33;;;;;;;39.30;36.53;;;;;;;;;;4215465;28;20040;-56
2024/03/15 03:49:35;;;;;;;42.30;40.03;;;;;;;;;;4215685;28;20036;-56
2024/03/15 03:51:37;;;;;;;39.65;37.03;;;;;;;;;;4215443;28;20059;-56
2024/03/15 03:53:39;;;;;;;39.58;37.63;;;;;;;;;;4215190;28;20085;-55
2024/03/15 03:55:40;;;;;;;41.42;39.35;;;;;;;;;;4214543;28;20042;-55
2024/03/15 03:57:43;;;;;;;39.40;37.33;;;;;;;;;;4215063;28;20047;-56
2024/03/15 03:59:49;;;;;;;42.83;40.50;;;;;;;;;;4215252;28;20068;-55
2024/03/15 04:01:51;;;;;;;38.45;36.45;;;;;;;;;;4214884;28;20039;-54
2024/03/15 04:03:53;;;;;;;40.55;38.70;;;;;;;;;;4215334;28;20400;-54
2024/03/15 04:05:54;;;;;;;40.92;39.15;;;;;;;;;;4215438;28;20135;-49
2024/03/15 04:07:56;;;;;;;36.25;34.42;;;;;;;;;;4215474;28;20249;-50
2024/03/15 04:09:58;;;;;;;37.95;35.85;;;;;;;;;;4197570;28;20043;-51
2024/03/15 04:11:59;;;;;;;39.80;37.83;;;;;;;;;;4215288;28;20036;-51
2024/03/15 04:14:03;;;;;;;38.40;36.40;;;;;;;;;;4215463;28;20059;-49
2024/03/15 04:16:06;;;;;;;41.15;38.55;;;;;;;;;;4215292;28;20439;-51
2024/03/15 04:18:09;;;;;;;39.33;36.70;;;;;;;;;;4215329;28;20395;-52
2024/03/15 04:20:16;;;;;;;43.08;39.17;;;;;;;;;;4215368;28;20051;-50
2024/03/15 04:22:17;;;;;;;39.50;37.60;;;;;;;;;;4215166;28;20070;-50
2024/03/15 04:24:19;;;;;;;38.90;36.95;;;;;;;;;;4215241;28;20397;-50
2024/03/15 04:26:21;;;;;;;34.50;32.95;;;;;;;;;;4197218;28;20033;-50
2024/03/15 04:28:24;;;;;;;38.90;37.40;;;;;;;;;;4215183;28;20438;-51
2024/03/15 04:30:28;;;;;;;39.40;37.63;;;;;;;;;;4196600;28;20060;-49
2024/03/15 04:32:31;;;;;;;40.90;38.45;;;;;;;;;;4213943;28;20039;-49
2024/03/15 04:34:33;;;;;;;39.80;38.05;;;;;;;;;;4215053;28;20483;-49
2024/03/15 04:36:35;;;;;;;38.30;36.63;;;;;;;;;;4215129;28;20047;-53
2024/03/15 04:38:37;;;;;;;37.10;35.20;;;;;;;;;;4197172;28;20091;-52
2024/03/15 04:40:39;;;;;;;34.53;33.00;;;;;;;;;;4214897;28;20039;-53
2024/03/15 04:42:40;;;;;;;40.55;38.40;;;;;;;;;;4214448;28;20032;-53
2024/03/15 04:44:43;;;;;;;43.28;40.70;;;;;;;;;;4215004;28;20518;-51
2024/03/15 04:46:45;;;;;;;44.58;41.70;;;;;;;;;;4214847;28;20105;-53
2024/03/15 04:48:47;;;;;;;42.83;40.73;;;;;;;;;;4196927;28;20234;-52
2024/03/15 04:50:49;;;;;;;36.83;34.75;;;;;;;;;;4213634;28;20082;-53
2024/03/15 04:52:52;;;;;;;40.37;38.03;;;;;;;;;;4214817;28;20040;-50
2024/03/15 04:54:54;;;;;;;;;;;;;;;;;;4215235;28;20490;-53
2024/03/15 04:56:55;;;;;;;39.70;37.70;;;;;;;;;;4214781;28;19920;-53
2024/03/15 04:58:57;;;;;;;40.80;38.45;;;;;;;;;;4196515;28;20049;-51
2024/03/15 05:01:00;;;;;;;41.10;38.75;;;;;;;;;;4214816;28;20040;-52
2024/03/15 05:03:02;;;;;;;43.70;40.90;;;;;;;;;;4185931;28;20072;-53
2024/03/15 05:05:07;;;;;;;37.77;36.07;;;;;;;;;;4181349;28;20488;-52
2024/03/15 05:07:08;;;;;;;39.10;36.83;;;;;;;;;;4181079;28;20326;-49
2024/03/15 05:09:10;;;;;;;38.35;36.20;;;;;;;;;;4180887;28;20037;-52
2024/03/15 05:11:15;;;;;;;38.00;35.83;;;;;;;;;;4179340;28;20033;-50
2024/03/15 05:13:17;;;;;;;38.45;36.67;;;;;;;;;;4163092;28;20184;-52
2024/03/15 05:15:20;;;;;;;37.37;35.27;;;;;;;;;;4177228;28;20132;-53
2024/03/15 05:17:22;;;;;;;39.60;37.38;;;;;;;;;;4164659;28;20389;-52
2024/03/15 05:19:23;;;;;;;41.90;39.47;;;;;;;;;;4172687;28;20095;-51
2024/03/15 05:21:36;;;;;;;40.72;37.17;;;;;;;;;;4179661;28;20503;-53
2024/03/15 05:23:37;;;;;;;44.67;42.23;;;;;;;;;;4180862;28;20052;-53
2024/03/15 05:25:40;;;;;;;38.72;36.05;;;;;;;;;;4181020;28;20033;-54
2024/03/15 05:27:42;;;;;;;36.88;34.78;;;;;;;;;;4179913;28;20512;-53
2024/03/15 05:29:44;;;;;;;38.55;36.95;;;;;;;;;;4180488;28;20554;-50
2024/03/15 05:31:46;;;;;;;37.75;35.95;;;;;;;;;;4181206;28;20037;-52
2024/03/15 05:33:48;;;;;;;41.30;39.00;;;;;;;;;;4180717;28;20091;-53
2024/03/15 05:35:51;;;;;;;38.67;36.63;;;;;;;;;;4181034;28;20095;-53
2024/03/15 05:37:52;;;;;;;37.47;35.00;;;;;;;;;;4175793;28;20037;-49
2024/03/15 05:39:54;;;;;;;40.70;37.90;;;;;;;;;;4178524;28;20048;-52
2024/03/15 05:41:56;;;;;;;41.20;38.88;;;;;;;;;;4180638;28;20318;-53
2024/03/15 05:43:58;;;;;;;40.33;37.92;;;;;;;;;;4180974;28;20045;-52
2024/03/15 05:46:00;;;;;;;38.35;36.28;;;;;;;;;;4186510;28;20075;-48
2024/03/15 05:48:03;;;;;;;40.35;37.70;;;;;;;;;;4197395;28;20058;-49
2024/03/15 05:50:06;;;;;;;151.93;41.38;;;;;;;;;;4180744;28;20049;-53
2024/03/15 05:52:14;;;;;;;62.13;40.80;;;;;;;;;;4180832;28;20049;-53
2024/03/15 05:54:16;;;;;;;37.60;35.58;;;;;;;;;;4180956;28;20041;-51
2024/03/15 05:56:19;;;;;;;40.57;38.67;;;;;;;;;;4180939;28;20044;-53
2024/03/15 05:58:21;;;;;;;;;;;;;;;;;;4181199;28;20287;-49
2024/03/15 06:00:23;;;;;;;40.88;38.22;;;;;;;;;;4180698;28;20256;-51
2024/03/15 06:02:25;;;;;;;42.97;40.57;;;;;;;;;;4190783;28;20052;-51
2024/03/15 06:04:26;;;;;;;41.83;38.67;;;;;;;;;;4194217;28;20290;-54
2024/03/15 06:06:28;;;;;;;51.28;39.78;;;;;;;;;;4197017;28;20531;-51
2024/03/15 06:08:30;;;;;;;58.50;39.15;;;;;;;;;;4211637;28;20037;-52
2024/03/15 06:10:32;;;;;;;38.45;36.00;;;;;;;;;;4213256;28;20056;-53
2024/03/15 06:12:33;;;;;;;44.38;40.13;;;;;;;;;;4213843;28;20098;-49
2024/03/15 06:14:35;;;;;;;41.20;37.97;;;;;;;;;;4213385;28;20075;-51
2024/03/15 06:16:37;;;;;;;37.77;35.93;;;;;;;;;;4212454;28;20037;-52
2024/03/15 06:18:39;;;;;;;37.95;36.38;;;;;;;;;;4213567;28;20071;-60
2024/03/15 06:20:41;;;;;;;38.23;35.87;;;;;;;;;;4216040;28;20040;-60
2024/03/15 06:22:44;;;;;;;38.97;36.70;;;;;;;;;;4197847;28;20447;-59
2024/03/15 06:24:46;;;;;;;39.78;37.53;;;;;;;;;;4216169;28;20116;-61
2024/03/15 06:26:47;;;;;;;55.63;43.55;;;;;;;;;;4230996;28;20032;-60
2024/03/15 06:28:52;;;;;;;96.75;41.83;;;;;;;;;;4233519;28;20043;-60
2024/03/15 06:30:53;;;;;;;43.13;39.67;;;;;;;;;;4220294;28;20483;-59
2024/03/15 06:32:59;;;;;;;45.42;42.17;;;;;;;;;;4215148;28;20074;-60
2024/03/15 06:35:01;;;;;;;45.35;41.67;;;;;;;;;;4197995;28;20528;-60
2024/03/15 06:37:06;;;;;;;46.83;41.30;;;;;;;;;;4216630;28;20066;-60
2024/03/15 06:39:24;;;;;;;39.58;37.10;;;;;;;;;;4216334;28;20051;-60
2024/03/15 06:43:42;;;;;;;41.08;38.88;;;;;;;;;;4199466;28;20051;-60
2024/03/15 06:48:03;;;;;;;42.30;39.08;;;;;;;;;;4203617;28;20040;-61
2024/03/15 06:52:34;;;;;;;37.00;35.40;;;;;;;;;;4206986;28;20036;-59
2024/03/15 06:54:36;;;;;;;41.33;39.08;;;;;;;;;;4214950;28;20028;-59
2024/03/15 06:56:38;;;;;;;37.05;35.13;;;;;;;;;;4215208;28;20127;-60
2024/03/15 06:58:39;;;;;;;36.28;34.67;;;;;;;;;;4215967;28;20047;-60
2024/03/15 07:00:41;;;;;;;36.58;34.97;;;;;;;;;;4215913;28;20054;-59
2024/03/15 07:02:43;;;;;;;34.78;33.35;;;;;;;;;;4215932;28;20052;-59
2024/03/15 07:04:50;;;;;;;40.78;38.42;;;;;;;;;;4214980;28;20040;-59
2024/03/15 07:06:52;;;;;;;34.40;32.72;;;;;;;;;;4215727;28;20044;-59
2024/03/15 07:08:57;;;;;;;36.58;34.92;;;;;;;;;;4215600;28;20032;-60
2024/03/15 07:10:58;;;;;;;32.08;30.67;;;;;;;;;;4215938;28;20492;-60
2024/03/15 07:13:02;;;;;;;34.65;32.95;;;;;;;;;;4215987;28;20070;-60
2024/03/15 07:15:05;;;;;;;39.35;36.80;;;;;;;;;;4215724;28;20820;-59
2024/03/15 07:17:09;;;;;;;37.08;34.75;;;;;;;;;;4215718;28;20534;-60
2024/03/15 07:19:13;;;;;;;36.72;34.63;;;;;;;;;;4197626;28;20041;-60
2024/03/15 07:21:16;;;;;;;35.40;33.67;;;;;;;;;;4215837;28;20040;-59
2024/03/15 07:23:21;;;;;;;36.47;34.50;;;;;;;;;;4215679;28;20067;-59
2024/03/15 07:25:24;;;;;;;38.65;36.30;;;;;;;;;;4215596;28;20040;-60
2024/03/15 07:27:26;;;;;;;40.63;38.40;;;;;;;;;;4215684;28;20443;-59
2024/03/15 07:29:28;;;;;;;37.67;35.80;;;;;;;;;;4215473;28;20036;-60
2024/03/15 07:31:30;;;;;;;36.25;34.40;;;;;;;;;;4215474;28;20652;-60
2024/03/15 07:33:32;;;;;;;36.75;34.83;;;;;;;;;;4215597;28;20040;-60
2024/03/15 07:35:34;;;;;;;36.85;35.20;;;;;;;;;;4215494;28;20074;-60
2024/03/15 07:37:37;;;;;;;33.88;32.28;;;;;;;;;;4215688;28;20135;-64
2024/03/15 07:39:39;;;;;;;37.55;34.70;;;;;;;;;;4215491;28;20052;-64
2024/03/15 07:41:42;;;;;;;34.53;32.35;;;;;;;;;;4215361;28;20050;-63
2024/03/15 07:43:44;;;;;;;37.58;35.17;;;;;;;;;;4215348;28;20036;-64
2024/03/15 07:45:51;;;;;;;36.22;33.60;;;;;;;;;;4214434;28;20036;-64
2024/03/15 07:47:53;;;;;;;36.20;34.03;;;;;;;;;;4215356;28;20040;-63
2024/03/15 07:49:55;;;;;;;36.37;33.70;;;;;;;;;;4215344;28;20036;-63
2024/03/15 07:51:56;;;;;;;40.33;37.43;;;;;;;;;;4215316;28;20113;-64
2024/03/15 07:53:58;;;;;;;35.50;32.83;;;;;;;;;;4215485;28;20390;-63
2024/03/15 07:56:03;;;;;;;35.78;33.03;;;;;;;;;;4215233;28;20453;-64
2024/03/15 07:58:05;;;;;;;34.22;31.63;;;;;;;;;;4215188;28;20115;-63
2024/03/15 08:00:09;;;;;;;37.80;35.10;;;;;;;;;;4215204;28;20040;-64
2024/03/15 08:02:11;;;;;;;37.22;34.55;;;;;;;;;;4214821;28;20071;-63
2024/03/15 08:04:14;;;;;;;37.87;34.20;;;;;;;;;;4215156;28;20036;-63
2024/03/15 08:06:15;;;;;;;39.25;36.28;;;;;;;;;;4214981;28;20085;-64
2024/03/15 08:08:17;;;;;;;40.75;37.10;;;;;;;;;;4215208;28;20032;-63
2024/03/15 08:10:20;;;;;;;35.25;32.53;;;;;;;;;;4214866;28;20413;-63
2024/03/15 08:12:24;;;;;;;35.05;32.22;;;;;;;;;;4214835;28;20056;-63
2024/03/15 08:14:31;;;;;;;36.72;33.97;;;;;;;;;;4214882;28;20067;-63
2024/03/15 08:16:35;;;;;;;36.05;33.45;;;;;;;;;;4214879;28;20040;-63
2024/03/15 08:18:37;;;;;;;36.60;33.97;;;;;;;;;;4214856;28;20040;-63
2024/03/15 08:20:39;;;;;;;34.70;31.92;;;;;;;;;;4214766;28;20047;-64
2024/03/15 08:22:41;;;;;;;36.45;33.80;;;;;;;;;;4214924;28;20040;-63
2024/03/15 08:24:43;;;;;;;34.47;31.90;;;;;;;;;;4214671;28;20039;-63
2024/03/15 08:26:45;;;;;;;35.60;32.83;;;;;;;;;;4214657;28;20492;-63
2024/03/15 08:28:50;;;;;;;34.97;32.35;;;;;;;;;;4214580;28;20673;-63
2024/03/15 08:30:52;;;;;;;32.83;30.95;;;;;;;;;;4214412;28;20115;-63
2024/03/15 08:32:54;;;;;;;31.23;29.77;;;;;;;;;;4214625;28;20509;-63
2024/03/15 08:34:59;;;;;;;31.65;29.58;;;;;;;;;;4214636;28;20048;-63
2024/03/15 08:37:01;;;;;;;32.25;30.30;;;;;;;;;;4196474;28;20044;-63
2024/03/15 08:39:11;;;;;;;31.42;29.50;;;;;;;;;;4214752;28;20042;-63
2024/03/15 08:41:13;;;;;;;32.70;30.98;;;;;;;;;;4214781;28;20488;-63
2024/03/15 08:43:15;;;;;;;32.03;30.08;;;;;;;;;;4213773;28;20044;-64
2024/03/15 08:45:19;;;;;;;32.92;31.02;;;;;;;;;;4214796;28;20047;-63
2024/03/15 08:47:22;;;;;;;31.33;28.90;;;;;;;;;;4214524;28;20119;-63
2024/03/15 08:49:26;;;;;;;31.15;29.35;;;;;;;;;;4214676;28;20507;-63
2024/03/15 08:51:27;;;;;;;27.98;25.92;;;;;;;;;;4214370;28;20547;-63
2024/03/15 08:53:30;;;;;;;25.93;24.00;;;;;;;;;;4214404;28;20507;-63
2024/03/15 08:55:31;;;;;;;25.83;23.98;;;;;;;;;;4214233;28;20290;-64
2024/03/15 08:57:33;;;;;;;28.98;26.67;;;;;;;;;;4214342;28;20052;-63
2024/03/15 08:59:35;;;;;;;27.60;25.25;;;;;;;;;;4214278;28;20063;-63
2024/03/15 09:01:37;;;;;;;28.38;26.05;;;;;;;;;;4214257;28;20043;-63
2024/03/15 09:03:39;;;;;;;;;;;;;;;;;;4214450;28;20097;-64
2024/03/15 09:05:43;;;;;;;24.77;22.92;;;;;;;;;;4214078;28;19924;-63
2024/03/15 09:07:45;;;;;;;24.23;21.98;;;;;;;;;;4214101;28;20310;-63
2024/03/15 09:09:47;;;;;;;25.33;22.95;;;;;;;;;;4214111;28;20075;-63
2024/03/15 09:11:49;;;;;;;23.65;21.55;;;;;;;;;;4214232;28;20510;-64
2024/03/15 09:13:52;;;;;;;20.80;19.48;;;;;;;;;;4213799;28;20087;-63
2024/03/15 09:15:55;;;;;;;20.35;18.52;;;;;;;;;;4213993;28;20459;-64
2024/03/15 09:17:58;;;;;;;20.67;19.27;;;;;;;;;;4214023;28;20042;-64
2024/03/15 09:20:18;;;;;;;19.65;17.80;;;;;;;;;;4214134;28;20044;-63
2024/03/15 09:22:20;;;;;;;23.85;22.38;;;;;;;;;;4214139;28;20423;-63
2024/03/15 09:24:21;;;;;;;24.13;22.13;;;;;;;;;;4213825;28;20070;-63
2024/03/15 09:26:24;;;;;;;24.20;22.23;;;;;;;;;;4213790;28;20044;-63
2024/03/15 09:28:30;;;;;;;25.38;23.48;;;;;;;;;;4214134;28;20040;-63
2024/03/15 09:30:42;;;;;;;25.13;23.45;;;;;;;;;;4213794;28;20032;-64
2024/03/15 09:32:58;;;;;;;27.63;25.67;;;;;;;;;;4213948;28;20089;-64
2024/03/15 09:35:04;;;;;;;23.65;22.10;;;;;;;;;;4213724;28;20044;-64
2024/03/15 09:37:06;;;;;;;21.88;20.30;;;;;;;;;;4214103;28;20046;-63
2024/03/15 09:39:13;;;;;;;21.85;20.60;;;;;;;;;;4213776;28;20048;-63
2024/03/15 09:41:16;;;;;;;20.15;18.75;;;;;;;;;;4213972;28;20093;-63
2024/03/15 09:43:19;;;;;;;21.50;20.38;;;;;;;;;;4213733;28;20047;-63
2024/03/15 09:45:26;;;;;;;21.08;19.75;;;;;;;;;;4213777;28;20039;-63
2024/03/15 09:47:28;;;;;;;19.08;17.95;;;;;;;;;;4213679;28;20094;-63
2024/03/15 09:49:32;;;;;;;20.57;19.23;;;;;;;;;;4213851;28;20036;-62
2024/03/15 09:51:34;;;;;;;21.90;20.25;;;;;;;;;;4213596;28;20068;-63
2024/03/15 09:53:36;;;;;;;21.65;19.75;;;;;;;;;;4213711;28;20074;-63
2024/03/15 09:55:38;;;;;;;21.07;19.60;;;;;;;;;;4216592;28;20120;-63
2024/03/15 09:57:43;;;;;;;20.33;18.80;;;;;;;;;;4217119;28;20040;-63
2024/03/15 09:59:45;;;;;;;21.15;19.48;;;;;;;;;;4217150;28;20048;-60
2024/03/15 10:01:47;;;;;;;19.27;18.00;;;;;;;;;;4216920;28;20449;-60
2024/03/15 10:03:50;;;;;;;25.58;23.77;;;;;;;;;;4183559;28;20123;-60
2024/03/15 10:05:53;;;;;;;22.00;20.85;;;;;;;;;;4183748;28;20075;-59
2024/03/15 10:07:54;;;;;;;;;;;;;;;;;;4183967;28;20404;-59
2024/03/15 10:09:56;;;;;;;20.67;18.90;;;;;;;;;;4183472;28;19921;-60
2024/03/15 10:11:58;;;;;;;21.92;20.67;;;;;;;;;;4198866;28;20048;-59
2024/03/15 10:14:00;;;;;;;19.95;18.45;;;;;;;;;;4200138;28;20106;-60
2024/03/15 10:16:04;;;;;;;;;;;;;;;;;;4200643;28;20086;-59
2024/03/15 10:18:10;;;;;;;19.98;18.63;;;;;;;;;;4192765;28;19972;-61
2024/03/15 10:20:33;;;;;;;17.42;16.08;;;;;;;;;;4171382;28;20041;-60
2024/03/15 10:22:35;;;;;;;11.55;10.60;;;;;;;;;;4182867;28;20072;-60
2024/03/15 10:24:38;;;;;;;13.43;12.57;;;;;;;;;;4184075;28;20037;-60
2024/03/15 10:26:39;;;;;;;14.07;13.43;;;;;;;;;;4187145;28;20326;-59
2024/03/15 10:28:42;;;;;;;17.90;16.60;;;;;;;;;;4181922;28;20077;-60
2024/03/15 10:30:43;;;;;;;20.10;19.00;;;;;;;;;;4182621;28;20124;-60
2024/03/15 10:32:48;;;;;;;24.08;22.55;;;;;;;;;;4182348;28;20862;-59
2024/03/15 10:34:50;;;;;;;20.95;19.55;;;;;;;;;;4182654;28;20045;-60
2024/03/15 10:36:51;;;;;;;18.00;17.17;;;;;;;;;;4183205;28;20381;-60
2024/03/15 10:38:55;;;;;;;15.13;14.57;;;;;;;;;;4181950;28;20287;-60
2024/03/15 10:40:59;;;;;;;15.35;14.82;;;;;;;;;;4182412;28;20049;-59
2024/03/15 10:43:02;;;;;;;14.82;14.43;;;;;;;;;;4182719;28;20044;-60
2024/03/15 10:45:05;;;;;;;14.68;14.18;;;;;;;;;;4182951;28;20041;-60
2024/03/15 10:47:11;;;;;;;13.48;12.85;;;;;;;;;;4182806;28;20036;-60
2024/03/15 10:49:14;;;;;;;15.27;14.77;;;;;;;;;;4181685;28;20037;-60
2024/03/15 10:51:16;;;;;;;14.25;13.57;;;;;;;;;;4181278;28;20504;-60
2024/03/15 10:53:19;;;;;;;14.13;13.77;;;;;;;;;;4182464;28;20389;-60
2024/03/15 10:55:22;;;;;;;15.40;14.75;;;;;;;;;;4183130;28;20086;-59
2024/03/15 10:57:23;;;;;;;;;;;;;;;;;;4182911;28;20052;-60
2024/03/15 10:59:25;;;;;;;16.25;15.73;;;;;;;;;;4182915;28;19924;-60
2024/03/15 11:01:26;;;;;;;15.27;14.67;;;;;;;;;;4182399;28;20056;-60
2024/03/15 11:03:31;;;;;;;15.23;14.60;;;;;;;;;;4210064;28;20507;-60
2024/03/15 11:05:33;;;;;;;16.73;16.40;;;;;;;;;;4215093;28;20496;-59
2024/03/15 11:07:35;;;;;;;18.92;18.52;;;;;;;;;;4215462;28;20044;-60
2024/03/15 11:09:39;;;;;;;17.37;16.90;;;;;;;;;;4216015;28;20043;-63
2024/03/15 11:11:40;;;;;;;18.13;17.58;;;;;;;;;;4215819;28;20032;-62
2024/03/15 11:13:43;;;;;;;16.50;15.95;;;;;;;;;;4215498;28;20063;-62
2024/03/15 11:15:45;;;;;;;14.45;14.10;;;;;;;;;;4207631;28;20033;-63
2024/03/15 11:18:03;;;;;;;14.90;14.50;;;;;;;;;;4215343;28;20032;-62
2024/03/15 11:20:05;;;;;;;13.90;13.55;;;;;;;;;;4215588;28;20293;-63
2024/03/15 11:22:14;;;;;;;14.95;14.57;;;;;;;;;;4215391;28;20435;-63
2024/03/15 11:24:16;;;;;;;13.35;12.82;;;;;;;;;;4215164;28;20036;-63
2024/03/15 11:26:22;;;;;;;13.93;13.07;;;;;;;;;;4217292;28;20070;-63
2024/03/15 11:28:27;;;;;;;12.63;12.43;;;;;;;;;;4215035;28;20036;-64
2024/03/15 11:30:29;;;;;;;14.30;13.65;;;;;;;;;;4215344;28;20032;-62
2024/03/15 11:32:31;;;;;;;13.10;12.75;;;;;;;;;;4215383;28;20040;-63
2024/03/15 11:34:32;;;;;;;15.57;15.00;;;;;;;;;;4215675;28;20089;-63
2024/03/15 11:36:34;;;;;;;12.95;12.73;;;;;;;;;;4214789;28;20094;-63
2024/03/15 11:38:43;;;;;;;13.52;13.23;;;;;;;;;;4215329;28;20115;-63
2024/03/15 11:40:45;;;;;;;14.57;14.35;;;;;;;;;;4215186;28;20044;-63
2024/03/15 11:42:47;;;;;;;15.18;14.73;;;;;;;;;;4214002;28;20074;-63
2024/03/15 11:45:03;;;;;;;16.23;15.57;;;;;;;;;;4210102;28;20040;-63
2024/03/15 11:47:05;;;;;;;15.60;15.20;;;;;;;;;;4209831;28;20089;-63
2024/03/15 11:49:11;;;;;;;14.95;14.40;;;;;;;;;;4206016;28;20036;-63
2024/03/15 11:51:13;;;;;;;13.65;13.35;;;;;;;;;;4214121;28;20031;-62
2024/03/15 11:53:17;;;;;;;16.67;16.10;;;;;;;;;;4212347;28;20044;-62
2024/03/15 11:55:19;;;;;;;18.17;17.38;;;;;;;;;;4213097;28;20044;-62
2024/03/15 11:57:21;;;;;;;16.65;15.77;;;;;;;;;;4213957;28;20056;-63
2024/03/15 11:59:24;;;;;;;19.10;18.10;;;;;;;;;;4213926;28;20044;-62
2024/03/15 12:01:26;;;;;;;16.92;16.33;;;;;;;;;;4214512;28;20419;-63
2024/03/15 12:03:31;;;;;;;18.50;18.13;;;;;;;;;;4211234;28;20508;-62
2024/03/15 12:05:36;;;;;;;21.38;20.50;;;;;;;;;;4210597;28;20032;-62