Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:27;;;;;;;39.03;17.77;;;5.50;65.30;;;;;;5094826;28;20433;-76
2022/03/13 00:02:55;;;;;;;36.73;18.90;;;5.40;65.60;;;;;;5096844;28;20439;-75
2022/03/13 00:05:21;;;;;;;34.43;17.40;;;5.40;65.80;;;;;;5098715;28;20947;-77
2022/03/13 00:07:48;;;;;;;41.83;17.77;;;5.30;65.30;;;;;;5098130;28;20480;-75
2022/03/13 00:10:19;;;;;;;38.20;17.80;;;5.30;64.70;;;;;;5094401;28;20941;-75
2022/03/13 00:12:47;;;;;;;42.80;19.10;;;5.10;66.10;;;;;;5097929;28;20405;-75
2022/03/13 00:15:15;;;;;;;34.03;17.07;;;5.20;66.40;;;;;;5098275;28;20514;-73
2022/03/13 00:17:41;;;;;;;41.20;18.40;;;5.10;66.60;;;;;;5077243;28;20447;-73
2022/03/13 00:20:09;;;;;;;38.40;17.80;;;5.10;66.40;;;;;;5093512;28;20429;-73
2022/03/13 00:22:36;;;;;;;35.50;17.07;;;5.10;66.60;;;;;;5079479;28;20811;-73
2022/03/13 00:25:08;;;;;;;31.50;17.37;;;5.10;66.60;;;;;;5093772;28;20425;-73
2022/03/13 00:27:34;;;;;;;43.20;18.30;;;5.10;66.60;;;;;;5101485;28;20420;-73
2022/03/13 00:30:01;;;;;;;31.93;16.30;;;5.00;66.90;;;;;;5095132;28;20923;-74
2022/03/13 00:32:27;;;;;;;37.87;19.20;;;4.90;67.00;;;;;;5091905;28;20919;-74
2022/03/13 00:34:53;;;;;;;44.90;19.63;;;4.90;67.20;;;;;;5092503;28;20461;-74
2022/03/13 00:37:19;;;;;;;34.93;18.23;;;4.90;67.30;;;;;;5076000;28;20790;-75
2022/03/13 00:39:46;;;;;;;37.60;18.33;;;4.80;67.30;;;;;;5092236;28;20191;-71
2022/03/13 00:42:15;;;;;;;34.13;16.87;;;4.80;67.50;;;;;;5092270;28;20171;-74
2022/03/13 00:44:42;;;;;;;40.23;16.60;;;4.80;66.40;;;;;;5074598;28;20429;-75
2022/03/13 00:47:08;;;;;;;43.43;19.77;;;4.80;65.30;;;;;;5074050;28;20417;-75
2022/03/13 00:49:34;;;;;;;38.70;17.07;;;4.70;66.60;;;;;;5090510;28;21324;-75
2022/03/13 00:52:01;;;;;;;33.97;17.30;;;4.70;66.70;;;;;;5085652;28;20942;-75
2022/03/13 00:54:28;;;;;;;31.70;17.30;;;4.70;66.70;;;;;;5092262;28;20987;-75
2022/03/13 00:56:54;;;;;;;31.53;15.67;;;4.70;66.30;;;;;;5090376;28;20448;-75
2022/03/13 00:59:23;;;;;;;37.33;18.37;;;4.70;66.10;;;;;;5088693;28;20448;-76
2022/03/13 01:01:50;;;;;;;35.67;18.40;;;4.60;66.60;;;;;;5091180;28;20430;-76
2022/03/13 01:04:16;;;;;;;36.43;16.77;;;4.60;66.90;;;;;;5087795;28;20929;-76
2022/03/13 01:06:43;;;;;;;35.40;16.70;;;4.60;67.30;;;;;;5091131;28;20444;-76
2022/03/13 01:09:09;;;;;;;39.80;18.77;;;4.60;67.20;;;;;;5072560;28;20436;-75
2022/03/13 01:11:35;;;;;;;38.10;17.37;;;4.60;67.50;;;;;;5090079;28;20417;-76
2022/03/13 01:14:01;;;;;;;40.47;18.67;;;4.60;67.50;;;;;;5089913;28;20475;-75
2022/03/13 01:16:30;;;;;;;38.63;18.80;;;4.50;67.50;;;;;;5089894;28;20217;-73
2022/03/13 01:18:58;;;;;;;37.63;18.20;;;4.50;67.60;;;;;;5091970;28;20365;-73
2022/03/13 01:21:25;;;;;;;30.13;16.83;;;4.40;68.00;;;;;;5099244;28;20962;-74
2022/03/13 01:24:05;;;;;;;38.73;17.33;;;4.40;68.20;;;;;;5093105;28;20514;-72
2022/03/13 01:26:37;;;;;;;32.27;15.50;;;4.40;68.30;;;;;;5089768;28;20425;-74
2022/03/13 01:29:06;;;;;;;36.77;14.60;;;4.30;67.30;;;;;;5089707;28;20417;-73
2022/03/13 01:31:35;;;;;;;28.43;13.60;;;4.30;66.60;;;;;;5089356;28;20425;-74
2022/03/13 01:34:02;;;;;;;33.70;15.47;;;4.30;65.30;;;;;;5077053;28;20465;-74
2022/03/13 01:36:28;;;;;;;36.40;15.80;;;4.30;65.60;;;;;;5088973;28;20927;-72
2022/03/13 01:38:56;;;;;;;34.43;16.00;;;4.30;66.70;;;;;;5089812;28;20437;-74
2022/03/13 01:41:24;;;;;;;32.60;15.50;;;4.20;66.60;;;;;;5089244;28;20452;-72
2022/03/13 01:43:50;;;;;;;33.50;15.97;;;4.20;66.60;;;;;;5092013;28;20424;-74
2022/03/13 01:46:17;;;;;;;27.83;14.67;;;4.20;66.60;;;;;;5088299;28;20946;-73
2022/03/13 01:48:58;;;;;;;27.77;13.63;;;4.20;66.00;;;;;;5093388;28;20468;-74
2022/03/13 01:51:26;;;;;;;30.40;16.50;;;4.20;64.70;;;;;;5091111;28;20433;-74
2022/03/13 01:54:00;;;;;;;29.43;15.50;;;4.20;65.30;;;;;;5089963;28;21010;-73
2022/03/13 01:56:26;;;;;;;31.40;15.80;;;4.20;66.00;;;;;;5093038;28;20430;-73
2022/03/13 01:58:55;;;;;;;27.83;13.77;;;4.20;66.40;;;;;;5091747;28;20417;-73
2022/03/13 02:01:22;;;;;;;31.70;17.00;;;4.20;66.90;;;;;;5092967;28;20248;-74
2022/03/13 02:03:48;;;;;;;35.90;16.53;;;4.20;67.00;;;;;;5096248;28;20432;-73
2022/03/13 02:06:15;;;;;;;35.57;15.40;;;4.10;67.20;;;;;;5095612;28;20422;-74
2022/03/13 02:08:43;;;;;;;33.37;16.30;;;4.10;67.50;;;;;;5075911;28;20537;-73
2022/03/13 02:11:09;;;;;;;36.90;17.23;;;4.10;67.30;;;;;;5094389;28;20468;-73
2022/03/13 02:13:36;;;;;;;37.13;17.07;;;4.10;67.70;;;;;;5092409;28;20795;-73
2022/03/13 02:16:02;;;;;;;29.90;15.67;;;4.00;67.20;;;;;;5096809;28;20189;-74
2022/03/13 02:18:28;;;;;;;29.00;14.47;;;4.00;67.30;;;;;;5096322;28;20492;-74
2022/03/13 02:20:54;;;;;;;30.50;15.10;;;4.00;66.40;;;;;;5092918;28;20585;-74
2022/03/13 02:23:21;;;;;;;29.97;14.60;;;3.90;66.70;;;;;;5095046;28;20290;-73
2022/03/13 02:25:52;;;;;;;26.73;14.20;;;3.90;67.00;;;;;;5096033;28;20417;-75
2022/03/13 02:28:23;;;;;;;32.50;13.53;;;3.90;66.60;;;;;;5085710;28;20435;-74
2022/03/13 02:30:50;;;;;;;29.57;13.87;;;3.90;65.70;;;;;;5095392;28;20445;-75
2022/03/13 02:33:19;;;;;;;29.00;12.80;;;3.90;64.20;;;;;;5097965;28;20428;-75
2022/03/13 02:35:56;;;;;;;22.77;11.00;;;3.90;63.90;;;;;;5105279;28;20468;-73
2022/03/13 02:38:24;;;;;;;22.37;11.00;;;3.80;63.50;;;;;;5073784;28;20827;-74
2022/03/13 02:40:51;;;;;;;21.77;12.00;;;3.80;62.80;;;;;;5092335;28;20440;-75
2022/03/13 02:43:19;;;;;;;29.87;12.23;;;3.80;62.00;;;;;;5094093;28;20417;-75
2022/03/13 02:45:45;;;;;;;25.13;12.10;;;3.80;61.50;;;;;;5093567;28;20428;-75
2022/03/13 02:48:11;;;;;;;24.93;12.80;;;3.70;61.60;;;;;;5091886;28;20502;-76
2022/03/13 02:50:38;;;;;;;20.13;10.50;;;3.80;62.00;;;;;;5092360;28;20439;-75
2022/03/13 02:53:05;;;;;;;31.60;14.27;;;3.80;61.20;;;;;;5087525;28;20413;-72
2022/03/13 02:55:32;;;;;;;26.17;14.17;;;3.90;61.60;;;;;;5092423;28;20460;-73
2022/03/13 02:57:58;;;;;;;27.90;13.27;;;3.90;63.70;;;;;;5091875;28;20424;-71
2022/03/13 03:00:50;;;;;;;22.27;10.93;;;3.90;63.80;;;;;;5072611;28;20442;-73
2022/03/13 03:03:19;;;;;;;22.40;12.40;;;3.80;61.60;;;;;;5095627;28;20814;-74
2022/03/13 03:05:46;;;;;;;18.60;10.00;;;3.80;59.60;;;;;;5084491;28;20457;-74
2022/03/13 03:08:12;;;;;;;21.80;10.87;;;3.70;59.70;;;;;;5094145;28;20435;-72
2022/03/13 03:10:39;;;;;;;23.43;11.63;;;3.70;59.70;;;;;;5095215;28;20519;-73
2022/03/13 03:13:07;;;;;;;25.10;11.70;;;3.70;59.90;;;;;;5096574;28;20448;-72
2022/03/13 03:15:34;;;;;;;19.70;11.30;;;3.70;60.00;;;;;;5095287;28;20496;-72
2022/03/13 03:18:01;;;;;;;23.60;12.23;;;3.70;60.30;;;;;;5091144;28;20417;-72
2022/03/13 03:20:27;;;;;;;26.80;12.67;;;3.70;60.30;;;;;;5073444;28;20910;-71
2022/03/13 03:22:54;;;;;;;24.60;11.80;;;3.70;60.60;;;;;;5091193;28;20421;-71
2022/03/13 03:25:24;;;;;;;22.03;12.43;;;3.70;60.40;;;;;;5073785;28;20179;-73
2022/03/13 03:27:56;;;;;;;29.17;13.53;;;3.70;60.40;;;;;;5091332;28;20452;-73
2022/03/13 03:30:24;;;;;;;29.83;13.33;;;3.70;60.90;;;;;;5091100;28;20437;-71
2022/03/13 03:32:51;;;;;;;24.40;13.73;;;3.60;60.30;;;;;;5092273;28;20428;-71
2022/03/13 03:35:19;;;;;;;30.30;13.23;;;3.60;60.40;;;;;;5091819;28;20559;-72
2022/03/13 03:37:48;;;;;;;26.83;13.67;;;3.60;60.70;;;;;;5091071;28;20482;-70
2022/03/13 03:40:14;;;;;;;31.07;13.23;;;3.60;60.60;;;;;;5090923;28;20433;-74
2022/03/13 03:42:40;;;;;;;24.57;13.43;;;3.50;60.90;;;;;;5091900;28;20405;-72
2022/03/13 03:45:07;;;;;;;30.53;13.93;;;3.50;61.50;;;;;;5091617;28;20266;-74
2022/03/13 03:47:33;;;;;;;28.70;14.60;;;3.50;62.00;;;;;;5072576;28;20420;-71
2022/03/13 03:49:59;;;;;;;28.93;14.13;;;3.50;62.30;;;;;;5091094;28;20468;-71
2022/03/13 03:52:24;;;;;;;26.53;13.07;;;3.50;62.50;;;;;;5068238;28;20183;-74
2022/03/13 03:54:51;;;;;;;35.03;15.03;;;3.50;62.50;;;;;;5073357;28;20244;-73
2022/03/13 03:57:18;;;;;;;33.67;15.87;;;3.50;62.20;;;;;;5073106;28;20270;-72
2022/03/13 03:59:44;;;;;;;28.10;14.60;;;3.50;61.70;;;;;;5089953;28;20470;-74
2022/03/13 04:02:09;;;;;;;30.83;13.73;;;3.50;61.70;;;;;;5092011;28;20421;-72
2022/03/13 04:04:35;;;;;;;28.60;14.27;;;3.50;62.00;;;;;;5091534;28;20435;-73
2022/03/13 04:07:01;;;;;;;28.57;13.77;;;3.50;62.50;;;;;;5089898;28;20284;-73
2022/03/13 04:09:26;;;;;;;28.40;14.30;;;3.50;62.60;;;;;;5090727;28;20234;-75
2022/03/13 04:11:52;;;;;;;32.93;14.47;;;3.50;62.90;;;;;;5091002;28;20183;-74
2022/03/13 04:14:20;;;;;;;28.43;14.20;;;3.50;63.20;;;;;;5090938;28;20211;-74
2022/03/13 04:16:46;;;;;;;31.63;14.20;;;3.50;63.50;;;;;;5090310;28;20209;-75
2022/03/13 04:19:12;;;;;;;27.97;14.87;;;3.40;64.10;;;;;;5079556;28;20425;-73
2022/03/13 04:21:40;;;;;;;30.33;14.80;;;3.40;64.40;;;;;;5091157;28;21128;-75
2022/03/13 04:24:11;;;;;;;32.43;14.53;;;3.30;64.50;;;;;;5091012;28;20428;-74
2022/03/13 04:26:39;;;;;;;35.63;17.10;;;3.30;64.20;;;;;;5095998;28;20421;-74
2022/03/13 04:29:06;;;;;;;35.07;15.93;;;3.30;64.20;;;;;;5102267;28;20486;-72
2022/03/13 04:31:35;;;;;;;34.73;15.70;;;3.20;65.40;;;;;;5097813;28;20449;-73
2022/03/13 04:34:00;;;;;;;32.33;15.47;;;3.20;65.80;;;;;;5091460;28;20464;-73
2022/03/13 04:36:28;;;;;;;29.03;14.57;;;3.30;65.80;;;;;;5089858;28;20451;-76
2022/03/13 04:38:53;;;;;;;31.83;15.57;;;3.30;66.00;;;;;;5090234;28;20575;-73
2022/03/13 04:41:20;;;;;;;37.63;15.10;;;3.30;66.10;;;;;;5090483;28;20470;-73
2022/03/13 04:43:47;;;;;;;34.40;15.47;;;3.30;66.60;;;;;;5090576;28;20417;-73
2022/03/13 04:46:15;;;;;;;33.80;15.53;;;3.30;66.60;;;;;;5090243;28;20420;-74
2022/03/13 04:48:41;;;;;;;32.73;15.30;;;3.30;66.70;;;;;;5093639;28;20452;-74
2022/03/13 04:51:06;;;;;;;36.23;16.83;;;3.30;66.60;;;;;;5093058;28;20437;-74
2022/03/13 04:53:32;;;;;;;30.00;15.83;;;3.30;66.90;;;;;;5068944;28;20427;-74
2022/03/13 04:55:58;;;;;;;35.83;15.57;;;3.30;67.00;;;;;;5072187;28;20217;-73
2022/03/13 04:58:24;;;;;;;31.40;14.93;;;3.30;67.20;;;;;;5090178;28;20763;-73
2022/03/13 05:00:51;;;;;;;30.77;14.53;;;3.30;67.20;;;;;;5088577;28;20222;-75
2022/03/13 05:03:16;;;;;;;28.20;15.13;;;3.30;67.30;;;;;;5090365;28;21241;-75
2022/03/13 05:05:42;;;;;;;31.10;14.60;;;3.30;67.00;;;;;;5090440;28;20521;-73
2022/03/13 05:08:13;;;;;;;38.70;15.30;;;3.20;67.20;;;;;;5082467;28;20191;-73
2022/03/13 05:10:40;;;;;;;33.37;16.10;;;3.30;67.30;;;;;;5089647;28;20282;-74
2022/03/13 05:13:11;;;;;;;30.67;15.90;;;3.20;67.30;;;;;;5082163;28;20957;-73
2022/03/13 05:15:38;;;;;;;32.80;15.37;;;3.10;67.70;;;;;;5090412;28;20488;-74
2022/03/13 05:18:05;;;;;;;39.33;17.30;;;3.10;68.00;;;;;;5092387;28;20944;-73
2022/03/13 05:20:34;;;;;;;31.30;15.43;;;3.10;68.30;;;;;;5095258;28;20429;-74
2022/03/13 05:23:01;;;;;;;37.53;17.47;;;3.20;68.30;;;;;;5095470;28;20480;-74
2022/03/13 05:25:30;;;;;;;31.17;16.40;;;3.10;68.80;;;;;;5094916;28;20425;-76
2022/03/13 05:27:57;;;;;;;32.60;16.50;;;3.20;68.90;;;;;;5094773;28;20417;-75
2022/03/13 05:30:24;;;;;;;33.00;16.07;;;3.20;68.90;;;;;;5094914;28;20436;-74
2022/03/13 05:32:50;;;;;;;29.93;15.53;;;3.20;68.80;;;;;;5087774;28;20444;-75
2022/03/13 05:35:17;;;;;;;30.70;14.50;;;3.20;69.10;;;;;;5088754;28;20475;-76
2022/03/13 05:37:44;;;;;;;34.43;15.93;;;3.30;69.10;;;;;;5089500;28;20176;-74
2022/03/13 05:40:13;;;;;;;31.53;14.57;;;3.30;69.10;;;;;;5093778;28;20444;-74
2022/03/13 05:42:45;;;;;;;31.17;15.20;;;3.30;69.10;;;;;;5093291;28;20421;-75
2022/03/13 05:45:13;;;;;;;32.47;16.47;;;3.30;69.10;;;;;;5094545;28;20421;-75
2022/03/13 05:47:49;;;;;;;36.27;17.10;;;3.30;69.50;;;;;;5094305;28;20490;-75
2022/03/13 05:50:16;;;;;;;38.07;15.83;;;3.20;69.80;;;;;;5094815;28;20440;-75
2022/03/13 05:52:44;;;;;;;38.03;16.60;;;3.20;70.20;;;;;;5095353;28;20499;-75
2022/03/13 05:55:10;;;;;;;36.53;16.50;;;3.20;70.20;;;;;;5094000;28;20952;-74
2022/03/13 05:57:37;;;;;;;34.07;17.20;;;3.20;70.20;;;;;;5092963;28;20409;-74
2022/03/13 06:00:14;;;;;;;37.57;16.27;;;3.30;70.20;;;;;;5093485;28;20441;-74
2022/03/13 06:02:40;;;;;;;33.03;16.23;;;3.30;70.40;;;;;;5088084;28;20521;-75
2022/03/13 06:05:08;;;;;;;35.80;18.23;;;3.30;70.50;;;;;;5093413;28;20938;-75
2022/03/13 06:07:34;;;;;;;35.00;16.23;;;3.30;70.70;;;;;;5092431;28;20528;-75
2022/03/13 06:10:03;;;;;;;40.97;16.37;;;3.30;70.70;;;;;;5092604;28;20436;-74
2022/03/13 06:12:32;;;;;;;31.20;16.20;;;3.30;70.50;;;;;;5093324;28;20448;-77
2022/03/13 06:14:58;;;;;;;34.87;16.03;;;3.30;70.50;;;;;;5078698;28;20500;-72
2022/03/13 06:17:25;;;;;;;38.70;17.47;;;3.40;70.50;;;;;;5079543;28;20822;-74
2022/03/13 06:19:51;;;;;;;32.73;16.43;;;3.40;70.50;;;;;;5100581;28;20438;-75
2022/03/13 06:22:18;;;;;;;36.67;16.23;;;3.40;70.70;;;;;;5103537;28;20446;-74
2022/03/13 06:24:45;;;;;;;32.00;16.27;;;3.40;70.80;;;;;;5099923;28;20416;-74
2022/03/13 06:27:10;;;;;;;30.10;15.70;;;3.40;70.80;;;;;;5092278;28;20413;-73
2022/03/13 06:29:38;;;;;;;41.63;16.87;;;3.50;71.00;;;;;;5091937;28;20444;-75
2022/03/13 06:32:04;;;;;;;31.73;16.83;;;3.60;71.00;;;;;;5092511;28;20417;-74
2022/03/13 06:34:30;;;;;;;34.53;16.30;;;3.60;71.00;;;;;;5092120;28;20467;-75
2022/03/13 06:36:55;;;;;;;32.13;16.70;;;3.70;70.70;;;;;;5076935;28;20425;-72
2022/03/13 06:39:22;;;;;;;34.13;16.27;;;3.70;70.70;;;;;;5092811;28;20630;-73
2022/03/13 06:41:49;;;;;;;33.90;15.97;;;3.70;70.80;;;;;;5085863;28;20183;-71
2022/03/13 06:44:14;;;;;;;32.90;15.97;;;3.80;70.70;;;;;;5074246;28;20896;-74
2022/03/13 06:46:40;;;;;;;33.93;15.67;;;3.90;70.50;;;;;;5092714;28;20449;-73
2022/03/13 06:49:06;;;;;;;36.67;17.00;;;3.90;70.20;;;;;;5093606;28;20229;-74
2022/03/13 06:51:32;;;;;;;38.33;17.97;;;3.90;70.20;;;;;;5068797;28;20231;-72
2022/03/13 06:53:59;;;;;;;41.83;20.37;;;4.00;69.70;;;;;;5092249;28;20187;-74
2022/03/13 06:56:25;;;;;;;38.13;18.53;;;4.00;69.20;;;;;;5086509;28;20429;-73
2022/03/13 06:58:51;;;;;;;42.73;19.97;;;4.00;69.10;;;;;;5079846;28;20423;-73
2022/03/13 07:01:17;;;;;;;37.47;19.27;;;4.00;69.10;;;;;;5079092;28;21030;-74
2022/03/13 07:03:43;;;;;;;41.03;19.63;;;3.90;69.20;;;;;;5093280;28;20602;-74
2022/03/13 07:06:08;;;;;;;45.07;19.10;;;3.90;69.50;;;;;;5092141;28;20197;-76
2022/03/13 07:08:34;;;;;;;44.83;20.47;;;3.90;69.50;;;;;;5090875;28;20455;-75
2022/03/13 07:11:01;;;;;;;40.80;19.00;;;3.90;69.80;;;;;;5092992;28;20203;-75
2022/03/13 07:13:32;;;;;;;40.93;19.17;;;4.00;69.90;;;;;;5098165;28;20421;-74
2022/03/13 07:16:00;;;;;;;42.47;19.77;;;4.00;69.80;;;;;;5084157;28;20500;-74
2022/03/13 07:18:26;;;;;;;39.57;20.43;;;4.10;69.50;;;;;;5076267;28;20453;-75
2022/03/13 07:20:52;;;;;;;35.27;18.90;;;4.20;69.40;;;;;;5092722;28;20448;-74
2022/03/13 07:23:18;;;;;;;48.17;21.50;;;4.20;69.50;;;;;;5092925;28;20421;-74
2022/03/13 07:25:44;;;;;;;49.27;22.00;;;4.30;69.40;;;;;;5092524;28;20475;-75
2022/03/13 07:28:10;;;;;;;36.67;18.97;;;4.30;69.50;;;;;;5092168;28;20417;-73
2022/03/13 07:30:36;;;;;;;42.37;20.43;;;4.40;69.40;;;;;;5093219;28;20206;-74
2022/03/13 07:33:02;;;;;;;42.47;20.70;;;4.40;69.20;;;;;;5094615;28;20593;-75
2022/03/13 07:35:27;;;;;;;38.30;19.83;;;4.50;69.10;;;;;;5097512;28;20587;-76
2022/03/13 07:37:53;;;;;;;47.30;21.47;;;4.60;68.50;;;;;;5093316;28;20408;-76
2022/03/13 07:40:19;;;;;;;44.13;20.93;;;4.70;68.30;;;;;;5094346;28;20253;-76
2022/03/13 07:42:45;;;;;;;42.50;20.73;;;4.70;68.20;;;;;;5078711;28;20172;-75
2022/03/13 07:45:11;;;;;;;39.00;19.80;;;4.80;67.90;;;;;;5092624;28;20421;-76
2022/03/13 07:47:37;;;;;;;41.00;19.90;;;4.80;67.30;;;;;;5080265;28;20290;-76
2022/03/13 07:50:03;;;;;;;37.30;18.70;;;4.90;67.00;;;;;;5089075;28;20461;-77
2022/03/13 07:52:29;;;;;;;46.87;21.90;;;5.00;66.90;;;;;;5090924;28;20421;-77
2022/03/13 07:54:56;;;;;;;43.80;20.10;;;5.10;66.10;;;;;;5071845;28;20476;-77
2022/03/13 07:57:21;;;;;;;41.43;19.00;;;5.10;66.30;;;;;;5089165;28;20210;-76
2022/03/13 07:59:47;;;;;;;47.23;22.80;;;5.10;66.30;;;;;;5089267;28;20480;-76
2022/03/13 08:02:14;;;;;;;37.77;20.10;;;5.30;66.10;;;;;;5089430;28;20183;-76
2022/03/13 08:04:40;;;;;;;48.00;23.57;;;5.30;65.70;;;;;;5089566;28;20536;-77
2022/03/13 08:07:06;;;;;;;37.67;19.50;;;5.40;65.40;;;;;;5088959;28;20448;-76
2022/03/13 08:09:34;;;;;;;40.80;20.23;;;5.50;64.80;;;;;;5089406;28;20479;-76
2022/03/13 08:12:00;;;;;;;39.17;19.73;;;5.60;64.10;;;;;;5089759;28;20214;-77
2022/03/13 08:14:27;;;;;;;37.90;19.30;;;5.70;63.90;;;;;;5089157;28;20453;-78
2022/03/13 08:16:52;;;;;;;38.87;20.23;;;5.80;63.70;;;;;;5088639;28;20421;-76
2022/03/13 08:19:18;;;;;;;38.90;18.00;;;5.90;63.20;;;;;;5089147;28;20432;-76
2022/03/13 08:21:44;;;;;;;67.93;29.50;;;6.00;62.30;;;;;;5089798;28;20186;-75
2022/03/13 08:24:13;;;;;;;37.60;19.60;;;6.10;61.60;;;;;;5076749;28;20472;-76
2022/03/13 08:26:40;;;;;;;37.30;18.00;;;6.30;61.00;;;;;;5088786;28;20428;-77
2022/03/13 08:29:10;;;;;;;41.63;21.07;;;6.40;60.60;;;;;;5089348;28;20931;-76
2022/03/13 08:31:37;;;;;;;42.10;20.07;;;6.50;60.00;;;;;;5089737;28;20425;-76
2022/03/13 08:34:08;;;;;;;39.20;19.70;;;6.50;60.10;;;;;;5088821;28;20447;-74
2022/03/13 08:36:37;;;;;;;41.27;19.77;;;6.60;59.90;;;;;;5088627;28;20923;-74
2022/03/13 08:39:03;;;;;;;40.07;19.43;;;6.70;59.30;;;;;;5071114;28;20417;-76
2022/03/13 08:41:29;;;;;;;40.37;19.27;;;6.80;58.80;;;;;;5089285;28;20898;-75
2022/03/13 08:43:55;;;;;;;37.13;19.50;;;6.90;58.70;;;;;;5094526;28;20405;-75
2022/03/13 08:46:21;;;;;;;40.73;20.77;;;7.10;58.20;;;;;;5089652;28;20980;-77
2022/03/13 08:48:47;;;;;;;39.97;19.00;;;7.20;57.30;;;;;;5087676;28;20209;-77
2022/03/13 08:51:13;;;;;;;33.90;19.03;;;7.30;57.20;;;;;;5088346;28;20452;-76
2022/03/13 08:53:40;;;;;;;40.03;19.80;;;7.40;56.80;;;;;;5076549;28;20198;-74
2022/03/13 08:56:06;;;;;;;44.93;21.70;;;7.60;55.40;;;;;;5075368;28;20851;-76
2022/03/13 08:58:32;;;;;;;53.00;20.50;;;7.70;55.20;;;;;;5088373;28;20425;-76
2022/03/13 09:00:58;;;;;;;35.90;19.77;;;7.80;54.90;;;;;;5076976;28;20509;-77
2022/03/13 09:03:26;;;;;;;35.43;18.33;;;7.90;54.60;;;;;;5089761;28;20657;-75
2022/03/13 09:05:53;;;;;;;39.10;20.40;;;8.00;54.40;;;;;;5087709;28;20188;-75
2022/03/13 09:08:18;;;;;;;35.90;17.87;;;8.10;54.20;;;;;;5088612;28;20971;-76
2022/03/13 09:10:44;;;;;;;32.37;17.70;;;8.30;52.80;;;;;;5089120;28;20491;-76
2022/03/13 09:13:11;;;;;;;33.63;17.30;;;8.40;52.40;;;;;;5089554;28;20290;-75
2022/03/13 09:15:39;;;;;;;37.20;17.53;;;8.50;52.10;;;;;;5084029;28;20939;-76
2022/03/13 09:18:05;;;;;;;33.47;17.93;;;8.60;52.00;;;;;;5088024;28;20421;-75
2022/03/13 09:20:31;;;;;;;34.80;17.87;;;8.70;51.60;;;;;;5088926;28;21153;-73
2022/03/13 09:22:56;;;;;;;31.53;16.80;;;8.90;51.20;;;;;;5088249;28;20422;-76
2022/03/13 09:25:22;;;;;;;35.80;17.50;;;9.00;50.30;;;;;;5088041;28;20183;-76
2022/03/13 09:27:48;;;;;;;31.13;16.57;;;9.00;49.80;;;;;;5088292;28;20191;-75
2022/03/13 09:30:14;;;;;;;30.87;16.90;;;9.10;49.90;;;;;;5087717;28;20207;-76
2022/03/13 09:32:44;;;;;;;33.90;17.93;;;9.30;49.80;;;;;;5088514;28;20424;-75
2022/03/13 09:35:11;;;;;;;36.40;18.30;;;9.40;49.30;;;;;;5088925;28;21311;-75
2022/03/13 09:37:39;;;;;;;33.13;16.03;;;9.40;49.40;;;;;;5088257;28;20788;-76
2022/03/13 09:40:06;;;;;;;39.97;21.97;;;9.60;49.00;;;;;;5088005;28;20468;-75
2022/03/13 09:42:31;;;;;;;47.83;22.40;;;9.80;48.50;;;;;;5077517;28;20493;-77
2022/03/13 09:44:59;;;;;;;47.37;23.53;;;9.90;48.50;;;;;;5076189;28;20865;-76
2022/03/13 09:47:28;;;;;;;34.33;18.10;;;10.00;48.10;;;;;;5086034;28;20190;-75
2022/03/13 09:49:54;;;;;;;36.03;19.40;;;10.20;47.70;;;;;;5088167;28;20457;-76
2022/03/13 09:52:20;;;;;;;39.80;20.27;;;10.30;47.80;;;;;;5087906;28;20423;-76
2022/03/13 09:54:46;;;;;;;37.93;21.20;;;10.40;47.70;;;;;;5087617;28;20226;-75
2022/03/13 09:57:11;;;;;;;38.33;19.10;;;10.60;47.10;;;;;;5087076;28;20210;-76
2022/03/13 09:59:37;;;;;;;30.90;16.67;;;10.70;47.30;;;;;;5088414;28;20230;-76
2022/03/13 10:02:07;;;;;;;30.90;17.20;;;10.80;46.70;;;;;;5088379;28;20256;-75
2022/03/13 10:04:34;;;;;;;33.77;16.80;;;10.90;46.60;;;;;;5090705;28;20211;-76
2022/03/13 10:07:07;;;;;;;31.17;17.80;;;11.00;46.60;;;;;;5093562;28;20955;-76
2022/03/13 10:09:34;;;;;;;34.60;18.27;;;11.00;46.50;;;;;;5094437;28;20447;-75
2022/03/13 10:12:18;;;;;;;40.80;19.00;;;11.10;46.10;;;;;;5094368;28;20799;-76
2022/03/13 10:15:03;;;;;;;34.40;18.63;;;11.10;46.10;;;;;;5093392;28;20847;-76
2022/03/13 10:17:31;;;;;;;35.07;17.50;;;11.20;46.30;;;;;;5092660;28;20505;-81
2022/03/13 10:20:13;;;;;;;37.80;18.33;;;11.20;46.90;;;;;;5094109;28;20444;-75
2022/03/13 10:22:39;;;;;;;34.77;18.93;;;11.40;46.20;;;;;;5096396;28;20409;-75
2022/03/13 10:25:05;;;;;;;34.20;18.20;;;11.40;46.50;;;;;;5094285;28;20482;-75
2022/03/13 10:27:34;;;;;;;36.67;18.73;;;11.50;46.30;;;;;;5093567;28;20425;-75
2022/03/13 10:30:08;;;;;;;31.60;19.10;;;11.60;46.30;;;;;;5074718;28;20453;-75
2022/03/13 10:32:36;;;;;;;38.40;19.20;;;11.70;46.10;;;;;;5080164;28;20422;-76
2022/03/13 10:35:03;;;;;;;36.10;18.33;;;11.80;46.10;;;;;;5092483;28;20484;-76
2022/03/13 10:37:35;;;;;;;36.20;18.93;;;11.80;46.30;;;;;;5091774;28;20433;-76
2022/03/13 10:40:24;;;;;;;36.80;21.03;;;12.00;45.70;;;;;;5092227;28;20908;-77
2022/03/13 10:42:53;;;;;;;34.60;19.10;;;12.20;45.30;;;;;;5092696;28;20432;-76
2022/03/13 10:45:37;;;;;;;39.67;20.20;;;12.30;45.00;;;;;;5087526;28;20436;-77
2022/03/13 10:48:28;;;;;;;34.17;18.90;;;12.50;44.70;;;;;;5092868;28;20472;-76
2022/03/13 10:50:56;;;;;;;34.97;19.33;;;12.90;44.30;;;;;;5090764;28;20440;-75
2022/03/13 10:53:22;;;;;;;43.03;19.60;;;13.30;43.20;;;;;;5078181;28;21140;-76
2022/03/13 10:56:12;;;;;;;40.23;19.83;;;13.90;41.60;;;;;;5095104;28;20477;-77
2022/03/13 10:58:45;;;;;;;38.80;20.07;;;14.20;40.80;;;;;;5085833;28;21031;-75
2022/03/13 11:01:13;;;;;;;40.93;19.27;;;14.40;39.90;;;;;;5084020;28;20465;-75
2022/03/13 11:03:56;;;;;;;41.90;20.40;;;14.60;39.10;;;;;;5102488;28;20423;-77
2022/03/13 11:06:23;;;;;;;47.40;22.27;;;14.70;38.60;;;;;;5100266;28;20433;-76
2022/03/13 11:08:53;;;;;;;38.77;20.87;;;14.80;38.30;;;;;;5103129;28;20468;-77
2022/03/13 11:11:20;;;;;;;44.60;20.60;;;15.10;37.90;;;;;;5084399;28;20527;-77
2022/03/13 11:14:02;;;;;;;38.77;20.10;;;15.30;37.50;;;;;;5105732;28;20436;-77
2022/03/13 11:16:32;;;;;;;42.10;20.47;;;15.30;37.10;;;;;;5093752;28;20923;-75
2022/03/13 11:19:03;;;;;;;37.23;19.40;;;15.10;37.40;;;;;;5092464;28;20879;-75
2022/03/13 11:21:28;;;;;;;37.93;20.20;;;15.30;37.50;;;;;;5092735;28;20435;-76
2022/03/13 11:23:55;;;;;;;40.30;22.00;;;15.40;36.80;;;;;;5078657;28;20422;-77
2022/03/13 11:26:24;;;;;;;41.33;20.73;;;15.50;36.60;;;;;;5092384;28;20262;-76
2022/03/13 11:28:53;;;;;;;45.50;20.93;;;15.50;36.60;;;;;;5092528;28;20487;-77
2022/03/13 11:31:40;;;;;;;37.27;20.17;;;15.40;36.80;;;;;;5080111;28;20440;-78
2022/03/13 11:34:16;;;;;;;42.53;21.80;;;15.30;37.40;;;;;;5091941;28;20413;-76
2022/03/13 11:36:49;;;;;;;41.23;19.30;;;15.30;37.50;;;;;;5091627;28;20409;-76
2022/03/13 11:39:27;;;;;;;36.33;19.97;;;15.60;37.60;;;;;;5090044;28;21013;-76
2022/03/13 11:41:53;;;;;;;40.83;20.17;;;15.80;37.20;;;;;;5092316;28;20443;-76
2022/03/13 11:44:21;;;;;;;40.50;20.07;;;15.90;36.60;;;;;;5084321;28;21296;-78
2022/03/13 11:46:52;;;;;;;45.03;20.97;;;16.10;36.20;;;;;;5092261;28;20428;-75
2022/03/13 11:49:33;;;;;;;43.30;20.83;;;16.00;36.00;;;;;;5092038;28;20475;-78
2022/03/13 11:52:16;;;;;;;41.13;20.17;;;15.90;36.30;;;;;;5073996;28;20430;-78
2022/03/13 11:54:45;;;;;;;45.20;21.57;;;15.90;36.40;;;;;;5092315;28;20467;-79
2022/03/13 11:57:19;;;;;;;43.97;22.60;;;15.90;36.70;;;;;;5090082;28;20433;-77
2022/03/13 11:59:49;;;;;;;38.17;19.90;;;15.90;36.70;;;;;;5080055;28;20437;-76
2022/03/13 12:02:42;;;;;;;41.33;20.70;;;16.00;36.40;;;;;;5091833;28;20448;-77
2022/03/13 12:05:29;;;;;;;36.43;19.60;;;16.00;36.00;;;;;;5092375;28;20527;-76
2022/03/13 12:08:06;;;;;;;35.67;20.70;;;16.10;35.20;;;;;;5091180;28;20426;-76
2022/03/13 12:10:42;;;;;;;33.60;19.63;;;16.10;35.50;;;;;;5092853;28;20812;-76
2022/03/13 12:13:10;;;;;;;39.03;19.20;;;16.40;34.50;;;;;;5083907;28;20518;-76
2022/03/13 12:15:36;;;;;;;33.23;18.07;;;16.40;34.00;;;;;;5091265;28;20513;-75
2022/03/13 12:18:25;;;;;;;39.63;20.07;;;16.40;34.30;;;;;;5080973;28;20436;-77
2022/03/13 12:20:52;;;;;;;34.37;19.47;;;16.50;34.40;;;;;;5090978;28;20440;-78
2022/03/13 12:23:26;;;;;;;40.03;19.40;;;16.40;34.10;;;;;;5091881;28;20405;-76
2022/03/13 12:25:54;;;;;;;42.47;20.60;;;16.40;34.80;;;;;;5091442;28;20937;-77
2022/03/13 12:28:33;;;;;;;34.40;18.80;;;16.50;34.70;;;;;;5090340;28;20438;-77
2022/03/13 12:31:01;;;;;;;35.50;19.20;;;16.50;34.50;;;;;;5074629;28;20453;-77
2022/03/13 12:33:29;;;;;;;40.87;19.77;;;16.60;34.40;;;;;;5091669;28;20425;-77
2022/03/13 12:36:01;;;;;;;38.13;19.90;;;16.70;34.40;;;;;;5091113;28;20461;-76
2022/03/13 12:38:28;;;;;;;45.33;20.43;;;16.90;33.90;;;;;;5091343;28;20409;-76
2022/03/13 12:40:55;;;;;;;39.50;20.47;;;17.00;33.30;;;;;;5091129;28;20446;-76