Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:11;;;;;;;0.93;0.90;;;;;;;;;;5032086;28;20230;-80
2022/09/19 00:03:39;;;;;;;2.70;1.50;;;;;;;;;;5031376;28;20217;-80
2022/09/19 00:06:09;;;;;;;0.80;0.80;;;;;;;;;;5032081;28;20191;-81
2022/09/19 00:08:37;;;;;;;2.30;0.93;;;;;;;;;;5031402;28;20198;-82
2022/09/19 00:11:07;;;;;;;0.90;0.85;;;;;;;;;;5032093;28;20625;-81
2022/09/19 00:13:37;;;;;;;1.77;1.23;;;;;;;;;;5031552;28;20218;-82
2022/09/19 00:16:05;;;;;;;3.85;1.38;;;;;;;;;;5031637;28;20576;-81
2022/09/19 00:18:33;;;;;;;1.17;1.08;;;;;;;;;;5031925;28;20209;-81
2022/09/19 00:21:00;;;;;;;1.27;1.02;;;;;;;;;;5031839;28;20201;-81
2022/09/19 00:26:17;;;;;;;2.35;1.00;;;;;;;;;;5031902;28;20248;-82
2022/09/19 00:28:45;;;;;;;1.10;1.02;;;;;;;;;;5032130;28;20190;-82
2022/09/19 00:31:17;;;;;;;1.27;1.10;;;;;;;;;;5031941;28;20205;-80
2022/09/19 00:33:46;;;;;;;1.48;1.20;;;;;;;;;;5031691;28;20214;-81
2022/09/19 00:36:14;;;;;;;1.27;1.00;;;;;;;;;;5031800;28;20204;-82
2022/09/19 00:38:42;;;;;;;1.25;1.15;;;;;;;;;;5031616;28;20202;-81
2022/09/19 00:41:13;;;;;;;1.50;1.30;;;;;;;;;;5031660;28;20207;-81
2022/09/19 00:43:51;;;;;;;2.20;1.38;;;;;;;;;;5031176;28;20717;-79
2022/09/19 00:46:20;;;;;;;1.73;1.20;;;;;;;;;;5021825;28;20216;-81
2022/09/19 00:48:52;;;;;;;1.40;1.00;;;;;;;;;;5031475;28;20205;-81
2022/09/19 00:51:28;;;;;;;0.90;0.90;;;;;;;;;;5030753;28;20260;-82
2022/09/19 00:53:55;;;;;;;1.02;1.00;;;;;;;;;;5029575;28;20204;-81
2022/09/19 00:56:24;;;;;;;1.83;1.27;;;;;;;;;;5031205;28;20674;-81
2022/09/19 00:58:53;;;;;;;1.20;1.10;;;;;;;;;;5031385;28;20194;-80
2022/09/19 01:01:21;;;;;;;3.53;1.48;;;;;;;;;;5030733;28;20226;-81
2022/09/19 01:03:49;;;;;;;2.35;1.38;;;;;;;;;;5031343;28;20305;-80
2022/09/19 01:06:44;;;;;;;1.80;1.55;;;;;;;;;;5031275;28;20191;-80
2022/09/19 01:09:26;;;;;;;1.90;1.00;;;;;;;;;;5038885;28;20203;-81
2022/09/19 01:12:24;;;;;;;1.33;1.23;;;;;;;;;;5043374;28;20732;-82
2022/09/19 01:15:23;;;;;;;2.00;1.23;;;;;;;;;;5032134;28;20264;-81
2022/09/19 01:17:53;;;;;;;2.50;1.45;;;;;;;;;;5018488;28;20277;-82
2022/09/19 01:20:48;;;;;;;2.30;1.23;;;;;;;;;;5035062;28;20202;-82
2022/09/19 01:23:39;;;;;;;2.80;1.40;;;;;;;;;;5038266;28;20218;-83
2022/09/19 01:26:21;;;;;;;3.40;2.00;;;;;;;;;;5026357;28;20202;-81
2022/09/19 01:28:52;;;;;;;1.98;1.30;;;;;;;;;;5037287;28;20186;-81
2022/09/19 01:31:22;;;;;;;2.13;1.42;;;;;;;;;;5037410;28;20198;-82
2022/09/19 01:34:02;;;;;;;1.85;1.30;;;;;;;;;;5037384;28;20225;-81
2022/09/19 01:36:34;;;;;;;7.65;1.77;;;;;;;;;;5036873;28;20209;-81
2022/09/19 01:39:03;;;;;;;1.67;1.45;;;;;;;;;;5032761;28;20593;-82
2022/09/19 01:41:31;;;;;;;2.08;1.52;;;;;;;;;;5036163;28;20245;-81
2022/09/19 01:44:05;;;;;;;4.20;1.48;;;;;;;;;;5036683;28;20701;-81
2022/09/19 01:46:44;;;;;;;2.40;1.38;;;;;;;;;;5035970;28;20685;-83
2022/09/19 01:49:22;;;;;;;1.58;1.48;;;;;;;;;;5035870;28;20198;-82
2022/09/19 01:51:52;;;;;;;1.48;1.38;;;;;;;;;;5035574;28;20931;-81
2022/09/19 01:54:37;;;;;;;2.38;1.38;;;;;;;;;;5034019;28;20205;-81
2022/09/19 01:57:18;;;;;;;3.70;1.83;;;;;;;;;;5036569;28;20202;-81
2022/09/19 01:59:59;;;;;;;1.58;1.35;;;;;;;;;;5035319;28;20202;-82
2022/09/19 02:02:35;;;;;;;3.55;1.60;;;;;;;;;;5036140;28;20253;-82
2022/09/19 02:05:09;;;;;;;3.85;1.77;;;;;;;;;;5035374;28;20285;-83
2022/09/19 02:07:44;;;;;;;2.03;1.60;;;;;;;;;;5035662;28;20234;-81
2022/09/19 02:10:19;;;;;;;2.33;2.00;;;;;;;;;;5034905;28;20240;-80
2022/09/19 02:12:52;;;;;;;1.92;1.70;;;;;;;;;;5034884;28;20226;-80
2022/09/19 02:15:26;;;;;;;2.05;1.65;;;;;;;;;;5035145;28;20285;-81
2022/09/19 02:17:58;;;;;;;3.33;1.70;;;;;;;;;;5035498;28;20217;-81
2022/09/19 02:20:28;;;;;;;3.33;1.88;;;;;;;;;;5035192;28;20282;-82
2022/09/19 02:23:00;;;;;;;2.88;2.05;;;;;;;;;;5033763;28;20336;-81
2022/09/19 02:25:33;;;;;;;3.30;1.92;;;;;;;;;;5035226;28;20205;-81
2022/09/19 02:28:05;;;;;;;6.38;2.45;;;;;;;;;;5035230;28;20187;-80
2022/09/19 02:30:34;;;;;;;2.47;1.92;;;;;;;;;;5017714;28;20653;-80
2022/09/19 02:33:07;;;;;;;4.05;1.85;;;;;;;;;;5033720;28;20228;-81
2022/09/19 02:35:41;;;;;;;2.75;1.35;;;;;;;;;;5034831;28;20202;-81
2022/09/19 02:38:16;;;;;;;2.25;1.42;;;;;;;;;;5034021;28;20227;-80
2022/09/19 02:40:51;;;;;;;3.83;1.63;;;;;;;;;;5035033;28;20204;-82
2022/09/19 02:43:28;;;;;;;1.67;1.55;;;;;;;;;;5033719;28;20218;-82
2022/09/19 02:45:59;;;;;;;4.85;2.35;;;;;;;;;;5034120;28;20206;-81
2022/09/19 02:48:33;;;;;;;8.15;1.75;;;;;;;;;;5034156;28;20201;-81
2022/09/19 02:51:04;;;;;;;2.53;1.63;;;;;;;;;;5034451;28;20206;-81
2022/09/19 02:53:37;;;;;;;1.58;1.38;;;;;;;;;;5033229;28;20222;-81
2022/09/19 02:56:06;;;;;;;7.45;2.17;;;;;;;;;;5033971;28;20202;-82
2022/09/19 02:58:39;;;;;;;3.03;1.88;;;;;;;;;;5033468;28;20761;-81
2022/09/19 03:01:13;;;;;;;3.15;1.58;;;;;;;;;;5034226;28;20209;-80
2022/09/19 03:06:36;;;;;;;2.22;1.60;;;;;;;;;;5013698;28;20688;-81
2022/09/19 03:09:06;;;;;;;3.95;1.85;;;;;;;;;;5027418;28;20207;-80
2022/09/19 03:11:35;;;;;;;5.00;2.90;;;;;;;;;;5017434;28;20199;-82
2022/09/19 03:14:03;;;;;;;4.97;1.58;;;;;;;;;;5027828;28;20270;-81
2022/09/19 03:16:35;;;;;;;3.05;1.50;;;;;;;;;;5032800;28;20285;-81
2022/09/19 03:19:05;;;;;;;3.65;1.58;;;;;;;;;;5028270;28;20222;-82
2022/09/19 03:21:36;;;;;;;1.58;1.48;;;;;;;;;;5032713;28;20194;-81
2022/09/19 03:24:04;;;;;;;1.60;1.50;;;;;;;;;;5032401;28;20748;-81
2022/09/19 03:26:34;;;;;;;2.78;1.85;;;;;;;;;;5032579;28;20198;-81
2022/09/19 03:29:03;;;;;;;2.45;1.85;;;;;;;;;;5026415;28;20195;-79
2022/09/19 03:31:32;;;;;;;6.93;2.20;;;;;;;;;;5024576;28;20285;-79
2022/09/19 03:34:00;;;;;;;4.18;1.83;;;;;;;;;;5032250;28;20288;-81
2022/09/19 03:36:29;;;;;;;2.92;1.73;;;;;;;;;;5032414;28;20722;-80
2022/09/19 03:39:01;;;;;;;2.72;1.77;;;;;;;;;;5027251;28;20227;-80
2022/09/19 03:41:31;;;;;;;3.20;2.20;;;;;;;;;;5023232;28;20213;-83
2022/09/19 03:44:01;;;;;;;5.40;2.13;;;;;;;;;;5031564;28;20207;-81
2022/09/19 03:46:31;;;;;;;3.83;1.70;;;;;;;;;;5032228;28;20237;-81
2022/09/19 03:49:02;;;;;;;4.22;1.83;;;;;;;;;;5032664;28;20202;-80
2022/09/19 03:51:33;;;;;;;10.60;2.85;;;;;;;;;;5032594;28;20218;-80
2022/09/19 03:54:01;;;;;;;4.13;1.83;;;;;;;;;;5028384;28;20233;-80
2022/09/19 03:56:29;;;;;;;5.28;1.60;;;;;;;;;;5038753;28;20281;-83
2022/09/19 03:58:56;;;;;;;3.58;1.70;;;;;;;;;;5036926;28;20218;-81
2022/09/19 04:01:24;;;;;;;2.88;1.65;;;;;;;;;;5038432;28;20261;-81
2022/09/19 04:03:53;;;;;;;5.85;1.90;;;;;;;;;;5038150;28;20248;-81
2022/09/19 04:06:20;;;;;;;2.78;2.20;;;;;;;;;;5038192;28;20281;-79
2022/09/19 04:08:47;;;;;;;2.13;1.55;;;;;;;;;;5039033;28;20285;-80
2022/09/19 04:11:15;;;;;;;3.35;2.00;;;;;;;;;;5044598;28;20198;-80
2022/09/19 04:13:42;;;;;;;5.13;2.05;;;;;;;;;;5041847;28;20245;-80
2022/09/19 04:16:10;;;;;;;2.20;1.75;;;;;;;;;;5041273;28;20202;-83
2022/09/19 04:18:41;;;;;;;2.58;1.73;;;;;;;;;;5044702;28;20222;-81
2022/09/19 04:21:10;;;;;;;4.32;2.13;;;;;;;;;;5038823;28;20289;-81
2022/09/19 04:23:37;;;;;;;3.17;1.80;;;;;;;;;;5025115;28;20218;-81
2022/09/19 04:26:05;;;;;;;5.70;2.10;;;;;;;;;;5033918;28;20203;-84
2022/09/19 04:28:33;;;;;;;4.00;1.83;;;;;;;;;;5034376;28;20258;-83
2022/09/19 04:31:00;;;;;;;5.72;2.03;;;;;;;;;;5026243;28;20209;-80
2022/09/19 04:33:28;;;;;;;2.50;2.10;;;;;;;;;;5035051;28;20226;-80
2022/09/19 04:36:00;;;;;;;2.47;2.28;;;;;;;;;;5033311;28;20202;-82
2022/09/19 04:38:30;;;;;;;2.10;1.88;;;;;;;;;;5033820;28;20198;-81
2022/09/19 04:40:58;;;;;;;2.97;1.60;;;;;;;;;;5034538;28;20281;-81
2022/09/19 04:43:27;;;;;;;2.00;1.90;;;;;;;;;;5033549;28;20329;-81
2022/09/19 04:45:55;;;;;;;2.08;1.88;;;;;;;;;;5034644;28;20207;-81
2022/09/19 04:48:25;;;;;;;10.00;2.17;;;;;;;;;;5024641;28;20202;-81
2022/09/19 04:50:53;;;;;;;3.42;1.63;;;;;;;;;;5015805;28;20199;-82
2022/09/19 04:53:23;;;;;;;3.25;2.15;;;;;;;;;;5025528;28;20301;-81
2022/09/19 04:55:54;;;;;;;3.35;1.80;;;;;;;;;;5036881;28;20693;-80
2022/09/19 04:58:22;;;;;;;2.42;2.00;;;;;;;;;;5036025;28;20282;-81
2022/09/19 05:00:55;;;;;;;2.67;1.90;;;;;;;;;;5037385;28;20229;-81
2022/09/19 05:03:25;;;;;;;5.03;2.33;;;;;;;;;;5037053;28;20332;-80
2022/09/19 05:05:53;;;;;;;3.08;1.55;;;;;;;;;;5037015;28;20234;-81
2022/09/19 05:08:25;;;;;;;1.65;1.55;;;;;;;;;;5035885;28;20206;-80
2022/09/19 05:10:56;;;;;;;1.33;1.17;;;;;;;;;;5036926;28;20201;-81
2022/09/19 05:13:23;;;;;;;3.22;1.83;;;;;;;;;;5036247;28;20305;-80
2022/09/19 05:15:51;;;;;;;3.05;1.70;;;;;;;;;;5036203;28;20213;-82
2022/09/19 05:18:21;;;;;;;2.47;1.90;;;;;;;;;;5023342;28;20206;-80
2022/09/19 05:20:49;;;;;;;3.55;1.83;;;;;;;;;;5021905;28;20214;-80
2022/09/19 05:23:17;;;;;;;1.92;1.67;;;;;;;;;;5026879;28;20583;-81
2022/09/19 05:25:45;;;;;;;4.85;2.97;;;;;;;;;;5021636;28;20222;-78
2022/09/19 05:28:14;;;;;;;1.75;1.65;;;;;;;;;;5034774;28;20230;-77
2022/09/19 05:30:50;;;;;;;2.33;2.00;;;;;;;;;;5035604;28;20195;-79
2022/09/19 05:33:21;;;;;;;2.38;2.08;;;;;;;;;;5035733;28;20218;-80
2022/09/19 05:35:49;;;;;;;2.03;1.85;;;;;;;;;;5035772;28;20194;-78
2022/09/19 05:38:16;;;;;;;2.88;2.50;;;;;;;;;;5035308;28;20230;-79
2022/09/19 05:40:44;;;;;;;8.02;2.58;;;;;;;;;;5028755;28;20232;-79
2022/09/19 05:43:12;;;;;;;2.80;2.17;;;;;;;;;;5033858;28;20320;-78
2022/09/19 05:45:40;;;;;;;5.72;2.13;;;;;;;;;;5034969;28;20197;-78
2022/09/19 05:48:09;;;;;;;4.00;2.97;;;;;;;;;;5024796;28;20214;-79
2022/09/19 05:50:36;;;;;;;3.30;2.42;;;;;;;;;;5021604;28;20195;-79
2022/09/19 05:55:46;;;;;;;9.98;2.10;;;;;;;;;;5020501;28;20206;-79
2022/09/19 05:58:17;;;;;;;4.43;2.60;;;;;;;;;;5026464;28;20705;-79
2022/09/19 06:00:45;;;;;;;4.18;2.50;;;;;;;;;;5034647;28;20221;-78
2022/09/19 06:03:16;;;;;;;6.13;2.30;;;;;;;;;;5034349;28;20224;-79
2022/09/19 06:05:45;;;;;;;6.47;2.58;;;;;;;;;;5034531;28;20222;-78
2022/09/19 06:08:13;;;;;;;5.05;3.58;;;;;;;;;;5033357;28;20195;-80
2022/09/19 06:10:42;;;;;;;3.67;2.63;;;;;;;;;;5034368;28;20202;-78
2022/09/19 06:13:14;;;;;;;6.82;3.45;;;;;;;;;;5034594;28;20245;-78
2022/09/19 06:15:41;;;;;;;4.43;2.25;;;;;;;;;;5033624;28;20195;-80
2022/09/19 06:18:10;;;;;;;2.35;2.00;;;;;;;;;;5034511;28;20202;-79
2022/09/19 06:20:37;;;;;;;3.13;2.40;;;;;;;;;;5033587;28;20690;-78
2022/09/19 06:23:06;;;;;;;3.80;2.58;;;;;;;;;;5028626;28;20219;-78
2022/09/19 06:25:36;;;;;;;5.68;2.33;;;;;;;;;;5033975;28;20625;-78
2022/09/19 06:28:06;;;;;;;6.45;3.72;;;;;;;;;;5034386;28;20202;-77
2022/09/19 06:30:35;;;;;;;4.50;2.28;;;;;;;;;;5033659;28;20198;-77
2022/09/19 06:33:02;;;;;;;4.72;2.20;;;;;;;;;;5034027;28;20601;-81
2022/09/19 06:35:31;;;;;;;4.05;2.20;;;;;;;;;;5033726;28;20284;-78
2022/09/19 06:38:00;;;;;;;6.10;3.15;;;;;;;;;;5033307;28;20198;-78
2022/09/19 06:40:28;;;;;;;3.80;2.25;;;;;;;;;;5033729;28;20221;-78
2022/09/19 06:43:01;;;;;;;5.20;3.03;;;;;;;;;;5033933;28;20230;-77
2022/09/19 06:45:29;;;;;;;4.25;2.67;;;;;;;;;;5033282;28;20198;-78
2022/09/19 06:48:01;;;;;;;4.43;2.40;;;;;;;;;;5033625;28;20293;-79
2022/09/19 06:50:29;;;;;;;3.72;2.75;;;;;;;;;;5033531;28;20194;-78
2022/09/19 06:52:57;;;;;;;3.42;2.47;;;;;;;;;;5032752;28;20316;-79
2022/09/19 06:55:25;;;;;;;3.78;2.20;;;;;;;;;;5033234;28;20195;-79
2022/09/19 06:57:58;;;;;;;5.55;2.50;;;;;;;;;;5033254;28;20268;-79
2022/09/19 07:00:26;;;;;;;4.75;2.63;;;;;;;;;;5032868;28;20222;-78
2022/09/19 07:03:00;;;;;;;4.65;2.58;;;;;;;;;;5032865;28;20236;-78
2022/09/19 07:05:28;;;;;;;2.20;2.00;;;;;;;;;;5032667;28;20193;-78
2022/09/19 07:07:56;;;;;;;2.63;1.92;;;;;;;;;;5034407;28;20293;-79
2022/09/19 07:10:23;;;;;;;2.53;2.10;;;;;;;;;;5019168;28;20645;-79
2022/09/19 07:12:55;;;;;;;4.43;2.00;;;;;;;;;;5032648;28;20765;-78
2022/09/19 07:15:23;;;;;;;5.63;3.15;;;;;;;;;;5014939;28;20650;-78
2022/09/19 07:17:50;;;;;;;3.33;2.03;;;;;;;;;;5032409;28;20201;-85
2022/09/19 07:20:19;;;;;;;6.30;2.53;;;;;;;;;;5014287;28;20690;-79
2022/09/19 07:22:47;;;;;;;3.72;2.35;;;;;;;;;;5015797;28;20814;-80
2022/09/19 07:25:15;;;;;;;4.25;3.05;;;;;;;;;;5033286;28;20194;-80
2022/09/19 07:27:42;;;;;;;3.47;2.08;;;;;;;;;;5033455;28;20202;-79
2022/09/19 07:30:11;;;;;;;5.60;2.72;;;;;;;;;;5033464;28;20202;-81
2022/09/19 07:32:39;;;;;;;3.95;2.22;;;;;;;;;;5033575;28;20588;-80
2022/09/19 07:35:07;;;;;;;3.58;2.40;;;;;;;;;;5033149;28;20205;-80
2022/09/19 07:37:36;;;;;;;4.28;2.40;;;;;;;;;;5012974;28;20199;-80
2022/09/19 07:40:04;;;;;;;3.72;2.10;;;;;;;;;;5029709;28;20286;-79
2022/09/19 07:42:31;;;;;;;2.30;1.80;;;;;;;;;;5031103;28;20317;-78
2022/09/19 07:44:59;;;;;;;5.93;3.33;;;;;;;;;;5030578;28;20758;-80
2022/09/19 07:47:29;;;;;;;2.90;1.88;;;;;;;;;;5031520;28;20289;-79
2022/09/19 07:49:57;;;;;;;7.53;2.50;;;;;;;;;;5031986;28;20679;-79
2022/09/19 07:52:24;;;;;;;3.10;2.40;;;;;;;;;;5031128;28;20765;-79
2022/09/19 07:54:53;;;;;;;3.17;2.22;;;;;;;;;;5031081;28;20281;-78
2022/09/19 07:57:22;;;;;;;6.75;2.03;;;;;;;;;;5031619;28;20198;-79
2022/09/19 07:59:50;;;;;;;4.05;2.08;;;;;;;;;;5031976;28;20654;-79
2022/09/19 08:02:18;;;;;;;5.88;2.63;;;;;;;;;;5029964;28;20417;-79
2022/09/19 08:04:45;;;;;;;3.95;2.00;;;;;;;;;;5012597;28;20301;-77
2022/09/19 08:07:13;;;;;;;8.25;2.60;;;;;;;;;;5031436;28;20765;-79
2022/09/19 08:09:40;;;;;;;5.57;2.15;;;;;;;;;;5030373;28;20194;-79
2022/09/19 08:12:11;;;;;;;5.28;2.22;;;;;;;;;;5030430;28;20424;-79
2022/09/19 08:14:39;;;;;;;3.15;1.67;;;;;;;;;;5031815;28;20685;-79
2022/09/19 08:17:07;;;;;;;4.63;1.98;;;;;;;;;;5031834;28;20281;-79
2022/09/19 08:19:34;;;;;;;4.60;1.90;;;;;;;;;;5029330;28;20278;-79
2022/09/19 08:22:01;;;;;;;2.13;1.90;;;;;;;;;;5012860;28;20241;-80
2022/09/19 08:24:29;;;;;;;6.95;2.67;;;;;;;;;;5030784;28;20225;-80
2022/09/19 08:26:58;;;;;;;3.58;1.80;;;;;;;;;;5030330;28;20693;-80
2022/09/19 08:29:27;;;;;;;2.67;2.33;;;;;;;;;;5032500;28;20198;-81
2022/09/19 08:31:55;;;;;;;4.40;1.80;;;;;;;;;;5035214;28;20306;-80
2022/09/19 08:34:22;;;;;;;4.97;2.67;;;;;;;;;;5035413;28;20285;-79
2022/09/19 08:36:50;;;;;;;4.00;1.95;;;;;;;;;;5035084;28;20202;-81
2022/09/19 08:39:17;;;;;;;2.08;1.70;;;;;;;;;;5034545;28;20252;-81
2022/09/19 08:42:08;;;;;;;2.45;1.73;;;;;;;;;;5035444;28;20324;-80
2022/09/19 08:44:54;;;;;;;3.75;1.95;;;;;;;;;;5034666;28;20586;-80
2022/09/19 08:47:23;;;;;;;5.38;2.42;;;;;;;;;;5034050;28;20663;-80
2022/09/19 08:49:55;;;;;;;4.47;3.03;;;;;;;;;;5023973;28;20289;-80
2022/09/19 08:52:34;;;;;;;3.78;2.08;;;;;;;;;;5030223;28;20218;-80
2022/09/19 08:55:03;;;;;;;1.67;1.40;;;;;;;;;;5033317;28;20194;-81
2022/09/19 08:57:35;;;;;;;1.50;1.40;;;;;;;;;;5031007;28;20647;-81
2022/09/19 09:00:08;;;;;;;3.78;1.58;;;;;;;;;;5024204;28;20285;-79
2022/09/19 09:02:43;;;;;;;2.60;1.75;;;;;;;;;;5032157;28;20218;-80
2022/09/19 09:05:15;;;;;;;4.75;1.80;;;;;;;;;;5027868;28;20197;-80
2022/09/19 09:07:54;;;;;;;2.70;2.05;;;;;;;;;;5024139;28;20203;-80
2022/09/19 09:10:34;;;;;;;3.38;1.88;;;;;;;;;;5031685;28;20207;-79
2022/09/19 09:13:10;;;;;;;2.42;1.63;;;;;;;;;;5035141;28;20229;-80
2022/09/19 09:15:58;;;;;;;1.85;1.50;;;;;;;;;;5033741;28;20678;-81
2022/09/19 09:18:48;;;;;;;5.18;1.73;;;;;;;;;;5024842;28;20198;-79
2022/09/19 09:21:21;;;;;;;4.13;2.80;;;;;;;;;;5034831;28;20194;-81
2022/09/19 09:23:52;;;;;;;2.42;1.80;;;;;;;;;;5033165;28;20218;-80
2022/09/19 09:26:23;;;;;;;1.70;1.60;;;;;;;;;;5022266;28;20187;-80
2022/09/19 09:28:55;;;;;;;1.85;1.50;;;;;;;;;;5032350;28;20651;-81
2022/09/19 09:31:28;;;;;;;2.58;1.50;;;;;;;;;;5015528;28;20211;-80
2022/09/19 09:33:59;;;;;;;2.33;1.30;;;;;;;;;;5030970;28;20218;-82
2022/09/19 09:36:31;;;;;;;3.60;1.80;;;;;;;;;;5034073;28;20198;-80
2022/09/19 09:39:09;;;;;;;9.15;2.40;;;;;;;;;;5026394;28;20671;-81
2022/09/19 09:41:48;;;;;;;2.45;1.50;;;;;;;;;;5034188;28;20658;-81
2022/09/19 09:44:30;;;;;;;2.95;1.48;;;;;;;;;;5030502;28;20194;-80
2022/09/19 09:47:05;;;;;;;3.25;1.80;;;;;;;;;;5031424;28;20204;-80
2022/09/19 09:49:33;;;;;;;2.67;1.73;;;;;;;;;;5015010;28;20304;-82
2022/09/19 09:52:15;;;;;;;1.88;1.40;;;;;;;;;;5033507;28;20732;-82
2022/09/19 09:57:48;;;;;;;2.58;1.50;;;;;;;;;;5033702;28;20209;-81
2022/09/19 10:06:01;;;;;;;4.00;3.13;;;;;;;;;;5033586;28;20300;-81
2022/09/19 10:08:34;;;;;;;3.78;2.28;;;;;;;;;;5034048;28;20210;-81
2022/09/19 10:11:10;;;;;;;1.95;1.60;;;;;;;;;;5030416;28;20229;-82
2022/09/19 10:13:44;;;;;;;4.72;3.38;;;;;;;;;;5034041;28;20309;-82
2022/09/19 10:16:17;;;;;;;8.20;1.73;;;;;;;;;;5033904;28;20206;-82
2022/09/19 10:18:50;;;;;;;1.58;1.30;;;;;;;;;;5033692;28;20206;-82
2022/09/19 10:21:18;;;;;;;3.38;2.30;;;;;;;;;;5032798;28;20677;-82
2022/09/19 10:23:46;;;;;;;2.22;1.92;;;;;;;;;;5034158;28;20748;-80
2022/09/19 10:26:15;;;;;;;4.07;1.92;;;;;;;;;;5034504;28;20198;-83
2022/09/19 10:28:51;;;;;;;4.78;2.20;;;;;;;;;;5034633;28;20623;-82
2022/09/19 10:31:26;;;;;;;3.97;2.10;;;;;;;;;;5033576;28;20198;-82
2022/09/19 10:33:54;;;;;;;1.98;1.77;;;;;;;;;;5018372;28;20584;-83
2022/09/19 10:36:25;;;;;;;5.32;2.03;;;;;;;;;;5033304;28;20641;-83
2022/09/19 10:38:57;;;;;;;4.15;2.30;;;;;;;;;;5033448;28;20209;-82
2022/09/19 10:41:27;;;;;;;5.25;2.47;;;;;;;;;;5032771;28;20198;-82
2022/09/19 10:43:57;;;;;;;2.80;1.77;;;;;;;;;;5041317;28;20229;-82
2022/09/19 10:46:35;;;;;;;3.28;1.85;;;;;;;;;;5041436;28;20194;-82
2022/09/19 10:49:07;;;;;;;2.38;1.85;;;;;;;;;;5041954;28;20213;-83
2022/09/19 10:51:38;;;;;;;5.00;2.10;;;;;;;;;;5043917;28;20257;-82
2022/09/19 10:54:11;;;;;;;3.08;1.80;;;;;;;;;;5037189;28;20202;-82
2022/09/19 10:56:41;;;;;;;5.50;2.15;;;;;;;;;;5022876;28;20213;-83
2022/09/19 10:59:25;;;;;;;6.32;3.53;;;;;;;;;;5015835;28;20680;-82
2022/09/19 11:02:18;;;;;;;3.83;1.80;;;;;;;;;;5014017;28;20233;-82
2022/09/19 11:04:56;;;;;;;4.65;2.33;;;;;;;;;;5032311;28;20199;-83
2022/09/19 11:07:28;;;;;;;3.50;1.40;;;;;;;;;;5032916;28;20236;-82
2022/09/19 11:09:59;;;;;;;3.38;2.10;;;;;;;;;;5033270;28;20206;-82
2022/09/19 11:12:28;;;;;;;2.75;2.40;;;;;;;;;;5032657;28;20309;-82
2022/09/19 11:14:56;;;;;;;1.48;1.38;;;;;;;;;;5033010;28;20214;-82
2022/09/19 11:17:58;;;;;;;4.20;1.83;;;;;;;;;;5032682;28;20209;-83
2022/09/19 11:20:38;;;;;;;3.97;2.08;;;;;;;;;;5021282;28;22168;-81
2022/09/19 11:23:44;;;;;;;3.35;1.80;;;;;;;;;;5012869;28;20321;-83
2022/09/19 11:26:25;;;;;;;3.13;1.60;;;;;;;;;;5014648;28;20198;-83
2022/09/19 11:29:06;;;;;;;3.28;1.50;;;;;;;;;;5032608;28;20204;-82
2022/09/19 11:31:45;;;;;;;2.17;1.50;;;;;;;;;;5030781;28;20289;-83
2022/09/19 11:34:21;;;;;;;1.42;1.30;;;;;;;;;;5032671;28;20199;-83
2022/09/19 11:37:00;;;;;;;2.72;1.65;;;;;;;;;;5032635;28;20329;-83
2022/09/19 11:39:41;;;;;;;2.45;1.52;;;;;;;;;;5025730;28;20278;-82
2022/09/19 11:42:24;;;;;;;2.80;1.60;;;;;;;;;;5023639;28;20733;-83
2022/09/19 11:45:03;;;;;;;5.18;1.45;;;;;;;;;;5013478;28;20220;-83
2022/09/19 11:48:02;;;;;;;3.13;1.40;;;;;;;;;;5012347;28;20573;-82
2022/09/19 11:50:56;;;;;;;2.47;1.48;;;;;;;;;;5012675;28;20199;-82
2022/09/19 11:53:48;;;;;;;1.50;1.40;;;;;;;;;;5009251;28;20229;-81
2022/09/19 11:56:36;;;;;;;2.92;1.20;;;;;;;;;;5030007;28;20289;-83
2022/09/19 11:59:14;;;;;;;2.88;1.42;;;;;;;;;;5031905;28;20209;-82
2022/09/19 12:01:51;;;;;;;3.35;1.60;;;;;;;;;;5020298;28;20241;-81
2022/09/19 12:04:32;;;;;;;1.88;1.40;;;;;;;;;;5013822;28;20778;-83
2022/09/19 12:07:26;;;;;;;2.33;1.50;;;;;;;;;;5032444;28;20206;-81
2022/09/19 12:10:01;;;;;;;1.45;1.10;;;;;;;;;;5032008;28;20198;-82
2022/09/19 12:12:37;;;;;;;10.43;1.95;;;;;;;;;;5031239;28;20596;-80
2022/09/19 12:15:18;;;;;;;1.98;1.13;;;;;;;;;;5032209;28;20206;-85
2022/09/19 12:17:54;;;;;;;1.80;1.13;;;;;;;;;;5031803;28;20663;-80
2022/09/19 12:20:27;;;;;;;1.33;0.80;;;;;;;;;;5030970;28;20198;-82
2022/09/19 12:22:58;;;;;;;3.55;1.50;;;;;;;;;;5031812;28;20230;-81
2022/09/19 12:25:29;;;;;;;3.08;1.40;;;;;;;;;;5032313;28;20200;-82
2022/09/19 12:28:03;;;;;;;5.43;1.48;;;;;;;;;;5020385;28;20237;-81
2022/09/19 12:30:39;;;;;;;2.70;1.00;;;;;;;;;;5025231;28;20195;-81
2022/09/19 12:33:13;;;;;;;2.28;1.40;;;;;;;;;;5031747;28;20781;-81
2022/09/19 12:35:45;;;;;;;3.17;1.25;;;;;;;;;;5031668;28;20640;-81
2022/09/19 12:38:23;;;;;;;2.05;0.98;;;;;;;;;;5031793;28;20576;-82
2022/09/19 12:40:56;;;;;;;2.03;1.20;;;;;;;;;;5032138;28;20214;-80
2022/09/19 12:43:33;;;;;;;3.42;1.10;;;;;;;;;;5031316;28;20257;-81
2022/09/19 12:46:09;;;;;;;3.08;1.40;;;;;;;;;;5031549;28;20268;-81
2022/09/19 12:48:44;;;;;;;0.73;0.73;;;;;;;;;;5031979;28;20604;-81
2022/09/19 12:51:12;;;;;;;0.90;0.90;;;;;;;;;;5031982;28;20213;-81
2022/09/19 12:53:43;;;;;;;1.42;0.90;;;;;;;;;;5031868;28;20227;-81
2022/09/19 12:56:15;;;;;;;4.80;1.45;;;;;;;;;;5030519;28;20197;-80
2022/09/19 12:59:00;;;;;;;1.42;1.30;;;;;;;;;;5012215;28;20362;-81
2022/09/19 13:01:31;;;;;;;1.80;1.42;;;;;;;;;;5012162;28;20293;-80
2022/09/19 13:04:21;;;;;;;3.30;1.38;;;;;;;;;;5012288;28;20223;-80
2022/09/19 13:06:51;;;;;;;2.80;0.90;;;;;;;;;;5030735;28;20194;-80
2022/09/19 13:09:23;;;;;;;3.35;1.20;;;;;;;;;;5031829;28;20213;-81
2022/09/19 13:11:59;;;;;;;4.57;1.38;;;;;;;;;;5030635;28;20201;-81
2022/09/19 13:14:34;;;;;;;2.22;1.10;;;;;;;;;;5032727;28;20201;-80
2022/09/19 13:25:35;;;;;;;2.03;1.92;;;;;;;;;;5035007;28;20229;-81
2022/09/19 13:28:34;;;;;;;2.10;1.10;;;;;;;;;;5034630;28;20199;-81
2022/09/19 13:31:12;;;;;;;2.58;1.52;;;;;;;;;;5035550;28;20768;-81
2022/09/19 13:33:47;;;;;;;1.38;0.98;;;;;;;;;;5034895;28;20260;-82
2022/09/19 13:36:18;;;;;;;1.30;0.90;;;;;;;;;;5027065;28;20202;-82
2022/09/19 13:38:48;;;;;;;1.25;0.65;;;;;;;;;;5014933;28;20209;-82
2022/09/19 13:41:23;;;;;;;2.10;1.23;;;;;;;;;;5027726;28;20212;-82
2022/09/19 13:44:11;;;;;;;0.95;0.85;;;;;;;;;;5030396;28;20308;-81
2022/09/19 13:46:44;;;;;;;0.90;0.85;;;;;;;;;;5033241;28;20202;-81
2022/09/19 13:49:19;;;;;;;4.35;1.30;;;;;;;;;;5030922;28;20210;-81
2022/09/19 13:51:56;;;;;;;1.70;0.98;;;;;;;;;;5031344;28;20220;-82
2022/09/19 13:54:44;;;;;;;2.42;1.10;;;;;;;;;;5034345;28;20292;-82
2022/09/19 13:57:17;;;;;;;2.28;0.70;;;;;;;;;;5033746;28;20202;-82
2022/09/19 13:59:51;;;;;;;5.13;1.83;;;;;;;;;;5034198;28;20202;-82
2022/09/19 14:02:28;;;;;;;2.38;0.90;;;;;;;;;;5030282;28;20207;-82
2022/09/19 14:05:11;;;;;;;1.20;1.00;;;;;;;;;;5014747;28;20237;-83
2022/09/19 14:07:46;;;;;;;1.55;0.90;;;;;;;;;;5014486;28;20282;-84
2022/09/19 14:10:21;;;;;;;1.20;0.90;;;;;;;;;;5018847;28;20271;-84
2022/09/19 14:13:32;;;;;;;2.80;1.27;;;;;;;;;;5033524;28;20296;-83
2022/09/19 14:16:18;;;;;;;3.08;1.40;;;;;;;;;;5034408;28;20284;-83
2022/09/19 14:18:54;;;;;;;2.08;1.05;;;;;;;;;;5033580;28;20242;-83
2022/09/19 14:21:56;;;;;;;1.92;1.20;;;;;;;;;;5034292;28;20206;-82
2022/09/19 14:24:50;;;;;;;3.45;1.20;;;;;;;;;;5034163;28;20228;-81
2022/09/19 14:27:48;;;;;;;3.03;1.00;;;;;;;;;;5024497;28;20199;-82
2022/09/19 14:30:40;;;;;;;1.42;1.33;;;;;;;;;;5014390;28;20582;-82
2022/09/19 14:33:55;;;;;;;2.38;1.20;;;;;;;;;;5014146;28;20778;-82
2022/09/19 14:36:45;;;;;;;2.65;1.10;;;;;;;;;;5013883;28;20199;-81
2022/09/19 14:39:56;;;;;;;0.95;0.70;;;;;;;;;;5014260;28;20234;-81
2022/09/19 14:43:02;;;;;;;2.20;1.10;;;;;;;;;;5007985;28;20218;-82
2022/09/19 14:45:47;;;;;;;3.22;1.25;;;;;;;;;;5013769;28;20258;-82
2022/09/19 14:48:28;;;;;;;1.17;0.85;;;;;;;;;;5018148;28;20224;-79
2022/09/19 14:50:58;;;;;;;1.95;0.93;;;;;;;;;;5033404;28;20686;-81
2022/09/19 14:53:29;;;;;;;1.27;1.17;;;;;;;;;;5033107;28;20301;-81
2022/09/19 14:56:01;;;;;;;1.08;0.80;;;;;;;;;;5030366;28;20187;-83
2022/09/19 14:58:31;;;;;;;0.77;0.57;;;;;;;;;;5013297;28;20297;-82
2022/09/19 15:01:06;;;;;;;2.40;0.90;;;;;;;;;;5014844;28;20207;-81
2022/09/19 15:03:46;;;;;;;1.60;1.10;;;;;;;;;;5014462;28;20229;-82
2022/09/19 15:06:18;;;;;;;1.80;0.90;;;;;;;;;;5014299;28;20254;-81
2022/09/19 15:08:51;;;;;;;2.42;0.80;;;;;;;;;;5031828;28;20218;-83
2022/09/19 15:11:19;;;;;;;3.28;0.90;;;;;;;;;;5031652;28;20742;-82
2022/09/19 15:13:47;;;;;;;1.27;0.90;;;;;;;;;;5033265;28;20258;-82
2022/09/19 15:16:15;;;;;;;1.92;1.52;;;;;;;;;;5032981;28;20203;-83
2022/09/19 15:18:45;;;;;;;2.55;2.35;;;;;;;;;;5031952;28;20289;-79
2022/09/19 15:21:17;;;;;;;3.45;1.70;;;;;;;;;;5031384;28;20251;-81
2022/09/19 15:23:45;;;;;;;1.48;1.38;;;;;;;;;;5032260;28;20258;-80
2022/09/19 15:26:16;;;;;;;2.42;1.80;;;;;;;;;;5032057;28;20305;-80
2022/09/19 15:28:56;;;;;;;2.00;0.95;;;;;;;;;;5033109;28;20202;-80
2022/09/19 15:31:28;;;;;;;1.17;1.05;;;;;;;;;;5032929;28;20677;-80
2022/09/19 15:34:03;;;;;;;0.80;0.80;;;;;;;;;;5016228;28;20600;-79
2022/09/19 15:36:33;;;;;;;0.75;0.75;;;;;;;;;;5012382;28;20294;-80
2022/09/19 15:39:02;;;;;;;0.88;0.80;;;;;;;;;;5013282;28;20199;-80
2022/09/19 15:41:31;;;;;;;1.50;0.80;;;;;;;;;;5027001;28;20202;-79
2022/09/19 15:44:01;;;;;;;0.95;0.95;;;;;;;;;;5020246;28;20713;-80
2022/09/19 15:46:41;;;;;;;1.10;1.00;;;;;;;;;;5027862;28;20306;-80