Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:51;;;;;;;6.00;1.27;;;;;;;;;;5024843;28;20181;-82
2022/10/16 00:04:55;;;;;;;6.10;1.40;;;;;;;;;;5035985;28;20220;-81
2022/10/16 00:07:59;;;;;;;5.60;1.27;;;;;;;;;;5036018;28;20208;-82
2022/10/16 00:11:05;;;;;;;3.07;1.20;;;;;;;;;;5013554;28;20196;-82
2022/10/16 00:14:13;;;;;;;3.17;1.40;;;;;;;;;;5035447;28;20212;-82
2022/10/16 00:17:17;;;;;;;2.63;1.20;;;;;;;;;;5013085;28;20173;-82
2022/10/16 00:20:21;;;;;;;6.00;1.57;;;;;;;;;;5036534;28;20177;-82
2022/10/16 00:23:43;;;;;;;1.77;1.37;;;;;;;;;;5036430;28;20683;-82
2022/10/16 00:26:49;;;;;;;1.93;1.10;;;;;;;;;;5035586;28;20177;-82
2022/10/16 00:29:53;;;;;;;3.67;1.40;;;;;;;;;;5058386;28;20659;-82
2022/10/16 00:32:58;;;;;;;2.80;1.37;;;;;;;;;;5034869;28;20204;-82
2022/10/16 00:36:03;;;;;;;3.80;1.43;;;;;;;;;;5024344;28;20177;-82
2022/10/16 00:39:07;;;;;;;2.43;1.20;;;;;;;;;;5035410;28;20176;-82
2022/10/16 00:42:16;;;;;;;3.90;1.40;;;;;;;;;;5046935;28;20181;-82
2022/10/16 00:45:20;;;;;;;2.50;1.73;;;;;;;;;;5035866;28;20181;-82
2022/10/16 00:48:24;;;;;;;3.20;1.47;;;;;;;;;;5035668;28;20213;-82
2022/10/16 00:51:44;;;;;;;2.77;1.37;;;;;;;;;;5047625;28;20180;-83
2022/10/16 00:54:50;;;;;;;8.87;1.50;;;;;;;;;;5038727;28;20229;-82
2022/10/16 00:57:55;;;;;;;3.40;1.57;;;;;;;;;;5050418;28;20177;-83
2022/10/16 01:00:59;;;;;;;9.10;1.60;;;;;;;;;;5014952;28;20529;-83
2022/10/16 01:04:03;;;;;;;2.70;1.37;;;;;;;;;;5048310;28;20225;-82
2022/10/16 01:07:26;;;;;;;5.50;1.60;;;;;;;;;;5036369;28;20172;-83
2022/10/16 01:10:59;;;;;;;2.93;1.60;;;;;;;;;;5042565;28;20617;-83
2022/10/16 01:14:24;;;;;;;5.23;1.70;;;;;;;;;;5045334;28;20221;-82
2022/10/16 01:17:39;;;;;;;4.17;1.60;;;;;;;;;;5044973;28;20177;-82
2022/10/16 01:21:09;;;;;;;2.23;1.37;;;;;;;;;;5056497;28;20185;-82
2022/10/16 01:24:27;;;;;;;2.43;1.53;;;;;;;;;;5044765;28;20220;-82
2022/10/16 01:27:35;;;;;;;5.67;1.37;;;;;;;;;;5043714;28;20212;-82
2022/10/16 01:30:41;;;;;;;5.77;1.60;;;;;;;;;;5032811;28;20173;-82
2022/10/16 01:33:51;;;;;;;7.60;1.80;;;;;;;;;;5043437;28;20212;-83
2022/10/16 01:37:02;;;;;;;3.90;1.53;;;;;;;;;;5043845;28;20177;-82
2022/10/16 01:40:12;;;;;;;4.10;1.20;;;;;;;;;;5042915;28;20188;-82
2022/10/16 01:43:35;;;;;;;4.37;1.20;;;;;;;;;;5023628;28;20221;-82
2022/10/16 01:46:43;;;;;;;5.20;1.50;;;;;;;;;;5024380;28;20189;-82
2022/10/16 01:49:47;;;;;;;9.73;2.03;;;;;;;;;;5012456;28;20182;-82
2022/10/16 01:52:56;;;;;;;3.40;1.30;;;;;;;;;;5023035;28;20178;-82
2022/10/16 01:56:03;;;;;;;1.50;1.20;;;;;;;;;;5022468;28;20173;-82
2022/10/16 01:59:13;;;;;;;5.80;1.80;;;;;;;;;;5034120;28;20652;-82
2022/10/16 02:02:21;;;;;;;3.23;1.20;;;;;;;;;;5011532;28;20178;-82
2022/10/16 02:05:33;;;;;;;2.50;1.30;;;;;;;;;;5033856;28;20177;-82
2022/10/16 02:08:40;;;;;;;3.63;1.30;;;;;;;;;;5034262;28;20214;-82
2022/10/16 02:11:44;;;;;;;6.30;1.50;;;;;;;;;;5011716;28;20181;-83
2022/10/16 02:14:49;;;;;;;10.13;1.80;;;;;;;;;;5024297;28;20220;-83
2022/10/16 02:17:53;;;;;;;4.77;1.60;;;;;;;;;;5037377;28;20177;-83
2022/10/16 02:21:16;;;;;;;6.20;1.70;;;;;;;;;;5014980;28;20177;-83
2022/10/16 02:24:34;;;;;;;4.60;1.27;;;;;;;;;;5036036;28;20221;-83
2022/10/16 02:27:57;;;;;;;2.57;1.40;;;;;;;;;;5036934;28;20209;-82
2022/10/16 02:31:09;;;;;;;2.80;1.30;;;;;;;;;;5038007;28;20621;-82
2022/10/16 02:34:15;;;;;;;3.47;1.47;;;;;;;;;;5026386;28;20217;-82
2022/10/16 02:37:20;;;;;;;6.13;1.50;;;;;;;;;;5026849;28;20182;-82
2022/10/16 02:40:26;;;;;;;7.37;1.70;;;;;;;;;;5049691;28;20181;-82
2022/10/16 02:43:30;;;;;;;4.83;1.60;;;;;;;;;;5017365;28;20212;-82
2022/10/16 02:46:34;;;;;;;7.00;1.57;;;;;;;;;;5016604;28;20201;-82
2022/10/16 02:49:38;;;;;;;3.90;1.63;;;;;;;;;;5016317;28;20214;-82
2022/10/16 02:52:43;;;;;;;5.10;1.57;;;;;;;;;;5038704;28;20177;-82
2022/10/16 02:55:47;;;;;;;5.63;1.20;;;;;;;;;;5032690;28;20204;-82
2022/10/16 02:58:51;;;;;;;7.00;1.63;;;;;;;;;;5047173;28;20173;-83
2022/10/16 03:01:55;;;;;;;11.40;1.80;;;;;;;;;;5045057;28;20185;-82
2022/10/16 03:04:59;;;;;;;4.03;1.40;;;;;;;;;;5044075;28;20221;-82
2022/10/16 03:08:04;;;;;;;4.47;1.30;;;;;;;;;;5054061;28;20220;-82
2022/10/16 03:11:08;;;;;;;6.93;1.93;;;;;;;;;;5019902;28;20185;-82
2022/10/16 03:14:12;;;;;;;4.07;1.47;;;;;;;;;;5043647;28;20683;-82
2022/10/16 03:17:16;;;;;;;7.70;1.60;;;;;;;;;;5022264;28;20184;-82
2022/10/16 03:20:21;;;;;;;8.73;1.77;;;;;;;;;;5044200;28;20521;-82
2022/10/16 03:23:25;;;;;;;5.57;1.60;;;;;;;;;;5043560;28;20216;-82
2022/10/16 03:26:29;;;;;;;5.53;1.80;;;;;;;;;;5021613;28;20176;-83
2022/10/16 03:29:33;;;;;;;6.17;2.10;;;;;;;;;;5056530;28;20213;-83
2022/10/16 03:32:37;;;;;;;6.53;1.63;;;;;;;;;;5044130;28;20181;-83
2022/10/16 03:35:41;;;;;;;3.73;1.63;;;;;;;;;;5044776;28;20181;-83
2022/10/16 03:38:46;;;;;;;2.60;1.70;;;;;;;;;;5045020;28;20172;-83
2022/10/16 03:41:50;;;;;;;4.60;1.67;;;;;;;;;;5056515;28;20177;-83
2022/10/16 03:44:54;;;;;;;2.77;1.87;;;;;;;;;;5037878;28;20212;-83
2022/10/16 03:47:58;;;;;;;3.57;1.97;;;;;;;;;;5045435;28;20192;-83
2022/10/16 03:51:03;;;;;;;2.97;1.87;;;;;;;;;;5056084;28;20201;-82
2022/10/16 03:54:07;;;;;;;6.33;1.67;;;;;;;;;;5033098;28;20228;-82
2022/10/16 03:57:11;;;;;;;3.37;1.63;;;;;;;;;;5055373;28;20177;-82
2022/10/16 04:00:15;;;;;;;9.23;1.90;;;;;;;;;;5055315;28;20173;-82
2022/10/16 04:03:21;;;;;;;3.87;1.93;;;;;;;;;;5043453;28;20217;-82
2022/10/16 04:06:25;;;;;;;7.23;1.63;;;;;;;;;;5053894;28;20517;-82
2022/10/16 04:09:29;;;;;;;2.70;1.40;;;;;;;;;;5044315;28;20668;-82
2022/10/16 04:12:33;;;;;;;3.47;1.50;;;;;;;;;;5021329;28;20181;-82
2022/10/16 04:15:38;;;;;;;4.87;1.77;;;;;;;;;;5020973;28;20181;-82
2022/10/16 04:18:43;;;;;;;2.77;1.50;;;;;;;;;;5033055;28;20173;-82
2022/10/16 04:21:47;;;;;;;9.77;1.77;;;;;;;;;;5033749;28;20180;-82
2022/10/16 04:24:51;;;;;;;3.87;1.57;;;;;;;;;;5055914;28;20208;-83
2022/10/16 04:27:55;;;;;;;4.50;1.80;;;;;;;;;;5032833;28;20177;-82
2022/10/16 04:30:59;;;;;;;4.67;1.70;;;;;;;;;;5044457;28;20176;-82
2022/10/16 04:34:03;;;;;;;7.30;1.93;;;;;;;;;;5022235;28;20672;-82
2022/10/16 04:37:08;;;;;;;6.50;1.70;;;;;;;;;;5020432;28;20192;-82
2022/10/16 04:40:12;;;;;;;2.00;1.60;;;;;;;;;;5031003;28;20176;-82
2022/10/16 04:43:16;;;;;;;3.07;1.73;;;;;;;;;;5032192;28;20217;-82
2022/10/16 04:46:20;;;;;;;3.07;1.60;;;;;;;;;;5032893;28;20177;-82
2022/10/16 04:49:25;;;;;;;3.07;1.63;;;;;;;;;;5042871;28;20208;-82
2022/10/16 04:52:31;;;;;;;2.70;1.60;;;;;;;;;;5042499;28;20624;-82
2022/10/16 04:55:36;;;;;;;4.07;1.83;;;;;;;;;;5042884;28;20177;-83
2022/10/16 04:58:40;;;;;;;6.67;2.87;;;;;;;;;;5043189;28;20300;-83
2022/10/16 05:01:44;;;;;;;32.60;24.20;;;;;;;;;;5020506;28;20624;-83
2022/10/16 05:04:51;;;;;;;23.10;19.63;;;;;;;;;;5029622;28;20219;-82
2022/10/16 05:07:56;;;;;;;7.77;3.13;;;;;;;;;;5036350;28;20207;-82
2022/10/16 05:11:01;;;;;;;5.10;2.93;;;;;;;;;;5028190;28;20193;-82
2022/10/16 05:14:06;;;;;;;4.97;2.57;;;;;;;;;;5051750;28;20553;-82
2022/10/16 05:17:10;;;;;;;3.27;2.23;;;;;;;;;;5040715;28;20196;-82
2022/10/16 05:20:14;;;;;;;4.73;2.03;;;;;;;;;;5039886;28;20192;-82
2022/10/16 05:23:18;;;;;;;7.07;3.07;;;;;;;;;;5040140;28;20224;-82
2022/10/16 05:26:23;;;;;;;7.93;2.33;;;;;;;;;;5022534;28;20181;-82
2022/10/16 05:29:27;;;;;;;13.27;2.40;;;;;;;;;;5021473;28;20213;-82
2022/10/16 05:32:31;;;;;;;4.80;2.27;;;;;;;;;;5032624;28;20173;-82
2022/10/16 05:35:35;;;;;;;4.50;1.80;;;;;;;;;;5033058;28;20182;-82
2022/10/16 05:38:40;;;;;;;5.40;1.83;;;;;;;;;;5034837;28;20212;-82
2022/10/16 05:41:44;;;;;;;10.27;2.27;;;;;;;;;;5018366;28;20200;-82
2022/10/16 05:44:49;;;;;;;6.47;2.53;;;;;;;;;;5039935;28;20220;-82
2022/10/16 05:47:53;;;;;;;3.13;2.30;;;;;;;;;;5039954;28;20189;-82
2022/10/16 05:51:03;;;;;;;7.70;2.90;;;;;;;;;;5016934;28;20177;-81
2022/10/16 05:54:07;;;;;;;4.93;2.90;;;;;;;;;;5022930;28;20220;-82
2022/10/16 05:57:12;;;;;;;9.63;2.57;;;;;;;;;;5033746;28;20181;-82
2022/10/16 06:00:16;;;;;;;8.63;2.50;;;;;;;;;;5031584;28;20173;-82
2022/10/16 06:03:21;;;;;;;4.57;2.30;;;;;;;;;;5042692;28;20216;-82
2022/10/16 06:06:27;;;;;;;5.07;2.17;;;;;;;;;;5020142;28;20184;-82
2022/10/16 06:09:32;;;;;;;6.73;2.13;;;;;;;;;;5032647;28;20212;-83
2022/10/16 06:12:35;;;;;;;4.93;1.73;;;;;;;;;;5032914;28;20177;-82
2022/10/16 06:15:43;;;;;;;4.77;2.70;;;;;;;;;;5021435;28;20648;-83
2022/10/16 06:18:47;;;;;;;5.40;2.70;;;;;;;;;;5021956;28;20514;-82
2022/10/16 06:21:51;;;;;;;4.77;3.87;;;;;;;;;;5047878;28;20177;-82
2022/10/16 06:24:56;;;;;;;7.73;4.43;;;;;;;;;;5041749;28;20216;-83
2022/10/16 06:28:00;;;;;;;7.57;4.40;;;;;;;;;;5020273;28;20196;-83
2022/10/16 06:31:05;;;;;;;6.30;3.50;;;;;;;;;;5043021;28;20188;-82
2022/10/16 06:34:11;;;;;;;13.20;3.63;;;;;;;;;;5008809;28;20229;-83
2022/10/16 06:37:15;;;;;;;4.57;1.80;;;;;;;;;;5028646;28;20185;-82
2022/10/16 06:40:19;;;;;;;8.07;1.80;;;;;;;;;;5031341;28;20173;-83
2022/10/16 06:43:24;;;;;;;2.43;1.50;;;;;;;;;;5038856;28;20679;-83
2022/10/16 06:46:28;;;;;;;2.80;1.30;;;;;;;;;;4997762;28;20189;-81
2022/10/16 06:49:32;;;;;;;1.90;1.50;;;;;;;;;;5013366;28;20217;-81
2022/10/16 06:52:36;;;;;;;3.23;1.47;;;;;;;;;;5028722;28;20180;-82
2022/10/16 06:55:40;;;;;;;2.33;1.20;;;;;;;;;;5051953;28;20648;-82
2022/10/16 06:58:46;;;;;;;2.80;1.47;;;;;;;;;;5051607;28;20181;-83
2022/10/16 07:01:49;;;;;;;2.37;1.43;;;;;;;;;;5020776;28;20205;-81
2022/10/16 07:04:53;;;;;;;2.23;1.50;;;;;;;;;;5021105;28;20217;-81
2022/10/16 07:07:58;;;;;;;4.77;1.60;;;;;;;;;;5010071;28;20181;-82
2022/10/16 07:11:05;;;;;;;5.10;1.70;;;;;;;;;;5020160;28;20209;-81
2022/10/16 07:14:19;;;;;;;2.60;2.40;;;;;;;;;;5021121;28;20715;-82
2022/10/16 07:17:23;;;;;;;3.17;1.70;;;;;;;;;;5012343;28;20185;-81
2022/10/16 07:20:28;;;;;;;3.57;1.70;;;;;;;;;;5043605;28;20519;-78
2022/10/16 07:23:32;;;;;;;6.07;1.80;;;;;;;;;;5018294;28;20216;-79
2022/10/16 07:26:38;;;;;;;5.00;2.00;;;;;;;;;;5029467;28;20197;-80
2022/10/16 07:29:43;;;;;;;3.33;2.10;;;;;;;;;;5040797;28;20221;-78
2022/10/16 07:32:47;;;;;;;4.53;2.00;;;;;;;;;;5006612;28;20196;-79
2022/10/16 07:35:53;;;;;;;5.60;1.87;;;;;;;;;;5016353;28;20182;-78
2022/10/16 07:38:57;;;;;;;5.03;1.93;;;;;;;;;;5005663;28;20182;-79
2022/10/16 07:42:01;;;;;;;8.17;3.20;;;;;;;;;;5007932;28;20181;-81
2022/10/16 07:45:06;;;;;;;49.97;34.47;;;;;;;;;;5018325;28;20225;-80
2022/10/16 07:48:11;;;;;;;26.17;21.63;;;;;;;;;;5006330;28;20180;-80
2022/10/16 07:51:18;;;;;;;7.93;4.93;;;;;;;;;;5042048;28;20216;-80
2022/10/16 07:54:22;;;;;;;5.07;4.30;;;;;;;;;;5029428;28;20221;-80
2022/10/16 07:57:26;;;;;;;5.50;2.33;;;;;;;;;;5027228;28;20514;-80
2022/10/16 08:00:31;;;;;;;3.33;1.60;;;;;;;;;;5018693;28;20178;-78
2022/10/16 08:03:36;;;;;;;5.40;1.57;;;;;;;;;;5019477;28;20209;-78
2022/10/16 08:06:40;;;;;;;1.90;1.57;;;;;;;;;;5019343;28;20182;-79
2022/10/16 08:09:44;;;;;;;4.13;1.57;;;;;;;;;;5019943;28;20209;-79
2022/10/16 08:12:48;;;;;;;5.57;1.63;;;;;;;;;;5019276;28;20545;-79
2022/10/16 08:15:54;;;;;;;3.20;1.87;;;;;;;;;;5016705;28;20653;-79
2022/10/16 08:18:58;;;;;;;3.10;1.83;;;;;;;;;;5027869;28;20185;-79
2022/10/16 08:22:02;;;;;;;4.63;1.90;;;;;;;;;;5012298;28;20189;-81
2022/10/16 08:25:07;;;;;;;5.50;1.97;;;;;;;;;;5017181;28;20221;-80
2022/10/16 08:28:12;;;;;;;5.77;2.07;;;;;;;;;;5027827;28;20193;-80
2022/10/16 08:31:16;;;;;;;5.33;1.83;;;;;;;;;;5017890;28;20205;-80
2022/10/16 08:34:21;;;;;;;4.53;2.07;;;;;;;;;;5028768;28;20221;-80
2022/10/16 08:37:29;;;;;;;4.70;1.70;;;;;;;;;;5016802;28;20181;-81
2022/10/16 08:40:36;;;;;;;2.17;1.60;;;;;;;;;;5049301;28;20197;-82
2022/10/16 08:43:41;;;;;;;2.00;1.60;;;;;;;;;;5007486;28;20217;-82
2022/10/16 08:47:02;;;;;;;3.97;1.80;;;;;;;;;;5006995;28;20181;-82
2022/10/16 08:50:13;;;;;;;5.43;2.10;;;;;;;;;;5008390;28;20209;-81
2022/10/16 08:53:29;;;;;;;1.93;1.70;;;;;;;;;;5006517;28;20565;-81
2022/10/16 08:56:34;;;;;;;2.03;1.57;;;;;;;;;;5018268;28;20531;-81
2022/10/16 08:59:38;;;;;;;5.80;1.50;;;;;;;;;;5007375;28;20181;-82
2022/10/16 09:02:52;;;;;;;3.77;1.50;;;;;;;;;;5037939;28;20288;-82
2022/10/16 09:06:15;;;;;;;4.17;1.60;;;;;;;;;;5022340;28;20181;-82
2022/10/16 09:09:35;;;;;;;1.93;1.40;;;;;;;;;;5046293;28;20182;-82
2022/10/16 09:12:43;;;;;;;2.63;1.43;;;;;;;;;;5032080;28;20190;-82
2022/10/16 09:15:48;;;;;;;8.93;1.40;;;;;;;;;;5018594;28;20182;-82
2022/10/16 09:19:18;;;;;;;2.83;1.20;;;;;;;;;;5029135;28;20179;-83
2022/10/16 09:22:28;;;;;;;1.70;1.30;;;;;;;;;;5018544;28;20178;-82
2022/10/16 09:25:34;;;;;;;4.93;1.40;;;;;;;;;;5024603;28;20187;-82
2022/10/16 09:28:39;;;;;;;2.47;1.30;;;;;;;;;;5041020;28;20180;-81
2022/10/16 09:31:43;;;;;;;54.67;4.07;;;;;;;;;;5007406;28;20222;-81
2022/10/16 09:34:53;;;;;;;9.23;1.85;;;;;;;;;;5028121;28;20217;-81
2022/10/16 09:37:58;;;;;;;10.65;1.70;;;;;;;;;;5039474;28;20202;-81
2022/10/16 09:41:10;;;;;;;5.30;1.77;;;;;;;;;;5004652;28;20648;-82
2022/10/16 09:44:24;;;;;;;5.35;1.55;;;;;;;;;;5007667;28;20222;-81
2022/10/16 09:47:30;;;;;;;11.63;1.60;;;;;;;;;;5006290;28;20555;-80
2022/10/16 09:50:35;;;;;;;6.22;1.70;;;;;;;;;;5008683;28;20220;-80
2022/10/16 09:53:44;;;;;;;2.35;1.17;;;;;;;;;;5028432;28;20231;-79
2022/10/16 09:56:51;;;;;;;2.03;1.23;;;;;;;;;;5040778;28;20208;-80
2022/10/16 09:59:57;;;;;;;8.73;1.98;;;;;;;;;;5018733;28;20201;-79
2022/10/16 10:03:10;;;;;;;3.22;1.30;;;;;;;;;;5017710;28;20193;-79
2022/10/16 10:06:22;;;;;;;1.75;1.08;;;;;;;;;;5016795;28;20190;-79
2022/10/16 10:09:38;;;;;;;3.80;1.20;;;;;;;;;;5017956;28;20177;-80
2022/10/16 10:12:44;;;;;;;3.53;1.20;;;;;;;;;;4995437;28;20190;-79
2022/10/16 10:15:50;;;;;;;3.20;1.50;;;;;;;;;;5040539;28;20185;-79
2022/10/16 10:18:59;;;;;;;3.72;1.00;;;;;;;;;;5040858;28;20176;-80
2022/10/16 10:22:33;;;;;;;6.38;1.10;;;;;;;;;;5017942;28;20530;-79
2022/10/16 10:26:17;;;;;;;5.65;1.20;;;;;;;;;;5033739;28;20178;-80
2022/10/16 10:30:00;;;;;;;4.57;1.58;;;;;;;;;;5016495;28;20535;-80
2022/10/16 10:33:16;;;;;;;3.15;1.10;;;;;;;;;;5017747;28;20198;-79
2022/10/16 10:36:37;;;;;;;4.72;1.02;;;;;;;;;;5020194;28;20629;-79
2022/10/16 10:39:54;;;;;;;11.90;1.45;;;;;;;;;;5043609;28;20629;-79
2022/10/16 10:43:04;;;;;;;3.85;1.25;;;;;;;;;;5043671;28;20185;-79
2022/10/16 10:46:23;;;;;;;6.80;1.40;;;;;;;;;;5021624;28;20182;-79
2022/10/16 10:49:33;;;;;;;2.65;1.10;;;;;;;;;;5020874;28;20211;-80
2022/10/16 10:53:02;;;;;;;1.85;1.13;;;;;;;;;;5019723;28;20181;-79
2022/10/16 10:56:07;;;;;;;2.38;1.50;;;;;;;;;;4997132;28;20180;-79
2022/10/16 10:59:26;;;;;;;5.32;1.20;;;;;;;;;;5017526;28;20649;-78
2022/10/16 11:03:09;;;;;;;4.55;1.27;;;;;;;;;;5008564;28;20182;-79
2022/10/16 11:06:39;;;;;;;2.25;1.25;;;;;;;;;;5018529;28;20184;-79
2022/10/16 11:09:48;;;;;;;3.35;1.30;;;;;;;;;;5018085;28;20191;-80
2022/10/16 11:13:10;;;;;;;4.03;1.10;;;;;;;;;;4998438;28;20188;-81
2022/10/16 11:16:28;;;;;;;1.08;0.95;;;;;;;;;;5021411;28;20182;-81
2022/10/16 11:19:44;;;;;;;2.20;1.17;;;;;;;;;;5020238;28;20188;-80
2022/10/16 11:22:56;;;;;;;1.67;1.20;;;;;;;;;;5021034;28;20181;-80
2022/10/16 11:26:06;;;;;;;2.23;1.20;;;;;;;;;;5021530;28;20199;-80
2022/10/16 11:29:19;;;;;;;4.73;1.40;;;;;;;;;;4997731;28;20197;-81
2022/10/16 11:32:30;;;;;;;3.23;1.20;;;;;;;;;;5021581;28;20222;-80
2022/10/16 11:35:44;;;;;;;3.20;1.10;;;;;;;;;;5018970;28;20520;-80
2022/10/16 11:39:06;;;;;;;3.53;1.20;;;;;;;;;;5009060;28;20188;-81
2022/10/16 11:42:16;;;;;;;1.07;0.97;;;;;;;;;;5023137;28;20180;-82
2022/10/16 11:45:30;;;;;;;2.20;1.20;;;;;;;;;;5024625;28;20181;-84
2022/10/16 11:49:12;;;;;;;6.33;1.10;;;;;;;;;;5011278;28;20185;-84
2022/10/16 11:52:25;;;;;;;7.80;1.50;;;;;;;;;;5032294;28;20206;-80
2022/10/16 11:55:49;;;;;;;2.00;0.90;;;;;;;;;;5019333;28;20675;-82
2022/10/16 11:59:05;;;;;;;3.23;0.90;;;;;;;;;;5008259;28;20185;-82
2022/10/16 12:02:28;;;;;;;1.87;0.83;;;;;;;;;;5019355;28;20185;-82
2022/10/16 12:05:35;;;;;;;4.33;0.73;;;;;;;;;;5020066;28;20185;-80
2022/10/16 12:08:40;;;;;;;3.33;0.60;;;;;;;;;;5007106;28;20206;-79
2022/10/16 12:11:45;;;;;;;1.13;0.80;;;;;;;;;;5019023;28;20205;-80
2022/10/16 12:15:17;;;;;;;4.40;0.85;;;;;;;;;;5040990;28;20209;-79
2022/10/16 12:18:23;;;;;;;2.05;0.80;;;;;;;;;;5018441;28;20187;-80
2022/10/16 12:21:31;;;;;;;1.17;0.80;;;;;;;;;;5030624;28;20173;-81
2022/10/16 12:24:38;;;;;;;6.72;0.90;;;;;;;;;;5030661;28;20218;-80
2022/10/16 12:27:42;;;;;;;4.55;0.88;;;;;;;;;;5018182;28;20200;-80
2022/10/16 12:31:02;;;;;;;1.38;0.80;;;;;;;;;;5019561;28;20206;-80
2022/10/16 12:34:20;;;;;;;3.40;0.90;;;;;;;;;;5019053;28;20218;-80
2022/10/16 12:37:30;;;;;;;1.35;0.73;;;;;;;;;;5040752;28;20189;-80
2022/10/16 12:40:37;;;;;;;2.88;0.70;;;;;;;;;;5040799;28;20182;-80
2022/10/16 12:43:46;;;;;;;1.83;0.70;;;;;;;;;;5040679;28;20552;-79
2022/10/16 12:46:50;;;;;;;2.97;0.90;;;;;;;;;;5019194;28;20192;-79
2022/10/16 12:49:55;;;;;;;4.13;0.80;;;;;;;;;;5041292;28;20185;-79
2022/10/16 12:53:01;;;;;;;5.80;0.90;;;;;;;;;;5029351;28;20180;-79
2022/10/16 12:56:08;;;;;;;0.77;0.73;;;;;;;;;;5028902;28;20184;-79
2022/10/16 12:59:24;;;;;;;2.72;0.80;;;;;;;;;;5017431;28;20187;-78
2022/10/16 13:02:53;;;;;;;3.08;0.77;;;;;;;;;;5022786;28;20182;-79
2022/10/16 13:06:06;;;;;;;8.18;1.33;;;;;;;;;;5040252;28;20636;-82
2022/10/16 13:09:37;;;;;;;4.63;1.25;;;;;;;;;;5018343;28;20204;-82
2022/10/16 13:13:00;;;;;;;6.03;2.85;;;;;;;;;;5034132;28;20219;-85
2022/10/16 13:16:19;;;;;;;1.67;1.30;;;;;;;;;;5052237;28;20528;-83
2022/10/16 13:20:07;;;;;;;2.25;0.80;;;;;;;;;;5032710;28;20549;-83
2022/10/16 13:23:24;;;;;;;6.18;1.20;;;;;;;;;;5033939;28;20219;-83
2022/10/16 13:26:29;;;;;;;2.63;0.88;;;;;;;;;;5019810;28;20185;-83
2022/10/16 13:29:33;;;;;;;4.00;0.93;;;;;;;;;;5022780;28;20203;-83
2022/10/16 13:32:39;;;;;;;1.30;0.70;;;;;;;;;;5020170;28;20225;-83
2022/10/16 13:35:51;;;;;;;1.88;0.77;;;;;;;;;;5031850;28;20181;-83
2022/10/16 13:39:25;;;;;;;8.40;0.90;;;;;;;;;;5030512;28;20204;-83
2022/10/16 13:42:29;;;;;;;2.08;0.85;;;;;;;;;;5052431;28;20229;-83
2022/10/16 13:45:34;;;;;;;3.42;1.00;;;;;;;;;;5030378;28;20549;-83
2022/10/16 13:48:39;;;;;;;1.83;0.90;;;;;;;;;;5034584;28;20212;-83
2022/10/16 13:51:59;;;;;;;2.75;0.73;;;;;;;;;;5027807;28;20226;-83
2022/10/16 13:55:10;;;;;;;6.05;0.90;;;;;;;;;;5028175;28;20709;-83
2022/10/16 13:58:14;;;;;;;3.53;0.80;;;;;;;;;;5035316;28;20202;-82
2022/10/16 14:01:28;;;;;;;8.45;1.25;;;;;;;;;;5030958;28;20190;-82
2022/10/16 14:04:33;;;;;;;1.00;0.82;;;;;;;;;;5039549;28;20216;-82
2022/10/16 14:07:38;;;;;;;7.50;1.02;;;;;;;;;;5019708;28;20214;-82
2022/10/16 14:10:42;;;;;;;7.05;0.95;;;;;;;;;;5034244;28;20205;-82
2022/10/16 14:13:47;;;;;;;4.22;0.90;;;;;;;;;;5037376;28;20220;-82
2022/10/16 14:16:51;;;;;;;4.05;0.80;;;;;;;;;;5010938;28;20189;-81
2022/10/16 14:19:58;;;;;;;4.22;1.00;;;;;;;;;;5036262;28;20192;-82
2022/10/16 14:23:19;;;;;;;4.22;0.93;;;;;;;;;;5044299;28;20178;-80
2022/10/16 14:26:26;;;;;;;2.92;0.80;;;;;;;;;;5021720;28;20205;-80
2022/10/16 14:29:31;;;;;;;0.90;0.65;;;;;;;;;;5009927;28;20492;-79
2022/10/16 14:32:35;;;;;;;0.85;0.73;;;;;;;;;;5020495;28;20222;-79
2022/10/16 14:35:40;;;;;;;5.70;1.05;;;;;;;;;;5047807;28;20208;-81
2022/10/16 14:39:00;;;;;;;3.30;0.93;;;;;;;;;;5005722;28;20203;-79
2022/10/16 14:42:04;;;;;;;2.47;0.73;;;;;;;;;;5009705;28;20546;-80
2022/10/16 14:45:11;;;;;;;5.00;1.33;;;;;;;;;;5020160;28;20573;-80
2022/10/16 14:48:17;;;;;;;9.07;0.97;;;;;;;;;;5025210;28;20192;-80
2022/10/16 14:51:22;;;;;;;7.97;1.23;;;;;;;;;;5034878;28;20231;-80
2022/10/16 14:54:26;;;;;;;7.43;1.10;;;;;;;;;;5041018;28;20229;-80
2022/10/16 14:57:33;;;;;;;4.53;0.97;;;;;;;;;;5052194;28;20275;-79
2022/10/16 15:00:38;;;;;;;1.60;0.90;;;;;;;;;;5029050;28;20195;-80
2022/10/16 15:03:43;;;;;;;4.57;0.90;;;;;;;;;;5039456;28;20221;-80
2022/10/16 15:06:47;;;;;;;3.80;0.87;;;;;;;;;;5024178;28;20199;-80
2022/10/16 15:09:51;;;;;;;2.70;0.80;;;;;;;;;;5009215;28;20184;-80
2022/10/16 15:12:55;;;;;;;6.87;1.10;;;;;;;;;;5036973;28;20230;-80
2022/10/16 15:15:59;;;;;;;1.40;0.80;;;;;;;;;;5050106;28;20189;-80
2022/10/16 15:19:03;;;;;;;5.57;1.00;;;;;;;;;;5063075;28;20178;-79
2022/10/16 15:22:11;;;;;;;5.47;1.03;;;;;;;;;;5030039;28;20669;-80
2022/10/16 15:25:29;;;;;;;5.73;0.80;;;;;;;;;;5049660;28;20212;-80
2022/10/16 15:28:35;;;;;;;1.93;0.80;;;;;;;;;;5022301;28;20186;-79
2022/10/16 15:31:42;;;;;;;5.30;1.07;;;;;;;;;;5040218;28;20223;-79
2022/10/16 15:34:46;;;;;;;4.00;0.80;;;;;;;;;;5061254;28;20215;-80
2022/10/16 15:37:50;;;;;;;2.00;0.80;;;;;;;;;;5040947;28;20186;-80
2022/10/16 15:40:54;;;;;;;4.13;1.00;;;;;;;;;;5050907;28;20191;-81
2022/10/16 15:43:59;;;;;;;3.73;1.07;;;;;;;;;;5032037;28;20213;-81
2022/10/16 15:47:03;;;;;;;1.87;1.17;;;;;;;;;;5008477;28;20661;-81
2022/10/16 15:50:10;;;;;;;4.07;1.23;;;;;;;;;;5040255;28;20623;-80
2022/10/16 15:53:15;;;;;;;5.57;1.10;;;;;;;;;;5022012;28;20230;-80
2022/10/16 15:56:19;;;;;;;3.47;1.10;;;;;;;;;;5028185;28;20193;-81
2022/10/16 15:59:23;;;;;;;1.90;0.77;;;;;;;;;;5039057;28;20206;-79
2022/10/16 16:02:27;;;;;;;3.93;1.20;;;;;;;;;;5026164;28;20457;-81
2022/10/16 16:05:33;;;;;;;3.87;1.40;;;;;;;;;;5038121;28;20572;-80
2022/10/16 16:08:38;;;;;;;2.27;1.20;;;;;;;;;;5019628;28;20197;-81
2022/10/16 16:11:42;;;;;;;3.20;1.00;;;;;;;;;;5018297;28;20209;-80
2022/10/16 16:14:48;;;;;;;8.37;1.60;;;;;;;;;;5044323;28;20216;-80
2022/10/16 16:17:52;;;;;;;3.53;1.07;;;;;;;;;;5030148;28;20205;-79
2022/10/16 16:20:57;;;;;;;6.47;1.17;;;;;;;;;;5019481;28;20177;-80
2022/10/16 16:24:07;;;;;;;5.27;1.30;;;;;;;;;;5029742;28;20212;-80
2022/10/16 16:27:12;;;;;;;7.63;1.00;;;;;;;;;;5018668;28;20178;-79
2022/10/16 16:30:19;;;;;;;2.97;1.33;;;;;;;;;;5018505;28;20185;-81
2022/10/16 16:33:23;;;;;;;3.83;1.30;;;;;;;;;;5017836;28;20241;-80
2022/10/16 16:36:28;;;;;;;11.00;1.60;;;;;;;;;;5007246;28;20182;-80
2022/10/16 16:39:33;;;;;;;3.67;1.57;;;;;;;;;;5017718;28;20186;-79
2022/10/16 16:42:37;;;;;;;4.00;1.40;;;;;;;;;;5018476;28;20518;-78
2022/10/16 16:45:41;;;;;;;2.93;1.17;;;;;;;;;;5018445;28;20182;-79
2022/10/16 16:48:45;;;;;;;4.60;1.20;;;;;;;;;;5018077;28;20174;-79
2022/10/16 16:51:50;;;;;;;3.03;1.43;;;;;;;;;;5016984;28;20182;-79
2022/10/16 16:54:54;;;;;;;3.73;1.07;;;;;;;;;;5017430;28;20608;-80
2022/10/16 16:57:59;;;;;;;7.83;1.40;;;;;;;;;;5018792;28;20178;-79
2022/10/16 17:01:03;;;;;;;9.87;1.90;;;;;;;;;;5016796;28;20185;-78
2022/10/16 17:04:07;;;;;;;9.60;1.90;;;;;;;;;;5016134;28;20221;-79
2022/10/16 17:07:12;;;;;;;6.37;1.50;;;;;;;;;;4993938;28;20181;-79
2022/10/16 17:10:16;;;;;;;6.60;1.67;;;;;;;;;;5017116;28;20189;-79
2022/10/16 17:13:22;;;;;;;6.93;1.77;;;;;;;;;;5016002;28;20225;-80
2022/10/16 17:16:32;;;;;;;3.60;1.70;;;;;;;;;;5006004;28;20197;-79
2022/10/16 17:19:37;;;;;;;6.80;1.97;;;;;;;;;;5019318;28;20193;-81
2022/10/16 17:22:41;;;;;;;10.63;2.00;;;;;;;;;;5019376;28;20169;-82
2022/10/16 17:25:46;;;;;;;8.70;2.00;;;;;;;;;;5017851;28;20181;-81
2022/10/16 17:28:52;;;;;;;9.50;2.20;;;;;;;;;;5016768;28;20527;-80
2022/10/16 17:32:01;;;;;;;7.20;2.23;;;;;;;;;;5045128;28;20196;-81
2022/10/16 17:35:05;;;;;;;8.40;1.93;;;;;;;;;;5036722;28;20209;-81
2022/10/16 17:38:11;;;;;;;9.00;1.83;;;;;;;;;;5031748;28;20200;-80
2022/10/16 17:41:22;;;;;;;4.03;1.90;;;;;;;;;;5059751;28;20189;-80
2022/10/16 17:44:26;;;;;;;4.27;1.37;;;;;;;;;;5037403;28;20550;-81
2022/10/16 17:47:31;;;;;;;7.93;2.50;;;;;;;;;;5014505;28;20537;-80
2022/10/16 17:50:39;;;;;;;4.30;1.70;;;;;;;;;;5025464;28;20533;-79
2022/10/16 17:53:47;;;;;;;7.40;1.90;;;;;;;;;;5017400;28;20229;-80
2022/10/16 17:56:52;;;;;;;5.10;1.60;;;;;;;;;;5039512;28;20194;-79
2022/10/16 17:59:56;;;;;;;7.30;1.70;;;;;;;;;;5040537;28;20537;-81
2022/10/16 18:03:00;;;;;;;5.90;1.50;;;;;;;;;;4994063;28;20173;-81
2022/10/16 18:06:04;;;;;;;4.53;1.43;;;;;;;;;;5005604;28;20181;-80
2022/10/16 18:09:10;;;;;;;6.23;1.90;;;;;;;;;;5027908;28;20181;-80
2022/10/16 18:12:14;;;;;;;5.50;1.97;;;;;;;;;;5016188;28;20185;-80
2022/10/16 18:15:19;;;;;;;3.03;1.50;;;;;;;;;;5028187;28;20189;-81
2022/10/16 18:18:23;;;;;;;5.80;1.50;;;;;;;;;;5017456;28;20181;-80
2022/10/16 18:21:27;;;;;;;2.37;1.30;;;;;;;;;;5028221;28;20178;-80
2022/10/16 18:24:31;;;;;;;8.57;1.60;;;;;;;;;;5039375;28;20217;-80
2022/10/16 18:27:36;;;;;;;6.47;2.23;;;;;;;;;;5017711;28;20181;-79
2022/10/16 18:30:40;;;;;;;6.83;2.20;;;;;;;;;;5039799;28;20181;-79
2022/10/16 18:33:49;;;;;;;3.40;1.70;;;;;;;;;;5027701;28;20229;-80
2022/10/16 18:36:54;;;;;;;3.30;1.50;;;;;;;;;;5016159;28;20181;-79
2022/10/16 18:39:57;;;;;;;3.47;1.40;;;;;;;;;;5028045;28;20181;-79
2022/10/16 18:43:02;;;;;;;3.57;1.60;;;;;;;;;;5027839;28;20174;-79
2022/10/16 18:46:12;;;;;;;7.50;1.73;;;;;;;;;;5039286;28;20182;-79
2022/10/16 18:49:16;;;;;;;2.77;1.43;;;;;;;;;;5038014;28;20198;-79