Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:04:25;;;;;;;0.25;0.22;;;;;;;9.64;100.00;100311.91;10497379;28;20052;-81
2023/03/22 00:09:27;;;;;;;0.50;0.43;;;;;;;9.44;100.00;100314.06;10479975;28;20076;-81
2023/03/22 00:14:29;;;;;;;0.28;0.20;;;;;;;9.33;100.00;100312.13;10518663;28;20089;-80
2023/03/22 00:19:32;;;;;;;0.30;0.22;;;;;;;9.41;100.00;100314.88;10512793;28;20079;-81
2023/03/22 00:24:34;;;;;;;0.50;0.50;;;;;;;9.29;100.00;100319.72;10518348;28;20135;-80
2023/03/22 00:29:36;;;;;;;1.45;0.60;;;;;;;9.38;100.00;100312.22;10572208;28;20552;-81
2023/03/22 00:34:38;;;;;;;0.15;0.15;;;;;;;9.24;100.00;100316.22;10556981;28;20036;-81
2023/03/22 00:39:39;;;;;;;0.25;0.22;;;;;;;9.30;100.00;100306.06;10567177;28;20559;-80
2023/03/22 00:44:41;;;;;;;0.70;0.50;;;;;;;9.31;100.00;100300.06;10536732;28;20407;-81
2023/03/22 00:49:43;;;;;;;0.47;0.28;;;;;;;9.41;100.00;100307.16;10518727;28;20052;-80
2023/03/22 00:54:44;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100300.00;10543797;28;20043;-80
2023/03/22 00:59:46;;;;;;;0.43;0.35;;;;;;;9.29;100.00;100288.88;10586027;28;20040;-80
2023/03/22 01:04:48;;;;;;;3.95;0.47;;;;;;;9.42;100.00;100270.31;10537795;28;20089;-81
2023/03/22 01:09:51;;;;;;;0.30;0.10;;;;;;;9.50;100.00;100271.34;10559150;28;20083;-80
2023/03/22 01:14:52;;;;;;;1.95;1.75;;;;;;;9.55;100.00;100278.28;10567942;27;20044;-80
2023/03/22 01:19:54;;;;;;;0.38;0.38;;;;;;;9.71;100.00;100287.16;10508319;28;20052;-81
2023/03/22 01:24:55;;;;;;;1.17;0.43;;;;;;;9.63;100.00;100305.03;10543976;28;20036;-80
2023/03/22 01:29:57;;;;;;;3.65;1.38;;;;;;;9.57;100.00;100300.63;10541800;28;20048;-81
2023/03/22 01:34:59;;;;;;;2.38;0.55;;;;;;;9.49;100.00;100303.03;10602056;27;20044;-80
2023/03/22 01:40:05;;;;;;;5.63;2.30;;;;;;;9.23;100.00;100288.75;10542831;28;20044;-80
2023/03/22 01:45:13;;;;;;;0.30;0.30;;;;;;;8.93;100.00;100289.81;10528010;28;20123;-81
2023/03/22 01:50:18;;;;;;;0.70;0.63;;;;;;;8.90;100.00;100264.94;10528805;28;20518;-80
2023/03/22 01:55:23;;;;;;;0.38;0.10;;;;;;;8.92;100.00;100246.97;10525316;28;20568;-80
2023/03/22 02:00:38;;;;;;;0.52;0.52;;;;;;;8.76;100.00;100236.34;10525129;28;20447;-80
2023/03/22 02:06:00;;;;;;;6.60;0.73;;;;;;;8.81;100.00;100209.09;10534455;28;20044;-79
2023/03/22 02:11:03;;;;;;;0.38;0.22;;;;;;;8.65;100.00;100197.59;10483947;28;20045;-80
2023/03/22 02:16:31;;;;;;;0.50;0.50;;;;;;;8.76;100.00;100185.00;10516909;28;20048;-80
2023/03/22 02:22:03;;;;;;;0.35;0.35;;;;;;;8.89;100.00;100166.47;10499481;28;20045;-80
2023/03/22 02:27:15;;;;;;;0.00;0.00;;;;;;;9.03;100.00;100159.00;10523524;28;20150;-80
2023/03/22 02:32:41;;;;;;;3.28;0.85;;;;;;;9.14;100.00;100138.66;10524190;28;20044;-80
2023/03/22 02:38:05;;;;;;;0.85;0.30;;;;;;;9.33;100.00;100126.19;10524170;28;20052;-80
2023/03/22 02:43:37;;;;;;;0.38;0.35;;;;;;;9.33;100.00;100114.19;10585631;27;20050;-80
2023/03/22 02:48:39;;;;;;;0.30;0.20;;;;;;;9.38;100.00;100109.13;10453311;28;20048;-80
2023/03/22 02:53:50;;;;;;;0.00;0.00;;;;;;;9.41;100.00;100104.06;10558051;28;20048;-80
2023/03/22 02:58:58;;;;;;;1.70;0.85;;;;;;;9.46;100.00;100079.28;10530776;28;20048;-81
2023/03/22 03:04:03;;;;;;;1.20;0.82;;;;;;;9.61;100.00;100070.09;10524880;28;20501;-80
2023/03/22 03:09:07;;;;;;;1.45;0.75;;;;;;;9.75;100.00;100062.59;10527856;28;20052;-80
2023/03/22 03:14:20;;;;;;;0.45;0.45;;;;;;;9.72;100.00;100060.81;10507768;28;20041;-80
2023/03/22 03:19:51;;;;;;;3.35;1.60;;;;;;;9.73;100.00;100054.84;10538955;28;20044;-80
2023/03/22 03:25:08;;;;;;;1.17;0.97;;;;;;;10.01;100.00;100045.00;10519439;28;20056;-80
2023/03/22 03:30:19;;;;;;;0.52;0.52;;;;;;;9.99;100.00;100032.09;10535556;28;20097;-80
2023/03/22 03:35:32;;;;;;;0.70;0.47;;;;;;;9.99;100.00;100041.53;10516621;28;20044;-80
2023/03/22 03:40:47;;;;;;;1.88;1.15;;;;;;;10.07;100.00;100039.94;10522404;28;20130;-78
2023/03/22 03:45:50;;;;;;;1.38;0.93;;;;;;;10.13;100.00;100042.59;10513952;28;20048;-78
2023/03/22 03:50:54;;;;;;;1.48;0.88;;;;;;;10.12;100.00;100048.56;10530511;28;20076;-80
2023/03/22 03:55:56;;;;;;;1.65;0.38;;;;;;;10.05;100.00;100056.19;10521197;28;20040;-80
2023/03/22 04:01:02;;;;;;;1.27;0.85;;;;;;;10.07;100.00;100050.22;10525640;28;20052;-80
2023/03/22 04:06:25;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100054.31;10549436;28;20048;-80
2023/03/22 04:11:32;;;;;;;0.32;0.32;;;;;;;9.98;100.00;100052.66;10529363;28;20075;-80
2023/03/22 04:16:37;;;;;;;1.48;1.38;;;;;;;9.96;100.00;100060.34;10546608;28;20433;-81
2023/03/22 04:21:42;;;;;;;1.67;0.60;;;;;;;10.12;100.00;100048.56;10538119;28;20044;-78
2023/03/22 04:26:44;;;;;;;1.27;1.17;;;;;;;9.98;100.00;100066.38;10560436;28;20100;-80
2023/03/22 04:31:54;;;;;;;2.78;1.02;;;;;;;9.88;100.00;100061.06;10520208;28;20079;-80
2023/03/22 04:37:06;;;;;;;1.15;0.73;;;;;;;9.91;100.00;100068.84;10538369;28;20044;-79
2023/03/22 04:42:11;;;;;;;2.22;0.60;;;;;;;9.83;100.00;100067.03;10500443;28;20058;-80
2023/03/22 04:47:13;;;;;;;1.17;0.45;;;;;;;9.72;100.00;100067.69;10515470;28;20044;-80
2023/03/22 04:52:16;;;;;;;0.10;0.10;;;;;;;9.72;100.00;100063.41;10546245;28;20043;-80
2023/03/22 04:57:25;;;;;;;0.60;0.40;;;;;;;9.64;100.00;100057.28;10553093;28;20048;-81
2023/03/22 05:02:27;;;;;;;0.35;0.32;;;;;;;9.48;100.00;100069.00;10527625;28;20066;-81
2023/03/22 05:07:29;;;;;;;2.13;1.13;;;;;;;9.52;100.00;100056.25;10527194;28;20109;-80
2023/03/22 05:12:34;;;;;;;0.15;0.13;;;;;;;9.30;100.00;100044.75;10524330;28;20055;-84
2023/03/22 05:17:50;;;;;;;0.52;0.30;;;;;;;9.30;100.00;100037.03;10573907;27;20056;-85
2023/03/22 05:22:55;;;;;;;0.98;0.55;;;;;;;9.32;100.00;100040.47;10569849;27;20087;-83
2023/03/22 05:28:02;;;;;;;1.55;0.73;;;;;;;9.31;100.00;100030.16;10544844;28;20064;-84
2023/03/22 05:33:28;;;;;;;0.63;0.45;;;;;;;9.25;100.00;100020.66;10531449;28;20052;-84
2023/03/22 05:38:31;;;;;;;0.10;0.10;;;;;;;9.24;100.00;100010.34;10525093;28;20050;-84
2023/03/22 05:43:36;;;;;;;0.60;0.47;;;;;;;9.26;100.00;100024.09;10517085;28;20101;-84
2023/03/22 05:48:40;;;;;;;0.43;0.38;;;;;;;9.19;100.00;100011.16;10539801;28;20070;-83
2023/03/22 05:53:44;;;;;;;0.35;0.35;;;;;;;9.31;100.00;100020.75;10546035;28;20046;-84
2023/03/22 05:58:50;;;;;;;0.13;0.13;;;;;;;9.18;100.00;100013.66;10517608;28;20519;-85
2023/03/22 06:03:55;;;;;;;1.95;0.70;;;;;;;9.23;100.00;100006.03;10534485;28;20127;-83
2023/03/22 06:09:17;;;;;;;0.00;0.00;;;;;;;9.28;100.00;100019.81;10529333;28;20043;-83
2023/03/22 06:14:24;;;;;;;2.53;0.90;;;;;;;9.29;100.00;100021.56;10540698;28;20075;-84
2023/03/22 06:19:53;;;;;;;0.35;0.13;;;;;;;9.24;100.00;100028.34;10526409;28;20135;-83
2023/03/22 06:24:54;;;;;;;0.65;0.43;;;;;;;9.30;100.00;100036.16;10557402;28;20044;-80
2023/03/22 06:30:07;;;;;;;0.90;0.65;;;;;;;9.15;100.00;100034.19;10534429;28;20454;-80
2023/03/22 06:35:22;;;;;;;0.00;0.00;;;;;;;9.39;100.00;100032.84;10524643;28;20467;-79
2023/03/22 06:40:24;;;;;;;0.10;0.10;;;;;;;9.47;100.00;100050.16;10542801;28;20162;-79
2023/03/22 06:45:25;;;;;;;0.57;0.20;;;;;;;9.45;100.00;100061.25;10539432;28;20047;-79
2023/03/22 06:50:28;;;;;;;1.25;0.43;;;;;;;9.57;100.00;100083.75;10559199;28;21429;-79
2023/03/22 06:55:48;;;;;;;0.20;0.20;;;;;;;9.51;100.00;100085.34;10542421;28;20123;-79
2023/03/22 07:00:56;;;;;;;0.50;0.20;;;;;;;9.53;100.00;100088.84;10530898;28;20040;-79
2023/03/22 07:06:07;;;;;;;0.05;0.05;;;;;;;9.73;100.00;100093.44;10544326;28;20051;-79
2023/03/22 07:11:12;;;;;;;0.10;0.10;;;;;;;9.81;100.00;100094.41;10549967;28;20054;-79
2023/03/22 07:16:15;;;;;;;0.35;0.30;;;;;;;10.33;100.00;100111.50;10521044;28;20040;-80
2023/03/22 07:21:31;;;;;;;0.20;0.20;;;;;;;10.26;100.00;100130.25;10523131;28;20049;-80
2023/03/22 07:26:39;;;;;;;0.10;0.10;;;;;;;10.23;100.00;100132.81;10541825;28;20090;-80
2023/03/22 07:31:44;;;;;;;0.00;0.00;;;;;;;10.32;100.00;100125.19;10537625;28;20073;-80
2023/03/22 07:36:55;;;;;;;0.00;0.00;;;;;;;10.48;100.00;100139.22;10524112;28;20535;-79
2023/03/22 07:41:58;;;;;;;0.35;0.30;;;;;;;10.47;100.00;100142.63;10533194;28;20067;-79
2023/03/22 07:47:00;;;;;;;0.30;0.22;;;;;;;10.50;100.00;100149.53;10536552;28;20049;-79
2023/03/22 07:52:11;;;;;;;0.40;0.40;;;;;;;10.56;100.00;100150.50;10528883;28;20155;-79
2023/03/22 07:57:15;;;;;;;0.43;0.25;;;;;;;10.55;100.00;100151.31;10532333;28;20287;-79
2023/03/22 08:02:26;;;;;;;0.85;0.82;;;;;;;10.62;100.00;100157.41;10531818;28;20062;-80
2023/03/22 08:07:33;;;;;;;0.52;0.38;;;;;;;10.44;100.00;100158.91;10505218;28;20150;-78
2023/03/22 08:12:35;;;;;;;0.00;0.00;;;;;;;10.48;100.00;100164.97;10515569;28;20036;-80
2023/03/22 08:17:48;;;;;;;0.32;0.20;;;;;;;10.63;100.00;100160.03;10525103;28;20055;-79
2023/03/22 08:22:59;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100161.22;10540842;28;20052;-80
2023/03/22 08:28:01;;;;;;;0.10;0.10;;;;;;;10.79;100.00;100171.41;10534527;28;20048;-81
2023/03/22 08:33:06;;;;;;;1.85;0.60;;;;;;;10.94;100.00;100172.44;10498133;28;20044;-81
2023/03/22 08:38:08;;;;;;;0.10;0.10;;;;;;;10.96;100.00;100173.34;10500219;28;20039;-82
2023/03/22 08:43:18;;;;;;;0.40;0.27;;;;;;;10.99;100.00;100182.81;10505423;28;20044;-79
2023/03/22 08:48:20;;;;;;;31.15;0.75;;;;;;;11.21;100.00;100183.91;10519194;28;20098;-80
2023/03/22 08:53:38;;;;;;;0.50;0.30;;;;;;;10.99;100.00;100186.25;10502363;28;20052;-78
2023/03/22 08:58:59;;;;;;;0.13;0.10;;;;;;;11.05;100.00;100198.34;10515256;28;20055;-81
2023/03/22 09:04:09;;;;;;;0.95;0.30;;;;;;;11.47;100.00;100166.16;10535207;28;20044;-80
2023/03/22 09:09:11;;;;;;;0.40;0.40;;;;;;;11.51;100.00;100178.25;10535800;28;20040;-80
2023/03/22 09:14:15;;;;;;;0.10;0.10;;;;;;;11.38;100.00;100187.56;10524004;28;20048;-80
2023/03/22 09:19:17;;;;;;;5.88;1.20;;;;;;;11.73;100.00;100197.38;10544776;28;20040;-82
2023/03/22 09:24:19;;;;;;;0.28;0.20;;;;;;;12.20;100.00;100200.41;10539634;28;20036;-81
2023/03/22 09:29:26;;;;;;;1.23;0.35;;;;;;;12.22;100.00;100219.38;10540558;28;20075;-84
2023/03/22 09:34:28;;;;;;;0.00;0.00;;;;;;;12.11;100.00;100226.16;10542572;28;20040;-82
2023/03/22 09:39:37;;;;;;;0.20;0.20;;;;;;;12.21;100.00;100233.13;10563782;28;20044;-81
2023/03/22 09:44:41;;;;;;;0.15;0.15;;;;;;;12.22;100.00;100250.34;10493059;28;20426;-82
2023/03/22 09:49:55;;;;;;;1.27;0.20;;;;;;;12.09;100.00;100238.19;10546846;28;20059;-79
2023/03/22 09:54:58;;;;;;;0.37;0.37;;;;;;;12.59;100.00;100224.81;10527663;28;20055;-81
2023/03/22 10:00:22;;;;;;;2.90;0.32;;;;;;;12.28;100.00;100249.56;10534388;28;20097;-81
2023/03/22 10:05:55;;;;;;;0.10;0.10;;;;;;;12.45;100.00;100242.78;10575638;27;20104;-81
2023/03/22 10:10:58;;;;;;;0.80;0.80;;;;;;;12.22;100.00;100255.53;10554893;28;20449;-80
2023/03/22 10:16:06;;;;;;;0.08;0.03;;;;;;;12.05;100.00;100256.22;10502779;28;20170;-80
2023/03/22 10:21:11;;;;;;;0.10;0.10;;;;;;;11.94;100.00;100268.16;10519833;28;20487;-80
2023/03/22 10:26:20;;;;;;;0.17;0.10;;;;;;;11.86;100.00;100277.53;10531415;28;20095;-81
2023/03/22 10:31:22;;;;;;;0.00;0.00;;;;;;;11.95;100.00;100287.94;10520138;28;20079;-83
2023/03/22 10:36:32;;;;;;;0.45;0.38;;;;;;;12.00;100.00;100285.44;10526821;28;20048;-81
2023/03/22 10:41:35;;;;;;;4.90;0.70;;;;;;;11.90;100.00;100297.34;10529706;28;20445;-83
2023/03/22 10:46:39;;;;;;;0.65;0.40;;;;;;;11.89;100.00;100282.69;10541644;28;20067;-83
2023/03/22 10:51:48;;;;;;;0.00;0.00;;;;;;;11.86;100.00;100282.69;10501648;28;20051;-79
2023/03/22 10:56:49;;;;;;;0.00;0.00;;;;;;;11.50;100.00;100276.28;10522877;28;20672;-80
2023/03/22 11:01:54;;;;;;;0.22;0.00;;;;;;;11.27;100.00;100235.59;10509958;28;20043;-80
2023/03/22 11:06:56;;;;;;;0.22;0.10;;;;;;;11.13;100.00;100208.78;10521073;28;20135;-78
2023/03/22 11:11:59;;;;;;;0.00;0.00;;;;;;;10.99;100.00;100206.84;10539071;28;20040;-79
2023/03/22 11:17:09;;;;;;;0.85;0.52;;;;;;;10.89;100.00;100182.69;10534360;28;20403;-81
2023/03/22 11:22:46;;;;;;;0.05;0.00;;;;;;;10.89;100.00;100171.53;10527893;28;20103;-83
2023/03/22 11:28:16;;;;;;;0.10;0.10;;;;;;;10.88;100.00;100149.16;10547441;28;20052;-83
2023/03/22 11:33:20;;;;;;;4.40;0.30;;;;;;;11.01;100.00;100125.28;10510299;28;20878;-82
2023/03/22 11:38:33;;;;;;;0.40;0.20;;;;;;;11.21;100.00;100111.72;10524408;28;20112;-83
2023/03/22 11:43:43;;;;;;;3.90;1.75;;;;;;;11.26;100.00;100116.09;10563827;28;20513;-83
2023/03/22 11:48:47;;;;;;;0.43;0.40;;;;;;;11.32;100.00;100104.97;10533653;28;20051;-82
2023/03/22 11:53:55;;;;;;;2.10;1.00;;;;;;;11.42;100.00;100127.44;10515351;28;20175;-83
2023/03/22 11:59:03;;;;;;;0.20;0.20;;;;;;;11.49;100.00;100130.09;10527352;28;20048;-83
2023/03/22 12:04:12;;;;;;;0.00;0.00;;;;;;;11.51;100.00;100125.78;10525929;28;20056;-84
2023/03/22 12:09:37;;;;;;;0.00;0.00;;;;;;;11.52;100.00;100130.09;10514774;28;20043;-85
2023/03/22 12:15:05;;;;;;;0.75;0.75;;;;;;;11.20;100.00;100146.97;10525862;28;20075;-82
2023/03/22 12:20:28;;;;;;;0.00;0.00;;;;;;;11.07;100.00;100143.38;10525643;28;20372;-84
2023/03/22 12:25:40;;;;;;;0.13;0.10;;;;;;;11.20;100.00;100146.13;10534840;28;20044;-85
2023/03/22 12:30:47;;;;;;;0.08;0.08;;;;;;;11.21;100.00;100127.19;10544937;28;20162;-85
2023/03/22 12:35:54;;;;;;;0.38;0.35;;;;;;;11.20;100.00;100116.03;10531067;28;20098;-84
2023/03/22 12:40:59;;;;;;;0.05;0.05;;;;;;;11.11;100.00;100103.91;10548297;28;20050;-83
2023/03/22 12:46:04;;;;;;;0.08;0.08;;;;;;;11.31;100.00;100092.94;10527997;28;20575;-83
2023/03/22 12:51:12;;;;;;;1.65;0.90;;;;;;;11.25;100.00;100108.34;10556237;28;20060;-82
2023/03/22 12:56:20;;;;;;;2.75;0.32;;;;;;;11.17;100.00;100120.28;10522631;28;20047;-84
2023/03/22 13:01:32;;;;;;;0.35;0.30;;;;;;;11.38;100.00;100117.94;10526191;28;20037;-85
2023/03/22 13:06:40;;;;;;;0.00;0.00;;;;;;;11.15;100.00;100122.84;10513252;28;20040;-83
2023/03/22 13:12:03;;;;;;;3.92;1.35;;;;;;;11.15;100.00;100130.59;10534926;28;20063;-84
2023/03/22 13:17:09;;;;;;;0.15;0.08;;;;;;;11.17;100.00;100107.41;10517021;28;20070;-83
2023/03/22 13:22:20;;;;;;;0.00;0.00;;;;;;;11.18;100.00;100116.88;10532729;28;20054;-83
2023/03/22 13:27:34;;;;;;;0.10;0.10;;;;;;;11.14;100.00;100102.19;10527126;28;20046;-83
2023/03/22 13:32:36;;;;;;;0.95;0.43;;;;;;;11.14;100.00;100113.41;10528024;28;20047;-84
2023/03/22 13:37:48;;;;;;;1.13;0.35;;;;;;;11.19;100.00;100106.56;10531479;28;20032;-84
2023/03/22 13:42:50;;;;;;;3.10;0.75;;;;;;;11.13;100.00;100103.94;10524449;28;20104;-83
2023/03/22 13:48:27;;;;;;;0.00;0.00;;;;;;;11.11;100.00;100103.03;10512417;28;20479;-83
2023/03/22 13:53:29;;;;;;;0.00;0.00;;;;;;;11.25;100.00;100098.03;10542436;27;20040;-84
2023/03/22 13:58:51;;;;;;;0.00;0.00;;;;;;;11.18;100.00;100106.56;10518980;28;20040;-84
2023/03/22 14:04:00;;;;;;;0.10;0.08;;;;;;;11.22;100.00;100113.47;10506541;28;20130;-83
2023/03/22 14:09:12;;;;;;;2.20;0.77;;;;;;;11.36;100.00;100114.47;10521062;28;20051;-82
2023/03/22 14:14:20;;;;;;;0.10;0.10;;;;;;;11.33;100.00;100132.50;10558685;27;20047;-82
2023/03/22 14:19:27;;;;;;;0.80;0.38;;;;;;;11.39;100.00;100142.88;10562871;27;20090;-82
2023/03/22 14:24:34;;;;;;;0.00;0.00;;;;;;;11.46;100.00;100153.25;10517365;28;20120;-82
2023/03/22 14:29:47;;;;;;;0.00;0.00;;;;;;;11.43;100.00;100160.09;10500529;28;20028;-83
2023/03/22 14:34:52;;;;;;;0.10;0.10;;;;;;;11.43;100.00;100154.94;10535138;28;20475;-83
2023/03/22 14:39:53;;;;;;;0.63;0.25;;;;;;;11.45;100.00;100148.94;10519070;28;20046;-83
2023/03/22 14:44:58;;;;;;;0.32;0.22;;;;;;;11.45;100.00;100146.34;10537056;28;20036;-83
2023/03/22 14:50:04;;;;;;;0.38;0.22;;;;;;;11.43;100.00;100117.97;10525045;28;20059;-83
2023/03/22 14:55:17;;;;;;;0.15;0.15;;;;;;;11.45;100.00;100099.94;10511693;28;20040;-81
2023/03/22 15:00:21;;;;;;;0.68;0.30;;;;;;;11.51;100.00;100079.34;10508614;28;20043;-83
2023/03/22 15:05:25;;;;;;;0.00;0.00;;;;;;;11.58;100.00;100071.69;10489740;28;20077;-84
2023/03/22 15:10:28;;;;;;;0.00;0.00;;;;;;;11.75;100.00;100053.75;10497147;28;20071;-83
2023/03/22 15:15:35;;;;;;;0.00;0.00;;;;;;;11.98;100.00;100041.91;10510028;28;20040;-84
2023/03/22 15:20:40;;;;;;;0.10;0.03;;;;;;;12.10;100.00;100044.56;10505755;28;20499;-82
2023/03/22 15:25:45;;;;;;;0.00;0.00;;;;;;;12.40;100.00;100036.97;10499732;28;20060;-83
2023/03/22 15:30:49;;;;;;;0.10;0.10;;;;;;;12.40;100.00;100053.31;10529762;28;20075;-82
2023/03/22 15:35:51;;;;;;;0.30;0.20;;;;;;;11.97;100.00;100059.09;10539954;28;20431;-84
2023/03/22 15:40:51;;;;;;;0.13;0.13;;;;;;;11.89;100.00;100052.97;10500445;28;20052;-82
2023/03/22 15:46:10;;;;;;;0.30;0.30;;;;;;;11.94;100.00;100059.06;10497121;28;20044;-82
2023/03/22 15:51:17;;;;;;;0.38;0.38;;;;;;;11.82;100.00;100069.28;10499158;28;20064;-83
2023/03/22 15:56:27;;;;;;;2.05;0.50;;;;;;;11.89;100.00;100055.56;10505136;28;20043;-83
2023/03/22 16:01:35;;;;;;;0.90;0.22;;;;;;;11.79;100.00;100040.88;10514287;28;20127;-83
2023/03/22 16:06:35;;;;;;;0.00;0.00;;;;;;;11.67;100.00;100024.44;10491460;28;20040;-81
2023/03/22 16:11:36;;;;;;;0.52;0.32;;;;;;;11.40;100.00;100010.50;10516381;28;20049;-82
2023/03/22 16:16:37;;;;;;;1.13;0.08;;;;;;;11.21;100.00;99945.03;10520104;28;20066;-85
2023/03/22 16:21:39;;;;;;;0.28;0.20;;;;;;;11.19;100.00;99907.19;10504604;28;20131;-84
2023/03/22 16:26:40;;;;;;;0.10;0.10;;;;;;;11.07;100.00;99877.88;10541729;28;20047;-84
2023/03/22 16:31:41;;;;;;;1.63;0.85;;;;;;;11.22;100.00;99860.78;10506976;28;20051;-84
2023/03/22 16:36:42;;;;;;;0.10;0.10;;;;;;;11.31;100.00;99860.00;10529325;28;20036;-83
2023/03/22 16:41:42;;;;;;;0.30;0.30;;;;;;;11.21;100.00;99864.22;10506119;28;20044;-85
2023/03/22 16:46:44;;;;;;;0.98;0.10;;;;;;;11.13;100.00;99853.03;10499569;28;20043;-83
2023/03/22 16:51:45;;;;;;;0.10;0.10;;;;;;;11.22;100.00;99851.34;10521959;28;20499;-84
2023/03/22 16:56:46;;;;;;;0.30;0.30;;;;;;;11.10;100.00;99841.81;10521831;28;20039;-84
2023/03/22 17:01:46;;;;;;;0.00;0.00;;;;;;;10.84;100.00;99822.72;10514104;28;20067;-83
2023/03/22 17:06:47;;;;;;;0.10;0.10;;;;;;;10.66;100.00;99770.22;10542106;28;20044;-84
2023/03/22 17:11:47;;;;;;;0.70;0.43;;;;;;;10.56;100.00;99698.88;10501350;28;20067;-85
2023/03/22 17:16:48;;;;;;;0.20;0.20;;;;;;;10.49;100.00;99672.25;10486481;28;20036;-85
2023/03/22 17:21:48;;;;;;;0.10;0.10;;;;;;;10.81;100.00;99632.06;10516267;28;20318;-84
2023/03/22 17:26:49;;;;;;;0.20;0.10;;;;;;;10.78;100.00;99617.47;10500795;28;20051;-84
2023/03/22 17:31:49;;;;;;;0.17;0.17;;;;;;;11.00;100.00;99586.63;10485812;28;20571;-82
2023/03/22 17:36:50;;;;;;;0.05;0.05;;;;;;;10.92;100.00;99586.56;10517308;28;20048;-83
2023/03/22 17:41:50;;;;;;;0.80;0.47;;;;;;;10.80;100.00;99579.66;10514276;28;20452;-83
2023/03/22 17:46:51;;;;;;;0.20;0.20;;;;;;;10.74;100.00;99575.38;10506836;28;20483;-83
2023/03/22 17:51:52;;;;;;;0.13;0.13;;;;;;;10.69;100.00;99560.75;10517993;28;20043;-83
2023/03/22 17:56:52;;;;;;;0.10;0.10;;;;;;;10.53;100.00;99558.09;10504473;28;20044;-83
2023/03/22 18:01:53;;;;;;;0.00;0.00;;;;;;;10.59;100.00;99560.69;10497644;28;20097;-82
2023/03/22 18:06:54;;;;;;;0.47;0.32;;;;;;;10.53;100.00;99570.97;10505454;28;20040;-83
2023/03/22 18:11:54;;;;;;;0.30;0.25;;;;;;;10.75;100.00;99555.59;10534452;28;20060;-82
2023/03/22 18:16:55;;;;;;;1.45;0.47;;;;;;;10.71;100.00;99564.19;10506296;28;20043;-84
2023/03/22 18:21:56;;;;;;;1.05;0.15;;;;;;;10.72;100.00;99565.91;10519689;28;20051;-82
2023/03/22 18:26:57;;;;;;;1.30;0.28;;;;;;;10.75;100.00;99566.78;10522188;28;20040;-82
2023/03/22 18:31:58;;;;;;;0.82;0.30;;;;;;;10.67;100.00;99568.47;10563127;27;20074;-83
2023/03/22 18:37:00;;;;;;;0.22;0.10;;;;;;;10.78;100.00;99542.75;10483836;28;20040;-84
2023/03/22 18:42:00;;;;;;;3.70;0.80;;;;;;;10.71;100.00;99539.28;10538127;28;20070;-82
2023/03/22 18:47:01;;;;;;;0.68;0.57;;;;;;;10.76;100.00;99558.19;10499684;28;20462;-83
2023/03/22 18:52:02;;;;;;;1.92;0.65;;;;;;;10.68;100.00;99549.59;10518599;28;20036;-82
2023/03/22 18:57:03;;;;;;;0.88;0.38;;;;;;;10.61;100.00;99543.53;10510965;28;20035;-82
2023/03/22 19:02:03;;;;;;;0.10;0.10;;;;;;;10.56;100.00;99541.78;10532431;28;20032;-81
2023/03/22 19:07:07;;;;;;;0.17;0.10;;;;;;;10.46;100.00;99533.19;10503635;28;20064;-82
2023/03/22 19:12:08;;;;;;;0.43;0.40;;;;;;;10.50;100.00;99524.59;10506186;28;20083;-82
2023/03/22 19:17:09;;;;;;;0.13;0.13;;;;;;;10.50;100.00;99518.59;10506937;28;20039;-82
2023/03/22 19:22:11;;;;;;;2.03;0.68;;;;;;;10.81;100.00;99519.56;10494571;28;20046;-82
2023/03/22 19:27:12;;;;;;;1.17;0.63;;;;;;;10.76;100.00;99505.81;10548515;28;20601;-82
2023/03/22 19:32:14;;;;;;;0.75;0.43;;;;;;;10.62;100.00;99492.88;10486950;28;20032;-82
2023/03/22 19:37:14;;;;;;;0.03;0.03;;;;;;;10.87;100.00;99477.50;10500289;28;20032;-83
2023/03/22 19:42:15;;;;;;;0.28;0.10;;;;;;;10.84;100.00;99480.06;10485283;28;20044;-82
2023/03/22 19:47:16;;;;;;;0.35;0.35;;;;;;;10.67;100.00;99460.28;10502690;28;20038;-82
2023/03/22 19:52:16;;;;;;;0.10;0.10;;;;;;;10.68;100.00;99466.28;10491622;28;20119;-82
2023/03/22 19:57:17;;;;;;;0.65;0.43;;;;;;;10.74;100.00;99462.03;10492071;28;20122;-82
2023/03/22 20:02:18;;;;;;;1.85;0.50;;;;;;;10.85;100.00;99474.94;10530329;28;20040;-83
2023/03/22 20:07:23;;;;;;;0.08;0.08;;;;;;;10.77;100.00;99472.31;10522067;28;20028;-82
2023/03/22 20:12:24;;;;;;;0.22;0.22;;;;;;;10.75;100.00;99470.59;10506826;28;20043;-82
2023/03/22 20:17:25;;;;;;;0.45;0.30;;;;;;;10.63;100.00;99459.44;10486836;28;20105;-82
2023/03/22 20:22:26;;;;;;;0.00;0.00;;;;;;;10.58;100.00;99445.66;10497882;28;20055;-82
2023/03/22 20:27:26;;;;;;;1.88;0.60;;;;;;;10.59;100.00;99441.38;10518969;28;20039;-81
2023/03/22 20:32:27;;;;;;;0.35;0.20;;;;;;;10.63;100.00;99445.66;10523248;28;20044;-81
2023/03/22 20:37:27;;;;;;;0.50;0.50;;;;;;;11.18;100.00;99441.44;10510743;28;20114;-82
2023/03/22 20:42:28;;;;;;;1.77;0.60;;;;;;;11.08;100.00;99444.00;10495338;28;20040;-80
2023/03/22 20:47:29;;;;;;;14.05;1.85;;;;;;;10.95;100.00;99442.28;10516931;28;20490;-82
2023/03/22 20:52:30;;;;;;;0.10;0.10;;;;;;;10.83;100.00;99442.28;10518392;28;20040;-87
2023/03/22 20:57:31;;;;;;;0.20;0.20;;;;;;;10.71;100.00;99436.25;10529014;28;20044;-82
2023/03/22 21:02:31;;;;;;;0.63;0.52;;;;;;;10.81;100.00;99423.38;10519203;28;20441;-82
2023/03/22 21:07:32;;;;;;;0.45;0.40;;;;;;;10.89;100.00;99408.78;10519215;28;20486;-84
2023/03/22 21:12:33;;;;;;;0.75;0.50;;;;;;;10.83;100.00;99408.81;10551961;28;20040;-82
2023/03/22 21:17:33;;;;;;;0.43;0.35;;;;;;;10.88;100.00;99397.63;10497568;28;20036;-82
2023/03/22 21:22:35;;;;;;;0.73;0.70;;;;;;;10.97;100.00;99401.94;10498713;28;20042;-82
2023/03/22 21:27:37;;;;;;;0.93;0.80;;;;;;;11.65;100.00;99373.47;10516845;28;20452;-83
2023/03/22 21:32:41;;;;;;;1.00;0.77;;;;;;;11.51;100.00;99398.41;10517874;28;20483;-83
2023/03/22 21:37:42;;;;;;;0.80;0.20;;;;;;;11.31;100.00;99403.63;10508719;28;20119;-83
2023/03/22 21:42:45;;;;;;;0.10;0.10;;;;;;;11.48;100.00;99398.44;10498827;28;20042;-86
2023/03/22 21:47:52;;;;;;;0.20;0.20;;;;;;;11.25;100.00;99418.22;10529633;28;20039;-83
2023/03/22 21:52:55;;;;;;;0.43;0.32;;;;;;;11.25;100.00;99428.53;10516269;28;20051;-81
2023/03/22 21:57:55;;;;;;;4.95;2.05;;;;;;;11.43;100.00;99406.19;10508565;28;20043;-80
2023/03/22 22:02:57;;;;;;;0.70;0.32;;;;;;;11.30;100.00;99410.50;10505707;28;20043;-82
2023/03/22 22:07:57;;;;;;;0.35;0.30;;;;;;;11.21;100.00;99410.50;10532240;28;20051;-83
2023/03/22 22:12:58;;;;;;;0.22;0.22;;;;;;;11.20;100.00;99404.50;10502355;28;20406;-81
2023/03/22 22:17:58;;;;;;;0.98;0.60;;;;;;;11.18;100.00;99400.19;10510276;28;20510;-82
2023/03/22 22:22:59;;;;;;;0.20;0.15;;;;;;;11.09;100.00;99409.66;10566530;28;20051;-79
2023/03/22 22:28:00;;;;;;;0.10;0.05;;;;;;;11.30;100.00;99400.19;10495791;28;20096;-79
2023/03/22 22:33:02;;;;;;;0.52;0.50;;;;;;;11.20;100.00;99393.34;10507521;28;20040;-79
2023/03/22 22:38:03;;;;;;;0.50;0.40;;;;;;;11.20;100.00;99403.66;10512585;28;20051;-79
2023/03/22 22:43:03;;;;;;;0.15;0.05;;;;;;;11.33;100.00;99404.47;10481158;28;20059;-79
2023/03/22 22:48:04;;;;;;;3.72;0.57;;;;;;;11.37;100.00;99401.88;10493080;28;20047;-79
2023/03/22 22:53:05;;;;;;;0.17;0.17;;;;;;;11.32;100.00;99403.63;10505892;28;20048;-79
2023/03/22 22:58:05;;;;;;;0.15;0.05;;;;;;;11.36;100.00;99419.94;10526419;28;20074;-83
2023/03/22 23:03:06;;;;;;;0.17;0.10;;;;;;;11.48;100.00;99426.81;10524031;28;20050;-83
2023/03/22 23:08:06;;;;;;;0.20;0.20;;;;;;;11.18;100.00;99431.13;10527748;28;20038;-82
2023/03/22 23:13:08;;;;;;;1.20;0.80;;;;;;;11.25;100.00;99427.69;10504459;28;20072;-84
2023/03/22 23:18:12;;;;;;;0.45;0.45;;;;;;;11.28;100.00;99440.59;10514213;28;20411;-83
2023/03/22 23:23:12;;;;;;;0.95;0.60;;;;;;;11.42;100.00;99445.72;10476440;28;20082;-83