Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:29;;;;;;;;;;;9.60;99.90;;;;;;5093153;28;19999;-80
2022/05/31 00:02:56;;;;;;;;;;;9.50;99.90;;;;;;5093356;28;20387;-80
2022/05/31 00:05:22;;;;;;;;;;;9.60;99.90;;;;;;5093448;28;19912;-81
2022/05/31 00:07:47;;;;;;;;;;;9.50;99.90;;;;;;5093797;28;20124;-79
2022/05/31 00:10:14;;;;;;;;;;;9.60;99.90;;;;;;5093863;28;20372;-79
2022/05/31 00:12:40;;;;;;;;;;;9.60;99.90;;;;;;5094066;28;20353;-78
2022/05/31 00:15:06;;;;;;;;;;;9.50;99.90;;;;;;5093564;28;20010;-77
2022/05/31 00:17:32;;;;;;;;;;;9.50;99.90;;;;;;5093933;28;19920;-78
2022/05/31 00:19:58;;;;;;;;;;;9.50;99.90;;;;;;5093963;28;19915;-79
2022/05/31 00:22:25;;;;;;;;;;;9.50;99.90;;;;;;5093274;28;19908;-78
2022/05/31 00:24:51;;;;;;;;;;;9.40;99.90;;;;;;5093691;28;19908;-79
2022/05/31 00:27:18;;;;;;;;;;;9.40;99.90;;;;;;5092808;28;19954;-79
2022/05/31 00:29:45;;;;;;;;;;;9.40;99.90;;;;;;5093761;28;19961;-79
2022/05/31 00:32:11;;;;;;;;;;;9.30;99.90;;;;;;5093155;28;19961;-79
2022/05/31 00:34:40;;;;;;;;;;;9.20;99.90;;;;;;5093742;28;20340;-79
2022/05/31 00:37:07;;;;;;;;;;;9.30;99.90;;;;;;5093625;28;19908;-77
2022/05/31 00:39:33;;;;;;;;;;;9.20;99.90;;;;;;5093483;28;19912;-79
2022/05/31 00:42:03;;;;;;;;;;;9.10;99.90;;;;;;5093332;28;20016;-80
2022/05/31 00:44:29;;;;;;;;;;;9.20;99.90;;;;;;5092940;28;19908;-79
2022/05/31 00:46:59;;;;;;;;;;;9.10;99.90;;;;;;5093646;28;19908;-79
2022/05/31 00:49:25;;;;;;;;;;;9.10;99.90;;;;;;5092628;28;20273;-78
2022/05/31 00:51:53;;;;;;;;;;;9.20;99.90;;;;;;5093347;28;19908;-78
2022/05/31 00:54:21;;;;;;;;;;;9.20;99.90;;;;;;5092769;28;19967;-78
2022/05/31 00:56:47;;;;;;;;;;;9.10;99.90;;;;;;5093357;28;19954;-78
2022/05/31 00:59:17;;;;;;;;;;;9.10;99.90;;;;;;5092604;28;19912;-78
2022/05/31 01:01:43;;;;;;;;;;;9.10;99.90;;;;;;5075209;28;19912;-78
2022/05/31 01:04:10;;;;;;;;;;;9.00;99.90;;;;;;5092808;28;19961;-77
2022/05/31 01:06:36;;;;;;;;;;;8.90;99.90;;;;;;5093187;28;19943;-78
2022/05/31 01:09:02;;;;;;;;;;;8.90;99.90;;;;;;5093179;28;19915;-79
2022/05/31 01:11:30;;;;;;;;;;;8.80;99.90;;;;;;5092494;28;20373;-78
2022/05/31 01:13:55;;;;;;;;;;;8.80;99.90;;;;;;5092912;28;19921;-79
2022/05/31 01:16:21;;;;;;;;;;;8.70;99.90;;;;;;5092018;28;19920;-78
2022/05/31 01:18:47;;;;;;;;;;;8.70;99.90;;;;;;5093136;28;20356;-78
2022/05/31 01:21:13;;;;;;;;;;;8.60;99.90;;;;;;5098099;28;20292;-77
2022/05/31 01:23:43;;;;;;;;;;;8.50;99.90;;;;;;5099783;28;19919;-79
2022/05/31 01:26:09;;;;;;;;;;;8.40;99.90;;;;;;5099692;28;19931;-76
2022/05/31 01:28:43;;;;;;;;;;;8.40;99.90;;;;;;5098948;28;20353;-78
2022/05/31 01:31:12;;;;;;;;;;;8.30;99.90;;;;;;5099755;28;20002;-77
2022/05/31 01:33:40;;;;;;;;;;;8.30;99.90;;;;;;5099703;28;20010;-78
2022/05/31 01:36:11;;;;;;;;;;;8.30;99.90;;;;;;5099686;28;19914;-78
2022/05/31 01:38:42;;;;;;;;;;;8.30;99.90;;;;;;5099789;28;19966;-79
2022/05/31 01:41:13;;;;;;;;;;;8.20;99.90;;;;;;5100074;28;19961;-79
2022/05/31 01:43:41;;;;;;;;;;;8.10;99.90;;;;;;5099491;28;20014;-78
2022/05/31 01:46:09;;;;;;;;;;;8.10;99.90;;;;;;5081290;28;20044;-79
2022/05/31 01:48:36;;;;;;;;;;;8.20;99.90;;;;;;5098642;28;19908;-79
2022/05/31 01:51:02;;;;;;;;;;;8.10;99.90;;;;;;5099334;28;19908;-79
2022/05/31 01:53:27;;;;;;;;;;;8.10;99.90;;;;;;5098582;28;19965;-79
2022/05/31 01:55:53;;;;;;;;;;;8.10;99.90;;;;;;5099260;28;19912;-78
2022/05/31 01:58:23;;;;;;;;;;;8.00;99.90;;;;;;5098682;28;19931;-79
2022/05/31 02:00:49;;;;;;;;;;;8.00;99.90;;;;;;5099297;28;19908;-79
2022/05/31 02:03:16;;;;;;;;;;;8.00;99.90;;;;;;5098840;28;19915;-77
2022/05/31 02:05:43;;;;;;;;;;;7.90;99.90;;;;;;5099228;28;20352;-78
2022/05/31 02:08:09;;;;;;;;;;;7.90;99.90;;;;;;5099451;28;19915;-78
2022/05/31 02:10:38;;;;;;;;;;;7.80;99.90;;;;;;5097755;28;20458;-78
2022/05/31 02:13:04;;;;;;;;;;;7.80;99.90;;;;;;5099180;28;19908;-78
2022/05/31 02:15:30;;;;;;;;;;;7.80;99.90;;;;;;5098613;28;20015;-78
2022/05/31 02:17:55;;;;;;;;;;;7.70;99.90;;;;;;5099686;28;19920;-78
2022/05/31 02:20:21;;;;;;;;;;;7.70;99.90;;;;;;5098803;28;19912;-78
2022/05/31 02:22:46;;;;;;;;;;;7.70;99.90;;;;;;5099394;28;19915;-78
2022/05/31 02:25:12;;;;;;;;;;;7.70;99.90;;;;;;5099030;28;19908;-78
2022/05/31 02:27:37;;;;;;;;;;;7.60;99.90;;;;;;5098465;28;19908;-78
2022/05/31 02:30:03;;;;;;;;;;;7.70;99.90;;;;;;5099086;28;19938;-78
2022/05/31 02:32:29;;;;;;;;;;;7.70;99.90;;;;;;5094739;28;19908;-78
2022/05/31 02:34:55;;;;;;;;;;;7.60;99.90;;;;;;5095726;28;19981;-78
2022/05/31 02:37:20;;;;;;;;;;;7.60;99.90;;;;;;5095391;28;20281;-78
2022/05/31 02:39:46;;;;;;;;;;;7.60;99.90;;;;;;5095761;28;19908;-78
2022/05/31 02:42:12;;;;;;;;;;;7.60;99.90;;;;;;5095739;28;20365;-78
2022/05/31 02:44:38;;;;;;;;;;;7.60;99.90;;;;;;5095176;28;20007;-78
2022/05/31 02:47:04;;;;;;;;;;;7.60;99.90;;;;;;5095685;28;19945;-78
2022/05/31 02:49:30;;;;;;;;;;;7.60;99.90;;;;;;5076945;28;19972;-78
2022/05/31 02:51:57;;;;;;;;;;;7.50;99.90;;;;;;5096150;28;20393;-78
2022/05/31 02:54:23;;;;;;;;;;;7.50;99.90;;;;;;5110841;28;20284;-78
2022/05/31 02:56:48;;;;;;;;;;;7.50;99.90;;;;;;5095531;28;19912;-78
2022/05/31 02:59:14;;;;;;;;;;;7.50;99.90;;;;;;5095472;28;19915;-78
2022/05/31 03:01:40;;;;;;;;;;;7.50;99.90;;;;;;5094737;28;19915;-78
2022/05/31 03:04:06;;;;;;;;;;;7.40;99.90;;;;;;5109755;28;19908;-78
2022/05/31 03:06:32;;;;;;;;;;;7.50;99.90;;;;;;5097335;28;19947;-78
2022/05/31 03:08:58;;;;;;;;;;;7.50;99.90;;;;;;5095839;28;20344;-78
2022/05/31 03:11:56;;;;;;;;;;;7.40;99.90;;;;;;5094477;28;19990;-77
2022/05/31 03:14:21;;;;;;;;;;;7.40;99.90;;;;;;5071079;28;20311;-78
2022/05/31 03:16:51;;;;;;;;;;;7.40;99.90;;;;;;5094798;28;19920;-78
2022/05/31 03:19:18;;;;;;;;;;;7.40;99.90;;;;;;5094989;28;20273;-77
2022/05/31 03:21:47;;;;;;;;;;;7.30;99.90;;;;;;5095149;28;19908;-78
2022/05/31 03:24:17;;;;;;;;;;;7.40;99.90;;;;;;5095028;28;19965;-78
2022/05/31 03:26:43;;;;;;;;;;;7.30;99.90;;;;;;5094542;28;19948;-78
2022/05/31 03:29:09;;;;;;;;;;;7.30;99.90;;;;;;5094656;28;19915;-78
2022/05/31 03:31:35;;;;;;;;;;;7.20;99.90;;;;;;5094206;28;19914;-78
2022/05/31 03:34:00;;;;;;;;;;;7.20;99.90;;;;;;5094620;28;20015;-78
2022/05/31 03:36:26;;;;;;;;;;;7.20;99.90;;;;;;5093931;28;19957;-77
2022/05/31 03:38:51;;;;;;;;;;;7.20;99.90;;;;;;5094306;28;19995;-78
2022/05/31 03:41:17;;;;;;;;;;;7.20;99.90;;;;;;5094545;28;19931;-78
2022/05/31 03:43:43;;;;;;;;;;;7.20;99.90;;;;;;5093721;28;19912;-78
2022/05/31 03:46:12;;;;;;;;;;;7.10;99.90;;;;;;5094578;28;20372;-78
2022/05/31 03:48:38;;;;;;;;;;;7.10;99.90;;;;;;5093866;28;19947;-78
2022/05/31 03:51:05;;;;;;;;;;;7.10;99.90;;;;;;5112034;28;19934;-79
2022/05/31 03:53:31;;;;;;;;;;;7.10;99.90;;;;;;5103507;28;19916;-78
2022/05/31 03:55:57;;;;;;;;;;;7.10;99.90;;;;;;5095146;28;20361;-78
2022/05/31 03:58:23;;;;;;;;;;;7.10;99.90;;;;;;5093955;28;19912;-78
2022/05/31 04:00:48;;;;;;;;;;;7.20;99.90;;;;;;5094659;28;19950;-78
2022/05/31 04:03:14;;;;;;;;;;;7.20;99.90;;;;;;5094127;28;19909;-78
2022/05/31 04:05:39;;;;;;;;;;;7.20;99.90;;;;;;5093689;28;20486;-78
2022/05/31 04:08:11;;;;;;;;;;;7.20;99.90;;;;;;5075899;28;19908;-78
2022/05/31 04:10:37;;;;;;;;;;;7.20;99.90;;;;;;5093487;28;19916;-78
2022/05/31 04:13:03;;;;;;;;;;;7.20;99.90;;;;;;5093871;28;20374;-78
2022/05/31 04:15:28;;;;;;;;;;;7.20;99.90;;;;;;5093347;28;19998;-78
2022/05/31 04:17:54;;;;;;;;;;;7.30;99.90;;;;;;5094148;28;19955;-78
2022/05/31 04:20:20;;;;;;;;;;;7.30;99.90;;;;;;5093744;28;20420;-78
2022/05/31 04:22:46;;;;;;;;;;;7.30;99.90;;;;;;5093378;28;20265;-78
2022/05/31 04:25:11;;;;;;;;;;;7.30;99.90;;;;;;5093512;28;20357;-78
2022/05/31 04:27:37;;;;;;;;;;;7.30;99.90;;;;;;5093059;28;19908;-78
2022/05/31 04:30:03;;;;;;;;;;;7.30;99.90;;;;;;5093719;28;19919;-78
2022/05/31 04:32:28;;;;;;;;;;;7.30;99.90;;;;;;5092749;28;20303;-78
2022/05/31 04:34:54;;;;;;;;;;;7.30;99.90;;;;;;5093273;28;20277;-78
2022/05/31 04:37:19;;;;;;;;;;;7.20;99.90;;;;;;5102347;28;19912;-78
2022/05/31 04:39:45;;;;;;;;;;;7.30;99.90;;;;;;5113366;28;19924;-78
2022/05/31 04:42:11;;;;;;;;;;;7.20;99.90;;;;;;5094508;28;19956;-78
2022/05/31 04:44:36;;;;;;;;;;;7.20;99.90;;;;;;5093444;28;19955;-78
2022/05/31 04:47:02;;;;;;;;;;;7.30;99.90;;;;;;5093429;28;20277;-78
2022/05/31 04:49:28;;;;;;;;;;;7.40;99.90;;;;;;5092553;28;19962;-78
2022/05/31 04:51:53;;;;;;;;;;;7.40;99.90;;;;;;5093485;28;19908;-78
2022/05/31 04:54:20;;;;;;;;;;;7.40;99.90;;;;;;5092307;28;20376;-78
2022/05/31 04:56:46;;;;;;;;;;;7.50;99.90;;;;;;5092557;28;19912;-78
2022/05/31 04:59:12;;;;;;;;;;;7.60;99.90;;;;;;5092974;28;19953;-78
2022/05/31 05:01:38;;;;;;;;;;;7.60;99.90;;;;;;5092275;28;20273;-79
2022/05/31 05:04:04;;;;;;;;;;;7.70;99.90;;;;;;5092930;28;19953;-78
2022/05/31 05:06:30;;;;;;;;;;;7.70;99.90;;;;;;5092560;28;19908;-78
2022/05/31 05:08:56;;;;;;;;;;;7.70;99.90;;;;;;5093335;28;19916;-78
2022/05/31 05:11:22;;;;;;;;;;;7.80;99.90;;;;;;5093201;28;19912;-78
2022/05/31 05:13:48;;;;;;;;;;;7.90;99.90;;;;;;5092259;28;19912;-78
2022/05/31 05:16:15;;;;;;;;;;;8.00;99.90;;;;;;5092985;28;20277;-78
2022/05/31 05:18:40;;;;;;;;;;;8.10;99.90;;;;;;5092537;28;19992;-78
2022/05/31 05:21:08;;;;;;;;;;;8.00;99.90;;;;;;5092794;28;20006;-78
2022/05/31 05:23:34;;;;;;;;;;;8.10;99.90;;;;;;5093188;28;20376;-77
2022/05/31 05:26:00;;;;;;;;;;;8.20;99.90;;;;;;5109187;28;19930;-78
2022/05/31 05:31:17;;;;;;;;;;;8.30;99.90;;;;;;5093526;28;19915;-78
2022/05/31 05:33:43;;;;;;;;;;;8.30;99.90;;;;;;5091852;28;20051;-78
2022/05/31 05:36:08;;;;;;;;;;;8.30;99.90;;;;;;5092833;28;19908;-78
2022/05/31 05:38:34;;;;;;;;;;;8.20;99.90;;;;;;5092013;28;19961;-77
2022/05/31 05:41:00;;;;;;;;;;;8.30;99.90;;;;;;5092539;28;19908;-78
2022/05/31 05:43:25;;;;;;;;;;;8.30;99.90;;;;;;5092784;28;19916;-78
2022/05/31 05:45:51;;;;;;;;;;;8.30;99.90;;;;;;5092186;28;20345;-78
2022/05/31 05:48:16;;;;;;;;;;;8.40;99.90;;;;;;5092619;28;19912;-78
2022/05/31 05:50:42;;;;;;;;;;;8.50;99.90;;;;;;5091947;28;19969;-77
2022/05/31 05:53:08;;;;;;;;;;;8.60;99.90;;;;;;5092381;28;19908;-78
2022/05/31 05:55:35;;;;;;;;;;;8.70;99.90;;;;;;5092166;28;19908;-78
2022/05/31 05:58:02;;;;;;;;;;;8.70;99.90;;;;;;5108418;28;19915;-78
2022/05/31 06:00:29;;;;;;;;;;;8.80;99.90;;;;;;5092467;28;20372;-77
2022/05/31 06:03:18;;;;;;;;;;;8.80;99.90;;;;;;5092073;28;20053;-78
2022/05/31 06:05:46;;;;;;;;;;;8.80;99.90;;;;;;5091838;28;19919;-78
2022/05/31 06:08:13;;;;;;;;;;;8.90;99.90;;;;;;5096066;28;19970;-78
2022/05/31 06:10:41;;;;;;;;;;;8.80;99.90;;;;;;5097855;28;19912;-77
2022/05/31 06:13:11;;;;;;;;;;;8.80;99.90;;;;;;5113658;28;19962;-78
2022/05/31 06:15:40;;;;;;;;;;;8.90;99.90;;;;;;5100229;28;19985;-77
2022/05/31 06:18:09;;;;;;;;;;;9.10;99.90;;;;;;5096861;28;19986;-78
2022/05/31 06:20:35;;;;;;;;;;;9.30;99.90;;;;;;5095218;28;20258;-78
2022/05/31 06:23:01;;;;;;;;;;;9.60;99.90;;;;;;5096095;28;19908;-79
2022/05/31 06:25:26;;;;;;;;;;;9.80;99.90;;;;;;5095816;28;19908;-79
2022/05/31 06:27:52;;;;;;;;;;;9.90;99.90;;;;;;5095233;28;19977;-79
2022/05/31 06:30:18;;;;;;;;;;;10.10;99.90;;;;;;5095501;28;19908;-80
2022/05/31 06:32:43;;;;;;;;;;;10.20;99.90;;;;;;5099897;28;19915;-79
2022/05/31 06:35:09;;;;;;;;;;;10.30;99.90;;;;;;5095372;28;20029;-79
2022/05/31 06:37:35;;;;;;;;;;;10.50;99.90;;;;;;5094826;28;19915;-78
2022/05/31 06:40:00;;;;;;;;;;;10.70;99.90;;;;;;5095876;28;20010;-79
2022/05/31 06:42:28;;;;;;;;;;;10.90;99.90;;;;;;5095777;28;19908;-80
2022/05/31 06:44:54;;;;;;;;;;;11.10;99.90;;;;;;5095283;28;19936;-80
2022/05/31 06:47:19;;;;;;;;;;;11.10;99.90;;;;;;5095212;28;19912;-80
2022/05/31 06:49:45;;;;;;;;;;;11.30;99.90;;;;;;5094289;28;19981;-79
2022/05/31 06:57:40;;;;;;;;;;;11.50;99.90;;;;;;5097262;28;19973;-78
2022/05/31 07:00:07;;;;;;;;;;;11.60;99.90;;;;;;5116949;28;19908;-78
2022/05/31 07:02:33;;;;;;;;;;;11.80;99.90;;;;;;5101598;28;20354;-76
2022/05/31 07:04:59;;;;;;;;;;;12.00;99.90;;;;;;5094850;28;19909;-78
2022/05/31 07:07:24;;;;;;;;;;;12.10;99.90;;;;;;5094927;28;19915;-78
2022/05/31 07:09:50;;;;;;;;;;;12.20;99.90;;;;;;5094541;28;20479;-78
2022/05/31 07:12:15;;;;;;;;;;;12.50;99.90;;;;;;5094525;28;19933;-77
2022/05/31 07:14:41;;;;;;;;;;;12.60;99.90;;;;;;5093908;28;20009;-77
2022/05/31 07:17:08;;;;;;;;;;;12.70;99.90;;;;;;5094201;28;19920;-77
2022/05/31 07:19:33;;;;;;;;;;;12.80;99.90;;;;;;5093701;28;20320;-76
2022/05/31 07:21:59;;;;;;;;;;;12.80;99.90;;;;;;5094199;28;19954;-78
2022/05/31 07:24:25;;;;;;;;;;;12.90;99.90;;;;;;5094854;28;20253;-78
2022/05/31 07:26:51;;;;;;;;;;;13.00;99.90;;;;;;5094221;28;19934;-77
2022/05/31 07:29:16;;;;;;;;;;;13.10;99.90;;;;;;5094452;28;19908;-77
2022/05/31 07:31:44;;;;;;;;;;;13.00;99.90;;;;;;5094193;28;19952;-77
2022/05/31 07:34:13;;;;;;;;;;;13.10;99.90;;;;;;5094444;28;20006;-78
2022/05/31 07:36:39;;;;;;;;;;;13.10;99.90;;;;;;5093865;28;19998;-77
2022/05/31 07:39:08;;;;;;;;;;;13.20;99.90;;;;;;5110147;28;20332;-78
2022/05/31 07:41:34;;;;;;;;;;;13.30;99.90;;;;;;5094514;28;19908;-78
2022/05/31 07:44:00;;;;;;;;;;;13.40;99.90;;;;;;5092552;28;20000;-77
2022/05/31 07:46:27;;;;;;;;;;;13.50;99.90;;;;;;5094548;28;19952;-78
2022/05/31 07:48:53;;;;;;;;;;;13.60;99.90;;;;;;5093781;28;20383;-78
2022/05/31 07:51:19;;;;;;;;;;;13.70;99.90;;;;;;5094113;28;19955;-78
2022/05/31 07:53:44;;;;;;;;;;;13.80;99.90;;;;;;5093497;28;19921;-78
2022/05/31 07:56:10;;;;;;;;;;;13.90;99.90;;;;;;5094024;28;19935;-78
2022/05/31 07:58:37;;;;;;;;;;;13.90;99.90;;;;;;5094107;28;19908;-77
2022/05/31 08:01:03;;;;;;;;;;;13.90;99.90;;;;;;5093600;28;19912;-78
2022/05/31 08:03:30;;;;;;;;;;;14.00;99.90;;;;;;5093802;28;20424;-78
2022/05/31 08:05:55;;;;;;;;;;;14.10;99.90;;;;;;5090659;28;20639;-77
2022/05/31 08:08:21;;;;;;;;;;;14.20;99.90;;;;;;5094005;28;19977;-78
2022/05/31 08:10:47;;;;;;;;;;;14.20;99.90;;;;;;5093352;28;19908;-77
2022/05/31 08:13:12;;;;;;;;;;;14.00;99.90;;;;;;5093774;28;19912;-77
2022/05/31 08:15:38;;;;;;;;;;;13.90;99.90;;;;;;5093315;28;19908;-76
2022/05/31 08:18:04;;;;;;;;;;;13.90;99.90;;;;;;5093153;28;19920;-77
2022/05/31 08:20:29;;;;;;;;;;;14.00;99.90;;;;;;5093872;28;19908;-78
2022/05/31 08:22:55;;;;;;;;;;;14.10;99.90;;;;;;5092822;28;20357;-78
2022/05/31 08:25:21;;;;;;;;;;;14.20;99.90;;;;;;5093633;28;19908;-78
2022/05/31 08:27:47;;;;;;;;;;;14.20;99.90;;;;;;5108865;28;19908;-77
2022/05/31 08:30:12;;;;;;;;;;;14.20;99.90;;;;;;5090961;28;19962;-75
2022/05/31 08:32:38;;;;;;;;;;;14.30;99.90;;;;;;5091703;28;19909;-76
2022/05/31 08:35:05;;;;;;;;;;;14.20;99.90;;;;;;5092325;28;20003;-77
2022/05/31 08:37:31;;;;;;;;;;;14.40;99.90;;;;;;5092961;28;20336;-77
2022/05/31 08:39:57;;;;;;;;;;;14.40;99.90;;;;;;5073945;28;19951;-78
2022/05/31 08:42:28;;;;;;;;;;;14.40;99.90;;;;;;5093401;28;20007;-77
2022/05/31 08:44:56;;;;;;;;;;;14.10;99.90;;;;;;5093031;28;19963;-77
2022/05/31 08:47:40;;;;;;;;;;;13.90;99.90;;;;;;5092704;28;19915;-78
2022/05/31 08:53:09;;;;;;;;;;;13.80;99.90;;;;;;5076249;28;19942;-77
2022/05/31 08:58:31;;;;;;;;;;;14.20;99.90;;;;;;5093046;28;19953;-77
2022/05/31 09:00:57;;;;;;;;;;;14.10;99.90;;;;;;5092348;28;19955;-77
2022/05/31 09:03:29;;;;;;;;;;;13.90;99.90;;;;;;5093167;28;19912;-77
2022/05/31 09:06:06;;;;;;;;;;;13.90;99.90;;;;;;5092120;28;19955;-78
2022/05/31 09:08:48;;;;;;;;;;;14.00;99.90;;;;;;5093037;28;20269;-78
2022/05/31 09:11:16;;;;;;;;;;;14.10;99.90;;;;;;5092656;28;19912;-77
2022/05/31 09:13:54;;;;;;;;;;;14.30;99.90;;;;;;5092112;28;20010;-76
2022/05/31 09:16:28;;;;;;;;;;;14.20;99.90;;;;;;5092456;28;20276;-77
2022/05/31 09:18:57;;;;;;;;;;;14.20;99.90;;;;;;5092302;28;19909;-78
2022/05/31 09:21:34;;;;;;;;;;;14.10;99.90;;;;;;5093110;28;19919;-77
2022/05/31 09:24:00;;;;;;;;;;;14.20;99.90;;;;;;5092231;28;20369;-78
2022/05/31 09:26:25;;;;;;;;;;;14.40;99.90;;;;;;5093061;28;19957;-77
2022/05/31 09:29:00;;;;;;;;;;;14.50;99.90;;;;;;5108034;28;19931;-77
2022/05/31 09:31:41;;;;;;;;;;;14.50;99.90;;;;;;5092644;28;20284;-78
2022/05/31 09:34:09;;;;;;;;;;;14.40;99.90;;;;;;5092089;28;19920;-77
2022/05/31 09:37:02;;;;;;;;;;;14.30;99.90;;;;;;5092378;28;19909;-77
2022/05/31 09:39:48;;;;;;;;;;;14.20;99.90;;;;;;5069296;28;19999;-77
2022/05/31 09:42:23;;;;;;;;;;;14.20;99.90;;;;;;5094784;28;19908;-77
2022/05/31 09:44:51;;;;;;;;;;;14.10;99.90;;;;;;5095668;28;19908;-77
2022/05/31 09:47:17;;;;;;;;;;;14.00;99.90;;;;;;5095879;28;19909;-77
2022/05/31 09:49:45;;;;;;;;;;;14.00;99.90;;;;;;5095535;28;19912;-75
2022/05/31 09:52:30;;;;;;;;;;;13.90;99.90;;;;;;5096028;28;20376;-77
2022/05/31 09:58:01;;;;;;;;;;;13.60;99.90;;;;;;5095245;28;19914;-76
2022/05/31 10:00:27;;;;;;;;;;;13.50;99.90;;;;;;5095948;28;19912;-76
2022/05/31 10:03:02;;;;;;;;;;;13.40;99.90;;;;;;5095363;28;19965;-75
2022/05/31 10:05:27;;;;;;;;;;;13.40;99.90;;;;;;5113007;28;19912;-77
2022/05/31 10:07:54;;;;;;;;;;;13.50;99.90;;;;;;5096323;28;19912;-76
2022/05/31 10:10:33;;;;;;;;;;;13.50;99.90;;;;;;5095832;28;19952;-76
2022/05/31 10:13:00;;;;;;;;;;;13.60;99.90;;;;;;5095265;28;19908;-77
2022/05/31 10:15:31;;;;;;;;;;;13.70;99.90;;;;;;5095757;28;20345;-77
2022/05/31 10:18:00;;;;;;;;;;;14.00;99.90;;;;;;5094779;28;19927;-77
2022/05/31 10:20:26;;;;;;;;;;;14.20;99.90;;;;;;5094950;28;19908;-77
2022/05/31 10:22:57;;;;;;;;;;;14.40;99.90;;;;;;5110467;28;19912;-76
2022/05/31 10:25:34;;;;;;;;;;;14.60;99.90;;;;;;5095413;28;20003;-77
2022/05/31 10:28:01;;;;;;;;;;;14.70;99.90;;;;;;5094794;28;19908;-77
2022/05/31 10:30:27;;;;;;;;;;;14.70;99.90;;;;;;5111071;28;19955;-76
2022/05/31 10:32:55;;;;;;;;;;;14.60;99.90;;;;;;5094945;28;19912;-77
2022/05/31 10:35:20;;;;;;;;;;;14.60;99.90;;;;;;5094892;28;19989;-77
2022/05/31 10:37:57;;;;;;;;;;;14.50;99.90;;;;;;5094277;28;19908;-76
2022/05/31 10:40:40;;;;;;;;;;;14.50;99.90;;;;;;5095221;28;19912;-77
2022/05/31 10:43:26;;;;;;;;;;;14.50;99.90;;;;;;5094560;28;19914;-76
2022/05/31 10:45:53;;;;;;;;;;;14.70;99.90;;;;;;5092535;28;19947;-77
2022/05/31 10:48:19;;;;;;;;;;;15.00;99.90;;;;;;5094892;28;20369;-77
2022/05/31 10:50:54;;;;;;;;;;;15.10;99.90;;;;;;5094419;28;19916;-75
2022/05/31 10:53:29;;;;;;;;;;;15.20;99.90;;;;;;5093243;28;19915;-77
2022/05/31 10:56:09;;;;;;;;;;;15.30;99.90;;;;;;5117267;28;19908;-77
2022/05/31 10:58:40;;;;;;;;;;;15.20;99.90;;;;;;5116824;28;19896;-77
2022/05/31 11:01:17;;;;;;;;;;;14.90;99.90;;;;;;5098635;28;19908;-76
2022/05/31 11:03:52;;;;;;;;;;;14.60;99.90;;;;;;5095166;28;20379;-77
2022/05/31 11:06:33;;;;;;;;;;;14.50;99.90;;;;;;5094831;28;19915;-77
2022/05/31 11:11:49;;;;;;;;;;;14.30;99.90;;;;;;5094179;28;19920;-78
2022/05/31 11:14:29;;;;;;;;;;;14.10;99.90;;;;;;5094424;28;19924;-77
2022/05/31 11:17:07;;;;;;;;;;;14.00;99.90;;;;;;5093502;28;19927;-77
2022/05/31 11:19:36;;;;;;;;;;;14.00;99.90;;;;;;5076033;28;19922;-77
2022/05/31 11:22:10;;;;;;;;;;;14.00;99.90;;;;;;5093153;28;20302;-77
2022/05/31 11:24:43;;;;;;;;;;;14.20;99.90;;;;;;5093957;28;19958;-77
2022/05/31 11:27:11;;;;;;;;;;;14.20;99.90;;;;;;5093756;28;20352;-78
2022/05/31 11:29:37;;;;;;;;;;;14.30;99.90;;;;;;5094200;28;20402;-77
2022/05/31 11:32:07;;;;;;;;;;;14.30;99.90;;;;;;5093122;28;19916;-77
2022/05/31 11:34:56;;;;;;;;;;;14.30;99.90;;;;;;5109561;28;20015;-77
2022/05/31 11:37:22;;;;;;;;;;;14.20;99.90;;;;;;5101067;28;19912;-77
2022/05/31 11:39:53;;;;;;;;;;;14.20;99.90;;;;;;5093279;28;19908;-77
2022/05/31 11:42:21;;;;;;;;;;;14.30;99.90;;;;;;5094089;28;19943;-78
2022/05/31 11:44:59;;;;;;;;;;;14.30;99.90;;;;;;5093560;28;19953;-77
2022/05/31 11:47:24;;;;;;;;;;;14.40;99.90;;;;;;5093795;28;19908;-78
2022/05/31 11:50:11;;;;;;;;;;;14.50;99.90;;;;;;5092673;28;20272;-77
2022/05/31 11:52:48;;;;;;;;;;;14.60;99.90;;;;;;5093494;28;19908;-78
2022/05/31 11:55:35;;;;;;;;;;;14.70;99.90;;;;;;5093672;28;19920;-78
2022/05/31 11:58:07;;;;;;;;;;;14.90;99.90;;;;;;5092940;28;19993;-77
2022/05/31 12:01:02;;;;;;;;;;;15.00;99.90;;;;;;5093639;28;20349;-78
2022/05/31 12:03:39;;;;;;;;;;;15.20;99.90;;;;;;5038968;28;19936;-78
2022/05/31 12:06:08;;;;;;;;;;;15.60;99.90;;;;;;5093061;28;20356;-78
2022/05/31 12:08:40;;;;;;;;;;;16.00;99.90;;;;;;5093377;28;20335;-78
2022/05/31 12:11:11;;;;;;;;;;;16.00;99.90;;;;;;5094665;28;20003;-78
2022/05/31 12:13:40;;;;;;;;;;;15.80;99.90;;;;;;5110810;28;19967;-78
2022/05/31 12:16:06;;;;;;;;;;;15.70;99.90;;;;;;5092108;28;19999;-77
2022/05/31 12:18:34;;;;;;;;;;;15.80;99.90;;;;;;5094774;28;20370;-77
2022/05/31 12:21:01;;;;;;;;;;;15.70;99.90;;;;;;5093131;28;19908;-77
2022/05/31 12:23:26;;;;;;;;;;;15.50;99.90;;;;;;5093569;28;19942;-77
2022/05/31 12:25:56;;;;;;;;;;;15.50;99.90;;;;;;5092760;28;20349;-77
2022/05/31 12:28:40;;;;;;;;;;;15.50;99.90;;;;;;5093337;28;19935;-77
2022/05/31 12:31:06;;;;;;;;;;;15.70;99.90;;;;;;5092410;28;20003;-78
2022/05/31 12:33:46;;;;;;;;;;;15.70;99.90;;;;;;5092709;28;20408;-78
2022/05/31 12:36:19;;;;;;;;;;;15.80;99.90;;;;;;5092848;28;19914;-78
2022/05/31 12:39:04;;;;;;;;;;;16.00;99.90;;;;;;5092524;28;19912;-78
2022/05/31 12:41:34;;;;;;;;;;;16.20;99.90;;;;;;5093027;28;19908;-78
2022/05/31 12:43:59;;;;;;;;;;;16.40;99.90;;;;;;5092290;28;19908;-78
2022/05/31 12:46:36;;;;;;;;;;;16.60;99.90;;;;;;5092847;28;19994;-78
2022/05/31 12:49:05;;;;;;;;;;;16.50;99.90;;;;;;5091938;28;19908;-77
2022/05/31 12:51:31;;;;;;;;;;;16.30;99.90;;;;;;5092768;28;19999;-78
2022/05/31 12:53:58;;;;;;;;;;;16.10;99.90;;;;;;5092106;28;19916;-78
2022/05/31 12:56:30;;;;;;;;;;;16.00;99.90;;;;;;5092646;28;19943;-77
2022/05/31 12:58:55;;;;;;;;;;;15.90;99.90;;;;;;5091803;28;20407;-78
2022/05/31 13:01:24;;;;;;;;;;;15.80;99.90;;;;;;5092411;28;20003;-78
2022/05/31 13:03:50;;;;;;;;;;;16.00;99.90;;;;;;5091825;28;19908;-78
2022/05/31 13:06:20;;;;;;;;;;;16.20;99.90;;;;;;5092630;28;19909;-79
2022/05/31 13:08:48;;;;;;;;;;;16.30;99.90;;;;;;5092486;28;19994;-79
2022/05/31 13:19:58;;;;;;;;;;;15.50;99.90;;;;;;5091801;28;19958;-78
2022/05/31 13:22:24;;;;;;;;;;;15.30;99.90;;;;;;5092271;28;19912;-78
2022/05/31 13:24:49;;;;;;;;;;;15.00;99.90;;;;;;5107818;28;19915;-77
2022/05/31 13:27:21;;;;;;;;;;;14.90;99.90;;;;;;5092124;28;20361;-78
2022/05/31 13:30:01;;;;;;;;;;;15.00;99.90;;;;;;5092078;28;19919;-78
2022/05/31 13:32:31;;;;;;;;;;;15.10;99.90;;;;;;5091978;28;20410;-79
2022/05/31 13:34:56;;;;;;;;;;;15.30;99.90;;;;;;5091862;28;19951;-78
2022/05/31 13:37:25;;;;;;;;;;;15.40;99.90;;;;;;5091908;28;20285;-77
2022/05/31 13:39:51;;;;;;;;;;;15.50;99.90;;;;;;5091055;28;19915;-77
2022/05/31 13:42:21;;;;;;;;;;;15.70;99.90;;;;;;5092526;28;19908;-77
2022/05/31 13:44:46;;;;;;;;;;;16.00;99.90;;;;;;5091957;28;20329;-77
2022/05/31 13:47:15;;;;;;;;;;;16.10;99.90;;;;;;5091519;28;19908;-77
2022/05/31 13:49:42;;;;;;;;;;;16.10;99.90;;;;;;5091036;28;19944;-77
2022/05/31 13:52:24;;;;;;;;;;;16.00;99.90;;;;;;5091639;28;19908;-77
2022/05/31 13:54:50;;;;;;;;;;;15.90;99.90;;;;;;5092010;28;19985;-79
2022/05/31 13:57:17;;;;;;;;;;;16.10;99.90;;;;;;5074246;28;19909;-77
2022/05/31 13:59:48;;;;;;;;;;;16.20;99.90;;;;;;5092676;28;19919;-77
2022/05/31 14:02:26;;;;;;;;;;;16.30;99.90;;;;;;5091599;28;19908;-77
2022/05/31 14:04:58;;;;;;;;;;;16.20;99.90;;;;;;5091978;28;20315;-77
2022/05/31 14:07:31;;;;;;;;;;;16.10;99.90;;;;;;5092559;28;19908;-77
2022/05/31 14:09:58;;;;;;;;;;;15.80;99.90;;;;;;5091993;28;19908;-77
2022/05/31 14:12:25;;;;;;;;;;;15.60;99.90;;;;;;5092148;28;20019;-77
2022/05/31 14:14:52;;;;;;;;;;;15.50;99.90;;;;;;5092134;28;19958;-76
2022/05/31 14:17:36;;;;;;;;;;;15.40;99.90;;;;;;5092127;28;20414;-77
2022/05/31 14:20:02;;;;;;;;;;;15.50;99.90;;;;;;5091588;28;19908;-77
2022/05/31 14:22:34;;;;;;;;;;;15.60;99.90;;;;;;5092329;28;19978;-78
2022/05/31 14:25:01;;;;;;;;;;;15.60;99.90;;;;;;5091852;28;19908;-77
2022/05/31 14:27:27;;;;;;;;;;;15.70;99.90;;;;;;5093896;28;19915;-77
2022/05/31 14:30:00;;;;;;;;;;;15.90;99.90;;;;;;5095629;28;19912;-77
2022/05/31 14:32:27;;;;;;;;;;;15.80;99.90;;;;;;5111412;28;19919;-77
2022/05/31 14:34:53;;;;;;;;;;;15.80;99.90;;;;;;5077246;28;19916;-77
2022/05/31 14:37:30;;;;;;;;;;;15.90;99.90;;;;;;5095823;28;19915;-77
2022/05/31 14:40:03;;;;;;;;;;;16.00;99.90;;;;;;5094859;28;20266;-77
2022/05/31 14:42:39;;;;;;;;;;;16.00;99.90;;;;;;5095781;28;19957;-77
2022/05/31 14:45:11;;;;;;;;;;;16.10;99.90;;;;;;5095139;28;19908;-77
2022/05/31 14:47:38;;;;;;;;;;;16.20;99.90;;;;;;5095717;28;19909;-77
2022/05/31 14:50:22;;;;;;;;;;;16.30;99.90;;;;;;5095140;28;19912;-77
2022/05/31 14:52:49;;;;;;;;;;;16.50;99.90;;;;;;5095381;28;20421;-77
2022/05/31 14:55:21;;;;;;;;;;;16.70;99.90;;;;;;5094891;28;20085;-77
2022/05/31 15:00:40;;;;;;;;;;;17.30;99.90;;;;;;5095650;28;19915;-77
2022/05/31 15:03:13;;;;;;;;;;;17.50;99.90;;;;;;5094750;28;19915;-77