Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 08:38:16;;;;;;;2.10;1.90;;;;;;;;;;6272196;22;20508;-82
2022/10/01 09:40:37;;;;;;;2.15;1.40;;;;;;;;;;6181392;23;20076;-83
2022/10/01 09:43:06;;;;;;;1.80;1.40;;;;;;;;;;6160122;23;20071;-89
2022/10/01 09:45:33;;;;;;;;;;;;;;;;;;6187113;23;20005;-88
2022/10/01 09:48:11;;;;;;;1.92;1.60;;;;;;;;;;6213003;23;19943;-89
2022/10/01 09:50:51;;;;;;;1.65;1.50;;;;;;;;;;6216720;23;20067;-77
2022/10/01 09:53:18;;;;;;;;;;;;;;;;;;6216733;23;20380;-85
2022/10/01 09:55:50;;;;;;;1.50;1.40;;;;;;;;;;6216461;23;19908;-83
2022/10/01 09:58:22;;;;;;;1.70;1.60;;;;;;;;;;6216646;23;20009;-88
2022/10/01 10:00:50;;;;;;;3.25;1.60;;;;;;;;;;6190458;23;20005;-87
2022/10/01 10:03:29;;;;;;;1.95;1.77;;;;;;;;;;6217077;23;20031;-95
2022/10/01 10:05:56;;;;;;;1.80;1.70;;;;;;;;;;6216534;23;20004;-86
2022/10/01 10:08:35;;;;;;;1.75;1.60;;;;;;;;;;6216155;23;20091;-79
2022/10/01 10:11:05;;;;;;;1.80;1.70;;;;;;;;;;6216961;23;20075;-88
2022/10/01 10:13:37;;;;;;;2.03;1.90;;;;;;;;;;6216348;23;20004;-79
2022/10/01 10:16:27;;;;;;;1.60;1.50;;;;;;;;;;6216441;23;20043;-86
2022/10/01 10:19:08;;;;;;;1.35;1.25;;;;;;;;;;6201578;23;20031;-86
2022/10/01 10:21:34;;;;;;;2.00;1.60;;;;;;;;;;6216686;23;20379;-87
2022/10/01 10:24:05;;;;;;;2.45;1.40;;;;;;;;;;6217189;23;20000;-85
2022/10/01 10:26:37;;;;;;;1.70;1.60;;;;;;;;;;6189579;23;20017;-86
2022/10/01 10:29:06;;;;;;;1.70;1.20;;;;;;;;;;6216574;23;20332;-85
2022/10/01 10:31:40;;;;;;;1.67;1.58;;;;;;;;;;6216528;23;20474;-85
2022/10/01 10:34:30;;;;;;;1.50;1.33;;;;;;;;;;6216120;23;20008;-86
2022/10/01 10:36:58;;;;;;;1.40;1.30;;;;;;;;;;6215472;23;20008;-89
2022/10/01 10:39:31;;;;;;;1.50;1.40;;;;;;;;;;6216676;23;20039;-85
2022/10/01 10:41:58;;;;;;;1.40;1.30;;;;;;;;;;6216157;23;20474;-82
2022/10/01 10:44:29;;;;;;;3.22;1.52;;;;;;;;;;6189954;23;20088;-78
2022/10/01 10:46:59;;;;;;;1.65;1.55;;;;;;;;;;6189515;23;20193;-91
2022/10/01 10:49:31;;;;;;;1.88;1.58;;;;;;;;;;6216501;23;20032;-82
2022/10/01 10:51:59;;;;;;;1.60;1.50;;;;;;;;;;6216351;23;20004;-88
2022/10/01 10:54:36;;;;;;;2.85;1.50;;;;;;;;;;6190205;23;20012;-82
2022/10/01 10:57:19;;;;;;;1.65;1.50;;;;;;;;;;6217919;23;20028;-84
2022/10/01 11:00:00;;;;;;;2.42;1.40;;;;;;;;;;6218053;23;20015;-87
2022/10/01 11:02:29;;;;;;;1.77;1.60;;;;;;;;;;6218124;23;20001;-84
2022/10/01 11:05:02;;;;;;;1.50;1.27;;;;;;;;;;6191533;23;20005;-89
2022/10/01 11:07:28;;;;;;;2.25;1.40;;;;;;;;;;6217702;23;20007;-79
2022/10/01 11:10:25;;;;;;;1.40;1.30;;;;;;;;;;6218302;23;19997;-84
2022/10/01 11:13:17;;;;;;;2.08;1.73;;;;;;;;;;6217855;23;20424;-79
2022/10/01 11:15:49;;;;;;;2.05;1.50;;;;;;;;;;6191652;23;20483;-82
2022/10/01 11:18:33;;;;;;;2.05;1.38;;;;;;;;;;6218214;23;20000;-86
2022/10/01 11:21:18;;;;;;;1.70;1.50;;;;;;;;;;6217995;23;20005;-78
2022/10/01 11:24:04;;;;;;;1.80;1.48;;;;;;;;;;6217768;23;20001;-78
2022/10/01 11:26:39;;;;;;;1.85;1.45;;;;;;;;;;6218102;23;20001;-90
2022/10/01 11:29:15;;;;;;;3.28;1.80;;;;;;;;;;6191181;23;20004;-85
2022/10/01 11:32:06;;;;;;;1.77;1.50;;;;;;;;;;6219575;23;20438;-87
2022/10/01 11:34:57;;;;;;;2.28;1.63;;;;;;;;;;6192022;23;20040;-86
2022/10/01 11:37:46;;;;;;;3.00;1.83;;;;;;;;;;6217308;23;20005;-85
2022/10/01 11:40:25;;;;;;;3.60;1.60;;;;;;;;;;6218013;23;20020;-95
2022/10/01 11:42:56;;;;;;;;;;;;;;;;;;6218707;23;20011;-88
2022/10/01 11:45:28;;;;;;;2.22;2.08;;;;;;;;;;6218090;23;19907;-86
2022/10/01 11:48:06;;;;;;;2.80;2.10;;;;;;;;;;6217505;23;20001;-85
2022/10/01 11:50:41;;;;;;;1.77;1.67;;;;;;;;;;6191385;23;20008;-88
2022/10/01 11:53:15;;;;;;;1.83;1.73;;;;;;;;;;6191564;23;20013;-88
2022/10/01 11:58:56;;;;;;;2.10;1.90;;;;;;;;;;6217999;23;20344;-86
2022/10/01 12:01:41;;;;;;;1.80;1.70;;;;;;;;;;6217956;23;20011;-88
2022/10/01 12:04:13;;;;;;;2.20;1.95;;;;;;;;;;6217675;23;19997;-88
2022/10/01 12:06:57;;;;;;;2.40;2.00;;;;;;;;;;6190869;23;20099;-87
2022/10/01 12:09:35;;;;;;;2.20;2.00;;;;;;;;;;6217677;23;20000;-91
2022/10/01 12:12:06;;;;;;;2.72;2.10;;;;;;;;;;6217820;23;20005;-92
2022/10/01 12:14:47;;;;;;;3.97;2.30;;;;;;;;;;6217773;23;20094;-88
2022/10/01 12:17:33;;;;;;;3.85;2.40;;;;;;;;;;6217733;23;20096;-90
2022/10/01 12:20:03;;;;;;;2.90;2.30;;;;;;;;;;6217857;23;20009;-91
2022/10/01 12:22:32;;;;;;;2.58;2.38;;;;;;;;;;6217616;23;20000;-91
2022/10/01 12:24:57;;;;;;;3.40;2.05;;;;;;;;;;6217395;23;20011;-91
2022/10/01 12:27:35;;;;;;;4.63;2.47;;;;;;;;;;6217713;23;20079;-90
2022/10/01 12:30:04;;;;;;;2.30;2.10;;;;;;;;;;6217571;23;20057;-90
2022/10/01 12:32:53;;;;;;;2.20;2.00;;;;;;;;;;6217319;23;20009;-91
2022/10/01 12:35:49;;;;;;;2.97;2.70;;;;;;;;;;6217461;23;20041;-91
2022/10/01 12:38:29;;;;;;;2.20;2.00;;;;;;;;;;6218022;23;20349;-90
2022/10/01 12:41:30;;;;;;;2.33;2.13;;;;;;;;;;6217195;23;20022;-90
2022/10/01 12:44:08;;;;;;;2.83;2.53;;;;;;;;;;6217488;23;20004;-84
2022/10/01 12:46:46;;;;;;;3.63;2.67;;;;;;;;;;6216945;23;20479;-89
2022/10/01 12:49:11;;;;;;;6.18;3.45;;;;;;;;;;6217205;23;20005;-89
2022/10/01 12:51:45;;;;;;;6.00;3.78;;;;;;;;;;6190830;23;20009;-88
2022/10/01 12:54:22;;;;;;;3.88;3.20;;;;;;;;;;6217228;23;20332;-87
2022/10/01 12:57:03;;;;;;;3.60;3.03;;;;;;;;;;6217083;23;20009;-81
