Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:39;;;;;;;;;;;;;;;-3.43;77.84;97878.47;5015684;28;19917;-79
2022/01/30 00:03:05;;;;;;;;;;;;;;;-3.47;77.95;97869.06;5048025;28;19913;-79
2022/01/30 00:05:32;;;;;;;;;;;;;;;-3.43;78.34;97862.41;5030792;28;19925;-79
2022/01/30 00:07:58;;;;;;;;;;;;;;;-3.43;78.16;97863.25;5013506;28;19979;-79
2022/01/30 00:10:23;;;;;;;;;;;;;;;-3.49;77.94;97847.03;5014995;28;19921;-79
2022/01/30 00:12:54;;;;;;;;;;;;;;;-3.52;77.60;97847.00;5014644;28;19914;-78
2022/01/30 00:15:33;;;;;;;;;;;;;;;-3.59;76.14;97841.78;5045799;28;19917;-79
2022/01/30 00:18:09;;;;;;;;;;;;;;;-3.66;76.43;97839.09;5043492;28;19917;-79
2022/01/30 00:20:36;;;;;;;;;;;;;;;-3.58;76.65;97827.41;5014624;28;19981;-79
2022/01/30 00:23:38;;;;;;;;;;;;;;;-3.59;76.67;97820.63;5014850;28;19921;-79
2022/01/30 00:25:55;;;;;;;;;;;;;;;-3.55;76.38;97821.56;5038504;28;19918;-77
2022/01/30 00:28:24;;;;;;;;;;;;;;;-3.53;76.33;97818.22;5014278;28;20751;-80
2022/01/30 00:30:49;;;;;;;;;;;;;;;-3.50;76.72;97820.00;5030313;28;19917;-78
2022/01/30 00:33:15;;;;;;;;;;;;;;;-3.53;76.92;97812.31;5030515;28;20016;-78
2022/01/30 00:35:41;;;;;;;;;;;;;;;-3.49;76.89;97809.03;5015460;28;19917;-78
2022/01/30 00:38:10;;;;;;;;;;;;;;;-3.47;77.22;97799.78;5064334;28;19924;-78
2022/01/30 00:40:36;;;;;;;;;;;;;;;-3.49;77.03;97796.34;5030062;28;19917;-78
2022/01/30 00:43:01;;;;;;;;;;;;;;;-3.59;76.91;97786.00;5030212;28;19913;-77
2022/01/30 00:45:27;;;;;;;;;;;;;;;-3.54;77.65;97781.03;5047089;28;19921;-78
2022/01/30 00:47:52;;;;;;;;;;;;;;;-3.48;77.53;97773.59;5046920;28;20035;-78
2022/01/30 00:50:18;;;;;;;;;;;;;;;-3.53;76.67;97776.81;5046614;28;19921;-78
2022/01/30 00:52:43;;;;;;;;;;;;;;;-3.58;76.48;97776.72;5028321;28;19913;-77
2022/01/30 00:55:09;;;;;;;;;;;;;;;-3.62;77.37;97773.31;5022062;28;19972;-77
2022/01/30 00:57:34;;;;;;;;;;;;;;;-3.63;77.25;97769.03;5029194;28;19913;-80
2022/01/30 01:00:00;;;;;;;;;;;;;;;-3.70;77.91;97764.66;5012104;28;20380;-80
2022/01/30 01:02:26;;;;;;;;;;;;;;;-3.72;77.80;97761.22;5044937;28;19914;-79
2022/01/30 01:04:51;;;;;;;;;;;;;;;-3.70;77.64;97761.28;5013719;28;20375;-77
2022/01/30 01:07:22;;;;;;;;;;;;;;;-3.65;77.88;97758.00;5013349;28;19921;-79
2022/01/30 01:10:02;;;;;;;;;;;;;;;-3.68;77.93;97759.63;5045241;28;19928;-79
2022/01/30 01:13:00;;;;;;;;;;;;;;;-3.73;78.12;97749.41;5045861;28;19971;-78
2022/01/30 01:23:33;;;;;;;;;;;;;;;-3.60;77.66;97742.91;5018612;28;20354;-78
2022/01/30 01:25:59;;;;;;;;;;;;;;;-3.63;77.20;97736.09;5047262;28;19917;-79
2022/01/30 01:28:25;;;;;;;;;;;;;;;-3.64;78.32;97736.06;5032685;28;19919;-78
2022/01/30 01:30:51;;;;;;;;;;;;;;;-3.63;77.95;97736.09;5049016;28;19917;-78
2022/01/30 01:33:17;;;;;;;;;;;;;;;-3.55;77.78;97725.25;5015312;28;19924;-77
2022/01/30 01:35:43;;;;;;;;;;;;;;;-3.58;78.37;97726.91;5032378;28;19924;-77
2022/01/30 01:38:13;;;;;;;;;;;;;;;-3.56;78.00;97716.81;5017358;28;20016;-78
2022/01/30 01:40:39;;;;;;;;;;;;;;;-3.54;78.42;97716.81;5047925;28;19924;-78
2022/01/30 01:43:05;;;;;;;;;;;;;;;-3.65;77.75;97704.81;5032643;28;19936;-78
2022/01/30 01:45:37;;;;;;;;;;;;;;;-3.65;77.80;97707.34;5031914;28;19917;-77
2022/01/30 01:48:09;;;;;;;;;;;;;;;-3.65;77.77;97704.81;5031499;28;19966;-77
2022/01/30 01:50:43;;;;;;;;;;;;;;;-3.71;77.08;97707.22;5031820;28;20316;-79
2022/01/30 01:53:14;;;;;;;;;;;;;;;-3.76;77.01;97701.19;5031351;28;19917;-79
2022/01/30 01:55:41;;;;;;;;;;;;;;;-3.70;77.82;97698.78;5049132;28;19917;-79
2022/01/30 01:58:14;;;;;;;;;;;;;;;-3.71;77.07;97699.63;5031194;28;20432;-79
2022/01/30 02:01:03;;;;;;;;;;;;;;;-3.82;76.10;97701.06;5039997;28;19924;-77
2022/01/30 02:03:29;;;;;;;;;;;;;;;-3.89;76.40;97699.25;5032575;28;20015;-79
2022/01/30 02:05:59;;;;;;;;;;;;;;;-3.88;76.42;97693.34;5017098;28;20014;-78
2022/01/30 02:08:35;;;;;;;;;;;;;;;-3.77;77.05;97699.47;5014393;28;19924;-80
2022/01/30 02:11:08;;;;;;;;;;;;;;;-3.86;76.49;97679.03;5048789;28;20459;-80
2022/01/30 02:25:30;;;;;;;;;;;;;;;-3.92;77.53;97663.69;5028386;28;20348;-77
2022/01/30 02:27:19;;;;;;;;;;;;;;;-4.00;76.73;97663.53;5017808;28;19961;-78
2022/01/30 02:29:45;;;;;;;;;;;;;;;-4.04;77.38;97666.81;5047287;28;19923;-78
2022/01/30 02:32:10;;;;;;;;;;;;;;;-4.00;77.53;97665.22;5016121;28;20003;-78
2022/01/30 02:34:36;;;;;;;;;;;;;;;-4.07;77.57;97658.34;5015234;28;20376;-78
2022/01/30 02:37:02;;;;;;;;;;;;;;;-4.06;77.59;97648.22;5031591;28;19917;-78
2022/01/30 02:39:27;;;;;;;;;;;;;;;-4.06;78.01;97644.84;5031519;28;19921;-77
2022/01/30 02:41:53;;;;;;;;;;;;;;;-4.06;78.21;97643.16;5012646;28;19917;-78
2022/01/30 02:44:23;;;;;;;;;;;;;;;-4.04;77.70;97638.13;5015787;28;19921;-78
2022/01/30 02:46:52;;;;;;;;;;;;;;;-4.02;77.98;97639.03;5030930;28;19917;-78
2022/01/30 02:51:55;;;;;;;;;;;;;;;-3.95;78.27;97638.31;5015840;28;19917;-78
2022/01/30 02:54:20;;;;;;;;;;;;;;;-4.05;76.95;97631.34;5030721;28;20501;-78
2022/01/30 02:56:46;;;;;;;;;;;;;;;-4.02;77.36;97621.28;5031117;28;19918;-78
2022/01/30 02:59:12;;;;;;;;;;;;;;;-4.11;77.07;97617.75;5048143;28;19917;-78
2022/01/30 03:01:38;;;;;;;;;;;;;;;-4.22;76.99;97614.13;5031412;28;20430;-78
2022/01/30 03:04:04;;;;;;;;;;;;;;;-4.17;77.43;97607.50;5031135;28;20399;-78
2022/01/30 03:06:29;;;;;;;;;;;;;;;-4.23;77.97;97611.56;5015311;28;19948;-78
2022/01/30 03:08:55;;;;;;;;;;;;;;;-4.17;77.61;97597.38;5031741;28;19921;-78
2022/01/30 03:11:20;;;;;;;;;;;;;;;-4.13;77.11;97601.66;5015384;28;19920;-78
2022/01/30 03:13:46;;;;;;;;;;;;;;;-4.17;76.95;97589.78;5031718;28;20015;-78
2022/01/30 03:16:13;;;;;;;;;;;;;;;-4.18;76.98;97590.56;5032191;28;20372;-78
2022/01/30 03:18:38;;;;;;;;;;;;;;;-4.12;77.45;97584.81;5016890;28;19924;-77
2022/01/30 03:21:04;;;;;;;;;;;;;;;-4.09;77.91;97579.78;5015428;28;19968;-78
2022/01/30 03:23:30;;;;;;;;;;;;;;;-4.17;76.58;97571.16;5048590;28;20311;-78
2022/01/30 03:25:59;;;;;;;;;;;;;;;-4.12;77.59;97560.34;5031412;28;19920;-78
2022/01/30 03:28:50;;;;;;;;;;;;;;;-4.10;76.59;97553.59;5027521;28;19927;-78
2022/01/30 03:31:22;;;;;;;;;;;;;;;-4.09;77.35;97546.88;5030531;28;19983;-78
2022/01/30 03:33:49;;;;;;;;;;;;;;;-4.03;77.36;97538.53;5031189;28;19917;-78
2022/01/30 03:36:18;;;;;;;;;;;;;;;-4.01;77.66;97539.44;5048903;28;19966;-78
2022/01/30 03:38:45;;;;;;;;;;;;;;;-4.00;76.92;97533.53;5015552;28;20448;-78
2022/01/30 03:41:10;;;;;;;;;;;;;;;-4.01;78.04;97526.75;5016421;28;19944;-78
2022/01/30 03:43:38;;;;;;;;;;;;;;;-4.00;77.31;97525.94;5030407;28;20400;-78
2022/01/30 03:46:04;;;;;;;;;;;;;;;-4.00;77.38;97523.41;5031338;28;19920;-77
2022/01/30 03:48:30;;;;;;;;;;;;;;;-3.96;77.05;97509.97;5030962;28;19917;-78
2022/01/30 03:51:15;;;;;;;;;;;;;;;-3.90;77.61;97510.06;5014900;28;19913;-78
2022/01/30 03:53:43;;;;;;;;;;;;;;;-3.92;76.95;97507.53;5015829;28;20273;-78
2022/01/30 03:56:08;;;;;;;;;;;;;;;-3.92;77.62;97496.53;5016058;28;19913;-78
2022/01/30 03:58:34;;;;;;;;;;;;;;;-3.99;76.57;97497.25;5014552;28;20392;-78
2022/01/30 04:01:07;;;;;;;;;;;;;;;-4.00;77.66;97498.06;5030736;28;19917;-78
2022/01/30 04:03:33;;;;;;;;;;;;;;;-4.06;76.95;97503.88;5030701;28;19924;-78
2022/01/30 04:05:58;;;;;;;;;;;;;;;-3.99;77.44;97497.25;5029977;28;19932;-78
2022/01/30 04:08:24;;;;;;;;;;;;;;;-3.98;77.26;97494.75;5064051;28;19923;-78
2022/01/30 04:10:58;;;;;;;;;;;;;;;-3.96;76.97;97487.19;5015054;28;20388;-77
2022/01/30 04:13:32;;;;;;;;;;;;;;;-4.00;77.90;97481.19;5015024;28;19918;-78
2022/01/30 04:16:12;;;;;;;;;;;;;;;-3.97;77.05;97472.81;5029026;28;19921;-78
2022/01/30 04:19:07;;;;;;;;;;;;;;;-3.99;77.09;97459.25;4996071;28;19997;-78
2022/01/30 04:22:05;;;;;;;;;;;;;;;-3.88;76.65;97457.78;5017681;28;19917;-78
2022/01/30 04:24:49;;;;;;;;;;;;;;;-3.96;76.57;97461.84;5043238;28;19963;-77
2022/01/30 04:27:33;;;;;;;;;;;;;;;-3.88;77.27;97448.50;5028331;28;20415;-78
2022/01/30 04:30:28;;;;;;;;;;;;;;;-4.03;76.68;97439.78;4990886;28;19922;-79
2022/01/30 04:33:08;;;;;;;;;;;;;;;-4.03;77.16;97442.31;5027968;28;19963;-79
2022/01/30 04:36:05;;;;;;;;;;;;;;;-4.00;77.29;97438.16;5008130;28;19918;-79
2022/01/30 05:10:07;;;;;;;;;;;;;;;-4.00;76.41;97411.97;5031985;28;19921;-81
2022/01/30 05:12:49;;;;;;;;;;;;;;;-3.97;76.55;97396.84;5032909;28;19917;-78
2022/01/30 05:15:27;;;;;;;;;;;;;;;-4.01;76.83;97405.22;5006543;28;19916;-79
2022/01/30 05:18:04;;;;;;;;;;;;;;;-3.92;76.30;97395.25;5042792;28;19918;-79
2022/01/30 05:21:02;;;;;;;;;;;;;;;-3.96;76.35;97385.88;5026102;28;19921;-79
2022/01/30 05:23:57;;;;;;;;;;;;;;;-3.93;75.55;97388.47;5043098;28;19921;-78
2022/01/30 05:26:40;;;;;;;;;;;;;;;-3.93;76.44;97388.47;5047049;28;19921;-78
2022/01/30 05:29:25;;;;;;;;;;;;;;;-3.94;76.13;97377.50;5028462;28;20300;-79
2022/01/30 05:32:08;;;;;;;;;;;;;;;-3.88;75.98;97376.72;5041989;28;19917;-78
2022/01/30 05:35:03;;;;;;;;;;;;;;;-3.91;76.80;97371.59;5049245;28;19924;-79
2022/01/30 05:37:39;;;;;;;;;;;;;;;-3.88;76.31;97371.66;5045846;28;19971;-78
2022/01/30 05:40:25;;;;;;;;;;;;;;;-3.88;75.96;97369.13;5019603;28;19917;-79
2022/01/30 05:43:03;;;;;;;;;;;;;;;-3.84;76.87;97359.06;5012924;28;20388;-79
2022/01/30 05:46:06;;;;;;;;;;;;;;;-3.81;76.15;97362.47;5013049;28;19988;-78
2022/01/30 05:48:55;;;;;;;;;;;;;;;-3.81;76.74;97348.13;5019092;28;19922;-80
2022/01/30 05:51:33;;;;;;;;;;;;;;;-3.79;77.29;97341.41;5027724;28;19925;-79
2022/01/30 05:54:08;;;;;;;;;;;;;;;-3.80;76.05;97344.78;5029675;28;19917;-78
2022/01/30 05:56:37;;;;;;;;;;;;;;;-3.72;76.82;97337.28;5013696;28;19928;-78
2022/01/30 05:59:15;;;;;;;;;;;;;;;-3.63;76.11;97328.13;5028092;28;19914;-79
2022/01/30 06:02:19;;;;;;;;;;;;;;;-3.75;75.80;97333.03;5004419;28;20436;-79
2022/01/30 06:04:47;;;;;;;;;;;;;;;-3.72;76.61;97317.00;4992966;28;20586;-81
2022/01/30 06:07:12;;;;;;;;;;;;;;;-3.74;76.63;97316.16;5004954;28;19918;-78
2022/01/30 06:09:39;;;;;;;;;;;;;;;-3.75;76.84;97309.38;5033094;28;19921;-78
2022/01/30 06:12:05;;;;;;;;;;;;;;;-3.76;76.21;97317.78;5034402;28;20004;-80
2022/01/30 06:14:32;;;;;;;;;;;;;;;-3.73;75.97;97310.25;5051219;28;20475;-79
2022/01/30 06:17:06;;;;;;;;;;;;;;;-3.75;76.27;97312.75;5032870;28;19964;-78
2022/01/30 06:20:04;;;;;;;;;;;;;;;-3.71;76.24;97289.19;5007369;28;19917;-79
2022/01/30 06:22:48;;;;;;;;;;;;;;;-3.70;76.16;97292.56;5045570;28;19924;-80
2022/01/30 06:25:32;;;;;;;;;;;;;;;-3.65;75.96;97294.31;5017477;28;19924;-80
2022/01/30 06:28:15;;;;;;;;;;;;;;;-3.64;75.88;97293.47;5045871;28;19917;-79
2022/01/30 06:31:00;;;;;;;;;;;;;;;-3.66;75.54;97294.31;5017669;28;20012;-78
2022/01/30 06:33:44;;;;;;;;;;;;;;;-3.62;76.25;97299.44;5017783;28;19924;-79
2022/01/30 06:36:27;;;;;;;;;;;;;;;-3.66;75.34;97290.09;5045366;28;20410;-80
2022/01/30 06:39:13;;;;;;;;;;;;;;;-3.61;75.35;97277.50;5017660;28;19917;-79
2022/01/30 06:41:53;;;;;;;;;;;;;;;-3.60;75.07;97284.25;5016214;28;19917;-79
2022/01/30 06:44:38;;;;;;;;;;;;;;;-3.52;74.86;97281.81;5017236;28;20337;-78
2022/01/30 06:47:42;;;;;;;;;;;;;;;-3.48;74.55;97275.94;5027974;28;20159;-79
2022/01/30 06:50:30;;;;;;;;;;;;;;;-3.46;74.95;97271.75;5024654;28;20319;-79
2022/01/30 06:53:14;;;;;;;;;;;;;;;-3.48;74.71;97265.81;5017427;28;19924;-79
2022/01/30 06:56:12;;;;;;;;;;;;;;;-3.43;74.79;97265.06;5028202;28;20443;-80
2022/01/30 06:59:01;;;;;;;;;;;;;;;-3.42;74.06;97263.38;5007384;28;19921;-80
2022/01/30 07:01:45;;;;;;;;;;;;;;;-3.35;74.28;97262.59;5018794;28;19960;-79
2022/01/30 07:04:29;;;;;;;;;;;;;;;-3.30;73.67;97260.94;5030230;28;19945;-80
2022/01/30 07:07:26;;;;;;;;;;;;;;;-3.29;73.74;97255.06;5005428;28;19925;-80
2022/01/30 07:09:52;;;;;;;;;;;;;;;-3.29;73.42;97256.75;5048841;28;19928;-80
2022/01/30 07:12:17;;;;;;;;;;;;;;;-3.20;74.27;97252.66;5017555;28;20020;-79
2022/01/30 07:14:43;;;;;;;;;;;;;;;-3.22;73.47;97231.47;5048891;28;20023;-79
2022/01/30 07:17:09;;;;;;;;;;;;;;;-3.13;73.87;97240.88;5017210;28;19913;-80
2022/01/30 07:19:35;;;;;;;;;;;;;;;-3.22;73.51;97223.88;5014841;28;19917;-82
2022/01/30 07:22:00;;;;;;;;;;;;;;;-3.24;74.47;97233.16;5031619;28;19935;-79
2022/01/30 07:24:26;;;;;;;;;;;;;;;-3.24;74.19;97229.78;5032104;28;20374;-79
2022/01/30 07:26:51;;;;;;;;;;;;;;;-3.25;75.03;97231.47;5015032;28;19948;-79
2022/01/30 07:29:17;;;;;;;;;;;;;;;-3.24;74.78;97219.63;5031512;28;19975;-80
2022/01/30 07:31:42;;;;;;;;;;;;;;;-3.27;75.10;97222.13;5031981;28;19913;-78
2022/01/30 07:34:08;;;;;;;;;;;;;;;-3.29;74.39;97214.50;5016133;28;19923;-78
2022/01/30 07:36:34;;;;;;;;;;;;;;;-3.28;75.07;97206.06;5031444;28;19987;-78
2022/01/30 07:39:00;;;;;;;;;;;;;;;-3.26;74.67;97213.69;5047689;28;19989;-78
2022/01/30 07:41:25;;;;;;;;;;;;;;;-3.14;74.39;97196.91;5048552;28;20416;-79
2022/01/30 07:43:51;;;;;;;;;;;;;;;-3.12;73.99;97205.38;5016783;28;20388;-78
2022/01/30 07:46:19;;;;;;;;;;;;;;;-3.12;74.33;97202.84;5014845;28;19913;-80
2022/01/30 07:48:45;;;;;;;;;;;;;;;-3.13;74.55;97202.84;5031093;28;20059;-79
2022/01/30 07:51:10;;;;;;;;;;;;;;;-3.11;74.70;97191.88;5048726;28;19917;-78
2022/01/30 07:53:36;;;;;;;;;;;;;;;-3.19;74.40;97192.63;5032783;28;19928;-80
2022/01/30 07:56:02;;;;;;;;;;;;;;;-3.14;74.61;97186.78;5048924;28;19913;-79
2022/01/30 07:58:28;;;;;;;;;;;;;;;-3.09;73.86;97185.13;5016346;28;19918;-78
2022/01/30 08:00:53;;;;;;;;;;;;;;;-3.04;74.06;97184.31;5048902;28;19913;-79
2022/01/30 08:03:18;;;;;;;;;;;;;;;-2.98;73.64;97186.91;5014109;28;19993;-79
2022/01/30 08:05:44;;;;;;;;;;;;;;;-3.00;73.49;97180.97;5047001;28;19925;-79
2022/01/30 08:08:09;;;;;;;;;;;;;;;-3.00;73.49;97180.97;5015578;28;19917;-80
2022/01/30 08:10:35;;;;;;;;;;;;;;;-2.87;74.01;97175.19;5015391;28;19917;-78
2022/01/30 08:13:00;;;;;;;;;;;;;;;-2.83;73.95;97174.38;5031022;28;20011;-78
2022/01/30 08:15:26;;;;;;;;;;;;;;;-2.76;73.85;97173.59;5047543;28;19917;-80
2022/01/30 08:17:51;;;;;;;;;;;;;;;-2.77;72.71;97156.66;5031926;28;19917;-80
2022/01/30 08:20:18;;;;;;;;;;;;;;;-2.75;73.10;97165.13;5047175;28;19920;-80
2022/01/30 08:22:44;;;;;;;;;;;;;;;-2.76;73.73;97165.13;5046848;28;20016;-79
2022/01/30 08:25:10;;;;;;;;;;;;;;;-2.69;73.26;97156.72;5048053;28;19964;-80
2022/01/30 08:27:35;;;;;;;;;;;;;;;-2.67;74.68;97152.50;5032107;28;19917;-80
2022/01/30 08:30:01;;;;;;;;;;;;;;;-2.67;74.63;97158.44;5016336;28;19917;-80
2022/01/30 08:32:26;;;;;;;;;;;;;;;-2.70;75.41;97158.44;5015914;28;19927;-79
2022/01/30 08:34:52;;;;;;;;;;;;;;;-2.69;75.04;97144.91;5015795;28;20020;-78
2022/01/30 08:37:17;;;;;;;;;;;;;;;-2.67;75.60;97160.13;5015666;28;19917;-80
2022/01/30 08:39:43;;;;;;;;;;;;;;;-2.66;75.62;97160.13;5015821;28;19913;-79
2022/01/30 08:42:08;;;;;;;;;;;;;;;-2.61;76.16;97150.03;5014200;28;19924;-78
2022/01/30 08:44:34;;;;;;;;;;;;;;;-2.67;75.82;97147.44;5015136;28;19913;-80
2022/01/30 08:46:59;;;;;;;;;;;;;;;-2.52;75.13;97144.16;5030601;28;19918;-80
2022/01/30 08:49:25;;;;;;;;;;;;;;;-2.59;75.32;97156.81;5047248;28;19968;-79
2022/01/30 08:51:50;;;;;;;;;;;;;;;-2.60;75.72;97144.13;5013379;28;19917;-78
2022/01/30 08:54:16;;;;;;;;;;;;;;;-2.62;75.92;97140.69;5013829;28;19917;-79
2022/01/30 08:56:41;;;;;;;;;;;;;;;-2.66;75.93;97124.59;5030681;28;19927;-78
2022/01/30 08:59:06;;;;;;;;;;;;;;;-2.61;76.69;97133.13;5014129;28;19919;-80
2022/01/30 09:01:32;;;;;;;;;;;;;;;-2.57;76.93;97119.63;5046824;28;19939;-80
2022/01/30 09:03:59;;;;;;;;;;;;;;;-2.56;76.57;97113.69;5013369;28;20288;-79
2022/01/30 09:06:25;;;;;;;;;;;;;;;-2.52;76.46;97106.06;5014705;28;19925;-79
2022/01/30 09:08:50;;;;;;;;;;;;;;;-2.64;76.42;97099.25;5046497;28;20028;-80
2022/01/30 09:11:16;;;;;;;;;;;;;;;-2.56;77.36;97090.00;5015070;28;19928;-78
2022/01/30 09:13:41;;;;;;;;;;;;;;;-2.49;78.38;97094.25;5046659;28;19920;-82
2022/01/30 09:16:07;;;;;;;;;;;;;;;-2.47;78.18;97081.59;5030284;28;19917;-78
2022/01/30 09:18:37;;;;;;;;;;;;;;;-2.52;77.92;97093.38;5046674;28;19913;-80
2022/01/30 09:21:03;;;;;;;;;;;;;;;-2.51;78.26;97083.25;5029771;28;19941;-79
2022/01/30 09:23:29;;;;;;;;;;;;;;;-2.49;78.44;97079.03;5014045;28;19913;-78
2022/01/30 09:25:54;;;;;;;;;;;;;;;-2.53;78.15;97079.00;5030652;28;19917;-79
2022/01/30 09:28:20;;;;;;;;;;;;;;;-2.54;77.89;97070.53;5030350;28;19935;-80
2022/01/30 09:30:45;;;;;;;;;;;;;;;-2.47;78.24;97063.81;5046694;28;19921;-80
2022/01/30 09:33:11;;;;;;;;;;;;;;;-2.45;78.92;97057.91;5029988;28;19945;-78
2022/01/30 09:35:37;;;;;;;;;;;;;;;-2.45;79.17;97064.66;5046150;28;19921;-79
2022/01/30 09:38:02;;;;;;;;;;;;;;;-2.45;78.57;97062.13;5015188;28;20419;-80
2022/01/30 09:40:28;;;;;;;;;;;;;;;-2.48;78.16;97062.94;5014513;28;19924;-80
2022/01/30 09:42:53;;;;;;;;;;;;;;;-2.53;77.57;97053.63;5015720;28;19913;-79
2022/01/30 09:45:22;;;;;;;;;;;;;;;-2.49;78.44;97068.88;5018202;28;19952;-79
2022/01/30 09:47:47;;;;;;;;;;;;;;;-2.41;77.93;97059.63;5033742;28;19913;-79
2022/01/30 09:50:16;;;;;;;;;;;;;;;-2.35;77.60;97066.41;5018355;28;19987;-79
2022/01/30 09:52:41;;;;;;;;;;;;;;;-2.18;77.93;97057.19;5049343;28;19918;-79
2022/01/30 09:55:08;;;;;;;;;;;;;;;-2.23;77.98;97043.63;5017466;28;19924;-78
2022/01/30 09:57:34;;;;;;;;;;;;;;;-2.21;77.92;97036.00;5017721;28;19913;-80
2022/01/30 09:59:59;;;;;;;;;;;;;;;-2.19;76.92;97031.78;5018129;28;19918;-80
2022/01/30 10:02:26;;;;;;;;;;;;;;;-2.09;77.43;97041.13;5050302;28;19913;-80
2022/01/30 10:04:51;;;;;;;;;;;;;;;-2.02;76.88;97024.22;5017280;28;19933;-79
2022/01/30 10:07:20;;;;;;;;;;;;;;;-1.91;76.96;97031.03;5016584;28;19917;-79
2022/01/30 10:09:48;;;;;;;;;;;;;;;-1.79;77.38;97030.19;5016194;28;20411;-78
2022/01/30 10:12:16;;;;;;;;;;;;;;;-1.77;76.88;97022.59;5016205;28;19920;-79
2022/01/30 10:15:07;;;;;;;;;;;;;;;-1.75;76.56;97021.75;5032865;28;20039;-79
2022/01/30 10:17:36;;;;;;;;;;;;;;;-1.70;76.52;97014.13;5013296;28;19964;-79
2022/01/30 10:20:10;;;;;;;;;;;;;;;-1.69;76.34;97015.84;5032844;28;19963;-80
2022/01/30 10:22:37;;;;;;;;;;;;;;;-1.78;75.63;97019.22;5049645;28;19917;-80
2022/01/30 10:25:02;;;;;;;;;;;;;;;-1.74;76.06;97013.28;5015405;28;19913;-79
2022/01/30 10:27:28;;;;;;;;;;;;;;;-1.75;75.65;97001.41;5032731;28;20011;-81
2022/01/30 10:30:00;;;;;;;;;;;;;;;-1.74;76.07;96999.72;5017511;28;19940;-78
2022/01/30 10:32:26;;;;;;;;;;;;;;;-1.74;75.64;96998.06;5017102;28;19917;-79
2022/01/30 10:35:10;;;;;;;;;;;;;;;-1.61;75.90;96998.88;5049656;28;19913;-79
2022/01/30 10:37:38;;;;;;;;;;;;;;;-1.70;75.65;97012.44;5048423;28;20023;-80
2022/01/30 10:40:13;;;;;;;;;;;;;;;-1.75;74.98;96998.03;5036673;28;19917;-80
2022/01/30 10:42:46;;;;;;;;;;;;;;;-1.81;75.56;96991.25;5029045;28;19909;-79
2022/01/30 10:45:12;;;;;;;;;;;;;;;-1.78;75.98;96988.72;5029832;28;19952;-79
2022/01/30 10:47:38;;;;;;;;;;;;;;;-1.80;75.77;96990.41;5002185;28;19968;-79
2022/01/30 10:50:10;;;;;;;;;;;;;;;-1.79;76.16;96984.47;5015304;28;19921;-83
2022/01/30 10:52:46;;;;;;;;;;;;;;;-1.70;76.80;96983.63;5016803;28;19925;-80
2022/01/30 10:55:12;;;;;;;;;;;;;;;-1.78;76.34;96981.09;5030676;28;19917;-81
2022/01/30 10:57:40;;;;;;;;;;;;;;;-1.79;76.30;96974.28;5000786;28;20377;-80
2022/01/30 11:00:07;;;;;;;;;;;;;;;-1.77;76.41;96959.91;5034463;28;19947;-79
2022/01/30 11:02:33;;;;;;;;;;;;;;;-1.85;75.99;96964.13;5016207;28;19913;-82
2022/01/30 11:05:06;;;;;;;;;;;;;;;-1.83;76.40;96963.31;5047565;28;20343;-83
2022/01/30 11:07:34;;;;;;;;;;;;;;;-1.92;75.76;96957.38;5048277;28;19917;-79
2022/01/30 11:10:05;;;;;;;;;;;;;;;-1.93;76.09;96950.56;5023658;28;19918;-80
2022/01/30 11:12:56;;;;;;;;;;;;;;;-2.00;75.89;96956.50;5026394;28;19917;-80
2022/01/30 11:15:34;;;;;;;;;;;;;;;-1.97;75.96;96959.91;5014878;28;19955;-78
2022/01/30 11:18:00;;;;;;;;;;;;;;;-1.93;75.94;96958.19;5014673;28;19946;-79
2022/01/30 11:20:26;;;;;;;;;;;;;;;-1.94;75.97;96953.97;4997420;28;20026;-80
2022/01/30 11:22:51;;;;;;;;;;;;;;;-1.94;76.25;96956.50;5031466;28;19923;-79
2022/01/30 11:25:16;;;;;;;;;;;;;;;-1.98;75.90;96952.25;4998296;28;19920;-84
2022/01/30 11:27:43;;;;;;;;;;;;;;;-1.99;76.49;96956.50;5014985;28;20368;-80
2022/01/30 11:30:09;;;;;;;;;;;;;;;-1.98;76.15;96960.72;4999227;28;20285;-82
2022/01/30 11:32:34;;;;;;;;;;;;;;;-2.05;76.24;96961.56;5011240;28;20367;-80
2022/01/30 11:35:00;;;;;;;;;;;;;;;-1.97;75.96;96942.13;5008871;28;19913;-79
2022/01/30 11:37:29;;;;;;;;;;;;;;;-1.93;76.27;96953.09;5032279;28;19922;-80
2022/01/30 11:39:55;;;;;;;;;;;;;;;-1.98;75.92;96942.09;5023289;28;20002;-78
2022/01/30 11:42:48;;;;;;;;;;;;;;;-2.00;75.55;96931.94;5023673;28;19917;-81
2022/01/30 11:45:17;;;;;;;;;;;;;;;-1.96;75.89;96935.34;5029768;28;20312;-79
2022/01/30 11:47:44;;;;;;;;;;;;;;;-1.97;76.54;96946.31;5043495;28;19914;-81
2022/01/30 11:50:09;;;;;;;;;;;;;;;-2.05;75.87;96942.09;5046598;28;20258;-80
2022/01/30 11:52:53;;;;;;;;;;;;;;;-1.99;76.30;96937.84;5015175;28;19929;-81
2022/01/30 11:55:37;;;;;;;;;;;;;;;-1.99;76.30;96936.16;5014886;28;19917;-80
2022/01/30 11:58:03;;;;;;;;;;;;;;;-2.01;76.23;96944.66;5029982;28;20369;-80
2022/01/30 12:00:36;;;;;;;;;;;;;;;-2.06;77.01;96940.41;5046537;28;19920;-81
2022/01/30 12:03:37;;;;;;;;;;;;;;;-2.18;77.23;96942.06;5029403;28;19917;-83
2022/01/30 12:06:21;;;;;;;;;;;;;;;-2.12;77.62;96929.38;5014941;28;19926;-80
2022/01/30 12:08:48;;;;;;;;;;;;;;;-2.16;77.79;96938.66;5009621;28;20353;-82
2022/01/30 12:11:37;;;;;;;;;;;;;;;-2.14;78.52;96946.31;5023935;28;19944;-81
2022/01/30 12:14:03;;;;;;;;;;;;;;;-2.11;78.19;96931.06;5014102;28;19917;-79
2022/01/30 12:16:41;;;;;;;;;;;;;;;-2.12;78.77;96940.38;5030229;28;20422;-80
2022/01/30 12:19:06;;;;;;;;;;;;;;;-2.16;78.61;96937.81;5043204;28;19928;-80
2022/01/30 12:21:32;;;;;;;;;;;;;;;-2.19;78.60;96946.28;5003665;28;19913;-80
2022/01/30 12:23:57;;;;;;;;;;;;;;;-2.17;79.38;96948.81;5046301;28;19917;-79
2022/01/30 12:26:23;;;;;;;;;;;;;;;-2.21;79.31;96945.44;5029595;28;19965;-78
2022/01/30 12:28:52;;;;;;;;;;;;;;;-2.19;79.61;96948.00;5028567;28;19918;-79
2022/01/30 12:31:38;;;;;;;;;;;;;;;-2.23;80.34;96959.81;5044394;28;20469;-79
2022/01/30 12:34:04;;;;;;;;;;;;;;;-2.25;79.66;96945.41;5045960;28;20312;-79
2022/01/30 12:36:33;;;;;;;;;;;;;;;-2.29;80.46;96947.13;5004383;28;19960;-79
2022/01/30 12:39:01;;;;;;;;;;;;;;;-2.26;80.77;96946.25;5016390;28;19929;-78
2022/01/30 12:41:27;;;;;;;;;;;;;;;-2.28;79.69;96942.88;5012753;28;19917;-79
2022/01/30 12:43:54;;;;;;;;;;;;;;;-2.32;80.70;96937.78;5038259;28;20011;-79
2022/01/30 12:46:21;;;;;;;;;;;;;;;-2.34;80.51;96943.69;5023123;28;19916;-78
2022/01/30 12:49:05;;;;;;;;;;;;;;;-2.34;80.48;96934.41;5013574;28;19971;-80
2022/01/30 12:51:31;;;;;;;;;;;;;;;-2.39;80.06;96941.13;5042397;28;19917;-79
2022/01/30 12:53:58;;;;;;;;;;;;;;;-2.38;80.46;96930.16;5032016;28;19913;-78
2022/01/30 12:56:23;;;;;;;;;;;;;;;-2.42;80.31;96932.69;5028621;28;19965;-81
2022/01/30 12:58:49;;;;;;;;;;;;;;;-2.40;80.74;96918.31;5023142;28;19948;-79
2022/01/30 13:01:14;;;;;;;;;;;;;;;-2.38;80.51;96930.16;5028949;28;19923;-81
2022/01/30 13:03:40;;;;;;;;;;;;;;;-2.41;80.70;96921.69;5024523;28;19922;-81
2022/01/30 13:06:07;;;;;;;;;;;;;;;-2.41;80.83;96926.75;5030217;28;19930;-79
2022/01/30 13:08:45;;;;;;;;;;;;;;;-2.46;80.23;96925.91;5027745;28;20371;-78
2022/01/30 13:11:18;;;;;;;;;;;;;;;-2.52;80.67;96919.13;5049058;28;19924;-79
2022/01/30 13:13:55;;;;;;;;;;;;;;;-2.48;80.41;96919.97;5042425;28;19917;-80
2022/01/30 13:16:24;;;;;;;;;;;;;;;-2.52;80.56;96924.22;5009924;28;20292;-80
2022/01/30 13:18:49;;;;;;;;;;;;;;;-2.53;81.21;96912.34;5016546;28;19913;-80
2022/01/30 13:21:19;;;;;;;;;;;;;;;-2.53;80.47;96916.56;5039132;28;20424;-79
2022/01/30 13:23:45;;;;;;;;;;;;;;;-2.54;80.74;96914.88;5011583;28;20067;-79
2022/01/30 13:26:11;;;;;;;;;;;;;;;-2.55;80.65;96906.41;5032452;28;20407;-79
2022/01/30 13:28:36;;;;;;;;;;;;;;;-2.55;80.60;96903.88;5016950;28;19968;-80
2022/01/30 13:31:12;;;;;;;;;;;;;;;-2.46;81.47;96910.69;5016133;28;19949;-79
2022/01/30 13:33:37;;;;;;;;;;;;;;;-2.45;80.72;96904.75;5049355;28;19917;-79
2022/01/30 13:36:03;;;;;;;;;;;;;;;-2.49;81.14;96910.66;5046362;28;19913;-81
2022/01/30 13:38:29;;;;;;;;;;;;;;;-2.48;81.30;96907.28;5017164;28;20003;-79
2022/01/30 13:40:59;;;;;;;;;;;;;;;-2.48;81.20;96903.03;5016520;28;19913;-80
2022/01/30 13:43:30;;;;;;;;;;;;;;;-2.50;81.27;96897.13;5047793;28;19976;-80
2022/01/30 13:48:43;;;;;;;;;;;;;;;-2.54;81.03;96903.03;5019071;28;19924;-79
2022/01/30 13:51:09;;;;;;;;;;;;;;;-2.41;82.15;96906.47;5021911;28;20284;-79
2022/01/30 13:53:37;;;;;;;;;;;;;;;-2.46;81.08;96900.53;5047752;28;19917;-80
2022/01/30 13:56:05;;;;;;;;;;;;;;;-2.45;81.78;96902.22;5041559;28;19920;-80
2022/01/30 13:58:37;;;;;;;;;;;;;;;-2.50;81.55;96897.13;5024570;28;19924;-82
2022/01/30 14:01:03;;;;;;;;;;;;;;;-2.44;82.48;96903.91;5042636;28;19931;-80
2022/01/30 14:03:28;;;;;;;;;;;;;;;-2.48;81.87;96892.88;5030948;28;19921;-82