Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:48;;;;;;;1.73;1.40;;;17.00;99.90;;;;;;5106071;28;20462;-86
2022/09/15 00:04:15;;;;;;;1.87;1.70;;;16.90;99.90;;;;;;5106427;28;20493;-86
2022/09/15 00:06:42;;;;;;;2.43;1.13;;;16.90;99.90;;;;;;5106550;27;20499;-85
2022/09/15 00:09:10;;;;;;;2.27;1.70;;;16.90;99.90;;;;;;5103984;28;20542;-86
2022/09/15 00:11:38;;;;;;;4.23;1.70;;;16.90;99.90;;;;;;5109086;28;20454;-82
2022/09/15 00:14:08;;;;;;;1.57;1.47;;;17.00;99.90;;;;;;5107410;28;20474;-85
2022/09/15 00:16:35;;;;;;;2.57;1.60;;;17.00;99.90;;;;;;5103056;28;20514;-85
2022/09/15 00:19:03;;;;;;;2.43;1.80;;;17.00;99.90;;;;;;5107483;28;20454;-83
2022/09/15 00:21:34;;;;;;;1.63;1.20;;;17.00;99.90;;;;;;5102657;28;20496;-84
2022/09/15 00:24:02;;;;;;;2.73;1.17;;;17.00;99.90;;;;;;5105580;28;20490;-86
2022/09/15 00:26:31;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5095324;28;20874;-83
2022/09/15 00:29:00;;;;;;;2.73;1.33;;;16.90;99.90;;;;;;5103455;28;20510;-83
2022/09/15 00:31:29;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5099773;28;20462;-83
2022/09/15 00:33:58;;;;;;;5.50;1.07;;;16.90;99.90;;;;;;5103349;28;20498;-83
2022/09/15 00:36:26;;;;;;;1.43;1.03;;;16.90;99.90;;;;;;5105424;28;20450;-84
2022/09/15 00:38:53;;;;;;;3.30;1.10;;;16.90;99.90;;;;;;5106320;28;20458;-84
2022/09/15 00:41:22;;;;;;;3.27;1.37;;;16.90;99.90;;;;;;5106466;28;20531;-84
2022/09/15 00:43:54;;;;;;;3.70;1.10;;;16.90;99.90;;;;;;5106928;28;20546;-84
2022/09/15 00:46:23;;;;;;;2.23;1.00;;;16.90;99.90;;;;;;5102419;28;20495;-84
2022/09/15 00:48:55;;;;;;;1.27;1.00;;;16.90;99.90;;;;;;5110577;28;20446;-85
2022/09/15 00:51:33;;;;;;;2.97;1.43;;;16.90;99.90;;;;;;5120683;27;20486;-84
2022/09/15 00:54:04;;;;;;;2.13;1.23;;;16.90;99.90;;;;;;5132893;28;20491;-85
2022/09/15 00:56:33;;;;;;;1.50;1.00;;;16.90;99.90;;;;;;5129010;28;20541;-84
2022/09/15 00:59:05;;;;;;;3.17;0.90;;;16.90;99.90;;;;;;5102175;28;20518;-84
2022/09/15 01:01:32;;;;;;;3.00;1.30;;;16.90;99.90;;;;;;5106312;28;20450;-85
2022/09/15 01:04:00;;;;;;;1.63;1.00;;;16.90;99.90;;;;;;5103669;28;20531;-83
2022/09/15 01:06:33;;;;;;;1.90;1.67;;;16.90;99.90;;;;;;5103829;28;20446;-83
2022/09/15 01:09:07;;;;;;;1.27;1.20;;;16.90;99.90;;;;;;5108320;28;20473;-84
2022/09/15 01:11:35;;;;;;;1.37;1.27;;;16.80;99.90;;;;;;5100270;28;20462;-84
2022/09/15 01:14:04;;;;;;;1.47;1.20;;;16.70;99.90;;;;;;5104756;28;20451;-85
2022/09/15 01:16:39;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5104579;28;20890;-84
2022/09/15 01:19:33;;;;;;;2.63;1.10;;;16.70;99.90;;;;;;5106095;28;20849;-84
2022/09/15 01:22:09;;;;;;;4.40;4.00;;;16.60;99.90;;;;;;5100681;28;20515;-84
2022/09/15 01:24:50;;;;;;;3.57;1.60;;;16.60;99.90;;;;;;5101704;28;20462;-84
2022/09/15 01:27:55;;;;;;;4.50;2.03;;;16.60;99.90;;;;;;5107567;28;20449;-84
2022/09/15 01:30:24;;;;;;;2.23;1.53;;;16.60;99.90;;;;;;5094378;28;20486;-84
2022/09/15 01:33:04;;;;;;;2.20;1.67;;;16.70;99.90;;;;;;5105492;27;20450;-85
2022/09/15 01:35:43;;;;;;;1.30;0.97;;;16.70;99.90;;;;;;5104390;27;20451;-84
2022/09/15 01:38:19;;;;;;;1.10;0.70;;;16.70;99.90;;;;;;5101387;28;20514;-84
2022/09/15 01:40:52;;;;;;;4.97;0.80;;;16.80;99.90;;;;;;5105754;28;20492;-84
2022/09/15 01:43:22;;;;;;;1.70;1.27;;;16.80;99.90;;;;;;5100658;28;20475;-84
2022/09/15 01:45:52;;;;;;;1.77;1.40;;;16.90;99.90;;;;;;5102448;28;20485;-83
2022/09/15 01:48:22;;;;;;;1.07;0.80;;;16.90;99.90;;;;;;5104447;28;21051;-84
2022/09/15 01:50:51;;;;;;;3.13;0.90;;;17.00;99.90;;;;;;5095814;28;20452;-83
2022/09/15 01:53:21;;;;;;;1.73;0.80;;;17.00;99.90;;;;;;5107430;27;20488;-83
2022/09/15 01:55:54;;;;;;;1.10;0.60;;;16.90;99.90;;;;;;5103665;28;20459;-85
2022/09/15 01:58:21;;;;;;;1.00;0.97;;;16.70;99.90;;;;;;5104076;28;20474;-83
2022/09/15 02:00:53;;;;;;;5.17;0.90;;;16.70;99.90;;;;;;5103686;28;20887;-84
2022/09/15 02:03:27;;;;;;;1.90;0.70;;;16.60;99.90;;;;;;5101605;28;20485;-84
2022/09/15 02:06:00;;;;;;;1.07;0.60;;;16.60;99.90;;;;;;5100988;28;20451;-84
2022/09/15 02:08:34;;;;;;;1.60;0.70;;;16.60;99.90;;;;;;5101855;28;20490;-84
2022/09/15 02:11:14;;;;;;;1.87;0.90;;;16.70;99.90;;;;;;5102637;28;20508;-84
2022/09/15 02:13:48;;;;;;;3.90;0.93;;;16.70;99.90;;;;;;5102476;28;20449;-83
2022/09/15 02:16:20;;;;;;;1.13;0.63;;;16.90;99.90;;;;;;5099249;28;20443;-84
2022/09/15 02:18:59;;;;;;;1.73;0.70;;;17.00;99.90;;;;;;5103987;28;20462;-84
2022/09/15 02:21:31;;;;;;;2.03;0.60;;;17.10;99.90;;;;;;5097728;28;20518;-84
2022/09/15 02:24:04;;;;;;;1.00;0.70;;;17.10;99.90;;;;;;5103427;28;20507;-84
2022/09/15 02:26:34;;;;;;;2.63;0.70;;;17.10;99.90;;;;;;5102685;28;21198;-83
2022/09/15 02:29:07;;;;;;;3.07;0.80;;;17.00;99.90;;;;;;5104260;28;20453;-84
2022/09/15 02:31:38;;;;;;;1.50;0.60;;;17.00;99.90;;;;;;5100680;28;20499;-83
2022/09/15 02:34:11;;;;;;;3.23;0.70;;;16.90;99.90;;;;;;5103650;28;20457;-83
2022/09/15 02:36:39;;;;;;;1.10;0.73;;;16.90;99.90;;;;;;5103951;28;20473;-84
2022/09/15 02:39:11;;;;;;;4.83;0.80;;;16.80;99.90;;;;;;5099086;28;20495;-84
2022/09/15 02:41:39;;;;;;;1.17;0.70;;;16.80;99.90;;;;;;5107954;28;20451;-84
2022/09/15 02:44:08;;;;;;;1.77;0.77;;;16.90;99.90;;;;;;5127494;28;20829;-83
2022/09/15 02:46:38;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5098816;28;20450;-83
2022/09/15 02:49:05;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;5105461;28;20652;-84
2022/09/15 02:51:32;;;;;;;1.50;0.93;;;16.90;99.90;;;;;;5107288;27;20492;-83
2022/09/15 02:53:59;;;;;;;1.13;1.00;;;16.90;99.90;;;;;;5104431;28;20461;-83
2022/09/15 02:56:26;;;;;;;2.30;1.13;;;16.90;99.90;;;;;;5103231;28;20515;-81
2022/09/15 02:58:53;;;;;;;2.20;1.23;;;16.90;99.90;;;;;;5101952;28;21167;-84
2022/09/15 03:01:20;;;;;;;1.40;0.80;;;16.90;99.90;;;;;;5105120;28;20539;-84
2022/09/15 03:03:48;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;5095583;28;20550;-84
2022/09/15 03:06:20;;;;;;;1.07;0.70;;;16.90;99.90;;;;;;5103726;28;20453;-84
2022/09/15 03:08:49;;;;;;;2.10;1.07;;;16.80;99.90;;;;;;5102841;28;20960;-83
2022/09/15 03:11:18;;;;;;;1.73;0.83;;;16.90;99.90;;;;;;5105012;28;21006;-84
2022/09/15 03:13:45;;;;;;;3.20;0.63;;;16.90;99.90;;;;;;5104723;28;20465;-83
2022/09/15 03:16:15;;;;;;;2.63;0.57;;;16.90;99.90;;;;;;5103462;28;20556;-84
2022/09/15 03:18:42;;;;;;;1.13;0.90;;;17.00;99.90;;;;;;5104186;28;20578;-82
2022/09/15 03:21:13;;;;;;;3.03;0.50;;;17.00;99.90;;;;;;5100615;28;20491;-83
2022/09/15 03:23:40;;;;;;;2.60;0.90;;;17.00;99.90;;;;;;5101627;28;20979;-84
2022/09/15 03:26:08;;;;;;;1.83;0.70;;;17.00;99.90;;;;;;5104740;28;20507;-83
2022/09/15 03:28:36;;;;;;;3.33;1.27;;;17.00;99.90;;;;;;5097247;28;20449;-83
2022/09/15 03:31:03;;;;;;;1.17;0.70;;;17.00;99.90;;;;;;5100154;28;20463;-83
2022/09/15 03:33:31;;;;;;;1.43;0.90;;;17.00;99.90;;;;;;5099826;28;20465;-83
2022/09/15 03:35:58;;;;;;;0.80;0.77;;;17.00;99.90;;;;;;5103127;28;20504;-84
2022/09/15 03:38:26;;;;;;;2.00;0.60;;;17.10;99.90;;;;;;5107535;28;21123;-83
2022/09/15 03:40:58;;;;;;;1.53;0.60;;;17.00;99.90;;;;;;5103801;28;21012;-85
2022/09/15 03:43:25;;;;;;;0.90;0.60;;;17.00;99.90;;;;;;5102624;28;21130;-84
2022/09/15 03:45:53;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5097336;28;20449;-84
2022/09/15 03:48:20;;;;;;;1.37;0.70;;;17.00;99.90;;;;;;5094238;28;20453;-83
2022/09/15 03:50:47;;;;;;;1.10;0.70;;;16.90;99.90;;;;;;5103670;28;20438;-82
2022/09/15 03:53:14;;;;;;;0.93;0.70;;;16.80;99.90;;;;;;5104787;28;20453;-83
2022/09/15 03:55:44;;;;;;;2.50;0.70;;;16.70;99.90;;;;;;5105899;28;20515;-84
2022/09/15 03:58:11;;;;;;;3.30;0.90;;;16.80;99.90;;;;;;5108040;28;21029;-84
2022/09/15 04:00:38;;;;;;;1.80;1.00;;;16.90;99.90;;;;;;5105283;28;20454;-84
2022/09/15 04:03:05;;;;;;;1.33;0.60;;;17.00;99.90;;;;;;5099543;28;20966;-83
2022/09/15 04:05:33;;;;;;;0.80;0.60;;;17.10;99.90;;;;;;5106988;28;21036;-84
2022/09/15 04:07:59;;;;;;;2.17;0.80;;;17.20;99.90;;;;;;5103051;28;20442;-83
2022/09/15 04:10:27;;;;;;;1.50;0.70;;;17.10;99.90;;;;;;5104515;27;21319;-83
2022/09/15 04:12:55;;;;;;;1.47;0.67;;;17.10;99.90;;;;;;5105593;28;20953;-84
2022/09/15 04:15:22;;;;;;;1.63;0.60;;;17.20;99.90;;;;;;5107227;28;20511;-83
2022/09/15 04:17:49;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;5108517;28;20499;-84
2022/09/15 04:20:17;;;;;;;7.00;0.77;;;17.30;99.90;;;;;;5106193;28;20496;-83
2022/09/15 04:22:44;;;;;;;5.80;0.90;;;17.20;99.90;;;;;;5104778;27;21250;-84
2022/09/15 04:25:11;;;;;;;1.50;0.63;;;17.30;99.90;;;;;;5106313;28;20477;-83
2022/09/15 04:27:38;;;;;;;2.47;0.60;;;17.20;99.90;;;;;;5103973;28;20556;-84
2022/09/15 04:30:09;;;;;;;0.70;0.57;;;17.30;99.90;;;;;;5099750;28;20494;-84
2022/09/15 04:32:36;;;;;;;1.23;0.83;;;17.20;99.90;;;;;;5106150;27;20520;-84
2022/09/15 04:35:04;;;;;;;5.33;0.70;;;17.20;99.90;;;;;;5100364;27;20568;-83
2022/09/15 04:37:32;;;;;;;1.80;0.80;;;17.10;99.90;;;;;;5105299;28;20474;-86
2022/09/15 04:40:00;;;;;;;2.13;1.27;;;17.10;99.90;;;;;;5102964;27;20458;-85
2022/09/15 04:42:27;;;;;;;1.17;0.60;;;17.00;99.90;;;;;;5101162;27;20462;-84
2022/09/15 04:44:54;;;;;;;0.70;0.67;;;17.00;99.90;;;;;;5099481;27;20489;-85
2022/09/15 04:47:22;;;;;;;1.50;0.80;;;17.00;99.90;;;;;;5107012;27;21023;-84
2022/09/15 04:49:49;;;;;;;1.43;0.60;;;17.00;99.90;;;;;;5106090;28;20522;-85
2022/09/15 04:52:16;;;;;;;0.80;0.77;;;17.20;99.90;;;;;;5100781;28;20815;-85
2022/09/15 04:54:43;;;;;;;1.10;0.50;;;17.40;99.90;;;;;;5101128;27;20516;-83
2022/09/15 04:57:10;;;;;;;4.63;1.03;;;17.50;99.90;;;;;;5106676;27;20494;-88
2022/09/15 04:59:37;;;;;;;6.37;0.80;;;17.70;99.90;;;;;;5097008;27;20966;-86
2022/09/15 05:02:04;;;;;;;1.67;0.80;;;17.70;99.90;;;;;;5108335;27;20443;-85
2022/09/15 05:04:33;;;;;;;1.73;0.60;;;17.80;99.90;;;;;;5102667;27;20578;-85
2022/09/15 05:07:01;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5107128;27;20535;-84
2022/09/15 05:09:29;;;;;;;1.07;0.60;;;17.80;99.90;;;;;;5103483;27;20858;-85
2022/09/15 05:11:56;;;;;;;0.80;0.50;;;17.90;99.90;;;;;;5104141;27;20529;-83
2022/09/15 05:14:23;;;;;;;1.20;0.70;;;17.90;99.90;;;;;;5100919;28;20543;-83
2022/09/15 05:16:50;;;;;;;1.63;0.83;;;17.90;99.90;;;;;;5104405;28;20466;-83
2022/09/15 05:19:17;;;;;;;1.43;0.70;;;17.80;99.90;;;;;;5105216;28;20473;-84
2022/09/15 05:21:46;;;;;;;2.80;0.70;;;17.80;99.90;;;;;;5106439;28;20469;-82
2022/09/15 05:24:13;;;;;;;1.03;0.70;;;17.80;99.90;;;;;;5102717;28;20483;-85
2022/09/15 05:26:40;;;;;;;1.43;0.70;;;17.70;99.90;;;;;;5103765;28;20949;-83
2022/09/15 05:29:07;;;;;;;2.17;0.80;;;17.60;99.90;;;;;;5101630;28;20486;-84
2022/09/15 05:31:34;;;;;;;0.70;0.60;;;17.60;99.90;;;;;;5110658;27;20465;-82
2022/09/15 05:34:04;;;;;;;0.70;0.67;;;17.60;99.90;;;;;;5097345;28;20442;-84
2022/09/15 05:36:31;;;;;;;1.30;0.77;;;17.70;99.90;;;;;;5095377;28;20992;-85
2022/09/15 05:39:00;;;;;;;1.30;0.80;;;17.70;99.90;;;;;;5103850;28;20543;-84
2022/09/15 05:41:29;;;;;;;1.83;0.77;;;17.80;99.90;;;;;;5101869;28;20455;-83
2022/09/15 05:43:58;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5112662;28;20474;-84
2022/09/15 05:46:26;;;;;;;1.33;0.70;;;17.90;99.90;;;;;;5128953;28;20451;-85
2022/09/15 05:48:54;;;;;;;0.90;0.70;;;17.90;99.90;;;;;;5116234;28;20479;-82
2022/09/15 05:51:21;;;;;;;0.70;0.60;;;18.00;99.90;;;;;;5105257;28;20456;-84
2022/09/15 05:53:49;;;;;;;0.90;0.70;;;17.90;99.90;;;;;;5103331;28;20457;-84
2022/09/15 05:56:18;;;;;;;1.00;0.70;;;18.00;99.90;;;;;;5098077;28;20446;-83
2022/09/15 05:58:47;;;;;;;4.07;1.10;;;18.00;99.90;;;;;;5105483;28;20461;-82
2022/09/15 06:01:16;;;;;;;0.83;0.70;;;17.90;99.90;;;;;;5106059;28;20968;-82
2022/09/15 06:03:43;;;;;;;2.73;0.90;;;17.90;99.90;;;;;;5089483;28;20480;-83
2022/09/15 06:06:11;;;;;;;1.20;0.60;;;17.90;99.90;;;;;;5104112;28;20490;-85
2022/09/15 06:08:40;;;;;;;2.17;0.70;;;17.90;99.90;;;;;;5097953;28;20946;-84
2022/09/15 06:11:09;;;;;;;1.37;0.97;;;17.90;99.90;;;;;;5097569;28;20462;-82
2022/09/15 06:13:39;;;;;;;0.80;0.70;;;17.90;99.90;;;;;;5095362;28;20527;-83
2022/09/15 06:16:09;;;;;;;0.80;0.73;;;17.80;99.90;;;;;;5101266;28;20549;-83
2022/09/15 06:18:38;;;;;;;0.93;0.60;;;17.60;99.90;;;;;;5106187;28;20474;-82
2022/09/15 06:21:07;;;;;;;1.83;0.73;;;17.50;99.90;;;;;;5107227;28;20516;-83
2022/09/15 06:23:34;;;;;;;0.70;0.60;;;17.50;99.90;;;;;;5101754;28;20899;-84
2022/09/15 06:26:06;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;5096789;28;20558;-84
2022/09/15 06:28:33;;;;;;;1.43;0.60;;;17.30;99.90;;;;;;5098384;28;20447;-83
2022/09/15 06:31:02;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5090581;28;20487;-85
2022/09/15 06:33:28;;;;;;;1.23;0.93;;;17.30;99.90;;;;;;5100661;28;20446;-84
2022/09/15 06:35:55;;;;;;;1.50;0.70;;;17.30;99.90;;;;;;5093563;28;20473;-83
2022/09/15 06:38:23;;;;;;;2.07;0.60;;;17.40;99.90;;;;;;5091756;28;20563;-84
2022/09/15 06:40:56;;;;;;;1.10;0.70;;;17.40;99.90;;;;;;5102863;28;20524;-85
2022/09/15 06:43:24;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5100132;28;20519;-84
2022/09/15 06:45:51;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5102115;28;20983;-82
2022/09/15 06:48:20;;;;;;;1.00;0.70;;;17.60;99.90;;;;;;5104705;28;20467;-84
2022/09/15 06:50:54;;;;;;;1.60;0.70;;;17.60;99.90;;;;;;5106078;28;20469;-86
2022/09/15 06:53:21;;;;;;;3.30;1.00;;;17.80;99.90;;;;;;5104545;28;20466;-84
2022/09/15 06:55:49;;;;;;;1.13;0.80;;;17.90;99.90;;;;;;5096611;28;20894;-85
2022/09/15 06:58:16;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;5099159;28;20518;-83
2022/09/15 07:00:43;;;;;;;1.03;0.80;;;18.00;99.90;;;;;;5107539;28;20458;-82
2022/09/15 07:03:10;;;;;;;1.53;0.80;;;18.00;99.90;;;;;;5102987;28;20462;-82
2022/09/15 07:05:39;;;;;;;1.10;0.80;;;18.00;99.90;;;;;;5096211;28;20482;-83
2022/09/15 07:08:06;;;;;;;2.20;0.90;;;18.10;99.90;;;;;;5097126;28;20453;-85
2022/09/15 07:10:33;;;;;;;0.93;0.70;;;18.30;99.90;;;;;;5097461;28;20519;-82
2022/09/15 07:13:02;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;5102996;28;20498;-82
2022/09/15 07:15:30;;;;;;;0.70;0.50;;;18.40;99.90;;;;;;5099673;28;20464;-80
2022/09/15 07:17:56;;;;;;;0.60;0.50;;;18.40;99.90;;;;;;5104324;28;20469;-86
2022/09/15 07:20:24;;;;;;;1.13;0.60;;;18.40;99.90;;;;;;5105020;28;20969;-83
2022/09/15 07:22:52;;;;;;;1.33;0.50;;;18.30;99.90;;;;;;5097429;28;20803;-84
2022/09/15 07:25:19;;;;;;;0.80;0.40;;;18.30;99.90;;;;;;5100910;28;21096;-83
2022/09/15 07:27:46;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5107171;27;21008;-85
2022/09/15 07:30:14;;;;;;;0.60;0.30;;;18.10;99.90;;;;;;5090861;28;21024;-83
2022/09/15 07:32:41;;;;;;;1.23;0.50;;;18.00;99.90;;;;;;5101753;27;20602;-82
2022/09/15 07:35:09;;;;;;;0.70;0.50;;;17.90;99.90;;;;;;5100312;28;20446;-83
2022/09/15 07:37:35;;;;;;;1.90;1.53;;;17.80;99.90;;;;;;5094259;28;20533;-82
2022/09/15 07:40:04;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5099921;28;21028;-83
2022/09/15 07:42:32;;;;;;;1.53;0.70;;;17.80;99.90;;;;;;5095166;28;20470;-83
2022/09/15 07:44:59;;;;;;;1.27;0.80;;;17.80;99.90;;;;;;5103950;28;20470;-83
2022/09/15 07:47:26;;;;;;;1.07;0.50;;;17.80;99.90;;;;;;5095838;28;20535;-83
2022/09/15 07:49:53;;;;;;;0.53;0.43;;;17.80;99.90;;;;;;5096585;28;20992;-83
2022/09/15 07:52:20;;;;;;;0.60;0.47;;;17.80;99.90;;;;;;5092514;28;20921;-82
2022/09/15 07:54:47;;;;;;;0.70;0.50;;;17.80;99.90;;;;;;5093237;28;20507;-83
2022/09/15 07:57:15;;;;;;;0.90;0.70;;;17.80;99.90;;;;;;5099052;28;20447;-82
2022/09/15 07:59:42;;;;;;;0.60;0.40;;;17.90;99.90;;;;;;5094446;28;20458;-83
2022/09/15 08:02:17;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5098700;28;20474;-83
2022/09/15 08:04:44;;;;;;;1.00;0.57;;;18.30;99.90;;;;;;5106303;28;20485;-82
2022/09/15 08:07:12;;;;;;;1.30;0.53;;;18.60;99.90;;;;;;5101351;28;20485;-82
2022/09/15 08:09:40;;;;;;;1.60;0.50;;;18.60;99.90;;;;;;5103711;28;20458;-82
2022/09/15 08:12:07;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5105835;27;20474;-83
2022/09/15 08:14:36;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;5105692;28;20515;-82
2022/09/15 08:17:04;;;;;;;0.57;0.40;;;18.80;99.90;;;;;;5096786;28;20872;-82
2022/09/15 08:19:33;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5108556;27;20455;-82
2022/09/15 08:22:00;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5095359;28;20454;-83
2022/09/15 08:24:28;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5098711;28;20468;-84
2022/09/15 08:26:55;;;;;;;0.63;0.53;;;18.80;99.90;;;;;;5089223;28;20470;-82
2022/09/15 08:29:22;;;;;;;1.87;0.40;;;18.70;99.90;;;;;;5100994;28;20598;-82
2022/09/15 08:31:50;;;;;;;0.83;0.50;;;18.70;99.90;;;;;;5090223;28;20455;-84
2022/09/15 08:34:17;;;;;;;0.57;0.50;;;18.60;99.90;;;;;;5092629;27;20484;-82
2022/09/15 08:36:44;;;;;;;1.27;0.50;;;18.40;99.90;;;;;;5099671;28;20446;-83
2022/09/15 08:39:12;;;;;;;1.17;0.53;;;18.30;99.90;;;;;;5091776;28;20463;-82
2022/09/15 08:41:42;;;;;;;0.83;0.50;;;18.00;99.90;;;;;;5091049;28;20451;-82
2022/09/15 08:44:22;;;;;;;0.70;0.60;;;17.90;99.90;;;;;;5094928;28;20446;-82
2022/09/15 08:46:56;;;;;;;0.90;0.47;;;17.90;99.90;;;;;;5103022;28;20467;-82
2022/09/15 08:49:28;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5122072;28;20453;-82
2022/09/15 08:51:58;;;;;;;1.27;0.70;;;17.70;99.90;;;;;;5127148;28;21132;-82
2022/09/15 08:54:28;;;;;;;1.53;0.50;;;17.50;99.90;;;;;;5110271;28;20503;-82
2022/09/15 08:56:56;;;;;;;1.40;0.60;;;17.50;99.90;;;;;;5106361;28;20462;-82
2022/09/15 08:59:25;;;;;;;0.70;0.50;;;17.40;99.90;;;;;;5100725;28;20450;-82
2022/09/15 09:02:36;;;;;;;0.77;0.60;;;17.30;99.90;;;;;;5099787;28;20454;-83
2022/09/15 09:05:20;;;;;;;1.20;0.40;;;17.30;99.90;;;;;;5097633;27;20534;-82
2022/09/15 09:08:11;;;;;;;1.23;0.50;;;17.10;99.90;;;;;;5109269;28;20506;-82
2022/09/15 09:10:46;;;;;;;0.97;0.40;;;17.00;99.90;;;;;;5079979;28;20466;-82
2022/09/15 09:13:23;;;;;;;0.73;0.53;;;16.90;99.90;;;;;;5090072;28;20811;-81
2022/09/15 09:16:03;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5102168;28;20465;-83
2022/09/15 09:18:50;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5101224;28;20504;-83
2022/09/15 09:21:25;;;;;;;0.70;0.30;;;17.00;99.90;;;;;;5092695;28;20547;-81
2022/09/15 09:23:58;;;;;;;1.07;0.33;;;17.10;99.90;;;;;;5094275;28;21097;-83
2022/09/15 09:26:28;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5089660;28;20479;-82
2022/09/15 09:28:58;;;;;;;2.40;0.50;;;17.30;99.90;;;;;;5089091;28;20861;-83
2022/09/15 09:31:27;;;;;;;0.60;0.40;;;17.30;99.90;;;;;;5089168;27;20522;-82
2022/09/15 09:34:02;;;;;;;0.60;0.43;;;17.40;99.90;;;;;;5098031;28;20488;-84
2022/09/15 09:36:29;;;;;;;0.90;0.40;;;17.60;99.90;;;;;;5099228;28;20503;-82
2022/09/15 09:38:57;;;;;;;2.40;0.50;;;17.40;99.90;;;;;;5092582;28;20463;-83
2022/09/15 09:41:34;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5091293;28;20994;-82
2022/09/15 09:44:02;;;;;;;0.60;0.40;;;17.20;99.90;;;;;;5095574;27;20477;-83
2022/09/15 09:46:30;;;;;;;5.10;0.73;;;17.20;99.90;;;;;;5098735;28;20539;-84
2022/09/15 09:49:03;;;;;;;0.60;0.30;;;17.20;99.90;;;;;;5090570;28;20451;-82
2022/09/15 09:51:33;;;;;;;0.80;0.40;;;17.10;99.90;;;;;;5092725;27;20535;-82
2022/09/15 09:54:12;;;;;;;0.53;0.37;;;17.10;99.90;;;;;;5092174;28;20447;-82
2022/09/15 09:56:39;;;;;;;2.07;0.40;;;17.10;99.90;;;;;;5097375;28;20491;-82
2022/09/15 09:59:39;;;;;;;1.07;0.40;;;17.10;99.90;;;;;;5091956;28;20475;-83
2022/09/15 10:02:18;;;;;;;0.43;0.40;;;17.00;99.90;;;;;;5090967;28;21007;-82
2022/09/15 10:04:46;;;;;;;1.27;0.40;;;17.00;99.90;;;;;;5091443;28;20594;-82
2022/09/15 10:07:15;;;;;;;3.13;0.50;;;17.00;99.90;;;;;;5086766;28;20519;-83
2022/09/15 10:09:51;;;;;;;1.37;0.60;;;17.00;99.90;;;;;;5087621;28;21002;-83
2022/09/15 10:12:22;;;;;;;0.90;0.40;;;16.90;99.90;;;;;;5099053;27;20456;-82
2022/09/15 10:14:53;;;;;;;0.47;0.40;;;16.80;99.90;;;;;;5102461;28;20449;-82
2022/09/15 10:17:22;;;;;;;0.70;0.40;;;16.60;99.90;;;;;;5099968;28;20459;-82
2022/09/15 10:19:52;;;;;;;1.43;0.80;;;16.60;99.90;;;;;;5102960;28;20803;-82
2022/09/15 10:22:27;;;;;;;1.23;0.40;;;16.60;99.90;;;;;;5096560;28;20434;-81
2022/09/15 10:24:54;;;;;;;2.70;0.67;;;16.60;99.90;;;;;;5104498;27;21132;-82
2022/09/15 10:27:28;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5092541;28;20498;-82
2022/09/15 10:29:59;;;;;;;0.97;0.60;;;16.80;99.90;;;;;;5105858;28;20488;-82
2022/09/15 10:32:28;;;;;;;1.50;0.67;;;16.80;99.90;;;;;;5102185;27;20502;-82
2022/09/15 10:35:00;;;;;;;0.90;0.50;;;16.90;99.90;;;;;;5091451;28;20463;-83
2022/09/15 10:37:31;;;;;;;1.17;0.57;;;17.00;99.90;;;;;;5096983;28;20546;-82
2022/09/15 10:40:00;;;;;;;0.67;0.40;;;17.10;99.90;;;;;;5099288;28;20519;-83
2022/09/15 10:42:48;;;;;;;0.90;0.50;;;17.40;99.90;;;;;;5096315;28;21020;-82
2022/09/15 10:45:37;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5091695;28;20481;-83
2022/09/15 10:48:23;;;;;;;4.93;0.43;;;17.80;99.90;;;;;;5089190;28;20942;-81
2022/09/15 10:50:56;;;;;;;0.80;0.50;;;17.90;99.90;;;;;;5093435;28;20462;-82
2022/09/15 10:53:46;;;;;;;1.27;0.47;;;17.90;99.90;;;;;;5098859;28;20446;-83
2022/09/15 10:56:24;;;;;;;0.80;0.57;;;18.00;99.90;;;;;;5103579;28;20477;-83
2022/09/15 10:59:01;;;;;;;0.73;0.60;;;18.10;99.90;;;;;;5112669;27;20521;-82
2022/09/15 11:01:52;;;;;;;0.70;0.40;;;18.20;99.90;;;;;;5097589;28;20987;-83
2022/09/15 11:04:43;;;;;;;0.70;0.60;;;18.30;99.90;;;;;;5099054;28;20458;-88
2022/09/15 11:07:17;;;;;;;0.70;0.60;;;18.60;99.90;;;;;;5105162;28;20567;-83
2022/09/15 11:09:50;;;;;;;1.00;0.50;;;18.60;99.90;;;;;;5115075;28;20852;-82
2022/09/15 11:12:28;;;;;;;1.70;0.40;;;18.80;99.90;;;;;;5100906;28;20469;-82
2022/09/15 11:15:09;;;;;;;3.10;0.70;;;18.90;99.90;;;;;;5099302;28;20508;-82
2022/09/15 11:17:50;;;;;;;1.90;0.50;;;19.00;99.90;;;;;;5089389;28;21078;-81
2022/09/15 11:20:38;;;;;;;1.07;0.70;;;18.80;99.90;;;;;;5103953;28;20540;-81
2022/09/15 11:23:15;;;;;;;1.17;0.50;;;18.80;99.90;;;;;;5093576;28;20439;-82
2022/09/15 11:25:46;;;;;;;0.93;0.43;;;18.60;99.90;;;;;;5103161;28;20500;-82
2022/09/15 11:28:20;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5092445;28;20891;-83
2022/09/15 11:30:53;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5095486;28;20499;-82
2022/09/15 11:33:27;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5093487;28;20447;-84
2022/09/15 11:36:00;;;;;;;2.10;0.50;;;18.90;99.90;;;;;;5101883;28;20519;-82
2022/09/15 11:38:35;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5103262;28;20543;-83
2022/09/15 11:41:23;;;;;;;2.87;0.47;;;19.10;99.90;;;;;;5098940;28;20435;-82
2022/09/15 11:44:01;;;;;;;0.73;0.47;;;19.30;99.90;;;;;;5098076;28;20445;-82
2022/09/15 11:46:42;;;;;;;1.00;0.50;;;19.40;99.90;;;;;;5091396;28;20531;-81
2022/09/15 11:49:15;;;;;;;1.50;0.50;;;19.60;99.90;;;;;;5086061;28;20453;-82
2022/09/15 11:51:50;;;;;;;1.20;0.40;;;19.70;99.90;;;;;;5104734;28;20519;-82
2022/09/15 11:54:22;;;;;;;1.27;0.50;;;19.90;99.90;;;;;;5111639;28;20436;-81
2022/09/15 11:56:51;;;;;;;0.63;0.40;;;20.20;99.90;;;;;;5115912;28;20715;-81
2022/09/15 11:59:26;;;;;;;6.77;1.73;;;20.40;99.90;;;;;;5116490;28;20963;-83
2022/09/15 12:01:59;;;;;;;1.03;0.50;;;20.70;99.90;;;;;;5099833;28;20451;-81
2022/09/15 12:04:31;;;;;;;0.70;0.60;;;20.80;99.90;;;;;;5104902;28;20516;-81
2022/09/15 12:07:05;;;;;;;2.30;1.73;;;21.00;99.90;;;;;;5100995;28;20543;-81
2022/09/15 12:09:33;;;;;;;0.70;0.40;;;21.10;99.90;;;;;;5101511;28;20983;-80
2022/09/15 12:12:05;;;;;;;0.93;0.60;;;21.20;99.90;;;;;;5094197;28;20507;-81
2022/09/15 12:14:35;;;;;;;0.90;0.50;;;20.90;99.90;;;;;;5106873;28;20466;-83
2022/09/15 12:17:05;;;;;;;0.83;0.53;;;21.10;99.90;;;;;;5105491;28;20454;-80
2022/09/15 12:19:47;;;;;;;1.50;0.70;;;21.20;99.90;;;;;;5101668;28;20511;-83
2022/09/15 12:22:19;;;;;;;0.70;0.53;;;21.50;99.90;;;;;;5102032;27;20890;-82
2022/09/15 12:24:53;;;;;;;1.33;1.23;;;21.60;99.90;;;;;;5092745;28;20885;-82
2022/09/15 12:27:21;;;;;;;2.80;1.47;;;21.80;99.90;;;;;;5097993;27;20991;-80
2022/09/15 12:29:49;;;;;;;2.30;0.87;;;22.20;99.90;;;;;;5105395;27;20493;-81
2022/09/15 12:32:27;;;;;;;1.00;0.53;;;22.40;99.90;;;;;;5101024;27;20462;-82
2022/09/15 12:35:02;;;;;;;0.73;0.60;;;22.60;99.90;;;;;;5109981;27;20451;-83
2022/09/15 12:37:38;;;;;;;1.37;0.60;;;22.50;99.90;;;;;;5103390;28;20472;-81
2022/09/15 12:40:24;;;;;;;1.40;0.50;;;22.70;99.90;;;;;;5109704;27;20547;-83
2022/09/15 12:42:51;;;;;;;3.70;0.67;;;22.70;99.90;;;;;;5095018;28;21132;-82
2022/09/15 12:45:23;;;;;;;0.60;0.53;;;22.50;99.90;;;;;;5101618;27;20551;-84
2022/09/15 12:47:53;;;;;;;3.50;1.63;;;22.40;99.90;;;;;;5101007;28;20485;-81
2022/09/15 12:50:27;;;;;;;1.63;0.60;;;22.20;99.90;;;;;;5098041;27;20564;-82
2022/09/15 12:52:59;;;;;;;0.60;0.50;;;22.40;99.90;;;;;;5100280;28;20928;-81
2022/09/15 12:55:30;;;;;;;3.70;2.03;;;22.10;99.90;;;;;;5095452;28;20450;-84
2022/09/15 12:58:00;;;;;;;1.73;0.60;;;22.40;99.90;;;;;;5095316;28;20496;-81
2022/09/15 13:00:29;;;;;;;0.90;0.60;;;22.60;99.90;;;;;;5097305;28;20454;-82
2022/09/15 13:02:56;;;;;;;0.70;0.67;;;23.20;99.90;;;;;;5100423;28;20447;-81
2022/09/15 13:06:15;;;;;;;3.63;0.70;;;23.50;99.90;;;;;;5095573;28;20446;-81
2022/09/15 13:08:55;;;;;;;0.90;0.50;;;23.40;99.90;;;;;;5095237;28;20462;-81