Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:27;;;;;;;12.40;6.50;;;;;;;;;;107106;1276;22532;-79
2023/06/17 00:03:24;;;;;;;13.20;6.70;;;;;;;;;;106990;1254;22534;-81
2023/06/17 00:05:53;;;;;;;12.40;6.10;;;;;;;;;;106946;1276;22525;-78
2023/06/17 00:08:20;;;;;;;10.80;6.20;;;;;;;;;;106958;1276;22537;-80
2023/06/17 00:10:50;;;;;;;11.20;6.20;;;;;;;;;;107073;1276;24226;-84
2023/06/17 00:13:21;;;;;;;12.60;6.30;;;;;;;;;;106973;1276;22523;-85
2023/06/17 00:15:53;;;;;;;11.70;6.40;;;;;;;;;;106944;1276;25418;-83
2023/06/17 00:18:25;;;;;;;12.20;6.10;;;;;;;;;;106951;1252;22486;-85
2023/06/17 00:20:56;;;;;;;12.40;6.30;;;;;;;;;;106971;1276;22544;-79
2023/06/17 00:23:23;;;;;;;8.60;5.30;;;;;;;;;;106967;1257;22533;-80
2023/06/17 00:25:59;;;;;;;10.20;6.00;;;;;;;;;;106916;1276;22543;-81
2023/06/17 00:28:33;;;;;;;10.70;6.30;;;;;;;;;;106987;1276;24360;-78
2023/06/17 00:31:17;;;;;;;11.20;6.10;;;;;;;;;;106935;1275;23655;-81
2023/06/17 00:34:01;;;;;;;10.40;6.50;;;;;;;;;;106926;1257;22527;-83
2023/06/17 00:36:27;;;;;;;9.50;6.00;;;;;;;;;;106925;1276;22523;-84
2023/06/17 00:38:57;;;;;;;10.40;6.20;;;;;;;;;;107000;1264;24209;-79
2023/06/17 00:41:32;;;;;;;11.50;5.90;;;;;;;;;;106942;1276;23873;-80
2023/06/17 00:44:12;;;;;;;10.70;5.90;;;;;;;;;;106975;1261;22491;-82
2023/06/17 00:46:43;;;;;;;11.30;5.30;;;;;;;;;;106925;1276;24218;-79
2023/06/17 00:49:10;;;;;;;11.40;5.70;;;;;;;;;;106964;1276;22546;-79
2023/06/17 00:52:04;;;;;;;10.60;5.40;;;;;;;;;;107124;1276;22523;-79
2023/06/17 00:54:35;;;;;;;12.00;5.90;;;;;;;;;;107025;1252;22702;-83
2023/06/17 00:57:11;;;;;;;10.50;5.50;;;;;;;;;;106966;1276;22530;-80
2023/06/17 00:59:38;;;;;;;10.90;5.60;;;;;;;;;;107084;1276;24278;-87
2023/06/17 01:02:15;;;;;;;12.80;5.70;;;;;;;;;;107001;1276;25249;-81
2023/06/17 01:04:43;;;;;;;10.40;5.90;;;;;;;;;;107027;1276;23321;-83
2023/06/17 01:07:23;;;;;;;8.70;5.40;;;;;;;;;;106992;1276;25435;-84
2023/06/17 01:10:13;;;;;;;10.10;5.60;;;;;;;;;;107119;1276;22514;-81
2023/06/17 01:12:41;;;;;;;10.30;4.90;;;;;;;;;;106926;1275;22528;-79
2023/06/17 01:15:17;;;;;;;9.90;5.40;;;;;;;;;;107134;1257;22557;-81
2023/06/17 01:18:34;;;;;;;9.60;5.30;;;;;;;;;;106963;1276;26477;-83
2023/06/17 01:20:55;;;;;;;11.10;5.50;;;;;;;;;;107016;1276;25497;-81
2023/06/17 01:23:52;;;;;;;10.40;5.30;;;;;;;;;;106999;1254;22640;-80
2023/06/17 01:26:31;;;;;;;9.50;5.50;;;;;;;;;;106897;1275;24269;-85
2023/06/17 01:28:59;;;;;;;9.90;5.10;;;;;;;;;;106981;1276;23912;-79
2023/06/17 01:31:27;;;;;;;10.00;5.30;;;;;;;;;;106956;1276;23898;-83
2023/06/17 01:33:55;;;;;;;12.20;5.20;;;;;;;;;;107137;1260;25705;-80
2023/06/17 01:36:24;;;;;;;10.90;4.90;;;;;;;;;;106947;1275;22483;-80
2023/06/17 01:38:58;;;;;;;10.50;5.50;;;;;;;;;;107144;1276;24363;-79
2023/06/17 01:41:37;;;;;;;11.00;5.00;;;;;;;;;;106915;1276;22522;-83
2023/06/17 01:44:24;;;;;;;10.80;5.40;;;;;;;;;;106963;1253;24217;-84
2023/06/17 01:47:23;;;;;;;11.70;5.60;;;;;;;;;;106980;1276;22546;-80
2023/06/17 01:50:18;;;;;;;10.20;5.60;;;;;;;;;;106994;1275;24231;-83
2023/06/17 01:52:53;;;;;;;10.60;5.60;;;;;;;;;;107077;1275;22523;-80
2023/06/17 01:55:38;;;;;;;;;;;;;;;;;;;;;
2023/06/17 01:58:30;;;;;;;9.70;5.20;;;;;;;;;;106842;1279;22536;-86
2023/06/17 02:01:03;;;;;;;9.20;4.70;;;;;;;;;;106778;1279;22896;-80
2023/06/17 02:03:30;;;;;;;10.70;4.90;;;;;;;;;;106853;1279;22608;-84
2023/06/17 02:05:56;;;;;;;10.50;5.00;;;;;;;;;;106528;1264;24220;-84
2023/06/17 02:08:26;;;;;;;12.50;6.00;;;;;;;;;;106814;1279;25319;-80
2023/06/17 02:10:54;;;;;;;9.70;5.10;;;;;;;;;;106603;1279;23337;-79
2023/06/17 02:13:21;;;;;;;10.70;5.70;;;;;;;;;;106898;1279;22536;-79
2023/06/17 02:15:53;;;;;;;10.30;5.60;;;;;;;;;;107055;1279;22535;-80
2023/06/17 02:18:22;;;;;;;10.80;5.80;;;;;;;;;;106730;1279;22542;-79
2023/06/17 02:20:59;;;;;;;13.40;5.10;;;;;;;;;;106877;1279;25363;-83
2023/06/17 02:23:27;;;;;;;12.20;5.50;;;;;;;;;;106898;1279;25294;-79
2023/06/17 02:25:56;;;;;;;10.10;5.10;;;;;;;;;;106799;1260;22530;-78
2023/06/17 02:28:26;;;;;;;10.60;5.40;;;;;;;;;;106768;1276;22505;-86
2023/06/17 02:30:58;;;;;;;11.10;5.20;;;;;;;;;;107104;1275;25227;-81
2023/06/17 02:33:28;;;;;;;13.40;5.70;;;;;;;;;;107110;1275;22556;-83
2023/06/17 02:36:00;;;;;;;12.10;5.90;;;;;;;;;;107107;1256;22644;-86
2023/06/17 02:38:29;;;;;;;10.50;5.90;;;;;;;;;;106998;1275;22523;-80
2023/06/17 02:41:05;;;;;;;13.10;5.80;;;;;;;;;;107043;1263;22545;-78
2023/06/17 02:43:45;;;;;;;10.10;5.30;;;;;;;;;;106915;1275;22551;-81
2023/06/17 02:46:11;;;;;;;9.50;4.90;;;;;;;;;;106955;1270;23111;-83
2023/06/17 02:48:43;;;;;;;9.80;5.20;;;;;;;;;;106921;1276;25243;-83
2023/06/17 02:51:27;;;;;;;10.70;5.70;;;;;;;;;;106994;1253;25227;-83
2023/06/17 02:54:10;;;;;;;12.50;5.50;;;;;;;;;;106958;1275;24206;-86
2023/06/17 02:56:43;;;;;;;10.20;5.50;;;;;;;;;;110422;1256;22402;-79
2023/06/17 02:59:37;;;;;;;10.40;6.30;;;;;;;;;;110637;1276;22122;-79
2023/06/17 03:02:04;;;;;;;12.80;5.60;;;;;;;;;;110403;1276;22103;-79
2023/06/17 03:04:37;;;;;;;10.50;5.60;;;;;;;;;;110388;1276;22738;-79
2023/06/17 03:07:15;;;;;;;12.00;5.90;;;;;;;;;;110512;1254;22225;-79
2023/06/17 03:10:00;;;;;;;9.50;5.40;;;;;;;;;;110480;1267;22434;-79
2023/06/17 03:12:27;;;;;;;10.20;5.90;;;;;;;;;;110479;1269;22191;-79
2023/06/17 03:14:57;;;;;;;11.10;5.60;;;;;;;;;;110537;1269;22847;-78
2023/06/17 03:17:24;;;;;;;12.30;5.80;;;;;;;;;;110412;1259;22330;-79
2023/06/17 03:19:51;;;;;;;9.20;5.50;;;;;;;;;;110611;1272;22104;-79
2023/06/17 03:22:18;;;;;;;10.50;5.80;;;;;;;;;;110507;1269;22994;-79
2023/06/17 03:24:47;;;;;;;11.30;6.00;;;;;;;;;;110631;1275;22729;-79
2023/06/17 03:27:14;;;;;;;11.40;6.00;;;;;;;;;;110546;1257;22142;-79
2023/06/17 03:29:42;;;;;;;10.50;5.20;;;;;;;;;;110621;1272;23030;-79
2023/06/17 03:32:09;;;;;;;9.10;5.40;;;;;;;;;;110488;1275;22182;-79
2023/06/17 03:34:35;;;;;;;10.60;5.00;;;;;;;;;;110477;1273;22798;-79
2023/06/17 03:37:07;;;;;;;12.50;5.60;;;;;;;;;;110699;1256;22825;-79
2023/06/17 03:39:35;;;;;;;11.50;5.20;;;;;;;;;;110441;1275;22118;-79
2023/06/17 03:42:01;;;;;;;9.50;5.50;;;;;;;;;;110461;1275;22571;-79
2023/06/17 03:44:28;;;;;;;12.10;5.50;;;;;;;;;;110267;1275;22099;-79
2023/06/17 03:46:56;;;;;;;9.70;5.20;;;;;;;;;;110683;1254;22167;-83
2023/06/17 03:49:24;;;;;;;9.20;5.10;;;;;;;;;;110415;1275;22133;-79
2023/06/17 03:51:50;;;;;;;9.30;5.20;;;;;;;;;;110585;1275;22852;-79
2023/06/17 03:54:17;;;;;;;11.00;5.30;;;;;;;;;;110527;1275;22114;-79
2023/06/17 03:56:47;;;;;;;9.50;5.00;;;;;;;;;;110581;1256;22142;-78
2023/06/17 03:59:15;;;;;;;8.90;4.70;;;;;;;;;;110427;1275;22117;-79
2023/06/17 04:01:42;;;;;;;10.10;4.80;;;;;;;;;;110487;1275;22104;-79
2023/06/17 04:04:08;;;;;;;8.90;4.80;;;;;;;;;;110648;1275;22102;-79
2023/06/17 04:06:35;;;;;;;10.70;5.40;;;;;;;;;;110491;1254;22855;-79
2023/06/17 04:09:05;;;;;;;8.40;5.20;;;;;;;;;;110422;1275;22105;-79
2023/06/17 04:11:34;;;;;;;9.60;5.30;;;;;;;;;;110442;1275;22173;-79
2023/06/17 04:14:00;;;;;;;9.70;4.80;;;;;;;;;;110507;1275;22124;-79
2023/06/17 04:16:33;;;;;;;8.80;4.50;;;;;;;;;;110501;1275;22142;-80
2023/06/17 04:19:02;;;;;;;9.40;4.70;;;;;;;;;;110720;1259;22110;-79
2023/06/17 04:21:29;;;;;;;9.00;5.10;;;;;;;;;;110426;1275;22105;-80
2023/06/17 04:23:56;;;;;;;8.60;4.30;;;;;;;;;;110435;1275;22833;-79
2023/06/17 04:26:23;;;;;;;10.80;4.90;;;;;;;;;;110423;1275;22125;-79
2023/06/17 04:28:50;;;;;;;11.90;5.30;;;;;;;;;;110829;1253;22053;-80
2023/06/17 04:35:10;;;;;;;12.40;5.40;;;;;;;;;;110560;1275;22186;-79
2023/06/17 04:37:44;;;;;;;10.20;5.20;;;;;;;;;;110492;1256;22124;-79
2023/06/17 04:40:12;;;;;;;10.30;5.10;;;;;;;;;;110454;1275;22099;-79
2023/06/17 04:42:44;;;;;;;11.20;5.30;;;;;;;;;;110478;1276;22859;-80
2023/06/17 04:45:11;;;;;;;9.20;5.30;;;;;;;;;;110488;1276;22101;-79
2023/06/17 04:47:39;;;;;;;11.40;5.50;;;;;;;;;;110491;1253;22815;-80
2023/06/17 04:50:06;;;;;;;10.70;5.60;;;;;;;;;;110483;1276;22174;-79
2023/06/17 04:52:33;;;;;;;13.00;5.60;;;;;;;;;;110346;1276;22114;-80
2023/06/17 04:55:03;;;;;;;10.60;5.40;;;;;;;;;;110480;1276;22105;-79
2023/06/17 04:57:30;;;;;;;8.50;5.10;;;;;;;;;;110542;1276;22378;-81
2023/06/17 04:59:57;;;;;;;9.10;5.10;;;;;;;;;;110344;1256;22110;-80
2023/06/17 05:02:24;;;;;;;8.70;4.90;;;;;;;;;;110224;1276;22738;-80
2023/06/17 05:04:52;;;;;;;9.60;5.60;;;;;;;;;;110447;1276;22214;-80
2023/06/17 05:07:19;;;;;;;11.00;5.20;;;;;;;;;;110350;1276;22101;-80
2023/06/17 05:09:46;;;;;;;12.80;5.90;;;;;;;;;;110920;1254;22179;-80
2023/06/17 05:12:13;;;;;;;11.90;6.40;;;;;;;;;;110507;1262;22116;-80
2023/06/17 05:14:41;;;;;;;13.20;6.00;;;;;;;;;;110354;1276;22883;-80
2023/06/17 05:17:08;;;;;;;11.50;5.40;;;;;;;;;;110592;1276;22109;-80
2023/06/17 05:19:36;;;;;;;10.90;5.50;;;;;;;;;;110703;1257;22801;-79
2023/06/17 05:22:02;;;;;;;9.70;5.50;;;;;;;;;;110674;1276;22141;-80
2023/06/17 05:24:30;;;;;;;10.10;6.00;;;;;;;;;;110367;1276;21903;-80
2023/06/17 05:26:57;;;;;;;11.00;5.80;;;;;;;;;;110638;1269;22112;-80
2023/06/17 05:29:24;;;;;;;11.60;6.40;;;;;;;;;;110721;1257;22201;-79
2023/06/17 05:31:52;;;;;;;10.50;6.30;;;;;;;;;;110593;1276;22093;-79
2023/06/17 05:34:18;;;;;;;12.00;7.00;;;;;;;;;;110407;1276;22184;-79
2023/06/17 05:36:45;;;;;;;11.10;6.70;;;;;;;;;;110439;1276;22852;-79
2023/06/17 05:39:12;;;;;;;10.50;6.20;;;;;;;;;;110555;1259;22822;-79
2023/06/17 05:41:39;;;;;;;11.70;6.10;;;;;;;;;;110362;1277;22127;-80
2023/06/17 05:44:07;;;;;;;10.00;5.80;;;;;;;;;;110201;1268;22085;-80
2023/06/17 05:46:34;;;;;;;11.40;6.00;;;;;;;;;;110397;1277;22121;-80
2023/06/17 05:49:01;;;;;;;10.50;6.00;;;;;;;;;;110206;1259;22124;-78
2023/06/17 05:51:28;;;;;;;11.30;6.70;;;;;;;;;;110421;1277;22098;-80
2023/06/17 05:53:56;;;;;;;11.90;6.70;;;;;;;;;;110373;1277;22117;-80
2023/06/17 05:56:25;;;;;;;12.30;6.80;;;;;;;;;;110385;1277;22133;-80
2023/06/17 05:58:52;;;;;;;12.10;5.90;;;;;;;;;;110385;1254;22390;-79
2023/06/17 06:01:33;;;;;;;10.90;6.30;;;;;;;;;;110239;1277;22079;-79
2023/06/17 06:04:00;;;;;;;12.60;6.30;;;;;;;;;;110374;1270;22718;-80
2023/06/17 06:06:30;;;;;;;10.30;6.20;;;;;;;;;;110181;1277;22114;-79
2023/06/17 06:08:59;;;;;;;11.30;6.90;;;;;;;;;;110197;1254;22365;-79
2023/06/17 06:11:26;;;;;;;12.10;7.50;;;;;;;;;;110288;1277;21978;-79
2023/06/17 06:14:14;;;;;;;10.90;7.00;;;;;;;;;;110438;1277;22094;-78
2023/06/17 06:16:41;;;;;;;10.80;5.40;;;;;;;;;;110230;1277;22536;-78
2023/06/17 06:19:07;;;;;;;11.50;6.10;;;;;;;;;;110356;1277;22392;-79
2023/06/17 06:21:34;;;;;;;10.20;5.90;;;;;;;;;;110329;1256;22080;-79
2023/06/17 06:24:01;;;;;;;8.80;5.10;;;;;;;;;;110302;1277;22832;-79
2023/06/17 06:26:32;;;;;;;9.60;5.50;;;;;;;;;;110458;1277;22212;-78
2023/06/17 06:28:59;;;;;;;13.70;6.00;;;;;;;;;;110212;1277;22116;-78
2023/06/17 06:31:26;;;;;;;10.00;6.00;;;;;;;;;;110429;1259;22117;-77
2023/06/17 06:33:53;;;;;;;9.50;5.80;;;;;;;;;;110391;1277;22140;-78
2023/06/17 06:36:20;;;;;;;10.00;6.00;;;;;;;;;;110386;1277;22128;-77
2023/06/17 06:38:47;;;;;;;10.70;6.80;;;;;;;;;;110369;1277;22276;-79
2023/06/17 06:41:17;;;;;;;11.00;6.30;;;;;;;;;;110421;1258;22122;-78
2023/06/17 06:43:55;;;;;;;10.90;6.70;;;;;;;;;;110284;1278;22158;-78
2023/06/17 06:46:25;;;;;;;10.50;6.80;;;;;;;;;;110390;1278;22081;-79
2023/06/17 06:48:56;;;;;;;9.80;6.40;;;;;;;;;;110213;1278;23044;-78
2023/06/17 06:51:23;;;;;;;11.10;7.40;;;;;;;;;;110532;1259;22855;-78
2023/06/17 06:53:52;;;;;;;11.50;7.40;;;;;;;;;;110227;1278;22109;-80
2023/06/17 06:56:22;;;;;;;12.80;7.30;;;;;;;;;;110161;1278;22129;-79
2023/06/17 06:58:48;;;;;;;11.80;6.80;;;;;;;;;;110403;1278;22084;-79
2023/06/17 07:01:15;;;;;;;10.90;7.50;;;;;;;;;;110435;1260;21972;-79
2023/06/17 07:03:43;;;;;;;10.30;6.70;;;;;;;;;;110399;1278;22071;-78
2023/06/17 07:06:11;;;;;;;11.50;7.20;;;;;;;;;;110237;1278;22139;-78
2023/06/17 07:08:37;;;;;;;10.50;6.40;;;;;;;;;;110297;1278;22103;-78
2023/06/17 07:11:05;;;;;;;11.50;6.30;;;;;;;;;;110472;1258;22127;-78
2023/06/17 07:13:34;;;;;;;10.10;5.80;;;;;;;;;;110390;1278;22119;-78
2023/06/17 07:16:02;;;;;;;8.50;5.30;;;;;;;;;;110403;1278;22723;-78
2023/06/17 07:18:36;;;;;;;8.60;5.00;;;;;;;;;;110297;1275;22013;-78
2023/06/17 07:21:03;;;;;;;9.30;4.70;;;;;;;;;;108151;1260;2987495;-79
2023/06/17 07:23:30;;;;;;;9.70;4.70;;;;;;;;;;110160;1278;22310;-78
2023/06/17 07:25:57;;;;;;;8.20;4.30;;;;;;;;;;110281;1278;22011;-79
2023/06/17 07:28:24;;;;;;;10.30;5.10;;;;;;;;;;110386;1278;22863;-77
2023/06/17 07:30:55;;;;;;;8.00;4.40;;;;;;;;;;110176;1255;22816;-78
2023/06/17 07:33:24;;;;;;;9.00;4.20;;;;;;;;;;110270;1278;22110;-78
2023/06/17 07:35:52;;;;;;;7.20;3.70;;;;;;;;;;110384;1278;22090;-79
2023/06/17 07:38:23;;;;;;;10.20;3.70;;;;;;;;;;110386;1278;22101;-79
2023/06/17 07:40:51;;;;;;;9.20;3.90;;;;;;;;;;110241;1254;22117;-78
2023/06/17 07:43:18;;;;;;;7.40;3.80;;;;;;;;;;110162;1279;22145;-79
2023/06/17 07:45:45;;;;;;;7.30;3.80;;;;;;;;;;110212;1280;22115;-79
2023/06/17 07:48:11;;;;;;;7.30;4.10;;;;;;;;;;110145;1279;22310;-79
2023/06/17 07:50:39;;;;;;;7.40;4.00;;;;;;;;;;110107;1279;22107;-79
2023/06/17 07:53:06;;;;;;;6.70;3.90;;;;;;;;;;110277;1259;22880;-80
2023/06/17 07:55:33;;;;;;;9.00;4.10;;;;;;;;;;110105;1279;22105;-79
2023/06/17 07:58:00;;;;;;;8.60;4.10;;;;;;;;;;110173;1279;22110;-80
2023/06/17 08:00:28;;;;;;;6.60;3.60;;;;;;;;;;110058;1279;22858;-78
2023/06/17 08:02:57;;;;;;;6.80;3.30;;;;;;;;;;110176;1262;22099;-80
2023/06/17 08:05:25;;;;;;;8.10;4.70;;;;;;;;;;110100;1277;22148;-79
2023/06/17 08:07:51;;;;;;;8.90;4.40;;;;;;;;;;110082;1280;22110;-80
2023/06/17 08:10:18;;;;;;;8.40;4.20;;;;;;;;;;110160;1279;22187;-80
2023/06/17 08:12:46;;;;;;;8.80;4.50;;;;;;;;;;110157;1259;22107;-80
2023/06/17 08:15:13;;;;;;;6.70;3.90;;;;;;;;;;110126;1279;22710;-80
2023/06/17 08:17:40;;;;;;;6.20;3.00;;;;;;;;;;110158;1279;22839;-80
2023/06/17 08:20:09;;;;;;;9.00;3.10;;;;;;;;;;110239;1279;22923;-79
2023/06/17 08:22:36;;;;;;;6.20;2.90;;;;;;;;;;110144;1260;22746;-80
2023/06/17 08:25:03;;;;;;;7.20;2.70;;;;;;;;;;110153;1279;22132;-79
2023/06/17 08:27:32;;;;;;;7.40;3.10;;;;;;;;;;110106;1279;22094;-79
2023/06/17 08:29:59;;;;;;;6.10;2.60;;;;;;;;;;110160;1279;22191;-79
2023/06/17 08:32:27;;;;;;;5.90;2.20;;;;;;;;;;110127;1263;22766;-79
2023/06/17 08:34:54;;;;;;;6.20;2.20;;;;;;;;;;110233;1279;22111;-79
2023/06/17 08:37:21;;;;;;;5.40;2.70;;;;;;;;;;110247;1268;22087;-79
2023/06/17 08:39:48;;;;;;;6.30;2.80;;;;;;;;;;110165;1279;22095;-79
2023/06/17 08:42:16;;;;;;;6.20;2.70;;;;;;;;;;110132;1256;22137;-80
2023/06/17 08:44:44;;;;;;;5.90;2.70;;;;;;;;;;110129;1280;22138;-79
2023/06/17 08:47:14;;;;;;;4.90;2.50;;;;;;;;;;110106;1280;22184;-81
2023/06/17 08:49:45;;;;;;;7.30;2.30;;;;;;;;;;110129;1280;22105;-80
2023/06/17 08:52:14;;;;;;;5.30;2.30;;;;;;;;;;110120;1256;22284;-80
2023/06/17 08:54:42;;;;;;;4.00;2.20;;;;;;;;;;110136;1275;22146;-79
2023/06/17 08:57:14;;;;;;;5.50;2.20;;;;;;;;;;110178;1280;22784;-77
2023/06/17 08:59:41;;;;;;;5.90;2.50;;;;;;;;;;110223;1279;22867;-77
2023/06/17 09:02:11;;;;;;;4.80;2.40;;;;;;;;;;110206;1279;22114;-77
2023/06/17 09:04:40;;;;;;;5.70;2.70;;;;;;;;;;110444;1262;22785;-75
2023/06/17 09:07:09;;;;;;;6.10;2.80;;;;;;;;;;110103;1280;22754;-76
2023/06/17 09:09:37;;;;;;;6.00;2.90;;;;;;;;;;110115;1280;22581;-76
2023/06/17 09:12:06;;;;;;;5.40;2.90;;;;;;;;;;110124;1280;22747;-77
2023/06/17 09:14:34;;;;;;;7.30;2.70;;;;;;;;;;110435;1262;22740;-76
2023/06/17 09:17:03;;;;;;;5.30;2.80;;;;;;;;;;110203;1279;22112;-76
2023/06/17 09:19:31;;;;;;;6.00;2.90;;;;;;;;;;110231;1279;22077;-76
2023/06/17 09:22:04;;;;;;;5.90;3.00;;;;;;;;;;110095;1280;22084;-77
2023/06/17 09:24:32;;;;;;;6.60;2.60;;;;;;;;;;110361;1262;22121;-77
2023/06/17 09:27:00;;;;;;;6.10;3.50;;;;;;;;;;110121;1273;22125;-77
2023/06/17 09:29:29;;;;;;;7.80;3.90;;;;;;;;;;110117;1279;22305;-77
2023/06/17 09:31:57;;;;;;;7.50;4.10;;;;;;;;;;110116;1279;22093;-77
2023/06/17 09:34:26;;;;;;;10.40;5.90;;;;;;;;;;110326;1262;22095;-78
2023/06/17 09:37:00;;;;;;;10.70;6.50;;;;;;;;;;110120;1280;22103;-77
2023/06/17 09:39:31;;;;;;;11.90;7.40;;;;;;;;;;110153;1280;22143;-77
2023/06/17 09:42:10;;;;;;;13.50;8.00;;;;;;;;;;110097;1280;22895;-78
2023/06/17 09:44:40;;;;;;;10.30;6.40;;;;;;;;;;110311;1261;22204;-77
2023/06/17 09:47:09;;;;;;;9.30;4.90;;;;;;;;;;110141;1280;22127;-77
2023/06/17 09:49:38;;;;;;;11.10;4.90;;;;;;;;;;110100;1280;22127;-78
2023/06/17 09:52:11;;;;;;;11.70;5.50;;;;;;;;;;110145;1280;22148;-77
2023/06/17 09:54:42;;;;;;;10.50;4.90;;;;;;;;;;110279;1262;22602;-77
2023/06/17 09:57:14;;;;;;;12.70;5.10;;;;;;;;;;110076;1280;22094;-77
2023/06/17 09:59:43;;;;;;;8.60;4.50;;;;;;;;;;110126;1280;22216;-78
2023/06/17 10:02:13;;;;;;;7.20;3.90;;;;;;;;;;110149;1277;22355;-78
2023/06/17 10:04:44;;;;;;;7.90;3.80;;;;;;;;;;110231;1263;22734;-78
2023/06/17 10:07:14;;;;;;;6.60;3.30;;;;;;;;;;110145;1266;22946;-78
2023/06/17 10:09:43;;;;;;;7.80;4.00;;;;;;;;;;110137;1280;22041;-79
2023/06/17 10:12:12;;;;;;;7.00;3.70;;;;;;;;;;110131;1280;22124;-79
2023/06/17 10:14:42;;;;;;;6.60;3.70;;;;;;;;;;110172;1273;22743;-79
2023/06/17 10:17:12;;;;;;;7.20;3.90;;;;;;;;;;110133;1280;22801;-79
2023/06/17 10:19:42;;;;;;;8.20;3.70;;;;;;;;;;110078;1280;22759;-78
2023/06/17 10:22:13;;;;;;;6.50;3.80;;;;;;;;;;110081;1278;21756;-79
2023/06/17 10:24:43;;;;;;;6.20;3.30;;;;;;;;;;110129;1272;22093;-79
2023/06/17 10:27:12;;;;;;;8.10;3.90;;;;;;;;;;110069;1280;22147;-79
2023/06/17 10:29:44;;;;;;;8.50;4.20;;;;;;;;;;110071;1280;22128;-79
2023/06/17 10:32:24;;;;;;;7.40;3.90;;;;;;;;;;110067;1280;22736;-78
2023/06/17 10:35:12;;;;;;;6.80;3.70;;;;;;;;;;110100;1262;22174;-78
2023/06/17 10:37:42;;;;;;;7.70;3.60;;;;;;;;;;110079;1280;22097;-79
2023/06/17 10:40:21;;;;;;;8.40;3.60;;;;;;;;;;110144;1280;22902;-79
2023/06/17 10:49:51;;;;;;;7.00;4.20;;;;;;;;;;104650;1286;545891;-86
2023/06/17 10:52:18;;;;;;;6.80;3.60;;;;;;;;;;106378;1286;24370;-82
2023/06/17 10:54:55;;;;;;;7.30;4.30;;;;;;;;;;106368;1286;23915;-82
2023/06/17 10:57:35;;;;;;;8.80;4.90;;;;;;;;;;106464;1286;23073;-79
2023/06/17 11:00:08;;;;;;;8.50;4.60;;;;;;;;;;106414;1269;22805;-80
2023/06/17 11:02:37;;;;;;;10.00;4.60;;;;;;;;;;104147;1272;3128848;-84
2023/06/17 11:05:05;;;;;;;9.50;6.20;;;;;;;;;;106345;1284;22529;-82
2023/06/17 11:07:32;;;;;;;11.10;5.80;;;;;;;;;;106392;1284;22537;-84
2023/06/17 11:09:59;;;;;;;10.30;5.70;;;;;;;;;;106412;1266;22490;-77
2023/06/17 11:12:26;;;;;;;9.50;5.90;;;;;;;;;;106484;1284;25291;-82
2023/06/17 11:14:54;;;;;;;10.50;6.00;;;;;;;;;;106433;1284;24475;-81
2023/06/17 11:17:21;;;;;;;10.30;5.80;;;;;;;;;;107003;1275;24363;-79
2023/06/17 11:19:48;;;;;;;12.70;7.80;;;;;;;;;;106880;1276;25324;-81
2023/06/17 11:22:15;;;;;;;11.30;7.10;;;;;;;;;;106915;1276;24250;-84
2023/06/17 11:24:43;;;;;;;13.70;7.60;;;;;;;;;;106978;1276;22666;-81
2023/06/17 11:27:11;;;;;;;11.90;7.20;;;;;;;;;;106880;1269;24449;-77
2023/06/17 11:29:42;;;;;;;10.00;6.40;;;;;;;;;;106987;1254;22629;-79
2023/06/17 11:32:10;;;;;;;9.40;5.70;;;;;;;;;;106958;1276;24317;-85
2023/06/17 11:34:37;;;;;;;8.80;4.80;;;;;;;;;;106906;1276;25355;-83
2023/06/17 11:37:16;;;;;;;8.60;5.10;;;;;;;;;;106953;1276;22526;-80
2023/06/17 11:39:46;;;;;;;9.30;6.10;;;;;;;;;;107082;1253;22526;-80
2023/06/17 11:42:15;;;;;;;11.10;7.30;;;;;;;;;;106868;1272;24235;-77
2023/06/17 11:44:42;;;;;;;14.90;8.60;;;;;;;;;;106780;1278;24223;-81
2023/06/17 11:47:09;;;;;;;15.70;9.30;;;;;;;;;;106796;1278;23146;-83
2023/06/17 11:49:40;;;;;;;16.00;9.70;;;;;;;;;;106797;1278;24420;-77
2023/06/17 11:52:08;;;;;;;12.80;8.60;;;;;;;;;;106927;1272;24270;-82
2023/06/17 11:54:54;;;;;;;13.40;8.80;;;;;;;;;;106947;1277;22631;-79
2023/06/17 11:57:22;;;;;;;14.30;8.40;;;;;;;;;;106846;1277;26567;-85
2023/06/17 11:59:50;;;;;;;15.60;9.50;;;;;;;;;;106801;1277;24340;-77
2023/06/17 12:02:17;;;;;;;16.90;8.80;;;;;;;;;;106573;1264;25657;-83
2023/06/17 12:04:44;;;;;;;12.40;7.80;;;;;;;;;;106899;1278;25481;-79
2023/06/17 12:07:13;;;;;;;12.60;7.50;;;;;;;;;;106902;1278;24374;-77
2023/06/17 12:09:53;;;;;;;11.70;7.20;;;;;;;;;;106846;1278;22530;-83
2023/06/17 12:12:27;;;;;;;10.80;6.70;;;;;;;;;;106921;1257;24256;-81
2023/06/17 12:15:01;;;;;;;16.90;9.80;;;;;;;;;;106917;1277;22687;-79
2023/06/17 12:17:27;;;;;;;13.50;8.20;;;;;;;;;;106868;1277;24340;-82
2023/06/17 12:19:59;;;;;;;16.80;9.60;;;;;;;;;;106942;1277;22522;-86
2023/06/17 12:22:26;;;;;;;16.40;10.10;;;;;;;;;;106889;1270;23693;-81
2023/06/17 12:24:53;;;;;;;10.60;5.30;;;;;;;;;;106834;1278;25178;-79
2023/06/17 12:27:26;;;;;;;11.20;6.80;;;;;;;;;;106859;1278;22526;-82
2023/06/17 12:29:52;;;;;;;12.30;7.60;;;;;;;;;;106878;1278;22524;-78
2023/06/17 12:32:19;;;;;;;15.70;10.10;;;;;;;;;;106885;1259;24368;-83
2023/06/17 12:34:46;;;;;;;17.20;11.00;;;;;;;;;;106884;1277;22542;-81
2023/06/17 12:37:13;;;;;;;17.00;11.00;;;;;;;;;;106898;1277;25549;-79
2023/06/17 12:39:41;;;;;;;16.20;10.10;;;;;;;;;;106882;1277;22521;-79
2023/06/17 12:42:08;;;;;;;15.50;9.10;;;;;;;;;;106870;1278;24264;-82
2023/06/17 12:44:34;;;;;;;10.20;6.00;;;;;;;;;;106837;1263;22517;-81
2023/06/17 12:47:02;;;;;;;9.10;4.90;;;;;;;;;;106861;1278;23872;-83
2023/06/17 12:49:29;;;;;;;10.60;5.90;;;;;;;;;;106830;1278;22489;-83
2023/06/17 12:51:56;;;;;;;10.30;5.90;;;;;;;;;;106907;1259;25377;-80
2023/06/17 12:54:23;;;;;;;12.10;6.40;;;;;;;;;;106938;1270;22547;-78
2023/06/17 12:56:50;;;;;;;14.50;7.10;;;;;;;;;;106888;1277;24270;-83
2023/06/17 12:59:16;;;;;;;13.80;8.30;;;;;;;;;;106959;1277;22458;-78
2023/06/17 13:01:43;;;;;;;12.40;7.90;;;;;;;;;;106822;1261;22521;-79
2023/06/17 13:04:10;;;;;;;15.00;8.20;;;;;;;;;;106830;1278;25530;-79
2023/06/17 13:06:37;;;;;;;15.40;8.60;;;;;;;;;;106839;1278;24176;-82
2023/06/17 13:09:04;;;;;;;18.10;11.10;;;;;;;;;;106838;1278;22552;-79
2023/06/17 13:11:31;;;;;;;22.20;13.10;;;;;;;;;;106769;1267;22531;-85
2023/06/17 13:13:57;;;;;;;17.10;10.20;;;;;;;;;;106894;1277;22500;-84
2023/06/17 13:16:24;;;;;;;15.30;8.20;;;;;;;;;;106903;1277;22526;-79
2023/06/17 13:18:52;;;;;;;12.60;7.10;;;;;;;;;;106868;1277;22547;-83
2023/06/17 13:21:19;;;;;;;11.40;7.10;;;;;;;;;;106925;1277;22523;-85
2023/06/17 13:23:49;;;;;;;12.50;8.30;;;;;;;;;;106726;1262;24733;-79
2023/06/17 13:26:18;;;;;;;16.80;9.00;;;;;;;;;;106788;1278;22551;-78
2023/06/17 13:28:45;;;;;;;13.50;7.90;;;;;;;;;;106821;1278;22534;-80
2023/06/17 13:31:12;;;;;;;12.60;7.70;;;;;;;;;;106735;1278;22531;-84
2023/06/17 13:33:40;;;;;;;13.10;7.70;;;;;;;;;;106932;1277;22526;-83
2023/06/17 13:36:07;;;;;;;11.10;6.60;;;;;;;;;;106879;1277;25300;-83
2023/06/17 13:38:34;;;;;;;10.40;5.70;;;;;;;;;;106772;1277;22489;-79
2023/06/17 13:41:01;;;;;;;8.60;5.70;;;;;;;;;;106934;1276;25363;-79
2023/06/17 13:43:28;;;;;;;8.60;5.90;;;;;;;;;;106906;1262;22527;-83
2023/06/17 13:45:57;;;;;;;9.40;5.40;;;;;;;;;;106855;1278;24222;-80
2023/06/17 13:48:24;;;;;;;9.40;5.40;;;;;;;;;;106867;1278;22611;-79
2023/06/17 13:50:51;;;;;;;10.60;5.70;;;;;;;;;;106831;1278;24455;-81
2023/06/17 13:53:21;;;;;;;7.80;5.20;;;;;;;;;;106866;1259;25331;-80
2023/06/17 13:55:48;;;;;;;8.80;5.50;;;;;;;;;;106873;1277;23310;-83
2023/06/17 13:58:15;;;;;;;12.70;7.00;;;;;;;;;;106880;1277;23903;-79
2023/06/17 14:00:42;;;;;;;9.90;6.20;;;;;;;;;;106941;1277;22525;-81
2023/06/17 14:03:10;;;;;;;12.80;6.70;;;;;;;;;;106862;1260;24262;-82
2023/06/17 14:05:38;;;;;;;10.40;6.50;;;;;;;;;;106825;1278;22523;-84
2023/06/17 14:08:05;;;;;;;10.40;6.30;;;;;;;;;;106865;1278;24203;-84
2023/06/17 14:10:32;;;;;;;11.40;6.20;;;;;;;;;;106713;1278;22526;-81
2023/06/17 14:12:59;;;;;;;9.90;6.60;;;;;;;;;;106934;1259;25353;-82
2023/06/17 14:15:28;;;;;;;10.90;6.80;;;;;;;;;;106902;1277;24209;-85
2023/06/17 14:17:55;;;;;;;12.40;6.10;;;;;;;;;;106915;1277;22521;-80
2023/06/17 14:20:22;;;;;;;9.70;5.80;;;;;;;;;;106852;1277;22526;-79
2023/06/17 14:22:57;;;;;;;11.80;5.90;;;;;;;;;;106964;1277;22530;-85
2023/06/17 14:25:24;;;;;;;11.90;5.70;;;;;;;;;;106674;1278;22550;-81
2023/06/17 14:27:52;;;;;;;12.00;7.30;;;;;;;;;;106638;1278;22554;-86
2023/06/17 14:30:21;;;;;;;10.60;6.70;;;;;;;;;;106873;1278;23898;-83
2023/06/17 14:32:48;;;;;;;13.10;8.00;;;;;;;;;;106886;1275;25460;-79
2023/06/17 14:35:24;;;;;;;12.10;7.90;;;;;;;;;;106915;1259;22530;-84
2023/06/17 14:37:52;;;;;;;11.40;7.70;;;;;;;;;;106922;1277;22940;-83
2023/06/17 14:40:19;;;;;;;14.80;8.40;;;;;;;;;;106917;1277;22526;-83
2023/06/17 14:42:46;;;;;;;13.70;8.50;;;;;;;;;;106875;1277;22530;-80
2023/06/17 14:45:16;;;;;;;15.60;9.80;;;;;;;;;;106867;1259;25261;-80
2023/06/17 14:47:43;;;;;;;14.70;8.60;;;;;;;;;;106898;1278;22539;-82
2023/06/17 14:50:11;;;;;;;14.80;9.00;;;;;;;;;;106890;1278;24203;-86