Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:02;;;;;;;;;;;;;;;0.72;37.29;101600.09;1389977;89;20344;-86
2022/03/13 00:03:29;;;;;;;;;;;;;;;0.70;37.18;101598.86;1389714;89;20336;-86
2022/03/13 00:05:55;;;;;;;;;;;;;;;0.70;37.28;101600.62;1390084;88;20340;-86
2022/03/13 00:08:31;;;;;;;;;;;;;;;0.72;37.66;101598.78;1390520;88;20232;-87
2022/03/13 00:11:01;;;;;;;;;;;;;;;0.73;37.80;101596.14;1389502;88;20336;-86
2022/03/13 00:13:34;;;;;;;;;;;;;;;0.72;37.86;101597.05;1390844;89;20357;-87
2022/03/13 00:16:08;;;;;;;;;;;;;;;0.70;37.90;101594.95;1391075;88;20277;-86
2022/03/13 00:18:33;;;;;;;;;;;;;;;0.68;37.94;101590.23;1391132;88;20356;-87
2022/03/13 00:21:03;;;;;;;;;;;;;;;0.63;37.89;101589.55;1389986;88;20840;-87
2022/03/13 00:23:29;;;;;;;;;;;;;;;0.54;37.73;101585.97;1390076;88;20298;-87
2022/03/13 00:25:56;;;;;;;;;;;;;;;0.50;37.69;101576.13;1375368;90;20374;-86
2022/03/13 00:28:23;;;;;;;;;;;;;;;0.47;37.58;101576.70;1389983;89;20359;-86
2022/03/13 00:30:50;;;;;;;;;;;;;;;0.46;37.52;101578.42;1390713;89;20284;-86
2022/03/13 00:33:17;;;;;;;;;;;;;;;0.48;37.49;101584.89;1390529;88;20775;-86
2022/03/13 00:35:44;;;;;;;;;;;;;;;0.50;37.34;101583.09;1390021;88;20772;-86
2022/03/13 00:38:10;;;;;;;;;;;;;;;0.55;37.29;101581.19;1389771;88;20247;-88
2022/03/13 00:40:37;;;;;;;;;;;;;;;0.60;37.27;101584.45;1389747;89;20254;-85
2022/03/13 00:43:04;;;;;;;;;;;;;;;0.64;37.40;101579.54;1390501;89;20321;-85
2022/03/13 00:45:31;;;;;;;;;;;;;;;0.67;37.46;101575.52;1390148;89;20730;-89
2022/03/13 00:47:58;;;;;;;;;;;;;;;0.67;37.24;101569.84;1389944;88;20239;-89
2022/03/13 00:50:25;;;;;;;;;;;;;;;0.67;37.19;101567.70;1390146;88;20232;-88
2022/03/13 00:52:53;;;;;;;;;;;;;;;0.65;37.18;101567.74;1389799;88;20247;-87
2022/03/13 00:55:20;;;;;;;;;;;;;;;0.66;37.26;101559.47;1390043;88;20232;-87
2022/03/13 00:57:47;;;;;;;;;;;;;;;0.65;37.31;101563.83;1375119;90;20283;-87
2022/03/13 01:00:14;;;;;;;;;;;;;;;0.68;37.23;101562.87;1390071;89;20365;-87
2022/03/13 01:02:41;;;;;;;;;;;;;;;0.67;37.17;101559.88;1390182;88;20332;-87
2022/03/13 01:05:10;;;;;;;;;;;;;;;0.64;37.00;101554.79;1389770;89;20324;-87
2022/03/13 01:07:38;;;;;;;;;;;;;;;0.60;37.11;101551.87;1390161;89;20395;-89
2022/03/13 01:10:06;;;;;;;;;;;;;;;0.58;37.05;101547.20;1389877;89;20347;-87
2022/03/13 01:12:34;;;;;;;;;;;;;;;0.52;37.29;101544.80;1390471;89;20388;-86
2022/03/13 01:15:01;;;;;;;;;;;;;;;0.45;37.31;101541.11;1390111;88;20246;-85
2022/03/13 01:17:28;;;;;;;;;;;;;;;0.42;37.44;101541.22;1392708;88;20254;-85
2022/03/13 01:19:55;;;;;;;;;;;;;;;0.40;37.38;101539.58;1396972;88;20313;-85
2022/03/13 01:22:22;;;;;;;;;;;;;;;0.37;37.36;101535.33;1396399;88;20239;-86
2022/03/13 01:24:51;;;;;;;;;;;;;;;0.33;37.61;101533.75;1396907;88;20723;-86
2022/03/13 01:27:18;;;;;;;;;;;;;;;0.30;37.79;101533.86;1396941;88;20261;-86
2022/03/13 01:29:45;;;;;;;;;;;;;;;0.28;37.63;101530.45;1396502;88;20832;-86
2022/03/13 01:32:13;;;;;;;;;;;;;;;0.26;37.74;101533.59;1396714;88;20842;-86
2022/03/13 01:34:43;;;;;;;;;;;;;;;0.25;37.86;101524.05;1396653;88;20973;-85
2022/03/13 01:37:34;;;;;;;;;;;;;;;0.23;38.09;101529.76;1396856;88;20343;-86
2022/03/13 01:40:04;;;;;;;;;;;;;;;0.21;37.96;101524.63;1396284;88;20306;-85
2022/03/13 01:42:31;;;;;;;;;;;;;;;0.19;37.95;101525.58;1396886;88;20317;-85
2022/03/13 01:44:59;;;;;;;;;;;;;;;0.19;37.87;101526.88;1397125;88;20346;-85
2022/03/13 01:47:27;;;;;;;;;;;;;;;0.19;38.01;101521.22;1397086;88;20325;-86
2022/03/13 01:49:54;;;;;;;;;;;;;;;0.20;37.93;101515.55;1396752;88;20368;-87
2022/03/13 01:52:27;;;;;;;;;;;;;;;0.21;37.89;101514.67;1396813;88;20331;-89
2022/03/13 01:54:57;;;;;;;;;;;;;;;0.23;37.91;101511.53;1396068;88;20240;-87
2022/03/13 01:57:25;;;;;;;;;;;;;;;0.26;37.75;101516.66;1396815;88;20291;-87
2022/03/13 01:59:55;;;;;;;;;;;;;;;0.28;37.76;101514.83;1396577;88;20245;-87
2022/03/13 02:02:22;;;;;;;;;;;;;;;0.31;37.67;101517.32;1396729;88;20310;-87
2022/03/13 02:04:51;;;;;;;;;;;;;;;0.34;37.76;101514.61;1397013;88;21165;-82
2022/03/13 02:07:19;;;;;;;;;;;;;;;0.37;37.68;101515.80;1396491;88;20324;-87
2022/03/13 02:09:46;;;;;;;;;;;;;;;0.42;37.76;101512.58;1376728;89;20351;-86
2022/03/13 02:12:13;;;;;;;;;;;;;;;0.45;37.98;101512.46;1396631;88;20432;-87
2022/03/13 02:14:40;;;;;;;;;;;;;;;0.48;38.75;101511.96;1397263;88;20823;-86
2022/03/13 02:17:07;;;;;;;;;;;;;;;0.54;38.07;101503.45;1396764;88;20232;-86
2022/03/13 02:19:34;;;;;;;;;;;;;;;0.58;37.81;101501.16;1397567;88;20299;-86
2022/03/13 02:22:01;;;;;;;;;;;;;;;0.62;37.64;101502.72;1396992;88;20332;-86
2022/03/13 02:24:30;;;;;;;;;;;;;;;0.63;37.54;101504.87;1396601;88;20268;-86
2022/03/13 02:27:02;;;;;;;;;;;;;;;0.63;37.55;101499.23;1397172;88;20261;-86
2022/03/13 02:29:30;;;;;;;;;;;;;;;0.67;37.56;101498.66;1396417;88;20387;-85
2022/03/13 02:32:00;;;;;;;;;;;;;;;0.67;37.53;101498.66;1397264;88;20247;-86
2022/03/13 02:34:28;;;;;;;;;;;;;;;0.65;37.56;101495.25;1396850;88;20350;-86
2022/03/13 02:36:57;;;;;;;;;;;;;;;0.63;37.48;101499.66;1396782;88;20388;-87
2022/03/13 02:39:25;;;;;;;;;;;;;;;0.59;37.53;101496.78;1397167;88;20239;-84
2022/03/13 02:41:51;;;;;;;;;;;;;;;0.55;37.56;101503.88;1396451;88;20247;-84
2022/03/13 02:44:20;;;;;;;;;;;;;;;0.57;37.71;101498.59;1397264;88;20262;-84
2022/03/13 02:46:50;;;;;;;;;;;;;;;0.56;37.63;101491.23;1396760;88;20261;-84
2022/03/13 02:49:19;;;;;;;;;;;;;;;0.52;37.74;101492.27;1396635;88;20277;-84
2022/03/13 02:51:48;;;;;;;;;;;;;;;0.44;37.71;101484.73;1376935;89;20335;-85
2022/03/13 02:54:15;;;;;;;;;;;;;;;0.40;37.99;101492.27;1396899;88;20291;-85
2022/03/13 02:56:44;;;;;;;;;;;;;;;0.35;38.00;101485.08;1397124;88;20246;-84
2022/03/13 02:59:12;;;;;;;;;;;;;;;0.34;38.01;101488.56;1397012;88;20238;-84
2022/03/13 03:01:40;;;;;;;;;;;;;;;0.33;37.89;101490.78;1396563;88;20246;-85
2022/03/13 03:04:07;;;;;;;;;;;;;;;0.31;37.98;101487.83;1396734;88;20261;-85
2022/03/13 03:06:43;;;;;;;;;;;;;;;0.31;37.88;101494.34;1396789;88;20261;-84
2022/03/13 03:09:06;;;;;;;;;;;;;;;0.31;37.90;101489.98;1363899;90;20301;-85
2022/03/13 03:11:33;;;;;;;;;;;;;;;0.32;37.98;101488.25;1369007;90;20272;-85
2022/03/13 03:14:02;;;;;;;;;;;;;;;0.32;37.91;101495.61;1369501;89;20748;-85
2022/03/13 03:16:29;;;;;;;;;;;;;;;0.34;37.96;101498.98;1369092;90;20844;-85
2022/03/13 03:18:57;;;;;;;;;;;;;;;0.35;37.97;101500.70;1369374;90;20328;-85
2022/03/13 03:21:26;;;;;;;;;;;;;;;0.32;38.13;101490.39;1369021;90;20278;-85
2022/03/13 03:23:53;;;;;;;;;;;;;;;0.34;38.20;101489.02;1369068;89;20257;-84
2022/03/13 03:26:20;;;;;;;;;;;;;;;0.34;38.01;101491.63;1369206;89;20249;-85
2022/03/13 03:28:47;;;;;;;;;;;;;;;0.38;38.06;101492.77;1354725;91;20264;-85
2022/03/13 03:31:14;;;;;;;;;;;;;;;0.41;38.12;101486.14;1368781;89;20357;-85
2022/03/13 03:33:41;;;;;;;;;;;;;;;0.42;38.16;101486.98;1369453;90;20353;-84
2022/03/13 03:36:16;;;;;;;;;;;;;;;0.42;38.18;101489.59;1369298;89;20294;-85
2022/03/13 03:38:43;;;;;;;;;;;;;;;0.38;38.21;101481.05;1369160;89;20341;-85
2022/03/13 03:41:10;;;;;;;;;;;;;;;0.35;38.41;101486.38;1369009;89;20799;-86
2022/03/13 03:43:37;;;;;;;;;;;;;;;0.32;38.43;101482.58;1368844;90;20241;-85
2022/03/13 03:46:03;;;;;;;;;;;;;;;0.28;38.36;101478.38;1369265;89;20323;-85
2022/03/13 03:48:31;;;;;;;;;;;;;;;0.24;38.38;101475.50;1369015;90;20264;-85
2022/03/13 03:50:58;;;;;;;;;;;;;;;0.18;38.51;101475.72;1369209;90;20792;-85
2022/03/13 03:53:24;;;;;;;;;;;;;;;0.12;38.72;101468.14;1369465;89;20301;-85
2022/03/13 03:55:51;;;;;;;;;;;;;;;0.10;38.54;101468.64;1368833;89;20234;-85
2022/03/13 03:58:21;;;;;;;;;;;;;;;0.10;38.42;101467.34;1369152;90;20250;-85
2022/03/13 04:00:48;;;;;;;;;;;;;;;0.08;38.72;101469.14;1369466;89;20249;-84
2022/03/13 04:03:15;;;;;;;;;;;;;;;0.09;38.61;101468.25;1354901;90;20778;-83
2022/03/13 04:05:42;;;;;;;;;;;;;;;0.07;38.84;101472.20;1369236;89;20242;-83
2022/03/13 04:08:09;;;;;;;;;;;;;;;0.06;38.86;101474.84;1368755;90;20227;-87
2022/03/13 04:10:36;;;;;;;;;;;;;;;0.04;38.81;101467.56;1368980;90;20376;-87
2022/03/13 04:13:02;;;;;;;;;;;;;;;0.03;38.86;101473.23;1368878;89;20756;-86
2022/03/13 04:15:29;;;;;;;;;;;;;;;0.06;38.76;101477.44;1369010;90;20331;-87
2022/03/13 04:17:56;;;;;;;;;;;;;;;0.07;38.68;101478.70;1369356;89;20315;-88
2022/03/13 04:20:24;;;;;;;;;;;;;;;0.09;38.84;101479.52;1369223;89;20815;-87
2022/03/13 04:22:51;;;;;;;;;;;;;;;0.12;39.74;101477.25;1369023;89;20435;-87
2022/03/13 04:25:20;;;;;;;;;;;;;;;0.12;40.33;101477.25;1368754;90;20256;-84
2022/03/13 04:27:47;;;;;;;;;;;;;;;0.10;40.03;101477.75;1368703;90;20302;-86
2022/03/13 04:30:14;;;;;;;;;;;;;;;0.11;41.08;101482.05;1369017;89;20784;-86
2022/03/13 04:32:41;;;;;;;;;;;;;;;0.09;41.70;101478.20;1369411;89;20816;-86
2022/03/13 04:35:09;;;;;;;;;;;;;;;0.07;43.09;101479.16;1369243;89;20376;-86
2022/03/13 04:37:37;;;;;;;;;;;;;;;0.06;42.89;101486.12;1368712;90;20242;-88
2022/03/13 04:40:05;;;;;;;;;;;;;;;0.03;43.40;101485.36;1369129;90;20316;-88
2022/03/13 04:42:32;;;;;;;;;;;;;;;-0.01;42.12;101482.88;1368797;89;20346;-87
2022/03/13 04:44:59;;;;;;;;;;;;;;;-0.01;41.80;101487.23;1355040;90;20295;-87
2022/03/13 04:47:31;;;;;;;;;;;;;;;-0.01;41.46;101480.73;1368932;90;20250;-88
2022/03/13 04:49:55;;;;;;;;;;;;;;;0.08;42.28;101486.06;1355003;90;20792;-86
2022/03/13 04:52:22;;;;;;;;;;;;;;;0.10;42.36;101479.05;1369194;89;20265;-85
2022/03/13 04:54:49;;;;;;;;;;;;;;;0.10;41.57;101479.90;1368846;89;20242;-85
2022/03/13 04:57:16;;;;;;;;;;;;;;;0.16;41.24;101482.73;1369058;90;20287;-86
2022/03/13 04:59:42;;;;;;;;;;;;;;;0.23;42.19;101482.89;1368800;89;20257;-86
2022/03/13 05:02:09;;;;;;;;;;;;;;;0.25;41.83;101481.09;1370093;90;20265;-86
2022/03/13 05:04:38;;;;;;;;;;;;;;;0.27;43.29;101491.01;1368088;90;20280;-86
2022/03/13 05:07:06;;;;;;;;;;;;;;;0.26;43.51;101488.02;1369001;90;20227;-86
2022/03/13 05:09:33;;;;;;;;;;;;;;;0.22;44.63;101478.60;1369331;90;20256;-85
2022/03/13 05:12:10;;;;;;;;;;;;;;;0.20;44.17;101486.48;1368721;90;21167;-86
2022/03/13 05:14:29;;;;;;;;;;;;;;;0.18;43.02;101479.63;1368407;90;20280;-85
2022/03/13 05:16:55;;;;;;;;;;;;;;;0.22;42.50;101481.20;1369150;89;20249;-86
2022/03/13 05:19:22;;;;;;;;;;;;;;;0.29;42.40;101481.40;1370580;89;20899;-86
2022/03/13 05:21:49;;;;;;;;;;;;;;;0.44;42.16;101479.52;1368897;90;20302;-84
2022/03/13 05:24:16;;;;;;;;;;;;;;;0.52;42.93;101480.97;1368963;89;20830;-84
2022/03/13 05:26:44;;;;;;;;;;;;;;;0.53;42.22;101479.62;1369378;89;20271;-84
2022/03/13 05:29:11;;;;;;;;;;;;;;;0.57;42.19;101480.35;1369383;90;20257;-84
2022/03/13 05:31:40;;;;;;;;;;;;;;;0.62;41.64;101481.88;1369051;89;20250;-83
2022/03/13 05:34:07;;;;;;;;;;;;;;;0.63;41.27;101484.02;1354617;91;20360;-85
2022/03/13 05:36:33;;;;;;;;;;;;;;;0.61;40.91;101488.47;1366246;90;20273;-84
2022/03/13 05:39:00;;;;;;;;;;;;;;;0.64;40.80;101491.80;1355709;91;20325;-85
2022/03/13 05:41:28;;;;;;;;;;;;;;;0.72;40.69;101486.73;1355684;91;20251;-84
2022/03/13 05:43:54;;;;;;;;;;;;;;;0.77;40.41;101494.77;1355638;91;20296;-86
2022/03/13 05:46:21;;;;;;;;;;;;;;;0.82;40.33;101498.05;1355970;91;20235;-86
2022/03/13 05:48:48;;;;;;;;;;;;;;;0.88;40.33;101492.61;1355451;91;20228;-86
2022/03/13 05:51:15;;;;;;;;;;;;;;;0.97;40.04;101494.46;1355923;91;20378;-86
2022/03/13 05:53:42;;;;;;;;;;;;;;;1.00;39.89;101496.95;1355489;91;20787;-86
2022/03/13 05:56:09;;;;;;;;;;;;;;;1.01;39.66;101494.75;1356118;91;20251;-86
2022/03/13 05:58:36;;;;;;;;;;;;;;;1.02;39.34;101493.83;1370620;91;20301;-86
2022/03/13 06:01:08;;;;;;;;;;;;;;;1.04;39.22;101494.63;1370443;90;20258;-82
2022/03/13 06:03:34;;;;;;;;;;;;;;;1.03;38.91;101493.76;1355488;91;20244;-82
2022/03/13 06:06:02;;;;;;;;;;;;;;;1.01;38.77;101499.52;1373995;91;20249;-82
2022/03/13 06:08:30;;;;;;;;;;;;;;;1.00;38.94;101500.40;1374177;90;20286;-81
2022/03/13 06:11:00;;;;;;;;;;;;;;;0.98;38.58;101506.15;1374464;90;20249;-82
2022/03/13 06:13:27;;;;;;;;;;;;;;;0.97;38.70;101512.71;1355413;91;20251;-82
2022/03/13 06:15:55;;;;;;;;;;;;;;;0.98;38.67;101506.58;1355709;91;20332;-82
2022/03/13 06:18:22;;;;;;;;;;;;;;;0.97;38.62;101504.89;1341478;93;20371;-82
2022/03/13 06:20:49;;;;;;;;;;;;;;;0.92;38.53;101505.52;1363886;91;20278;-82
2022/03/13 06:23:16;;;;;;;;;;;;;;;0.92;38.86;101502.91;1373385;90;20384;-84
2022/03/13 06:25:43;;;;;;;;;;;;;;;0.93;38.72;101503.33;1369904;89;20482;-84
2022/03/13 06:28:10;;;;;;;;;;;;;;;0.95;38.72;101500.18;1367037;90;20898;-85
2022/03/13 06:30:40;;;;;;;;;;;;;;;1.01;38.81;101509.09;1368179;90;20266;-87
2022/03/13 06:33:14;;;;;;;;;;;;;;;1.07;38.63;101504.94;1367946;90;20293;-85
2022/03/13 06:35:41;;;;;;;;;;;;;;;1.15;38.45;101515.05;1370884;91;20263;-84
2022/03/13 06:38:07;;;;;;;;;;;;;;;1.20;38.42;101526.15;1360519;89;20824;-84
2022/03/13 06:40:35;;;;;;;;;;;;;;;1.26;38.30;101529.35;1375045;90;20302;-84
2022/03/13 06:43:02;;;;;;;;;;;;;;;1.31;38.24;101528.72;1377355;89;20249;-84
2022/03/13 06:45:28;;;;;;;;;;;;;;;1.41;38.39;101529.65;1377594;89;20263;-84
2022/03/13 06:47:56;;;;;;;;;;;;;;;1.50;38.28;101535.83;1377304;89;20308;-86
2022/03/13 06:50:23;;;;;;;;;;;;;;;1.60;38.26;101528.00;1377873;89;20842;-87
2022/03/13 06:52:51;;;;;;;;;;;;;;;1.78;37.94;101536.39;1377588;89;20263;-85
2022/03/13 06:55:19;;;;;;;;;;;;;;;1.87;37.63;101535.58;1377330;90;20308;-82
2022/03/13 06:57:47;;;;;;;;;;;;;;;1.96;37.10;101533.91;1377957;89;20253;-83
2022/03/13 07:00:15;;;;;;;;;;;;;;;2.06;37.14;101539.12;1378019;90;20776;-86
2022/03/13 07:02:42;;;;;;;;;;;;;;;2.11;36.96;101530.63;1377702;90;20301;-84
2022/03/13 07:05:09;;;;;;;;;;;;;;;2.16;37.00;101543.51;1359133;91;20742;-85
2022/03/13 07:07:36;;;;;;;;;;;;;;;2.23;36.83;101544.45;1372027;89;20303;-83
2022/03/13 07:10:04;;;;;;;;;;;;;;;2.34;36.79;101548.37;1365570;91;20226;-84
2022/03/13 07:12:31;;;;;;;;;;;;;;;2.44;36.60;101543.13;1374912;89;20333;-86
2022/03/13 07:15:10;;;;;;;;;;;;;;;2.48;36.13;101540.78;1371729;91;20829;-86
2022/03/13 07:17:44;;;;;;;;;;;;;;;2.53;35.65;101546.63;1377914;89;20374;-88
2022/03/13 07:20:11;;;;;;;;;;;;;;;2.56;35.92;101543.91;1378194;89;20339;-86
2022/03/13 07:22:43;;;;;;;;;;;;;;;2.63;35.32;101549.70;1377314;89;20248;-87
2022/03/13 07:25:10;;;;;;;;;;;;;;;2.56;34.88;101552.18;1377730;89;20278;-87
2022/03/13 07:27:44;;;;;;;;;;;;;;;2.63;35.56;101552.31;1378122;90;20241;-88
2022/03/13 07:30:14;;;;;;;;;;;;;;;2.81;36.09;101547.54;1378016;90;20242;-87
2022/03/13 07:32:41;;;;;;;;;;;;;;;3.05;35.76;101544.70;1377708;89;20288;-87
2022/03/13 07:35:09;;;;;;;;;;;;;;;3.26;35.12;101542.86;1373383;90;20234;-88
2022/03/13 07:37:36;;;;;;;;;;;;;;;3.31;34.48;101535.61;1372229;90;20249;-87
2022/03/13 07:40:03;;;;;;;;;;;;;;;3.44;35.02;101531.95;1359205;91;20243;-87
2022/03/13 07:42:30;;;;;;;;;;;;;;;3.52;34.34;101531.97;1359060;90;20251;-87
2022/03/13 07:44:57;;;;;;;;;;;;;;;3.56;33.66;101532.19;1358843;90;20333;-86
2022/03/13 07:47:25;;;;;;;;;;;;;;;3.65;33.92;101536.13;1368590;90;20338;-89
2022/03/13 07:49:52;;;;;;;;;;;;;;;3.72;33.50;101540.15;1366835;91;20385;-87
2022/03/13 07:52:19;;;;;;;;;;;;;;;3.75;33.36;101539.16;1359473;91;20355;-85
2022/03/13 07:54:46;;;;;;;;;;;;;;;3.89;33.64;101540.62;1358729;91;20265;-86
2022/03/13 07:57:13;;;;;;;;;;;;;;;4.02;33.23;101542.14;1358859;90;20400;-85
2022/03/13 07:59:40;;;;;;;;;;;;;;;4.06;32.25;101539.77;1359224;91;20347;-86
2022/03/13 08:02:13;;;;;;;;;;;;;;;4.06;33.27;101536.67;1358761;90;20363;-87
2022/03/13 08:04:40;;;;;;;;;;;;;;;4.15;32.63;101538.44;1359051;91;20757;-84
2022/03/13 08:07:07;;;;;;;;;;;;;;;4.29;33.47;101533.34;1359249;91;20406;-83
2022/03/13 08:09:35;;;;;;;;;;;;;;;4.33;31.48;101536.16;1365300;91;20346;-82
2022/03/13 08:12:03;;;;;;;;;;;;;;;4.34;32.14;101537.01;1377635;89;20346;-82
2022/03/13 08:14:30;;;;;;;;;;;;;;;4.57;33.56;101548.90;1367636;89;20265;-83
2022/03/13 08:16:57;;;;;;;;;;;;;;;4.86;32.45;101541.65;1358968;91;20860;-83
2022/03/13 08:19:24;;;;;;;;;;;;;;;5.09;32.35;101539.52;1358877;90;20236;-83
2022/03/13 08:21:51;;;;;;;;;;;;;;;5.31;32.40;101540.01;1357730;91;20266;-82
2022/03/13 08:24:18;;;;;;;;;;;;;;;5.43;31.23;101532.74;1355580;91;20258;-83
2022/03/13 08:26:44;;;;;;;;;;;;;;;5.71;32.79;101528.53;1366449;91;20256;-83
2022/03/13 08:29:15;;;;;;;;;;;;;;;5.80;30.57;101524.53;1374591;90;20249;-83
2022/03/13 08:31:42;;;;;;;;;;;;;;;5.79;29.39;101531.57;1373640;90;20337;-82
2022/03/13 08:34:10;;;;;;;;;;;;;;;5.89;30.22;101522.67;1368059;90;20384;-83
2022/03/13 08:36:37;;;;;;;;;;;;;;;6.20;31.51;101529.61;1367331;90;20961;-83
2022/03/13 08:39:05;;;;;;;;;;;;;;;6.55;29.71;101530.08;1370125;90;20786;-83
2022/03/13 08:41:33;;;;;;;;;;;;;;;6.85;29.97;101530.44;1368485;90;20821;-84
2022/03/13 08:44:00;;;;;;;;;;;;;;;7.03;27.90;101527.59;1367718;90;21146;-83
2022/03/13 08:46:26;;;;;;;;;;;;;;;7.35;29.24;101518.92;1365627;90;20286;-83
2022/03/13 08:48:53;;;;;;;;;;;;;;;7.64;28.97;101523.58;1354136;91;20294;-84
2022/03/13 08:51:23;;;;;;;;;;;;;;;7.99;28.98;101519.05;1354468;91;20257;-84
2022/03/13 08:53:49;;;;;;;;;;;;;;;8.17;28.99;101524.86;1370717;90;20308;-83
2022/03/13 08:56:17;;;;;;;;;;;;;;;8.28;26.69;101519.69;1370525;90;20249;-82
2022/03/13 08:58:44;;;;;;;;;;;;;;;8.26;26.61;101529.52;1369923;89;20754;-84
2022/03/13 09:01:11;;;;;;;;;;;;;;;8.26;26.69;101526.41;1373887;90;20352;-82
2022/03/13 09:03:37;;;;;;;;;;;;;;;8.17;24.85;101527.05;1372854;90;20389;-85
2022/03/13 09:06:05;;;;;;;;;;;;;;;8.08;25.91;101522.38;1347831;91;20271;-88
2022/03/13 09:08:31;;;;;;;;;;;;;;;8.14;27.13;101522.82;1366398;89;20346;-85
2022/03/13 09:10:58;;;;;;;;;;;;;;;8.19;26.50;101528.23;1347730;92;20304;-87
2022/03/13 09:13:28;;;;;;;;;;;;;;;7.99;25.41;101525.64;1366940;90;20821;-83
2022/03/13 09:15:56;;;;;;;;;;;;;;;8.11;26.15;101529.63;1356714;91;20251;-84
2022/03/13 09:18:23;;;;;;;;;;;;;;;8.20;26.09;101527.28;1356095;90;20325;-85
2022/03/13 09:20:50;;;;;;;;;;;;;;;8.37;27.36;101524.32;1356476;91;20236;-86
2022/03/13 09:23:17;;;;;;;;;;;;;;;8.55;25.58;101526.20;1372679;89;20365;-84
2022/03/13 09:25:44;;;;;;;;;;;;;;;8.70;27.16;101528.23;1364861;91;20370;-87
2022/03/13 09:28:13;;;;;;;;;;;;;;;8.95;26.11;101517.62;1369670;89;20393;-90
2022/03/13 09:30:43;;;;;;;;;;;;;;;9.16;26.28;101522.30;1365545;90;20401;-91
2022/03/13 09:33:11;;;;;;;;;;;;;;;9.29;26.72;101527.03;1372909;89;20296;-91
2022/03/13 09:35:39;;;;;;;;;;;;;;;9.21;24.90;101524.13;1382156;89;20320;-90
2022/03/13 09:38:06;;;;;;;;;;;;;;;9.14;24.67;101526.84;1378838;90;20266;-92
2022/03/13 09:40:36;;;;;;;;;;;;;;;9.41;25.24;101523.51;1377831;89;20268;-91
2022/03/13 09:43:05;;;;;;;;;;;;;;;9.64;23.36;101520.96;1348447;90;20373;-93
2022/03/13 09:45:34;;;;;;;;;;;;;;;9.36;23.49;101514.23;1365662;90;20291;-93
2022/03/13 09:48:03;;;;;;;;;;;;;;;8.88;22.94;101515.03;1384039;89;20317;-93
2022/03/13 09:50:30;;;;;;;;;;;;;;;8.97;23.69;101513.05;1384189;89;20281;-94
2022/03/13 09:52:57;;;;;;;;;;;;;;;9.22;23.99;101512.60;1374254;89;20317;-94
2022/03/13 09:55:24;;;;;;;;;;;;;;;9.24;21.83;101504.09;1381551;88;20281;-93
2022/03/13 09:57:52;;;;;;;;;;;;;;;8.84;21.96;101513.58;1368787;89;20819;-92
2022/03/13 10:00:21;;;;;;;;;;;;;;;8.74;22.35;101508.58;1384032;88;20288;-94
2022/03/13 10:02:48;;;;;;;;;;;;;;;8.90;23.40;101509.66;1384884;89;20832;-92
2022/03/13 10:05:18;;;;;;;;;;;;;;;9.12;23.83;101512.89;1367059;89;20410;-94
2022/03/13 10:07:55;;;;;;;;;;;;;;;8.98;22.50;101508.63;1366324;90;20339;-94
2022/03/13 10:10:24;;;;;;;;;;;;;;;9.39;23.25;101498.16;1365565;90;20406;-92
2022/03/13 10:12:51;;;;;;;;;;;;;;;9.55;23.16;101491.23;1365597;90;20275;-93
2022/03/13 10:15:25;;;;;;;;;;;;;;;10.03;22.93;101488.47;1371672;90;20304;-94
2022/03/13 10:17:52;;;;;;;;;;;;;;;10.45;23.39;101495.40;1384253;88;20359;-92
2022/03/13 10:20:25;;;;;;;;;;;;;;;11.00;22.76;101499.77;1383201;89;20869;-93
2022/03/13 10:23:05;;;;;;;;;;;;;;;11.33;22.44;101487.36;1379299;88;20264;-93
2022/03/13 10:25:34;;;;;;;;;;;;;;;11.45;21.40;101482.85;1369638;89;20267;-93
2022/03/13 10:28:32;;;;;;;;;;;;;;;11.68;21.29;101483.12;1367978;90;20307;-82
2022/03/13 10:31:03;;;;;;;;;;;;;;;11.87;20.62;101482.91;1363059;90;20858;-82
2022/03/13 10:33:42;;;;;;;;;;;;;;;11.72;21.42;101481.88;1368909;90;20354;-82
2022/03/13 10:36:31;;;;;;;;;;;;;;;11.43;20.26;101472.39;1368803;90;20264;-82
2022/03/13 10:38:55;;;;;;;;;;;;;;;11.13;20.43;101480.21;1359554;90;20276;-82
2022/03/13 10:41:39;;;;;;;;;;;;;;;11.29;20.32;101472.20;1366749;91;20750;-82
2022/03/13 10:44:03;;;;;;;;;;;;;;;11.36;20.12;101470.38;1352790;91;20286;-82
2022/03/13 10:46:36;;;;;;;;;;;;;;;11.51;19.91;101467.79;1353766;91;20276;-82
2022/03/13 10:49:09;;;;;;;;;;;;;;;11.64;19.67;101469.75;1368863;91;20879;-82
2022/03/13 10:51:47;;;;;;;;;;;;;;;11.46;19.88;101463.34;1371363;90;20289;-83
2022/03/13 10:54:36;;;;;;;;;;;;;;;12.06;20.41;101457.83;1369918;90;20355;-83
2022/03/13 10:57:10;;;;;;;;;;;;;;;12.48;19.69;101459.52;1352977;91;20283;-82
2022/03/13 10:59:40;;;;;;;;;;;;;;;12.79;22.27;101460.31;1353344;91;20366;-82
2022/03/13 11:02:13;;;;;;;;;;;;;;;13.41;22.40;101456.97;1355407;90;20820;-82
2022/03/13 11:04:51;;;;;;;;;;;;;;;13.95;19.57;101462.97;1335058;93;20253;-82
2022/03/13 11:07:36;;;;;;;;;;;;;;;14.31;21.53;101463.11;1348595;92;20812;-82
2022/03/13 11:10:07;;;;;;;;;;;;;;;14.83;18.35;101451.92;1348668;92;20277;-82
2022/03/13 11:12:35;;;;;;;;;;;;;;;15.02;18.14;101455.80;1348789;92;20434;-82
2022/03/13 11:15:02;;;;;;;;;;;;;;;15.02;17.56;101447.80;1353970;90;20259;-82
2022/03/13 11:17:32;;;;;;;;;;;;;;;15.11;18.80;101446.05;1375720;90;20381;-82
2022/03/13 11:20:01;;;;;;;;;;;;;;;15.27;19.47;101440.01;1375867;90;20289;-81
2022/03/13 11:22:29;;;;;;;;;;;;;;;15.46;18.02;101435.02;1375712;90;20259;-82
2022/03/13 11:25:02;;;;;;;;;;;;;;;15.55;18.02;101433.57;1374184;89;20289;-82
2022/03/13 11:27:35;;;;;;;;;;;;;;;14.77;15.78;101437.37;1367327;90;20289;-85
2022/03/13 11:30:03;;;;;;;;;;;;;;;13.77;16.90;101434.08;1369073;90;20378;-83
2022/03/13 11:32:46;;;;;;;;;;;;;;;14.39;20.00;101430.42;1367777;90;20379;-83
2022/03/13 11:35:20;;;;;;;;;;;;;;;15.02;17.50;101423.81;1355608;90;20266;-83
2022/03/13 11:37:53;;;;;;;;;;;;;;;15.45;18.57;101422.64;1368369;90;20275;-83
2022/03/13 11:40:33;;;;;;;;;;;;;;;15.53;16.62;101424.05;1351462;92;20337;-92
2022/03/13 11:43:14;;;;;;;;;;;;;;;15.10;16.31;101421.69;1350944;92;20278;-90
2022/03/13 11:45:44;;;;;;;;;;;;;;;15.30;16.52;101419.20;1363270;92;20282;-84
2022/03/13 11:48:21;;;;;;;;;;;;;;;15.12;15.53;101417.05;1368009;90;20282;-84
2022/03/13 11:50:54;;;;;;;;;;;;;;;15.45;16.07;101421.31;1369089;90;21178;-87
2022/03/13 11:53:25;;;;;;;;;;;;;;;15.54;14.52;101419.07;1369781;90;20888;-84
2022/03/13 11:56:02;;;;;;;;;;;;;;;15.78;15.39;101419.25;1368928;90;20378;-84
2022/03/13 11:58:44;;;;;;;;;;;;;;;16.07;16.73;101426.08;1370066;90;20943;-91
2022/03/13 12:01:24;;;;;;;;;;;;;;;16.49;16.13;101415.92;1369798;90;20826;-89
2022/03/13 12:04:05;;;;;;;;;;;;;;;16.74;13.98;101416.80;1366781;90;20289;-91
2022/03/13 12:06:39;;;;;;;;;;;;;;;15.92;13.62;101413.00;1351270;92;20261;-88
2022/03/13 12:09:14;;;;;;;;;;;;;;;15.34;13.80;101415.25;1351754;91;20284;-90
2022/03/13 12:11:50;;;;;;;;;;;;;;;15.09;15.26;101408.03;1351158;91;20278;-90
2022/03/13 12:14:17;;;;;;;;;;;;;;;15.32;14.46;101407.89;1350834;92;20819;-90
2022/03/13 12:16:45;;;;;;;;;;;;;;;15.49;14.81;101406.69;1351049;91;20292;-91
2022/03/13 12:19:17;;;;;;;;;;;;;;;15.47;14.32;101398.83;1352677;91;21144;-90
2022/03/13 12:21:47;;;;;;;;;;;;;;;14.75;13.54;101409.20;1355360;92;20274;-89
2022/03/13 12:24:17;;;;;;;;;;;;;;;15.11;14.56;101403.39;1360497;90;20271;-89
2022/03/13 12:26:47;;;;;;;;;;;;;;;15.30;14.20;101399.20;1361936;91;20276;-90
2022/03/13 12:29:17;;;;;;;;;;;;;;;14.65;13.68;101405.28;1344363;92;20257;-91
2022/03/13 12:31:48;;;;;;;;;;;;;;;15.05;15.44;101404.01;1362087;90;20296;-90
2022/03/13 12:34:27;;;;;;;;;;;;;;;15.14;15.24;101404.41;1363060;91;20266;-90
2022/03/13 12:37:00;;;;;;;;;;;;;;;15.15;15.54;101399.41;1362151;92;20333;-90
2022/03/13 12:39:24;;;;;;;;;;;;;;;15.28;15.27;101403.87;1362701;91;20273;-90
2022/03/13 12:41:58;;;;;;;;;;;;;;;15.53;15.06;101395.53;1362309;90;20251;-92
2022/03/13 12:44:25;;;;;;;;;;;;;;;15.57;13.68;101395.58;1380040;89;20241;-91
2022/03/13 12:46:54;;;;;;;;;;;;;;;15.55;14.41;101392.72;1374727;89;20339;-93
2022/03/13 12:49:28;;;;;;;;;;;;;;;15.67;13.93;101394.62;1378985;89;20355;-92
2022/03/13 12:51:57;;;;;;;;;;;;;;;15.94;15.61;101386.95;1362602;91;20824;-92
2022/03/13 12:54:25;;;;;;;;;;;;;;;16.03;14.44;101380.68;1362209;91;20875;-92