Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:00;;;;;;;;;;;;;;;23.97;66.55;97141.36;575650;246;66915;-63
2022/03/29 00:03:28;;;;;;;;;;;;;;;23.95;66.20;97138.16;575686;246;63027;-66
2022/03/29 00:05:55;;;;;;;;;;;;;;;23.95;65.82;97133.58;575664;246;65103;-66
2022/03/29 00:08:23;;;;;;;;;;;;;;;23.95;66.31;97130.89;575680;246;64967;-66
2022/03/29 00:10:50;;;;;;;;;;;;;;;23.93;66.36;97125.83;575704;246;65308;-63
2022/03/29 00:13:18;;;;;;;;;;;;;;;23.94;65.90;97126.63;575681;246;67290;-63
2022/03/29 00:21:53;;;;;;;;;;;;;;;23.92;66.62;97112.69;575764;246;38760;-64
2022/03/29 00:24:20;;;;;;;;;;;;;;;23.90;66.52;97109.52;575700;246;64585;-64
2022/03/29 00:26:48;;;;;;;;;;;;;;;23.90;66.28;97114.88;575632;246;63290;-64
2022/03/29 00:29:14;;;;;;;;;;;;;;;;;;575700;246;65009;-64
2022/03/29 00:31:42;;;;;;;;;;;;;;;23.89;66.75;97108.69;575809;246;64342;-64
2022/03/29 00:34:09;;;;;;;;;;;;;;;23.89;66.71;97097.16;575695;246;63915;-64
2022/03/29 00:36:37;;;;;;;;;;;;;;;23.88;67.07;97095.58;575669;246;66686;-64
2022/03/29 00:39:04;;;;;;;;;;;;;;;23.86;66.18;97087.80;575671;246;67120;-64
2022/03/29 00:41:32;;;;;;;;;;;;;;;23.87;67.04;97089.41;575672;246;65546;-64
2022/03/29 00:44:00;;;;;;;;;;;;;;;23.87;66.90;97093.95;575696;246;66879;-64
2022/03/29 00:46:27;;;;;;;;;;;;;;;23.87;66.87;97080.53;575721;246;64668;-64
2022/03/29 00:48:55;;;;;;;;;;;;;;;23.87;67.91;97078.68;575698;246;63201;-66
2022/03/29 00:51:23;;;;;;;;;;;;;;;23.86;67.08;97074.37;575671;246;66963;-66
2022/03/29 00:53:50;;;;;;;;;;;;;;;23.86;67.06;97079.75;575664;246;67215;-66
2022/03/29 00:56:21;;;;;;;;;;;;;;;23.85;66.92;97067.42;575733;246;64034;-66
2022/03/29 00:58:49;;;;;;;;;;;;;;;23.85;66.43;97070.11;575671;246;64800;-66
2022/03/29 01:01:17;;;;;;;;;;;;;;;23.85;66.82;97063.95;575677;246;64996;-64
2022/03/29 01:03:45;;;;;;;;;;;;;;;23.84;67.67;97060.44;575654;246;63186;-64
2022/03/29 01:06:12;;;;;;;;;;;;;;;23.84;67.97;97054.28;575661;246;67526;-64
2022/03/29 01:08:40;;;;;;;;;;;;;;;23.83;67.55;97058.86;575709;246;67375;-64
2022/03/29 01:11:11;;;;;;;;;;;;;;;23.83;66.93;97055.38;575707;246;65313;-64
2022/03/29 01:13:37;;;;;;;;;;;;;;;23.82;66.61;97053.80;575652;244;64914;-64
2022/03/29 01:18:37;;;;;;;;;;;;;;;23.82;66.62;97048.42;564930;246;65797;-64
2022/03/29 01:21:06;;;;;;;;;;;;;;;23.81;67.31;97042.23;584303;240;67294;-64
2022/03/29 01:23:34;;;;;;;;;;;;;;;23.81;66.44;97036.87;586284;242;66966;-64
2022/03/29 01:26:02;;;;;;;;;;;;;;;23.81;67.06;97033.39;586251;242;65429;-66
2022/03/29 01:28:30;;;;;;;;;;;;;;;23.81;66.71;97036.87;586254;242;65001;-66
2022/03/29 01:30:58;;;;;;;;;;;;;;;23.80;67.17;97029.13;586271;242;65028;-64
2022/03/29 01:33:25;;;;;;;;;;;;;;;23.80;67.11;97026.44;586227;242;63201;-64
2022/03/29 01:35:53;;;;;;;;;;;;;;;23.79;67.28;97028.33;586314;242;65024;-64
2022/03/29 01:38:20;;;;;;;;;;;;;;;23.78;67.26;97015.19;586298;242;67117;-64
2022/03/29 01:40:48;;;;;;;;;;;;;;;23.78;67.09;97013.30;586269;242;65263;-64
2022/03/29 01:43:15;;;;;;;;;;;;;;;23.77;67.04;97011.71;586267;242;67061;-64
2022/03/29 01:45:43;;;;;;;;;;;;;;;23.77;67.29;97009.03;586289;242;67042;-64
2022/03/29 01:48:10;;;;;;;;;;;;;;;23.77;66.62;97006.34;586281;242;64133;-64
2022/03/29 01:50:38;;;;;;;;;;;;;;;23.76;67.98;97002.05;586284;242;64965;-64
2022/03/29 01:53:05;;;;;;;;;;;;;;;23.76;67.19;97001.25;586267;242;65173;-64
2022/03/29 01:55:33;;;;;;;;;;;;;;;23.76;67.23;97001.25;586260;242;63309;-64
2022/03/29 01:58:00;;;;;;;;;;;;;;;23.76;67.53;96998.58;586280;242;64936;-64
2022/03/29 02:00:31;;;;;;;;;;;;;;;23.75;67.95;96992.41;586240;242;65449;-64
2022/03/29 02:02:59;;;;;;;;;;;;;;;23.74;67.97;96992.72;586315;242;64200;-64
2022/03/29 02:05:26;;;;;;;;;;;;;;;23.73;67.72;96985.73;586270;242;65021;-64
2022/03/29 02:07:54;;;;;;;;;;;;;;;23.73;68.36;96978.48;586274;242;64938;-64
2022/03/29 02:10:22;;;;;;;;;;;;;;;23.70;67.03;96979.83;586285;242;65336;-64
2022/03/29 02:12:51;;;;;;;;;;;;;;;23.73;68.26;96980.38;586254;242;67124;-64
2022/03/29 02:15:19;;;;;;;;;;;;;;;23.71;67.62;96978.00;586267;242;67018;-64
2022/03/29 02:17:52;;;;;;;;;;;;;;;23.70;67.07;96971.77;586267;242;65324;-64
2022/03/29 02:20:17;;;;;;;;;;;;;;;23.72;67.72;96962.69;585995;240;67405;-64
2022/03/29 02:22:45;;;;;;;;;;;;;;;23.70;67.33;96960.25;586277;242;64948;-64
2022/03/29 02:25:12;;;;;;;;;;;;;;;23.70;68.25;96961.05;586248;242;63166;-64
2022/03/29 02:27:41;;;;;;;;;;;;;;;23.68;67.63;96965.92;586262;242;67110;-64
2022/03/29 02:30:10;;;;;;;;;;;;;;;23.68;68.32;96960.56;586107;242;64837;-64
2022/03/29 02:32:38;;;;;;;;;;;;;;;23.68;67.39;96967.78;586228;242;63266;-64
2022/03/29 02:35:06;;;;;;;;;;;;;;;23.66;66.86;96962.72;586278;242;65085;-67
2022/03/29 02:37:33;;;;;;;;;;;;;;;23.67;67.20;96956.27;586265;242;65008;-67
2022/03/29 02:40:01;;;;;;;;;;;;;;;23.67;67.62;96955.47;586253;242;63213;-67
2022/03/29 02:42:28;;;;;;;;;;;;;;;23.66;67.95;96960.04;586308;242;65665;-67
2022/03/29 02:44:56;;;;;;;;;;;;;;;23.66;67.57;96953.88;586258;242;65059;-67
2022/03/29 02:47:23;;;;;;;;;;;;;;;23.66;67.68;96959.25;586249;242;64043;-67
2022/03/29 02:49:51;;;;;;;;;;;;;;;23.66;68.59;96954.67;586272;242;67079;-67
2022/03/29 02:52:18;;;;;;;;;;;;;;;23.64;67.84;96956.84;586288;242;67056;-67
2022/03/29 02:54:46;;;;;;;;;;;;;;;23.63;68.94;96955.26;586280;242;65400;-67
2022/03/29 02:57:13;;;;;;;;;;;;;;;23.63;68.10;96949.89;586268;242;67211;-67
2022/03/29 02:59:40;;;;;;;;;;;;;;;23.63;68.76;96952.58;586306;242;66819;-67
2022/03/29 03:02:08;;;;;;;;;;;;;;;23.64;68.44;96956.05;586239;242;63039;-67
2022/03/29 03:04:35;;;;;;;;;;;;;;;23.62;68.88;96950.96;586261;242;65036;-67
2022/03/29 03:07:03;;;;;;;;;;;;;;;23.62;68.25;96950.17;586265;242;66155;-67
2022/03/29 03:09:32;;;;;;;;;;;;;;;23.60;68.29;96945.11;586139;242;65372;-67
2022/03/29 03:12:00;;;;;;;;;;;;;;;23.61;68.05;96948.59;586251;242;67334;-67
2022/03/29 03:14:27;;;;;;;;;;;;;;;23.60;68.54;96953.16;586257;242;67069;-67
2022/03/29 03:16:55;;;;;;;;;;;;;;;23.60;68.66;96942.42;586254;242;63330;-67
2022/03/29 03:19:22;;;;;;;;;;;;;;;23.59;68.75;96946.17;586277;242;67356;-67
2022/03/29 03:21:50;;;;;;;;;;;;;;;23.58;68.91;96943.80;586240;242;67075;-67
2022/03/29 03:24:17;;;;;;;;;;;;;;;23.59;68.76;96940.02;586248;242;65350;-67
2022/03/29 03:26:45;;;;;;;;;;;;;;;23.58;69.41;96944.59;586263;242;67090;-67
2022/03/29 03:29:12;;;;;;;;;;;;;;;23.56;68.99;96932.55;586267;242;67165;-67
2022/03/29 03:31:40;;;;;;;;;;;;;;;23.57;69.39;96942.19;586269;242;65361;-67
2022/03/29 03:34:07;;;;;;;;;;;;;;;23.56;68.47;96935.23;586215;242;67575;-67
2022/03/29 03:36:35;;;;;;;;;;;;;;;23.54;68.58;96932.04;586264;242;67220;-67
2022/03/29 03:39:02;;;;;;;;;;;;;;;23.54;69.05;96930.15;586243;242;65308;-67
2022/03/29 03:41:30;;;;;;;;;;;;;;;23.54;69.50;96924.78;586263;242;67253;-67
2022/03/29 03:43:57;;;;;;;;;;;;;;;23.52;68.35;96929.66;586236;242;67219;-64
2022/03/29 03:46:25;;;;;;;;;;;;;;;23.53;69.22;96927.77;586287;242;65337;-67
2022/03/29 03:48:52;;;;;;;;;;;;;;;23.52;68.91;96929.66;586287;242;67307;-67
2022/03/29 03:51:20;;;;;;;;;;;;;;;23.52;68.83;96928.84;586279;242;66927;-67
2022/03/29 03:53:49;;;;;;;;;;;;;;;23.52;69.14;96934.20;586332;242;65459;-67
2022/03/29 03:56:17;;;;;;;;;;;;;;;23.52;69.63;96923.48;586299;242;64931;-67
2022/03/29 03:58:44;;;;;;;;;;;;;;;23.50;68.99;96929.14;586281;242;65176;-67
2022/03/29 04:01:14;;;;;;;;;;;;;;;23.49;69.15;96930.25;586294;242;46600;-68
2022/03/29 04:03:41;;;;;;;;;;;;;;;23.49;69.09;96927.56;586297;242;67200;-67
2022/03/29 04:06:09;;;;;;;;;;;;;;;23.49;68.77;96927.56;586281;242;67300;-67
2022/03/29 04:08:36;;;;;;;;;;;;;;;23.48;69.54;96925.95;586318;242;65455;-67
2022/03/29 04:11:05;;;;;;;;;;;;;;;23.48;69.30;96928.63;586271;242;66812;-66
2022/03/29 04:13:33;;;;;;;;;;;;;;;23.47;70.42;96929.73;586276;242;66989;-67
2022/03/29 04:16:02;;;;;;;;;;;;;;;23.47;69.07;96927.05;586239;242;64101;-67
2022/03/29 04:18:29;;;;;;;;;;;;;;;23.47;69.53;96935.09;586261;242;68077;-67
2022/03/29 04:21:01;;;;;;;;;;;;;;;23.46;69.85;96922.75;586275;242;67463;-67
2022/03/29 04:23:29;;;;;;;;;;;;;;;23.44;69.39;96927.63;586273;242;65436;-67
2022/03/29 04:25:57;;;;;;;;;;;;;;;23.45;70.68;96921.16;586268;242;65001;-67
2022/03/29 04:28:25;;;;;;;;;;;;;;;23.44;69.87;96923.05;586244;242;67034;-67
2022/03/29 04:30:55;;;;;;;;;;;;;;;23.42;69.68;96924.42;586266;242;63219;-67
2022/03/29 04:33:25;;;;;;;;;;;;;;;23.44;69.86;96931.09;586344;242;65043;-67
2022/03/29 04:35:53;;;;;;;;;;;;;;;23.43;69.57;96929.48;586295;242;66925;-67
2022/03/29 04:38:20;;;;;;;;;;;;;;;23.43;70.85;96923.33;586309;242;63180;-67
2022/03/29 04:40:48;;;;;;;;;;;;;;;23.42;69.52;96929.80;586258;242;64545;-67
2022/03/29 04:43:15;;;;;;;;;;;;;;;23.42;70.60;96927.11;586286;242;66830;-69
2022/03/29 04:45:43;;;;;;;;;;;;;;;23.41;70.63;96925.52;586250;242;65181;-67
2022/03/29 04:48:11;;;;;;;;;;;;;;;23.41;70.81;96925.52;586353;242;67365;-67
2022/03/29 04:50:39;;;;;;;;;;;;;;;23.42;71.42;96929.80;586313;242;64714;-67
2022/03/29 04:53:07;;;;;;;;;;;;;;;23.40;69.52;96923.91;586269;242;65387;-67
2022/03/29 04:55:35;;;;;;;;;;;;;;;23.39;70.06;96925.80;586247;242;67065;-67
2022/03/29 04:58:02;;;;;;;;;;;;;;;23.39;70.05;96925.01;586311;242;66813;-67
2022/03/29 05:00:30;;;;;;;;;;;;;;;23.39;70.55;96931.16;586298;242;65475;-67
2022/03/29 05:02:57;;;;;;;;;;;;;;;23.37;69.92;96925.28;586296;242;67238;-67
2022/03/29 05:05:25;;;;;;;;;;;;;;;23.37;70.50;96925.28;586278;242;67127;-67
2022/03/29 05:07:53;;;;;;;;;;;;;;;23.36;69.59;96922.91;586258;242;65474;-67
2022/03/29 05:10:20;;;;;;;;;;;;;;;23.37;69.68;96921.81;586246;242;67266;-67
2022/03/29 05:12:51;;;;;;;;;;;;;;;23.36;70.20;96923.70;586309;242;67251;-67
2022/03/29 05:15:19;;;;;;;;;;;;;;;23.36;70.04;96921.02;586237;242;65200;-65
2022/03/29 05:17:47;;;;;;;;;;;;;;;23.37;70.93;96919.13;586276;242;65092;-65
2022/03/29 05:20:15;;;;;;;;;;;;;;;23.36;71.46;96917.55;581144;242;65001;-65
2022/03/29 05:22:53;;;;;;;;;;;;;;;23.35;70.40;96915.93;575520;246;63298;-65
2022/03/29 05:25:22;;;;;;;;;;;;;;;23.35;71.63;96915.93;575655;246;67226;-64
2022/03/29 05:27:53;;;;;;;;;;;;;;;23.34;70.43;96920.50;575741;246;67127;-64
2022/03/29 05:30:21;;;;;;;;;;;;;;;23.33;70.19;96913.55;575661;246;65407;-64
2022/03/29 05:32:57;;;;;;;;;;;;;;;23.33;71.18;96912.76;575601;246;67051;-64
2022/03/29 05:35:19;;;;;;;;;;;;;;;23.32;70.94;96911.94;575318;245;67344;-64
2022/03/29 05:37:46;;;;;;;;;;;;;;;23.32;70.84;96905.78;575652;246;64217;-64
2022/03/29 05:40:14;;;;;;;;;;;;;;;23.31;70.69;96910.35;575735;246;64966;-64
2022/03/29 05:42:42;;;;;;;;;;;;;;;23.31;71.03;96904.20;575655;246;64983;-64
2022/03/29 05:45:10;;;;;;;;;;;;;;;23.31;70.68;96909.56;575623;246;65429;-64
2022/03/29 05:50:25;;;;;;;;;;;;;;;23.30;70.77;96898.05;575687;246;67079;-64
2022/03/29 05:52:52;;;;;;;;;;;;;;;23.29;70.47;96901.80;575683;246;63220;-64
2022/03/29 05:55:20;;;;;;;;;;;;;;;23.29;71.21;96896.43;575675;246;66950;-64
2022/03/29 05:57:49;;;;;;;;;;;;;;;23.28;70.48;96897.53;575676;246;67083;-64
2022/03/29 06:00:17;;;;;;;;;;;;;;;23.28;70.64;96891.37;575514;244;65391;-65
2022/03/29 06:02:44;;;;;;;;;;;;;;;23.29;71.38;96895.64;574820;246;67352;-63
2022/03/29 06:05:12;;;;;;;;;;;;;;;23.28;71.38;96894.05;575553;246;66862;-62
2022/03/29 06:07:39;;;;;;;;;;;;;;;23.28;71.48;96889.48;575571;246;65043;-62
2022/03/29 06:10:07;;;;;;;;;;;;;;;23.29;71.06;96891.07;575286;246;65040;-62
2022/03/29 06:12:40;;;;;;;;;;;;;;;23.26;71.67;96889.76;575097;246;67091;-63
2022/03/29 06:15:05;;;;;;;;;;;;;;;23.27;71.22;96893.23;574829;246;65438;-63
2022/03/29 06:17:34;;;;;;;;;;;;;;;23.25;70.14;96885.49;575367;246;67303;-63
2022/03/29 06:20:03;;;;;;;;;;;;;;;23.28;68.86;96894.05;576715;245;66948;-62
2022/03/29 06:22:31;;;;;;;;;;;;;;;23.27;70.29;96887.88;578480;245;63245;-70
2022/03/29 06:24:59;;;;;;;;;;;;;;;23.29;71.85;96888.39;578416;245;67409;-62
2022/03/29 06:27:26;;;;;;;;;;;;;;;23.27;72.45;96885.19;578364;245;67820;-65
2022/03/29 06:29:57;;;;;;;;;;;;;;;23.26;70.98;96884.40;578419;245;65476;-66
2022/03/29 06:32:25;;;;;;;;;;;;;;;23.26;72.00;96883.61;578394;245;65100;-68
2022/03/29 06:34:52;;;;;;;;;;;;;;;23.24;70.90;96883.91;578487;245;64923;-68
2022/03/29 06:37:20;;;;;;;;;;;;;;;23.21;70.64;96873.73;577770;245;63124;-67
2022/03/29 06:39:47;;;;;;;;;;;;;;;23.21;71.64;96884.46;571500;248;64854;-67
2022/03/29 06:42:18;;;;;;;;;;;;;;;23.20;72.57;96871.36;571600;248;64694;-67
2022/03/29 06:44:46;;;;;;;;;;;;;;;23.19;72.20;96864.39;571103;248;42430;-68
2022/03/29 06:47:15;;;;;;;;;;;;;;;23.18;72.04;96871.64;571550;248;64967;-70
2022/03/29 06:49:42;;;;;;;;;;;;;;;23.17;71.65;96867.38;571541;248;64944;-65
2022/03/29 06:52:10;;;;;;;;;;;;;;;23.17;71.27;96871.94;571433;248;65446;-66
2022/03/29 06:54:38;;;;;;;;;;;;;;;23.17;71.48;96867.38;571538;248;67218;-66
2022/03/29 06:57:06;;;;;;;;;;;;;;;23.18;71.80;96860.13;571583;248;67052;-66
2022/03/29 06:59:34;;;;;;;;;;;;;;;23.18;72.31;96852.08;571544;246;65365;-66
2022/03/29 07:02:01;;;;;;;;;;;;;;;23.15;71.13;96848.09;571554;248;67333;-66
2022/03/29 07:04:29;;;;;;;;;;;;;;;23.17;70.16;96842.45;564405;248;67092;-66
2022/03/29 07:06:56;;;;;;;;;;;;;;;23.17;71.41;96851.29;571409;248;65447;-65
2022/03/29 07:12:12;;;;;;;;;;;;;;;23.18;71.19;96842.15;571756;245;66951;-63
2022/03/29 07:14:39;;;;;;;;;;;;;;;23.20;71.98;96845.34;571560;248;62793;-63
2022/03/29 07:17:11;;;;;;;;;;;;;;;23.20;71.16;96837.30;571521;248;67551;-69
2022/03/29 07:19:36;;;;;;;;;;;;;;;23.22;71.71;96831.66;572789;243;67155;-66
2022/03/29 07:22:03;;;;;;;;;;;;;;;23.21;71.97;96830.84;578547;245;63353;-67
2022/03/29 07:24:31;;;;;;;;;;;;;;;23.22;70.83;96829.78;578526;245;64952;-66
2022/03/29 07:26:59;;;;;;;;;;;;;;;23.24;70.83;96834.83;578441;245;67063;-66
2022/03/29 07:29:26;;;;;;;;;;;;;;;23.24;71.25;96826.79;578583;245;65319;-67
2022/03/29 07:31:54;;;;;;;;;;;;;;;23.26;71.22;96822.73;578526;245;65040;-67
2022/03/29 07:34:21;;;;;;;;;;;;;;;23.28;70.69;96819.77;578482;245;66890;-67
2022/03/29 07:36:49;;;;;;;;;;;;;;;23.29;70.52;96820.56;578487;245;63391;-67
2022/03/29 07:39:16;;;;;;;;;;;;;;;23.30;70.75;96820.29;578513;245;64918;-68
2022/03/29 07:41:45;;;;;;;;;;;;;;;23.30;70.92;96812.24;578561;245;64828;-69
2022/03/29 07:44:13;;;;;;;;;;;;;;;23.30;69.83;96812.24;578519;245;63157;-68
2022/03/29 07:46:40;;;;;;;;;;;;;;;23.33;70.51;96810.87;578549;245;67077;-68
2022/03/29 07:49:10;;;;;;;;;;;;;;;23.32;69.94;96804.69;578535;245;47058;-67
2022/03/29 07:51:38;;;;;;;;;;;;;;;23.33;70.07;96806.30;578525;245;63346;-67
2022/03/29 07:54:06;;;;;;;;;;;;;;;23.34;69.00;96796.36;578573;245;67180;-67
2022/03/29 07:56:35;;;;;;;;;;;;;;;23.35;69.42;96800.63;578475;245;44059;-66
2022/03/29 07:59:05;;;;;;;;;;;;;;;23.37;70.36;96793.09;578662;245;63302;-67
2022/03/29 08:01:33;;;;;;;;;;;;;;;23.38;70.22;96789.31;578897;245;67523;-68
2022/03/29 08:04:00;;;;;;;;;;;;;;;23.39;69.44;96780.20;578934;245;67419;-68
2022/03/29 08:06:28;;;;;;;;;;;;;;;23.40;68.93;96787.14;578948;245;63034;-67
2022/03/29 08:08:55;;;;;;;;;;;;;;;23.41;69.34;96775.34;578948;245;65053;-67
2022/03/29 08:11:26;;;;;;;;;;;;;;;23.41;69.81;96767.30;578903;245;65845;-66
2022/03/29 08:13:54;;;;;;;;;;;;;;;23.43;69.76;96762.42;579002;245;65312;-66
2022/03/29 08:16:21;;;;;;;;;;;;;;;23.42;69.24;96772.36;578959;245;67275;-66
2022/03/29 08:18:49;;;;;;;;;;;;;;;23.43;69.45;96759.73;578954;245;66991;-67
2022/03/29 08:24:02;;;;;;;;;;;;;;;23.43;68.89;96763.21;586172;242;67873;-65
2022/03/29 08:26:30;;;;;;;;;;;;;;;23.43;69.44;96757.06;586234;242;66979;-67
2022/03/29 08:29:00;;;;;;;;;;;;;;;23.43;68.91;96757.84;586108;242;63290;-62
2022/03/29 08:31:28;;;;;;;;;;;;;;;23.43;68.26;96752.48;585977;242;67527;-61
2022/03/29 08:33:58;;;;;;;;;;;;;;;23.43;68.46;96757.84;586234;242;67065;-61
2022/03/29 08:36:26;;;;;;;;;;;;;;;23.44;68.06;96748.73;586073;242;64671;-61
2022/03/29 08:38:54;;;;;;;;;;;;;;;23.44;67.86;96747.94;586138;242;67216;-61
2022/03/29 08:41:23;;;;;;;;;;;;;;;23.45;68.37;96747.63;586258;242;66877;-61
2022/03/29 08:43:51;;;;;;;;;;;;;;;23.46;68.65;96746.56;586174;242;65126;-61
2022/03/29 08:46:20;;;;;;;;;;;;;;;23.45;67.26;96747.63;586215;242;66755;-63
2022/03/29 08:48:49;;;;;;;;;;;;;;;23.47;67.59;96739.30;586164;242;66903;-64
2022/03/29 08:51:17;;;;;;;;;;;;;;;23.48;66.65;96739.00;586267;242;63278;-62
2022/03/29 08:53:48;;;;;;;;;;;;;;;23.48;67.36;96735.52;586166;242;67357;-64
2022/03/29 08:56:13;;;;;;;;;;;;;;;23.47;66.93;96737.41;586171;242;66883;-64
2022/03/29 08:58:41;;;;;;;;;;;;;;;23.45;64.72;96736.91;586232;242;65288;-68
2022/03/29 09:01:08;;;;;;;;;;;;;;;23.50;65.73;96736.03;586160;242;66995;-66
2022/03/29 09:03:36;;;;;;;;;;;;;;;23.51;66.27;96737.62;586143;242;66844;-68
2022/03/29 09:06:08;;;;;;;;;;;;;;;23.52;66.15;96727.68;586194;242;63208;-65
2022/03/29 09:08:48;;;;;;;;;;;;;;;23.53;65.63;96726.61;586038;242;66932;-65
2022/03/29 09:11:16;;;;;;;;;;;;;;;23.54;65.43;96726.30;586218;242;66949;-65
2022/03/29 09:13:44;;;;;;;;;;;;;;;23.55;65.43;96722.55;586131;242;63073;-65
2022/03/29 09:16:13;;;;;;;;;;;;;;;23.56;65.30;96717.97;586140;242;67102;-65
2022/03/29 09:18:42;;;;;;;;;;;;;;;23.57;65.96;96715.00;585028;242;67406;-65
2022/03/29 09:21:13;;;;;;;;;;;;;;;23.57;65.88;96712.32;585495;242;63230;-66
2022/03/29 09:23:41;;;;;;;;;;;;;;;23.57;65.83;96704.27;586121;242;67252;-66
2022/03/29 09:26:10;;;;;;;;;;;;;;;23.58;65.38;96703.17;586178;242;64673;-66
2022/03/29 09:28:39;;;;;;;;;;;;;;;23.58;64.77;96689.77;585455;242;65300;-66
2022/03/29 09:31:20;;;;;;;;;;;;;;;23.59;65.48;96694.02;586183;242;67284;-66
2022/03/29 09:33:47;;;;;;;;;;;;;;;23.60;64.71;96692.95;586226;242;67036;-65
2022/03/29 09:36:20;;;;;;;;;;;;;;;23.61;65.29;96694.53;586185;242;63281;-65
2022/03/29 09:38:47;;;;;;;;;;;;;;;23.61;64.82;96688.38;586043;242;64713;-65
2022/03/29 09:41:21;;;;;;;;;;;;;;;23.62;65.84;96681.91;586252;242;67051;-65
2022/03/29 09:44:06;;;;;;;;;;;;;;;23.63;65.75;96681.62;581766;242;46625;-64
2022/03/29 09:46:51;;;;;;;;;;;;;;;23.63;64.61;96676.27;586145;242;67472;-67
2022/03/29 09:49:20;;;;;;;;;;;;;;;23.63;64.90;96676.27;586116;242;67126;-67
2022/03/29 09:51:48;;;;;;;;;;;;;;;23.64;65.15;96669.80;586217;242;63062;-67
2022/03/29 09:54:15;;;;;;;;;;;;;;;23.64;64.86;96667.11;586234;242;67190;-66
2022/03/29 09:56:44;;;;;;;;;;;;;;;23.63;65.30;96657.48;586237;242;67224;-67
2022/03/29 09:59:16;;;;;;;;;;;;;;;23.63;64.36;96654.02;585946;242;65355;-66
2022/03/29 10:01:53;;;;;;;;;;;;;;;23.64;64.65;96647.54;586138;242;66957;-66
2022/03/29 10:04:22;;;;;;;;;;;;;;;23.63;64.82;96649.44;586138;242;67045;-65
2022/03/29 10:06:50;;;;;;;;;;;;;;;23.64;64.72;96644.86;586207;242;65322;-65
2022/03/29 10:09:28;;;;;;;;;;;;;;;23.64;64.71;96639.49;586198;242;64665;-67
2022/03/29 10:11:59;;;;;;;;;;;;;;;23.64;64.40;96634.92;586242;242;64762;-66
2022/03/29 10:14:27;;;;;;;;;;;;;;;23.65;64.42;96638.39;586252;242;65462;-67
2022/03/29 10:16:56;;;;;;;;;;;;;;;23.65;64.96;96636.53;586172;242;66966;-66
2022/03/29 10:19:24;;;;;;;;;;;;;;;23.64;64.32;96634.13;586170;242;64615;-65
2022/03/29 10:21:59;;;;;;;;;;;;;;;23.64;64.79;96626.88;586210;242;65178;-62
2022/03/29 10:24:28;;;;;;;;;;;;;;;23.65;64.15;96624.98;586161;242;67014;-70
2022/03/29 10:26:57;;;;;;;;;;;;;;;23.65;64.23;96620.44;586186;242;66568;-65
2022/03/29 10:29:25;;;;;;;;;;;;;;;23.65;63.74;96615.06;586078;242;65314;-64
2022/03/29 10:31:53;;;;;;;;;;;;;;;23.64;64.01;96609.98;586098;242;67037;-68
2022/03/29 10:34:24;;;;;;;;;;;;;;;23.64;63.95;96601.94;586056;242;64815;-68
2022/03/29 10:37:07;;;;;;;;;;;;;;;23.64;63.95;96601.94;586205;242;65154;-69
2022/03/29 10:39:54;;;;;;;;;;;;;;;23.63;64.19;96593.10;586187;242;64048;-65
2022/03/29 10:42:28;;;;;;;;;;;;;;;23.64;57.85;96596.58;586258;242;66944;-63
2022/03/29 10:44:59;;;;;;;;;;;;;;;23.70;57.32;96595.38;586259;242;63442;-65
2022/03/29 10:47:28;;;;;;;;;;;;;;;23.64;62.81;96586.63;586189;242;64330;-65
2022/03/29 10:49:56;;;;;;;;;;;;;;;23.60;62.59;96580.29;586217;242;66802;-65
2022/03/29 10:52:25;;;;;;;;;;;;;;;23.59;62.78;96586.73;586254;242;65374;-65
2022/03/29 10:54:54;;;;;;;;;;;;;;;23.58;63.30;96576.31;586182;242;64419;-65
2022/03/29 10:57:32;;;;;;;;;;;;;;;23.58;62.66;96570.95;585363;242;66831;-65
2022/03/29 11:00:17;;;;;;;;;;;;;;;23.57;63.23;96564.80;585921;242;63165;-66
2022/03/29 11:02:39;;;;;;;;;;;;;;;23.56;63.65;96554.35;585593;242;67245;-66
2022/03/29 11:05:08;;;;;;;;;;;;;;;23.58;63.48;96552.17;586211;242;66816;-66
2022/03/29 11:07:55;;;;;;;;;;;;;;;23.57;64.29;96559.44;586006;242;65396;-65
2022/03/29 11:10:24;;;;;;;;;;;;;;;23.56;63.94;96567.77;586084;242;67043;-65
2022/03/29 11:12:52;;;;;;;;;;;;;;;23.54;63.16;96551.16;586200;242;66704;-65
2022/03/29 11:15:32;;;;;;;;;;;;;;;23.52;63.95;96554.16;586233;242;63252;-65
2022/03/29 11:17:57;;;;;;;;;;;;;;;23.52;64.29;96548.80;586169;242;64691;-66
2022/03/29 11:20:29;;;;;;;;;;;;;;;23.53;64.03;96541.54;580551;242;64733;-66
2022/03/29 11:23:01;;;;;;;;;;;;;;;23.52;63.75;96535.39;575461;246;63296;-66
2022/03/29 11:25:28;;;;;;;;;;;;;;;23.52;63.67;96534.57;575638;246;64832;-66
2022/03/29 11:27:57;;;;;;;;;;;;;;;23.52;63.79;96538.07;575716;246;64801;-66
2022/03/29 11:30:25;;;;;;;;;;;;;;;23.51;64.04;96528.42;575487;245;65346;-66
2022/03/29 11:32:55;;;;;;;;;;;;;;;23.52;63.83;96526.52;575658;246;67064;-66
2022/03/29 11:35:24;;;;;;;;;;;;;;;23.53;64.11;96518.19;575581;244;66639;-66
2022/03/29 11:37:51;;;;;;;;;;;;;;;23.51;61.24;96524.95;575640;246;65378;-66
2022/03/29 11:40:20;;;;;;;;;;;;;;;23.54;63.39;96527.81;575676;246;64749;-66
2022/03/29 11:42:52;;;;;;;;;;;;;;;23.57;62.50;96516.52;575646;246;66424;-66
2022/03/29 11:45:21;;;;;;;;;;;;;;;23.60;62.75;96517.78;575488;246;66338;-66
2022/03/29 11:47:55;;;;;;;;;;;;;;;23.62;62.95;96519.06;575637;246;67277;-66
2022/03/29 11:50:33;;;;;;;;;;;;;;;23.63;63.32;96515.31;575568;242;67216;-66
2022/03/29 11:53:00;;;;;;;;;;;;;;;23.63;63.99;96520.67;575623;246;65408;-65
2022/03/29 11:55:28;;;;;;;;;;;;;;;23.64;63.66;96516.09;575667;246;66989;-67
2022/03/29 11:57:56;;;;;;;;;;;;;;;23.64;64.31;96514.20;575651;246;66669;-65
2022/03/29 12:00:24;;;;;;;;;;;;;;;23.66;63.57;96508.55;575606;246;65411;-65
2022/03/29 12:02:52;;;;;;;;;;;;;;;23.66;64.62;96509.34;575351;246;37639;-65
2022/03/29 12:05:27;;;;;;;;;;;;;;;23.66;64.12;96512.02;575557;246;66875;-65
2022/03/29 12:08:02;;;;;;;;;;;;;;;23.67;64.31;96505.55;575613;246;65407;-65
2022/03/29 12:10:30;;;;;;;;;;;;;;;23.66;65.80;96509.34;575597;245;68222;-67
2022/03/29 12:12:58;;;;;;;;;;;;;;;23.67;64.51;96510.13;575534;246;64717;-66
2022/03/29 12:15:26;;;;;;;;;;;;;;;23.68;65.11;96500.98;575583;246;63275;-66
2022/03/29 12:20:47;;;;;;;;;;;;;;;23.64;65.29;96489.27;582881;242;64700;-67
2022/03/29 12:23:17;;;;;;;;;;;;;;;23.63;64.27;96493.06;586237;242;65262;-67
2022/03/29 12:25:45;;;;;;;;;;;;;;;23.63;63.53;96488.48;586083;242;64777;-67
2022/03/29 12:28:13;;;;;;;;;;;;;;;23.64;64.72;96491.95;586225;242;64644;-67
2022/03/29 12:30:41;;;;;;;;;;;;;;;23.63;63.49;96488.48;586236;242;65319;-65
2022/03/29 12:33:09;;;;;;;;;;;;;;;23.62;63.69;96486.87;586169;242;66927;-64
2022/03/29 12:35:37;;;;;;;;;;;;;;;23.59;64.37;96478.65;586246;242;66697;-65
2022/03/29 12:38:05;;;;;;;;;;;;;;;23.58;63.46;96482.44;586207;242;63172;-64
2022/03/29 12:40:33;;;;;;;;;;;;;;;23.57;60.80;96478.97;586201;242;67056;-65
2022/03/29 12:43:09;;;;;;;;;;;;;;;23.61;61.55;96474.58;586208;242;64319;-65
2022/03/29 12:45:38;;;;;;;;;;;;;;;23.64;61.20;96479.33;586179;242;65637;-66
2022/03/29 12:48:07;;;;;;;;;;;;;;;23.66;62.70;96477.16;586199;242;64816;-66
2022/03/29 12:50:34;;;;;;;;;;;;;;;23.62;60.92;96470.78;586232;242;66664;-66
2022/03/29 12:53:11;;;;;;;;;;;;;;;23.63;62.13;96467.03;586245;242;63047;-66
2022/03/29 12:55:35;;;;;;;;;;;;;;;23.66;62.46;96458.38;585988;242;67124;-67
2022/03/29 12:58:04;;;;;;;;;;;;;;;23.66;62.09;96460.27;586276;242;64834;-67
2022/03/29 13:00:39;;;;;;;;;;;;;;;23.68;63.08;96463.42;586258;242;63310;-67
2022/03/29 13:03:08;;;;;;;;;;;;;;;23.68;63.27;96466.92;586036;242;66854;-67
2022/03/29 13:05:36;;;;;;;;;;;;;;;23.69;62.84;96462.34;586218;242;64818;-67
2022/03/29 13:08:04;;;;;;;;;;;;;;;23.69;63.57;96465.81;586268;242;65374;-67
2022/03/29 13:10:35;;;;;;;;;;;;;;;23.70;63.87;96466.60;586231;242;46650;-66
2022/03/29 13:13:04;;;;;;;;;;;;;;;23.72;63.59;96463.66;586211;242;66554;-64
2022/03/29 13:15:50;;;;;;;;;;;;;;;23.71;63.02;96454.83;586160;242;65233;-64