Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:40;;;;;;;4.20;1.15;;;;;;;18.71;64.24;100145.66;5155932;27;20037;-61
2021/08/10 00:03:06;;;;;;;3.63;1.20;;;;;;;18.67;64.17;100147.09;5156188;27;20035;-61
2021/08/10 00:05:32;;;;;;;8.82;1.35;;;;;;;18.65;64.43;100149.97;5156054;27;20485;-61
2021/08/10 00:07:57;;;;;;;3.90;1.20;;;;;;;18.66;64.26;100161.50;5150824;27;20409;-62
2021/08/10 00:10:23;;;;;;;6.75;1.55;;;;;;;18.62;64.21;100157.59;5135150;27;20046;-62
2021/08/10 00:12:50;;;;;;;5.80;1.10;;;;;;;18.60;64.34;100157.81;5135221;27;20439;-62
2021/08/10 00:15:22;;;;;;;3.88;1.17;;;;;;;18.58;64.67;100154.50;5117567;27;20035;-62
2021/08/10 00:17:47;;;;;;;4.13;1.27;;;;;;;18.60;64.45;100158.63;5134985;27;20035;-62
2021/08/10 00:20:13;;;;;;;6.50;1.70;;;;;;;18.55;64.92;100155.75;5135093;27;20415;-62
2021/08/10 00:22:39;;;;;;;3.78;1.25;;;;;;;18.53;64.72;100162.31;5134896;27;20039;-61
2021/08/10 00:25:05;;;;;;;4.72;1.13;;;;;;;18.56;64.91;100167.25;5135106;27;20023;-62
2021/08/10 00:27:31;;;;;;;4.72;1.23;;;;;;;18.53;65.07;100165.81;5144609;27;20437;-62
2021/08/10 00:29:57;;;;;;;5.13;1.45;;;;;;;18.52;65.29;100168.72;5155292;27;20187;-61
2021/08/10 00:32:22;;;;;;;5.70;1.35;;;;;;;18.52;65.01;100168.72;5155241;27;20041;-62
2021/08/10 00:34:48;;;;;;;4.82;1.30;;;;;;;18.52;64.97;100174.06;5141353;27;20031;-62
2021/08/10 00:37:14;;;;;;;7.22;1.42;;;;;;;18.55;65.10;100168.31;5154078;27;20030;-61
2021/08/10 00:39:41;;;;;;;4.38;1.23;;;;;;;18.50;64.98;100179.63;5154088;27;20042;-62
2021/08/10 00:42:06;;;;;;;4.05;0.98;;;;;;;18.49;65.19;100177.94;5136573;27;20035;-62
2021/08/10 00:44:32;;;;;;;6.32;1.52;;;;;;;18.47;65.05;100178.16;5154060;27;20500;-62
2021/08/10 00:46:59;;;;;;;7.97;1.50;;;;;;;18.47;65.33;100177.34;5154084;27;20046;-61
2021/08/10 00:49:26;;;;;;;4.13;1.20;;;;;;;18.45;65.31;100182.91;5154264;27;20030;-62
2021/08/10 00:51:52;;;;;;;5.85;1.60;;;;;;;18.45;65.45;100174.88;5136334;27;20508;-62
2021/08/10 00:54:18;;;;;;;4.00;1.20;;;;;;;18.44;65.49;100175.88;5154488;27;20054;-62
2021/08/10 00:56:47;;;;;;;4.60;1.30;;;;;;;18.44;65.63;100189.28;5153788;27;20186;-62
2021/08/10 00:59:16;;;;;;;2.28;0.88;;;;;;;18.44;65.51;100183.91;5136339;27;20401;-62
2021/08/10 01:01:48;;;;;;;6.85;1.73;;;;;;;18.44;65.51;100186.59;5153644;27;20041;-62
2021/08/10 01:04:14;;;;;;;3.65;1.35;;;;;;;18.44;65.62;100188.47;5153647;27;20041;-61
2021/08/10 01:07:13;;;;;;;4.22;1.17;;;;;;;18.40;65.58;100190.72;5142705;27;20038;-62
2021/08/10 01:09:57;;;;;;;3.60;1.10;;;;;;;18.42;65.62;100191.34;5136232;27;20485;-62
2021/08/10 01:12:30;;;;;;;5.32;1.30;;;;;;;18.41;65.71;100192.34;5136000;27;20034;-62
2021/08/10 01:15:20;;;;;;;5.75;1.70;;;;;;;18.43;65.65;100189.47;5136186;27;20216;-62
2021/08/10 01:17:52;;;;;;;5.32;1.48;;;;;;;18.43;65.56;100189.47;5136284;27;20133;-62
2021/08/10 01:20:30;;;;;;;5.45;1.60;;;;;;;18.41;65.69;100184.31;5136173;27;20572;-62
2021/08/10 01:22:58;;;;;;;6.20;1.50;;;;;;;18.41;65.64;100188.88;5135766;27;20485;-62
2021/08/10 01:25:58;;;;;;;3.95;1.42;;;;;;;18.38;65.61;100184.72;5135825;27;20053;-62
2021/08/10 01:28:48;;;;;;;4.07;1.17;;;;;;;18.39;65.81;100186.41;5135816;27;20083;-61
2021/08/10 01:31:28;;;;;;;6.60;1.27;;;;;;;18.37;65.62;100193.78;5135575;27;20238;-61
2021/08/10 01:34:20;;;;;;;6.03;1.67;;;;;;;18.38;65.61;100187.41;5135634;27;20117;-62
2021/08/10 01:36:48;;;;;;;4.07;1.52;;;;;;;18.38;65.76;100192.75;5152989;27;20035;-61
2021/08/10 01:39:15;;;;;;;3.88;1.20;;;;;;;18.36;65.71;100197.50;5152890;27;20041;-61
2021/08/10 01:41:50;;;;;;;4.13;1.20;;;;;;;18.35;65.51;100195.84;5152715;27;20031;-61
2021/08/10 01:44:17;;;;;;;7.00;1.95;;;;;;;18.34;65.59;100195.03;5152813;27;20027;-61
2021/08/10 01:46:46;;;;;;;4.53;1.80;;;;;;;18.34;65.74;100188.84;5135645;27;20050;-62
2021/08/10 01:49:12;;;;;;;3.60;1.20;;;;;;;18.33;65.80;100193.38;5135377;27;20374;-61
2021/08/10 01:51:41;;;;;;;4.63;1.38;;;;;;;18.34;65.66;100195.03;5152581;27;20026;-61
2021/08/10 01:54:09;;;;;;;3.85;1.05;;;;;;;18.34;65.78;100197.72;5153197;27;20037;-62
2021/08/10 01:56:36;;;;;;;3.83;1.63;;;;;;;18.35;65.93;100191.31;5153795;27;20042;-62
2021/08/10 01:59:05;;;;;;;3.10;1.10;;;;;;;18.34;65.80;100187.00;5152489;27;20038;-61
2021/08/10 02:01:32;;;;;;;3.53;1.27;;;;;;;18.35;65.58;100191.31;5152443;27;20037;-62
2021/08/10 02:03:58;;;;;;;5.25;1.20;;;;;;;18.35;65.66;100194.00;5135420;27;20093;-62
2021/08/10 02:06:27;;;;;;;4.93;1.42;;;;;;;18.35;65.60;100196.69;5143510;27;20503;-62
2021/08/10 02:08:59;;;;;;;3.25;1.42;;;;;;;18.33;65.67;100190.69;5135002;27;20485;-62
2021/08/10 02:11:26;;;;;;;4.38;1.10;;;;;;;18.34;65.61;100188.84;5135096;27;20121;-62
2021/08/10 02:13:58;;;;;;;5.20;1.50;;;;;;;18.33;65.61;100188.00;5135086;27;20150;-62
2021/08/10 02:16:27;;;;;;;5.40;1.48;;;;;;;18.32;65.53;100196.25;5134992;27;20038;-62
2021/08/10 02:18:53;;;;;;;5.70;1.42;;;;;;;18.30;65.50;100192.97;5153462;27;20026;-62
2021/08/10 02:21:35;;;;;;;5.63;1.40;;;;;;;18.30;65.36;100203.66;5134904;27;20085;-62
2021/08/10 02:24:15;;;;;;;6.20;1.40;;;;;;;18.26;65.24;100203.25;5118342;27;20026;-61
2021/08/10 02:26:51;;;;;;;8.20;2.47;;;;;;;18.23;65.29;100206.31;5134678;27;20054;-62
2021/08/10 02:29:19;;;;;;;6.85;1.38;;;;;;;18.24;65.58;100205.28;5134503;27;20483;-62
2021/08/10 02:31:49;;;;;;;5.22;2.03;;;;;;;18.23;65.46;100204.44;5134964;27;20492;-62
2021/08/10 02:34:18;;;;;;;5.18;1.55;;;;;;;18.21;65.41;100209.19;5117312;27;20046;-61
2021/08/10 02:36:45;;;;;;;3.90;1.35;;;;;;;18.21;65.69;100211.88;5151922;27;20178;-62
2021/08/10 02:39:12;;;;;;;6.70;1.90;;;;;;;18.23;65.63;100204.44;5151983;27;20106;-62
2021/08/10 02:41:42;;;;;;;6.38;1.83;;;;;;;18.22;65.50;100208.16;5150978;27;20117;-61
2021/08/10 02:44:10;;;;;;;3.15;1.48;;;;;;;18.23;65.56;100217.81;5151801;27;20035;-61
2021/08/10 02:46:37;;;;;;;4.93;1.27;;;;;;;18.23;65.58;100217.03;5151805;27;20039;-62
2021/08/10 02:49:06;;;;;;;4.88;1.38;;;;;;;18.23;65.54;100220.50;5151918;27;20370;-62
2021/08/10 02:51:32;;;;;;;5.60;1.38;;;;;;;18.23;65.54;100231.19;5151563;27;20473;-62
2021/08/10 02:54:00;;;;;;;2.83;1.05;;;;;;;18.22;65.49;100231.41;5152261;27;20515;-62
2021/08/10 02:56:31;;;;;;;2.42;1.20;;;;;;;18.21;65.40;100230.59;5152824;27;20027;-62
2021/08/10 02:59:02;;;;;;;4.10;1.30;;;;;;;18.20;65.36;100230.78;5134414;27;20113;-62
2021/08/10 03:01:37;;;;;;;4.25;1.30;;;;;;;18.19;65.34;100227.28;5151559;27;20037;-62
2021/08/10 03:04:04;;;;;;;4.07;1.50;;;;;;;18.15;65.29;100228.72;5151664;27;20039;-62
2021/08/10 03:06:33;;;;;;;7.22;1.55;;;;;;;18.17;65.47;100236.53;5141639;27;20090;-62
2021/08/10 03:08:59;;;;;;;3.45;1.52;;;;;;;18.16;65.21;100240.22;5134234;27;20035;-61
2021/08/10 03:11:28;;;;;;;4.00;1.48;;;;;;;18.16;65.20;100232.19;5117244;27;20038;-61
2021/08/10 03:13:55;;;;;;;9.23;2.17;;;;;;;18.17;65.35;100240.03;5152669;27;20027;-62
2021/08/10 03:16:24;;;;;;;6.25;1.40;;;;;;;18.16;65.54;100241.06;5134272;27;20039;-61
2021/08/10 03:18:52;;;;;;;4.88;2.13;;;;;;;18.17;65.31;100247.25;5152549;27;20087;-62
2021/08/10 03:21:21;;;;;;;4.72;1.35;;;;;;;18.15;65.08;100250.13;5134130;27;20038;-61
2021/08/10 03:23:51;;;;;;;5.53;1.23;;;;;;;18.16;65.51;100256.28;5152457;27;20489;-62
2021/08/10 03:26:20;;;;;;;4.25;1.33;;;;;;;18.15;65.26;100249.28;5133962;27;20047;-61
2021/08/10 03:28:47;;;;;;;4.50;1.17;;;;;;;18.14;65.57;100251.13;5133978;27;20035;-61
2021/08/10 03:31:17;;;;;;;2.30;1.20;;;;;;;18.14;65.32;100253.78;5134363;27;20449;-62
2021/08/10 03:33:47;;;;;;;3.05;1.20;;;;;;;18.14;65.39;100253.00;5133955;27;20034;-62
2021/08/10 03:36:14;;;;;;;5.97;1.85;;;;;;;18.13;65.60;100248.66;5150769;27;20077;-62
2021/08/10 03:38:40;;;;;;;5.10;1.88;;;;;;;18.12;65.57;100255.88;5151446;27;20362;-62
2021/08/10 03:41:08;;;;;;;6.97;1.85;;;;;;;18.10;65.68;100264.06;5152634;27;20462;-61
2021/08/10 03:43:35;;;;;;;2.67;1.77;;;;;;;18.10;65.62;100263.22;5151405;27;20058;-62
2021/08/10 03:46:02;;;;;;;4.65;1.55;;;;;;;18.10;65.58;100260.56;5151382;27;20035;-62
2021/08/10 03:48:34;;;;;;;5.90;1.23;;;;;;;18.08;65.82;100258.06;5151057;27;20508;-62
2021/08/10 03:51:01;;;;;;;5.43;1.80;;;;;;;18.08;65.76;100274.13;5151107;27;20046;-62
2021/08/10 03:53:27;;;;;;;8.85;1.60;;;;;;;18.08;65.53;100278.63;5153702;27;20098;-61
2021/08/10 03:55:54;;;;;;;5.57;1.85;;;;;;;18.07;65.70;100269.81;5154919;27;20118;-61
2021/08/10 03:58:33;;;;;;;3.28;1.38;;;;;;;18.06;65.72;100273.50;5154916;27;20422;-61
2021/08/10 04:01:01;;;;;;;2.10;1.38;;;;;;;18.05;65.82;100271.84;5154866;27;20035;-61
2021/08/10 04:03:32;;;;;;;5.43;1.60;;;;;;;18.06;65.76;100272.69;5154880;27;20031;-62
2021/08/10 04:06:00;;;;;;;6.22;1.40;;;;;;;18.05;65.77;100271.00;5149805;27;20035;-61
2021/08/10 04:08:28;;;;;;;2.67;1.45;;;;;;;18.06;65.73;100272.69;5137458;27;20034;-61
2021/08/10 04:10:54;;;;;;;4.50;1.70;;;;;;;18.03;65.82;100273.09;5137403;27;20208;-62
2021/08/10 04:13:24;;;;;;;3.63;1.33;;;;;;;18.04;65.81;100270.22;5137423;27;20442;-61
2021/08/10 04:15:53;;;;;;;5.82;1.38;;;;;;;18.05;65.70;100273.69;5155720;27;20503;-62
2021/08/10 04:18:22;;;;;;;5.68;1.52;;;;;;;18.04;65.63;100272.03;5137358;27;20130;-62
2021/08/10 04:20:49;;;;;;;4.15;1.55;;;;;;;18.03;65.77;100278.44;5137163;27;20030;-62
2021/08/10 04:23:15;;;;;;;4.30;1.95;;;;;;;18.04;65.66;100277.41;5155621;27;20042;-61
2021/08/10 04:25:44;;;;;;;4.78;1.67;;;;;;;18.04;65.77;100278.22;5136939;27;20042;-62
2021/08/10 04:28:12;;;;;;;5.70;1.42;;;;;;;18.02;65.81;100277.59;5137413;27;20031;-62
2021/08/10 04:30:39;;;;;;;3.95;1.60;;;;;;;18.02;65.68;100279.44;5137311;27;20397;-62
2021/08/10 04:33:06;;;;;;;5.30;2.35;;;;;;;18.00;65.78;100282.31;5136813;27;20031;-62
2021/08/10 04:35:33;;;;;;;3.10;1.33;;;;;;;18.00;65.84;100289.53;5147626;27;20117;-62
2021/08/10 04:38:01;;;;;;;4.50;1.30;;;;;;;18.01;65.84;100292.00;5154152;27;20034;-62
2021/08/10 04:40:28;;;;;;;4.82;1.52;;;;;;;18.01;65.79;100299.19;5154161;27;20031;-62
2021/08/10 04:43:26;;;;;;;3.35;1.17;;;;;;;17.98;65.70;100287.03;5131490;27;20049;-62
2021/08/10 04:45:52;;;;;;;5.57;1.52;;;;;;;17.97;65.77;100288.06;5155229;27;20030;-62
2021/08/10 04:48:18;;;;;;;4.28;1.30;;;;;;;17.95;65.93;100288.25;5154183;27;20397;-62
2021/08/10 04:50:43;;;;;;;5.60;2.13;;;;;;;17.96;65.88;100284.53;5155100;27;20031;-62
2021/08/10 04:53:15;;;;;;;4.00;1.42;;;;;;;17.97;65.79;100288.88;5137092;27;20083;-62
2021/08/10 04:55:41;;;;;;;4.13;1.45;;;;;;;17.96;65.76;100291.75;5153936;27;20426;-62
2021/08/10 04:58:07;;;;;;;4.53;1.35;;;;;;;17.92;65.69;100290.47;5153883;27;20242;-62
2021/08/10 05:00:34;;;;;;;4.22;1.65;;;;;;;17.89;65.80;100296.22;5153701;27;20058;-62
2021/08/10 05:03:00;;;;;;;6.45;1.67;;;;;;;17.91;65.77;100296.84;5153684;27;20034;-61
2021/08/10 05:05:26;;;;;;;3.30;1.33;;;;;;;17.91;65.73;100291.50;5152279;27;20030;-62
2021/08/10 05:07:55;;;;;;;4.63;1.58;;;;;;;17.93;65.73;100292.16;5154690;27;20552;-62
2021/08/10 05:10:21;;;;;;;3.75;1.23;;;;;;;17.94;65.58;100294.63;5154827;27;20033;-62
2021/08/10 05:12:49;;;;;;;3.83;1.40;;;;;;;17.94;65.62;100301.81;5136302;27;20106;-62
2021/08/10 05:15:17;;;;;;;3.17;1.52;;;;;;;17.91;65.55;100300.38;5136151;27;20047;-62
2021/08/10 05:17:43;;;;;;;5.32;1.25;;;;;;;17.87;65.36;100295.63;5136067;27;20034;-62
2021/08/10 05:20:10;;;;;;;4.00;1.20;;;;;;;17.84;65.44;100305.66;5135984;27;20045;-61
2021/08/10 05:22:40;;;;;;;3.17;1.50;;;;;;;17.83;65.45;100303.19;5136123;27;20027;-61
2021/08/10 05:25:08;;;;;;;2.60;1.40;;;;;;;17.81;65.38;100313.25;5135832;27;20029;-62
2021/08/10 05:27:35;;;;;;;3.92;1.35;;;;;;;17.80;65.19;100312.44;5135944;27;20030;-62
2021/08/10 05:30:01;;;;;;;4.43;1.38;;;;;;;17.78;65.37;100308.28;5154158;27;20046;-62
2021/08/10 05:32:27;;;;;;;4.90;1.48;;;;;;;17.79;65.43;100315.31;5135717;27;20111;-62
2021/08/10 05:34:54;;;;;;;4.55;1.77;;;;;;;17.76;65.28;100323.72;5140920;27;20105;-62
2021/08/10 05:37:19;;;;;;;5.32;1.63;;;;;;;17.75;65.18;100317.53;5154443;27;20038;-62
2021/08/10 05:39:45;;;;;;;5.90;2.13;;;;;;;17.71;65.27;100319.75;5152950;27;20397;-62
2021/08/10 05:42:12;;;;;;;9.23;1.92;;;;;;;17.69;65.40;100323.66;5152829;27;20038;-62
2021/08/10 05:44:41;;;;;;;5.90;1.50;;;;;;;17.68;65.69;100322.81;5152807;27;20087;-62
2021/08/10 05:47:09;;;;;;;5.63;1.40;;;;;;;17.67;65.65;100323.03;5152830;27;20035;-62
2021/08/10 05:49:37;;;;;;;5.53;1.52;;;;;;;17.68;65.53;100319.31;5152768;27;20037;-62
2021/08/10 05:52:03;;;;;;;6.00;1.50;;;;;;;17.66;65.70;100327.53;5152708;27;20035;-62
2021/08/10 05:54:30;;;;;;;6.90;1.80;;;;;;;17.66;65.82;100314.16;5153126;27;20095;-62
2021/08/10 05:56:57;;;;;;;4.75;2.10;;;;;;;17.68;65.88;100319.31;5135268;27;20036;-62
2021/08/10 05:59:22;;;;;;;4.40;1.50;;;;;;;17.66;66.02;100322.19;5153761;27;20039;-62
2021/08/10 06:01:48;;;;;;;3.97;1.42;;;;;;;17.66;65.94;100324.88;5152440;27;20388;-62
2021/08/10 06:04:14;;;;;;;5.65;1.83;;;;;;;17.68;65.78;100327.34;5152500;27;20039;-62
2021/08/10 06:06:39;;;;;;;4.25;1.45;;;;;;;17.68;65.96;100328.19;5147361;27;20030;-62
2021/08/10 06:09:06;;;;;;;3.45;1.45;;;;;;;17.69;65.94;100326.34;5144053;27;20027;-62
2021/08/10 06:11:33;;;;;;;5.85;1.40;;;;;;;17.73;65.72;100325.75;5145978;27;20041;-62
2021/08/10 06:14:00;;;;;;;3.42;1.52;;;;;;;17.74;65.64;100315.91;5151083;27;20018;-62
2021/08/10 06:16:26;;;;;;;3.80;1.52;;;;;;;17.75;65.86;100322.06;5164224;27;20027;-62
2021/08/10 06:18:57;;;;;;;5.15;1.65;;;;;;;17.76;65.76;100318.38;5142122;27;20026;-62
2021/08/10 06:21:25;;;;;;;6.13;1.60;;;;;;;17.72;65.87;100313.41;5144146;27;20027;-62
2021/08/10 06:23:51;;;;;;;4.43;1.38;;;;;;;17.71;65.95;100322.44;5140320;27;20481;-62
2021/08/10 06:26:17;;;;;;;4.90;1.50;;;;;;;17.70;65.99;100315.44;5143720;27;20050;-62
2021/08/10 06:28:45;;;;;;;5.18;1.73;;;;;;;17.71;65.85;100318.97;5154392;27;20030;-62
2021/08/10 06:31:10;;;;;;;4.75;1.55;;;;;;;17.68;65.92;100322.00;5173895;27;20041;-62
2021/08/10 06:33:37;;;;;;;5.53;1.67;;;;;;;17.67;66.28;100326.53;5173801;27;20037;-63
2021/08/10 06:36:09;;;;;;;7.13;1.73;;;;;;;17.66;65.93;100318.72;5128892;27;20032;-62
2021/08/10 06:38:35;;;;;;;5.25;1.90;;;;;;;17.64;65.83;100326.09;5113915;27;20020;-62
2021/08/10 06:41:01;;;;;;;4.38;2.13;;;;;;;17.64;65.93;100334.09;5097091;27;20405;-62
2021/08/10 06:43:28;;;;;;;4.97;2.03;;;;;;;17.61;66.06;100329.97;5113878;27;20065;-61
2021/08/10 06:46:14;;;;;;;;;;;;;;;17.61;66.15;100330.78;5161319;27;20062;-61
2021/08/10 06:48:41;;;;;;;3.88;1.70;;;;;;;17.60;65.99;100325.63;5141006;27;19923;-61
2021/08/10 06:51:06;;;;;;;3.70;1.83;;;;;;;17.61;66.07;100329.97;5144281;27;20042;-63
2021/08/10 06:53:32;;;;;;;6.38;2.00;;;;;;;17.61;66.06;100335.34;5142638;27;20121;-62
2021/08/10 06:55:58;;;;;;;7.47;1.85;;;;;;;17.59;66.07;100335.53;5159838;27;20091;-62
2021/08/10 06:58:24;;;;;;;6.00;2.13;;;;;;;17.59;66.07;100337.38;5162466;27;20077;-62
2021/08/10 07:00:50;;;;;;;5.85;1.63;;;;;;;17.58;66.23;100336.53;5143109;27;20038;-62
2021/08/10 07:03:16;;;;;;;4.50;1.60;;;;;;;17.57;66.27;100339.38;5145014;27;20030;-61
2021/08/10 07:05:42;;;;;;;3.38;1.40;;;;;;;17.58;66.19;100339.19;5144257;27;20065;-62
2021/08/10 07:08:08;;;;;;;3.40;1.30;;;;;;;17.61;66.23;100346.03;5142843;27;20030;-61
2021/08/10 07:10:39;;;;;;;3.65;1.67;;;;;;;17.62;65.91;100347.66;5146685;27;20030;-62
2021/08/10 07:13:04;;;;;;;4.82;1.50;;;;;;;17.64;65.83;100340.28;5161282;27;20030;-62
2021/08/10 07:15:33;;;;;;;5.03;1.70;;;;;;;17.64;65.82;100340.28;5146859;27;20434;-62
2021/08/10 07:18:04;;;;;;;6.35;2.00;;;;;;;17.61;65.98;100341.47;5164482;27;20046;-62
2021/08/10 07:20:30;;;;;;;3.75;1.45;;;;;;;17.59;66.01;100340.88;5145463;27;20031;-62
2021/08/10 07:22:57;;;;;;;4.57;1.75;;;;;;;17.58;66.11;100341.88;5135015;27;20030;-62
2021/08/10 07:25:30;;;;;;;3.55;1.50;;;;;;;17.58;66.16;100336.53;5133803;27;20473;-62
2021/08/10 07:27:58;;;;;;;5.63;1.65;;;;;;;17.59;66.23;100335.53;5135723;27;20474;-61
2021/08/10 07:30:24;;;;;;;5.28;2.42;;;;;;;17.59;66.02;100342.72;5152069;27;20032;-62
2021/08/10 07:32:53;;;;;;;4.10;1.48;;;;;;;17.57;65.96;100342.91;5117516;27;20046;-61
2021/08/10 07:35:22;;;;;;;6.47;2.13;;;;;;;17.56;66.22;100345.78;5139955;27;20712;-61
2021/08/10 07:37:48;;;;;;;3.67;1.52;;;;;;;17.55;66.30;100352.16;5158822;27;20042;-61
2021/08/10 07:40:14;;;;;;;4.03;1.52;;;;;;;17.55;66.38;100350.28;5154109;27;20081;-60
2021/08/10 07:42:43;;;;;;;3.88;1.45;;;;;;;17.57;66.66;100352.75;5148489;27;20027;-61
2021/08/10 07:45:09;;;;;;;3.08;1.30;;;;;;;17.57;66.49;100355.44;5155055;27;20090;-61
2021/08/10 07:47:36;;;;;;;3.55;1.58;;;;;;;17.57;66.79;100355.44;5158709;27;20051;-61
2021/08/10 07:50:02;;;;;;;4.10;1.48;;;;;;;17.60;66.77;100361.22;5158276;27;20026;-61
2021/08/10 07:52:29;;;;;;;4.30;1.65;;;;;;;17.57;67.24;100364.28;5147325;27;20034;-61
2021/08/10 07:54:54;;;;;;;4.25;1.58;;;;;;;17.57;67.45;100361.59;5120548;27;20374;-61
2021/08/10 07:57:20;;;;;;;2.65;1.30;;;;;;;17.57;67.52;100366.13;5142158;27;20027;-61
2021/08/10 07:59:46;;;;;;;5.00;1.75;;;;;;;17.58;67.62;100362.44;5117107;27;20397;-61
2021/08/10 08:02:14;;;;;;;4.40;1.55;;;;;;;17.58;67.28;100363.25;5136360;27;20121;-61
2021/08/10 08:04:40;;;;;;;5.80;1.70;;;;;;;17.63;67.19;100367.22;5147077;27;20396;-61
2021/08/10 08:07:06;;;;;;;3.05;1.58;;;;;;;17.63;67.28;100373.34;5149333;27;20027;-61
2021/08/10 08:09:31;;;;;;;3.40;1.63;;;;;;;17.62;67.11;100377.06;5169513;27;20042;-62
2021/08/10 08:11:57;;;;;;;7.07;1.60;;;;;;;17.63;67.01;100375.22;5158427;27;20030;-61
2021/08/10 08:14:23;;;;;;;22.25;2.45;;;;;;;17.64;67.99;100366.19;5112258;27;20035;-62
2021/08/10 08:16:49;;;;;;;18.67;2.38;;;;;;;17.68;67.90;100367.44;5133085;27;20026;-61
2021/08/10 08:19:16;;;;;;;12.55;1.75;;;;;;;17.69;67.53;100369.09;5140698;27;20022;-61
2021/08/10 08:21:42;;;;;;;7.13;1.65;;;;;;;17.69;67.78;100379.81;5144822;27;20042;-62
2021/08/10 08:24:08;;;;;;;5.97;1.70;;;;;;;17.69;67.67;100377.97;5149888;27;20041;-62
2021/08/10 08:26:34;;;;;;;4.93;1.83;;;;;;;17.68;67.23;100378.97;5157676;27;20518;-62
2021/08/10 08:29:01;;;;;;;6.03;2.38;;;;;;;17.68;67.07;100376.28;5150941;27;20039;-61
2021/08/10 08:31:27;;;;;;;6.22;1.60;;;;;;;17.70;67.13;100384.94;5136682;27;20034;-62
2021/08/10 08:34:03;;;;;;;4.10;1.75;;;;;;;17.69;67.29;100380.63;5135929;27;20184;-62
2021/08/10 08:36:29;;;;;;;5.13;1.92;;;;;;;17.67;67.15;100384.50;5136803;27;20034;-62
2021/08/10 08:38:56;;;;;;;7.15;1.88;;;;;;;17.69;67.16;100379.81;5137190;27;20027;-63
2021/08/10 08:41:23;;;;;;;4.35;1.65;;;;;;;17.70;67.50;100371.59;5156891;27;20030;-64
2021/08/10 08:43:50;;;;;;;3.40;1.70;;;;;;;17.70;67.56;100384.94;5149704;27;20030;-62
2021/08/10 08:46:19;;;;;;;4.10;1.80;;;;;;;17.69;67.31;100383.31;5149869;27;20147;-62
2021/08/10 08:48:46;;;;;;;2.67;1.80;;;;;;;17.71;67.14;100385.78;5156728;27;20170;-61
2021/08/10 08:51:16;;;;;;;4.18;1.60;;;;;;;17.72;67.52;100384.75;5156714;27;20030;-62
2021/08/10 08:53:51;;;;;;;6.85;1.65;;;;;;;17.72;67.80;100382.91;5156237;27;20386;-62
2021/08/10 08:56:20;;;;;;;3.40;1.50;;;;;;;17.73;67.69;100375.72;5135432;27;20438;-62
2021/08/10 08:58:46;;;;;;;4.75;1.73;;;;;;;17.72;67.97;100377.56;5161662;27;20027;-62
2021/08/10 09:01:13;;;;;;;4.35;1.80;;;;;;;17.73;67.48;100373.88;5139313;27;20473;-62
2021/08/10 09:03:38;;;;;;;3.03;1.33;;;;;;;17.76;67.58;100374.50;5147475;27;20088;-62
2021/08/10 09:06:04;;;;;;;4.60;1.63;;;;;;;17.76;67.43;100371.84;5143222;27;20041;-61
2021/08/10 09:08:39;;;;;;;5.63;1.63;;;;;;;17.77;67.20;100362.78;5153141;27;20409;-61
2021/08/10 09:11:21;;;;;;;5.63;1.73;;;;;;;17.78;66.90;100367.09;5135154;27;20030;-63
2021/08/10 09:14:03;;;;;;;3.63;1.30;;;;;;;17.78;66.97;100372.44;5135504;27;20030;-62
2021/08/10 09:16:36;;;;;;;4.63;2.03;;;;;;;17.77;67.18;100363.63;5133543;27;20110;-61
2021/08/10 09:19:05;;;;;;;7.68;1.73;;;;;;;17.79;67.05;100374.13;5114944;27;20506;-62
2021/08/10 09:21:33;;;;;;;3.53;1.20;;;;;;;17.82;67.40;100371.06;5114406;27;20066;-62
2021/08/10 09:24:12;;;;;;;7.45;1.70;;;;;;;17.82;67.24;100377.22;5114899;27;20042;-63
2021/08/10 09:26:42;;;;;;;4.13;1.65;;;;;;;17.83;66.99;100378.88;5114406;27;20118;-63
2021/08/10 09:29:13;;;;;;;3.05;1.48;;;;;;;17.82;66.93;100382.56;5114608;27;20038;-63
2021/08/10 09:31:44;;;;;;;2.08;1.50;;;;;;;17.83;66.64;100384.22;5122514;27;20031;-63
2021/08/10 09:34:15;;;;;;;7.70;1.60;;;;;;;17.84;66.56;100385.88;5152629;27;20031;-63
2021/08/10 09:36:41;;;;;;;7.25;2.60;;;;;;;17.85;66.63;100384.03;5135135;27;20035;-62
2021/08/10 09:39:07;;;;;;;13.32;3.53;;;;;;;17.84;66.77;100385.88;5153592;27;20042;-62
2021/08/10 09:41:33;;;;;;;12.43;3.85;;;;;;;17.85;66.84;100384.03;5139470;27;20095;-63
2021/08/10 09:44:19;;;;;;;13.68;3.88;;;;;;;17.85;66.50;100387.50;5140693;27;20476;-63
2021/08/10 09:46:47;;;;;;;14.20;3.85;;;;;;;17.86;66.31;100393.69;5114515;27;20497;-63
2021/08/10 09:49:14;;;;;;;16.50;4.70;;;;;;;17.89;66.63;100393.31;5114227;27;20405;-62
2021/08/10 09:51:42;;;;;;;17.25;5.20;;;;;;;17.89;66.69;100389.81;5122868;27;20062;-63
2021/08/10 09:54:14;;;;;;;20.50;4.68;;;;;;;17.91;66.72;100393.13;5134301;27;20492;-63
2021/08/10 09:56:50;;;;;;;11.95;4.45;;;;;;;17.92;66.78;100395.59;5134769;27;20076;-63
2021/08/10 09:59:39;;;;;;;12.27;3.55;;;;;;;17.92;66.17;100389.41;5134380;27;20081;-62
2021/08/10 10:02:18;;;;;;;12.23;3.60;;;;;;;17.91;66.22;100396.63;5133733;27;20055;-63
2021/08/10 10:04:55;;;;;;;9.77;2.70;;;;;;;17.92;66.64;100397.44;5133474;27;20041;-63
2021/08/10 10:07:22;;;;;;;14.00;3.03;;;;;;;17.95;66.56;100397.03;5133988;27;20027;-64
2021/08/10 10:09:56;;;;;;;11.80;3.00;;;;;;;17.95;66.32;100392.53;5134422;27;20038;-64
2021/08/10 10:12:27;;;;;;;7.03;2.10;;;;;;;17.96;66.17;100398.72;5133682;27;20524;-63
2021/08/10 10:14:59;;;;;;;4.75;2.00;;;;;;;17.99;65.67;100395.66;5133372;27;20035;-63
2021/08/10 10:17:25;;;;;;;6.60;2.40;;;;;;;18.00;65.66;100404.50;5152604;27;20703;-63
2021/08/10 10:19:53;;;;;;;5.60;2.00;;;;;;;18.01;65.68;100400.81;5145767;27;20053;-63
2021/08/10 10:22:22;;;;;;;5.43;1.75;;;;;;;18.02;65.44;100397.09;5131291;27;20382;-64
2021/08/10 10:24:54;;;;;;;5.53;1.75;;;;;;;18.01;65.52;100398.13;5135506;27;20042;-63
2021/08/10 10:27:20;;;;;;;7.53;2.25;;;;;;;18.03;65.72;100394.22;5152196;27;20035;-64
2021/08/10 10:29:53;;;;;;;3.90;1.40;;;;;;;18.04;65.67;100398.56;5152600;27;20030;-64
2021/08/10 10:32:21;;;;;;;3.28;1.38;;;;;;;18.06;65.72;100398.38;5151605;27;20035;-63
2021/08/10 10:34:48;;;;;;;3.33;0.95;;;;;;;18.07;65.28;100392.00;5151490;27;20026;-65
2021/08/10 10:37:21;;;;;;;3.60;1.48;;;;;;;18.07;65.60;100392.84;5152387;27;20026;-65
2021/08/10 10:39:49;;;;;;;4.22;1.45;;;;;;;18.10;65.49;100391.59;5133537;27;20122;-64
2021/08/10 10:42:16;;;;;;;5.30;1.45;;;;;;;18.10;65.38;100395.13;5130923;27;20106;-63
2021/08/10 10:44:50;;;;;;;3.53;0.95;;;;;;;18.12;65.49;100394.94;5133679;27;20038;-64
2021/08/10 10:47:21;;;;;;;2.58;1.95;;;;;;;18.13;65.23;100387.72;5151963;27;20434;-64
2021/08/10 10:50:08;;;;;;;3.00;1.05;;;;;;;18.11;64.63;100393.25;5166697;27;20524;-64
2021/08/10 10:52:35;;;;;;;4.95;1.95;;;;;;;18.13;65.21;100387.72;5157660;27;20049;-64
2021/08/10 10:55:04;;;;;;;2.50;1.20;;;;;;;18.14;65.24;100384.06;5167320;27;20155;-64
2021/08/10 10:57:30;;;;;;;2.95;0.98;;;;;;;18.15;65.40;100383.84;5157707;27;20158;-63
2021/08/10 11:00:08;;;;;;;3.72;1.20;;;;;;;18.17;65.67;100387.16;5166946;27;20114;-63
2021/08/10 11:02:36;;;;;;;3.28;1.42;;;;;;;18.18;66.06;100380.78;5151706;27;20496;-64
2021/08/10 11:05:17;;;;;;;5.15;1.50;;;;;;;18.20;65.81;100394.78;5151186;27;20026;-63
2021/08/10 11:07:47;;;;;;;3.47;1.00;;;;;;;18.23;65.79;100388.22;5152422;27;20054;-64
2021/08/10 11:10:39;;;;;;;5.25;1.05;;;;;;;18.25;65.58;100382.69;5152056;27;20130;-63
2021/08/10 11:13:24;;;;;;;5.15;1.30;;;;;;;18.24;64.92;100392.53;5150304;27;20045;-63
2021/08/10 11:15:50;;;;;;;2.22;1.00;;;;;;;18.27;65.10;100396.69;5151283;27;20049;-64
2021/08/10 11:18:15;;;;;;;2.38;1.08;;;;;;;18.27;65.29;100397.50;5150914;27;20046;-63
2021/08/10 11:20:47;;;;;;;4.25;1.00;;;;;;;18.29;65.02;100397.31;5173162;27;20105;-63
2021/08/10 11:23:28;;;;;;;4.00;1.10;;;;;;;18.29;65.11;100384.75;5155272;27;20062;-63
2021/08/10 11:26:14;;;;;;;3.10;1.15;;;;;;;18.32;65.14;100386.19;5141256;27;20527;-63
2021/08/10 11:28:46;;;;;;;2.50;1.08;;;;;;;18.33;65.29;100382.53;5098823;28;20496;-63
2021/08/10 11:31:29;;;;;;;2.67;0.90;;;;;;;18.34;65.14;100381.50;5141642;27;20510;-62
2021/08/10 11:33:55;;;;;;;2.90;1.00;;;;;;;18.34;64.87;100378.81;5156129;27;20121;-63