Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:29;;;;;;;;;24.25;19.75;;;;;13.44;58.47;99493.78;4788756;29;103594;-83
2020/12/19 00:02:55;;;;;;;;;22.50;19.50;;;;;13.44;57.71;99493.78;4790251;29;102432;-83
2020/12/19 00:05:22;;;;;;;;;28.50;22.25;;;;;13.42;57.97;99501.28;4796412;29;104105;-83
2020/12/19 00:07:49;;;;;;;;;20.75;20.00;;;;;13.42;57.84;99493.16;4778075;29;103958;-83
2020/12/19 00:10:15;;;;;;;;;23.25;21.25;;;;;13.38;58.61;99498.94;4791401;29;102617;-83
2020/12/19 00:12:45;;;;;;;;;29.00;23.00;;;;;13.39;58.46;99491.66;4793617;29;104062;-82
2020/12/19 00:15:15;;;;;;;;;19.25;18.25;;;;;13.38;57.65;99490.81;4790603;29;104140;-83
2020/12/19 00:17:43;;;;;;;;;20.25;19.50;;;;;13.38;57.71;99492.69;4790853;28;102841;-82
2020/12/19 00:20:09;;;;;;;;;19.00;16.00;;;;;13.36;58.24;99492.91;4788621;29;102281;-83
2020/12/19 00:22:36;;;;;;;;;24.25;21.50;;;;;13.35;57.56;99496.63;4794317;29;103949;-82
2020/12/19 00:25:04;;;;;;;;;21.75;19.75;;;;;13.33;57.63;99476.97;4788457;29;104071;-82
2020/12/19 00:27:30;;;;;;;;;24.00;20.50;;;;;13.32;57.76;99480.75;4790104;29;103513;-83
2020/12/19 00:29:57;;;;;;;;;18.75;17.00;;;;;13.30;57.63;99471.94;4796763;29;103709;-83
2020/12/19 00:32:24;;;;;;;;;19.75;18.25;;;;;13.31;58.67;99472.78;4786302;29;102573;-83
2020/12/19 00:34:54;;;;;;;;;22.25;20.00;;;;;13.29;57.84;99481.13;4789025;29;104105;-82
2020/12/19 00:37:22;;;;;;;;;27.25;21.25;;;;;13.28;58.23;99487.56;4788255;28;107861;-83
2020/12/19 00:39:49;;;;;;;;;21.25;19.50;;;;;13.29;57.86;99489.28;4791412;28;102449;-83
2020/12/19 00:42:16;;;;;;;;;23.25;18.25;;;;;13.28;58.57;99482.16;4788708;29;102705;-83
2020/12/19 00:44:43;;;;;;;;;20.25;18.50;;;;;13.27;57.72;99482.38;4785943;29;104119;-83
2020/12/19 00:47:10;;;;;;;;;22.00;20.25;;;;;13.27;58.58;99490.50;4788390;28;102749;-83
2020/12/19 00:49:36;;;;;;;;;18.25;17.00;;;;;13.25;57.79;99482.56;4785981;29;102608;-82
2020/12/19 00:52:03;;;;;;;;;19.75;18.50;;;;;13.25;58.15;99489.84;4784886;29;102956;-82
2020/12/19 00:54:30;;;;;;;;;20.00;19.50;;;;;13.23;57.75;99487.34;4791293;29;104154;-83
2020/12/19 00:56:57;;;;;;;;;22.75;18.75;;;;;13.24;58.17;99494.44;4788480;29;102134;-83
2020/12/19 00:59:23;;;;;;;;;17.75;17.00;;;;;13.23;58.75;99491.94;4785456;29;102642;-83
2020/12/19 01:01:50;;;;;;;;;14.75;13.00;;;;;13.21;58.69;99489.41;4779616;29;102690;-83
2020/12/19 01:04:17;;;;;;;;;18.75;16.25;;;;;13.19;58.02;99486.03;4785039;29;104073;-84
2020/12/19 01:06:44;;;;;;;;;22.75;20.00;;;;;13.19;58.50;99477.91;4768948;28;102463;-84
2020/12/19 01:09:11;;;;;;;;;20.50;18.00;;;;;13.18;58.16;99481.66;4782610;29;102675;-83
2020/12/19 01:11:38;;;;;;;;;18.50;15.00;;;;;13.17;57.86;99477.28;4794385;29;102507;-83
2020/12/19 01:14:05;;;;;;;;;18.00;16.50;;;;;13.17;57.85;99490.00;4788537;28;104026;-83
2020/12/19 01:16:33;;;;;;;;;15.75;14.50;;;;;13.18;58.77;99488.97;4788072;29;103797;-83
2020/12/19 01:19:04;;;;;;;;;17.25;15.50;;;;;13.16;58.87;99481.00;4794150;28;102322;-83
2020/12/19 01:21:31;;;;;;;;;19.50;17.25;;;;;13.15;57.99;99484.75;4789745;29;102441;-84
2020/12/19 01:23:58;;;;;;;;;19.50;15.50;;;;;13.15;58.41;99482.03;4786711;29;108856;-83
2020/12/19 01:26:25;;;;;;;;;24.50;16.50;;;;;13.13;58.83;99477.84;4790970;28;102461;-83
2020/12/19 01:28:52;;;;;;;;;15.50;14.00;;;;;13.13;58.32;99475.97;4790516;29;102205;-83
2020/12/19 01:31:21;;;;;;;;;21.75;16.75;;;;;13.13;58.40;99477.84;4790821;29;102472;-83
2020/12/19 01:33:48;;;;;;;;;17.00;15.75;;;;;13.10;58.47;99470.09;4789174;29;104214;-83
2020/12/19 01:36:17;;;;;;;;;15.00;10.50;;;;;13.10;58.60;99465.50;4794049;28;103455;-83
2020/12/19 01:38:44;;;;;;;;;17.25;14.50;;;;;13.09;58.76;99469.25;4789461;29;102463;-83
2020/12/19 01:41:11;;;;;;;;;17.50;12.75;;;;;13.08;58.60;99470.28;4788446;29;102277;-83
2020/12/19 01:44:02;;;;;;;;;18.50;14.75;;;;;13.08;59.09;99470.28;4787823;29;104252;-82
2020/12/19 01:46:51;;;;;;;;;17.75;13.50;;;;;13.08;58.88;99461.28;4792474;29;102375;-83
2020/12/19 01:49:18;;;;;;;;;16.00;14.00;;;;;13.08;57.95;99450.41;4731267;29;102505;-82
2020/12/19 01:51:47;;;;;;;;;18.50;13.00;;;;;13.05;58.67;99451.66;4782393;29;102664;-82
2020/12/19 01:54:14;;;;;;;;;16.50;13.50;;;;;13.05;58.20;99434.53;4788192;29;104197;-82
2020/12/19 01:56:54;;;;;;;;;17.50;12.75;;;;;13.04;59.09;99449.97;4792104;29;102567;-83
2020/12/19 01:59:22;;;;;;;;;16.50;13.00;;;;;13.04;58.15;99452.69;4782542;29;102681;-82
2020/12/19 02:01:55;;;;;;;;;16.00;11.75;;;;;13.03;58.13;99444.72;4787165;29;102610;-83
2020/12/19 02:04:25;;;;;;;;;15.25;13.75;;;;;13.03;58.51;99447.44;4779436;29;104091;-82
2020/12/19 02:06:53;;;;;;;;;13.00;11.50;;;;;13.02;58.03;99453.91;4787443;28;103908;-83
2020/12/19 02:09:21;;;;;;;;;11.75;11.75;;;;;13.00;58.25;99448.69;4802326;29;102513;-82
2020/12/19 02:11:48;;;;;;;;;15.00;11.00;;;;;12.99;58.72;99438.88;4795718;29;102713;-83
2020/12/19 02:14:15;;;;;;;;;13.50;13.00;;;;;12.99;58.30;99436.16;4789678;28;103627;-82
2020/12/19 02:17:04;;;;;;;;;16.00;14.00;;;;;12.98;58.45;99434.47;4791269;28;102539;-82
2020/12/19 02:19:31;;;;;;;;;15.00;13.00;;;;;12.97;59.12;99436.34;4791757;29;102723;-83
2020/12/19 02:21:58;;;;;;;;;15.50;13.50;;;;;12.98;59.02;99434.47;4793875;29;102766;-83
2020/12/19 02:24:25;;;;;;;;;13.50;11.75;;;;;12.96;58.82;99428.41;4790230;28;104158;-82
2020/12/19 02:26:53;;;;;;;;;14.50;11.50;;;;;12.96;58.63;99429.25;4789634;28;103558;-82
2020/12/19 02:29:21;;;;;;;;;17.25;12.50;;;;;12.94;59.11;99434.03;4793156;28;102297;-82
2020/12/19 02:31:48;;;;;;;;;17.25;12.50;;;;;12.94;58.92;99433.19;4794446;29;102412;-82
2020/12/19 02:34:15;;;;;;;;;14.75;11.00;;;;;12.93;59.10;99434.22;4787421;28;103915;-82
2020/12/19 02:36:42;;;;;;;;;15.75;12.00;;;;;12.92;58.43;99427.13;4789695;29;102460;-82
2020/12/19 02:39:09;;;;;;;;;17.75;12.75;;;;;12.91;59.06;99422.72;4794017;28;102760;-82
2020/12/19 02:41:40;;;;;;;;;14.50;11.00;;;;;12.91;59.16;99417.28;4788428;28;102773;-82
2020/12/19 02:44:18;;;;;;;;;13.25;10.25;;;;;12.90;59.04;99415.59;4782220;28;108777;-82
2020/12/19 02:46:45;;;;;;;;;13.00;10.50;;;;;12.90;58.60;99412.88;4788342;29;106601;-82
2020/12/19 02:49:11;;;;;;;;;13.25;10.75;;;;;12.90;58.52;99415.59;4786177;29;102252;-82
2020/12/19 02:51:38;;;;;;;;;15.00;11.25;;;;;12.90;58.69;99415.59;4783522;29;102542;-82
2020/12/19 02:54:05;;;;;;;;;12.75;10.00;;;;;12.90;58.25;99412.88;4792769;29;106642;-82
2020/12/19 02:56:32;;;;;;;;;8.75;8.75;;;;;12.89;58.92;99424.78;4797524;29;102153;-82
2020/12/19 02:58:58;;;;;;;;;12.50;10.00;;;;;12.89;58.26;99424.78;4790847;29;102300;-82
2020/12/19 03:01:30;;;;;;;;;12.50;9.25;;;;;12.87;58.65;99413.28;4789101;29;104208;-82
2020/12/19 03:03:57;;;;;;;;;13.00;10.00;;;;;12.87;58.22;99416.84;4791110;28;104036;-82
2020/12/19 03:06:29;;;;;;;;;10.00;9.00;;;;;12.86;58.88;99408.88;4789029;29;102786;-82
2020/12/19 03:08:56;;;;;;;;;11.00;10.75;;;;;12.85;58.92;99407.22;4803635;29;102761;-82
2020/12/19 03:11:22;;;;;;;;;13.00;11.00;;;;;12.84;58.54;99400.09;4793902;29;102740;-82
2020/12/19 03:13:49;;;;;;;;;11.75;10.00;;;;;12.84;58.66;99400.09;4794264;29;104207;-83
2020/12/19 03:16:16;;;;;;;;;11.50;10.00;;;;;12.84;59.12;99400.09;4785999;28;104227;-82
2020/12/19 03:18:43;;;;;;;;;13.75;11.00;;;;;12.84;59.06;99400.09;4789107;29;103169;-82
2020/12/19 03:21:09;;;;;;;;;9.75;8.75;;;;;12.82;58.39;99391.31;4796272;29;102240;-82
2020/12/19 03:23:36;;;;;;;;;10.00;8.75;;;;;12.81;58.50;99385.06;4790552;28;104197;-82
2020/12/19 03:26:03;;;;;;;;;11.25;10.00;;;;;12.80;59.02;99377.94;4792777;28;102479;-82
2020/12/19 03:28:30;;;;;;;;;12.00;11.50;;;;;12.81;59.00;99373.34;4792154;28;102112;-82
2020/12/19 03:30:57;;;;;;;;;11.00;10.00;;;;;12.80;58.58;99367.09;4792464;29;102670;-82
2020/12/19 03:33:23;;;;;;;;;12.50;10.75;;;;;12.80;58.95;99374.38;4789029;29;103774;-82
2020/12/19 03:35:50;;;;;;;;;7.50;7.25;;;;;12.79;58.36;99362.69;4789866;28;103223;-82
2020/12/19 03:38:17;;;;;;;;;10.75;8.00;;;;;12.79;59.00;99378.97;4792024;28;102463;-82
2020/12/19 03:40:43;;;;;;;;;10.00;9.50;;;;;12.79;58.77;99367.28;4788250;29;103898;-82
2020/12/19 03:43:10;;;;;;;;;10.50;8.00;;;;;12.78;58.92;99376.47;4791464;28;103920;-82
2020/12/19 03:45:37;;;;;;;;;11.75;9.25;;;;;12.76;58.44;99370.38;4792242;29;102647;-82
2020/12/19 03:48:03;;;;;;;;;12.25;10.00;;;;;12.76;59.09;99370.38;4790486;29;102550;-82
2020/12/19 03:50:30;;;;;;;;;11.75;9.75;;;;;12.75;58.35;99369.53;4794006;28;102764;-82
2020/12/19 03:52:57;;;;;;;;;8.50;7.75;;;;;12.75;58.32;99357.84;4788514;29;104318;-82
2020/12/19 03:55:23;;;;;;;;;14.75;9.25;;;;;12.74;58.83;99359.72;4790228;28;102014;-82
2020/12/19 03:57:50;;;;;;;;;10.75;9.25;;;;;12.73;58.92;99366.22;4791806;28;105500;-82
2020/12/19 04:00:17;;;;;;;;;10.00;8.00;;;;;12.74;59.02;99364.34;4791583;29;102251;-82
2020/12/19 04:02:44;;;;;;;;;8.75;7.25;;;;;12.73;59.04;99357.22;4793328;28;104053;-82
2020/12/19 04:05:11;;;;;;;;;10.25;8.00;;;;;12.73;58.29;99354.50;4788297;28;103588;-83
2020/12/19 04:07:38;;;;;;;;;11.00;9.50;;;;;12.73;58.12;99359.94;4790815;28;102642;-82
2020/12/19 04:10:06;;;;;;;;;8.00;7.75;;;;;12.72;58.51;99360.97;4797522;29;104182;-82
2020/12/19 04:12:33;;;;;;;;;8.50;8.00;;;;;12.71;58.78;99356.56;4790981;28;104189;-82
2020/12/19 04:14:59;;;;;;;;;6.00;6.00;;;;;12.70;58.71;99357.63;4786708;28;102551;-82
2020/12/19 04:17:26;;;;;;;;;7.75;7.00;;;;;12.69;58.47;99354.06;4792847;29;104095;-82
2020/12/19 04:19:53;;;;;;;;;10.50;7.25;;;;;12.68;58.93;99349.66;4792002;28;102314;-82
2020/12/19 04:22:19;;;;;;;;;9.25;8.00;;;;;12.70;58.43;99349.47;4788809;29;104023;-82
2020/12/19 04:24:46;;;;;;;;;8.00;7.25;;;;;12.69;58.53;99336.94;4792721;28;104123;-82
2020/12/19 04:27:13;;;;;;;;;9.50;7.75;;;;;12.67;59.05;99342.56;4789974;28;103735;-83
2020/12/19 04:29:40;;;;;;;;;7.75;7.25;;;;;12.68;58.58;99340.69;4785959;29;102663;-82
2020/12/19 04:32:06;;;;;;;;;8.75;7.75;;;;;12.66;58.85;99340.03;4788751;29;104315;-82
2020/12/19 04:34:33;;;;;;;;;7.00;7.00;;;;;12.66;58.96;99331.88;4795572;28;102592;-83
2020/12/19 04:37:16;;;;;;;;;7.75;7.00;;;;;12.66;58.46;99342.75;4690802;29;102583;-83
2020/12/19 04:39:43;;;;;;;;;12.00;8.25;;;;;12.64;58.83;99345.66;4790133;29;103698;-83
2020/12/19 04:42:10;;;;;;;;;6.25;6.00;;;;;12.64;58.33;99344.84;4791802;28;104323;-83
2020/12/19 04:44:37;;;;;;;;;9.75;7.50;;;;;12.65;58.25;99343.81;4789113;28;102146;-83
2020/12/19 04:47:03;;;;;;;;;8.00;7.00;;;;;12.63;58.76;99354.00;4773095;29;104450;-83
2020/12/19 04:49:30;;;;;;;;;4.50;3.25;;;;;12.62;58.25;99347.72;4773308;29;102295;-83
2020/12/19 04:51:57;;;;;;;;;9.00;7.50;;;;;12.63;58.10;99343.16;4785344;28;104074;-83
2020/12/19 04:54:24;;;;;;;;;7.75;6.50;;;;;12.63;58.26;99349.41;4786857;28;103585;-83
2020/12/19 04:56:54;;;;;;;;;7.00;6.75;;;;;12.62;59.01;99347.72;4784728;29;102700;-83
2020/12/19 04:59:20;;;;;;;;;6.00;6.00;;;;;12.62;59.03;99352.31;4789214;28;103043;-83
2020/12/19 05:01:47;;;;;;;;;7.50;7.00;;;;;12.61;58.55;99350.66;4789081;29;104363;-83
2020/12/19 05:04:15;;;;;;;;;8.50;7.00;;;;;12.61;58.91;99356.09;4785591;28;102652;-82
2020/12/19 05:06:41;;;;;;;;;6.25;5.00;;;;;12.60;58.84;99348.97;4790295;29;102723;-82
2020/12/19 05:09:09;;;;;;;;;7.75;7.50;;;;;12.59;58.36;99350.00;4785800;29;103304;-82
2020/12/19 05:11:36;;;;;;;;;9.00;8.00;;;;;12.58;59.12;99351.03;4786404;29;103792;-82
2020/12/19 05:14:06;;;;;;;;;7.00;6.75;;;;;12.56;59.00;99342.25;4792903;29;102134;-83
2020/12/19 05:16:33;;;;;;;;;8.50;6.50;;;;;12.57;58.19;99338.50;4793853;28;102193;-82
2020/12/19 05:19:10;;;;;;;;;6.25;6.00;;;;;12.58;58.60;99345.59;4789066;29;103667;-83
2020/12/19 05:21:43;;;;;;;;;8.50;6.50;;;;;12.58;58.32;99349.16;4781471;28;109349;-82
2020/12/19 05:24:15;;;;;;;;;7.75;5.00;;;;;12.54;58.91;99350.59;4788809;29;102723;-82
2020/12/19 05:26:42;;;;;;;;;6.75;5.50;;;;;12.54;58.50;99356.00;4788098;29;102132;-83
2020/12/19 05:29:10;;;;;;;;;7.50;6.25;;;;;12.54;58.84;99350.59;4790098;29;102398;-82
2020/12/19 05:31:37;;;;;;;;;4.75;4.75;;;;;12.53;58.57;99348.91;4790335;28;104059;-82
2020/12/19 05:34:04;;;;;;;;;8.75;7.75;;;;;12.52;58.59;99348.06;4793425;29;102443;-81
2020/12/19 05:36:33;;;;;;;;;7.00;5.75;;;;;12.53;58.87;99349.75;4798693;29;108184;-82
2020/12/19 05:39:06;;;;;;;;;6.00;5.75;;;;;12.53;58.14;99352.47;4789372;29;102193;-82
2020/12/19 05:41:39;;;;;;;;;8.50;7.25;;;;;12.52;58.82;99348.06;4791386;29;109006;-82
2020/12/19 05:44:07;;;;;;;;;6.50;6.50;;;;;12.51;58.88;99351.84;4792533;28;102350;-82
2020/12/19 05:46:40;;;;;;;;;8.00;6.00;;;;;12.51;58.92;99351.84;4789702;28;102278;-82
2020/12/19 05:49:10;;;;;;;;;7.00;7.00;;;;;12.50;58.82;99355.56;4791052;29;102680;-82
2020/12/19 05:51:39;;;;;;;;;8.50;7.50;;;;;12.49;59.18;99362.03;4787793;28;104021;-82
2020/12/19 05:54:15;;;;;;;;;7.00;6.00;;;;;12.47;58.90;99358.66;4792922;28;102170;-82
2020/12/19 05:56:43;;;;;;;;;5.25;5.00;;;;;12.49;58.51;99363.88;4723401;28;103749;-82
2020/12/19 05:59:13;;;;;;;;;5.00;5.00;;;;;12.48;58.22;99368.47;4796511;28;102216;-82
2020/12/19 06:01:44;;;;;;;;;7.00;6.50;;;;;12.47;58.50;99365.97;4793595;29;104042;-82
2020/12/19 06:04:13;;;;;;;;;6.00;5.00;;;;;12.46;59.05;99369.72;4787662;28;102884;-82
2020/12/19 06:06:41;;;;;;;;;5.25;5.25;;;;;12.44;58.62;99372.63;4790676;29;103037;-82
2020/12/19 06:09:08;;;;;;;;;6.00;5.00;;;;;12.45;58.56;99373.44;4792849;28;102454;-82
2020/12/19 06:11:48;;;;;;;;;6.00;4.75;;;;;12.46;58.37;99370.56;4793967;28;104222;-82
2020/12/19 06:14:22;;;;;;;;;7.00;6.75;;;;;12.46;58.42;99375.13;4724053;28;103741;-82
2020/12/19 06:16:50;;;;;;;;;5.75;5.50;;;;;12.45;58.98;99368.03;4805489;28;103549;-82
2020/12/19 06:19:23;;;;;;;;;7.50;6.00;;;;;12.43;58.46;99373.63;4794039;28;102230;-82
2020/12/19 06:21:52;;;;;;;;;5.00;5.00;;;;;12.44;58.69;99377.19;4788445;28;103887;-82
2020/12/19 06:24:43;;;;;;;;;6.75;6.25;;;;;12.42;58.28;99371.97;4791575;29;102479;-83
2020/12/19 06:27:22;;;;;;;;;6.00;6.00;;;;;12.41;58.50;99383.84;4790813;28;102402;-82
2020/12/19 06:29:50;;;;;;;;;6.75;5.00;;;;;12.41;59.16;99383.84;4791544;28;103535;-82
2020/12/19 06:32:27;;;;;;;;;6.25;5.00;;;;;12.39;58.56;99383.19;4790917;28;103541;-82
2020/12/19 06:35:05;;;;;;;;;5.75;5.00;;;;;12.39;58.13;99387.78;4784308;29;104274;-82
2020/12/19 06:37:33;;;;;;;;;8.50;6.00;;;;;12.37;58.46;99382.56;4792885;29;103468;-82
2020/12/19 06:40:25;;;;;;;;;5.75;4.50;;;;;12.37;58.37;99388.00;4790394;28;102256;-82
2020/12/19 06:43:11;;;;;;;;;8.50;6.25;;;;;12.37;58.60;99398.84;4717508;29;110570;-82
2020/12/19 06:45:39;;;;;;;;;5.00;4.75;;;;;12.35;58.50;99395.47;4785965;29;102172;-82
2020/12/19 06:48:32;;;;;;;;;6.25;5.75;;;;;12.34;58.56;99396.50;4793234;28;102615;-82
2020/12/19 06:51:04;;;;;;;;;4.00;3.25;;;;;12.34;58.30;99387.50;4742611;28;102683;-82
2020/12/19 06:53:32;;;;;;;;;7.00;6.00;;;;;12.33;58.29;99389.41;4784784;28;104068;-82
2020/12/19 06:55:59;;;;;;;;;4.00;4.00;;;;;12.32;58.23;99392.31;4791762;29;103674;-82
2020/12/19 06:58:27;;;;;;;;;6.25;6.00;;;;;12.31;58.22;99387.91;4792942;28;102400;-82
2020/12/19 07:00:54;;;;;;;;;3.00;3.00;;;;;12.31;58.10;99396.88;4807078;29;103545;-82
2020/12/19 07:03:36;;;;;;;;;5.50;4.75;;;;;12.30;57.99;99392.50;4789639;29;104066;-82
2020/12/19 07:06:14;;;;;;;;;5.25;4.00;;;;;12.29;58.05;99398.94;4791728;29;102246;-82
2020/12/19 07:08:49;;;;;;;;;3.75;3.75;;;;;12.29;58.01;99390.00;4736461;29;102616;-82
2020/12/19 07:11:37;;;;;;;;;4.25;3.75;;;;;12.28;58.13;99389.16;4791678;28;102285;-82
2020/12/19 07:14:03;;;;;;;;;5.00;4.50;;;;;12.27;58.22;99398.31;4790077;29;108767;-83
2020/12/19 07:16:44;;;;;;;;;4.25;3.50;;;;;12.25;58.50;99389.50;4784545;29;102608;-82
2020/12/19 07:19:27;;;;;;;;;5.00;4.50;;;;;12.24;58.25;99396.00;4768200;28;102608;-82
2020/12/19 07:21:57;;;;;;;;;6.25;5.00;;;;;12.24;58.25;99398.72;4789369;28;102648;-82
2020/12/19 07:24:24;;;;;;;;;4.00;4.00;;;;;12.24;58.20;99398.72;4787797;29;104245;-82
2020/12/19 07:26:51;;;;;;;;;3.50;3.50;;;;;12.23;57.99;99388.88;4789026;29;102473;-82
2020/12/19 07:29:22;;;;;;;;;4.25;4.25;;;;;12.23;58.17;99397.03;4792380;29;102109;-82
2020/12/19 07:31:52;;;;;;;;;6.00;4.25;;;;;12.23;58.39;99396.19;4792892;29;102848;-82
2020/12/19 07:34:19;;;;;;;;;4.00;4.00;;;;;12.23;57.49;99402.44;4792505;29;104034;-82
2020/12/19 07:36:49;;;;;;;;;3.75;3.50;;;;;12.23;58.21;99394.31;4795153;28;103812;-82
2020/12/19 07:39:15;;;;;;;;;4.25;4.00;;;;;12.22;57.98;99395.34;4789581;28;102394;-82
2020/12/19 07:41:43;;;;;;;;;3.75;3.50;;;;;12.22;58.36;99411.59;4789461;28;102535;-82
2020/12/19 07:44:14;;;;;;;;;3.00;3.00;;;;;12.23;57.49;99394.31;4788324;29;103432;-82
2020/12/19 07:46:57;;;;;;;;;3.00;3.00;;;;;12.22;58.47;99394.50;4793099;29;102502;-82
2020/12/19 07:49:28;;;;;;;;;4.00;3.00;;;;;12.22;58.11;99395.34;4783991;28;102641;-82
2020/12/19 07:52:18;;;;;;;;;3.75;3.00;;;;;12.23;57.70;99401.59;4785677;28;102265;-82
2020/12/19 07:55:01;;;;;;;;;3.50;3.50;;;;;12.21;58.07;99393.66;4736211;28;108748;-82
2020/12/19 07:57:29;;;;;;;;;4.75;3.75;;;;;12.23;57.36;99391.59;4795251;29;102176;-82
2020/12/19 07:59:56;;;;;;;;;4.00;3.75;;;;;12.23;57.57;99391.59;4790309;29;103567;-82
2020/12/19 08:02:23;;;;;;;;;4.00;4.00;;;;;12.25;57.41;99394.09;4794131;28;102334;-82
2020/12/19 08:04:56;;;;;;;;;5.50;4.25;;;;;12.22;57.47;99389.91;4793726;29;104065;-82
2020/12/19 08:07:25;;;;;;;;;3.00;3.00;;;;;12.21;57.91;99388.22;4791445;29;102245;-82
2020/12/19 08:10:02;;;;;;;;;3.50;3.00;;;;;12.22;58.37;99383.66;4789137;29;102173;-82
2020/12/19 08:12:29;;;;;;;;;3.75;3.00;;;;;12.22;57.98;99387.19;4808818;28;104082;-82
2020/12/19 08:14:56;;;;;;;;;3.75;3.00;;;;;12.22;58.30;99389.91;4791517;29;103782;-82
2020/12/19 08:17:23;;;;;;;;;3.25;2.50;;;;;12.22;57.93;99394.50;4790259;29;102338;-82
2020/12/19 08:19:52;;;;;;;;;6.00;3.00;;;;;12.22;58.20;99394.50;4791124;29;102514;-82
2020/12/19 08:22:19;;;;;;;;;3.00;3.00;;;;;12.21;58.00;99399.06;4795841;29;102548;-82
2020/12/19 08:24:57;;;;;;;;;4.00;2.75;;;;;12.21;57.75;99399.06;4790732;29;104307;-82
2020/12/19 08:27:35;;;;;;;;;4.00;3.00;;;;;12.22;57.75;99399.91;4801635;29;102715;-82
2020/12/19 08:30:16;;;;;;;;;3.00;3.00;;;;;12.21;57.94;99403.66;4788747;29;110142;-82
2020/12/19 08:32:45;;;;;;;;;4.25;3.00;;;;;12.22;58.21;99399.91;4739399;29;102219;-82
2020/12/19 08:35:45;;;;;;;;;4.00;4.00;;;;;12.21;57.47;99404.50;4793271;28;103402;-82
2020/12/19 08:38:23;;;;;;;;;6.50;4.75;;;;;12.20;58.34;99408.25;4788820;29;102720;-82
2020/12/19 08:40:51;;;;;;;;;4.00;3.75;;;;;12.20;58.03;99416.41;4782575;29;102179;-82
2020/12/19 08:43:29;;;;;;;;;4.00;3.00;;;;;12.20;57.90;99423.69;4785167;29;102647;-82
2020/12/19 08:45:59;;;;;;;;;3.00;3.00;;;;;12.21;57.92;99420.75;4798373;29;104086;-82
2020/12/19 08:48:26;;;;;;;;;2.75;1.75;;;;;12.20;57.49;99416.41;4761365;29;102515;-82
2020/12/19 08:50:53;;;;;;;;;4.50;3.50;;;;;12.21;58.15;99415.34;4787400;29;102445;-82
2020/12/19 08:53:21;;;;;;;;;4.00;3.25;;;;;12.19;58.55;99406.56;4786771;29;102269;-82
2020/12/19 08:55:48;;;;;;;;;4.25;4.25;;;;;12.18;57.88;99399.47;4785974;28;104200;-82
2020/12/19 08:58:31;;;;;;;;;6.00;3.00;;;;;12.17;57.79;99397.78;4785726;28;102301;-82
2020/12/19 09:00:59;;;;;;;;;4.50;3.00;;;;;12.16;57.79;99406.94;4787125;29;102644;-82
2020/12/19 09:03:33;;;;;;;;;4.00;4.00;;;;;12.16;57.88;99400.69;4779083;28;103804;-82
2020/12/19 09:06:08;;;;;;;;;3.00;2.50;;;;;12.17;57.53;99396.94;4790496;29;104191;-81
2020/12/19 09:08:44;;;;;;;;;4.50;4.50;;;;;12.15;58.28;99399.00;4789270;28;102596;-82
2020/12/19 09:11:27;;;;;;;;;4.25;3.25;;;;;12.19;57.88;99392.16;4786032;28;102089;-81
2020/12/19 09:14:05;;;;;;;;;6.50;4.00;;;;;12.19;57.84;99393.00;4787792;29;102291;-81
2020/12/19 09:16:34;;;;;;;;;4.75;3.00;;;;;12.20;57.43;99389.28;4786916;29;103764;-81
2020/12/19 09:19:12;;;;;;;;;6.25;5.75;;;;;12.18;57.58;99390.50;4794366;29;103498;-82
2020/12/19 09:21:38;;;;;;;;;6.25;4.50;;;;;12.18;57.56;99394.03;4789755;28;102300;-82
2020/12/19 09:24:05;;;;;;;;;4.75;4.00;;;;;12.18;57.62;99388.63;4791152;29;102665;-83
2020/12/19 09:26:32;;;;;;;;;5.00;4.00;;;;;12.18;57.71;99385.06;4793662;29;104030;-82
2020/12/19 09:28:58;;;;;;;;;5.75;4.00;;;;;12.17;57.44;99375.25;4790170;29;103998;-80
2020/12/19 09:31:28;;;;;;;;;5.00;3.00;;;;;12.17;57.55;99381.50;4789211;28;102316;-81
2020/12/19 09:33:54;;;;;;;;;5.00;4.00;;;;;12.16;57.67;99379.81;4792522;28;102629;-80
2020/12/19 09:36:21;;;;;;;;;3.00;3.00;;;;;12.17;57.94;99376.09;4792034;29;104250;-80
2020/12/19 09:38:48;;;;;;;;;4.00;4.00;;;;;12.17;57.84;99367.09;4789381;29;109070;-80
2020/12/19 09:41:15;;;;;;;;;5.25;4.50;;;;;12.16;57.33;99368.97;4792530;29;103537;-81
2020/12/19 09:43:41;;;;;;;;;3.25;3.25;;;;;12.17;57.16;99365.25;4791022;29;102551;-80
2020/12/19 09:46:13;;;;;;;;;4.50;4.00;;;;;12.18;57.72;99366.09;4785889;28;104030;-79
2020/12/19 09:48:40;;;;;;;;;5.00;4.00;;;;;12.17;57.37;99365.25;4787983;29;102703;-79
2020/12/19 09:51:07;;;;;;;;;0.00;0.00;;;;;12.15;57.69;99358.34;4794232;29;102194;-80
2020/12/19 09:53:35;;;;;;;;;3.00;3.00;;;;;12.17;57.57;99357.09;4783861;29;102289;-80
2020/12/19 09:56:02;;;;;;;;;3.25;3.00;;;;;12.18;57.85;99356.09;4787173;29;103903;-80
2020/12/19 09:58:29;;;;;;;;;5.50;4.00;;;;;12.21;58.00;99350.25;4791666;28;104129;-82
2020/12/19 10:00:56;;;;;;;;;6.50;6.50;;;;;12.20;56.87;99348.63;4786276;28;103670;-76
2020/12/19 10:03:22;;;;;;;;;5.00;4.75;;;;;12.23;58.54;99356.34;4790426;29;102307;-76
2020/12/19 10:05:49;;;;;;;;;7.25;6.00;;;;;12.27;58.64;99349.50;4782038;29;103828;-77
2020/12/19 10:08:16;;;;;;;;;6.00;5.75;;;;;12.32;59.05;99347.06;4790096;29;103334;-77
2020/12/19 10:10:46;;;;;;;;;7.00;7.00;;;;;12.34;59.24;99344.97;4789251;29;104077;-77
2020/12/19 10:13:12;;;;;;;;;7.00;6.75;;;;;12.38;59.36;99340.03;4795107;28;102490;-77
2020/12/19 10:15:39;;;;;;;;;8.50;7.75;;;;;12.41;59.99;99342.34;4790263;28;104074;-77
2020/12/19 10:18:06;;;;;;;;;12.25;7.00;;;;;12.44;59.29;99340.06;4807527;29;102525;-76
2020/12/19 10:20:34;;;;;;;;;9.00;8.00;;;;;12.47;59.79;99333.44;4795349;29;102925;-77
2020/12/19 10:23:01;;;;;;;;;7.00;5.50;;;;;12.48;59.43;99330.50;4789717;29;102727;-80
2020/12/19 10:25:28;;;;;;;;;7.75;7.00;;;;;12.52;58.68;99336.38;4786250;29;104187;-80
2020/12/19 10:27:54;;;;;;;;;6.00;6.00;;;;;12.52;59.06;99334.50;4792970;29;102214;-79
2020/12/19 10:30:21;;;;;;;;;8.00;7.25;;;;;12.55;58.73;99335.16;4789048;29;103426;-81
2020/12/19 10:32:48;;;;;;;;;7.75;6.50;;;;;12.55;59.03;99332.44;4788491;28;102579;-87
2020/12/19 10:35:15;;;;;;;;;6.75;5.50;;;;;12.51;58.64;99335.56;4796909;28;104431;-81
2020/12/19 10:37:42;;;;;;;;;10.75;8.75;;;;;12.50;58.70;99328.44;4791580;28;102642;-81
2020/12/19 10:40:09;;;;;;;;;14.75;13.00;;;;;12.49;57.95;99324.03;4793956;28;102469;-82
2020/12/19 10:42:36;;;;;;;;;14.00;10.75;;;;;12.45;56.82;99325.47;4796417;28;102943;-81
2020/12/19 10:45:03;;;;;;;;;18.50;16.00;;;;;12.44;56.65;99325.66;4789546;29;104031;-81
2020/12/19 10:47:29;;;;;;;;;13.50;12.00;;;;;12.42;56.51;99325.88;4798058;28;102596;-81
2020/12/19 10:49:56;;;;;;;;;16.00;13.50;;;;;12.41;56.64;99318.75;4790632;28;102252;-83
2020/12/19 10:52:23;;;;;;;;;16.50;15.00;;;;;12.41;57.14;99324.19;4784513;28;102268;-82
2020/12/19 10:54:49;;;;;;;;;16.00;15.00;;;;;12.39;56.44;99314.56;4782069;28;104020;-82
2020/12/19 10:57:16;;;;;;;;;18.00;14.75;;;;;12.38;57.02;99321.84;4777401;29;102279;-81
2020/12/19 10:59:43;;;;;;;;;20.75;14.50;;;;;12.38;56.65;99319.13;4777914;28;103631;-81
2020/12/19 11:02:09;;;;;;;;;18.50;14.75;;;;;12.36;57.61;99312.25;4790728;28;103574;-88
2020/12/19 11:04:36;;;;;;;;;16.25;15.00;;;;;12.49;58.01;99321.34;4788886;29;104347;-80
2020/12/19 11:07:03;;;;;;;;;14.25;14.00;;;;;12.50;58.57;99316.75;4784784;29;102513;-80
2020/12/19 11:09:29;;;;;;;;;18.00;16.25;;;;;12.42;57.20;99323.16;4793335;28;102495;-80
2020/12/19 11:11:56;;;;;;;;;17.00;15.75;;;;;12.40;57.39;99322.50;4786244;29;103069;-80
2020/12/19 11:14:25;;;;;;;;;20.25;16.00;;;;;12.39;57.39;99326.25;4783086;29;104079;-81
2020/12/19 11:16:56;;;;;;;;;19.25;16.50;;;;;12.37;56.34;99328.31;4787227;29;102266;-80
2020/12/19 11:19:36;;;;;;;;;20.00;16.50;;;;;12.37;56.46;99324.78;4793138;29;103695;-81
2020/12/19 11:22:03;;;;;;;;;19.75;17.75;;;;;12.36;56.85;99320.38;4783957;28;102361;-80
2020/12/19 11:24:30;;;;;;;;;18.00;16.00;;;;;12.35;55.96;99324.13;4784168;29;104058;-80
2020/12/19 11:26:56;;;;;;;;;17.75;16.25;;;;;12.33;56.40;99324.34;4789032;28;102595;-80
2020/12/19 11:29:23;;;;;;;;;17.25;16.25;;;;;12.32;56.13;99313.66;4782494;29;105662;-80