Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:46;;;;;;;;;;;;;;;8.39;76.94;100571.84;1700458;83;21103;-74
2022/04/21 00:03:13;;;;;;;20.90;14.90;;;;;;;8.42;77.32;100573.54;1664806;84;20199;-73
2022/04/21 00:05:39;;;;;;;24.95;15.23;;;;;;;8.42;76.99;100579.55;1689296;83;21063;-73
2022/04/21 00:08:05;;;;;;;21.77;16.33;;;;;;;8.40;76.92;100579.99;1689664;84;21051;-74
2022/04/21 00:10:32;;;;;;;23.30;15.00;;;;;;;8.41;76.98;100567.97;1665930;84;26352;-74
2022/04/21 00:12:58;;;;;;;22.35;15.28;;;;;;;8.41;77.00;100571.40;1689304;84;21020;-73
2022/04/21 00:15:26;;;;;;;20.90;15.88;;;;;;;8.43;77.04;100577.83;1687439;83;21068;-73
2022/04/21 00:17:53;;;;;;;23.50;16.40;;;;;;;8.43;76.99;100576.54;1679006;84;21092;-74
2022/04/21 00:20:20;;;;;;;;;;;;;;;8.42;76.98;100581.27;1693863;84;20901;-73
2022/04/21 00:25:31;;;;;;;21.02;14.38;;;;;;;8.44;77.09;100576.53;1691442;84;20941;-72
2022/04/21 00:27:57;;;;;;;24.32;16.52;;;;;;;8.44;77.04;100576.96;1688992;83;21386;-73
2022/04/21 00:30:24;;;;;;;19.60;15.53;;;;;;;8.43;77.07;100588.13;1676323;84;20909;-74
2022/04/21 00:32:50;;;;;;;24.25;15.63;;;;;;;8.43;77.11;100588.13;1663823;86;20944;-74
2022/04/21 00:35:17;;;;;;;19.93;16.17;;;;;;;8.44;77.09;100591.13;1668063;84;21818;-74
2022/04/21 00:37:53;;;;;;;25.55;16.52;;;;;;;8.44;77.07;100592.42;1665992;83;20949;-73
2022/04/21 00:40:22;;;;;;;27.55;16.40;;;;;;;8.44;77.14;100585.98;1664126;85;20960;-74
2022/04/21 00:42:55;;;;;;;20.52;16.15;;;;;;;8.44;77.18;100576.53;1669440;84;20926;-74
2022/04/21 00:45:22;;;;;;;24.12;16.57;;;;;;;8.45;77.17;100576.95;1647212;84;21083;-73
2022/04/21 00:47:51;;;;;;;27.80;16.87;;;;;;;8.46;77.17;100579.95;1690146;83;21019;-73
2022/04/21 00:50:25;;;;;;;24.63;16.30;;;;;;;8.47;77.18;100580.80;1690592;84;21040;-73
2022/04/21 00:52:56;;;;;;;21.37;16.42;;;;;;;8.46;77.19;100573.94;1683178;83;21106;-74
2022/04/21 00:55:23;;;;;;;22.90;16.27;;;;;;;8.47;77.24;100578.22;1662587;85;21132;-73
2022/04/21 00:57:52;;;;;;;21.35;16.77;;;;;;;8.48;77.22;100579.50;1662318;84;21056;-73
2022/04/21 01:00:18;;;;;;;23.55;16.20;;;;;;;8.48;77.24;100576.07;1674769;84;21060;-74
2022/04/21 01:02:52;;;;;;;28.00;16.85;;;;;;;8.50;77.27;100582.06;1678528;84;21020;-74
2022/04/21 01:05:29;;;;;;;25.92;16.73;;;;;;;8.49;77.27;100581.21;1677163;85;21096;-73
2022/04/21 01:07:59;;;;;;;20.48;16.07;;;;;;;8.48;77.26;100582.52;1677502;85;21064;-73
2022/04/21 01:10:29;;;;;;;21.75;17.30;;;;;;;8.48;77.29;100576.92;1676281;85;21068;-72
2022/04/21 01:12:56;;;;;;;22.15;16.95;;;;;;;8.49;77.32;100582.50;1661964;85;21095;-73
2022/04/21 01:15:23;;;;;;;26.37;16.75;;;;;;;8.51;77.34;100583.77;1648859;84;21028;-73
2022/04/21 01:17:54;;;;;;;19.67;15.95;;;;;;;8.52;77.34;100577.32;1649469;86;21137;-73
2022/04/21 01:20:23;;;;;;;23.65;17.30;;;;;;;8.54;77.37;100578.59;1650120;85;21116;-73
2022/04/21 01:22:50;;;;;;;20.20;16.95;;;;;;;8.56;77.38;100584.59;1671240;84;21112;-73
2022/04/21 01:25:17;;;;;;;20.80;16.75;;;;;;;8.57;77.39;100581.15;1696415;84;20988;-74
2022/04/21 01:27:45;;;;;;;20.00;15.60;;;;;;;8.58;77.37;100585.44;1641565;85;21089;-73
2022/04/21 01:30:13;;;;;;;20.40;15.85;;;;;;;8.58;77.39;100582.86;1678050;84;21025;-74
2022/04/21 01:32:44;;;;;;;20.85;15.55;;;;;;;8.59;77.40;100585.42;1651442;85;21136;-73
2022/04/21 01:35:18;;;;;;;19.55;15.32;;;;;;;8.60;77.43;100582.41;1652547;85;20909;-73
2022/04/21 01:43:16;;;;;;;24.63;15.85;;;;;;;8.56;77.32;100576.43;1676855;85;21033;-73
2022/04/21 01:45:42;;;;;;;21.35;16.15;;;;;;;;;;1665221;84;21071;-73
2022/04/21 01:48:08;;;;;;;23.83;16.32;;;;;;;8.52;77.46;100576.03;1656050;85;21064;-73
2022/04/21 01:50:34;;;;;;;21.87;15.50;;;;;;;8.52;77.49;100568.30;1654718;85;21084;-73
2022/04/21 01:53:01;;;;;;;23.80;17.87;;;;;;;8.54;77.54;100572.16;1676892;85;21049;-73
2022/04/21 01:55:27;;;;;;;23.77;15.32;;;;;;;8.55;77.57;100570.86;1654376;85;21320;-73
2022/04/21 01:57:54;;;;;;;21.95;16.30;;;;;;;8.58;77.56;100572.55;1649501;85;21587;-74
2022/04/21 02:00:20;;;;;;;23.52;15.30;;;;;;;8.58;77.60;100566.97;1651310;84;21052;-73
2022/04/21 02:02:46;;;;;;;27.32;16.10;;;;;;;8.59;77.58;100563.52;1653914;85;22230;-73
2022/04/21 02:05:13;;;;;;;23.67;17.30;;;;;;;8.58;77.58;100561.81;1668551;84;21036;-74
2022/04/21 02:07:44;;;;;;;25.65;16.87;;;;;;;8.58;77.56;100554.52;1669408;83;21071;-73
2022/04/21 02:10:12;;;;;;;21.23;17.82;;;;;;;8.58;77.63;100558.38;1669902;84;21007;-73
2022/04/21 02:12:41;;;;;;;21.73;17.02;;;;;;;8.58;77.63;100549.36;1668912;84;21052;-73
2022/04/21 02:15:08;;;;;;;;;;;;;;;8.60;77.67;100551.05;1681302;84;20874;-73
2022/04/21 02:17:35;;;;;;;;;;;;;;;8.61;77.96;100544.17;1698422;83;20092;-73
2022/04/21 02:20:05;;;;;;;19.17;15.43;;;;;;;8.61;78.01;100548.89;1698922;84;20097;-73
2022/04/21 02:22:32;;;;;;;26.97;20.82;;;;;;;8.62;77.72;100549.75;1698798;84;20909;-73
2022/04/21 02:24:58;;;;;;;29.60;20.68;;;;;;;8.61;77.69;100556.63;1680026;83;20953;-74
2022/04/21 02:27:24;;;;;;;30.55;19.57;;;;;;;8.59;77.70;100548.05;1670100;84;20979;-73
2022/04/21 02:29:52;;;;;;;29.32;20.65;;;;;;;8.59;77.67;100554.93;1680604;84;21056;-74
2022/04/21 02:32:19;;;;;;;31.15;20.90;;;;;;;8.58;77.72;100556.66;1668183;85;21576;-73
2022/04/21 02:34:45;;;;;;;31.03;21.87;;;;;;;8.58;77.72;100555.36;1705000;83;20968;-73
2022/04/21 02:37:10;;;;;;;30.77;21.47;;;;;;;8.56;77.71;100555.81;1694021;84;21124;-73
2022/04/21 02:39:38;;;;;;;31.75;21.27;;;;;;;8.56;77.75;100557.10;1668027;84;21051;-73
2022/04/21 02:42:05;;;;;;;35.73;24.30;;;;;;;8.56;77.70;100559.68;1686017;83;21081;-73
2022/04/21 02:44:32;;;;;;;33.83;21.90;;;;;;;8.56;77.77;100556.25;1698823;84;20913;-73
2022/04/21 02:46:59;;;;;;;32.55;22.40;;;;;;;8.56;77.80;100558.83;1686633;84;20956;-74
2022/04/21 02:49:26;;;;;;;36.03;24.15;;;;;;;8.59;77.82;100562.23;1681143;85;20916;-74
2022/04/21 02:51:53;;;;;;;36.10;24.82;;;;;;;8.59;77.80;100554.93;1695812;83;20881;-74
2022/04/21 02:57:21;;;;;;;37.60;24.50;;;;;;;8.59;77.81;100560.94;1671935;84;20932;-73
2022/04/21 02:59:53;;;;;;;41.00;24.52;;;;;;;8.59;77.84;100559.65;1699043;83;20948;-73
2022/04/21 03:02:21;;;;;;;38.63;25.00;;;;;;;8.61;77.85;100557.06;1694789;83;20941;-74
2022/04/21 03:04:48;;;;;;;37.88;24.92;;;;;;;8.60;77.84;100554.92;1672012;85;20870;-74
2022/04/21 03:07:14;;;;;;;37.08;23.92;;;;;;;8.60;77.83;100552.34;1674700;85;21794;-73
2022/04/21 03:09:41;;;;;;;36.63;25.08;;;;;;;8.61;77.90;100555.77;1685476;85;21056;-73
2022/04/21 03:12:09;;;;;;;37.55;25.55;;;;;;;8.61;77.87;100559.64;1624303;86;21133;-74
2022/04/21 03:14:37;;;;;;;41.08;25.92;;;;;;;8.61;77.89;100562.22;1679959;85;21095;-74
2022/04/21 03:17:09;;;;;;;41.65;25.57;;;;;;;8.62;77.94;100562.64;1683350;84;20976;-74
2022/04/21 03:19:37;;;;;;;40.52;25.92;;;;;;;8.63;77.91;100564.34;1673349;84;21004;-74
2022/04/21 03:24:49;;;;;;;39.95;26.65;;;;;;;8.63;77.93;100566.92;1659356;85;21485;-74
2022/04/21 03:27:29;;;;;;;36.93;24.43;;;;;;;8.64;77.97;100567.34;1666788;85;21100;-73
2022/04/21 03:29:57;;;;;;;36.35;24.27;;;;;;;8.62;77.96;100566.06;1683332;84;21112;-74
2022/04/21 03:32:22;;;;;;;40.75;26.33;;;;;;;8.64;77.99;100571.21;1677052;85;20961;-74
2022/04/21 03:34:53;;;;;;;39.73;25.72;;;;;;;8.62;77.98;100569.08;1682913;84;21022;-73
2022/04/21 03:37:19;;;;;;;41.30;27.07;;;;;;;8.60;77.97;100569.53;1682791;85;21049;-74
2022/04/21 03:39:45;;;;;;;39.63;27.50;;;;;;;8.60;77.98;100579.84;1683233;84;21096;-74
2022/04/21 03:42:23;;;;;;;40.33;27.42;;;;;;;8.59;78.05;100575.11;1682831;84;20965;-74
2022/04/21 03:44:51;;;;;;;36.53;25.85;;;;;;;8.59;78.04;100578.12;1659086;85;21057;-74
2022/04/21 03:47:18;;;;;;;36.38;25.97;;;;;;;8.59;78.04;100580.70;1684806;84;21501;-74
2022/04/21 03:49:44;;;;;;;;;;;;;;;8.59;78.11;100587.15;1681972;85;21143;-74
2022/04/21 03:52:17;;;;;;;35.38;25.65;;;;;;;8.59;78.37;100584.14;1669972;84;20160;-74
2022/04/21 03:54:44;;;;;;;42.25;27.80;;;;;;;8.58;78.09;100579.84;1654947;84;21108;-73
2022/04/21 03:57:10;;;;;;;38.88;28.32;;;;;;;8.58;78.10;100578.56;1668022;85;21035;-74
2022/04/21 03:59:36;;;;;;;40.75;27.55;;;;;;;8.58;78.13;100573.41;1655197;86;21052;-73
2022/04/21 04:02:04;;;;;;;44.90;27.67;;;;;;;8.59;78.13;100579.42;1675457;85;21046;-73
2022/04/21 04:04:36;;;;;;;42.95;27.93;;;;;;;8.59;78.15;100588.00;1655467;85;20925;-73
2022/04/21 04:12:34;;;;;;;47.75;30.62;;;;;;;8.58;78.19;100587.58;1659474;85;21410;-74
2022/04/21 04:15:02;;;;;;;49.80;31.95;;;;;;;8.60;78.25;100587.57;1682883;85;20997;-73
2022/04/21 04:17:28;;;;;;;44.10;28.30;;;;;;;8.60;78.19;100591.00;1651120;86;21420;-76
2022/04/21 04:19:54;;;;;;;41.73;26.95;;;;;;;8.60;78.20;100599.17;1681501;85;20909;-76
2022/04/21 04:22:20;;;;;;;47.93;28.93;;;;;;;8.59;78.23;100589.73;1676394;85;20869;-77
2022/04/21 04:24:50;;;;;;;48.25;29.27;;;;;;;8.58;78.20;100591.45;1680520;84;20949;-76
2022/04/21 04:27:15;;;;;;;44.40;28.73;;;;;;;8.57;78.25;100594.89;1675907;83;21549;-76
2022/04/21 04:29:41;;;;;;;44.83;29.12;;;;;;;8.57;78.26;100597.47;1644191;86;21465;-76
2022/04/21 04:32:07;;;;;;;45.03;29.50;;;;;;;8.59;78.32;100593.59;1671689;85;20940;-76
2022/04/21 04:34:33;;;;;;;42.25;29.07;;;;;;;8.61;78.31;100602.17;1684509;84;20933;-76
2022/04/21 04:36:59;;;;;;;43.93;28.73;;;;;;;8.64;78.35;100603.43;1679319;84;20907;-77
2022/04/21 04:39:25;;;;;;;42.23;29.87;;;;;;;8.65;78.35;100600.42;1659089;85;21591;-76
2022/04/21 04:44:36;;;;;;;46.00;30.32;;;;;;;8.68;78.38;100605.55;1682262;84;21066;-76
2022/04/21 04:47:03;;;;;;;45.33;31.37;;;;;;;8.69;78.40;100604.69;1645193;86;21619;-76
2022/04/21 04:49:29;;;;;;;44.08;29.63;;;;;;;8.70;78.39;100609.83;1675556;85;21096;-76
2022/04/21 04:51:55;;;;;;;44.03;28.50;;;;;;;8.72;78.40;100607.23;1646987;85;21707;-76
2022/04/21 04:54:21;;;;;;;38.90;25.30;;;;;;;8.73;78.44;100608.95;1682402;83;20915;-76
2022/04/21 04:56:48;;;;;;;35.93;26.53;;;;;;;8.74;78.42;100605.50;1681169;84;20960;-77
2022/04/21 04:59:16;;;;;;;32.70;23.67;;;;;;;8.74;78.46;100605.06;1681493;85;21647;-77
2022/04/21 05:01:45;;;;;;;32.55;24.60;;;;;;;8.76;78.43;100604.62;1683721;85;21054;-76
2022/04/21 05:04:17;;;;;;;31.60;24.32;;;;;;;8.77;78.46;100608.05;1652779;85;21012;-76
2022/04/21 05:06:50;;;;;;;27.17;21.48;;;;;;;8.78;78.52;100600.73;1670803;85;20996;-76
2022/04/21 05:09:23;;;;;;;34.08;23.98;;;;;;;8.80;78.50;100602.87;1668871;84;21069;-76
2022/04/21 05:11:57;;;;;;;28.62;22.22;;;;;;;8.81;78.56;100615.75;1680889;84;21048;-76
2022/04/21 05:14:25;;;;;;;33.33;22.55;;;;;;;8.83;78.55;100615.30;1671177;85;21500;-76
2022/04/21 05:16:52;;;;;;;33.90;22.42;;;;;;;8.85;78.58;100613.53;1674346;85;21044;-76
2022/04/21 05:19:20;;;;;;;32.90;22.77;;;;;;;8.86;78.52;100613.95;1672197;84;21060;-76
2022/04/21 05:21:48;;;;;;;32.00;21.33;;;;;;;8.84;78.60;100609.24;1664191;85;21508;-76
2022/04/21 05:24:18;;;;;;;30.72;21.97;;;;;;;8.82;78.54;100614.88;1674721;85;21116;-76
2022/04/21 05:26:46;;;;;;;30.35;21.93;;;;;;;8.82;78.60;100614.02;1651712;85;21590;-76
2022/04/21 05:32:05;;;;;;;26.80;20.10;;;;;;;8.79;78.59;100620.06;1676011;84;21088;-77
2022/04/21 05:34:33;;;;;;;26.62;19.27;;;;;;;8.77;78.66;100620.51;1673071;85;21092;-76
2022/04/21 05:37:00;;;;;;;26.48;19.73;;;;;;;8.78;78.73;100623.94;1664667;85;21548;-76
2022/04/21 05:39:28;;;;;;;24.72;20.00;;;;;;;8.79;78.76;100620.06;1678604;85;20957;-76
2022/04/21 05:41:57;;;;;;;23.70;19.45;;;;;;;8.80;78.72;100619.63;1673034;85;21441;-76
2022/04/21 05:44:27;;;;;;;26.07;20.55;;;;;;;8.80;78.72;100624.34;1675414;85;21477;-75
2022/04/21 05:46:54;;;;;;;29.67;21.75;;;;;;;8.83;78.81;100622.18;1671440;84;21540;-76
2022/04/21 05:49:21;;;;;;;28.07;20.80;;;;;;;8.86;78.81;100622.97;1677356;84;21044;-76
2022/04/21 05:51:48;;;;;;;29.48;20.32;;;;;;;8.89;78.76;100623.37;1676476;84;21076;-76
2022/04/21 05:54:16;;;;;;;26.52;19.62;;;;;;;8.88;78.72;100630.70;1671999;83;21021;-76
2022/04/21 05:56:43;;;;;;;27.40;17.85;;;;;;;8.90;78.80;100627.67;1645621;85;21664;-76
2022/04/21 05:59:09;;;;;;;22.65;15.95;;;;;;;8.90;78.81;100630.25;1670319;84;21048;-76
2022/04/21 06:01:36;;;;;;;27.93;17.00;;;;;;;8.93;78.85;100636.23;1679976;84;21766;-75
2022/04/21 06:04:02;;;;;;;;;;;;;;;8.96;78.89;100639.22;1674978;84;21119;-76
2022/04/21 06:06:29;;;;;;;21.55;13.30;;;;;;;9.01;79.09;100637.89;1676075;83;20469;-76
2022/04/21 06:08:56;;;;;;;23.93;14.93;;;;;;;9.00;78.84;100636.18;1691416;83;21025;-76
2022/04/21 06:11:23;;;;;;;23.83;15.15;;;;;;;9.02;78.85;100639.17;1670279;83;21751;-76
2022/04/21 06:13:51;;;;;;;22.17;14.10;;;;;;;9.05;78.91;100640.43;1643727;85;21662;-77
2022/04/21 06:16:17;;;;;;;24.30;14.93;;;;;;;9.12;78.98;100638.65;1685573;83;20926;-77
2022/04/21 06:18:44;;;;;;;21.85;14.68;;;;;;;9.19;78.99;100644.17;1689472;83;21517;-77
2022/04/21 06:21:13;;;;;;;29.00;16.95;;;;;;;9.23;78.96;100641.55;1680073;84;21099;-77
2022/04/21 06:23:39;;;;;;;28.73;14.77;;;;;;;9.27;78.88;100645.80;1680225;83;21798;-77
2022/04/21 06:26:06;;;;;;;23.63;14.70;;;;;;;9.31;78.90;100645.77;1681422;83;21028;-77
2022/04/21 06:28:35;;;;;;;24.00;14.15;;;;;;;9.36;79.01;100638.84;1685243;83;22188;-76
2022/04/21 06:31:01;;;;;;;26.27;14.40;;;;;;;9.42;79.05;100640.89;1685231;83;20894;-76
2022/04/21 06:33:31;;;;;;;23.43;14.53;;;;;;;9.48;78.96;100646.42;1686491;83;21476;-76
2022/04/21 06:36:00;;;;;;;26.90;14.35;;;;;;;9.53;79.00;100651.09;1684078;83;20944;-76
2022/04/21 06:38:26;;;;;;;25.43;14.43;;;;;;;9.57;79.00;100648.90;1658176;84;20961;-76
2022/04/21 06:40:52;;;;;;;27.83;13.30;;;;;;;9.65;79.01;100648.81;1695510;83;21107;-76
2022/04/21 06:48:48;;;;;;;24.60;13.90;;;;;;;9.70;78.92;100653.48;1704527;83;21922;-77
2022/04/21 06:51:16;;;;;;;;;;;;;;;9.70;78.99;100658.22;1682530;83;21545;-77
2022/04/21 06:53:42;;;;;;;26.30;13.20;;;;;;;9.73;79.16;100661.20;1685824;83;20144;-77
2022/04/21 06:56:10;;;;;;;21.20;13.53;;;;;;;9.72;79.03;100661.64;1698938;83;20907;-77
2022/04/21 06:58:42;;;;;;;25.25;12.58;;;;;;;9.73;79.02;100668.51;1676120;83;20878;-77
2022/04/21 07:01:09;;;;;;;25.40;12.60;;;;;;;9.72;78.96;100674.55;1693495;83;20889;-77
2022/04/21 07:03:35;;;;;;;21.60;12.30;;;;;;;9.72;79.02;100677.13;1681927;83;21045;-77
2022/04/21 07:06:03;;;;;;;18.07;12.00;;;;;;;9.71;78.99;100679.73;1684554;84;21064;-77
2022/04/21 07:08:29;;;;;;;18.15;11.70;;;;;;;9.70;78.94;100685.33;1665813;84;20974;-77
2022/04/21 07:10:55;;;;;;;21.97;12.13;;;;;;;9.66;78.94;100685.38;1677995;84;21057;-77
2022/04/21 07:13:22;;;;;;;18.62;11.33;;;;;;;9.66;79.05;100697.00;1668751;84;26546;-77
2022/04/21 07:15:50;;;;;;;18.60;11.30;;;;;;;9.65;79.05;100694.85;1670611;84;21068;-77
2022/04/21 07:18:16;;;;;;;21.93;12.58;;;;;;;9.67;79.11;100697.41;1669253;84;21052;-76
2022/04/21 07:20:42;;;;;;;19.60;11.93;;;;;;;9.67;79.06;100695.69;1643879;84;21548;-76
2022/04/21 07:23:09;;;;;;;19.82;12.03;;;;;;;9.66;79.14;100695.27;1678948;84;21037;-77
2022/04/21 07:25:35;;;;;;;24.10;13.07;;;;;;;9.74;79.24;100691.31;1676981;84;20927;-77
2022/04/21 07:28:01;;;;;;;19.35;12.75;;;;;;;9.83;79.29;100692.50;1679739;84;21108;-77
2022/04/21 07:30:27;;;;;;;18.62;12.73;;;;;;;9.93;79.32;100694.07;1666669;84;21107;-77
2022/04/21 07:32:53;;;;;;;19.80;12.60;;;;;;;10.06;79.35;100700.80;1648601;84;20917;-76
2022/04/21 07:35:21;;;;;;;19.45;13.53;;;;;;;10.17;79.24;100701.95;1676900;85;21127;-76
2022/04/21 07:37:47;;;;;;;21.87;13.97;;;;;;;10.28;79.27;100700.12;1667966;84;21112;-76
2022/04/21 07:40:13;;;;;;;20.63;14.37;;;;;;;10.45;79.47;100699.86;1676785;84;21804;-76
2022/04/21 07:42:39;;;;;;;20.00;13.70;;;;;;;10.58;79.19;100702.25;1651655;85;21074;-76
2022/04/21 07:45:07;;;;;;;17.32;13.50;;;;;;;10.68;79.18;100691.77;1686081;84;21308;-75
2022/04/21 07:47:33;;;;;;;17.95;12.95;;;;;;;10.82;79.31;100704.06;1662742;84;21064;-78
2022/04/21 07:49:59;;;;;;;14.60;12.23;;;;;;;10.88;79.04;100698.79;1684080;84;21139;-78
2022/04/21 07:55:18;;;;;;;13.35;11.08;;;;;;;11.02;79.09;100706.30;1683255;84;20997;-77
2022/04/21 07:57:47;;;;;;;13.20;10.95;;;;;;;11.00;78.91;100710.64;1674052;84;21068;-78
2022/04/21 08:00:16;;;;;;;13.72;10.53;;;;;;;10.96;78.97;100713.72;1649067;85;20899;-77
2022/04/21 08:02:50;;;;;;;11.50;10.18;;;;;;;10.97;79.01;100717.16;1685337;84;20879;-77
2022/04/21 08:05:20;;;;;;;14.00;11.50;;;;;;;10.97;78.99;100723.62;1655737;84;20980;-77
2022/04/21 08:07:47;;;;;;;11.95;10.08;;;;;;;10.97;79.02;100712.84;1688026;84;20978;-77
2022/04/21 08:10:22;;;;;;;14.47;11.05;;;;;;;10.94;78.84;100716.77;1658138;85;20950;-77
2022/04/21 08:12:51;;;;;;;10.38;9.38;;;;;;;10.86;78.83;100722.09;1645389;86;20958;-77
2022/04/21 08:15:26;;;;;;;8.45;7.50;;;;;;;10.86;79.04;100723.83;1639451;86;20902;-77
2022/04/21 08:17:58;;;;;;;8.35;7.55;;;;;;;10.86;79.02;100722.53;1631478;85;20973;-78
2022/04/21 08:20:26;;;;;;;10.25;7.97;;;;;;;10.82;78.90;100724.75;1645633;86;20971;-78
2022/04/21 08:22:53;;;;;;;10.50;8.53;;;;;;;10.80;78.97;100726.06;1652416;86;20918;-78
2022/04/21 08:33:34;;;;;;;9.55;8.63;;;;;;;10.74;78.93;100729.19;1638973;86;20944;-77
2022/04/21 08:36:00;;;;;;;9.58;8.13;;;;;;;10.75;79.02;100732.19;1644485;86;21050;-77
2022/04/21 08:38:28;;;;;;;9.78;8.85;;;;;;;10.77;79.10;100733.02;1645383;86;20946;-77
2022/04/21 08:40:58;;;;;;;11.45;9.35;;;;;;;10.76;78.96;100730.02;1641572;85;20948;-77
2022/04/21 08:43:27;;;;;;;9.70;8.90;;;;;;;10.79;79.01;100733.84;1646056;86;20986;-77
2022/04/21 08:45:54;;;;;;;10.40;9.50;;;;;;;10.85;79.06;100727.30;1620645;87;20989;-77
2022/04/21 08:48:24;;;;;;;10.45;9.45;;;;;;;10.92;79.07;100723.27;1642142;86;20888;-77
2022/04/21 08:50:52;;;;;;;10.15;9.23;;;;;;;11.03;79.14;100722.23;1639151;86;21005;-77
2022/04/21 08:53:20;;;;;;;10.82;9.83;;;;;;;11.10;79.11;100731.17;1644277;85;21018;-77
2022/04/21 08:55:49;;;;;;;10.58;9.68;;;;;;;11.21;79.09;100727.12;1645772;85;21079;-77
2022/04/21 08:58:15;;;;;;;9.15;8.35;;;;;;;11.25;78.93;100733.95;1642624;85;21059;-78
2022/04/21 09:00:43;;;;;;;8.78;8.15;;;;;;;11.31;78.85;100728.67;1644214;86;21125;-78
2022/04/21 09:03:12;;;;;;;10.58;9.43;;;;;;;11.36;78.93;100719.09;1645699;86;20967;-78
2022/04/21 09:05:38;;;;;;;9.88;8.98;;;;;;;11.46;79.00;100708.95;1638968;86;21081;-78
2022/04/21 09:08:05;;;;;;;8.93;8.13;;;;;;;11.60;78.93;100699.20;1691206;84;20920;-77
2022/04/21 09:10:33;;;;;;;8.60;7.80;;;;;;;11.71;79.04;100689.93;1681107;84;20912;-77
2022/04/21 09:13:02;;;;;;;8.08;7.30;;;;;;;11.80;78.92;100695.41;1696279;83;20909;-77
2022/04/21 09:15:36;;;;;;;7.65;6.97;;;;;;;11.84;78.78;100699.64;1691903;84;20965;-77
2022/04/21 09:18:11;;;;;;;7.37;6.70;;;;;;;11.88;78.89;100689.63;1695517;84;20920;-77
2022/04/21 09:20:43;;;;;;;7.80;7.05;;;;;;;12.00;78.89;100697.58;1693931;84;24706;-77
2022/04/21 09:23:11;;;;;;;8.68;7.87;;;;;;;12.07;78.82;100697.41;1675579;84;21205;-78
2022/04/21 09:25:49;;;;;;;7.25;6.55;;;;;;;12.16;78.82;100692.05;1688722;84;21059;-77
2022/04/21 09:28:26;;;;;;;7.15;6.45;;;;;;;12.22;78.72;100691.91;1689709;84;20889;-79
2022/04/21 09:31:04;;;;;;;6.85;6.25;;;;;;;12.28;78.70;100687.48;1696012;84;20913;-78
2022/04/21 09:33:30;;;;;;;7.08;6.37;;;;;;;12.35;78.77;100683.42;1670121;84;20964;-78
2022/04/21 09:36:01;;;;;;;7.30;6.70;;;;;;;12.39;78.67;100669.50;1692833;84;20960;-78
2022/04/21 09:38:34;;;;;;;7.92;7.10;;;;;;;12.50;78.74;100669.23;1685042;84;20940;-77
2022/04/21 09:41:08;;;;;;;8.05;7.28;;;;;;;12.61;78.68;100671.13;1696267;84;21828;-76
2022/04/21 09:43:38;;;;;;;8.08;7.37;;;;;;;12.71;78.62;100666.58;1695438;84;20889;-77
2022/04/21 09:46:19;;;;;;;8.88;7.97;;;;;;;12.81;78.59;100668.92;1686959;84;20949;-77
2022/04/21 09:48:53;;;;;;;7.80;7.10;;;;;;;12.95;78.66;100676.38;1693111;84;20930;-77
2022/04/21 09:51:28;;;;;;;7.70;6.92;;;;;;;13.07;78.45;100673.44;1679747;84;20893;-77
2022/04/21 09:54:01;;;;;;;7.10;6.50;;;;;;;13.17;78.51;100675.39;1686851;84;20960;-77
2022/04/21 09:56:39;;;;;;;6.65;6.05;;;;;;;13.25;78.41;100679.50;1679280;83;20913;-77
2022/04/21 09:59:10;;;;;;;6.47;5.87;;;;;;;13.33;78.23;100683.64;1692564;84;21533;-78
2022/04/21 10:01:39;;;;;;;6.35;5.75;;;;;;;13.36;78.32;100690.91;1696029;84;20953;-78
2022/04/21 10:04:11;;;;;;;6.53;5.25;;;;;;;13.41;78.10;100691.64;1694662;84;20937;-78
2022/04/21 10:06:44;;;;;;;6.40;5.80;;;;;;;13.49;78.08;100697.48;1677139;84;20937;-78
2022/04/21 10:09:11;;;;;;;5.30;4.80;;;;;;;13.51;77.96;100700.05;1685893;84;20941;-77
2022/04/21 10:11:38;;;;;;;6.60;5.83;;;;;;;13.55;78.04;100693.84;1683428;84;20941;-77
2022/04/21 10:14:06;;;;;;;6.67;5.47;;;;;;;13.71;78.18;100695.58;1668256;84;587836;-77
2022/04/21 10:16:33;;;;;;;6.10;5.30;;;;;;;13.83;78.03;100692.64;1664586;85;20998;-77
2022/04/21 10:19:01;;;;;;;6.05;5.40;;;;;;;13.94;77.91;100696.23;1673595;85;20909;-77
2022/04/21 10:21:48;;;;;;;6.87;6.22;;;;;;;13.96;77.62;100694.45;1653543;85;20989;-77
2022/04/21 10:24:13;;;;;;;7.85;5.42;;;;;;;13.98;77.68;100692.66;1655443;85;21018;-78
2022/04/21 10:26:42;;;;;;;8.83;6.57;;;;;;;14.00;77.67;100696.06;1655809;85;20973;-77
2022/04/21 10:29:26;;;;;;;6.00;5.40;;;;;;;14.02;77.67;100706.83;1638465;85;21047;-76
2022/04/21 10:32:04;;;;;;;5.60;5.10;;;;;;;14.00;77.50;100711.22;1661500;85;20921;-77
2022/04/21 10:34:40;;;;;;;5.62;4.95;;;;;;;13.99;77.48;100704.31;1658152;85;20938;-77
2022/04/21 10:37:20;;;;;;;5.65;5.15;;;;;;;14.00;77.46;100712.97;1655202;85;20985;-77
2022/04/21 10:40:09;;;;;;;5.47;4.97;;;;;;;13.97;77.24;100706.55;1656304;85;21100;-77
2022/04/21 10:42:57;;;;;;;7.03;5.00;;;;;;;13.99;77.30;100703.46;1654440;85;21128;-77
2022/04/21 10:45:32;;;;;;;5.22;4.70;;;;;;;14.01;77.15;100706.88;1662623;84;21032;-77
2022/04/21 10:48:12;;;;;;;5.80;4.60;;;;;;;14.00;77.21;100706.02;1650743;85;20930;-77
2022/04/21 10:50:39;;;;;;;4.22;3.83;;;;;;;14.04;77.13;100706.30;1673708;85;20957;-77
2022/04/21 10:58:47;;;;;;;6.58;4.95;;;;;;;13.96;76.83;100691.41;1652592;85;20954;-77
2022/04/21 11:01:28;;;;;;;5.55;5.05;;;;;;;14.00;76.77;100694.77;1640951;85;20986;-77
2022/04/21 11:04:12;;;;;;;4.85;4.45;;;;;;;14.07;76.78;100697.56;1647710;85;20965;-77
2022/04/21 11:06:48;;;;;;;5.65;4.67;;;;;;;14.12;76.62;100699.13;1664520;85;21530;-77
2022/04/21 11:09:42;;;;;;;5.77;5.27;;;;;;;14.15;76.50;100699.49;1646532;85;21089;-77
2022/04/21 11:12:12;;;;;;;5.17;4.78;;;;;;;14.21;76.43;100697.56;1665762;85;21250;-78
2022/04/21 11:14:39;;;;;;;5.75;5.22;;;;;;;14.30;76.49;100692.98;1650511;85;20950;-77
2022/04/21 11:17:07;;;;;;;4.97;4.58;;;;;;;14.39;76.18;100695.31;1651901;85;20963;-77
2022/04/21 11:19:40;;;;;;;5.90;5.03;;;;;;;14.41;76.36;100688.31;1617703;87;20990;-78
2022/04/21 11:22:12;;;;;;;5.22;4.83;;;;;;;14.57;76.37;100686.50;1640120;87;20929;-77
2022/04/21 11:25:01;;;;;;;5.00;4.60;;;;;;;14.75;76.34;100679.02;1582826;89;20943;-76
2022/04/21 11:27:44;;;;;;;5.60;5.12;;;;;;;14.87;75.99;100677.31;1607091;88;20951;-77
2022/04/21 11:30:14;;;;;;;5.58;5.08;;;;;;;14.97;75.96;100675.27;1622086;87;21138;-77
2022/04/21 11:32:50;;;;;;;5.17;4.67;;;;;;;15.05;75.95;100672.81;1606771;87;21411;-76
2022/04/21 11:35:25;;;;;;;5.22;4.72;;;;;;;15.11;75.80;100672.57;1620060;87;20978;-76
2022/04/21 11:37:59;;;;;;;4.42;4.08;;;;;;;15.15;75.75;100670.27;1658879;85;21386;-76
2022/04/21 11:40:33;;;;;;;6.03;4.03;;;;;;;15.19;75.67;100669.25;1607575;87;21005;-76
2022/04/21 11:43:07;;;;;;;5.75;4.53;;;;;;;15.27;75.57;100668.99;1601596;88;21393;-77
2022/04/21 11:45:36;;;;;;;6.17;4.50;;;;;;;15.34;75.56;100668.33;1602277;88;20926;-77
2022/04/21 11:48:12;;;;;;;5.45;4.70;;;;;;;15.39;75.33;100667.72;1627268;87;20936;-77
2022/04/21 11:50:47;;;;;;;4.40;4.03;;;;;;;15.44;75.39;100667.96;1606682;88;21436;-78
2022/04/21 11:53:21;;;;;;;4.92;4.47;;;;;;;15.47;75.26;100668.30;1642241;85;20899;-77
2022/04/21 11:55:50;;;;;;;4.75;4.10;;;;;;;15.49;75.20;100663.44;1656984;85;20934;-77
2022/04/21 11:58:35;;;;;;;4.55;3.95;;;;;;;15.50;75.07;100669.50;1665588;85;20964;-77
2022/04/21 12:06:48;;;;;;;5.00;4.45;;;;;;;15.58;74.72;100672.72;1640452;85;20923;-77
2022/04/21 12:09:18;;;;;;;4.85;4.45;;;;;;;15.57;74.61;100669.72;1600549;87;21083;-77
2022/04/21 12:11:57;;;;;;;8.68;4.40;;;;;;;15.57;74.62;100668.86;1610322;86;20968;-77
2022/04/21 12:14:24;;;;;;;4.90;4.45;;;;;;;15.54;74.29;100673.25;1644458;85;20934;-77
2022/04/21 12:16:58;;;;;;;4.55;4.05;;;;;;;15.39;74.19;100676.84;1631374;86;25054;-77
2022/04/21 12:19:40;;;;;;;7.87;4.85;;;;;;;15.30;74.29;100670.19;1634952;85;20927;-77
2022/04/21 12:22:16;;;;;;;6.17;4.70;;;;;;;15.28;74.22;100668.09;1649565;85;20978;-78
2022/04/21 12:24:50;;;;;;;5.60;4.97;;;;;;;15.24;74.12;100669.09;1648170;85;21356;-77