Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:38;;;;;;;2.80;2.33;;;10.00;70.20;;;11.52;53.84;98793.59;5031182;28;20228;-67
2024/02/01 00:04:06;;;;;;;3.23;2.00;;;10.00;70.60;;;11.55;53.63;98787.94;5028772;28;20048;-67
2024/02/01 00:06:34;;;;;;;3.53;2.30;;;10.00;70.80;;;11.51;53.58;98796.38;5030720;28;20049;-67
2024/02/01 00:09:01;;;;;;;4.10;2.17;;;10.00;70.10;;;11.31;54.14;98783.03;5030919;28;20501;-67
2024/02/01 00:11:29;;;;;;;3.43;2.40;;;10.00;71.10;;;11.09;54.90;98789.44;5030541;28;20045;-67
2024/02/01 00:13:57;;;;;;;5.07;2.30;;;9.80;72.00;;;10.95;55.70;98781.81;5030592;28;20505;-67
2024/02/01 00:16:24;;;;;;;4.83;2.40;;;9.90;72.30;;;11.13;55.74;98790.03;5030958;28;20049;-67
2024/02/01 00:18:52;;;;;;;5.53;2.40;;;9.90;72.70;;;11.15;55.21;98780.91;5030812;28;20417;-67
2024/02/01 00:21:20;;;;;;;5.70;3.00;;;9.90;73.30;;;11.04;56.54;98783.69;5030957;28;20038;-67
2024/02/01 00:23:48;;;;;;;4.47;2.53;;;9.80;74.00;;;11.11;56.27;98784.81;5030366;28;20527;-68
2024/02/01 00:26:15;;;;;;;4.43;2.93;;;9.90;74.20;;;11.16;56.09;98785.22;5030753;28;20041;-67
2024/02/01 00:28:43;;;;;;;4.30;2.87;;;9.90;74.30;;;11.13;56.23;98782.03;5030943;28;20053;-68
2024/02/01 00:31:11;;;;;;;5.53;3.23;;;9.80;75.00;;;11.06;56.83;98789.72;5029408;28;20441;-67
2024/02/01 00:33:39;;;;;;;9.13;4.40;;;9.70;76.20;;;10.99;57.60;98780.56;5030537;28;20052;-67
2024/02/01 00:36:06;;;;;;;7.03;4.93;;;9.60;77.50;;;10.99;57.34;98792.09;5029447;28;20045;-67
2024/02/01 00:38:35;;;;;;;8.30;4.40;;;9.60;78.10;;;10.77;58.58;98792.28;5029482;28;20049;-67
2024/02/01 00:41:04;;;;;;;7.90;5.60;;;9.50;80.00;;;10.72;59.37;98775.84;5029359;28;20049;-67
2024/02/01 00:43:32;;;;;;;5.77;4.83;;;9.40;81.00;;;10.56;59.87;98771.88;5029340;28;20068;-67
2024/02/01 00:46:00;;;;;;;11.50;6.47;;;9.30;82.40;;;10.62;60.03;98775.81;5030397;28;20253;-68
2024/02/01 00:48:28;;;;;;;8.30;5.77;;;9.30;82.40;;;10.60;60.10;98789.28;5030657;28;20072;-67
2024/02/01 00:50:56;;;;;;;10.53;6.40;;;9.30;83.80;;;10.41;61.15;98776.72;5029295;28;20042;-67
2024/02/01 00:53:26;;;;;;;11.27;5.87;;;9.30;83.80;;;10.43;61.36;98789.91;5030207;28;20041;-67
2024/02/01 00:55:53;;;;;;;9.23;5.53;;;9.30;84.00;;;10.32;61.78;98792.63;5030449;28;20049;-67
2024/02/01 00:58:21;;;;;;;11.80;6.47;;;9.20;84.40;;;10.44;61.83;98800.41;5030261;28;20044;-67
2024/02/01 01:00:49;;;;;;;11.83;7.53;;;9.30;84.30;;;10.31;62.25;98799.75;5029467;28;20052;-67
2024/02/01 01:03:17;;;;;;;10.13;6.23;;;9.30;84.90;;;10.35;61.64;98811.00;5030069;28;20060;-67
2024/02/01 01:05:44;;;;;;;11.47;6.97;;;9.30;84.80;;;10.38;61.40;98803.59;5030160;28;20057;-67
2024/02/01 01:08:13;;;;;;;9.23;5.70;;;9.30;85.20;;;10.25;62.55;98808.25;5030717;28;20045;-68
2024/02/01 01:10:41;;;;;;;9.47;6.30;;;9.20;85.00;;;10.49;61.84;98807.13;5030231;28;20041;-68
2024/02/01 01:13:10;;;;;;;9.23;5.60;;;9.20;84.70;;;10.36;61.79;98807.38;5029069;28;20093;-67
2024/02/01 01:15:37;;;;;;;7.70;5.07;;;9.20;84.90;;;10.21;62.47;98815.63;5012578;28;20045;-67
2024/02/01 01:18:05;;;;;;;9.07;5.93;;;9.10;85.00;;;10.35;61.93;98809.19;5030256;28;20053;-67
2024/02/01 01:20:33;;;;;;;11.23;6.10;;;9.20;84.40;;;10.36;61.75;98805.53;5030609;28;20504;-68
2024/02/01 01:23:01;;;;;;;11.43;5.77;;;9.20;84.30;;;10.04;62.44;98808.25;5029984;28;20436;-68
2024/02/01 01:25:28;;;;;;;7.77;5.57;;;9.10;84.40;;;10.10;62.50;98815.72;5027306;28;20057;-67
2024/02/01 01:27:56;;;;;;;9.67;6.73;;;9.10;84.00;;;10.11;62.28;98811.25;5033814;28;20041;-66
2024/02/01 01:30:24;;;;;;;10.27;6.43;;;9.10;84.40;;;10.27;61.53;98822.25;5025726;28;20513;-67
2024/02/01 01:32:52;;;;;;;7.80;6.07;;;9.10;83.60;;;10.12;62.07;98811.13;5033500;28;20049;-67
2024/02/01 01:35:19;;;;;;;7.77;5.50;;;9.10;82.90;;;10.22;61.58;98817.34;5032807;28;20050;-67
2024/02/01 01:37:47;;;;;;;9.10;5.83;;;9.20;82.40;;;10.16;61.79;98815.22;5033630;28;20049;-68
2024/02/01 01:40:15;;;;;;;8.40;5.00;;;9.10;82.60;;;10.29;61.17;98816.81;5031571;28;20046;-68
2024/02/01 01:42:45;;;;;;;7.17;5.33;;;9.20;82.70;;;10.13;61.56;98818.13;5032786;28;20065;-68
2024/02/01 01:45:13;;;;;;;7.30;5.70;;;9.10;82.70;;;10.30;61.27;98824.69;5032611;28;20409;-67
2024/02/01 01:47:41;;;;;;;8.40;5.40;;;9.10;82.90;;;9.89;62.01;98833.47;5033636;28;20037;-67
2024/02/01 01:50:09;;;;;;;8.73;4.80;;;9.00;82.80;;;9.77;62.87;98819.38;5033332;28;20072;-67
2024/02/01 01:52:40;;;;;;;11.47;6.43;;;8.90;83.30;;;10.04;61.89;98818.88;5032298;28;20504;-67
2024/02/01 01:55:08;;;;;;;7.67;5.37;;;9.00;83.00;;;10.10;61.94;98814.88;5032794;28;20390;-67
2024/02/01 01:57:38;;;;;;;9.53;5.57;;;9.00;82.90;;;10.23;61.55;98823.50;5032115;28;20480;-67
2024/02/01 02:00:08;;;;;;;7.90;5.63;;;9.10;82.50;;;10.18;61.15;98817.75;5032977;28;20152;-67
2024/02/01 02:02:37;;;;;;;12.37;6.47;;;9.10;82.10;;;10.25;61.03;98822.41;5032051;28;20056;-67
2024/02/01 02:05:05;;;;;;;8.13;5.73;;;9.10;82.00;;;10.04;61.59;98809.09;5032268;28;20041;-67
2024/02/01 02:07:33;;;;;;;8.87;6.40;;;9.00;82.70;;;10.09;61.54;98810.53;5031951;28;20049;-67
2024/02/01 02:10:00;;;;;;;8.87;6.23;;;9.00;82.80;;;10.02;61.68;98812.84;5033060;28;20057;-67
2024/02/01 02:12:28;;;;;;;8.17;5.87;;;8.90;82.10;;;9.90;61.62;98809.41;5032161;28;20053;-68
2024/02/01 02:15:01;;;;;;;10.00;5.53;;;8.80;82.00;;;10.07;61.18;98797.34;5031197;28;20311;-67
2024/02/01 02:17:30;;;;;;;;;;;8.90;82.30;;;9.94;60.93;98802.84;5031993;28;20049;-67
2024/02/01 02:20:15;;;;;;;8.83;5.83;;;8.90;81.80;;;9.88;61.07;98778.59;5032864;28;19921;-67
2024/02/01 02:22:51;;;;;;;11.40;6.83;;;8.80;81.50;;;9.95;60.52;98759.31;5026773;28;20412;-67
2024/02/01 02:25:20;;;;;;;8.33;4.80;;;8.80;81.70;;;10.05;60.47;98752.25;5031155;28;20045;-67
2024/02/01 02:27:49;;;;;;;8.00;5.00;;;8.80;81.50;;;10.08;60.33;98756.47;5032602;28;20037;-67
2024/02/01 02:30:17;;;;;;;8.00;5.33;;;8.80;80.50;;;10.04;59.80;98753.22;5032523;28;20041;-67
2024/02/01 02:32:45;;;;;;;10.20;4.47;;;8.80;80.40;;;10.09;59.95;98750.16;5032654;28;20057;-67
2024/02/01 02:35:13;;;;;;;7.70;5.13;;;8.80;79.90;;;10.06;59.54;98763.72;5030331;28;20276;-67
2024/02/01 02:37:51;;;;;;;6.87;4.87;;;8.80;79.50;;;10.13;59.70;98778.19;5032550;28;20053;-67
2024/02/01 02:40:21;;;;;;;8.37;4.67;;;8.80;79.60;;;10.09;59.42;98767.97;5032177;28;20063;-67
2024/02/01 02:42:49;;;;;;;6.70;4.07;;;8.90;78.60;;;10.21;58.66;98766.91;5032532;28;20089;-67
2024/02/01 02:45:18;;;;;;;6.27;3.63;;;8.80;78.70;;;10.15;59.11;98765.59;5030354;28;20064;-67
2024/02/01 02:47:46;;;;;;;4.53;3.40;;;8.80;78.20;;;10.19;58.46;98774.16;5032075;28;20185;-67
2024/02/01 02:50:15;;;;;;;5.37;3.53;;;8.80;77.20;;;10.28;58.34;98764.56;5014768;28;20053;-67
2024/02/01 02:52:44;;;;;;;7.03;3.93;;;8.90;77.50;;;10.35;58.11;98773.72;5014680;28;20409;-67
2024/02/01 02:55:13;;;;;;;6.03;3.53;;;8.90;77.10;;;10.32;58.05;98771.34;5030407;28;20052;-67
2024/02/01 02:57:40;;;;;;;3.80;2.77;;;8.90;76.20;;;10.37;57.65;98787.75;5030853;28;20041;-67
2024/02/01 03:00:09;;;;;;;4.07;2.73;;;8.90;76.60;;;10.37;57.81;98782.41;5014485;28;20041;-67
2024/02/01 03:02:38;;;;;;;4.73;3.10;;;8.90;76.60;;;10.34;57.65;98788.84;5032054;28;20045;-67
2024/02/01 03:05:06;;;;;;;4.90;3.10;;;8.90;76.30;;;10.30;57.58;98789.22;5031584;28;20424;-67
2024/02/01 03:07:34;;;;;;;4.40;2.97;;;8.90;76.50;;;10.34;57.34;98788.84;5023001;28;20049;-67
2024/02/01 03:10:04;;;;;;;4.73;3.10;;;8.90;76.90;;;10.43;57.17;98782.75;5030678;28;20053;-67
2024/02/01 03:12:33;;;;;;;4.60;3.53;;;8.90;76.30;;;10.42;57.37;98774.88;5031788;28;20044;-67
2024/02/01 03:15:00;;;;;;;4.60;3.10;;;8.90;76.70;;;10.46;57.21;98767.50;5030164;28;20046;-67
2024/02/01 03:17:28;;;;;;;4.70;3.23;;;8.90;76.80;;;10.53;57.55;98758.00;5030533;28;20536;-67
2024/02/01 03:19:56;;;;;;;5.63;2.70;;;8.90;76.80;;;10.57;57.28;98748.75;5031513;28;20890;-67
2024/02/01 03:22:24;;;;;;;3.87;2.83;;;8.90;76.50;;;10.60;56.71;98749.34;5031593;28;20053;-66
2024/02/01 03:24:59;;;;;;;4.03;3.37;;;9.00;76.20;;;10.64;56.73;98749.88;5031240;28;20113;-67
2024/02/01 03:27:28;;;;;;;5.73;3.07;;;9.00;76.30;;;10.69;56.61;98749.50;5031678;28;20049;-67
2024/02/01 03:29:58;;;;;;;4.13;3.07;;;9.10;75.80;;;10.70;56.65;98756.50;5029932;28;20049;-67
2024/02/01 03:32:29;;;;;;;4.90;2.90;;;9.10;75.20;;;10.57;56.47;98756.75;5030280;28;20049;-67
2024/02/01 03:34:58;;;;;;;4.43;3.10;;;9.00;75.40;;;10.65;56.73;98759.56;5029975;28;20042;-67
2024/02/01 03:37:27;;;;;;;5.80;2.90;;;9.10;75.70;;;10.64;56.74;98749.88;5030225;28;20045;-67
2024/02/01 03:39:56;;;;;;;6.93;3.40;;;9.10;75.30;;;10.70;56.42;98748.50;5031188;28;20053;-67
2024/02/01 03:42:24;;;;;;;4.30;3.00;;;9.10;74.90;;;10.68;56.13;98753.13;5030155;28;20041;-67
2024/02/01 03:44:51;;;;;;;4.73;2.67;;;9.10;75.30;;;10.60;56.34;98749.34;5029833;28;20058;-67
2024/02/01 03:47:20;;;;;;;5.20;3.20;;;9.00;75.80;;;10.60;56.44;98756.47;5030860;28;20409;-67
2024/02/01 03:49:47;;;;;;;4.30;2.67;;;9.00;75.80;;;10.66;56.80;98752.44;5031404;28;20053;-66
2024/02/01 03:52:20;;;;;;;6.40;2.93;;;9.00;76.10;;;10.65;56.70;98759.56;5031308;28;20042;-67
2024/02/01 03:54:48;;;;;;;3.87;2.93;;;9.10;75.90;;;10.64;56.50;98768.53;5031125;28;20418;-67
2024/02/01 03:57:16;;;;;;;6.67;2.97;;;9.10;75.50;;;10.53;56.59;98766.00;5030031;28;20042;-67
2024/02/01 03:59:44;;;;;;;4.80;3.30;;;9.10;75.50;;;10.46;57.00;98772.81;5031755;28;20497;-66
2024/02/01 04:02:14;;;;;;;4.00;3.60;;;9.00;75.50;;;10.40;57.08;98774.19;5030165;28;20093;-67
2024/02/01 04:04:45;;;;;;;6.23;3.43;;;9.00;76.20;;;10.33;57.58;98773.88;5021953;28;20049;-67
2024/02/01 04:07:18;;;;;;;8.17;3.30;;;8.90;76.90;;;10.44;57.24;98775.59;5031110;28;20412;-67
2024/02/01 04:09:46;;;;;;;5.90;3.40;;;8.90;77.00;;;10.28;57.79;98760.09;5030239;28;20436;-67
2024/02/01 04:12:15;;;;;;;7.53;3.53;;;8.80;77.20;;;10.38;57.92;98749.50;5030398;28;20057;-67
2024/02/01 04:14:43;;;;;;;5.03;3.00;;;8.90;77.60;;;10.37;57.54;98746.03;5029425;28;20053;-67
2024/02/01 04:17:11;;;;;;;5.93;3.03;;;8.90;77.70;;;10.43;57.25;98745.47;5029654;28;20045;-67
2024/02/01 04:19:39;;;;;;;3.87;2.83;;;9.00;77.40;;;10.49;57.24;98735.25;5021554;28;20398;-67
2024/02/01 04:22:10;;;;;;;6.03;3.33;;;9.00;77.40;;;10.50;57.37;98735.13;5030906;28;20056;-67
2024/02/01 04:24:37;;;;;;;5.40;2.93;;;9.10;77.50;;;10.50;57.76;98731.63;5030154;28;20033;-67
2024/02/01 04:27:05;;;;;;;4.50;2.90;;;9.10;77.50;;;10.52;57.60;98732.34;5030915;28;20078;-66
2024/02/01 04:29:34;;;;;;;5.77;2.90;;;9.10;77.20;;;10.52;57.31;98735.00;5030684;28;20057;-67
2024/02/01 04:32:03;;;;;;;4.40;2.80;;;9.10;77.20;;;10.52;57.56;98725.19;5030795;28;20076;-67
2024/02/01 04:34:34;;;;;;;3.60;2.37;;;9.00;77.50;;;10.56;57.34;98720.44;5030139;28;20054;-67
2024/02/01 04:37:01;;;;;;;3.27;2.33;;;9.10;77.40;;;10.53;57.15;98718.06;5029329;28;20402;-67
2024/02/01 04:39:29;;;;;;;3.90;2.40;;;9.10;77.20;;;10.58;57.15;98716.66;5030592;28;20049;-67
2024/02/01 04:42:14;;;;;;;6.17;3.07;;;9.10;77.40;;;10.55;57.58;98729.41;5009603;28;20041;-67
2024/02/01 04:44:48;;;;;;;4.90;2.67;;;9.10;77.40;;;10.49;57.78;98728.13;5020959;28;20068;-66
2024/02/01 04:47:16;;;;;;;5.13;2.25;;;9.10;77.10;;;10.55;57.58;98740.06;5030737;28;20041;-66
2024/02/01 04:49:43;;;;;;;3.83;2.63;;;9.10;77.50;;;10.59;57.39;98728.16;5022674;28;20034;-66
2024/02/01 04:52:11;;;;;;;3.43;2.40;;;9.10;77.40;;;10.62;57.75;98727.88;5029495;28;20057;-66
2024/02/01 04:54:39;;;;;;;4.37;2.40;;;9.20;77.10;;;10.68;57.32;98726.50;5028923;28;20536;-67
2024/02/01 04:57:13;;;;;;;3.63;2.50;;;9.20;77.10;;;10.71;57.09;98727.06;5031814;28;20053;-68
2024/02/01 04:59:43;;;;;;;3.60;2.53;;;9.20;77.00;;;10.74;57.64;98733.94;5033163;28;20053;-68
2024/02/01 05:02:12;;;;;;;5.17;2.50;;;9.30;77.30;;;10.73;57.49;98734.94;5034772;28;20072;-68
2024/02/01 05:04:41;;;;;;;2.50;1.80;;;9.30;77.60;;;10.69;57.65;98744.19;5032630;28;20485;-68
2024/02/01 05:07:09;;;;;;;6.80;2.40;;;9.20;78.10;;;10.57;57.92;98754.94;5032746;28;20053;-68
2024/02/01 05:09:39;;;;;;;3.47;1.90;;;9.10;79.70;;;10.52;58.43;98743.81;5034131;28;20038;-68
2024/02/01 05:12:07;;;;;;;3.70;2.40;;;9.10;79.30;;;10.54;58.32;98746.34;5033873;28;20060;-68
2024/02/01 05:14:36;;;;;;;2.80;2.10;;;9.00;80.30;;;10.58;58.29;98739.78;5033626;28;20052;-68
2024/02/01 05:17:04;;;;;;;4.00;2.50;;;9.00;80.60;;;10.59;58.38;98738.81;5033927;28;20061;-68
2024/02/01 05:19:32;;;;;;;3.93;2.57;;;9.00;80.60;;;10.57;58.31;98733.63;5032496;28;20056;-68
2024/02/01 05:22:00;;;;;;;4.57;2.50;;;9.00;81.10;;;10.57;58.81;98732.78;5033868;28;20045;-68
2024/02/01 05:24:28;;;;;;;3.33;2.07;;;9.00;81.30;;;10.58;58.84;98731.78;5032228;28;20523;-68
2024/02/01 05:26:55;;;;;;;4.80;2.30;;;9.00;81.60;;;10.53;58.67;98726.03;5033828;28;20044;-68
2024/02/01 05:29:25;;;;;;;5.83;2.80;;;8.90;82.20;;;10.49;58.76;98721.94;5032409;28;20041;-68
2024/02/01 05:31:55;;;;;;;4.33;2.67;;;8.90;82.70;;;10.54;59.17;98714.41;5032470;28;20060;-68
2024/02/01 05:34:23;;;;;;;4.47;2.70;;;8.90;82.90;;;10.49;59.11;98719.28;5032337;28;20108;-68
2024/02/01 05:36:53;;;;;;;3.10;2.23;;;8.80;83.00;;;10.52;58.96;98714.53;5034180;28;20394;-68
2024/02/01 05:39:27;;;;;;;3.53;2.87;;;8.80;83.00;;;10.51;58.92;98714.69;5032612;28;20049;-67
2024/02/01 05:42:06;;;;;;;3.93;2.50;;;8.80;83.20;;;10.53;59.37;98716.22;5026435;28;20515;-67
2024/02/01 05:44:34;;;;;;;5.13;2.47;;;8.80;83.50;;;10.42;59.25;98725.16;5031027;28;20045;-67
2024/02/01 05:47:05;;;;;;;4.97;2.77;;;8.80;83.70;;;10.36;60.05;98733.66;5032046;28;20044;-67
2024/02/01 05:49:33;;;;;;;5.70;3.17;;;8.70;84.40;;;10.32;60.00;98734.91;5033335;28;20041;-68
2024/02/01 05:52:03;;;;;;;7.17;3.47;;;8.70;85.80;;;10.30;60.14;98742.19;5033302;28;20417;-68
2024/02/01 05:54:33;;;;;;;5.33;3.63;;;8.60;86.70;;;10.23;60.71;98741.84;5031728;28;20493;-68
2024/02/01 05:57:03;;;;;;;6.93;3.70;;;8.50;87.80;;;10.31;60.79;98737.69;5031868;28;20052;-68
2024/02/01 05:59:32;;;;;;;4.60;3.43;;;8.60;88.30;;;10.34;60.65;98750.75;5016137;28;20296;-68
2024/02/01 06:02:00;;;;;;;5.27;3.27;;;8.60;88.80;;;10.33;60.58;98755.25;5031878;28;20033;-68
2024/02/01 06:04:28;;;;;;;5.87;3.97;;;8.60;88.60;;;10.18;61.57;98759.19;5032528;28;20049;-68
2024/02/01 06:06:56;;;;;;;6.87;3.70;;;8.50;89.80;;;10.23;61.21;98755.13;5032911;28;20030;-68
2024/02/01 06:09:24;;;;;;;5.17;3.40;;;8.50;90.80;;;10.15;61.66;98762.94;5031990;28;20061;-68
2024/02/01 06:11:51;;;;;;;5.73;4.10;;;8.50;91.70;;;10.21;61.67;98762.41;5033039;28;20045;-67
2024/02/01 06:14:19;;;;;;;6.30;3.40;;;8.50;92.20;;;10.24;61.51;98767.47;5032568;28;20043;-68
2024/02/01 06:16:47;;;;;;;7.27;3.27;;;8.50;92.10;;;10.18;62.07;98761.84;5031282;28;20045;-67
2024/02/01 06:19:15;;;;;;;4.90;3.70;;;8.50;92.30;;;10.18;62.13;98762.69;5032837;28;20045;-68
2024/02/01 06:21:42;;;;;;;6.40;4.87;;;8.40;93.40;;;10.16;62.08;98761.97;5032337;28;20401;-67
2024/02/01 06:24:10;;;;;;;5.53;4.10;;;8.40;94.10;;;10.12;62.66;98765.00;5032249;28;20034;-68
2024/02/01 06:26:38;;;;;;;5.73;3.70;;;8.30;94.80;;;10.13;62.53;98769.38;5032386;28;20038;-67
2024/02/01 06:29:09;;;;;;;5.07;4.03;;;8.30;95.60;;;10.07;62.82;98765.41;5031508;28;20490;-67
2024/02/01 06:31:38;;;;;;;7.93;6.10;;;8.30;95.80;;;10.06;62.91;98761.06;5032364;28;20109;-67
2024/02/01 06:34:09;;;;;;;9.00;5.07;;;8.30;96.50;;;10.08;62.65;98760.94;5030781;28;20037;-67
2024/02/01 06:36:40;;;;;;;10.27;5.00;;;8.40;96.70;;;10.11;62.70;98758.03;5030912;28;20041;-67
2024/02/01 06:39:16;;;;;;;8.83;5.60;;;8.40;96.80;;;10.12;63.12;98763.22;5031369;28;20037;-68
2024/02/01 06:41:47;;;;;;;7.90;5.60;;;8.40;96.80;;;10.11;62.99;98764.19;5032061;28;20053;-67
2024/02/01 06:44:24;;;;;;;10.83;9.43;;;8.40;97.00;;;10.16;63.08;98763.81;5030079;28;20034;-67
2024/02/01 06:55:14;;;;;;;16.57;9.63;;;8.50;96.50;;;10.20;63.35;98763.41;5030344;28;20050;-64
2024/02/01 07:03:13;;;;;;;4.87;3.73;;;8.50;96.10;;;10.21;63.33;98757.09;5026290;28;20037;-65
2024/02/01 07:11:24;;;;;;;4.33;3.40;;;8.60;96.10;;;10.16;63.47;98751.34;5029631;28;20376;-64
2024/02/01 07:16:36;;;;;;;4.10;3.43;;;8.60;96.90;;;10.18;63.75;98752.03;5031759;28;20041;-64
2024/02/01 07:19:39;;;;;;;;;;;8.50;96.50;;;10.22;63.84;98753.47;5024042;28;20056;-65
2024/02/01 07:22:06;;;;;;;5.43;3.10;;;8.50;97.00;;;10.22;63.54;98758.78;5024683;28;19928;-65
2024/02/01 07:24:39;;;;;;;3.37;2.70;;;8.50;96.90;;;10.18;63.77;98762.69;5031223;28;20046;-65
2024/02/01 07:57:58;;;;;;;3.67;2.07;;;8.50;99.90;;;10.16;64.99;98793.91;5030999;28;20456;-65
2024/02/01 08:00:33;;;;;;;3.60;1.80;;;8.50;99.90;;;10.18;64.61;98791.97;5030883;28;20041;-66
2024/02/01 08:03:04;;;;;;;4.30;1.83;;;8.50;99.90;;;10.17;64.95;98792.91;5023050;28;20033;-65
2024/02/01 08:08:18;;;;;;;3.33;1.57;;;8.60;99.90;;;10.21;64.86;98799.66;5024180;28;20048;-66
2024/02/01 08:10:46;;;;;;;3.17;2.00;;;8.60;99.90;;;10.22;64.89;98797.88;5030605;28;20053;-66
2024/02/01 08:13:14;;;;;;;2.80;1.97;;;8.60;99.90;;;10.25;64.87;98802.91;5030227;28;20041;-67
2024/02/01 08:15:42;;;;;;;3.90;2.03;;;8.60;99.40;;;10.23;65.01;98799.53;5030337;28;20053;-68
2024/02/01 08:18:10;;;;;;;4.40;2.00;;;8.60;99.80;;;10.25;64.85;98808.25;5030887;28;20056;-68
2024/02/01 08:20:42;;;;;;;3.33;1.80;;;8.60;99.90;;;10.28;65.11;98807.16;5029433;28;20041;-69
2024/02/01 08:23:13;;;;;;;2.20;1.60;;;8.60;99.80;;;10.24;64.72;98812.72;5029558;28;20065;-68
2024/02/01 08:25:41;;;;;;;2.13;1.40;;;8.70;99.60;;;10.22;65.10;98808.53;5029992;28;20449;-69
2024/02/01 08:28:11;;;;;;;3.03;1.60;;;8.70;99.20;;;10.12;65.48;98805.78;5030486;28;20045;-69
2024/02/01 08:30:39;;;;;;;2.20;2.00;;;8.60;99.90;;;10.14;65.19;98803.84;5030456;28;20494;-68
2024/02/01 08:33:15;;;;;;;3.47;1.80;;;8.60;99.90;;;10.15;65.18;98810.84;5033788;28;20045;-69
2024/02/01 08:35:43;;;;;;;2.50;1.80;;;8.60;99.90;;;10.08;65.83;98814.16;5033236;28;20064;-68
2024/02/01 08:38:12;;;;;;;1.67;1.47;;;8.50;99.90;;;10.12;65.77;98815.56;5034914;28;20037;-69
2024/02/01 08:40:40;;;;;;;3.33;1.90;;;8.60;99.90;;;10.17;65.64;98814.22;5034459;28;20064;-69
2024/02/01 08:43:11;;;;;;;5.50;4.90;;;8.60;99.80;;;10.14;65.51;98819.81;5023194;28;20037;-69
2024/02/01 08:45:44;;;;;;;3.30;1.93;;;8.60;99.90;;;9.92;67.20;98839.38;5027845;28;20052;-68
2024/02/01 08:48:12;;;;;;;2.00;1.45;;;8.50;99.90;;;9.84;66.73;98825.88;5028046;28;20441;-69
2024/02/01 08:50:45;;;;;;;2.70;2.00;;;8.50;99.90;;;9.90;66.46;98820.03;5024144;28;20041;-69
2024/02/01 08:53:15;;;;;;;3.33;1.53;;;8.40;99.90;;;9.96;66.29;98814.19;5008373;28;20049;-70
2024/02/01 08:55:43;;;;;;;2.80;2.17;;;8.50;99.90;;;9.90;66.98;98820.03;5024159;28;20052;-69
2024/02/01 08:58:11;;;;;;;6.63;4.70;;;8.50;99.90;;;9.99;66.26;98819.28;5026849;28;20485;-69
2024/02/01 09:00:42;;;;;;;6.23;5.50;;;8.50;99.90;;;10.01;66.46;98822.66;5027726;28;20125;-70
2024/02/01 09:03:15;;;;;;;3.33;2.70;;;8.60;99.90;;;9.95;67.31;98817.00;5027555;28;20505;-70
2024/02/01 09:05:47;;;;;;;1.60;1.38;;;8.60;99.90;;;9.92;67.11;98820.75;5027478;28;20041;-70
2024/02/01 09:08:24;;;;;;;1.63;1.20;;;8.40;99.90;;;9.81;67.62;98823.50;5026861;28;20516;-70
2024/02/01 09:11:00;;;;;;;1.60;1.23;;;8.50;99.90;;;9.95;66.65;98825.84;5009790;28;20392;-70
2024/02/01 09:13:30;;;;;;;2.97;1.80;;;8.50;99.90;;;9.92;67.06;98827.91;5025765;28;20417;-70
2024/02/01 09:15:57;;;;;;;2.67;1.60;;;8.50;99.90;;;9.97;66.84;98831.03;5026397;28;20050;-71
2024/02/01 09:18:27;;;;;;;8.90;6.27;;;8.50;99.90;;;10.02;67.13;98831.47;5027040;28;20052;-71
2024/02/01 09:20:55;;;;;;;2.37;1.50;;;8.60;99.90;;;10.00;67.37;98836.94;5026496;28;20045;-70
2024/02/01 09:23:23;;;;;;;2.60;1.60;;;8.70;99.90;;;10.00;67.40;98825.44;5027310;28;20519;-71
2024/02/01 09:25:50;;;;;;;3.03;2.13;;;8.60;99.90;;;10.02;67.04;98837.66;5027252;28;21205;-71
2024/02/01 09:28:18;;;;;;;2.07;1.70;;;8.70;99.90;;;10.08;66.92;98830.13;5009560;28;20045;-71
2024/02/01 09:30:48;;;;;;;4.93;3.43;;;8.70;99.90;;;10.05;67.74;98840.03;5027300;28;20048;-71
2024/02/01 09:33:18;;;;;;;1.57;1.33;;;8.70;99.90;;;10.13;67.46;98844.72;5010474;28;20042;-71
2024/02/01 09:35:47;;;;;;;2.77;1.17;;;8.80;99.90;;;10.14;67.57;98842.91;5027602;28;20417;-71
2024/02/01 09:38:17;;;;;;;2.23;1.60;;;8.80;99.90;;;10.06;67.48;98846.19;5026699;28;20046;-71
2024/02/01 09:40:46;;;;;;;1.83;1.43;;;8.70;99.90;;;9.99;67.87;98848.53;5027224;28;20053;-71
2024/02/01 09:43:21;;;;;;;2.20;2.00;;;8.70;99.90;;;10.00;68.14;98854.69;5024645;28;20540;-70
2024/02/01 09:45:55;;;;;;;2.67;1.53;;;8.70;99.90;;;10.00;68.14;98857.34;5024260;28;20421;-71
2024/02/01 09:48:23;;;;;;;2.67;1.73;;;8.80;99.90;;;9.86;68.89;98869.16;5025691;28;20444;-70
2024/02/01 09:50:56;;;;;;;3.00;2.17;;;8.70;99.90;;;9.98;68.76;98870.81;5027418;28;20064;-71
2024/02/01 09:53:26;;;;;;;2.63;1.40;;;8.70;99.90;;;10.08;68.48;98878.88;5027262;28;20045;-70
2024/02/01 09:55:58;;;;;;;2.10;1.40;;;8.80;99.90;;;10.03;68.42;98873.06;5025054;28;20041;-70
2024/02/01 09:58:28;;;;;;;1.73;1.30;;;8.80;99.90;;;9.91;69.31;98882.94;5026183;28;20437;-70
2024/02/01 10:00:55;;;;;;;1.70;1.43;;;8.80;99.90;;;10.02;68.97;98880.22;5027086;28;20389;-70
2024/02/01 10:03:23;;;;;;;2.90;1.57;;;8.80;99.90;;;10.11;68.87;98875.94;5027438;28;20063;-70
2024/02/01 10:05:52;;;;;;;1.87;1.53;;;8.80;99.90;;;10.13;68.94;98884.63;5025318;28;20544;-70
2024/02/01 10:08:21;;;;;;;2.17;1.43;;;8.80;99.90;;;9.88;69.55;98877.00;5026412;28;20049;-70
2024/02/01 10:10:49;;;;;;;1.67;1.20;;;8.70;99.90;;;9.81;69.69;98887.31;5026716;28;20048;-71
2024/02/01 10:13:18;;;;;;;1.60;1.30;;;8.70;99.90;;;9.69;69.94;98878.50;5028254;28;20048;-71
2024/02/01 10:15:47;;;;;;;2.30;1.40;;;8.60;99.90;;;9.76;70.25;98886.84;5021134;28;20676;-70
2024/02/01 10:18:20;;;;;;;2.70;1.40;;;8.60;99.90;;;9.95;69.56;98889.69;5025356;28;20050;-71
2024/02/01 10:20:53;;;;;;;1.50;1.40;;;8.80;99.90;;;9.90;70.13;98885.72;5024905;28;20049;-71
2024/02/01 10:23:21;;;;;;;1.55;1.20;;;8.80;99.90;;;9.74;70.66;98889.63;5027166;28;20060;-71
2024/02/01 10:25:53;;;;;;;2.33;1.40;;;8.70;99.90;;;9.66;71.21;98886.75;5023153;28;20038;-72
2024/02/01 10:28:23;;;;;;;3.23;2.10;;;8.70;99.90;;;9.85;70.62;98886.09;5025466;28;20720;-72
2024/02/01 10:30:52;;;;;;;2.30;1.60;;;8.70;99.90;;;9.91;70.62;98885.59;5027160;28;20045;-71
2024/02/01 10:33:26;;;;;;;2.43;1.57;;;8.80;99.90;;;10.00;70.41;98887.50;5010050;28;20417;-71
2024/02/01 10:35:59;;;;;;;1.30;1.17;;;8.80;99.90;;;9.87;70.90;98884.16;5026137;28;20044;-71
2024/02/01 10:38:28;;;;;;;3.33;1.83;;;8.80;99.90;;;9.89;71.13;98879.56;5026261;28;20405;-71
2024/02/01 10:41:11;;;;;;;2.33;1.93;;;8.70;99.90;;;9.88;71.08;98874.34;5025619;28;20048;-71
2024/02/01 10:43:47;;;;;;;1.90;1.50;;;8.70;99.90;;;9.92;70.99;98895.25;5022305;28;20370;-71
2024/02/01 10:46:28;;;;;;;2.17;1.70;;;8.80;99.90;;;9.81;71.35;98869.53;5024499;28;20034;-71
2024/02/01 10:49:25;;;;;;;1.60;1.20;;;8.70;99.90;;;9.91;71.50;98876.78;5032183;28;20421;-72
2024/02/01 10:51:55;;;;;;;2.70;2.03;;;8.80;99.90;;;10.03;70.78;98859.78;5026622;28;20042;-72
2024/02/01 10:54:27;;;;;;;2.80;1.30;;;8.80;99.90;;;10.02;70.64;98874.03;5030173;28;20045;-67
2024/02/01 10:57:04;;;;;;;2.25;1.52;;;8.80;99.90;;;9.98;70.76;98873.47;5031681;28;20038;-72
2024/02/01 10:59:33;;;;;;;2.03;1.80;;;8.80;99.90;;;9.95;71.26;98859.59;5030334;28;20579;-72
2024/02/01 11:02:02;;;;;;;3.03;1.60;;;8.80;99.90;;;9.86;71.81;98853.19;5031892;28;20046;-71
2024/02/01 11:04:36;;;;;;;2.93;2.00;;;8.80;99.90;;;10.10;70.76;98852.97;5030543;28;20413;-72
2024/02/01 11:07:05;;;;;;;2.70;1.80;;;8.80;99.90;;;10.14;70.90;98848.22;5030592;28;20045;-72
2024/02/01 11:09:36;;;;;;;3.80;2.20;;;8.90;99.90;;;10.21;70.72;98852.91;5031231;28;20045;-72
2024/02/01 11:12:13;;;;;;;2.00;1.70;;;9.00;99.90;;;10.18;70.32;98860.31;5030214;28;20049;-71
2024/02/01 11:14:41;;;;;;;2.70;2.27;;;9.00;99.90;;;10.19;70.23;98856.66;5030152;28;20076;-72
2024/02/01 11:17:19;;;;;;;4.13;2.10;;;9.00;99.90;;;10.03;70.94;98846.47;5030006;28;20053;-73
2024/02/01 11:19:52;;;;;;;5.37;3.53;;;8.90;99.90;;;10.07;71.06;98853.22;5030464;28;20056;-71
2024/02/01 11:22:20;;;;;;;3.30;2.53;;;8.90;99.90;;;10.16;70.61;98852.47;5023438;28;20401;-72
2024/02/01 11:24:48;;;;;;;3.10;2.30;;;9.00;99.90;;;10.18;70.68;98847.84;5030001;28;20049;-71
2024/02/01 11:27:19;;;;;;;3.07;2.20;;;9.00;99.90;;;10.25;70.88;98848.16;5031327;28;20056;-72
2024/02/01 11:29:52;;;;;;;2.37;1.90;;;9.10;99.90;;;10.27;70.74;98846.22;5031555;28;20056;-71
2024/02/01 11:32:31;;;;;;;3.13;1.73;;;9.10;99.90;;;10.30;70.76;98842.47;5023393;28;20048;-70
2024/02/01 11:34:59;;;;;;;2.20;1.80;;;9.20;99.90;;;10.28;70.72;98837.28;5029429;28;20060;-69