Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:05;;;;;;;4.13;1.67;;;10.90;51.50;;;;;;5037659;28;20056;-59
2024/03/31 00:03:50;;;;;;;4.55;1.50;;;10.90;51.60;;;;;;5022621;28;20131;-59
2024/03/31 00:06:34;;;;;;;3.08;1.63;;;10.80;51.50;;;;;;5033179;28;20079;-60
2024/03/31 00:09:19;;;;;;;8.52;2.00;;;10.80;51.50;;;;;;5034407;28;20399;-60
2024/03/31 00:12:04;;;;;;;2.97;1.17;;;10.80;51.60;;;;;;5034145;28;20050;-60
2024/03/31 00:14:48;;;;;;;3.80;2.15;;;10.80;51.60;;;;;;5036446;28;20091;-59
2024/03/31 00:17:33;;;;;;;3.38;1.42;;;10.70;51.40;;;;;;5026894;28;20056;-59
2024/03/31 00:20:18;;;;;;;4.38;1.67;;;10.70;51.50;;;;;;5033473;28;20301;-59
2024/03/31 00:23:02;;;;;;;4.53;1.70;;;10.70;51.50;;;;;;5029534;28;20094;-59
2024/03/31 00:25:54;;;;;;;3.10;1.48;;;10.70;51.60;;;;;;5028006;28;20622;-60
2024/03/31 00:28:39;;;;;;;4.35;1.38;;;10.70;51.60;;;;;;5033558;28;20037;-60
2024/03/31 00:31:24;;;;;;;2.85;1.45;;;10.60;51.40;;;;;;5034366;28;20050;-60
2024/03/31 00:34:09;;;;;;;2.78;1.67;;;10.60;51.50;;;;;;5038296;28;20525;-59
2024/03/31 00:36:53;;;;;;;3.15;1.20;;;10.60;51.60;;;;;;5053333;28;20051;-59
2024/03/31 00:39:38;;;;;;;4.97;2.08;;;10.50;51.40;;;;;;5032419;28;20091;-59
2024/03/31 00:42:23;;;;;;;4.32;1.65;;;10.50;51.50;;;;;;5037364;28;20043;-61
2024/03/31 00:45:07;;;;;;;4.30;1.38;;;10.50;51.50;;;;;;5029457;28;20095;-60
2024/03/31 00:47:52;;;;;;;4.97;1.77;;;10.40;51.40;;;;;;5031913;28;20084;-60
2024/03/31 00:50:37;;;;;;;4.53;1.55;;;10.40;51.50;;;;;;5027477;28;20036;-60
2024/03/31 00:53:22;;;;;;;4.40;1.33;;;10.40;51.60;;;;;;5034635;28;20097;-60
2024/03/31 00:56:07;;;;;;;5.90;1.30;;;10.40;51.60;;;;;;5034143;28;20032;-60
2024/03/31 00:58:51;;;;;;;3.17;1.80;;;10.40;51.60;;;;;;5030040;28;20063;-59
2024/03/31 01:01:36;;;;;;;5.32;1.30;;;10.40;51.70;;;;;;5039126;28;20545;-60
2024/03/31 01:04:21;;;;;;;5.95;1.63;;;10.30;51.50;;;;;;5028802;28;20308;-59
2024/03/31 01:07:08;;;;;;;3.22;1.60;;;10.30;51.50;;;;;;5025587;28;20056;-65
2024/03/31 01:09:52;;;;;;;5.18;1.50;;;10.30;51.60;;;;;;5026981;28;20095;-60
2024/03/31 01:12:37;;;;;;;4.50;1.77;;;10.30;51.60;;;;;;5022418;28;20349;-60
2024/03/31 01:15:23;;;;;;;4.45;1.58;;;10.30;51.70;;;;;;5033546;28;20414;-60
2024/03/31 01:18:10;;;;;;;4.03;1.25;;;10.20;51.50;;;;;;5033273;28;20519;-61
2024/03/31 01:20:55;;;;;;;2.50;1.30;;;10.20;51.50;;;;;;5036222;28;20480;-59
2024/03/31 01:23:42;;;;;;;3.35;1.20;;;10.20;51.60;;;;;;5036431;28;20039;-60
2024/03/31 01:26:27;;;;;;;9.40;1.85;;;10.20;51.60;;;;;;5031584;28;20067;-59
2024/03/31 01:29:14;;;;;;;3.70;1.30;;;10.20;51.60;;;;;;5034509;28;20494;-59
2024/03/31 01:31:59;;;;;;;3.92;1.55;;;10.10;51.50;;;;;;5040762;28;20733;-60
2024/03/31 01:34:44;;;;;;;4.15;1.50;;;10.10;51.50;;;;;;5031310;28;20094;-60
2024/03/31 01:37:28;;;;;;;3.58;1.40;;;10.10;51.50;;;;;;5031536;28;20052;-60
2024/03/31 01:40:13;;;;;;;4.72;1.70;;;10.10;51.60;;;;;;5063684;28;20425;-59
2024/03/31 01:42:58;;;;;;;2.70;1.17;;;10.10;51.60;;;;;;5033800;28;20273;-59
2024/03/31 01:45:43;;;;;;;2.08;1.27;;;10.00;51.50;;;;;;5036046;28;20052;-60
2024/03/31 01:48:27;;;;;;;4.90;1.30;;;10.00;51.50;;;;;;5034636;28;20628;-57
2024/03/31 01:51:12;;;;;;;2.35;1.35;;;10.00;51.60;;;;;;5042029;28;20502;-60
2024/03/31 01:53:57;;;;;;;3.35;1.92;;;10.00;51.60;;;;;;5029712;28;20155;-60
2024/03/31 01:56:42;;;;;;;3.33;1.40;;;10.00;51.60;;;;;;5024441;28;20076;-60
2024/03/31 01:59:26;;;;;;;3.42;1.83;;;10.00;51.70;;;;;;5033902;28;20056;-59
2024/03/31 02:02:11;;;;;;;3.17;1.52;;;10.00;51.70;;;;;;5067556;28;20110;-59
2024/03/31 02:04:56;;;;;;;5.30;1.50;;;10.00;51.70;;;;;;5036248;28;20056;-59
2024/03/31 02:07:44;;;;;;;4.03;1.50;;;10.00;51.80;;;;;;5030828;28;20518;-62
2024/03/31 02:10:29;;;;;;;3.80;1.23;;;10.00;51.80;;;;;;5032360;28;20406;-61
2024/03/31 02:13:13;;;;;;;3.20;1.42;;;9.90;51.60;;;;;;5033329;28;20052;-59
2024/03/31 02:15:59;;;;;;;1.90;1.20;;;9.90;51.80;;;;;;5033939;28;20067;-63
2024/03/31 02:18:43;;;;;;;4.30;1.42;;;9.90;51.80;;;;;;5039806;28;20072;-59
2024/03/31 02:21:28;;;;;;;5.93;1.52;;;9.90;51.80;;;;;;5043861;28;20169;-61
2024/03/31 02:24:13;;;;;;;3.03;1.55;;;9.90;51.90;;;;;;5027826;28;20048;-60
2024/03/31 02:26:58;;;;;;;4.43;1.77;;;9.90;51.90;;;;;;5034637;28;20044;-60
2024/03/31 02:29:43;;;;;;;4.53;1.48;;;9.90;52.00;;;;;;5068216;28;20032;-60
2024/03/31 02:32:27;;;;;;;4.70;1.67;;;9.80;51.80;;;;;;5037078;28;20118;-67
2024/03/31 02:35:12;;;;;;;3.45;1.27;;;9.80;51.90;;;;;;5037149;28;20070;-58
2024/03/31 02:37:57;;;;;;;4.05;1.52;;;9.80;51.90;;;;;;5037744;28;20503;-59
2024/03/31 02:40:45;;;;;;;4.40;1.58;;;9.80;52.00;;;;;;5037536;28;20470;-59
2024/03/31 02:43:30;;;;;;;3.33;1.40;;;9.80;52.10;;;;;;5038012;28;20140;-59
2024/03/31 02:46:15;;;;;;;2.03;1.33;;;9.80;52.10;;;;;;5041148;28;20553;-59
2024/03/31 02:49:00;;;;;;;4.45;1.60;;;9.70;52.00;;;;;;5036192;28;20048;-60
2024/03/31 02:51:45;;;;;;;5.60;2.03;;;9.70;52.00;;;;;;5032462;28;20059;-59
2024/03/31 02:54:30;;;;;;;3.63;1.30;;;9.70;52.10;;;;;;5046443;28;20503;-59
2024/03/31 02:57:15;;;;;;;5.35;1.23;;;9.70;52.10;;;;;;5035058;28;20585;-60
2024/03/31 02:59:59;;;;;;;3.90;1.58;;;9.70;52.20;;;;;;5034390;28;20751;-59
2024/03/31 03:02:44;;;;;;;4.50;1.63;;;9.70;52.20;;;;;;5036783;28;20072;-59
2024/03/31 03:05:29;;;;;;;4.25;1.35;;;9.60;52.00;;;;;;5031591;28;20044;-58
2024/03/31 03:08:14;;;;;;;3.38;1.65;;;9.60;52.10;;;;;;5041688;28;21097;-61
2024/03/31 03:10:59;;;;;;;2.75;1.23;;;9.60;52.10;;;;;;5028761;28;20062;-59
2024/03/31 03:13:44;;;;;;;5.43;1.30;;;9.60;52.20;;;;;;5029107;28;20028;-59
2024/03/31 03:16:29;;;;;;;4.07;1.35;;;9.60;52.30;;;;;;5032912;28;20031;-59
2024/03/31 03:19:14;;;;;;;5.78;1.58;;;9.60;52.30;;;;;;5043225;28;20070;-59
2024/03/31 03:22:00;;;;;;;3.55;1.60;;;9.60;52.40;;;;;;5059761;28;20613;-59
2024/03/31 03:24:45;;;;;;;3.28;1.65;;;9.50;52.30;;;;;;5017798;28;20039;-59
2024/03/31 03:27:31;;;;;;;4.32;1.58;;;9.50;52.30;;;;;;5055631;28;20299;-59
2024/03/31 03:30:18;;;;;;;2.25;1.20;;;9.50;52.30;;;;;;5034803;28;20101;-59
2024/03/31 03:33:06;;;;;;;4.05;1.90;;;9.50;52.40;;;;;;5033828;28;20106;-59
2024/03/31 03:35:51;;;;;;;4.38;1.50;;;9.50;52.50;;;;;;5054968;28;20032;-59
2024/03/31 03:38:35;;;;;;;4.47;1.30;;;9.40;52.40;;;;;;5036813;28;20040;-61
2024/03/31 03:41:22;;;;;;;6.57;1.88;;;9.40;52.40;;;;;;5031319;28;20098;-59
2024/03/31 03:44:09;;;;;;;4.13;1.33;;;9.40;52.50;;;;;;5031339;28;20031;-59
2024/03/31 03:46:55;;;;;;;6.07;1.80;;;9.40;52.50;;;;;;5026037;28;20249;-61
2024/03/31 03:49:39;;;;;;;4.30;2.15;;;9.30;52.40;;;;;;5037058;28;20052;-59
2024/03/31 03:52:24;;;;;;;6.53;1.67;;;9.30;52.40;;;;;;5030217;28;20070;-59
2024/03/31 03:55:09;;;;;;;3.47;1.77;;;9.30;52.50;;;;;;5035265;28;20075;-59
2024/03/31 03:57:54;;;;;;;5.05;1.58;;;9.30;52.50;;;;;;5025427;28;20072;-59
2024/03/31 04:00:42;;;;;;;4.75;1.98;;;9.30;52.60;;;;;;5030597;28;20028;-58
2024/03/31 04:03:27;;;;;;;5.68;1.30;;;9.30;52.70;;;;;;5031499;28;20032;-59
2024/03/31 04:06:11;;;;;;;5.13;1.60;;;9.30;52.70;;;;;;5060191;28;20510;-59
2024/03/31 04:08:56;;;;;;;1.77;1.20;;;9.20;52.60;;;;;;5033987;28;20043;-59
2024/03/31 04:11:41;;;;;;;4.05;1.50;;;9.20;52.60;;;;;;5055888;28;20036;-59
2024/03/31 04:14:25;;;;;;;3.40;1.80;;;9.10;52.50;;;;;;5039981;28;20071;-59
2024/03/31 04:17:10;;;;;;;4.25;1.70;;;9.10;52.60;;;;;;5035171;28;20044;-59
2024/03/31 04:19:55;;;;;;;5.03;1.70;;;9.10;52.70;;;;;;5022751;28;20199;-59
2024/03/31 04:22:40;;;;;;;3.80;1.63;;;9.00;52.60;;;;;;5050976;28;20366;-64
2024/03/31 04:25:25;;;;;;;5.47;2.15;;;9.00;52.60;;;;;;5030353;28;20045;-59
2024/03/31 04:28:10;;;;;;;2.83;1.30;;;9.00;52.70;;;;;;5042648;28;20052;-58
2024/03/31 04:30:55;;;;;;;3.60;1.63;;;9.00;52.80;;;;;;5046430;28;20167;-59
2024/03/31 04:33:40;;;;;;;4.22;1.92;;;8.90;52.70;;;;;;5030411;28;21122;-59
2024/03/31 04:36:27;;;;;;;5.97;1.63;;;9.00;52.90;;;;;;5016638;28;20044;-58
2024/03/31 04:39:12;;;;;;;3.50;1.52;;;8.90;52.80;;;;;;5037295;28;20714;-59
2024/03/31 04:41:57;;;;;;;4.57;1.58;;;8.80;52.70;;;;;;5029043;28;20072;-59
2024/03/31 04:44:41;;;;;;;3.45;1.58;;;8.90;52.90;;;;;;5035934;28;20051;-59
2024/03/31 04:47:26;;;;;;;7.32;1.88;;;8.90;53.00;;;;;;5043618;28;20578;-59
2024/03/31 04:50:11;;;;;;;4.18;1.45;;;8.80;52.80;;;;;;5044859;28;20084;-59
2024/03/31 04:52:57;;;;;;;6.18;1.70;;;8.80;52.90;;;;;;5037663;28;20035;-59
2024/03/31 04:55:42;;;;;;;5.35;1.83;;;8.80;52.90;;;;;;5042681;28;20553;-59
2024/03/31 04:58:28;;;;;;;4.07;1.65;;;8.70;52.80;;;;;;5032769;28;20071;-59
2024/03/31 05:01:13;;;;;;;3.80;1.77;;;8.70;52.90;;;;;;5063512;28;20083;-59
2024/03/31 05:03:58;;;;;;;3.33;1.90;;;8.70;52.90;;;;;;5022719;28;20715;-59
2024/03/31 05:06:43;;;;;;;3.60;1.83;;;8.70;53.00;;;;;;5030338;28;20585;-59
2024/03/31 05:09:31;;;;;;;5.75;1.92;;;8.60;52.90;;;;;;5032022;28;20040;-59
2024/03/31 05:12:15;;;;;;;3.97;1.95;;;8.60;52.90;;;;;;5027959;28;20102;-59
2024/03/31 05:15:00;;;;;;;3.45;1.45;;;8.60;53.00;;;;;;5059266;28;20055;-59
2024/03/31 05:17:44;;;;;;;4.13;1.73;;;8.50;52.90;;;;;;5035588;28;20518;-59
2024/03/31 05:20:32;;;;;;;3.70;1.67;;;8.50;52.90;;;;;;5069084;28;20468;-59
2024/03/31 05:23:20;;;;;;;3.80;1.67;;;8.50;53.10;;;;;;5041570;28;20547;-59
2024/03/31 05:26:10;;;;;;;3.22;1.80;;;8.40;52.90;;;;;;5031634;28;20589;-58
2024/03/31 05:28:56;;;;;;;3.58;2.10;;;8.40;53.00;;;;;;5047112;28;20067;-59
2024/03/31 05:31:40;;;;;;;4.30;2.08;;;8.40;53.00;;;;;;5041068;28;20292;-59
2024/03/31 05:34:37;;;;;;;3.65;1.48;;;8.30;52.90;;;;;;5027556;28;20119;-59
2024/03/31 05:37:22;;;;;;;3.78;1.58;;;8.30;52.90;;;;;;5037295;28;20691;-59
2024/03/31 05:40:07;;;;;;;2.33;1.40;;;8.30;53.00;;;;;;5035278;28;20040;-59
2024/03/31 05:42:53;;;;;;;3.38;1.45;;;8.30;53.10;;;;;;5050846;28;20299;-61
2024/03/31 05:45:41;;;;;;;3.90;1.73;;;8.30;53.10;;;;;;5034170;28;20043;-58
2024/03/31 05:48:25;;;;;;;3.00;1.45;;;8.20;53.00;;;;;;5031637;28;20075;-60
2024/03/31 05:51:11;;;;;;;4.75;1.95;;;8.20;53.00;;;;;;5035688;28;20483;-58
2024/03/31 05:54:00;;;;;;;3.67;1.90;;;8.20;53.00;;;;;;5062558;28;20056;-58
2024/03/31 05:56:44;;;;;;;4.47;1.85;;;8.20;53.00;;;;;;5037421;28;20036;-58
2024/03/31 05:59:31;;;;;;;4.82;2.08;;;8.10;52.90;;;;;;5034388;28;20079;-59
2024/03/31 06:02:16;;;;;;;5.60;2.03;;;8.10;53.00;;;;;;5045128;28;20054;-59
2024/03/31 06:05:02;;;;;;;3.55;1.80;;;8.10;53.10;;;;;;5036993;28;20048;-63
2024/03/31 06:07:48;;;;;;;4.95;1.88;;;8.10;53.10;;;;;;5031995;28;20140;-59
2024/03/31 06:10:35;;;;;;;3.75;1.50;;;8.10;53.10;;;;;;5036631;28;20063;-59
2024/03/31 06:13:20;;;;;;;3.90;1.58;;;8.10;53.10;;;;;;5048686;28;20499;-59
2024/03/31 06:16:05;;;;;;;2.65;1.73;;;8.20;53.30;;;;;;5052474;28;20037;-60
2024/03/31 06:18:50;;;;;;;2.70;2.00;;;8.20;53.30;;;;;;5063071;28;20048;-60
2024/03/31 06:21:37;;;;;;;7.68;2.45;;;8.30;53.50;;;;;;5036833;28;20071;-59
2024/03/31 06:24:24;;;;;;;2.95;2.00;;;8.30;53.50;;;;;;5065289;28;20099;-60
2024/03/31 06:27:10;;;;;;;5.63;2.10;;;8.30;53.50;;;;;;5029855;28;20044;-62
2024/03/31 06:29:55;;;;;;;6.65;2.08;;;8.40;53.60;;;;;;5033540;28;20043;-60
2024/03/31 06:32:39;;;;;;;4.43;2.55;;;8.50;53.60;;;;;;5020831;28;20055;-60
2024/03/31 06:35:25;;;;;;;3.15;2.30;;;8.70;53.80;;;;;;5032613;28;20102;-58
2024/03/31 06:38:10;;;;;;;4.40;2.25;;;8.90;53.90;;;;;;5062917;28;20296;-58
2024/03/31 06:40:55;;;;;;;4.70;2.35;;;9.10;53.90;;;;;;5037979;28;20170;-58
2024/03/31 06:43:41;;;;;;;4.53;2.70;;;9.30;53.70;;;;;;5056094;28;20048;-59
2024/03/31 06:46:29;;;;;;;5.28;2.20;;;9.60;53.70;;;;;;5044019;28;20162;-59
2024/03/31 06:49:13;;;;;;;2.92;2.15;;;9.80;53.50;;;;;;5029695;28;20045;-59
2024/03/31 06:51:59;;;;;;;5.25;3.35;;;10.10;53.50;;;;;;5047243;28;20179;-62
2024/03/31 06:54:44;;;;;;;3.88;2.40;;;10.20;53.30;;;;;;5032885;28;20091;-61
2024/03/31 06:57:30;;;;;;;4.28;2.78;;;10.50;53.50;;;;;;5030613;28;20039;-59
2024/03/31 07:00:15;;;;;;;4.68;2.33;;;10.60;53.30;;;;;;5055588;28;20295;-59
2024/03/31 07:03:00;;;;;;;6.60;2.88;;;10.80;53.50;;;;;;5030924;28;20073;-59
2024/03/31 07:05:46;;;;;;;6.82;3.65;;;10.90;53.50;;;;;;5042337;28;20040;-59
2024/03/31 07:08:31;;;;;;;4.05;2.75;;;11.00;53.60;;;;;;5040794;28;20044;-59
2024/03/31 07:11:16;;;;;;;5.43;2.78;;;10.90;53.50;;;;;;5028832;28;20040;-59
2024/03/31 07:14:01;;;;;;;6.97;3.17;;;11.00;53.80;;;;;;5040214;28;20067;-59
2024/03/31 07:16:46;;;;;;;3.88;2.83;;;10.90;53.70;;;;;;5040955;28;20771;-59
2024/03/31 07:19:31;;;;;;;4.05;3.00;;;10.80;53.70;;;;;;5022162;28;20056;-59
2024/03/31 07:22:16;;;;;;;4.68;3.10;;;10.90;54.00;;;;;;5056697;28;20082;-59
2024/03/31 07:25:00;;;;;;;5.75;3.90;;;10.80;54.00;;;;;;5024224;28;20052;-59
2024/03/31 07:27:45;;;;;;;7.32;4.13;;;10.80;54.20;;;;;;5035785;28;20398;-59
2024/03/31 07:30:30;;;;;;;8.82;4.78;;;10.80;54.50;;;;;;5027156;28;20087;-59
2024/03/31 07:33:15;;;;;;;7.05;4.97;;;10.80;54.60;;;;;;5033644;28;20577;-58
2024/03/31 07:36:00;;;;;;;9.00;5.43;;;10.90;54.90;;;;;;5039408;28;20039;-59
2024/03/31 07:38:45;;;;;;;7.13;4.70;;;10.90;54.90;;;;;;5026777;28;20538;-59
2024/03/31 07:41:29;;;;;;;7.65;4.90;;;11.00;55.10;;;;;;5032699;28;20047;-60
2024/03/31 07:44:15;;;;;;;8.43;6.45;;;11.00;55.10;;;;;;5034040;28;20079;-59
2024/03/31 07:47:00;;;;;;;7.05;5.82;;;11.00;55.10;;;;;;5025342;28;20380;-59
2024/03/31 07:49:48;;;;;;;6.65;5.25;;;11.10;55.30;;;;;;5042356;28;20047;-61
2024/03/31 07:52:32;;;;;;;7.95;5.38;;;11.10;55.30;;;;;;5032526;28;20647;-60
2024/03/31 07:55:17;;;;;;;10.13;6.05;;;11.20;55.40;;;;;;5035253;28;20063;-60
2024/03/31 07:58:01;;;;;;;7.45;5.88;;;11.20;55.40;;;;;;5043210;28;20329;-61
2024/03/31 08:00:46;;;;;;;7.55;5.57;;;11.30;55.50;;;;;;5048014;28;20036;-64
2024/03/31 08:03:31;;;;;;;7.07;5.82;;;11.40;55.50;;;;;;5046553;28;20081;-60
2024/03/31 08:06:20;;;;;;;8.98;6.28;;;11.40;55.50;;;;;;5036449;28;20142;-60
2024/03/31 08:09:08;;;;;;;7.75;5.95;;;11.50;55.60;;;;;;5060241;28;20054;-60
2024/03/31 08:11:52;;;;;;;9.15;6.00;;;11.60;55.70;;;;;;5042905;28;20592;-60
2024/03/31 08:14:37;;;;;;;8.38;6.57;;;11.60;55.60;;;;;;5044195;28;20064;-60
2024/03/31 08:17:22;;;;;;;7.82;5.85;;;11.70;55.70;;;;;;5035118;28;20047;-57
2024/03/31 08:20:06;;;;;;;8.63;5.75;;;11.80;55.80;;;;;;5039921;28;20131;-59
2024/03/31 08:22:51;;;;;;;8.13;5.95;;;11.90;55.90;;;;;;5036204;28;20043;-58
2024/03/31 08:25:37;;;;;;;7.40;6.13;;;12.00;55.90;;;;;;5030594;28;20075;-60
2024/03/31 08:28:21;;;;;;;8.20;5.97;;;12.10;56.00;;;;;;5045522;28;20039;-59
2024/03/31 08:31:06;;;;;;;6.13;5.45;;;12.10;55.80;;;;;;5037577;28;20039;-59
2024/03/31 08:33:50;;;;;;;8.82;6.20;;;12.20;55.90;;;;;;5037764;28;20530;-59
2024/03/31 08:36:35;;;;;;;7.00;5.72;;;12.30;56.00;;;;;;5030155;28;20040;-59
2024/03/31 08:39:20;;;;;;;7.68;6.18;;;12.40;56.00;;;;;;5036012;28;20076;-60
2024/03/31 08:42:22;;;;;;;7.30;5.82;;;12.50;56.10;;;;;;5033679;28;20177;-59
2024/03/31 08:45:11;;;;;;;7.85;6.18;;;12.60;56.20;;;;;;5051849;28;20103;-59
2024/03/31 08:47:58;;;;;;;7.32;5.88;;;12.70;56.20;;;;;;5036225;28;20102;-59
2024/03/31 08:50:44;;;;;;;9.20;6.55;;;12.80;56.30;;;;;;5046081;28;20044;-60
2024/03/31 08:53:30;;;;;;;7.85;5.80;;;12.90;56.40;;;;;;5037816;28;20044;-59
2024/03/31 08:56:15;;;;;;;7.00;5.53;;;12.90;56.30;;;;;;5047958;28;20167;-59
2024/03/31 08:59:01;;;;;;;7.20;5.78;;;12.90;56.20;;;;;;5042171;28;20062;-59
2024/03/31 09:01:47;;;;;;;7.57;6.22;;;13.00;56.30;;;;;;5039648;28;20377;-59
2024/03/31 09:04:31;;;;;;;8.43;6.65;;;13.10;56.40;;;;;;5033514;28;20115;-59
2024/03/31 09:07:16;;;;;;;7.88;5.90;;;13.10;56.40;;;;;;5035866;28;20121;-59
2024/03/31 09:10:05;;;;;;;6.32;5.55;;;13.20;56.50;;;;;;5040377;28;20076;-59
2024/03/31 09:12:49;;;;;;;8.13;5.45;;;13.20;56.40;;;;;;5076652;28;20048;-60
2024/03/31 09:15:36;;;;;;;8.63;5.95;;;13.30;56.40;;;;;;5046217;28;20129;-60
2024/03/31 09:18:22;;;;;;;6.28;5.68;;;13.40;56.40;;;;;;5037213;28;20122;-60
2024/03/31 09:21:08;;;;;;;6.28;5.68;;;13.50;56.40;;;;;;5030937;28;20103;-60
2024/03/31 09:23:53;;;;;;;6.40;5.30;;;13.60;56.40;;;;;;5030405;28;20624;-60
2024/03/31 09:26:42;;;;;;;6.90;5.65;;;13.70;56.50;;;;;;5050532;28;20039;-60
2024/03/31 09:29:27;;;;;;;7.47;6.13;;;13.70;56.40;;;;;;5033695;28;20040;-62
2024/03/31 09:32:14;;;;;;;7.38;4.95;;;13.70;56.30;;;;;;5053814;28;20118;-60
2024/03/31 09:34:59;;;;;;;6.43;5.32;;;13.70;56.30;;;;;;5034586;28;20773;-60
2024/03/31 09:37:44;;;;;;;6.88;5.75;;;13.80;56.40;;;;;;5032605;28;20348;-61
2024/03/31 09:40:29;;;;;;;6.18;5.55;;;13.80;56.30;;;;;;5042767;28;20403;-60
2024/03/31 09:43:14;;;;;;;6.30;5.32;;;13.80;56.30;;;;;;5038399;28;20114;-60
2024/03/31 09:45:58;;;;;;;7.53;5.88;;;13.90;56.40;;;;;;5037605;28;20044;-60
2024/03/31 09:48:50;;;;;;;6.50;5.75;;;13.90;56.30;;;;;;5032298;28;20067;-60
2024/03/31 09:51:39;;;;;;;6.55;5.88;;;14.00;56.30;;;;;;5030158;28;20039;-60
2024/03/31 09:54:31;;;;;;;6.45;5.50;;;14.10;56.20;;;;;;5033822;28;20059;-61
2024/03/31 09:57:19;;;;;;;7.50;5.93;;;14.20;56.20;;;;;;5035163;28;20445;-61
2024/03/31 10:00:07;;;;;;;8.15;6.50;;;14.30;56.30;;;;;;5075637;28;20467;-60
2024/03/31 10:02:53;;;;;;;8.43;6.57;;;14.40;56.30;;;;;;5029935;28;20039;-60
2024/03/31 10:05:41;;;;;;;7.72;6.88;;;14.40;56.20;;;;;;5033574;28;20067;-59
2024/03/31 10:08:29;;;;;;;9.80;7.38;;;14.40;56.10;;;;;;5036724;28;20048;-62
2024/03/31 10:11:15;;;;;;;10.45;9.38;;;14.50;56.10;;;;;;5043094;28;20525;-61
2024/03/31 10:14:01;;;;;;;13.68;10.45;;;14.50;55.90;;;;;;5045769;28;20075;-60
2024/03/31 10:16:47;;;;;;;14.20;10.68;;;14.50;55.80;;;;;;5046114;28;20036;-60
2024/03/31 10:19:33;;;;;;;11.38;10.20;;;14.40;55.70;;;;;;5043289;28;20180;-62
2024/03/31 10:22:19;;;;;;;13.60;10.95;;;14.40;55.70;;;;;;5040399;28;20035;-62
2024/03/31 10:25:06;;;;;;;12.75;10.40;;;14.30;55.60;;;;;;5032471;28;20567;-61
2024/03/31 10:27:55;;;;;;;13.60;11.05;;;14.20;55.50;;;;;;5042958;28;20241;-60
2024/03/31 10:30:40;;;;;;;14.75;11.02;;;14.10;55.40;;;;;;5031995;28;20510;-62
2024/03/31 10:33:25;;;;;;;11.90;10.43;;;14.00;55.30;;;;;;5037410;28;20090;-62
2024/03/31 10:36:12;;;;;;;12.30;11.00;;;13.90;55.30;;;;;;5046266;28;20047;-62
2024/03/31 10:38:59;;;;;;;12.50;10.68;;;13.90;55.40;;;;;;5035234;28;20806;-61
2024/03/31 10:41:44;;;;;;;10.98;9.85;;;13.80;55.30;;;;;;5046549;28;20094;-59
2024/03/31 10:44:28;;;;;;;13.43;11.02;;;13.80;55.40;;;;;;5034439;28;20040;-62
2024/03/31 10:47:14;;;;;;;11.30;10.10;;;13.80;55.40;;;;;;5022273;28;20227;-61
2024/03/31 10:50:00;;;;;;;12.38;11.00;;;13.80;55.50;;;;;;5037179;28;20052;-62
2024/03/31 10:52:45;;;;;;;13.55;12.10;;;13.90;55.60;;;;;;5036875;28;20152;-69
2024/03/31 10:55:33;;;;;;;15.65;12.23;;;14.00;55.60;;;;;;5043406;28;20079;-61
2024/03/31 10:58:18;;;;;;;15.85;13.30;;;14.10;55.60;;;;;;5038632;28;20068;-60
2024/03/31 11:01:03;;;;;;;14.57;12.02;;;14.20;55.50;;;;;;5046355;28;20330;-62
2024/03/31 11:03:49;;;;;;;14.88;13.23;;;14.30;55.60;;;;;;5043787;28;20459;-63
2024/03/31 11:06:35;;;;;;;13.07;11.00;;;14.40;55.60;;;;;;5036858;28;20048;-61
2024/03/31 11:09:20;;;;;;;11.60;10.13;;;14.40;55.70;;;;;;5042750;28;20040;-62
2024/03/31 11:12:06;;;;;;;11.38;10.00;;;14.60;56.20;;;;;;5037791;28;20103;-63
2024/03/31 11:14:52;;;;;;;14.18;10.85;;;14.80;56.40;;;;;;5043878;28;20069;-62
2024/03/31 11:17:37;;;;;;;12.63;11.23;;;15.00;56.60;;;;;;5039889;28;20052;-62
2024/03/31 11:20:23;;;;;;;12.95;11.23;;;15.10;56.50;;;;;;5037444;28;20058;-62
2024/03/31 11:23:12;;;;;;;14.10;12.02;;;15.20;56.50;;;;;;5039319;28;20040;-62
2024/03/31 11:25:58;;;;;;;13.40;11.77;;;15.30;56.60;;;;;;5029177;28;20459;-66
2024/03/31 11:28:42;;;;;;;13.63;12.15;;;15.30;56.50;;;;;;5040516;28;20518;-62
2024/03/31 11:31:31;;;;;;;13.48;12.05;;;15.40;56.60;;;;;;5035245;28;20091;-63
2024/03/31 11:34:17;;;;;;;12.35;10.73;;;15.40;56.50;;;;;;5053272;28;20482;-63
2024/03/31 11:37:03;;;;;;;13.27;11.75;;;15.60;56.60;;;;;;5040043;28;20067;-61
2024/03/31 11:39:48;;;;;;;11.20;10.13;;;15.80;56.80;;;;;;5033202;28;20090;-64
2024/03/31 11:42:32;;;;;;;12.88;11.15;;;16.00;56.90;;;;;;5036148;28;20410;-71
2024/03/31 11:45:17;;;;;;;12.35;10.93;;;16.20;56.80;;;;;;5042810;28;20410;-64
2024/03/31 11:48:03;;;;;;;11.85;10.50;;;16.40;56.80;;;;;;5056957;28;20040;-63
2024/03/31 11:50:48;;;;;;;11.27;10.15;;;16.60;56.80;;;;;;5040921;28;20032;-67
2024/03/31 11:53:33;;;;;;;11.45;10.30;;;16.80;56.80;;;;;;5035351;28;20434;-63
2024/03/31 11:56:18;;;;;;;11.68;9.98;;;16.90;56.70;;;;;;5058336;28;20044;-63
2024/03/31 11:59:16;;;;;;;11.40;10.13;;;17.10;56.90;;;;;;5040297;28;20087;-64
2024/03/31 12:02:01;;;;;;;12.68;11.40;;;17.10;56.50;;;;;;5040034;28;20286;-64
2024/03/31 12:04:49;;;;;;;80.10;64.38;;;17.30;56.80;;;;;;5039933;28;20067;-62
2024/03/31 12:07:37;;;;;;;66.53;55.42;;;17.30;56.70;;;;;;5040412;28;20473;-63
2024/03/31 12:10:22;;;;;;;66.70;52.83;;;17.40;56.90;;;;;;5036114;28;20569;-62
2024/03/31 12:13:07;;;;;;;58.33;49.78;;;17.50;57.10;;;;;;5047011;28;20423;-62
2024/03/31 12:15:52;;;;;;;54.70;44.17;;;17.70;57.40;;;;;;5039460;28;20031;-62
2024/03/31 12:18:37;;;;;;;52.72;42.45;;;17.90;57.50;;;;;;5034899;28;20075;-61
2024/03/31 12:21:23;;;;;;;47.45;39.08;;;18.10;58.10;;;;;;5032804;28;20194;-71
2024/03/31 12:24:09;;;;;;;41.65;36.05;;;18.30;57.60;;;;;;5047217;28;20060;-63
2024/03/31 12:26:54;;;;;;;42.70;33.03;;;18.40;57.50;;;;;;5032759;28;20128;-64
2024/03/31 12:29:43;;;;;;;37.80;33.67;;;18.50;57.50;;;;;;5035541;28;20047;-62
2024/03/31 12:32:31;;;;;;;35.33;31.45;;;18.60;57.50;;;;;;5042192;28;20421;-63
2024/03/31 12:35:15;;;;;;;35.03;29.05;;;18.70;57.50;;;;;;5035941;28;20103;-63
2024/03/31 12:38:00;;;;;;;25.95;23.17;;;18.90;57.60;;;;;;5036233;28;20039;-62
2024/03/31 12:40:45;;;;;;;26.27;22.27;;;19.00;57.50;;;;;;5038519;28;20142;-62
2024/03/31 12:43:30;;;;;;;37.20;30.17;;;19.20;57.60;;;;;;5044137;28;20195;-63
2024/03/31 12:46:21;;;;;;;36.28;31.50;;;19.30;57.60;;;;;;5039712;28;20114;-64
2024/03/31 12:49:06;;;;;;;38.60;31.55;;;19.40;57.60;;;;;;5046588;28;20060;-64
2024/03/31 12:51:54;;;;;;;28.05;24.73;;;19.50;57.60;;;;;;5048970;28;20040;-65
2024/03/31 12:54:39;;;;;;;31.77;27.38;;;19.70;57.70;;;;;;5060456;28;20298;-64
2024/03/31 12:57:23;;;;;;;30.52;27.10;;;19.80;57.60;;;;;;5036927;28;20072;-64
2024/03/31 13:00:09;;;;;;;29.20;24.50;;;20.00;57.70;;;;;;5050436;28;20139;-63
2024/03/31 13:02:54;;;;;;;25.98;22.02;;;20.20;57.70;;;;;;5048848;28;20035;-63
2024/03/31 13:05:39;;;;;;;23.65;21.15;;;20.30;57.40;;;;;;5044616;28;20047;-63
2024/03/31 13:08:26;;;;;;;23.27;20.30;;;20.40;57.20;;;;;;5032935;28;20167;-64
2024/03/31 13:11:12;;;;;;;23.05;20.55;;;20.50;57.00;;;;;;5041572;28;20583;-68
2024/03/31 13:14:00;;;;;;;22.10;19.10;;;20.60;56.80;;;;;;5039770;28;20040;-63
2024/03/31 13:16:45;;;;;;;22.92;19.38;;;20.70;56.70;;;;;;5044491;28;20101;-62
2024/03/31 13:19:30;;;;;;;21.15;17.55;;;20.70;56.50;;;;;;5078782;28;20098;-64
2024/03/31 13:22:15;;;;;;;21.23;17.52;;;20.80;56.50;;;;;;5036264;28;23417;-64
2024/03/31 13:24:59;;;;;;;19.38;16.40;;;20.80;56.20;;;;;;5040598;28;20113;-63
2024/03/31 13:27:44;;;;;;;18.52;16.38;;;20.80;56.20;;;;;;5043086;28;20106;-64
2024/03/31 13:30:29;;;;;;;18.73;16.15;;;20.80;55.90;;;;;;5051144;28;20547;-64
2024/03/31 13:33:14;;;;;;;20.17;15.55;;;20.80;55.80;;;;;;5042056;28;20151;-64
2024/03/31 13:36:01;;;;;;;16.92;14.30;;;20.80;55.80;;;;;;5052412;28;20394;-63
2024/03/31 13:38:46;;;;;;;15.75;13.13;;;20.80;55.70;;;;;;5038756;28;20091;-62
2024/03/31 13:41:31;;;;;;;17.40;14.27;;;20.80;55.70;;;;;;5025259;28;20124;-63
2024/03/31 13:44:15;;;;;;;16.00;14.25;;;20.70;55.50;;;;;;5046783;28;20172;-62
2024/03/31 13:47:00;;;;;;;15.13;12.75;;;20.70;55.50;;;;;;5034014;28;20083;-62
2024/03/31 13:49:44;;;;;;;16.42;13.70;;;20.70;55.60;;;;;;5064599;28;20110;-62
2024/03/31 13:52:30;;;;;;;12.90;11.38;;;20.80;55.80;;;;;;5045119;28;20063;-61
2024/03/31 13:55:14;;;;;;;13.20;11.50;;;20.90;55.80;;;;;;5042090;28;20052;-62
2024/03/31 13:57:59;;;;;;;12.23;11.02;;;21.00;55.70;;;;;;5036645;28;20129;-61
2024/03/31 14:00:45;;;;;;;11.40;10.18;;;21.00;55.40;;;;;;5036679;28;20111;-61
2024/03/31 14:03:29;;;;;;;10.95;9.85;;;21.10;55.40;;;;;;5042448;28;20039;-62
2024/03/31 14:06:13;;;;;;;11.32;9.50;;;21.20;55.40;;;;;;5045000;28;20103;-60
2024/03/31 14:08:59;;;;;;;11.57;8.20;;;21.20;55.20;;;;;;5052926;28;20527;-63
2024/03/31 14:11:43;;;;;;;11.05;9.27;;;21.30;55.10;;;;;;5036629;28;20135;-61
2024/03/31 14:14:34;;;;;;;9.05;8.13;;;21.40;55.20;;;;;;5036124;28;20209;-61
2024/03/31 14:17:19;;;;;;;9.65;7.88;;;21.40;54.90;;;;;;5046249;28;20032;-60
2024/03/31 14:20:07;;;;;;;9.70;8.18;;;21.60;55.10;;;;;;5039766;28;20586;-61