Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:40;;;;;;;7.60;6.77;;;;;;;3.40;55.27;102298.19;4982643;28;20180;-68
2022/03/06 00:03:06;;;;;;;7.00;5.83;;;;;;;3.07;55.87;102297.78;4982574;28;20176;-70
2022/03/06 00:05:31;;;;;;;10.80;6.63;;;;;;;3.09;55.51;102295.31;4983078;28;20467;-70
2022/03/06 00:07:59;;;;;;;6.90;5.97;;;;;;;2.81;57.27;102303.78;4982259;28;20462;-68
2022/03/06 00:10:25;;;;;;;6.57;5.50;;;;;;;2.26;57.60;102304.44;4982341;28;20196;-69
2022/03/06 00:12:50;;;;;;;5.97;5.37;;;;;;;2.59;58.00;102307.50;4982484;28;20469;-69
2022/03/06 00:15:15;;;;;;;8.57;6.43;;;;;;;2.41;57.37;102306.25;4982271;28;20503;-69
2022/03/06 00:17:40;;;;;;;8.17;6.70;;;;;;;2.44;57.82;102302.22;4982155;28;20172;-70
2022/03/06 00:20:08;;;;;;;7.67;6.53;;;;;;;2.74;57.52;102310.22;4981724;28;20251;-70
2022/03/06 00:22:37;;;;;;;7.93;6.80;;;;;;;2.61;57.26;102300.78;4965860;28;20263;-69
2022/03/06 00:25:04;;;;;;;9.10;6.73;;;;;;;3.30;57.43;102300.97;4982008;28;20678;-70
2022/03/06 00:27:29;;;;;;;7.23;6.10;;;;;;;3.03;56.40;102307.00;4982430;28;20431;-70
2022/03/06 00:29:54;;;;;;;8.07;5.50;;;;;;;2.39;57.46;102303.56;4982014;28;20425;-69
2022/03/06 00:32:19;;;;;;;6.83;5.30;;;;;;;2.48;56.25;102301.63;4965095;28;20215;-70
2022/03/06 00:34:46;;;;;;;9.53;7.10;;;;;;;2.89;55.71;102306.91;4982032;28;20258;-69
2022/03/06 00:37:11;;;;;;;10.57;7.10;;;;;;;3.02;55.79;102310.38;4981754;28;20173;-69
2022/03/06 00:39:36;;;;;;;6.47;5.77;;;;;;;2.70;55.54;102300.50;4981895;28;20419;-68
2022/03/06 00:42:02;;;;;;;7.93;5.53;;;;;;;2.70;56.92;102300.50;4982349;28;20176;-69
2022/03/06 00:44:27;;;;;;;7.40;6.30;;;;;;;3.30;55.88;102306.13;4981838;28;20247;-69
2022/03/06 00:46:53;;;;;;;7.07;6.33;;;;;;;3.60;54.54;102302.03;4981521;28;20191;-69
2022/03/06 00:49:18;;;;;;;6.70;6.00;;;;;;;3.32;56.45;102297.69;4981990;28;20183;-70
2022/03/06 00:51:43;;;;;;;7.30;5.83;;;;;;;3.62;56.79;102299.56;4981441;28;20204;-69
2022/03/06 00:54:09;;;;;;;6.10;5.50;;;;;;;3.51;55.22;102296.28;4981439;28;20196;-69
2022/03/06 00:56:34;;;;;;;7.10;5.93;;;;;;;4.12;54.26;102288.91;4964943;28;20183;-68
2022/03/06 00:58:59;;;;;;;9.23;6.17;;;;;;;3.86;54.35;102300.22;4981329;28;20172;-69
2022/03/06 01:01:24;;;;;;;6.60;5.90;;;;;;;3.88;54.08;102299.50;4981246;28;20452;-69
2022/03/06 01:03:50;;;;;;;7.80;5.87;;;;;;;3.91;54.26;102295.31;4981622;28;20215;-68
2022/03/06 01:06:15;;;;;;;6.83;6.20;;;;;;;2.83;56.78;102309.97;4981190;28;20224;-67
2022/03/06 01:08:40;;;;;;;6.80;6.07;;;;;;;4.10;54.90;102302.50;4980892;28;20553;-70
2022/03/06 01:11:06;;;;;;;11.17;7.90;;;;;;;3.49;56.09;102309.09;4964667;28;20246;-70
2022/03/06 01:13:31;;;;;;;8.83;7.93;;;;;;;3.43;56.35;102310.38;4981091;28;20464;-69
2022/03/06 01:15:56;;;;;;;8.20;7.37;;;;;;;3.35;56.78;102309.88;4981255;28;20199;-69
2022/03/06 01:18:23;;;;;;;8.50;7.60;;;;;;;3.49;57.21;102308.19;4981300;28;20200;-70
2022/03/06 01:20:48;;;;;;;8.57;7.57;;;;;;;3.67;56.32;102308.47;4980892;28;20440;-67
2022/03/06 01:23:13;;;;;;;7.60;6.83;;;;;;;2.73;58.57;102312.69;4980820;28;20428;-68
2022/03/06 01:25:39;;;;;;;7.57;6.87;;;;;;;3.28;58.09;102318.91;4981534;28;20474;-69
2022/03/06 01:28:04;;;;;;;10.40;7.40;;;;;;;3.55;56.96;102313.75;4981057;28;20208;-68
2022/03/06 01:30:30;;;;;;;7.63;6.83;;;;;;;3.65;56.05;102312.63;4980563;28;20172;-68
2022/03/06 01:32:55;;;;;;;14.93;8.53;;;;;;;3.95;55.46;102313.69;4981168;28;20203;-69
2022/03/06 01:35:21;;;;;;;9.90;7.33;;;;;;;3.90;55.13;102312.50;4980583;28;20203;-68
2022/03/06 01:37:47;;;;;;;9.00;7.40;;;;;;;3.78;56.24;102320.34;4963566;28;20176;-68
2022/03/06 01:40:14;;;;;;;9.60;7.80;;;;;;;4.00;55.21;102316.53;4981013;28;20704;-69
2022/03/06 01:42:41;;;;;;;7.40;6.70;;;;;;;3.50;56.00;102313.44;4981091;28;20172;-68
2022/03/06 01:45:08;;;;;;;8.37;7.10;;;;;;;3.86;55.82;102315.69;4980567;28;20416;-69
2022/03/06 01:47:41;;;;;;;8.40;7.50;;;;;;;3.55;56.53;102316.31;4980829;28;20407;-68
2022/03/06 01:50:14;;;;;;;7.63;6.93;;;;;;;3.32;56.85;102320.88;4980388;28;20424;-68
2022/03/06 01:52:40;;;;;;;9.53;7.47;;;;;;;3.69;55.17;102312.03;4980199;28;20758;-68
2022/03/06 01:55:06;;;;;;;10.57;7.03;;;;;;;3.71;55.86;102320.78;4980154;28;20420;-69
2022/03/06 01:57:32;;;;;;;7.37;6.67;;;;;;;3.78;55.84;102322.06;4979952;28;20435;-69
2022/03/06 02:00:00;;;;;;;7.83;6.87;;;;;;;3.65;56.69;102322.94;4980684;28;20169;-68
2022/03/06 02:02:25;;;;;;;8.73;6.93;;;;;;;3.67;55.76;102321.38;4980248;28;20459;-68
2022/03/06 02:04:51;;;;;;;7.73;6.93;;;;;;;3.54;56.91;102323.19;4980349;28;20515;-68
2022/03/06 02:07:16;;;;;;;10.00;7.10;;;;;;;2.51;58.59;102318.97;4963296;28;20322;-68
2022/03/06 02:09:41;;;;;;;7.57;6.87;;;;;;;3.03;57.76;102314.75;4980161;28;20176;-68
2022/03/06 02:12:22;;;;;;;7.43;6.50;;;;;;;3.83;56.00;102307.72;4979840;28;20204;-68
2022/03/06 02:14:52;;;;;;;8.07;7.33;;;;;;;3.98;54.63;102308.69;4979985;28;20238;-70
2022/03/06 02:17:18;;;;;;;7.17;6.47;;;;;;;3.27;56.34;102311.97;4979880;28;20525;-68
2022/03/06 02:19:55;;;;;;;8.20;7.07;;;;;;;3.75;55.49;102298.63;4979737;28;20443;-68
2022/03/06 02:22:22;;;;;;;9.30;6.93;;;;;;;3.61;56.38;102302.91;4979781;28;20172;-68
2022/03/06 02:24:48;;;;;;;7.63;6.83;;;;;;;3.27;57.12;102301.66;4979732;28;20471;-68
2022/03/06 02:27:13;;;;;;;8.73;6.67;;;;;;;3.34;56.92;102303.84;4979679;28;20482;-68
2022/03/06 02:29:42;;;;;;;10.03;7.03;;;;;;;3.65;56.61;102303.22;4980263;28;20183;-68
2022/03/06 02:32:12;;;;;;;7.20;6.50;;;;;;;3.45;55.98;102299.38;4962939;28;20204;-70
2022/03/06 02:34:39;;;;;;;8.23;6.97;;;;;;;3.70;54.84;102301.81;4979822;28;20731;-70
2022/03/06 02:37:04;;;;;;;8.23;7.43;;;;;;;3.60;55.88;102306.28;4979504;28;20411;-71
2022/03/06 02:39:30;;;;;;;8.60;7.40;;;;;;;3.63;55.54;102297.06;4979577;28;20657;-70
2022/03/06 02:41:55;;;;;;;7.23;6.50;;;;;;;3.71;55.29;102295.84;4962609;28;20207;-70
2022/03/06 02:44:21;;;;;;;8.00;7.20;;;;;;;4.01;55.00;102293.41;4979254;28;20172;-69
2022/03/06 02:46:47;;;;;;;6.80;6.10;;;;;;;3.87;54.78;102302.00;4979412;28;20165;-70
2022/03/06 02:49:15;;;;;;;6.93;6.23;;;;;;;3.77;54.78;102295.34;4979746;28;20408;-69
2022/03/06 02:51:41;;;;;;;7.37;6.67;;;;;;;3.64;55.66;102310.84;4979304;28;20455;-71
2022/03/06 02:54:07;;;;;;;7.43;6.73;;;;;;;3.66;55.27;102301.53;4979386;28;20879;-69
2022/03/06 02:56:32;;;;;;;8.00;6.93;;;;;;;3.76;54.75;102295.25;4979635;28;20196;-69
2022/03/06 02:58:58;;;;;;;7.13;6.40;;;;;;;3.45;55.28;102295.88;4979187;28;20187;-71
2022/03/06 03:01:24;;;;;;;7.00;6.17;;;;;;;3.59;54.83;102291.63;4979271;28;20180;-70
2022/03/06 03:03:49;;;;;;;10.03;6.47;;;;;;;3.78;54.31;102288.53;4979888;28;20404;-69
2022/03/06 03:06:15;;;;;;;6.63;6.03;;;;;;;3.81;54.06;102291.28;4979125;28;20463;-69
2022/03/06 03:08:41;;;;;;;7.10;6.37;;;;;;;3.61;54.43;102290.91;4979099;28;20234;-69
2022/03/06 03:11:06;;;;;;;6.90;6.20;;;;;;;3.41;54.68;102293.91;4979546;28;20168;-72
2022/03/06 03:13:32;;;;;;;6.50;5.90;;;;;;;3.61;54.16;102293.47;4979174;28;20470;-69
2022/03/06 03:15:58;;;;;;;6.83;6.20;;;;;;;4.08;53.81;102284.34;4979155;28;20191;-69
2022/03/06 03:18:23;;;;;;;7.60;6.47;;;;;;;3.70;54.72;102285.44;4979297;28;20176;-68
2022/03/06 03:20:49;;;;;;;8.03;6.23;;;;;;;3.58;54.47;102292.41;4979119;28;20848;-69
2022/03/06 03:23:14;;;;;;;7.60;6.87;;;;;;;3.83;53.99;102289.66;4978997;28;20187;-70
2022/03/06 03:25:40;;;;;;;7.00;6.30;;;;;;;3.96;52.65;102291.34;4979344;28;20407;-68
2022/03/06 03:28:05;;;;;;;7.73;6.17;;;;;;;3.33;54.89;102296.91;4978889;28;20181;-68
2022/03/06 03:30:30;;;;;;;9.90;6.10;;;;;;;3.77;53.42;102302.19;4979206;28;20183;-68
2022/03/06 03:32:56;;;;;;;6.90;6.20;;;;;;;4.03;53.50;102288.31;4979468;28;20192;-68
2022/03/06 03:35:21;;;;;;;7.03;6.30;;;;;;;3.99;53.54;102289.84;4978868;28;20184;-70
2022/03/06 03:37:47;;;;;;;6.50;5.83;;;;;;;3.79;53.78;102292.84;4978798;28;20191;-69
2022/03/06 03:40:12;;;;;;;7.90;6.40;;;;;;;3.95;54.26;102302.44;4980912;28;20236;-68
2022/03/06 03:42:37;;;;;;;7.00;6.30;;;;;;;4.18;53.17;102291.84;4980842;28;20589;-70
2022/03/06 03:45:04;;;;;;;7.83;6.33;;;;;;;3.99;54.21;102299.25;4979134;28;20199;-68
2022/03/06 03:47:30;;;;;;;7.50;5.73;;;;;;;4.13;54.02;102298.44;4979151;28;20175;-70
2022/03/06 03:49:55;;;;;;;7.63;6.90;;;;;;;3.97;53.93;102308.59;4978716;28;20839;-68
2022/03/06 03:52:20;;;;;;;7.80;6.37;;;;;;;4.03;53.66;102308.97;4961973;28;20223;-67
2022/03/06 03:54:46;;;;;;;8.43;6.10;;;;;;;3.62;54.53;102320.19;4981435;28;20176;-69
2022/03/06 03:57:13;;;;;;;6.93;5.60;;;;;;;3.88;54.65;102314.06;4982479;28;20494;-68
2022/03/06 03:59:38;;;;;;;7.57;6.67;;;;;;;3.68;54.20;102303.41;4982439;28;20200;-69
2022/03/06 04:02:04;;;;;;;8.93;7.40;;;;;;;3.47;54.55;102312.38;4982861;28;20490;-69
2022/03/06 04:04:29;;;;;;;7.10;6.40;;;;;;;3.47;54.70;102312.38;4982294;28;20380;-69
2022/03/06 04:06:55;;;;;;;7.00;6.30;;;;;;;3.61;55.61;102313.22;4982598;28;20168;-69
2022/03/06 04:09:20;;;;;;;9.00;7.70;;;;;;;4.02;54.01;102308.09;4982338;28;20216;-69
2022/03/06 04:11:45;;;;;;;9.17;6.70;;;;;;;3.58;54.14;102318.22;4982040;28;20204;-69
2022/03/06 04:14:10;;;;;;;7.60;6.67;;;;;;;3.65;53.85;102310.97;4982124;28;20172;-69
2022/03/06 04:16:36;;;;;;;6.00;5.40;;;;;;;3.80;54.18;102307.53;4982767;28;20196;-68
2022/03/06 04:19:01;;;;;;;6.90;6.10;;;;;;;3.65;54.28;102315.22;4965099;28;20183;-69
2022/03/06 04:21:26;;;;;;;5.73;5.10;;;;;;;3.84;54.05;102312.09;4982064;28;20199;-69
2022/03/06 04:23:52;;;;;;;5.60;5.10;;;;;;;3.93;53.68;102309.22;4982358;28;20190;-69
2022/03/06 04:26:17;;;;;;;7.57;5.70;;;;;;;4.02;52.67;102308.09;4982149;28;20180;-69
2022/03/06 04:28:42;;;;;;;5.80;5.27;;;;;;;3.98;53.36;102303.53;4981666;28;20176;-69
2022/03/06 04:31:08;;;;;;;6.07;5.50;;;;;;;3.82;53.51;102317.16;4982330;28;20474;-70
2022/03/06 04:33:33;;;;;;;5.40;4.90;;;;;;;3.31;53.85;102329.41;4981689;28;20207;-69
2022/03/06 04:35:58;;;;;;;6.80;5.23;;;;;;;3.44;54.21;102322.50;4981705;28;20542;-68
2022/03/06 04:38:24;;;;;;;5.80;5.13;;;;;;;3.27;54.95;102327.44;4965106;28;20164;-69
2022/03/06 04:40:49;;;;;;;7.77;5.93;;;;;;;3.65;54.13;102326.44;4981543;28;20223;-68
2022/03/06 04:43:14;;;;;;;6.10;5.50;;;;;;;3.44;55.26;102325.94;4981679;28;20235;-69
2022/03/06 04:45:39;;;;;;;8.50;6.03;;;;;;;3.59;54.32;102322.56;4982237;28;20429;-70
2022/03/06 04:48:05;;;;;;;7.67;5.50;;;;;;;3.67;53.55;102319.69;4981441;28;20179;-70
2022/03/06 04:50:30;;;;;;;7.03;5.27;;;;;;;3.80;54.74;102329.09;4981527;28;20487;-69
2022/03/06 04:52:55;;;;;;;5.17;4.77;;;;;;;3.57;54.67;102334.47;4981889;28;20542;-70
2022/03/06 04:55:21;;;;;;;5.07;4.57;;;;;;;3.79;53.28;102339.28;4981652;28;20218;-69
2022/03/06 04:57:46;;;;;;;6.43;5.13;;;;;;;3.78;53.59;102332.38;4981328;28;20172;-68
2022/03/06 05:00:14;;;;;;;5.40;4.87;;;;;;;3.61;53.58;102329.59;4981881;28;20164;-69
2022/03/06 05:02:39;;;;;;;5.60;5.10;;;;;;;3.06;54.53;102331.16;4981270;28;20183;-69
2022/03/06 05:05:05;;;;;;;5.27;4.77;;;;;;;3.02;56.07;102337.84;4980672;28;20419;-68
2022/03/06 05:07:30;;;;;;;5.33;4.77;;;;;;;3.24;55.10;102342.69;4981012;28;20490;-68
2022/03/06 05:09:55;;;;;;;7.30;5.13;;;;;;;3.63;54.93;102333.19;4981466;28;20429;-69
2022/03/06 05:12:20;;;;;;;5.70;5.23;;;;;;;3.68;54.24;102329.22;4981130;28;20204;-69
2022/03/06 05:14:46;;;;;;;6.23;5.63;;;;;;;3.80;53.71;102323.94;4981214;28;20168;-69
2022/03/06 05:17:11;;;;;;;10.97;7.60;;;;;;;3.38;54.72;102330.69;4981143;28;20186;-69
2022/03/06 05:19:36;;;;;;;6.10;4.97;;;;;;;3.86;53.48;102328.59;4981305;28;20164;-69
2022/03/06 05:22:02;;;;;;;9.43;5.73;;;;;;;3.77;53.54;102321.13;4981033;28;20447;-69
2022/03/06 05:24:28;;;;;;;7.00;5.87;;;;;;;3.59;53.59;102326.03;4981224;28;20172;-69
2022/03/06 05:26:53;;;;;;;5.93;5.33;;;;;;;3.80;53.14;102323.94;4981764;28;20211;-68
2022/03/06 05:29:18;;;;;;;5.63;5.10;;;;;;;3.21;54.86;102334.78;4980881;28;20168;-69
2022/03/06 05:31:44;;;;;;;6.70;5.40;;;;;;;3.32;54.63;102335.47;4980756;28;20617;-68
2022/03/06 05:34:09;;;;;;;7.17;4.80;;;;;;;3.45;54.89;102339.72;4981100;28;20291;-69
2022/03/06 05:36:35;;;;;;;5.20;4.40;;;;;;;3.29;54.64;102336.16;4980905;28;20231;-69
2022/03/06 05:39:00;;;;;;;6.33;5.43;;;;;;;3.61;54.04;102332.16;4981670;28;20160;-69
2022/03/06 05:41:25;;;;;;;5.60;5.10;;;;;;;3.50;54.26;102333.19;4981569;28;20184;-70
2022/03/06 05:43:51;;;;;;;5.03;4.57;;;;;;;3.35;54.75;102333.97;4963651;28;20176;-68
2022/03/06 05:46:16;;;;;;;5.53;4.73;;;;;;;3.69;54.03;102330.09;4980513;28;20280;-69
2022/03/06 05:48:41;;;;;;;5.23;4.70;;;;;;;3.30;53.73;102332.81;4980612;28;20183;-69
2022/03/06 05:51:07;;;;;;;5.00;4.60;;;;;;;3.76;53.80;102334.84;4963541;28;20172;-70
2022/03/06 05:53:33;;;;;;;5.57;5.07;;;;;;;3.75;53.60;102338.22;4980223;28;20210;-69
2022/03/06 05:55:58;;;;;;;6.10;5.50;;;;;;;3.70;53.87;102340.50;4980575;28;20172;-70
2022/03/06 05:58:23;;;;;;;5.13;4.60;;;;;;;3.53;54.20;102347.19;4980046;28;20420;-68
2022/03/06 06:00:49;;;;;;;6.33;5.30;;;;;;;3.56;55.12;102343.91;4980280;28;20176;-69
2022/03/06 06:03:15;;;;;;;6.40;5.57;;;;;;;3.52;55.02;102352.25;4980508;28;20164;-69
2022/03/06 06:05:40;;;;;;;5.43;4.90;;;;;;;3.00;55.88;102347.13;4979955;28;20445;-70
2022/03/06 06:08:05;;;;;;;5.40;4.90;;;;;;;3.16;55.25;102344.75;4979682;28;20464;-69
2022/03/06 06:10:31;;;;;;;6.70;5.80;;;;;;;3.20;55.34;102351.03;4980470;28;20164;-69
2022/03/06 06:12:56;;;;;;;6.50;5.40;;;;;;;3.22;55.52;102358.84;4979918;28;20208;-69
2022/03/06 06:15:21;;;;;;;5.97;5.37;;;;;;;3.49;55.09;102358.09;4979953;28;20592;-69
2022/03/06 06:17:46;;;;;;;5.80;5.30;;;;;;;2.97;55.52;102358.13;4979318;28;20176;-70
2022/03/06 06:20:12;;;;;;;5.97;5.37;;;;;;;3.06;55.81;102365.59;4979770;28;20176;-70
2022/03/06 06:22:37;;;;;;;6.30;5.80;;;;;;;3.22;55.65;102359.75;4979859;28;20183;-69
2022/03/06 06:25:04;;;;;;;6.60;5.90;;;;;;;3.14;55.58;102363.50;4980420;28;20176;-69
2022/03/06 06:27:29;;;;;;;6.70;5.50;;;;;;;3.34;55.61;102357.97;4979460;28;20172;-68
2022/03/06 06:29:54;;;;;;;9.53;5.70;;;;;;;2.95;55.52;102364.88;4979785;28;20563;-69
2022/03/06 06:32:20;;;;;;;7.67;5.73;;;;;;;3.19;55.44;102370.75;4980189;28;20278;-69
2022/03/06 06:34:46;;;;;;;5.93;5.43;;;;;;;3.28;54.47;102369.56;4979507;28;20285;-68
2022/03/06 06:37:12;;;;;;;6.10;5.50;;;;;;;3.31;54.25;102374.94;4979461;28;20164;-69
2022/03/06 06:39:38;;;;;;;5.90;5.37;;;;;;;3.52;53.72;102371.16;4980020;28;20447;-69
2022/03/06 06:42:03;;;;;;;5.80;5.30;;;;;;;3.79;52.49;102375.41;4979546;28;20492;-68
2022/03/06 06:44:29;;;;;;;7.57;5.80;;;;;;;3.71;52.43;102372.34;4979390;28;20187;-69
2022/03/06 06:46:54;;;;;;;4.97;4.57;;;;;;;3.48;53.62;102379.50;4979912;28;20478;-68
2022/03/06 06:49:20;;;;;;;5.77;5.27;;;;;;;3.52;52.32;102384.06;4979324;28;20514;-68
2022/03/06 06:51:45;;;;;;;6.23;5.63;;;;;;;3.50;52.88;102389.91;4979282;28;20192;-69
2022/03/06 06:54:13;;;;;;;6.27;5.60;;;;;;;3.52;53.03;102380.59;4979853;28;20168;-70
2022/03/06 06:56:38;;;;;;;5.90;5.37;;;;;;;3.53;52.33;102377.19;4979359;28;20168;-70
2022/03/06 06:59:03;;;;;;;6.00;5.30;;;;;;;3.61;52.10;102390.59;4979174;28;20693;-70
2022/03/06 07:01:29;;;;;;;6.37;5.77;;;;;;;3.19;52.58;102385.31;4979910;28;20211;-68
2022/03/06 07:03:54;;;;;;;10.30;5.80;;;;;;;2.79;53.68;102390.38;4979375;28;20227;-69
2022/03/06 07:06:19;;;;;;;6.20;5.60;;;;;;;2.83;53.67;102392.38;4979108;28;20164;-68
2022/03/06 07:08:45;;;;;;;6.07;5.57;;;;;;;3.11;53.04;102396.78;4948842;29;20540;-69
2022/03/06 07:11:10;;;;;;;6.30;5.10;;;;;;;3.13;53.13;102400.38;4960149;29;20261;-68
2022/03/06 07:13:36;;;;;;;5.67;5.07;;;;;;;2.81;53.76;102401.66;4960142;29;20259;-68
2022/03/06 07:16:02;;;;;;;5.70;5.13;;;;;;;2.94;53.42;102408.56;4959871;28;20173;-69
2022/03/06 07:18:27;;;;;;;5.97;5.37;;;;;;;3.36;52.36;102402.78;4959807;28;20474;-69
2022/03/06 07:20:53;;;;;;;6.07;5.47;;;;;;;3.51;52.75;102410.63;4965575;28;20612;-68
2022/03/06 07:23:18;;;;;;;5.70;5.20;;;;;;;3.49;52.12;102396.75;4978900;28;20187;-69
2022/03/06 07:25:44;;;;;;;5.63;5.07;;;;;;;3.93;49.88;102399.53;4978795;28;20423;-69
2022/03/06 07:28:09;;;;;;;5.37;4.97;;;;;;;4.17;50.05;102398.47;4962720;28;20421;-69
2022/03/06 07:30:34;;;;;;;5.57;5.07;;;;;;;4.02;49.93;102388.09;4982925;28;20293;-70
2022/03/06 07:33:00;;;;;;;6.30;5.70;;;;;;;4.11;50.78;102394.63;4965757;28;20206;-69
2022/03/06 07:35:26;;;;;;;5.90;5.27;;;;;;;3.91;51.10;102404.59;4983233;28;20199;-69
2022/03/06 07:37:52;;;;;;;5.53;5.03;;;;;;;4.35;48.63;102398.72;4985036;28;20214;-70
2022/03/06 07:40:19;;;;;;;5.70;5.07;;;;;;;4.35;48.72;102398.72;4982694;28;20482;-71
2022/03/06 07:42:44;;;;;;;6.23;5.20;;;;;;;4.09;48.28;102404.84;4966262;28;20485;-73
2022/03/06 07:45:10;;;;;;;5.40;4.90;;;;;;;4.94;46.82;102399.69;4982724;28;20542;-70
2022/03/06 07:47:36;;;;;;;5.50;5.00;;;;;;;5.02;46.65;102392.38;4982417;28;20238;-69
2022/03/06 07:50:01;;;;;;;5.80;5.13;;;;;;;5.18;46.09;102392.50;4983260;28;20430;-69
2022/03/06 07:52:26;;;;;;;6.10;5.50;;;;;;;4.98;46.47;102391.31;4982585;28;20211;-67
2022/03/06 07:54:52;;;;;;;7.20;5.77;;;;;;;4.68;46.29;102395.53;4982323;28;20168;-68
2022/03/06 07:57:17;;;;;;;5.63;5.13;;;;;;;4.53;46.12;102398.97;4965951;28;20176;-69
2022/03/06 07:59:42;;;;;;;5.83;5.27;;;;;;;4.87;46.10;102406.19;4982473;28;20427;-68
2022/03/06 08:02:08;;;;;;;5.00;4.60;;;;;;;4.89;46.81;102395.94;4982204;28;20175;-68
2022/03/06 08:04:33;;;;;;;5.70;5.20;;;;;;;5.55;44.60;102399.75;4983107;28;20169;-68
2022/03/06 08:06:58;;;;;;;6.20;5.53;;;;;;;5.36;43.60;102390.06;4982483;28;20184;-68
2022/03/06 08:09:24;;;;;;;5.83;5.17;;;;;;;5.82;43.45;102398.63;4982141;28;20228;-68
2022/03/06 08:11:51;;;;;;;5.23;4.73;;;;;;;5.51;43.24;102394.34;4982505;28;20188;-68
2022/03/06 08:14:17;;;;;;;7.20;5.40;;;;;;;6.00;42.44;102391.94;4968508;28;20176;-69
2022/03/06 08:16:42;;;;;;;6.10;5.50;;;;;;;6.15;42.53;102399.66;4989712;28;20451;-68
2022/03/06 08:19:07;;;;;;;5.57;5.07;;;;;;;5.71;42.37;102396.34;4997606;28;20471;-68
2022/03/06 08:21:33;;;;;;;5.20;4.80;;;;;;;5.85;41.69;102391.94;5001515;28;20186;-68
2022/03/06 08:23:58;;;;;;;5.47;4.97;;;;;;;5.12;42.05;102406.75;4982530;28;20470;-67
2022/03/06 08:26:23;;;;;;;5.93;4.33;;;;;;;4.82;42.91;102409.28;4982195;28;20562;-67
2022/03/06 08:28:49;;;;;;;4.80;4.40;;;;;;;8.50;36.32;102385.31;4985862;28;20222;-68
2022/03/06 08:31:15;;;;;;;4.30;4.00;;;;;;;6.90;36.59;102396.66;5001045;28;20254;-67
2022/03/06 08:33:40;;;;;;;4.87;4.47;;;;;;;10.29;32.72;102389.09;5001761;28;20545;-68
2022/03/06 08:36:05;;;;;;;9.40;4.40;;;;;;;8.62;34.99;102397.97;5000992;28;20178;-67
2022/03/06 08:38:31;;;;;;;5.10;4.63;;;;;;;10.82;31.47;102378.84;5000941;28;20429;-67
2022/03/06 08:40:56;;;;;;;6.63;5.00;;;;;;;11.02;29.90;102376.94;5000657;28;20472;-68
2022/03/06 08:43:21;;;;;;;5.10;3.93;;;;;;;8.29;31.32;102385.19;5001002;28;20175;-68
2022/03/06 08:45:47;;;;;;;4.80;4.10;;;;;;;7.35;34.26;102399.81;5000825;28;20179;-70
2022/03/06 08:48:13;;;;;;;4.23;3.83;;;;;;;8.58;33.63;102399.53;4993079;28;20176;-68
2022/03/06 08:50:38;;;;;;;4.40;4.00;;;;;;;10.91;30.51;102380.91;4981352;28;20176;-70
2022/03/06 08:53:03;;;;;;;4.10;3.80;;;;;;;10.07;31.31;102392.63;4981459;28;20275;-70
2022/03/06 08:55:29;;;;;;;3.83;3.53;;;;;;;13.47;26.63;102367.50;4981722;28;20549;-69
2022/03/06 08:57:54;;;;;;;4.70;4.00;;;;;;;14.10;25.54;102370.66;4981097;28;20172;-72
2022/03/06 09:00:19;;;;;;;3.93;3.63;;;;;;;12.45;27.12;102357.00;4981121;28;20494;-68
2022/03/06 09:02:45;;;;;;;4.37;3.97;;;;;;;12.28;27.35;102371.31;4981495;28;20565;-69
2022/03/06 09:05:10;;;;;;;3.90;3.50;;;;;;;11.15;28.05;102380.88;4981313;28;20204;-70
2022/03/06 09:07:35;;;;;;;5.37;4.20;;;;;;;14.64;25.28;102355.16;4980793;28;20233;-71
2022/03/06 09:10:01;;;;;;;4.40;4.10;;;;;;;11.90;27.41;102371.91;4981398;28;20191;-69
2022/03/06 09:12:26;;;;;;;3.87;3.60;;;;;;;12.32;27.68;102361.84;4980824;28;20250;-70
2022/03/06 09:14:53;;;;;;;4.23;3.93;;;;;;;11.64;28.02;102373.75;4980771;28;20182;-69
2022/03/06 09:17:18;;;;;;;4.43;4.10;;;;;;;10.92;30.39;102373.13;4981471;28;20198;-70
2022/03/06 09:19:44;;;;;;;4.40;4.00;;;;;;;8.96;31.11;102381.22;4980845;28;20697;-71
2022/03/06 09:22:09;;;;;;;4.53;4.13;;;;;;;9.36;31.76;102376.78;4987057;28;20605;-69
2022/03/06 09:24:34;;;;;;;5.30;4.03;;;;;;;10.49;29.47;102376.84;4983575;28;20178;-71
2022/03/06 09:27:00;;;;;;;3.97;3.63;;;;;;;8.83;33.23;102387.59;5000175;28;20175;-70
2022/03/06 09:29:26;;;;;;;4.60;4.20;;;;;;;7.05;35.28;102405.22;5000127;28;20183;-69
2022/03/06 09:31:51;;;;;;;5.27;4.33;;;;;;;8.07;34.09;102397.19;5000502;28;20192;-69
2022/03/06 09:34:16;;;;;;;5.27;4.77;;;;;;;9.66;32.40;102389.25;5000016;28;20241;-68
2022/03/06 09:36:42;;;;;;;4.63;4.23;;;;;;;11.29;29.23;102384.81;5000077;28;20175;-70
2022/03/06 09:39:07;;;;;;;4.67;4.27;;;;;;;11.64;29.46;102378.97;5000214;28;20180;-69
2022/03/06 09:41:38;;;;;;;5.67;4.67;;;;;;;12.35;27.43;102375.88;5000022;28;20175;-72
2022/03/06 09:44:05;;;;;;;4.73;4.37;;;;;;;12.60;27.91;102367.00;4999935;28;20175;-68
2022/03/06 09:46:33;;;;;;;5.03;4.53;;;;;;;13.53;25.75;102363.25;5000883;28;20476;-68
2022/03/06 09:48:58;;;;;;;5.00;4.60;;;;;;;13.82;25.67;102363.91;4999659;28;20468;-70
2022/03/06 09:51:24;;;;;;;4.80;4.40;;;;;;;13.24;26.04;102373.88;4999518;28;20423;-69
2022/03/06 09:53:49;;;;;;;4.87;4.43;;;;;;;12.04;27.50;102388.06;5000359;28;20420;-69
2022/03/06 09:56:15;;;;;;;4.80;4.40;;;;;;;10.13;29.95;102398.06;4999844;28;20544;-69
2022/03/06 09:58:40;;;;;;;5.37;4.87;;;;;;;12.21;28.40;102380.72;4999439;28;20262;-70
2022/03/06 10:01:05;;;;;;;5.00;4.53;;;;;;;11.51;28.04;102384.63;4982884;28;20167;-71
2022/03/06 10:03:35;;;;;;;5.23;4.70;;;;;;;12.57;28.26;102385.25;4999334;28;20225;-71
2022/03/06 10:06:04;;;;;;;5.23;4.83;;;;;;;13.93;26.48;102377.28;4999470;28;20537;-71
2022/03/06 10:08:29;;;;;;;5.30;4.80;;;;;;;13.53;26.70;102382.50;4999478;28;20520;-70
2022/03/06 10:11:03;;;;;;;6.50;5.77;;;;;;;13.41;27.07;102382.16;4999468;28;20414;-71
2022/03/06 10:13:31;;;;;;;5.73;5.20;;;;;;;13.76;29.02;102387.38;4999419;28;20534;-69
2022/03/06 10:16:00;;;;;;;5.70;5.20;;;;;;;13.22;26.78;102396.50;4999291;28;20492;-71
2022/03/06 10:18:29;;;;;;;5.87;5.37;;;;;;;9.71;30.91;102409.44;4999037;28;20418;-71
2022/03/06 10:21:00;;;;;;;8.70;5.67;;;;;;;12.35;28.41;102398.53;4999538;28;20386;-70
2022/03/06 10:23:26;;;;;;;6.00;5.47;;;;;;;13.45;27.67;102390.16;4999187;28;20407;-69
2022/03/06 10:26:02;;;;;;;5.43;4.93;;;;;;;13.09;27.46;102390.09;4999198;28;20864;-70
2022/03/06 10:28:28;;;;;;;5.33;4.93;;;;;;;12.41;28.07;102391.75;4998841;28;20414;-69
2022/03/06 10:30:53;;;;;;;5.20;4.70;;;;;;;13.64;28.37;102388.00;4999140;28;20394;-71
2022/03/06 10:33:20;;;;;;;5.20;4.80;;;;;;;13.04;27.74;102384.72;4999626;28;20351;-68
2022/03/06 10:35:47;;;;;;;6.23;5.73;;;;;;;13.42;27.46;102379.63;4998948;28;20258;-69
2022/03/06 10:38:19;;;;;;;5.40;5.00;;;;;;;11.79;28.64;102382.03;4998891;28;20410;-68
2022/03/06 10:40:45;;;;;;;5.40;4.90;;;;;;;11.37;28.59;102392.03;4999182;28;20411;-70
2022/03/06 10:43:32;;;;;;;8.50;4.63;;;;;;;10.66;30.20;102397.41;4998981;28;20489;-68
2022/03/06 10:46:08;;;;;;;5.40;5.00;;;;;;;9.38;31.51;102401.19;4999001;28;20449;-71
2022/03/06 10:48:33;;;;;;;5.43;5.03;;;;;;;10.43;31.25;102393.16;4998591;28;20468;-70
2022/03/06 10:51:00;;;;;;;6.00;5.50;;;;;;;9.65;32.19;102395.28;4999043;28;20415;-71
2022/03/06 10:53:27;;;;;;;6.30;5.80;;;;;;;10.66;31.51;102395.69;4981934;28;20611;-69
2022/03/06 10:55:53;;;;;;;5.53;5.13;;;;;;;9.23;32.66;102391.03;4999734;28;20805;-71
2022/03/06 10:58:19;;;;;;;5.77;5.17;;;;;;;10.09;31.55;102386.63;4982180;28;20418;-70
2022/03/06 11:00:45;;;;;;;5.77;5.27;;;;;;;12.41;29.02;102385.66;4998949;28;20167;-75
2022/03/06 11:03:13;;;;;;;5.40;4.90;;;;;;;12.28;28.73;102379.16;4982100;28;20426;-71
2022/03/06 11:05:41;;;;;;;5.47;4.97;;;;;;;12.71;29.18;102377.75;4998830;28;20404;-71
2022/03/06 11:08:08;;;;;;;7.70;5.70;;;;;;;12.84;29.43;102375.47;4998853;28;20664;-72
2022/03/06 11:10:33;;;;;;;5.30;4.90;;;;;;;12.51;28.91;102371.09;4983220;28;20407;-70
2022/03/06 11:12:59;;;;;;;6.80;6.03;;;;;;;12.43;28.45;102371.78;4998748;28;20478;-71
2022/03/06 11:15:25;;;;;;;5.90;5.40;;;;;;;12.20;28.90;102373.72;4982642;28;20176;-70
2022/03/06 11:17:50;;;;;;;5.33;4.83;;;;;;;10.97;32.12;102388.94;4982222;28;20298;-69
2022/03/06 11:20:16;;;;;;;7.80;6.20;;;;;;;10.08;32.54;102391.75;4982141;28;20444;-69
2022/03/06 11:22:52;;;;;;;6.93;6.43;;;;;;;9.56;32.87;102390.63;4982020;28;20187;-70
2022/03/06 11:25:24;;;;;;;6.50;6.00;;;;;;;9.27;34.62;102396.41;4998601;28;20183;-70