Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:03:34;;;;;;;20.10;8.65;;;;;;;12.51;74.30;99899.69;8452483;28;20044;-72
2022/06/11 00:07:35;;;;;;;27.50;11.02;;;;;;;12.49;74.30;99901.06;8442074;28;20616;-71
2022/06/11 00:11:37;;;;;;;25.23;9.75;;;;;;;12.42;74.27;99900.69;8443928;28;20046;-72
2022/06/11 00:15:38;;;;;;;20.92;8.93;;;;;;;12.36;74.63;99901.88;8437373;28;20127;-72
2022/06/11 00:19:40;;;;;;;22.10;8.65;;;;;;;12.29;74.68;99905.00;8421496;28;20052;-71
2022/06/11 00:23:43;;;;;;;22.55;8.85;;;;;;;12.25;75.09;99902.09;8432600;28;20047;-73
2022/06/11 00:27:44;;;;;;;20.25;8.02;;;;;;;12.21;74.99;99906.47;8444027;28;20150;-71
2022/06/11 00:31:45;;;;;;;14.50;5.85;;;;;;;12.15;75.27;99913.13;8428062;27;20039;-72
2022/06/11 00:35:46;;;;;;;11.23;5.40;;;;;;;12.10;75.51;99905.09;8509365;27;20511;-71
2022/06/11 00:39:47;;;;;;;14.45;5.35;;;;;;;12.04;75.67;99905.47;8514480;27;20058;-73
2022/06/11 00:43:48;;;;;;;8.57;4.90;;;;;;;11.97;75.73;99900.44;8520188;27;20054;-73
2022/06/11 00:48:01;;;;;;;11.13;4.25;;;;;;;11.94;75.97;99901.06;8515349;27;20042;-73
2022/06/11 00:52:33;;;;;;;10.18;3.88;;;;;;;11.88;76.54;99902.22;8500359;27;20486;-72
2022/06/11 00:56:41;;;;;;;5.28;3.70;;;;;;;11.87;76.48;99906.03;8486312;27;20091;-71
2022/06/11 01:01:01;;;;;;;7.38;3.92;;;;;;;11.82;76.57;99903.41;8494340;27;20091;-72
2022/06/11 01:05:04;;;;;;;5.68;3.95;;;;;;;11.79;76.83;99904.03;8510884;27;20095;-72
2022/06/11 01:09:20;;;;;;;7.63;3.63;;;;;;;11.75;76.90;99903.00;8528133;27;20065;-72
2022/06/11 01:13:49;;;;;;;6.97;3.50;;;;;;;11.70;77.03;99905.75;8528760;27;20054;-72
2022/06/11 01:17:55;;;;;;;5.35;3.38;;;;;;;11.65;77.11;99908.53;8510208;27;20179;-73
2022/06/11 01:22:14;;;;;;;4.95;3.42;;;;;;;11.62;77.41;99898.31;8516047;27;20543;-72
2022/06/11 01:26:53;;;;;;;3.72;3.08;;;;;;;11.60;77.00;99895.09;8516360;27;20039;-72
2022/06/11 01:31:05;;;;;;;5.70;3.17;;;;;;;11.56;77.13;99894.09;8518336;27;20133;-72
2022/06/11 01:35:32;;;;;;;5.22;3.42;;;;;;;11.53;77.33;99892.78;8494341;27;20039;-71
2022/06/11 01:39:39;;;;;;;6.38;3.30;;;;;;;11.52;77.18;99893.09;8488243;27;20043;-72
2022/06/11 01:43:43;;;;;;;6.15;3.40;;;;;;;11.50;77.49;99884.47;8495086;27;20039;-71
2022/06/11 01:47:44;;;;;;;8.52;3.63;;;;;;;11.46;77.65;99888.84;8475728;27;20042;-71
2022/06/11 01:51:57;;;;;;;5.75;3.22;;;;;;;11.42;77.84;99888.63;8512634;27;20035;-72
2022/06/11 01:56:21;;;;;;;4.75;3.38;;;;;;;11.40;77.97;99891.66;8522605;27;20039;-71
2022/06/11 02:00:51;;;;;;;4.45;3.20;;;;;;;11.37;77.78;99892.22;8499554;27;20123;-72
2022/06/11 02:04:58;;;;;;;4.25;3.28;;;;;;;11.27;78.14;99897.78;8322712;28;20099;-71
2022/06/11 02:09:04;;;;;;;6.95;3.30;;;;;;;11.24;78.16;99892.97;8367385;28;20164;-72
2022/06/11 02:13:29;;;;;;;4.78;3.35;;;;;;;11.20;78.34;99891.97;8371457;28;20063;-72
2022/06/11 02:17:33;;;;;;;5.78;3.08;;;;;;;11.19;78.12;99893.06;8361952;28;20053;-72
2022/06/11 02:21:41;;;;;;;4.80;3.38;;;;;;;11.18;78.14;99894.16;8346802;28;20125;-72
2022/06/11 02:25:53;;;;;;;5.93;3.50;;;;;;;11.17;78.47;99891.72;8351006;28;20061;-72
2022/06/11 02:29:55;;;;;;;6.43;3.28;;;;;;;11.15;78.37;99892.03;8356740;28;20041;-73
2022/06/11 02:33:57;;;;;;;4.22;3.05;;;;;;;11.11;78.65;99893.69;8363525;28;20102;-72
2022/06/11 02:37:58;;;;;;;5.50;3.90;;;;;;;11.09;78.47;99901.31;8365210;28;20041;-71
2022/06/11 02:42:00;;;;;;;5.60;3.42;;;;;;;11.07;78.79;99903.50;8488603;27;20596;-72
2022/06/11 02:46:40;;;;;;;4.70;3.30;;;;;;;11.08;78.96;99921.31;8521683;27;20043;-72
2022/06/11 02:50:26;;;;;;;5.97;3.60;;;;;;;11.10;78.85;99913.75;8516056;27;20458;-72
2022/06/11 02:54:28;;;;;;;6.10;3.88;;;;;;;11.10;79.08;99919.16;8466492;27;20484;-72
2022/06/11 02:58:29;;;;;;;5.47;4.07;;;;;;;11.12;79.11;99914.22;8502089;27;20082;-71
2022/06/11 03:02:31;;;;;;;6.07;3.45;;;;;;;11.14;78.90;99914.75;8514903;27;20135;-71
2022/06/11 03:06:32;;;;;;;7.68;4.38;;;;;;;11.15;79.21;99916.38;8516626;27;20039;-72
2022/06/11 03:10:33;;;;;;;6.72;4.40;;;;;;;11.19;79.26;99928.19;8514493;27;20054;-73
2022/06/11 03:14:34;;;;;;;7.88;4.68;;;;;;;11.25;79.48;99927.03;8493966;27;20133;-72
2022/06/11 03:18:35;;;;;;;6.45;4.50;;;;;;;11.34;79.64;99925.25;8523724;27;20549;-72
2022/06/11 03:22:36;;;;;;;7.10;3.88;;;;;;;11.44;79.63;99919.69;8527883;27;20179;-73
2022/06/11 03:26:37;;;;;;;6.20;3.80;;;;;;;11.52;79.31;99920.13;8519414;27;20049;-72
2022/06/11 03:30:38;;;;;;;6.07;3.70;;;;;;;11.54;79.80;99923.34;8520094;27;20133;-72
2022/06/11 03:34:39;;;;;;;8.00;3.80;;;;;;;11.59;79.97;99920.53;8509527;27;20039;-72
2022/06/11 03:38:42;;;;;;;4.05;3.50;;;;;;;11.63;79.99;99916.19;8509499;27;20059;-72
2022/06/11 03:42:43;;;;;;;4.28;3.60;;;;;;;11.70;80.11;99927.41;8512865;27;20039;-72
2022/06/11 03:46:44;;;;;;;5.70;3.80;;;;;;;11.80;80.18;99932.66;8518075;27;20103;-71
2022/06/11 03:50:46;;;;;;;9.38;3.65;;;;;;;11.93;79.91;99933.81;8499802;27;20049;-73
2022/06/11 03:54:47;;;;;;;5.22;3.17;;;;;;;12.07;80.22;99938.16;8525434;27;20042;-72
2022/06/11 03:58:49;;;;;;;7.22;3.80;;;;;;;12.24;79.87;99943.81;8478512;27;20572;-73
2022/06/11 04:02:50;;;;;;;4.68;3.80;;;;;;;12.41;79.92;99931.59;8520135;27;20045;-73
2022/06/11 04:06:56;;;;;;;10.43;3.47;;;;;;;12.57;80.14;99949.16;8495032;27;20118;-72
2022/06/11 04:10:57;;;;;;;7.15;3.78;;;;;;;12.72;79.79;99943.41;8510977;27;20314;-72
2022/06/11 04:14:58;;;;;;;8.32;3.53;;;;;;;12.86;79.92;99944.19;8493539;27;20396;-73
2022/06/11 04:19:02;;;;;;;7.80;3.38;;;;;;;13.01;80.06;99941.16;8515950;27;20047;-72
2022/06/11 04:23:04;;;;;;;7.45;3.88;;;;;;;13.21;80.38;99939.16;8521751;27;20095;-73
2022/06/11 04:27:07;;;;;;;6.38;3.97;;;;;;;13.42;80.46;99945.72;8501346;27;20448;-73
2022/06/11 04:31:09;;;;;;;6.72;4.50;;;;;;;13.63;80.25;99946.84;8506865;27;20051;-73
2022/06/11 04:35:10;;;;;;;6.07;4.25;;;;;;;13.84;80.00;99947.94;8469129;27;20051;-74
2022/06/11 04:39:12;;;;;;;9.02;4.57;;;;;;;14.04;79.86;99943.91;8455711;27;20066;-72
2022/06/11 04:43:13;;;;;;;10.18;4.20;;;;;;;14.22;79.56;99942.09;8510334;27;20416;-72
2022/06/11 04:47:21;;;;;;;6.13;4.20;;;;;;;14.38;79.47;99946.03;8514859;27;20061;-73
2022/06/11 04:51:22;;;;;;;9.57;4.70;;;;;;;14.53;79.51;99942.91;8502206;27;20406;-73
2022/06/11 04:55:23;;;;;;;8.88;3.90;;;;;;;14.70;79.15;99948.38;8529473;27;20051;-72
2022/06/11 04:59:25;;;;;;;8.73;3.63;;;;;;;14.85;79.07;99949.06;8512470;27;20051;-74
2022/06/11 05:03:26;;;;;;;5.40;3.40;;;;;;;14.95;79.06;99954.22;8498228;27;20051;-73
2022/06/11 05:07:27;;;;;;;4.93;3.38;;;;;;;15.05;78.59;99960.16;8459722;27;20034;-72
2022/06/11 05:11:28;;;;;;;5.70;3.30;;;;;;;15.16;78.29;99960.66;8515694;27;20096;-73
2022/06/11 05:15:29;;;;;;;7.00;3.33;;;;;;;15.28;77.67;99963.53;8510997;27;20507;-72
2022/06/11 05:19:30;;;;;;;5.80;3.17;;;;;;;15.40;77.29;99966.44;8476360;27;20050;-73
2022/06/11 05:23:31;;;;;;;4.78;3.30;;;;;;;15.51;77.26;99966.91;8518274;27;20050;-74
2022/06/11 05:27:32;;;;;;;8.40;3.20;;;;;;;15.61;77.00;99967.41;8513311;27;20053;-73
2022/06/11 05:31:36;;;;;;;5.30;3.22;;;;;;;15.73;77.11;99968.69;8493358;27;20047;-74
2022/06/11 05:35:37;;;;;;;5.18;2.97;;;;;;;15.85;76.92;99971.59;8521022;27;20069;-73
2022/06/11 05:39:39;;;;;;;7.82;3.00;;;;;;;15.98;76.47;99970.59;8502696;27;20099;-75
2022/06/11 05:43:40;;;;;;;6.07;3.17;;;;;;;16.10;76.29;99968.00;8521371;27;20055;-74
2022/06/11 05:47:44;;;;;;;6.65;3.60;;;;;;;16.19;75.65;99971.50;8507955;27;20427;-74
2022/06/11 05:51:50;;;;;;;9.38;3.33;;;;;;;16.28;75.18;99975.03;8513105;27;20039;-73
2022/06/11 05:55:51;;;;;;;8.23;3.58;;;;;;;16.37;74.91;99978.50;8524719;27;20096;-73
2022/06/11 05:59:57;;;;;;;8.48;3.30;;;;;;;16.44;74.68;99973.34;8521858;27;20045;-73
2022/06/11 06:03:58;;;;;;;6.57;3.83;;;;;;;16.56;74.64;99980.03;8483196;27;20054;-73
2022/06/11 06:07:59;;;;;;;6.35;3.40;;;;;;;16.66;74.19;99985.16;8519690;27;20050;-73
2022/06/11 06:12:00;;;;;;;7.88;3.35;;;;;;;16.77;73.94;99991.84;8506610;27;20488;-72
2022/06/11 06:16:01;;;;;;;7.43;3.97;;;;;;;16.86;73.75;99989.91;8518140;27;20055;-73
2022/06/11 06:20:04;;;;;;;6.70;3.88;;;;;;;17.00;73.89;100001.38;8502593;27;20047;-72
2022/06/11 06:24:06;;;;;;;9.45;3.55;;;;;;;17.11;73.48;100002.59;8508712;27;20423;-72
2022/06/11 06:28:07;;;;;;;5.00;3.47;;;;;;;17.24;73.76;100001.53;8523123;27;20035;-72
2022/06/11 06:32:08;;;;;;;6.07;3.80;;;;;;;17.42;71.83;100001.41;8519611;27;20370;-72
2022/06/11 06:36:11;;;;;;;4.60;3.70;;;;;;;17.49;71.70;100001.69;8512717;27;20339;-73
2022/06/11 06:40:12;;;;;;;7.20;3.75;;;;;;;17.57;71.98;100004.34;8494737;27;20059;-73
2022/06/11 06:44:15;;;;;;;7.93;3.55;;;;;;;17.65;71.62;100010.94;8467421;27;20053;-72
2022/06/11 06:48:16;;;;;;;3.78;3.25;;;;;;;17.78;71.62;100015.31;8513814;27;20051;-73
2022/06/11 06:52:17;;;;;;;5.43;3.72;;;;;;;17.85;71.19;100004.66;8469170;27;20096;-72
2022/06/11 06:56:18;;;;;;;9.57;3.75;;;;;;;17.99;69.59;99999.69;8499534;27;20043;-72
2022/06/11 07:00:23;;;;;;;9.38;3.97;;;;;;;18.11;68.64;100001.66;8515045;27;20125;-73
2022/06/11 07:04:24;;;;;;;6.97;3.35;;;;;;;18.23;68.03;100003.66;8463970;27;20126;-73
2022/06/11 07:08:25;;;;;;;3.50;2.60;;;;;;;18.35;67.78;100015.38;8519331;27;20412;-72
2022/06/11 07:12:26;;;;;;;10.80;3.13;;;;;;;18.43;67.31;100013.72;8519516;27;20055;-72
2022/06/11 07:16:32;;;;;;;9.93;3.15;;;;;;;18.54;67.12;100009.44;8508396;27;20070;-72
2022/06/11 07:20:35;;;;;;;4.90;3.25;;;;;;;18.69;65.19;99999.75;8477889;27;20051;-73
2022/06/11 07:24:37;;;;;;;5.53;2.50;;;;;;;18.79;63.89;99994.63;8532635;27;20488;-73
2022/06/11 07:28:42;;;;;;;5.68;2.13;;;;;;;18.98;62.46;99997.59;8533695;27;20556;-74
2022/06/11 07:32:46;;;;;;;5.43;2.30;;;;;;;19.13;60.07;100003.53;8532448;27;20077;-73
2022/06/11 07:36:47;;;;;;;6.57;2.50;;;;;;;19.18;59.91;100011.50;8499177;27;20091;-72
2022/06/11 07:40:48;;;;;;;3.03;1.98;;;;;;;19.30;58.92;100008.75;8495572;27;20109;-73
2022/06/11 07:44:49;;;;;;;3.47;2.30;;;;;;;19.39;59.54;100007.50;8501652;27;20043;-73
2022/06/11 07:48:50;;;;;;;7.05;2.17;;;;;;;19.42;60.51;100011.47;8533194;27;20054;-73
2022/06/11 07:52:51;;;;;;;4.70;2.00;;;;;;;19.61;60.15;100008.97;8514397;27;20057;-73
2022/06/11 07:56:52;;;;;;;3.83;2.10;;;;;;;19.78;58.80;100003.16;8496232;27;20070;-73
2022/06/11 08:00:54;;;;;;;4.57;2.20;;;;;;;19.88;57.52;100006.59;8518136;27;20115;-73
2022/06/11 08:04:55;;;;;;;8.93;2.25;;;;;;;19.89;56.76;100008.16;8532562;27;20039;-72
2022/06/11 08:08:56;;;;;;;5.45;2.40;;;;;;;20.11;57.58;100004.88;8516977;27;20047;-73
2022/06/11 08:12:57;;;;;;;5.00;2.10;;;;;;;20.35;56.91;100004.78;8519185;27;20091;-73
2022/06/11 08:16:58;;;;;;;6.93;2.17;;;;;;;20.21;54.95;100004.34;8478816;27;20052;-74
2022/06/11 08:20:59;;;;;;;4.63;2.22;;;;;;;20.06;57.12;100013.34;8517706;27;20050;-72
2022/06/11 08:25:01;;;;;;;6.15;2.05;;;;;;;19.91;57.90;100014.09;8524003;27;20046;-73
2022/06/11 08:29:02;;;;;;;5.80;1.83;;;;;;;19.75;57.31;100001.13;8510889;27;20042;-73
2022/06/11 08:33:06;;;;;;;4.13;1.98;;;;;;;19.62;56.92;99999.56;8517063;27;20034;-73
2022/06/11 08:37:08;;;;;;;3.15;2.05;;;;;;;19.51;58.00;100003.16;8531743;27;20051;-74
2022/06/11 08:41:19;;;;;;;5.72;1.85;;;;;;;19.83;57.56;100005.66;8448227;27;20055;-73
2022/06/11 08:45:26;;;;;;;3.38;1.92;;;;;;;20.53;56.31;99999.75;8511597;27;20039;-72
2022/06/11 08:49:30;;;;;;;3.40;1.90;;;;;;;21.11;54.50;100003.50;8511668;27;20055;-72
2022/06/11 08:53:32;;;;;;;6.82;1.90;;;;;;;21.57;51.98;99992.81;8511335;27;20081;-73
2022/06/11 08:57:33;;;;;;;4.15;1.70;;;;;;;21.84;48.12;99997.28;8506634;27;20054;-72
2022/06/11 09:01:52;;;;;;;6.07;1.80;;;;;;;21.94;47.98;99991.25;8522255;27;20062;-73
2022/06/11 09:06:20;;;;;;;7.15;1.95;;;;;;;22.25;49.37;99996.56;8508890;27;20035;-74
2022/06/11 09:10:49;;;;;;;6.10;1.73;;;;;;;22.53;47.58;99989.94;8512267;27;20074;-73
2022/06/11 09:15:25;;;;;;;2.78;1.60;;;;;;;22.59;46.66;99988.47;8492434;27;20035;-73
2022/06/11 09:19:49;;;;;;;5.65;1.83;;;;;;;21.98;46.58;99986.59;8459026;27;20054;-74
2022/06/11 09:23:53;;;;;;;3.05;1.55;;;;;;;21.48;48.46;99991.03;8477702;27;20058;-73
2022/06/11 09:27:56;;;;;;;4.57;1.60;;;;;;;21.21;48.41;99983.75;8513363;27;20039;-73
2022/06/11 09:32:03;;;;;;;7.63;1.60;;;;;;;21.74;47.79;99981.34;8506352;27;20046;-73
2022/06/11 09:36:05;;;;;;;3.80;1.65;;;;;;;22.38;46.92;99966.88;8474285;27;20043;-73
2022/06/11 09:40:11;;;;;;;6.80;1.90;;;;;;;22.86;46.95;99959.84;8505451;27;20043;-73
2022/06/11 09:44:31;;;;;;;3.75;1.52;;;;;;;23.37;46.59;99962.16;8507438;27;20055;-73
2022/06/11 09:48:50;;;;;;;2.85;1.35;;;;;;;23.68;44.78;99956.28;8511504;27;20039;-73
2022/06/11 09:53:26;;;;;;;3.28;1.40;;;;;;;24.04;44.35;99956.69;8496660;27;20042;-73
2022/06/11 09:57:31;;;;;;;4.68;1.45;;;;;;;24.36;43.40;99952.31;8510180;27;20096;-73
2022/06/11 10:01:40;;;;;;;3.50;1.20;;;;;;;24.46;41.58;99957.13;8495500;27;20119;-72
2022/06/11 10:05:52;;;;;;;7.60;1.50;;;;;;;24.50;40.31;99957.94;8493742;27;20050;-74
2022/06/11 10:10:15;;;;;;;2.97;1.30;;;;;;;24.02;40.68;99954.28;8524547;27;20042;-74
2022/06/11 10:14:36;;;;;;;4.22;1.40;;;;;;;23.56;41.49;99953.78;8499958;27;20054;-74
2022/06/11 10:18:38;;;;;;;3.92;1.17;;;;;;;23.23;42.15;99956.44;8487733;27;20104;-74
2022/06/11 10:22:48;;;;;;;6.28;1.38;;;;;;;23.01;42.18;99956.13;8508303;27;20055;-74
2022/06/11 10:27:01;;;;;;;4.68;1.60;;;;;;;22.83;42.59;99949.59;8508561;27;20051;-74
2022/06/11 10:31:10;;;;;;;3.83;1.48;;;;;;;23.51;43.00;99951.34;8486761;27;20052;-74
2022/06/11 10:35:11;;;;;;;2.17;1.30;;;;;;;24.28;41.87;99945.13;8518120;27;20055;-73
2022/06/11 10:39:19;;;;;;;2.80;1.20;;;;;;;24.56;39.19;99939.84;8535267;27;20435;-74
2022/06/11 10:43:37;;;;;;;2.42;1.10;;;;;;;24.97;39.24;99931.50;8488870;27;20043;-73
2022/06/11 10:47:42;;;;;;;1.77;1.10;;;;;;;25.07;37.80;99928.00;8513384;27;20050;-72
2022/06/11 10:51:48;;;;;;;3.97;1.45;;;;;;;24.54;38.88;99946.94;8520309;27;20070;-74
2022/06/11 10:55:52;;;;;;;5.13;1.55;;;;;;;24.16;39.06;99942.63;8535505;27;20047;-75
2022/06/11 11:00:20;;;;;;;7.60;1.30;;;;;;;24.59;38.89;99928.03;8520239;27;20059;-74
2022/06/11 11:04:36;;;;;;;2.83;1.10;;;;;;;24.48;40.10;99921.63;8510955;27;20106;-74
2022/06/11 11:08:50;;;;;;;3.22;1.40;;;;;;;24.07;40.58;99922.81;8470906;27;20043;-74
2022/06/11 11:12:52;;;;;;;2.13;1.35;;;;;;;24.19;40.26;99919.81;8510973;27;20047;-74
2022/06/11 11:16:59;;;;;;;3.15;1.13;;;;;;;24.74;40.07;99923.44;8525669;27;20576;-74
2022/06/11 11:21:01;;;;;;;3.67;1.40;;;;;;;24.55;40.11;99916.19;8481844;27;20485;-73
2022/06/11 11:25:06;;;;;;;2.92;1.15;;;;;;;24.11;41.49;99912.63;8467075;27;20048;-73
2022/06/11 11:29:14;;;;;;;7.78;1.85;;;;;;;23.90;42.23;99918.69;8411404;28;20048;-73
2022/06/11 11:33:25;;;;;;;1.97;1.33;;;;;;;23.82;41.98;99912.31;8424099;28;20044;-73
2022/06/11 11:37:31;;;;;;;2.97;1.33;;;;;;;24.05;40.87;99914.13;8408742;28;20071;-74
2022/06/11 11:41:35;;;;;;;1.90;1.20;;;;;;;24.25;39.68;99907.25;8425649;28;20073;-73
2022/06/11 11:45:59;;;;;;;5.10;1.25;;;;;;;24.94;39.63;99899.91;8426449;28;20044;-73
2022/06/11 11:50:27;;;;;;;4.43;1.10;;;;;;;24.72;39.74;99898.94;8426891;28;20047;-74
2022/06/11 11:54:30;;;;;;;4.47;1.35;;;;;;;24.49;39.89;99906.66;8356383;28;20531;-73
2022/06/11 11:58:37;;;;;;;4.45;1.17;;;;;;;24.48;39.85;99902.31;8352536;28;20049;-73
2022/06/11 12:02:47;;;;;;;2.63;1.02;;;;;;;24.47;39.13;99903.50;8321180;28;20516;-74
2022/06/11 12:06:55;;;;;;;4.20;1.23;;;;;;;24.94;39.45;99899.13;8382056;28;20394;-74
2022/06/11 12:11:01;;;;;;;1.75;1.08;;;;;;;25.28;39.04;99892.19;8393405;28;20518;-73
2022/06/11 12:15:27;;;;;;;2.28;1.35;;;;;;;24.93;39.03;99892.00;8413321;28;20051;-73
2022/06/11 12:19:33;;;;;;;3.50;1.25;;;;;;;24.54;38.91;99900.78;8388696;28;20080;-74
2022/06/11 12:23:41;;;;;;;12.98;1.35;;;;;;;24.29;40.03;99902.53;8383416;28;20076;-73
2022/06/11 12:27:42;;;;;;;4.38;1.10;;;;;;;24.60;39.46;99885.44;8387718;28;20074;-74
2022/06/11 12:31:43;;;;;;;3.35;1.00;;;;;;;25.06;39.47;99879.47;8449444;27;20123;-73
2022/06/11 12:36:00;;;;;;;6.95;1.10;;;;;;;24.87;37.91;99887.97;8491517;27;20056;-74
2022/06/11 12:40:46;;;;;;;2.35;1.00;;;;;;;24.63;38.85;99884.69;8466981;27;20496;-73
2022/06/11 12:45:14;;;;;;;2.40;0.90;;;;;;;25.31;37.06;99880.34;8391637;28;20052;-73
2022/06/11 12:49:24;;;;;;;3.50;1.15;;;;;;;25.15;38.34;99877.13;8400162;28;20422;-73
2022/06/11 12:53:44;;;;;;;5.70;1.20;;;;;;;24.93;38.14;99869.91;8353246;28;20044;-74
2022/06/11 12:58:07;;;;;;;2.22;0.80;;;;;;;25.77;37.15;99875.00;8404072;28;20569;-74
2022/06/11 13:02:31;;;;;;;4.53;1.02;;;;;;;26.31;35.87;99870.34;8418883;28;20131;-74
2022/06/11 13:06:45;;;;;;;4.05;1.00;;;;;;;26.58;34.70;99867.94;8418179;28;20452;-74
2022/06/11 13:10:56;;;;;;;3.60;1.15;;;;;;;26.92;35.38;99866.31;8422662;28;20062;-74
2022/06/11 13:15:15;;;;;;;3.55;1.00;;;;;;;27.26;32.32;99864.63;8422530;28;20040;-74
2022/06/11 13:19:26;;;;;;;4.63;1.10;;;;;;;27.31;31.10;99860.63;8427584;27;20123;-75
2022/06/11 13:23:29;;;;;;;5.28;1.00;;;;;;;27.56;31.25;99866.06;8453120;27;20444;-73
2022/06/11 13:27:45;;;;;;;3.15;1.05;;;;;;;27.62;31.34;99864.47;8490467;27;20051;-76
2022/06/11 13:31:56;;;;;;;3.42;1.20;;;;;;;27.44;31.45;99863.75;8488088;27;20043;-75
2022/06/11 13:36:26;;;;;;;3.60;1.00;;;;;;;28.83;30.22;99854.00;8490462;27;20043;-74
2022/06/11 13:40:36;;;;;;;4.93;1.15;;;;;;;30.43;27.84;99851.78;8492469;27;20485;-74
2022/06/11 13:44:49;;;;;;;2.30;1.00;;;;;;;31.03;27.69;99850.72;8487024;27;20049;-74
2022/06/11 13:49:23;;;;;;;2.95;1.15;;;;;;;29.51;28.14;99853.97;8495529;27;20350;-74
2022/06/11 13:57:54;;;;;;;3.45;1.35;;;;;;;30.61;27.36;99841.91;8453763;28;20052;-74
2022/06/11 14:02:12;;;;;;;2.83;1.23;;;;;;;30.71;28.68;99834.59;8450189;28;20056;-74
2022/06/11 14:06:17;;;;;;;3.30;1.38;;;;;;;32.15;26.29;99841.06;8497081;27;20047;-75
2022/06/11 14:10:21;;;;;;;2.90;0.90;;;;;;;32.50;24.74;99839.38;8483955;27;20043;-73
2022/06/11 14:14:40;;;;;;;2.58;1.08;;;;;;;32.72;24.79;99842.41;8486244;27;20071;-74
2022/06/11 14:18:42;;;;;;;3.63;1.10;;;;;;;32.54;24.56;99830.88;8487453;27;20074;-76
2022/06/11 14:22:49;;;;;;;3.13;1.38;;;;;;;32.87;23.58;99829.59;8468519;27;20048;-74
2022/06/11 14:26:54;;;;;;;2.22;1.05;;;;;;;32.80;24.10;99818.59;8487377;27;20047;-76
2022/06/11 14:31:04;;;;;;;4.40;1.30;;;;;;;31.59;25.39;99825.63;8492839;27;20466;-75
2022/06/11 14:35:18;;;;;;;5.60;1.15;;;;;;;30.70;26.56;99815.50;8479732;27;20401;-75
2022/06/11 14:39:33;;;;;;;6.93;1.40;;;;;;;30.50;27.88;99818.25;8480939;27;20048;-75
2022/06/11 14:44:02;;;;;;;2.50;1.00;;;;;;;30.96;27.37;99811.78;8480902;27;20071;-74
2022/06/11 14:48:04;;;;;;;2.95;1.00;;;;;;;30.06;28.69;99805.47;8498065;27;20047;-75
2022/06/11 14:52:05;;;;;;;3.03;1.20;;;;;;;31.48;27.03;99802.72;8413423;28;20069;-75
2022/06/11 14:56:25;;;;;;;2.90;1.20;;;;;;;32.36;26.50;99811.78;8396517;28;20044;-74
2022/06/11 15:00:31;;;;;;;4.90;1.30;;;;;;;33.96;23.84;99795.91;8400543;28;20051;-74
2022/06/11 15:04:47;;;;;;;4.85;1.40;;;;;;;34.87;23.01;99808.00;8419364;28;20075;-75
2022/06/11 15:09:27;;;;;;;4.03;1.48;;;;;;;34.92;22.29;99799.78;8382579;28;20066;-75
2022/06/11 15:13:40;;;;;;;4.22;1.25;;;;;;;34.66;22.15;99792.72;8424393;28;20040;-76
2022/06/11 15:17:51;;;;;;;5.13;1.13;;;;;;;34.93;21.49;99794.97;8391081;28;20586;-75
2022/06/11 15:21:58;;;;;;;1.67;1.05;;;;;;;34.33;22.27;99786.66;8417660;28;20043;-75
2022/06/11 15:26:02;;;;;;;1.67;1.10;;;;;;;33.62;23.94;99789.00;8461356;28;20059;-75
2022/06/11 15:30:21;;;;;;;3.05;1.20;;;;;;;33.31;24.03;99779.59;8453990;28;20062;-76
2022/06/11 15:34:37;;;;;;;4.57;1.25;;;;;;;33.11;23.80;99777.72;8428452;28;20055;-75
2022/06/11 15:38:56;;;;;;;3.10;1.20;;;;;;;32.95;23.74;99769.41;8441968;28;20131;-75
2022/06/11 15:42:57;;;;;;;5.00;1.33;;;;;;;32.62;24.20;99773.56;8459994;28;20069;-75
2022/06/11 15:47:20;;;;;;;6.75;1.35;;;;;;;32.06;24.23;99775.81;8449313;28;20040;-75
2022/06/11 15:51:23;;;;;;;8.15;1.63;;;;;;;31.77;24.82;99776.53;8455569;28;20050;-75
2022/06/11 15:55:25;;;;;;;1.80;1.10;;;;;;;31.30;25.49;99776.00;8451751;28;20059;-75
2022/06/11 15:59:27;;;;;;;5.57;1.20;;;;;;;30.91;25.66;99770.44;8443559;28;20150;-75
2022/06/11 16:03:48;;;;;;;5.90;1.40;;;;;;;30.42;26.16;99777.75;8450144;28;20097;-77
2022/06/11 16:07:50;;;;;;;4.30;1.55;;;;;;;29.80;27.39;99771.66;8458227;28;20043;-77
2022/06/11 16:11:58;;;;;;;2.80;1.52;;;;;;;29.47;27.42;99764.22;8458246;28;20073;-75
2022/06/11 16:16:03;;;;;;;;;;;;;;;29.10;28.03;99772.66;8443205;28;20039;-76
2022/06/11 16:20:35;;;;;;;4.22;1.27;;;;;;;29.21;27.84;99767.72;8418665;27;20405;-76
2022/06/11 16:24:39;;;;;;;2.97;1.63;;;;;;;28.82;28.96;99769.03;8473790;27;20042;-76
2022/06/11 16:28:41;;;;;;;3.05;1.30;;;;;;;28.54;29.68;99763.78;8443538;27;20495;-76
2022/06/11 16:32:42;;;;;;;3.70;1.27;;;;;;;28.37;29.99;99770.31;8460503;27;20521;-76
2022/06/11 16:36:44;;;;;;;5.38;1.25;;;;;;;29.28;29.25;99768.44;8454246;28;20039;-76
2022/06/11 16:40:50;;;;;;;5.32;1.52;;;;;;;30.38;26.83;99772.25;8446648;28;20462;-75
2022/06/11 16:44:52;;;;;;;3.47;1.33;;;;;;;31.49;25.81;99770.81;8457293;28;20477;-76
2022/06/11 16:48:55;;;;;;;4.55;1.27;;;;;;;32.48;25.02;99768.34;8462189;28;20044;-75
2022/06/11 16:57:19;;;;;;;6.25;1.20;;;;;;;31.02;28.02;99765.44;8463055;28;20055;-75
2022/06/11 17:01:23;;;;;;;3.50;1.40;;;;;;;29.56;29.31;99772.81;8447208;28;20474;-75
2022/06/11 17:05:50;;;;;;;5.68;1.30;;;;;;;28.54;31.01;99763.78;8452199;28;20491;-74
2022/06/11 17:09:51;;;;;;;3.78;1.63;;;;;;;27.93;31.34;99773.84;8454159;28;20485;-74
2022/06/11 17:13:58;;;;;;;10.90;3.15;;;;;;;27.37;33.25;99769.47;8443752;28;20040;-75
2022/06/11 17:18:33;;;;;;;9.88;2.13;;;;;;;26.80;34.28;99769.75;8459167;27;20130;-75
2022/06/11 17:22:35;;;;;;;6.28;1.75;;;;;;;26.56;34.09;99765.03;8344738;28;20102;-75
2022/06/11 17:26:50;;;;;;;7.15;1.63;;;;;;;26.12;34.92;99771.81;8323305;28;20160;-73
2022/06/11 17:30:52;;;;;;;63.53;10.25;;;;;;;25.92;36.24;99759.56;8330783;28;20133;-75
2022/06/11 17:34:54;;;;;;;34.13;8.15;;;;;;;25.68;37.42;99765.91;8330715;28;20091;-75
2022/06/11 17:39:01;;;;;;;6.60;2.00;;;;;;;25.43;38.61;99760.31;8342853;28;20049;-74
2022/06/11 17:43:02;;;;;;;4.95;1.85;;;;;;;25.25;38.30;99760.28;8330386;28;20092;-75
2022/06/11 17:47:05;;;;;;;39.88;2.47;;;;;;;25.01;39.32;99756.25;8337637;28;20495;-74
2022/06/11 17:51:11;;;;;;;102.00;16.27;;;;;;;24.79;39.35;99760.88;8340125;28;20057;-75
2022/06/11 17:55:13;;;;;;;11.00;2.90;;;;;;;24.58;38.90;99765.50;8292792;28;20458;-74
2022/06/11 17:59:15;;;;;;;86.60;17.92;;;;;;;24.47;40.22;99762.69;8431994;28;20062;-74
2022/06/11 18:03:22;;;;;;;5.00;2.40;;;;;;;24.33;41.04;99765.34;8446958;28;20051;-74
2022/06/11 18:07:23;;;;;;;11.82;3.30;;;;;;;24.14;41.61;99760.06;8459714;28;20048;-75
2022/06/11 18:11:24;;;;;;;7.38;2.35;;;;;;;23.94;42.96;99765.84;8461146;28;20043;-74
2022/06/11 18:15:31;;;;;;;3.63;1.58;;;;;;;23.70;43.84;99777.44;8446680;28;20047;-75
2022/06/11 18:19:32;;;;;;;4.40;1.80;;;;;;;23.48;44.87;99781.16;8430230;27;20053;-74
2022/06/11 18:27:54;;;;;;;2.80;1.60;;;;;;;22.97;46.09;99792.78;8509968;27;20045;-74
2022/06/11 18:31:55;;;;;;;16.13;7.88;;;;;;;22.78;46.50;99798.44;8522128;27;20242;-74
2022/06/11 18:35:56;;;;;;;13.55;6.35;;;;;;;22.59;46.76;99795.78;8514141;27;20516;-73
2022/06/11 18:39:57;;;;;;;11.52;5.05;;;;;;;22.38;47.53;99796.28;8504070;27;20046;-74
2022/06/11 18:43:58;;;;;;;15.13;5.47;;;;;;;22.17;48.35;99802.25;8470739;27;20142;-74
2022/06/11 18:47:59;;;;;;;14.32;5.32;;;;;;;21.98;48.96;99802.34;8495238;27;20047;-74
2022/06/11 18:52:00;;;;;;;13.57;6.65;;;;;;;21.75;49.61;99807.00;8513430;27;20043;-74
2022/06/11 18:56:02;;;;;;;22.02;6.93;;;;;;;21.49;50.49;99811.25;8514676;27;20142;-74
2022/06/11 19:00:06;;;;;;;19.17;6.57;;;;;;;21.31;51.28;99820.31;8511831;27;20047;-75
2022/06/11 19:04:08;;;;;;;17.02;5.97;;;;;;;21.09;52.31;99813.59;8490569;27;20055;-74
2022/06/11 19:08:10;;;;;;;18.98;6.18;;;;;;;20.89;53.27;99815.50;8518462;27;20481;-75
2022/06/11 19:12:11;;;;;;;15.38;5.53;;;;;;;20.71;54.09;99819.03;8455427;27;20056;-74
2022/06/11 19:16:13;;;;;;;12.40;5.45;;;;;;;20.54;54.62;99826.53;8520822;27;20051;-76
2022/06/11 19:20:16;;;;;;;11.05;4.20;;;;;;;20.40;54.55;99831.69;8480521;27;20062;-75
2022/06/11 19:24:18;;;;;;;8.02;3.22;;;;;;;20.28;55.07;99829.00;8522883;27;20139;-74
2022/06/11 19:28:21;;;;;;;12.00;3.58;;;;;;;20.07;55.76;99828.50;8483708;27;20041;-76
2022/06/11 19:32:22;;;;;;;9.77;3.60;;;;;;;19.87;56.34;99826.81;8513758;27;20055;-74
2022/06/11 19:36:26;;;;;;;8.23;3.00;;;;;;;19.71;57.09;99827.59;8531057;27;20078;-75