Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:20;;;;;;;6.28;5.47;;;16.90;99.90;;;;;;4994882;28;20038;-84
2023/06/12 00:03:47;;;;;;;5.75;5.10;;;16.80;99.90;;;;;;5008730;28;20116;-84
2023/06/12 00:06:16;;;;;;;5.63;4.53;;;16.70;99.90;;;;;;4978939;28;20047;-84
2023/06/12 00:08:43;;;;;;;6.55;5.05;;;16.60;99.90;;;;;;4976303;28;20049;-84
2023/06/12 00:11:12;;;;;;;6.35;4.88;;;16.50;99.90;;;;;;4993687;28;20023;-84
2023/06/12 00:13:43;;;;;;;9.57;4.90;;;16.40;99.90;;;;;;4982437;28;20447;-84
2023/06/12 00:16:10;;;;;;;7.10;5.50;;;16.30;99.90;;;;;;4992423;28;20026;-84
2023/06/12 00:18:40;;;;;;;7.60;6.35;;;16.20;99.90;;;;;;4984024;28;20039;-84
2023/06/12 00:21:08;;;;;;;8.93;5.20;;;16.10;99.90;;;;;;4997845;28;20034;-83
2023/06/12 00:23:36;;;;;;;8.60;5.43;;;16.00;99.90;;;;;;4975859;28;21041;-83
2023/06/12 00:26:03;;;;;;;7.03;4.97;;;15.90;99.90;;;;;;4992399;28;20049;-85
2023/06/12 00:28:30;;;;;;;8.40;5.57;;;15.80;99.90;;;;;;4994638;28;20034;-84
2023/06/12 00:30:56;;;;;;;7.47;5.32;;;15.70;99.90;;;;;;4992946;28;20054;-84
2023/06/12 00:33:23;;;;;;;6.50;5.70;;;15.70;99.90;;;;;;4993666;28;20049;-84
2023/06/12 00:35:50;;;;;;;8.18;5.28;;;15.70;99.90;;;;;;4978570;28;20045;-85
2023/06/12 00:38:17;;;;;;;8.40;5.72;;;15.70;99.90;;;;;;5010956;28;20053;-85
2023/06/12 00:40:43;;;;;;;8.57;5.95;;;15.80;99.90;;;;;;5005917;28;20034;-84
2023/06/12 00:43:09;;;;;;;15.05;7.38;;;15.80;99.90;;;;;;4992339;28;20384;-85
2023/06/12 00:45:36;;;;;;;8.15;5.32;;;15.80;99.90;;;;;;4979699;28;20037;-85
2023/06/12 00:48:04;;;;;;;7.68;5.85;;;15.70;99.90;;;;;;4982164;28;20476;-84
2023/06/12 00:50:30;;;;;;;10.00;5.75;;;15.70;99.90;;;;;;4993375;28;20034;-83
2023/06/12 00:52:58;;;;;;;6.75;5.35;;;15.60;99.90;;;;;;4992514;28;20050;-84
2023/06/12 00:55:30;;;;;;;6.95;5.95;;;15.60;1.00;;;;;;5004372;28;20049;-84
2023/06/12 00:57:56;;;;;;;6.75;5.40;;;15.70;1.00;;;;;;4990732;28;20049;-84
2023/06/12 01:00:24;;;;;;;8.10;5.68;;;15.60;1.00;;;;;;5000114;28;20042;-85
2023/06/12 01:02:55;;;;;;;8.48;6.05;;;15.60;1.00;;;;;;5008397;28;20034;-85
2023/06/12 01:05:33;;;;;;;8.52;5.85;;;15.60;1.00;;;;;;4997840;28;20368;-85
2023/06/12 01:08:33;;;;;;;8.10;6.43;;;15.60;1.00;;;;;;5004924;28;20042;-84
2023/06/12 01:11:12;;;;;;;8.13;5.88;;;15.50;1.00;;;;;;4971711;28;20055;-85
2023/06/12 01:13:39;;;;;;;6.65;5.93;;;15.50;1.00;;;;;;4976521;28;20038;-84
2023/06/12 01:16:06;;;;;;;7.75;6.30;;;15.40;1.00;;;;;;4979017;28;20042;-84
2023/06/12 01:18:33;;;;;;;8.38;6.47;;;15.40;1.00;;;;;;5005046;28;20045;-84
2023/06/12 01:21:07;;;;;;;7.18;6.03;;;15.30;1.00;;;;;;4976730;28;20396;-84
2023/06/12 01:23:53;;;;;;;7.97;6.93;;;15.30;1.00;;;;;;5004632;28;20062;-84
2023/06/12 01:26:40;;;;;;;8.82;6.15;;;15.30;1.00;;;;;;4995154;28;20042;-84
2023/06/12 01:29:25;;;;;;;8.45;6.20;;;15.20;1.00;;;;;;4978991;28;20050;-85
2023/06/12 01:32:07;;;;;;;9.43;6.80;;;15.20;1.00;;;;;;5003452;28;20042;-85
2023/06/12 01:35:02;;;;;;;7.97;6.72;;;15.10;1.00;;;;;;4990914;28;20057;-84
2023/06/12 01:37:47;;;;;;;8.23;6.85;;;15.10;1.00;;;;;;4980216;28;20042;-83
2023/06/12 01:40:22;;;;;;;10.52;7.25;;;15.00;1.00;;;;;;5003197;28;20399;-85
2023/06/12 01:42:51;;;;;;;9.15;7.22;;;15.00;1.00;;;;;;4997440;28;20095;-84
2023/06/12 01:45:18;;;;;;;8.50;6.72;;;14.90;1.00;;;;;;4988256;28;20050;-85
2023/06/12 01:47:44;;;;;;;7.00;6.20;;;14.90;1.00;;;;;;5000374;28;20047;-82
2023/06/12 01:50:13;;;;;;;8.70;6.30;;;14.80;1.00;;;;;;4979348;28;20046;-85
2023/06/12 01:52:40;;;;;;;8.50;6.10;;;14.70;1.00;;;;;;4990854;28;20038;-84
2023/06/12 01:55:09;;;;;;;9.07;5.97;;;14.60;1.00;;;;;;4992605;28;20047;-84
2023/06/12 01:57:38;;;;;;;8.60;6.00;;;14.60;1.00;;;;;;4996848;28;20042;-84
2023/06/12 02:00:05;;;;;;;8.60;7.07;;;14.60;1.00;;;;;;4979018;28;20061;-85
2023/06/12 02:02:46;;;;;;;8.35;6.85;;;14.60;1.00;;;;;;4994498;28;20034;-84
2023/06/12 02:05:17;;;;;;;9.20;6.68;;;14.60;1.00;;;;;;4988948;28;20042;-83
2023/06/12 02:07:43;;;;;;;7.40;6.22;;;14.60;1.00;;;;;;4986758;28;20038;-84
2023/06/12 02:10:09;;;;;;;9.80;7.40;;;14.40;1.00;;;;;;4967128;28;20479;-84
2023/06/12 02:12:36;;;;;;;9.10;6.50;;;14.40;1.00;;;;;;5004107;28;20054;-83
2023/06/12 02:15:02;;;;;;;10.23;6.72;;;14.20;1.00;;;;;;5004804;28;20046;-84
2023/06/12 02:17:29;;;;;;;11.13;7.78;;;14.30;1.00;;;;;;4990753;28;20038;-84
2023/06/12 02:19:56;;;;;;;7.78;6.85;;;14.20;1.00;;;;;;4985942;28;20058;-84
2023/06/12 02:22:22;;;;;;;10.52;7.03;;;14.20;1.00;;;;;;4988518;28;20042;-85
2023/06/12 02:24:50;;;;;;;8.57;6.97;;;14.20;1.00;;;;;;4974613;28;20042;-85
2023/06/12 02:27:17;;;;;;;9.68;6.85;;;14.20;1.00;;;;;;4995859;28;20046;-84
2023/06/12 02:29:43;;;;;;;8.38;6.95;;;14.10;1.00;;;;;;5003742;28;20046;-84
2023/06/12 02:32:12;;;;;;;9.68;7.28;;;14.10;4.20;;;;;;4978946;28;20054;-84
2023/06/12 02:34:38;;;;;;;9.40;7.15;;;14.10;5.50;;;;;;4988510;28;20474;-84
2023/06/12 02:37:08;;;;;;;7.65;6.53;;;14.10;10.90;;;;;;4990710;28;20038;-84
2023/06/12 02:39:36;;;;;;;9.15;6.68;;;14.10;7.70;;;;;;4989858;28;20444;-83
2023/06/12 02:42:03;;;;;;;9.20;7.43;;;14.10;9.20;;;;;;4999779;28;20031;-84
2023/06/12 02:44:30;;;;;;;10.65;7.22;;;13.90;2.20;;;;;;4988512;28;20038;-84
2023/06/12 02:47:00;;;;;;;10.13;6.63;;;13.80;16.00;;;;;;4980018;28;20046;-84
2023/06/12 02:49:37;;;;;;;15.30;8.30;;;13.80;20.30;;;;;;4992476;28;20046;-83
2023/06/12 02:52:05;;;;;;;8.90;7.00;;;13.80;17.90;;;;;;4975223;28;20069;-84
2023/06/12 02:54:32;;;;;;;7.93;7.05;;;13.80;13.70;;;;;;4989982;28;20038;-85
2023/06/12 02:57:02;;;;;;;8.95;7.30;;;13.70;18.60;;;;;;5006074;28;20053;-84
2023/06/12 02:59:28;;;;;;;9.70;7.18;;;13.70;32.40;;;;;;4992264;28;20054;-85
2023/06/12 03:02:02;;;;;;;8.68;7.22;;;13.70;26.80;;;;;;4977718;28;20038;-84
2023/06/12 03:04:39;;;;;;;10.00;7.72;;;13.70;27.10;;;;;;4992296;28;20061;-84
2023/06/12 03:07:06;;;;;;;9.93;6.75;;;13.70;28.00;;;;;;4995454;28;20046;-85
2023/06/12 03:09:33;;;;;;;12.18;6.43;;;13.70;28.10;;;;;;4981020;28;20069;-85
2023/06/12 03:12:00;;;;;;;8.98;6.88;;;13.80;33.30;;;;;;4998017;28;20046;-84
2023/06/12 03:14:27;;;;;;;9.02;7.25;;;13.80;29.70;;;;;;4995443;28;20467;-84
2023/06/12 03:16:54;;;;;;;9.90;8.07;;;13.80;22.90;;;;;;4983766;28;20054;-84
2023/06/12 03:19:20;;;;;;;8.70;7.10;;;13.70;22.10;;;;;;4988979;28;20385;-85
2023/06/12 03:21:46;;;;;;;10.80;6.63;;;13.60;29.70;;;;;;4990989;28;20053;-84
2023/06/12 03:24:13;;;;;;;13.48;7.57;;;13.50;43.00;;;;;;4996881;28;20388;-85
2023/06/12 03:26:41;;;;;;;7.90;6.80;;;13.40;49.10;;;;;;5009274;28;20042;-84
2023/06/12 03:29:09;;;;;;;12.00;7.28;;;13.30;59.00;;;;;;4978093;28;20423;-84
2023/06/12 03:31:36;;;;;;;10.80;7.43;;;13.20;71.20;;;;;;4977869;28;20050;-83
2023/06/12 03:34:02;;;;;;;10.65;7.28;;;13.30;80.80;;;;;;4991706;28;20053;-86
2023/06/12 03:36:29;;;;;;;11.02;7.35;;;13.20;82.50;;;;;;5009167;28;20046;-85
2023/06/12 03:38:56;;;;;;;9.05;7.03;;;13.20;88.00;;;;;;4993608;28;20053;-85
2023/06/12 03:41:24;;;;;;;11.25;7.78;;;13.10;93.80;;;;;;4978060;28;20042;-85
2023/06/12 03:43:51;;;;;;;8.73;7.28;;;13.20;94.40;;;;;;4989805;28;20042;-86
2023/06/12 03:46:20;;;;;;;8.80;7.82;;;13.20;91.00;;;;;;5006084;28;20042;-84
2023/06/12 03:48:46;;;;;;;10.80;7.43;;;13.30;90.70;;;;;;4997153;28;20034;-83
2023/06/12 03:51:13;;;;;;;9.40;6.50;;;13.20;79.60;;;;;;4977998;28;20053;-85
2023/06/12 03:53:40;;;;;;;11.40;7.53;;;13.20;76.40;;;;;;4991683;28;20054;-84
2023/06/12 03:56:07;;;;;;;8.90;7.15;;;13.20;91.70;;;;;;4990199;28;20034;-85
2023/06/12 03:58:34;;;;;;;8.43;7.40;;;13.40;87.70;;;;;;5018598;28;20042;-84
2023/06/12 04:01:00;;;;;;;10.60;7.15;;;13.60;54.50;;;;;;4993768;28;20050;-81
2023/06/12 04:03:27;;;;;;;10.70;7.80;;;13.70;48.00;;;;;;4995980;28;20476;-80
2023/06/12 04:05:53;;;;;;;12.65;7.57;;;13.80;34.20;;;;;;4979180;28;20043;-82
2023/06/12 04:08:20;;;;;;;9.65;7.85;;;13.80;42.80;;;;;;4985011;28;20049;-81
2023/06/12 04:10:46;;;;;;;7.80;6.60;;;14.00;32.40;;;;;;4991453;28;20030;-80
2023/06/12 04:13:13;;;;;;;8.30;6.97;;;13.90;20.00;;;;;;4995625;28;20034;-79
2023/06/12 04:15:39;;;;;;;7.85;6.53;;;13.90;21.70;;;;;;5003396;28;20484;-79
2023/06/12 04:18:07;;;;;;;8.10;6.90;;;14.00;20.50;;;;;;4992486;28;20046;-78
2023/06/12 04:20:33;;;;;;;8.45;6.95;;;14.20;12.50;;;;;;4990226;28;20042;-78
2023/06/12 04:23:04;;;;;;;8.48;6.78;;;14.70;1.00;;;;;;5001051;28;20544;-78
2023/06/12 04:25:32;;;;;;;9.38;6.78;;;15.20;1.00;;;;;;4982751;28;20046;-78
2023/06/12 04:28:02;;;;;;;7.75;5.85;;;16.10;1.00;;;;;;5005097;28;20306;-84
2023/06/12 04:30:31;;;;;;;6.85;5.63;;;16.70;1.00;;;;;;4979570;28;20050;-84
2023/06/12 04:32:58;;;;;;;7.45;6.30;;;17.40;1.00;;;;;;5005997;28;20053;-84
2023/06/12 04:35:25;;;;;;;7.30;5.95;;;17.80;1.00;;;;;;4990276;28;20049;-84
2023/06/12 04:37:52;;;;;;;13.75;6.57;;;17.90;99.90;;;;;;5001803;28;20043;-84
2023/06/12 04:40:22;;;;;;;8.60;6.32;;;18.20;99.90;;;;;;5003546;28;20042;-83
2023/06/12 04:42:53;;;;;;;8.27;5.47;;;18.50;99.90;;;;;;4994946;28;20026;-84
2023/06/12 04:45:21;;;;;;;8.10;6.18;;;19.20;99.90;;;;;;4991399;28;20034;-84
2023/06/12 04:47:50;;;;;;;7.80;5.90;;;19.50;99.90;;;;;;4982502;28;20046;-84
2023/06/12 04:50:16;;;;;;;8.02;5.43;;;19.60;99.90;;;;;;5005128;28;20046;-85
2023/06/12 04:52:42;;;;;;;8.73;5.13;;;19.70;99.90;;;;;;4993804;28;20058;-90
2023/06/12 04:55:09;;;;;;;7.70;5.68;;;19.60;99.90;;;;;;4975217;28;20054;-88
2023/06/12 04:57:39;;;;;;;9.77;5.82;;;19.70;99.90;;;;;;4990985;28;20471;-86
2023/06/12 05:00:14;;;;;;;8.60;5.13;;;20.00;99.90;;;;;;5009728;28;20486;-86
2023/06/12 05:02:41;;;;;;;8.40;4.82;;;20.60;99.90;;;;;;4995052;28;20038;-85
2023/06/12 05:05:07;;;;;;;7.25;5.38;;;21.00;99.90;;;;;;4994353;28;20046;-87
2023/06/12 05:07:36;;;;;;;5.22;4.72;;;21.20;99.90;;;;;;5005756;28;20054;-86
2023/06/12 05:10:04;;;;;;;5.77;4.80;;;21.30;99.90;;;;;;5003120;28;20042;-88
2023/06/12 05:12:31;;;;;;;6.53;5.93;;;21.80;99.90;;;;;;4988893;28;20416;-88
2023/06/12 05:15:01;;;;;;;8.88;4.75;;;22.30;99.90;;;;;;4988120;28;20464;-86
2023/06/12 05:17:28;;;;;;;6.72;4.63;;;22.10;99.90;;;;;;5000916;28;20042;-87
2023/06/12 05:19:54;;;;;;;12.23;5.50;;;22.40;99.90;;;;;;4999692;28;20038;-86
2023/06/12 05:22:21;;;;;;;15.05;5.63;;;22.50;99.90;;;;;;5001585;28;20038;-85
2023/06/12 05:24:47;;;;;;;6.57;4.75;;;22.70;99.90;;;;;;4991241;28;20057;-89
2023/06/12 05:27:14;;;;;;;6.88;5.28;;;23.10;99.90;;;;;;5005645;28;20034;-90
2023/06/12 05:29:41;;;;;;;6.38;4.93;;;23.60;99.90;;;;;;4990757;28;20361;-85
2023/06/12 05:32:08;;;;;;;6.32;5.32;;;23.30;99.90;;;;;;5006060;28;20046;-90
2023/06/12 05:34:36;;;;;;;5.20;4.38;;;23.30;99.90;;;;;;5004895;28;20048;-90
2023/06/12 05:37:03;;;;;;;7.38;4.63;;;22.80;99.90;;;;;;5004705;28;20038;-85
2023/06/12 05:39:30;;;;;;;5.95;4.60;;;23.00;99.90;;;;;;5005260;28;20492;-85
2023/06/12 05:41:57;;;;;;;5.10;4.32;;;23.50;99.90;;;;;;5004828;28;20133;-86
2023/06/12 05:44:23;;;;;;;5.13;4.53;;;23.50;99.90;;;;;;5004375;28;20399;-86
2023/06/12 05:46:52;;;;;;;6.03;4.35;;;24.00;99.90;;;;;;4990665;28;20045;-86
2023/06/12 05:49:19;;;;;;;5.32;4.43;;;24.10;99.90;;;;;;4994791;28;20043;-84
2023/06/12 05:51:45;;;;;;;6.07;4.75;;;24.30;99.90;;;;;;4977898;28;20058;-85
2023/06/12 05:54:12;;;;;;;4.53;3.70;;;24.70;99.90;;;;;;4995763;28;20061;-85
2023/06/12 05:56:38;;;;;;;8.13;4.22;;;25.10;99.90;;;;;;4990592;28;20047;-84
2023/06/12 05:59:05;;;;;;;5.43;3.97;;;25.60;99.90;;;;;;5003446;28;20515;-86
2023/06/12 06:01:31;;;;;;;5.22;4.40;;;25.10;99.90;;;;;;5004175;28;20046;-85
2023/06/12 06:03:59;;;;;;;4.57;3.80;;;25.20;99.90;;;;;;4989613;28;20053;-85
2023/06/12 06:06:30;;;;;;;4.90;4.03;;;25.00;99.90;;;;;;4993635;28;20042;-85
2023/06/12 06:08:56;;;;;;;4.88;4.13;;;24.80;99.90;;;;;;5004617;28;20038;-86
2023/06/12 06:11:24;;;;;;;5.15;4.22;;;25.50;99.90;;;;;;4988125;28;20046;-86
2023/06/12 06:13:51;;;;;;;5.00;4.43;;;26.10;99.90;;;;;;4974188;28;20047;-85
2023/06/12 06:16:18;;;;;;;6.32;4.72;;;26.50;99.90;;;;;;4980893;28;20046;-86
2023/06/12 06:18:45;;;;;;;4.50;4.10;;;26.50;99.90;;;;;;4975058;28;20051;-83
2023/06/12 06:21:11;;;;;;;5.35;3.75;;;26.00;99.90;;;;;;4991146;28;20047;-87
2023/06/12 06:23:38;;;;;;;5.05;4.30;;;25.60;99.90;;;;;;4994848;28;20038;-88
2023/06/12 06:26:05;;;;;;;5.88;3.92;;;26.10;99.90;;;;;;4993429;28;20034;-87
2023/06/12 06:28:32;;;;;;;4.78;4.25;;;26.10;99.90;;;;;;5005072;28;20041;-87
2023/06/12 06:30:59;;;;;;;5.60;3.75;;;27.10;99.90;;;;;;4995069;28;20034;-88
2023/06/12 06:33:26;;;;;;;6.03;3.78;;;26.20;99.90;;;;;;5003750;28;20046;-87
2023/06/12 06:35:52;;;;;;;5.20;4.05;;;27.20;99.90;;;;;;4993771;28;20046;-90
2023/06/12 06:38:21;;;;;;;4.72;4.15;;;28.70;95.30;;;;;;5010055;28;20042;-91
2023/06/12 06:40:56;;;;;;;4.50;3.20;;;28.00;99.90;;;;;;4994177;28;20042;-88
2023/06/12 06:43:25;;;;;;;4.30;3.90;;;27.50;99.90;;;;;;5007233;28;20368;-86
2023/06/12 06:45:56;;;;;;;5.47;3.92;;;26.90;99.90;;;;;;5009259;28;20383;-87
2023/06/12 06:48:23;;;;;;;4.68;4.28;;;27.00;99.90;;;;;;5020288;28;20034;-87
2023/06/12 06:50:50;;;;;;;4.32;3.92;;;28.80;99.90;;;;;;5018096;28;20046;-88
2023/06/12 06:53:16;;;;;;;4.20;3.80;;;29.80;80.70;;;;;;5020504;28;20026;-90
2023/06/12 06:55:45;;;;;;;3.72;3.35;;;29.80;69.50;;;;;;5017652;28;20042;-87
2023/06/12 06:58:13;;;;;;;4.87;4.37;;;30.10;70.50;;;;;;5006853;28;20045;-90
2023/06/12 07:00:40;;;;;;;4.25;3.53;;;29.70;71.30;;;;;;5021658;28;20042;-93
2023/06/12 07:03:06;;;;;;;4.15;3.75;;;27.40;98.00;;;;;;5022267;28;20042;-85
2023/06/12 07:05:33;;;;;;;5.95;4.30;;;26.60;99.90;;;;;;5009401;28;20479;-90
2023/06/12 07:07:59;;;;;;;5.03;3.47;;;28.00;99.90;;;;;;4993222;28;20034;-85
2023/06/12 07:10:25;;;;;;;5.78;3.30;;;27.20;99.90;;;;;;5011609;28;20050;-93
2023/06/12 07:12:56;;;;;;;4.00;3.60;;;26.50;99.90;;;;;;4994973;28;20039;-86
2023/06/12 07:15:26;;;;;;;5.15;3.53;;;26.50;99.90;;;;;;4996339;28;20047;-93
2023/06/12 07:17:54;;;;;;;7.78;3.70;;;26.50;99.90;;;;;;4992453;28;20497;-92
2023/06/12 07:20:21;;;;;;;5.45;3.75;;;28.20;99.90;;;;;;5000902;28;20407;-90
2023/06/12 07:22:47;;;;;;;7.85;3.60;;;27.90;93.90;;;;;;5004368;28;20095;-93
2023/06/12 07:25:14;;;;;;;4.65;4.03;;;26.50;99.90;;;;;;4997229;28;20035;-92
2023/06/12 07:27:40;;;;;;;5.47;3.97;;;26.40;99.90;;;;;;5012330;28;20039;-90
2023/06/12 07:30:07;;;;;;;5.93;3.75;;;27.00;99.90;;;;;;5012375;28;20030;-89
2023/06/12 07:32:34;;;;;;;3.90;3.50;;;26.40;99.90;;;;;;5001678;28;20042;-88
2023/06/12 07:35:01;;;;;;;6.00;3.58;;;26.90;99.90;;;;;;5010480;28;20133;-91
2023/06/12 07:37:29;;;;;;;4.70;4.05;;;26.30;99.90;;;;;;5006871;28;20058;-91
2023/06/12 07:39:56;;;;;;;4.22;3.00;;;29.00;95.40;;;;;;5003461;28;20042;-89
2023/06/12 07:42:22;;;;;;;7.13;3.40;;;31.10;60.60;;;;;;5006540;28;20040;-92
2023/06/12 07:44:49;;;;;;;3.55;3.05;;;32.00;51.50;;;;;;4998514;28;20042;-90
2023/06/12 07:47:17;;;;;;;6.97;3.85;;;32.30;36.00;;;;;;5001037;28;20049;-91
2023/06/12 07:49:43;;;;;;;7.80;3.35;;;31.80;38.90;;;;;;5002414;28;20395;-87
2023/06/12 07:52:10;;;;;;;4.07;3.35;;;31.50;50.30;;;;;;5007012;28;20046;-89
2023/06/12 07:54:36;;;;;;;6.07;3.65;;;31.00;47.70;;;;;;4995231;28;20038;-89
2023/06/12 07:57:04;;;;;;;5.03;3.33;;;31.40;46.10;;;;;;5001757;28;20029;-88
2023/06/12 07:59:31;;;;;;;7.95;3.65;;;30.80;42.70;;;;;;4989634;28;20039;-86
2023/06/12 08:02:00;;;;;;;5.88;3.50;;;29.60;49.70;;;;;;4990713;28;20130;-87
2023/06/12 08:04:29;;;;;;;5.03;3.13;;;29.50;55.00;;;;;;4991806;28;20043;-87
2023/06/12 08:06:56;;;;;;;3.27;2.70;;;29.70;45.20;;;;;;5004780;28;20031;-85
2023/06/12 08:09:26;;;;;;;5.53;3.55;;;30.00;46.00;;;;;;5009095;28;20038;-89
2023/06/12 08:11:53;;;;;;;5.45;2.95;;;29.00;55.90;;;;;;4996176;28;20388;-86
2023/06/12 08:14:20;;;;;;;3.95;3.10;;;29.30;61.90;;;;;;5012793;28;20038;-88
2023/06/12 08:16:49;;;;;;;4.75;3.95;;;29.00;58.10;;;;;;5025810;28;20042;-83
2023/06/12 08:19:15;;;;;;;7.68;2.78;;;29.30;57.70;;;;;;5012375;28;20040;-85
2023/06/12 08:21:41;;;;;;;5.25;3.35;;;28.70;58.50;;;;;;5030302;28;20052;-86
2023/06/12 08:24:09;;;;;;;3.92;3.53;;;28.50;65.90;;;;;;5001462;28;20042;-87
2023/06/12 08:26:36;;;;;;;4.18;3.75;;;28.30;67.00;;;;;;4995997;28;20042;-88
2023/06/12 08:29:02;;;;;;;3.53;2.85;;;28.50;67.10;;;;;;5006645;28;20041;-85
2023/06/12 08:31:35;;;;;;;5.90;3.47;;;28.00;77.20;;;;;;5006928;28;20135;-86
2023/06/12 08:34:01;;;;;;;10.05;3.53;;;29.40;58.00;;;;;;5011554;28;20042;-86
2023/06/12 08:36:27;;;;;;;4.55;3.58;;;30.60;43.00;;;;;;4998014;28;20046;-86
2023/06/12 08:38:53;;;;;;;4.07;2.78;;;31.20;35.20;;;;;;4991928;28;20035;-87
2023/06/12 08:41:24;;;;;;;3.55;2.88;;;32.40;24.00;;;;;;4980531;28;20050;-85
2023/06/12 08:43:53;;;;;;;5.80;3.35;;;32.80;17.90;;;;;;4984230;28;20038;-85
2023/06/12 08:46:20;;;;;;;5.30;2.80;;;31.60;22.60;;;;;;5006518;28;20062;-89
2023/06/12 08:48:48;;;;;;;4.50;3.50;;;31.10;26.80;;;;;;5008378;28;20042;-85
2023/06/12 08:51:15;;;;;;;4.00;3.60;;;30.80;37.60;;;;;;5008150;28;20065;-85
2023/06/12 08:53:42;;;;;;;4.63;4.07;;;30.00;43.60;;;;;;4973208;28;20038;-85
2023/06/12 08:56:10;;;;;;;3.60;3.15;;;30.10;47.30;;;;;;4990345;28;20487;-87
2023/06/12 08:58:36;;;;;;;5.13;3.47;;;29.90;39.40;;;;;;4991000;28;20039;-85
2023/06/12 09:01:04;;;;;;;4.03;3.30;;;29.20;43.00;;;;;;4990218;28;20053;-91
2023/06/12 09:03:32;;;;;;;4.20;3.08;;;28.50;61.70;;;;;;5009381;28;20093;-91
2023/06/12 09:06:05;;;;;;;4.45;3.50;;;28.00;66.20;;;;;;5002533;28;20030;-88
2023/06/12 09:08:32;;;;;;;4.22;3.63;;;26.60;92.30;;;;;;4993790;28;20494;-87
2023/06/12 09:10:59;;;;;;;4.03;3.30;;;26.60;98.00;;;;;;4991522;28;20050;-91
2023/06/12 09:13:27;;;;;;;5.10;4.00;;;26.60;96.00;;;;;;5007275;28;20045;-87
2023/06/12 09:15:54;;;;;;;6.05;4.47;;;25.90;99.90;;;;;;4991929;28;20038;-86
2023/06/12 09:18:20;;;;;;;6.43;4.18;;;25.40;99.90;;;;;;5007763;28;20042;-91
2023/06/12 09:20:49;;;;;;;5.00;3.40;;;26.50;99.00;;;;;;5007913;28;20042;-88
2023/06/12 09:23:16;;;;;;;5.60;4.47;;;28.50;77.80;;;;;;4988621;28;20041;-85
2023/06/12 09:25:45;;;;;;;4.97;3.53;;;29.50;64.60;;;;;;4991811;28;20058;-90
2023/06/12 09:28:12;;;;;;;;;;;30.30;49.50;;;;;;4991934;28;20038;-87
2023/06/12 09:30:42;;;;;;;5.25;3.63;;;30.00;48.50;;;;;;5013233;28;19924;-84
2023/06/12 09:33:09;;;;;;;5.82;3.67;;;30.30;32.60;;;;;;4993261;28;20389;-89
2023/06/12 09:35:51;;;;;;;4.85;4.18;;;30.10;26.80;;;;;;4992746;28;20027;-83
2023/06/12 09:38:18;;;;;;;4.40;3.30;;;30.30;21.90;;;;;;5011455;28;20042;-87
2023/06/12 09:40:53;;;;;;;7.28;3.50;;;30.40;13.30;;;;;;5021469;28;20045;-83
2023/06/12 09:43:19;;;;;;;4.32;3.90;;;29.40;16.30;;;;;;4995639;28;20047;-87
2023/06/12 09:45:49;;;;;;;4.93;3.75;;;28.60;21.60;;;;;;5007931;28;20026;-89
2023/06/12 09:48:16;;;;;;;4.07;3.60;;;28.80;25.10;;;;;;4997694;28;20030;-88
2023/06/12 09:50:43;;;;;;;3.88;3.38;;;28.60;25.70;;;;;;4990678;28;20037;-88
2023/06/12 09:53:10;;;;;;;6.45;4.15;;;28.50;26.40;;;;;;4990239;28;20049;-85
2023/06/12 09:55:37;;;;;;;4.20;3.58;;;28.20;27.80;;;;;;4990609;28;20057;-82
2023/06/12 09:58:08;;;;;;;4.70;4.00;;;28.80;26.30;;;;;;4975125;28;20043;-91
2023/06/12 10:00:35;;;;;;;5.53;4.10;;;29.00;24.30;;;;;;4989633;28;20029;-88
2023/06/12 10:03:09;;;;;;;3.92;3.28;;;29.30;23.10;;;;;;4994523;28;20041;-85
2023/06/12 10:05:47;;;;;;;4.85;3.88;;;29.30;19.60;;;;;;4996656;28;20053;-83
2023/06/12 10:08:16;;;;;;;3.95;3.55;;;29.80;13.00;;;;;;4973027;28;20055;-86
2023/06/12 10:10:43;;;;;;;4.80;3.97;;;29.80;13.50;;;;;;4993922;28;20033;-86
2023/06/12 10:13:12;;;;;;;4.85;3.30;;;30.20;13.80;;;;;;4973821;28;20042;-86
2023/06/12 10:15:40;;;;;;;4.55;4.15;;;29.70;15.80;;;;;;4990479;28;20045;-85
2023/06/12 10:18:09;;;;;;;4.32;3.53;;;28.60;19.00;;;;;;4992271;28;20467;-87
2023/06/12 10:20:37;;;;;;;5.47;3.90;;;28.10;25.90;;;;;;4991631;28;20031;-86
2023/06/12 10:23:04;;;;;;;4.35;3.95;;;28.30;37.10;;;;;;4990132;28;20053;-84
2023/06/12 10:25:31;;;;;;;6.35;4.78;;;28.20;33.30;;;;;;4995277;28;20034;-85
2023/06/12 10:27:58;;;;;;;4.50;3.92;;;27.60;36.50;;;;;;4979099;28;20045;-87
2023/06/12 10:30:24;;;;;;;4.88;4.20;;;27.70;43.20;;;;;;4991440;28;20038;-86
2023/06/12 10:32:50;;;;;;;4.65;4.18;;;28.20;39.70;;;;;;4990116;28;20042;-87
2023/06/12 10:35:37;;;;;;;3.95;3.42;;;27.80;33.00;;;;;;4991790;28;20057;-84
2023/06/12 10:38:03;;;;;;;4.88;4.28;;;27.40;38.80;;;;;;4989132;28;20423;-85
2023/06/12 10:40:30;;;;;;;6.28;4.13;;;28.00;38.50;;;;;;4992153;28;20045;-84
2023/06/12 10:43:04;;;;;;;4.50;3.83;;;28.20;32.40;;;;;;4972689;28;20047;-91
2023/06/12 10:45:32;;;;;;;4.78;4.07;;;28.50;31.30;;;;;;4987959;28;20045;-83
2023/06/12 10:48:05;;;;;;;4.38;3.97;;;28.60;27.70;;;;;;4988115;28;20041;-86
2023/06/12 10:50:31;;;;;;;5.10;3.50;;;28.20;26.00;;;;;;5005003;28;20054;-84
2023/06/12 10:53:01;;;;;;;4.55;4.05;;;27.80;29.00;;;;;;4989264;28;20480;-84
2023/06/12 10:55:27;;;;;;;4.60;4.10;;;28.00;26.90;;;;;;5004418;28;20034;-83
2023/06/12 10:58:03;;;;;;;6.43;4.20;;;27.70;29.40;;;;;;4988907;28;20043;-85
2023/06/12 11:00:45;;;;;;;13.15;5.50;;;27.30;30.80;;;;;;4985207;28;20034;-87
2023/06/12 11:03:14;;;;;;;6.93;4.07;;;26.90;46.20;;;;;;5000923;28;20035;-83
2023/06/12 11:05:58;;;;;;;6.80;4.22;;;27.10;37.50;;;;;;4994264;28;20424;-89
2023/06/12 11:08:30;;;;;;;4.72;4.00;;;27.50;34.30;;;;;;5004539;28;20039;-81
2023/06/12 11:10:56;;;;;;;8.05;4.13;;;27.90;27.30;;;;;;4978801;28;20042;-81
2023/06/12 11:13:24;;;;;;;4.82;3.95;;;28.20;24.90;;;;;;5005506;28;20468;-88
2023/06/12 11:15:51;;;;;;;4.68;4.28;;;27.70;26.80;;;;;;4988742;28;20043;-85
2023/06/12 11:18:18;;;;;;;5.40;4.03;;;27.30;28.80;;;;;;4996971;28;20041;-88
2023/06/12 11:20:51;;;;;;;4.07;3.58;;;27.70;28.30;;;;;;4989823;28;20041;-87
2023/06/12 11:23:25;;;;;;;5.18;4.68;;;27.20;30.00;;;;;;5006727;28;20038;-84
2023/06/12 11:25:53;;;;;;;7.38;4.30;;;27.40;34.00;;;;;;5004047;28;20035;-88
2023/06/12 11:28:20;;;;;;;6.85;4.47;;;27.50;33.40;;;;;;5000624;28;20033;-84
2023/06/12 11:30:56;;;;;;;5.05;4.22;;;27.50;33.40;;;;;;5000995;28;20037;-86
2023/06/12 11:33:23;;;;;;;5.20;4.32;;;27.50;32.40;;;;;;5004689;28;20049;-87
2023/06/12 11:35:51;;;;;;;4.30;3.90;;;27.40;31.50;;;;;;5016221;28;20046;-85
2023/06/12 11:38:20;;;;;;;6.95;4.03;;;27.20;28.70;;;;;;5009203;28;20051;-88
2023/06/12 11:40:47;;;;;;;6.38;4.45;;;27.30;35.80;;;;;;5001966;28;20042;-86
2023/06/12 11:43:21;;;;;;;5.32;4.35;;;27.60;34.00;;;;;;4992693;28;20482;-89
2023/06/12 11:45:48;;;;;;;4.68;4.20;;;27.30;28.70;;;;;;5008841;28;20400;-82
2023/06/12 11:48:16;;;;;;;4.10;3.53;;;27.50;32.60;;;;;;4994509;28;20379;-87
2023/06/12 11:50:53;;;;;;;5.82;4.30;;;27.60;29.20;;;;;;5001030;28;20038;-88
2023/06/12 11:53:20;;;;;;;6.70;4.18;;;28.00;28.10;;;;;;4998375;28;20095;-81
2023/06/12 11:55:56;;;;;;;7.65;4.13;;;28.20;27.10;;;;;;5003223;28;20034;-82
2023/06/12 11:58:36;;;;;;;5.28;4.57;;;28.20;24.20;;;;;;4982981;28;20037;-81
2023/06/12 12:01:14;;;;;;;5.45;4.55;;;27.80;21.70;;;;;;4993224;28;20062;-84
2023/06/12 12:03:46;;;;;;;4.47;3.97;;;27.80;23.20;;;;;;5005981;28;20030;-91
2023/06/12 12:06:13;;;;;;;5.10;4.10;;;27.70;26.00;;;;;;5025489;28;20037;-84
2023/06/12 12:08:40;;;;;;;5.07;4.03;;;27.70;23.90;;;;;;4994519;28;20034;-81
2023/06/12 12:11:20;;;;;;;5.43;4.72;;;28.10;27.30;;;;;;4993287;28;20057;-88
2023/06/12 12:13:58;;;;;;;5.18;4.32;;;28.40;24.40;;;;;;5008485;28;20042;-87
2023/06/12 12:16:26;;;;;;;5.03;4.43;;;27.90;19.50;;;;;;4988743;28;20392;-86
2023/06/12 12:18:53;;;;;;;7.30;4.55;;;27.90;22.60;;;;;;4991784;28;20030;-81
2023/06/12 12:21:21;;;;;;;5.80;3.58;;;27.70;26.40;;;;;;4997312;28;20046;-81
2023/06/12 12:23:47;;;;;;;5.88;4.30;;;28.00;27.70;;;;;;4991431;28;20046;-88
2023/06/12 12:26:15;;;;;;;4.90;4.00;;;27.60;26.20;;;;;;4996585;28;20030;-88
2023/06/12 12:28:42;;;;;;;6.03;4.43;;;27.30;31.90;;;;;;5000809;28;20045;-82
2023/06/12 12:31:08;;;;;;;6.50;4.50;;;27.50;28.50;;;;;;4991495;28;20491;-80
2023/06/12 12:33:34;;;;;;;7.80;4.60;;;27.70;20.60;;;;;;4995582;28;20041;-84
2023/06/12 12:36:02;;;;;;;6.25;4.20;;;27.90;12.00;;;;;;5006601;28;20039;-84
2023/06/12 12:38:28;;;;;;;5.32;3.97;;;27.70;13.10;;;;;;5009512;28;20053;-84
2023/06/12 12:40:55;;;;;;;4.90;4.03;;;27.70;10.60;;;;;;4998869;28;20030;-82
2023/06/12 12:43:21;;;;;;;10.43;4.15;;;27.60;8.50;;;;;;5005724;28;20054;-85
2023/06/12 12:45:47;;;;;;;4.40;3.13;;;27.70;9.60;;;;;;4980166;28;20049;-85
2023/06/12 12:48:13;;;;;;;5.70;3.72;;;27.80;10.00;;;;;;5007018;28;20463;-86
2023/06/12 12:50:39;;;;;;;5.43;4.45;;;27.80;10.90;;;;;;4989509;28;20042;-86
2023/06/12 12:53:05;;;;;;;8.95;4.35;;;28.30;12.80;;;;;;4988650;28;20069;-84
2023/06/12 12:55:32;;;;;;;4.28;3.88;;;28.40;9.80;;;;;;4994420;28;20033;-86