Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:12;;;;;;;17.45;8.05;;;20.60;99.90;;;;;;5019761;28;20390;-72
2022/06/05 00:04:51;;;;;;;15.32;7.68;;;20.60;99.90;;;;;;5021644;28;20037;-72
2022/06/05 00:07:19;;;;;;;16.60;6.78;;;20.60;99.90;;;;;;5021133;28;20175;-71
2022/06/05 00:09:57;;;;;;;12.98;6.97;;;20.60;99.90;;;;;;5023450;28;20594;-72
2022/06/05 00:12:38;;;;;;;20.95;7.45;;;20.50;99.90;;;;;;5019922;28;20505;-72
2022/06/05 00:15:05;;;;;;;12.70;6.80;;;20.60;99.90;;;;;;5019199;28;20463;-72
2022/06/05 00:17:31;;;;;;;18.88;6.88;;;20.60;99.90;;;;;;5022906;28;20090;-72
2022/06/05 00:19:57;;;;;;;19.63;7.55;;;20.60;99.90;;;;;;5016522;28;20428;-71
2022/06/05 00:22:23;;;;;;;14.80;6.90;;;20.50;99.90;;;;;;5020833;28;20045;-71
2022/06/05 00:24:49;;;;;;;22.90;7.38;;;20.50;99.90;;;;;;5025163;28;20041;-71
2022/06/05 00:27:38;;;;;;;17.40;7.05;;;20.50;99.90;;;;;;5024641;28;20041;-71
2022/06/05 00:30:07;;;;;;;17.45;7.78;;;20.50;99.90;;;;;;5049975;28;20045;-72
2022/06/05 00:32:39;;;;;;;20.25;7.72;;;20.50;99.90;;;;;;5033453;28;20433;-72
2022/06/05 00:35:11;;;;;;;19.30;7.40;;;20.50;99.90;;;;;;5018736;28;20057;-71
2022/06/05 00:38:16;;;;;;;16.00;7.00;;;20.50;99.90;;;;;;5018940;28;20287;-72
2022/06/05 00:40:54;;;;;;;12.82;6.13;;;20.50;99.90;;;;;;5033262;28;20045;-72
2022/06/05 00:43:24;;;;;;;16.08;7.07;;;20.50;99.90;;;;;;5017096;28;20481;-72
2022/06/05 00:45:53;;;;;;;15.88;5.97;;;20.50;99.90;;;;;;5035876;28;20033;-72
2022/06/05 00:48:18;;;;;;;11.38;5.90;;;20.50;99.90;;;;;;5015219;28;20521;-72
2022/06/05 00:50:48;;;;;;;16.23;5.85;;;20.50;99.90;;;;;;5038320;28;20125;-72
2022/06/05 00:53:14;;;;;;;12.18;4.78;;;20.40;99.90;;;;;;5034647;28;20129;-71
2022/06/05 00:55:46;;;;;;;9.95;4.97;;;20.40;99.90;;;;;;5020437;28;20684;-72
2022/06/05 00:58:13;;;;;;;11.15;4.68;;;20.40;99.90;;;;;;5020183;28;20034;-71
2022/06/05 01:00:43;;;;;;;11.18;4.70;;;20.40;99.90;;;;;;5021215;28;20049;-71
2022/06/05 01:03:12;;;;;;;9.88;4.38;;;20.50;99.90;;;;;;5020228;28;20052;-72
2022/06/05 01:05:39;;;;;;;12.55;4.82;;;20.50;99.90;;;;;;5020682;28;20034;-71
2022/06/05 01:08:07;;;;;;;8.98;4.28;;;20.60;99.90;;;;;;5023673;28;20497;-72
2022/06/05 01:10:48;;;;;;;10.35;4.20;;;20.60;99.90;;;;;;5017003;28;20034;-71
2022/06/05 01:13:50;;;;;;;11.20;3.80;;;20.70;99.90;;;;;;5015191;28;20383;-71
2022/06/05 01:16:29;;;;;;;12.50;4.40;;;20.70;99.90;;;;;;5014780;28;20041;-72
2022/06/05 01:19:29;;;;;;;11.77;4.28;;;20.70;99.90;;;;;;5018245;28;20107;-72
2022/06/05 01:22:08;;;;;;;12.85;4.18;;;20.70;99.90;;;;;;5020506;28;20041;-72
2022/06/05 01:24:55;;;;;;;14.88;4.50;;;20.70;99.90;;;;;;5021103;28;20029;-71
2022/06/05 01:27:27;;;;;;;14.20;4.68;;;20.70;99.90;;;;;;5018102;28;20439;-71
2022/06/05 01:30:11;;;;;;;9.80;4.67;;;20.70;99.90;;;;;;5022408;28;20060;-72
2022/06/05 01:33:13;;;;;;;11.93;4.75;;;20.60;99.90;;;;;;5021311;28;20111;-71
2022/06/05 01:35:50;;;;;;;17.70;5.43;;;20.60;99.90;;;;;;5019110;28;20034;-71
2022/06/05 01:38:23;;;;;;;13.88;4.55;;;20.60;99.90;;;;;;5022721;28;20107;-71
2022/06/05 01:40:54;;;;;;;15.18;5.22;;;20.60;99.90;;;;;;5033877;28;20048;-71
2022/06/05 01:43:24;;;;;;;12.85;4.50;;;20.60;99.90;;;;;;5018501;28;20068;-71
2022/06/05 01:46:00;;;;;;;13.95;5.10;;;20.70;99.90;;;;;;5020898;28;20052;-72
2022/06/05 01:48:33;;;;;;;15.05;5.20;;;20.80;99.90;;;;;;5030210;28;20057;-71
2022/06/05 01:51:03;;;;;;;13.88;4.68;;;20.80;99.90;;;;;;5020978;28;20077;-71
2022/06/05 01:53:46;;;;;;;9.88;4.47;;;20.80;99.90;;;;;;5033319;28;20030;-72
2022/06/05 01:56:17;;;;;;;;;;;20.80;99.90;;;;;;5009619;28;20078;-73
2022/06/05 01:58:53;;;;;;;13.75;4.72;;;20.80;99.90;;;;;;5047602;28;19917;-71
2022/06/05 02:01:23;;;;;;;14.18;5.18;;;20.80;99.90;;;;;;5020061;28;20034;-72
2022/06/05 02:04:04;;;;;;;12.52;4.75;;;20.80;99.90;;;;;;5022617;28;20184;-71
2022/06/05 02:06:34;;;;;;;13.50;4.55;;;20.80;99.90;;;;;;5010436;28;20034;-71
2022/06/05 02:09:19;;;;;;;15.55;5.03;;;20.80;99.90;;;;;;5018073;28;20413;-71
2022/06/05 02:11:46;;;;;;;15.38;4.72;;;20.80;99.90;;;;;;5031121;28;20038;-72
2022/06/05 02:14:13;;;;;;;16.25;5.63;;;20.70;99.90;;;;;;5017415;28;20042;-72
2022/06/05 02:16:42;;;;;;;11.25;4.78;;;20.70;99.90;;;;;;4996925;28;20132;-72
2022/06/05 02:19:15;;;;;;;17.98;5.20;;;20.60;99.90;;;;;;5031088;28;20041;-72
2022/06/05 02:21:42;;;;;;;15.85;5.30;;;20.60;99.90;;;;;;5017308;28;20521;-71
2022/06/05 02:24:11;;;;;;;16.25;5.53;;;20.60;99.90;;;;;;5023231;28;20460;-72
2022/06/05 02:26:39;;;;;;;14.30;4.90;;;20.60;99.90;;;;;;5040788;28;20051;-71
2022/06/05 02:29:20;;;;;;;16.90;5.43;;;20.60;99.90;;;;;;5024175;28;20041;-72
2022/06/05 02:32:01;;;;;;;14.48;5.38;;;20.60;99.90;;;;;;5023454;28;20052;-72
2022/06/05 02:35:05;;;;;;;17.15;5.45;;;20.60;99.90;;;;;;5009436;28;20041;-71
2022/06/05 02:37:46;;;;;;;15.63;5.13;;;20.60;99.90;;;;;;5004538;28;20128;-71
2022/06/05 02:40:30;;;;;;;17.58;5.30;;;20.60;99.90;;;;;;5030312;28;20142;-72
2022/06/05 02:43:20;;;;;;;12.65;5.00;;;20.60;99.90;;;;;;5001513;28;20781;-71
2022/06/05 02:46:11;;;;;;;14.70;5.28;;;20.60;99.90;;;;;;5008434;28;20054;-71
2022/06/05 02:48:43;;;;;;;17.92;5.70;;;20.60;99.90;;;;;;5009465;28;20072;-71
2022/06/05 02:51:20;;;;;;;13.48;5.22;;;20.60;99.90;;;;;;5040310;28;20079;-71
2022/06/05 02:53:53;;;;;;;11.68;5.78;;;20.60;99.90;;;;;;5036143;28;20060;-71
2022/06/05 02:56:21;;;;;;;13.68;5.47;;;20.60;99.90;;;;;;5020475;28;20072;-71
2022/06/05 02:58:48;;;;;;;11.90;6.07;;;20.60;99.90;;;;;;5020127;28;20045;-71
2022/06/05 03:03:59;;;;;;;19.15;6.10;;;20.70;99.90;;;;;;5022887;28;20099;-72
2022/06/05 03:06:29;;;;;;;11.05;5.40;;;20.60;99.90;;;;;;5037883;28;20037;-72
2022/06/05 03:08:56;;;;;;;20.20;5.95;;;20.60;99.90;;;;;;5022383;28;20041;-71
2022/06/05 03:11:22;;;;;;;19.00;6.45;;;20.50;99.90;;;;;;5039477;28;20579;-71
2022/06/05 03:13:49;;;;;;;17.15;5.72;;;20.50;99.90;;;;;;5021770;28;20132;-72
2022/06/05 03:16:15;;;;;;;20.80;6.57;;;20.50;99.90;;;;;;5020174;28;20029;-72
2022/06/05 03:18:41;;;;;;;23.77;6.65;;;20.50;99.90;;;;;;5043377;28;20029;-71
2022/06/05 03:21:07;;;;;;;16.33;7.93;;;20.40;99.90;;;;;;5026601;28;20115;-72
2022/06/05 03:23:33;;;;;;;18.13;8.23;;;20.40;99.90;;;;;;5035885;28;20033;-72
2022/06/05 03:26:00;;;;;;;20.08;9.35;;;20.40;99.90;;;;;;5037264;28;20157;-71
2022/06/05 03:28:26;;;;;;;21.98;9.35;;;20.40;99.90;;;;;;5019291;28;20037;-72
2022/06/05 03:30:53;;;;;;;19.60;9.77;;;20.40;99.90;;;;;;5025383;28;20038;-73
2022/06/05 03:33:19;;;;;;;18.55;10.27;;;20.30;99.90;;;;;;5032708;28;20061;-71
2022/06/05 03:35:46;;;;;;;23.92;10.45;;;20.20;99.90;;;;;;5023545;28;20908;-72
2022/06/05 03:38:14;;;;;;;17.80;9.95;;;20.10;99.90;;;;;;5035304;28;20042;-71
2022/06/05 03:40:42;;;;;;;20.05;10.35;;;20.20;99.90;;;;;;5026463;28;20034;-71
2022/06/05 03:43:09;;;;;;;17.27;10.18;;;20.10;99.90;;;;;;5017722;28;20040;-71
2022/06/05 03:45:34;;;;;;;21.63;10.73;;;20.10;99.90;;;;;;5037907;28;20112;-72
2022/06/05 03:48:01;;;;;;;16.88;10.55;;;20.10;99.90;;;;;;5033878;28;20117;-73
2022/06/05 03:50:27;;;;;;;20.13;9.70;;;20.10;99.90;;;;;;5034983;28;20037;-71
2022/06/05 03:52:53;;;;;;;15.20;10.00;;;20.20;99.90;;;;;;5018690;28;20497;-71
2022/06/05 03:55:21;;;;;;;18.92;10.73;;;20.20;99.90;;;;;;5022890;28;20144;-71
2022/06/05 03:57:47;;;;;;;16.88;9.85;;;20.20;99.90;;;;;;5024438;28;20061;-71
2022/06/05 04:00:17;;;;;;;15.65;9.27;;;20.20;99.90;;;;;;5022675;28;20809;-71
2022/06/05 04:02:43;;;;;;;14.27;8.73;;;20.20;99.90;;;;;;5020032;28;20037;-72
2022/06/05 04:05:13;;;;;;;19.77;9.23;;;20.20;99.90;;;;;;5020702;28;20393;-71
2022/06/05 04:07:39;;;;;;;13.68;8.27;;;20.30;99.90;;;;;;5036168;28;20036;-71
2022/06/05 04:10:07;;;;;;;17.63;8.80;;;20.30;99.90;;;;;;5018950;28;20099;-71
2022/06/05 04:12:33;;;;;;;15.38;8.38;;;20.30;99.90;;;;;;5040706;28;20078;-72
2022/06/05 04:15:01;;;;;;;19.15;8.70;;;20.40;99.90;;;;;;5023873;28;20046;-72
2022/06/05 04:17:26;;;;;;;11.77;7.43;;;20.40;99.90;;;;;;5017712;28;20125;-71
2022/06/05 04:19:53;;;;;;;14.20;7.72;;;20.50;99.90;;;;;;5022541;28;20160;-72
2022/06/05 04:22:20;;;;;;;14.30;7.68;;;20.50;99.90;;;;;;5017948;28;20041;-72
2022/06/05 04:24:46;;;;;;;17.60;7.80;;;20.50;99.90;;;;;;5033404;28;20128;-71
2022/06/05 04:27:12;;;;;;;15.00;7.60;;;20.60;99.90;;;;;;5018730;28;20061;-72
2022/06/05 04:29:38;;;;;;;13.98;7.70;;;20.60;99.90;;;;;;5019589;28;20527;-71
2022/06/05 04:32:04;;;;;;;15.30;7.70;;;20.60;99.90;;;;;;5018740;28;20034;-71
2022/06/05 04:34:30;;;;;;;12.57;7.00;;;20.60;99.90;;;;;;5034151;28;20116;-72
2022/06/05 04:36:56;;;;;;;11.90;7.28;;;20.70;99.90;;;;;;5019368;28;20885;-72
2022/06/05 04:39:22;;;;;;;15.05;6.70;;;20.70;99.90;;;;;;5018070;28;20421;-72
2022/06/05 04:41:49;;;;;;;15.45;6.43;;;20.70;99.90;;;;;;5033748;28;20443;-71
2022/06/05 04:44:17;;;;;;;9.25;4.35;;;20.80;99.90;;;;;;5020117;28;20033;-71
2022/06/05 04:46:43;;;;;;;9.80;5.25;;;20.90;99.90;;;;;;5017366;28;20033;-71
2022/06/05 04:49:11;;;;;;;8.70;3.50;;;21.00;99.90;;;;;;5019023;28;20111;-72
2022/06/05 04:51:38;;;;;;;11.35;4.15;;;21.10;99.90;;;;;;5018861;28;20033;-72
2022/06/05 04:54:06;;;;;;;6.93;3.90;;;21.20;99.90;;;;;;5016356;28;20042;-72
2022/06/05 04:56:32;;;;;;;11.35;4.18;;;21.20;99.90;;;;;;5034657;28;20041;-71
2022/06/05 04:58:58;;;;;;;13.30;3.95;;;21.20;99.90;;;;;;5032672;28;20061;-72
2022/06/05 05:01:26;;;;;;;10.90;4.00;;;21.20;99.90;;;;;;5017811;28;20033;-72
2022/06/05 05:03:56;;;;;;;9.50;3.30;;;21.20;99.90;;;;;;5023690;28;20412;-72
2022/06/05 05:06:24;;;;;;;11.15;3.05;;;21.30;99.90;;;;;;5018691;28;20057;-73
2022/06/05 05:08:50;;;;;;;8.23;3.00;;;21.40;99.90;;;;;;5023181;28;20037;-73
2022/06/05 05:11:17;;;;;;;8.85;3.17;;;21.60;99.90;;;;;;5035438;28;20049;-71
2022/06/05 05:13:43;;;;;;;8.18;3.00;;;21.60;99.90;;;;;;5035779;28;20037;-72
2022/06/05 05:16:09;;;;;;;9.60;3.30;;;21.70;99.90;;;;;;5016411;28;20392;-71
2022/06/05 05:18:35;;;;;;;9.60;2.95;;;21.60;99.90;;;;;;5026081;28;20041;-71
2022/06/05 05:21:11;;;;;;;9.55;3.83;;;21.70;99.90;;;;;;5020155;28;20038;-73
2022/06/05 05:23:38;;;;;;;11.10;3.17;;;21.70;99.90;;;;;;5016869;28;20033;-71
2022/06/05 05:26:15;;;;;;;6.80;3.67;;;21.70;99.90;;;;;;5031521;28;20052;-70
2022/06/05 05:28:42;;;;;;;9.52;3.78;;;21.70;99.90;;;;;;5020787;28;20038;-72
2022/06/05 05:31:10;;;;;;;10.95;3.90;;;21.80;99.90;;;;;;5021018;28;20711;-71
2022/06/05 05:33:38;;;;;;;9.98;3.40;;;21.80;99.90;;;;;;5023240;28;20134;-73
2022/06/05 05:36:05;;;;;;;12.20;3.42;;;21.80;99.90;;;;;;5036525;28;20124;-72
2022/06/05 05:38:31;;;;;;;9.35;3.30;;;21.80;99.90;;;;;;5024195;28;20890;-71
2022/06/05 05:43:41;;;;;;;11.23;3.50;;;21.80;99.90;;;;;;5020045;28;20083;-71
2022/06/05 05:46:15;;;;;;;8.05;3.63;;;21.80;99.90;;;;;;5015821;28;20037;-71
2022/06/05 05:48:41;;;;;;;8.77;4.00;;;21.80;99.90;;;;;;5019387;28;20461;-72
2022/06/05 05:51:15;;;;;;;8.70;3.13;;;21.90;99.90;;;;;;5017216;28;20065;-71
2022/06/05 05:53:42;;;;;;;12.55;3.75;;;21.90;99.90;;;;;;5024352;28;20331;-72
2022/06/05 05:56:09;;;;;;;9.52;3.63;;;22.00;99.90;;;;;;5038823;28;20091;-72
2022/06/05 05:58:36;;;;;;;8.73;3.90;;;22.00;99.90;;;;;;5039435;28;20823;-71
2022/06/05 06:01:06;;;;;;;9.57;4.60;;;22.00;99.90;;;;;;5033084;28;20030;-71
2022/06/05 06:03:32;;;;;;;10.32;4.68;;;22.00;99.90;;;;;;5023978;28;20584;-72
2022/06/05 06:06:02;;;;;;;11.55;4.85;;;22.00;99.90;;;;;;5027682;28;20045;-71
2022/06/05 06:08:28;;;;;;;15.90;5.47;;;22.00;99.90;;;;;;5040109;28;20060;-72
2022/06/05 06:10:54;;;;;;;9.85;5.05;;;22.00;99.90;;;;;;5020237;28;20038;-72
2022/06/05 06:13:20;;;;;;;11.85;6.00;;;22.00;99.90;;;;;;5026439;28;20709;-72
2022/06/05 06:15:47;;;;;;;13.82;6.45;;;21.90;99.90;;;;;;5021240;28;20049;-72
2022/06/05 06:18:14;;;;;;;14.68;7.28;;;22.00;99.90;;;;;;5019185;28;20121;-71
2022/06/05 06:20:40;;;;;;;15.43;7.40;;;22.00;99.90;;;;;;5022342;28;20033;-72
2022/06/05 06:23:07;;;;;;;15.95;6.97;;;22.00;99.90;;;;;;5024438;28;20279;-72
2022/06/05 06:25:35;;;;;;;13.20;6.78;;;22.10;99.90;;;;;;5028798;28;20037;-71
2022/06/05 06:28:01;;;;;;;12.68;5.97;;;22.10;99.90;;;;;;5024805;28;20095;-74
2022/06/05 06:30:27;;;;;;;12.85;6.60;;;22.10;99.90;;;;;;5024853;28;20045;-72
2022/06/05 06:32:55;;;;;;;15.05;6.00;;;22.10;99.90;;;;;;5022216;28;20504;-72
2022/06/05 06:35:20;;;;;;;14.55;6.53;;;22.20;99.90;;;;;;5020336;28;20044;-73
2022/06/05 06:37:46;;;;;;;15.73;6.97;;;22.30;99.90;;;;;;5028198;28;20037;-73
2022/06/05 06:40:13;;;;;;;18.25;6.57;;;22.20;99.90;;;;;;5023210;28;20050;-75
2022/06/05 06:42:39;;;;;;;11.75;6.28;;;22.30;99.90;;;;;;5020618;28;20041;-72
2022/06/05 06:45:06;;;;;;;20.42;7.70;;;22.30;99.90;;;;;;5025138;28;20041;-73
2022/06/05 06:47:33;;;;;;;15.45;5.65;;;22.40;99.90;;;;;;5037802;28;20923;-73
2022/06/05 06:49:59;;;;;;;16.40;6.82;;;22.50;99.90;;;;;;5034423;28;20045;-71
2022/06/05 06:52:26;;;;;;;14.88;6.85;;;22.50;99.90;;;;;;5039224;28;20062;-73
2022/06/05 06:54:53;;;;;;;13.82;6.57;;;22.60;99.90;;;;;;5021801;28;20044;-71
2022/06/05 06:57:20;;;;;;;18.83;6.65;;;22.60;99.90;;;;;;5020262;28;20572;-71
2022/06/05 06:59:46;;;;;;;16.17;6.68;;;22.70;99.90;;;;;;5020843;28;20041;-71
2022/06/05 07:02:12;;;;;;;16.77;7.20;;;22.70;99.90;;;;;;5003444;28;20144;-71
2022/06/05 07:04:38;;;;;;;17.17;7.15;;;22.80;99.90;;;;;;5037064;28;20042;-71
2022/06/05 07:07:04;;;;;;;14.18;6.10;;;22.80;99.90;;;;;;5039594;28;20041;-71
2022/06/05 07:09:32;;;;;;;12.02;6.20;;;22.90;99.90;;;;;;5019867;28;20591;-72
2022/06/05 07:11:58;;;;;;;13.73;6.97;;;23.00;99.90;;;;;;5024815;28;20045;-71
2022/06/05 07:14:25;;;;;;;14.93;6.85;;;23.00;99.90;;;;;;5022087;28;20533;-72
2022/06/05 07:16:53;;;;;;;16.75;6.10;;;23.10;99.90;;;;;;5023578;28;20049;-72
2022/06/05 07:19:19;;;;;;;14.95;5.63;;;23.20;99.90;;;;;;5020769;28;20132;-72
2022/06/05 07:21:45;;;;;;;14.98;6.05;;;23.20;99.90;;;;;;5020940;28;20030;-72
2022/06/05 07:24:11;;;;;;;11.05;5.60;;;23.40;99.90;;;;;;5020669;28;20591;-71
2022/06/05 07:26:37;;;;;;;10.63;5.47;;;23.40;99.90;;;;;;5019157;28;20120;-71
2022/06/05 07:29:04;;;;;;;13.73;5.82;;;23.50;99.90;;;;;;5017789;28;20057;-71
2022/06/05 07:31:31;;;;;;;13.45;5.30;;;23.60;99.90;;;;;;5021064;28;20132;-71
2022/06/05 07:33:59;;;;;;;13.20;5.47;;;23.70;99.90;;;;;;5021392;28;20042;-71
2022/06/05 07:36:26;;;;;;;12.38;6.05;;;23.80;99.90;;;;;;5016476;28;20132;-72
2022/06/05 07:38:53;;;;;;;15.02;6.05;;;23.90;99.90;;;;;;5027897;28;20053;-73
2022/06/05 07:41:19;;;;;;;15.77;6.22;;;24.00;99.90;;;;;;5018965;28;20037;-72
2022/06/05 07:43:46;;;;;;;16.17;5.72;;;24.00;99.90;;;;;;5023780;28;20056;-71
2022/06/05 07:46:12;;;;;;;12.90;5.90;;;24.10;99.90;;;;;;5021725;28;20041;-72
2022/06/05 07:48:39;;;;;;;16.15;5.88;;;24.20;99.90;;;;;;5038906;28;20469;-71
2022/06/05 07:56:41;;;;;;;19.05;6.13;;;24.40;99.90;;;;;;5018319;28;20084;-72
2022/06/05 07:59:07;;;;;;;12.00;5.30;;;24.50;99.90;;;;;;5018266;28;20045;-71
2022/06/05 08:01:34;;;;;;;18.05;6.35;;;24.60;99.90;;;;;;5038505;28;20113;-75
2022/06/05 08:04:00;;;;;;;13.88;6.40;;;24.60;99.90;;;;;;5020216;28;20038;-72
2022/06/05 08:06:26;;;;;;;16.48;5.97;;;24.70;99.90;;;;;;5019204;28;20129;-72
2022/06/05 08:08:52;;;;;;;15.50;5.63;;;24.80;99.90;;;;;;5022731;28;20037;-72
2022/06/05 08:11:19;;;;;;;16.83;5.00;;;24.90;99.90;;;;;;5022482;28;20037;-72
2022/06/05 08:13:46;;;;;;;11.55;5.15;;;24.80;99.90;;;;;;5015233;28;20038;-72
2022/06/05 08:16:12;;;;;;;11.00;4.65;;;25.00;99.90;;;;;;5024243;28;20044;-72
2022/06/05 08:18:39;;;;;;;14.20;4.90;;;25.00;99.90;;;;;;5052746;28;20488;-72
2022/06/05 08:21:05;;;;;;;11.93;4.40;;;25.20;99.90;;;;;;5019797;28;20129;-71
2022/06/05 08:23:31;;;;;;;13.00;4.20;;;25.30;99.90;;;;;;5035909;28;20473;-71
2022/06/05 08:25:57;;;;;;;13.45;4.55;;;25.40;99.90;;;;;;5018592;28;20037;-72
2022/06/05 08:28:25;;;;;;;16.40;4.25;;;25.60;99.90;;;;;;5018412;28;20086;-75
2022/06/05 08:30:54;;;;;;;14.40;3.90;;;25.70;99.90;;;;;;5035824;28;20037;-72
2022/06/05 08:33:22;;;;;;;13.32;4.63;;;25.90;99.90;;;;;;5020375;28;20186;-71
2022/06/05 08:35:49;;;;;;;12.48;4.22;;;26.00;99.90;;;;;;5015394;28;20068;-71
2022/06/05 08:41:32;;;;;;;14.77;4.45;;;26.10;99.90;;;;;;5021484;28;20103;-71
2022/06/05 08:44:10;;;;;;;11.90;4.53;;;26.20;99.90;;;;;;5015493;28;20111;-73
2022/06/05 08:46:51;;;;;;;10.57;4.30;;;26.30;99.90;;;;;;5021549;28;20034;-71
2022/06/05 08:49:30;;;;;;;11.95;3.78;;;26.20;99.90;;;;;;5028911;28;20042;-71
2022/06/05 08:52:16;;;;;;;11.48;4.03;;;26.30;99.90;;;;;;5034312;28;20053;-72
2022/06/05 08:55:04;;;;;;;9.45;4.00;;;26.40;99.90;;;;;;5025737;28;20029;-72
2022/06/05 08:57:42;;;;;;;9.77;4.65;;;26.50;99.90;;;;;;5019873;28;20057;-72
2022/06/05 09:00:32;;;;;;;13.32;4.13;;;26.50;99.90;;;;;;5034262;28;20037;-71
2022/06/05 09:03:07;;;;;;;12.68;4.40;;;26.80;99.90;;;;;;5019499;28;20045;-71
2022/06/05 09:05:42;;;;;;;11.18;4.45;;;26.80;99.90;;;;;;5034369;28;20041;-71
2022/06/05 09:08:15;;;;;;;9.65;3.78;;;27.00;99.90;;;;;;5015055;28;20060;-72
2022/06/05 09:10:49;;;;;;;10.30;3.83;;;27.00;99.90;;;;;;5020722;28;20470;-72
2022/06/05 09:13:17;;;;;;;12.25;4.18;;;27.00;99.90;;;;;;5018194;28;20520;-72
2022/06/05 09:15:59;;;;;;;22.92;16.92;;;27.10;99.90;;;;;;5035224;28;20029;-72
2022/06/05 09:18:29;;;;;;;;;;;27.10;99.90;;;;;;5015482;28;20567;-71
2022/06/05 09:21:05;;;;;;;9.35;4.03;;;27.00;99.90;;;;;;5019148;28;20585;-73
2022/06/05 09:23:48;;;;;;;11.18;3.67;;;26.90;99.90;;;;;;5017767;28;20104;-72
2022/06/05 09:26:18;;;;;;;13.48;4.15;;;26.90;99.90;;;;;;5017995;28;20034;-72
2022/06/05 09:29:04;;;;;;;8.90;3.83;;;27.20;99.90;;;;;;5020440;28;20113;-72
2022/06/05 09:31:38;;;;;;;10.50;4.15;;;27.30;99.90;;;;;;5019625;28;20033;-72
2022/06/05 09:34:18;;;;;;;12.82;4.25;;;27.50;99.90;;;;;;5031879;28;20042;-71
2022/06/05 09:36:57;;;;;;;9.48;3.65;;;27.30;99.90;;;;;;5005182;28;20598;-72
2022/06/05 09:39:40;;;;;;;9.38;3.75;;;27.40;99.90;;;;;;5011107;28;20481;-72
2022/06/05 09:42:43;;;;;;;11.95;3.80;;;27.40;99.90;;;;;;5011485;28;20128;-72
2022/06/05 09:45:33;;;;;;;9.98;3.90;;;27.60;99.90;;;;;;5007425;28;20571;-73
2022/06/05 09:48:23;;;;;;;9.57;3.80;;;27.80;99.90;;;;;;5025147;28;20041;-74
2022/06/05 09:50:50;;;;;;;9.38;4.05;;;27.70;99.90;;;;;;5018145;28;20052;-73
2022/06/05 09:53:23;;;;;;;8.55;3.78;;;27.80;99.90;;;;;;5007217;28;20720;-73
2022/06/05 09:55:59;;;;;;;12.82;4.13;;;27.90;99.90;;;;;;5020010;28;20048;-72
2022/06/05 09:58:55;;;;;;;7.57;3.92;;;28.00;99.90;;;;;;5012080;28;20037;-72
2022/06/05 10:01:33;;;;;;;12.77;3.85;;;28.10;99.90;;;;;;5013678;28;20037;-73
2022/06/05 10:04:00;;;;;;;8.30;4.07;;;28.10;99.90;;;;;;5053018;28;20042;-74
2022/06/05 10:06:37;;;;;;;13.05;3.90;;;28.20;99.90;;;;;;5016838;28;20046;-73
2022/06/05 10:09:16;;;;;;;12.30;3.92;;;28.20;99.90;;;;;;5014767;28;20045;-74
2022/06/05 10:12:07;;;;;;;11.80;3.70;;;28.20;99.90;;;;;;5020077;28;20038;-73
2022/06/05 10:14:59;;;;;;;10.73;4.28;;;28.40;99.90;;;;;;5015577;28;20038;-73
2022/06/05 10:17:25;;;;;;;;;;;28.30;99.90;;;;;;5020852;28;20033;-73
2022/06/05 10:20:18;;;;;;;11.02;3.90;;;28.40;99.90;;;;;;5019148;28;19963;-74
2022/06/05 10:23:22;;;;;;;10.65;3.97;;;28.40;99.90;;;;;;5014747;28;20490;-74
2022/06/05 10:26:00;;;;;;;9.77;3.53;;;28.20;99.90;;;;;;5021686;28;20041;-73
2022/06/05 10:28:30;;;;;;;10.55;4.10;;;28.10;99.90;;;;;;5017138;28;20564;-73
2022/06/05 10:31:25;;;;;;;12.88;3.90;;;28.10;99.90;;;;;;5034078;28;20041;-73
2022/06/05 10:34:09;;;;;;;8.63;3.42;;;28.40;99.90;;;;;;5019948;28;20128;-73
2022/06/05 10:37:09;;;;;;;9.45;3.80;;;28.60;99.90;;;;;;5019377;28;20465;-72
2022/06/05 10:39:53;;;;;;;9.73;3.80;;;28.20;99.90;;;;;;5019398;28;20044;-73
2022/06/05 10:42:53;;;;;;;9.30;4.00;;;28.40;99.90;;;;;;5031002;28;20076;-74
2022/06/05 10:45:39;;;;;;;10.85;3.92;;;28.80;99.90;;;;;;5025806;28;20049;-74
2022/06/05 10:48:45;;;;;;;11.20;3.97;;;28.80;99.90;;;;;;5030574;28;20119;-73
2022/06/05 10:51:32;;;;;;;11.35;4.03;;;28.90;99.90;;;;;;5003725;28;20117;-73
2022/06/05 10:54:28;;;;;;;7.93;3.60;;;28.50;99.90;;;;;;5001914;28;20049;-74
2022/06/05 10:57:05;;;;;;;11.45;3.50;;;28.10;99.90;;;;;;5000440;28;20117;-73
2022/06/05 10:59:39;;;;;;;12.77;3.40;;;28.30;99.90;;;;;;5036268;28;20166;-72
2022/06/05 11:02:19;;;;;;;12.63;3.78;;;28.50;99.90;;;;;;5024768;28;20065;-74
2022/06/05 11:05:08;;;;;;;8.10;3.33;;;28.90;99.90;;;;;;5023961;28;20112;-73
2022/06/05 11:07:40;;;;;;;10.02;3.65;;;29.10;99.90;;;;;;5018754;28;20042;-72
2022/06/05 11:10:21;;;;;;;8.20;3.30;;;28.40;99.90;;;;;;5047245;28;20071;-73
2022/06/05 11:16:05;;;;;;;12.55;3.78;;;29.00;99.90;;;;;;5018252;28;20048;-73
2022/06/05 11:18:59;;;;;;;10.52;3.75;;;29.30;99.80;;;;;;5024417;28;20041;-73
2022/06/05 11:21:28;;;;;;;8.07;3.22;;;29.60;99.30;;;;;;5054641;28;20041;-72
2022/06/05 11:23:57;;;;;;;9.50;3.70;;;29.60;99.20;;;;;;5021025;28;20045;-73
2022/06/05 11:26:32;;;;;;;9.70;3.83;;;29.40;99.30;;;;;;5023118;28;20042;-74
2022/06/05 11:29:34;;;;;;;11.00;3.40;;;29.60;99.30;;;;;;5022010;28;20045;-75
2022/06/05 11:32:15;;;;;;;10.57;3.70;;;30.10;98.90;;;;;;5012271;28;20171;-73
2022/06/05 11:34:45;;;;;;;7.75;2.90;;;30.70;98.30;;;;;;5034465;28;20048;-73
2022/06/05 11:37:53;;;;;;;12.55;3.80;;;30.90;98.10;;;;;;5025089;28;20390;-73
2022/06/05 11:40:47;;;;;;;13.68;3.95;;;31.00;98.00;;;;;;5021069;28;20045;-74
2022/06/05 11:43:30;;;;;;;12.13;4.10;;;31.00;97.90;;;;;;5019463;28;20432;-74
2022/06/05 11:46:09;;;;;;;14.70;4.65;;;31.30;97.60;;;;;;5034773;28;20124;-73
2022/06/05 11:49:25;;;;;;;8.52;3.63;;;31.00;97.70;;;;;;5015893;28;20497;-73
2022/06/05 11:52:09;;;;;;;9.73;3.33;;;31.00;97.70;;;;;;5003944;28;20086;-73
2022/06/05 11:54:47;;;;;;;10.55;3.22;;;30.80;97.60;;;;;;5017491;28;20397;-75
2022/06/05 11:57:33;;;;;;;6.05;3.10;;;30.80;97.50;;;;;;5033701;28;20156;-74
2022/06/05 12:00:28;;;;;;;8.02;3.30;;;30.40;97.60;;;;;;5016973;28;20137;-73
2022/06/05 12:03:15;;;;;;;8.90;3.08;;;30.70;97.60;;;;;;5034890;28;20091;-75
2022/06/05 12:06:05;;;;;;;10.60;3.88;;;30.20;97.90;;;;;;5035206;28;20120;-76
2022/06/05 12:08:39;;;;;;;9.25;3.45;;;30.30;98.10;;;;;;5037371;28;20041;-74
2022/06/05 12:11:28;;;;;;;7.35;3.13;;;31.00;97.70;;;;;;5025467;28;20030;-73
2022/06/05 12:14:25;;;;;;;11.07;4.28;;;29.80;98.00;;;;;;5035749;28;20050;-73
2022/06/05 12:17:19;;;;;;;14.73;5.72;;;30.20;98.30;;;;;;5021143;28;20045;-74
2022/06/05 12:20:35;;;;;;;13.02;4.88;;;30.40;97.90;;;;;;5019027;28;20033;-74
2022/06/05 12:23:07;;;;;;;9.77;3.50;;;30.80;97.40;;;;;;4988479;28;20038;-73
2022/06/05 12:25:50;;;;;;;6.38;2.95;;;30.40;97.70;;;;;;5020978;28;20117;-74
2022/06/05 12:28:35;;;;;;;8.18;3.30;;;30.00;98.00;;;;;;5017084;28;20124;-74
2022/06/05 12:31:14;;;;;;;12.95;3.08;;;29.10;98.80;;;;;;5021011;28;20037;-74
2022/06/05 12:34:04;;;;;;;5.95;2.97;;;28.80;98.70;;;;;;5052059;28;20450;-73
2022/06/05 12:36:41;;;;;;;7.85;3.17;;;29.30;98.90;;;;;;5023877;28;20044;-74
2022/06/05 12:39:27;;;;;;;10.20;3.20;;;29.60;98.20;;;;;;5034493;28;20034;-74
2022/06/05 12:42:35;;;;;;;8.85;3.05;;;30.10;97.80;;;;;;5022789;28;20084;-73
2022/06/05 12:45:13;;;;;;;6.88;3.22;;;30.40;97.90;;;;;;5019442;28;20040;-74
2022/06/05 12:48:07;;;;;;;6.88;3.13;;;30.90;97.10;;;;;;5032124;28;20029;-73
2022/06/05 12:50:51;;;;;;;6.60;3.05;;;31.20;97.10;;;;;;5017174;28;20531;-74
2022/06/05 12:53:27;;;;;;;7.65;3.55;;;30.40;97.40;;;;;;5032216;28;20034;-73
2022/06/05 12:55:59;;;;;;;9.32;2.90;;;30.60;97.30;;;;;;5034804;28;20131;-74
2022/06/05 12:58:47;;;;;;;6.80;3.03;;;30.80;96.70;;;;;;5014031;28;20064;-73
2022/06/05 13:01:35;;;;;;;6.22;2.97;;;31.40;96.80;;;;;;5034241;28;20048;-74
2022/06/05 13:04:13;;;;;;;6.45;2.95;;;32.30;96.10;;;;;;5035158;28;20498;-74
2022/06/05 13:06:53;;;;;;;7.57;3.28;;;31.90;95.70;;;;;;5036634;28;20053;-73
2022/06/05 13:09:30;;;;;;;8.23;3.17;;;31.50;96.10;;;;;;5012136;28;20046;-73
2022/06/05 13:12:18;;;;;;;7.18;3.38;;;31.80;95.90;;;;;;5016968;28;20037;-73
2022/06/05 13:15:05;;;;;;;8.10;3.20;;;32.20;95.40;;;;;;5016830;28;20038;-74
2022/06/05 13:17:43;;;;;;;8.70;3.53;;;30.90;96.40;;;;;;5018990;28;20033;-73
2022/06/05 13:20:28;;;;;;;9.60;3.30;;;31.40;97.00;;;;;;5045524;28;20044;-73
2022/06/05 13:23:10;;;;;;;9.18;3.00;;;30.80;97.10;;;;;;5015526;28;20044;-74
2022/06/05 13:25:52;;;;;;;10.27;3.28;;;30.60;97.50;;;;;;5014001;28;20045;-73
2022/06/05 13:28:42;;;;;;;8.05;3.20;;;30.50;97.90;;;;;;5009993;28;20129;-73
2022/06/05 13:31:28;;;;;;;7.85;3.47;;;30.00;98.30;;;;;;5025785;28;20131;-73
2022/06/05 13:34:27;;;;;;;11.10;3.08;;;30.60;97.90;;;;;;5018916;28;20086;-73
2022/06/05 13:37:08;;;;;;;12.07;3.35;;;30.80;97.90;;;;;;5020645;28;20045;-73