Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:10;;;;;;;;;42.25;35.75;;;;;28.38;44.26;98120.13;5088725;28;8868;-75
2023/08/05 00:04:39;;;;;;;;;35.50;31.25;;;;;28.26;44.94;98113.44;5089099;28;8860;-78
2023/08/05 00:07:10;;;;;;;;;30.75;30.00;;;;;28.20;45.41;98111.47;5071953;28;8978;-76
2023/08/05 00:09:39;;;;;;;;;28.75;27.75;;;;;27.74;47.45;98111.41;5068794;28;8862;-77
2023/08/05 00:12:08;;;;;;;;;34.75;31.00;;;;;27.68;47.65;98107.56;5068572;28;8835;-77
2023/08/05 00:14:37;;;;;;;;;30.25;28.75;;;;;27.68;47.68;98107.56;5080444;28;8856;-77
2023/08/05 00:17:08;;;;;;;;;31.25;29.50;;;;;27.51;48.41;98119.44;5088597;28;8875;-80
2023/08/05 00:19:37;;;;;;;;;27.00;27.00;;;;;27.34;48.71;98121.38;5087303;28;8844;-79
2023/08/05 00:22:05;;;;;;;;;24.60;23.60;;;;;27.14;48.81;98110.16;5081000;28;8842;-76
2023/08/05 00:24:34;;;;;;;;;20.60;20.60;;;;;26.93;49.58;98111.53;5070022;28;8843;-77
2023/08/05 00:27:03;;;;;;;;;27.40;26.80;;;;;26.72;49.96;98097.75;5071869;28;8863;-78
2023/08/05 00:29:32;;;;;;;;;23.40;22.00;;;;;26.76;49.97;98107.16;5070778;28;8958;-78
2023/08/05 00:32:01;;;;;;;;;24.60;23.60;;;;;26.78;49.77;98108.69;5064818;28;8874;-79
2023/08/05 00:34:31;;;;;;;;;22.80;22.80;;;;;26.22;51.52;98116.63;5087120;28;8848;-76
2023/08/05 00:37:00;;;;;;;;;23.40;22.80;;;;;26.31;51.12;98117.47;5103905;28;8868;-77
2023/08/05 00:39:29;;;;;;;;;23.40;23.40;;;;;26.24;51.32;98121.84;5053223;28;8915;-76
2023/08/05 00:41:58;;;;;;;;;21.40;21.40;;;;;26.03;52.57;98120.47;5069684;28;8881;-75
2023/08/05 00:44:27;;;;;;;;;24.00;23.00;;;;;26.05;52.48;98123.00;5067582;28;8879;-79
2023/08/05 00:46:57;;;;;;;;;23.80;21.00;;;;;25.97;52.56;98125.69;5078674;28;8840;-77
2023/08/05 00:49:26;;;;;;;;;20.80;20.40;;;;;25.59;53.84;98131.47;5103905;28;9112;-79
2023/08/05 00:51:57;;;;;;;;;21.00;21.00;;;;;25.82;53.36;98139.75;5053001;28;8868;-77
2023/08/05 00:54:26;;;;;;;;;21.40;20.40;;;;;25.92;53.12;98141.50;5069917;28;8890;-76
2023/08/05 00:56:55;;;;;;;;;23.40;22.60;;;;;25.60;53.77;98159.19;5093148;28;8883;-78
2023/08/05 00:59:24;;;;;;;;;24.60;23.60;;;;;25.47;54.51;98165.03;5066493;28;8979;-76
2023/08/05 01:01:53;;;;;;;;;21.40;21.40;;;;;25.38;54.37;98166.84;5091912;28;8860;-77
2023/08/05 01:04:21;;;;;;;;;22.40;21.60;;;;;25.25;54.92;98155.66;5088736;28;9017;-77
2023/08/05 01:06:52;;;;;;;;;23.60;22.00;;;;;24.83;56.35;98177.91;5089096;28;8853;-76
2023/08/05 01:09:22;;;;;;;;;20.00;20.00;;;;;24.68;57.30;98186.53;5049178;28;8850;-76
2023/08/05 01:11:51;;;;;;;;;9.40;9.40;;;;;24.70;57.06;98192.59;5050188;28;8858;-77
2023/08/05 01:14:20;;;;;;;;;20.20;19.40;;;;;23.84;60.01;98200.28;5050079;28;8947;-77
2023/08/05 01:16:49;;;;;;;;;19.80;19.80;;;;;24.03;58.93;98202.00;5048594;28;8976;-77
2023/08/05 01:19:21;;;;;;;;;17.60;17.00;;;;;24.13;59.09;98209.03;5046332;28;9033;-79
2023/08/05 01:21:57;;;;;;;;;16.80;16.40;;;;;23.33;61.77;98211.31;5068492;28;8840;-77
2023/08/05 01:24:35;;;;;;;;;16.40;16.40;;;;;23.53;60.91;98209.47;5051609;28;8867;-76
2023/08/05 01:27:08;;;;;;;;;14.80;14.80;;;;;23.82;59.60;98199.56;5026305;28;8846;-78
2023/08/05 01:29:37;;;;;;;;;18.00;17.00;;;;;23.46;60.80;98202.97;5068430;28;8955;-77
2023/08/05 01:32:08;;;;;;;;;15.60;15.40;;;;;23.47;60.99;98196.63;5068589;28;8858;-77
2023/08/05 01:34:38;;;;;;;;;17.60;15.40;;;;;23.42;60.87;98192.69;5053128;28;8889;-76
2023/08/05 01:37:07;;;;;;;;;11.00;10.80;;;;;23.57;60.07;98185.88;5080620;28;8867;-77
2023/08/05 01:39:37;;;;;;;;;12.60;12.60;;;;;22.97;62.14;98197.75;5072889;28;8843;-80
2023/08/05 01:42:09;;;;;;;;;15.20;13.60;;;;;22.91;62.20;98197.50;5076753;28;8882;-78
2023/08/05 01:44:38;;;;;;;;;12.80;11.80;;;;;22.55;63.59;98195.38;5069070;28;8972;-78
2023/08/05 01:47:07;;;;;;;;;14.20;14.20;;;;;22.33;64.39;98201.03;5070773;28;8876;-77
2023/08/05 01:49:35;;;;;;;;;14.20;14.20;;;;;22.71;62.71;98199.31;5052426;28;8873;-75
2023/08/05 01:52:05;;;;;;;;;15.60;15.20;;;;;22.56;63.27;98190.88;5069350;28;8931;-81
2023/08/05 01:54:34;;;;;;;;;14.80;13.60;;;;;22.41;63.84;98195.78;5106976;28;9646;-77
2023/08/05 01:57:03;;;;;;;;;16.20;16.20;;;;;22.44;63.86;98203.56;5105549;28;8867;-77
2023/08/05 01:59:34;;;;;;;;;18.40;18.40;;;;;21.64;67.27;98208.88;5035978;28;8959;-77
2023/08/05 02:02:03;;;;;;;;;19.80;17.80;;;;;21.69;66.93;98216.50;5069238;28;8842;-79
2023/08/05 02:04:32;;;;;;;;;14.40;14.40;;;;;21.68;67.17;98213.97;5069028;28;8847;-80
2023/08/05 02:07:01;;;;;;;;;16.80;16.40;;;;;22.01;65.85;98220.81;5069177;28;8950;-77
2023/08/05 02:09:30;;;;;;;;;15.00;13.80;;;;;21.79;66.85;98217.38;5076496;28;8835;-77
2023/08/05 02:11:59;;;;;;;;;13.00;12.20;;;;;22.15;65.03;98216.91;5072384;28;8844;-78
2023/08/05 02:14:27;;;;;;;;;19.40;19.40;;;;;21.83;66.60;98220.63;5076009;28;8846;-75
2023/08/05 02:16:58;;;;;;;;;17.00;15.40;;;;;21.63;67.82;98225.94;5068407;28;8907;-78
2023/08/05 02:19:27;;;;;;;;;16.00;15.60;;;;;21.67;67.33;98225.63;5068873;28;8877;-76
2023/08/05 02:21:55;;;;;;;;;19.00;17.60;;;;;21.49;68.16;98241.47;5085703;28;8865;-79
2023/08/05 02:24:24;;;;;;;;;21.20;19.40;;;;;21.34;69.34;98238.28;5068616;28;8927;-76
2023/08/05 02:26:53;;;;;;;;;19.00;19.00;;;;;21.33;69.29;98239.25;5077359;28;8824;-77
2023/08/05 02:29:22;;;;;;;;;18.00;18.00;;;;;21.61;67.93;98240.41;5077939;28;8922;-75
2023/08/05 02:31:51;;;;;;;;;19.80;19.40;;;;;21.58;68.29;98238.81;5048763;28;8845;-78
2023/08/05 02:34:21;;;;;;;;;18.40;18.20;;;;;21.72;67.38;98252.84;5049059;28;8869;-77
2023/08/05 02:36:51;;;;;;;;;21.00;19.00;;;;;21.68;67.66;98265.63;5048599;28;8852;-77
2023/08/05 02:39:21;;;;;;;;;17.80;17.80;;;;;21.62;67.58;98252.81;5015184;28;9692;-78
2023/08/05 02:41:50;;;;;;;;;23.20;22.20;;;;;21.11;70.41;98261.66;5048168;28;8833;-78
2023/08/05 02:44:18;;;;;;;;;17.80;16.60;;;;;21.57;68.42;98268.34;5058878;28;9592;-78
2023/08/05 02:46:47;;;;;;;;;21.60;20.80;;;;;21.78;67.08;98271.84;5076261;28;8858;-75
2023/08/05 02:49:17;;;;;;;;;15.80;14.20;;;;;21.84;66.72;98271.34;5013538;28;8910;-76
2023/08/05 02:51:47;;;;;;;;;22.60;21.20;;;;;21.94;66.56;98265.16;5107712;28;9682;-77
2023/08/05 02:54:17;;;;;;;;;19.60;19.60;;;;;22.07;65.65;98268.44;5028042;28;8985;-77
2023/08/05 02:56:46;;;;;;;;;17.00;17.00;;;;;21.93;66.63;98277.69;5071270;28;8881;-76
2023/08/05 02:59:15;;;;;;;;;20.80;20.60;;;;;21.29;69.71;98278.75;5053338;28;8855;-77
2023/08/05 03:01:45;;;;;;;;;16.60;15.60;;;;;21.36;69.08;98287.09;5084815;28;8842;-77
2023/08/05 03:04:14;;;;;;;;;18.40;17.40;;;;;21.42;68.57;98284.75;5107118;28;8924;-78
2023/08/05 03:06:44;;;;;;;;;22.00;20.60;;;;;20.65;72.41;98283.22;5106920;28;8848;-77
2023/08/05 03:09:14;;;;;;;;;22.60;21.40;;;;;20.39;74.37;98292.53;5080920;28;8844;-77
2023/08/05 03:11:43;;;;;;;;;19.40;19.40;;;;;20.20;75.20;98293.09;5086924;28;8931;-80
2023/08/05 03:14:12;;;;;;;;;23.20;22.80;;;;;20.16;75.59;98308.53;5053117;28;9608;-75
2023/08/05 03:16:42;;;;;;;;;18.20;18.20;;;;;20.22;75.44;98313.38;5074599;28;9549;-77
2023/08/05 03:19:19;;;;;;;;;19.40;19.40;;;;;20.66;72.92;98300.91;5089839;28;8851;-79
2023/08/05 03:21:49;;;;;;;;;20.40;20.20;;;;;20.78;72.53;98290.19;5089454;28;8832;-77
2023/08/05 03:24:19;;;;;;;;;22.80;20.00;;;;;21.07;71.09;98279.75;5066490;28;8941;-78
2023/08/05 03:26:52;;;;;;;;;16.80;16.80;;;;;21.31;69.39;98283.97;5030287;28;8856;-77
2023/08/05 03:29:21;;;;;;;;;20.80;20.80;;;;;21.25;69.84;98277.31;5049013;28;8857;-77
2023/08/05 03:31:51;;;;;;;;;21.40;19.40;;;;;21.29;69.42;98276.09;5064909;28;8891;-78
2023/08/05 03:34:24;;;;;;;;;22.80;21.00;;;;;21.35;68.98;98280.94;4999830;28;8841;-77
2023/08/05 03:36:56;;;;;;;;;21.60;21.60;;;;;20.66;72.12;98281.38;5080154;28;8864;-77
2023/08/05 03:39:26;;;;;;;;;23.00;23.00;;;;;20.74;72.20;98291.41;5000523;28;9596;-77
2023/08/05 03:41:55;;;;;;;;;22.00;21.80;;;;;20.28;74.23;98290.72;5067920;28;8824;-75
2023/08/05 03:44:24;;;;;;;;;20.60;20.00;;;;;20.46;73.31;98294.56;5047404;28;8837;-78
2023/08/05 03:46:54;;;;;;;;;17.80;17.80;;;;;20.68;71.96;98288.28;5030721;28;8844;-77
2023/08/05 03:49:23;;;;;;;;;21.80;21.40;;;;;20.90;71.52;98283.81;5047016;28;8861;-78
2023/08/05 03:51:52;;;;;;;;;21.40;20.40;;;;;20.60;72.99;98277.41;5030975;28;8868;-76
2023/08/05 03:54:21;;;;;;;;;24.40;22.20;;;;;21.13;70.79;98270.38;5043045;28;8853;-79
2023/08/05 03:56:52;;;;;;;;;25.00;24.20;;;;;21.15;70.46;98282.63;5030604;28;9671;-76
2023/08/05 03:59:23;;;;;;;;;25.20;24.80;;;;;21.21;69.80;98281.25;5070463;28;8937;-77
2023/08/05 04:01:52;;;;;;;;;35.60;31.00;;;;;21.11;70.21;98280.34;5087477;28;8859;-79
2023/08/05 04:04:21;;;;;;;;;37.00;33.80;;;;;20.93;70.57;98274.72;5088329;28;8986;-77
2023/08/05 04:06:51;;;;;;;;;35.60;31.20;;;;;21.20;69.32;98266.19;5052273;28;8873;-76
2023/08/05 04:09:20;;;;;;;;;45.00;35.75;;;;;21.25;69.01;98280.00;5067137;28;8866;-77
2023/08/05 04:11:51;;;;;;;;;33.40;29.40;;;;;21.59;67.44;98269.06;5068558;28;8865;-76
2023/08/05 04:14:20;;;;;;;;;32.40;30.00;;;;;21.11;69.62;98264.31;5073226;28;8840;-78
2023/08/05 04:16:50;;;;;;;;;30.80;28.20;;;;;21.34;68.71;98257.00;5104226;28;8980;-77
2023/08/05 04:19:19;;;;;;;;;29.20;26.40;;;;;21.68;67.49;98259.44;5087140;28;8970;-77
2023/08/05 04:21:51;;;;;;;;;32.20;30.80;;;;;21.99;65.80;98262.91;5051278;28;8947;-78
2023/08/05 04:24:23;;;;;;;;;36.00;32.80;;;;;22.17;64.96;98260.44;5067830;28;8876;-77
2023/08/05 04:26:53;;;;;;;;;37.75;34.75;;;;;22.12;65.16;98255.47;5065723;28;8850;-77
2023/08/05 04:29:23;;;;;;;;;41.25;36.00;;;;;22.21;64.82;98246.63;5084061;28;8850;-76
2023/08/05 04:31:53;;;;;;;;;43.25;35.50;;;;;22.09;65.18;98245.06;5068192;28;8862;-77
2023/08/05 04:34:22;;;;;;;;;48.75;38.75;;;;;22.11;65.15;98236.88;5068694;28;8860;-78
2023/08/05 04:36:51;;;;;;;;;43.80;36.80;;;;;22.20;64.78;98236.91;5053457;28;8845;-80
2023/08/05 04:39:21;;;;;;;;;39.50;34.50;;;;;22.04;65.36;98244.63;5089872;28;8926;-77
2023/08/05 04:41:50;;;;;;;;;41.50;34.25;;;;;22.20;64.58;98260.13;5073205;28;8846;-80
2023/08/05 04:44:20;;;;;;;;;46.25;38.75;;;;;21.71;66.58;98270.72;5089600;28;8838;-77
2023/08/05 04:46:49;;;;;;;;;42.50;36.75;;;;;21.74;66.55;98278.44;5089536;28;8970;-77
2023/08/05 04:49:18;;;;;;;;;46.50;38.25;;;;;21.61;67.11;98261.78;5092463;28;8844;-76
2023/08/05 04:51:47;;;;;;;;;38.50;34.50;;;;;21.90;66.03;98261.03;5090748;28;8852;-79
2023/08/05 04:54:15;;;;;;;;;38.00;33.20;;;;;21.74;66.75;98266.91;5089341;28;8855;-78
2023/08/05 04:56:44;;;;;;;;;41.20;36.00;;;;;21.90;66.26;98258.38;5072425;28;8835;-75
2023/08/05 04:59:13;;;;;;;;;46.75;37.25;;;;;21.71;66.62;98253.81;5088823;28;8879;-78
2023/08/05 05:01:43;;;;;;;;;48.50;39.00;;;;;21.47;67.48;98262.13;5088819;28;8831;-77
2023/08/05 05:04:12;;;;;;;;;38.00;34.75;;;;;21.84;66.38;98257.97;5053090;28;8974;-78
2023/08/05 05:06:41;;;;;;;;;46.75;38.00;;;;;22.06;65.28;98264.06;5071194;28;8849;-79
2023/08/05 05:09:10;;;;;;;;;48.50;39.75;;;;;22.00;65.66;98268.13;5020037;28;8850;-77
2023/08/05 05:11:38;;;;;;;;;44.75;37.50;;;;;22.34;64.46;98261.63;5019295;28;8848;-76
2023/08/05 05:14:07;;;;;;;;;46.75;39.00;;;;;22.55;63.50;98267.69;5018726;28;8828;-76
2023/08/05 05:16:36;;;;;;;;;42.25;36.50;;;;;22.56;62.89;98273.88;5074051;28;8868;-78
2023/08/05 05:19:07;;;;;;;;;44.50;37.25;;;;;22.38;63.61;98271.91;5088566;28;9631;-78
2023/08/05 05:21:36;;;;;;;;;45.25;38.25;;;;;22.31;63.74;98281.47;5036945;28;8899;-76
2023/08/05 05:24:05;;;;;;;;;43.00;36.25;;;;;22.21;64.27;98288.59;5039263;28;8872;-78
2023/08/05 05:26:34;;;;;;;;;48.25;38.50;;;;;22.27;64.42;98296.13;5072262;28;8834;-76
2023/08/05 05:29:03;;;;;;;;;42.50;36.25;;;;;22.23;64.44;98310.72;5088743;28;8871;-78
2023/08/05 05:31:32;;;;;;;;;45.75;38.50;;;;;22.33;63.67;98311.63;5072375;28;8853;-78
2023/08/05 05:34:01;;;;;;;;;47.50;38.75;;;;;22.57;62.70;98321.13;5088865;28;9068;-77
2023/08/05 05:36:31;;;;;;;;;49.75;41.75;;;;;22.59;62.91;98319.16;5054727;28;9036;-78
2023/08/05 05:39:00;;;;;;;;;37.25;33.50;;;;;22.36;63.80;98326.59;5056550;28;8878;-76
2023/08/05 05:41:29;;;;;;;;;48.75;40.50;;;;;22.18;64.10;98331.69;5106843;28;10053;-78
2023/08/05 05:43:58;;;;;;;;;46.50;38.75;;;;;22.12;64.43;98338.44;5052248;28;8852;-80
2023/08/05 05:46:27;;;;;;;;;48.50;40.50;;;;;22.04;64.88;98336.44;5070063;28;8917;-79
2023/08/05 05:48:57;;;;;;;;;44.50;37.50;;;;;21.98;65.18;98334.31;5077033;28;8884;-75
2023/08/05 05:51:26;;;;;;;;;47.25;39.00;;;;;21.70;66.37;98325.19;5081875;28;8862;-79
2023/08/05 05:53:57;;;;;;;;;36.40;33.00;;;;;21.23;66.68;98325.56;5072740;28;8865;-75
2023/08/05 05:56:26;;;;;;;;;33.40;30.80;;;;;20.86;68.63;98327.81;5072244;28;8869;-76
2023/08/05 05:58:55;;;;;;;;;24.40;22.00;;;;;21.09;67.77;98320.56;5071095;28;8849;-78
2023/08/05 06:01:24;;;;;;;;;30.20;29.20;;;;;20.42;70.37;98334.94;5088597;28;9693;-78
2023/08/05 06:03:53;;;;;;;;;26.00;25.20;;;;;19.79;73.53;98330.13;5075575;28;8895;-76
2023/08/05 06:06:23;;;;;;;;;33.60;31.60;;;;;19.74;73.88;98331.47;5051147;28;8843;-79
2023/08/05 06:08:51;;;;;;;;;32.60;30.60;;;;;19.49;75.10;98322.69;5050781;28;9712;-78
2023/08/05 06:11:22;;;;;;;;;38.80;32.60;;;;;19.29;76.30;98319.75;5053135;28;8934;-77
2023/08/05 06:13:50;;;;;;;;;42.80;34.60;;;;;18.92;78.18;98324.34;5047774;28;8889;-78
2023/08/05 06:16:19;;;;;;;;;38.80;33.60;;;;;19.33;76.54;98321.22;5047276;28;8862;-78
2023/08/05 06:18:48;;;;;;;;;39.75;34.25;;;;;19.63;74.91;98311.84;5027680;28;8852;-79
2023/08/05 06:21:17;;;;;;;;;38.60;32.80;;;;;20.01;73.04;98309.75;5027191;28;8947;-78
2023/08/05 06:23:46;;;;;;;;;36.00;32.75;;;;;19.96;73.18;98314.63;4987732;28;8902;-80
2023/08/05 06:26:15;;;;;;;;;38.00;34.50;;;;;19.36;76.13;98314.78;4987746;28;8851;-77
2023/08/05 06:28:45;;;;;;;;;43.00;37.25;;;;;19.30;77.14;98320.59;4958393;28;8893;-77
2023/08/05 06:31:14;;;;;;;;;46.50;39.50;;;;;19.56;75.94;98320.44;4994663;28;8938;-79
2023/08/05 06:33:43;;;;;;;;;46.00;39.00;;;;;19.98;73.85;98323.34;5027740;28;8845;-78
2023/08/05 06:36:12;;;;;;;;;48.75;40.75;;;;;19.68;75.08;98314.13;5011175;28;8954;-76
2023/08/05 06:38:41;;;;;;;;;46.00;37.75;;;;;20.04;73.22;98312.19;4997994;28;8860;-79
2023/08/05 06:41:10;;;;;;;;;44.50;37.00;;;;;20.04;72.82;98314.84;5007098;28;8910;-76
2023/08/05 06:43:38;;;;;;;;;41.25;36.00;;;;;19.60;74.85;98322.72;5007241;28;8836;-78
2023/08/05 06:46:09;;;;;;;;;43.00;36.75;;;;;20.19;72.70;98318.09;5027422;28;8975;-78
2023/08/05 06:48:37;;;;;;;;;42.75;36.00;;;;;20.33;71.96;98317.00;5066802;28;8928;-77
2023/08/05 06:51:06;;;;;;;;;40.25;35.00;;;;;20.36;71.53;98314.94;5066637;28;8854;-78
2023/08/05 06:53:39;;;;;;;;;46.25;38.50;;;;;19.91;73.32;98338.97;5066756;28;8862;-78
2023/08/05 06:56:08;;;;;;;;;43.50;36.50;;;;;20.01;72.79;98336.41;5038031;28;8877;-77
2023/08/05 06:58:37;;;;;;;;;46.75;38.25;;;;;20.33;71.09;98330.34;5046822;28;8964;-78
2023/08/05 07:01:06;;;;;;;;;50.50;40.00;;;;;20.06;72.17;98329.75;5046842;28;8831;-79
2023/08/05 07:03:36;;;;;;;;;48.25;39.75;;;;;19.94;73.01;98353.91;5054101;28;9676;-79
2023/08/05 07:06:05;;;;;;;;;38.50;34.00;;;;;20.12;72.52;98338.25;5089040;28;8840;-77
2023/08/05 07:08:33;;;;;;;;;48.25;39.75;;;;;20.70;70.06;98338.88;5089126;28;8856;-76
2023/08/05 07:11:03;;;;;;;;;46.25;38.25;;;;;21.10;67.65;98348.94;5079836;28;8826;-79
2023/08/05 07:13:32;;;;;;;;;43.25;37.25;;;;;21.24;66.92;98347.81;5067633;28;8854;-77
2023/08/05 07:16:02;;;;;;;;;48.50;39.00;;;;;21.58;65.73;98347.63;5032838;28;9149;-79
2023/08/05 07:18:31;;;;;;;;;47.50;40.75;;;;;21.44;66.04;98346.09;5071890;28;9434;-76
2023/08/05 07:21:02;;;;;;;;;48.00;40.00;;;;;21.31;67.01;98343.63;5088616;28;9561;-78
2023/08/05 07:23:30;;;;;;;;;44.50;36.75;;;;;21.77;64.92;98334.38;5050206;28;8896;-79
2023/08/05 07:26:01;;;;;;;;;44.50;36.00;;;;;21.41;65.88;98338.38;5069081;28;8838;-77
2023/08/05 07:28:30;;;;;;;;;44.75;37.25;;;;;22.01;64.26;98331.38;5068912;28;8850;-77
2023/08/05 07:31:04;;;;;;;;;50.25;41.75;;;;;21.55;65.23;98331.81;5068619;28;8839;-78
2023/08/05 07:33:32;;;;;;;;;50.75;41.50;;;;;21.32;67.12;98334.63;5068767;28;8850;-77
2023/08/05 07:36:10;;;;;;;;;47.00;39.00;;;;;20.81;68.79;98343.34;5052498;28;8942;-78
2023/08/05 07:38:40;;;;;;;;;45.75;37.75;;;;;21.09;67.92;98330.38;5048126;28;8865;-79
2023/08/05 07:41:13;;;;;;;;;47.50;39.50;;;;;21.52;66.15;98322.25;5047128;28;8857;-77
2023/08/05 07:43:43;;;;;;;;;49.00;41.50;;;;;21.56;66.19;98322.81;5048178;28;8938;-77
2023/08/05 07:46:13;;;;;;;;;45.75;38.25;;;;;21.86;64.96;98313.13;5068197;28;9974;-78
2023/08/05 07:48:45;;;;;;;;;45.75;38.75;;;;;22.40;63.05;98306.56;5067230;28;8846;-79
2023/08/05 07:51:18;;;;;;;;;44.50;38.00;;;;;22.92;61.33;98295.63;5067350;28;9012;-80
2023/08/05 07:53:48;;;;;;;;;47.25;39.50;;;;;23.25;60.19;98302.38;5078255;28;8863;-77
2023/08/05 07:56:17;;;;;;;;;43.25;37.50;;;;;23.66;58.80;98297.66;5088356;28;10160;-80
2023/08/05 07:58:46;;;;;;;;;39.75;35.25;;;;;23.90;57.62;98305.19;5052457;28;9635;-77
2023/08/05 08:01:19;;;;;;;;;45.00;39.25;;;;;24.08;56.93;98296.34;5081683;28;8885;-76
2023/08/05 08:03:51;;;;;;;;;45.75;37.00;;;;;24.37;55.80;98298.88;5067084;28;9711;-77
2023/08/05 08:06:22;;;;;;;;;45.25;38.75;;;;;24.68;55.44;98295.81;5068281;28;8858;-78
2023/08/05 08:08:51;;;;;;;;;45.25;37.75;;;;;24.94;54.46;98290.56;5073165;28;8848;-78
2023/08/05 08:11:20;;;;;;;;;43.00;35.50;;;;;25.23;53.25;98289.47;5054348;28;8840;-78
2023/08/05 08:13:49;;;;;;;;;41.50;36.25;;;;;25.39;52.61;98270.75;5091215;28;8844;-77
2023/08/05 08:16:18;;;;;;;;;44.75;38.50;;;;;25.49;52.70;98282.25;5091823;28;9682;-77
2023/08/05 08:18:47;;;;;;;;;41.75;36.50;;;;;25.81;51.74;98286.09;5055788;28;8970;-78
2023/08/05 08:21:16;;;;;;;;;44.50;38.00;;;;;26.01;50.65;98285.91;5072818;28;9576;-78
2023/08/05 08:23:46;;;;;;;;;43.25;37.75;;;;;26.25;50.22;98283.31;5037426;28;8939;-78
2023/08/05 08:26:15;;;;;;;;;42.50;36.00;;;;;26.45;49.82;98274.91;5081818;28;8850;-77
2023/08/05 08:28:44;;;;;;;;;44.25;36.25;;;;;26.53;49.51;98276.81;5092886;28;8863;-79
2023/08/05 08:31:13;;;;;;;;;38.00;34.25;;;;;26.43;49.27;98269.69;5091473;28;8855;-76
2023/08/05 08:33:42;;;;;;;;;38.50;34.50;;;;;26.62;49.18;98271.28;5093643;28;8871;-77
2023/08/05 08:36:11;;;;;;;;;45.25;38.25;;;;;26.82;48.76;98262.88;5076447;28;8843;-79
2023/08/05 08:38:39;;;;;;;;;44.75;38.75;;;;;26.80;48.56;98260.34;5072239;28;8937;-76
2023/08/05 08:41:10;;;;;;;;;43.50;36.25;;;;;26.81;48.30;98263.88;5039097;28;8844;-77
2023/08/05 08:43:39;;;;;;;;;43.25;36.75;;;;;26.96;47.95;98262.19;5092611;28;8970;-77
2023/08/05 08:46:09;;;;;;;;;43.00;37.00;;;;;27.10;48.01;98255.31;5092449;28;8863;-79
2023/08/05 08:48:39;;;;;;;;;42.25;36.75;;;;;27.22;47.56;98255.81;5092874;28;8832;-77
2023/08/05 08:51:10;;;;;;;;;39.25;35.25;;;;;27.31;47.21;98253.91;5084272;28;8878;-77
2023/08/05 08:53:40;;;;;;;;;38.50;34.50;;;;;27.24;47.44;98256.47;5076714;28;8921;-78
2023/08/05 08:56:10;;;;;;;;;43.00;35.75;;;;;27.42;46.86;98245.47;5070394;28;8972;-78
2023/08/05 08:58:39;;;;;;;;;42.00;35.50;;;;;27.40;46.86;98240.25;5076417;28;8831;-78
2023/08/05 09:01:10;;;;;;;;;37.50;33.00;;;;;27.73;46.40;98250.97;5091712;28;8844;-79
2023/08/05 09:03:42;;;;;;;;;42.00;36.75;;;;;27.96;45.91;98252.91;5089931;28;8872;-79
2023/08/05 09:06:11;;;;;;;;;38.75;34.75;;;;;28.17;44.68;98245.06;5073764;28;8877;-77
2023/08/05 09:08:42;;;;;;;;;37.75;34.25;;;;;27.93;44.87;98239.75;5056884;28;8879;-78
2023/08/05 09:11:16;;;;;;;;;35.75;32.00;;;;;27.73;45.21;98234.78;5072664;28;8858;-77
2023/08/05 09:13:44;;;;;;;;;34.00;31.75;;;;;27.50;45.92;98231.97;5071407;28;8878;-76
2023/08/05 09:16:14;;;;;;;;;35.75;32.75;;;;;27.72;45.71;98232.25;5072402;28;8836;-77
2023/08/05 09:18:52;;;;;;;;;40.00;34.00;;;;;27.76;45.83;98234.44;5091091;28;8848;-78
2023/08/05 09:21:23;;;;;;;;;32.50;31.00;;;;;27.81;46.24;98236.59;5091020;28;8833;-76
2023/08/05 09:23:54;;;;;;;;;35.25;32.50;;;;;27.85;45.04;98235.22;5077079;28;8878;-78
2023/08/05 09:26:28;;;;;;;;;38.75;34.50;;;;;27.77;45.31;98232.56;5070940;28;8839;-77
2023/08/05 09:28:58;;;;;;;;;35.50;32.00;;;;;27.97;45.02;98239.22;5071329;28;9596;-78
2023/08/05 09:31:27;;;;;;;;;37.75;33.75;;;;;28.13;44.62;98237.50;5085873;28;8839;-77
2023/08/05 09:33:56;;;;;;;;;35.75;31.50;;;;;28.24;43.79;98231.69;5087402;28;8846;-77
2023/08/05 09:36:27;;;;;;;;;36.25;31.75;;;;;28.39;44.00;98231.75;5069915;28;8862;-77
2023/08/05 09:39:05;;;;;;;;;34.25;31.50;;;;;28.46;43.88;98226.47;5052360;28;9591;-77
2023/08/05 09:41:36;;;;;;;;;33.00;29.75;;;;;28.62;42.86;98222.81;5069038;28;8854;-78
2023/08/05 09:44:07;;;;;;;;;33.00;30.75;;;;;28.76;41.99;98224.75;5070766;28;8888;-79
2023/08/05 09:46:40;;;;;;;;;35.75;31.75;;;;;29.02;41.00;98231.63;5051405;28;8854;-78
2023/08/05 09:49:12;;;;;;;;;32.00;29.00;;;;;29.09;40.85;98219.88;5050849;28;8931;-81
2023/08/05 09:51:42;;;;;;;;;30.75;27.25;;;;;29.13;40.12;98226.59;5050737;28;8853;-77
2023/08/05 09:54:16;;;;;;;;;34.25;30.75;;;;;28.94;40.12;98222.56;5050927;28;8951;-79
2023/08/05 09:56:47;;;;;;;;;29.00;28.75;;;;;28.88;40.44;98223.31;5050702;28;8849;-77
2023/08/05 09:59:17;;;;;;;;;25.25;25.00;;;;;29.12;39.90;98216.81;5017600;28;8839;-79
2023/08/05 10:01:47;;;;;;;;;30.50;29.25;;;;;28.99;40.43;98211.22;5069130;28;9461;-77
2023/08/05 10:04:17;;;;;;;;;30.75;29.00;;;;;29.22;39.69;98215.72;5070329;28;8862;-76
2023/08/05 10:06:48;;;;;;;;;29.60;28.00;;;;;29.20;39.12;98205.09;5087057;28;8844;-78
2023/08/05 10:09:17;;;;;;;;;29.00;28.75;;;;;29.38;38.06;98210.97;5090056;28;8901;-78
2023/08/05 10:11:49;;;;;;;;;28.50;27.75;;;;;29.44;38.58;98213.97;5107310;28;8837;-81
2023/08/05 10:14:20;;;;;;;;;28.75;28.00;;;;;29.53;38.99;98205.56;5096381;28;8820;-78
2023/08/05 10:16:50;;;;;;;;;24.25;24.25;;;;;29.48;38.36;98208.00;5038232;28;8839;-78
2023/08/05 10:19:28;;;;;;;;;22.25;22.25;;;;;29.60;38.41;98199.41;5087824;28;8853;-76
2023/08/05 10:22:09;;;;;;;;;29.75;28.75;;;;;29.89;37.92;98203.97;5079696;28;8873;-78
2023/08/05 10:24:57;;;;;;;;;31.25;28.75;;;;;30.37;37.39;98211.63;5074276;28;8899;-77
2023/08/05 10:27:38;;;;;;;;;27.50;27.50;;;;;30.54;36.44;98207.63;5108256;28;8898;-76
2023/08/05 10:30:09;;;;;;;;;26.50;26.50;;;;;30.62;36.28;98207.50;5092158;28;8885;-76
2023/08/05 10:32:51;;;;;;;;;25.50;25.50;;;;;30.96;35.51;98210.53;5087697;28;8855;-76
2023/08/05 10:35:30;;;;;;;;;24.25;23.75;;;;;30.95;36.09;98206.13;5086499;28;8850;-77
2023/08/05 10:38:07;;;;;;;;;25.50;25.00;;;;;31.09;35.08;98205.19;5092103;28;8844;-77
2023/08/05 10:40:46;;;;;;;;;26.25;25.25;;;;;31.27;35.44;98205.53;5108638;28;8896;-77
2023/08/05 10:43:35;;;;;;;;;29.25;28.25;;;;;31.64;34.46;98202.63;5107542;28;8848;-77
2023/08/05 10:46:12;;;;;;;;;26.50;26.50;;;;;31.76;34.25;98192.06;5067890;28;8849;-78
2023/08/05 10:48:43;;;;;;;;;29.00;27.00;;;;;31.90;33.40;98191.03;5064317;28;8959;-76
2023/08/05 10:51:13;;;;;;;;;25.00;25.00;;;;;32.05;33.17;98199.03;4997928;28;9001;-78
2023/08/05 10:53:45;;;;;;;;;25.25;24.00;;;;;32.31;32.76;98202.91;5060013;28;8858;-79
2023/08/05 10:56:15;;;;;;;;;26.00;26.00;;;;;32.49;32.73;98186.84;5071558;28;9601;-79
2023/08/05 10:58:48;;;;;;;;;27.50;27.50;;;;;32.54;32.58;98181.59;5068951;28;8850;-78
2023/08/05 11:01:17;;;;;;;;;25.50;25.50;;;;;32.67;31.91;98190.84;5069106;28;8858;-76
2023/08/05 11:03:48;;;;;;;;;26.00;25.25;;;;;32.64;31.77;98170.38;5068477;28;8979;-76
2023/08/05 11:06:25;;;;;;;;;22.50;22.00;;;;;32.35;32.37;98180.53;5123423;27;14338;-80
2023/08/05 11:09:01;;;;;;;;;25.00;24.50;;;;;32.45;32.48;98167.38;5106086;28;8827;-77
2023/08/05 11:11:31;;;;;;;;;23.75;23.00;;;;;32.57;32.02;98159.44;5102572;28;9621;-77
2023/08/05 11:14:01;;;;;;;;;26.00;25.75;;;;;32.56;32.14;98163.19;5085870;28;9608;-78
2023/08/05 11:16:29;;;;;;;;;26.50;26.50;;;;;32.52;32.04;98150.22;5086035;28;9596;-78
2023/08/05 11:19:00;;;;;;;;;27.75;27.75;;;;;32.78;31.68;98133.09;5084230;28;8850;-77
2023/08/05 11:21:30;;;;;;;;;28.00;28.00;;;;;33.03;31.09;98127.81;5085392;28;8854;-78
2023/08/05 11:24:00;;;;;;;;;26.25;24.50;;;;;33.17;31.32;98112.31;5085784;28;8885;-77
2023/08/05 11:26:29;;;;;;;;;28.00;27.75;;;;;33.29;31.12;98107.88;5085610;28;8908;-77
2023/08/05 11:29:01;;;;;;;;;28.75;28.25;;;;;33.42;31.07;98088.75;5058629;28;8848;-77
2023/08/05 11:31:30;;;;;;;;;24.00;24.00;;;;;33.58;30.02;98081.16;5085559;28;8843;-78
2023/08/05 11:33:59;;;;;;;;;28.00;27.25;;;;;33.80;30.16;98068.88;5085763;28;8878;-76
2023/08/05 11:36:30;;;;;;;;;25.25;24.50;;;;;34.05;29.66;98064.56;5101629;28;8886;-77
2023/08/05 11:39:00;;;;;;;;;32.25;28.50;;;;;34.21;30.81;98072.22;5085467;28;8874;-78