Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:52;;;;;;;7.20;4.20;;;23.80;55.60;;;;;;5057386;28;20445;-90
2024/01/27 00:03:18;;;;;;;7.07;4.23;;;23.80;55.60;;;;;;5056857;28;20441;-90
2024/01/27 00:05:45;;;;;;;4.47;4.07;;;23.70;55.50;;;;;;5056668;28;20453;-89
2024/01/27 00:08:12;;;;;;;5.73;3.57;;;23.80;55.60;;;;;;5056627;28;20488;-89
2024/01/27 00:10:39;;;;;;;4.93;3.57;;;23.70;55.50;;;;;;5058588;28;20459;-90
2024/01/27 00:13:07;;;;;;;4.73;4.03;;;23.70;55.50;;;;;;5056941;28;20447;-90
2024/01/27 00:15:34;;;;;;;7.57;3.63;;;23.70;55.50;;;;;;5057102;28;20441;-89
2024/01/27 00:18:01;;;;;;;5.30;3.80;;;23.70;55.60;;;;;;5056459;28;20532;-89
2024/01/27 00:20:28;;;;;;;4.40;3.57;;;23.70;55.50;;;;;;5056617;28;20519;-89
2024/01/27 00:22:54;;;;;;;10.20;3.53;;;23.70;55.60;;;;;;5056363;28;20544;-89
2024/01/27 00:25:21;;;;;;;5.03;4.07;;;23.70;55.50;;;;;;5056289;28;20537;-89
2024/01/27 00:27:48;;;;;;;5.57;3.83;;;23.60;55.50;;;;;;5056090;28;20433;-89
2024/01/27 00:30:16;;;;;;;5.10;3.83;;;23.60;55.40;;;;;;5056338;28;20491;-89
2024/01/27 00:32:43;;;;;;;6.37;3.73;;;23.60;55.50;;;;;;5056256;28;20528;-90
2024/01/27 00:35:11;;;;;;;6.40;3.67;;;23.60;55.50;;;;;;5056454;28;20521;-90
2024/01/27 00:37:38;;;;;;;5.17;3.37;;;23.60;55.40;;;;;;5056763;28;20771;-89
2024/01/27 00:40:08;;;;;;;4.53;3.23;;;23.60;56.00;;;;;;5055819;28;20812;-90
2024/01/27 00:42:34;;;;;;;4.73;3.40;;;23.60;55.50;;;;;;5055794;28;20433;-90
2024/01/27 00:45:01;;;;;;;5.40;3.90;;;23.50;55.40;;;;;;5056133;28;20448;-89
2024/01/27 00:47:30;;;;;;;4.90;3.17;;;23.50;55.40;;;;;;5057015;28;20915;-91
2024/01/27 00:49:56;;;;;;;5.17;3.70;;;23.50;55.40;;;;;;5055582;28;20488;-89
2024/01/27 00:52:24;;;;;;;3.60;2.57;;;23.50;55.40;;;;;;5055959;28;20489;-90
2024/01/27 00:54:50;;;;;;;3.70;3.00;;;23.50;55.40;;;;;;5055305;28;21101;-90
2024/01/27 00:57:17;;;;;;;4.20;2.93;;;23.50;55.40;;;;;;5055975;28;20444;-90
2024/01/27 00:59:44;;;;;;;5.73;2.97;;;23.50;55.40;;;;;;5055263;28;20947;-89
2024/01/27 01:02:11;;;;;;;4.13;3.37;;;23.50;55.40;;;;;;5055154;28;20448;-90
2024/01/27 01:04:40;;;;;;;3.87;3.10;;;23.50;55.40;;;;;;5055746;28;20429;-90
2024/01/27 01:07:08;;;;;;;4.00;3.20;;;23.50;55.50;;;;;;5055979;28;20437;-90
2024/01/27 01:09:35;;;;;;;4.53;3.20;;;23.50;55.40;;;;;;5038012;28;20481;-90
2024/01/27 01:12:02;;;;;;;3.90;2.80;;;23.50;55.40;;;;;;5055417;28;20527;-90
2024/01/27 01:14:29;;;;;;;4.23;2.83;;;23.40;55.30;;;;;;5055747;28;20450;-90
2024/01/27 01:16:55;;;;;;;4.60;2.80;;;23.50;55.40;;;;;;5055705;28;20532;-90
2024/01/27 01:19:23;;;;;;;5.30;3.33;;;23.50;55.30;;;;;;5055570;28;20437;-90
2024/01/27 01:21:51;;;;;;;3.80;2.97;;;23.40;55.30;;;;;;5055992;28;20473;-90
2024/01/27 01:24:18;;;;;;;4.63;3.00;;;23.50;55.30;;;;;;5055289;28;20541;-90
2024/01/27 01:26:45;;;;;;;4.83;3.00;;;23.50;55.30;;;;;;5055254;28;20440;-90
2024/01/27 01:29:12;;;;;;;3.93;2.80;;;23.50;55.30;;;;;;5037584;28;20487;-90
2024/01/27 01:31:39;;;;;;;3.70;2.50;;;23.50;55.20;;;;;;5055326;28;20845;-89
2024/01/27 01:34:06;;;;;;;4.50;3.23;;;23.50;55.20;;;;;;5055370;28;20437;-90
2024/01/27 01:36:32;;;;;;;4.23;3.00;;;23.50;55.10;;;;;;5055151;28;20448;-89
2024/01/27 01:39:01;;;;;;;3.90;2.50;;;23.50;55.10;;;;;;5055015;28;20869;-89
2024/01/27 01:41:28;;;;;;;4.03;3.23;;;23.50;55.10;;;;;;5055010;28;20480;-89
2024/01/27 01:43:54;;;;;;;3.87;2.97;;;23.50;55.10;;;;;;5055229;28;20441;-89
2024/01/27 01:46:23;;;;;;;5.13;2.40;;;23.50;55.10;;;;;;5055067;28;20952;-89
2024/01/27 01:48:50;;;;;;;5.50;2.90;;;23.50;55.00;;;;;;5054355;28;20487;-91
2024/01/27 01:51:17;;;;;;;4.33;3.37;;;23.50;55.00;;;;;;5057413;28;21006;-89
2024/01/27 01:53:46;;;;;;;5.60;3.13;;;23.50;55.00;;;;;;5063295;28;20503;-90
2024/01/27 01:56:16;;;;;;;3.33;2.40;;;23.50;55.60;;;;;;5059709;28;20995;-90
2024/01/27 01:58:43;;;;;;;4.47;2.70;;;23.50;55.00;;;;;;5054983;28;20465;-90
2024/01/27 02:01:11;;;;;;;4.40;2.67;;;23.50;55.00;;;;;;5054919;28;20448;-90
2024/01/27 02:03:37;;;;;;;3.50;2.33;;;23.50;55.00;;;;;;5054837;28;20433;-90
2024/01/27 02:06:04;;;;;;;3.43;2.30;;;23.50;55.00;;;;;;5054762;28;20448;-90
2024/01/27 02:08:31;;;;;;;4.70;3.50;;;23.50;55.00;;;;;;5054683;28;20850;-90
2024/01/27 02:11:01;;;;;;;3.87;2.57;;;23.50;55.00;;;;;;5054620;28;20442;-91
2024/01/27 02:13:29;;;;;;;3.80;2.43;;;23.50;54.90;;;;;;5054784;28;20437;-90
2024/01/27 02:15:56;;;;;;;3.47;2.40;;;23.50;54.90;;;;;;5054545;28;20469;-89
2024/01/27 02:18:23;;;;;;;3.47;2.50;;;23.50;54.90;;;;;;5055022;28;20519;-88
2024/01/27 02:20:50;;;;;;;3.57;2.67;;;23.50;54.90;;;;;;5054153;28;20528;-90
2024/01/27 02:23:16;;;;;;;3.07;2.47;;;23.50;54.80;;;;;;5054666;28;20464;-90
2024/01/27 02:25:45;;;;;;;2.97;2.20;;;23.50;54.90;;;;;;5055104;28;20434;-90
2024/01/27 02:28:12;;;;;;;3.60;2.33;;;23.50;54.80;;;;;;5057586;28;20999;-90
2024/01/27 02:30:39;;;;;;;3.90;2.57;;;23.50;54.80;;;;;;5078074;28;20499;-89
2024/01/27 02:33:07;;;;;;;3.70;2.80;;;23.50;54.70;;;;;;5078085;28;20485;-89
2024/01/27 02:35:34;;;;;;;3.23;2.20;;;23.50;54.80;;;;;;5056697;28;20493;-90
2024/01/27 02:38:01;;;;;;;2.83;1.97;;;23.50;54.80;;;;;;5053778;28;20455;-90
2024/01/27 02:40:28;;;;;;;2.63;1.87;;;23.50;54.80;;;;;;5053911;28;20443;-90
2024/01/27 02:42:56;;;;;;;2.97;2.40;;;23.50;54.70;;;;;;5053938;28;20440;-89
2024/01/27 02:45:23;;;;;;;3.87;2.60;;;23.50;54.70;;;;;;5054291;28;20433;-90
2024/01/27 02:47:50;;;;;;;3.70;3.00;;;23.50;54.70;;;;;;5053977;28;20444;-90
2024/01/27 02:50:17;;;;;;;3.00;2.30;;;23.50;54.70;;;;;;5054295;28;20991;-89
2024/01/27 02:52:43;;;;;;;3.03;2.10;;;23.50;54.60;;;;;;5053917;28;20472;-89
2024/01/27 02:55:10;;;;;;;2.80;2.10;;;23.50;54.70;;;;;;5053908;28;20504;-90
2024/01/27 02:57:37;;;;;;;3.97;2.87;;;23.40;54.50;;;;;;5054186;28;20495;-91
2024/01/27 03:00:06;;;;;;;2.90;2.17;;;23.50;54.70;;;;;;5053674;28;20425;-91
2024/01/27 03:02:33;;;;;;;3.83;1.97;;;23.40;54.50;;;;;;5053678;28;20459;-91
2024/01/27 03:05:01;;;;;;;2.73;1.90;;;23.40;54.60;;;;;;5054181;28;20472;-91
2024/01/27 03:07:28;;;;;;;3.70;2.57;;;23.40;54.60;;;;;;5053831;28;20445;-91
2024/01/27 03:09:54;;;;;;;3.37;2.10;;;23.40;54.70;;;;;;5053656;28;20503;-91
2024/01/27 03:12:22;;;;;;;3.60;2.00;;;23.40;54.60;;;;;;5053537;28;20444;-91
2024/01/27 03:14:50;;;;;;;2.93;2.40;;;23.40;54.60;;;;;;5053839;28;21011;-91
2024/01/27 03:17:19;;;;;;;4.43;2.40;;;23.40;54.60;;;;;;5053679;28;20967;-91
2024/01/27 03:19:51;;;;;;;3.30;2.20;;;23.40;54.50;;;;;;5053931;28;20442;-91
2024/01/27 03:22:18;;;;;;;3.40;1.97;;;23.40;54.60;;;;;;5053466;28;20463;-91
2024/01/27 03:24:45;;;;;;;6.00;2.13;;;23.40;54.50;;;;;;5056220;28;20449;-89
2024/01/27 03:27:12;;;;;;;3.93;2.10;;;23.40;54.50;;;;;;5057478;28;20936;-91
2024/01/27 03:29:39;;;;;;;2.97;2.20;;;23.40;54.50;;;;;;5057371;28;20481;-90
2024/01/27 03:32:06;;;;;;;4.00;2.47;;;23.40;54.60;;;;;;5057494;28;20437;-90
2024/01/27 03:34:34;;;;;;;3.27;2.10;;;23.40;54.50;;;;;;5057989;28;20446;-90
2024/01/27 03:37:01;;;;;;;3.20;1.90;;;23.40;54.50;;;;;;5057440;28;20496;-90
2024/01/27 03:39:28;;;;;;;3.40;2.50;;;23.40;54.50;;;;;;5057192;28;20928;-90
2024/01/27 03:41:55;;;;;;;2.93;1.93;;;23.40;54.50;;;;;;5057034;28;20441;-90
2024/01/27 03:44:21;;;;;;;5.60;2.43;;;23.40;54.50;;;;;;5057441;28;20444;-90
2024/01/27 03:46:51;;;;;;;4.30;2.00;;;23.40;54.40;;;;;;5056974;28;20971;-90
2024/01/27 03:49:17;;;;;;;3.43;1.97;;;23.40;54.50;;;;;;5057144;28;20473;-90
2024/01/27 03:51:46;;;;;;;3.83;2.20;;;23.40;54.50;;;;;;5063405;28;20525;-89
2024/01/27 03:54:12;;;;;;;2.47;2.03;;;23.40;54.40;;;;;;5080813;28;20484;-90
2024/01/27 03:56:41;;;;;;;4.30;2.33;;;23.50;54.50;;;;;;5080864;28;20473;-89
2024/01/27 03:59:09;;;;;;;4.30;2.27;;;23.40;54.40;;;;;;5073363;28;20544;-89
2024/01/27 04:01:35;;;;;;;3.00;1.80;;;23.40;54.40;;;;;;5056886;28;20441;-91
2024/01/27 04:04:02;;;;;;;3.10;2.40;;;23.50;54.40;;;;;;5056847;28;20955;-90
2024/01/27 04:06:29;;;;;;;2.70;2.10;;;23.50;54.40;;;;;;5057006;28;20448;-90
2024/01/27 04:08:57;;;;;;;4.37;2.30;;;23.40;54.40;;;;;;5056646;28;20440;-91
2024/01/27 04:11:24;;;;;;;3.23;2.03;;;23.40;54.30;;;;;;5056944;28;20447;-91
2024/01/27 04:13:51;;;;;;;3.43;2.53;;;23.30;54.30;;;;;;5056784;28;20429;-91
2024/01/27 04:16:18;;;;;;;3.37;2.03;;;23.30;54.20;;;;;;5056877;28;20433;-89
2024/01/27 04:18:45;;;;;;;2.90;1.73;;;23.30;54.90;;;;;;5056621;28;20811;-89
2024/01/27 04:21:11;;;;;;;3.57;2.00;;;23.40;54.30;;;;;;5056179;28;20553;-89
2024/01/27 04:23:38;;;;;;;2.30;1.70;;;23.30;54.20;;;;;;5056285;28;20516;-89
2024/01/27 04:26:09;;;;;;;4.20;2.17;;;23.30;54.30;;;;;;5055936;28;20441;-90
2024/01/27 04:28:36;;;;;;;3.23;2.03;;;23.30;54.30;;;;;;5055943;28;20437;-90
2024/01/27 04:31:03;;;;;;;2.60;1.83;;;23.30;54.20;;;;;;5056029;28;20489;-90
2024/01/27 04:33:30;;;;;;;2.70;1.80;;;23.30;54.30;;;;;;5055900;28;20947;-90
2024/01/27 04:35:56;;;;;;;3.77;1.90;;;23.30;54.20;;;;;;5055443;28;20448;-90
2024/01/27 04:38:23;;;;;;;2.30;1.80;;;23.30;54.90;;;;;;5055513;28;20528;-90
2024/01/27 04:40:51;;;;;;;3.80;1.80;;;23.30;54.20;;;;;;5055223;28;20790;-90
2024/01/27 04:43:21;;;;;;;2.60;1.77;;;23.30;54.20;;;;;;5055822;28;20445;-90
2024/01/27 04:45:48;;;;;;;3.83;2.10;;;23.30;54.10;;;;;;5056413;28;20437;-91
2024/01/27 04:48:15;;;;;;;3.47;2.27;;;23.30;54.20;;;;;;5038593;28;20928;-91
2024/01/27 04:50:42;;;;;;;3.30;2.00;;;23.30;54.10;;;;;;5055426;28;20487;-90
2024/01/27 04:53:09;;;;;;;2.17;1.70;;;23.30;54.10;;;;;;5055424;28;20979;-90
2024/01/27 04:55:36;;;;;;;3.13;2.10;;;23.30;54.10;;;;;;5056020;28;20448;-90
2024/01/27 04:58:02;;;;;;;2.60;1.60;;;23.30;54.10;;;;;;5055682;28;20560;-90
2024/01/27 05:00:31;;;;;;;2.53;1.90;;;23.40;54.20;;;;;;5055325;28;20504;-90
2024/01/27 05:03:03;;;;;;;2.80;1.80;;;23.40;54.10;;;;;;5055247;28;20445;-90
2024/01/27 05:05:29;;;;;;;3.80;1.83;;;23.40;54.00;;;;;;5055569;28;20440;-90
2024/01/27 05:07:56;;;;;;;3.10;2.13;;;23.40;54.00;;;;;;5055496;28;20447;-90
2024/01/27 05:10:25;;;;;;;2.50;1.90;;;23.40;54.10;;;;;;5055081;28;20560;-90
2024/01/27 05:12:52;;;;;;;2.43;1.93;;;23.40;54.10;;;;;;5055056;28;20445;-90
2024/01/27 05:15:19;;;;;;;3.30;2.00;;;23.40;54.00;;;;;;5055257;28;20948;-91
2024/01/27 05:17:47;;;;;;;4.53;2.00;;;23.40;54.00;;;;;;5054830;28;20437;-90
2024/01/27 05:20:14;;;;;;;3.03;1.80;;;23.40;54.00;;;;;;5054968;28;20429;-90
2024/01/27 05:22:41;;;;;;;2.17;1.47;;;23.40;54.00;;;;;;5054967;28;20986;-91
2024/01/27 05:25:09;;;;;;;2.53;1.80;;;23.40;54.00;;;;;;5054687;28;20464;-90
2024/01/27 05:27:38;;;;;;;2.80;1.97;;;23.50;54.00;;;;;;5054934;28;20473;-90
2024/01/27 05:30:05;;;;;;;2.03;1.60;;;23.50;54.00;;;;;;5055018;28;20488;-91
2024/01/27 05:32:32;;;;;;;3.40;2.10;;;23.50;54.10;;;;;;5054798;28;20444;-90
2024/01/27 05:35:00;;;;;;;3.40;2.00;;;23.50;54.00;;;;;;5054940;28;20442;-89
2024/01/27 05:37:27;;;;;;;2.10;1.70;;;23.50;54.00;;;;;;5054658;28;20951;-90
2024/01/27 05:39:54;;;;;;;2.63;1.60;;;23.40;53.80;;;;;;5055548;28;20452;-90
2024/01/27 05:42:21;;;;;;;1.97;1.37;;;23.50;53.90;;;;;;5067408;28;20436;-90
2024/01/27 05:44:47;;;;;;;2.10;1.60;;;23.50;53.90;;;;;;5078899;28;20496;-90
2024/01/27 05:47:14;;;;;;;2.80;1.70;;;23.50;53.90;;;;;;5070776;28;20446;-91
2024/01/27 05:49:40;;;;;;;2.87;1.87;;;23.60;54.00;;;;;;5055429;28;20473;-91
2024/01/27 05:52:09;;;;;;;3.50;1.93;;;23.50;53.80;;;;;;5057580;28;20465;-91
2024/01/27 05:54:37;;;;;;;2.97;1.90;;;23.60;53.90;;;;;;5059075;28;20492;-90
2024/01/27 05:57:04;;;;;;;2.60;1.30;;;23.50;53.90;;;;;;5059626;28;20540;-91
2024/01/27 05:59:31;;;;;;;1.90;1.50;;;23.50;53.90;;;;;;5061340;28;20495;-91
2024/01/27 06:01:59;;;;;;;1.80;1.30;;;23.50;53.90;;;;;;5058713;28;20438;-91
2024/01/27 06:04:26;;;;;;;3.03;1.67;;;23.50;53.80;;;;;;5056991;28;20433;-91
2024/01/27 06:06:53;;;;;;;2.13;1.70;;;23.50;53.90;;;;;;5056170;28;20472;-91
2024/01/27 06:09:21;;;;;;;2.07;1.50;;;23.50;53.80;;;;;;5056185;28;20434;-91
2024/01/27 06:11:50;;;;;;;2.10;1.53;;;23.50;53.80;;;;;;5057771;28;20474;-91
2024/01/27 06:14:18;;;;;;;2.77;1.83;;;23.50;53.80;;;;;;5058328;28;20505;-91
2024/01/27 06:16:46;;;;;;;2.80;1.60;;;23.50;53.80;;;;;;5058189;28;20430;-91
2024/01/27 06:19:13;;;;;;;2.80;1.87;;;23.50;53.80;;;;;;5056832;28;20469;-91
2024/01/27 06:21:43;;;;;;;2.50;1.93;;;23.50;53.80;;;;;;5057295;28;20563;-91
2024/01/27 06:24:09;;;;;;;2.87;1.60;;;23.50;53.70;;;;;;5056950;28;20441;-91
2024/01/27 06:26:40;;;;;;;2.57;1.83;;;23.50;53.80;;;;;;5057774;28;20436;-91
2024/01/27 06:29:09;;;;;;;2.70;1.63;;;23.50;53.80;;;;;;5057265;28;20823;-91
2024/01/27 06:31:37;;;;;;;2.83;1.70;;;23.50;54.40;;;;;;5057490;28;20565;-91
2024/01/27 06:34:04;;;;;;;3.93;1.73;;;23.50;53.70;;;;;;5059520;28;20936;-91
2024/01/27 06:36:32;;;;;;;2.13;1.50;;;23.50;54.20;;;;;;5058619;28;20465;-91
2024/01/27 06:38:59;;;;;;;2.67;1.77;;;23.50;53.80;;;;;;5059080;28;20474;-91
2024/01/27 06:41:25;;;;;;;2.40;1.60;;;23.50;53.70;;;;;;5055378;28;20509;-91
2024/01/27 06:43:54;;;;;;;2.47;1.73;;;23.50;53.60;;;;;;5056846;28;20456;-91
2024/01/27 06:46:20;;;;;;;2.17;1.40;;;23.50;53.70;;;;;;5054753;28;20532;-91
2024/01/27 06:48:47;;;;;;;3.07;1.67;;;23.50;53.70;;;;;;5054554;28;20791;-91
2024/01/27 06:51:14;;;;;;;2.50;1.50;;;23.50;53.50;;;;;;5053678;28;20492;-91
2024/01/27 06:53:41;;;;;;;2.77;1.90;;;23.50;53.50;;;;;;5055097;28;20479;-91
2024/01/27 06:56:08;;;;;;;2.40;1.60;;;23.50;53.50;;;;;;5054619;28;20453;-91
2024/01/27 06:58:36;;;;;;;2.53;1.50;;;23.50;53.50;;;;;;5058655;28;20499;-91
2024/01/27 07:01:04;;;;;;;2.70;1.80;;;23.60;53.60;;;;;;5059141;28;20514;-91
2024/01/27 07:03:31;;;;;;;2.67;1.77;;;23.60;53.60;;;;;;5058779;28;20533;-92
2024/01/27 07:06:00;;;;;;;2.67;1.77;;;23.60;53.60;;;;;;5058472;28;20441;-84
2024/01/27 07:08:27;;;;;;;5.10;2.03;;;23.50;53.10;;;;;;5057826;28;20437;-90
2024/01/27 07:10:54;;;;;;;4.73;2.03;;;23.50;52.30;;;;;;5058119;28;20556;-91
2024/01/27 07:13:21;;;;;;;2.33;1.50;;;23.50;52.90;;;;;;5059535;28;20451;-91
2024/01/27 07:15:48;;;;;;;3.80;1.70;;;23.50;53.20;;;;;;5058306;28;20444;-91
2024/01/27 07:18:17;;;;;;;4.07;1.73;;;23.50;53.40;;;;;;5058620;28;20529;-92
2024/01/27 07:20:44;;;;;;;3.13;2.07;;;23.50;53.20;;;;;;5058040;28;20517;-92
2024/01/27 07:23:11;;;;;;;3.70;1.87;;;23.60;53.50;;;;;;5057882;28;20437;-93
2024/01/27 07:25:37;;;;;;;5.90;1.93;;;23.50;53.30;;;;;;5057195;28;20437;-91
2024/01/27 07:28:05;;;;;;;4.50;1.67;;;23.50;52.80;;;;;;5039655;28;20441;-91
2024/01/27 07:30:31;;;;;;;2.60;2.03;;;23.50;53.30;;;;;;5056784;28;20477;-91
2024/01/27 07:32:58;;;;;;;7.63;2.17;;;23.50;53.70;;;;;;5071315;28;20812;-91
2024/01/27 07:35:31;;;;;;;4.60;2.83;;;23.60;53.70;;;;;;5076570;28;20473;-91
2024/01/27 07:37:58;;;;;;;5.50;2.40;;;23.50;53.70;;;;;;5076781;28;20439;-89
2024/01/27 07:40:25;;;;;;;5.47;2.73;;;23.50;53.70;;;;;;5076883;28;20444;-89
2024/01/27 07:42:52;;;;;;;3.30;1.80;;;23.50;53.70;;;;;;5076601;28;20444;-90
2024/01/27 07:45:19;;;;;;;3.00;1.93;;;23.60;53.80;;;;;;5076669;28;20447;-90
2024/01/27 07:47:45;;;;;;;5.00;2.70;;;23.50;53.80;;;;;;5077079;28;20442;-90
2024/01/27 07:50:12;;;;;;;6.87;2.33;;;23.60;53.90;;;;;;5070583;28;20529;-90
2024/01/27 07:52:41;;;;;;;8.43;3.07;;;23.60;53.80;;;;;;5056543;28;21004;-88
2024/01/27 07:55:08;;;;;;;6.30;2.47;;;23.70;53.70;;;;;;5059836;28;20508;-85
2024/01/27 07:57:35;;;;;;;6.50;3.27;;;23.60;53.20;;;;;;5068177;28;20444;-87
2024/01/27 08:00:03;;;;;;;7.93;3.63;;;23.60;53.50;;;;;;5075909;28;20444;-88
2024/01/27 08:02:30;;;;;;;7.93;3.90;;;23.70;53.80;;;;;;5076187;28;20441;-88
2024/01/27 08:04:56;;;;;;;6.63;3.97;;;23.60;53.70;;;;;;5076033;28;20436;-87
2024/01/27 08:07:23;;;;;;;7.17;4.10;;;23.60;53.80;;;;;;5076090;28;20816;-88
2024/01/27 08:09:52;;;;;;;8.63;4.30;;;23.60;53.80;;;;;;5075950;28;20445;-88
2024/01/27 08:12:19;;;;;;;6.17;4.23;;;23.60;53.70;;;;;;5076005;28;20521;-88
2024/01/27 08:14:45;;;;;;;6.33;4.17;;;23.60;53.80;;;;;;5076215;28;20442;-87
2024/01/27 08:17:13;;;;;;;10.07;5.00;;;23.60;53.80;;;;;;5076593;28;20436;-93
2024/01/27 08:19:40;;;;;;;7.63;5.23;;;23.60;53.70;;;;;;5077183;28;20454;-91
2024/01/27 08:22:09;;;;;;;7.90;4.27;;;23.60;53.70;;;;;;5075913;28;20460;-85
2024/01/27 08:24:35;;;;;;;8.33;3.60;;;23.60;53.00;;;;;;5071698;28;20457;-87
2024/01/27 08:27:05;;;;;;;11.53;3.63;;;23.60;52.70;;;;;;5062638;28;20429;-86
2024/01/27 08:29:32;;;;;;;8.70;4.60;;;23.50;52.70;;;;;;5067692;28;20479;-85
2024/01/27 08:32:00;;;;;;;7.33;4.70;;;23.50;52.70;;;;;;5073133;28;20489;-85
2024/01/27 08:34:28;;;;;;;15.37;6.60;;;23.50;52.80;;;;;;5071758;28;20459;-91
2024/01/27 08:36:58;;;;;;;14.87;6.00;;;23.50;50.90;;;;;;5058356;28;20536;-91
2024/01/27 08:39:25;;;;;;;13.27;6.07;;;23.50;51.50;;;;;;5058208;28;20425;-92
2024/01/27 08:41:52;;;;;;;11.70;5.80;;;23.40;52.50;;;;;;5056668;28;20516;-92
2024/01/27 08:44:21;;;;;;;8.60;5.90;;;23.40;52.80;;;;;;5057658;28;20442;-92
2024/01/27 08:46:48;;;;;;;9.77;5.40;;;23.50;53.00;;;;;;5056037;28;20441;-84
2024/01/27 08:49:14;;;;;;;7.30;4.07;;;23.50;53.00;;;;;;5055238;28;20433;-82
2024/01/27 08:51:41;;;;;;;9.03;4.23;;;23.50;52.30;;;;;;5055707;28;20489;-92
2024/01/27 08:54:08;;;;;;;8.53;5.53;;;23.40;52.40;;;;;;5039255;28;20477;-88
2024/01/27 08:56:40;;;;;;;14.60;6.50;;;23.60;52.90;;;;;;5057469;28;20440;-90
2024/01/27 08:59:07;;;;;;;13.63;6.07;;;23.60;53.20;;;;;;5068935;28;20405;-89
2024/01/27 09:01:35;;;;;;;12.93;5.70;;;23.60;53.30;;;;;;5079170;28;20453;-91
2024/01/27 09:04:02;;;;;;;14.33;6.00;;;23.70;53.30;;;;;;5073419;28;20449;-92
2024/01/27 09:06:30;;;;;;;13.07;7.00;;;23.70;53.30;;;;;;5057175;28;20529;-91
2024/01/27 09:08:57;;;;;;;10.57;5.73;;;23.80;53.40;;;;;;5059693;28;20445;-90
2024/01/27 09:11:27;;;;;;;10.87;5.53;;;23.80;53.20;;;;;;5055758;28;20497;-91
2024/01/27 09:13:53;;;;;;;13.43;5.93;;;23.90;53.00;;;;;;5055518;28;20445;-91
2024/01/27 09:16:21;;;;;;;13.13;7.20;;;24.00;53.20;;;;;;5056954;28;20449;-92
2024/01/27 09:18:50;;;;;;;10.83;6.87;;;24.10;53.10;;;;;;5055879;28;20472;-92
2024/01/27 09:21:20;;;;;;;10.77;6.77;;;24.10;52.90;;;;;;5055063;28;20968;-91
2024/01/27 09:23:47;;;;;;;11.47;6.87;;;24.20;53.00;;;;;;5036456;28;20435;-91
2024/01/27 09:26:15;;;;;;;14.60;7.67;;;24.30;53.20;;;;;;5042683;28;20452;-92
2024/01/27 09:28:43;;;;;;;11.27;7.63;;;24.40;53.10;;;;;;5035492;28;20442;-91
2024/01/27 09:31:11;;;;;;;10.40;6.53;;;24.50;53.10;;;;;;5036267;28;20490;-92
2024/01/27 09:33:37;;;;;;;10.67;7.30;;;24.60;53.20;;;;;;5035816;28;20521;-92
2024/01/27 09:36:06;;;;;;;12.60;7.23;;;24.70;53.20;;;;;;5035659;28;20553;-92
2024/01/27 09:38:33;;;;;;;15.17;7.50;;;24.80;53.00;;;;;;5035788;28;20465;-92
2024/01/27 09:41:00;;;;;;;10.57;7.23;;;24.90;53.30;;;;;;5036020;28;20521;-92
2024/01/27 09:43:30;;;;;;;12.20;6.53;;;24.90;53.00;;;;;;5036265;28;20804;-92
2024/01/27 09:45:57;;;;;;;10.97;7.27;;;25.00;53.10;;;;;;5018306;28;20442;-92
2024/01/27 09:48:25;;;;;;;7.87;6.10;;;25.20;52.90;;;;;;5035961;28;20471;-92
2024/01/27 09:50:53;;;;;;;9.83;6.50;;;25.20;52.60;;;;;;5035932;28;20473;-91
2024/01/27 09:53:21;;;;;;;9.23;5.97;;;25.30;52.60;;;;;;5035276;28;20461;-92
2024/01/27 09:55:48;;;;;;;9.40;6.30;;;25.50;52.60;;;;;;5035660;28;20457;-92
2024/01/27 09:58:15;;;;;;;9.90;8.00;;;25.60;53.10;;;;;;5035061;28;20480;-91
2024/01/27 10:00:43;;;;;;;12.30;7.20;;;25.70;52.40;;;;;;5035513;28;20446;-91
2024/01/27 10:03:11;;;;;;;11.70;7.33;;;25.80;52.30;;;;;;5035999;28;20449;-92
2024/01/27 10:05:38;;;;;;;12.13;7.27;;;25.90;52.30;;;;;;5035952;28;20923;-92
2024/01/27 10:08:34;;;;;;;10.70;7.20;;;26.10;52.20;;;;;;5044193;28;20438;-91
2024/01/27 10:11:09;;;;;;;13.70;7.30;;;26.20;51.90;;;;;;5039629;28;20474;-93
2024/01/27 10:13:38;;;;;;;13.83;7.60;;;26.60;52.50;;;;;;5035678;28;20436;-92
2024/01/27 10:16:06;;;;;;;9.90;6.60;;;26.80;51.50;;;;;;5034931;28;20443;-91
2024/01/27 10:18:34;;;;;;;13.27;7.90;;;27.10;51.10;;;;;;5035022;28;20537;-92
2024/01/27 10:21:12;;;;;;;10.87;6.93;;;27.40;50.90;;;;;;5035118;28;20817;-91
2024/01/27 10:23:40;;;;;;;9.80;7.70;;;27.60;50.60;;;;;;5034745;28;20426;-91
2024/01/27 10:26:10;;;;;;;9.40;7.30;;;27.90;50.30;;;;;;5034826;28;20442;-91
2024/01/27 10:28:37;;;;;;;14.00;7.43;;;28.30;50.00;;;;;;5034827;28;20465;-92
2024/01/27 10:31:09;;;;;;;9.00;7.57;;;28.70;49.60;;;;;;5035017;28;20434;-92
2024/01/27 10:33:36;;;;;;;11.00;7.93;;;29.00;49.30;;;;;;5034020;28;20427;-91
2024/01/27 10:36:03;;;;;;;10.10;7.43;;;29.00;49.10;;;;;;5034193;28;20530;-89
2024/01/27 10:38:36;;;;;;;12.20;6.50;;;29.00;49.30;;;;;;5035869;28;20563;-87
2024/01/27 10:41:10;;;;;;;9.97;6.30;;;28.80;49.10;;;;;;5068173;28;20785;-92
2024/01/27 10:43:37;;;;;;;17.43;7.13;;;28.70;49.60;;;;;;5074638;28;20436;-90
2024/01/27 10:46:07;;;;;;;13.30;7.30;;;28.20;48.00;;;;;;5073708;28;20452;-86
2024/01/27 10:48:36;;;;;;;12.17;7.03;;;28.10;49.60;;;;;;5067228;28;20456;-92
2024/01/27 10:51:09;;;;;;;19.03;6.37;;;27.80;50.00;;;;;;5068364;28;20468;-93
2024/01/27 10:53:39;;;;;;;13.70;6.20;;;27.70;50.40;;;;;;5051580;28;20559;-91
2024/01/27 10:56:09;;;;;;;10.83;6.77;;;27.60;50.50;;;;;;5054645;28;20449;-91
2024/01/27 10:58:40;;;;;;;12.73;6.70;;;27.50;51.00;;;;;;5054090;28;20448;-93
2024/01/27 11:01:09;;;;;;;15.13;7.60;;;27.50;51.10;;;;;;5054246;28;20487;-92
2024/01/27 11:03:39;;;;;;;11.40;7.50;;;27.50;51.20;;;;;;5053568;28;20433;-92
2024/01/27 11:06:07;;;;;;;10.97;7.67;;;27.20;51.90;;;;;;5053590;28;20441;-92
2024/01/27 11:08:35;;;;;;;13.90;7.70;;;27.00;52.20;;;;;;5063383;28;20791;-92
2024/01/27 11:11:02;;;;;;;10.33;7.00;;;27.00;52.20;;;;;;5060708;28;20476;-92
2024/01/27 11:13:32;;;;;;;8.57;6.00;;;26.90;52.50;;;;;;5074290;28;20450;-92
2024/01/27 11:16:00;;;;;;;12.77;8.17;;;26.90;52.70;;;;;;5073066;28;20454;-91
2024/01/27 11:18:27;;;;;;;13.13;6.90;;;26.80;52.80;;;;;;5062584;28;20451;-93
2024/01/27 11:20:54;;;;;;;9.90;7.30;;;26.80;53.00;;;;;;5074405;28;20556;-92
2024/01/27 11:23:22;;;;;;;11.17;7.10;;;26.70;53.10;;;;;;5074544;28;20479;-91
2024/01/27 11:26:04;;;;;;;9.47;7.03;;;26.70;53.30;;;;;;5074415;28;20479;-92
2024/01/27 11:28:32;;;;;;;11.70;6.47;;;26.60;53.40;;;;;;5070352;28;20521;-91
2024/01/27 11:31:03;;;;;;;9.50;6.20;;;26.60;53.50;;;;;;5034823;28;21013;-93
2024/01/27 11:33:30;;;;;;;12.13;6.17;;;26.50;53.60;;;;;;5034571;28;20456;-91
2024/01/27 11:36:04;;;;;;;8.60;5.73;;;26.50;53.70;;;;;;5034633;28;20479;-95
2024/01/27 11:38:32;;;;;;;8.63;6.07;;;26.50;53.80;;;;;;5033908;28;20506;-91
2024/01/27 11:41:01;;;;;;;7.23;5.30;;;26.50;54.00;;;;;;5034356;28;20472;-89
2024/01/27 11:43:29;;;;;;;9.20;5.60;;;26.50;54.20;;;;;;5052775;28;20485;-88
2024/01/27 11:45:57;;;;;;;6.80;4.63;;;26.40;52.30;;;;;;5055287;28;20441;-84
2024/01/27 11:48:24;;;;;;;9.63;5.83;;;26.40;52.40;;;;;;5056512;28;20443;-84
2024/01/27 11:51:05;;;;;;;7.23;4.90;;;26.40;53.60;;;;;;5070824;28;20460;-85
2024/01/27 11:53:33;;;;;;;9.90;5.60;;;26.40;53.70;;;;;;5056548;28;20484;-86
2024/01/27 11:56:01;;;;;;;9.30;5.20;;;26.40;53.50;;;;;;5057172;28;20461;-90
2024/01/27 11:58:29;;;;;;;7.00;5.00;;;26.50;53.20;;;;;;5063702;28;20452;-87
2024/01/27 12:00:58;;;;;;;9.70;5.80;;;26.50;53.60;;;;;;5055996;28;20467;-87
2024/01/27 12:03:25;;;;;;;9.30;5.30;;;26.50;53.80;;;;;;5055878;28;20587;-86
2024/01/27 12:05:52;;;;;;;6.37;4.83;;;26.50;53.80;;;;;;5056231;28;20524;-86
2024/01/27 12:08:18;;;;;;;7.83;5.23;;;26.40;54.10;;;;;;5056719;28;20441;-86
2024/01/27 12:10:45;;;;;;;8.23;5.33;;;26.30;54.20;;;;;;5056642;28;20444;-86
2024/01/27 12:13:13;;;;;;;8.53;5.77;;;26.30;54.40;;;;;;5056788;28;20436;-86
2024/01/27 12:15:40;;;;;;;8.27;4.47;;;26.20;54.50;;;;;;5069106;28;20466;-87
2024/01/27 12:18:09;;;;;;;12.37;4.80;;;26.30;54.50;;;;;;5079860;28;20453;-87
2024/01/27 12:20:36;;;;;;;8.30;5.10;;;26.20;54.80;;;;;;5073311;28;20457;-89
2024/01/27 12:23:06;;;;;;;5.80;4.17;;;26.10;54.90;;;;;;5056519;28;20517;-91
2024/01/27 12:25:34;;;;;;;6.37;4.40;;;26.00;55.00;;;;;;5056674;28;20440;-91
2024/01/27 12:28:03;;;;;;;7.60;4.20;;;26.00;55.10;;;;;;5055984;28;20437;-88
2024/01/27 12:30:32;;;;;;;9.70;4.20;;;26.00;55.80;;;;;;5056065;28;20442;-91
2024/01/27 12:32:59;;;;;;;10.50;4.33;;;25.90;55.20;;;;;;5056423;28;20445;-90
2024/01/27 12:35:28;;;;;;;7.40;4.60;;;25.90;55.20;;;;;;5055524;28;20437;-90
2024/01/27 12:37:55;;;;;;;6.23;4.53;;;25.90;55.20;;;;;;5055326;28;20804;-91
2024/01/27 12:40:22;;;;;;;8.70;4.00;;;25.80;55.20;;;;;;5055539;28;20790;-90
2024/01/27 12:42:50;;;;;;;5.70;3.90;;;25.80;55.20;;;;;;5055493;28;20485;-87
2024/01/27 12:45:17;;;;;;;5.93;3.80;;;25.80;55.10;;;;;;5056142;28;20437;-88
2024/01/27 12:47:44;;;;;;;9.87;4.50;;;25.80;55.20;;;;;;5055849;28;20772;-91