Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:24;;;;;;;12.55;3.67;;;;;;;18.80;50.89;100098.59;6245929;23;20004;-81
2022/06/16 00:04:50;;;;;;;7.53;3.88;;;;;;;18.73;50.78;100089.94;6244779;23;20106;-81
2022/06/16 00:07:15;;;;;;;9.20;3.73;;;;;;;18.84;51.22;100084.97;6243946;23;20008;-83
2022/06/16 00:09:41;;;;;;;7.25;3.95;;;;;;;18.84;51.47;100084.97;6243015;23;20012;-83
2022/06/16 00:12:07;;;;;;;11.18;3.85;;;;;;;18.93;51.18;100088.63;6241588;23;20027;-82
2022/06/16 00:14:32;;;;;;;7.68;3.30;;;;;;;18.60;52.94;100095.19;6213959;23;20004;-84
2022/06/16 00:16:58;;;;;;;9.45;4.03;;;;;;;18.65;52.28;100099.78;6240632;23;20008;-83
2022/06/16 00:19:24;;;;;;;5.63;2.92;;;;;;;18.81;51.84;100105.78;6241454;23;20019;-82
2022/06/16 00:21:49;;;;;;;7.25;3.75;;;;;;;18.62;52.33;100111.44;6242634;23;20024;-82
2022/06/16 00:24:14;;;;;;;7.57;3.38;;;;;;;18.51;51.38;100116.41;6245390;23;20004;-81
2022/06/16 00:26:40;;;;;;;6.57;3.37;;;;;;;18.45;51.73;100118.44;6243993;23;20030;-82
2022/06/16 00:29:05;;;;;;;9.68;3.35;;;;;;;18.43;51.26;100109.63;6245025;23;20252;-82
2022/06/16 00:31:30;;;;;;;7.28;3.95;;;;;;;18.46;51.18;100114.56;6244831;23;20099;-82
2022/06/16 00:33:56;;;;;;;11.77;3.40;;;;;;;18.46;50.63;100114.56;6244700;23;20087;-81
2022/06/16 00:36:21;;;;;;;9.77;4.15;;;;;;;18.38;51.46;100110.59;6244303;23;20007;-82
2022/06/16 00:38:46;;;;;;;7.25;3.72;;;;;;;18.34;50.94;100100.47;6244950;23;20004;-80
2022/06/16 00:41:13;;;;;;;9.48;3.97;;;;;;;18.33;51.09;100093.34;6244564;23;20028;-81
2022/06/16 00:43:39;;;;;;;6.18;2.90;;;;;;;18.18;50.79;100098.84;6219095;23;20615;-81
2022/06/16 00:46:07;;;;;;;6.80;3.70;;;;;;;18.27;50.76;100109.97;6244383;23;20040;-81
2022/06/16 00:48:38;;;;;;;7.68;3.03;;;;;;;18.19;51.04;100117.03;6245444;23;20372;-81
2022/06/16 00:51:13;;;;;;;9.43;3.65;;;;;;;18.19;51.60;100096.91;6244512;23;20031;-80
2022/06/16 00:53:40;;;;;;;8.20;4.25;;;;;;;18.16;51.23;100106.63;6244635;23;20091;-82
2022/06/16 00:56:10;;;;;;;7.38;3.72;;;;;;;17.75;52.89;100105.47;6243701;23;20000;-82
2022/06/16 00:58:40;;;;;;;8.93;2.80;;;;;;;17.83;52.69;100113.03;6244337;23;20023;-80
2022/06/16 01:01:07;;;;;;;7.65;3.05;;;;;;;18.03;52.29;100116.53;6244761;23;20034;-81
2022/06/16 01:06:18;;;;;;;8.50;3.63;;;;;;;18.03;51.11;100135.81;6244019;23;20018;-80
2022/06/16 01:08:44;;;;;;;5.07;2.97;;;;;;;17.93;51.07;100150.63;6244186;23;20000;-80
2022/06/16 01:14:24;;;;;;;4.93;2.45;;;;;;;17.87;51.08;100134.47;6245388;23;20039;-81
2022/06/16 01:16:53;;;;;;;6.32;3.05;;;;;;;17.77;50.81;100111.50;6244483;23;20027;-81
2022/06/16 01:19:40;;;;;;;9.70;4.75;;;;;;;17.70;50.29;100106.38;6245318;23;20023;-80
2022/06/16 01:22:15;;;;;;;6.95;3.17;;;;;;;17.72;50.66;100108.84;6245400;23;20089;-80
2022/06/16 01:24:55;;;;;;;7.43;4.22;;;;;;;17.71;50.53;100101.69;6245382;23;20079;-81
2022/06/16 01:27:45;;;;;;;8.55;3.30;;;;;;;17.76;50.94;100098.03;6244623;23;20034;-81
2022/06/16 01:30:14;;;;;;;9.13;3.05;;;;;;;17.68;50.99;100102.28;6244527;23;20016;-81
2022/06/16 01:32:59;;;;;;;7.97;3.70;;;;;;;17.37;51.57;100109.22;6244670;23;20008;-81
2022/06/16 01:35:33;;;;;;;8.45;3.88;;;;;;;17.67;50.74;100107.00;6242289;23;20000;-81
2022/06/16 01:38:07;;;;;;;7.55;3.35;;;;;;;17.88;50.34;100111.31;6244725;23;20000;-81
2022/06/16 01:40:41;;;;;;;8.25;3.83;;;;;;;17.50;51.60;100115.84;6244780;23;20004;-82
2022/06/16 01:43:24;;;;;;;26.27;5.30;;;;;;;17.68;50.82;100113.31;6243951;23;20087;-80
2022/06/16 01:46:04;;;;;;;8.43;3.80;;;;;;;17.60;51.72;100123.13;6240822;23;20437;-82
2022/06/16 01:48:32;;;;;;;7.50;3.33;;;;;;;17.63;50.75;100117.00;6242648;23;20015;-82
2022/06/16 01:51:03;;;;;;;9.05;3.58;;;;;;;17.43;51.58;100115.44;6244763;23;20027;-81
2022/06/16 01:53:38;;;;;;;7.03;2.97;;;;;;;17.46;50.49;100118.41;6244028;23;20018;-81
2022/06/16 01:56:19;;;;;;;11.93;4.72;;;;;;;17.59;50.50;100125.03;6243593;23;20325;-81
2022/06/16 01:58:51;;;;;;;8.02;3.45;;;;;;;17.56;51.31;100120.16;6244703;23;20368;-81
2022/06/16 02:01:19;;;;;;;9.38;3.33;;;;;;;17.62;50.72;100126.38;6244202;23;20043;-81
2022/06/16 02:03:54;;;;;;;10.57;4.88;;;;;;;17.59;50.86;100125.03;6244588;23;20378;-80
2022/06/16 02:06:23;;;;;;;7.00;3.67;;;;;;;17.60;50.42;100117.59;6243677;23;20418;-81
2022/06/16 02:08:54;;;;;;;8.55;4.55;;;;;;;17.60;50.79;100123.13;6244361;23;20004;-81
2022/06/16 02:11:25;;;;;;;10.93;5.25;;;;;;;17.41;51.46;100126.75;6244280;23;20504;-82
2022/06/16 02:13:57;;;;;;;12.15;4.90;;;;;;;17.17;52.11;100135.16;6245048;23;20000;-80
2022/06/16 02:16:35;;;;;;;6.38;2.85;;;;;;;17.15;51.70;100133.53;6243920;23;20032;-81
2022/06/16 02:19:05;;;;;;;5.40;3.05;;;;;;;17.26;51.41;100147.13;6244831;23;20008;-82
2022/06/16 02:21:40;;;;;;;5.50;2.90;;;;;;;17.41;50.82;100143.28;6244191;23;20039;-81
2022/06/16 02:24:08;;;;;;;7.88;2.90;;;;;;;17.24;51.65;100149.38;6244578;23;20039;-81
2022/06/16 02:26:34;;;;;;;8.55;2.78;;;;;;;17.27;51.76;100155.09;6242365;23;20012;-81
2022/06/16 02:29:18;;;;;;;8.25;3.20;;;;;;;17.39;51.50;100149.09;6244128;23;20012;-82
2022/06/16 02:31:57;;;;;;;8.30;3.27;;;;;;;17.32;51.44;100147.84;6241587;23;20041;-81
2022/06/16 02:34:39;;;;;;;6.60;3.22;;;;;;;17.32;52.10;100148.69;6240720;23;20046;-81
2022/06/16 02:37:15;;;;;;;5.68;2.65;;;;;;;17.15;52.72;100147.28;6241541;23;20004;-82
2022/06/16 02:39:57;;;;;;;7.78;3.05;;;;;;;17.07;52.61;100149.88;6242415;23;20182;-82
2022/06/16 02:42:32;;;;;;;6.55;3.63;;;;;;;17.08;53.11;100146.00;6241613;23;20019;-82
2022/06/16 02:45:05;;;;;;;6.95;2.65;;;;;;;17.31;51.85;100155.28;6240052;23;20023;-81
2022/06/16 02:48:07;;;;;;;6.60;3.50;;;;;;;17.27;51.63;100148.75;6241293;23;20087;-81
2022/06/16 02:51:12;;;;;;;10.13;4.03;;;;;;;17.03;52.95;100149.66;6240928;23;20016;-81
2022/06/16 02:56:39;;;;;;;10.35;5.13;;;;;;;16.84;53.75;100141.41;6249539;23;20000;-81
2022/06/16 02:59:11;;;;;;;5.97;3.05;;;;;;;16.72;54.26;100139.91;6213697;23;20001;-81
2022/06/16 03:01:37;;;;;;;7.82;3.33;;;;;;;16.65;54.60;100143.06;6240245;23;20495;-82
2022/06/16 03:04:11;;;;;;;9.68;4.05;;;;;;;16.48;55.16;100150.97;6240245;23;20012;-82
2022/06/16 03:06:37;;;;;;;7.72;4.07;;;;;;;16.45;55.81;100153.19;6241511;23;20008;-81
2022/06/16 03:09:04;;;;;;;6.32;3.72;;;;;;;16.38;55.57;100141.75;6242600;23;20026;-82
2022/06/16 03:11:31;;;;;;;19.52;4.50;;;;;;;16.24;56.18;100149.06;6243821;23;20659;-81
2022/06/16 03:13:56;;;;;;;8.48;4.28;;;;;;;16.30;56.05;100145.16;6245572;23;20023;-80
2022/06/16 03:16:22;;;;;;;9.52;4.07;;;;;;;16.20;56.71;100146.94;6245314;23;20004;-81
2022/06/16 03:18:49;;;;;;;17.35;4.43;;;;;;;16.20;56.24;100152.44;6245620;23;20035;-79
2022/06/16 03:21:14;;;;;;;9.25;4.38;;;;;;;16.28;56.74;100144.63;6219561;23;20329;-81
2022/06/16 03:23:39;;;;;;;14.38;4.63;;;;;;;16.17;57.10;100144.75;6246183;23;20036;-81
2022/06/16 03:26:04;;;;;;;8.33;4.27;;;;;;;16.08;57.37;100147.34;6245072;23;20085;-80
2022/06/16 03:28:30;;;;;;;8.82;3.85;;;;;;;16.20;57.03;100146.94;6246275;23;20235;-81
2022/06/16 03:30:55;;;;;;;15.90;3.87;;;;;;;16.03;57.44;100146.59;6245843;23;20416;-81
2022/06/16 03:33:20;;;;;;;11.57;3.45;;;;;;;15.90;57.86;100159.06;6245658;23;20209;-82
2022/06/16 03:35:47;;;;;;;10.05;5.22;;;;;;;15.88;57.72;100162.09;6245239;23;20287;-81
2022/06/16 03:40:58;;;;;;;7.05;3.67;;;;;;;15.82;57.66;100177.00;6245130;23;20537;-82
2022/06/16 03:43:23;;;;;;;11.23;6.63;;;;;;;15.85;57.58;100187.41;6244905;23;20008;-82
2022/06/16 03:45:49;;;;;;;10.23;6.03;;;;;;;15.86;57.71;100192.63;6243915;23;20201;-81
2022/06/16 03:48:14;;;;;;;10.27;4.63;;;;;;;16.02;57.89;100194.44;6244686;23;20418;-79
2022/06/16 03:50:40;;;;;;;12.30;5.43;;;;;;;15.98;57.40;100200.50;6244315;23;20004;-81
2022/06/16 03:53:05;;;;;;;9.18;4.38;;;;;;;15.81;58.31;100205.59;6244836;23;20031;-81
2022/06/16 03:55:31;;;;;;;7.90;3.80;;;;;;;15.91;58.37;100200.00;6217006;23;20431;-82
2022/06/16 03:57:57;;;;;;;7.07;3.42;;;;;;;15.77;59.04;100210.84;6245347;23;20398;-80
2022/06/16 04:00:24;;;;;;;7.90;3.90;;;;;;;15.75;58.84;100204.81;6245334;23;20700;-81
2022/06/16 04:03:59;;;;;;;6.20;3.60;;;;;;;15.61;59.73;100201.94;6245221;23;20051;-81
2022/06/16 04:05:36;;;;;;;8.50;4.57;;;;;;;15.54;59.78;100218.75;6244014;23;20001;-81
2022/06/16 04:08:02;;;;;;;6.82;3.53;;;;;;;15.75;58.89;100222.16;6245185;23;20023;-80
2022/06/16 04:10:27;;;;;;;12.15;3.78;;;;;;;15.74;58.85;100225.19;6218492;23;20004;-82
2022/06/16 04:12:52;;;;;;;8.90;3.65;;;;;;;15.76;58.78;100226.53;6245215;23;20004;-81
2022/06/16 04:15:17;;;;;;;7.97;4.33;;;;;;;15.76;58.81;100229.28;6244240;23;20603;-81
2022/06/16 04:17:43;;;;;;;11.07;4.57;;;;;;;15.78;60.08;100237.25;6243927;23;20312;-82
2022/06/16 04:20:12;;;;;;;9.63;4.60;;;;;;;15.88;58.69;100233.59;6245417;23;20864;-81
2022/06/16 04:22:37;;;;;;;8.48;4.22;;;;;;;15.81;59.09;100225.66;6245343;23;20305;-80
2022/06/16 04:25:03;;;;;;;8.20;3.77;;;;;;;15.75;59.57;100227.66;6244737;23;20363;-82
2022/06/16 04:27:28;;;;;;;11.20;4.32;;;;;;;16.01;58.72;100225.78;6244398;23;20225;-80
2022/06/16 04:29:53;;;;;;;15.67;5.37;;;;;;;16.01;58.04;100223.03;6245294;23;20043;-82
2022/06/16 04:32:19;;;;;;;9.70;4.40;;;;;;;16.02;59.16;100227.44;6243239;23;21056;-81
2022/06/16 04:34:44;;;;;;;7.10;3.73;;;;;;;16.32;56.22;100229.03;6241692;23;20245;-81
2022/06/16 04:37:10;;;;;;;9.10;4.53;;;;;;;16.37;55.51;100230.09;6241749;23;20248;-81
2022/06/16 04:39:36;;;;;;;10.00;4.57;;;;;;;16.17;57.99;100227.25;6242391;23;20011;-82
2022/06/16 04:42:02;;;;;;;7.10;3.88;;;;;;;16.30;56.27;100228.50;6216655;23;20004;-82
2022/06/16 04:44:27;;;;;;;10.55;5.10;;;;;;;16.27;57.33;100233.78;6245386;23;20071;-81
2022/06/16 04:46:52;;;;;;;9.57;4.10;;;;;;;16.10;57.70;100243.31;6218046;23;20004;-80
2022/06/16 04:49:18;;;;;;;11.18;5.38;;;;;;;16.06;57.68;100247.75;6245478;23;20449;-80
2022/06/16 04:51:43;;;;;;;7.87;4.57;;;;;;;16.14;56.31;100241.59;6245645;23;20008;-81
2022/06/16 04:54:08;;;;;;;9.65;3.45;;;;;;;16.33;55.93;100241.66;6244765;23;20233;-82
2022/06/16 04:56:33;;;;;;;10.70;4.03;;;;;;;16.22;57.78;100240.97;6243197;23;20383;-81
2022/06/16 04:58:59;;;;;;;12.10;5.23;;;;;;;16.17;56.77;100234.72;6241271;23;20269;-82
2022/06/16 05:01:24;;;;;;;11.70;4.77;;;;;;;15.99;57.05;100240.63;6244412;23;20222;-81
2022/06/16 05:03:49;;;;;;;9.03;4.23;;;;;;;16.26;56.82;100232.94;6245242;23;20257;-81
2022/06/16 05:06:16;;;;;;;9.98;4.82;;;;;;;16.17;56.66;100235.50;6244416;23;20218;-81
2022/06/16 05:08:41;;;;;;;8.80;4.20;;;;;;;16.18;57.03;100242.66;6244883;23;20031;-81
2022/06/16 05:11:06;;;;;;;8.07;4.70;;;;;;;16.28;56.33;100246.41;6244554;23;20415;-81
2022/06/16 05:13:32;;;;;;;12.68;4.57;;;;;;;16.43;55.75;100256.44;6244610;23;20008;-80
2022/06/16 05:15:57;;;;;;;9.45;4.70;;;;;;;16.50;55.72;100265.16;6244149;23;20019;-80
2022/06/16 05:18:22;;;;;;;10.38;5.63;;;;;;;16.45;55.78;100267.97;6245147;23;20036;-81
2022/06/16 05:20:48;;;;;;;24.40;6.90;;;;;;;16.48;57.05;100266.53;6245309;23;20059;-80
2022/06/16 05:23:13;;;;;;;7.57;4.50;;;;;;;16.42;56.90;100272.13;6245291;23;20706;-81
2022/06/16 05:25:40;;;;;;;8.65;4.55;;;;;;;16.44;55.98;100271.81;6217284;23;20007;-81
2022/06/16 05:28:07;;;;;;;8.63;4.05;;;;;;;16.61;54.86;100282.38;6244658;23;20457;-81
2022/06/16 05:30:32;;;;;;;12.45;4.68;;;;;;;16.56;55.35;100290.69;6244853;23;20003;-81
2022/06/16 05:32:58;;;;;;;8.85;4.40;;;;;;;16.41;55.69;100298.00;6244528;23;20030;-80
2022/06/16 05:35:24;;;;;;;6.93;3.53;;;;;;;16.57;57.03;100295.09;6243591;23;20054;-81
2022/06/16 05:37:49;;;;;;;8.90;4.15;;;;;;;16.57;55.81;100297.84;6244407;23;20907;-81
2022/06/16 05:40:14;;;;;;;8.77;3.13;;;;;;;16.68;55.03;100293.00;6243808;23;20032;-82
2022/06/16 05:42:41;;;;;;;9.50;4.28;;;;;;;16.57;55.88;100293.16;6243688;23;20008;-82
2022/06/16 05:45:08;;;;;;;7.78;3.03;;;;;;;16.67;55.35;100297.72;6243088;23;20007;-81
2022/06/16 05:47:36;;;;;;;16.98;5.00;;;;;;;16.63;54.62;100298.59;6244094;23;20007;-81
2022/06/16 05:50:02;;;;;;;6.03;3.33;;;;;;;16.72;55.39;100304.28;6244147;23;20015;-81
2022/06/16 05:52:27;;;;;;;7.45;3.92;;;;;;;16.88;54.41;100297.44;6243927;23;20008;-81
2022/06/16 05:54:54;;;;;;;6.70;4.27;;;;;;;16.84;53.86;100301.91;6243627;23;20016;-82
2022/06/16 05:57:19;;;;;;;18.13;5.00;;;;;;;16.85;54.17;100313.75;6243590;23;20233;-81
2022/06/16 05:59:44;;;;;;;6.50;3.70;;;;;;;16.95;55.76;100304.53;6244336;23;20014;-81
2022/06/16 06:02:14;;;;;;;8.15;3.97;;;;;;;16.90;54.38;100305.44;6243516;23;20217;-81
2022/06/16 06:04:39;;;;;;;8.38;3.58;;;;;;;16.97;53.89;100308.66;6243024;23;20567;-82
2022/06/16 06:07:05;;;;;;;12.02;5.00;;;;;;;16.96;54.18;100314.44;6242044;23;20036;-82
2022/06/16 06:17:50;;;;;;;7.82;3.53;;;;;;;16.79;53.25;100316.56;6243138;23;20058;-81
2022/06/16 06:20:15;;;;;;;7.85;3.83;;;;;;;16.43;53.66;100312.25;6242675;23;20754;-81
2022/06/16 06:22:41;;;;;;;9.15;4.70;;;;;;;16.52;53.51;100315.22;6243337;23;20011;-80
2022/06/16 06:25:06;;;;;;;12.70;4.53;;;;;;;16.75;53.63;100317.44;6216239;23;20000;-81
2022/06/16 06:27:41;;;;;;;7.82;3.70;;;;;;;16.95;53.14;100324.63;6242693;23;20312;-81
2022/06/16 06:30:10;;;;;;;7.57;3.40;;;;;;;16.67;53.04;100328.00;6243440;23;20008;-81
2022/06/16 06:32:36;;;;;;;8.27;3.10;;;;;;;16.73;52.87;100334.25;6242824;23;20054;-81
2022/06/16 06:35:02;;;;;;;8.90;3.47;;;;;;;16.57;54.02;100339.13;6241188;23;20008;-81
2022/06/16 06:37:27;;;;;;;5.63;3.22;;;;;;;16.80;53.90;100344.94;6243028;23;20031;-82
2022/06/16 06:39:53;;;;;;;7.18;4.43;;;;;;;17.01;53.86;100355.69;6242961;23;20023;-83
2022/06/16 06:42:19;;;;;;;5.13;3.03;;;;;;;17.18;54.28;100359.94;6242434;23;20342;-82
2022/06/16 06:44:45;;;;;;;9.38;3.22;;;;;;;17.11;54.07;100351.97;6243817;23;20432;-81
2022/06/16 06:47:19;;;;;;;7.60;3.15;;;;;;;16.80;56.08;100372.47;6243741;23;20004;-81
2022/06/16 06:49:44;;;;;;;;;;;;;;;17.04;54.15;100371.63;6244626;23;20012;-81
2022/06/16 06:52:10;;;;;;;8.23;3.92;;;;;;;16.88;55.64;100368.25;6217561;23;19907;-83
2022/06/16 06:54:35;;;;;;;4.93;2.50;;;;;;;17.15;55.06;100373.19;6243255;23;19996;-81
2022/06/16 06:57:00;;;;;;;5.47;2.80;;;;;;;17.08;54.13;100369.94;6242718;23;20008;-80
2022/06/16 06:59:26;;;;;;;6.72;2.35;;;;;;;16.97;55.38;100371.16;6243780;23;20430;-81
2022/06/16 07:01:51;;;;;;;13.23;4.53;;;;;;;17.04;55.56;100360.63;6244179;23;20008;-83
2022/06/16 07:04:18;;;;;;;11.93;4.22;;;;;;;17.35;55.93;100365.75;6244260;23;20292;-78
2022/06/16 07:06:45;;;;;;;8.25;3.42;;;;;;;17.42;54.93;100368.16;6243765;23;20016;-81
2022/06/16 07:09:11;;;;;;;7.93;3.28;;;;;;;17.42;53.91;100370.06;6217994;23;20038;-80
2022/06/16 07:11:37;;;;;;;9.65;3.28;;;;;;;17.67;53.76;100368.09;6244576;23;20028;-80
2022/06/16 07:14:02;;;;;;;6.38;3.25;;;;;;;17.83;53.57;100364.00;6244186;23;20054;-80
2022/06/16 07:16:27;;;;;;;9.35;3.00;;;;;;;17.74;52.15;100357.50;6216854;23;20001;-80
2022/06/16 07:18:53;;;;;;;6.65;2.78;;;;;;;17.66;53.28;100366.44;6216694;23;20035;-81
2022/06/16 07:21:18;;;;;;;5.50;2.38;;;;;;;17.61;53.12;100370.09;6242596;23;20008;-82
2022/06/16 07:23:44;;;;;;;9.40;3.92;;;;;;;17.76;52.69;100366.28;6240567;23;20007;-81
2022/06/16 07:26:10;;;;;;;8.40;3.30;;;;;;;17.67;51.40;100371.69;6214190;23;20008;-80
2022/06/16 07:28:35;;;;;;;7.30;3.35;;;;;;;17.62;52.46;100363.47;6243976;23;20123;-82
2022/06/16 07:31:00;;;;;;;9.80;2.92;;;;;;;17.77;52.01;100362.44;6243767;23;20028;-80
2022/06/16 07:33:26;;;;;;;9.63;3.20;;;;;;;17.87;51.42;100374.41;6243963;23;20003;-81
2022/06/16 07:35:53;;;;;;;6.47;2.38;;;;;;;17.71;51.93;100377.41;6243759;23;20007;-81
2022/06/16 07:38:20;;;;;;;8.15;2.47;;;;;;;17.69;52.39;100385.97;6243983;23;20000;-80
2022/06/16 07:40:46;;;;;;;6.47;2.85;;;;;;;17.47;52.70;100386.56;6244035;23;20015;-83
2022/06/16 07:43:11;;;;;;;8.15;3.45;;;;;;;17.59;52.66;100383.38;6244274;23;20000;-81
2022/06/16 07:45:38;;;;;;;12.50;4.40;;;;;;;17.76;53.69;100393.88;6244320;23;20008;-80
2022/06/16 07:48:05;;;;;;;12.05;3.92;;;;;;;17.63;51.92;100392.69;6243404;23;20035;-82
2022/06/16 07:50:32;;;;;;;5.72;2.60;;;;;;;17.75;52.73;100395.00;6240252;23;20008;-82
2022/06/16 07:52:58;;;;;;;17.17;3.67;;;;;;;17.84;52.23;100398.72;6241636;23;20007;-83
2022/06/16 07:55:23;;;;;;;7.93;3.33;;;;;;;18.10;52.23;100397.50;6239941;23;20000;-82
2022/06/16 07:57:50;;;;;;;8.85;3.25;;;;;;;18.07;51.62;100401.69;6240574;23;20027;-81
2022/06/16 08:00:22;;;;;;;5.80;3.03;;;;;;;18.03;52.26;100403.41;6245391;23;20330;-81
2022/06/16 08:02:48;;;;;;;6.60;3.00;;;;;;;18.25;52.15;100401.97;6245564;23;20004;-80
2022/06/16 08:05:13;;;;;;;7.25;3.10;;;;;;;18.31;51.13;100409.03;6245455;23;20028;-80
2022/06/16 08:07:41;;;;;;;7.03;2.95;;;;;;;18.18;50.69;100409.81;6219834;23;20486;-79
2022/06/16 08:10:09;;;;;;;5.05;2.25;;;;;;;18.25;51.28;100410.25;6218953;23;20590;-81
2022/06/16 08:12:37;;;;;;;7.05;2.67;;;;;;;18.21;51.61;100417.47;6246214;23;20437;-79
2022/06/16 08:15:03;;;;;;;6.35;2.15;;;;;;;18.24;50.60;100422.41;6245316;23;20042;-82
2022/06/16 08:17:32;;;;;;;5.53;3.17;;;;;;;18.37;51.84;100408.94;6243714;23;20012;-81
2022/06/16 08:19:57;;;;;;;7.78;2.75;;;;;;;18.54;49.84;100425.78;6244239;23;20590;-81
2022/06/16 08:22:24;;;;;;;6.85;2.97;;;;;;;18.58;49.93;100430.69;6245698;23;20007;-84
2022/06/16 08:24:49;;;;;;;8.35;3.00;;;;;;;18.83;50.24;100431.34;6244847;23;20010;-87
2022/06/16 08:27:17;;;;;;;8.45;3.33;;;;;;;18.94;51.14;100427.25;6245494;23;20032;-83
2022/06/16 08:29:45;;;;;;;11.13;3.17;;;;;;;18.69;48.23;100426.63;6219205;23;20016;-79
2022/06/16 08:32:12;;;;;;;4.07;2.05;;;;;;;18.45;49.74;100441.38;6245417;23;20315;-80
2022/06/16 08:34:37;;;;;;;7.63;2.70;;;;;;;18.54;49.00;100447.88;6245872;23;20007;-80
2022/06/16 08:37:03;;;;;;;11.43;3.58;;;;;;;18.46;47.93;100434.75;6245074;23;20004;-83
2022/06/16 08:39:28;;;;;;;4.53;2.72;;;;;;;18.73;49.60;100433.16;6245967;23;20035;-81
2022/06/16 08:42:27;;;;;;;3.77;1.80;;;;;;;19.20;48.29;100435.06;6244234;23;20007;-81
2022/06/16 08:44:56;;;;;;;7.03;3.05;;;;;;;19.33;48.86;100435.38;6206779;23;20312;-82
2022/06/16 08:47:26;;;;;;;6.30;2.47;;;;;;;19.23;47.28;100430.88;6218770;23;20015;-81
2022/06/16 08:50:13;;;;;;;10.68;1.77;;;;;;;19.10;47.84;100432.50;6245122;23;20027;-80
2022/06/16 08:52:55;;;;;;;5.68;2.20;;;;;;;19.37;47.33;100439.16;6218824;23;20347;-82
2022/06/16 08:56:12;;;;;;;2.85;1.42;;;;;;;19.45;45.58;100434.84;6244015;23;20054;-81
2022/06/16 08:58:58;;;;;;;2.78;1.55;;;;;;;19.71;45.29;100437.88;6205560;23;20095;-81
2022/06/16 09:01:36;;;;;;;2.53;1.02;;;;;;;19.94;44.87;100435.16;6243155;23;20073;-80
2022/06/16 09:04:05;;;;;;;3.00;1.15;;;;;;;19.86;43.02;100432.31;6243409;23;20085;-81
2022/06/16 09:06:49;;;;;;;3.78;1.10;;;;;;;19.93;42.19;100444.59;6243885;23;20008;-81
2022/06/16 09:12:51;;;;;;;4.35;1.30;;;;;;;20.33;43.02;100440.38;6244824;23;20353;-82
2022/06/16 09:15:45;;;;;;;3.60;1.17;;;;;;;20.51;42.01;100448.78;6217611;23;20027;-80
2022/06/16 09:18:22;;;;;;;3.70;1.33;;;;;;;20.69;41.56;100446.13;6245419;23;20004;-80
2022/06/16 09:21:14;;;;;;;2.70;1.20;;;;;;;20.65;40.01;100444.00;6245165;23;20053;-81
2022/06/16 09:23:59;;;;;;;3.65;1.92;;;;;;;20.92;41.10;100443.31;6245470;23;20008;-81
2022/06/16 09:26:43;;;;;;;3.58;1.13;;;;;;;20.94;39.65;100449.34;6243621;23;20015;-80
2022/06/16 09:29:18;;;;;;;3.63;1.30;;;;;;;20.74;38.70;100452.38;6245897;23;20011;-82
2022/06/16 09:31:53;;;;;;;3.13;0.85;;;;;;;20.84;38.78;100453.22;6242507;23;20465;-82
2022/06/16 09:34:24;;;;;;;4.07;1.00;;;;;;;20.81;39.49;100449.13;6240063;23;20007;-82
2022/06/16 09:37:00;;;;;;;4.97;0.98;;;;;;;20.95;39.30;100451.00;6216759;23;20005;-81
2022/06/16 09:39:31;;;;;;;1.75;0.88;;;;;;;21.11;38.34;100452.22;6244542;23;20008;-81
2022/06/16 09:44:55;;;;;;;2.03;1.00;;;;;;;21.51;38.89;100463.59;6243736;23;20042;-81
2022/06/16 09:47:31;;;;;;;2.60;0.60;;;;;;;21.52;37.62;100476.34;6244572;23;20136;-81
2022/06/16 09:50:07;;;;;;;4.35;1.27;;;;;;;21.69;38.34;100464.47;6244337;23;20031;-81
2022/06/16 09:52:38;;;;;;;2.45;1.08;;;;;;;21.97;39.28;100480.84;6244888;23;20453;-82
2022/06/16 09:55:35;;;;;;;2.08;0.80;;;;;;;21.49;35.29;100474.22;6217525;23;20092;-81
2022/06/16 09:58:12;;;;;;;3.25;0.77;;;;;;;21.83;34.52;100474.63;6243453;23;20023;-79
2022/06/16 10:00:38;;;;;;;4.47;1.10;;;;;;;21.76;37.10;100480.63;6244818;23;20773;-80
2022/06/16 10:03:20;;;;;;;2.35;0.90;;;;;;;22.08;37.32;100489.69;6245419;23;20019;-81
2022/06/16 10:06:00;;;;;;;2.13;1.00;;;;;;;21.82;36.54;100496.00;6244110;23;20016;-81
2022/06/16 10:08:38;;;;;;;3.60;0.82;;;;;;;21.84;36.50;100487.38;6245031;23;20334;-81
2022/06/16 10:11:42;;;;;;;2.47;1.08;;;;;;;22.38;37.00;100500.94;6244609;23;20015;-81
2022/06/16 10:14:13;;;;;;;1.67;0.60;;;;;;;22.39;35.97;100501.75;6243337;23;20007;-81
2022/06/16 10:17:00;;;;;;;1.75;0.70;;;;;;;22.47;35.22;100519.56;6243873;23;20031;-82
2022/06/16 10:19:28;;;;;;;3.28;1.00;;;;;;;22.47;35.57;100509.28;6244007;23;20000;-81
2022/06/16 10:21:54;;;;;;;3.20;0.95;;;;;;;22.60;36.11;100507.44;6244774;23;20000;-81
2022/06/16 10:24:28;;;;;;;3.08;0.77;;;;;;;22.38;34.60;100512.06;6244515;23;20448;-81
2022/06/16 10:26:56;;;;;;;2.67;0.90;;;;;;;22.62;37.02;100521.81;6242570;23;20637;-82
2022/06/16 10:29:30;;;;;;;2.38;0.95;;;;;;;23.05;35.32;100521.25;6244241;23;20008;-80
2022/06/16 10:31:58;;;;;;;1.95;0.90;;;;;;;23.20;35.55;100517.13;6244489;23;20000;-81
2022/06/16 10:34:29;;;;;;;2.08;1.10;;;;;;;23.31;35.85;100512.00;6244243;23;19996;-82
2022/06/16 10:37:04;;;;;;;4.47;1.40;;;;;;;23.29;34.85;100512.34;6217631;23;20034;-81
2022/06/16 10:39:43;;;;;;;4.18;1.48;;;;;;;23.01;34.42;100517.50;6244411;23;20000;-81
2022/06/16 10:42:26;;;;;;;1.65;0.60;;;;;;;22.95;34.49;100512.16;6244873;23;20027;-81
2022/06/16 10:45:09;;;;;;;7.07;1.58;;;;;;;22.76;38.33;100517.28;6244304;23;20394;-86
2022/06/16 10:47:40;;;;;;;2.57;0.97;;;;;;;23.02;35.26;100510.81;6244509;23;20329;-80
2022/06/16 10:50:15;;;;;;;5.15;1.52;;;;;;;22.98;35.72;100522.59;6240460;23;19997;-82
2022/06/16 10:52:49;;;;;;;2.95;1.63;;;;;;;23.61;36.91;100525.16;6243847;23;20035;-81
2022/06/16 10:55:20;;;;;;;2.75;1.20;;;;;;;23.87;36.69;100522.22;6243057;23;20007;-84
2022/06/16 10:57:56;;;;;;;6.90;1.67;;;;;;;23.93;35.10;100530.38;6243709;23;20027;-81
2022/06/16 11:00:23;;;;;;;2.65;1.02;;;;;;;24.13;36.21;100529.56;6244424;23;20012;-81
2022/06/16 11:02:59;;;;;;;3.85;0.98;;;;;;;24.07;36.26;100538.47;6217912;23;20035;-83
2022/06/16 11:05:28;;;;;;;3.97;1.15;;;;;;;24.12;36.75;100527.13;6242087;23;20066;-83
2022/06/16 11:08:05;;;;;;;2.08;1.02;;;;;;;24.22;34.71;100525.94;6244398;23;20012;-84
2022/06/16 11:10:33;;;;;;;3.97;0.85;;;;;;;24.51;36.73;100526.97;6243478;23;20418;-83
2022/06/16 11:12:59;;;;;;;5.20;1.83;;;;;;;24.54;34.62;100520.75;6243234;23;20414;-80
2022/06/16 11:15:35;;;;;;;2.65;1.38;;;;;;;24.16;34.06;100510.56;6242148;23;20417;-80
2022/06/16 11:18:04;;;;;;;4.13;1.65;;;;;;;24.02;34.90;100523.59;6243633;23;20418;-80
2022/06/16 11:20:43;;;;;;;2.17;0.85;;;;;;;24.47;34.93;100514.88;6242332;23;20004;-80
2022/06/16 11:23:22;;;;;;;2.55;1.60;;;;;;;24.68;34.53;100514.03;6243652;23;20019;-80
2022/06/16 11:26:15;;;;;;;3.47;1.40;;;;;;;24.24;33.89;100518.06;6216173;23;20007;-81
2022/06/16 11:28:47;;;;;;;4.30;1.58;;;;;;;24.68;34.17;100519.63;6245845;23;20043;-80
2022/06/16 11:31:17;;;;;;;4.05;1.92;;;;;;;24.66;34.88;100513.56;6245259;23;20441;-81
2022/06/16 11:36:31;;;;;;;5.38;1.40;;;;;;;24.96;34.88;100499.50;6244214;23;20015;-80
2022/06/16 11:39:04;;;;;;;3.75;1.30;;;;;;;25.14;33.66;100507.69;6218878;23;20054;-81
2022/06/16 11:41:32;;;;;;;2.22;1.35;;;;;;;25.23;34.55;100502.78;6245424;23;20023;-81
2022/06/16 11:44:17;;;;;;;4.63;1.30;;;;;;;25.27;34.54;100509.31;6246210;23;20062;-81
2022/06/16 11:46:52;;;;;;;5.82;2.55;;;;;;;25.08;33.79;100504.28;6244371;23;20449;-80
2022/06/16 11:49:20;;;;;;;4.88;1.58;;;;;;;24.83;33.40;100499.47;6245792;23;20322;-82
2022/06/16 11:51:50;;;;;;;2.20;1.02;;;;;;;25.20;35.29;100500.72;6245441;23;20091;-79
2022/06/16 11:54:30;;;;;;;4.07;1.33;;;;;;;25.44;34.53;100499.09;6245153;23;20008;-82
2022/06/16 11:57:05;;;;;;;2.72;1.27;;;;;;;25.60;34.82;100501.16;6244075;23;20012;-80
2022/06/16 11:59:59;;;;;;;5.55;1.63;;;;;;;25.73;34.40;100491.63;6218781;23;20111;-81
2022/06/16 12:03:01;;;;;;;3.50;1.70;;;;;;;26.11;34.50;100494.34;6245359;23;20085;-80
2022/06/16 12:05:58;;;;;;;5.38;2.25;;;;;;;26.00;33.31;100497.63;6244046;23;20509;-81
2022/06/16 12:08:38;;;;;;;3.10;1.50;;;;;;;26.06;33.25;100500.16;6244971;23;20339;-80
2022/06/16 12:11:09;;;;;;;2.97;1.38;;;;;;;25.94;33.85;100510.22;6243431;23;20015;-81