Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:23:32;;;;;;;;;;;9.70;99.90;;;;;;4875988;29;19922;-81
2022/02/04 00:26:33;;;;;;;;;;;9.50;99.90;;;;;;4848710;29;20220;-81
2022/02/04 00:29:14;;;;;;;;;;;9.50;99.90;;;;;;4860791;29;19928;-83
2022/02/04 00:31:53;;;;;;;;;;;9.60;99.90;;;;;;4893401;29;19927;-83
2022/02/04 00:34:24;;;;;;;;;;;9.50;99.90;;;;;;4890286;29;19937;-83
2022/02/04 00:40:01;;;;;;;;;;;9.50;99.90;;;;;;4865463;29;19938;-80
2022/02/04 00:42:30;;;;;;;;;;;9.60;99.90;;;;;;4876387;29;20053;-84
2022/02/04 00:45:13;;;;;;;;;;;8.20;99.90;;;;;;4875999;29;19927;-81
2022/02/04 00:48:27;;;;;;;;;;;9.70;99.90;;;;;;4890133;29;19928;-81
2022/02/04 00:53:49;;;;;;;;;;;9.60;99.90;;;;;;4862837;29;20138;-82
2022/02/04 00:56:34;;;;;;;;;;;9.70;99.90;;;;;;4876641;29;19944;-81
2022/02/04 01:25:54;;;;;;;;;;;9.60;99.90;;;;;;4877759;29;19939;-83
2022/02/04 01:27:50;;;;;;;;;;;9.70;99.90;;;;;;4890875;29;19927;-86
2022/02/04 01:30:44;;;;;;;;;;;9.80;99.90;;;;;;4873628;29;19932;-81
2022/02/04 01:33:13;;;;;;;;;;;9.70;99.90;;;;;;4850408;29;19939;-81
2022/02/04 01:35:41;;;;;;;;;;;10.40;99.90;;;;;;4890328;29;19939;-79
2022/02/04 01:38:10;;;;;;;;;;;10.00;99.90;;;;;;4890077;29;19936;-81
2022/02/04 01:40:38;;;;;;;;;;;9.70;99.90;;;;;;4894004;29;19928;-82
2022/02/04 01:46:28;;;;;;;;;;;9.00;99.90;;;;;;4868119;29;19939;-82
2022/02/04 01:52:58;;;;;;;;;;;9.80;99.90;;;;;;4897149;29;19925;-81
2022/02/04 01:55:26;;;;;;;;;;;9.70;99.90;;;;;;4868412;29;19931;-81
2022/02/04 02:01:15;;;;;;;;;;;9.90;99.90;;;;;;4891846;29;19938;-83
2022/02/04 02:03:46;;;;;;;;;;;9.80;99.90;;;;;;4876897;29;19939;-83
2022/02/04 02:06:43;;;;;;;;;;;9.80;99.90;;;;;;4893348;29;19928;-81
2022/02/04 02:10:04;;;;;;;;;;;9.70;99.90;;;;;;4874108;29;19928;-81
2022/02/04 02:13:25;;;;;;;;;;;9.80;99.90;;;;;;4891899;29;19934;-80
2022/02/04 02:45:10;;;;;;;;;;;9.70;99.90;;;;;;4879136;29;19928;-81
2022/02/04 02:58:25;;;;;;;;;;;9.70;99.90;;;;;;4894288;29;19928;-82
2022/02/04 03:01:03;;;;;;;;;;;9.60;99.90;;;;;;4877925;29;19928;-87
2022/02/04 03:03:34;;;;;;;;;;;9.80;99.90;;;;;;4862127;29;19928;-85
2022/02/04 03:09:21;;;;;;;;;;;9.40;99.90;;;;;;4875370;29;19939;-82
2022/02/04 03:11:49;;;;;;;;;;;9.40;99.90;;;;;;4875706;29;19938;-84
2022/02/04 03:17:45;;;;;;;;;;;9.30;99.90;;;;;;4873831;29;19936;-85
2022/02/04 03:20:15;;;;;;;;;;;9.30;99.90;;;;;;4877455;29;20023;-81
2022/02/04 03:22:52;;;;;;;;;;;9.30;99.90;;;;;;4878343;29;19928;-83
2022/02/04 03:25:24;;;;;;;;;;;9.30;99.90;;;;;;4876744;29;19938;-85
2022/02/04 03:27:57;;;;;;;;;;;9.40;99.90;;;;;;4892933;29;19944;-84
2022/02/04 03:30:53;;;;;;;;;;;9.40;99.90;;;;;;4862234;29;19928;-82
2022/02/04 03:33:48;;;;;;;;;;;9.30;99.90;;;;;;4891730;29;20033;-79
2022/02/04 03:36:19;;;;;;;;;;;9.40;99.90;;;;;;4875006;29;19927;-80
2022/02/04 03:38:52;;;;;;;;;;;9.30;99.90;;;;;;4891915;29;20487;-81
2022/02/04 03:41:22;;;;;;;;;;;9.30;99.90;;;;;;4855866;29;19936;-82
2022/02/04 03:48:00;;;;;;;;;;;9.20;99.90;;;;;;4526583;29;10000240;-80
2022/02/04 03:50:54;;;;;;;;;;;9.20;99.90;;;;;;4887079;29;19932;-82
2022/02/04 03:53:22;;;;;;;;;;;9.20;99.90;;;;;;4857503;29;20011;-80
2022/02/04 03:55:52;;;;;;;;;;;9.20;99.90;;;;;;4872974;29;19928;-86
2022/02/04 03:58:51;;;;;;;;;;;9.30;99.90;;;;;;4874837;29;19932;-81
2022/02/04 04:01:19;;;;;;;;;;;9.30;99.90;;;;;;4894617;29;19934;-81
2022/02/04 04:04:15;;;;;;;;;;;11.50;99.90;;;;;;4877513;29;19932;-85
2022/02/04 04:06:53;;;;;;;;;;;9.40;99.90;;;;;;4875468;29;19942;-87
2022/02/04 04:09:22;;;;;;;;;;;9.40;99.90;;;;;;4878050;29;19927;-88
2022/02/04 04:11:50;;;;;;;;;;;9.40;99.90;;;;;;4879235;29;19934;-81
2022/02/04 04:14:27;;;;;;;;;;;9.50;99.90;;;;;;4878283;29;19934;-82
2022/02/04 04:16:55;;;;;;;;;;;9.30;99.90;;;;;;4900328;29;19927;-82
2022/02/04 04:19:24;;;;;;;;;;;9.40;99.90;;;;;;4916449;29;19919;-81
2022/02/04 04:21:52;;;;;;;;;;;9.40;99.90;;;;;;4917057;29;19921;-83
2022/02/04 04:24:46;;;;;;;;;;;9.50;99.90;;;;;;4900251;29;19934;-81
2022/02/04 04:27:13;;;;;;;;;;;9.40;99.90;;;;;;4870615;29;19932;-81
2022/02/04 04:29:41;;;;;;;;;;;9.40;99.90;;;;;;4877553;29;20302;-84
2022/02/04 04:32:12;;;;;;;;;;;9.50;99.90;;;;;;4894524;29;19935;-84
2022/02/04 04:34:44;;;;;;;;;;;9.50;99.90;;;;;;4862285;29;19928;-84
2022/02/04 04:37:13;;;;;;;;;;;9.50;99.90;;;;;;4891431;29;19934;-81
2022/02/04 04:39:55;;;;;;;;;;;9.50;99.90;;;;;;4874006;29;19928;-81
2022/02/04 04:42:52;;;;;;;;;;;9.50;99.90;;;;;;4872095;29;19928;-80
2022/02/04 05:29:09;;;;;;;;;;;9.80;99.90;;;;;;4879586;29;19938;-88
2022/02/04 05:31:39;;;;;;;;;;;9.70;99.90;;;;;;4865187;29;19931;-85
2022/02/04 05:34:20;;;;;;;;;;;9.70;99.90;;;;;;4879322;29;19928;-88
2022/02/04 05:37:15;;;;;;;;;;;9.90;99.90;;;;;;4897249;29;19928;-85
2022/02/04 05:39:57;;;;;;;;;;;9.70;99.90;;;;;;4864609;29;19950;-83
2022/02/04 05:42:29;;;;;;;;;;;9.70;99.90;;;;;;4879847;29;19938;-84
2022/02/04 05:45:02;;;;;;;;;;;9.70;99.90;;;;;;4864185;29;19934;-81
2022/02/04 05:48:10;;;;;;;;;;;8.20;99.90;;;;;;4879173;29;19931;-83
2022/02/04 05:53:36;;;;;;;;;;;9.70;99.90;;;;;;4868695;29;19934;-81
2022/02/04 05:56:23;;;;;;;;;;;9.70;99.90;;;;;;4895488;29;19932;-80
2022/02/04 05:59:25;;;;;;;;;;;9.70;99.90;;;;;;4878992;29;19928;-82
2022/02/04 06:04:27;;;;;;;;;;;9.70;99.90;;;;;;4891188;29;19938;-81
2022/02/04 06:07:33;;;;;;;;;;;9.70;99.90;;;;;;4887084;29;19938;-82
2022/02/04 06:10:21;;;;;;;;;;;9.60;99.90;;;;;;4877376;29;19927;-81
2022/02/04 06:23:50;;;;;;;;;;;9.40;99.90;;;;;;4871272;29;20383;-82
2022/02/04 06:26:19;;;;;;;;;;;9.60;99.90;;;;;;4870798;29;19939;-82
2022/02/04 06:28:47;;;;;;;;;;;9.90;99.90;;;;;;4875106;29;19932;-83
2022/02/04 06:31:24;;;;;;;;;;;9.60;99.90;;;;;;4875430;29;19934;-81
2022/02/04 06:33:53;;;;;;;;;;;9.50;99.90;;;;;;4875799;29;19928;-81
2022/02/04 06:36:23;;;;;;;;;;;9.50;99.90;;;;;;4878019;29;19928;-81
2022/02/04 06:38:55;;;;;;;;;;;9.60;99.90;;;;;;4894936;29;19932;-82
2022/02/04 06:45:08;;;;;;;;;;;9.40;99.90;;;;;;4895022;29;19924;-80
2022/02/04 06:48:01;;;;;;;;;;;9.40;99.90;;;;;;4864464;29;19954;-82
2022/02/04 06:50:30;;;;;;;;;;;9.50;99.90;;;;;;4892630;29;19942;-85
2022/02/04 06:52:58;;;;;;;;;;;9.50;99.90;;;;;;4864075;29;20006;-82
2022/02/04 06:55:26;;;;;;;;;;;9.50;99.90;;;;;;4880890;29;19946;-88
2022/02/04 06:57:56;;;;;;;;;;;9.50;99.90;;;;;;4881976;29;19927;-84
2022/02/04 07:00:27;;;;;;;;;;;9.50;99.90;;;;;;4888792;29;20208;-82
2022/02/04 07:02:59;;;;;;;;;;;10.70;99.90;;;;;;4898763;29;20506;-83
2022/02/04 07:05:27;;;;;;;;;;;9.90;99.90;;;;;;4868805;29;19928;-81
2022/02/04 07:08:27;;;;;;;;;;;9.70;99.90;;;;;;4898640;29;19928;-81
2022/02/04 07:14:34;;;;;;;;;;;9.50;99.90;;;;;;4893910;29;19932;-82
2022/02/04 07:19:53;;;;;;;;;;;9.60;99.90;;;;;;4880939;29;19931;-82
2022/02/04 07:22:31;;;;;;;;;;;9.60;99.90;;;;;;4880136;29;19932;-82
2022/02/04 07:25:12;;;;;;;;;;;;;;;;;;;;;
2022/02/04 07:28:01;;;;;;;;;;;9.60;99.90;;;;;;4900193;29;20416;-82
2022/02/04 07:30:48;;;;;;;;;;;9.60;99.90;;;;;;4880843;29;19935;-82
2022/02/04 07:33:26;;;;;;;;;;;9.60;99.90;;;;;;4857157;29;19931;-81
2022/02/04 07:41:29;;;;;;;;;;;9.70;99.90;;;;;;4884146;29;19932;-84
2022/02/04 07:44:06;;;;;;;;;;;9.70;99.90;;;;;;4876076;29;20010;-84
2022/02/04 07:46:57;;;;;;;;;;;9.70;99.90;;;;;;4872405;29;19936;-83
2022/02/04 07:49:32;;;;;;;;;;;9.70;99.90;;;;;;4866968;29;19928;-82
2022/02/04 07:52:11;;;;;;;;;;;9.70;99.90;;;;;;4879793;29;19916;-82
2022/02/04 07:54:41;;;;;;;;;;;9.70;99.90;;;;;;4860162;29;19928;-86
2022/02/04 07:57:09;;;;;;;;;;;9.70;99.90;;;;;;4860622;29;19943;-83
2022/02/04 08:00:04;;;;;;;;;;;9.80;99.90;;;;;;4897210;29;19938;-84
2022/02/04 08:02:43;;;;;;;;;;;9.80;99.90;;;;;;4892865;29;19935;-81
2022/02/04 08:05:17;;;;;;;;;;;9.80;99.90;;;;;;4878965;29;19928;-81
2022/02/04 08:08:02;;;;;;;;;;;9.90;99.90;;;;;;4879322;29;19931;-81
2022/02/04 08:10:38;;;;;;;;;;;9.90;99.90;;;;;;4863613;29;19932;-83
2022/02/04 08:13:42;;;;;;;;;;;9.80;99.90;;;;;;4881750;29;19935;-81
2022/02/04 08:22:07;;;;;;;;;;;10.00;99.90;;;;;;4900156;29;19934;-82
2022/02/04 08:33:30;;;;;;;;;;;9.90;99.90;;;;;;4873308;29;19932;-82
2022/02/04 08:36:16;;;;;;;;;;;9.60;99.90;;;;;;4889252;29;19932;-84
2022/02/04 08:39:08;;;;;;;;;;;9.80;99.90;;;;;;4779462;29;10000245;-83
2022/02/04 08:48:00;;;;;;;;;;;9.70;99.90;;;;;;4890843;29;19938;-83
2022/02/04 08:53:01;;;;;;;;;;;9.70;99.90;;;;;;4891956;29;20333;-86
2022/02/04 08:55:45;;;;;;;;;;;9.70;99.90;;;;;;4876147;29;19932;-81
2022/02/04 09:00:49;;;;;;;;;;;9.70;99.90;;;;;;4876632;29;19947;-82
2022/02/04 09:03:49;;;;;;;;;;;9.60;99.90;;;;;;4889989;29;19932;-80
2022/02/04 09:06:21;;;;;;;;;;;10.80;99.90;;;;;;4863162;29;19931;-82
2022/02/04 09:08:59;;;;;;;;;;;8.30;99.90;;;;;;4879193;29;19936;-82
2022/02/04 09:24:49;;;;;;;;;;;6.50;99.90;;;;;;4902712;29;19974;-81
2022/02/04 09:27:17;;;;;;;;;;;8.00;99.90;;;;;;4863446;29;19943;-82
2022/02/04 09:29:44;;;;;;;;;;;6.30;99.90;;;;;;4900786;29;19928;-81
2022/02/04 09:32:12;;;;;;;;;;;6.20;99.90;;;;;;4902152;29;19942;-80
2022/02/04 09:34:40;;;;;;;;;;;6.40;99.90;;;;;;4886723;29;20018;-80
2022/02/04 09:37:27;;;;;;;;;;;6.10;99.90;;;;;;4902392;29;20257;-81
2022/02/04 09:39:56;;;;;;;;;;;6.00;99.90;;;;;;4886141;29;19931;-80
2022/02/04 09:42:25;;;;;;;;;;;5.90;99.90;;;;;;4865428;29;19938;-80
2022/02/04 09:44:56;;;;;;;;;;;5.80;99.90;;;;;;4864663;29;19931;-81
2022/02/04 09:47:25;;;;;;;;;;;5.70;99.90;;;;;;4875337;29;20281;-80
2022/02/04 09:50:14;;;;;;;;;;;5.60;99.90;;;;;;4848026;29;19935;-83
2022/02/04 10:15:12;;;;;;;;;;;4.70;99.90;;;;;;4895804;29;19935;-81
2022/02/04 10:17:56;;;;;;;;;;;4.60;99.90;;;;;;4879793;29;19928;-86
2022/02/04 10:20:26;;;;;;;;;;;4.50;99.90;;;;;;4861836;29;19935;-85
2022/02/04 10:23:02;;;;;;;;;;;4.40;99.90;;;;;;4894605;29;19932;-87
2022/02/04 10:25:42;;;;;;;;;;;4.90;99.90;;;;;;4862498;29;19936;-84
2022/02/04 10:28:21;;;;;;;;;;;4.50;99.90;;;;;;4880299;29;19932;-85
2022/02/04 10:31:08;;;;;;;;;;;4.50;99.90;;;;;;4887180;29;19935;-83
2022/02/04 10:33:54;;;;;;;;;;;4.50;99.90;;;;;;4890701;29;19931;-80
2022/02/04 10:36:36;;;;;;;;;;;4.40;99.90;;;;;;4874802;29;19928;-79
2022/02/04 10:51:10;;;;;;;;;;;4.70;99.90;;;;;;4851140;29;19936;-79
2022/02/04 11:02:08;;;;;;;;;;;4.90;99.90;;;;;;4876390;29;20030;-83
2022/02/04 11:08:00;;;;;;;;;;;5.00;99.90;;;;;;4867018;29;19972;-80
2022/02/04 11:10:33;;;;;;;;;;;4.90;99.90;;;;;;4866502;29;20028;-82
2022/02/04 11:22:02;;;;;;;;;;;5.20;99.90;;;;;;4881331;29;19928;-83
2022/02/04 11:36:05;;;;;;;;;;;5.50;99.90;;;;;;4881242;29;20421;-80
2022/02/04 11:47:55;;;;;;;;;;;5.70;99.90;;;;;;4888051;29;19932;-81
2022/02/04 11:53:32;;;;;;;;;;;5.70;99.90;;;;;;4883784;29;19927;-79
2022/02/04 11:56:00;;;;;;;;;;;5.70;99.90;;;;;;4883475;29;19932;-80
2022/02/04 11:58:48;;;;;;;;;;;5.80;99.90;;;;;;4882684;29;19927;-80
2022/02/04 12:01:17;;;;;;;;;;;7.00;99.90;;;;;;4902934;29;19928;-80
2022/02/04 12:03:44;;;;;;;;;;;4.90;99.90;;;;;;4893981;29;19932;-81
2022/02/04 12:06:37;;;;;;;;;;;5.70;99.90;;;;;;4873589;29;19960;-78
2022/02/04 12:09:12;;;;;;;;;;;5.70;99.90;;;;;;4902309;29;20381;-82
2022/02/04 12:11:41;;;;;;;;;;;5.70;99.90;;;;;;4903025;29;19942;-79
2022/02/04 12:14:12;;;;;;;;;;;6.00;99.90;;;;;;4864886;29;19939;-79
2022/02/04 12:17:00;;;;;;;;;;;5.90;99.90;;;;;;4878194;29;19954;-78
2022/02/04 12:19:34;;;;;;;;;;;5.90;99.90;;;;;;4864343;29;19954;-79
2022/02/04 12:22:02;;;;;;;;;;;6.00;99.90;;;;;;4883245;29;19934;-82
2022/02/04 12:24:32;;;;;;;;;;;6.10;99.90;;;;;;4892990;29;20333;-84
2022/02/04 12:27:20;;;;;;;;;;;6.20;99.90;;;;;;4902932;29;19928;-82
2022/02/04 12:29:47;;;;;;;;;;;6.50;99.90;;;;;;4888307;29;19931;-81
2022/02/04 12:32:20;;;;;;;;;;;6.40;99.90;;;;;;4873342;29;19942;-82
2022/02/04 12:34:49;;;;;;;;;;;6.50;99.90;;;;;;4881218;29;20426;-85
2022/02/04 12:37:20;;;;;;;;;;;6.60;99.90;;;;;;4899203;29;19928;-81
2022/02/04 12:39:48;;;;;;;;;;;6.60;99.90;;;;;;4899071;29;19927;-79
2022/02/04 12:42:18;;;;;;;;;;;5.90;99.90;;;;;;4896778;29;19928;-81
2022/02/04 12:44:50;;;;;;;;;;;7.20;99.90;;;;;;4867133;29;19938;-82
2022/02/04 12:47:22;;;;;;;;;;;6.90;99.90;;;;;;4875362;29;19947;-83
2022/02/04 12:50:01;;;;;;;;;;;6.80;99.90;;;;;;4858547;29;19928;-80
2022/02/04 12:52:41;;;;;;;;;;;6.90;99.90;;;;;;4896041;29;19935;-81
2022/02/04 12:55:20;;;;;;;;;;;6.90;99.90;;;;;;4877692;29;19936;-84
2022/02/04 12:58:12;;;;;;;;;;;6.90;99.90;;;;;;4879620;29;19946;-80
2022/02/04 13:03:20;;;;;;;;;;;7.90;99.90;;;;;;4876586;29;19928;-82
2022/02/04 13:08:41;;;;;;;;;;;5.60;99.90;;;;;;4863800;29;19943;-79
2022/02/04 13:11:11;;;;;;;;;;;6.90;99.90;;;;;;4880609;29;19936;-80
2022/02/04 13:16:26;;;;;;;;;;;6.90;99.90;;;;;;4902113;29;19932;-79
2022/02/04 13:18:59;;;;;;;;;;;6.90;99.90;;;;;;4897932;29;20675;-80
2022/02/04 13:21:27;;;;;;;;;;;7.00;99.90;;;;;;4888871;29;19934;-80
2022/02/04 13:24:05;;;;;;;;;;;7.10;99.90;;;;;;4856748;29;20464;-81
2022/02/04 13:26:34;;;;;;;;;;;6.50;99.90;;;;;;4900752;29;20247;-82
2022/02/04 13:29:05;;;;;;;;;;;5.70;99.90;;;;;;4890311;29;19927;-82
2022/02/04 13:31:36;;;;;;;;;;;7.30;99.90;;;;;;4890704;29;19939;-81
2022/02/04 13:34:08;;;;;;;;;;;7.30;99.90;;;;;;4882268;29;19935;-82
2022/02/04 13:36:47;;;;;;;;;;;7.30;99.90;;;;;;4886343;29;19940;-81
2022/02/04 13:39:33;;;;;;;;;;;6.20;99.90;;;;;;4900226;29;19935;-80
2022/02/04 13:42:13;;;;;;;;;;;7.50;99.90;;;;;;4530899;29;10000581;-79
2022/02/04 13:44:58;;;;;;;;;;;7.60;99.90;;;;;;4901288;29;19928;-78
2022/02/04 13:52:55;;;;;;;;;;;8.20;99.90;;;;;;4885117;29;19935;-81
2022/02/04 13:56:17;;;;;;;;;;;8.30;99.90;;;;;;4901810;29;19937;-82
2022/02/04 14:01:52;;;;;;;;;;;8.60;99.90;;;;;;4885673;29;19950;-92
2022/02/04 14:04:52;;;;;;;;;;;8.80;99.90;;;;;;4890580;29;19928;-93
2022/02/04 14:08:30;;;;;;;;;;;8.80;99.90;;;;;;4875969;29;19932;-93
2022/02/04 14:11:37;;;;;;;;;;;8.60;99.90;;;;;;4864281;29;19932;-93
2022/02/04 14:14:26;;;;;;;;;;;8.60;99.90;;;;;;4846128;29;19912;-94
2022/02/04 14:17:12;;;;;;;;;;;8.50;99.90;;;;;;4859681;29;19935;-95
2022/02/04 14:19:58;;;;;;;;;;;8.80;99.90;;;;;;4859205;29;19932;-92
2022/02/04 14:23:06;;;;;;;;;;;8.30;99.90;;;;;;4879639;29;19932;-93
2022/02/04 14:26:17;;;;;;;;;;;8.30;99.90;;;;;;5092494;28;20019;-81
2022/02/04 14:28:56;;;;;;;;;;;8.40;99.90;;;;;;5091940;28;19928;-83
2022/02/04 14:31:37;;;;;;;;;;;8.30;99.90;;;;;;5071055;28;19935;-81
2022/02/04 14:36:55;;;;;;;;;;;8.20;99.90;;;;;;5090769;28;19940;-82
2022/02/04 15:04:14;;;;;;;;;;;8.30;99.90;;;;;;5038588;28;19925;-79
2022/02/04 15:06:58;;;;;;;;;;;8.20;99.90;;;;;;5040250;28;19932;-80
2022/02/04 15:09:47;;;;;;;;;;;8.20;99.90;;;;;;5041240;28;20408;-79
2022/02/04 15:12:16;;;;;;;;;;;7.40;99.90;;;;;;5041007;28;19929;-79
2022/02/04 15:14:47;;;;;;;;;;;8.30;99.90;;;;;;5038617;28;19926;-83
2022/02/04 15:17:16;;;;;;;;;;;8.40;99.90;;;;;;5038102;28;19930;-79
2022/02/04 15:19:45;;;;;;;;;;;8.20;99.90;;;;;;5037094;28;19936;-81
2022/02/04 15:22:14;;;;;;;;;;;8.50;99.90;;;;;;5020487;28;19992;-81
2022/02/04 15:25:00;;;;;;;;;;;8.50;99.90;;;;;;5038648;28;19929;-83
2022/02/04 15:27:36;;;;;;;;;;;7.10;99.90;;;;;;5046577;28;19944;-82
2022/02/04 15:30:08;;;;;;;;;;;8.20;99.90;;;;;;5056176;28;19940;-81
2022/02/04 15:32:39;;;;;;;;;;;8.20;99.90;;;;;;5042351;28;19929;-84
2022/02/04 15:35:08;;;;;;;;;;;8.50;99.90;;;;;;5040140;28;19936;-81
2022/02/04 15:37:36;;;;;;;;;;;8.30;99.90;;;;;;5042874;28;19932;-82
2022/02/04 15:40:06;;;;;;;;;;;8.40;99.90;;;;;;5029178;28;20279;-82
2022/02/04 15:42:38;;;;;;;;;;;8.40;99.90;;;;;;5029723;28;19932;-84
2022/02/04 15:50:28;;;;;;;;;;;8.40;99.90;;;;;;5025361;28;19925;-80
2022/02/04 15:58:52;;;;;;;;;;;8.30;99.90;;;;;;5035389;28;19933;-81
2022/02/04 16:04:22;;;;;;;;;;;6.90;99.90;;;;;;5051548;28;19925;-82
2022/02/04 16:06:51;;;;;;;;;;;8.30;99.90;;;;;;5033854;28;19932;-81
2022/02/04 16:09:21;;;;;;;;;;;8.20;99.90;;;;;;5035635;28;19932;-81
2022/02/04 16:15:29;;;;;;;;;;;8.20;99.90;;;;;;5035060;28;19926;-82
2022/02/04 16:18:05;;;;;;;;;;;8.20;99.90;;;;;;5039290;28;19929;-82
2022/02/04 16:28:47;;;;;;;;;;;7.90;99.90;;;;;;5036693;28;19940;-82
2022/02/04 16:31:17;;;;;;;;;;;7.80;99.90;;;;;;5050124;28;19933;-84
2022/02/04 16:33:47;;;;;;;;;;;7.70;99.90;;;;;;5052384;28;20127;-83
2022/02/04 16:36:22;;;;;;;;;;;7.70;99.90;;;;;;5053104;28;19929;-85
2022/02/04 16:38:54;;;;;;;;;;;7.70;99.90;;;;;;5055193;28;19927;-83
2022/02/04 16:41:31;;;;;;;;;;;7.60;99.90;;;;;;5042251;28;19935;-83
2022/02/04 16:44:04;;;;;;;;;;;8.00;99.90;;;;;;5051512;28;19936;-83
2022/02/04 16:46:32;;;;;;;;;;;7.60;99.90;;;;;;5038510;28;20002;-83
2022/02/04 16:49:08;;;;;;;;;;;7.20;99.90;;;;;;5034813;28;19930;-86
2022/02/04 16:51:40;;;;;;;;;;;6.70;99.90;;;;;;5024981;28;19924;-82
2022/02/04 16:54:09;;;;;;;;;;;7.40;99.90;;;;;;5025182;28;19926;-83
2022/02/04 16:56:38;;;;;;;;;;;6.40;99.90;;;;;;5024845;28;19925;-81
2022/02/04 16:59:07;;;;;;;;;;;7.40;99.90;;;;;;5022912;28;19933;-81
2022/02/04 17:01:37;;;;;;;;;;;7.30;99.90;;;;;;5038839;28;20374;-83
2022/02/04 17:04:05;;;;;;;;;;;7.30;99.90;;;;;;5024734;28;19940;-82
2022/02/04 17:06:38;;;;;;;;;;;7.30;99.90;;;;;;5022578;28;19933;-83
2022/02/04 17:11:47;;;;;;;;;;;7.90;99.90;;;;;;5035502;28;19930;-82
2022/02/04 17:14:30;;;;;;;;;;;6.00;99.90;;;;;;5023264;28;19930;-83
2022/02/04 17:17:00;;;;;;;;;;;7.00;99.90;;;;;;5024516;28;19926;-83
2022/02/04 17:19:40;;;;;;;;;;;7.10;99.90;;;;;;5037824;28;20664;-84
2022/02/04 17:22:14;;;;;;;;;;;7.00;99.90;;;;;;5023398;28;19929;-83
2022/02/04 17:24:46;;;;;;;;;;;7.20;99.90;;;;;;5017888;28;20375;-81
2022/02/04 17:27:17;;;;;;;;;;;7.10;99.90;;;;;;5012094;28;19933;-80
2022/02/04 17:29:46;;;;;;;;;;;7.00;99.90;;;;;;5012192;28;19936;-80
2022/02/04 17:32:14;;;;;;;;;;;6.80;99.90;;;;;;5008252;28;19926;-84
2022/02/04 17:34:50;;;;;;;;;;;6.70;99.90;;;;;;5012323;28;19932;-81
2022/02/04 17:37:51;;;;;;;;;;;6.80;99.90;;;;;;5023576;28;19933;-84
2022/02/04 17:40:22;;;;;;;;;;;6.80;99.90;;;;;;5003570;28;19944;-83
2022/02/04 17:42:58;;;;;;;;;;;6.40;99.90;;;;;;5016540;28;20299;-81
2022/02/04 17:45:27;;;;;;;;;;;6.70;99.90;;;;;;4998394;28;19933;-83
2022/02/04 17:48:06;;;;;;;;;;;7.10;99.90;;;;;;5014756;28;19929;-82
2022/02/04 17:50:49;;;;;;;;;;;5.20;99.90;;;;;;5015216;28;19929;-81
2022/02/04 17:53:22;;;;;;;;;;;7.00;99.90;;;;;;5013196;28;19925;-83
2022/02/04 17:56:04;;;;;;;;;;;6.70;99.90;;;;;;5028452;28;19939;-83
2022/02/04 17:58:44;;;;;;;;;;;6.70;99.90;;;;;;5017524;28;19925;-85
2022/02/04 18:01:36;;;;;;;;;;;6.70;99.90;;;;;;5019835;28;19929;-80
2022/02/04 18:07:08;;;;;;;;;;;6.60;99.90;;;;;;5027070;28;19934;-82
2022/02/04 18:09:41;;;;;;;;;;;6.80;99.90;;;;;;5015079;28;20303;-81
2022/02/04 18:12:11;;;;;;;;;;;6.50;99.90;;;;;;4999254;28;19925;-81
2022/02/04 18:14:40;;;;;;;;;;;6.50;99.90;;;;;;5015884;28;19926;-81
2022/02/04 18:17:09;;;;;;;;;;;6.50;99.90;;;;;;5014134;28;19926;-83
2022/02/04 18:19:40;;;;;;;;;;;5.40;99.90;;;;;;5016631;28;19934;-81
2022/02/04 18:22:09;;;;;;;;;;;6.50;99.90;;;;;;5028321;28;19933;-81
2022/02/04 18:24:38;;;;;;;;;;;6.50;99.90;;;;;;5033433;28;19933;-80
2022/02/04 18:27:09;;;;;;;;;;;6.50;99.90;;;;;;5052233;28;19939;-82
2022/02/04 18:29:43;;;;;;;;;;;6.90;99.90;;;;;;5055121;28;19947;-80
2022/02/04 18:32:13;;;;;;;;;;;5.40;99.90;;;;;;5025326;28;20382;-80
2022/02/04 18:34:41;;;;;;;;;;;6.40;99.90;;;;;;5055595;28;19936;-81
2022/02/04 18:37:09;;;;;;;;;;;4.70;99.90;;;;;;5052778;28;19933;-80
2022/02/04 18:42:26;;;;;;;;;;;5.10;99.90;;;;;;5042747;28;20435;-85
2022/02/04 18:45:04;;;;;;;;;;;6.30;99.90;;;;;;5005630;28;19925;-82
2022/02/04 18:47:51;;;;;;;;;;;5.00;99.90;;;;;;5037960;28;19925;-80
2022/02/04 18:50:29;;;;;;;;;;;6.20;99.90;;;;;;4672028;28;10000156;-80
2022/02/04 18:53:12;;;;;;;;;;;6.10;99.90;;;;;;5034740;28;19925;-80
2022/02/04 18:58:34;;;;;;;;;;;6.20;99.90;;;;;;5043625;28;19944;-80
2022/02/04 19:01:04;;;;;;;;;;;6.30;99.90;;;;;;5052513;28;20401;-80
2022/02/04 19:03:41;;;;;;;;;;;6.10;99.90;;;;;;5054496;28;19932;-81
2022/02/04 19:06:24;;;;;;;;;;;6.00;99.90;;;;;;5037381;28;19925;-83
2022/02/04 19:08:58;;;;;;;;;;;6.20;99.90;;;;;;5038586;28;19925;-80
2022/02/04 19:11:38;;;;;;;;;;;6.10;99.90;;;;;;5040689;28;19931;-81
2022/02/04 19:14:33;;;;;;;;;;;6.10;99.90;;;;;;5008365;28;19925;-80
2022/02/04 19:17:32;;;;;;;;;;;6.00;99.90;;;;;;5055414;28;19928;-81
2022/02/04 19:20:16;;;;;;;;;;;6.10;99.90;;;;;;5053335;28;20305;-80
2022/02/04 19:22:55;;;;;;;;;;;6.10;99.90;;;;;;5041617;28;19924;-80
2022/02/04 19:25:28;;;;;;;;;;;6.10;99.90;;;;;;5057882;28;19924;-81
2022/02/04 19:27:56;;;;;;;;;;;6.00;99.90;;;;;;5041648;28;19939;-80
2022/02/04 19:30:27;;;;;;;;;;;6.00;99.90;;;;;;5056803;28;20381;-80
2022/02/04 19:32:55;;;;;;;;;;;6.00;99.90;;;;;;5023250;28;19932;-80
2022/02/04 19:35:23;;;;;;;;;;;6.00;99.90;;;;;;5057459;28;19925;-81
2022/02/04 19:37:52;;;;;;;;;;;6.10;99.90;;;;;;5053245;28;19933;-81
2022/02/04 19:40:20;;;;;;;;;;;6.00;99.90;;;;;;5055259;28;19948;-80
2022/02/04 19:42:50;;;;;;;;;;;6.10;99.90;;;;;;5057307;28;19925;-82
2022/02/04 19:45:26;;;;;;;;;;;6.10;99.90;;;;;;5037194;28;20499;-80
2022/02/04 19:48:01;;;;;;;;;;;6.30;99.90;;;;;;5056258;28;19924;-83
2022/02/04 20:07:29;;;;;;;;;;;5.90;99.90;;;;;;5057120;28;19933;-81
2022/02/04 20:25:56;;;;;;;;;;;5.80;99.90;;;;;;5040183;28;19935;-80
2022/02/04 20:28:24;;;;;;;;;;;5.70;99.90;;;;;;5054174;28;19935;-84
2022/02/04 20:30:54;;;;;;;;;;;5.70;99.90;;;;;;5040831;28;19925;-82
2022/02/04 20:33:21;;;;;;;;;;;5.80;99.90;;;;;;5041281;28;19925;-82
2022/02/04 20:35:49;;;;;;;;;;;5.90;99.90;;;;;;5021172;28;19929;-81
2022/02/04 20:38:19;;;;;;;;;;;6.00;99.90;;;;;;5037937;28;19929;-81
2022/02/04 20:40:56;;;;;;;;;;;5.60;99.90;;;;;;5041264;28;19925;-82
2022/02/04 20:43:30;;;;;;;;;;;5.50;99.90;;;;;;5011618;28;20420;-82
2022/02/04 20:46:23;;;;;;;;;;;5.60;99.90;;;;;;5042141;28;19931;-81
2022/02/04 20:48:53;;;;;;;;;;;5.50;99.90;;;;;;5041826;28;19932;-79
2022/02/04 20:51:22;;;;;;;;;;;5.50;99.90;;;;;;5040076;28;19944;-80
2022/02/04 20:53:51;;;;;;;;;;;5.40;99.90;;;;;;5004973;28;19929;-82
2022/02/04 20:56:18;;;;;;;;;;;5.40;99.90;;;;;;5041459;28;20394;-79
2022/02/04 20:58:47;;;;;;;;;;;5.40;99.90;;;;;;5038569;28;19929;-79
2022/02/04 21:01:16;;;;;;;;;;;5.40;99.90;;;;;;5023818;28;19948;-79
2022/02/04 21:03:45;;;;;;;;;;;5.40;99.90;;;;;;5044293;28;19925;-83
2022/02/04 21:06:43;;;;;;;;;;;3.80;99.90;;;;;;5026941;28;19929;-82
2022/02/04 21:17:02;;;;;;;;;;;5.30;99.90;;;;;;5044708;28;19936;-82
2022/02/04 21:19:29;;;;;;;;;;;5.40;99.90;;;;;;5025757;28;19931;-79
2022/02/04 21:21:57;;;;;;;;;;;5.30;99.90;;;;;;5041321;28;19925;-82
2022/02/04 21:24:25;;;;;;;;;;;5.30;99.90;;;;;;5042024;28;19940;-79
2022/02/04 21:26:55;;;;;;;;;;;5.30;99.90;;;;;;5024352;28;19929;-79
2022/02/04 21:29:28;;;;;;;;;;;5.50;99.90;;;;;;5027819;28;19936;-80
2022/02/04 21:31:57;;;;;;;;;;;5.30;99.90;;;;;;5046477;28;19925;-79
2022/02/04 21:37:06;;;;;;;;;;;5.50;99.90;;;;;;5040508;28;19925;-81
2022/02/04 21:39:35;;;;;;;;;;;5.40;99.90;;;;;;5040146;28;19932;-80
2022/02/04 21:42:04;;;;;;;;;;;5.40;99.90;;;;;;5043128;28;19925;-79
2022/02/04 21:44:33;;;;;;;;;;;5.60;99.90;;;;;;5036308;28;19925;-79
2022/02/04 21:47:01;;;;;;;;;;;5.30;99.90;;;;;;5026412;28;19925;-80
2022/02/04 21:49:37;;;;;;;;;;;5.30;99.90;;;;;;5019875;28;19932;-80
2022/02/04 21:52:08;;;;;;;;;;;5.30;99.90;;;;;;5037344;28;20004;-79
2022/02/04 21:54:37;;;;;;;;;;;5.80;99.90;;;;;;5020598;28;19932;-80
2022/02/04 21:57:05;;;;;;;;;;;5.40;99.90;;;;;;5011669;28;19932;-81
2022/02/04 21:59:34;;;;;;;;;;;5.30;99.90;;;;;;5036356;28;19929;-79
2022/02/04 22:02:02;;;;;;;;;;;5.30;99.90;;;;;;5006104;28;19925;-80
2022/02/04 22:04:31;;;;;;;;;;;5.50;99.90;;;;;;5024632;28;19936;-80
2022/02/04 22:06:59;;;;;;;;;;;5.30;99.90;;;;;;5051160;28;19925;-80
2022/02/04 22:10:00;;;;;;;;;;;5.20;99.90;;;;;;5046682;28;19936;-81
2022/02/04 22:23:39;;;;;;;;;;;5.30;99.90;;;;;;5055302;28;19924;-79
2022/02/04 22:26:10;;;;;;;;;;;5.20;99.90;;;;;;5055397;28;19946;-80
2022/02/04 22:28:41;;;;;;;;;;;5.00;99.90;;;;;;5037662;28;19939;-83
2022/02/04 22:31:11;;;;;;;;;;;5.20;99.90;;;;;;5020419;28;19925;-80
2022/02/04 22:33:52;;;;;;;;;;;5.20;99.90;;;;;;5054387;28;19925;-79
2022/02/04 22:36:56;;;;;;;;;;;5.10;99.90;;;;;;5054736;28;19924;-79
2022/02/04 22:39:32;;;;;;;;;;;5.20;99.90;;;;;;5033674;28;19932;-81
2022/02/04 22:44:52;;;;;;;;;;;5.10;99.90;;;;;;5038572;28;19932;-82
2022/02/04 22:53:38;;;;;;;;;;;4.10;99.90;;;;;;5041600;28;19933;-80
2022/02/04 22:56:40;;;;;;;;;;;5.20;99.90;;;;;;5035149;28;19936;-80
2022/02/04 22:59:13;;;;;;;;;;;5.20;99.90;;;;;;5062785;28;19931;-81