Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:20;;;;;;;9.32;6.75;;;5.60;99.90;;;;;;4988678;28;20055;-65
2023/12/14 00:04:46;;;;;;;9.23;6.72;;;5.80;99.90;;;;;;4972914;28;20061;-65
2023/12/14 00:07:15;;;;;;;7.50;5.78;;;5.60;99.90;;;;;;4972941;28;20447;-66
2023/12/14 00:09:41;;;;;;;9.15;6.68;;;5.80;99.90;;;;;;4989620;28;20139;-65
2023/12/14 00:12:07;;;;;;;9.73;6.97;;;5.60;99.90;;;;;;4989192;28;20046;-65
2023/12/14 00:14:34;;;;;;;8.10;6.18;;;5.80;99.90;;;;;;4972250;28;20054;-65
2023/12/14 00:17:00;;;;;;;8.25;6.38;;;5.70;99.90;;;;;;4988862;28;20069;-65
2023/12/14 00:19:26;;;;;;;8.25;6.28;;;5.80;99.90;;;;;;4989086;28;20065;-65
2023/12/14 00:21:55;;;;;;;9.35;6.68;;;5.80;99.90;;;;;;4989111;28;20133;-65
2023/12/14 00:24:21;;;;;;;9.88;6.70;;;5.80;99.90;;;;;;4988302;28;20126;-64
2023/12/14 00:26:48;;;;;;;8.93;6.90;;;5.60;99.90;;;;;;4973231;28;20189;-64
2023/12/14 00:29:14;;;;;;;9.25;6.80;;;5.70;99.90;;;;;;4988759;28;20159;-64
2023/12/14 00:31:40;;;;;;;9.95;6.57;;;5.60;99.90;;;;;;4989731;28;20155;-64
2023/12/14 00:34:07;;;;;;;9.82;6.72;;;5.70;99.90;;;;;;4988465;28;20073;-65
2023/12/14 00:36:33;;;;;;;9.55;7.07;;;5.60;99.90;;;;;;4988667;28;20392;-65
2023/12/14 00:38:59;;;;;;;9.70;6.28;;;5.80;99.90;;;;;;4989278;28;20054;-65
2023/12/14 00:41:26;;;;;;;29.63;17.40;;;5.80;99.90;;;;;;4988836;28;20066;-64
2023/12/14 00:43:52;;;;;;;9.95;7.80;;;5.80;99.90;;;;;;4972023;28;20057;-66
2023/12/14 00:46:19;;;;;;;9.68;7.05;;;5.70;99.90;;;;;;4988388;28;20063;-65
2023/12/14 00:48:45;;;;;;;8.45;6.82;;;5.70;99.90;;;;;;4988675;28;20421;-65
2023/12/14 00:51:11;;;;;;;10.05;6.45;;;5.60;99.90;;;;;;4988618;28;20048;-65
2023/12/14 00:53:38;;;;;;;8.55;6.10;;;5.60;99.90;;;;;;4988255;28;20412;-64
2023/12/14 00:56:04;;;;;;;8.70;6.32;;;5.80;99.90;;;;;;4988528;28;20060;-65
2023/12/14 00:58:30;;;;;;;8.07;6.22;;;5.60;99.90;;;;;;4988449;28;20050;-66
2023/12/14 01:00:57;;;;;;;7.75;5.95;;;5.70;99.90;;;;;;4972117;28;20062;-65
2023/12/14 01:03:23;;;;;;;9.55;5.97;;;5.60;99.90;;;;;;4987537;28;20046;-65
2023/12/14 01:05:49;;;;;;;8.38;6.07;;;5.60;99.90;;;;;;4987005;28;20057;-65
2023/12/14 01:08:16;;;;;;;7.70;5.85;;;5.60;99.90;;;;;;4988104;28;20079;-65
2023/12/14 01:10:43;;;;;;;6.65;5.30;;;5.70;99.90;;;;;;4988124;28;20053;-65
2023/12/14 01:13:09;;;;;;;7.70;5.75;;;5.60;99.90;;;;;;4987611;28;20058;-64
2023/12/14 01:15:35;;;;;;;9.07;6.50;;;5.50;99.90;;;;;;4988411;28;20061;-65
2023/12/14 01:18:02;;;;;;;8.38;5.38;;;5.50;99.90;;;;;;4987920;28;20058;-65
2023/12/14 01:20:29;;;;;;;8.32;5.90;;;5.50;99.90;;;;;;4987983;28;20054;-64
2023/12/14 01:22:56;;;;;;;7.97;5.70;;;5.70;99.90;;;;;;4987312;28;20050;-65
2023/12/14 01:25:22;;;;;;;8.57;6.35;;;5.50;99.90;;;;;;4988056;28;20050;-65
2023/12/14 01:27:48;;;;;;;7.63;6.07;;;5.70;99.90;;;;;;4987809;28;20057;-65
2023/12/14 01:30:15;;;;;;;8.52;5.63;;;5.60;99.90;;;;;;4987945;28;20077;-65
2023/12/14 01:32:41;;;;;;;7.95;6.10;;;5.70;99.90;;;;;;4987475;28;20062;-65
2023/12/14 01:35:07;;;;;;;9.15;6.32;;;5.70;99.90;;;;;;4987815;28;20529;-64
2023/12/14 01:37:34;;;;;;;9.48;5.93;;;5.60;99.90;;;;;;4971738;28;20133;-65
2023/12/14 01:40:00;;;;;;;8.15;5.82;;;5.50;99.90;;;;;;4971821;28;20077;-65
2023/12/14 01:42:26;;;;;;;9.07;6.03;;;5.50;99.90;;;;;;4986773;28;20068;-65
2023/12/14 01:44:53;;;;;;;8.88;6.32;;;5.50;99.90;;;;;;4987734;28;20357;-65
2023/12/14 01:47:19;;;;;;;9.10;6.03;;;5.60;99.90;;;;;;4987345;28;20058;-65
2023/12/14 01:49:45;;;;;;;7.82;6.10;;;5.50;99.90;;;;;;4971549;28;20054;-66
2023/12/14 01:52:12;;;;;;;8.18;5.70;;;5.50;99.90;;;;;;4987181;28;20463;-66
2023/12/14 01:54:38;;;;;;;9.80;6.40;;;5.40;99.90;;;;;;4971217;28;20050;-66
2023/12/14 01:57:04;;;;;;;9.82;6.55;;;5.50;99.90;;;;;;4971849;28;20050;-64
2023/12/14 01:59:31;;;;;;;10.23;6.25;;;5.60;99.90;;;;;;4987671;28;20058;-67
2023/12/14 02:01:59;;;;;;;8.95;6.05;;;5.60;99.90;;;;;;4987719;28;20065;-66
2023/12/14 02:04:26;;;;;;;10.90;6.07;;;5.50;99.90;;;;;;4986703;28;20054;-65
2023/12/14 02:06:52;;;;;;;10.70;6.47;;;5.50;99.90;;;;;;4987127;28;20468;-65
2023/12/14 02:09:19;;;;;;;10.80;6.47;;;5.50;99.90;;;;;;4987409;28;20046;-66
2023/12/14 02:11:45;;;;;;;10.40;5.78;;;5.60;99.90;;;;;;4987536;28;20062;-65
2023/12/14 02:14:12;;;;;;;9.35;6.43;;;5.50;99.90;;;;;;4986450;28;20131;-66
2023/12/14 02:16:38;;;;;;;10.48;6.40;;;5.60;99.90;;;;;;4988072;28;20069;-66
2023/12/14 02:19:05;;;;;;;9.52;6.15;;;5.50;99.90;;;;;;4987970;28;20061;-66
2023/12/14 02:21:32;;;;;;;8.75;5.95;;;5.40;99.90;;;;;;4987735;28;20054;-66
2023/12/14 02:23:58;;;;;;;10.73;6.68;;;5.50;99.90;;;;;;4986738;28;20092;-66
2023/12/14 02:26:24;;;;;;;8.68;6.68;;;5.50;99.90;;;;;;4971832;28;20050;-65
2023/12/14 02:28:51;;;;;;;8.27;5.63;;;5.40;99.90;;;;;;4987549;28;20050;-65
2023/12/14 02:31:19;;;;;;;9.23;6.40;;;5.50;99.90;;;;;;4987519;28;20410;-66
2023/12/14 02:33:45;;;;;;;9.68;6.50;;;5.40;99.90;;;;;;4987264;28;20424;-66
2023/12/14 02:36:11;;;;;;;13.35;6.60;;;5.50;99.90;;;;;;4987382;28;20046;-65
2023/12/14 02:38:38;;;;;;;11.02;6.93;;;5.30;99.90;;;;;;4987595;28;20058;-66
2023/12/14 02:41:04;;;;;;;8.35;5.90;;;5.50;99.90;;;;;;4987363;28;20058;-65
2023/12/14 02:43:31;;;;;;;9.65;5.97;;;5.40;99.90;;;;;;4986170;28;20531;-66
2023/12/14 02:46:02;;;;;;;8.48;5.53;;;5.40;99.90;;;;;;4971190;28;20050;-66
2023/12/14 02:48:29;;;;;;;8.80;5.82;;;5.50;99.90;;;;;;4987324;28;20050;-66
2023/12/14 02:50:55;;;;;;;6.70;5.28;;;5.50;99.90;;;;;;4987565;28;20092;-65
2023/12/14 02:53:22;;;;;;;8.48;5.68;;;5.40;99.90;;;;;;4986262;28;20140;-65
2023/12/14 02:55:48;;;;;;;8.15;5.50;;;5.20;99.90;;;;;;4987198;28;20062;-66
2023/12/14 02:58:15;;;;;;;9.07;5.88;;;5.40;99.90;;;;;;4971021;28;20149;-65
2023/12/14 03:00:41;;;;;;;8.45;5.82;;;5.40;99.90;;;;;;4971400;28;20054;-66
2023/12/14 03:03:07;;;;;;;9.23;5.65;;;5.20;99.90;;;;;;4986154;28;20042;-65
2023/12/14 03:05:34;;;;;;;9.43;5.18;;;5.30;99.90;;;;;;4971014;28;20145;-65
2023/12/14 03:08:00;;;;;;;8.90;5.32;;;5.20;99.90;;;;;;4986880;28;20084;-65
2023/12/14 03:10:26;;;;;;;7.85;5.05;;;5.20;99.90;;;;;;4970554;28;20062;-65
2023/12/14 03:12:53;;;;;;;8.73;5.32;;;5.40;99.90;;;;;;4985900;28;20045;-65
2023/12/14 03:15:19;;;;;;;8.15;5.82;;;5.20;99.90;;;;;;4986902;28;20058;-64
2023/12/14 03:17:46;;;;;;;6.97;4.90;;;5.20;99.90;;;;;;4986755;28;20080;-65
2023/12/14 03:20:14;;;;;;;7.85;5.03;;;5.30;99.90;;;;;;4970869;28;20034;-65
2023/12/14 03:22:40;;;;;;;7.72;4.65;;;5.20;99.90;;;;;;4986490;28;20053;-64
2023/12/14 03:25:09;;;;;;;8.40;5.18;;;5.30;99.90;;;;;;4987304;28;20519;-66
2023/12/14 03:27:36;;;;;;;7.20;5.25;;;5.20;99.90;;;;;;4986197;28;20046;-65
2023/12/14 03:30:07;;;;;;;7.40;5.40;;;5.30;99.90;;;;;;4990082;28;20800;-66
2023/12/14 03:32:34;;;;;;;6.60;4.72;;;5.30;99.90;;;;;;4989585;28;20043;-65
2023/12/14 03:35:00;;;;;;;7.88;4.80;;;5.30;99.90;;;;;;4971067;28;20054;-65
2023/12/14 03:37:27;;;;;;;6.88;5.50;;;5.20;99.90;;;;;;4970705;28;20065;-65
2023/12/14 03:39:53;;;;;;;6.25;4.65;;;5.20;99.90;;;;;;4971280;28;20077;-65
2023/12/14 03:42:19;;;;;;;6.32;4.70;;;5.40;99.90;;;;;;4970199;28;20050;-66
2023/12/14 03:44:46;;;;;;;6.35;5.13;;;5.20;99.90;;;;;;4988683;28;20069;-66
2023/12/14 03:47:12;;;;;;;7.13;4.93;;;5.20;99.90;;;;;;4989834;28;20451;-66
2023/12/14 03:49:39;;;;;;;6.82;5.25;;;5.30;99.90;;;;;;4990353;28;20382;-65
2023/12/14 03:52:05;;;;;;;6.15;5.18;;;5.30;99.90;;;;;;4973642;28;20313;-66
2023/12/14 03:54:32;;;;;;;5.75;4.50;;;5.20;99.90;;;;;;4989411;28;20479;-65
2023/12/14 03:56:58;;;;;;;5.70;4.20;;;5.30;99.90;;;;;;4990237;28;20494;-65
2023/12/14 03:59:24;;;;;;;5.22;4.07;;;5.20;99.90;;;;;;4989717;28;20057;-66
2023/12/14 04:01:50;;;;;;;8.00;4.90;;;5.20;99.90;;;;;;4973993;28;20085;-65
2023/12/14 04:04:17;;;;;;;7.30;4.93;;;5.20;99.90;;;;;;4973046;28;20051;-64
2023/12/14 04:06:43;;;;;;;8.38;4.72;;;5.20;99.90;;;;;;4989272;28;20077;-64
2023/12/14 04:09:11;;;;;;;8.85;4.75;;;5.30;99.90;;;;;;4972121;28;20054;-64
2023/12/14 04:11:37;;;;;;;7.63;4.95;;;5.20;99.90;;;;;;4988517;28;20241;-65
2023/12/14 04:14:04;;;;;;;7.22;5.00;;;5.20;99.90;;;;;;4987626;28;20137;-65
2023/12/14 04:16:30;;;;;;;8.00;5.13;;;5.30;99.90;;;;;;4988358;28;20060;-64
2023/12/14 04:18:56;;;;;;;7.70;5.15;;;5.20;99.90;;;;;;4988106;28;20525;-65
2023/12/14 04:21:23;;;;;;;6.53;4.63;;;5.40;99.90;;;;;;4972230;28;20450;-65
2023/12/14 04:23:49;;;;;;;8.68;5.22;;;5.30;99.90;;;;;;4987897;28;20501;-66
2023/12/14 04:26:15;;;;;;;8.65;4.95;;;5.30;99.90;;;;;;4988266;28;20393;-65
2023/12/14 04:28:44;;;;;;;8.35;5.40;;;5.30;99.90;;;;;;4988323;28;20175;-66
2023/12/14 04:31:11;;;;;;;8.20;5.25;;;5.30;99.90;;;;;;4988483;28;20058;-65
2023/12/14 04:33:37;;;;;;;7.97;5.05;;;5.20;99.90;;;;;;4987951;28;20050;-64
2023/12/14 04:36:04;;;;;;;7.43;4.90;;;5.30;99.90;;;;;;4988406;28;20492;-65
2023/12/14 04:38:30;;;;;;;8.98;5.22;;;5.20;99.90;;;;;;4988069;28;20073;-66
2023/12/14 04:40:56;;;;;;;9.52;5.57;;;5.20;99.90;;;;;;4988084;28;20057;-65
2023/12/14 04:43:23;;;;;;;11.32;6.03;;;5.20;99.90;;;;;;4971325;28;20050;-64
2023/12/14 04:45:49;;;;;;;8.85;5.95;;;5.10;99.90;;;;;;4988230;28;20077;-64
2023/12/14 04:48:15;;;;;;;8.98;5.60;;;5.30;99.90;;;;;;4987807;28;20083;-65
2023/12/14 04:50:42;;;;;;;9.80;5.72;;;5.10;99.90;;;;;;4987955;28;20058;-66
2023/12/14 04:53:08;;;;;;;9.32;6.10;;;5.20;99.90;;;;;;4987727;28;20447;-65
2023/12/14 04:55:34;;;;;;;7.78;5.70;;;5.20;99.90;;;;;;4972066;28;20137;-64
2023/12/14 04:58:01;;;;;;;9.15;6.15;;;5.20;99.90;;;;;;4987861;28;20545;-65
2023/12/14 05:00:27;;;;;;;10.85;5.70;;;5.20;99.90;;;;;;4971627;28;20046;-65
2023/12/14 05:02:53;;;;;;;9.65;5.70;;;5.30;99.90;;;;;;4986690;28;20046;-66
2023/12/14 05:05:20;;;;;;;11.13;7.10;;;5.20;99.90;;;;;;4987801;28;20047;-64
2023/12/14 05:07:46;;;;;;;11.38;5.63;;;5.10;99.90;;;;;;4971475;28;20054;-67
2023/12/14 05:10:13;;;;;;;9.18;5.97;;;5.20;99.90;;;;;;4987902;28;20478;-67
2023/12/14 05:12:39;;;;;;;9.93;6.25;;;5.30;99.90;;;;;;4987477;28;20100;-66
2023/12/14 05:15:06;;;;;;;11.65;6.13;;;5.20;99.90;;;;;;4987958;28;20138;-65
2023/12/14 05:17:32;;;;;;;11.95;6.65;;;5.20;99.90;;;;;;4987806;28;20060;-66
2023/12/14 05:19:59;;;;;;;10.35;6.30;;;5.30;99.90;;;;;;4987652;28;20441;-66
2023/12/14 05:22:25;;;;;;;11.80;6.78;;;5.30;99.90;;;;;;4987223;28;20065;-65
2023/12/14 05:24:52;;;;;;;10.18;6.30;;;5.30;99.90;;;;;;4987465;28;20042;-65
2023/12/14 05:27:21;;;;;;;10.40;5.70;;;5.10;99.90;;;;;;4988579;28;20051;-65
2023/12/14 05:29:48;;;;;;;9.50;6.03;;;5.10;99.90;;;;;;4987227;28;20069;-66
2023/12/14 05:32:14;;;;;;;10.40;5.88;;;5.20;99.90;;;;;;4970753;28;20072;-65
2023/12/14 05:34:40;;;;;;;9.32;5.90;;;5.20;99.90;;;;;;4987164;28;20054;-66
2023/12/14 05:37:07;;;;;;;9.35;6.32;;;5.10;99.90;;;;;;4986956;28;20237;-65
2023/12/14 05:39:33;;;;;;;9.98;6.45;;;5.20;99.90;;;;;;4987605;28;20414;-65
2023/12/14 05:42:00;;;;;;;8.25;5.43;;;5.20;99.90;;;;;;4987013;28;20058;-65
2023/12/14 05:44:26;;;;;;;8.48;5.50;;;5.20;99.90;;;;;;4987010;28;20363;-66
2023/12/14 05:46:53;;;;;;;8.55;5.85;;;5.10;99.90;;;;;;4987300;28;20046;-64
2023/12/14 05:49:19;;;;;;;8.73;5.93;;;5.30;99.90;;;;;;4987427;28;20070;-66
2023/12/14 05:51:45;;;;;;;9.07;5.80;;;5.20;99.90;;;;;;4986698;28;20441;-65
2023/12/14 05:54:12;;;;;;;8.10;5.55;;;5.20;99.90;;;;;;4986746;28;20058;-65
2023/12/14 05:56:38;;;;;;;8.07;5.40;;;5.20;99.90;;;;;;4971197;28;20209;-65
2023/12/14 05:59:04;;;;;;;7.40;5.10;;;5.20;99.90;;;;;;4987102;28;20157;-65
2023/12/14 06:01:31;;;;;;;8.93;5.15;;;5.20;99.90;;;;;;4988596;28;20503;-66
2023/12/14 06:03:57;;;;;;;8.88;5.88;;;5.20;99.90;;;;;;4977029;28;20053;-65
2023/12/14 06:06:24;;;;;;;10.93;5.70;;;5.20;99.90;;;;;;4972915;28;20047;-65
2023/12/14 06:08:50;;;;;;;7.80;5.25;;;5.20;99.90;;;;;;4967682;28;20345;-68
2023/12/14 06:11:17;;;;;;;7.70;5.60;;;5.10;99.90;;;;;;4966896;28;20098;-65
2023/12/14 06:13:43;;;;;;;8.82;5.90;;;5.20;99.90;;;;;;4975160;28;20046;-65
2023/12/14 06:16:12;;;;;;;10.80;6.88;;;5.10;99.90;;;;;;4961343;28;20054;-65
2023/12/14 06:18:41;;;;;;;8.90;5.30;;;5.20;99.90;;;;;;4974797;28;20057;-65
2023/12/14 06:21:12;;;;;;;9.48;5.97;;;5.20;99.90;;;;;;4972469;28;20047;-65
2023/12/14 06:23:39;;;;;;;10.45;6.15;;;5.30;99.90;;;;;;4959275;28;20092;-66
2023/12/14 06:26:05;;;;;;;9.00;5.88;;;5.20;99.90;;;;;;4984212;28;20065;-66
2023/12/14 06:28:31;;;;;;;8.38;5.38;;;5.20;99.90;;;;;;4984379;28;20050;-65
2023/12/14 06:30:58;;;;;;;10.43;6.03;;;5.20;99.90;;;;;;4987131;28;20057;-64
2023/12/14 06:33:24;;;;;;;8.48;5.65;;;5.30;99.90;;;;;;4985964;28;20042;-66
2023/12/14 06:35:50;;;;;;;10.50;5.82;;;5.20;99.90;;;;;;4972484;28;20522;-65
2023/12/14 06:38:17;;;;;;;10.65;5.93;;;5.30;99.90;;;;;;4979786;28;20145;-66
2023/12/14 06:40:43;;;;;;;9.35;5.85;;;5.20;99.90;;;;;;4986506;28;20046;-65
2023/12/14 06:43:09;;;;;;;10.70;6.55;;;5.10;99.90;;;;;;4985846;28;20134;-64
2023/12/14 06:45:39;;;;;;;10.07;6.28;;;5.20;99.90;;;;;;4985878;28;20054;-64
2023/12/14 06:48:06;;;;;;;8.70;5.88;;;5.10;99.90;;;;;;4985888;28;20060;-65
2023/12/14 06:50:32;;;;;;;10.60;5.90;;;5.20;99.90;;;;;;4986241;28;20054;-65
2023/12/14 06:52:58;;;;;;;10.63;6.55;;;5.30;99.90;;;;;;4957086;28;20456;-67
2023/12/14 06:55:25;;;;;;;13.23;7.20;;;5.20;99.90;;;;;;4972090;28;20054;-66
2023/12/14 06:57:51;;;;;;;13.15;6.72;;;5.20;99.90;;;;;;4974687;28;20350;-66
2023/12/14 07:00:18;;;;;;;9.88;5.88;;;5.20;99.90;;;;;;4981514;28;20141;-66
2023/12/14 07:02:44;;;;;;;9.98;6.40;;;5.20;99.90;;;;;;4983784;28;20050;-66
2023/12/14 07:05:10;;;;;;;10.52;6.30;;;5.20;99.90;;;;;;4985352;28;20049;-65
2023/12/14 07:07:37;;;;;;;12.90;6.35;;;5.20;99.90;;;;;;4985948;28;20084;-65
2023/12/14 07:10:04;;;;;;;9.93;5.90;;;5.30;99.90;;;;;;4985781;28;20410;-67
2023/12/14 07:12:30;;;;;;;11.30;5.85;;;5.30;99.90;;;;;;4984925;28;20042;-66
2023/12/14 07:14:56;;;;;;;13.25;6.70;;;5.30;99.90;;;;;;4983609;28;20057;-65
2023/12/14 07:17:23;;;;;;;9.55;6.43;;;5.20;99.90;;;;;;4984579;28;20054;-65
2023/12/14 07:19:51;;;;;;;10.13;6.05;;;5.20;99.90;;;;;;4985654;28;20419;-65
2023/12/14 07:22:17;;;;;;;10.43;5.78;;;5.20;99.90;;;;;;4969232;28;20065;-66
2023/12/14 07:24:43;;;;;;;11.10;6.40;;;5.10;99.90;;;;;;4986093;28;20441;-66
2023/12/14 07:27:10;;;;;;;9.88;5.72;;;5.30;99.90;;;;;;4984857;28;20046;-66
2023/12/14 07:29:36;;;;;;;9.55;5.88;;;5.20;99.90;;;;;;4986056;28;20050;-66
2023/12/14 07:32:03;;;;;;;9.88;6.30;;;5.30;99.90;;;;;;4985565;28;20308;-66
2023/12/14 07:34:29;;;;;;;9.63;6.05;;;5.10;99.90;;;;;;4984174;28;20129;-66
2023/12/14 07:36:55;;;;;;;9.27;6.30;;;5.10;99.90;;;;;;4980352;28;20066;-66
2023/12/14 07:39:22;;;;;;;8.35;6.07;;;5.30;99.90;;;;;;4985245;28;20069;-66
2023/12/14 07:41:48;;;;;;;11.40;6.65;;;5.30;99.90;;;;;;4985286;28;20068;-66
2023/12/14 07:44:15;;;;;;;10.52;6.30;;;5.10;99.90;;;;;;4985080;28;20428;-66
2023/12/14 07:46:43;;;;;;;10.80;5.90;;;5.10;99.90;;;;;;4985455;28;20210;-65
2023/12/14 07:49:09;;;;;;;11.10;6.20;;;5.20;99.90;;;;;;4986281;28;20065;-66
2023/12/14 07:51:37;;;;;;;8.52;5.75;;;5.10;99.90;;;;;;4981195;28;20043;-66
2023/12/14 07:54:04;;;;;;;10.25;6.28;;;5.20;99.90;;;;;;4960377;28;20051;-65
2023/12/14 07:56:32;;;;;;;9.13;5.25;;;5.20;99.90;;;;;;4969479;28;20064;-66
2023/12/14 07:58:58;;;;;;;9.25;6.22;;;5.10;99.90;;;;;;4986081;28;20050;-65
2023/12/14 08:01:25;;;;;;;10.07;6.28;;;5.10;99.90;;;;;;4981540;28;20069;-64
2023/12/14 08:03:51;;;;;;;11.15;5.75;;;5.30;99.90;;;;;;4986418;28;20137;-65
2023/12/14 08:06:17;;;;;;;10.40;5.72;;;5.20;99.90;;;;;;4967881;28;20055;-65
2023/12/14 08:08:44;;;;;;;10.20;6.45;;;5.30;99.90;;;;;;4967679;28;20430;-65
2023/12/14 08:11:10;;;;;;;11.20;6.35;;;5.20;99.90;;;;;;4970914;28;20157;-65
2023/12/14 08:13:37;;;;;;;11.00;6.53;;;5.20;99.90;;;;;;4986843;28;20046;-66
2023/12/14 08:16:03;;;;;;;11.80;7.03;;;5.10;99.90;;;;;;4989389;28;20799;-65
2023/12/14 08:18:30;;;;;;;14.48;6.68;;;5.10;99.90;;;;;;4990030;28;20430;-64
2023/12/14 08:20:56;;;;;;;10.60;6.72;;;5.10;99.90;;;;;;4973420;28;20050;-64
2023/12/14 08:23:24;;;;;;;14.00;7.00;;;5.10;99.90;;;;;;4974004;28;20080;-65
2023/12/14 08:25:50;;;;;;;12.95;6.82;;;5.30;99.90;;;;;;4973910;28;20081;-65
2023/12/14 08:28:16;;;;;;;13.25;7.03;;;5.20;99.90;;;;;;4973967;28;20050;-65
2023/12/14 08:30:43;;;;;;;11.02;6.88;;;5.30;99.90;;;;;;4989321;28;20061;-66
2023/12/14 08:33:09;;;;;;;11.45;6.50;;;5.20;99.90;;;;;;4974055;28;20054;-65
2023/12/14 08:35:36;;;;;;;11.20;6.28;;;5.30;99.90;;;;;;4988411;28;20058;-65
2023/12/14 08:38:02;;;;;;;12.32;6.30;;;5.30;99.90;;;;;;4973557;28;20341;-65
2023/12/14 08:40:29;;;;;;;11.00;6.38;;;5.30;99.90;;;;;;4989172;28;20064;-65
2023/12/14 08:42:55;;;;;;;12.98;8.15;;;5.40;99.90;;;;;;4973556;28;20054;-66
2023/12/14 08:45:21;;;;;;;13.55;7.47;;;5.40;99.90;;;;;;4989545;28;20354;-64
2023/12/14 08:47:48;;;;;;;13.07;7.20;;;5.50;99.90;;;;;;4973602;28;20088;-65
2023/12/14 08:50:14;;;;;;;10.77;7.18;;;5.40;99.90;;;;;;4989594;28;20054;-65
2023/12/14 08:52:41;;;;;;;12.15;7.25;;;5.50;99.90;;;;;;4978822;28;20404;-65
2023/12/14 08:55:08;;;;;;;15.07;7.68;;;5.50;99.90;;;;;;4972855;28;20051;-65
2023/12/14 08:57:35;;;;;;;11.40;6.65;;;5.40;99.90;;;;;;4988489;28;20707;-65
2023/12/14 09:00:04;;;;;;;13.20;7.05;;;5.30;99.90;;;;;;4989652;28;20116;-64
2023/12/14 09:02:30;;;;;;;15.57;7.75;;;5.50;99.90;;;;;;4988523;28;20065;-66
2023/12/14 09:04:57;;;;;;;14.90;7.93;;;5.30;99.90;;;;;;4989065;28;20458;-65
2023/12/14 09:07:23;;;;;;;12.82;7.15;;;5.60;99.90;;;;;;4989464;28;20050;-65
2023/12/14 09:09:50;;;;;;;14.57;7.32;;;5.50;99.90;;;;;;4989445;28;20475;-65
2023/12/14 09:12:16;;;;;;;12.85;7.15;;;5.60;99.90;;;;;;4988914;28;20062;-66
2023/12/14 09:14:42;;;;;;;13.43;6.93;;;5.40;99.90;;;;;;4989125;28;20319;-65
2023/12/14 09:17:09;;;;;;;14.23;8.73;;;5.60;99.90;;;;;;4989022;28;20315;-65
2023/12/14 09:19:35;;;;;;;13.45;7.60;;;5.60;99.90;;;;;;4989567;28;20065;-66
2023/12/14 09:22:02;;;;;;;11.85;6.80;;;5.70;99.90;;;;;;4988984;28;20090;-66
2023/12/14 09:24:28;;;;;;;12.13;7.47;;;5.50;99.90;;;;;;4989071;28;20534;-65
2023/12/14 09:26:55;;;;;;;11.23;7.05;;;5.60;99.90;;;;;;4988356;28;20047;-65
2023/12/14 09:29:21;;;;;;;11.68;7.05;;;5.70;99.90;;;;;;4989295;28;20379;-65
2023/12/14 09:31:47;;;;;;;12.82;7.57;;;5.60;99.90;;;;;;4988447;28;20058;-65
2023/12/14 09:34:14;;;;;;;11.70;6.88;;;5.70;99.90;;;;;;4988859;28;20046;-65
2023/12/14 09:36:40;;;;;;;11.65;7.18;;;5.50;99.90;;;;;;4988594;28;20058;-65
2023/12/14 09:39:10;;;;;;;12.85;7.75;;;5.50;99.90;;;;;;4988997;28;20510;-65
2023/12/14 09:41:40;;;;;;;12.40;6.93;;;5.80;99.90;;;;;;4972181;28;20051;-65
2023/12/14 09:44:07;;;;;;;12.23;6.95;;;5.70;99.90;;;;;;4988437;28;20061;-65
2023/12/14 09:46:36;;;;;;;12.05;7.30;;;5.50;99.90;;;;;;4988657;28;20051;-65
2023/12/14 09:49:04;;;;;;;17.45;7.72;;;5.60;99.90;;;;;;4957424;28;20054;-65
2023/12/14 09:51:30;;;;;;;14.65;7.20;;;5.70;99.90;;;;;;4953153;28;20343;-65
2023/12/14 09:53:58;;;;;;;11.13;7.00;;;5.60;99.90;;;;;;4977133;28;20043;-65
2023/12/14 09:56:25;;;;;;;11.52;6.80;;;5.70;99.90;;;;;;4988816;28;20080;-65
2023/12/14 09:58:52;;;;;;;13.13;7.07;;;5.70;99.90;;;;;;4988318;28;20058;-65
2023/12/14 10:01:24;;;;;;;11.85;7.53;;;5.60;99.90;;;;;;4988011;28;20066;-65
2023/12/14 10:04:01;;;;;;;19.17;8.20;;;5.70;99.90;;;;;;4988335;28;20077;-65
2023/12/14 10:06:28;;;;;;;12.13;7.38;;;5.80;99.90;;;;;;4988507;28;20053;-65
2023/12/14 10:08:56;;;;;;;13.23;6.75;;;5.80;99.90;;;;;;4988585;28;20057;-66
2023/12/14 10:11:22;;;;;;;15.52;8.13;;;5.80;99.90;;;;;;4988684;28;20125;-65
2023/12/14 10:13:49;;;;;;;14.23;7.65;;;5.80;99.90;;;;;;4988193;28;20354;-65
2023/12/14 10:16:34;;;;;;;12.38;7.72;;;5.90;99.90;;;;;;4988687;28;20137;-66
2023/12/14 10:19:00;;;;;;;11.65;6.78;;;5.80;99.90;;;;;;4972120;28;20468;-66
2023/12/14 10:21:28;;;;;;;14.75;7.25;;;5.80;99.90;;;;;;4987911;28;20050;-65
2023/12/14 10:23:58;;;;;;;14.70;7.20;;;5.90;99.90;;;;;;4972989;28;20442;-65
2023/12/14 10:26:25;;;;;;;14.48;7.72;;;5.80;99.90;;;;;;4972484;28;20150;-66
2023/12/14 10:28:52;;;;;;;13.93;7.65;;;5.80;99.90;;;;;;4972432;28;20050;-65
2023/12/14 10:31:19;;;;;;;13.80;7.28;;;5.80;99.90;;;;;;4971735;28;20053;-65
2023/12/14 10:33:46;;;;;;;16.05;7.18;;;5.90;99.90;;;;;;4987507;28;20043;-66
2023/12/14 10:36:17;;;;;;;15.30;7.93;;;5.90;99.90;;;;;;4988434;28;20054;-65
2023/12/14 10:38:46;;;;;;;13.60;7.60;;;6.10;99.90;;;;;;4988313;28;20062;-65
2023/12/14 10:41:13;;;;;;;10.85;6.85;;;6.20;99.90;;;;;;4988363;28;20056;-66
2023/12/14 10:43:42;;;;;;;13.10;6.90;;;6.10;99.90;;;;;;4988116;28;20047;-65
2023/12/14 10:46:10;;;;;;;12.10;6.75;;;6.20;99.90;;;;;;4987765;28;20065;-65
2023/12/14 10:48:37;;;;;;;11.55;7.70;;;6.20;99.90;;;;;;4988372;28;20050;-66
2023/12/14 10:51:05;;;;;;;12.57;7.05;;;6.30;99.90;;;;;;4972105;28;20058;-65
2023/12/14 10:53:33;;;;;;;13.35;8.45;;;6.30;99.90;;;;;;4972167;28;20047;-65
2023/12/14 10:56:02;;;;;;;14.40;8.05;;;6.50;99.90;;;;;;4988071;28;20094;-66
2023/12/14 10:58:51;;;;;;;14.73;7.82;;;6.50;99.90;;;;;;4988188;28;20677;-65
2023/12/14 11:01:20;;;;;;;12.75;6.82;;;6.40;99.90;;;;;;4987889;28;20050;-65
2023/12/14 11:03:49;;;;;;;14.07;7.50;;;6.60;99.90;;;;;;4971040;28;20054;-66
2023/12/14 11:06:35;;;;;;;12.73;7.22;;;6.60;99.90;;;;;;4971323;28;20062;-65
2023/12/14 11:09:08;;;;;;;11.57;7.10;;;6.60;99.90;;;;;;4987718;28;20046;-65
2023/12/14 11:11:43;;;;;;;11.40;6.97;;;6.70;99.90;;;;;;4987218;28;20058;-65
2023/12/14 11:14:18;;;;;;;5.57;4.20;;;6.80;99.90;;;;;;4987485;28;20042;-65
2023/12/14 11:16:46;;;;;;;12.82;6.93;;;6.80;99.90;;;;;;4987496;28;20054;-65
2023/12/14 11:19:22;;;;;;;13.50;7.28;;;6.70;99.90;;;;;;4987486;28;20142;-66
2023/12/14 11:22:05;;;;;;;11.02;6.88;;;6.70;99.90;;;;;;4970730;28;20074;-65
2023/12/14 11:24:31;;;;;;;10.48;6.28;;;6.70;99.90;;;;;;4987261;28;20762;-66
2023/12/14 11:26:57;;;;;;;11.98;7.53;;;6.70;99.90;;;;;;4971452;28;20065;-66
2023/12/14 11:29:25;;;;;;;14.88;7.78;;;6.70;99.90;;;;;;4987132;28;20066;-66
2023/12/14 11:31:51;;;;;;;13.45;7.60;;;6.70;99.90;;;;;;4987286;28;20446;-65
2023/12/14 11:34:18;;;;;;;14.05;7.18;;;6.80;99.90;;;;;;4970962;28;20058;-65
2023/12/14 11:36:45;;;;;;;13.30;6.50;;;6.70;99.90;;;;;;4987098;28;20165;-65
2023/12/14 11:39:12;;;;;;;10.23;6.32;;;6.80;99.90;;;;;;4987075;28;20123;-66
2023/12/14 11:41:38;;;;;;;11.48;7.00;;;6.70;99.90;;;;;;4987031;28;20076;-65
2023/12/14 11:44:05;;;;;;;11.05;6.93;;;6.70;99.90;;;;;;4986820;28;20061;-65
2023/12/14 11:46:32;;;;;;;11.60;7.13;;;6.70;99.90;;;;;;4970238;28;20141;-65
2023/12/14 11:48:58;;;;;;;13.38;6.80;;;6.70;99.90;;;;;;4986942;28;20407;-65
2023/12/14 11:51:26;;;;;;;10.95;5.78;;;6.80;99.90;;;;;;4990383;28;20054;-66
2023/12/14 11:53:52;;;;;;;11.20;6.82;;;6.80;99.90;;;;;;4974059;28;20091;-64
2023/12/14 11:56:20;;;;;;;11.95;6.95;;;6.70;99.90;;;;;;4990222;28;20069;-64
2023/12/14 11:58:47;;;;;;;10.52;6.85;;;6.70;99.90;;;;;;4990283;28;20057;-65
2023/12/14 12:01:18;;;;;;;10.07;6.47;;;6.70;99.90;;;;;;4990347;28;20054;-65
2023/12/14 12:03:46;;;;;;;13.80;7.10;;;6.70;99.90;;;;;;4990128;28;20380;-65
2023/12/14 12:06:30;;;;;;;10.00;6.55;;;6.60;99.90;;;;;;4990258;28;20481;-65
2023/12/14 12:08:56;;;;;;;11.82;7.10;;;6.70;99.90;;;;;;4989964;28;20433;-65
2023/12/14 12:11:25;;;;;;;11.82;6.72;;;6.70;99.90;;;;;;4973489;28;20137;-65
2023/12/14 12:13:53;;;;;;;10.55;6.47;;;6.60;99.90;;;;;;4990044;28;20046;-65
2023/12/14 12:16:19;;;;;;;11.38;6.88;;;6.70;99.90;;;;;;4974245;28;20065;-65
2023/12/14 12:18:45;;;;;;;11.75;6.80;;;6.60;99.90;;;;;;4990400;28;20153;-65
2023/12/14 12:21:12;;;;;;;10.25;6.60;;;6.60;99.90;;;;;;4989862;28;20051;-64
2023/12/14 12:23:40;;;;;;;12.23;6.70;;;6.60;99.90;;;;;;4990512;28;20109;-65
2023/12/14 12:26:06;;;;;;;12.77;7.35;;;6.60;99.90;;;;;;4974219;28;20058;-65
2023/12/14 12:28:33;;;;;;;11.55;6.72;;;6.60;99.90;;;;;;4974157;28;20137;-65
2023/12/14 12:31:00;;;;;;;15.07;7.15;;;6.60;99.90;;;;;;4973726;28;20051;-65
2023/12/14 12:33:26;;;;;;;14.02;8.27;;;6.70;99.90;;;;;;4973590;28;20450;-65
2023/12/14 12:35:54;;;;;;;13.07;7.55;;;6.60;99.90;;;;;;4989601;28;20058;-65
2023/12/14 12:38:20;;;;;;;10.90;6.90;;;6.50;99.90;;;;;;4989536;28;20051;-64
2023/12/14 12:40:47;;;;;;;11.10;7.25;;;6.60;99.90;;;;;;4979625;28;20054;-65
2023/12/14 12:43:14;;;;;;;10.65;6.57;;;6.60;99.90;;;;;;4973630;28;20051;-65
2023/12/14 12:45:40;;;;;;;9.77;6.35;;;6.60;99.90;;;;;;4973592;28;20060;-67
2023/12/14 12:48:07;;;;;;;10.07;6.40;;;6.60;99.90;;;;;;4990007;28;20050;-66
2023/12/14 12:50:33;;;;;;;10.52;6.32;;;6.60;99.90;;;;;;4973300;28;20054;-64
2023/12/14 12:53:00;;;;;;;13.07;7.00;;;6.70;99.90;;;;;;4989397;28;20090;-64