Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:00;;;;;;;44.37;28.63;;;;;;;4.22;100.00;100177.06;5080843;28;20468;-60
2022/12/07 00:02:27;;;;;;;48.37;30.00;;;;;;;4.36;100.00;100167.34;5081294;28;20510;-60
2022/12/07 00:04:53;;;;;;;40.80;26.73;;;;;;;4.38;100.00;100160.16;5089650;28;20504;-60
2022/12/07 00:07:20;;;;;;;50.87;30.80;;;;;;;4.32;100.00;100159.63;5099218;28;20495;-60
2022/12/07 00:09:46;;;;;;;49.47;31.20;;;;;;;4.32;100.00;100170.22;5089643;28;20483;-60
2022/12/07 00:12:13;;;;;;;46.10;31.87;;;;;;;4.27;100.00;100161.72;5081319;28;20508;-60
2022/12/07 00:14:41;;;;;;;55.20;30.63;;;;;;;4.35;100.00;100161.22;5080830;28;20457;-60
2022/12/07 00:17:08;;;;;;;49.30;30.37;;;;;;;4.29;100.00;100159.00;5093512;28;21010;-60
2022/12/07 00:19:34;;;;;;;52.83;33.10;;;;;;;4.37;100.00;100159.31;5093629;28;20447;-60
2022/12/07 00:22:01;;;;;;;58.87;32.93;;;;;;;4.23;100.00;100149.63;5099872;28;20487;-61
2022/12/07 00:24:28;;;;;;;48.50;30.63;;;;;;;4.28;100.00;100146.69;5088242;28;20526;-60
2022/12/07 00:26:54;;;;;;;53.20;31.77;;;;;;;4.32;100.00;100148.19;5099404;28;20494;-60
2022/12/07 00:29:23;;;;;;;48.60;31.93;;;;;;;4.29;100.00;100143.13;5083069;28;20472;-60
2022/12/07 00:31:51;;;;;;;52.70;33.03;;;;;;;4.33;100.00;100152.53;5091712;28;20507;-60
2022/12/07 00:34:19;;;;;;;51.60;31.60;;;;;;;4.43;100.00;100158.06;5080259;28;20486;-60
2022/12/07 00:36:46;;;;;;;49.23;32.13;;;;;;;4.36;100.00;100162.03;5092934;28;20505;-59
2022/12/07 00:39:12;;;;;;;52.67;33.20;;;;;;;4.51;100.00;100155.72;5084293;28;20476;-60
2022/12/07 00:41:39;;;;;;;55.63;32.77;;;;;;;4.47;100.00;100147.16;5091302;28;20510;-60
2022/12/07 00:44:06;;;;;;;49.67;31.83;;;;;;;4.41;100.00;100141.41;5102441;28;20515;-60
2022/12/07 00:46:32;;;;;;;55.10;31.80;;;;;;;4.33;100.00;100141.94;5103454;28;20499;-60
2022/12/07 00:49:00;;;;;;;50.27;30.70;;;;;;;4.37;100.00;100138.13;5087319;28;20993;-60
2022/12/07 00:51:27;;;;;;;51.10;30.10;;;;;;;4.24;100.00;100140.75;5088706;28;20518;-60
2022/12/07 00:53:54;;;;;;;51.50;29.47;;;;;;;4.36;100.00;100132.94;5104078;28;20527;-61
2022/12/07 00:56:22;;;;;;;52.93;30.53;;;;;;;4.38;100.00;100137.19;5103021;28;20493;-60
2022/12/07 00:58:54;;;;;;;52.67;28.37;;;;;;;4.40;100.00;100134.44;5103325;28;20479;-60
2022/12/07 01:01:20;;;;;;;50.83;28.57;;;;;;;4.39;100.00;100132.72;5096377;28;20578;-61
2022/12/07 01:03:47;;;;;;;45.87;26.77;;;;;;;4.38;100.00;100126.59;5094523;28;20475;-61
2022/12/07 01:06:17;;;;;;;43.93;28.27;;;;;;;4.36;100.00;100133.81;5102394;28;21104;-61
2022/12/07 01:08:44;;;;;;;45.90;26.70;;;;;;;4.34;100.00;100133.91;5103273;28;20454;-60
2022/12/07 01:11:13;;;;;;;50.70;28.93;;;;;;;4.45;100.00;100130.53;5089589;28;20534;-61
2022/12/07 01:13:40;;;;;;;46.00;27.53;;;;;;;4.42;100.00;100128.06;5063638;28;20484;-60
2022/12/07 01:16:07;;;;;;;43.07;26.77;;;;;;;4.39;100.00;100141.50;5080580;28;20492;-60
2022/12/07 01:18:35;;;;;;;49.03;28.30;;;;;;;4.38;100.00;100137.19;5093293;28;20523;-61
2022/12/07 01:21:04;;;;;;;47.50;27.70;;;;;;;4.34;100.00;100136.53;5103217;28;20503;-60
2022/12/07 01:23:33;;;;;;;46.60;26.57;;;;;;;4.32;100.00;100141.09;5102872;28;20483;-60
2022/12/07 01:26:01;;;;;;;46.90;27.10;;;;;;;4.35;100.00;100145.31;5103171;28;20507;-61
2022/12/07 01:28:28;;;;;;;48.80;28.80;;;;;;;4.36;100.00;100141.75;5086136;28;20473;-60
2022/12/07 01:30:59;;;;;;;48.50;25.90;;;;;;;4.30;100.00;100137.69;5090329;28;20860;-60
2022/12/07 01:33:25;;;;;;;45.77;27.60;;;;;;;4.31;100.00;100144.69;5085683;28;20508;-60
2022/12/07 01:35:52;;;;;;;45.80;26.13;;;;;;;4.24;100.00;100142.56;5082561;28;20472;-60
2022/12/07 01:38:18;;;;;;;53.40;26.50;;;;;;;4.24;100.00;100137.28;5084369;28;20471;-60
2022/12/07 01:40:46;;;;;;;41.63;26.37;;;;;;;4.16;100.00;100137.78;5087850;28;20484;-60
2022/12/07 01:43:18;;;;;;;46.60;25.67;;;;;;;4.03;100.00;100137.75;5083939;28;20484;-60
2022/12/07 01:45:44;;;;;;;40.00;23.53;;;;;;;4.06;100.00;100139.31;5090413;28;20477;-60
2022/12/07 01:48:13;;;;;;;45.23;25.50;;;;;;;4.05;100.00;100135.84;5088693;28;20436;-60
2022/12/07 01:50:41;;;;;;;40.37;24.70;;;;;;;4.02;100.00;100130.75;5086159;28;20495;-59
2022/12/07 01:53:09;;;;;;;43.57;23.70;;;;;;;4.05;100.00;100141.13;5096241;28;20445;-60
2022/12/07 01:55:41;;;;;;;36.00;23.87;;;;;;;3.99;100.00;100141.53;5081530;28;20491;-60
2022/12/07 01:58:10;;;;;;;36.97;21.87;;;;;;;3.91;100.00;100138.56;5089700;28;20460;-60
2022/12/07 02:00:37;;;;;;;38.43;22.53;;;;;;;3.95;100.00;100132.09;5091098;28;21059;-60
2022/12/07 02:03:07;;;;;;;34.47;21.40;;;;;;;3.88;100.00;100128.19;5096253;28;20474;-60
2022/12/07 02:05:35;;;;;;;35.30;22.73;;;;;;;3.87;100.00;100134.41;5095100;28;20482;-60
2022/12/07 02:08:02;;;;;;;40.63;24.90;;;;;;;3.79;100.00;100129.63;5083893;28;21209;-60
2022/12/07 02:10:30;;;;;;;37.40;22.60;;;;;;;3.76;100.00;100128.00;5081246;28;20482;-60
2022/12/07 02:12:58;;;;;;;35.43;21.77;;;;;;;3.72;100.00;100134.47;5082832;28;20447;-60
2022/12/07 02:15:29;;;;;;;32.93;20.57;;;;;;;3.71;100.00;100130.09;5091436;28;20475;-60
2022/12/07 02:18:01;;;;;;;41.50;22.37;;;;;;;3.64;100.00;100120.88;5090590;28;20504;-60
2022/12/07 02:20:30;;;;;;;31.30;20.57;;;;;;;3.61;100.00;100122.88;5092825;28;20468;-60
2022/12/07 02:23:45;;;;;;;36.07;21.80;;;;;;;3.54;100.00;100123.28;5081976;28;20456;-60
2022/12/07 02:26:36;;;;;;;35.40;21.50;;;;;;;3.47;100.00;100123.78;5060219;28;20512;-60
2022/12/07 02:29:13;;;;;;;41.63;20.03;;;;;;;3.36;100.00;100129.75;5087332;28;20512;-60
2022/12/07 02:31:45;;;;;;;36.67;20.60;;;;;;;3.29;100.00;100131.94;5061523;28;20472;-60
2022/12/07 02:34:17;;;;;;;42.17;22.00;;;;;;;3.23;100.00;100129.69;5092449;28;20494;-60
2022/12/07 02:36:50;;;;;;;31.33;18.47;;;;;;;3.32;100.00;100129.09;5093511;28;20503;-60
2022/12/07 02:39:20;;;;;;;30.00;19.17;;;;;;;3.38;100.00;100127.84;5085330;28;20464;-60
2022/12/07 02:41:48;;;;;;;34.53;18.30;;;;;;;3.41;100.00;100127.66;5085588;28;20915;-60
2022/12/07 02:44:19;;;;;;;31.77;18.83;;;;;;;3.42;100.00;100125.84;5087933;28;20464;-60
2022/12/07 02:46:48;;;;;;;33.50;18.70;;;;;;;3.45;100.00;100117.75;5084271;28;20480;-60
2022/12/07 02:49:15;;;;;;;38.80;17.63;;;;;;;3.39;100.00;100117.19;5080934;28;20467;-60
2022/12/07 02:51:44;;;;;;;31.37;18.90;;;;;;;3.33;100.00;100109.66;5096995;28;20497;-60
2022/12/07 02:54:12;;;;;;;31.10;20.63;;;;;;;3.30;100.00;100112.50;5092374;28;20550;-60
2022/12/07 02:56:45;;;;;;;35.33;19.43;;;;;;;3.24;100.00;100106.75;5085426;28;20602;-60
2022/12/07 02:59:21;;;;;;;28.03;18.73;;;;;;;3.19;100.00;100107.03;5097938;28;20478;-60
2022/12/07 03:01:56;;;;;;;35.03;18.13;;;;;;;3.14;100.00;100117.03;5083658;28;20502;-59
2022/12/07 03:04:33;;;;;;;31.70;17.33;;;;;;;3.16;100.00;100110.72;5093610;28;20455;-60
2022/12/07 03:07:07;;;;;;;29.83;16.93;;;;;;;3.18;100.00;100100.06;5101297;28;20506;-60
2022/12/07 03:09:39;;;;;;;27.83;16.27;;;;;;;3.06;100.00;100108.75;5088609;28;20472;-61
2022/12/07 03:12:11;;;;;;;30.70;17.17;;;;;;;3.16;100.00;100115.13;5094216;28;20565;-60
2022/12/07 03:14:42;;;;;;;23.40;15.63;;;;;;;3.12;100.00;100105.72;5086465;28;20476;-60
2022/12/07 03:17:14;;;;;;;27.20;16.03;;;;;;;3.08;100.00;100104.22;5093412;28;20472;-60
2022/12/07 03:19:41;;;;;;;27.77;16.43;;;;;;;3.11;100.00;100112.81;5093185;28;20463;-60
2022/12/07 03:22:10;;;;;;;29.20;16.07;;;;;;;3.04;100.00;100100.06;5085710;28;20953;-60
2022/12/07 03:24:40;;;;;;;24.20;14.53;;;;;;;3.07;100.00;100102.53;5080235;28;20484;-60
2022/12/07 03:27:09;;;;;;;23.30;15.20;;;;;;;3.07;100.00;100100.72;5080617;28;20460;-60
2022/12/07 03:29:41;;;;;;;24.47;14.80;;;;;;;3.00;100.00;100097.63;5080301;28;20476;-60
2022/12/07 03:32:10;;;;;;;24.10;14.17;;;;;;;3.08;100.00;100107.72;5080720;28;21130;-60
2022/12/07 03:34:40;;;;;;;27.87;15.27;;;;;;;3.02;100.00;100100.16;5082490;28;20484;-60
2022/12/07 03:37:10;;;;;;;28.00;14.40;;;;;;;3.01;100.00;100094.03;5081854;28;20506;-60
2022/12/07 03:39:40;;;;;;;23.87;14.70;;;;;;;2.94;100.00;100097.16;5078449;28;20544;-60
2022/12/07 03:42:08;;;;;;;22.63;14.00;;;;;;;2.93;100.00;100085.75;5082894;28;20514;-60
2022/12/07 03:44:35;;;;;;;26.97;14.80;;;;;;;2.92;100.00;100096.41;5078032;28;20491;-60
2022/12/07 03:47:06;;;;;;;26.20;13.93;;;;;;;3.00;100.00;100099.41;5080501;28;20504;-60
2022/12/07 03:49:40;;;;;;;23.67;15.20;;;;;;;2.92;100.00;100099.06;5083895;28;20500;-60
2022/12/07 03:52:11;;;;;;;23.07;14.30;;;;;;;2.83;100.00;100098.69;5080123;28;20544;-60
2022/12/07 03:54:41;;;;;;;22.67;14.93;;;;;;;2.81;100.00;100100.56;5078905;28;20496;-60
2022/12/07 03:57:11;;;;;;;23.13;14.73;;;;;;;2.84;100.00;100104.81;5083185;28;20563;-59
2022/12/07 03:59:38;;;;;;;26.37;14.60;;;;;;;2.80;100.00;100092.75;5074579;28;20456;-60
2022/12/07 04:02:07;;;;;;;28.07;15.13;;;;;;;2.92;100.00;100091.13;5079833;28;20504;-61
2022/12/07 04:04:34;;;;;;;27.00;15.07;;;;;;;3.07;100.00;100099.88;5079024;28;20480;-60
2022/12/07 04:07:01;;;;;;;28.00;14.67;;;;;;;3.10;100.00;100099.69;5083142;28;20487;-61
2022/12/07 04:09:28;;;;;;;28.57;14.90;;;;;;;3.04;100.00;100095.66;5081696;28;20483;-60
2022/12/07 04:11:54;;;;;;;21.60;14.27;;;;;;;3.09;100.00;100093.56;5083889;28;20488;-60
2022/12/07 04:14:21;;;;;;;29.93;14.40;;;;;;;3.04;100.00;100094.78;5084769;28;20459;-64
2022/12/07 04:16:48;;;;;;;20.63;13.40;;;;;;;3.08;100.00;100097.16;5082593;28;20480;-59
2022/12/07 04:19:17;;;;;;;23.53;13.47;;;;;;;3.23;100.00;100097.97;5086409;28;21016;-59
2022/12/07 04:21:44;;;;;;;24.83;15.13;;;;;;;3.14;100.00;100098.53;5092739;28;20920;-59
2022/12/07 04:24:12;;;;;;;25.57;13.43;;;;;;;3.13;100.00;100104.78;5086863;28;20488;-64
2022/12/07 04:26:38;;;;;;;23.97;14.10;;;;;;;3.10;100.00;100104.97;5088585;28;20495;-65
2022/12/07 04:29:05;;;;;;;23.77;13.40;;;;;;;3.09;100.00;100100.63;5092748;28;20526;-64
2022/12/07 04:31:32;;;;;;;23.07;14.23;;;;;;;3.10;100.00;100097.06;5104045;28;20525;-64
2022/12/07 04:33:58;;;;;;;21.27;14.43;;;;;;;3.11;100.00;100093.47;5101742;28;20511;-64
2022/12/07 04:36:26;;;;;;;22.20;14.30;;;;;;;3.10;100.00;100097.88;5103178;28;20478;-64
2022/12/07 04:38:54;;;;;;;27.43;14.70;;;;;;;3.11;100.00;100096.13;5085915;28;20485;-64
2022/12/07 04:41:26;;;;;;;18.80;13.73;;;;;;;3.09;100.00;100093.56;5071527;28;20483;-64
2022/12/07 04:43:53;;;;;;;26.00;13.37;;;;;;;3.01;100.00;100095.84;5082643;28;20486;-64
2022/12/07 04:46:20;;;;;;;22.47;13.17;;;;;;;2.98;100.00;100091.59;5089307;28;20479;-64
2022/12/07 04:48:47;;;;;;;26.20;14.10;;;;;;;2.93;100.00;100092.81;5097059;28;20505;-64
2022/12/07 04:51:13;;;;;;;25.17;13.73;;;;;;;2.95;100.00;100098.84;5086027;28;21180;-64
2022/12/07 04:53:41;;;;;;;27.50;14.53;;;;;;;2.87;100.00;100094.06;5084426;28;20472;-64
2022/12/07 04:56:08;;;;;;;24.60;13.97;;;;;;;2.92;100.00;100091.13;5085237;28;20528;-64
2022/12/07 04:58:34;;;;;;;23.20;13.27;;;;;;;2.91;100.00;100097.34;5093681;28;20435;-64
2022/12/07 05:01:01;;;;;;;20.47;14.57;;;;;;;2.86;100.00;100092.34;5091498;28;20511;-65
2022/12/07 05:03:28;;;;;;;24.83;13.00;;;;;;;2.93;100.00;100093.66;5084374;28;20528;-64
2022/12/07 05:05:54;;;;;;;21.03;13.57;;;;;;;2.98;100.00;100102.16;5101342;28;20491;-64
2022/12/07 05:08:21;;;;;;;23.37;14.00;;;;;;;3.08;100.00;100098.94;5096484;28;20478;-65
2022/12/07 05:10:50;;;;;;;23.30;12.50;;;;;;;3.07;100.00;100099.88;5082752;28;20492;-64
2022/12/07 05:13:17;;;;;;;20.07;13.70;;;;;;;3.08;100.00;100091.88;5075923;28;20436;-64
2022/12/07 05:15:44;;;;;;;28.00;12.47;;;;;;;3.08;100.00;100101.59;5090814;28;20503;-64
2022/12/07 05:18:12;;;;;;;19.77;13.20;;;;;;;3.09;100.00;100103.28;5082212;28;20514;-64
2022/12/07 05:20:39;;;;;;;23.40;12.20;;;;;;;3.11;100.00;100096.97;5066044;28;20504;-64
2022/12/07 05:23:05;;;;;;;20.70;13.07;;;;;;;3.15;100.00;100094.97;5070889;28;20512;-64
2022/12/07 05:25:32;;;;;;;25.80;13.10;;;;;;;3.12;100.00;100103.09;5085970;28;20488;-64
2022/12/07 05:28:00;;;;;;;23.27;13.60;;;;;;;3.15;100.00;100098.44;5093160;28;20439;-64
2022/12/07 05:30:27;;;;;;;19.60;13.30;;;;;;;3.16;100.00;100100.16;5099037;28;20547;-65
2022/12/07 05:32:54;;;;;;;24.03;13.60;;;;;;;3.18;100.00;100094.78;5095216;28;20939;-64
2022/12/07 05:35:20;;;;;;;20.97;14.07;;;;;;;3.15;100.00;100093.16;5102067;28;20480;-64
2022/12/07 05:37:47;;;;;;;19.87;13.10;;;;;;;3.16;100.00;100094.00;5092749;28;20457;-64
2022/12/07 05:40:15;;;;;;;23.80;13.90;;;;;;;3.12;100.00;100089.88;5093089;28;20518;-65
2022/12/07 05:42:44;;;;;;;25.07;12.77;;;;;;;3.19;100.00;100086.75;5085340;28;20518;-65
2022/12/07 05:45:12;;;;;;;24.33;14.37;;;;;;;3.09;100.00;100088.28;5092026;28;20478;-65
2022/12/07 05:47:39;;;;;;;31.57;13.37;;;;;;;3.10;100.00;100087.31;5088313;28;20444;-65
2022/12/07 05:50:07;;;;;;;19.53;12.40;;;;;;;3.10;100.00;100084.69;5091916;28;20478;-64
2022/12/07 05:52:34;;;;;;;27.53;12.20;;;;;;;3.06;100.00;100088.47;5101264;28;20467;-64
2022/12/07 05:55:01;;;;;;;19.23;12.53;;;;;;;3.08;100.00;100089.22;5087454;28;20453;-64
2022/12/07 05:57:27;;;;;;;22.70;10.97;;;;;;;3.09;100.00;100085.66;5082770;28;20563;-64
2022/12/07 05:59:53;;;;;;;17.47;11.27;;;;;;;3.06;100.00;100085.00;5083461;28;20495;-64
2022/12/07 06:02:21;;;;;;;23.33;12.43;;;;;;;3.00;100.00;100087.06;5081995;28;20503;-64
2022/12/07 06:04:47;;;;;;;21.40;11.40;;;;;;;2.97;100.00;100084.63;5093332;28;20241;-64
2022/12/07 06:07:16;;;;;;;28.63;12.20;;;;;;;2.89;100.00;100080.75;5102587;28;20538;-64
2022/12/07 06:09:42;;;;;;;18.40;11.30;;;;;;;2.89;100.00;100081.59;5102734;28;20463;-64
2022/12/07 06:14:55;;;;;;;19.33;11.60;;;;;;;2.77;100.00;100085.84;5101035;28;20454;-65
2022/12/07 06:17:23;;;;;;;24.80;11.60;;;;;;;2.78;100.00;100079.63;5102302;28;20482;-64
2022/12/07 06:19:50;;;;;;;22.10;12.43;;;;;;;2.70;100.00;100086.34;5102790;28;20479;-64
2022/12/07 06:22:17;;;;;;;21.97;11.90;;;;;;;2.62;100.00;100074.47;5085922;28;20515;-60
2022/12/07 06:24:45;;;;;;;27.17;15.40;;;;;;;2.64;100.00;100077.84;5082359;28;20991;-60
2022/12/07 06:27:11;;;;;;;21.27;11.60;;;;;;;2.60;100.00;100076.34;5089962;28;20511;-60
2022/12/07 06:29:38;;;;;;;17.80;11.87;;;;;;;2.57;100.00;100084.44;5084580;28;20914;-60
2022/12/07 06:32:05;;;;;;;20.50;12.90;;;;;;;2.62;100.00;100084.16;5066514;28;20516;-60
2022/12/07 06:34:33;;;;;;;22.00;12.33;;;;;;;2.66;100.00;100087.44;5101865;28;20455;-60
2022/12/07 06:37:00;;;;;;;24.33;13.07;;;;;;;2.59;100.00;100084.34;5088366;28;20523;-61
2022/12/07 06:39:28;;;;;;;28.80;12.80;;;;;;;2.58;100.00;100088.75;5092265;28;20479;-60
2022/12/07 06:41:55;;;;;;;19.80;10.57;;;;;;;2.57;100.00;100089.72;5090413;28;20515;-60
2022/12/07 06:44:22;;;;;;;22.13;11.80;;;;;;;2.61;100.00;100093.88;5081599;28;20540;-60
2022/12/07 06:46:49;;;;;;;16.53;11.20;;;;;;;2.66;100.00;100098.88;5079733;28;20953;-60
2022/12/07 06:49:15;;;;;;;25.07;11.87;;;;;;;2.52;100.00;100094.44;5080429;28;20447;-60
2022/12/07 06:51:44;;;;;;;16.20;10.27;;;;;;;2.52;100.00;100093.56;5089276;28;20503;-60
2022/12/07 06:54:11;;;;;;;18.37;10.80;;;;;;;2.51;100.00;100099.81;5086577;28;20460;-60
2022/12/07 06:56:38;;;;;;;21.80;13.00;;;;;;;2.45;100.00;100101.03;5080460;28;20534;-65
2022/12/07 06:59:06;;;;;;;19.27;11.23;;;;;;;2.37;100.00;100095.34;5090956;28;20530;-60
2022/12/07 07:01:33;;;;;;;17.73;10.90;;;;;;;2.39;100.00;100098.75;5087701;28;20474;-60
2022/12/07 07:04:00;;;;;;;20.17;10.30;;;;;;;2.33;100.00;100105.25;5082029;28;20546;-60
2022/12/07 07:06:26;;;;;;;18.37;10.87;;;;;;;2.23;100.00;100097.03;5080256;28;21207;-60
2022/12/07 07:08:54;;;;;;;22.10;11.63;;;;;;;2.25;100.00;100095.13;5081610;28;20437;-60
2022/12/07 07:11:21;;;;;;;19.60;11.10;;;;;;;2.32;100.00;100100.91;5079711;28;20511;-60
2022/12/07 07:13:48;;;;;;;18.70;11.53;;;;;;;2.32;100.00;100107.97;5081381;28;20487;-60
2022/12/07 07:16:15;;;;;;;16.00;9.87;;;;;;;2.22;100.00;100097.97;5091651;28;20557;-60
2022/12/07 07:18:41;;;;;;;15.10;9.67;;;;;;;2.19;100.00;100100.78;5079543;28;20448;-60
2022/12/07 07:21:08;;;;;;;17.43;10.20;;;;;;;2.20;100.00;100106.91;5078997;28;20504;-60
2022/12/07 07:23:34;;;;;;;15.80;10.93;;;;;;;2.20;100.00;100110.38;5078586;28;20569;-60
2022/12/07 07:26:03;;;;;;;20.40;11.43;;;;;;;2.21;100.00;100108.63;5081981;28;20498;-60
2022/12/07 07:28:29;;;;;;;22.67;10.33;;;;;;;2.14;100.00;100110.75;5078740;28;20496;-60
2022/12/07 07:30:56;;;;;;;17.07;9.63;;;;;;;2.10;100.00;100119.81;5077512;28;20555;-59
2022/12/07 07:33:22;;;;;;;19.20;10.60;;;;;;;2.10;100.00;100111.03;5078773;28;20504;-60
2022/12/07 07:35:49;;;;;;;19.30;10.40;;;;;;;2.05;100.00;100121.84;5080400;28;20992;-59
2022/12/07 07:38:16;;;;;;;23.00;10.90;;;;;;;2.11;100.00;100115.38;5079192;28;20968;-60
2022/12/07 07:40:42;;;;;;;26.63;11.00;;;;;;;2.11;100.00;100116.22;5078654;28;20535;-59
2022/12/07 07:43:10;;;;;;;22.63;10.37;;;;;;;2.17;100.00;100115.00;5079580;28;20508;-60
2022/12/07 07:45:38;;;;;;;34.53;12.53;;;;;;;2.10;100.00;100118.94;5079468;28;20464;-60
2022/12/07 07:48:05;;;;;;;39.83;12.03;;;;;;;2.21;100.00;100124.44;5082033;28;20467;-60
2022/12/07 07:50:32;;;;;;;17.27;11.00;;;;;;;2.14;100.00;100128.38;5071634;28;20487;-59
2022/12/07 07:52:59;;;;;;;22.07;10.73;;;;;;;2.22;100.00;100115.56;5083311;28;20467;-60
2022/12/07 07:55:25;;;;;;;20.13;11.43;;;;;;;2.32;100.00;100119.38;5078715;28;20459;-60
2022/12/07 07:57:52;;;;;;;17.57;9.60;;;;;;;2.47;100.00;100125.53;5080156;28;20455;-59
2022/12/07 08:00:20;;;;;;;16.90;11.07;;;;;;;2.39;100.00;100127.75;5079902;28;20457;-60
2022/12/07 08:02:47;;;;;;;25.33;10.13;;;;;;;2.56;100.00;100138.16;5079447;28;20997;-60
2022/12/07 08:05:14;;;;;;;18.60;10.40;;;;;;;2.70;100.00;100132.03;5077101;28;20459;-61
2022/12/07 08:07:41;;;;;;;22.33;10.53;;;;;;;3.23;100.00;100131.47;5078966;28;20448;-60
2022/12/07 08:10:11;;;;;;;22.33;11.43;;;;;;;3.45;100.00;100120.38;5080728;28;20460;-61
2022/12/07 08:13:10;;;;;;;21.97;11.30;;;;;;;3.59;100.00;100125.63;5080903;28;20456;-61
2022/12/07 08:15:28;;;;;;;18.33;10.20;;;;;;;3.54;100.00;100130.34;5077308;28;20452;-60
2022/12/07 08:17:55;;;;;;;19.00;11.10;;;;;;;3.15;100.00;100131.94;5081902;28;20436;-61
2022/12/07 08:20:22;;;;;;;15.80;9.47;;;;;;;3.33;100.00;100132.56;5080594;28;20449;-61
2022/12/07 08:22:48;;;;;;;16.10;10.73;;;;;;;3.30;100.00;100123.06;5078073;28;20477;-61
2022/12/07 08:25:15;;;;;;;17.07;11.20;;;;;;;3.47;100.00;100134.34;5076358;28;20460;-61
2022/12/07 08:27:42;;;;;;;21.33;10.00;;;;;;;3.99;100.00;100124.81;5078347;28;20472;-61
2022/12/07 08:30:09;;;;;;;18.73;9.80;;;;;;;3.94;100.00;100130.41;5081403;28;20514;-67
2022/12/07 08:32:37;;;;;;;18.50;10.63;;;;;;;3.99;100.00;100130.09;5067620;28;20545;-66
2022/12/07 08:35:04;;;;;;;16.23;8.93;;;;;;;3.76;100.00;100135.13;5079599;28;20506;-66
2022/12/07 08:37:30;;;;;;;16.83;10.30;;;;;;;3.55;100.00;100135.53;5078197;28;20483;-67
2022/12/07 08:39:57;;;;;;;19.73;9.80;;;;;;;3.57;100.00;100136.28;5076910;28;20487;-67
2022/12/07 08:42:27;;;;;;;19.57;9.20;;;;;;;3.47;100.00;100129.94;5073828;28;21017;-67
2022/12/07 08:44:54;;;;;;;18.53;8.67;;;;;;;3.70;100.00;100127.59;5085945;28;20519;-67
2022/12/07 08:47:20;;;;;;;15.27;8.67;;;;;;;4.18;100.00;100125.28;5084639;28;20504;-68
2022/12/07 08:49:50;;;;;;;15.90;7.70;;;;;;;4.31;100.00;100127.97;5079071;28;20948;-67
2022/12/07 08:52:16;;;;;;;17.03;8.00;;;;;;;4.36;100.00;100130.28;5079442;28;20500;-67
2022/12/07 08:54:43;;;;;;;13.93;7.20;;;;;;;4.12;100.00;100123.06;5095185;28;20444;-68
2022/12/07 08:57:10;;;;;;;12.63;6.83;;;;;;;3.89;100.00;100125.44;5080973;28;21109;-67
2022/12/07 08:59:38;;;;;;;11.80;7.67;;;;;;;3.72;100.00;100123.06;5085128;28;20463;-67
2022/12/07 09:02:04;;;;;;;10.37;6.47;;;;;;;3.75;100.00;100126.34;5097292;28;20474;-67
2022/12/07 09:04:31;;;;;;;15.93;6.40;;;;;;;3.83;100.00;100119.69;5082769;28;20523;-67
2022/12/07 09:06:59;;;;;;;10.23;5.87;;;;;;;4.04;100.00;100128.00;5091802;28;21155;-67
2022/12/07 09:09:26;;;;;;;11.40;6.27;;;;;;;4.52;100.00;100130.97;5099165;28;20471;-67
2022/12/07 09:11:52;;;;;;;14.40;6.23;;;;;;;5.59;97.15;100122.53;5081693;28;20506;-67
2022/12/07 09:14:19;;;;;;;13.30;7.60;;;;;;;7.07;86.43;100119.34;5093899;28;20475;-67
2022/12/07 09:16:46;;;;;;;7.50;5.83;;;;;;;7.18;83.13;100122.97;5087846;28;20570;-67
2022/12/07 09:19:13;;;;;;;10.27;4.80;;;;;;;8.14;78.71;100124.03;5102812;28;20472;-68
2022/12/07 09:21:39;;;;;;;8.83;4.77;;;;;;;9.13;74.06;100129.84;5100281;28;20471;-67
2022/12/07 09:24:09;;;;;;;6.80;3.70;;;;;;;8.30;75.05;100130.63;5096598;28;20519;-68
2022/12/07 09:26:35;;;;;;;7.73;4.40;;;;;;;6.89;82.13;100134.06;5090128;28;20576;-67
2022/12/07 09:29:03;;;;;;;11.47;3.60;;;;;;;7.19;81.71;100129.97;5085901;28;20490;-66
2022/12/07 09:31:29;;;;;;;4.90;3.20;;;;;;;6.44;84.11;100132.22;5085581;28;20511;-65
2022/12/07 09:33:57;;;;;;;9.47;3.30;;;;;;;5.37;89.41;100130.34;5096011;28;20523;-66
2022/12/07 09:36:23;;;;;;;10.07;4.03;;;;;;;5.77;90.04;100130.09;5081856;28;20464;-66
2022/12/07 09:38:50;;;;;;;7.47;3.50;;;;;;;5.88;91.55;100135.44;5099338;28;20439;-66
2022/12/07 09:41:18;;;;;;;5.03;3.33;;;;;;;5.20;92.75;100137.69;5081369;28;20476;-65
2022/12/07 09:43:45;;;;;;;7.50;3.63;;;;;;;5.03;93.66;100136.22;5080165;28;20511;-66
2022/12/07 09:46:15;;;;;;;8.43;3.83;;;;;;;4.72;95.25;100142.81;5090295;28;20475;-66
2022/12/07 09:48:43;;;;;;;11.60;3.40;;;;;;;4.65;95.94;100145.06;5098039;28;20444;-65
2022/12/07 09:51:15;;;;;;;6.60;3.90;;;;;;;4.28;97.50;100136.09;5082821;28;20533;-65
2022/12/07 09:53:42;;;;;;;5.10;3.60;;;;;;;4.12;98.84;100131.00;5081807;28;20456;-65
2022/12/07 09:56:12;;;;;;;11.00;3.93;;;;;;;4.25;99.58;100139.81;5081492;28;20500;-66
2022/12/07 09:58:40;;;;;;;8.50;5.50;;;;;;;4.21;99.67;100137.47;5080597;28;20479;-63
2022/12/07 10:01:12;;;;;;;7.27;3.73;;;;;;;4.22;99.99;100139.16;5084554;28;20479;-65
2022/12/07 10:03:43;;;;;;;14.13;3.60;;;;;;;4.04;100.00;100135.94;5066891;28;20918;-63
2022/12/07 10:06:13;;;;;;;9.17;4.30;;;;;;;4.44;100.00;100131.47;5077747;28;20484;-66
2022/12/07 10:08:41;;;;;;;15.70;4.50;;;;;;;4.66;99.04;100127.34;5083594;28;20509;-65
2022/12/07 10:11:10;;;;;;;5.20;3.30;;;;;;;4.59;98.87;100134.88;5078420;28;20479;-63
2022/12/07 10:13:38;;;;;;;9.70;3.73;;;;;;;4.31;98.72;100130.63;5083923;28;20453;-66
2022/12/07 10:16:07;;;;;;;6.73;3.57;;;;;;;4.49;99.43;100131.16;5092716;28;20502;-66
2022/12/07 10:18:36;;;;;;;6.27;2.60;;;;;;;4.59;98.69;100123.44;5093867;28;20816;-66
2022/12/07 10:21:14;;;;;;;7.40;3.60;;;;;;;4.63;98.64;100115.16;5079055;28;20480;-66
2022/12/07 10:23:42;;;;;;;6.33;3.47;;;;;;;5.03;97.79;100120.31;5078728;28;20508;-65
2022/12/07 10:26:28;;;;;;;6.43;3.40;;;;;;;5.36;95.70;100118.88;5087098;28;20491;-66
2022/12/07 10:28:54;;;;;;;9.63;4.30;;;;;;;5.02;96.53;100117.81;5080436;28;20433;-66
2022/12/07 10:31:24;;;;;;;9.93;3.00;;;;;;;5.09;94.27;100111.97;5094257;28;20507;-65
2022/12/07 10:33:53;;;;;;;6.80;3.00;;;;;;;5.13;94.85;100111.75;5099478;28;20479;-66
2022/12/07 10:36:23;;;;;;;5.33;3.40;;;;;;;4.94;95.04;100112.19;5091162;28;20473;-66
2022/12/07 10:38:52;;;;;;;3.27;2.80;;;;;;;4.97;95.38;100112.00;5081161;28;20587;-66
2022/12/07 10:41:19;;;;;;;10.27;3.90;;;;;;;4.73;96.45;100099.50;5079269;28;20482;-64
2022/12/07 10:43:54;;;;;;;3.43;3.10;;;;;;;4.82;96.76;100103.31;5080425;28;20476;-63
2022/12/07 10:46:53;;;;;;;14.60;3.57;;;;;;;4.78;97.17;100097.38;5084217;28;20466;-66
2022/12/07 10:49:45;;;;;;;4.30;2.90;;;;;;;4.73;96.76;100099.50;5076780;28;20472;-65
2022/12/07 10:52:19;;;;;;;8.80;2.70;;;;;;;4.67;96.94;100102.56;5079517;28;20520;-66
2022/12/07 10:54:51;;;;;;;10.57;4.60;;;;;;;4.81;97.28;100093.66;5079942;28;20452;-63
2022/12/07 10:57:29;;;;;;;7.50;2.90;;;;;;;5.00;97.17;100101.16;5077841;28;20541;-63
2022/12/07 11:00:05;;;;;;;10.63;2.90;;;;;;;5.06;96.17;100088.31;5079879;28;20432;-62
2022/12/07 11:02:55;;;;;;;7.77;2.60;;;;;;;4.96;96.09;100089.94;5081202;28;20468;-63
2022/12/07 11:05:27;;;;;;;9.10;2.73;;;;;;;5.19;95.48;100080.34;5077310;28;20452;-63
2022/12/07 11:08:02;;;;;;;11.27;3.63;;;;;;;5.33;95.13;100078.50;5086315;28;20490;-63
2022/12/07 11:10:33;;;;;;;8.73;3.40;;;;;;;5.23;94.20;100086.28;5099440;28;20534;-63
2022/12/07 11:13:14;;;;;;;11.73;2.60;;;;;;;5.29;94.06;100075.22;5085771;28;20482;-63
2022/12/07 11:15:51;;;;;;;9.93;3.20;;;;;;;5.21;93.53;100077.59;5092433;28;20467;-63
2022/12/07 11:18:23;;;;;;;5.50;2.67;;;;;;;5.01;93.56;100081.66;5088557;28;20474;-63
2022/12/07 11:20:55;;;;;;;12.97;2.13;;;;;;;5.21;94.46;100072.31;5093055;28;20483;-63
2022/12/07 11:23:30;;;;;;;7.47;2.30;;;;;;;5.49;93.65;100079.09;5087689;28;20552;-63