Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:43;;;;;;;;;;;2.40;99.90;;;;;;5005284;28;21117;-72
2022/01/26 00:06:28;;;;;;;;;;;2.40;99.90;;;;;;5005444;28;20054;-71
2022/01/26 00:08:55;;;;;;;;;;;2.40;99.90;;;;;;5005539;28;20060;-72
2022/01/26 00:11:24;;;;;;;;;;;2.40;99.90;;;;;;5005549;28;20067;-72
2022/01/26 00:13:52;;;;;;;;;;;2.40;99.90;;;;;;5006242;28;20069;-72
2022/01/26 00:16:26;;;;;;;;;;;2.40;99.90;;;;;;5007205;28;20099;-72
2022/01/26 00:18:56;;;;;;;;;;;2.40;99.90;;;;;;5008823;28;20186;-71
2022/01/26 00:21:31;;;;;;;;;;;2.40;99.90;;;;;;5009698;28;20168;-72
2022/01/26 00:24:24;;;;;;;;;;;2.40;99.90;;;;;;5009090;28;20056;-71
2022/01/26 00:27:29;;;;;;;;;;;2.40;99.90;;;;;;5009124;28;20059;-72
2022/01/26 00:31:12;;;;;;;;;;;2.40;99.90;;;;;;5008134;28;20072;-72
2022/01/26 00:33:07;;;;;;;;;;;2.40;99.90;;;;;;5007529;28;20262;-71
2022/01/26 00:38:37;;;;;;;;;;;2.40;99.90;;;;;;5008100;28;20062;-72
2022/01/26 00:41:07;;;;;;;;;;;2.40;99.90;;;;;;5008356;28;20059;-72
2022/01/26 00:43:36;;;;;;;;;;;2.40;99.90;;;;;;5009362;28;20069;-72
2022/01/26 00:46:05;;;;;;;;;;;2.40;99.90;;;;;;5008575;28;20060;-71
2022/01/26 00:48:34;;;;;;;;;;;2.40;99.90;;;;;;5008064;28;20051;-72
2022/01/26 00:51:02;;;;;;;;;;;2.40;99.90;;;;;;5007902;28;20260;-71
2022/01/26 00:53:33;;;;;;;;;;;2.40;99.90;;;;;;5008498;28;20060;-72
2022/01/26 00:56:00;;;;;;;;;;;2.40;99.90;;;;;;5008216;28;20051;-71
2022/01/26 00:58:27;;;;;;;;;;;2.40;99.90;;;;;;5008580;28;20153;-72
2022/01/26 01:00:58;;;;;;;;;;;2.40;99.90;;;;;;5007600;28;20075;-72
2022/01/26 01:03:25;;;;;;;;;;;2.40;99.90;;;;;;5008340;28;20132;-72
2022/01/26 01:05:58;;;;;;;;;;;2.40;99.90;;;;;;5008605;28;21134;-72
2022/01/26 01:08:25;;;;;;;;;;;2.40;99.90;;;;;;5008305;28;20060;-71
2022/01/26 01:10:53;;;;;;;;;;;2.40;99.90;;;;;;5007354;28;21146;-71
2022/01/26 01:13:23;;;;;;;;;;;2.40;99.90;;;;;;5007717;28;20074;-71
2022/01/26 01:15:52;;;;;;;;;;;2.40;99.90;;;;;;5007323;28;20066;-72
2022/01/26 01:18:24;;;;;;;;;;;2.40;99.90;;;;;;5008484;28;20060;-72
2022/01/26 01:21:24;;;;;;;;;;;2.40;99.90;;;;;;5007103;28;20057;-71
2022/01/26 01:26:53;;;;;;;;;;;2.40;99.90;;;;;;5004169;28;20057;-72
2022/01/26 01:29:24;;;;;;;;;;;2.40;99.90;;;;;;5006820;28;21099;-71
2022/01/26 01:31:53;;;;;;;;;;;2.40;99.90;;;;;;5007613;28;20058;-69
2022/01/26 01:34:25;;;;;;;;;;;2.40;99.90;;;;;;5008268;28;20084;-72
2022/01/26 01:36:53;;;;;;;;;;;2.40;99.90;;;;;;5007837;28;20059;-71
2022/01/26 01:39:21;;;;;;;;;;;2.40;99.90;;;;;;5006707;28;20201;-71
2022/01/26 01:41:50;;;;;;;;;;;2.40;99.90;;;;;;5008007;28;20149;-72
2022/01/26 01:44:17;;;;;;;;;;;2.30;99.90;;;;;;5007555;28;20152;-71
2022/01/26 01:46:44;;;;;;;;;;;2.30;99.90;;;;;;5007481;28;20067;-71
2022/01/26 01:49:12;;;;;;;;;;;2.30;99.90;;;;;;5005966;28;20173;-72
2022/01/26 01:51:47;;;;;;;;;;;2.30;99.90;;;;;;5007569;28;20071;-72
2022/01/26 01:54:15;;;;;;;;;;;2.30;99.90;;;;;;5007197;28;20051;-72
2022/01/26 01:56:43;;;;;;;;;;;2.20;99.90;;;;;;5007297;28;20087;-71
2022/01/26 01:59:10;;;;;;;;;;;2.30;99.90;;;;;;5006150;28;20066;-72
2022/01/26 02:01:37;;;;;;;;;;;2.20;99.90;;;;;;5006974;28;21239;-71
2022/01/26 02:04:05;;;;;;;;;;;2.20;99.90;;;;;;5007777;28;20083;-72
2022/01/26 02:06:32;;;;;;;;;;;2.20;99.90;;;;;;5007743;28;21318;-71
2022/01/26 02:09:00;;;;;;;;;;;2.20;99.90;;;;;;5006081;28;21094;-71
2022/01/26 02:11:28;;;;;;;;;;;2.20;99.90;;;;;;5006911;28;20082;-71
2022/01/26 02:14:01;;;;;;;;;;;2.20;99.90;;;;;;5006931;28;21153;-71
2022/01/26 02:16:34;;;;;;;;;;;2.20;99.90;;;;;;5007424;28;20096;-72
2022/01/26 02:50:08;;;;;;;;;;;2.10;99.90;;;;;;5064539;28;20055;-70
2022/01/26 02:52:51;;;;;;;;;;;2.10;99.90;;;;;;5065506;28;20148;-71
2022/01/26 02:55:34;;;;;;;;;;;2.10;99.90;;;;;;5065125;28;20102;-71
2022/01/26 02:58:23;;;;;;;;;;;2.10;99.90;;;;;;5065288;28;20064;-71
2022/01/26 03:01:02;;;;;;;;;;;2.10;99.90;;;;;;5064046;28;20282;-70
2022/01/26 03:03:33;;;;;;;;;;;2.10;99.90;;;;;;5065318;28;20091;-71
2022/01/26 03:06:05;;;;;;;;;;;2.10;99.90;;;;;;5064662;28;21155;-71
2022/01/26 03:08:35;;;;;;;;;;;2.10;99.90;;;;;;5064920;28;20066;-71
2022/01/26 03:11:07;;;;;;;;;;;2.10;99.90;;;;;;5064027;28;20087;-70
2022/01/26 03:13:40;;;;;;;;;;;2.10;99.90;;;;;;5065059;28;20200;-70
2022/01/26 03:16:12;;;;;;;;;;;2.10;99.90;;;;;;5064039;28;20066;-70
2022/01/26 03:21:28;;;;;;;;;;;2.10;99.90;;;;;;5064509;28;20055;-71
2022/01/26 03:29:52;;;;;;;;;;;2.10;99.90;;;;;;5063820;28;20290;-70
2022/01/26 03:35:04;;;;;;;;;;;2.10;99.90;;;;;;5057413;28;20078;-70
2022/01/26 03:37:37;;;;;;;;;;;2.10;99.90;;;;;;5042031;28;20206;-70
2022/01/26 03:40:12;;;;;;;;;;;2.10;99.90;;;;;;5030113;28;20083;-71
2022/01/26 03:42:39;;;;;;;;;;;2.10;99.90;;;;;;5030959;28;20068;-71
2022/01/26 03:45:08;;;;;;;;;;;2.10;99.90;;;;;;5030264;28;20074;-69
2022/01/26 03:47:36;;;;;;;;;;;2.10;99.90;;;;;;5030847;28;20068;-70
2022/01/26 03:50:04;;;;;;;;;;;2.10;99.90;;;;;;5029406;28;20148;-70
2022/01/26 03:52:31;;;;;;;;;;;2.10;99.90;;;;;;5030243;28;20066;-71
2022/01/26 03:54:59;;;;;;;;;;;2.10;99.90;;;;;;5030167;28;20087;-71
2022/01/26 03:57:26;;;;;;;;;;;2.10;99.90;;;;;;5030427;28;20067;-70
2022/01/26 03:59:53;;;;;;;;;;;2.10;99.90;;;;;;5029477;28;20086;-71
2022/01/26 04:02:22;;;;;;;;;;;2.10;99.90;;;;;;5030825;28;20160;-70
2022/01/26 04:04:55;;;;;;;;;;;2.10;99.90;;;;;;5030042;28;20086;-70
2022/01/26 04:07:22;;;;;;;;;;;2.10;99.90;;;;;;5035426;28;20066;-71
2022/01/26 04:09:49;;;;;;;;;;;2.10;99.90;;;;;;5029241;28;20058;-70
2022/01/26 04:12:17;;;;;;;;;;;2.10;99.90;;;;;;5030360;28;20075;-70
2022/01/26 04:14:50;;;;;;;;;;;2.10;99.90;;;;;;5030194;28;20148;-70
2022/01/26 04:17:17;;;;;;;;;;;2.00;99.90;;;;;;5030262;28;21151;-71
2022/01/26 04:19:53;;;;;;;;;;;2.00;99.90;;;;;;5029369;28;21072;-70
2022/01/26 04:22:26;;;;;;;;;;;2.00;99.90;;;;;;5030054;28;20058;-71
2022/01/26 04:24:55;;;;;;;;;;;2.00;99.90;;;;;;5029976;28;20074;-70
2022/01/26 04:27:30;;;;;;;;;;;2.00;99.90;;;;;;5030176;28;20059;-70
2022/01/26 04:29:57;;;;;;;;;;;2.00;99.90;;;;;;5029576;28;20120;-70
2022/01/26 04:32:25;;;;;;;;;;;2.00;99.90;;;;;;5029769;28;21161;-70
2022/01/26 04:34:53;;;;;;;;;;;2.00;99.90;;;;;;5029843;28;21109;-70
2022/01/26 04:37:32;;;;;;;;;;;1.90;99.90;;;;;;5030012;28;20077;-70
2022/01/26 04:40:01;;;;;;;;;;;1.90;99.90;;;;;;5029320;28;20051;-70
2022/01/26 04:42:37;;;;;;;;;;;1.90;99.90;;;;;;5029547;28;20159;-70
2022/01/26 04:45:08;;;;;;;;;;;1.90;99.90;;;;;;5029679;28;20066;-70
2022/01/26 04:47:36;;;;;;;;;;;1.90;99.90;;;;;;5029130;28;20065;-71
2022/01/26 04:50:05;;;;;;;;;;;1.90;99.90;;;;;;5028334;28;20051;-70
2022/01/26 04:52:32;;;;;;;;;;;1.90;99.90;;;;;;5029698;28;21046;-70
2022/01/26 04:54:59;;;;;;;;;;;1.90;99.90;;;;;;5029397;28;20058;-70
2022/01/26 04:57:26;;;;;;;;;;;1.90;99.90;;;;;;5030071;28;21093;-70
2022/01/26 04:59:53;;;;;;;;;;;1.80;99.90;;;;;;5029095;28;20077;-70
2022/01/26 05:02:21;;;;;;;;;;;1.80;99.90;;;;;;5029562;28;21202;-70
2022/01/26 05:04:48;;;;;;;;;;;1.80;99.90;;;;;;5029355;28;20094;-71
2022/01/26 05:07:16;;;;;;;;;;;1.80;99.90;;;;;;5028584;28;20068;-70
2022/01/26 05:09:43;;;;;;;;;;;1.80;99.90;;;;;;5028755;28;20059;-69
2022/01/26 05:12:12;;;;;;;;;;;1.80;99.90;;;;;;5028619;28;20266;-70
2022/01/26 05:14:42;;;;;;;;;;;1.70;99.90;;;;;;5028849;28;21150;-70
2022/01/26 05:17:09;;;;;;;;;;;1.70;99.90;;;;;;5028661;28;20060;-70
2022/01/26 05:19:36;;;;;;;;;;;1.70;99.90;;;;;;5028136;28;21156;-70
2022/01/26 05:22:03;;;;;;;;;;;1.70;99.90;;;;;;5028899;28;20075;-70
2022/01/26 05:24:32;;;;;;;;;;;1.70;99.90;;;;;;5028199;28;20170;-70
2022/01/26 05:26:59;;;;;;;;;;;1.70;99.90;;;;;;5033424;28;20102;-70
2022/01/26 05:29:27;;;;;;;;;;;1.70;99.90;;;;;;5032879;28;20059;-68
2022/01/26 05:31:53;;;;;;;;;;;1.70;99.90;;;;;;5027927;28;20059;-72
2022/01/26 05:34:21;;;;;;;;;;;1.70;99.90;;;;;;5037833;28;20064;-72
2022/01/26 05:36:48;;;;;;;;;;;1.70;99.90;;;;;;5028306;28;20075;-72
2022/01/26 05:39:15;;;;;;;;;;;1.70;99.90;;;;;;5027275;28;21013;-70
2022/01/26 05:41:44;;;;;;;;;;;1.70;99.90;;;;;;5027483;28;21071;-69
2022/01/26 05:44:11;;;;;;;;;;;1.70;99.90;;;;;;5026363;28;21217;-71
2022/01/26 05:46:42;;;;;;;;;;;1.70;99.90;;;;;;5026657;28;20140;-72
2022/01/26 05:49:10;;;;;;;;;;;1.70;99.90;;;;;;5026218;28;20059;-70
2022/01/26 05:51:37;;;;;;;;;;;1.70;99.90;;;;;;5026764;28;20066;-71
2022/01/26 05:54:05;;;;;;;;;;;1.70;99.90;;;;;;5026718;28;21072;-68
2022/01/26 05:56:32;;;;;;;;;;;1.70;99.90;;;;;;5027997;28;20159;-71
2022/01/26 05:59:01;;;;;;;;;;;1.70;99.90;;;;;;5040632;28;20104;-71
2022/01/26 06:01:28;;;;;;;;;;;1.70;99.90;;;;;;5041378;28;21843;-71
2022/01/26 06:03:55;;;;;;;;;;;1.70;99.90;;;;;;5040162;28;20330;-71
2022/01/26 06:06:23;;;;;;;;;;;1.70;99.90;;;;;;5035297;28;20068;-70
2022/01/26 06:08:50;;;;;;;;;;;1.70;99.90;;;;;;5037293;28;20068;-70
2022/01/26 06:11:17;;;;;;;;;;;1.70;99.90;;;;;;5035523;28;20073;-71
2022/01/26 06:13:44;;;;;;;;;;;1.70;99.90;;;;;;5035985;28;20059;-72
2022/01/26 06:16:14;;;;;;;;;;;1.70;99.90;;;;;;5033422;28;20159;-72
2022/01/26 06:18:43;;;;;;;;;;;1.70;99.90;;;;;;5033569;28;21079;-71
2022/01/26 06:21:10;;;;;;;;;;;1.70;99.90;;;;;;5037772;28;20066;-70
2022/01/26 06:23:38;;;;;;;;;;;1.70;99.90;;;;;;5033288;28;21056;-71
2022/01/26 06:26:05;;;;;;;;;;;1.70;99.90;;;;;;5033375;28;20241;-71
2022/01/26 06:28:33;;;;;;;;;;;1.70;99.90;;;;;;5042489;28;20111;-70
2022/01/26 06:31:02;;;;;;;;;;;1.70;99.90;;;;;;5038475;28;21117;-71
2022/01/26 06:33:33;;;;;;;;;;;1.70;99.90;;;;;;5035844;28;20051;-71
2022/01/26 06:36:00;;;;;;;;;;;1.70;99.90;;;;;;5031340;28;20059;-71
2022/01/26 06:38:28;;;;;;;;;;;1.70;99.90;;;;;;5035367;28;20070;-71
2022/01/26 06:40:55;;;;;;;;;;;1.70;99.90;;;;;;5036000;28;21114;-71
2022/01/26 06:43:24;;;;;;;;;;;1.70;99.90;;;;;;5039885;28;20059;-71
2022/01/26 06:45:57;;;;;;;;;;;1.70;99.90;;;;;;5031368;28;20058;-71
2022/01/26 06:51:15;;;;;;;;;;;1.70;99.90;;;;;;5032693;28;20055;-71
2022/01/26 06:53:42;;;;;;;;;;;1.70;99.90;;;;;;5043137;28;20074;-72
2022/01/26 06:56:10;;;;;;;;;;;1.70;99.90;;;;;;5037268;28;20140;-72
2022/01/26 06:58:38;;;;;;;;;;;1.70;99.90;;;;;;5030291;28;20168;-70
2022/01/26 07:01:05;;;;;;;;;;;1.80;99.90;;;;;;5043165;28;20058;-71
2022/01/26 07:03:32;;;;;;;;;;;1.70;99.90;;;;;;5033128;28;20084;-72
2022/01/26 07:05:59;;;;;;;;;;;1.80;99.90;;;;;;5037249;28;20111;-71
2022/01/26 07:08:28;;;;;;;;;;;1.80;99.90;;;;;;5035654;28;21177;-71
2022/01/26 07:10:55;;;;;;;;;;;1.80;99.90;;;;;;5036173;28;20148;-71
2022/01/26 07:13:23;;;;;;;;;;;1.80;99.90;;;;;;5037342;28;21122;-71
2022/01/26 07:21:28;;;;;;;;;;;1.80;99.90;;;;;;5043701;28;20074;-71
2022/01/26 07:23:59;;;;;;;;;;;1.80;99.90;;;;;;5053448;28;20273;-72
2022/01/26 07:26:28;;;;;;;;;;;1.80;99.90;;;;;;5040588;28;20064;-72
2022/01/26 07:28:56;;;;;;;;;;;1.70;99.90;;;;;;5041176;28;20075;-72
2022/01/26 07:31:23;;;;;;;;;;;1.70;99.90;;;;;;5034138;28;20077;-71
2022/01/26 07:33:54;;;;;;;;;;;1.70;99.90;;;;;;5049826;28;21098;-71
2022/01/26 07:36:21;;;;;;;;;;;1.70;99.90;;;;;;5046996;28;21143;-71
2022/01/26 07:38:51;;;;;;;;;;;1.70;99.90;;;;;;5066631;28;20075;-69
2022/01/26 07:41:20;;;;;;;;;;;1.70;99.90;;;;;;5048950;28;21062;-75
2022/01/26 07:43:47;;;;;;;;;;;1.70;99.90;;;;;;5033915;28;21014;-71
2022/01/26 07:46:15;;;;;;;;;;;1.70;99.90;;;;;;5049760;28;20181;-71
2022/01/26 07:48:42;;;;;;;;;;;1.70;99.90;;;;;;5049064;28;21217;-71
2022/01/26 07:51:09;;;;;;;;;;;1.70;99.90;;;;;;5049172;28;20059;-71
2022/01/26 07:53:36;;;;;;;;;;;1.70;99.90;;;;;;5049238;28;20059;-71
2022/01/26 07:56:04;;;;;;;;;;;1.70;99.90;;;;;;5038102;28;20082;-71
2022/01/26 07:58:33;;;;;;;;;;;1.70;99.90;;;;;;5039281;28;20194;-71
2022/01/26 08:01:00;;;;;;;;;;;1.70;99.90;;;;;;5044402;28;20090;-71
2022/01/26 08:03:32;;;;;;;;;;;1.70;99.90;;;;;;5040391;28;20075;-71
2022/01/26 08:06:00;;;;;;;;;;;1.70;99.90;;;;;;5036865;28;20059;-72
2022/01/26 08:08:28;;;;;;;;;;;1.60;99.90;;;;;;5028966;28;21122;-72
2022/01/26 08:10:55;;;;;;;;;;;1.60;99.90;;;;;;5033768;28;20067;-72
2022/01/26 08:13:22;;;;;;;;;;;1.70;99.90;;;;;;5049346;28;20230;-72
2022/01/26 08:15:56;;;;;;;;;;;1.70;99.90;;;;;;5040687;28;20075;-72
2022/01/26 08:18:23;;;;;;;;;;;1.70;99.90;;;;;;5029390;28;20059;-72
2022/01/26 08:20:51;;;;;;;;;;;1.70;99.90;;;;;;5034530;28;20157;-73
2022/01/26 08:23:20;;;;;;;;;;;1.70;99.90;;;;;;5040987;28;20090;-72
2022/01/26 08:25:50;;;;;;;;;;;1.70;99.90;;;;;;5038046;28;21093;-72
2022/01/26 08:28:22;;;;;;;;;;;1.80;99.90;;;;;;5034957;28;20059;-72
2022/01/26 08:30:49;;;;;;;;;;;1.80;99.90;;;;;;5038563;28;20180;-72
2022/01/26 08:33:18;;;;;;;;;;;1.80;99.90;;;;;;5040285;28;20095;-72
2022/01/26 08:35:46;;;;;;;;;;;1.80;99.90;;;;;;5033293;28;20066;-71
2022/01/26 08:38:13;;;;;;;;;;;1.80;99.90;;;;;;5036598;28;20066;-71
2022/01/26 08:40:40;;;;;;;;;;;1.80;99.90;;;;;;5036134;28;20060;-71
2022/01/26 08:43:07;;;;;;;;;;;1.90;99.90;;;;;;5040495;28;20215;-72
2022/01/26 08:45:34;;;;;;;;;;;1.80;99.90;;;;;;5044214;28;20100;-71
2022/01/26 08:48:02;;;;;;;;;;;1.80;99.90;;;;;;5038122;28;20067;-72
2022/01/26 08:50:30;;;;;;;;;;;1.80;99.90;;;;;;5036184;28;20160;-71
2022/01/26 08:52:58;;;;;;;;;;;1.80;99.90;;;;;;5037874;28;20067;-71
2022/01/26 08:55:25;;;;;;;;;;;1.80;99.90;;;;;;5037914;28;20164;-71
2022/01/26 08:57:52;;;;;;;;;;;1.80;99.90;;;;;;5037093;28;21230;-70
2022/01/26 09:00:20;;;;;;;;;;;1.80;99.90;;;;;;5042727;28;20070;-70
2022/01/26 09:02:50;;;;;;;;;;;1.80;99.90;;;;;;5036857;28;20147;-71
2022/01/26 09:05:18;;;;;;;;;;;1.90;99.90;;;;;;5040233;28;20064;-72
2022/01/26 09:07:49;;;;;;;;;;;1.90;99.90;;;;;;5038226;28;20106;-72
2022/01/26 09:10:17;;;;;;;;;;;1.90;99.90;;;;;;5036819;28;21036;-72
2022/01/26 09:12:45;;;;;;;;;;;1.90;99.90;;;;;;5036233;28;20485;-71
2022/01/26 09:15:13;;;;;;;;;;;1.90;99.90;;;;;;5037861;28;20050;-72
2022/01/26 09:17:42;;;;;;;;;;;1.90;99.90;;;;;;5026944;28;20083;-71
2022/01/26 09:20:11;;;;;;;;;;;1.90;99.90;;;;;;5037790;28;20209;-71
2022/01/26 09:22:39;;;;;;;;;;;2.00;99.90;;;;;;5040995;28;20076;-72
2022/01/26 09:25:08;;;;;;;;;;;2.00;99.90;;;;;;5036104;28;20157;-70
2022/01/26 09:27:36;;;;;;;;;;;2.00;99.90;;;;;;5037140;28;20083;-71
2022/01/26 09:30:04;;;;;;;;;;;2.00;99.90;;;;;;5046430;28;20059;-71
2022/01/26 09:32:31;;;;;;;;;;;2.00;99.90;;;;;;5036158;28;20067;-72
2022/01/26 09:35:00;;;;;;;;;;;2.00;99.90;;;;;;5028497;28;20140;-72
2022/01/26 09:37:27;;;;;;;;;;;2.00;99.90;;;;;;5028830;28;20079;-65
2022/01/26 09:39:54;;;;;;;;;;;2.10;99.90;;;;;;5027816;28;20082;-69
2022/01/26 09:42:24;;;;;;;;;;;2.10;99.90;;;;;;5029145;28;21134;-66
2022/01/26 09:44:51;;;;;;;;;;;2.10;99.90;;;;;;5027370;28;20103;-66
2022/01/26 09:47:21;;;;;;;;;;;2.10;99.90;;;;;;5033677;28;20093;-70
2022/01/26 09:49:49;;;;;;;;;;;2.10;99.90;;;;;;5039509;28;20140;-70
2022/01/26 09:52:21;;;;;;;;;;;2.10;99.90;;;;;;5034996;28;20074;-72
2022/01/26 09:54:48;;;;;;;;;;;2.10;99.90;;;;;;5034937;28;20067;-72
2022/01/26 09:57:16;;;;;;;;;;;2.10;99.90;;;;;;5040960;28;20179;-72
2022/01/26 09:59:45;;;;;;;;;;;2.20;99.90;;;;;;5033638;28;20075;-73
2022/01/26 10:02:21;;;;;;;;;;;2.20;99.90;;;;;;5036014;28;20083;-73
2022/01/26 10:04:48;;;;;;;;;;;2.10;99.90;;;;;;5026348;28;21138;-73
2022/01/26 10:07:23;;;;;;;;;;;2.10;99.90;;;;;;5028066;28;20067;-73
2022/01/26 10:10:04;;;;;;;;;;;2.20;99.90;;;;;;5040804;28;21130;-73
2022/01/26 10:15:35;;;;;;;;;;;2.20;99.90;;;;;;5030464;28;20078;-73
2022/01/26 10:18:05;;;;;;;;;;;2.20;99.90;;;;;;5035693;28;20274;-74
2022/01/26 10:20:40;;;;;;;;;;;2.20;99.90;;;;;;5034778;28;21233;-74
2022/01/26 10:23:07;;;;;;;;;;;2.20;99.90;;;;;;5037260;28;20144;-71
2022/01/26 10:25:35;;;;;;;;;;;2.20;99.90;;;;;;5027370;28;20068;-72
2022/01/26 10:28:02;;;;;;;;;;;2.20;99.90;;;;;;5040976;28;20080;-70
2022/01/26 10:30:31;;;;;;;;;;;2.20;99.90;;;;;;5031749;28;21126;-70
2022/01/26 10:32:58;;;;;;;;;;;2.20;99.90;;;;;;5032817;28;20067;-70
2022/01/26 10:35:25;;;;;;;;;;;2.30;99.90;;;;;;5039974;28;20098;-71
2022/01/26 10:37:53;;;;;;;;;;;2.30;99.90;;;;;;5028072;28;20096;-69
2022/01/26 10:40:23;;;;;;;;;;;2.20;99.90;;;;;;5032384;28;20148;-71
2022/01/26 10:42:57;;;;;;;;;;;2.20;99.90;;;;;;5034097;28;20075;-69
2022/01/26 10:45:44;;;;;;;;;;;2.20;99.90;;;;;;5029000;28;20208;-71
2022/01/26 10:48:19;;;;;;;;;;;2.20;99.90;;;;;;5038722;28;20075;-71
2022/01/26 10:51:20;;;;;;;;;;;2.20;99.90;;;;;;5050104;28;20257;-71
2022/01/26 10:53:50;;;;;;;;;;;2.20;99.90;;;;;;5050144;28;20050;-73
2022/01/26 10:56:17;;;;;;;;;;;2.20;99.90;;;;;;5050283;28;20074;-73
2022/01/26 10:58:44;;;;;;;;;;;2.20;99.90;;;;;;5050422;28;20051;-73
2022/01/26 11:01:13;;;;;;;;;;;2.20;99.90;;;;;;5051191;28;20080;-73
2022/01/26 11:03:41;;;;;;;;;;;2.20;99.90;;;;;;5051911;28;20089;-73
2022/01/26 11:06:08;;;;;;;;;;;2.20;99.90;;;;;;5050966;28;20066;-73
2022/01/26 11:08:38;;;;;;;;;;;2.20;99.90;;;;;;5047524;28;20076;-72
2022/01/26 11:11:05;;;;;;;;;;;2.20;99.90;;;;;;5037991;28;20073;-73
2022/01/26 11:13:35;;;;;;;;;;;2.10;99.90;;;;;;5039762;28;21050;-72
2022/01/26 11:16:09;;;;;;;;;;;2.20;99.90;;;;;;5049719;28;20151;-72
2022/01/26 11:18:48;;;;;;;;;;;2.10;99.90;;;;;;5040702;28;21176;-72
2022/01/26 11:21:26;;;;;;;;;;;2.10;99.90;;;;;;5043079;28;20261;-72
2022/01/26 11:24:04;;;;;;;;;;;2.10;99.90;;;;;;5035672;28;21105;-72
2022/01/26 11:26:31;;;;;;;;;;;2.10;99.90;;;;;;5043859;28;20068;-73
2022/01/26 11:28:59;;;;;;;;;;;2.10;99.90;;;;;;5030917;28;20177;-72
2022/01/26 11:31:27;;;;;;;;;;;2.10;99.90;;;;;;5047975;28;20066;-73
2022/01/26 11:33:57;;;;;;;;;;;2.10;99.90;;;;;;5046295;28;20071;-72
2022/01/26 11:36:24;;;;;;;;;;;2.10;99.90;;;;;;5046732;28;20081;-73
2022/01/26 11:42:14;;;;;;;;;;;2.10;99.90;;;;;;5040594;28;21088;-70
2022/01/26 11:42:18;;;;;;;;;;;2.10;99.90;;;;;;5049944;28;20050;-72
2022/01/26 11:45:06;;;;;;;;;;;2.10;99.90;;;;;;5050339;28;20163;-72
2022/01/26 11:47:34;;;;;;;;;;;2.20;99.90;;;;;;5054083;28;20064;-72
2022/01/26 11:50:08;;;;;;;;;;;2.20;99.90;;;;;;5034826;28;20168;-73
2022/01/26 11:52:39;;;;;;;;;;;2.30;99.90;;;;;;5028112;28;20139;-73
2022/01/26 11:55:10;;;;;;;;;;;2.30;99.90;;;;;;5028969;28;20167;-73
2022/01/26 11:57:38;;;;;;;;;;;2.30;99.90;;;;;;5028483;28;20212;-73
2022/01/26 12:00:09;;;;;;;;;;;2.30;99.90;;;;;;5027975;28;20056;-74
2022/01/26 12:02:53;;;;;;;;;;;2.30;99.90;;;;;;5048298;28;21223;-74
2022/01/26 12:05:24;;;;;;;;;;;2.30;99.90;;;;;;5028861;28;20051;-73
2022/01/26 12:07:52;;;;;;;;;;;2.30;99.90;;;;;;5029033;28;21287;-73
2022/01/26 12:10:28;;;;;;;;;;;2.30;99.90;;;;;;5029072;28;20172;-73
2022/01/26 12:12:59;;;;;;;;;;;2.30;99.90;;;;;;5049224;28;20051;-71
2022/01/26 12:15:27;;;;;;;;;;;2.30;99.90;;;;;;5048314;28;20059;-73
2022/01/26 12:18:06;;;;;;;;;;;2.30;99.90;;;;;;5049118;28;20289;-70
2022/01/26 12:34:43;;;;;;;;;;;2.40;99.90;;;;;;5048321;28;20056;-73
2022/01/26 12:37:18;;;;;;;;;;;2.40;99.90;;;;;;5041552;28;20059;-71
2022/01/26 12:42:57;;;;;;;;;;;2.40;99.90;;;;;;5027276;28;20047;-71
2022/01/26 12:45:25;;;;;;;;;;;2.40;99.90;;;;;;5027635;28;20101;-71
2022/01/26 12:47:52;;;;;;;;;;;2.40;99.90;;;;;;5044101;28;20095;-70
2022/01/26 12:50:20;;;;;;;;;;;2.40;99.90;;;;;;5025766;28;20073;-70
2022/01/26 12:52:49;;;;;;;;;;;2.40;99.90;;;;;;5028006;28;20098;-71
2022/01/26 12:55:20;;;;;;;;;;;2.40;99.90;;;;;;5027738;28;20082;-71
2022/01/26 12:57:48;;;;;;;;;;;2.40;99.90;;;;;;5028118;28;20068;-70
2022/01/26 13:00:15;;;;;;;;;;;2.40;99.90;;;;;;5026535;28;21113;-71
2022/01/26 13:02:43;;;;;;;;;;;2.40;99.90;;;;;;5027760;28;20148;-70
2022/01/26 13:05:10;;;;;;;;;;;2.40;99.90;;;;;;5028908;28;21086;-71
2022/01/26 13:07:37;;;;;;;;;;;2.40;99.90;;;;;;5030730;28;20101;-69
2022/01/26 13:10:15;;;;;;;;;;;2.50;99.90;;;;;;5026495;28;21168;-70
2022/01/26 13:12:43;;;;;;;;;;;2.60;99.90;;;;;;5027469;28;20069;-70
2022/01/26 13:15:18;;;;;;;;;;;2.60;99.90;;;;;;5026617;28;21050;-69
2022/01/26 13:17:52;;;;;;;;;;;2.60;99.90;;;;;;5026191;28;21309;-71
2022/01/26 13:23:26;;;;;;;;;;;2.50;99.90;;;;;;5032130;28;20218;-71
2022/01/26 13:26:06;;;;;;;;;;;2.50;99.90;;;;;;5043969;28;20068;-71
2022/01/26 13:28:45;;;;;;;;;;;2.50;99.90;;;;;;5045547;28;20285;-72
2022/01/26 13:31:32;;;;;;;;;;;2.50;99.90;;;;;;5032362;28;20081;-72
2022/01/26 13:34:20;;;;;;;;;;;2.50;99.90;;;;;;5037818;28;20066;-70
2022/01/26 13:36:59;;;;;;;;;;;2.50;99.90;;;;;;5033027;28;21223;-72
2022/01/26 13:50:29;;;;;;;;;;;2.50;99.90;;;;;;5042966;28;20084;-71
2022/01/26 13:53:02;;;;;;;;;;;2.50;99.90;;;;;;5033371;28;20059;-72
2022/01/26 13:58:46;;;;;;;;;;;2.50;99.90;;;;;;4965449;28;20047;-71
2022/01/26 14:01:19;;;;;;;;;;;2.50;99.90;;;;;;4981387;28;20060;-72
2022/01/26 14:03:48;;;;;;;;;;;2.50;99.90;;;;;;5016825;28;20067;-73
2022/01/26 14:06:15;;;;;;;;;;;2.50;99.90;;;;;;5034569;28;20059;-71
2022/01/26 14:08:42;;;;;;;;;;;2.50;99.90;;;;;;5050371;28;20152;-71
2022/01/26 14:11:10;;;;;;;;;;;2.50;99.90;;;;;;5037711;28;21078;-72
2022/01/26 14:13:38;;;;;;;;;;;2.50;99.90;;;;;;5026151;28;21257;-72
2022/01/26 14:16:08;;;;;;;;;;;2.50;99.90;;;;;;5021299;28;20066;-71
2022/01/26 14:18:48;;;;;;;;;;;2.50;99.90;;;;;;5026124;28;20069;-72
2022/01/26 14:24:22;;;;;;;;;;;2.50;99.90;;;;;;5040642;28;21093;-72
2022/01/26 14:26:52;;;;;;;;;;;2.50;99.90;;;;;;5045806;28;20057;-72
2022/01/26 14:29:31;;;;;;;;;;;2.50;99.90;;;;;;5037391;28;20180;-71
2022/01/26 14:32:17;;;;;;;;;;;2.40;99.90;;;;;;5048408;28;20051;-72
2022/01/26 14:51:35;;;;;;;;;;;2.40;99.90;;;;;;5046117;28;20046;-72
2022/01/26 14:54:17;;;;;;;;;;;2.40;99.90;;;;;;5046093;28;20263;-72
2022/01/26 15:30:07;;;;;;;;;;;2.40;99.90;;;;;;5025155;28;20047;-71
2022/01/26 15:35:27;;;;;;;;;;;2.40;99.90;;;;;;5042329;28;20374;-72
2022/01/26 15:40:55;;;;;;;;;;;2.30;99.90;;;;;;5049420;28;20046;-70
2022/01/26 15:43:49;;;;;;;;;;;2.30;99.90;;;;;;5049647;28;20050;-72
2022/01/26 15:49:30;;;;;;;;;;;2.30;99.90;;;;;;5046903;28;20212;-72
2022/01/26 15:52:12;;;;;;;;;;;2.30;99.90;;;;;;5059025;28;21096;-72
2022/01/26 16:06:06;;;;;;;;;;;2.20;99.90;;;;;;5027545;28;20060;-72
2022/01/26 16:12:41;;;;;;;;;;;2.20;99.90;;;;;;5037740;28;20107;-71
2022/01/26 16:20:08;;;;;;;;;;;2.20;99.90;;;;;;5028676;28;20061;-72
2022/01/26 16:39:27;;;;;;;;;;;2.10;99.90;;;;;;5002913;28;20069;-71
2022/01/26 17:21:02;;;;;;;;;;;2.10;99.90;;;;;;5046534;28;20071;-73
2022/01/26 17:27:32;;;;;;;;;;;2.10;99.90;;;;;;5029337;28;20274;-70
2022/01/26 18:16:39;;;;;;;;;;;2.20;99.90;;;;;;5046234;28;21103;-71
2022/01/26 18:32:55;;;;;;;;;;;2.10;99.90;;;;;;4980053;28;20039;-69
2022/01/26 18:46:22;;;;;;;;;;;2.10;99.90;;;;;;4922396;28;20271;-68
2022/01/26 18:49:14;;;;;;;;;;;2.10;99.90;;;;;;4922958;28;20057;-68
2022/01/26 18:51:43;;;;;;;;;;;2.10;99.90;;;;;;4923846;28;20070;-68
2022/01/26 18:54:12;;;;;;;;;;;2.10;99.90;;;;;;4923712;28;20079;-68
2022/01/26 18:56:41;;;;;;;;;;;2.20;99.90;;;;;;4923722;28;20071;-69
2022/01/26 18:59:08;;;;;;;;;;;2.10;99.90;;;;;;4922984;28;20053;-69
2022/01/26 19:01:36;;;;;;;;;;;2.10;99.90;;;;;;4923797;28;20070;-68
2022/01/26 19:04:03;;;;;;;;;;;2.10;99.90;;;;;;4922311;28;20165;-69
2022/01/26 19:06:30;;;;;;;;;;;2.10;99.90;;;;;;4924817;28;20054;-68
2022/01/26 19:08:57;;;;;;;;;;;2.10;99.90;;;;;;4925546;28;20166;-69
2022/01/26 19:11:26;;;;;;;;;;;2.10;99.90;;;;;;4934197;28;20069;-69
2022/01/26 19:13:53;;;;;;;;;;;2.10;99.90;;;;;;4944622;28;21028;-69
2022/01/26 19:16:30;;;;;;;;;;;2.20;99.90;;;;;;4928239;28;20075;-69
2022/01/26 19:19:05;;;;;;;;;;;2.10;99.90;;;;;;4926962;28;21010;-69
2022/01/26 19:21:49;;;;;;;;;;;2.10;99.90;;;;;;4920177;28;20059;-68
2022/01/26 19:24:39;;;;;;;;;;;2.10;99.90;;;;;;4943146;28;20083;-69
2022/01/26 19:27:17;;;;;;;;;;;2.10;99.90;;;;;;4939563;28;20069;-69
2022/01/26 19:30:08;;;;;;;;;;;2.10;99.90;;;;;;4942858;28;20070;-69
2022/01/26 19:32:55;;;;;;;;;;;2.10;99.90;;;;;;4928371;28;20060;-69
2022/01/26 19:43:54;;;;;;;;;;;2.10;99.90;;;;;;4942875;28;20051;-69
2022/01/26 19:46:32;;;;;;;;;;;2.10;99.90;;;;;;4941180;28;21065;-70
2022/01/26 19:51:58;;;;;;;;;;;2.10;99.90;;;;;;4943755;28;20064;-70
2022/01/26 19:54:25;;;;;;;;;;;2.10;99.90;;;;;;4940890;28;21078;-69
2022/01/26 19:56:52;;;;;;;;;;;2.10;99.90;;;;;;4957683;28;20176;-70
2022/01/26 19:59:21;;;;;;;;;;;2.10;99.90;;;;;;4942274;28;20172;-68
2022/01/26 20:01:48;;;;;;;;;;;2.10;99.90;;;;;;4959286;28;20061;-68
2022/01/26 20:04:15;;;;;;;;;;;2.20;99.90;;;;;;4941646;28;20173;-68
2022/01/26 20:06:43;;;;;;;;;;;2.10;99.90;;;;;;4936794;28;20123;-68
2022/01/26 20:09:16;;;;;;;;;;;2.10;99.90;;;;;;4926539;28;21082;-68
2022/01/26 20:11:53;;;;;;;;;;;2.10;99.90;;;;;;4929980;28;20291;-68
2022/01/26 20:14:26;;;;;;;;;;;2.10;99.90;;;;;;4937433;28;20052;-68