Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:55;;;;;;;9.35;6.20;;;22.30;99.90;;;;;;4887260;29;20073;-76
2023/07/24 00:03:22;;;;;;;12.43;6.97;;;22.30;99.90;;;;;;4889381;29;20080;-76
2023/07/24 00:05:49;;;;;;;12.50;6.47;;;22.20;99.90;;;;;;4883361;29;20041;-76
2023/07/24 00:08:16;;;;;;;11.07;6.50;;;22.10;99.90;;;;;;4885626;29;20076;-75
2023/07/24 00:10:42;;;;;;;12.77;6.85;;;22.10;99.90;;;;;;4883148;29;20569;-75
2023/07/24 00:13:09;;;;;;;8.70;5.95;;;22.10;99.90;;;;;;4878151;29;20101;-76
2023/07/24 00:15:38;;;;;;;9.95;6.60;;;22.10;99.90;;;;;;4891829;29;20125;-75
2023/07/24 00:18:05;;;;;;;10.50;6.43;;;22.10;99.90;;;;;;4889930;29;20472;-76
2023/07/24 00:20:32;;;;;;;9.45;6.35;;;22.00;99.90;;;;;;4883860;29;20523;-76
2023/07/24 00:22:58;;;;;;;8.38;6.22;;;22.00;99.90;;;;;;4892602;29;20101;-77
2023/07/24 00:25:25;;;;;;;11.50;6.47;;;21.90;99.90;;;;;;4893225;29;20084;-76
2023/07/24 00:27:52;;;;;;;9.43;6.10;;;21.90;99.90;;;;;;4878601;29;20324;-77
2023/07/24 00:30:18;;;;;;;11.15;6.47;;;21.90;99.90;;;;;;4887536;29;20048;-76
2023/07/24 00:32:45;;;;;;;11.15;6.53;;;21.80;99.90;;;;;;4889879;29;20049;-76
2023/07/24 00:35:12;;;;;;;9.00;6.30;;;21.80;99.90;;;;;;4895356;29;20052;-76
2023/07/24 00:37:39;;;;;;;8.38;6.07;;;21.80;99.90;;;;;;4886966;29;20065;-76
2023/07/24 00:40:06;;;;;;;11.68;6.85;;;21.70;99.90;;;;;;4888111;29;20497;-75
2023/07/24 00:42:33;;;;;;;9.73;6.55;;;21.70;99.90;;;;;;4885188;29;20128;-76
2023/07/24 00:45:00;;;;;;;8.35;5.60;;;21.70;99.90;;;;;;4888596;29;20120;-76
2023/07/24 00:47:31;;;;;;;8.13;5.85;;;21.70;99.90;;;;;;4893076;29;20586;-76
2023/07/24 00:49:58;;;;;;;12.23;7.15;;;21.70;99.90;;;;;;4889948;29;20053;-75
2023/07/24 00:52:25;;;;;;;11.05;6.72;;;21.70;99.90;;;;;;4884255;29;20076;-76
2023/07/24 00:54:53;;;;;;;10.95;6.50;;;21.70;99.90;;;;;;4888357;29;20152;-76
2023/07/24 00:57:20;;;;;;;10.20;6.45;;;21.70;99.90;;;;;;4896566;29;20115;-76
2023/07/24 00:59:46;;;;;;;9.35;6.30;;;21.70;99.90;;;;;;4903975;29;20497;-76
2023/07/24 01:02:13;;;;;;;8.43;6.25;;;21.70;99.90;;;;;;4906597;29;20048;-76
2023/07/24 01:04:40;;;;;;;11.77;6.35;;;21.70;99.90;;;;;;4890827;29;20526;-77
2023/07/24 01:07:07;;;;;;;8.93;6.10;;;21.70;99.90;;;;;;4884920;29;20045;-76
2023/07/24 01:09:33;;;;;;;7.53;5.78;;;21.70;99.90;;;;;;4888728;29;20473;-76
2023/07/24 01:12:31;;;;;;;12.25;6.25;;;21.70;99.90;;;;;;4882984;29;20045;-76
2023/07/24 01:15:16;;;;;;;8.32;6.10;;;21.70;99.90;;;;;;4903967;29;20417;-76
2023/07/24 01:17:49;;;;;;;10.13;6.80;;;21.70;99.90;;;;;;4892766;29;20049;-77
2023/07/24 01:20:18;;;;;;;8.98;6.28;;;21.70;99.90;;;;;;4886916;29;20513;-77
2023/07/24 01:23:03;;;;;;;8.32;6.10;;;21.70;99.90;;;;;;4884375;29;20052;-77
2023/07/24 01:25:35;;;;;;;9.57;6.38;;;21.70;99.90;;;;;;4886180;29;20441;-77
2023/07/24 01:28:07;;;;;;;9.63;5.82;;;21.60;99.90;;;;;;4887573;29;20052;-76
2023/07/24 01:30:34;;;;;;;10.30;6.30;;;21.60;99.90;;;;;;4890216;29;20468;-76
2023/07/24 01:33:01;;;;;;;10.05;6.35;;;21.60;99.90;;;;;;4893555;29;20551;-76
2023/07/24 01:35:30;;;;;;;9.85;6.53;;;21.60;99.90;;;;;;4881298;29;20049;-76
2023/07/24 01:37:58;;;;;;;9.57;6.05;;;21.60;99.90;;;;;;4895526;29;20053;-77
2023/07/24 01:40:25;;;;;;;9.52;6.68;;;21.70;99.90;;;;;;4886080;29;20047;-76
2023/07/24 01:42:52;;;;;;;10.38;6.78;;;21.60;99.90;;;;;;4884003;29;20055;-76
2023/07/24 01:45:19;;;;;;;10.05;6.25;;;21.70;99.90;;;;;;4889878;29;20101;-77
2023/07/24 01:47:46;;;;;;;11.80;6.22;;;21.60;99.90;;;;;;4890843;29;20049;-76
2023/07/24 01:50:12;;;;;;;9.27;6.25;;;21.70;99.90;;;;;;4881509;29;20041;-76
2023/07/24 01:52:39;;;;;;;8.82;5.85;;;21.60;99.90;;;;;;4884410;29;20069;-76
2023/07/24 01:55:06;;;;;;;11.77;6.32;;;21.60;99.90;;;;;;4894698;29;20461;-76
2023/07/24 01:57:33;;;;;;;9.95;5.95;;;21.60;99.90;;;;;;4883939;29;20528;-76
2023/07/24 02:00:00;;;;;;;9.65;6.45;;;21.60;99.90;;;;;;4891023;29;20053;-77
2023/07/24 02:02:26;;;;;;;9.85;6.45;;;21.60;99.90;;;;;;4887884;29;20072;-76
2023/07/24 02:04:53;;;;;;;11.90;6.80;;;21.60;99.90;;;;;;4882568;29;20053;-76
2023/07/24 02:07:20;;;;;;;9.93;6.57;;;21.50;99.90;;;;;;4882632;29;20045;-76
2023/07/24 02:09:47;;;;;;;10.07;6.47;;;21.50;99.90;;;;;;4888725;29;20398;-76
2023/07/24 02:12:13;;;;;;;10.80;6.55;;;21.50;99.90;;;;;;4881479;29;20105;-77
2023/07/24 02:14:40;;;;;;;10.07;7.00;;;21.50;99.90;;;;;;4881853;29;20517;-76
2023/07/24 02:17:07;;;;;;;10.32;6.65;;;21.50;99.90;;;;;;4894723;29;20045;-76
2023/07/24 02:19:33;;;;;;;10.82;6.25;;;21.50;99.90;;;;;;4899483;29;20048;-76
2023/07/24 02:22:00;;;;;;;10.68;6.22;;;21.50;99.90;;;;;;4880892;29;20661;-76
2023/07/24 02:24:27;;;;;;;13.57;7.10;;;21.50;99.90;;;;;;4888649;29;20128;-77
2023/07/24 02:26:54;;;;;;;9.63;6.50;;;21.50;99.90;;;;;;4882755;29;20044;-76
2023/07/24 02:29:22;;;;;;;10.88;6.32;;;21.50;99.90;;;;;;4880671;29;20048;-77
2023/07/24 02:31:50;;;;;;;11.82;6.90;;;21.40;99.90;;;;;;4886497;29;20049;-77
2023/07/24 02:34:17;;;;;;;10.35;7.28;;;21.50;99.90;;;;;;4885953;29;20075;-76
2023/07/24 02:36:43;;;;;;;10.05;6.47;;;21.40;99.90;;;;;;4882305;29;20101;-77
2023/07/24 02:39:10;;;;;;;10.38;7.18;;;21.40;99.90;;;;;;4887140;29;20500;-77
2023/07/24 02:41:37;;;;;;;8.38;5.82;;;21.40;99.90;;;;;;4883688;29;20101;-76
2023/07/24 02:44:04;;;;;;;9.15;6.30;;;21.40;99.90;;;;;;4889454;29;20109;-77
2023/07/24 02:46:30;;;;;;;13.25;6.75;;;21.40;99.90;;;;;;4885037;29;20040;-77
2023/07/24 02:48:58;;;;;;;9.85;6.28;;;21.40;99.90;;;;;;4886148;29;20151;-76
2023/07/24 02:51:24;;;;;;;9.77;6.80;;;21.40;99.90;;;;;;4893955;29;20402;-76
2023/07/24 02:53:54;;;;;;;10.95;6.82;;;21.40;99.90;;;;;;4887152;29;20475;-76
2023/07/24 02:56:21;;;;;;;9.70;6.25;;;21.40;99.90;;;;;;4883487;29;20049;-76
2023/07/24 02:58:48;;;;;;;8.68;6.15;;;21.30;99.90;;;;;;4903826;29;20505;-76
2023/07/24 03:01:15;;;;;;;10.40;6.32;;;21.40;99.90;;;;;;4884816;29;20053;-76
2023/07/24 03:03:42;;;;;;;9.73;6.70;;;21.30;99.90;;;;;;4888236;29;20531;-76
2023/07/24 03:06:08;;;;;;;8.98;6.25;;;21.30;99.90;;;;;;4881380;29;20087;-76
2023/07/24 03:08:35;;;;;;;10.80;6.53;;;21.30;99.90;;;;;;4885917;29;20044;-77
2023/07/24 03:11:05;;;;;;;9.90;6.50;;;21.40;99.90;;;;;;4887852;29;20080;-76
2023/07/24 03:13:32;;;;;;;9.70;6.20;;;21.30;99.90;;;;;;4891415;29;20535;-76
2023/07/24 03:15:59;;;;;;;9.55;6.97;;;21.30;99.90;;;;;;4883159;29;20049;-76
2023/07/24 03:18:25;;;;;;;9.88;6.03;;;21.40;99.90;;;;;;4887989;29;20056;-76
2023/07/24 03:20:52;;;;;;;11.80;6.43;;;21.40;99.90;;;;;;4879111;29;20057;-76
2023/07/24 03:23:20;;;;;;;11.95;6.18;;;21.40;99.90;;;;;;4884745;29;20045;-76
2023/07/24 03:25:47;;;;;;;9.43;6.78;;;21.40;99.90;;;;;;4886255;29;20053;-77
2023/07/24 03:28:13;;;;;;;9.55;6.05;;;21.40;99.90;;;;;;4892481;29;20048;-76
2023/07/24 03:30:40;;;;;;;12.35;6.47;;;21.40;99.90;;;;;;4881227;29;20101;-76
2023/07/24 03:33:07;;;;;;;12.32;6.53;;;21.50;99.90;;;;;;4888164;29;20113;-76
2023/07/24 03:35:34;;;;;;;8.90;5.82;;;21.50;99.90;;;;;;4880549;29;20061;-77
2023/07/24 03:38:01;;;;;;;12.70;7.25;;;21.50;99.90;;;;;;4882807;29;20472;-76
2023/07/24 03:40:27;;;;;;;9.73;5.93;;;21.50;99.90;;;;;;4889183;29;20053;-77
2023/07/24 03:42:54;;;;;;;11.27;6.65;;;21.60;99.90;;;;;;4892926;29;20060;-77
2023/07/24 03:45:21;;;;;;;10.65;6.78;;;21.60;99.90;;;;;;4880803;29;20049;-76
2023/07/24 03:47:48;;;;;;;11.68;5.75;;;21.60;99.90;;;;;;4887553;29;20128;-76
2023/07/24 03:50:15;;;;;;;8.27;6.03;;;21.60;99.90;;;;;;4881133;29;20045;-76
2023/07/24 03:52:41;;;;;;;11.50;6.32;;;21.60;99.90;;;;;;4880484;29;20053;-77
2023/07/24 03:55:09;;;;;;;11.20;6.35;;;21.70;99.90;;;;;;4903869;29;20104;-76
2023/07/24 03:57:35;;;;;;;11.23;6.25;;;21.60;99.90;;;;;;4892029;29;20128;-76
2023/07/24 04:00:03;;;;;;;8.93;5.60;;;21.70;99.90;;;;;;4881728;29;20045;-76
2023/07/24 04:02:30;;;;;;;10.70;6.15;;;21.70;99.90;;;;;;4883959;29;20096;-77
2023/07/24 04:04:56;;;;;;;12.55;5.95;;;21.70;99.90;;;;;;4893521;29;20044;-77
2023/07/24 04:07:23;;;;;;;9.70;5.65;;;21.80;99.90;;;;;;4884858;29;20088;-76
2023/07/24 04:09:50;;;;;;;8.20;5.38;;;21.80;99.90;;;;;;4891661;29;20080;-77
2023/07/24 04:12:17;;;;;;;7.82;5.25;;;21.80;99.90;;;;;;4892864;29;20092;-77
2023/07/24 04:14:43;;;;;;;7.28;5.30;;;21.80;99.90;;;;;;4882284;29;20065;-76
2023/07/24 04:17:10;;;;;;;8.13;5.53;;;21.80;99.90;;;;;;4888986;29;20056;-76
2023/07/24 04:19:37;;;;;;;12.73;5.85;;;21.90;99.90;;;;;;4886627;29;20563;-77
2023/07/24 04:22:03;;;;;;;9.93;5.53;;;21.90;99.90;;;;;;4885241;29;20060;-76
2023/07/24 04:24:30;;;;;;;13.93;6.15;;;22.00;99.90;;;;;;4894059;29;20510;-77
2023/07/24 04:26:57;;;;;;;9.15;5.65;;;22.00;99.90;;;;;;4907471;29;20145;-77
2023/07/24 04:29:25;;;;;;;9.88;5.72;;;22.00;99.90;;;;;;4885383;29;20093;-76
2023/07/24 04:31:52;;;;;;;10.18;5.63;;;22.00;99.90;;;;;;4886956;29;20051;-77
2023/07/24 04:34:19;;;;;;;10.45;5.70;;;22.10;99.90;;;;;;4888055;29;20186;-76
2023/07/24 04:36:46;;;;;;;8.68;5.75;;;22.10;99.90;;;;;;4882997;29;20081;-77
2023/07/24 04:39:12;;;;;;;9.00;5.93;;;22.10;99.90;;;;;;4892005;29;20045;-76
2023/07/24 04:41:39;;;;;;;13.73;5.80;;;22.20;99.90;;;;;;4891644;29;20056;-77
2023/07/24 04:44:06;;;;;;;13.85;6.25;;;22.20;99.90;;;;;;4884217;29;20049;-76
2023/07/24 04:46:32;;;;;;;11.07;5.57;;;22.20;99.90;;;;;;4884912;29;20508;-76
2023/07/24 04:49:00;;;;;;;10.48;5.55;;;22.20;99.90;;;;;;4888218;29;20496;-77
2023/07/24 04:51:27;;;;;;;10.90;5.55;;;22.10;99.90;;;;;;4882252;29;20105;-76
2023/07/24 04:53:54;;;;;;;9.02;5.53;;;22.10;99.90;;;;;;4891878;29;20057;-77
2023/07/24 04:56:20;;;;;;;11.70;5.75;;;22.10;99.90;;;;;;4905507;29;20470;-76
2023/07/24 04:58:47;;;;;;;9.63;5.40;;;22.10;99.90;;;;;;4901934;29;20073;-76
2023/07/24 05:01:14;;;;;;;8.75;5.43;;;22.10;99.90;;;;;;4885662;29;20051;-76
2023/07/24 05:03:41;;;;;;;7.72;5.60;;;22.00;99.90;;;;;;4905032;29;20558;-76
2023/07/24 05:06:07;;;;;;;11.23;5.55;;;22.10;99.90;;;;;;4885249;29;20045;-76
2023/07/24 05:08:35;;;;;;;9.65;5.20;;;22.00;99.90;;;;;;4886816;29;20085;-76
2023/07/24 05:11:01;;;;;;;8.20;5.07;;;22.00;99.90;;;;;;4888174;29;20048;-76
2023/07/24 05:13:28;;;;;;;9.50;5.10;;;21.90;99.90;;;;;;4888434;29;20045;-77
2023/07/24 05:15:55;;;;;;;11.95;5.28;;;21.90;99.90;;;;;;4883178;29;20116;-76
2023/07/24 05:18:21;;;;;;;5.78;4.40;;;22.00;99.90;;;;;;4888795;29;20096;-77
2023/07/24 05:20:51;;;;;;;10.82;5.43;;;22.00;99.90;;;;;;4883337;29;20061;-76
2023/07/24 05:23:18;;;;;;;14.48;5.38;;;22.00;99.90;;;;;;4882069;29;20059;-77
2023/07/24 05:25:45;;;;;;;9.80;5.07;;;22.00;99.90;;;;;;4889293;29;20088;-76
2023/07/24 05:28:12;;;;;;;8.57;4.53;;;22.00;99.90;;;;;;4890071;29;20049;-76
2023/07/24 05:30:38;;;;;;;7.05;4.72;;;22.00;99.90;;;;;;4882509;29;20056;-77
2023/07/24 05:33:05;;;;;;;7.88;4.63;;;22.00;99.90;;;;;;4890979;29;20076;-77
2023/07/24 05:35:32;;;;;;;6.53;4.70;;;22.00;99.90;;;;;;4886418;29;20099;-76
2023/07/24 05:37:58;;;;;;;9.20;4.55;;;22.00;99.90;;;;;;4890127;29;20109;-77
2023/07/24 05:40:25;;;;;;;7.50;4.38;;;22.00;99.90;;;;;;4886659;29;20045;-76
2023/07/24 05:42:52;;;;;;;7.50;4.07;;;22.00;99.90;;;;;;4888452;29;20052;-77
2023/07/24 05:45:19;;;;;;;9.35;4.90;;;22.00;99.90;;;;;;4894281;29;20049;-76
2023/07/24 05:47:45;;;;;;;7.38;4.50;;;22.00;99.90;;;;;;4886016;29;20101;-76
2023/07/24 05:50:13;;;;;;;7.60;4.45;;;22.00;99.90;;;;;;4884409;29;20052;-76
2023/07/24 05:52:40;;;;;;;9.60;4.65;;;22.00;99.90;;;;;;4890711;29;20473;-76
2023/07/24 05:55:08;;;;;;;8.02;4.60;;;22.00;99.90;;;;;;4893522;29;20667;-76
2023/07/24 05:57:35;;;;;;;7.00;4.78;;;22.00;99.90;;;;;;4889567;29;20521;-76
2023/07/24 06:00:04;;;;;;;6.20;4.15;;;22.00;99.90;;;;;;4880394;29;20052;-77
2023/07/24 06:02:31;;;;;;;7.28;4.18;;;22.00;99.90;;;;;;4887163;29;20053;-76
2023/07/24 06:04:58;;;;;;;5.28;4.13;;;22.10;99.90;;;;;;4901723;29;20073;-77
2023/07/24 06:07:25;;;;;;;5.90;3.70;;;22.10;99.90;;;;;;4893508;29;20530;-76
2023/07/24 06:09:51;;;;;;;5.38;3.83;;;22.10;99.90;;;;;;4883020;29;20109;-76
2023/07/24 06:12:18;;;;;;;6.38;3.63;;;22.10;99.90;;;;;;4889285;29;20446;-77
2023/07/24 06:14:45;;;;;;;8.77;4.15;;;22.20;99.90;;;;;;4881059;29;20045;-77
2023/07/24 06:17:11;;;;;;;8.77;3.97;;;22.30;99.90;;;;;;4890258;29;20564;-76
2023/07/24 06:19:38;;;;;;;5.53;3.80;;;22.30;99.90;;;;;;4886570;29;20620;-76
2023/07/24 06:22:05;;;;;;;5.15;3.70;;;22.40;99.90;;;;;;4909856;29;20116;-77
2023/07/24 06:24:32;;;;;;;5.57;3.65;;;22.40;99.90;;;;;;4882111;29;20105;-76
2023/07/24 06:26:58;;;;;;;5.68;3.97;;;22.40;99.90;;;;;;4889124;29;20045;-77
2023/07/24 06:29:25;;;;;;;7.45;4.50;;;22.40;99.90;;;;;;4881414;29;20097;-75
2023/07/24 06:31:52;;;;;;;9.27;4.18;;;22.40;99.90;;;;;;4885455;29;20469;-77
2023/07/24 06:34:19;;;;;;;6.20;3.85;;;22.40;99.90;;;;;;4888913;29;20050;-77
2023/07/24 06:36:46;;;;;;;6.38;3.50;;;22.40;99.90;;;;;;4891287;29;20049;-77
2023/07/24 06:39:12;;;;;;;5.78;3.65;;;22.40;99.90;;;;;;4881738;29;20107;-77
2023/07/24 06:41:39;;;;;;;5.30;4.07;;;22.40;99.90;;;;;;4887491;29;20113;-77
2023/07/24 06:44:06;;;;;;;5.45;3.53;;;22.50;99.90;;;;;;4881964;29;20136;-77
2023/07/24 06:46:32;;;;;;;5.57;3.47;;;22.50;99.90;;;;;;4884591;29;20053;-77
2023/07/24 06:48:59;;;;;;;5.03;3.38;;;22.60;99.90;;;;;;4888858;29;20558;-77
2023/07/24 06:51:26;;;;;;;9.43;3.58;;;22.60;99.90;;;;;;4890795;29;20044;-77
2023/07/24 06:53:52;;;;;;;6.70;3.65;;;22.60;99.90;;;;;;4880034;29;20089;-76
2023/07/24 06:56:19;;;;;;;5.50;3.30;;;22.70;99.90;;;;;;4886936;29;20108;-76
2023/07/24 06:58:46;;;;;;;5.93;3.67;;;22.80;99.90;;;;;;4882937;29;20108;-77
2023/07/24 07:01:13;;;;;;;6.55;3.78;;;22.90;99.90;;;;;;4882314;29;20068;-77
2023/07/24 07:03:39;;;;;;;6.18;3.55;;;23.00;99.90;;;;;;4891007;29;20528;-77
2023/07/24 07:06:06;;;;;;;6.82;3.33;;;23.10;99.90;;;;;;4892899;29;20045;-77
2023/07/24 07:08:33;;;;;;;5.97;3.33;;;23.20;99.90;;;;;;4879957;29;20053;-76
2023/07/24 07:11:00;;;;;;;5.57;3.50;;;23.30;99.90;;;;;;4886251;29;20416;-77
2023/07/24 07:13:28;;;;;;;6.68;3.22;;;23.40;99.90;;;;;;4884192;29;20067;-77
2023/07/24 07:15:55;;;;;;;5.70;3.40;;;23.40;99.90;;;;;;4880691;29;20053;-76
2023/07/24 07:18:22;;;;;;;5.20;3.58;;;23.50;99.90;;;;;;4891186;29;20414;-77
2023/07/24 07:20:53;;;;;;;6.05;3.70;;;23.50;99.90;;;;;;4890303;29;20076;-77
2023/07/24 07:23:20;;;;;;;5.75;3.22;;;23.40;99.90;;;;;;4880615;29;20044;-76
2023/07/24 07:25:47;;;;;;;4.85;3.65;;;23.40;99.90;;;;;;4884055;29;20097;-76
2023/07/24 07:28:15;;;;;;;6.38;3.63;;;23.30;99.90;;;;;;4884000;29;20048;-77
2023/07/24 07:30:43;;;;;;;4.68;3.35;;;23.30;99.90;;;;;;4879075;29;20053;-77
2023/07/24 07:33:11;;;;;;;7.07;3.40;;;23.30;99.90;;;;;;4883783;29;20116;-76
2023/07/24 07:35:38;;;;;;;6.93;3.80;;;23.20;99.90;;;;;;4889711;29;20351;-76
2023/07/24 07:38:05;;;;;;;7.07;3.15;;;23.20;99.90;;;;;;4882079;29;20057;-77
2023/07/24 07:40:32;;;;;;;5.60;3.60;;;23.10;99.90;;;;;;4882461;29;20118;-76
2023/07/24 07:42:58;;;;;;;7.20;3.80;;;23.10;99.90;;;;;;4905608;29;20048;-76
2023/07/24 07:45:25;;;;;;;5.40;3.80;;;23.10;99.90;;;;;;4885792;29;20044;-76
2023/07/24 07:47:53;;;;;;;7.50;3.92;;;23.10;99.90;;;;;;4895063;29;20048;-77
2023/07/24 07:50:20;;;;;;;5.68;3.72;;;23.10;99.90;;;;;;4894439;29;20455;-76
2023/07/24 07:52:51;;;;;;;6.57;3.80;;;23.10;99.90;;;;;;4889787;29;20053;-77
2023/07/24 07:55:18;;;;;;;6.70;3.95;;;23.10;99.90;;;;;;4887994;29;20046;-76
2023/07/24 07:57:45;;;;;;;7.65;4.03;;;23.20;99.90;;;;;;4892083;29;20457;-77
2023/07/24 08:00:12;;;;;;;7.32;3.75;;;23.20;99.90;;;;;;4886498;29;20049;-77
2023/07/24 08:02:39;;;;;;;5.90;3.67;;;23.20;99.90;;;;;;4893859;29;20060;-77
2023/07/24 08:05:08;;;;;;;5.43;3.80;;;23.20;99.90;;;;;;4895045;29;20128;-76
2023/07/24 08:07:45;;;;;;;7.05;4.20;;;23.20;99.90;;;;;;4885821;29;20049;-77
2023/07/24 08:10:14;;;;;;;6.38;4.03;;;23.20;99.90;;;;;;4886715;29;20072;-75
2023/07/24 08:12:42;;;;;;;5.78;3.65;;;23.20;99.90;;;;;;4892499;29;20048;-77
2023/07/24 08:15:10;;;;;;;8.15;4.07;;;23.20;99.90;;;;;;4886747;29;20127;-76
2023/07/24 08:17:37;;;;;;;7.68;4.35;;;23.10;99.90;;;;;;4885570;29;20065;-76
2023/07/24 08:20:05;;;;;;;6.75;4.50;;;23.10;99.90;;;;;;4892787;29;20112;-77
2023/07/24 08:22:32;;;;;;;6.30;4.55;;;23.10;99.90;;;;;;4891255;29;20101;-76
2023/07/24 08:24:58;;;;;;;4.82;3.60;;;23.10;99.90;;;;;;4886604;29;20061;-76
2023/07/24 08:27:25;;;;;;;5.47;4.22;;;23.20;99.90;;;;;;4892259;29;20087;-77
2023/07/24 08:29:52;;;;;;;9.43;5.15;;;23.20;99.90;;;;;;4887661;29;20077;-76
2023/07/24 08:32:19;;;;;;;7.13;4.38;;;23.20;99.90;;;;;;4906140;29;20065;-77
2023/07/24 08:34:46;;;;;;;6.90;4.38;;;23.20;99.90;;;;;;4891220;29;20080;-76
2023/07/24 08:37:13;;;;;;;11.55;4.78;;;23.10;99.90;;;;;;4887511;29;20101;-77
2023/07/24 08:39:41;;;;;;;7.93;4.40;;;23.00;99.90;;;;;;4885425;29;20056;-76
2023/07/24 08:42:12;;;;;;;6.95;4.35;;;23.00;99.90;;;;;;4892693;29;20417;-77
2023/07/24 08:44:39;;;;;;;8.23;4.30;;;23.00;99.90;;;;;;4888058;29;20053;-77
2023/07/24 08:47:10;;;;;;;8.60;4.13;;;23.10;99.90;;;;;;4895099;29;20485;-77
2023/07/24 08:49:39;;;;;;;8.80;4.32;;;23.30;99.90;;;;;;4893397;29;20064;-76
2023/07/24 08:52:07;;;;;;;9.27;4.85;;;23.40;99.90;;;;;;4891192;29;20402;-77
2023/07/24 08:54:38;;;;;;;6.35;4.40;;;23.40;99.90;;;;;;4881694;29;20690;-77
2023/07/24 08:57:08;;;;;;;11.68;4.97;;;23.40;99.90;;;;;;4892160;29;20057;-77
2023/07/24 08:59:35;;;;;;;6.40;4.88;;;23.20;99.90;;;;;;4904085;29;20475;-77
2023/07/24 09:02:02;;;;;;;7.55;4.75;;;23.10;99.90;;;;;;4885949;29;20144;-77
2023/07/24 09:04:29;;;;;;;6.80;4.47;;;22.80;99.90;;;;;;4888058;29;20049;-76
2023/07/24 09:06:57;;;;;;;6.88;4.50;;;22.50;99.90;;;;;;4887067;29;20167;-77
2023/07/24 09:09:31;;;;;;;7.50;3.45;;;22.10;99.90;;;;;;4881938;29;20413;-76
2023/07/24 09:11:59;;;;;;;26.27;3.05;;;21.70;99.90;;;;;;4916263;23;20112;-86
2023/07/24 09:14:30;;;;;;;5.82;1.17;;;20.00;99.90;;;;;;4922543;29;20499;-84
2023/07/24 09:17:09;;;;;;;2.17;1.10;;;17.10;99.90;;;;;;4909322;29;20079;-85
2023/07/24 09:19:37;;;;;;;1.55;0.82;;;17.00;99.90;;;;;;4911042;29;20057;-84
2023/07/24 09:22:14;;;;;;;4.03;1.33;;;17.40;99.90;;;;;;4925314;29;20056;-84
2023/07/24 09:24:55;;;;;;;4.15;1.40;;;17.70;99.90;;;;;;4903337;29;20085;-84
2023/07/24 09:27:27;;;;;;;6.25;1.90;;;18.10;99.90;;;;;;4896850;29;20041;-84
2023/07/24 09:29:55;;;;;;;7.47;2.28;;;18.30;99.90;;;;;;4917659;29;20048;-85
2023/07/24 09:32:23;;;;;;;5.65;1.80;;;18.30;99.90;;;;;;4903823;29;20049;-85
2023/07/24 09:34:50;;;;;;;3.92;2.00;;;18.30;99.90;;;;;;4917136;29;20048;-84
2023/07/24 09:37:29;;;;;;;2.95;1.60;;;18.50;99.90;;;;;;4905303;29;20108;-85
2023/07/24 09:39:55;;;;;;;4.60;1.63;;;18.50;99.90;;;;;;4911969;29;20072;-84
2023/07/24 09:42:35;;;;;;;3.15;1.65;;;18.50;99.90;;;;;;4914383;29;20045;-85
2023/07/24 09:45:18;;;;;;;2.50;1.40;;;18.20;99.90;;;;;;4903969;29;20513;-84
2023/07/24 09:47:49;;;;;;;3.53;1.75;;;18.00;99.90;;;;;;4903730;29;20478;-84
2023/07/24 09:50:26;;;;;;;3.47;1.73;;;18.10;99.90;;;;;;4903351;29;20052;-84
2023/07/24 09:52:54;;;;;;;5.00;2.08;;;18.10;99.90;;;;;;4902261;29;20505;-84
2023/07/24 09:55:30;;;;;;;6.80;1.73;;;18.30;99.90;;;;;;4916057;29;20078;-85
2023/07/24 09:57:58;;;;;;;6.25;2.95;;;18.30;99.90;;;;;;4913728;29;20064;-84
2023/07/24 10:00:25;;;;;;;6.82;2.58;;;18.40;99.90;;;;;;4901466;29;20511;-85
2023/07/24 10:02:52;;;;;;;6.57;2.50;;;18.50;99.90;;;;;;4918274;29;20052;-85
2023/07/24 10:05:19;;;;;;;5.50;3.33;;;18.50;99.90;;;;;;4917611;29;20100;-84
2023/07/24 10:07:47;;;;;;;10.32;4.38;;;18.50;99.90;;;;;;4917461;29;20457;-84
2023/07/24 10:10:14;;;;;;;5.72;3.67;;;18.40;99.90;;;;;;4917452;29;20053;-84
2023/07/24 10:12:41;;;;;;;8.77;3.75;;;18.30;99.90;;;;;;4916358;29;20112;-84
2023/07/24 10:15:09;;;;;;;9.07;3.88;;;18.10;99.90;;;;;;4902718;29;20053;-85
2023/07/24 10:17:40;;;;;;;7.57;4.28;;;18.20;99.90;;;;;;4917647;29;20052;-84
2023/07/24 10:20:10;;;;;;;8.55;4.50;;;18.10;99.90;;;;;;4915461;29;20068;-85
2023/07/24 10:22:41;;;;;;;10.73;5.20;;;18.20;99.90;;;;;;4917112;29;20053;-84
2023/07/24 10:25:09;;;;;;;7.45;4.20;;;18.40;99.90;;;;;;4902953;29;20056;-84
2023/07/24 10:27:46;;;;;;;9.15;4.53;;;18.70;99.90;;;;;;4902733;29;20548;-85
2023/07/24 10:30:14;;;;;;;6.07;4.25;;;18.90;99.90;;;;;;4902844;29;20040;-85
2023/07/24 10:33:20;;;;;;;6.45;3.75;;;19.20;99.90;;;;;;4900781;29;20071;-84
2023/07/24 10:35:51;;;;;;;6.78;4.10;;;19.50;99.90;;;;;;4902288;29;20053;-85
2023/07/24 10:38:18;;;;;;;5.05;3.25;;;19.70;99.90;;;;;;4916021;29;20096;-86
2023/07/24 10:40:46;;;;;;;4.65;3.20;;;20.00;99.90;;;;;;4903165;29;20052;-85
2023/07/24 10:43:20;;;;;;;4.05;3.08;;;20.20;99.90;;;;;;4902756;29;20579;-84
2023/07/24 10:45:52;;;;;;;5.63;3.10;;;20.40;99.90;;;;;;4916579;29;20052;-85
2023/07/24 10:48:25;;;;;;;3.90;2.80;;;20.40;99.90;;;;;;4900210;29;20507;-85
2023/07/24 10:50:52;;;;;;;5.88;2.28;;;20.50;99.90;;;;;;4901524;29;20048;-85
2023/07/24 10:53:22;;;;;;;3.00;2.17;;;20.50;99.90;;;;;;4902497;29;20073;-85
2023/07/24 10:55:51;;;;;;;2.65;1.98;;;20.40;99.90;;;;;;4902591;29;20052;-84
2023/07/24 10:58:18;;;;;;;3.00;2.10;;;20.50;99.90;;;;;;4901270;29;20064;-85
2023/07/24 11:00:47;;;;;;;3.35;2.47;;;20.30;99.90;;;;;;4917835;29;20103;-86
2023/07/24 11:03:14;;;;;;;3.58;2.42;;;20.40;99.90;;;;;;4918153;29;20056;-84
2023/07/24 11:05:46;;;;;;;6.22;2.47;;;20.40;99.90;;;;;;4917616;29;20057;-85
2023/07/24 11:08:18;;;;;;;4.25;2.75;;;20.30;99.90;;;;;;4902553;29;20439;-85
2023/07/24 11:10:49;;;;;;;4.13;2.97;;;20.20;99.90;;;;;;4902816;29;20072;-85
2023/07/24 11:13:19;;;;;;;3.67;2.35;;;20.20;99.90;;;;;;4902206;29;20516;-85
2023/07/24 11:15:46;;;;;;;4.05;2.65;;;20.10;99.90;;;;;;4903058;29;20048;-85
2023/07/24 11:18:13;;;;;;;5.38;2.97;;;20.20;99.90;;;;;;4903475;29;20049;-85
2023/07/24 11:20:46;;;;;;;4.18;2.83;;;20.30;99.90;;;;;;4916992;29;20109;-85
2023/07/24 11:23:13;;;;;;;3.53;3.08;;;20.40;99.90;;;;;;4900918;29;20081;-84
2023/07/24 11:25:41;;;;;;;4.80;2.60;;;20.50;99.90;;;;;;4903588;29;20052;-85
2023/07/24 11:28:09;;;;;;;4.18;3.28;;;20.40;99.90;;;;;;4901710;29;20057;-85
2023/07/24 11:30:36;;;;;;;5.05;2.90;;;20.30;99.90;;;;;;4902826;29;20100;-85
2023/07/24 11:33:05;;;;;;;3.15;2.35;;;20.30;99.90;;;;;;4916616;29;20049;-85
2023/07/24 11:35:33;;;;;;;4.82;2.60;;;20.30;99.90;;;;;;4914310;29;20131;-85
2023/07/24 11:38:00;;;;;;;4.00;2.65;;;20.30;99.90;;;;;;4917157;29;20073;-85
2023/07/24 11:40:36;;;;;;;3.80;2.35;;;20.20;99.90;;;;;;4902535;29;20045;-85
2023/07/24 11:43:03;;;;;;;6.07;3.35;;;20.30;99.90;;;;;;4917709;29;20080;-85
2023/07/24 11:45:31;;;;;;;4.35;2.83;;;20.20;99.90;;;;;;4918093;29;20057;-85
2023/07/24 11:47:59;;;;;;;4.13;2.60;;;20.30;99.90;;;;;;4917464;29;20104;-85
2023/07/24 11:50:25;;;;;;;3.83;2.60;;;20.40;99.90;;;;;;4916464;29;20068;-85
2023/07/24 11:52:55;;;;;;;4.30;3.08;;;20.40;99.90;;;;;;4902562;29;20057;-85
2023/07/24 11:55:32;;;;;;;3.05;2.47;;;20.40;99.90;;;;;;4901798;29;20041;-85
2023/07/24 11:58:00;;;;;;;3.03;2.70;;;20.40;99.90;;;;;;4901599;29;20060;-85
2023/07/24 12:00:30;;;;;;;3.65;3.05;;;20.40;99.90;;;;;;4900637;29;20084;-85
2023/07/24 12:03:00;;;;;;;3.70;2.67;;;20.40;99.90;;;;;;4902397;29;20089;-86
2023/07/24 12:05:27;;;;;;;3.58;2.45;;;20.60;99.90;;;;;;4896886;29;20052;-85
2023/07/24 12:07:55;;;;;;;3.47;2.40;;;20.60;99.90;;;;;;4914968;29;20466;-85
2023/07/24 12:10:29;;;;;;;3.38;2.58;;;20.70;99.90;;;;;;4900959;29;20045;-85
2023/07/24 12:12:59;;;;;;;5.25;2.38;;;20.90;99.90;;;;;;4915577;29;20045;-85
2023/07/24 12:15:29;;;;;;;3.88;2.63;;;20.90;99.90;;;;;;4898960;29;20052;-84
2023/07/24 12:17:56;;;;;;;5.90;3.70;;;20.90;99.90;;;;;;4900623;29;20060;-85
2023/07/24 12:20:23;;;;;;;5.28;3.60;;;20.90;99.90;;;;;;4899891;29;20057;-86
2023/07/24 12:22:50;;;;;;;3.60;2.50;;;20.90;99.90;;;;;;4913717;29;20081;-85
2023/07/24 12:25:17;;;;;;;5.38;3.10;;;20.60;99.90;;;;;;4896459;29;20052;-85
2023/07/24 12:27:43;;;;;;;6.28;3.50;;;20.60;99.90;;;;;;4910104;29;20048;-86
2023/07/24 12:30:10;;;;;;;6.55;3.17;;;20.70;99.90;;;;;;4901783;29;20087;-84
2023/07/24 12:32:37;;;;;;;4.28;2.67;;;20.60;99.90;;;;;;4902677;29;20076;-85
2023/07/24 12:35:04;;;;;;;4.80;2.50;;;20.70;99.90;;;;;;4917209;29;20048;-84
2023/07/24 12:37:31;;;;;;;4.80;3.00;;;20.60;99.90;;;;;;4918472;29;20052;-85
2023/07/24 12:39:58;;;;;;;3.60;2.42;;;20.60;99.90;;;;;;4916126;29;20048;-86
2023/07/24 12:42:25;;;;;;;3.20;2.30;;;20.60;99.90;;;;;;4918303;29;20052;-85
2023/07/24 12:44:52;;;;;;;3.22;2.22;;;20.60;99.90;;;;;;4905055;29;20057;-86
2023/07/24 12:47:19;;;;;;;4.00;2.30;;;20.50;99.90;;;;;;4919343;29;20186;-85
2023/07/24 12:49:46;;;;;;;2.65;2.22;;;20.40;99.90;;;;;;4904376;29;20073;-85