Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:32;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5062895;28;20052;-74
2023/09/17 00:02:58;;;;;;;0.80;0.52;;;15.40;99.90;;;;;;5031381;28;21372;-74
2023/09/17 00:05:24;;;;;;;0.63;0.50;;;15.40;99.90;;;;;;5075518;28;20084;-74
2023/09/17 00:07:50;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5050387;28;20123;-74
2023/09/17 00:10:16;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5049051;28;20123;-74
2023/09/17 00:12:41;;;;;;;0.65;0.65;;;15.40;99.90;;;;;;5052587;28;20044;-74
2023/09/17 00:15:08;;;;;;;0.90;0.52;;;15.40;99.90;;;;;;5041680;28;20484;-74
2023/09/17 00:17:33;;;;;;;0.70;0.43;;;15.40;99.90;;;;;;5033540;28;20533;-74
2023/09/17 00:19:59;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5043485;28;20040;-75
2023/09/17 00:22:25;;;;;;;0.70;0.45;;;15.40;99.90;;;;;;5042140;28;20058;-75
2023/09/17 00:24:50;;;;;;;1.00;0.77;;;15.50;99.90;;;;;;5050305;28;20068;-74
2023/09/17 00:27:16;;;;;;;0.88;0.20;;;15.50;99.90;;;;;;5019267;28;20036;-74
2023/09/17 00:29:41;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5038332;28;20089;-74
2023/09/17 00:32:07;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5032698;28;20388;-74
2023/09/17 00:34:33;;;;;;;0.35;0.30;;;15.50;99.90;;;;;;5044140;28;20154;-74
2023/09/17 00:37:00;;;;;;;0.30;0.17;;;15.50;99.90;;;;;;5047561;28;20037;-74
2023/09/17 00:39:26;;;;;;;2.30;1.02;;;15.50;99.90;;;;;;5044566;28;20044;-74
2023/09/17 00:41:52;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5082821;28;20044;-74
2023/09/17 00:44:18;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5050006;28;20067;-74
2023/09/17 00:46:44;;;;;;;0.75;0.70;;;15.50;99.90;;;;;;5039024;28;20043;-74
2023/09/17 00:49:13;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;5036643;28;20484;-74
2023/09/17 00:51:43;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5050641;28;20518;-74
2023/09/17 00:54:10;;;;;;;1.88;0.85;;;15.50;99.90;;;;;;5044364;28;20041;-74
2023/09/17 00:56:37;;;;;;;0.55;0.40;;;15.50;99.90;;;;;;5032994;28;20243;-74
2023/09/17 00:59:05;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5038967;28;20380;-74
2023/09/17 01:01:31;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5052516;28;20390;-74
2023/09/17 01:03:56;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5043621;28;20037;-74
2023/09/17 01:06:22;;;;;;;1.80;0.55;;;15.60;99.90;;;;;;5035850;28;20750;-74
2023/09/17 01:08:48;;;;;;;1.00;0.32;;;15.60;99.90;;;;;;5041278;28;20506;-74
2023/09/17 01:11:14;;;;;;;1.20;0.50;;;15.60;99.90;;;;;;5040359;28;20032;-74
2023/09/17 01:13:42;;;;;;;1.35;0.47;;;15.60;99.90;;;;;;5051339;28;20036;-74
2023/09/17 01:16:09;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5046585;28;20144;-74
2023/09/17 01:18:35;;;;;;;0.98;0.80;;;15.60;99.90;;;;;;5043486;28;20044;-74
2023/09/17 01:21:19;;;;;;;1.45;0.30;;;15.60;99.90;;;;;;5033254;28;20045;-74
2023/09/17 01:23:53;;;;;;;0.65;0.45;;;15.60;99.90;;;;;;5047471;28;20059;-74
2023/09/17 01:26:26;;;;;;;1.08;1.00;;;15.60;99.90;;;;;;5040360;28;20040;-74
2023/09/17 01:28:54;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5028181;28;20048;-74
2023/09/17 01:31:21;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5076087;28;20503;-74
2023/09/17 01:33:47;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5044367;28;20458;-74
2023/09/17 01:36:26;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5033661;28;20395;-74
2023/09/17 01:38:58;;;;;;;0.57;0.55;;;15.50;99.90;;;;;;5043318;28;20048;-74
2023/09/17 01:41:27;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5060461;28;20095;-74
2023/09/17 01:43:54;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5044153;28;20059;-74
2023/09/17 01:46:20;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;5042146;28;20052;-74
2023/09/17 01:48:46;;;;;;;0.30;0.28;;;15.40;99.90;;;;;;5046102;28;20523;-74
2023/09/17 01:51:13;;;;;;;1.02;1.02;;;15.50;99.90;;;;;;5034031;28;20369;-74
2023/09/17 01:53:39;;;;;;;3.03;0.50;;;15.50;99.90;;;;;;5035078;28;20041;-74
2023/09/17 01:56:05;;;;;;;0.22;0.20;;;15.50;99.90;;;;;;5033325;28;20051;-74
2023/09/17 01:58:31;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5033905;28;20041;-74
2023/09/17 02:00:56;;;;;;;0.68;0.43;;;15.50;99.90;;;;;;5041724;28;20044;-74
2023/09/17 02:03:22;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5039666;28;20047;-74
2023/09/17 02:05:48;;;;;;;0.68;0.52;;;15.50;99.90;;;;;;5046791;28;20048;-74
2023/09/17 02:08:13;;;;;;;0.75;0.57;;;15.50;99.90;;;;;;5036304;28;20044;-74
2023/09/17 02:10:40;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5049891;28;20098;-74
2023/09/17 02:13:06;;;;;;;1.27;0.30;;;15.50;99.90;;;;;;5032198;28;20036;-74
2023/09/17 02:15:32;;;;;;;1.95;1.33;;;15.50;99.90;;;;;;5051639;28;20048;-74
2023/09/17 02:17:58;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5031106;28;20045;-74
2023/09/17 02:20:24;;;;;;;0.50;0.28;;;15.50;99.90;;;;;;5033373;28;20033;-74
2023/09/17 02:22:50;;;;;;;1.77;1.42;;;15.50;99.90;;;;;;5032914;28;20049;-74
2023/09/17 02:25:16;;;;;;;0.70;0.57;;;15.50;99.90;;;;;;5037954;28;20071;-74
2023/09/17 02:27:42;;;;;;;5.00;1.35;;;15.50;99.90;;;;;;5034098;28;20040;-75
2023/09/17 02:30:08;;;;;;;0.65;0.63;;;15.40;99.90;;;;;;5050462;28;20114;-74
2023/09/17 02:32:34;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5038887;28;20544;-74
2023/09/17 02:35:00;;;;;;;0.32;0.28;;;15.40;99.90;;;;;;5040473;28;20252;-74
2023/09/17 02:37:26;;;;;;;2.03;1.08;;;15.40;99.90;;;;;;5052548;28;20041;-74
2023/09/17 02:39:52;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;5034302;28;20036;-74
2023/09/17 02:42:17;;;;;;;0.85;0.55;;;15.40;99.90;;;;;;5035521;28;20048;-74
2023/09/17 02:44:43;;;;;;;0.57;0.47;;;15.40;99.90;;;;;;5036782;28;20044;-74
2023/09/17 02:47:09;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5045233;28;20037;-74
2023/09/17 02:49:35;;;;;;;1.23;0.60;;;15.40;99.90;;;;;;5050232;28;20036;-74
2023/09/17 02:52:00;;;;;;;3.33;0.57;;;15.40;99.90;;;;;;5051098;28;20036;-75
2023/09/17 02:54:26;;;;;;;1.15;0.73;;;15.30;99.90;;;;;;5037942;28;20052;-74
2023/09/17 02:56:52;;;;;;;3.58;1.80;;;15.30;99.90;;;;;;5032580;28;20172;-74
2023/09/17 02:59:18;;;;;;;2.78;1.85;;;15.30;99.90;;;;;;5044523;28;20379;-74
2023/09/17 03:01:43;;;;;;;0.82;0.75;;;15.20;99.90;;;;;;5040124;28;20157;-74
2023/09/17 03:04:09;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5034417;28;20426;-75
2023/09/17 03:06:34;;;;;;;1.42;1.17;;;15.20;99.90;;;;;;5036476;28;20033;-74
2023/09/17 03:09:01;;;;;;;1.05;0.30;;;15.20;99.90;;;;;;5048736;28;20044;-74
2023/09/17 03:11:26;;;;;;;2.72;0.55;;;15.30;99.90;;;;;;5043387;28;20119;-75
2023/09/17 03:13:52;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5032181;28;20128;-75
2023/09/17 03:16:18;;;;;;;1.60;0.77;;;15.20;99.90;;;;;;5031527;28;20158;-74
2023/09/17 03:18:45;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5037073;28;20137;-74
2023/09/17 03:21:11;;;;;;;0.82;0.68;;;15.30;99.90;;;;;;5068474;28;20052;-74
2023/09/17 03:23:37;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5043694;28;20041;-74
2023/09/17 03:26:04;;;;;;;1.02;0.55;;;15.30;99.90;;;;;;5017445;28;20037;-74
2023/09/17 03:28:33;;;;;;;1.33;1.08;;;15.30;99.90;;;;;;5049304;28;20127;-74
2023/09/17 03:30:59;;;;;;;0.68;0.68;;;15.30;99.90;;;;;;5040054;28;20426;-74
2023/09/17 03:33:25;;;;;;;1.02;0.65;;;15.30;99.90;;;;;;5038631;28;20032;-74
2023/09/17 03:35:51;;;;;;;1.95;0.60;;;15.30;99.90;;;;;;5045609;28;20053;-75
2023/09/17 03:38:17;;;;;;;0.65;0.65;;;15.30;99.90;;;;;;5041084;28;20040;-74
2023/09/17 03:40:43;;;;;;;2.45;0.98;;;15.30;99.90;;;;;;5078925;28;20098;-74
2023/09/17 03:43:09;;;;;;;0.47;0.40;;;15.40;99.90;;;;;;5034286;28;20151;-74
2023/09/17 03:45:35;;;;;;;0.68;0.68;;;15.40;99.90;;;;;;5045502;28;20078;-73
2023/09/17 03:48:01;;;;;;;2.22;0.63;;;15.40;99.90;;;;;;5047710;28;20072;-74
2023/09/17 03:50:29;;;;;;;1.70;0.57;;;15.40;99.90;;;;;;5031385;28;20037;-74
2023/09/17 03:52:57;;;;;;;0.80;0.52;;;15.40;99.90;;;;;;5046420;28;20036;-74
2023/09/17 03:55:23;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;5044115;28;20105;-73
2023/09/17 03:57:50;;;;;;;0.40;0.38;;;15.40;99.90;;;;;;5040430;28;20055;-73
2023/09/17 04:00:17;;;;;;;0.55;0.35;;;15.40;99.90;;;;;;5040425;28;20083;-73
2023/09/17 04:02:44;;;;;;;0.70;0.57;;;15.50;99.90;;;;;;5058254;28;20053;-74
2023/09/17 04:05:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5035691;28;20103;-74
2023/09/17 04:07:41;;;;;;;0.75;0.65;;;15.50;99.90;;;;;;5031854;28;20098;-73
2023/09/17 04:10:08;;;;;;;0.63;0.60;;;15.50;99.90;;;;;;5015456;28;20045;-74
2023/09/17 04:12:37;;;;;;;1.65;0.25;;;15.50;99.90;;;;;;5076599;28;20033;-74
2023/09/17 04:15:13;;;;;;;1.02;0.90;;;15.50;99.90;;;;;;5032076;28;20086;-74
2023/09/17 04:17:39;;;;;;;2.00;0.65;;;15.50;99.90;;;;;;5033033;28;20040;-74
2023/09/17 04:20:10;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5034411;28;20094;-74
2023/09/17 04:22:36;;;;;;;0.50;0.47;;;15.60;99.90;;;;;;5037863;28;20056;-74
2023/09/17 04:25:02;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5036390;28;20300;-74
2023/09/17 04:27:30;;;;;;;0.47;0.38;;;15.60;99.90;;;;;;5071541;28;20041;-74
2023/09/17 04:29:56;;;;;;;1.33;0.65;;;15.60;99.90;;;;;;5035851;28;20040;-73
2023/09/17 04:32:21;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5028069;28;20040;-74
2023/09/17 04:34:47;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5047037;28;20536;-74
2023/09/17 04:37:12;;;;;;;0.95;0.50;;;15.60;99.90;;;;;;5036362;28;20040;-74
2023/09/17 04:39:38;;;;;;;0.30;0.22;;;15.60;99.90;;;;;;5037351;28;20044;-74
2023/09/17 04:42:05;;;;;;;2.47;1.30;;;15.60;99.90;;;;;;5042913;28;20406;-74
2023/09/17 04:44:31;;;;;;;2.38;0.60;;;15.60;99.90;;;;;;5047238;28;20130;-74
2023/09/17 04:46:56;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5040436;28;20116;-74
2023/09/17 04:49:22;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5051245;28;20064;-73
2023/09/17 04:51:47;;;;;;;1.75;0.70;;;15.70;99.90;;;;;;5039984;28;20036;-75
2023/09/17 04:54:13;;;;;;;1.52;1.00;;;15.70;99.90;;;;;;5058539;28;20033;-74
2023/09/17 04:56:38;;;;;;;3.00;1.25;;;15.70;99.90;;;;;;5057390;28;20446;-73
2023/09/17 04:59:04;;;;;;;1.02;0.95;;;15.70;99.90;;;;;;5037361;28;20549;-74
2023/09/17 05:01:30;;;;;;;2.13;1.10;;;15.70;99.90;;;;;;5050083;28;20079;-74
2023/09/17 05:03:55;;;;;;;2.90;1.00;;;15.70;99.90;;;;;;5036206;28;20476;-72
2023/09/17 05:06:21;;;;;;;1.42;0.82;;;15.70;99.90;;;;;;5067862;28;20071;-72
2023/09/17 05:08:46;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5044369;28;20039;-73
2023/09/17 05:11:12;;;;;;;3.28;0.82;;;15.70;99.90;;;;;;5021096;28;20546;-73
2023/09/17 05:13:38;;;;;;;1.75;1.00;;;15.70;99.90;;;;;;5019118;28;20060;-73
2023/09/17 05:16:04;;;;;;;0.75;0.60;;;15.70;99.90;;;;;;5047186;28;20063;-72
2023/09/17 05:18:30;;;;;;;4.13;1.75;;;15.70;99.90;;;;;;5036077;28;20432;-74
2023/09/17 05:20:55;;;;;;;1.52;1.42;;;15.70;99.90;;;;;;5035694;28;20041;-74
2023/09/17 05:23:21;;;;;;;1.45;0.85;;;15.70;99.90;;;;;;5039725;28;20087;-73
2023/09/17 05:25:47;;;;;;;1.08;0.98;;;15.70;99.90;;;;;;5046614;28;20102;-74
2023/09/17 05:28:12;;;;;;;6.53;2.30;;;15.80;99.90;;;;;;5037116;28;20041;-73
2023/09/17 05:30:38;;;;;;;1.42;0.70;;;15.80;99.90;;;;;;5032718;28;20385;-73
2023/09/17 05:33:04;;;;;;;3.60;2.97;;;15.80;99.90;;;;;;5040457;28;20037;-73
2023/09/17 05:35:34;;;;;;;5.25;1.92;;;15.90;99.90;;;;;;5037375;28;20085;-75
2023/09/17 05:38:00;;;;;;;1.75;1.65;;;15.90;99.90;;;;;;5035336;28;20642;-71
2023/09/17 05:40:26;;;;;;;5.55;1.35;;;15.90;99.90;;;;;;5034961;28;20056;-73
2023/09/17 05:42:52;;;;;;;2.28;1.70;;;15.90;99.90;;;;;;5048595;28;20420;-73
2023/09/17 05:45:18;;;;;;;1.92;1.05;;;15.90;99.90;;;;;;5034362;28;20099;-73
2023/09/17 05:47:44;;;;;;;3.05;1.77;;;16.00;99.90;;;;;;5036485;28;20095;-74
2023/09/17 05:50:12;;;;;;;5.15;3.53;;;16.00;99.90;;;;;;5054137;28;20041;-73
2023/09/17 05:52:38;;;;;;;0.95;0.95;;;16.00;99.90;;;;;;5034615;28;20032;-72
2023/09/17 05:55:04;;;;;;;3.45;1.77;;;16.00;99.90;;;;;;5035803;28;20484;-72
2023/09/17 05:57:32;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5039130;28;20051;-73
2023/09/17 05:59:58;;;;;;;4.03;1.95;;;16.10;99.90;;;;;;5054166;28;20384;-74
2023/09/17 06:02:25;;;;;;;1.00;0.68;;;16.10;99.90;;;;;;5036043;28;20502;-74
2023/09/17 06:04:53;;;;;;;2.85;1.50;;;16.10;99.90;;;;;;5051595;28;20044;-74
2023/09/17 06:07:20;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;5036767;28;20277;-74
2023/09/17 06:09:46;;;;;;;2.17;1.25;;;16.20;99.90;;;;;;5025776;28;20081;-74
2023/09/17 06:12:12;;;;;;;1.80;1.02;;;16.20;99.90;;;;;;5055176;28;20041;-74
2023/09/17 06:14:39;;;;;;;3.03;1.80;;;16.30;99.90;;;;;;5034387;28;20048;-74
2023/09/17 06:17:04;;;;;;;2.55;1.88;;;16.30;99.90;;;;;;5033228;28;20044;-74
2023/09/17 06:19:31;;;;;;;2.45;1.90;;;16.30;99.90;;;;;;5051462;28;20546;-73
2023/09/17 06:21:57;;;;;;;2.70;1.08;;;16.30;99.90;;;;;;5049147;28;20492;-73
2023/09/17 06:24:22;;;;;;;1.88;1.40;;;16.40;99.90;;;;;;5042309;28;20043;-74
2023/09/17 06:26:48;;;;;;;2.10;1.55;;;16.40;99.90;;;;;;5041142;28;20047;-73
2023/09/17 06:29:13;;;;;;;2.33;1.52;;;16.40;99.90;;;;;;5051296;28;20074;-74
2023/09/17 06:31:40;;;;;;;1.92;1.50;;;16.40;99.90;;;;;;5042540;28;20480;-73
2023/09/17 06:34:05;;;;;;;1.00;0.88;;;16.40;99.90;;;;;;5033526;28;20045;-73
2023/09/17 06:36:32;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5033438;28;20526;-74
2023/09/17 06:38:57;;;;;;;0.98;0.98;;;16.50;99.90;;;;;;5017420;28;20037;-72
2023/09/17 06:41:23;;;;;;;0.63;0.50;;;16.50;99.90;;;;;;5038565;28;20103;-73
2023/09/17 06:43:48;;;;;;;1.55;0.98;;;16.40;99.90;;;;;;5032819;28;20122;-73
2023/09/17 06:46:14;;;;;;;1.08;1.05;;;16.50;99.90;;;;;;5036802;28;20487;-73
2023/09/17 06:48:40;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5034181;28;20514;-74
2023/09/17 06:51:06;;;;;;;1.20;0.47;;;16.50;99.90;;;;;;5034226;28;20122;-74
2023/09/17 06:53:31;;;;;;;1.27;0.75;;;16.40;99.90;;;;;;5042424;28;20094;-71
2023/09/17 06:55:59;;;;;;;1.33;1.08;;;16.40;99.90;;;;;;5047832;28;20048;-71
2023/09/17 06:58:24;;;;;;;1.13;1.10;;;16.50;99.90;;;;;;5045513;28;20052;-71
2023/09/17 07:00:50;;;;;;;1.75;0.65;;;16.50;99.90;;;;;;5043085;28;20465;-70
2023/09/17 07:03:15;;;;;;;1.83;0.75;;;16.40;99.90;;;;;;5047632;28;20086;-69
2023/09/17 07:05:41;;;;;;;0.85;0.77;;;16.40;99.90;;;;;;5078710;28;20479;-70
2023/09/17 07:08:07;;;;;;;1.35;1.25;;;16.40;99.90;;;;;;5032113;28;20037;-68
2023/09/17 07:10:33;;;;;;;1.52;0.98;;;16.40;99.90;;;;;;5035349;28;20107;-69
2023/09/17 07:12:59;;;;;;;2.00;1.05;;;16.40;99.90;;;;;;5036702;28;20052;-68
2023/09/17 07:15:25;;;;;;;1.48;0.70;;;16.50;99.90;;;;;;5051421;28;20506;-69
2023/09/17 07:17:52;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5081634;28;20040;-68
2023/09/17 07:20:19;;;;;;;2.22;0.65;;;16.50;99.90;;;;;;5051494;28;20048;-68
2023/09/17 07:22:46;;;;;;;1.35;0.68;;;16.50;99.90;;;;;;5062369;28;20036;-68
2023/09/17 07:25:12;;;;;;;0.80;0.50;;;16.50;99.90;;;;;;5032588;28;20047;-67
2023/09/17 07:27:38;;;;;;;1.30;1.08;;;16.50;99.90;;;;;;5043049;28;20040;-67
2023/09/17 07:30:05;;;;;;;1.15;1.13;;;16.50;99.90;;;;;;5052930;28;20109;-67
2023/09/17 07:32:31;;;;;;;0.68;0.57;;;16.60;99.90;;;;;;5033982;28;20075;-68
2023/09/17 07:34:57;;;;;;;1.25;1.00;;;16.60;99.90;;;;;;5016442;28;20045;-68
2023/09/17 07:37:22;;;;;;;2.97;1.70;;;16.60;99.90;;;;;;5032048;28;20372;-68
2023/09/17 07:39:55;;;;;;;0.95;0.80;;;16.60;99.90;;;;;;5031837;28;20052;-67
2023/09/17 07:42:21;;;;;;;1.50;1.13;;;16.60;99.90;;;;;;5075391;28;20052;-68
2023/09/17 07:44:46;;;;;;;0.63;0.52;;;16.60;99.90;;;;;;5021301;28;20043;-68
2023/09/17 07:47:12;;;;;;;0.52;0.22;;;16.60;99.90;;;;;;5044078;28;20123;-68
2023/09/17 07:49:38;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5035354;28;20045;-68
2023/09/17 07:52:04;;;;;;;0.77;0.50;;;16.60;99.90;;;;;;5037134;28;20380;-69
2023/09/17 07:54:36;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5032779;28;20662;-69
2023/09/17 07:57:04;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5034736;28;20403;-70
2023/09/17 07:59:29;;;;;;;1.15;0.73;;;16.70;99.90;;;;;;5076547;28;20036;-70
2023/09/17 08:01:56;;;;;;;2.08;0.90;;;16.70;99.90;;;;;;5038769;28;20494;-69
2023/09/17 08:04:22;;;;;;;1.42;1.33;;;16.70;99.90;;;;;;5032558;28;20491;-70
2023/09/17 08:06:49;;;;;;;1.05;1.00;;;16.70;99.90;;;;;;5031655;28;20126;-70
2023/09/17 08:09:15;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5044952;28;20402;-71
2023/09/17 08:11:42;;;;;;;0.55;0.45;;;16.70;99.90;;;;;;5038122;28;20159;-71
2023/09/17 08:14:08;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5032933;28;20033;-71
2023/09/17 08:16:35;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5035741;28;20056;-72
2023/09/17 08:19:01;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5078670;28;20170;-72
2023/09/17 08:21:27;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5040655;28;20056;-71
2023/09/17 08:23:53;;;;;;;0.63;0.50;;;16.60;99.90;;;;;;5032290;28;20538;-71
2023/09/17 08:26:19;;;;;;;1.02;0.98;;;16.60;99.90;;;;;;5026293;28;20127;-72
2023/09/17 08:28:46;;;;;;;2.53;0.30;;;16.60;99.90;;;;;;5033293;28;20052;-72
2023/09/17 08:31:12;;;;;;;4.53;1.50;;;16.60;99.90;;;;;;5077106;28;20503;-72
2023/09/17 08:33:37;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5040060;28;20060;-71
2023/09/17 08:36:05;;;;;;;0.55;0.30;;;16.60;99.90;;;;;;5048939;28;20035;-71
2023/09/17 08:38:30;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5041757;28;20364;-71
2023/09/17 08:40:58;;;;;;;0.85;0.85;;;16.60;99.90;;;;;;5043386;28;20082;-71
2023/09/17 08:43:24;;;;;;;5.18;1.25;;;16.60;99.90;;;;;;5048239;28;20044;-71
2023/09/17 08:45:51;;;;;;;1.73;0.68;;;16.70;99.90;;;;;;5040784;28;20746;-71
2023/09/17 08:48:17;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5039689;28;20044;-71
2023/09/17 08:50:48;;;;;;;1.08;0.80;;;16.70;99.90;;;;;;5034271;28;20288;-71
2023/09/17 08:53:19;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5074876;28;20055;-71
2023/09/17 08:55:47;;;;;;;3.65;1.40;;;16.70;99.90;;;;;;5042354;28;20135;-71
2023/09/17 08:58:16;;;;;;;1.88;0.55;;;16.70;99.90;;;;;;5043156;28;20174;-71
2023/09/17 09:00:55;;;;;;;0.50;0.35;;;16.80;99.90;;;;;;5042534;28;20728;-71
2023/09/17 09:03:24;;;;;;;3.45;1.15;;;16.90;99.90;;;;;;5038812;28;20060;-71
2023/09/17 09:05:55;;;;;;;1.70;0.82;;;17.00;99.90;;;;;;5038615;28;20051;-73
2023/09/17 09:08:21;;;;;;;1.23;1.17;;;17.00;99.90;;;;;;5045766;28;20041;-71
2023/09/17 09:10:47;;;;;;;4.43;2.22;;;17.10;99.90;;;;;;5046438;28;20045;-70
2023/09/17 09:13:12;;;;;;;1.95;1.20;;;17.10;99.90;;;;;;5042077;28;20079;-70
2023/09/17 09:15:39;;;;;;;1.33;1.17;;;17.20;99.90;;;;;;5043490;28;20136;-70
2023/09/17 09:18:04;;;;;;;3.47;1.27;;;17.40;99.90;;;;;;5038427;28;20041;-70
2023/09/17 09:20:30;;;;;;;3.10;1.33;;;17.50;99.90;;;;;;5043438;28;20036;-71
2023/09/17 09:22:56;;;;;;;1.15;0.95;;;17.60;99.90;;;;;;5037776;28;20032;-70
2023/09/17 09:25:25;;;;;;;2.00;1.52;;;17.70;99.90;;;;;;5047397;28;20119;-71
2023/09/17 09:27:51;;;;;;;2.58;1.55;;;17.80;99.90;;;;;;5044032;28;20120;-69
2023/09/17 09:30:16;;;;;;;1.98;1.08;;;17.90;99.90;;;;;;5025278;28;20538;-69
2023/09/17 09:32:43;;;;;;;2.65;2.00;;;18.00;99.90;;;;;;5041957;28;20033;-69
2023/09/17 09:35:09;;;;;;;1.85;1.30;;;18.20;99.90;;;;;;5041485;28;20049;-69
2023/09/17 09:37:35;;;;;;;7.18;1.73;;;18.20;99.90;;;;;;5073676;28;20120;-69
2023/09/17 09:40:02;;;;;;;1.17;0.85;;;18.30;99.90;;;;;;5043297;28;20551;-70
2023/09/17 09:42:27;;;;;;;2.08;1.67;;;18.30;99.90;;;;;;5041814;28;20041;-70
2023/09/17 09:44:53;;;;;;;3.65;1.80;;;18.30;99.90;;;;;;5040281;28;20047;-69
2023/09/17 09:47:21;;;;;;;1.95;1.58;;;18.30;99.90;;;;;;5042165;28;20033;-68
2023/09/17 09:49:47;;;;;;;1.17;1.00;;;18.30;99.90;;;;;;5042122;28;20123;-67
2023/09/17 09:52:14;;;;;;;1.95;1.17;;;18.30;99.90;;;;;;5039581;28;20119;-66
2023/09/17 09:54:44;;;;;;;2.92;2.13;;;18.30;99.90;;;;;;5062795;28;20029;-66
2023/09/17 09:57:15;;;;;;;1.17;0.93;;;18.30;99.90;;;;;;5044159;28;20131;-67
2023/09/17 09:59:44;;;;;;;1.27;1.20;;;18.30;99.90;;;;;;5053349;28;20048;-66
2023/09/17 10:02:12;;;;;;;4.70;1.20;;;18.30;99.90;;;;;;5040702;28;20127;-67
2023/09/17 10:04:38;;;;;;;1.23;1.23;;;18.30;99.90;;;;;;5039769;28;20052;-66
2023/09/17 10:07:04;;;;;;;0.88;0.55;;;18.30;99.90;;;;;;5037282;28;20040;-67
2023/09/17 10:09:30;;;;;;;0.75;0.73;;;18.30;99.90;;;;;;5059884;28;20032;-66
2023/09/17 10:11:58;;;;;;;2.10;1.52;;;18.30;99.90;;;;;;5043185;28;20095;-67
2023/09/17 10:14:25;;;;;;;0.90;0.43;;;18.20;99.90;;;;;;5038180;28;20033;-67
2023/09/17 10:16:51;;;;;;;1.25;0.60;;;18.20;99.90;;;;;;5054609;28;20076;-67
2023/09/17 10:19:21;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5038406;28;20041;-67
2023/09/17 10:21:47;;;;;;;1.17;0.60;;;18.30;99.90;;;;;;5039702;28;20047;-66
2023/09/17 10:24:15;;;;;;;0.95;0.63;;;18.30;99.90;;;;;;5044223;28;20083;-67
2023/09/17 10:26:43;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5045002;28;20049;-66
2023/09/17 10:29:10;;;;;;;2.53;0.90;;;18.40;99.90;;;;;;5054567;28;20048;-66
2023/09/17 10:31:40;;;;;;;5.22;1.38;;;18.50;99.90;;;;;;5044953;28;20544;-67
2023/09/17 10:34:08;;;;;;;1.10;0.95;;;18.60;99.90;;;;;;5073530;28;20764;-67
2023/09/17 10:36:36;;;;;;;1.45;1.35;;;18.70;99.90;;;;;;5066554;28;20475;-68
2023/09/17 10:39:03;;;;;;;2.78;2.25;;;18.80;99.90;;;;;;5045304;28;20040;-66
2023/09/17 10:41:32;;;;;;;1.80;1.13;;;18.90;99.90;;;;;;5036496;28;20048;-68
2023/09/17 10:43:59;;;;;;;2.22;1.90;;;19.00;99.90;;;;;;5039204;28;20047;-66
2023/09/17 10:46:28;;;;;;;1.38;1.30;;;19.10;99.90;;;;;;5038771;28;20040;-67
2023/09/17 10:48:56;;;;;;;0.90;0.80;;;19.30;99.90;;;;;;5040706;28;20048;-67
2023/09/17 10:51:22;;;;;;;7.38;2.92;;;19.30;99.90;;;;;;5070485;28;20033;-67
2023/09/17 10:53:47;;;;;;;3.70;1.77;;;19.40;99.90;;;;;;5040225;28;20037;-67
2023/09/17 10:56:14;;;;;;;1.63;1.30;;;19.30;99.90;;;;;;5041908;28;20552;-67
2023/09/17 10:58:50;;;;;;;4.80;1.33;;;19.30;99.90;;;;;;5042653;28;20072;-68
2023/09/17 11:01:24;;;;;;;4.78;3.47;;;19.20;99.90;;;;;;5040180;28;20054;-67
2023/09/17 11:04:03;;;;;;;1.40;0.93;;;19.10;99.90;;;;;;5037835;28;20251;-67
2023/09/17 11:06:32;;;;;;;1.33;1.08;;;19.20;99.90;;;;;;5035257;28;20076;-68
2023/09/17 11:08:58;;;;;;;2.65;1.20;;;19.20;99.90;;;;;;5071375;28;20052;-67
2023/09/17 11:11:26;;;;;;;2.33;1.92;;;19.20;99.90;;;;;;5021654;28;20435;-67
2023/09/17 11:13:55;;;;;;;2.08;1.92;;;19.20;99.90;;;;;;5041239;28;20055;-68
2023/09/17 11:16:24;;;;;;;1.80;1.30;;;19.40;99.90;;;;;;5040971;28;20051;-67
2023/09/17 11:19:13;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5040941;28;20048;-67
2023/09/17 11:22:08;;;;;;;6.03;2.17;;;19.60;99.90;;;;;;5067977;28;20044;-67
2023/09/17 11:24:36;;;;;;;3.58;1.10;;;19.70;99.90;;;;;;5035898;28;20044;-67
2023/09/17 11:27:04;;;;;;;2.28;1.30;;;19.70;99.90;;;;;;5037897;28;20048;-68
2023/09/17 11:29:44;;;;;;;2.08;1.90;;;19.80;99.90;;;;;;5032508;28;20032;-67
2023/09/17 11:32:10;;;;;;;0.63;0.43;;;19.80;99.90;;;;;;5040863;28;20062;-67
2023/09/17 11:34:38;;;;;;;2.60;1.40;;;19.80;99.90;;;;;;5074748;28;20032;-67
2023/09/17 11:37:05;;;;;;;3.67;1.98;;;19.80;99.90;;;;;;5042054;28;20044;-67
2023/09/17 11:39:48;;;;;;;1.52;1.35;;;19.70;99.90;;;;;;5043566;28;20500;-67
2023/09/17 11:42:14;;;;;;;1.25;1.15;;;19.70;99.90;;;;;;5041836;28;20111;-67
2023/09/17 11:44:43;;;;;;;4.10;1.92;;;19.70;99.90;;;;;;5040389;28;20139;-68
2023/09/17 11:47:10;;;;;;;1.63;1.42;;;19.70;99.90;;;;;;5044952;28;20480;-66
2023/09/17 11:49:36;;;;;;;0.77;0.73;;;19.70;99.90;;;;;;5044907;28;20051;-66
2023/09/17 11:52:11;;;;;;;0.93;0.93;;;19.70;99.90;;;;;;5057423;28;20475;-66
2023/09/17 11:54:52;;;;;;;1.10;0.80;;;19.70;99.90;;;;;;5044023;28;20392;-66
2023/09/17 11:57:25;;;;;;;2.30;1.92;;;19.70;99.90;;;;;;5041424;28;20045;-67
2023/09/17 11:59:51;;;;;;;4.38;2.63;;;19.80;99.90;;;;;;5046255;28;20428;-66
2023/09/17 12:02:18;;;;;;;1.58;1.15;;;19.80;99.90;;;;;;5049667;28;20123;-66
2023/09/17 12:04:45;;;;;;;0.88;0.73;;;19.70;99.90;;;;;;5048044;28;20407;-67
2023/09/17 12:07:12;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5036691;28;20041;-66
2023/09/17 12:10:04;;;;;;;1.88;1.25;;;19.70;99.90;;;;;;5044701;28;20493;-66
2023/09/17 12:12:33;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5031478;28;20473;-66
2023/09/17 12:14:59;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5067188;28;20044;-67
2023/09/17 12:17:24;;;;;;;0.85;0.85;;;19.60;99.90;;;;;;5037172;28;20407;-66
2023/09/17 12:19:59;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;5044851;28;20040;-67
2023/09/17 12:22:25;;;;;;;1.35;0.73;;;19.40;99.90;;;;;;5040382;28;20047;-66
2023/09/17 12:25:05;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5049451;28;20462;-67
2023/09/17 12:29:57;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5042661;28;20056;-67
2023/09/17 12:32:27;;;;;;;2.35;0.73;;;19.30;99.90;;;;;;5041166;28;20037;-66
2023/09/17 12:34:54;;;;;;;3.92;0.90;;;19.20;99.90;;;;;;5039783;28;20407;-66
2023/09/17 12:37:21;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5056006;28;20395;-66
2023/09/17 12:39:47;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5050309;28;20045;-67
2023/09/17 12:42:13;;;;;;;1.52;1.45;;;19.30;99.90;;;;;;5042473;28;20423;-66
2023/09/17 12:44:39;;;;;;;1.15;0.80;;;19.30;99.90;;;;;;5038169;28;20048;-66
2023/09/17 12:47:06;;;;;;;0.38;0.38;;;19.30;99.90;;;;;;5081136;28;20048;-66
2023/09/17 12:49:32;;;;;;;1.92;0.57;;;19.40;99.90;;;;;;5044286;28;20361;-66