Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:08;;;;;;;5.63;4.88;;;15.60;94.80;;;;;;5072398;28;20385;-67
2021/08/01 00:02:34;;;;;;;6.40;5.68;;;15.50;94.90;;;;;;5074815;28;20020;-67
2021/08/01 00:05:00;;;;;;;7.47;6.40;;;15.50;95.00;;;;;;5077072;28;20111;-67
2021/08/01 00:07:26;;;;;;;7.38;6.63;;;15.40;95.30;;;;;;5076598;28;20024;-66
2021/08/01 00:09:57;;;;;;;8.20;7.07;;;15.30;95.60;;;;;;5076248;28;20031;-66
2021/08/01 00:12:23;;;;;;;9.05;7.43;;;15.30;95.80;;;;;;5075793;28;20052;-67
2021/08/01 00:14:48;;;;;;;7.47;6.22;;;15.20;96.00;;;;;;5075327;28;20059;-66
2021/08/01 00:17:14;;;;;;;6.72;5.93;;;15.20;96.10;;;;;;5069191;28;20489;-66
2021/08/01 00:19:39;;;;;;;6.60;5.80;;;15.20;96.30;;;;;;5074549;28;20074;-66
2021/08/01 00:22:05;;;;;;;6.40;4.75;;;15.20;96.20;;;;;;5061314;28;20529;-66
2021/08/01 00:24:30;;;;;;;6.50;4.95;;;15.20;96.20;;;;;;5076335;28;20025;-66
2021/08/01 00:26:56;;;;;;;5.88;5.25;;;15.20;96.20;;;;;;5076213;28;20035;-66
2021/08/01 00:29:21;;;;;;;6.05;4.68;;;15.30;96.20;;;;;;5076198;28;20440;-66
2021/08/01 00:31:47;;;;;;;7.00;5.18;;;15.30;96.10;;;;;;5056862;28;20021;-66
2021/08/01 00:34:12;;;;;;;6.97;6.10;;;15.30;96.10;;;;;;5075077;28;20035;-66
2021/08/01 00:36:38;;;;;;;8.80;7.38;;;15.30;96.20;;;;;;5074356;28;20063;-66
2021/08/01 00:39:03;;;;;;;9.52;6.43;;;15.30;96.40;;;;;;5078616;28;20020;-66
2021/08/01 00:41:29;;;;;;;8.32;6.43;;;15.30;96.50;;;;;;5075790;28;20021;-66
2021/08/01 00:43:54;;;;;;;7.57;6.65;;;15.30;96.60;;;;;;5074936;28;20028;-66
2021/08/01 00:46:20;;;;;;;9.25;6.80;;;15.20;96.70;;;;;;5072389;28;20482;-66
2021/08/01 00:48:45;;;;;;;7.82;7.03;;;15.20;96.80;;;;;;5056629;28;20025;-66
2021/08/01 00:51:12;;;;;;;8.25;7.38;;;15.20;96.90;;;;;;5073801;28;20025;-66
2021/08/01 00:53:37;;;;;;;8.30;6.82;;;15.20;97.20;;;;;;5056175;28;20023;-66
2021/08/01 00:56:03;;;;;;;6.90;6.20;;;15.10;97.30;;;;;;5078359;28;20017;-66
2021/08/01 00:58:28;;;;;;;7.38;6.57;;;15.10;97.30;;;;;;5075395;28;20112;-66
2021/08/01 01:01:15;;;;;;;7.30;6.47;;;15.20;97.40;;;;;;5075367;28;20521;-66
2021/08/01 01:03:49;;;;;;;6.90;5.55;;;15.10;97.50;;;;;;5076231;28;20043;-67
2021/08/01 01:06:32;;;;;;;6.68;6.03;;;15.10;97.60;;;;;;5075984;28;20032;-66
2021/08/01 01:09:03;;;;;;;8.00;6.97;;;15.20;97.50;;;;;;5075284;28;20025;-66
2021/08/01 01:11:34;;;;;;;7.00;6.28;;;15.20;97.60;;;;;;5074856;28;20063;-66
2021/08/01 01:14:00;;;;;;;7.78;6.97;;;15.20;97.70;;;;;;5057900;28;20496;-66
2021/08/01 01:16:26;;;;;;;9.93;8.23;;;15.20;97.90;;;;;;5073211;28;20029;-66
2021/08/01 01:18:58;;;;;;;9.50;8.30;;;15.10;98.00;;;;;;5055956;28;20027;-66
2021/08/01 01:21:49;;;;;;;8.27;7.47;;;15.10;98.30;;;;;;5073394;28;20028;-66
2021/08/01 01:24:18;;;;;;;8.75;7.85;;;15.10;98.40;;;;;;5059707;28;20024;-66
2021/08/01 01:27:12;;;;;;;8.25;7.32;;;15.00;98.70;;;;;;5057114;28;20016;-66
2021/08/01 01:29:56;;;;;;;9.23;8.32;;;15.00;98.70;;;;;;5074109;28;20109;-66
2021/08/01 01:32:26;;;;;;;9.73;8.25;;;15.00;99.00;;;;;;5074616;28;20071;-66
2021/08/01 01:35:00;;;;;;;10.20;9.13;;;15.00;99.10;;;;;;5073211;28;20016;-66
2021/08/01 01:37:26;;;;;;;9.90;8.90;;;14.90;99.20;;;;;;5073011;28;20032;-66
2021/08/01 01:39:52;;;;;;;11.32;9.50;;;14.90;99.40;;;;;;5075077;28;20017;-66
2021/08/01 01:42:19;;;;;;;11.65;9.00;;;14.90;99.50;;;;;;5075835;28;20028;-66
2021/08/01 01:44:45;;;;;;;11.05;9.15;;;14.90;99.60;;;;;;5074808;28;20115;-66
2021/08/01 01:47:13;;;;;;;10.98;9.55;;;14.90;99.60;;;;;;5073966;28;20486;-66
2021/08/01 01:49:40;;;;;;;9.70;8.70;;;14.90;99.70;;;;;;5073810;28;20056;-66
2021/08/01 01:52:08;;;;;;;10.70;8.20;;;14.90;99.60;;;;;;5073345;28;20390;-66
2021/08/01 01:54:35;;;;;;;10.50;9.43;;;14.90;99.60;;;;;;5072715;28;20024;-66
2021/08/01 01:57:00;;;;;;;13.73;10.63;;;14.90;99.80;;;;;;5074980;28;20039;-67
2021/08/01 01:59:26;;;;;;;12.30;11.00;;;14.90;99.90;;;;;;5058552;28;20525;-66
2021/08/01 02:01:51;;;;;;;13.13;11.73;;;14.90;99.90;;;;;;5092449;28;20027;-66
2021/08/01 02:04:17;;;;;;;12.40;11.10;;;14.80;99.90;;;;;;5082939;28;20024;-66
2021/08/01 02:06:43;;;;;;;12.95;11.25;;;14.80;99.90;;;;;;5076762;28;20021;-66
2021/08/01 02:09:33;;;;;;;11.88;10.23;;;14.80;99.90;;;;;;5075304;28;20031;-66
2021/08/01 02:12:16;;;;;;;10.93;9.82;;;14.80;99.90;;;;;;5057243;28;20078;-66
2021/08/01 02:15:07;;;;;;;11.18;10.02;;;14.80;99.90;;;;;;5073387;28;20024;-66
2021/08/01 02:17:41;;;;;;;12.38;9.75;;;14.70;99.90;;;;;;5074649;28;20016;-66
2021/08/01 02:20:09;;;;;;;9.80;8.77;;;14.70;99.90;;;;;;5069881;28;20017;-66
2021/08/01 02:22:36;;;;;;;9.98;8.98;;;14.70;99.90;;;;;;5074674;28;20099;-66
2021/08/01 02:25:03;;;;;;;12.55;10.10;;;14.70;99.90;;;;;;5074279;28;20043;-66
2021/08/01 02:27:33;;;;;;;11.20;9.02;;;14.70;99.90;;;;;;5075290;28;20077;-66
2021/08/01 02:30:01;;;;;;;10.77;9.60;;;14.70;99.90;;;;;;5055395;28;20153;-66
2021/08/01 02:32:28;;;;;;;9.90;8.85;;;14.70;99.90;;;;;;5073702;28;20012;-66
2021/08/01 02:34:55;;;;;;;11.90;8.85;;;14.70;99.90;;;;;;5073851;28;20095;-66
2021/08/01 02:37:23;;;;;;;11.40;10.13;;;14.70;99.90;;;;;;5072238;28;20074;-66
2021/08/01 02:39:50;;;;;;;11.98;8.80;;;14.80;99.90;;;;;;5073992;28;20043;-67
2021/08/01 02:42:16;;;;;;;10.88;9.77;;;14.70;99.90;;;;;;5073334;28;20024;-67
2021/08/01 02:44:43;;;;;;;11.80;10.02;;;14.80;99.90;;;;;;5073436;28;20032;-66
2021/08/01 02:47:12;;;;;;;11.30;9.10;;;14.70;99.90;;;;;;5071020;28;20029;-66
2021/08/01 02:49:42;;;;;;;10.70;9.60;;;14.70;99.90;;;;;;5055306;28;20494;-66
2021/08/01 02:52:11;;;;;;;9.13;8.05;;;14.80;99.90;;;;;;5071443;28;20035;-66
2021/08/01 02:54:39;;;;;;;9.80;8.88;;;14.80;99.90;;;;;;5071747;28;20021;-66
2021/08/01 02:57:07;;;;;;;9.85;8.65;;;14.80;99.90;;;;;;5073995;28;20086;-66
2021/08/01 02:59:33;;;;;;;9.85;8.85;;;14.80;99.90;;;;;;5075587;28;20035;-66
2021/08/01 03:02:01;;;;;;;10.18;9.13;;;14.90;99.90;;;;;;5073134;28;20024;-66
2021/08/01 03:04:27;;;;;;;10.82;8.73;;;14.90;99.90;;;;;;5071494;28;20024;-66
2021/08/01 03:06:53;;;;;;;10.32;8.95;;;14.90;99.90;;;;;;5076012;28;20031;-66
2021/08/01 03:09:19;;;;;;;9.65;8.65;;;14.90;99.90;;;;;;5056513;28;20021;-66
2021/08/01 03:11:44;;;;;;;10.02;9.00;;;14.90;99.90;;;;;;5074261;28;20029;-66
2021/08/01 03:14:12;;;;;;;10.13;8.35;;;14.90;99.90;;;;;;5072459;28;20032;-66
2021/08/01 03:16:38;;;;;;;10.80;8.35;;;14.90;99.90;;;;;;5072297;28;20363;-66
2021/08/01 03:19:03;;;;;;;11.18;9.15;;;15.00;99.90;;;;;;5072160;28;20031;-65
2021/08/01 03:21:29;;;;;;;10.50;8.35;;;14.90;99.90;;;;;;5071204;28;20038;-66
2021/08/01 03:23:54;;;;;;;10.15;9.02;;;15.00;99.90;;;;;;5076056;28;20023;-66
2021/08/01 03:26:20;;;;;;;11.32;9.73;;;15.00;99.90;;;;;;5073167;28;20040;-66
2021/08/01 03:28:45;;;;;;;12.85;11.07;;;14.90;99.90;;;;;;5074517;28;20375;-66
2021/08/01 03:31:11;;;;;;;12.30;11.07;;;14.90;99.90;;;;;;5072516;28;20112;-66
2021/08/01 03:33:36;;;;;;;12.02;10.52;;;14.90;99.90;;;;;;5050180;28;20428;-65
2021/08/01 03:36:02;;;;;;;10.52;8.95;;;14.90;99.90;;;;;;5071102;28;20065;-66
2021/08/01 03:38:27;;;;;;;10.63;7.70;;;14.90;99.90;;;;;;5071421;28;20028;-66
2021/08/01 03:40:53;;;;;;;10.02;9.02;;;14.90;99.90;;;;;;5073457;28;20373;-66
2021/08/01 03:43:19;;;;;;;16.33;10.95;;;14.90;99.90;;;;;;5077353;28;20369;-66
2021/08/01 03:45:44;;;;;;;14.75;11.38;;;14.90;99.90;;;;;;5078296;28;20069;-66
2021/08/01 03:48:10;;;;;;;14.15;11.13;;;14.90;99.90;;;;;;5076370;28;20117;-66
2021/08/01 03:50:36;;;;;;;12.65;10.75;;;14.90;99.90;;;;;;5075912;28;20389;-66
2021/08/01 03:53:01;;;;;;;14.20;11.48;;;14.90;99.90;;;;;;5076460;28;20477;-66
2021/08/01 03:55:27;;;;;;;16.52;13.30;;;14.90;99.90;;;;;;5074914;28;20020;-66
2021/08/01 03:57:55;;;;;;;15.75;13.00;;;14.90;99.90;;;;;;5074153;28;20038;-67
2021/08/01 04:00:20;;;;;;;16.60;13.45;;;14.80;99.90;;;;;;5075429;28;20024;-66
2021/08/01 04:03:09;;;;;;;13.75;11.63;;;14.80;99.90;;;;;;5076434;28;20047;-65
2021/08/01 04:05:38;;;;;;;14.07;11.48;;;14.80;99.90;;;;;;5073180;28;20069;-66
2021/08/01 04:08:04;;;;;;;16.20;12.43;;;14.80;99.90;;;;;;5076507;28;20099;-65
2021/08/01 04:10:29;;;;;;;17.52;13.05;;;14.80;99.90;;;;;;5078544;28;20119;-65
2021/08/01 04:12:55;;;;;;;16.88;13.20;;;14.70;99.90;;;;;;5076252;28;20060;-66
2021/08/01 04:15:20;;;;;;;19.98;13.82;;;14.70;99.90;;;;;;5076917;28;20024;-66
2021/08/01 04:17:46;;;;;;;15.73;12.23;;;14.70;99.90;;;;;;5075247;28;20020;-66
2021/08/01 04:20:12;;;;;;;14.60;11.63;;;14.70;99.90;;;;;;5056455;28;20054;-66
2021/08/01 04:22:37;;;;;;;14.52;10.55;;;14.70;99.90;;;;;;5076768;28;20025;-66
2021/08/01 04:25:03;;;;;;;15.60;11.93;;;14.70;99.90;;;;;;5076799;28;20035;-66
2021/08/01 04:27:29;;;;;;;15.15;13.15;;;14.70;99.90;;;;;;5077971;28;20023;-65
2021/08/01 04:29:54;;;;;;;20.33;13.48;;;14.70;99.90;;;;;;5075866;28;20456;-66
2021/08/01 04:32:20;;;;;;;16.48;12.38;;;14.60;99.90;;;;;;5076355;28;20525;-66
2021/08/01 04:34:45;;;;;;;16.65;12.65;;;14.60;99.90;;;;;;5075346;28;20464;-66
2021/08/01 04:37:11;;;;;;;16.77;12.48;;;14.60;99.90;;;;;;5073977;28;20099;-66
2021/08/01 04:39:36;;;;;;;12.27;11.00;;;14.60;99.90;;;;;;5076550;28;20017;-65
2021/08/01 04:42:02;;;;;;;16.73;11.90;;;14.60;99.90;;;;;;5058040;28;20017;-65
2021/08/01 04:44:28;;;;;;;15.70;10.65;;;14.60;99.90;;;;;;5059211;28;20493;-66
2021/08/01 04:46:53;;;;;;;12.27;9.35;;;14.70;99.90;;;;;;5073563;28;20419;-66
2021/08/01 04:49:19;;;;;;;10.98;9.57;;;14.70;99.90;;;;;;5075339;28;20040;-66
2021/08/01 04:51:44;;;;;;;15.13;11.55;;;14.70;99.90;;;;;;5073784;28;20032;-66
2021/08/01 04:54:09;;;;;;;14.68;11.18;;;14.80;99.90;;;;;;5073864;28;20068;-66
2021/08/01 04:56:35;;;;;;;15.73;11.65;;;14.80;99.90;;;;;;5076461;28;20017;-66
2021/08/01 04:59:00;;;;;;;14.32;11.95;;;14.80;99.90;;;;;;5076146;28;20043;-66
2021/08/01 05:01:26;;;;;;;15.07;11.20;;;14.80;99.90;;;;;;5066846;28;20021;-66
2021/08/01 05:03:51;;;;;;;14.60;12.15;;;14.90;99.90;;;;;;5077820;28;20046;-66
2021/08/01 05:06:17;;;;;;;14.80;12.43;;;14.90;99.90;;;;;;5094467;28;20024;-66
2021/08/01 05:08:43;;;;;;;16.27;12.77;;;14.90;99.90;;;;;;5093771;28;20069;-66
2021/08/01 05:11:08;;;;;;;17.27;14.15;;;15.00;99.90;;;;;;5094192;28;20028;-66
2021/08/01 05:13:34;;;;;;;20.60;15.27;;;15.00;99.90;;;;;;5094401;28;20055;-66
2021/08/01 05:15:59;;;;;;;17.48;13.85;;;15.10;99.90;;;;;;5094550;28;20024;-66
2021/08/01 05:18:25;;;;;;;18.30;14.55;;;15.10;99.90;;;;;;5094332;28;20025;-65
2021/08/01 05:20:50;;;;;;;20.02;15.80;;;15.20;99.90;;;;;;5094145;28;20501;-66
2021/08/01 05:23:16;;;;;;;29.40;18.00;;;15.10;99.90;;;;;;5094159;28;20039;-66
2021/08/01 05:25:41;;;;;;;21.17;16.40;;;15.10;99.90;;;;;;5076108;28;20035;-66
2021/08/01 05:28:07;;;;;;;28.73;20.70;;;15.20;99.90;;;;;;5094075;28;20035;-67
2021/08/01 05:30:32;;;;;;;23.83;18.52;;;15.20;99.90;;;;;;5094138;28;20028;-66
2021/08/01 05:33:03;;;;;;;30.88;21.70;;;15.20;99.90;;;;;;5075857;28;20025;-66
2021/08/01 05:35:28;;;;;;;33.10;23.83;;;15.20;99.90;;;;;;5072976;28;20039;-66
2021/08/01 05:37:54;;;;;;;30.60;23.50;;;15.20;99.90;;;;;;5070536;28;20113;-66
2021/08/01 05:40:19;;;;;;;29.83;20.65;;;15.20;99.90;;;;;;5054815;28;20036;-66
2021/08/01 05:42:45;;;;;;;25.92;19.75;;;15.20;99.90;;;;;;5070956;28;20119;-66
2021/08/01 05:45:10;;;;;;;29.70;22.42;;;15.30;99.90;;;;;;5069904;28;20033;-66
2021/08/01 05:47:37;;;;;;;32.97;24.33;;;15.30;99.90;;;;;;5072985;28;20177;-66
2021/08/01 05:50:03;;;;;;;32.47;22.67;;;15.30;99.90;;;;;;5084756;28;20435;-66
2021/08/01 05:52:29;;;;;;;36.70;23.45;;;15.20;99.90;;;;;;5093210;28;20008;-65
2021/08/01 05:54:54;;;;;;;36.83;23.02;;;15.30;99.90;;;;;;5093599;28;20377;-66
2021/08/01 05:57:20;;;;;;;33.22;21.42;;;15.30;99.90;;;;;;5093622;28;20028;-66
2021/08/01 05:59:45;;;;;;;35.40;21.52;;;15.30;99.90;;;;;;5092852;28;20026;-66
2021/08/01 06:02:12;;;;;;;31.88;21.25;;;15.30;99.90;;;;;;5071504;28;20115;-66
2021/08/01 06:04:37;;;;;;;39.10;25.20;;;15.30;99.90;;;;;;5081289;28;20044;-66
2021/08/01 06:07:03;;;;;;;36.45;22.67;;;15.30;99.90;;;;;;5075216;28;20055;-66
2021/08/01 06:09:29;;;;;;;37.03;21.98;;;15.30;99.90;;;;;;5092997;28;20107;-65
2021/08/01 06:11:54;;;;;;;34.53;22.13;;;15.20;99.90;;;;;;5079064;28;20426;-66
2021/08/01 06:14:20;;;;;;;36.28;22.05;;;15.20;99.90;;;;;;5075295;28;20371;-66
2021/08/01 06:16:45;;;;;;;30.20;19.75;;;15.20;99.90;;;;;;5072347;28;20029;-66
2021/08/01 06:19:11;;;;;;;35.30;21.58;;;15.20;99.90;;;;;;5063455;28;20342;-66
2021/08/01 06:21:36;;;;;;;36.10;19.98;;;15.30;99.90;;;;;;5082815;28;20374;-66
2021/08/01 06:24:02;;;;;;;35.03;20.42;;;15.30;99.90;;;;;;5092450;28;20031;-66
2021/08/01 06:26:28;;;;;;;42.15;23.85;;;15.30;99.90;;;;;;5088988;28;20023;-66
2021/08/01 06:28:53;;;;;;;41.50;24.25;;;15.30;99.90;;;;;;5079396;28;20070;-66
2021/08/01 06:31:19;;;;;;;44.53;24.92;;;15.30;99.90;;;;;;5072362;28;20025;-66
2021/08/01 06:33:44;;;;;;;36.90;20.95;;;15.30;99.90;;;;;;5072178;28;20382;-66
2021/08/01 06:36:13;;;;;;;36.22;22.50;;;15.30;99.90;;;;;;5069986;28;20545;-66
2021/08/01 06:38:39;;;;;;;39.72;23.25;;;15.30;99.90;;;;;;5092367;28;20024;-66
2021/08/01 06:41:06;;;;;;;39.78;25.02;;;15.40;99.90;;;;;;5091376;28;20020;-66
2021/08/01 06:43:32;;;;;;;42.67;24.77;;;15.40;99.90;;;;;;5072171;28;20021;-66
2021/08/01 06:45:58;;;;;;;37.95;24.25;;;15.40;99.90;;;;;;5072271;28;20031;-66
2021/08/01 06:48:24;;;;;;;38.75;22.25;;;15.40;99.90;;;;;;5071483;28;20024;-66
2021/08/01 06:50:50;;;;;;;42.40;22.95;;;15.40;99.90;;;;;;5071949;28;20086;-66
2021/08/01 06:53:16;;;;;;;42.35;24.00;;;15.40;99.90;;;;;;5092254;28;20073;-65
2021/08/01 06:55:41;;;;;;;37.90;20.58;;;15.40;99.90;;;;;;5092074;28;20032;-66
2021/08/01 06:58:07;;;;;;;38.50;23.05;;;15.40;99.90;;;;;;5079904;28;20017;-66
2021/08/01 07:00:33;;;;;;;42.25;25.55;;;15.40;99.90;;;;;;5071539;28;20535;-66
2021/08/01 07:03:14;;;;;;;41.67;24.40;;;15.40;99.90;;;;;;5091810;28;20032;-66
2021/08/01 07:05:45;;;;;;;44.53;24.48;;;15.40;99.90;;;;;;5077963;28;20034;-66
2021/08/01 07:08:11;;;;;;;43.42;25.05;;;15.40;99.90;;;;;;5076447;28;20439;-65
2021/08/01 07:10:36;;;;;;;39.63;24.40;;;15.40;99.90;;;;;;5089481;28;20484;-66
2021/08/01 07:13:03;;;;;;;45.55;26.58;;;15.50;99.90;;;;;;5073823;28;20522;-66
2021/08/01 07:15:29;;;;;;;40.78;23.98;;;15.50;99.90;;;;;;5095319;28;20473;-66
2021/08/01 07:17:56;;;;;;;39.65;26.23;;;15.50;99.90;;;;;;5091205;28;20032;-66
2021/08/01 07:20:21;;;;;;;41.78;25.23;;;15.50;99.90;;;;;;5078602;28;20496;-66
2021/08/01 07:22:47;;;;;;;45.50;26.52;;;15.50;99.90;;;;;;5075748;28;20103;-65
2021/08/01 07:25:12;;;;;;;40.63;24.85;;;15.60;99.90;;;;;;5075698;28;20115;-66
2021/08/01 07:27:38;;;;;;;51.22;28.67;;;15.60;99.90;;;;;;5075482;28;20028;-66
2021/08/01 07:30:05;;;;;;;46.42;27.40;;;15.60;99.90;;;;;;5075507;28;20028;-66
2021/08/01 07:32:30;;;;;;;51.53;29.33;;;15.70;99.90;;;;;;5075605;28;20509;-66
2021/08/01 07:34:56;;;;;;;55.40;30.20;;;15.70;99.90;;;;;;5075623;28;20103;-66
2021/08/01 07:37:22;;;;;;;47.60;29.10;;;15.60;99.90;;;;;;5075666;28;20019;-66
2021/08/01 07:39:47;;;;;;;43.40;25.92;;;15.60;99.90;;;;;;5075618;28;20019;-66
2021/08/01 07:42:13;;;;;;;48.00;28.08;;;15.70;99.90;;;;;;5075349;28;20096;-66
2021/08/01 07:47:49;;;;;;;54.05;31.02;;;15.80;99.90;;;;;;5040153;28;20539;-66
2021/08/01 07:50:15;;;;;;;51.70;31.10;;;15.80;99.90;;;;;;5059698;28;20044;-66
2021/08/01 07:52:40;;;;;;;53.28;30.80;;;15.70;99.90;;;;;;5057011;28;20028;-66
2021/08/01 07:55:08;;;;;;;44.15;26.90;;;15.80;99.90;;;;;;5075151;28;20021;-66
2021/08/01 07:57:34;;;;;;;46.08;26.23;;;15.80;99.90;;;;;;5074990;28;20012;-66
2021/08/01 08:03:18;;;;;;;54.97;31.48;;;16.00;99.90;;;;;;5051549;28;20033;-66
2021/08/01 08:06:07;;;;;;;;;;;;;;;;;;;;;
2021/08/01 08:09:31;;;;;;;48.55;29.27;;;15.90;99.90;;;;;;5065296;28;20035;-66
2021/08/01 08:12:09;;;;;;;45.15;27.63;;;15.90;99.90;;;;;;5022637;28;20122;-65
2021/08/01 08:14:35;;;;;;;52.95;30.58;;;16.00;99.90;;;;;;5089782;28;20046;-66
2021/08/01 08:17:18;;;;;;;52.40;28.40;;;16.00;99.90;;;;;;5095497;28;20388;-66
2021/08/01 08:19:44;;;;;;;40.17;26.13;;;16.10;99.90;;;;;;5074104;28;20537;-66
2021/08/01 08:22:15;;;;;;;38.10;24.73;;;16.10;99.90;;;;;;5084722;28;20123;-66
2021/08/01 08:25:17;;;;;;;56.38;31.08;;;16.20;99.90;;;;;;5086959;28;20038;-66
2021/08/01 08:31:17;;;;;;;51.53;30.48;;;16.30;99.90;;;;;;4959888;28;20618;-66
2021/08/01 08:33:43;;;;;;;50.63;30.73;;;16.30;99.90;;;;;;5094354;28;20119;-66
2021/08/01 08:36:08;;;;;;;44.95;28.27;;;16.30;99.90;;;;;;5077072;28;20027;-66
2021/08/01 08:38:34;;;;;;;46.45;27.75;;;16.40;99.90;;;;;;5094898;28;20032;-65
2021/08/01 08:40:59;;;;;;;48.55;29.73;;;16.50;99.90;;;;;;5076951;28;20016;-66
2021/08/01 08:43:25;;;;;;;54.35;31.90;;;16.50;99.90;;;;;;5094624;28;20483;-66
2021/08/01 08:45:52;;;;;;;48.15;28.40;;;16.50;99.90;;;;;;5094857;28;20027;-66
2021/08/01 08:48:18;;;;;;;40.72;25.58;;;16.60;99.90;;;;;;5094942;28;20535;-66
2021/08/01 08:50:49;;;;;;;48.88;29.05;;;16.70;99.90;;;;;;5094636;28;20044;-66
2021/08/01 08:53:20;;;;;;;42.53;26.58;;;16.70;99.90;;;;;;5072710;28;20112;-66
2021/08/01 08:55:48;;;;;;;39.17;25.75;;;16.70;99.90;;;;;;5083404;28;20013;-66
2021/08/01 08:58:45;;;;;;;;;;;;;;;;;;;;;
2021/08/01 09:01:20;;;;;;;42.65;26.25;;;16.90;99.90;;;;;;5009437;22;20062;-93
2021/08/01 09:03:49;;;;;;;49.45;29.95;;;16.90;99.90;;;;;;5005581;28;20112;-96
2021/08/01 09:06:15;;;;;;;42.88;26.88;;;17.00;99.90;;;;;;5009938;28;20022;-95
2021/08/01 09:08:41;;;;;;;51.83;29.83;;;17.10;99.90;;;;;;5009425;28;20090;-94
2021/08/01 09:11:07;;;;;;;43.40;28.30;;;17.20;99.90;;;;;;5010597;28;20044;-95
2021/08/01 09:13:53;;;;;;;42.10;28.92;;;17.30;99.90;;;;;;5012412;28;20049;-96
2021/08/01 09:16:21;;;;;;;44.33;30.42;;;17.40;99.90;;;;;;5025637;28;20029;-95
2021/08/01 09:18:49;;;;;;;48.28;29.33;;;17.50;99.80;;;;;;4998012;28;20023;-95
2021/08/01 09:21:34;;;;;;;42.78;28.35;;;17.60;99.50;;;;;;5019759;28;20048;-95
2021/08/01 09:24:00;;;;;;;43.47;28.27;;;17.70;99.10;;;;;;5004257;28;20029;-96
2021/08/01 09:26:53;;;;;;;41.15;26.52;;;17.70;99.00;;;;;;5000630;28;20046;-96
2021/08/01 09:29:35;;;;;;;42.45;26.77;;;17.90;98.80;;;;;;5011893;28;20032;-95
2021/08/01 09:32:01;;;;;;;36.13;24.75;;;17.90;98.70;;;;;;5003324;28;20042;-95
2021/08/01 09:34:28;;;;;;;37.17;25.15;;;18.00;98.60;;;;;;5017715;28;20044;-95
2021/08/01 09:37:04;;;;;;;36.95;24.77;;;18.10;98.40;;;;;;5015857;28;20057;-94
2021/08/01 09:39:39;;;;;;;38.95;27.38;;;18.30;98.10;;;;;;4994671;28;20029;-94
2021/08/01 09:42:05;;;;;;;36.53;24.83;;;18.30;97.50;;;;;;5009157;28;20032;-95
2021/08/01 09:44:37;;;;;;;33.97;24.95;;;18.30;97.50;;;;;;5012485;28;20014;-96
2021/08/01 09:47:03;;;;;;;33.35;23.42;;;18.40;97.50;;;;;;5016612;28;20026;-95
2021/08/01 09:49:29;;;;;;;30.80;21.45;;;18.50;97.30;;;;;;4996321;28;20547;-95
2021/08/01 09:52:01;;;;;;;37.08;25.52;;;18.70;97.10;;;;;;5008058;28;20025;-95
2021/08/01 09:54:47;;;;;;;39.10;27.08;;;18.90;96.90;;;;;;4990692;28;20026;-94
2021/08/01 09:57:19;;;;;;;33.40;25.25;;;19.20;96.40;;;;;;4986551;28;20029;-94
2021/08/01 10:00:02;;;;;;;31.00;23.10;;;19.20;95.70;;;;;;4998933;28;20022;-95
2021/08/01 10:02:39;;;;;;;28.52;20.70;;;19.30;95.60;;;;;;4998544;28;20073;-95
2021/08/01 10:05:25;;;;;;;27.58;19.15;;;19.50;95.30;;;;;;4998699;28;20108;-95
2021/08/01 10:07:52;;;;;;;33.88;20.42;;;19.60;95.20;;;;;;4997388;28;20028;-95
2021/08/01 10:10:22;;;;;;;21.90;16.85;;;19.50;94.50;;;;;;4998587;28;20161;-95
2021/08/01 10:12:49;;;;;;;29.13;21.23;;;19.50;94.70;;;;;;4998982;28;20014;-95
2021/08/01 10:15:15;;;;;;;32.30;21.08;;;19.60;94.60;;;;;;4998835;28;20026;-94
2021/08/01 10:17:41;;;;;;;26.48;17.70;;;19.70;94.00;;;;;;4990279;28;20034;-94
2021/08/01 10:20:07;;;;;;;22.65;16.70;;;19.70;94.00;;;;;;4995104;28;20034;-94
2021/08/01 10:22:36;;;;;;;24.17;18.65;;;19.80;94.00;;;;;;4995526;28;20109;-95
2021/08/01 10:25:06;;;;;;;27.45;20.52;;;19.80;93.80;;;;;;4998780;28;20388;-95
2021/08/01 10:27:36;;;;;;;26.15;18.77;;;19.70;93.30;;;;;;4995264;28;20022;-94
2021/08/01 10:30:02;;;;;;;26.75;21.58;;;19.70;93.60;;;;;;4998465;28;20076;-94
2021/08/01 10:32:30;;;;;;;24.30;18.27;;;19.90;93.30;;;;;;4998420;28;20018;-95
2021/08/01 10:35:09;;;;;;;20.98;15.88;;;20.10;93.20;;;;;;4997879;28;20472;-94
2021/08/01 10:37:46;;;;;;;25.33;19.70;;;20.20;93.10;;;;;;4998143;28;20022;-94
2021/08/01 10:40:20;;;;;;;26.88;20.40;;;20.30;92.80;;;;;;4998535;28;20045;-94
2021/08/01 10:42:54;;;;;;;21.48;17.35;;;20.30;92.60;;;;;;4984410;28;20118;-94
2021/08/01 10:45:20;;;;;;;23.33;18.08;;;20.20;93.10;;;;;;5000551;28;20117;-94
2021/08/01 10:47:51;;;;;;;24.58;19.73;;;20.10;92.90;;;;;;4991645;28;20029;-94
2021/08/01 10:50:22;;;;;;;27.13;18.33;;;20.00;92.90;;;;;;4998000;28;20022;-93
2021/08/01 10:52:47;;;;;;;23.42;17.70;;;19.90;93.30;;;;;;5003221;28;20034;-95
2021/08/01 10:55:23;;;;;;;21.85;16.58;;;20.00;93.60;;;;;;5002654;28;20439;-95
2021/08/01 10:58:13;;;;;;;27.15;21.55;;;20.10;93.50;;;;;;5002810;28;20118;-95
2021/08/01 11:00:59;;;;;;;26.05;17.92;;;20.10;93.20;;;;;;4993093;28;20021;-94
2021/08/01 11:03:25;;;;;;;24.92;19.42;;;20.10;93.30;;;;;;4975482;28;20026;-94
2021/08/01 11:05:51;;;;;;;26.15;19.42;;;20.00;93.40;;;;;;4978295;28;20094;-95
2021/08/01 11:08:16;;;;;;;24.48;18.85;;;20.00;93.60;;;;;;4981127;28;20039;-96
2021/08/01 11:10:43;;;;;;;22.33;17.33;;;19.90;93.80;;;;;;4974718;28;20034;-95
2021/08/01 11:13:45;;;;;;;15.85;13.00;;;20.00;94.10;;;;;;4973165;28;20042;-96
2021/08/01 11:16:30;;;;;;;7.50;6.10;;;20.20;93.80;;;;;;4985483;28;20045;-95
2021/08/01 11:18:57;;;;;;;6.00;4.50;;;20.20;92.90;;;;;;5003102;28;20034;-94
2021/08/01 11:21:36;;;;;;;5.25;4.00;;;20.20;92.30;;;;;;4978944;28;20026;-96
2021/08/01 11:24:07;;;;;;;6.70;5.00;;;20.40;91.90;;;;;;4979556;28;20019;-95
2021/08/01 11:26:35;;;;;;;6.10;5.18;;;20.50;91.50;;;;;;4978386;28;20019;-95
2021/08/01 11:29:09;;;;;;;8.15;6.38;;;20.60;91.20;;;;;;4978825;28;20041;-94
2021/08/01 11:31:36;;;;;;;10.90;8.00;;;20.70;91.00;;;;;;4978000;28;20033;-96
2021/08/01 11:34:22;;;;;;;11.45;8.40;;;20.80;91.10;;;;;;4983542;28;20025;-94
2021/08/01 11:36:48;;;;;;;9.52;7.75;;;21.10;90.90;;;;;;4984451;28;20018;-94
2021/08/01 11:39:15;;;;;;;11.93;8.70;;;21.40;90.90;;;;;;4980042;28;20125;-95
2021/08/01 11:41:42;;;;;;;10.50;9.00;;;21.60;90.50;;;;;;4977729;28;20065;-94
2021/08/01 11:44:15;;;;;;;10.05;8.57;;;21.80;90.20;;;;;;4982868;28;20038;-94
2021/08/01 11:46:59;;;;;;;10.57;8.13;;;22.10;89.90;;;;;;4968753;28;20019;-93
2021/08/01 11:49:24;;;;;;;12.80;10.65;;;22.30;89.60;;;;;;4980226;28;20038;-94
2021/08/01 11:51:55;;;;;;;10.45;9.38;;;22.30;89.20;;;;;;4982160;28;20384;-93
2021/08/01 11:54:43;;;;;;;11.73;7.82;;;22.30;88.60;;;;;;4982468;28;20503;-93
2021/08/01 11:57:15;;;;;;;11.45;8.13;;;22.30;88.30;;;;;;4966238;28;20023;-95
2021/08/01 11:59:43;;;;;;;8.32;7.32;;;22.50;88.30;;;;;;4968883;28;20104;-94
2021/08/01 12:02:09;;;;;;;9.75;8.05;;;22.60;87.20;;;;;;4965507;28;20070;-93
2021/08/01 12:04:35;;;;;;;7.47;6.70;;;22.60;86.30;;;;;;4975933;28;20019;-94
2021/08/01 12:07:01;;;;;;;9.63;7.35;;;22.50;86.40;;;;;;4981168;28;20457;-95
2021/08/01 12:09:28;;;;;;;7.93;7.00;;;22.30;86.80;;;;;;4972615;28;20027;-94
2021/08/01 12:11:57;;;;;;;7.05;6.18;;;22.20;87.40;;;;;;4996720;28;20030;-95
2021/08/01 12:14:31;;;;;;;8.02;6.45;;;22.00;87.70;;;;;;4977368;28;20023;-94
2021/08/01 12:17:07;;;;;;;8.95;7.60;;;21.90;87.90;;;;;;4984607;28;20114;-94
2021/08/01 12:19:37;;;;;;;9.00;7.63;;;21.70;88.30;;;;;;4996046;28;20160;-94
2021/08/01 12:22:15;;;;;;;9.85;8.27;;;21.60;88.90;;;;;;4980317;28;20046;-95
2021/08/01 12:24:49;;;;;;;8.57;7.68;;;21.50;89.10;;;;;;4987018;28;20080;-94
2021/08/01 12:27:34;;;;;;;9.60;8.13;;;21.40;89.70;;;;;;4975518;28;20026;-95
2021/08/01 12:30:07;;;;;;;10.55;7.90;;;21.20;90.40;;;;;;4980979;28;20026;-94
2021/08/01 12:32:42;;;;;;;9.20;6.90;;;21.20;90.90;;;;;;4975430;28;20469;-93
2021/08/01 12:35:11;;;;;;;6.50;4.28;;;21.10;91.20;;;;;;4976378;28;20109;-94
2021/08/01 12:37:48;;;;;;;;;;;20.90;91.30;;;;;;4989047;28;20019;-94
2021/08/01 12:40:35;;;;;;;4.97;2.88;;;20.70;91.40;;;;;;4975050;28;19910;-94
2021/08/01 12:43:07;;;;;;;3.13;2.15;;;20.50;91.80;;;;;;4981441;28;20035;-92
2021/08/01 12:45:43;;;;;;;2.05;1.20;;;20.30;92.10;;;;;;4983512;28;20026;-93
2021/08/01 12:48:13;;;;;;;2.40;1.10;;;20.10;92.10;;;;;;4977117;28;20058;-94
2021/08/01 12:50:44;;;;;;;1.23;0.73;;;20.10;92.30;;;;;;4971675;28;20034;-93
2021/08/01 12:53:10;;;;;;;2.08;0.60;;;19.90;92.20;;;;;;4968603;28;20549;-94
2021/08/01 12:55:36;;;;;;;1.33;0.60;;;19.80;92.30;;;;;;4979626;28;20030;-96