Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:28;;;;;;;9.00;3.42;;;22.30;99.90;;;;;;5052491;28;20085;-74
2022/08/26 00:02:53;;;;;;;9.23;3.40;;;22.30;99.90;;;;;;5053187;28;20986;-72
2022/08/26 00:05:19;;;;;;;3.40;2.47;;;22.30;99.90;;;;;;5051902;28;20028;-73
2022/08/26 00:07:45;;;;;;;6.63;3.92;;;22.20;99.90;;;;;;5052385;28;20040;-73
2022/08/26 00:10:11;;;;;;;6.82;3.60;;;22.20;99.90;;;;;;5053492;28;20516;-73
2022/08/26 00:12:41;;;;;;;4.53;2.95;;;22.20;99.90;;;;;;5053186;28;20021;-73
2022/08/26 00:15:10;;;;;;;6.00;3.33;;;22.20;99.90;;;;;;5053877;28;20017;-73
2022/08/26 00:17:36;;;;;;;5.53;3.03;;;22.20;99.90;;;;;;5052912;28;20033;-73
2022/08/26 00:20:05;;;;;;;6.22;3.33;;;22.20;99.90;;;;;;5052927;28;20029;-73
2022/08/26 00:22:31;;;;;;;6.63;3.83;;;22.10;99.90;;;;;;5052954;28;20013;-75
2022/08/26 00:24:57;;;;;;;6.18;3.45;;;22.10;99.90;;;;;;5053013;28;20416;-73
2022/08/26 00:27:22;;;;;;;6.43;3.38;;;22.10;99.90;;;;;;5052411;28;20035;-73
2022/08/26 00:29:48;;;;;;;6.50;3.05;;;22.10;99.90;;;;;;5052758;28;20029;-73
2022/08/26 00:32:14;;;;;;;8.13;3.25;;;22.10;99.90;;;;;;5052800;28;20033;-74
2022/08/26 00:34:39;;;;;;;6.10;3.97;;;22.00;99.90;;;;;;5052940;28;20025;-74
2022/08/26 00:37:05;;;;;;;13.27;3.80;;;22.00;99.90;;;;;;5052584;28;20040;-73
2022/08/26 00:39:32;;;;;;;6.05;3.42;;;21.90;99.90;;;;;;5052010;28;20025;-74
2022/08/26 00:41:57;;;;;;;6.28;3.60;;;21.90;99.90;;;;;;5052275;28;20033;-72
2022/08/26 00:44:23;;;;;;;9.40;3.90;;;21.90;99.90;;;;;;5051902;28;20029;-73
2022/08/26 00:46:53;;;;;;;5.88;3.67;;;21.90;99.90;;;;;;5052302;28;20029;-72
2022/08/26 00:49:29;;;;;;;13.20;3.83;;;21.80;99.90;;;;;;5051918;28;20034;-73
2022/08/26 00:51:59;;;;;;;6.18;3.00;;;21.80;99.90;;;;;;5052426;28;20026;-73
2022/08/26 00:54:30;;;;;;;10.88;4.35;;;21.80;99.90;;;;;;5052334;28;20034;-72
2022/08/26 00:57:07;;;;;;;13.68;3.95;;;21.80;99.90;;;;;;5050293;28;20398;-73
2022/08/26 00:59:33;;;;;;;12.45;4.47;;;21.80;99.90;;;;;;5051934;28;20055;-74
2022/08/26 01:02:00;;;;;;;12.15;4.53;;;21.70;99.90;;;;;;5052194;28;20030;-73
2022/08/26 01:04:33;;;;;;;3.75;3.13;;;21.70;99.90;;;;;;5051244;28;20025;-73
2022/08/26 01:06:59;;;;;;;11.20;3.80;;;21.70;99.90;;;;;;5052778;28;20021;-73
2022/08/26 01:09:25;;;;;;;5.00;3.33;;;21.70;99.90;;;;;;5050458;28;20501;-73
2022/08/26 01:11:55;;;;;;;13.05;4.70;;;21.70;99.90;;;;;;5051430;28;20504;-73
2022/08/26 01:14:23;;;;;;;5.82;3.72;;;21.60;99.90;;;;;;5051259;28;20048;-73
2022/08/26 01:16:49;;;;;;;6.45;3.90;;;21.60;99.90;;;;;;5050568;28;20037;-72
2022/08/26 01:19:27;;;;;;;11.40;3.92;;;21.60;99.90;;;;;;5052021;28;20053;-73
2022/08/26 01:21:58;;;;;;;5.30;3.35;;;21.50;99.90;;;;;;5051001;28;20059;-72
2022/08/26 01:24:26;;;;;;;12.85;3.92;;;21.50;99.90;;;;;;5031865;28;20061;-73
2022/08/26 01:27:01;;;;;;;12.88;4.20;;;21.50;99.90;;;;;;5052254;28;20025;-74
2022/08/26 01:29:28;;;;;;;8.40;3.60;;;21.50;99.90;;;;;;5051506;28;20537;-72
2022/08/26 01:31:55;;;;;;;11.63;4.78;;;21.50;99.90;;;;;;5051785;28;20036;-73
2022/08/26 01:34:34;;;;;;;8.77;3.88;;;21.50;99.90;;;;;;5051765;28;20033;-73
2022/08/26 01:37:22;;;;;;;12.18;4.70;;;21.40;99.90;;;;;;5033509;28;20556;-74
2022/08/26 01:39:52;;;;;;;7.57;3.70;;;21.40;99.90;;;;;;5050563;28;21164;-74
2022/08/26 01:42:21;;;;;;;8.50;3.78;;;21.40;99.90;;;;;;5050998;28;20021;-72
2022/08/26 01:44:56;;;;;;;12.25;4.57;;;21.40;99.90;;;;;;5050028;28;20025;-73
2022/08/26 01:47:24;;;;;;;7.72;4.72;;;21.40;99.90;;;;;;5049554;28;20093;-74
2022/08/26 01:49:53;;;;;;;12.95;4.75;;;21.40;99.90;;;;;;5050133;28;20035;-74
2022/08/26 01:52:23;;;;;;;6.72;4.18;;;21.40;99.90;;;;;;5050236;28;20021;-74
2022/08/26 01:54:50;;;;;;;8.48;3.90;;;21.40;99.90;;;;;;5050900;28;20029;-73
2022/08/26 01:57:17;;;;;;;14.40;4.30;;;21.40;99.90;;;;;;5050536;28;20052;-72
2022/08/26 01:59:43;;;;;;;10.55;5.22;;;21.40;99.90;;;;;;5050563;28;20087;-74
2022/08/26 02:02:08;;;;;;;7.70;4.10;;;21.40;99.90;;;;;;5050858;28;20478;-74
2022/08/26 02:04:44;;;;;;;15.57;4.40;;;21.40;99.90;;;;;;5050527;28;20032;-74
2022/08/26 02:07:10;;;;;;;12.27;4.22;;;21.40;99.90;;;;;;5050339;28;20033;-74
2022/08/26 02:09:37;;;;;;;9.00;4.88;;;21.40;99.90;;;;;;5050462;28;20047;-74
2022/08/26 02:12:05;;;;;;;7.72;4.20;;;21.30;99.90;;;;;;5050123;28;20040;-73
2022/08/26 02:14:40;;;;;;;8.70;4.88;;;21.30;99.90;;;;;;5050390;28;20100;-75
2022/08/26 02:17:07;;;;;;;6.90;3.83;;;21.30;99.90;;;;;;5049933;28;20025;-72
2022/08/26 02:19:38;;;;;;;7.82;4.57;;;21.30;99.90;;;;;;5032179;28;20024;-74
2022/08/26 02:22:13;;;;;;;9.63;4.32;;;21.30;99.90;;;;;;5051210;28;20084;-74
2022/08/26 02:24:57;;;;;;;7.20;4.45;;;21.30;99.90;;;;;;5053304;28;20014;-73
2022/08/26 02:27:32;;;;;;;7.05;4.45;;;21.20;99.90;;;;;;5036651;28;20026;-73
2022/08/26 02:30:10;;;;;;;9.57;5.18;;;21.20;99.90;;;;;;5035785;28;20041;-75
2022/08/26 02:32:36;;;;;;;9.15;4.97;;;21.20;99.90;;;;;;5053149;28;20493;-73
2022/08/26 02:35:03;;;;;;;14.15;5.25;;;21.20;99.90;;;;;;5053669;28;20013;-74
2022/08/26 02:37:31;;;;;;;19.05;4.55;;;21.20;99.90;;;;;;5054238;28;20044;-72
2022/08/26 02:42:10;;;;;;;10.07;4.68;;;21.10;99.90;;;;;;5079159;28;20165;-71
2022/08/26 02:44:37;;;;;;;12.23;4.80;;;21.10;99.90;;;;;;5078021;28;20029;-72
2022/08/26 02:47:03;;;;;;;12.13;4.07;;;21.10;99.90;;;;;;5077332;28;20033;-73
2022/08/26 02:49:29;;;;;;;7.20;4.15;;;21.10;99.90;;;;;;5079508;28;20032;-72
2022/08/26 02:51:55;;;;;;;6.53;4.47;;;21.10;99.90;;;;;;5077273;28;20036;-71
2022/08/26 02:54:21;;;;;;;7.60;4.55;;;21.10;99.90;;;;;;5078579;28;20029;-71
2022/08/26 02:56:47;;;;;;;7.70;4.75;;;21.10;99.90;;;;;;5078440;28;20035;-71
2022/08/26 02:59:14;;;;;;;9.60;4.60;;;21.10;99.90;;;;;;5079073;28;20484;-71
2022/08/26 03:01:40;;;;;;;9.20;4.53;;;21.00;99.90;;;;;;5077987;28;20029;-72
2022/08/26 03:04:10;;;;;;;8.75;5.05;;;21.00;99.90;;;;;;5077582;28;20028;-72
2022/08/26 03:06:37;;;;;;;8.48;5.28;;;21.00;99.90;;;;;;5078533;28;20066;-72
2022/08/26 03:09:06;;;;;;;8.13;4.30;;;21.00;99.90;;;;;;5078808;28;20035;-72
2022/08/26 03:11:32;;;;;;;15.52;5.68;;;21.00;99.90;;;;;;5078551;28;20087;-73
2022/08/26 03:13:59;;;;;;;14.55;5.00;;;21.00;99.90;;;;;;5078570;28;20020;-72
2022/08/26 03:16:25;;;;;;;19.83;5.95;;;20.90;99.90;;;;;;5078320;28;20077;-72
2022/08/26 03:18:51;;;;;;;10.13;5.57;;;20.90;99.90;;;;;;5077894;28;20099;-72
2022/08/26 03:21:18;;;;;;;11.15;5.25;;;20.90;99.90;;;;;;5077128;28;20043;-70
2022/08/26 03:23:44;;;;;;;7.15;4.03;;;20.90;99.90;;;;;;5078349;28;20055;-71
2022/08/26 03:26:12;;;;;;;8.75;5.07;;;20.80;99.90;;;;;;5077796;28;20107;-72
2022/08/26 03:30:38;;;;;;;20.17;4.50;;;20.80;99.90;;;;;;5078026;28;20020;-72
2022/08/26 03:31:24;;;;;;;9.85;5.68;;;20.80;99.90;;;;;;5077964;28;20028;-71
2022/08/26 03:33:50;;;;;;;17.95;5.57;;;20.80;99.90;;;;;;5077964;28;20128;-72
2022/08/26 03:36:15;;;;;;;8.90;4.57;;;20.70;99.90;;;;;;5076524;28;20082;-71
2022/08/26 03:38:42;;;;;;;18.67;5.72;;;20.70;99.90;;;;;;5077779;28;20081;-72
2022/08/26 03:41:09;;;;;;;13.70;4.82;;;20.60;99.90;;;;;;5077632;28;20075;-72
2022/08/26 03:43:35;;;;;;;9.55;5.43;;;20.70;99.90;;;;;;5076433;28;20031;-71
2022/08/26 03:46:09;;;;;;;15.60;5.20;;;20.70;99.90;;;;;;5078100;28;20056;-73
2022/08/26 03:48:35;;;;;;;14.07;5.00;;;20.60;99.90;;;;;;5077243;28;20031;-72
2022/08/26 03:51:03;;;;;;;9.02;4.85;;;20.60;99.90;;;;;;5077646;28;20021;-72
2022/08/26 03:53:29;;;;;;;8.73;5.53;;;20.60;99.90;;;;;;5064807;28;20029;-70
2022/08/26 03:55:54;;;;;;;11.02;5.50;;;20.50;99.90;;;;;;5061073;28;20031;-72
2022/08/26 03:58:22;;;;;;;17.02;5.57;;;20.60;99.90;;;;;;5064073;28;20035;-71
2022/08/26 04:00:50;;;;;;;11.55;5.20;;;20.50;99.90;;;;;;5064094;28;20040;-73
2022/08/26 04:03:56;;;;;;;11.90;5.35;;;20.50;99.90;;;;;;5063569;28;20043;-71
2022/08/26 04:06:02;;;;;;;9.55;5.55;;;20.60;99.90;;;;;;5063959;28;20040;-71
2022/08/26 04:08:28;;;;;;;9.27;5.28;;;20.50;99.90;;;;;;5063978;28;20085;-73
2022/08/26 04:10:54;;;;;;;9.30;5.50;;;20.40;99.90;;;;;;5063745;28;20057;-73
2022/08/26 04:13:19;;;;;;;16.55;6.38;;;20.50;99.90;;;;;;5064250;28;20025;-73
2022/08/26 04:15:45;;;;;;;10.32;5.68;;;20.50;99.90;;;;;;5063375;28;20049;-71
2022/08/26 04:18:12;;;;;;;8.82;5.47;;;20.40;99.90;;;;;;5063305;28;20039;-71
2022/08/26 04:20:38;;;;;;;9.38;5.03;;;20.40;99.90;;;;;;5059595;28;20087;-74
2022/08/26 04:23:04;;;;;;;18.83;5.50;;;20.40;99.90;;;;;;5062954;28;20033;-73
2022/08/26 04:25:29;;;;;;;15.95;5.78;;;20.30;99.90;;;;;;5063086;28;20083;-72
2022/08/26 04:27:55;;;;;;;13.40;5.82;;;20.40;99.90;;;;;;5062044;28;20033;-74
2022/08/26 04:30:21;;;;;;;19.63;5.38;;;20.40;99.90;;;;;;5063235;28;20047;-72
2022/08/26 04:32:48;;;;;;;9.25;5.90;;;20.40;99.90;;;;;;5062023;28;20028;-72
2022/08/26 04:35:13;;;;;;;10.77;5.93;;;20.40;99.90;;;;;;5063926;28;20017;-73
2022/08/26 04:37:39;;;;;;;15.13;5.15;;;20.30;99.90;;;;;;5065487;28;20013;-71
2022/08/26 04:40:05;;;;;;;20.70;6.03;;;20.40;99.90;;;;;;5070921;28;20056;-72
2022/08/26 04:42:32;;;;;;;15.85;5.78;;;20.30;99.90;;;;;;5067827;28;20057;-73
2022/08/26 04:44:58;;;;;;;15.27;6.63;;;20.30;99.90;;;;;;5059808;28;20061;-74
2022/08/26 04:47:23;;;;;;;13.00;5.93;;;20.30;99.90;;;;;;5058980;28;20036;-73
2022/08/26 04:49:53;;;;;;;12.65;5.78;;;20.30;99.90;;;;;;5062004;28;20021;-71
2022/08/26 04:52:18;;;;;;;11.38;5.68;;;20.30;99.90;;;;;;5062389;28;20429;-73
2022/08/26 04:54:51;;;;;;;10.65;5.70;;;20.30;99.90;;;;;;5063173;28;20029;-73
2022/08/26 04:57:17;;;;;;;12.90;6.03;;;20.30;99.90;;;;;;5061754;28;20108;-71
2022/08/26 04:59:42;;;;;;;16.65;6.63;;;20.30;99.90;;;;;;5061399;28;20053;-71
2022/08/26 05:02:08;;;;;;;10.75;6.32;;;20.30;99.90;;;;;;5062415;28;20109;-72
2022/08/26 05:04:34;;;;;;;10.43;4.78;;;20.20;99.90;;;;;;5061299;28;20552;-72
2022/08/26 05:07:02;;;;;;;15.15;6.45;;;20.20;99.90;;;;;;5063020;28;20021;-73
2022/08/26 05:09:28;;;;;;;18.13;5.70;;;20.30;99.90;;;;;;5059858;28;20029;-71
2022/08/26 05:11:53;;;;;;;9.95;6.15;;;20.30;99.90;;;;;;5060034;28;20056;-72
2022/08/26 05:14:21;;;;;;;11.75;6.20;;;20.20;99.90;;;;;;5061120;28;20025;-75
2022/08/26 05:16:46;;;;;;;11.75;5.05;;;20.20;99.90;;;;;;5060564;28;20024;-73
2022/08/26 05:19:12;;;;;;;20.45;7.25;;;20.30;99.90;;;;;;5062154;28;20021;-74
2022/08/26 05:21:37;;;;;;;16.30;6.38;;;20.30;99.90;;;;;;5061537;28;20449;-75
2022/08/26 05:24:05;;;;;;;15.27;6.53;;;20.30;99.90;;;;;;5062352;28;20032;-75
2022/08/26 05:26:32;;;;;;;15.20;5.95;;;20.30;99.90;;;;;;5060521;28;20025;-76
2022/08/26 05:28:58;;;;;;;15.30;6.13;;;20.30;99.90;;;;;;5062873;28;20718;-76
2022/08/26 05:31:27;;;;;;;19.00;6.15;;;20.40;99.90;;;;;;5060090;28;20029;-74
2022/08/26 05:33:55;;;;;;;9.73;5.60;;;20.40;99.90;;;;;;5061889;28;20028;-74
2022/08/26 05:36:23;;;;;;;9.98;5.43;;;20.50;99.90;;;;;;5062193;28;20033;-75
2022/08/26 05:38:48;;;;;;;15.20;6.28;;;20.50;99.90;;;;;;5060981;28;20017;-75
2022/08/26 05:41:20;;;;;;;10.20;5.70;;;20.60;99.90;;;;;;5062046;28;20102;-75
2022/08/26 05:43:46;;;;;;;12.15;6.15;;;20.60;99.90;;;;;;5062565;28;20369;-73
2022/08/26 05:46:12;;;;;;;12.60;6.68;;;20.60;99.90;;;;;;5061842;28;20017;-73
2022/08/26 05:48:39;;;;;;;10.90;5.65;;;20.70;99.90;;;;;;5060891;28;20023;-74
2022/08/26 05:51:07;;;;;;;18.83;7.00;;;20.80;99.90;;;;;;5060763;28;20033;-74
2022/08/26 05:53:36;;;;;;;13.27;6.35;;;20.80;99.90;;;;;;5061984;28;20027;-75
2022/08/26 05:56:04;;;;;;;9.55;6.00;;;20.80;99.90;;;;;;5061761;28;20585;-74
2022/08/26 05:58:34;;;;;;;20.63;5.68;;;20.90;99.90;;;;;;5062174;28;20033;-74
2022/08/26 06:01:13;;;;;;;16.38;6.55;;;20.90;99.90;;;;;;5059984;28;20037;-75
2022/08/26 06:03:41;;;;;;;11.48;6.15;;;21.00;99.90;;;;;;5061916;28;20031;-74
2022/08/26 06:06:14;;;;;;;15.70;6.35;;;21.00;99.90;;;;;;5061801;28;20021;-75
2022/08/26 06:08:41;;;;;;;15.97;6.20;;;21.00;99.90;;;;;;5059881;28;20028;-74
2022/08/26 06:11:09;;;;;;;14.32;5.75;;;21.10;99.90;;;;;;5061865;28;20022;-74
2022/08/26 06:13:39;;;;;;;11.55;5.70;;;21.10;99.90;;;;;;5061591;28;20013;-78
2022/08/26 06:16:11;;;;;;;17.38;6.05;;;21.20;99.90;;;;;;5061520;28;20889;-74
2022/08/26 06:18:39;;;;;;;10.52;5.72;;;21.20;99.90;;;;;;5061683;28;20017;-73
2022/08/26 06:21:11;;;;;;;24.02;6.63;;;21.20;99.90;;;;;;5060688;28;20033;-75
2022/08/26 06:26:28;;;;;;;14.50;6.05;;;21.40;99.90;;;;;;5060427;28;20725;-75
2022/08/26 06:28:58;;;;;;;11.35;5.80;;;21.40;99.90;;;;;;5060733;28;20040;-74
2022/08/26 06:31:25;;;;;;;11.90;6.18;;;21.50;99.90;;;;;;5060739;28;20444;-74
2022/08/26 06:33:51;;;;;;;15.02;5.25;;;21.50;99.90;;;;;;5061827;28;20033;-75
2022/08/26 06:36:19;;;;;;;17.85;6.20;;;21.50;99.90;;;;;;5061138;28;20025;-74
2022/08/26 06:38:50;;;;;;;16.17;5.32;;;21.60;99.90;;;;;;5059748;28;20032;-73
2022/08/26 06:41:21;;;;;;;13.43;5.47;;;21.60;99.90;;;;;;5049860;28;20046;-74
2022/08/26 06:43:48;;;;;;;10.50;5.72;;;21.70;99.90;;;;;;5048413;28;20041;-71
2022/08/26 06:46:16;;;;;;;10.45;5.30;;;21.80;99.90;;;;;;5051998;28;20104;-72
2022/08/26 06:48:42;;;;;;;10.68;5.72;;;21.80;99.90;;;;;;5059745;28;20033;-72
2022/08/26 06:51:20;;;;;;;12.98;6.20;;;21.90;99.90;;;;;;5054572;28;20045;-74
2022/08/26 06:53:47;;;;;;;16.50;5.88;;;21.90;99.90;;;;;;5060918;28;20079;-73
2022/08/26 06:56:16;;;;;;;13.05;5.22;;;22.00;99.90;;;;;;5060502;28;20047;-74
2022/08/26 06:58:42;;;;;;;15.90;6.03;;;22.00;99.90;;;;;;5058634;28;20025;-72
2022/08/26 07:01:38;;;;;;;12.30;6.25;;;22.10;99.90;;;;;;5058828;28;20040;-72
2022/08/26 07:04:05;;;;;;;13.77;6.10;;;22.20;99.90;;;;;;5060518;28;20072;-73
2022/08/26 07:06:37;;;;;;;15.13;5.72;;;22.20;99.90;;;;;;5059841;28;20025;-72
2022/08/26 07:09:06;;;;;;;19.27;6.13;;;22.40;99.90;;;;;;5060911;28;20029;-74
2022/08/26 07:11:33;;;;;;;14.13;5.95;;;22.40;99.90;;;;;;5060559;28;20084;-72
2022/08/26 07:13:59;;;;;;;14.50;5.53;;;22.30;99.90;;;;;;5058100;28;20043;-71
2022/08/26 07:16:26;;;;;;;7.63;4.57;;;22.40;99.90;;;;;;5061125;28;20389;-73
2022/08/26 07:18:52;;;;;;;14.20;5.60;;;22.40;99.90;;;;;;5061387;28;20052;-72
2022/08/26 07:21:20;;;;;;;21.92;6.35;;;22.50;99.90;;;;;;5060627;28;20115;-74
2022/08/26 07:23:46;;;;;;;12.40;6.60;;;22.50;99.90;;;;;;5061259;28;20029;-73
2022/08/26 07:26:18;;;;;;;11.57;6.10;;;22.60;99.90;;;;;;5059625;28;20021;-73
2022/08/26 07:28:45;;;;;;;17.50;6.00;;;22.70;99.90;;;;;;5064126;28;20064;-73
2022/08/26 07:31:13;;;;;;;15.98;5.82;;;22.70;99.90;;;;;;5063267;28;20802;-74
2022/08/26 07:33:40;;;;;;;19.27;5.88;;;22.90;99.90;;;;;;5064319;28;20045;-74
2022/08/26 07:36:08;;;;;;;27.50;6.40;;;22.90;99.90;;;;;;5063817;28;20045;-72
2022/08/26 07:38:35;;;;;;;13.10;5.30;;;23.00;99.90;;;;;;5064771;28;20112;-74
2022/08/26 07:41:02;;;;;;;11.20;6.20;;;23.10;99.90;;;;;;5063719;28;20049;-72
2022/08/26 07:43:28;;;;;;;16.40;5.63;;;23.20;99.90;;;;;;5064796;28;20029;-73
2022/08/26 07:45:57;;;;;;;10.65;5.95;;;23.20;99.90;;;;;;5064863;28;20048;-74
2022/08/26 07:48:23;;;;;;;14.73;5.40;;;23.40;99.90;;;;;;5063994;28;20044;-73
2022/08/26 07:50:49;;;;;;;12.75;5.63;;;23.40;99.90;;;;;;5064748;28;20029;-72
2022/08/26 07:53:16;;;;;;;7.95;5.25;;;23.50;99.90;;;;;;5064138;28;20060;-74
2022/08/26 07:55:42;;;;;;;32.88;6.30;;;23.50;99.90;;;;;;5062955;28;20079;-75
2022/08/26 07:58:09;;;;;;;18.20;5.13;;;23.70;99.90;;;;;;5064258;28;20024;-73
2022/08/26 08:00:34;;;;;;;10.70;5.78;;;23.70;99.90;;;;;;5064042;28;20038;-72
2022/08/26 08:03:05;;;;;;;19.42;5.57;;;23.80;99.90;;;;;;5064278;28;20041;-73
2022/08/26 08:05:33;;;;;;;9.40;5.03;;;23.90;99.90;;;;;;5064358;28;20085;-76
2022/08/26 08:08:04;;;;;;;16.63;5.57;;;23.90;99.90;;;;;;5063296;28;20031;-74
2022/08/26 08:10:31;;;;;;;14.45;6.15;;;24.00;99.90;;;;;;5059937;28;20029;-74
2022/08/26 08:12:57;;;;;;;12.60;5.97;;;24.10;99.90;;;;;;5061975;28;20060;-74
2022/08/26 08:15:27;;;;;;;19.33;6.35;;;24.10;99.90;;;;;;5063662;28;20048;-75
2022/08/26 08:17:53;;;;;;;13.40;5.10;;;24.20;99.90;;;;;;5061172;28;20032;-73
2022/08/26 08:20:25;;;;;;;18.65;6.65;;;24.30;99.90;;;;;;5062030;28;20051;-77
2022/08/26 08:22:53;;;;;;;10.38;5.30;;;24.30;99.90;;;;;;5061383;28;20104;-74
2022/08/26 08:25:22;;;;;;;14.52;5.70;;;24.30;99.90;;;;;;5058289;28;20443;-73
2022/08/26 08:27:48;;;;;;;10.40;5.18;;;24.40;99.90;;;;;;5062570;28;20033;-75
2022/08/26 08:30:16;;;;;;;10.40;5.30;;;24.60;99.90;;;;;;5058952;28;20088;-75
2022/08/26 08:32:42;;;;;;;8.73;5.18;;;24.70;99.90;;;;;;5058465;28;20025;-72
2022/08/26 08:35:12;;;;;;;13.40;6.28;;;24.80;99.90;;;;;;5060370;28;20040;-75
2022/08/26 08:37:39;;;;;;;18.30;5.40;;;24.90;99.90;;;;;;5061252;28;20032;-76
2022/08/26 08:40:07;;;;;;;8.00;5.28;;;25.00;99.90;;;;;;5062325;28;20103;-73
2022/08/26 08:42:52;;;;;;;19.08;5.22;;;25.10;99.90;;;;;;5063785;28;20405;-74
2022/08/26 08:45:22;;;;;;;;;;;25.20;99.90;;;;;;5058286;28;20021;-73
2022/08/26 08:47:51;;;;;;;13.88;5.40;;;25.30;99.90;;;;;;5061173;28;19972;-74
2022/08/26 08:50:26;;;;;;;9.05;5.10;;;25.40;99.90;;;;;;5058859;28;20033;-78
2022/08/26 08:53:11;;;;;;;16.30;5.97;;;25.40;99.90;;;;;;5059229;28;20033;-75
2022/08/26 08:56:03;;;;;;;16.23;5.72;;;25.40;99.90;;;;;;5060432;28;20107;-75
2022/08/26 08:58:48;;;;;;;14.25;4.80;;;25.50;99.90;;;;;;5062643;28;20045;-72
2022/08/26 09:01:25;;;;;;;15.93;5.95;;;25.60;99.90;;;;;;5059665;28;20100;-73
2022/08/26 09:04:09;;;;;;;10.55;5.10;;;25.70;99.90;;;;;;5061409;28;20028;-73
2022/08/26 09:06:34;;;;;;;13.70;6.28;;;25.80;99.90;;;;;;5062182;28;20034;-74
2022/08/26 09:09:02;;;;;;;13.77;5.35;;;25.90;99.90;;;;;;5063208;28;20066;-73
2022/08/26 09:11:28;;;;;;;9.35;5.10;;;25.90;99.90;;;;;;5059342;28;20412;-72
2022/08/26 09:13:55;;;;;;;19.23;5.93;;;26.00;99.90;;;;;;5059537;28;20035;-74
2022/08/26 09:16:36;;;;;;;13.15;5.38;;;26.10;99.90;;;;;;5060552;28;20029;-73
2022/08/26 09:19:29;;;;;;;14.85;5.07;;;26.20;99.90;;;;;;5058861;28;20037;-75
2022/08/26 09:21:59;;;;;;;37.35;5.72;;;26.30;99.90;;;;;;5053035;28;20116;-74
2022/08/26 09:24:28;;;;;;;14.73;5.25;;;26.40;99.90;;;;;;5052453;28;20033;-72
2022/08/26 09:26:56;;;;;;;10.82;5.07;;;26.50;99.90;;;;;;5059166;28;20021;-75
2022/08/26 09:29:23;;;;;;;13.88;4.93;;;26.60;99.90;;;;;;5059133;28;20033;-75
2022/08/26 09:31:50;;;;;;;22.08;5.60;;;26.70;99.90;;;;;;5061653;28;20040;-73
2022/08/26 09:34:16;;;;;;;13.45;4.80;;;26.80;99.90;;;;;;5061595;28;20108;-71
2022/08/26 09:36:50;;;;;;;12.18;5.88;;;26.90;99.90;;;;;;5059398;28;20502;-73
2022/08/26 09:39:36;;;;;;;11.05;5.78;;;26.90;99.90;;;;;;5058314;28;20107;-74
2022/08/26 09:42:21;;;;;;;16.85;4.57;;;27.00;99.90;;;;;;5060838;28;20085;-75
2022/08/26 09:45:05;;;;;;;12.63;4.60;;;27.10;99.90;;;;;;5062052;28;20025;-73
2022/08/26 09:47:31;;;;;;;15.32;5.20;;;27.30;99.90;;;;;;5059900;28;20032;-73
2022/08/26 09:50:04;;;;;;;10.23;4.00;;;27.40;99.90;;;;;;5056868;28;20027;-73
2022/08/26 09:52:30;;;;;;;8.40;4.32;;;27.40;99.90;;;;;;5061790;28;20028;-72
2022/08/26 09:55:08;;;;;;;7.72;4.45;;;27.40;99.90;;;;;;5061764;28;20068;-72
2022/08/26 09:57:42;;;;;;;9.57;4.95;;;27.40;99.90;;;;;;5055592;28;20052;-72
2022/08/26 10:00:30;;;;;;;17.52;5.15;;;27.40;99.90;;;;;;5056250;28;20096;-71
2022/08/26 10:02:58;;;;;;;13.75;5.28;;;27.40;99.90;;;;;;5055982;28;20029;-72
2022/08/26 10:05:33;;;;;;;12.32;5.07;;;27.40;99.90;;;;;;5059740;28;20017;-72
2022/08/26 10:08:06;;;;;;;10.95;4.85;;;27.50;99.90;;;;;;5061382;28;20047;-73
2022/08/26 10:10:38;;;;;;;11.02;4.97;;;27.50;99.90;;;;;;5062292;28;20020;-74
2022/08/26 10:13:06;;;;;;;9.50;4.05;;;27.50;99.90;;;;;;5060337;28;20041;-75
2022/08/26 10:16:06;;;;;;;10.13;4.50;;;27.60;99.90;;;;;;5058713;28;20021;-74
2022/08/26 10:18:43;;;;;;;10.27;4.18;;;27.60;99.90;;;;;;5050675;28;20040;-74
2022/08/26 10:21:55;;;;;;;9.13;4.57;;;27.70;99.90;;;;;;5060319;28;20048;-75
2022/08/26 10:24:43;;;;;;;10.73;4.45;;;27.80;99.90;;;;;;5058435;28;20443;-72
2022/08/26 10:27:23;;;;;;;8.52;3.60;;;27.90;99.90;;;;;;5061542;28;20068;-75
2022/08/26 10:29:53;;;;;;;10.95;4.47;;;28.00;99.90;;;;;;5061629;28;20033;-71
2022/08/26 10:32:35;;;;;;;13.52;3.38;;;28.10;99.90;;;;;;5061102;28;20033;-73
2022/08/26 10:35:02;;;;;;;6.20;3.65;;;28.10;99.90;;;;;;5060608;28;20389;-74
2022/08/26 10:37:38;;;;;;;13.02;4.90;;;28.30;99.90;;;;;;5060759;28;20120;-78
2022/08/26 10:40:10;;;;;;;18.63;4.63;;;28.40;99.90;;;;;;5058783;28;20060;-76
2022/08/26 10:42:47;;;;;;;7.22;4.40;;;28.50;99.90;;;;;;5061785;28;20036;-73
2022/08/26 10:45:25;;;;;;;13.30;4.80;;;28.70;99.90;;;;;;5061050;28;20025;-77
2022/08/26 10:48:07;;;;;;;6.72;3.72;;;28.80;99.90;;;;;;5059892;28;20021;-74
2022/08/26 10:50:40;;;;;;;11.88;4.60;;;28.80;99.90;;;;;;5059847;28;20085;-76
2022/08/26 10:53:36;;;;;;;7.35;4.40;;;29.00;99.90;;;;;;5059553;28;20496;-79
2022/08/26 10:56:09;;;;;;;8.20;3.72;;;29.00;99.90;;;;;;5057592;28;20041;-72
2022/08/26 10:59:22;;;;;;;9.50;4.40;;;29.10;99.90;;;;;;5061891;28;20033;-75
2022/08/26 11:02:03;;;;;;;12.20;4.72;;;29.30;99.90;;;;;;5068306;28;20063;-74
2022/08/26 11:04:53;;;;;;;7.70;4.90;;;29.40;99.90;;;;;;5072726;28;20161;-75
2022/08/26 11:07:32;;;;;;;8.77;4.43;;;29.50;99.90;;;;;;5065189;28;20037;-74
2022/08/26 11:10:21;;;;;;;8.70;4.38;;;29.50;99.90;;;;;;5064076;28;20102;-74
2022/08/26 11:12:54;;;;;;;10.77;3.67;;;29.60;99.90;;;;;;5054525;28;20068;-74
2022/08/26 11:15:20;;;;;;;5.80;3.50;;;29.80;99.90;;;;;;5065247;28;20033;-74
2022/08/26 11:17:45;;;;;;;7.35;3.90;;;30.00;99.90;;;;;;5064893;28;20070;-74
2022/08/26 11:20:17;;;;;;;8.45;3.97;;;30.10;99.90;;;;;;5065174;28;20028;-73
2022/08/26 11:22:43;;;;;;;16.25;4.38;;;30.00;99.90;;;;;;5065147;28;20025;-72
2022/08/26 11:25:11;;;;;;;15.98;5.50;;;29.90;99.90;;;;;;5064570;28;20386;-75
2022/08/26 11:27:38;;;;;;;7.72;3.95;;;29.80;99.90;;;;;;5064438;28;20092;-73
2022/08/26 11:30:16;;;;;;;15.85;4.40;;;29.80;99.90;;;;;;5064852;28;20358;-73
2022/08/26 11:32:42;;;;;;;12.73;4.97;;;29.70;99.90;;;;;;5064799;28;20032;-75
2022/08/26 11:35:10;;;;;;;6.35;4.15;;;29.70;99.90;;;;;;5062829;28;20028;-77
2022/08/26 11:37:59;;;;;;;8.10;3.78;;;29.60;99.90;;;;;;5062692;28;20056;-76
2022/08/26 11:40:30;;;;;;;7.03;4.55;;;29.50;99.90;;;;;;5064030;28;20056;-73
2022/08/26 11:43:11;;;;;;;13.40;4.72;;;29.30;99.90;;;;;;5064164;28;20032;-74
2022/08/26 11:45:41;;;;;;;18.70;4.40;;;29.10;99.90;;;;;;5064296;28;20040;-75
2022/08/26 11:48:19;;;;;;;18.08;4.78;;;29.00;99.90;;;;;;5063245;28;20025;-75
2022/08/26 11:50:52;;;;;;;16.20;5.05;;;29.00;99.90;;;;;;5062544;28;20021;-73
2022/08/26 11:53:18;;;;;;;7.00;3.90;;;28.90;99.90;;;;;;5063630;28;20089;-72
2022/08/26 11:55:44;;;;;;;6.70;4.40;;;28.90;99.90;;;;;;5064292;28;20082;-72
2022/08/26 11:58:13;;;;;;;7.68;4.07;;;28.80;99.90;;;;;;5064082;28;20071;-77
2022/08/26 12:00:53;;;;;;;8.60;4.78;;;28.70;99.90;;;;;;5063448;28;20057;-72
2022/08/26 12:03:24;;;;;;;13.30;4.57;;;28.60;99.90;;;;;;5063571;28;20051;-74
2022/08/26 12:05:52;;;;;;;8.63;4.43;;;28.40;99.90;;;;;;5063571;28;20112;-73
2022/08/26 12:08:24;;;;;;;7.40;4.28;;;28.20;99.90;;;;;;5062422;28;20035;-73
2022/08/26 12:11:02;;;;;;;10.63;4.70;;;28.00;99.90;;;;;;5063745;28;20060;-73
2022/08/26 12:13:28;;;;;;;11.88;5.20;;;27.90;99.90;;;;;;5061667;28;20036;-73
2022/08/26 12:15:59;;;;;;;12.57;4.57;;;27.80;99.90;;;;;;5062489;28;20037;-75
2022/08/26 12:18:29;;;;;;;10.18;4.47;;;27.70;99.90;;;;;;5062457;28;20068;-74
2022/08/26 12:20:57;;;;;;;7.60;4.05;;;27.60;99.90;;;;;;5058163;28;20049;-72
2022/08/26 12:23:46;;;;;;;10.57;4.65;;;27.60;99.90;;;;;;5063178;28;20485;-73
2022/08/26 12:26:21;;;;;;;11.77;4.28;;;27.60;99.90;;;;;;5064107;28;20017;-73
2022/08/26 12:28:52;;;;;;;10.65;4.70;;;27.60;99.90;;;;;;5062930;28;20084;-72
2022/08/26 12:31:22;;;;;;;9.80;4.97;;;27.60;99.90;;;;;;5063387;28;20036;-72
2022/08/26 12:33:48;;;;;;;12.85;4.38;;;27.60;99.90;;;;;;5062453;28;20036;-71
2022/08/26 12:36:21;;;;;;;7.03;3.55;;;27.60;99.90;;;;;;5063100;28;20036;-72
2022/08/26 12:38:47;;;;;;;24.90;5.55;;;27.70;99.90;;;;;;5061748;28;20025;-72
2022/08/26 12:41:47;;;;;;;9.90;5.18;;;27.70;99.90;;;;;;5062034;28;20083;-73
2022/08/26 12:44:43;;;;;;;13.88;4.78;;;27.80;99.90;;;;;;5060819;28;20029;-72
2022/08/26 12:47:32;;;;;;;13.50;4.72;;;27.80;99.90;;;;;;5061791;28;20035;-73
2022/08/26 12:50:18;;;;;;;6.93;4.50;;;27.90;99.90;;;;;;5063045;28;20021;-74
2022/08/26 12:52:56;;;;;;;10.30;5.55;;;28.00;99.90;;;;;;5063058;28;20025;-72
2022/08/26 12:55:41;;;;;;;7.80;4.60;;;28.20;99.90;;;;;;5063095;28;20020;-73
2022/08/26 12:58:21;;;;;;;10.45;4.30;;;28.30;99.90;;;;;;5062905;28;20029;-73
2022/08/26 13:01:02;;;;;;;15.23;4.80;;;28.30;99.90;;;;;;5062385;28;20052;-73
2022/08/26 13:03:36;;;;;;;10.80;6.25;;;28.20;99.90;;;;;;5060572;28;20032;-71