Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051701;28;20079;-70
2023/07/04 00:03:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5064908;28;20028;-71
2023/07/04 00:06:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5053093;28;20048;-70
2023/07/04 00:08:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5057972;28;20064;-71
2023/07/04 00:11:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053669;28;20028;-71
2023/07/04 00:13:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5060092;28;20040;-70
2023/07/04 00:16:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051429;28;20035;-72
2023/07/04 00:18:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5047889;28;20044;-72
2023/07/04 00:21:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5047199;28;20028;-73
2023/07/04 00:23:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053712;28;20025;-74
2023/07/04 00:26:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049757;28;20021;-72
2023/07/04 00:28:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053697;28;20044;-72
2023/07/04 00:31:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5047667;28;20061;-72
2023/07/04 00:33:36;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5047740;28;21042;-73
2023/07/04 00:36:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053865;28;20075;-74
2023/07/04 00:38:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5044842;28;20031;-73
2023/07/04 00:41:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5047785;28;20480;-74
2023/07/04 00:44:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051066;28;20029;-73
2023/07/04 00:46:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052697;28;20090;-72
2023/07/04 00:49:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049888;28;20036;-72
2023/07/04 00:52:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050917;28;20040;-71
2023/07/04 00:54:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5044600;28;20017;-69
2023/07/04 00:57:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048518;28;20070;-70
2023/07/04 00:59:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052703;28;20021;-70
2023/07/04 01:02:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054547;28;20036;-69
2023/07/04 01:04:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5048479;28;20086;-70
2023/07/04 01:08:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5061153;28;20045;-70
2023/07/04 01:10:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049923;28;20041;-71
2023/07/04 01:13:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055233;28;20036;-71
2023/07/04 01:15:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056092;28;20025;-70
2023/07/04 01:18:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056204;28;20028;-70
2023/07/04 01:20:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055045;28;20036;-70
2023/07/04 01:23:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5058265;28;20032;-70
2023/07/04 01:25:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053576;28;20036;-70
2023/07/04 01:28:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5055049;28;20041;-71
2023/07/04 01:30:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052870;28;20392;-71
2023/07/04 01:33:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052647;28;20091;-72
2023/07/04 01:35:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052311;28;20028;-71
2023/07/04 01:38:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052895;28;20491;-72
2023/07/04 01:40:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053286;28;20025;-72
2023/07/04 01:43:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5058325;28;20028;-71
2023/07/04 01:45:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053990;28;20067;-73
2023/07/04 01:48:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052865;28;20071;-71
2023/07/04 01:50:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050871;28;20388;-70
2023/07/04 01:52:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055926;28;20028;-71
2023/07/04 01:55:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044310;28;20671;-70
2023/07/04 01:57:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5058593;28;20085;-71
2023/07/04 02:00:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054373;28;20020;-70
2023/07/04 02:02:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5058291;28;20112;-70
2023/07/04 02:05:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5047731;28;20028;-70
2023/07/04 02:07:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5058344;28;20155;-71
2023/07/04 02:10:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049352;28;20029;-71
2023/07/04 02:12:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5065477;28;20045;-70
2023/07/04 02:15:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049642;28;20032;-71
2023/07/04 02:17:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049752;28;20379;-70
2023/07/04 02:20:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5037828;28;20215;-70
2023/07/04 02:22:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049340;28;20103;-70
2023/07/04 02:25:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5043951;28;20541;-69
2023/07/04 02:27:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5044438;28;20060;-71
2023/07/04 02:29:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5045949;28;20029;-70
2023/07/04 02:32:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052561;28;20033;-70
2023/07/04 02:34:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5044230;28;20022;-70
2023/07/04 02:37:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5046526;28;20030;-70
2023/07/04 02:39:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052756;28;20025;-71
2023/07/04 02:42:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049844;28;20494;-70
2023/07/04 02:44:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052917;28;20259;-70
2023/07/04 02:47:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056274;28;20032;-70
2023/07/04 02:49:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052887;28;20032;-70
2023/07/04 02:52:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054615;28;20036;-70
2023/07/04 02:54:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5061622;28;20052;-71
2023/07/04 02:57:02;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055666;28;20073;-71
2023/07/04 02:59:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052001;28;20028;-72
2023/07/04 03:01:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5059135;28;20033;-71
2023/07/04 03:04:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5055640;28;20036;-70
2023/07/04 03:06:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5058526;28;20048;-71
2023/07/04 03:09:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5061208;28;20077;-70
2023/07/04 03:11:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5059136;28;20025;-70
2023/07/04 03:14:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056210;28;20391;-71
2023/07/04 03:16:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5059640;28;20098;-71
2023/07/04 03:19:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5058707;28;20033;-70
2023/07/04 03:21:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5056905;28;20021;-70
2023/07/04 03:24:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5059130;28;20035;-70
2023/07/04 03:26:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055939;28;20028;-70
2023/07/04 03:29:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056397;28;20507;-71
2023/07/04 03:31:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059631;28;20112;-70
2023/07/04 03:33:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5061195;28;20020;-71
2023/07/04 03:36:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051858;28;20132;-71
2023/07/04 03:38:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5062213;28;20031;-71
2023/07/04 03:41:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051421;28;20036;-70
2023/07/04 03:43:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5064539;28;20024;-69
2023/07/04 03:46:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054882;28;20157;-69
2023/07/04 03:48:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059539;28;20021;-71
2023/07/04 03:51:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5057716;28;20093;-70
2023/07/04 03:53:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066510;28;20044;-70
2023/07/04 03:56:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046574;28;20031;-71
2023/07/04 03:58:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053572;28;20030;-71
2023/07/04 04:01:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053400;28;20557;-72
2023/07/04 04:03:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054633;28;20380;-71
2023/07/04 04:06:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049462;28;20122;-70
2023/07/04 04:08:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5063450;28;20176;-70
2023/07/04 04:11:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051120;28;20480;-70
2023/07/04 04:13:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052781;28;20029;-70
2023/07/04 04:15:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5046379;28;20079;-72
2023/07/04 04:18:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056688;28;20032;-72
2023/07/04 04:20:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5044442;28;20033;-71
2023/07/04 04:23:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051982;28;20021;-71
2023/07/04 04:25:50;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5048973;28;20029;-71
2023/07/04 04:28:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5048502;28;20048;-71
2023/07/04 04:30:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052506;28;20047;-71
2023/07/04 04:33:12;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052354;28;20032;-72
2023/07/04 04:35:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051495;28;20154;-70
2023/07/04 04:38:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056476;28;20029;-70
2023/07/04 04:40:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054782;28;20449;-70
2023/07/04 04:43:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5057093;28;20581;-70
2023/07/04 04:45:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053097;28;20033;-70
2023/07/04 04:48:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056044;28;20041;-71
2023/07/04 04:50:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049284;28;20052;-70
2023/07/04 04:53:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056227;28;20087;-69
2023/07/04 04:55:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5057527;28;20028;-70
2023/07/04 04:57:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5059314;28;20040;-70
2023/07/04 05:00:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055368;28;20040;-69
2023/07/04 05:02:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5046586;28;21875;-71
2023/07/04 05:05:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5050874;28;20022;-71
2023/07/04 05:07:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056177;28;20059;-71
2023/07/04 05:10:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052304;28;20025;-71
2023/07/04 05:12:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5059478;28;20086;-71
2023/07/04 05:15:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056745;28;20099;-70
2023/07/04 05:17:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5058702;28;20506;-71
2023/07/04 05:20:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053751;28;20044;-70
2023/07/04 05:22:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5062642;28;20021;-70
2023/07/04 05:24:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052186;28;20032;-70
2023/07/04 05:27:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5059639;28;20045;-71
2023/07/04 05:29:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055426;28;20032;-70
2023/07/04 05:32:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054785;28;20147;-70
2023/07/04 05:34:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050407;28;20365;-70
2023/07/04 05:37:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054095;28;20025;-71
2023/07/04 05:39:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054216;28;20028;-70
2023/07/04 05:42:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049656;28;20087;-71
2023/07/04 05:44:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5057556;28;22137;-72
2023/07/04 05:47:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5058509;28;20040;-69
2023/07/04 05:49:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5049699;28;20470;-71
2023/07/04 05:52:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048087;28;20068;-69
2023/07/04 05:54:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5047787;28;20021;-69
2023/07/04 05:56:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5042943;28;20120;-70
2023/07/04 05:59:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5048942;28;20031;-70
2023/07/04 06:01:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5041140;28;20395;-69
2023/07/04 06:04:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5065861;28;20029;-70
2023/07/04 06:06:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5038943;28;20060;-70
2023/07/04 06:09:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053627;28;20116;-73
2023/07/04 06:11:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052433;28;20037;-70
2023/07/04 06:14:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049175;28;20029;-69
2023/07/04 06:16:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5057495;28;20032;-71
2023/07/04 06:19:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052018;28;20054;-72
2023/07/04 06:21:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5056087;28;20036;-70
2023/07/04 06:24:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053226;28;20387;-72
2023/07/04 06:26:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5057579;28;20033;-70
2023/07/04 06:29:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5063324;28;20487;-70
2023/07/04 06:31:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5062908;28;20056;-71
2023/07/04 06:34:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5061827;28;20226;-71
2023/07/04 06:36:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5060142;28;20115;-72
2023/07/04 06:39:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5057515;28;20075;-69
2023/07/04 06:41:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5059235;28;20033;-70
2023/07/04 06:44:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5059941;28;20036;-69
2023/07/04 06:46:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5060380;28;20115;-71
2023/07/04 06:49:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5059868;28;20079;-71
2023/07/04 06:51:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5060242;28;20560;-71
2023/07/04 06:54:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5060680;28;20037;-72
2023/07/04 06:56:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5059189;28;20094;-70
2023/07/04 06:58:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053616;28;20451;-71
2023/07/04 07:01:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5063520;28;20044;-71
2023/07/04 07:03:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5061071;28;20021;-69
2023/07/04 07:06:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053071;28;20049;-72
2023/07/04 07:08:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5061345;28;20409;-72
2023/07/04 07:11:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5054935;28;20088;-70
2023/07/04 07:13:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5060645;28;20120;-71
2023/07/04 07:16:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054724;28;20013;-71
2023/07/04 07:18:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5061701;28;20032;-73
2023/07/04 07:21:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5046019;28;20086;-70
2023/07/04 07:23:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5059902;28;20060;-71
2023/07/04 07:26:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5057966;28;20071;-71
2023/07/04 07:28:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5046071;28;20056;-70
2023/07/04 07:31:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055850;28;20413;-71
2023/07/04 07:33:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049805;28;20039;-71
2023/07/04 07:36:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5063093;28;20032;-70
2023/07/04 07:38:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5058383;28;20137;-70
2023/07/04 07:41:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053206;28;20053;-70
2023/07/04 07:43:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052424;28;21501;-71
2023/07/04 07:46:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046825;28;20017;-71
2023/07/04 07:48:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046270;28;20377;-71
2023/07/04 07:51:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5047791;28;20795;-73
2023/07/04 07:53:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5061285;28;20025;-71
2023/07/04 07:56:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055453;28;20063;-71
2023/07/04 07:58:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070377;28;20059;-70
2023/07/04 08:01:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5047233;28;20029;-70
2023/07/04 08:03:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5069193;28;20029;-71
2023/07/04 08:06:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049038;28;20453;-71
2023/07/04 08:08:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5055754;28;20113;-71
2023/07/04 08:11:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5060777;28;20028;-72
2023/07/04 08:13:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5057017;28;20044;-71
2023/07/04 08:16:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5057753;28;20480;-72
2023/07/04 08:18:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5057698;28;20033;-70
2023/07/04 08:21:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054501;28;20060;-72
2023/07/04 08:23:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5059117;28;20164;-72
2023/07/04 08:26:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5056603;28;20036;-71
2023/07/04 08:28:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5056639;28;20045;-71
2023/07/04 08:31:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054749;28;20032;-71
2023/07/04 08:33:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049372;28;20033;-72
2023/07/04 08:36:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046878;28;20029;-71
2023/07/04 08:38:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5061043;28;20074;-71
2023/07/04 08:41:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5056299;28;20029;-74
2023/07/04 08:43:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5042571;28;20063;-72
2023/07/04 08:46:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048459;28;20043;-74
2023/07/04 08:48:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053680;28;20041;-75
2023/07/04 08:51:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049184;28;20031;-72
2023/07/04 08:53:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050954;28;20043;-72
2023/07/04 08:56:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047908;28;20454;-74
2023/07/04 08:59:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055872;28;20108;-76
2023/07/04 09:01:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046175;28;20070;-74
2023/07/04 09:04:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5107731;27;20390;-77
2023/07/04 09:07:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5114320;28;20114;-74
2023/07/04 09:10:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5111763;28;20016;-76
2023/07/04 09:12:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5108767;28;20027;-75
2023/07/04 09:15:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5100773;28;20027;-76
2023/07/04 09:18:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5105987;28;20475;-77
2023/07/04 09:21:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5103030;28;20038;-77
2023/07/04 09:23:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5121044;27;20036;-79
2023/07/04 09:26:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5108782;28;20028;-77
2023/07/04 09:28:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114167;28;20023;-76
2023/07/04 09:31:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5102304;28;20621;-78
2023/07/04 09:33:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5110651;28;20024;-78
2023/07/04 09:36:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5115540;28;20077;-77
2023/07/04 09:39:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5106562;28;20478;-82
2023/07/04 09:41:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5113016;28;20118;-77
2023/07/04 09:44:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5117470;27;20039;-81
2023/07/04 09:47:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5117800;28;20065;-77
2023/07/04 09:49:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5113113;28;20088;-73
2023/07/04 09:52:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5109649;28;20039;-76
2023/07/04 09:55:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5112721;28;20028;-73
2023/07/04 09:57:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114640;27;20472;-74
2023/07/04 10:00:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114720;27;20076;-76
2023/07/04 10:02:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5109989;27;20398;-75
2023/07/04 10:05:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5117339;27;20034;-74
2023/07/04 10:08:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5114989;27;20035;-76
2023/07/04 10:10:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5101378;28;20025;-78
2023/07/04 10:13:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5105768;28;20114;-77
2023/07/04 10:16:25;;;;;;;;;;;13.70;99.90;;;;;;5091719;28;20499;-77
2023/07/04 10:19:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093585;28;19912;-73
2023/07/04 10:21:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5089372;28;20280;-75
2023/07/04 10:23:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085499;28;20035;-75
2023/07/04 10:26:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085464;28;20028;-73
2023/07/04 10:28:53;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5086068;28;20178;-73
2023/07/04 10:31:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5089037;28;20379;-75
2023/07/04 10:34:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088074;28;20117;-74
2023/07/04 10:36:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5081336;28;20036;-72
2023/07/04 10:39:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5086866;28;20060;-72
2023/07/04 10:42:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088164;28;20057;-75
2023/07/04 10:44:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092043;28;20129;-77
2023/07/04 10:47:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5091513;28;20020;-76
2023/07/04 10:50:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5097487;28;20062;-73
2023/07/04 10:52:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095556;28;20034;-76
2023/07/04 10:55:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5090324;28;20024;-76
2023/07/04 10:57:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092031;28;20700;-77
2023/07/04 11:00:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5089805;28;20414;-76
2023/07/04 11:03:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5090968;28;20048;-75
2023/07/04 11:06:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073678;28;20089;-74
2023/07/04 11:08:47;;;;;;;;;;;13.70;99.90;;;;;;5100007;28;20054;-78
2023/07/04 11:11:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5102698;28;19972;-79
2023/07/04 11:13:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5097518;28;20028;-77
2023/07/04 11:16:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5099104;28;20040;-75
2023/07/04 11:19:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5090867;28;20016;-74
2023/07/04 11:22:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5084125;28;20153;-74
2023/07/04 11:24:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094957;28;20042;-71
2023/07/04 11:27:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5090789;28;20161;-72
2023/07/04 11:29:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5090910;28;20782;-72
2023/07/04 11:32:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5090524;28;20208;-73
2023/07/04 11:35:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5090882;28;20425;-71
2023/07/04 11:38:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5078634;28;20020;-72
2023/07/04 11:40:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5084213;28;20621;-74
2023/07/04 11:43:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092714;28;20039;-73
2023/07/04 11:45:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5090483;28;20026;-73
2023/07/04 11:48:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5089948;28;20024;-73
2023/07/04 11:51:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5088728;28;20070;-74
2023/07/04 11:53:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5091550;28;20081;-74
2023/07/04 11:56:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5093448;28;20448;-72
2023/07/04 11:59:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5087569;28;20104;-73
2023/07/04 12:01:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092726;28;20035;-74
2023/07/04 12:04:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092290;28;20124;-76
2023/07/04 12:07:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5093779;28;20024;-73
2023/07/04 12:09:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5101496;28;20034;-74
2023/07/04 12:12:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5088387;28;20016;-75
2023/07/04 12:15:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5089779;28;20028;-75
2023/07/04 12:17:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5088845;28;20024;-73
2023/07/04 12:20:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5087943;28;20107;-72
2023/07/04 12:22:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5092939;28;20024;-71